Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:48;;;;;;;2.40;1.80;;;15.30;99.90;;;;;;10563544;28;20274;-80
2023/08/31 00:08:11;;;;;;;3.28;1.92;;;15.20;99.90;;;;;;10548818;28;20398;-80
2023/08/31 00:13:33;;;;;;;4.28;1.67;;;15.30;99.90;;;;;;10549239;28;20200;-80
2023/08/31 00:18:55;;;;;;;2.80;2.25;;;15.30;99.90;;;;;;10563174;28;20361;-80
2023/08/31 00:24:17;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;10533949;28;20228;-79
2023/08/31 00:29:38;;;;;;;1.92;1.65;;;15.30;99.90;;;;;;10548412;28;20196;-80
2023/08/31 00:35:00;;;;;;;2.22;2.00;;;15.30;99.90;;;;;;10534109;28;20244;-80
2023/08/31 00:40:21;;;;;;;2.67;1.95;;;15.30;99.90;;;;;;10562906;28;20606;-81
2023/08/31 00:45:44;;;;;;;3.25;1.95;;;15.30;99.90;;;;;;10562198;28;20283;-80
2023/08/31 00:51:07;;;;;;;3.00;1.88;;;15.30;99.90;;;;;;10533342;28;20202;-80
2023/08/31 00:56:29;;;;;;;2.45;1.77;;;15.40;99.90;;;;;;10546958;28;20198;-80
2023/08/31 01:01:58;;;;;;;3.17;2.28;;;15.30;99.90;;;;;;10547355;28;20189;-80
2023/08/31 01:07:19;;;;;;;3.08;2.30;;;15.30;99.90;;;;;;10546773;28;20294;-80
2023/08/31 01:12:49;;;;;;;2.22;1.63;;;15.30;99.90;;;;;;10561517;28;20235;-80
2023/08/31 01:18:12;;;;;;;1.95;1.40;;;15.30;99.90;;;;;;10547022;28;20205;-81
2023/08/31 01:23:54;;;;;;;2.17;1.88;;;15.30;99.90;;;;;;10560708;28;20210;-80
2023/08/31 01:29:15;;;;;;;2.22;1.98;;;15.30;99.90;;;;;;10532375;28;20197;-80
2023/08/31 01:34:36;;;;;;;3.08;1.80;;;15.30;99.90;;;;;;10546381;28;20279;-81
2023/08/31 01:40:27;;;;;;;2.08;1.70;;;15.30;94.10;;;;;;10523344;28;20232;-80
2023/08/31 01:45:49;;;;;;;1.65;1.52;;;15.20;99.90;;;;;;10560552;28;20228;-80
2023/08/31 01:51:10;;;;;;;2.15;1.30;;;15.20;99.90;;;;;;10545650;28;20199;-80
2023/08/31 01:56:32;;;;;;;1.95;1.67;;;15.20;99.40;;;;;;10560525;28;20272;-80
2023/08/31 02:01:54;;;;;;;2.33;1.67;;;15.20;99.90;;;;;;10531950;28;20219;-80
2023/08/31 02:07:15;;;;;;;1.88;1.55;;;15.20;79.70;;;;;;10545344;28;20233;-80
2023/08/31 02:12:36;;;;;;;5.50;1.70;;;15.20;99.90;;;;;;10560544;28;20201;-80
2023/08/31 02:17:58;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;10554029;28;20189;-80
2023/08/31 02:23:19;;;;;;;4.30;1.58;;;15.20;99.90;;;;;;10553278;28;20434;-80
2023/08/31 02:28:40;;;;;;;2.38;1.80;;;15.20;97.30;;;;;;10553378;28;20200;-80
2023/08/31 02:34:02;;;;;;;2.40;1.58;;;15.20;92.10;;;;;;10552962;28;20201;-80
2023/08/31 02:39:23;;;;;;;2.47;1.60;;;15.20;99.90;;;;;;10538298;28;20232;-80
2023/08/31 02:44:45;;;;;;;3.40;1.70;;;15.10;55.10;;;;;;10552706;28;20243;-81
2023/08/31 02:50:07;;;;;;;1.92;1.50;;;15.10;1.00;;;;;;10552393;28;20275;-82
2023/08/31 02:55:28;;;;;;;5.72;1.60;;;15.10;26.90;;;;;;10567495;28;20204;-81
2023/08/31 03:00:49;;;;;;;1.58;1.48;;;15.00;39.00;;;;;;10551957;28;20193;-80
2023/08/31 03:06:11;;;;;;;1.50;1.40;;;15.00;67.20;;;;;;10551862;28;20224;-82
2023/08/31 03:11:32;;;;;;;2.35;2.10;;;15.00;38.70;;;;;;10551482;28;20197;-80
2023/08/31 03:16:53;;;;;;;3.75;1.77;;;15.00;95.50;;;;;;10536950;28;20276;-81
2023/08/31 03:22:15;;;;;;;3.50;2.25;;;15.00;99.90;;;;;;10565497;28;20190;-80
2023/08/31 03:27:36;;;;;;;2.55;1.88;;;15.00;77.60;;;;;;10550739;28;20229;-80
2023/08/31 03:32:57;;;;;;;2.38;1.63;;;15.00;94.20;;;;;;10550465;28;20217;-80
2023/08/31 03:38:18;;;;;;;2.35;1.52;;;15.00;94.80;;;;;;10550174;28;20276;-82
2023/08/31 03:43:39;;;;;;;2.53;1.63;;;15.00;46.90;;;;;;10552725;28;20242;-79
2023/08/31 03:49:01;;;;;;;2.75;1.42;;;14.90;30.90;;;;;;10552047;28;20209;-80
2023/08/31 03:54:23;;;;;;;2.35;1.98;;;14.90;37.20;;;;;;10535757;28;20197;-80
2023/08/31 03:59:46;;;;;;;1.85;1.48;;;14.90;24.40;;;;;;10535732;28;20203;-80
2023/08/31 04:05:08;;;;;;;3.67;1.80;;;14.90;26.30;;;;;;10549530;28;20225;-80
2023/08/31 04:10:31;;;;;;;2.78;1.70;;;14.90;35.00;;;;;;10535029;28;20200;-80
2023/08/31 04:15:53;;;;;;;3.10;1.95;;;14.90;27.90;;;;;;10534592;28;20409;-80
2023/08/31 04:21:14;;;;;;;2.05;1.80;;;14.90;43.50;;;;;;10562981;28;20193;-81
2023/08/31 04:26:36;;;;;;;2.65;1.90;;;14.90;60.20;;;;;;10562643;28;20227;-80
2023/08/31 04:31:58;;;;;;;3.53;2.15;;;14.90;57.50;;;;;;10548066;28;20201;-81
2023/08/31 04:37:21;;;;;;;1.58;1.45;;;14.90;58.90;;;;;;10562646;28;20382;-80
2023/08/31 04:42:43;;;;;;;2.38;2.00;;;14.90;99.90;;;;;;10539474;28;20411;-80
2023/08/31 04:48:04;;;;;;;6.35;2.08;;;14.90;71.00;;;;;;10523637;28;20539;-80
2023/08/31 04:53:25;;;;;;;3.30;2.30;;;14.90;83.00;;;;;;10547306;28;20431;-80
2023/08/31 04:58:46;;;;;;;2.33;2.00;;;14.90;68.30;;;;;;10519683;28;20493;-81
2023/08/31 05:04:08;;;;;;;4.05;2.20;;;15.00;56.10;;;;;;10519425;28;20553;-80
2023/08/31 05:09:32;;;;;;;4.38;3.08;;;15.00;51.30;;;;;;10519484;28;20240;-81
2023/08/31 05:14:53;;;;;;;2.95;2.28;;;15.00;20.60;;;;;;10521709;28;20228;-81
2023/08/31 05:20:14;;;;;;;5.90;2.55;;;15.10;42.20;;;;;;10504773;28;20194;-80
2023/08/31 05:25:35;;;;;;;2.55;2.17;;;15.10;16.50;;;;;;10546776;28;20466;-81
2023/08/31 05:30:58;;;;;;;5.53;2.60;;;15.20;1.00;;;;;;10561683;28;20234;-80
2023/08/31 05:36:19;;;;;;;2.40;2.15;;;15.20;1.00;;;;;;10560923;28;20428;-80
2023/08/31 05:41:41;;;;;;;3.58;2.60;;;15.40;1.00;;;;;;10531420;28;20617;-81
2023/08/31 05:47:03;;;;;;;2.85;2.35;;;15.60;1.00;;;;;;10561488;28;20227;-84
2023/08/31 05:52:24;;;;;;;5.18;2.50;;;15.70;1.00;;;;;;10569074;28;20194;-81
2023/08/31 05:57:45;;;;;;;2.70;2.50;;;15.90;1.00;;;;;;10540398;28;20206;-80
2023/08/31 06:03:06;;;;;;;2.45;2.22;;;16.00;1.00;;;;;;10568915;28;20241;-81
2023/08/31 06:08:28;;;;;;;5.57;2.28;;;16.20;1.00;;;;;;10568461;28;20232;-87
2023/08/31 06:13:50;;;;;;;5.00;2.40;;;16.30;1.00;;;;;;10568401;28;20245;-81
2023/08/31 06:19:15;;;;;;;2.83;2.08;;;16.30;1.00;;;;;;10568303;28;20189;-85
2023/08/31 06:24:36;;;;;;;2.72;1.70;;;16.30;99.90;;;;;;10553360;28;20248;-83
2023/08/31 06:29:57;;;;;;;4.70;3.05;;;16.20;99.90;;;;;;10553569;28;20243;-85
2023/08/31 06:35:19;;;;;;;4.20;2.35;;;16.20;99.90;;;;;;10552601;28;20448;-84
2023/08/31 06:40:44;;;;;;;3.25;2.30;;;16.20;1.00;;;;;;10552621;28;20233;-85
2023/08/31 06:46:05;;;;;;;3.58;2.17;;;16.30;1.00;;;;;;10567020;28;20228;-84
2023/08/31 06:51:38;;;;;;;4.45;3.22;;;16.50;1.00;;;;;;10567190;28;20193;-82
2023/08/31 06:56:59;;;;;;;6.72;5.03;;;16.70;99.90;;;;;;10567364;28;20237;-83
2023/08/31 07:02:22;;;;;;;4.82;3.00;;;16.90;99.90;;;;;;10565826;28;20206;-84
2023/08/31 07:07:43;;;;;;;5.03;2.75;;;16.90;1.00;;;;;;10551626;28;20228;-81
2023/08/31 07:13:05;;;;;;;3.97;2.70;;;17.00;1.00;;;;;;10565933;28;20194;-85
2023/08/31 07:18:26;;;;;;;6.00;2.88;;;17.00;90.60;;;;;;10551007;28;20202;-81
2023/08/31 07:23:48;;;;;;;4.05;2.20;;;17.10;99.90;;;;;;10550822;28;20207;-82
2023/08/31 07:29:09;;;;;;;3.95;2.40;;;17.20;1.00;;;;;;10536955;28;20199;-88
2023/08/31 07:34:31;;;;;;;8.60;2.65;;;17.30;1.00;;;;;;10565319;28;20193;-87
2023/08/31 07:39:52;;;;;;;5.55;2.50;;;17.30;1.00;;;;;;10543323;28;20238;-84
2023/08/31 07:45:13;;;;;;;4.70;2.53;;;17.50;1.00;;;;;;10550252;28;20283;-85
2023/08/31 07:50:34;;;;;;;3.92;2.08;;;17.60;1.00;;;;;;10565387;28;20190;-84
2023/08/31 07:55:58;;;;;;;3.47;2.58;;;17.70;99.90;;;;;;10564163;28;20193;-81
2023/08/31 08:01:19;;;;;;;4.53;2.10;;;18.00;1.00;;;;;;10535676;28;20207;-82
2023/08/31 08:06:41;;;;;;;7.65;2.80;;;;;;;;;;10549517;28;20222;-81
2023/08/31 08:12:01;;;;;;;5.13;2.30;;;20.90;99.90;;;;;;10548452;28;20195;-83
2023/08/31 08:17:22;;;;;;;4.50;1.95;;;21.40;1.00;;;;;;10548833;28;20226;-84
2023/08/31 08:22:44;;;;;;;4.28;1.58;;;21.70;1.00;;;;;;10562736;28;20190;-83
2023/08/31 08:28:05;;;;;;;2.55;1.33;;;22.70;1.00;;;;;;10548480;28;20257;-79
2023/08/31 08:33:27;;;;;;;2.33;1.40;;;24.00;1.00;;;;;;10564621;28;20190;-87
2023/08/31 08:38:48;;;;;;;3.42;0.98;;;24.30;1.00;;;;;;10564135;28;20269;-85
2023/08/31 08:44:10;;;;;;;1.33;1.10;;;;;;;;;;10548386;28;20222;-85
2023/08/31 08:49:35;;;;;;;1.08;0.80;;;25.50;84.70;;;;;;10562455;28;20204;-87
2023/08/31 08:54:57;;;;;;;1.48;0.90;;;26.00;99.90;;;;;;10533209;28;20485;-82
2023/08/31 09:00:18;;;;;;;3.65;1.13;;;26.60;99.90;;;;;;10562915;28;20201;-83
2023/08/31 09:05:39;;;;;;;2.08;1.35;;;26.60;99.90;;;;;;10562648;28;20214;-79
2023/08/31 09:11:01;;;;;;;1.52;1.25;;;26.40;99.90;;;;;;10547152;28;20206;-81
2023/08/31 09:16:28;;;;;;;1.95;1.00;;;26.80;99.90;;;;;;10561774;28;20202;-79
2023/08/31 09:21:50;;;;;;;1.23;0.93;;;26.90;99.90;;;;;;10546598;28;20353;-80
2023/08/31 09:27:12;;;;;;;1.52;1.20;;;26.60;99.90;;;;;;10561312;28;20382;-86
2023/08/31 09:32:33;;;;;;;2.92;1.65;;;25.50;99.90;;;;;;10547203;28;20186;-81
2023/08/31 09:37:58;;;;;;;2.55;1.52;;;24.70;99.90;;;;;;10546791;28;20218;-84
2023/08/31 09:43:22;;;;;;;1.85;1.08;;;24.80;99.90;;;;;;10561030;28;20230;-87
2023/08/31 09:48:43;;;;;;;3.33;1.40;;;25.90;99.90;;;;;;10562853;28;20226;-88
2023/08/31 09:54:07;;;;;;;6.28;1.40;;;26.60;99.90;;;;;;10560961;28;20186;-84
2023/08/31 09:59:28;;;;;;;1.92;1.38;;;26.00;99.90;;;;;;10546750;28;20497;-88
2023/08/31 10:04:52;;;;;;;3.33;1.40;;;24.90;99.90;;;;;;10561708;28;20222;-84
2023/08/31 10:10:13;;;;;;;3.83;1.50;;;23.80;99.90;;;;;;10545845;28;20218;-80
2023/08/31 10:15:35;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;10531873;28;20269;-84
2023/08/31 10:20:57;;;;;;;3.35;1.75;;;22.80;99.90;;;;;;10559856;28;20194;-81
2023/08/31 10:26:31;;;;;;;3.08;1.70;;;22.80;99.90;;;;;;10545391;28;20230;-81
2023/08/31 10:31:52;;;;;;;3.30;1.52;;;22.70;99.90;;;;;;10560802;28;20273;-81
2023/08/31 10:37:23;;;;;;;2.42;1.30;;;22.40;99.90;;;;;;10551425;28;20218;-84
2023/08/31 10:42:46;;;;;;;3.92;1.60;;;22.50;99.90;;;;;;10544269;28;20336;-80
2023/08/31 10:48:07;;;;;;;2.05;1.50;;;22.80;99.90;;;;;;10514411;28;20218;-80
2023/08/31 10:53:29;;;;;;;2.00;1.40;;;23.00;99.90;;;;;;10552013;28;20205;-84
2023/08/31 10:59:01;;;;;;;1.20;1.10;;;23.00;99.90;;;;;;10524488;28;20194;-85
2023/08/31 11:04:27;;;;;;;3.00;1.45;;;23.50;99.90;;;;;;10523896;28;20209;-81
2023/08/31 11:09:48;;;;;;;3.38;1.50;;;23.90;99.90;;;;;;10524043;28;20191;-83
2023/08/31 11:15:12;;;;;;;1.48;1.35;;;24.20;99.90;;;;;;10509729;28;20215;-80
2023/08/31 11:20:33;;;;;;;1.73;1.30;;;24.40;99.90;;;;;;10525964;28;20336;-80
2023/08/31 11:25:54;;;;;;;2.92;1.42;;;23.80;99.90;;;;;;10524346;28;20215;-81
2023/08/31 11:31:24;;;;;;;8.00;1.75;;;23.10;99.90;;;;;;10537422;28;20191;-81
2023/08/31 11:36:46;;;;;;;6.75;3.15;;;;;;;;;;10554043;28;20366;-82
2023/08/31 11:42:08;;;;;;;5.18;1.75;;;19.10;56.50;;;;;;10550172;28;20302;-80
2023/08/31 11:47:29;;;;;;;3.67;2.08;;;18.90;1.00;;;;;;10549896;28;20226;-80
2023/08/31 11:52:53;;;;;;;6.80;2.75;;;18.30;1.00;;;;;;10522312;28;20187;-80
2023/08/31 11:58:14;;;;;;;3.15;2.25;;;18.10;1.00;;;;;;10563146;28;20244;-79
2023/08/31 12:03:44;;;;;;;2.97;2.25;;;18.20;99.90;;;;;;10549424;28;20532;-83
2023/08/31 12:09:09;;;;;;;2.17;1.98;;;18.20;99.90;;;;;;10535974;28;20237;-79
2023/08/31 12:14:30;;;;;;;2.78;2.40;;;18.40;99.90;;;;;;10549211;28;20191;-80
2023/08/31 12:19:51;;;;;;;6.18;3.53;;;18.50;99.90;;;;;;10548983;28;20281;-83
2023/08/31 12:25:20;;;;;;;8.50;5.38;;;18.50;1.00;;;;;;10548676;28;20222;-80
2023/08/31 12:30:46;;;;;;;14.30;4.82;;;18.30;1.00;;;;;;10547979;28;20203;-80
2023/08/31 12:36:07;;;;;;;5.53;4.25;;;18.30;99.90;;;;;;10548148;28;20202;-79
2023/08/31 12:41:29;;;;;;;5.35;3.97;;;18.20;99.90;;;;;;10548162;28;20240;-78
2023/08/31 12:46:50;;;;;;;4.85;2.90;;;18.20;99.90;;;;;;10533576;28;20241;-80
2023/08/31 12:52:14;;;;;;;3.88;2.95;;;18.10;1.00;;;;;;10547739;28;20374;-80
2023/08/31 12:57:35;;;;;;;4.97;4.10;;;18.30;1.00;;;;;;10546601;28;20269;-81
2023/08/31 13:02:56;;;;;;;4.35;3.20;;;18.30;99.90;;;;;;10533269;28;20198;-80
2023/08/31 13:08:17;;;;;;;8.90;5.63;;;18.40;99.90;;;;;;10533203;28;20241;-83
2023/08/31 13:13:40;;;;;;;6.63;5.45;;;18.50;1.00;;;;;;10546745;28;20197;-80
2023/08/31 13:19:01;;;;;;;5.38;3.83;;;18.50;1.00;;;;;;10532654;28;20245;-85
2023/08/31 13:24:23;;;;;;;6.10;3.10;;;18.70;1.00;;;;;;10519439;28;20192;-83
2023/08/31 13:29:44;;;;;;;3.00;2.78;;;18.90;1.00;;;;;;10518954;28;20194;-79
2023/08/31 13:35:07;;;;;;;3.10;2.80;;;18.70;1.00;;;;;;10535430;28;20494;-80
2023/08/31 13:40:29;;;;;;;2.95;2.70;;;18.30;12.30;;;;;;10545295;28;20231;-80
2023/08/31 13:45:50;;;;;;;3.08;2.50;;;18.00;1.00;;;;;;10546325;28;20246;-81
2023/08/31 13:51:11;;;;;;;4.07;2.45;;;17.80;90.90;;;;;;10560568;28;20190;-81
2023/08/31 13:56:33;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;10545995;28;20272;-83
2023/08/31 14:01:55;;;;;;;3.40;3.10;;;18.00;99.90;;;;;;10560245;28;20542;-80
2023/08/31 14:07:17;;;;;;;3.03;2.70;;;18.10;99.90;;;;;;10544878;28;20263;-80
2023/08/31 14:12:39;;;;;;;3.95;2.67;;;18.00;1.00;;;;;;10567809;28;20464;-81
2023/08/31 14:18:00;;;;;;;2.60;2.40;;;17.90;1.00;;;;;;10553352;28;20319;-82
2023/08/31 14:23:21;;;;;;;2.42;1.98;;;17.90;1.00;;;;;;10568924;28;20225;-81
2023/08/31 14:28:42;;;;;;;2.40;2.20;;;18.00;33.10;;;;;;10568240;28;20218;-80
2023/08/31 14:34:03;;;;;;;3.10;2.60;;;18.00;1.00;;;;;;10553813;28;20278;-83
2023/08/31 14:39:29;;;;;;;2.50;2.30;;;18.10;1.00;;;;;;10568590;28;20456;-79
2023/08/31 14:44:50;;;;;;;10.73;5.93;;;18.30;99.90;;;;;;10553246;28;20423;-83
2023/08/31 14:50:11;;;;;;;5.90;3.40;;;18.40;99.90;;;;;;10538518;28;20281;-79
2023/08/31 14:55:32;;;;;;;3.53;2.40;;;18.50;99.90;;;;;;10566397;28;20194;-80
2023/08/31 15:00:56;;;;;;;2.30;2.10;;;18.30;1.00;;;;;;10566801;28;20378;-80
2023/08/31 15:06:17;;;;;;;2.70;2.47;;;18.10;99.90;;;;;;10566286;28;20260;-80
2023/08/31 15:11:39;;;;;;;3.83;2.85;;;17.90;99.90;;;;;;10565899;28;20485;-80
2023/08/31 15:17:00;;;;;;;3.40;2.60;;;17.70;1.00;;;;;;10551640;28;20209;-79
2023/08/31 15:22:21;;;;;;;3.35;2.65;;;17.50;1.00;;;;;;10550627;28;20202;-79
2023/08/31 15:27:43;;;;;;;3.42;2.90;;;17.40;1.00;;;;;;10565513;28;20221;-80
2023/08/31 15:33:05;;;;;;;2.03;1.75;;;17.30;1.00;;;;;;10565205;28;20497;-80
2023/08/31 15:38:26;;;;;;;2.42;1.77;;;17.00;99.90;;;;;;10564675;28;20202;-79
2023/08/31 15:43:47;;;;;;;1.90;1.77;;;16.90;1.00;;;;;;10567085;28;20403;-80
2023/08/31 15:49:08;;;;;;;3.28;2.33;;;16.90;1.00;;;;;;10564250;28;20398;-81
2023/08/31 15:54:30;;;;;;;7.88;3.65;;;16.80;1.00;;;;;;10563985;28;20263;-79
2023/08/31 15:59:51;;;;;;;2.83;2.50;;;16.80;1.00;;;;;;10535674;28;20204;-79
2023/08/31 16:05:12;;;;;;;2.90;2.60;;;16.70;99.90;;;;;;10563820;28;20377;-80
2023/08/31 16:10:34;;;;;;;3.47;2.45;;;16.60;1.00;;;;;;10549271;28;20277;-79
2023/08/31 16:15:56;;;;;;;3.50;2.97;;;16.50;1.00;;;;;;10535017;28;20196;-79
2023/08/31 16:21:17;;;;;;;4.95;3.13;;;16.40;99.90;;;;;;10562844;28;20480;-79
2023/08/31 16:26:39;;;;;;;2.80;2.60;;;16.20;1.00;;;;;;10548421;28;20227;-80
2023/08/31 16:32:00;;;;;;;4.43;3.13;;;16.10;1.00;;;;;;10547192;28;20422;-79
2023/08/31 16:37:21;;;;;;;4.40;3.25;;;16.10;1.00;;;;;;10562383;28;20518;-79
2023/08/31 16:42:42;;;;;;;17.90;10.65;;;16.10;1.00;;;;;;10561909;28;20236;-79
2023/08/31 16:48:04;;;;;;;7.07;4.35;;;16.00;1.00;;;;;;10578595;28;20221;-79
2023/08/31 16:53:26;;;;;;;9.38;5.82;;;15.90;99.90;;;;;;10561434;28;20201;-79
2023/08/31 16:58:47;;;;;;;9.35;6.50;;;15.90;1.00;;;;;;10520403;28;20193;-79
2023/08/31 17:04:08;;;;;;;9.27;6.28;;;15.80;99.90;;;;;;10535806;28;20276;-80
2023/08/31 17:09:29;;;;;;;8.15;5.10;;;15.80;1.00;;;;;;10520242;28;20296;-80
2023/08/31 17:14:51;;;;;;;7.13;5.00;;;15.70;99.90;;;;;;10507589;28;20520;-79
2023/08/31 17:20:18;;;;;;;4.63;3.50;;;15.60;1.00;;;;;;10505085;28;20193;-79
2023/08/31 17:25:39;;;;;;;4.55;2.90;;;15.50;1.00;;;;;;10559284;28;20209;-80
2023/08/31 17:31:01;;;;;;;8.15;3.95;;;15.40;1.00;;;;;;10546494;28;20208;-81
2023/08/31 17:36:22;;;;;;;6.25;3.80;;;15.30;1.00;;;;;;10546468;28;20495;-79
2023/08/31 17:41:44;;;;;;;2.88;2.35;;;15.20;1.00;;;;;;10531706;28;20551;-80
2023/08/31 17:47:06;;;;;;;6.28;3.00;;;15.10;1.00;;;;;;10559532;28;20302;-79
2023/08/31 17:52:27;;;;;;;5.57;3.00;;;15.00;1.00;;;;;;10545662;28;20197;-80
2023/08/31 17:57:48;;;;;;;3.10;2.80;;;14.90;1.00;;;;;;10573988;28;20508;-80
2023/08/31 18:03:10;;;;;;;10.10;4.60;;;14.90;1.00;;;;;;10559943;28;20191;-81
2023/08/31 18:08:33;;;;;;;4.55;3.75;;;14.80;1.00;;;;;;10545677;28;20228;-79
2023/08/31 18:13:54;;;;;;;3.58;2.63;;;14.70;1.00;;;;;;10574167;28;20188;-79
2023/08/31 18:19:15;;;;;;;3.03;2.60;;;14.60;99.90;;;;;;10545282;28;20510;-79
2023/08/31 18:24:37;;;;;;;5.75;3.97;;;14.60;99.90;;;;;;10573833;28;20241;-79
2023/08/31 18:29:59;;;;;;;8.27;4.05;;;14.40;99.90;;;;;;10573996;28;20216;-79
2023/08/31 18:35:20;;;;;;;8.35;5.78;;;14.40;1.00;;;;;;10559117;28;20203;-80
2023/08/31 18:40:41;;;;;;;10.07;6.97;;;14.30;1.00;;;;;;10573113;28;20555;-80
2023/08/31 18:46:03;;;;;;;9.57;8.25;;;14.20;5.40;;;;;;10573052;28;20428;-79
2023/08/31 18:51:25;;;;;;;7.70;6.90;;;14.20;1.00;;;;;;10574314;28;20201;-79
2023/08/31 18:56:46;;;;;;;11.60;8.40;;;14.10;1.00;;;;;;10554202;28;20192;-81
2023/08/31 19:02:07;;;;;;;14.52;10.73;;;14.00;7.70;;;;;;10537882;28;20437;-82
2023/08/31 19:07:28;;;;;;;12.23;9.80;;;14.10;99.90;;;;;;10566224;28;20552;-79
2023/08/31 19:12:50;;;;;;;10.73;8.27;;;14.00;90.20;;;;;;10566252;28;20219;-79
2023/08/31 19:18:11;;;;;;;7.82;5.85;;;13.90;99.90;;;;;;10551453;28;20192;-78
2023/08/31 19:23:32;;;;;;;6.22;4.35;;;13.80;1.00;;;;;;10565336;28;20216;-80
2023/08/31 19:28:53;;;;;;;6.63;4.38;;;13.90;1.00;;;;;;10566275;28;20259;-79
2023/08/31 19:34:14;;;;;;;7.18;4.95;;;13.80;99.90;;;;;;10565116;28;20272;-80
2023/08/31 19:39:36;;;;;;;5.97;4.20;;;13.80;1.00;;;;;;10564636;28;20227;-81
2023/08/31 19:44:57;;;;;;;4.90;3.95;;;13.80;99.90;;;;;;10564374;28;20200;-80
2023/08/31 19:50:22;;;;;;;4.85;3.90;;;13.80;99.90;;;;;;10549992;28;20230;-84
2023/08/31 19:55:43;;;;;;;3.95;3.17;;;13.80;1.00;;;;;;10564489;28;20204;-79
2023/08/31 20:01:04;;;;;;;5.85;3.83;;;13.70;1.00;;;;;;10549486;28;20515;-79
2023/08/31 20:06:25;;;;;;;4.70;3.53;;;13.70;1.00;;;;;;10534453;28;20234;-82
2023/08/31 20:11:47;;;;;;;6.78;3.40;;;13.70;1.00;;;;;;10563681;28;20233;-81
2023/08/31 20:17:08;;;;;;;5.18;3.30;;;13.70;1.00;;;;;;10549195;28;20203;-79
2023/08/31 20:22:30;;;;;;;4.75;3.63;;;13.70;1.00;;;;;;10563140;28;20193;-82
2023/08/31 20:27:51;;;;;;;4.55;3.55;;;13.60;1.00;;;;;;10562846;28;20231;-83
2023/08/31 20:33:12;;;;;;;7.30;4.50;;;13.60;1.00;;;;;;10548336;28;20201;-79
2023/08/31 20:38:35;;;;;;;9.52;5.00;;;13.50;1.00;;;;;;10562321;28;20373;-79
2023/08/31 20:43:56;;;;;;;6.80;4.15;;;13.50;1.00;;;;;;10563425;28;20275;-81
2023/08/31 20:49:18;;;;;;;3.60;3.28;;;13.40;1.00;;;;;;10548530;28;20231;-81
2023/08/31 20:54:39;;;;;;;39.80;17.98;;;13.40;99.90;;;;;;10562059;28;20547;-80
2023/08/31 21:00:03;;;;;;;20.42;10.88;;;13.40;99.90;;;;;;10547335;28;20205;-82
2023/08/31 21:05:24;;;;;;;14.63;7.30;;;13.30;5.80;;;;;;10561808;28;20425;-78
2023/08/31 21:10:45;;;;;;;14.63;8.48;;;13.30;99.90;;;;;;10561561;28;20567;-79
2023/08/31 21:16:06;;;;;;;13.45;6.57;;;;;;;;;;10562496;28;20192;-80
2023/08/31 21:21:28;;;;;;;10.65;5.40;;;13.20;80.40;;;;;;10532387;28;20269;-79
2023/08/31 21:26:49;;;;;;;7.82;4.68;;;13.20;99.90;;;;;;10546004;28;20237;-78
2023/08/31 21:32:10;;;;;;;13.27;5.45;;;13.20;1.00;;;;;;10560865;28;20202;-79
2023/08/31 21:37:31;;;;;;;5.47;3.55;;;13.10;99.90;;;;;;10532386;28;20275;-80
2023/08/31 21:42:53;;;;;;;8.27;5.45;;;13.00;99.90;;;;;;10504466;28;20497;-79
2023/08/31 21:48:14;;;;;;;6.03;3.60;;;13.00;1.00;;;;;;10524152;28;20215;-80
2023/08/31 21:53:36;;;;;;;5.10;3.42;;;13.00;94.70;;;;;;10560446;28;20529;-78
2023/08/31 21:58:57;;;;;;;5.57;2.93;;;12.90;27.00;;;;;;10561473;28;20192;-79
2023/08/31 22:04:18;;;;;;;4.73;3.10;;;12.90;97.80;;;;;;10560194;28;20201;-79
2023/08/31 22:09:39;;;;;;;5.97;3.23;;;12.80;1.00;;;;;;10560985;28;20227;-81
2023/08/31 22:15:04;;;;;;;2.90;2.50;;;12.70;1.00;;;;;;10560056;28;20221;-85
2023/08/31 22:20:30;;;;;;;5.90;3.33;;;12.70;1.00;;;;;;10545717;28;20204;-78
2023/08/31 22:25:51;;;;;;;3.43;2.30;;;12.60;1.00;;;;;;10545214;28;20228;-79
2023/08/31 22:31:12;;;;;;;3.20;2.43;;;12.60;99.90;;;;;;10548793;28;20202;-79
2023/08/31 22:36:33;;;;;;;3.37;2.00;;;12.60;31.90;;;;;;10552850;28;20207;-79
2023/08/31 22:41:54;;;;;;;4.00;2.90;;;12.50;1.00;;;;;;10567247;28;20258;-79
2023/08/31 22:47:15;;;;;;;2.43;2.10;;;12.50;1.00;;;;;;10566776;28;20228;-80
2023/08/31 22:52:36;;;;;;;4.57;2.20;;;12.50;99.90;;;;;;10566760;28;20271;-79
2023/08/31 22:57:58;;;;;;;4.23;2.07;;;12.40;1.00;;;;;;10552469;28;20201;-79
2023/08/31 23:03:19;;;;;;;2.17;1.90;;;12.40;1.00;;;;;;10566580;28;20267;-79
2023/08/31 23:08:41;;;;;;;6.27;1.90;;;12.30;1.00;;;;;;10566270;28;20230;-79
2023/08/31 23:14:02;;;;;;;2.50;1.57;;;12.40;1.00;;;;;;10551704;28;20201;-78
2023/08/31 23:19:24;;;;;;;2.33;1.90;;;12.30;1.00;;;;;;10551470;28;20209;-78
2023/08/31 23:24:46;;;;;;;3.07;1.83;;;12.30;1.00;;;;;;10566591;28;20189;-79
2023/08/31 23:30:07;;;;;;;3.83;1.97;;;12.30;1.00;;;;;;10565855;28;20221;-80
2023/08/31 23:35:29;;;;;;;5.00;1.90;;;12.20;1.00;;;;;;10536507;28;20195;-78
2023/08/31 23:40:56;;;;;;;3.57;2.17;;;12.30;99.90;;;;;;10565637;28;20256;-79
2023/08/31 23:46:17;;;;;;;2.60;1.97;;;12.20;1.00;;;;;;10550494;28;20546;-79
2023/08/31 23:51:38;;;;;;;2.20;1.57;;;12.10;1.00;;;;;;10565311;28;20490;-78
2023/08/31 23:56:59;;;;;;;6.50;1.73;;;12.10;1.00;;;;;;10550222;28;20215;-79
