Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:28;;;;;;;3.70;0.83;;;7.00;56.30;;;;;;5033222;28;20424;-85
2021/12/02 00:03:55;;;;;;;2.57;1.00;;;7.00;57.40;;;;;;5033136;28;20779;-85
2021/12/02 00:06:21;;;;;;;3.43;1.00;;;7.00;56.20;;;;;;5033204;28;20183;-85
2021/12/02 00:08:49;;;;;;;1.30;0.93;;;7.00;56.70;;;;;;5032402;28;20422;-85
2021/12/02 00:11:15;;;;;;;2.47;0.70;;;6.90;56.80;;;;;;5032588;28;21038;-85
2021/12/02 00:16:22;;;;;;;0.90;0.70;;;6.80;57.70;;;;;;5033442;28;20420;-85
2021/12/02 00:21:21;;;;;;;1.20;0.90;;;6.80;57.10;;;;;;5033278;28;20479;-85
2021/12/02 00:23:55;;;;;;;1.23;0.77;;;6.80;57.50;;;;;;5031601;28;20304;-85
2021/12/02 00:26:22;;;;;;;0.73;0.67;;;6.70;58.60;;;;;;5032231;28;20429;-88
2021/12/02 00:28:53;;;;;;;0.77;0.77;;;6.70;58.50;;;;;;5034443;28;20413;-88
2021/12/02 00:31:22;;;;;;;1.57;0.80;;;6.70;59.20;;;;;;5035287;28;20420;-88
2021/12/02 00:33:53;;;;;;;0.80;0.80;;;6.60;59.70;;;;;;5035388;28;20421;-88
2021/12/02 00:36:21;;;;;;;1.43;0.80;;;6.70;59.20;;;;;;5035530;28;20424;-87
2021/12/02 00:38:48;;;;;;;1.20;0.80;;;6.70;59.10;;;;;;5035320;28;20426;-89
2021/12/02 00:41:15;;;;;;;0.90;0.63;;;6.60;59.00;;;;;;5035261;28;20437;-87
2021/12/02 00:43:42;;;;;;;1.10;0.80;;;6.60;59.10;;;;;;5035057;28;20419;-89
2021/12/02 00:46:12;;;;;;;1.57;0.90;;;6.60;59.00;;;;;;5035398;28;20407;-88
2021/12/02 00:48:38;;;;;;;4.20;1.20;;;6.50;59.10;;;;;;5035538;28;20426;-89
2021/12/02 00:51:05;;;;;;;3.57;1.30;;;6.50;59.20;;;;;;5034616;28;20419;-88
2021/12/02 00:53:33;;;;;;;1.77;1.33;;;6.50;59.80;;;;;;5034756;28;20767;-88
2021/12/02 00:56:07;;;;;;;1.07;0.90;;;6.50;60.10;;;;;;5034552;28;20442;-88
2021/12/02 00:58:34;;;;;;;2.30;0.90;;;6.40;60.00;;;;;;5035032;28;20533;-88
2021/12/02 01:01:00;;;;;;;1.13;0.77;;;6.40;60.80;;;;;;5035013;28;20522;-87
2021/12/02 01:03:31;;;;;;;1.23;0.97;;;6.40;60.90;;;;;;5035031;28;20763;-88
2021/12/02 01:05:58;;;;;;;0.80;0.80;;;6.30;60.50;;;;;;5034873;28;20474;-88
2021/12/02 01:08:26;;;;;;;1.90;1.30;;;6.30;60.90;;;;;;5035024;28;20415;-88
2021/12/02 01:10:52;;;;;;;1.60;0.97;;;6.30;60.50;;;;;;5051304;28;20430;-88
2021/12/02 01:13:18;;;;;;;1.43;0.80;;;6.30;60.80;;;;;;5034689;28;20418;-88
2021/12/02 01:15:43;;;;;;;1.63;0.70;;;6.20;61.20;;;;;;5034861;28;20500;-88
2021/12/02 01:18:09;;;;;;;1.53;1.00;;;6.20;61.60;;;;;;5034535;28;20321;-88
2021/12/02 01:20:37;;;;;;;1.47;0.80;;;6.10;61.60;;;;;;5034250;28;20203;-85
2021/12/02 01:23:04;;;;;;;1.67;0.90;;;6.20;61.00;;;;;;5029880;28;20597;-84
2021/12/02 01:25:32;;;;;;;0.90;0.70;;;6.20;61.10;;;;;;5030208;28;20473;-85
2021/12/02 01:27:59;;;;;;;0.67;0.67;;;6.20;61.50;;;;;;5030322;28;20415;-85
2021/12/02 01:30:30;;;;;;;1.80;0.80;;;6.20;61.40;;;;;;5030405;28;20435;-85
2021/12/02 01:33:05;;;;;;;0.80;0.73;;;6.20;60.80;;;;;;5029526;28;20416;-85
2021/12/02 01:35:33;;;;;;;1.50;1.10;;;6.20;60.40;;;;;;5030714;28;20419;-88
2021/12/02 01:37:59;;;;;;;0.90;0.90;;;6.20;60.70;;;;;;5033495;28;20429;-88
2021/12/02 01:40:25;;;;;;;0.60;0.60;;;6.20;60.80;;;;;;5034134;28;20422;-86
2021/12/02 01:42:53;;;;;;;0.80;0.77;;;6.20;59.70;;;;;;5034005;28;20423;-88
2021/12/02 01:45:26;;;;;;;1.50;0.97;;;6.10;59.90;;;;;;5033788;28;20541;-88
2021/12/02 01:47:53;;;;;;;1.67;0.90;;;6.10;60.10;;;;;;5033659;28;20414;-88
2021/12/02 01:50:22;;;;;;;0.90;0.90;;;6.10;60.40;;;;;;5033986;28;20424;-88
2021/12/02 01:52:59;;;;;;;1.60;0.77;;;6.10;60.20;;;;;;5032217;28;20411;-87
2021/12/02 01:55:27;;;;;;;0.80;0.80;;;6.20;60.90;;;;;;5034494;28;20429;-88
2021/12/02 01:58:02;;;;;;;1.00;0.80;;;6.20;59.50;;;;;;5033107;28;20787;-88
2021/12/02 02:00:44;;;;;;;1.33;0.67;;;6.20;60.20;;;;;;5032932;28;20994;-88
2021/12/02 02:03:12;;;;;;;2.03;0.77;;;6.20;60.30;;;;;;5032162;28;21006;-88
2021/12/02 02:05:38;;;;;;;2.60;1.10;;;6.20;61.20;;;;;;5031384;28;20461;-85
2021/12/02 02:08:16;;;;;;;0.90;0.90;;;6.20;61.10;;;;;;5033212;28;20184;-88
2021/12/02 02:10:43;;;;;;;0.77;0.70;;;6.00;62.30;;;;;;5032732;28;20454;-87
2021/12/02 02:13:10;;;;;;;1.97;0.70;;;6.00;63.50;;;;;;5033834;28;20419;-86
2021/12/02 02:15:43;;;;;;;3.17;1.40;;;6.00;63.90;;;;;;5028736;28;20477;-85
2021/12/02 02:20:57;;;;;;;2.00;0.80;;;5.80;64.00;;;;;;5030762;28;20411;-86
2021/12/02 02:23:25;;;;;;;1.47;0.80;;;5.80;64.60;;;;;;5028952;28;20192;-85
2021/12/02 02:25:51;;;;;;;1.47;0.60;;;5.80;63.90;;;;;;5029052;28;20466;-85
2021/12/02 02:28:16;;;;;;;1.27;0.60;;;5.80;64.10;;;;;;5030358;28;20408;-85
2021/12/02 02:30:42;;;;;;;2.23;1.00;;;5.80;63.30;;;;;;5030446;28;20168;-84
2021/12/02 02:33:13;;;;;;;1.90;1.00;;;5.70;64.40;;;;;;5033958;28;20233;-85
2021/12/02 02:35:41;;;;;;;3.43;0.53;;;5.70;63.80;;;;;;5032449;28;20419;-85
2021/12/02 02:38:06;;;;;;;4.07;0.73;;;5.70;64.90;;;;;;5028355;28;20437;-85
2021/12/02 02:40:33;;;;;;;2.40;0.60;;;5.70;64.80;;;;;;5030341;28;20916;-85
2021/12/02 02:43:06;;;;;;;0.70;0.67;;;5.70;64.50;;;;;;5028824;28;20268;-84
2021/12/02 02:45:32;;;;;;;1.63;0.60;;;5.70;66.20;;;;;;5023295;28;20609;-87
2021/12/02 02:47:58;;;;;;;1.67;0.77;;;5.70;65.30;;;;;;5030763;28;20443;-86
2021/12/02 02:50:29;;;;;;;0.87;0.70;;;5.60;65.80;;;;;;5032853;28;20443;-87
2021/12/02 02:53:09;;;;;;;1.20;0.60;;;5.60;65.20;;;;;;5049590;28;20172;-88
2021/12/02 02:55:36;;;;;;;0.93;0.70;;;5.50;64.30;;;;;;5033065;28;20889;-88
2021/12/02 03:00:48;;;;;;;1.00;0.63;;;5.50;65.00;;;;;;5034607;28;20411;-87
2021/12/02 03:08:52;;;;;;;2.47;0.77;;;5.40;66.30;;;;;;5034565;28;20800;-87
2021/12/02 03:11:19;;;;;;;1.00;0.90;;;5.40;67.20;;;;;;5033067;28;20418;-87
2021/12/02 03:13:51;;;;;;;1.23;0.70;;;5.20;67.70;;;;;;5035471;28;20415;-88
2021/12/02 03:16:44;;;;;;;1.30;0.90;;;5.20;67.20;;;;;;5036955;28;20910;-87
2021/12/02 03:19:14;;;;;;;2.30;0.77;;;5.30;67.90;;;;;;5036929;28;20817;-87
2021/12/02 03:21:40;;;;;;;1.43;0.93;;;5.30;67.90;;;;;;5036982;28;20410;-87
2021/12/02 03:24:06;;;;;;;1.00;0.80;;;5.30;67.30;;;;;;5035494;28;20994;-88
2021/12/02 03:26:32;;;;;;;1.20;0.90;;;5.30;67.30;;;;;;5036227;28;20419;-87
2021/12/02 03:28:58;;;;;;;1.27;0.90;;;5.20;67.20;;;;;;5036813;28;20467;-87
2021/12/02 03:31:24;;;;;;;1.67;0.73;;;5.20;67.80;;;;;;5036366;28;20187;-86
2021/12/02 03:33:51;;;;;;;1.67;0.60;;;5.20;67.90;;;;;;5036248;28;20427;-87
2021/12/02 03:36:18;;;;;;;0.70;0.60;;;5.20;67.50;;;;;;5036123;28;20588;-87
2021/12/02 03:38:44;;;;;;;2.13;0.80;;;5.10;67.70;;;;;;5036169;28;20423;-87
2021/12/02 03:41:10;;;;;;;2.67;1.20;;;5.20;67.80;;;;;;5037914;28;20782;-86
2021/12/02 03:43:42;;;;;;;2.43;0.90;;;5.20;67.90;;;;;;5036121;28;20411;-86
2021/12/02 03:46:16;;;;;;;2.80;0.70;;;5.20;67.80;;;;;;5035863;28;20459;-87
2021/12/02 03:48:42;;;;;;;1.23;0.67;;;5.20;67.40;;;;;;5035960;28;20783;-88
2021/12/02 03:51:09;;;;;;;1.03;0.83;;;5.20;66.40;;;;;;5035928;28;20503;-87
2021/12/02 03:53:35;;;;;;;1.10;0.70;;;5.20;66.90;;;;;;5036038;28;20399;-88
2021/12/02 03:56:15;;;;;;;1.00;0.60;;;5.20;66.90;;;;;;5036314;28;20423;-87
2021/12/02 03:58:43;;;;;;;0.60;0.60;;;5.30;66.40;;;;;;5035832;28;20938;-87
2021/12/02 04:01:10;;;;;;;0.60;0.60;;;5.30;65.60;;;;;;5035876;28;20423;-87
2021/12/02 04:03:37;;;;;;;0.60;0.57;;;5.30;66.00;;;;;;5035448;28;20869;-87
2021/12/02 04:06:03;;;;;;;1.33;0.50;;;5.30;66.10;;;;;;5037051;28;20486;-87
2021/12/02 04:08:31;;;;;;;0.90;0.77;;;5.30;66.70;;;;;;5035668;28;20786;-87
2021/12/02 04:16:52;;;;;;;1.53;0.70;;;5.30;66.50;;;;;;5035984;28;20418;-88
2021/12/02 04:19:18;;;;;;;1.33;1.00;;;5.40;66.40;;;;;;5034916;28;20788;-87
2021/12/02 04:21:44;;;;;;;1.90;1.00;;;5.40;66.50;;;;;;5034592;28;20420;-88
2021/12/02 04:24:10;;;;;;;0.80;0.70;;;5.40;66.60;;;;;;5034207;28;20467;-87
2021/12/02 04:26:36;;;;;;;1.10;0.80;;;5.40;66.20;;;;;;5034908;28;20183;-86
2021/12/02 04:29:02;;;;;;;2.07;0.70;;;5.40;66.20;;;;;;5035013;28;20177;-87
2021/12/02 04:31:28;;;;;;;0.70;0.63;;;5.40;66.80;;;;;;5034533;28;20755;-86
2021/12/02 04:33:54;;;;;;;1.50;0.60;;;5.40;66.00;;;;;;5034142;28;20782;-87
2021/12/02 04:36:19;;;;;;;1.43;0.83;;;5.40;66.30;;;;;;5034808;28;20187;-86
2021/12/02 04:38:45;;;;;;;1.83;0.73;;;5.50;66.40;;;;;;5035161;28;20176;-87
2021/12/02 04:41:13;;;;;;;1.33;1.13;;;5.50;66.20;;;;;;5039569;28;20219;-86
2021/12/02 04:43:39;;;;;;;0.73;0.67;;;5.50;67.00;;;;;;5040966;28;20173;-88
2021/12/02 04:46:04;;;;;;;2.10;1.03;;;5.50;66.50;;;;;;5038673;28;20705;-88
2021/12/02 04:48:30;;;;;;;1.33;0.83;;;5.40;67.60;;;;;;5034475;28;20203;-87
2021/12/02 04:50:55;;;;;;;1.30;1.20;;;5.40;68.00;;;;;;5033810;28;20405;-85
2021/12/02 04:53:21;;;;;;;1.67;0.90;;;5.40;68.40;;;;;;5030193;28;20173;-85
2021/12/02 04:55:47;;;;;;;0.87;0.80;;;5.40;68.00;;;;;;5030766;28;20200;-85
2021/12/02 04:58:13;;;;;;;2.40;1.00;;;5.40;68.00;;;;;;5030170;28;20204;-85
2021/12/02 05:00:38;;;;;;;2.23;1.23;;;5.40;68.00;;;;;;5030187;28;20176;-85
2021/12/02 05:03:04;;;;;;;2.30;0.90;;;5.30;67.90;;;;;;5029837;28;20177;-85
2021/12/02 05:05:31;;;;;;;2.80;0.90;;;5.40;68.00;;;;;;5030367;28;20274;-85
2021/12/02 05:07:59;;;;;;;5.17;1.00;;;5.40;67.70;;;;;;5029569;28;20185;-85
2021/12/02 05:10:25;;;;;;;0.97;0.77;;;5.40;66.30;;;;;;5029945;28;20692;-85
2021/12/02 05:12:50;;;;;;;0.80;0.80;;;5.30;68.50;;;;;;5030978;28;20437;-84
2021/12/02 05:15:16;;;;;;;1.10;0.70;;;5.40;66.30;;;;;;5029781;28;20203;-85
2021/12/02 05:17:41;;;;;;;1.20;0.80;;;5.40;66.10;;;;;;5029439;28;20230;-84
2021/12/02 05:20:08;;;;;;;1.33;1.03;;;5.40;67.30;;;;;;5029752;28;20455;-84
2021/12/02 05:22:33;;;;;;;0.97;0.80;;;5.40;67.00;;;;;;5030443;28;20177;-85
2021/12/02 05:24:59;;;;;;;1.90;1.00;;;5.40;67.10;;;;;;5015347;28;20470;-86
2021/12/02 05:27:25;;;;;;;1.10;0.80;;;5.40;66.50;;;;;;5010306;28;20178;-84
2021/12/02 05:29:51;;;;;;;3.10;1.10;;;5.40;66.20;;;;;;5020992;28;20419;-83
2021/12/02 05:32:17;;;;;;;1.03;0.70;;;5.40;67.20;;;;;;5029984;28;20423;-85
2021/12/02 05:34:47;;;;;;;1.50;1.00;;;5.40;68.30;;;;;;5030976;28;20185;-86
2021/12/02 05:37:13;;;;;;;3.07;0.70;;;5.40;69.00;;;;;;5030774;28;20510;-85
2021/12/02 05:39:38;;;;;;;1.10;0.70;;;5.40;69.00;;;;;;5031323;28;20423;-84
2021/12/02 05:42:04;;;;;;;1.23;0.80;;;5.40;68.10;;;;;;5031019;28;20976;-84
2021/12/02 05:44:30;;;;;;;1.53;1.20;;;5.40;69.60;;;;;;5030988;28;20204;-83
2021/12/02 05:46:55;;;;;;;1.30;0.90;;;5.40;68.00;;;;;;5031159;28;20173;-86
2021/12/02 05:49:21;;;;;;;2.37;1.30;;;5.30;67.90;;;;;;5031489;28;20184;-85
2021/12/02 05:51:47;;;;;;;1.80;0.70;;;5.30;67.20;;;;;;5031688;28;20177;-86
2021/12/02 05:54:12;;;;;;;1.30;0.80;;;5.30;67.90;;;;;;5031947;28;20181;-86
2021/12/02 05:56:39;;;;;;;1.03;0.93;;;5.40;68.00;;;;;;5031304;28;20227;-86
2021/12/02 05:59:05;;;;;;;1.60;1.30;;;5.30;67.90;;;;;;5031063;28;20188;-86
2021/12/02 06:01:30;;;;;;;1.30;1.20;;;5.30;67.90;;;;;;5031334;28;20815;-86
2021/12/02 06:03:56;;;;;;;1.00;0.90;;;5.30;68.70;;;;;;5031926;28;20211;-87
2021/12/02 06:06:25;;;;;;;1.33;1.23;;;5.30;68.30;;;;;;5033826;28;20275;-85
2021/12/02 06:08:52;;;;;;;1.43;1.00;;;5.30;68.60;;;;;;5044848;28;20221;-86
2021/12/02 06:11:17;;;;;;;1.00;0.90;;;5.30;68.20;;;;;;5043428;28;20423;-85
2021/12/02 06:13:49;;;;;;;1.00;0.80;;;5.30;68.80;;;;;;5048757;28;20415;-86
2021/12/02 06:16:15;;;;;;;2.40;0.80;;;5.30;68.10;;;;;;5048898;28;20196;-85
2021/12/02 06:18:44;;;;;;;1.63;0.93;;;5.30;68.90;;;;;;5048986;28;20411;-86
2021/12/02 06:21:11;;;;;;;1.30;1.20;;;5.30;69.70;;;;;;5049282;28;20180;-86
2021/12/02 06:23:39;;;;;;;4.23;1.00;;;5.30;68.80;;;;;;5048786;28;20521;-86
2021/12/02 06:26:22;;;;;;;1.40;1.13;;;5.30;68.80;;;;;;5048861;28;20466;-84
2021/12/02 06:28:48;;;;;;;1.43;1.10;;;5.30;68.70;;;;;;5033633;28;20391;-86
2021/12/02 06:31:13;;;;;;;2.10;1.20;;;5.30;68.20;;;;;;5048886;28;20423;-86
2021/12/02 06:33:39;;;;;;;1.40;0.93;;;5.20;67.80;;;;;;5049062;28;20211;-85
2021/12/02 06:36:05;;;;;;;0.70;0.70;;;5.10;67.70;;;;;;5049012;28;20180;-84
2021/12/02 06:38:30;;;;;;;2.57;1.10;;;5.10;67.80;;;;;;5032379;28;20180;-86
2021/12/02 06:40:56;;;;;;;1.00;0.80;;;5.00;67.70;;;;;;5032111;28;20636;-86
2021/12/02 06:43:22;;;;;;;1.37;0.70;;;5.10;67.30;;;;;;5031969;28;20183;-86
2021/12/02 06:45:47;;;;;;;1.30;0.80;;;5.00;67.90;;;;;;5031418;28;20766;-86
2021/12/02 06:48:13;;;;;;;1.20;1.10;;;5.00;67.40;;;;;;5048207;28;20272;-85
2021/12/02 06:50:39;;;;;;;0.77;0.73;;;5.00;67.30;;;;;;5046352;28;20719;-87
2021/12/02 06:53:06;;;;;;;1.10;0.80;;;5.00;67.60;;;;;;5048340;28;20590;-88
2021/12/02 06:55:32;;;;;;;0.70;0.70;;;5.00;67.60;;;;;;5031400;28;20172;-88
2021/12/02 06:57:58;;;;;;;1.00;0.80;;;4.90;67.60;;;;;;5048122;28;20434;-87
2021/12/02 07:00:24;;;;;;;4.93;1.00;;;4.90;67.60;;;;;;5048609;28;20502;-89
2021/12/02 07:02:56;;;;;;;1.63;1.03;;;4.90;67.60;;;;;;5049876;28;20172;-88
2021/12/02 07:05:25;;;;;;;1.83;0.80;;;4.90;67.60;;;;;;5049589;28;20483;-88
2021/12/02 07:07:51;;;;;;;1.47;0.90;;;4.90;67.60;;;;;;5050074;28;20469;-89
2021/12/02 07:10:21;;;;;;;1.90;1.00;;;4.90;67.60;;;;;;5049655;28;20936;-88
2021/12/02 07:12:50;;;;;;;1.20;0.90;;;4.90;67.30;;;;;;5050677;28;20670;-89
2021/12/02 07:15:18;;;;;;;2.60;0.63;;;4.80;67.90;;;;;;5050457;28;20501;-88
2021/12/02 07:17:46;;;;;;;1.07;0.97;;;4.80;67.50;;;;;;5052304;28;20918;-88
2021/12/02 07:20:13;;;;;;;1.37;1.00;;;4.80;67.50;;;;;;5053718;28;20528;-87
2021/12/02 07:22:39;;;;;;;1.10;1.10;;;4.70;67.40;;;;;;5051727;28;20415;-87
2021/12/02 07:25:06;;;;;;;1.17;1.07;;;4.80;67.70;;;;;;5034958;28;20536;-88
2021/12/02 07:27:32;;;;;;;3.40;1.90;;;4.80;67.50;;;;;;5034936;28;20206;-88
2021/12/02 07:29:58;;;;;;;1.10;1.00;;;4.90;67.60;;;;;;5051993;28;20420;-89
2021/12/02 07:32:33;;;;;;;1.53;0.87;;;4.90;67.00;;;;;;5049620;28;20446;-87
2021/12/02 07:35:02;;;;;;;1.43;1.33;;;4.80;66.80;;;;;;5032430;28;20188;-87
2021/12/02 07:37:29;;;;;;;1.17;1.07;;;4.80;66.90;;;;;;5048046;28;20419;-87
2021/12/02 07:39:55;;;;;;;1.47;1.37;;;4.90;67.60;;;;;;5047832;28;20435;-87
2021/12/02 07:42:21;;;;;;;4.40;1.30;;;4.90;67.60;;;;;;5047645;28;20422;-85
2021/12/02 07:44:47;;;;;;;1.63;1.13;;;5.00;67.00;;;;;;5047402;28;20829;-85
2021/12/02 07:47:13;;;;;;;3.40;1.17;;;5.00;66.30;;;;;;5047119;28;20494;-84
2021/12/02 07:49:40;;;;;;;1.60;1.50;;;5.00;66.00;;;;;;5047166;28;20430;-85
2021/12/02 07:52:08;;;;;;;1.03;0.93;;;4.90;65.90;;;;;;5047093;28;20173;-85
2021/12/02 07:54:34;;;;;;;1.17;1.07;;;4.90;64.90;;;;;;5047537;28;20433;-85
2021/12/02 07:57:01;;;;;;;1.17;1.07;;;4.90;66.90;;;;;;5047355;28;20419;-85
2021/12/02 07:59:27;;;;;;;1.30;0.93;;;4.90;66.80;;;;;;5030832;28;20431;-86
2021/12/02 08:02:00;;;;;;;1.37;0.87;;;4.90;67.40;;;;;;5050796;28;20939;-85
2021/12/02 08:04:25;;;;;;;2.43;1.00;;;5.00;67.00;;;;;;5050930;28;20470;-85
2021/12/02 08:06:51;;;;;;;1.00;0.90;;;5.00;67.60;;;;;;5050881;28;20462;-85
2021/12/02 08:09:17;;;;;;;1.43;1.10;;;5.00;67.70;;;;;;5050423;28;20428;-85
2021/12/02 08:11:42;;;;;;;1.60;1.17;;;5.00;67.70;;;;;;5051155;28;20187;-85
2021/12/02 08:14:13;;;;;;;3.63;1.77;;;5.00;67.00;;;;;;5050796;28;20184;-85
2021/12/02 08:16:39;;;;;;;3.03;1.17;;;5.00;66.90;;;;;;5050975;28;20541;-84
2021/12/02 08:19:04;;;;;;;2.20;1.20;;;5.10;67.00;;;;;;5050142;28;20419;-85
2021/12/02 08:21:30;;;;;;;1.47;1.37;;;5.10;66.80;;;;;;5050487;28;20169;-85
2021/12/02 08:23:56;;;;;;;1.80;1.40;;;5.10;66.70;;;;;;5035000;28;20234;-85
2021/12/02 08:26:21;;;;;;;2.63;1.33;;;5.20;66.40;;;;;;5050458;28;20254;-85
2021/12/02 08:28:47;;;;;;;2.23;1.27;;;5.20;66.10;;;;;;5050522;28;20173;-86
2021/12/02 08:31:13;;;;;;;3.00;0.90;;;5.30;66.30;;;;;;5051014;28;20230;-86
2021/12/02 08:33:39;;;;;;;2.30;1.10;;;5.40;64.60;;;;;;5051131;28;20187;-86
2021/12/02 08:36:05;;;;;;;1.20;1.10;;;5.40;64.50;;;;;;5036111;28;20411;-87
2021/12/02 08:38:35;;;;;;;1.63;1.37;;;5.40;63.80;;;;;;5051383;28;20209;-87
2021/12/02 08:41:01;;;;;;;2.70;1.70;;;5.40;63.30;;;;;;5051358;28;20183;-85
2021/12/02 08:43:28;;;;;;;8.30;5.30;;;5.50;63.80;;;;;;5051457;28;20415;-86
2021/12/02 08:45:54;;;;;;;3.60;2.65;;;5.60;64.60;;;;;;5049727;28;20495;-85
2021/12/02 08:48:20;;;;;;;2.70;2.20;;;5.70;64.10;;;;;;5051339;28;20668;-90
2021/12/02 08:50:47;;;;;;;3.97;2.10;;;5.70;63.90;;;;;;5051361;28;20172;-88
2021/12/02 08:53:14;;;;;;;1.50;1.40;;;5.80;62.90;;;;;;5050995;28;20443;-87
2021/12/02 08:55:40;;;;;;;4.90;2.00;;;5.70;63.30;;;;;;5050834;28;20470;-88
2021/12/02 08:58:08;;;;;;;1.97;1.70;;;5.70;63.40;;;;;;5050808;28;20419;-87
2021/12/02 09:00:36;;;;;;;4.47;2.40;;;5.70;63.40;;;;;;5050285;28;20424;-88
2021/12/02 09:03:12;;;;;;;3.17;1.90;;;5.70;63.80;;;;;;5050386;28;20419;-88
2021/12/02 09:05:39;;;;;;;1.67;1.57;;;5.70;63.90;;;;;;5050212;28;20459;-88
2021/12/02 09:08:05;;;;;;;3.50;2.10;;;5.70;64.00;;;;;;5050337;28;20903;-88
2021/12/02 09:10:31;;;;;;;6.23;2.43;;;5.80;64.00;;;;;;5049927;28;20514;-88
2021/12/02 09:12:57;;;;;;;1.70;1.60;;;5.80;64.10;;;;;;5034833;28;20411;-91
2021/12/02 09:15:24;;;;;;;1.70;1.60;;;5.80;63.40;;;;;;5049691;28;20423;-88
2021/12/02 09:17:50;;;;;;;3.13;1.33;;;5.80;63.40;;;;;;5049803;28;20184;-87
2021/12/02 09:20:16;;;;;;;1.80;1.70;;;5.70;63.40;;;;;;5049947;28;20412;-87
2021/12/02 09:22:43;;;;;;;4.50;3.53;;;5.80;63.90;;;;;;5049809;28;20499;-87
2021/12/02 09:25:09;;;;;;;5.90;5.20;;;5.90;64.10;;;;;;5049408;28;20509;-87
2021/12/02 09:27:35;;;;;;;2.83;2.63;;;5.90;63.70;;;;;;5049718;28;20494;-87
2021/12/02 09:30:01;;;;;;;2.83;2.53;;;6.00;64.50;;;;;;5048700;28;20455;-87
2021/12/02 09:32:27;;;;;;;2.20;2.00;;;6.00;63.80;;;;;;5049420;28;20462;-88
2021/12/02 09:34:53;;;;;;;2.10;1.90;;;6.10;64.00;;;;;;5039998;28;20450;-87
2021/12/02 09:37:19;;;;;;;5.97;2.70;;;6.10;63.10;;;;;;5033886;28;20420;-85
2021/12/02 09:39:49;;;;;;;2.23;1.90;;;6.10;61.50;;;;;;5049796;28;20419;-84
2021/12/02 09:42:14;;;;;;;2.60;1.70;;;6.10;61.40;;;;;;5032720;28;20411;-85
2021/12/02 09:44:48;;;;;;;2.30;2.00;;;6.10;60.80;;;;;;5032632;28;20500;-87
2021/12/02 09:47:16;;;;;;;2.07;1.83;;;6.20;61.90;;;;;;5030015;28;20441;-90
2021/12/02 09:49:43;;;;;;;2.50;2.30;;;6.20;63.20;;;;;;5032862;28;20504;-89
2021/12/02 09:52:12;;;;;;;1.73;1.63;;;6.10;64.80;;;;;;5038370;28;20416;-90
2021/12/02 09:54:56;;;;;;;1.60;1.30;;;6.00;66.60;;;;;;5031561;28;20801;-89
2021/12/02 09:57:27;;;;;;;1.70;1.57;;;6.00;65.40;;;;;;5045178;28;20445;-85
2021/12/02 09:59:54;;;;;;;3.23;1.80;;;5.90;66.00;;;;;;5029789;28;20423;-85
2021/12/02 10:02:21;;;;;;;1.80;1.47;;;6.00;66.10;;;;;;5032139;28;20759;-83
2021/12/02 10:07:44;;;;;;;2.80;1.43;;;5.80;67.70;;;;;;5033030;28;20485;-84
2021/12/02 10:12:48;;;;;;;1.67;1.50;;;5.30;67.90;;;;;;5013256;28;20411;-85
2021/12/02 10:15:16;;;;;;;1.27;1.17;;;5.10;69.00;;;;;;5031776;28;20464;-84
2021/12/02 10:17:46;;;;;;;1.50;1.40;;;4.80;73.50;;;;;;5031714;28;20422;-83
2021/12/02 10:23:04;;;;;;;1.23;1.13;;;4.70;74.80;;;;;;5032896;28;20392;-87
2021/12/02 10:25:35;;;;;;;1.60;1.50;;;4.60;74.20;;;;;;5032306;28;20511;-87
2021/12/02 10:28:06;;;;;;;1.43;1.33;;;4.50;75.20;;;;;;5031698;28;20781;-87
2021/12/02 10:30:33;;;;;;;1.63;1.53;;;4.50;77.00;;;;;;5031449;28;20546;-85
2021/12/02 10:32:59;;;;;;;1.20;1.03;;;4.40;76.90;;;;;;5031486;28;20426;-84
2021/12/02 10:35:40;;;;;;;1.73;1.63;;;4.40;77.00;;;;;;5031424;28;20408;-84
2021/12/02 10:38:06;;;;;;;1.20;1.03;;;4.40;76.30;;;;;;5031633;28;20185;-85
2021/12/02 10:40:36;;;;;;;1.40;1.30;;;4.50;77.00;;;;;;5031146;28;20799;-85
2021/12/02 10:43:08;;;;;;;1.13;1.03;;;4.50;75.80;;;;;;5031071;28;20177;-84
2021/12/02 10:45:34;;;;;;;2.33;1.50;;;4.50;77.00;;;;;;5031138;28;20470;-84
2021/12/02 10:48:00;;;;;;;1.10;1.10;;;4.50;78.00;;;;;;5031282;28;20812;-84
2021/12/02 10:50:27;;;;;;;1.23;1.17;;;4.60;79.10;;;;;;5031183;28;20455;-84
2021/12/02 10:52:53;;;;;;;1.60;1.50;;;4.60;77.20;;;;;;5031660;28;20204;-84
2021/12/02 10:55:23;;;;;;;1.73;1.63;;;4.60;77.20;;;;;;5031329;28;20415;-85
2021/12/02 10:57:56;;;;;;;1.00;1.00;;;4.70;78.20;;;;;;5031131;28;20789;-84
2021/12/02 11:00:27;;;;;;;1.40;1.30;;;4.70;76.90;;;;;;5031491;28;20427;-84
2021/12/02 11:03:09;;;;;;;1.37;1.13;;;4.70;77.70;;;;;;5031929;28;20435;-88
2021/12/02 11:05:36;;;;;;;1.20;1.10;;;4.60;77.20;;;;;;5032645;28;20970;-88
2021/12/02 11:08:10;;;;;;;0.90;0.90;;;4.60;76.00;;;;;;5031519;28;20557;-84
2021/12/02 11:10:48;;;;;;;0.67;0.67;;;4.50;74.80;;;;;;5030681;28;20801;-85
2021/12/02 11:13:22;;;;;;;1.10;1.00;;;4.30;73.30;;;;;;5031875;28;20414;-84
2021/12/02 11:15:48;;;;;;;1.33;1.23;;;4.30;74.60;;;;;;5030453;28;20454;-84
2021/12/02 11:18:16;;;;;;;2.00;1.00;;;4.40;77.90;;;;;;5030664;28;20497;-84
2021/12/02 11:20:43;;;;;;;1.40;1.30;;;4.30;74.70;;;;;;5030457;28;20185;-85
2021/12/02 11:23:29;;;;;;;1.70;1.20;;;4.30;76.90;;;;;;5030563;28;20427;-83
2021/12/02 11:26:05;;;;;;;1.53;1.23;;;4.20;75.30;;;;;;5030631;28;20485;-84
2021/12/02 11:28:34;;;;;;;3.57;1.50;;;4.30;76.30;;;;;;5031825;28;20749;-84
2021/12/02 11:31:13;;;;;;;1.87;1.20;;;4.20;74.60;;;;;;5030344;28;20810;-85
2021/12/02 11:33:39;;;;;;;1.60;1.50;;;4.20;73.20;;;;;;5031409;28;20419;-85
2021/12/02 11:36:16;;;;;;;1.70;1.60;;;4.20;75.30;;;;;;5034714;28;20415;-88
2021/12/02 11:38:42;;;;;;;1.60;1.50;;;4.20;75.10;;;;;;5036146;28;20513;-88
2021/12/02 11:41:08;;;;;;;1.57;1.47;;;4.20;75.40;;;;;;5035545;28;20942;-87
2021/12/02 11:43:37;;;;;;;1.60;1.10;;;4.20;75.30;;;;;;5036036;28;20675;-87
2021/12/02 11:46:05;;;;;;;2.53;1.90;;;4.20;74.80;;;;;;5035668;28;20466;-88
2021/12/02 11:48:34;;;;;;;2.17;1.83;;;4.20;75.70;;;;;;5034933;28;20407;-87
2021/12/02 11:51:12;;;;;;;2.40;2.30;;;4.30;78.40;;;;;;5034668;28;20436;-89
2021/12/02 11:53:37;;;;;;;2.10;2.00;;;4.30;74.70;;;;;;5034475;28;20411;-86
2021/12/02 11:56:13;;;;;;;1.70;1.60;;;4.30;75.90;;;;;;5035543;28;20414;-87
2021/12/02 11:58:39;;;;;;;1.53;1.43;;;4.40;75.10;;;;;;5033936;28;20918;-87
2021/12/02 12:01:14;;;;;;;1.40;1.30;;;4.40;75.90;;;;;;5036128;28;20915;-89
2021/12/02 12:03:47;;;;;;;1.30;1.20;;;4.40;74.70;;;;;;5034925;28;20789;-87
2021/12/02 12:06:32;;;;;;;1.50;1.40;;;4.50;75.40;;;;;;5034872;28;20506;-86
2021/12/02 12:08:59;;;;;;;1.17;1.07;;;4.50;75.00;;;;;;5034415;28;20416;-85
2021/12/02 12:11:28;;;;;;;4.60;1.73;;;4.50;73.50;;;;;;5033930;28;20469;-86
2021/12/02 12:14:00;;;;;;;1.30;1.20;;;4.40;74.60;;;;;;5034262;28;20454;-86
2021/12/02 12:16:32;;;;;;;3.27;1.27;;;4.50;73.00;;;;;;5050948;28;20415;-85
2021/12/02 12:19:21;;;;;;;2.13;1.20;;;4.50;74.00;;;;;;5033871;28;21023;-86
2021/12/02 12:21:56;;;;;;;1.00;1.00;;;4.50;74.50;;;;;;5033905;28;20430;-84
2021/12/02 12:24:43;;;;;;;1.37;1.27;;;4.50;71.90;;;;;;5033456;28;20445;-84
2021/12/02 12:27:17;;;;;;;1.50;1.40;;;4.50;72.20;;;;;;5050249;28;20415;-85
2021/12/02 12:29:49;;;;;;;2.20;1.40;;;4.60;74.00;;;;;;5033653;28;20415;-85
2021/12/02 12:32:27;;;;;;;1.80;1.67;;;4.50;72.20;;;;;;5033909;28;20784;-85
2021/12/02 12:35:02;;;;;;;1.70;1.60;;;4.60;73.70;;;;;;5033310;28;20470;-85
2021/12/02 12:40:22;;;;;;;3.17;2.20;;;4.70;74.60;;;;;;5034573;28;20486;-85
2021/12/02 12:43:02;;;;;;;2.23;2.03;;;4.80;72.60;;;;;;5049601;28;20419;-84
2021/12/02 12:45:39;;;;;;;3.27;2.27;;;4.70;72.60;;;;;;5048741;28;20451;-84
2021/12/02 12:48:08;;;;;;;2.40;2.20;;;4.70;73.80;;;;;;5033167;28;20477;-83
2021/12/02 12:50:39;;;;;;;2.80;2.43;;;4.70;74.40;;;;;;5032823;28;20800;-83
2021/12/02 12:53:05;;;;;;;4.93;1.87;;;4.70;72.80;;;;;;5034464;28;20903;-84
2021/12/02 12:55:59;;;;;;;3.20;1.60;;;4.80;70.60;;;;;;5049499;28;20411;-82
2021/12/02 12:58:29;;;;;;;3.10;2.13;;;4.70;68.30;;;;;;5032877;28;20185;-84
2021/12/02 13:00:56;;;;;;;2.97;2.50;;;4.70;69.80;;;;;;5032882;28;20959;-83
2021/12/02 13:03:27;;;;;;;2.97;2.37;;;4.80;71.70;;;;;;5049326;28;20451;-84
2021/12/02 13:05:59;;;;;;;2.63;2.40;;;4.80;70.40;;;;;;5049391;28;20811;-84
2021/12/02 13:08:35;;;;;;;1.97;1.80;;;4.80;70.30;;;;;;5025167;28;20459;-84
2021/12/02 13:11:10;;;;;;;1.97;1.80;;;4.80;69.70;;;;;;5048745;28;20419;-84
2021/12/02 13:13:37;;;;;;;3.30;2.10;;;4.80;70.40;;;;;;5032644;28;20410;-84
2021/12/02 13:16:17;;;;;;;2.87;2.23;;;4.80;71.50;;;;;;5049589;28;20510;-84
2021/12/02 13:19:07;;;;;;;4.10;2.70;;;4.80;72.70;;;;;;5047836;28;20430;-86
2021/12/02 13:21:34;;;;;;;2.67;2.47;;;4.90;72.50;;;;;;4844473;22;20500;-83
2021/12/02 13:24:09;;;;;;;3.40;1.90;;;4.90;69.60;;;;;;5012848;28;20471;-85
2021/12/02 13:26:39;;;;;;;3.33;2.73;;;4.90;70.10;;;;;;5028701;28;20424;-84
2021/12/02 13:29:07;;;;;;;4.17;2.90;;;4.90;69.70;;;;;;5012167;28;20420;-84
2021/12/02 13:31:34;;;;;;;4.97;2.57;;;4.90;69.20;;;;;;5030583;28;20443;-85
2021/12/02 13:34:09;;;;;;;2.30;2.10;;;4.90;70.50;;;;;;5031696;28;20766;-85
2021/12/02 13:37:00;;;;;;;2.00;1.90;;;4.80;68.80;;;;;;5015627;28;20827;-83
2021/12/02 13:39:27;;;;;;;3.00;2.70;;;4.90;71.30;;;;;;5012319;28;20424;-84