Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:13;;;;;;;9.68;4.90;;;;;;;24.11;60.67;95194.03;5030652;28;24953;-75
2022/06/20 00:02:44;;;;;;;13.98;5.95;;;;;;;23.87;61.00;95198.72;5030732;28;24416;-74
2022/06/20 00:05:13;;;;;;;9.77;5.23;;;;;;;23.86;61.84;95215.63;5030763;28;24420;-75
2022/06/20 00:07:40;;;;;;;14.85;5.40;;;;;;;23.82;60.68;95187.91;5030775;28;24451;-74
2022/06/20 00:10:07;;;;;;;12.43;5.27;;;;;;;24.04;62.37;95193.97;5030813;28;24520;-74
2022/06/20 00:12:34;;;;;;;7.97;4.70;;;;;;;23.77;63.82;95187.69;5031070;28;24419;-74
2022/06/20 00:15:01;;;;;;;13.10;5.60;;;;;;;23.88;64.44;95179.22;5030737;28;24462;-74
2022/06/20 00:17:28;;;;;;;8.30;5.15;;;;;;;23.47;65.26;95186.97;5030619;28;24420;-74
2022/06/20 00:19:55;;;;;;;11.98;5.05;;;;;;;23.37;64.96;95195.25;5030767;28;24443;-75
2022/06/20 00:22:22;;;;;;;11.75;5.32;;;;;;;23.45;65.13;95189.00;5030781;28;24558;-73
2022/06/20 00:24:48;;;;;;;11.38;5.47;;;;;;;23.28;65.14;95199.00;5032139;28;24427;-74
2022/06/20 00:27:15;;;;;;;13.20;5.10;;;;;;;23.22;64.96;95194.50;5034597;28;24420;-74
2022/06/20 00:29:43;;;;;;;10.23;5.40;;;;;;;23.10;63.64;95188.91;5034805;28;24427;-74
2022/06/20 00:32:11;;;;;;;19.10;5.93;;;;;;;23.26;62.91;95194.94;5034705;28;24848;-74
2022/06/20 00:34:39;;;;;;;11.75;5.90;;;;;;;23.32;62.83;95196.81;5034467;28;24442;-74
2022/06/20 00:37:07;;;;;;;12.55;6.05;;;;;;;23.21;62.80;95202.59;5034125;28;25003;-74
2022/06/20 00:39:34;;;;;;;7.78;5.00;;;;;;;23.30;62.78;95199.66;5034311;28;24420;-74
2022/06/20 00:42:02;;;;;;;14.60;5.75;;;;;;;23.05;63.61;95193.09;5034629;28;24449;-74
2022/06/20 00:44:32;;;;;;;10.77;5.90;;;;;;;22.90;64.26;95190.47;5034426;28;24428;-74
2022/06/20 00:47:03;;;;;;;19.98;6.03;;;;;;;23.06;63.42;95198.19;5034239;28;24426;-73
2022/06/20 00:49:34;;;;;;;9.75;5.32;;;;;;;23.19;64.63;95189.59;5034495;28;24428;-74
2022/06/20 00:52:07;;;;;;;11.18;5.15;;;;;;;23.12;66.36;95188.69;5034344;28;24423;-74
2022/06/20 00:54:40;;;;;;;8.15;5.40;;;;;;;22.98;68.16;95194.84;5034152;28;24423;-74
2022/06/20 00:57:12;;;;;;;11.07;5.38;;;;;;;22.84;68.19;95193.84;5033964;28;24419;-74
2022/06/20 00:59:46;;;;;;;13.23;5.60;;;;;;;22.73;67.86;95200.44;5034256;28;24427;-74
2022/06/20 01:02:17;;;;;;;14.13;5.60;;;;;;;22.97;68.43;95196.69;5034013;28;25008;-74
2022/06/20 01:04:48;;;;;;;7.17;4.90;;;;;;;22.78;68.49;95207.81;5033919;28;24439;-74
2022/06/20 01:07:24;;;;;;;10.43;5.43;;;;;;;22.66;68.97;95191.63;5088534;22;24517;-72
2022/06/20 01:09:57;;;;;;;11.30;5.78;;;;;;;22.89;68.40;95184.38;5033817;28;24424;-72
2022/06/20 01:12:27;;;;;;;8.73;5.23;;;;;;;22.53;70.10;95188.81;5033783;28;24431;-72
2022/06/20 01:14:55;;;;;;;13.13;5.68;;;;;;;22.48;69.88;95193.84;5033431;28;24964;-72
2022/06/20 01:17:29;;;;;;;10.45;5.80;;;;;;;22.33;71.15;95189.41;5034934;28;24427;-72
2022/06/20 01:20:00;;;;;;;17.25;5.65;;;;;;;22.29;71.16;95190.75;5036074;28;24427;-72
2022/06/20 01:22:44;;;;;;;17.17;6.22;;;;;;;22.52;69.16;95187.19;5033478;28;24416;-72
2022/06/20 01:25:40;;;;;;;13.18;6.25;;;;;;;22.21;71.07;95185.56;5033312;28;24416;-72
2022/06/20 01:28:11;;;;;;;15.57;6.50;;;;;;;22.13;70.62;95189.06;5033298;28;24419;-72
2022/06/20 01:30:42;;;;;;;10.57;5.67;;;;;;;22.22;70.21;95190.66;5033244;28;24554;-72
2022/06/20 01:33:11;;;;;;;15.50;6.07;;;;;;;22.36;70.33;95186.41;5033383;28;24423;-72
2022/06/20 01:38:23;;;;;;;8.77;5.47;;;;;;;22.17;71.73;95184.28;5032945;28;24446;-72
2022/06/20 01:43:37;;;;;;;9.70;5.60;;;;;;;21.95;73.65;95193.88;5033219;28;24492;-72
2022/06/20 01:46:09;;;;;;;14.65;6.10;;;;;;;22.13;73.61;95180.34;5032593;28;24497;-72
2022/06/20 01:48:38;;;;;;;10.95;6.13;;;;;;;21.96;73.83;95188.44;5032909;28;24422;-72
2022/06/20 01:51:09;;;;;;;14.18;6.13;;;;;;;21.99;73.38;95188.09;5032940;28;24419;-72
2022/06/20 01:53:36;;;;;;;10.57;6.20;;;;;;;21.93;73.31;95185.34;5033061;28;24500;-72
2022/06/20 01:56:04;;;;;;;15.43;6.25;;;;;;;22.03;74.70;95182.47;5032445;28;24455;-72
2022/06/20 01:58:36;;;;;;;8.37;5.17;;;;;;;21.95;73.18;95176.28;5032573;28;24968;-72
2022/06/20 02:01:05;;;;;;;10.07;5.38;;;;;;;22.10;74.91;95176.28;5032650;28;24416;-72
2022/06/20 02:03:35;;;;;;;8.50;5.13;;;;;;;21.99;75.04;95177.53;5032443;28;24965;-74
2022/06/20 02:06:02;;;;;;;9.97;5.97;;;;;;;21.97;74.46;95176.06;5032203;28;24424;-74
2022/06/20 02:08:29;;;;;;;20.20;5.97;;;;;;;21.92;74.47;95179.25;5032667;28;24821;-74
2022/06/20 02:11:04;;;;;;;14.38;6.70;;;;;;;21.93;71.64;95169.53;5032468;28;24988;-74
2022/06/20 02:13:34;;;;;;;10.63;5.38;;;;;;;21.98;64.58;95160.06;5032494;28;24422;-73
2022/06/20 02:16:05;;;;;;;19.70;6.03;;;;;;;22.25;61.48;95170.19;5032125;28;24984;-74
2022/06/20 02:18:34;;;;;;;20.27;5.57;;;;;;;22.69;57.35;95157.78;5032536;28;24482;-74
2022/06/20 02:21:08;;;;;;;21.80;5.68;;;;;;;23.32;52.97;95152.72;5032432;28;24424;-74
2022/06/20 02:23:41;;;;;;;11.43;4.78;;;;;;;23.96;49.02;95143.88;5032262;28;24427;-74
2022/06/20 02:26:09;;;;;;;12.88;4.60;;;;;;;24.31;47.24;95154.44;5031767;28;24419;-74
2022/06/20 02:28:41;;;;;;;9.48;4.60;;;;;;;24.72;45.20;95159.72;5032418;28;24419;-74
2022/06/20 02:31:09;;;;;;;13.20;4.50;;;;;;;25.03;43.95;95163.66;5031937;28;25031;-74
2022/06/20 02:33:37;;;;;;;11.43;4.35;;;;;;;24.94;44.88;95164.88;5032095;28;24546;-74
2022/06/20 02:36:06;;;;;;;12.88;4.80;;;;;;;25.38;42.19;95166.22;5031499;28;24972;-74
2022/06/20 02:38:33;;;;;;;16.52;4.20;;;;;;;25.66;41.15;95161.53;5032273;28;24473;-74
2022/06/20 02:41:00;;;;;;;11.57;4.43;;;;;;;25.94;40.04;95163.97;5031812;28;24434;-74
2022/06/20 02:43:32;;;;;;;19.38;4.60;;;;;;;25.93;39.85;95156.25;5032101;28;24423;-74
2022/06/20 02:45:59;;;;;;;10.48;4.20;;;;;;;25.80;40.72;95162.38;5031721;28;24431;-74
2022/06/20 02:48:31;;;;;;;18.65;4.25;;;;;;;26.00;39.34;95157.03;5030819;28;24486;-74
2022/06/20 02:51:01;;;;;;;18.70;4.90;;;;;;;26.01;39.92;95150.72;5031803;28;24781;-74
2022/06/20 02:53:34;;;;;;;17.73;4.28;;;;;;;26.00;39.60;95159.69;5031663;28;25064;-74
2022/06/20 02:56:02;;;;;;;15.80;4.07;;;;;;;26.09;38.91;95147.84;5031356;28;24443;-74
2022/06/20 02:58:32;;;;;;;16.13;4.00;;;;;;;25.96;39.50;95158.50;5031822;28;24419;-74
2022/06/20 03:01:03;;;;;;;13.45;3.75;;;;;;;25.88;39.52;95166.63;5031820;28;24633;-74
2022/06/20 03:03:36;;;;;;;11.32;4.05;;;;;;;25.68;41.88;95166.63;5031658;28;24428;-74
2022/06/20 03:06:04;;;;;;;8.37;4.23;;;;;;;25.50;43.14;95170.69;5031169;28;24987;-74
2022/06/20 03:08:31;;;;;;;11.85;4.28;;;;;;;25.32;44.24;95173.13;5031614;28;24419;-74
2022/06/20 03:11:02;;;;;;;11.20;4.53;;;;;;;25.17;44.66;95181.25;5031512;28;24427;-74
2022/06/20 03:13:29;;;;;;;12.98;4.65;;;;;;;24.92;46.95;95193.38;5031420;28;24789;-75
2022/06/20 03:15:56;;;;;;;14.13;4.87;;;;;;;24.65;47.08;95203.06;5030640;28;25055;-74
2022/06/20 03:18:24;;;;;;;14.40;4.87;;;;;;;24.69;46.01;95223.66;5031388;28;24956;-74
2022/06/20 03:20:52;;;;;;;10.98;4.03;;;;;;;24.90;45.26;95221.94;5031346;28;24507;-74
2022/06/20 03:23:23;;;;;;;13.70;4.78;;;;;;;24.89;46.51;95233.53;5031193;28;24415;-74
2022/06/20 03:25:50;;;;;;;15.98;4.13;;;;;;;24.79;46.54;95234.72;5030905;28;24450;-74
2022/06/20 03:28:20;;;;;;;8.87;3.87;;;;;;;24.84;46.02;95234.97;5031190;28;24418;-74
2022/06/20 03:30:47;;;;;;;10.68;4.25;;;;;;;24.84;45.79;95226.16;5030857;28;25056;-74
2022/06/20 03:33:16;;;;;;;16.10;4.10;;;;;;;24.80;48.43;95224.94;5030794;28;25062;-73
2022/06/20 03:35:45;;;;;;;14.93;4.20;;;;;;;24.71;48.57;95232.25;5030279;28;24652;-74
2022/06/20 03:38:15;;;;;;;9.97;4.43;;;;;;;24.09;53.20;95233.06;5030845;28;24471;-74
2022/06/20 03:40:43;;;;;;;9.00;4.20;;;;;;;23.72;55.34;95264.09;5030595;28;24427;-74
2022/06/20 03:43:13;;;;;;;11.80;4.47;;;;;;;23.51;57.20;95269.34;5035453;28;24975;-73
2022/06/20 03:45:44;;;;;;;9.63;4.63;;;;;;;23.53;61.30;95285.84;5032658;28;24435;-74
2022/06/20 03:48:14;;;;;;;17.35;5.88;;;;;;;22.87;66.90;95291.97;5030825;28;24435;-74
2022/06/20 03:50:45;;;;;;;11.52;5.82;;;;;;;22.33;70.51;95294.09;5030943;28;24427;-74
2022/06/20 03:53:19;;;;;;;11.23;5.50;;;;;;;22.07;72.43;95312.94;5030863;28;24419;-74
2022/06/20 03:55:53;;;;;;;18.77;5.72;;;;;;;21.75;74.50;95306.94;5030058;28;24478;-74
2022/06/20 03:58:25;;;;;;;11.75;5.05;;;;;;;21.90;74.02;95314.88;5030738;28;24435;-74
2022/06/20 04:00:57;;;;;;;13.60;5.30;;;;;;;21.61;76.05;95302.41;5030463;28;24423;-74
2022/06/20 04:03:30;;;;;;;14.27;5.68;;;;;;;21.17;78.77;95306.47;5030527;28;24482;-74
2022/06/20 04:06:01;;;;;;;9.27;4.97;;;;;;;21.52;77.23;95312.19;5030104;28;24420;-74
2022/06/20 04:11:19;;;;;;;12.80;5.75;;;;;;;21.74;77.39;95307.94;5029388;28;25005;-74
2022/06/20 04:13:56;;;;;;;12.35;5.15;;;;;;;21.78;76.94;95296.03;5030721;28;24415;-74
2022/06/20 04:16:26;;;;;;;10.23;5.15;;;;;;;21.49;78.54;95291.47;5032053;28;24448;-74
2022/06/20 04:18:58;;;;;;;9.25;5.07;;;;;;;21.42;78.98;95299.25;5030874;28;24427;-74
2022/06/20 04:21:29;;;;;;;12.13;5.43;;;;;;;20.64;83.67;95325.59;5030546;28;24786;-74
2022/06/20 04:24:02;;;;;;;11.35;4.60;;;;;;;20.57;85.69;95341.22;5030450;28;24952;-74
2022/06/20 04:26:32;;;;;;;10.55;5.22;;;;;;;20.73;86.13;95356.16;5029964;28;24786;-74
2022/06/20 04:29:04;;;;;;;8.63;4.80;;;;;;;20.80;84.92;95346.56;5032718;28;24432;-74
2022/06/20 04:31:39;;;;;;;8.88;4.80;;;;;;;20.91;84.32;95333.06;5030108;28;24940;-74
2022/06/20 04:34:14;;;;;;;14.38;6.03;;;;;;;21.39;83.20;95322.47;5030431;28;24436;-75
2022/06/20 04:36:47;;;;;;;8.65;4.78;;;;;;;21.03;85.33;95342.22;5030040;28;24448;-77
2022/06/20 04:39:20;;;;;;;15.55;5.57;;;;;;;20.71;89.18;95358.13;5030599;28;24412;-77
2022/06/20 04:41:53;;;;;;;8.35;4.65;;;;;;;20.77;88.32;95366.19;5030238;28;24416;-77
2022/06/20 04:44:27;;;;;;;8.15;4.78;;;;;;;20.81;89.09;95350.88;5030461;28;24423;-77
2022/06/20 04:47:03;;;;;;;11.50;4.75;;;;;;;21.27;86.30;95340.47;5029791;28;24478;-77
2022/06/20 04:49:30;;;;;;;14.50;4.78;;;;;;;21.03;87.73;95315.91;5030401;28;25002;-77
2022/06/20 04:51:56;;;;;;;12.93;5.07;;;;;;;21.06;87.13;95312.09;5030376;28;24424;-77
2022/06/20 04:54:24;;;;;;;10.03;4.70;;;;;;;20.86;87.57;95309.06;5030291;28;24418;-77
2022/06/20 04:56:54;;;;;;;11.93;5.07;;;;;;;20.57;89.13;95332.50;5029855;28;24505;-77
2022/06/20 04:59:26;;;;;;;9.77;4.47;;;;;;;20.67;88.22;95325.25;5030481;28;24432;-77
2022/06/20 05:01:53;;;;;;;10.95;4.53;;;;;;;20.53;88.99;95303.91;5030536;28;24419;-77
2022/06/20 05:04:28;;;;;;;9.57;4.22;;;;;;;20.61;89.06;95296.97;5032778;28;24478;-77
2022/06/20 05:06:57;;;;;;;12.18;5.40;;;;;;;20.74;87.40;95315.69;5038484;28;24829;-77
2022/06/20 05:09:31;;;;;;;17.20;5.03;;;;;;;20.53;89.34;95324.13;5039159;28;24431;-76
2022/06/20 05:12:06;;;;;;;14.05;5.20;;;;;;;20.86;88.97;95334.56;5040309;28;24427;-76
2022/06/20 05:14:38;;;;;;;17.08;5.32;;;;;;;20.89;89.52;95327.16;5043580;28;24436;-77
2022/06/20 05:17:12;;;;;;;12.10;5.25;;;;;;;20.93;89.11;95317.91;5051106;28;24509;-77
2022/06/20 05:19:44;;;;;;;12.18;5.35;;;;;;;20.54;92.15;95310.81;5054520;28;24427;-77
2022/06/20 05:22:14;;;;;;;14.02;5.20;;;;;;;20.76;92.31;95305.81;5054721;28;24425;-76
2022/06/20 05:24:44;;;;;;;9.88;5.50;;;;;;;20.70;91.37;95301.25;5054530;28;24419;-76
2022/06/20 05:27:14;;;;;;;11.13;5.20;;;;;;;20.58;91.78;95311.31;5054288;28;24407;-76
2022/06/20 05:29:43;;;;;;;13.50;6.00;;;;;;;20.60;94.67;95311.94;5053543;28;24960;-76
2022/06/20 05:32:14;;;;;;;15.60;5.15;;;;;;;20.41;92.95;95331.53;5053668;28;24952;-76
2022/06/20 05:34:50;;;;;;;13.45;5.50;;;;;;;20.34;93.85;95341.06;5053217;28;24426;-76
2022/06/20 05:37:24;;;;;;;13.05;5.20;;;;;;;20.45;93.49;95345.16;5053264;28;24450;-76
2022/06/20 05:39:56;;;;;;;7.95;4.75;;;;;;;20.53;94.06;95363.59;5053449;28;24426;-76
2022/06/20 05:42:22;;;;;;;11.48;4.72;;;;;;;20.42;95.04;95374.44;5054065;28;24419;-75
2022/06/20 05:44:49;;;;;;;10.02;5.00;;;;;;;20.41;93.70;95381.50;5053203;28;24481;-74
2022/06/20 05:47:20;;;;;;;9.98;4.93;;;;;;;20.42;94.47;95398.09;5052866;28;24422;-74
2022/06/20 05:49:51;;;;;;;14.65;5.63;;;;;;;20.61;93.15;95389.88;5053002;28;24430;-74
2022/06/20 05:52:21;;;;;;;13.93;5.45;;;;;;;20.85;92.91;95394.28;5052765;28;24430;-74
2022/06/20 05:54:53;;;;;;;11.90;5.70;;;;;;;21.02;92.99;95388.00;5052883;28;24427;-75
2022/06/20 05:57:23;;;;;;;8.70;5.20;;;;;;;21.07;93.06;95376.13;5052706;28;24449;-74
2022/06/20 05:59:53;;;;;;;11.20;5.72;;;;;;;20.92;94.16;95379.47;5052688;28;24443;-74
2022/06/20 06:02:26;;;;;;;11.82;5.22;;;;;;;20.77;94.78;95381.16;5052636;28;24438;-74
2022/06/20 06:05:00;;;;;;;9.95;5.10;;;;;;;21.05;94.60;95372.81;5052433;28;24971;-74
2022/06/20 06:07:31;;;;;;;11.68;5.38;;;;;;;20.88;93.75;95372.06;5052164;28;24422;-74
2022/06/20 06:10:02;;;;;;;12.48;5.00;;;;;;;20.84;93.75;95368.97;5052621;28;24428;-74
2022/06/20 06:12:34;;;;;;;12.00;5.13;;;;;;;20.95;92.90;95373.00;5052823;28;24423;-74
2022/06/20 06:15:06;;;;;;;16.65;6.20;;;;;;;20.56;95.71;95363.25;5052278;28;24411;-74
2022/06/20 06:17:38;;;;;;;12.95;5.40;;;;;;;20.82;93.31;95362.22;5051982;28;24447;-74
2022/06/20 06:20:11;;;;;;;10.48;5.13;;;;;;;20.73;94.68;95364.88;5052748;28;24446;-74
2022/06/20 06:22:43;;;;;;;16.85;5.68;;;;;;;20.81;93.71;95371.94;5052676;28;24430;-74
2022/06/20 06:25:20;;;;;;;12.35;5.63;;;;;;;20.79;94.12;95363.38;5052279;28;24843;-74
2022/06/20 06:27:49;;;;;;;12.82;5.72;;;;;;;20.68;95.51;95366.34;5052240;28;24473;-74
2022/06/20 06:30:20;;;;;;;10.15;4.88;;;;;;;20.77;94.97;95357.47;5052014;28;25631;-75
2022/06/20 06:32:52;;;;;;;12.68;4.93;;;;;;;20.64;94.37;95352.72;5052183;28;24419;-75
2022/06/20 06:35:23;;;;;;;17.83;5.75;;;;;;;20.72;94.92;95360.59;5051616;28;24423;-74
2022/06/20 06:37:58;;;;;;;7.57;4.60;;;;;;;21.08;95.76;95375.94;5052046;28;24513;-75
2022/06/20 06:40:32;;;;;;;12.18;5.28;;;;;;;21.57;91.41;95380.19;5051655;28;24963;-76
2022/06/20 06:42:59;;;;;;;9.77;4.47;;;;;;;22.03;85.25;95381.03;5052080;28;24423;-76
2022/06/20 06:45:32;;;;;;;10.43;4.35;;;;;;;22.04;85.18;95376.59;5051493;28;24447;-75
2022/06/20 06:48:05;;;;;;;32.03;5.50;;;;;;;22.18;83.73;95384.56;5051876;28;24418;-75
2022/06/20 06:50:37;;;;;;;10.23;5.22;;;;;;;22.59;82.25;95393.94;5051688;28;25025;-76
2022/06/20 06:53:11;;;;;;;11.57;4.33;;;;;;;23.25;84.25;95383.50;5051540;28;24515;-75
2022/06/20 06:55:41;;;;;;;6.93;4.53;;;;;;;23.83;76.49;95387.06;5051445;28;24446;-75
2022/06/20 06:58:16;;;;;;;15.00;5.13;;;;;;;24.24;76.94;95381.97;5051652;28;24855;-70
2022/06/20 07:00:47;;;;;;;9.00;4.80;;;;;;;24.49;72.67;95376.31;5052060;28;24423;-74
2022/06/20 07:03:19;;;;;;;8.03;4.80;;;;;;;24.64;71.70;95392.91;5051637;28;24423;-75
2022/06/20 07:05:53;;;;;;;9.57;4.47;;;;;;;24.95;70.96;95396.97;5063641;22;24442;-79
2022/06/20 07:08:23;;;;;;;50.03;10.60;;;;;;;24.91;65.56;95398.38;5032811;28;24427;-77
2022/06/20 07:10:55;;;;;;;8.37;4.67;;;;;;;25.18;65.71;95397.56;5031525;28;24919;-77
2022/06/20 07:13:31;;;;;;;8.93;4.57;;;;;;;25.61;66.38;95397.34;5031543;28;24474;-77
2022/06/20 07:16:01;;;;;;;8.15;4.50;;;;;;;25.59;63.22;95404.69;5030841;28;24427;-76
2022/06/20 07:18:41;;;;;;;9.38;4.40;;;;;;;25.89;64.94;95396.44;5031446;28;24805;-76
2022/06/20 07:21:11;;;;;;;10.63;4.47;;;;;;;26.25;61.08;95391.59;5031161;28;24455;-76
2022/06/20 07:23:38;;;;;;;12.63;4.18;;;;;;;26.26;58.34;95406.50;5031249;28;24416;-74
2022/06/20 07:26:06;;;;;;;7.53;3.90;;;;;;;26.25;54.16;95404.88;5030928;28;24978;-75
2022/06/20 07:28:42;;;;;;;13.88;4.13;;;;;;;26.40;54.92;95407.34;5030788;28;24971;-75
2022/06/20 07:31:15;;;;;;;15.95;4.50;;;;;;;25.61;56.76;95405.28;5031026;28;24426;-76
2022/06/20 07:33:47;;;;;;;10.00;3.97;;;;;;;25.41;55.40;95413.16;5030815;28;24451;-75
2022/06/20 07:36:18;;;;;;;9.18;3.78;;;;;;;25.21;54.00;95418.34;5030277;28;24825;-74
2022/06/20 07:38:52;;;;;;;5.57;3.30;;;;;;;25.17;53.29;95413.66;5030764;28;24542;-73
2022/06/20 07:41:24;;;;;;;8.43;4.28;;;;;;;25.21;52.93;95413.06;5031009;28;24435;-73
2022/06/20 07:43:57;;;;;;;10.70;4.18;;;;;;;25.30;53.64;95419.84;5031112;28;24427;-75
2022/06/20 07:46:38;;;;;;;9.18;4.47;;;;;;;25.25;53.43;95426.72;5030411;28;24984;-79
2022/06/20 07:49:16;;;;;;;8.90;4.55;;;;;;;25.08;53.50;95442.94;5031271;28;24567;-76
2022/06/20 07:51:47;;;;;;;13.30;4.13;;;;;;;25.15;53.13;95436.88;5031758;28;24462;-76
2022/06/20 07:54:18;;;;;;;13.87;4.27;;;;;;;25.12;53.36;95439.94;5031758;28;24435;-76
2022/06/20 07:56:50;;;;;;;25.87;4.73;;;;;;;25.01;54.69;95442.06;5030397;28;24517;-76
2022/06/20 07:59:20;;;;;;;8.18;4.00;;;;;;;25.27;53.64;95432.66;5030453;28;24455;-77
2022/06/20 08:01:53;;;;;;;7.13;4.07;;;;;;;25.26;53.56;95436.34;5031072;28;24419;-77
2022/06/20 08:04:27;;;;;;;10.88;4.50;;;;;;;25.09;53.83;95422.53;5030654;28;24416;-78
2022/06/20 08:06:58;;;;;;;11.43;4.57;;;;;;;24.84;55.27;95423.00;5030363;28;24436;-77
2022/06/20 08:09:34;;;;;;;9.75;4.38;;;;;;;25.18;54.24;95425.88;5031945;28;24524;-79
2022/06/20 08:12:08;;;;;;;13.48;4.70;;;;;;;25.18;55.10;95425.88;5032028;28;24416;-80
2022/06/20 08:14:42;;;;;;;17.02;5.03;;;;;;;25.22;54.72;95432.44;5031644;28;24470;-79
2022/06/20 08:17:10;;;;;;;10.53;4.67;;;;;;;25.32;55.06;95439.00;5030610;28;24920;-76
2022/06/20 08:19:39;;;;;;;11.43;4.72;;;;;;;25.30;57.68;95446.34;5030674;28;24420;-76
2022/06/20 08:22:10;;;;;;;12.85;4.03;;;;;;;25.27;59.93;95448.56;5030775;28;24423;-75
2022/06/20 08:24:44;;;;;;;12.13;4.60;;;;;;;25.52;59.88;95452.38;5030458;28;24420;-72
2022/06/20 08:27:20;;;;;;;7.32;3.92;;;;;;;25.19;60.70;95448.72;5031808;28;24428;-77
2022/06/20 08:29:53;;;;;;;10.10;4.65;;;;;;;25.10;61.92;95445.41;5030613;28;24828;-73
2022/06/20 08:32:28;;;;;;;11.73;4.38;;;;;;;24.59;63.33;95445.63;5030280;28;24419;-75
2022/06/20 08:35:01;;;;;;;20.35;5.00;;;;;;;25.49;62.07;95428.91;5030029;28;25000;-73
2022/06/20 08:37:33;;;;;;;8.10;4.60;;;;;;;25.94;55.51;95426.66;5029809;28;24555;-74
2022/06/20 08:40:12;;;;;;;9.97;4.23;;;;;;;25.76;57.52;95426.34;5030248;28;24435;-74
2022/06/20 08:42:59;;;;;;;7.65;3.92;;;;;;;25.72;58.74;95441.84;5030114;28;25093;-73
2022/06/20 08:45:55;;;;;;;8.45;4.32;;;;;;;26.54;55.04;95445.34;5029673;28;24415;-76
2022/06/20 08:48:59;;;;;;;16.00;4.90;;;;;;;25.93;54.69;95442.78;5030122;28;24490;-74
2022/06/20 08:52:10;;;;;;;8.98;4.80;;;;;;;26.33;54.85;95445.50;5033873;28;24782;-74
2022/06/20 08:55:17;;;;;;;17.40;4.88;;;;;;;26.51;53.26;95451.91;5033939;28;24426;-74
2022/06/20 08:57:57;;;;;;;8.95;4.28;;;;;;;26.95;52.50;95452.28;5033389;28;24816;-74
2022/06/20 09:00:32;;;;;;;18.52;4.70;;;;;;;26.61;53.01;95446.19;5034148;28;24739;-74
2022/06/20 09:03:26;;;;;;;10.43;4.30;;;;;;;26.83;51.58;95445.97;5033781;28;24435;-76
2022/06/20 09:06:27;;;;;;;10.30;4.30;;;;;;;26.94;51.27;95458.66;5033157;28;24434;-76
2022/06/20 09:09:25;;;;;;;16.50;4.60;;;;;;;26.58;49.63;95465.16;5039815;28;24518;-76
2022/06/20 09:12:07;;;;;;;8.80;3.75;;;;;;;26.96;49.19;95454.78;5041286;28;24435;-76
2022/06/20 09:15:02;;;;;;;10.75;4.45;;;;;;;26.95;48.95;95444.31;5053283;28;24430;-74
2022/06/20 09:17:46;;;;;;;13.82;4.10;;;;;;;26.71;49.05;95457.22;5037337;28;24573;-74
2022/06/20 09:20:22;;;;;;;9.68;4.20;;;;;;;27.12;47.76;95458.88;5033510;28;24423;-75
2022/06/20 09:23:14;;;;;;;10.70;4.23;;;;;;;27.18;48.44;95459.84;5033636;28;24749;-75
2022/06/20 09:25:55;;;;;;;11.10;4.30;;;;;;;26.93;47.84;95455.19;5032632;28;24983;-76
2022/06/20 09:28:40;;;;;;;7.22;3.33;;;;;;;27.00;47.72;95453.31;5033299;28;24419;-76
2022/06/20 09:31:23;;;;;;;10.88;4.03;;;;;;;26.86;48.75;95462.34;5032915;28;24494;-75
2022/06/20 09:34:08;;;;;;;9.00;3.85;;;;;;;27.10;47.01;95460.06;5032114;28;24416;-76
2022/06/20 09:37:15;;;;;;;7.88;3.45;;;;;;;26.49;48.44;95456.59;5032940;28;24446;-76
2022/06/20 09:39:55;;;;;;;9.73;3.97;;;;;;;26.49;47.09;95451.28;5031561;28;24439;-74
2022/06/20 09:42:31;;;;;;;8.95;3.28;;;;;;;26.22;47.84;95463.69;5033517;28;24423;-76
2022/06/20 09:45:05;;;;;;;6.68;3.10;;;;;;;26.10;48.08;95461.78;5033018;28;24416;-75
2022/06/20 09:47:44;;;;;;;8.73;3.50;;;;;;;26.57;47.26;95463.53;5032098;28;24845;-76
2022/06/20 09:50:34;;;;;;;6.85;3.10;;;;;;;26.44;47.40;95456.38;5032962;28;24435;-76
2022/06/20 09:53:20;;;;;;;8.65;3.20;;;;;;;26.41;48.36;95469.22;5033121;28;24816;-74
2022/06/20 09:55:56;;;;;;;6.47;3.10;;;;;;;26.36;48.74;95471.66;5032129;28;24419;-77
2022/06/20 09:58:33;;;;;;;8.33;3.83;;;;;;;26.67;47.83;95471.94;5032383;28;24444;-76
2022/06/20 10:01:09;;;;;;;8.63;3.25;;;;;;;26.96;47.17;95465.41;5033339;28;24412;-75
2022/06/20 10:03:43;;;;;;;11.73;3.42;;;;;;;27.12;46.72;95466.03;5032862;28;24427;-76
2022/06/20 10:06:22;;;;;;;9.33;3.60;;;;;;;27.61;45.85;95468.16;5032329;28;24427;-76
2022/06/20 10:09:07;;;;;;;8.60;3.25;;;;;;;26.48;46.68;95465.59;5032621;28;24424;-76
2022/06/20 10:11:40;;;;;;;9.70;3.40;;;;;;;26.09;48.74;95471.59;5032567;28;24965;-76
2022/06/20 10:14:16;;;;;;;5.60;2.90;;;;;;;25.99;48.63;95479.94;5032850;28;24513;-76
2022/06/20 10:16:48;;;;;;;9.65;3.53;;;;;;;25.71;50.09;95473.88;5032209;28;24424;-76
2022/06/20 10:19:23;;;;;;;8.38;2.90;;;;;;;25.87;50.37;95481.53;5032472;28;24845;-76
2022/06/20 10:21:57;;;;;;;7.30;3.10;;;;;;;25.92;49.70;95486.22;5032648;28;24474;-76
2022/06/20 10:24:38;;;;;;;8.25;3.10;;;;;;;25.77;50.39;95489.84;5032445;28;24420;-76
2022/06/20 10:27:24;;;;;;;11.00;2.90;;;;;;;25.85;50.12;95493.38;5032362;28;24420;-76
2022/06/20 10:30:02;;;;;;;6.22;2.90;;;;;;;25.98;49.37;95490.75;5032488;28;24446;-73
2022/06/20 10:32:40;;;;;;;7.13;3.00;;;;;;;25.76;48.75;95493.47;5029095;28;24515;-75
2022/06/20 10:35:16;;;;;;;7.30;2.60;;;;;;;25.96;48.97;95487.50;5025565;28;24952;-75
2022/06/20 10:37:57;;;;;;;5.18;2.80;;;;;;;25.74;48.69;95486.75;5013430;28;24432;-75
2022/06/20 10:40:33;;;;;;;9.93;2.83;;;;;;;25.03;48.33;95493.03;5030995;28;24509;-74
2022/06/20 10:43:06;;;;;;;6.90;2.80;;;;;;;25.15;48.34;95500.50;5032317;28;24411;-74
2022/06/20 10:45:41;;;;;;;5.45;2.67;;;;;;;24.98;49.13;95495.44;5031389;28;24424;-73
2022/06/20 10:48:35;;;;;;;8.23;2.75;;;;;;;25.03;49.60;95500.13;5032268;28;24415;-75
2022/06/20 10:51:10;;;;;;;6.27;2.67;;;;;;;24.92;49.69;95487.41;5032075;28;24437;-74
2022/06/20 10:53:47;;;;;;;7.00;2.53;;;;;;;24.75;49.95;95500.97;5031859;28;24924;-73
2022/06/20 10:56:21;;;;;;;4.20;2.60;;;;;;;24.96;50.26;95505.41;5031388;28;24964;-73
2022/06/20 10:59:01;;;;;;;7.00;2.75;;;;;;;24.78;50.59;95502.41;5031596;28;24836;-75
2022/06/20 11:01:39;;;;;;;6.35;2.65;;;;;;;24.97;49.54;95501.75;5032029;28;24419;-74
2022/06/20 11:04:21;;;;;;;6.28;2.80;;;;;;;25.29;50.11;95508.34;5030955;28;24467;-74
2022/06/20 11:07:00;;;;;;;3.75;2.25;;;;;;;25.80;49.67;95513.31;5031198;28;24817;-74
2022/06/20 11:09:38;;;;;;;4.50;2.30;;;;;;;26.14;47.97;95514.28;5030531;28;24501;-74
2022/06/20 11:12:16;;;;;;;6.82;2.42;;;;;;;26.20;47.79;95524.09;5031504;28;24785;-74
2022/06/20 11:14:47;;;;;;;8.65;2.33;;;;;;;26.63;47.45;95523.03;5031355;28;24801;-74
2022/06/20 11:17:21;;;;;;;3.22;2.10;;;;;;;25.64;50.21;95539.34;5031408;28;24423;-75
2022/06/20 11:20:00;;;;;;;6.65;2.72;;;;;;;25.37;49.85;95543.66;5031525;28;24439;-76
2022/06/20 11:22:36;;;;;;;6.45;2.58;;;;;;;24.83;51.67;95548.50;5031446;28;24426;-74
2022/06/20 11:25:20;;;;;;;4.43;2.30;;;;;;;24.99;51.41;95547.44;5031537;28;24423;-74
2022/06/20 11:28:07;;;;;;;7.55;2.90;;;;;;;24.77;53.53;95553.72;5031500;28;24426;-74
2022/06/20 11:30:41;;;;;;;6.68;2.83;;;;;;;24.57;55.45;95550.88;5031019;28;24431;-74
2022/06/20 11:34:00;;;;;;;7.22;2.63;;;;;;;24.45;56.04;95553.22;5031019;28;24987;-74
2022/06/20 11:36:14;;;;;;;12.75;2.88;;;;;;;24.24;55.84;95563.72;5030585;28;24558;-75
2022/06/20 11:38:58;;;;;;;4.60;2.63;;;;;;;24.34;56.87;95559.78;5030743;28;24440;-74
2022/06/20 11:41:31;;;;;;;8.98;3.13;;;;;;;24.44;56.98;95556.88;5030955;28;25111;-75
2022/06/20 11:44:42;;;;;;;3.90;2.23;;;;;;;24.49;57.39;95572.19;5031069;28;24462;-75
2022/06/20 11:47:28;;;;;;;6.00;2.55;;;;;;;24.46;54.21;95576.03;5001962;28;24451;-74
2022/06/20 11:50:24;;;;;;;4.10;2.05;;;;;;;24.66;55.38;95578.06;5030663;28;24420;-74
2022/06/20 11:52:59;;;;;;;7.43;2.63;;;;;;;24.67;55.98;95582.38;5011311;28;24424;-74
2022/06/20 11:55:36;;;;;;;3.80;2.10;;;;;;;24.89;54.68;95581.34;5011988;28;24416;-71
2022/06/20 11:58:10;;;;;;;10.65;2.60;;;;;;;24.28;55.98;95580.88;5030913;28;24431;-74
2022/06/20 12:00:43;;;;;;;4.25;2.03;;;;;;;24.38;55.03;95582.22;5030742;28;25007;-74
2022/06/20 12:03:17;;;;;;;4.30;2.22;;;;;;;24.69;54.58;95575.03;5030921;28;24428;-75
2022/06/20 12:05:57;;;;;;;4.13;2.15;;;;;;;24.34;55.86;95564.25;5030746;28;24777;-78
2022/06/20 12:08:30;;;;;;;5.47;2.08;;;;;;;24.46;55.21;95578.69;5030915;28;24450;-75