Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:25;;;;;;;29.27;6.38;;;14.90;99.90;;;;;;5063110;28;20032;-62
2022/05/26 00:03:51;;;;;;;41.25;7.50;;;14.80;99.90;;;;;;5061105;28;20036;-62
2022/05/26 00:06:20;;;;;;;30.27;6.03;;;14.80;99.90;;;;;;5070270;28;20047;-63
2022/05/26 00:08:46;;;;;;;36.08;6.72;;;14.70;99.90;;;;;;5057754;28;20121;-64
2022/05/26 00:11:19;;;;;;;33.65;6.60;;;14.70;99.90;;;;;;5066336;28;20075;-63
2022/05/26 00:13:44;;;;;;;;;;;14.70;99.90;;;;;;5066374;28;20460;-62
2022/05/26 00:16:11;;;;;;;36.88;7.07;;;14.70;99.90;;;;;;5058063;28;19905;-62
2022/05/26 00:18:37;;;;;;;36.83;7.13;;;14.60;99.90;;;;;;5069252;28;20035;-62
2022/05/26 00:21:04;;;;;;;42.80;6.93;;;14.60;99.90;;;;;;5070199;28;20021;-65
2022/05/26 00:23:30;;;;;;;31.40;7.35;;;14.60;99.90;;;;;;5063468;28;20062;-66
2022/05/26 00:25:55;;;;;;;34.90;7.00;;;14.50;99.90;;;;;;5067188;28;20032;-64
2022/05/26 00:28:21;;;;;;;38.97;7.03;;;14.60;99.90;;;;;;5056678;28;20033;-65
2022/05/26 00:30:48;;;;;;;39.22;6.95;;;14.60;99.90;;;;;;5067870;28;20037;-62
2022/05/26 00:33:14;;;;;;;34.40;6.28;;;14.60;99.90;;;;;;5060852;28;20016;-62
2022/05/26 00:35:40;;;;;;;33.88;7.18;;;14.60;99.90;;;;;;5061797;28;20372;-63
2022/05/26 00:38:09;;;;;;;39.75;8.10;;;14.60;99.90;;;;;;5066975;28;20036;-61
2022/05/26 00:40:35;;;;;;;31.45;6.03;;;14.60;99.90;;;;;;5056723;28;20025;-62
2022/05/26 00:43:01;;;;;;;32.78;6.57;;;14.70;99.90;;;;;;5067050;28;20036;-62
2022/05/26 00:45:36;;;;;;;30.08;5.60;;;14.70;99.90;;;;;;5071715;28;20028;-65
2022/05/26 00:48:06;;;;;;;31.98;6.72;;;14.80;99.90;;;;;;5073165;28;20127;-62
2022/05/26 00:50:35;;;;;;;38.25;5.80;;;14.80;99.90;;;;;;5073217;28;20103;-64
2022/05/26 00:53:13;;;;;;;35.40;7.55;;;14.80;99.90;;;;;;5073050;28;20346;-62
2022/05/26 00:55:47;;;;;;;36.83;6.53;;;14.90;99.90;;;;;;5073364;28;20063;-61
2022/05/26 00:58:36;;;;;;;33.95;6.20;;;14.90;99.90;;;;;;5073097;28;20031;-63
2022/05/26 01:01:03;;;;;;;34.58;6.15;;;15.00;99.90;;;;;;5071693;28;20099;-61
2022/05/26 01:03:36;;;;;;;28.30;5.45;;;15.00;99.90;;;;;;5072927;28;20098;-62
2022/05/26 01:06:13;;;;;;;38.10;5.75;;;15.00;99.90;;;;;;5073050;28;20063;-62
2022/05/26 01:08:53;;;;;;;37.42;6.43;;;15.00;99.90;;;;;;5073125;28;20368;-62
2022/05/26 01:11:19;;;;;;;28.85;5.20;;;15.00;99.90;;;;;;5072764;28;20024;-62
2022/05/26 01:13:52;;;;;;;30.85;5.82;;;15.00;99.90;;;;;;5066704;28;20025;-67
2022/05/26 01:16:32;;;;;;;30.88;4.85;;;15.00;99.90;;;;;;5050585;28;20024;-63
2022/05/26 01:19:03;;;;;;;29.60;4.93;;;15.00;99.90;;;;;;5058911;28;20044;-61
2022/05/26 01:22:02;;;;;;;31.70;6.32;;;15.00;99.90;;;;;;5053221;28;20021;-64
2022/05/26 01:24:46;;;;;;;24.92;4.45;;;14.90;99.90;;;;;;5050860;28;20032;-62
2022/05/26 01:27:31;;;;;;;29.52;5.30;;;14.90;99.90;;;;;;5066662;28;20025;-62
2022/05/26 01:30:23;;;;;;;26.65;4.60;;;14.90;99.90;;;;;;5041992;28;20412;-64
2022/05/26 01:33:02;;;;;;;28.30;4.97;;;14.90;99.90;;;;;;5059984;28;20036;-62
2022/05/26 01:35:42;;;;;;;27.75;4.53;;;14.90;99.90;;;;;;5068693;28;20031;-62
2022/05/26 01:38:23;;;;;;;26.75;6.00;;;14.90;99.90;;;;;;5059008;28;20027;-64
2022/05/26 01:40:55;;;;;;;21.65;4.07;;;14.90;99.90;;;;;;5059992;28;20025;-64
2022/05/26 01:43:38;;;;;;;23.33;4.18;;;15.00;99.90;;;;;;5068706;28;20754;-62
2022/05/26 01:46:19;;;;;;;19.50;3.30;;;15.00;99.90;;;;;;5057883;28;20016;-63
2022/05/26 01:49:18;;;;;;;21.13;4.05;;;15.00;99.90;;;;;;5058199;28;20377;-63
2022/05/26 01:51:55;;;;;;;19.10;3.75;;;15.10;99.90;;;;;;5068801;28;20133;-62
2022/05/26 01:54:43;;;;;;;20.92;3.58;;;15.10;99.90;;;;;;5054350;28;20028;-63
2022/05/26 01:57:43;;;;;;;20.88;4.15;;;15.10;99.90;;;;;;5051931;28;20060;-64
2022/05/26 02:00:12;;;;;;;26.38;4.65;;;15.10;99.90;;;;;;5050171;28;20223;-66
2022/05/26 02:02:41;;;;;;;18.58;3.40;;;15.10;99.90;;;;;;5052498;28;20028;-62
2022/05/26 02:05:09;;;;;;;17.83;3.10;;;15.10;99.90;;;;;;5052661;28;20036;-63
2022/05/26 02:07:50;;;;;;;16.65;3.10;;;15.00;99.90;;;;;;5051915;28;20036;-63
2022/05/26 02:10:25;;;;;;;19.10;3.17;;;15.00;99.90;;;;;;5051255;28;20029;-62
2022/05/26 02:13:00;;;;;;;15.93;3.67;;;15.00;99.90;;;;;;5060802;28;20133;-62
2022/05/26 02:15:35;;;;;;;13.95;3.10;;;14.90;99.90;;;;;;5051697;28;20104;-62
2022/05/26 02:18:10;;;;;;;20.67;3.60;;;14.90;99.90;;;;;;5054407;28;20024;-62
2022/05/26 02:20:52;;;;;;;20.40;3.17;;;14.90;99.90;;;;;;5051071;28;20071;-62
2022/05/26 02:23:23;;;;;;;18.10;3.85;;;14.90;99.90;;;;;;5052016;28;20507;-62
2022/05/26 02:25:50;;;;;;;18.67;3.20;;;14.90;99.90;;;;;;5052230;28;20071;-62
2022/05/26 02:28:16;;;;;;;15.77;3.25;;;14.80;99.90;;;;;;5051725;28;20029;-62
2022/05/26 02:30:43;;;;;;;15.77;3.28;;;14.80;99.90;;;;;;5051883;28;20060;-62
2022/05/26 02:33:11;;;;;;;14.73;2.92;;;14.80;99.90;;;;;;5052360;28;20031;-61
2022/05/26 02:35:41;;;;;;;24.98;3.35;;;14.80;99.90;;;;;;5052042;28;20016;-62
2022/05/26 02:38:21;;;;;;;12.32;3.25;;;14.70;99.90;;;;;;5051937;28;20036;-62
2022/05/26 02:40:48;;;;;;;14.77;2.70;;;14.70;99.90;;;;;;5051793;28;20461;-62
2022/05/26 02:43:22;;;;;;;19.15;3.58;;;14.70;99.90;;;;;;5050821;28;20067;-62
2022/05/26 02:46:02;;;;;;;13.32;3.08;;;14.60;99.90;;;;;;5051839;28;20067;-62
2022/05/26 02:48:47;;;;;;;14.98;3.10;;;14.60;99.90;;;;;;5051616;28;20035;-62
2022/05/26 02:51:28;;;;;;;10.70;2.78;;;14.50;99.90;;;;;;5051777;28;20027;-63
2022/05/26 02:54:29;;;;;;;9.38;2.42;;;14.50;99.90;;;;;;5052004;28;20029;-63
2022/05/26 02:57:07;;;;;;;12.73;2.95;;;14.50;99.90;;;;;;5054289;28;20412;-63
2022/05/26 03:00:00;;;;;;;11.18;2.42;;;14.40;99.90;;;;;;5055467;28;20164;-62
2022/05/26 03:02:56;;;;;;;14.82;3.53;;;14.30;99.90;;;;;;5055681;28;20035;-62
2022/05/26 03:05:27;;;;;;;14.40;2.85;;;14.20;99.90;;;;;;5055469;28;20452;-61
2022/05/26 03:07:56;;;;;;;12.40;2.70;;;14.20;99.90;;;;;;5055017;28;20047;-61
2022/05/26 03:10:28;;;;;;;9.85;2.47;;;14.20;99.90;;;;;;5041996;28;20032;-61
2022/05/26 03:12:55;;;;;;;15.35;3.50;;;14.20;99.90;;;;;;5055332;28;20021;-62
2022/05/26 03:15:21;;;;;;;14.18;3.10;;;14.20;99.90;;;;;;5055424;28;20108;-63
2022/05/26 03:17:47;;;;;;;14.77;2.72;;;14.20;99.90;;;;;;5053910;28;20489;-63
2022/05/26 03:20:13;;;;;;;12.40;2.60;;;14.30;99.90;;;;;;5055345;28;20060;-62
2022/05/26 03:22:38;;;;;;;11.90;2.13;;;14.30;99.90;;;;;;5055025;28;20025;-62
2022/05/26 03:25:06;;;;;;;16.95;3.30;;;14.30;99.90;;;;;;5055015;28;20051;-62
2022/05/26 03:27:32;;;;;;;11.10;2.67;;;14.40;99.90;;;;;;5054974;28;20033;-62
2022/05/26 03:29:57;;;;;;;11.43;2.53;;;14.40;99.90;;;;;;5051645;28;20064;-62
2022/05/26 03:32:23;;;;;;;16.63;2.83;;;14.40;99.90;;;;;;5055212;28;20465;-62
2022/05/26 03:43:04;;;;;;;14.10;2.38;;;14.60;99.90;;;;;;5054959;28;20475;-62
2022/05/26 03:45:33;;;;;;;14.63;2.65;;;14.70;99.90;;;;;;5051472;28;20097;-63
2022/05/26 03:47:59;;;;;;;13.20;2.67;;;14.70;99.90;;;;;;5034341;28;20041;-63
2022/05/26 03:50:25;;;;;;;12.50;3.60;;;14.70;99.90;;;;;;5034621;28;20029;-62
2022/05/26 03:52:51;;;;;;;11.75;2.60;;;14.70;99.90;;;;;;5034294;28;20025;-62
2022/05/26 03:55:18;;;;;;;10.00;2.33;;;14.70;99.90;;;;;;5034324;28;20101;-62
2022/05/26 03:57:44;;;;;;;8.63;2.40;;;14.70;99.90;;;;;;5034268;28;20029;-62
2022/05/26 04:00:12;;;;;;;12.30;2.28;;;14.70;99.90;;;;;;5034239;28;20439;-62
2022/05/26 04:02:38;;;;;;;8.02;1.75;;;14.70;99.90;;;;;;5035847;28;20068;-62
2022/05/26 04:05:04;;;;;;;6.63;2.20;;;14.70;99.90;;;;;;5034499;28;20124;-62
2022/05/26 04:07:30;;;;;;;15.93;2.30;;;14.70;99.90;;;;;;5033560;28;20167;-62
2022/05/26 04:09:55;;;;;;;9.85;2.30;;;14.60;99.90;;;;;;5034174;28;20472;-62
2022/05/26 04:12:21;;;;;;;8.63;1.80;;;14.60;99.90;;;;;;5033894;28;20452;-62
2022/05/26 04:14:46;;;;;;;10.75;1.80;;;14.60;99.90;;;;;;5033995;28;20021;-62
2022/05/26 04:17:12;;;;;;;11.20;2.60;;;14.60;99.90;;;;;;5034031;28;20411;-63
2022/05/26 04:19:41;;;;;;;7.57;1.83;;;14.60;99.90;;;;;;5034021;28;20025;-62
2022/05/26 04:22:23;;;;;;;10.23;1.90;;;14.50;99.90;;;;;;5033690;28;20315;-62
2022/05/26 04:24:53;;;;;;;6.60;2.28;;;14.60;99.90;;;;;;5033770;28;20056;-62
2022/05/26 04:27:20;;;;;;;10.18;2.05;;;14.60;99.90;;;;;;5033707;28;20030;-62
2022/05/26 04:29:46;;;;;;;10.52;2.17;;;14.70;99.90;;;;;;5033720;28;20454;-63
2022/05/26 04:32:12;;;;;;;13.50;4.00;;;14.70;99.90;;;;;;5033954;28;20041;-62
2022/05/26 04:34:38;;;;;;;11.93;3.33;;;14.70;99.90;;;;;;5033919;28;20037;-62
2022/05/26 04:37:05;;;;;;;12.02;3.88;;;14.80;99.90;;;;;;5032696;28;20025;-63
2022/05/26 04:39:31;;;;;;;8.25;2.50;;;14.80;99.90;;;;;;5033477;28;20021;-62
2022/05/26 04:42:01;;;;;;;11.32;3.33;;;14.80;99.90;;;;;;5033898;28;20033;-63
2022/05/26 04:44:36;;;;;;;10.43;2.83;;;14.90;99.90;;;;;;5048822;28;20075;-62
2022/05/26 04:47:02;;;;;;;14.38;4.50;;;15.00;99.90;;;;;;5033593;28;20438;-61
2022/05/26 04:49:28;;;;;;;9.98;3.13;;;15.00;99.90;;;;;;5033035;28;20037;-62
2022/05/26 04:51:54;;;;;;;9.68;2.30;;;15.10;99.90;;;;;;5048713;28;20029;-62
2022/05/26 04:54:20;;;;;;;12.30;2.88;;;15.20;99.90;;;;;;5033058;28;20025;-62
2022/05/26 04:56:45;;;;;;;11.43;2.78;;;15.30;99.90;;;;;;5048595;28;20025;-62
2022/05/26 04:59:11;;;;;;;12.52;2.80;;;15.50;99.90;;;;;;5033334;28;20026;-62
2022/05/26 05:01:37;;;;;;;11.68;2.22;;;15.60;99.90;;;;;;5033185;28;20022;-62
2022/05/26 05:04:03;;;;;;;12.20;2.35;;;15.70;99.90;;;;;;5049118;28;20026;-62
2022/05/26 05:06:28;;;;;;;10.43;2.78;;;15.70;99.90;;;;;;5031959;28;20462;-62
2022/05/26 05:08:54;;;;;;;8.07;2.33;;;15.80;99.90;;;;;;5033264;28;20076;-62
2022/05/26 05:11:20;;;;;;;7.78;2.83;;;15.80;99.90;;;;;;5033332;28;20021;-62
2022/05/26 05:13:45;;;;;;;11.85;2.90;;;15.80;99.90;;;;;;5031781;28;20441;-62
2022/05/26 05:16:24;;;;;;;11.13;2.97;;;15.70;99.90;;;;;;5050047;28;20025;-62
2022/05/26 05:18:50;;;;;;;13.10;2.78;;;15.70;99.90;;;;;;5053198;28;20032;-62
2022/05/26 05:21:23;;;;;;;14.50;2.95;;;15.60;99.90;;;;;;5052734;28;20024;-62
2022/05/26 05:23:56;;;;;;;8.65;3.17;;;15.60;99.90;;;;;;5053058;28;20028;-62
2022/05/26 05:26:23;;;;;;;11.35;2.60;;;15.60;99.90;;;;;;5053144;28;20021;-62
2022/05/26 05:28:55;;;;;;;13.68;2.80;;;15.70;99.90;;;;;;5052721;28;20745;-62
2022/05/26 05:31:32;;;;;;;7.97;2.28;;;15.80;99.90;;;;;;5053115;28;20087;-62
2022/05/26 05:34:14;;;;;;;12.65;3.25;;;15.90;99.90;;;;;;5052459;28;20035;-62
2022/05/26 05:36:40;;;;;;;7.68;1.63;;;16.00;99.90;;;;;;5052514;28;20025;-62
2022/05/26 05:39:06;;;;;;;10.43;2.20;;;16.20;99.90;;;;;;5052825;28;20120;-62
2022/05/26 05:41:34;;;;;;;7.60;2.40;;;16.50;99.90;;;;;;5052874;28;20060;-62
2022/05/26 05:44:00;;;;;;;9.50;2.83;;;16.70;99.90;;;;;;5052383;28;20020;-62
2022/05/26 05:46:33;;;;;;;13.55;4.13;;;17.10;99.90;;;;;;5052374;28;20028;-62
2022/05/26 05:49:04;;;;;;;8.52;2.45;;;17.50;99.90;;;;;;5051361;28;20373;-62
2022/05/26 05:51:31;;;;;;;11.38;3.63;;;18.10;99.90;;;;;;5052812;28;20719;-62
2022/05/26 05:53:56;;;;;;;11.30;2.35;;;18.90;99.90;;;;;;5052370;28;20021;-63
2022/05/26 05:56:22;;;;;;;10.63;3.50;;;19.70;99.90;;;;;;5051461;28;20453;-62
2022/05/26 05:58:48;;;;;;;11.13;3.88;;;20.50;99.90;;;;;;5050863;28;20021;-62
2022/05/26 06:01:13;;;;;;;10.65;3.10;;;21.20;99.90;;;;;;5051306;28;20036;-62
2022/05/26 06:03:39;;;;;;;12.20;3.35;;;21.80;99.90;;;;;;5052349;28;20032;-62
2022/05/26 06:06:07;;;;;;;8.77;2.53;;;22.40;99.90;;;;;;5052577;28;20078;-62
2022/05/26 06:08:33;;;;;;;9.45;2.53;;;23.00;99.90;;;;;;5052485;28;20033;-62
2022/05/26 06:10:59;;;;;;;8.95;2.25;;;23.50;99.70;;;;;;5051201;28;20078;-62
2022/05/26 06:13:25;;;;;;;8.25;2.72;;;24.00;99.10;;;;;;5052071;28;20028;-62
2022/05/26 06:15:52;;;;;;;9.75;2.53;;;24.40;98.00;;;;;;5052219;28;20512;-62
2022/05/26 06:18:17;;;;;;;11.98;3.50;;;24.70;97.40;;;;;;5052225;28;20018;-62
2022/05/26 06:20:43;;;;;;;10.13;3.40;;;24.80;97.00;;;;;;5052275;28;20028;-62
2022/05/26 06:23:09;;;;;;;11.20;4.43;;;24.90;96.60;;;;;;5052368;28;20031;-62
2022/05/26 06:25:35;;;;;;;9.27;3.85;;;24.90;96.40;;;;;;5047161;28;20037;-62
2022/05/26 06:30:45;;;;;;;17.75;5.55;;;25.10;96.00;;;;;;5050097;28;20094;-62
2022/05/26 06:38:42;;;;;;;11.27;2.65;;;25.90;94.40;;;;;;5056651;28;20548;-62
2022/05/26 06:43:55;;;;;;;10.55;2.42;;;26.10;93.60;;;;;;5056110;28;20114;-62
2022/05/26 06:46:21;;;;;;;8.85;2.80;;;26.00;93.50;;;;;;5056184;28;20049;-63
2022/05/26 06:48:47;;;;;;;9.68;2.83;;;26.10;93.40;;;;;;5055642;28;20099;-62
2022/05/26 06:51:13;;;;;;;9.15;3.20;;;26.20;93.00;;;;;;5056014;28;20036;-62
2022/05/26 06:53:39;;;;;;;9.27;2.70;;;25.80;93.20;;;;;;5056252;28;20101;-63
2022/05/26 06:56:06;;;;;;;10.80;2.75;;;25.10;93.80;;;;;;5055569;28;20112;-62
2022/05/26 06:58:32;;;;;;;12.95;3.20;;;24.80;94.50;;;;;;5054181;28;20579;-62
2022/05/26 07:00:58;;;;;;;10.02;2.58;;;25.00;94.40;;;;;;5055377;28;20475;-62
2022/05/26 07:03:24;;;;;;;11.77;2.95;;;25.40;94.00;;;;;;5054959;28;20025;-62
2022/05/26 07:05:50;;;;;;;6.50;1.83;;;25.80;93.50;;;;;;5055515;28;20025;-62
2022/05/26 07:08:16;;;;;;;10.60;2.65;;;26.00;93.40;;;;;;5055416;28;20033;-62
2022/05/26 07:10:44;;;;;;;13.85;2.78;;;26.00;93.20;;;;;;5055353;28;20036;-62
2022/05/26 07:13:09;;;;;;;8.55;2.58;;;25.90;93.20;;;;;;5055282;28;20414;-63
2022/05/26 07:15:35;;;;;;;10.43;2.83;;;25.70;93.50;;;;;;5046345;28;20052;-62
2022/05/26 07:18:03;;;;;;;5.75;1.88;;;25.90;93.30;;;;;;5035309;28;20037;-63
2022/05/26 07:20:29;;;;;;;9.75;3.13;;;26.00;92.80;;;;;;5035092;28;20017;-62
2022/05/26 07:22:55;;;;;;;10.35;2.38;;;25.80;93.00;;;;;;5035404;28;20028;-62
2022/05/26 07:25:21;;;;;;;6.35;2.42;;;25.90;93.00;;;;;;5035225;28;20026;-62
2022/05/26 07:27:46;;;;;;;6.95;2.20;;;26.10;92.80;;;;;;5035240;28;20075;-62
2022/05/26 07:30:12;;;;;;;10.98;2.60;;;26.20;92.50;;;;;;5050332;28;20034;-62
2022/05/26 07:32:38;;;;;;;9.93;2.55;;;25.90;92.50;;;;;;5034817;28;20049;-63
2022/05/26 07:35:04;;;;;;;10.65;2.55;;;25.10;92.90;;;;;;5034998;28;20373;-63
2022/05/26 07:42:58;;;;;;;10.75;2.25;;;24.20;94.60;;;;;;5033454;28;20373;-62
2022/05/26 07:45:23;;;;;;;8.18;2.40;;;24.00;94.80;;;;;;5035049;28;20029;-64
2022/05/26 07:47:49;;;;;;;8.20;2.00;;;23.70;95.00;;;;;;5034853;28;20026;-61
2022/05/26 07:50:20;;;;;;;11.10;2.50;;;23.40;95.50;;;;;;5034900;28;20022;-64
2022/05/26 07:52:47;;;;;;;10.55;2.58;;;23.00;96.10;;;;;;5035000;28;20028;-64
2022/05/26 07:55:13;;;;;;;10.02;2.40;;;22.70;96.70;;;;;;5034624;28;20022;-65
2022/05/26 07:57:38;;;;;;;8.40;1.88;;;22.50;97.00;;;;;;5034693;28;20041;-65
2022/05/26 08:00:04;;;;;;;9.20;2.55;;;22.40;97.10;;;;;;5034625;28;20035;-63
2022/05/26 08:02:30;;;;;;;8.60;2.03;;;22.20;97.20;;;;;;5034643;28;20043;-63
2022/05/26 08:04:55;;;;;;;10.73;2.85;;;22.20;97.60;;;;;;5034672;28;20105;-66
2022/05/26 08:07:21;;;;;;;12.23;2.85;;;22.50;97.10;;;;;;5034730;28;20033;-60
2022/05/26 08:09:46;;;;;;;8.32;2.00;;;22.50;97.00;;;;;;5034669;28;20091;-62
2022/05/26 08:12:13;;;;;;;9.25;2.25;;;22.60;97.00;;;;;;5034067;28;20067;-64
2022/05/26 08:14:41;;;;;;;11.35;2.53;;;22.70;96.90;;;;;;5034473;28;20071;-63
2022/05/26 08:17:07;;;;;;;8.10;1.88;;;22.90;97.00;;;;;;5034600;28;20381;-63
2022/05/26 08:19:33;;;;;;;8.85;2.45;;;23.50;96.20;;;;;;5034554;28;20025;-61
2022/05/26 08:21:59;;;;;;;9.43;2.22;;;24.20;95.30;;;;;;5033955;28;20041;-65
2022/05/26 08:24:25;;;;;;;9.38;2.28;;;24.80;94.50;;;;;;5033846;28;20068;-63
2022/05/26 08:26:51;;;;;;;9.68;2.35;;;25.50;93.80;;;;;;5033934;28;20052;-64
2022/05/26 08:29:17;;;;;;;12.82;2.25;;;26.10;93.10;;;;;;5033957;28;20033;-64
2022/05/26 08:31:42;;;;;;;13.55;3.08;;;26.70;92.10;;;;;;5046806;28;20059;-62
2022/05/26 08:34:08;;;;;;;9.18;2.40;;;27.50;91.80;;;;;;5051978;28;20028;-62
2022/05/26 08:36:35;;;;;;;8.13;2.25;;;28.00;90.80;;;;;;5053270;28;20392;-65
2022/05/26 08:39:02;;;;;;;12.30;2.72;;;28.30;90.50;;;;;;5053370;28;20033;-65
2022/05/26 08:41:33;;;;;;;9.73;2.17;;;28.50;89.80;;;;;;5052283;28;20028;-63
2022/05/26 08:44:06;;;;;;;12.20;2.27;;;28.70;89.00;;;;;;5052125;28;20108;-64
2022/05/26 08:46:55;;;;;;;9.57;2.47;;;29.10;87.60;;;;;;5051312;28;20086;-65
2022/05/26 08:49:30;;;;;;;9.93;2.42;;;29.40;86.20;;;;;;5051568;28;20043;-66
2022/05/26 08:52:04;;;;;;;8.90;2.40;;;29.60;85.80;;;;;;5051907;28;20460;-66
2022/05/26 08:54:51;;;;;;;14.02;3.03;;;29.70;85.30;;;;;;5052154;28;20025;-63
2022/05/26 08:57:24;;;;;;;12.35;2.78;;;30.20;83.90;;;;;;5051947;28;20063;-65
2022/05/26 08:59:50;;;;;;;10.63;2.47;;;30.40;82.80;;;;;;5051332;28;20091;-62
2022/05/26 09:02:21;;;;;;;7.18;2.20;;;30.40;81.70;;;;;;5051478;28;20025;-63
2022/05/26 09:04:47;;;;;;;;;;;30.30;81.10;;;;;;5052650;28;20116;-64
2022/05/26 09:13:03;;;;;;;9.60;2.47;;;30.40;80.00;;;;;;5053018;28;20036;-65
2022/05/26 09:15:32;;;;;;;10.77;2.50;;;30.30;79.50;;;;;;5050615;28;20039;-65
2022/05/26 09:17:59;;;;;;;15.13;3.75;;;30.00;80.50;;;;;;5051857;28;20040;-66
2022/05/26 09:20:30;;;;;;;10.50;2.75;;;29.90;80.00;;;;;;5053037;28;20156;-66
2022/05/26 09:23:08;;;;;;;12.43;3.15;;;29.50;80.60;;;;;;5052545;28;20364;-65
2022/05/26 09:25:44;;;;;;;13.20;3.67;;;29.30;81.00;;;;;;5052274;28;20029;-63
2022/05/26 09:28:11;;;;;;;10.18;2.90;;;29.30;80.80;;;;;;5062169;28;20377;-63
2022/05/26 09:30:37;;;;;;;13.10;3.08;;;28.70;81.90;;;;;;5060030;28;20071;-63
2022/05/26 09:33:17;;;;;;;12.88;3.17;;;27.80;83.10;;;;;;5058847;28;20098;-63
2022/05/26 09:35:43;;;;;;;11.38;2.97;;;26.90;85.10;;;;;;5031792;28;20473;-65
2022/05/26 09:38:18;;;;;;;15.40;3.95;;;26.30;86.90;;;;;;5046213;28;20029;-61
2022/05/26 09:40:47;;;;;;;12.18;3.15;;;26.90;86.40;;;;;;5053203;28;20040;-62
2022/05/26 09:43:15;;;;;;;12.02;3.58;;;26.90;85.50;;;;;;5058272;28;20049;-62
2022/05/26 09:45:42;;;;;;;11.27;2.85;;;27.20;85.80;;;;;;5050174;28;20052;-64
2022/05/26 09:48:35;;;;;;;13.07;3.33;;;27.10;84.80;;;;;;5049515;28;20049;-62
2022/05/26 09:51:21;;;;;;;11.13;2.70;;;26.80;86.00;;;;;;5052790;28;20016;-63
2022/05/26 09:53:48;;;;;;;13.18;3.25;;;27.20;85.30;;;;;;5051004;28;20028;-62
2022/05/26 09:56:32;;;;;;;15.77;3.00;;;27.80;84.10;;;;;;5050891;28;20021;-62
2022/05/26 09:58:57;;;;;;;12.88;2.70;;;28.10;83.50;;;;;;5055137;28;20024;-62
2022/05/26 10:01:26;;;;;;;12.35;2.78;;;28.10;82.90;;;;;;5052533;28;20025;-63
2022/05/26 10:04:16;;;;;;;13.05;2.80;;;28.00;82.50;;;;;;5052516;28;20028;-67
2022/05/26 10:07:08;;;;;;;11.32;2.40;;;28.00;82.60;;;;;;5051724;28;20025;-63
2022/05/26 10:09:57;;;;;;;11.57;3.00;;;28.10;82.40;;;;;;5052252;28;20269;-63
2022/05/26 10:13:04;;;;;;;13.13;2.70;;;27.80;83.40;;;;;;5052337;28;20487;-62
2022/05/26 10:16:03;;;;;;;11.65;2.63;;;27.40;83.80;;;;;;5024400;28;20343;-64
2022/05/26 10:19:01;;;;;;;15.38;2.83;;;26.70;85.00;;;;;;5032657;28;20018;-67
2022/05/26 10:22:09;;;;;;;12.95;2.67;;;26.30;85.50;;;;;;5026025;28;20037;-63
2022/05/26 10:25:08;;;;;;;11.98;3.15;;;25.80;86.80;;;;;;5023801;28;20037;-61
2022/05/26 10:27:55;;;;;;;10.70;2.25;;;25.90;86.70;;;;;;5031346;28;20028;-61
2022/05/26 10:30:44;;;;;;;13.77;2.63;;;26.70;85.60;;;;;;5031038;28;20049;-63
2022/05/26 10:33:24;;;;;;;13.77;2.72;;;27.20;85.40;;;;;;5052212;28;20153;-63
2022/05/26 10:36:16;;;;;;;12.60;2.85;;;27.30;84.50;;;;;;5070771;28;20117;-62
2022/05/26 10:39:10;;;;;;;9.88;2.80;;;26.80;85.20;;;;;;5063919;28;20118;-66
2022/05/26 10:41:41;;;;;;;12.95;2.50;;;26.60;85.40;;;;;;5046682;28;20037;-62
2022/05/26 10:44:13;;;;;;;;;;;26.90;85.10;;;;;;5052801;28;20028;-62
2022/05/26 10:46:45;;;;;;;12.25;2.13;;;26.80;84.70;;;;;;5065576;28;19948;-63
2022/05/26 10:49:20;;;;;;;13.00;2.80;;;26.60;85.30;;;;;;5062498;28;20058;-62
2022/05/26 10:52:06;;;;;;;9.70;2.10;;;27.20;84.50;;;;;;5056806;28;20092;-65
2022/05/26 10:54:46;;;;;;;9.35;2.17;;;27.60;83.70;;;;;;5040848;28;20029;-63
2022/05/26 10:57:22;;;;;;;12.23;2.78;;;27.30;83.60;;;;;;5061208;28;20029;-63
2022/05/26 11:00:15;;;;;;;14.32;3.17;;;27.10;84.40;;;;;;5054066;28;20040;-62
2022/05/26 11:03:09;;;;;;;14.45;3.03;;;26.90;84.60;;;;;;5043285;28;20024;-64
2022/05/26 11:06:05;;;;;;;11.93;2.70;;;26.60;85.80;;;;;;5057585;28;20029;-62
2022/05/26 11:08:40;;;;;;;11.05;2.28;;;26.60;86.30;;;;;;5031185;28;20124;-62
2022/05/26 11:11:09;;;;;;;13.88;2.88;;;25.80;87.60;;;;;;5061607;28;20052;-64
2022/05/26 11:13:59;;;;;;;10.10;2.47;;;25.50;88.50;;;;;;5065243;28;20051;-66
2022/05/26 11:19:24;;;;;;;11.77;3.00;;;25.20;88.90;;;;;;5064592;28;20044;-67
2022/05/26 11:21:51;;;;;;;11.45;2.75;;;25.00;89.10;;;;;;5059880;28;20413;-64
2022/05/26 11:24:17;;;;;;;10.63;2.40;;;24.90;89.20;;;;;;5071639;28;20017;-63
2022/05/26 11:26:55;;;;;;;14.45;3.13;;;24.30;90.10;;;;;;5061841;28;20149;-64
2022/05/26 11:29:32;;;;;;;16.15;2.53;;;24.10;90.40;;;;;;5062827;28;20043;-66
2022/05/26 11:38:23;;;;;;;10.63;2.65;;;24.00;91.30;;;;;;5071120;28;20368;-62
2022/05/26 11:40:58;;;;;;;18.50;2.95;;;24.30;90.20;;;;;;5054754;28;20380;-62
2022/05/26 11:43:41;;;;;;;14.95;3.05;;;24.10;90.90;;;;;;5069753;28;20024;-62
2022/05/26 11:46:09;;;;;;;14.75;2.75;;;24.20;90.90;;;;;;5073834;28;20024;-62
2022/05/26 11:48:45;;;;;;;13.15;2.80;;;24.80;90.40;;;;;;5074622;28;20041;-63
2022/05/26 11:51:38;;;;;;;16.92;2.80;;;25.20;90.10;;;;;;5075037;28;20107;-63
2022/05/26 11:54:04;;;;;;;15.43;2.75;;;25.50;89.10;;;;;;5075199;28;20357;-63
2022/05/26 11:56:32;;;;;;;13.65;2.67;;;26.00;88.20;;;;;;5075177;28;20057;-65
2022/05/26 11:59:17;;;;;;;12.98;2.70;;;26.20;87.80;;;;;;5074532;28;20033;-65
2022/05/26 12:01:45;;;;;;;11.43;2.28;;;26.90;86.70;;;;;;5074876;28;20025;-66
2022/05/26 12:04:25;;;;;;;10.32;2.50;;;26.80;85.40;;;;;;5066201;28;20075;-64
2022/05/26 12:06:54;;;;;;;12.55;2.80;;;26.30;86.90;;;;;;5034713;28;20021;-62
2022/05/26 12:10:07;;;;;;;13.23;3.00;;;26.40;87.10;;;;;;5034310;28;20037;-63
2022/05/26 12:12:34;;;;;;;13.70;2.40;;;26.40;87.80;;;;;;5011989;28;20477;-64
2022/05/26 12:15:21;;;;;;;12.93;2.80;;;26.80;86.90;;;;;;5029216;28;20351;-62
2022/05/26 12:17:55;;;;;;;10.57;2.50;;;26.50;87.40;;;;;;5054208;28;20029;-62
2022/05/26 12:20:21;;;;;;;12.93;2.67;;;25.90;86.60;;;;;;5054016;28;20373;-62
2022/05/26 12:22:49;;;;;;;10.60;2.42;;;25.20;89.30;;;;;;5054687;28;20025;-62
2022/05/26 12:25:33;;;;;;;11.57;2.60;;;25.00;89.70;;;;;;5054257;28;20032;-62
2022/05/26 12:28:13;;;;;;;13.50;2.75;;;24.50;90.50;;;;;;5052568;28;20364;-62
2022/05/26 12:30:44;;;;;;;12.10;2.80;;;24.10;91.00;;;;;;5054002;28;20037;-62
2022/05/26 12:33:19;;;;;;;12.10;2.50;;;24.30;91.20;;;;;;5054293;28;20446;-62
2022/05/26 12:36:02;;;;;;;11.93;2.33;;;24.30;90.70;;;;;;5054234;28;20265;-62
2022/05/26 12:38:57;;;;;;;10.15;2.63;;;24.00;91.40;;;;;;5053823;28;20032;-64
2022/05/26 12:41:41;;;;;;;10.35;3.13;;;23.50;91.80;;;;;;5053774;28;20047;-64
2022/05/26 12:44:24;;;;;;;12.70;2.47;;;23.30;91.60;;;;;;5034105;28;20072;-60
2022/05/26 12:47:11;;;;;;;13.35;2.67;;;23.00;91.70;;;;;;5033704;28;20025;-61
2022/05/26 12:49:37;;;;;;;10.70;2.97;;;23.00;92.20;;;;;;5032191;28;20029;-61
2022/05/26 12:52:19;;;;;;;11.85;2.25;;;22.70;92.40;;;;;;5033529;28;20022;-62
2022/05/26 12:55:14;;;;;;;10.70;2.67;;;22.70;92.50;;;;;;5033634;28;20465;-62
2022/05/26 12:57:42;;;;;;;8.65;2.30;;;22.10;93.20;;;;;;5037764;28;20045;-62
2022/05/26 13:00:27;;;;;;;13.13;2.72;;;21.90;93.90;;;;;;5051971;28;20029;-61
2022/05/26 13:02:59;;;;;;;12.88;2.33;;;22.00;93.90;;;;;;5053403;28;20393;-62
2022/05/26 13:05:26;;;;;;;;;;;21.90;94.10;;;;;;5053649;28;20079;-62
2022/05/26 13:07:54;;;;;;;12.57;3.00;;;22.00;94.20;;;;;;5052904;28;19909;-62
2022/05/26 13:10:40;;;;;;;12.52;2.63;;;22.00;94.30;;;;;;5053360;28;20108;-62
2022/05/26 13:13:21;;;;;;;13.40;2.58;;;22.10;94.10;;;;;;5051177;28;20381;-62
2022/05/26 13:15:47;;;;;;;15.52;2.67;;;22.10;94.40;;;;;;5059787;28;20025;-62
2022/05/26 13:18:20;;;;;;;11.80;3.28;;;21.90;94.40;;;;;;5061705;28;20025;-64
2022/05/26 13:20:47;;;;;;;12.52;2.70;;;21.90;94.70;;;;;;5069271;28;20074;-62
2022/05/26 13:23:30;;;;;;;12.80;3.00;;;21.80;94.60;;;;;;5059558;28;20021;-65
2022/05/26 13:25:57;;;;;;;16.65;2.97;;;21.60;94.70;;;;;;5059373;28;20435;-63
2022/05/26 13:28:31;;;;;;;14.15;2.72;;;21.60;94.80;;;;;;5065558;28;20029;-64
2022/05/26 13:33:47;;;;;;;13.20;2.85;;;21.70;95.00;;;;;;5044490;28;20031;-62
2022/05/26 13:36:43;;;;;;;9.07;2.15;;;21.50;95.10;;;;;;5049610;28;20024;-63
2022/05/26 13:39:16;;;;;;;14.20;2.53;;;21.50;95.40;;;;;;5040932;28;20445;-62
2022/05/26 13:41:47;;;;;;;11.15;2.40;;;21.20;95.70;;;;;;5061864;28;20020;-63
2022/05/26 13:44:30;;;;;;;10.45;2.20;;;21.20;95.80;;;;;;5043752;28;20025;-62
2022/05/26 13:46:57;;;;;;;10.15;2.03;;;21.20;95.60;;;;;;5056963;28;20024;-62
2022/05/26 13:49:39;;;;;;;12.93;2.95;;;21.20;95.70;;;;;;5063852;28;20029;-60
2022/05/26 13:52:20;;;;;;;13.07;2.22;;;21.10;95.70;;;;;;5056072;28;20469;-62