Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:35;;;;;;;;;12.00;12.00;;;;;;;;114908;1200;24866;-57
2022/12/01 00:04:04;;;;;;;;;16.50;13.50;;;;;;;;114951;1206;25413;-59
2022/12/01 00:06:32;;;;;;;;;14.00;10.50;;;;;;;;114870;1200;24884;-57
2022/12/01 00:11:50;;;;;;;;;11.00;11.00;;;;;;;;114937;1200;24701;-63
2022/12/01 00:14:19;;;;;;;;;9.00;9.00;;;;;;;;114857;1203;25476;-61
2022/12/01 00:16:47;;;;;;;;;7.00;7.00;;;;;;;;114923;1206;25444;-60
2022/12/01 00:19:16;;;;;;;;;13.50;11.00;;;;;;;;114921;1202;25057;-58
2022/12/01 00:21:45;;;;;;;;;17.50;14.50;;;;;;;;114968;1200;24689;-58
2022/12/01 00:24:13;;;;;;;;;18.33;14.00;;;;;;;;114975;1200;25498;-58
2022/12/01 00:26:41;;;;;;;;;12.00;11.50;;;;;;;;114891;1200;25720;-58
2022/12/01 00:29:10;;;;;;;;;12.00;11.00;;;;;;;;114874;1203;25699;-57
2022/12/01 00:31:38;;;;;;;;;10.00;10.00;;;;;;;;114902;1196;25572;-59
2022/12/01 00:34:21;;;;;;;;;15.00;12.50;;;;;;;;114898;1206;25531;-58
2022/12/01 00:36:50;;;;;;;;;14.33;11.00;;;;;;;;114979;1203;25127;-59
2022/12/01 00:39:18;;;;;;;;;13.00;12.00;;;;;;;;114908;1193;24922;-59
2022/12/01 00:41:47;;;;;;;;;10.00;9.00;;;;;;;;115038;1204;25534;-59
2022/12/01 00:44:15;;;;;;;;;15.67;14.00;;;;;;;;114856;1208;25472;-58
2022/12/01 00:46:43;;;;;;;;;14.50;14.00;;;;;;;;114936;1206;25311;-58
2022/12/01 00:49:12;;;;;;;;;13.00;12.50;;;;;;;;114910;1200;25207;-58
2022/12/01 00:51:41;;;;;;;;;14.00;14.00;;;;;;;;114928;1195;24992;-58
2022/12/01 00:54:09;;;;;;;;;15.00;11.50;;;;;;;;114900;1207;25397;-58
2022/12/01 00:56:37;;;;;;;;;14.33;11.00;;;;;;;;114928;1206;25138;-59
2022/12/01 00:59:06;;;;;;;;;14.50;8.00;;;;;;;;114825;1203;25725;-59
2022/12/01 01:01:34;;;;;;;;;14.00;10.00;;;;;;;;114867;1208;25126;-58
2022/12/01 01:04:03;;;;;;;;;10.50;8.00;;;;;;;;114881;1204;25099;-58
2022/12/01 01:06:31;;;;;;;;;16.00;12.00;;;;;;;;114938;1201;24886;-58
2022/12/01 01:09:00;;;;;;;;;19.00;14.00;;;;;;;;114966;1200;26440;-58
2022/12/01 01:11:28;;;;;;;;;11.00;10.00;;;;;;;;114871;1208;25289;-58
2022/12/01 01:13:58;;;;;;;;;11.33;10.33;;;;;;;;114944;1203;25084;-58
2022/12/01 01:16:26;;;;;;;;;12.00;12.00;;;;;;;;114909;1203;25393;-58
2022/12/01 01:18:57;;;;;;;;;14.50;14.50;;;;;;;;114891;1200;24929;-58
2022/12/01 01:21:26;;;;;;;;;11.00;9.00;;;;;;;;114903;1203;25214;-58
2022/12/01 01:23:54;;;;;;;;;8.50;7.00;;;;;;;;114908;1200;25287;-58
2022/12/01 01:26:26;;;;;;;;;9.00;9.00;;;;;;;;114919;1203;24961;-58
2022/12/01 01:28:58;;;;;;;;;14.50;14.50;;;;;;;;114950;1204;25219;-58
2022/12/01 01:31:28;;;;;;;;;17.00;14.50;;;;;;;;114885;1199;25612;-59
2022/12/01 01:33:57;;;;;;;;;16.00;12.50;;;;;;;;114919;1206;25429;-58
2022/12/01 01:36:25;;;;;;;;;9.00;9.00;;;;;;;;114867;1204;25485;-58
2022/12/01 01:38:54;;;;;;;;;12.50;10.50;;;;;;;;114925;1206;25626;-58
2022/12/01 01:41:23;;;;;;;;;16.50;14.50;;;;;;;;114952;1200;26258;-58
2022/12/01 01:43:57;;;;;;;;;12.00;12.00;;;;;;;;114975;1203;25337;-58
2022/12/01 01:46:27;;;;;;;;;10.00;10.00;;;;;;;;114942;1203;24783;-58
2022/12/01 01:48:59;;;;;;;;;15.50;12.00;;;;;;;;114920;1203;25248;-58
2022/12/01 01:51:47;;;;;;;;;15.00;12.00;;;;;;;;114933;1203;24713;-59
2022/12/01 01:54:30;;;;;;;;;14.67;13.33;;;;;;;;114954;1200;24890;-59
2022/12/01 01:56:59;;;;;;;;;10.50;9.00;;;;;;;;114923;1203;24709;-59
2022/12/01 01:59:31;;;;;;;;;20.00;13.67;;;;;;;;114932;1194;24775;-58
2022/12/01 02:02:05;;;;;;;;;16.00;12.00;;;;;;;;114935;1201;25374;-58
2022/12/01 02:04:35;;;;;;;;;15.00;11.00;;;;;;;;114945;1197;25148;-58
2022/12/01 02:07:05;;;;;;;;;11.00;11.00;;;;;;;;114926;1200;24751;-58
2022/12/01 02:09:35;;;;;;;;;13.00;12.00;;;;;;;;114901;1195;24976;-59
2022/12/01 02:12:21;;;;;;;;;16.00;14.00;;;;;;;;114906;1203;25364;-58
2022/12/01 02:15:19;;;;;;;;;15.50;12.50;;;;;;;;114967;1208;25548;-59
2022/12/01 02:18:08;;;;;;;;;15.00;11.33;;;;;;;;114894;1204;25237;-58
2022/12/01 02:21:02;;;;;;;;;13.00;11.50;;;;;;;;114922;1208;25372;-58
2022/12/01 02:23:30;;;;;;;;;13.00;9.00;;;;;;;;114892;1208;24976;-58
2022/12/01 02:26:23;;;;;;;;;11.00;10.00;;;;;;;;114926;1200;25519;-59
2022/12/01 02:29:10;;;;;;;;;9.00;8.00;;;;;;;;114925;1198;26272;-59
2022/12/01 02:31:50;;;;;;;;;13.00;12.00;;;;;;;;114876;1200;25672;-59
2022/12/01 02:34:30;;;;;;;;;14.00;10.00;;;;;;;;114918;1208;25515;-58
2022/12/01 02:37:09;;;;;;;;;11.00;10.00;;;;;;;;114909;1206;25953;-58
2022/12/01 02:39:43;;;;;;;;;13.33;9.33;;;;;;;;114927;1200;25306;-59
2022/12/01 02:42:48;;;;;;;;;13.00;11.00;;;;;;;;114903;1200;25652;-59
2022/12/01 02:45:10;;;;;;;;;13.00;12.00;;;;;;;;114905;1203;24717;-59
2022/12/01 02:47:40;;;;;;;;;12.00;12.00;;;;;;;;114950;1197;24820;-56
2022/12/01 02:50:09;;;;;;;;;12.00;11.00;;;;;;;;114813;1208;24879;-58
2022/12/01 02:52:39;;;;;;;;;15.00;10.00;;;;;;;;114892;1200;25257;-59
2022/12/01 02:55:08;;;;;;;;;9.50;9.00;;;;;;;;114941;1203;25123;-59
2022/12/01 02:57:36;;;;;;;;;10.00;10.00;;;;;;;;114953;1203;25291;-59
2022/12/01 03:00:05;;;;;;;;;15.00;11.50;;;;;;;;114872;1206;25515;-59
2022/12/01 03:02:52;;;;;;;;;10.00;8.00;;;;;;;;114895;1200;25563;-58
2022/12/01 03:05:43;;;;;;;;;14.00;10.00;;;;;;;;114851;1204;25541;-59
2022/12/01 03:08:23;;;;;;;;;10.00;10.00;;;;;;;;114852;1206;25483;-59
2022/12/01 03:10:57;;;;;;;;;13.00;13.00;;;;;;;;114825;1196;25037;-58
2022/12/01 03:13:45;;;;;;;;;12.00;11.00;;;;;;;;114831;1197;25233;-59
2022/12/01 03:16:29;;;;;;;;;12.00;10.00;;;;;;;;114896;1206;25103;-59
2022/12/01 03:19:10;;;;;;;;;10.00;9.00;;;;;;;;114896;1203;24937;-59
2022/12/01 03:21:48;;;;;;;;;13.00;9.00;;;;;;;;114816;1203;25284;-59
2022/12/01 03:24:19;;;;;;;;;12.00;10.00;;;;;;;;114860;1200;25106;-58
2022/12/01 03:26:54;;;;;;;;;14.00;13.00;;;;;;;;114817;1199;25175;-58
2022/12/01 03:29:38;;;;;;;;;20.50;12.50;;;;;;;;114879;1198;25714;-59
2022/12/01 03:32:19;;;;;;;;;12.00;9.00;;;;;;;;114935;1206;25452;-59
2022/12/01 03:34:57;;;;;;;;;16.00;13.00;;;;;;;;114851;1206;25609;-58
2022/12/01 03:37:31;;;;;;;;;11.00;11.00;;;;;;;;114869;1204;24849;-58
2022/12/01 03:40:02;;;;;;;;;15.00;13.00;;;;;;;;114886;1208;25305;-58
2022/12/01 03:43:03;;;;;;;;;13.00;11.00;;;;;;;;114895;1204;26051;-58
2022/12/01 03:46:04;;;;;;;;;12.00;11.00;;;;;;;;114880;1208;24879;-58
2022/12/01 03:48:33;;;;;;;;;11.00;11.00;;;;;;;;114929;1203;24927;-58
2022/12/01 03:51:22;;;;;;;;;10.50;8.00;;;;;;;;114960;1200;24753;-56
2022/12/01 03:53:57;;;;;;;;;11.50;8.00;;;;;;;;114953;1200;25578;-57
2022/12/01 03:56:29;;;;;;;;;12.00;8.00;;;;;;;;114927;1205;25265;-58
2022/12/01 03:58:59;;;;;;;;;12.00;12.00;;;;;;;;114951;1199;25150;-57
2022/12/01 04:01:32;;;;;;;;;12.00;11.50;;;;;;;;114820;1200;25200;-64
2022/12/01 04:04:10;;;;;;;;;13.00;13.00;;;;;;;;114891;1208;25509;-59
2022/12/01 04:06:42;;;;;;;;;13.33;11.00;;;;;;;;114868;1200;24764;-61
2022/12/01 04:09:11;;;;;;;;;10.00;9.00;;;;;;;;114890;1206;25442;-58
2022/12/01 04:14:28;;;;;;;;;11.00;11.00;;;;;;;;114905;1203;25067;-58
2022/12/01 04:16:57;;;;;;;;;7.00;7.00;;;;;;;;114933;1203;24666;-59
2022/12/01 04:19:25;;;;;;;;;2.00;2.00;;;;;;;;114887;1205;25159;-58
2022/12/01 04:21:53;;;;;;;;;8.00;8.00;;;;;;;;114896;1206;25659;-57
2022/12/01 04:24:22;;;;;;;;;12.00;10.00;;;;;;;;114812;1208;24889;-58
2022/12/01 04:26:50;;;;;;;;;13.00;11.50;;;;;;;;114803;1206;24840;-58
2022/12/01 04:29:19;;;;;;;;;10.00;10.00;;;;;;;;114869;1196;25127;-59
2022/12/01 04:31:47;;;;;;;;;16.00;10.00;;;;;;;;114927;1200;25060;-58
2022/12/01 04:34:16;;;;;;;;;9.00;7.00;;;;;;;;114865;1208;25060;-58
2022/12/01 04:36:44;;;;;;;;;9.00;9.00;;;;;;;;114834;1197;25584;-58
2022/12/01 04:39:13;;;;;;;;;12.33;11.67;;;;;;;;114867;1206;25581;-58
2022/12/01 04:41:41;;;;;;;;;;;;;;;;;;114922;1200;25225;-59
2022/12/01 04:44:10;;;;;;;;;13.00;8.50;;;;;;;;114935;1196;25433;-58
2022/12/01 04:46:38;;;;;;;;;12.00;10.00;;;;;;;;114811;1196;24749;-59
2022/12/01 04:49:06;;;;;;;;;13.00;10.00;;;;;;;;114916;1193;25032;-58
2022/12/01 04:51:35;;;;;;;;;13.00;10.50;;;;;;;;114933;1203;25346;-59
2022/12/01 04:54:04;;;;;;;;;10.00;10.00;;;;;;;;114899;1198;25461;-59
2022/12/01 04:56:33;;;;;;;;;11.00;11.00;;;;;;;;114917;1208;25432;-58
2022/12/01 04:59:01;;;;;;;;;11.50;11.00;;;;;;;;114912;1203;25172;-58
2022/12/01 05:01:30;;;;;;;;;9.50;8.00;;;;;;;;114886;1208;25085;-59
2022/12/01 05:03:58;;;;;;;;;12.00;12.00;;;;;;;;114964;1207;25627;-59
2022/12/01 05:06:27;;;;;;;;;7.33;7.33;;;;;;;;114890;1206;24955;-58
2022/12/01 05:08:58;;;;;;;;;9.00;9.00;;;;;;;;114896;1200;24750;-59
2022/12/01 05:11:30;;;;;;;;;10.50;10.50;;;;;;;;114887;1207;25946;-60
2022/12/01 05:13:59;;;;;;;;;18.00;12.50;;;;;;;;114866;1200;25877;-60
2022/12/01 05:16:30;;;;;;;;;13.00;9.00;;;;;;;;114816;1198;25215;-60
2022/12/01 05:21:49;;;;;;;;;9.00;8.00;;;;;;;;114890;1200;25030;-58
2022/12/01 05:24:18;;;;;;;;;11.00;10.00;;;;;;;;114879;1204;24851;-58
2022/12/01 05:26:47;;;;;;;;;5.00;5.00;;;;;;;;114966;1202;25460;-58
2022/12/01 05:29:16;;;;;;;;;9.67;9.67;;;;;;;;114923;1208;25258;-58
2022/12/01 05:31:45;;;;;;;;;12.00;10.00;;;;;;;;114898;1203;24929;-58
2022/12/01 05:34:13;;;;;;;;;13.00;10.50;;;;;;;;114822;1196;24985;-56
2022/12/01 05:36:42;;;;;;;;;13.00;8.00;;;;;;;;114863;1203;24827;-59
2022/12/01 05:39:10;;;;;;;;;7.00;7.00;;;;;;;;114915;1206;25471;-57
2022/12/01 05:41:39;;;;;;;;;9.00;9.00;;;;;;;;114946;1208;25015;-58
2022/12/01 05:44:07;;;;;;;;;10.00;10.00;;;;;;;;114835;1198;25742;-59
2022/12/01 05:46:38;;;;;;;;;14.00;11.00;;;;;;;;114801;1203;24836;-57
2022/12/01 05:49:07;;;;;;;;;11.50;10.00;;;;;;;;114948;1206;25207;-58
2022/12/01 05:51:35;;;;;;;;;7.00;7.00;;;;;;;;114898;1204;25673;-58
2022/12/01 05:54:04;;;;;;;;;13.00;10.50;;;;;;;;114887;1200;25545;-56
2022/12/01 05:56:32;;;;;;;;;8.50;8.50;;;;;;;;114941;1196;25045;-58
2022/12/01 05:59:01;;;;;;;;;11.00;11.00;;;;;;;;114890;1208;24674;-58
2022/12/01 06:01:29;;;;;;;;;9.00;9.00;;;;;;;;114854;1206;25285;-58
2022/12/01 06:03:57;;;;;;;;;11.00;10.50;;;;;;;;114887;1206;25718;-59
2022/12/01 06:06:26;;;;;;;;;9.50;9.50;;;;;;;;114898;1203;26156;-58
2022/12/01 06:08:54;;;;;;;;;9.00;7.00;;;;;;;;114945;1204;25333;-57
2022/12/01 06:11:23;;;;;;;;;14.00;13.00;;;;;;;;114910;1206;25839;-59
2022/12/01 06:13:51;;;;;;;;;14.00;10.00;;;;;;;;114884;1203;25108;-57
2022/12/01 06:16:19;;;;;;;;;12.00;9.00;;;;;;;;114927;1200;25747;-58
2022/12/01 06:18:48;;;;;;;;;8.50;7.50;;;;;;;;114929;1204;25169;-58
2022/12/01 06:21:16;;;;;;;;;9.00;9.00;;;;;;;;114884;1204;25547;-59
2022/12/01 06:23:45;;;;;;;;;7.00;7.00;;;;;;;;114905;1200;25564;-59
2022/12/01 06:26:13;;;;;;;;;11.50;7.50;;;;;;;;114831;1208;25585;-58
2022/12/01 06:28:42;;;;;;;;;9.50;8.00;;;;;;;;114808;1197;25204;-59
2022/12/01 06:31:10;;;;;;;;;12.50;12.00;;;;;;;;114888;1201;25386;-59
2022/12/01 06:33:39;;;;;;;;;11.50;8.50;;;;;;;;114935;1208;25266;-56
2022/12/01 06:36:09;;;;;;;;;11.50;9.00;;;;;;;;114997;1198;25080;-59
2022/12/01 06:38:37;;;;;;;;;11.50;8.50;;;;;;;;114926;1200;25209;-59
2022/12/01 06:41:05;;;;;;;;;9.00;8.00;;;;;;;;114893;1199;24873;-60
2022/12/01 06:43:37;;;;;;;;;7.00;7.00;;;;;;;;114873;1206;25898;-59
2022/12/01 06:46:05;;;;;;;;;14.00;12.00;;;;;;;;114841;1204;25384;-60
2022/12/01 06:48:34;;;;;;;;;12.00;6.00;;;;;;;;114913;1200;25048;-59
2022/12/01 06:51:02;;;;;;;;;14.00;10.50;;;;;;;;114862;1206;25188;-60
2022/12/01 06:53:31;;;;;;;;;10.00;7.00;;;;;;;;114912;1208;25068;-60
2022/12/01 06:56:01;;;;;;;;;8.67;8.33;;;;;;;;114844;1203;25944;-60
2022/12/01 06:58:30;;;;;;;;;8.50;7.00;;;;;;;;114909;1200;25120;-63
2022/12/01 07:00:59;;;;;;;;;7.50;7.50;;;;;;;;114880;1200;25740;-64
2022/12/01 07:03:27;;;;;;;;;9.00;7.00;;;;;;;;114936;1199;24852;-64
2022/12/01 07:05:57;;;;;;;;;13.00;8.00;;;;;;;;114895;1206;25064;-63
2022/12/01 07:08:27;;;;;;;;;11.00;8.50;;;;;;;;114915;1200;24695;-67
2022/12/01 07:11:01;;;;;;;;;9.50;6.00;;;;;;;;114877;1198;24875;-63
2022/12/01 07:13:29;;;;;;;;;7.50;7.00;;;;;;;;114881;1207;24842;-64
2022/12/01 07:16:02;;;;;;;;;10.00;8.00;;;;;;;;114894;1196;25911;-60
2022/12/01 07:18:31;;;;;;;;;7.50;5.50;;;;;;;;114921;1196;24948;-60
2022/12/01 07:21:02;;;;;;;;;16.00;7.50;;;;;;;;114939;1205;25415;-61
2022/12/01 07:23:30;;;;;;;;;9.00;8.50;;;;;;;;114764;1196;25172;-58
2022/12/01 07:26:00;;;;;;;;;12.50;8.50;;;;;;;;114905;1196;24851;-60
2022/12/01 07:28:29;;;;;;;;;7.00;7.00;;;;;;;;114905;1203;24702;-59
2022/12/01 07:31:05;;;;;;;;;14.50;8.50;;;;;;;;114836;1208;25770;-59
2022/12/01 07:33:34;;;;;;;;;8.00;6.00;;;;;;;;114894;1208;25839;-60
2022/12/01 07:36:04;;;;;;;;;9.00;7.00;;;;;;;;114877;1199;24765;-60
2022/12/01 07:38:33;;;;;;;;;7.00;6.00;;;;;;;;114840;1200;25663;-60
2022/12/01 07:41:03;;;;;;;;;9.00;9.00;;;;;;;;114905;1200;25921;-59
2022/12/01 07:43:32;;;;;;;;;7.00;5.00;;;;;;;;114876;1203;24680;-60
2022/12/01 07:46:05;;;;;;;;;10.00;6.00;;;;;;;;114830;1197;25014;-60
2022/12/01 07:48:36;;;;;;;;;10.00;8.00;;;;;;;;114849;1203;25156;-60
2022/12/01 07:51:09;;;;;;;;;6.00;2.67;;;;;;;;114871;1199;25670;-60
2022/12/01 07:53:38;;;;;;;;;8.00;6.00;;;;;;;;114950;1200;25396;-62
2022/12/01 07:56:06;;;;;;;;;7.00;5.00;;;;;;;;114856;1208;25565;-68
2022/12/01 07:58:36;;;;;;;;;5.00;5.00;;;;;;;;114904;1206;24913;-61
2022/12/01 08:01:11;;;;;;;;;11.00;6.00;;;;;;;;114908;1200;25258;-58
2022/12/01 08:03:40;;;;;;;;;10.00;8.50;;;;;;;;114861;1206;24791;-60
2022/12/01 08:06:09;;;;;;;;;8.00;5.50;;;;;;;;114875;1208;24896;-59
2022/12/01 08:08:39;;;;;;;;;8.50;6.00;;;;;;;;114817;1198;25520;-59
2022/12/01 08:11:14;;;;;;;;;15.00;7.00;;;;;;;;114923;1203;25763;-59
2022/12/01 08:13:43;;;;;;;;;7.00;5.00;;;;;;;;114920;1200;25610;-59
2022/12/01 08:16:13;;;;;;;;;8.67;6.67;;;;;;;;114920;1200;25612;-60
2022/12/01 08:18:43;;;;;;;;;11.00;5.50;;;;;;;;114925;1200;25740;-59
2022/12/01 08:21:14;;;;;;;;;10.00;7.00;;;;;;;;114923;1200;25130;-60
2022/12/01 08:23:43;;;;;;;;;6.00;3.00;;;;;;;;114909;1203;25414;-60
2022/12/01 08:26:14;;;;;;;;;10.33;5.67;;;;;;;;114864;1204;25123;-60
2022/12/01 08:28:43;;;;;;;;;5.67;4.00;;;;;;;;114897;1200;24904;-60
2022/12/01 08:31:29;;;;;;;;;8.00;7.50;;;;;;;;114898;1203;25096;-59
2022/12/01 08:33:57;;;;;;;;;7.50;5.00;;;;;;;;114946;1200;25597;-60
2022/12/01 08:36:26;;;;;;;;;6.00;5.00;;;;;;;;114920;1204;25019;-59
2022/12/01 08:38:55;;;;;;;;;7.50;6.00;;;;;;;;114963;1205;25418;-59
2022/12/01 08:41:24;;;;;;;;;5.00;5.00;;;;;;;;114953;1203;25712;-60
2022/12/01 08:43:52;;;;;;;;;6.00;4.50;;;;;;;;114944;1203;24768;-59
2022/12/01 08:46:27;;;;;;;;;7.00;6.00;;;;;;;;114934;1200;25009;-60
2022/12/01 08:48:56;;;;;;;;;7.00;6.00;;;;;;;;114939;1200;24861;-59
2022/12/01 08:51:25;;;;;;;;;7.00;5.00;;;;;;;;114850;1208;25010;-59
2022/12/01 08:53:55;;;;;;;;;9.00;6.67;;;;;;;;114891;1200;25686;-59
2022/12/01 08:56:33;;;;;;;;;5.00;5.00;;;;;;;;114811;1206;24927;-60
2022/12/01 08:59:02;;;;;;;;;5.50;4.00;;;;;;;;114871;1208;24992;-60
2022/12/01 09:01:31;;;;;;;;;9.50;6.00;;;;;;;;114780;1204;24891;-60
2022/12/01 09:04:06;;;;;;;;;7.00;7.00;;;;;;;;114941;1203;25746;-61
2022/12/01 09:06:42;;;;;;;;;0.00;0.00;;;;;;;;114867;1206;25618;-60
2022/12/01 09:09:15;;;;;;;;;6.50;6.00;;;;;;;;114812;1200;25518;-61
2022/12/01 09:11:44;;;;;;;;;10.25;6.50;;;;;;;;114917;1200;25602;-60
2022/12/01 09:14:14;;;;;;;;;6.00;6.00;;;;;;;;114920;1200;24961;-60
2022/12/01 09:16:43;;;;;;;;;8.00;6.00;;;;;;;;114921;1200;25260;-60
2022/12/01 09:19:13;;;;;;;;;6.00;4.00;;;;;;;;114898;1204;26007;-59
2022/12/01 09:21:49;;;;;;;;;9.50;7.00;;;;;;;;114887;1203;25113;-59
2022/12/01 09:24:17;;;;;;;;;7.00;6.00;;;;;;;;114841;1203;24774;-59
2022/12/01 09:26:46;;;;;;;;;5.00;5.00;;;;;;;;114842;1203;25886;-60
2022/12/01 09:29:15;;;;;;;;;8.00;5.50;;;;;;;;114782;1207;25086;-60
2022/12/01 09:31:44;;;;;;;;;8.00;5.00;;;;;;;;114892;1196;25122;-60
2022/12/01 09:34:13;;;;;;;;;;;;;;;;;;114877;1206;25217;-60
2022/12/01 09:36:42;;;;;;;;;6.00;4.00;;;;;;;;114850;1208;24896;-60
2022/12/01 09:39:12;;;;;;;;;8.50;6.00;;;;;;;;114888;1196;24939;-60
2022/12/01 09:41:48;;;;;;;;;8.00;7.00;;;;;;;;114839;1200;25702;-60
2022/12/01 09:44:34;;;;;;;;;7.67;6.00;;;;;;;;114832;1200;25649;-60
2022/12/01 09:47:12;;;;;;;;;13.00;6.00;;;;;;;;114865;1206;25257;-61
2022/12/01 09:49:52;;;;;;;;;10.00;8.00;;;;;;;;114834;1202;25557;-60
2022/12/01 09:52:26;;;;;;;;;11.00;7.50;;;;;;;;114882;1206;24981;-59
2022/12/01 09:54:55;;;;;;;;;14.00;10.00;;;;;;;;114806;1200;25250;-59
2022/12/01 09:57:35;;;;;;;;;12.00;11.00;;;;;;;;114835;1200;24692;-59
2022/12/01 10:00:10;;;;;;;;;9.00;9.00;;;;;;;;114801;1206;25127;-59
2022/12/01 10:03:01;;;;;;;;;23.00;17.00;;;;;;;;114784;1208;25426;-61
2022/12/01 10:05:41;;;;;;;;;16.50;11.00;;;;;;;;114744;1204;24918;-61
2022/12/01 10:08:35;;;;;;;;;18.50;14.00;;;;;;;;114789;1192;25448;-63
2022/12/01 10:11:36;;;;;;;;;18.50;16.00;;;;;;;;114782;1200;25374;-61
2022/12/01 10:14:11;;;;;;;;;23.00;16.00;;;;;;;;114822;1206;25549;-60
2022/12/01 10:17:15;;;;;;;;;17.67;15.00;;;;;;;;114880;1200;24919;-56
2022/12/01 10:20:10;;;;;;;;;20.00;17.00;;;;;;;;114871;1208;25391;-56
2022/12/01 10:22:41;;;;;;;;;24.50;20.50;;;;;;;;114859;1203;25594;-60
2022/12/01 10:25:19;;;;;;;;;20.00;13.50;;;;;;;;114795;1205;25795;-60
2022/12/01 10:28:28;;;;;;;;;21.50;15.50;;;;;;;;114837;1197;25434;-61
2022/12/01 10:31:03;;;;;;;;;16.00;12.50;;;;;;;;114776;1206;24756;-61
2022/12/01 10:33:36;;;;;;;;;13.00;11.00;;;;;;;;114889;1200;24822;-59
2022/12/01 10:36:07;;;;;;;;;26.00;18.50;;;;;;;;114792;1206;24901;-58
2022/12/01 10:38:36;;;;;;;;;25.33;19.00;;;;;;;;114812;1193;25458;-58
2022/12/01 10:41:11;;;;;;;;;27.00;22.00;;;;;;;;114882;1207;25407;-57
2022/12/01 10:43:46;;;;;;;;;22.00;17.00;;;;;;;;114812;1203;26172;-57
2022/12/01 10:46:46;;;;;;;;;24.00;19.00;;;;;;;;114878;1207;24783;-57
2022/12/01 10:49:16;;;;;;;;;20.67;15.67;;;;;;;;114821;1202;25606;-59
2022/12/01 10:51:47;;;;;;;;;21.00;17.00;;;;;;;;114760;1203;25641;-59
2022/12/01 10:54:17;;;;;;;;;22.00;15.00;;;;;;;;114882;1200;26185;-59
2022/12/01 10:56:48;;;;;;;;;24.00;19.00;;;;;;;;114961;1207;25089;-59
2022/12/01 10:59:27;;;;;;;;;25.00;17.00;;;;;;;;114809;1200;25443;-57
2022/12/01 11:01:57;;;;;;;;;22.00;14.00;;;;;;;;114869;1203;25002;-58
2022/12/01 11:04:44;;;;;;;;;21.00;15.00;;;;;;;;114902;1208;25636;-58
2022/12/01 11:07:33;;;;;;;;;16.00;11.33;;;;;;;;114805;1203;25641;-59
2022/12/01 11:10:05;;;;;;;;;20.50;16.00;;;;;;;;114830;1205;25204;-57
2022/12/01 11:12:33;;;;;;;;;18.50;15.50;;;;;;;;114857;1206;25580;-57
2022/12/01 11:15:04;;;;;;;;;19.00;16.00;;;;;;;;114851;1208;26822;-58
2022/12/01 11:17:41;;;;;;;;;19.00;14.00;;;;;;;;114808;1208;25583;-60
2022/12/01 11:20:39;;;;;;;;;26.00;17.00;;;;;;;;114787;1197;25308;-61
2022/12/01 11:23:21;;;;;;;;;23.00;13.00;;;;;;;;114858;1201;24928;-60
2022/12/01 11:26:04;;;;;;;;;19.00;15.00;;;;;;;;114851;1200;25164;-60
2022/12/01 11:28:34;;;;;;;;;21.67;15.00;;;;;;;;114873;1200;25254;-59
2022/12/01 11:31:08;;;;;;;;;15.00;12.50;;;;;;;;114961;1196;25337;-61
2022/12/01 11:33:47;;;;;;;;;21.00;15.50;;;;;;;;114831;1208;25047;-62
2022/12/01 11:36:20;;;;;;;;;19.00;14.00;;;;;;;;114921;1194;24718;-60
2022/12/01 11:38:49;;;;;;;;;12.00;11.50;;;;;;;;114799;1208;25615;-62
2022/12/01 11:41:38;;;;;;;;;14.50;12.50;;;;;;;;114894;1200;25274;-64
2022/12/01 11:44:19;;;;;;;;;18.50;15.00;;;;;;;;114864;1204;25457;-61
2022/12/01 11:47:23;;;;;;;;;13.50;11.00;;;;;;;;114790;1200;25404;-61
2022/12/01 11:49:58;;;;;;;;;19.50;13.00;;;;;;;;114810;1200;24995;-61
2022/12/01 11:52:38;;;;;;;;;15.50;12.00;;;;;;;;114832;1206;25435;-61
2022/12/01 11:55:09;;;;;;;;;22.00;17.50;;;;;;;;114863;1200;25487;-60
2022/12/01 11:57:40;;;;;;;;;17.33;13.00;;;;;;;;114843;1206;25655;-60
2022/12/01 12:00:32;;;;;;;;;20.00;17.00;;;;;;;;114860;1200;25139;-61
2022/12/01 12:03:40;;;;;;;;;17.00;15.00;;;;;;;;114917;1200;25544;-62
2022/12/01 12:06:12;;;;;;;;;16.50;11.50;;;;;;;;114793;1208;25465;-61
2022/12/01 12:09:00;;;;;;;;;16.50;13.00;;;;;;;;114877;1193;24956;-61
2022/12/01 12:11:37;;;;;;;;;11.00;11.00;;;;;;;;114934;1208;24817;-61
2022/12/01 12:14:47;;;;;;;;;16.50;9.50;;;;;;;;114789;1200;24919;-60
2022/12/01 12:17:27;;;;;;;;;21.00;11.50;;;;;;;;114894;1208;25013;-60
2022/12/01 12:20:06;;;;;;;;;8.00;6.00;;;;;;;;114953;1202;25283;-60
2022/12/01 12:22:58;;;;;;;;;23.00;13.00;;;;;;;;114915;1203;25878;-59
2022/12/01 12:26:02;;;;;;;;;18.67;15.00;;;;;;;;114849;1200;24803;-60
2022/12/01 12:28:45;;;;;;;;;18.00;12.00;;;;;;;;114629;1199;24718;-58
2022/12/01 12:31:56;;;;;;;;;17.00;10.00;;;;;;;;114807;1207;26298;-59
2022/12/01 12:35:18;;;;;;;;;17.00;11.00;;;;;;;;114821;1206;24833;-57
2022/12/01 12:37:53;;;;;;;;;24.00;18.00;;;;;;;;114623;1210;25194;-59
2022/12/01 12:40:41;;;;;;;;;16.67;13.67;;;;;;;;114865;1206;24846;-58
2022/12/01 12:43:23;;;;;;;;;16.00;13.00;;;;;;;;114854;1203;24858;-59
2022/12/01 12:46:04;;;;;;;;;16.50;13.50;;;;;;;;114844;1197;24856;-59
2022/12/01 12:48:59;;;;;;;;;21.50;16.50;;;;;;;;114838;1199;24881;-60
2022/12/01 12:52:11;;;;;;;;;17.00;14.00;;;;;;;;114864;1204;25026;-59
2022/12/01 12:54:50;;;;;;;;;31.00;15.50;;;;;;;;114830;1200;26172;-59
2022/12/01 12:57:20;;;;;;;;;23.00;15.00;;;;;;;;114865;1199;24976;-58
2022/12/01 12:59:58;;;;;;;;;20.00;14.00;;;;;;;;114866;1200;24787;-59
2022/12/01 13:02:46;;;;;;;;;15.00;12.00;;;;;;;;114821;1203;25100;-59
2022/12/01 13:05:35;;;;;;;;;20.67;13.33;;;;;;;;114899;1206;25532;-59
2022/12/01 13:08:12;;;;;;;;;13.00;7.00;;;;;;;;114875;1206;25412;-58
2022/12/01 13:11:19;;;;;;;;;16.33;11.67;;;;;;;;114886;1206;24880;-59
2022/12/01 13:13:47;;;;;;;;;20.50;12.50;;;;;;;;114849;1197;25138;-60
2022/12/01 13:16:32;;;;;;;;;13.50;9.00;;;;;;;;114931;1203;25511;-62
2022/12/01 13:19:10;;;;;;;;;15.00;14.00;;;;;;;;114912;1206;25351;-62
2022/12/01 13:21:42;;;;;;;;;24.00;15.00;;;;;;;;114847;1206;24813;-62
2022/12/01 13:24:16;;;;;;;;;17.50;11.00;;;;;;;;114813;1200;24892;-62
2022/12/01 13:26:55;;;;;;;;;17.50;13.50;;;;;;;;114884;1206;25180;-62
2022/12/01 13:29:31;;;;;;;;;15.67;11.67;;;;;;;;114925;1200;25007;-62
2022/12/01 13:32:01;;;;;;;;;23.33;10.67;;;;;;;;114867;1200;24970;-61
2022/12/01 13:34:38;;;;;;;;;19.67;10.33;;;;;;;;114900;1200;25571;-61
2022/12/01 13:37:09;;;;;;;;;17.00;11.00;;;;;;;;114835;1203;25246;-61
2022/12/01 13:39:39;;;;;;;;;23.00;13.00;;;;;;;;114880;1200;25181;-60
2022/12/01 13:42:18;;;;;;;;;20.00;12.50;;;;;;;;114882;1200;25066;-62
2022/12/01 13:44:55;;;;;;;;;17.00;12.00;;;;;;;;114903;1196;25253;-61
2022/12/01 13:47:23;;;;;;;;;21.50;13.00;;;;;;;;114827;1195;24808;-61
2022/12/01 13:49:52;;;;;;;;;21.00;13.67;;;;;;;;114868;1206;25435;-61
2022/12/01 13:52:20;;;;;;;;;19.00;13.00;;;;;;;;114889;1199;25210;-62
2022/12/01 13:55:02;;;;;;;;;19.00;14.00;;;;;;;;114886;1200;26427;-66
2022/12/01 13:57:33;;;;;;;;;26.00;19.00;;;;;;;;114869;1203;25442;-59
2022/12/01 14:00:20;;;;;;;;;30.00;14.00;;;;;;;;114962;1206;24761;-60
2022/12/01 14:03:13;;;;;;;;;25.50;16.00;;;;;;;;114851;1200;24781;-61
2022/12/01 14:05:51;;;;;;;;;21.67;13.33;;;;;;;;114931;1202;24798;-60
2022/12/01 14:08:28;;;;;;;;;28.00;16.50;;;;;;;;114852;1200;25070;-61
2022/12/01 14:11:03;;;;;;;;;22.00;13.00;;;;;;;;114834;1207;25479;-61
2022/12/01 14:13:55;;;;;;;;;34.00;21.50;;;;;;;;114813;1207;24788;-61
2022/12/01 14:16:24;;;;;;;;;31.50;20.00;;;;;;;;114929;1193;25619;-62
2022/12/01 14:18:58;;;;;;;;;19.50;15.00;;;;;;;;115083;1208;25479;-62
2022/12/01 14:21:45;;;;;;;;;29.00;17.00;;;;;;;;114907;1203;25523;-62
2022/12/01 14:24:40;;;;;;;;;25.00;19.00;;;;;;;;115065;1203;25513;-61
2022/12/01 14:27:10;;;;;;;;;31.67;20.67;;;;;;;;114923;1200;25031;-61
2022/12/01 14:29:42;;;;;;;;;33.00;19.50;;;;;;;;114963;1203;24842;-61
2022/12/01 14:32:14;;;;;;;;;21.00;15.00;;;;;;;;114926;1200;24898;-62
2022/12/01 14:34:43;;;;;;;;;26.00;17.00;;;;;;;;114964;1203;25483;-61
2022/12/01 14:37:23;;;;;;;;;22.50;17.50;;;;;;;;115024;1200;25239;-61
2022/12/01 14:40:21;;;;;;;;;25.00;19.00;;;;;;;;114907;1200;25497;-60
2022/12/01 14:46:07;;;;;;;;;22.00;15.00;;;;;;;;114780;1202;24960;-61
2022/12/01 14:48:43;;;;;;;;;19.00;15.00;;;;;;;;114808;1208;25050;-60
2022/12/01 14:51:27;;;;;;;;;22.00;16.00;;;;;;;;114886;1200;25668;-63
2022/12/01 14:53:56;;;;;;;;;21.00;16.50;;;;;;;;114888;1203;24936;-58
2022/12/01 14:56:25;;;;;;;;;24.00;18.00;;;;;;;;114900;1200;25379;-60
2022/12/01 14:58:59;;;;;;;;;22.33;15.67;;;;;;;;114781;1204;25601;-59
2022/12/01 15:01:33;;;;;;;;;21.00;14.00;;;;;;;;114952;1197;25592;-59
2022/12/01 15:04:04;;;;;;;;;20.00;13.00;;;;;;;;114852;1204;25381;-65
2022/12/01 15:06:34;;;;;;;;;16.50;12.50;;;;;;;;114917;1206;25951;-64
2022/12/01 15:09:15;;;;;;;;;22.50;16.50;;;;;;;;114842;1200;24942;-63