Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:56;;;;;;;0.80;0.70;;;21.20;36.40;;;;;;4996999;28;20842;-71
2021/04/27 00:04:22;;;;;;;0.70;0.70;;;21.20;36.60;;;;;;5019476;28;20417;-72
2021/04/27 00:06:49;;;;;;;0.57;0.57;;;21.20;36.70;;;;;;5003738;28;20433;-71
2021/04/27 00:09:16;;;;;;;0.60;0.60;;;21.10;36.60;;;;;;5006150;28;20416;-72
2021/04/27 00:11:42;;;;;;;0.88;0.68;;;21.10;36.60;;;;;;4998120;28;21001;-72
2021/04/27 00:14:08;;;;;;;1.50;0.50;;;21.10;36.60;;;;;;5010796;28;20421;-72
2021/04/27 00:16:35;;;;;;;0.60;0.60;;;21.20;36.70;;;;;;5014303;28;20446;-72
2021/04/27 00:19:01;;;;;;;0.60;0.60;;;21.20;36.50;;;;;;5005327;28;20420;-71
2021/04/27 00:21:27;;;;;;;1.10;0.70;;;21.20;36.50;;;;;;5004807;28;20413;-71
2021/04/27 00:23:54;;;;;;;1.92;0.60;;;21.20;36.40;;;;;;5007298;28;20417;-71
2021/04/27 00:26:20;;;;;;;0.50;0.50;;;21.20;36.10;;;;;;5005856;28;20421;-72
2021/04/27 00:28:46;;;;;;;0.70;0.70;;;21.20;36.20;;;;;;5003013;28;20417;-71
2021/04/27 00:31:13;;;;;;;0.70;0.60;;;21.20;36.30;;;;;;5004696;28;20426;-72
2021/04/27 00:33:39;;;;;;;0.80;0.70;;;21.20;36.30;;;;;;5003373;28;20834;-72
2021/04/27 00:36:05;;;;;;;0.70;0.60;;;21.10;36.20;;;;;;5004601;28;21581;-73
2021/04/27 00:38:32;;;;;;;0.73;0.70;;;21.10;36.30;;;;;;5003988;28;20918;-72
2021/04/27 00:40:59;;;;;;;0.55;0.55;;;21.10;36.60;;;;;;5003638;28;20423;-71
2021/04/27 00:43:25;;;;;;;1.00;0.50;;;21.10;36.30;;;;;;5000072;28;20436;-72
2021/04/27 00:45:51;;;;;;;0.50;0.50;;;21.10;36.10;;;;;;5006263;28;20439;-71
2021/04/27 00:48:18;;;;;;;1.10;0.60;;;21.10;35.70;;;;;;5005242;28;20427;-71
2021/04/27 00:50:44;;;;;;;0.70;0.70;;;21.10;36.00;;;;;;5005935;28;20788;-71
2021/04/27 00:53:10;;;;;;;0.70;0.70;;;21.00;36.20;;;;;;5005048;28;20951;-71
2021/04/27 00:55:36;;;;;;;0.85;0.70;;;21.00;35.90;;;;;;5005364;28;20490;-72
2021/04/27 00:58:03;;;;;;;0.85;0.70;;;21.10;36.00;;;;;;5006144;28;20426;-71
2021/04/27 01:00:32;;;;;;;0.70;0.70;;;21.10;36.10;;;;;;5005971;28;20422;-72
2021/04/27 01:02:58;;;;;;;0.60;0.60;;;21.10;35.90;;;;;;5004579;28;20447;-71
2021/04/27 01:05:26;;;;;;;0.63;0.50;;;21.10;36.20;;;;;;5001284;28;20420;-72
2021/04/27 01:07:56;;;;;;;0.70;0.70;;;21.10;35.70;;;;;;5006273;28;20435;-71
2021/04/27 01:10:25;;;;;;;1.08;0.70;;;21.10;35.80;;;;;;5005321;28;21311;-72
2021/04/27 01:12:54;;;;;;;0.60;0.60;;;21.10;36.10;;;;;;5003166;28;20447;-73
2021/04/27 01:15:23;;;;;;;0.60;0.60;;;21.10;36.00;;;;;;5003478;28;20478;-72
2021/04/27 01:17:49;;;;;;;0.75;0.70;;;21.10;36.00;;;;;;5004747;28;21120;-71
2021/04/27 01:20:16;;;;;;;0.90;0.50;;;21.00;35.70;;;;;;5009022;28;20407;-71
2021/04/27 01:22:48;;;;;;;0.75;0.75;;;21.00;35.60;;;;;;5001286;28;20397;-72
2021/04/27 01:25:15;;;;;;;0.95;0.80;;;21.00;36.10;;;;;;5005090;28;20516;-72
2021/04/27 01:27:42;;;;;;;1.55;0.73;;;21.00;35.50;;;;;;4996113;28;20414;-72
2021/04/27 01:30:10;;;;;;;1.30;0.90;;;21.00;35.30;;;;;;5005875;28;20417;-72
2021/04/27 01:32:37;;;;;;;1.08;0.80;;;21.00;35.90;;;;;;5003793;28;20434;-71
2021/04/27 01:35:03;;;;;;;0.70;0.70;;;21.00;35.60;;;;;;5008365;28;20858;-72
2021/04/27 01:37:30;;;;;;;0.70;0.70;;;21.00;35.60;;;;;;5005058;28;20924;-72
2021/04/27 01:39:56;;;;;;;1.30;0.80;;;21.00;35.10;;;;;;5008460;28;20434;-72
2021/04/27 01:42:22;;;;;;;0.70;0.70;;;21.00;35.60;;;;;;5008040;28;20420;-71
2021/04/27 01:44:49;;;;;;;0.77;0.77;;;21.00;35.20;;;;;;5014566;28;20424;-72
2021/04/27 01:47:15;;;;;;;0.80;0.80;;;21.00;35.60;;;;;;5009998;28;20411;-73
2021/04/27 01:49:42;;;;;;;3.10;0.80;;;21.00;35.30;;;;;;4996811;28;20418;-72
2021/04/27 01:52:08;;;;;;;0.70;0.70;;;21.00;35.80;;;;;;5005756;28;20413;-72
2021/04/27 01:54:35;;;;;;;0.88;0.63;;;21.00;35.80;;;;;;5007509;28;20434;-72
2021/04/27 01:57:01;;;;;;;1.10;0.88;;;21.00;36.80;;;;;;5009162;28;20407;-72
2021/04/27 01:59:27;;;;;;;0.90;0.90;;;21.00;36.00;;;;;;5008961;28;20425;-72
2021/04/27 02:01:54;;;;;;;0.70;0.70;;;21.00;36.00;;;;;;5009190;28;20425;-72
2021/04/27 02:04:21;;;;;;;0.70;0.70;;;21.10;36.20;;;;;;5005304;28;20463;-72
2021/04/27 02:06:47;;;;;;;0.70;0.63;;;21.10;36.20;;;;;;5009124;28;20904;-72
2021/04/27 02:09:14;;;;;;;1.52;0.98;;;21.10;37.10;;;;;;5008113;28;20934;-72
2021/04/27 02:11:41;;;;;;;1.95;0.80;;;21.10;36.20;;;;;;5009215;28;20785;-71
2021/04/27 02:14:08;;;;;;;0.93;0.80;;;21.10;36.10;;;;;;5006608;28;20557;-72
2021/04/27 02:16:37;;;;;;;1.20;0.70;;;21.10;36.10;;;;;;5005861;28;20430;-70
2021/04/27 02:19:04;;;;;;;1.80;0.90;;;21.10;35.60;;;;;;5007272;28;20424;-70
2021/04/27 02:21:30;;;;;;;1.15;0.90;;;21.00;35.50;;;;;;5008495;28;20915;-70
2021/04/27 02:23:56;;;;;;;0.70;0.70;;;21.00;35.40;;;;;;5012786;28;20423;-70
2021/04/27 02:26:22;;;;;;;1.17;0.80;;;21.00;36.00;;;;;;5007117;28;20452;-69
2021/04/27 02:28:48;;;;;;;1.00;0.88;;;21.00;36.00;;;;;;5006426;28;20420;-70
2021/04/27 02:31:15;;;;;;;1.30;0.80;;;21.10;36.20;;;;;;5008448;28;20430;-70
2021/04/27 02:33:41;;;;;;;0.82;0.60;;;21.10;36.20;;;;;;5008088;28;20414;-71
2021/04/27 02:36:08;;;;;;;1.10;0.70;;;21.10;36.00;;;;;;5006185;28;20415;-70
2021/04/27 02:38:34;;;;;;;0.90;0.80;;;21.10;36.10;;;;;;5003549;28;20911;-70
2021/04/27 02:41:00;;;;;;;0.70;0.70;;;21.10;35.80;;;;;;5005305;28;20457;-70
2021/04/27 02:43:27;;;;;;;0.65;0.65;;;21.00;35.70;;;;;;5007062;28;20424;-70
2021/04/27 02:45:53;;;;;;;0.88;0.70;;;21.00;35.60;;;;;;5006759;28;20421;-70
2021/04/27 02:48:20;;;;;;;0.70;0.70;;;21.00;35.60;;;;;;5008698;28;20785;-69
2021/04/27 02:50:48;;;;;;;1.58;0.90;;;20.90;35.40;;;;;;5006202;28;20424;-70
2021/04/27 02:53:15;;;;;;;1.83;0.80;;;20.90;35.40;;;;;;4997163;28;20404;-70
2021/04/27 02:55:41;;;;;;;0.95;0.50;;;20.90;35.40;;;;;;5010409;28;20421;-70
2021/04/27 02:58:07;;;;;;;0.93;0.70;;;20.90;35.60;;;;;;5007309;28;20416;-70
2021/04/27 03:00:33;;;;;;;1.50;0.80;;;20.90;35.50;;;;;;5007244;28;20427;-70
2021/04/27 03:02:59;;;;;;;0.85;0.70;;;21.00;36.00;;;;;;5006015;28;20418;-70
2021/04/27 03:05:26;;;;;;;1.90;0.73;;;21.00;35.90;;;;;;5011232;28;20427;-70
2021/04/27 03:07:52;;;;;;;1.40;0.70;;;21.00;35.70;;;;;;5007588;28;20827;-70
2021/04/27 03:10:19;;;;;;;1.30;1.00;;;21.00;34.90;;;;;;5010647;28;20416;-70
2021/04/27 03:12:45;;;;;;;1.70;0.80;;;21.00;34.80;;;;;;4994095;28;20409;-70
2021/04/27 03:15:12;;;;;;;0.70;0.70;;;21.00;34.60;;;;;;5003965;28;20423;-70
2021/04/27 03:17:38;;;;;;;0.90;0.90;;;21.00;34.60;;;;;;5006811;28;20406;-70
2021/04/27 03:20:06;;;;;;;1.08;1.00;;;21.00;35.10;;;;;;5004439;28;20979;-70
2021/04/27 03:22:32;;;;;;;0.97;0.80;;;21.10;34.00;;;;;;5009996;28;20421;-70
2021/04/27 03:24:58;;;;;;;0.90;0.90;;;21.10;34.10;;;;;;5006383;28;20432;-70
2021/04/27 03:27:25;;;;;;;0.70;0.70;;;21.10;34.00;;;;;;5006608;28;20431;-70
2021/04/27 03:29:51;;;;;;;0.90;0.52;;;21.20;34.10;;;;;;5002768;28;20407;-70
2021/04/27 03:32:17;;;;;;;0.90;0.75;;;21.20;33.80;;;;;;5005928;28;20424;-70
2021/04/27 03:34:43;;;;;;;0.80;0.80;;;21.20;33.80;;;;;;5005188;28;20438;-70
2021/04/27 03:37:10;;;;;;;0.82;0.82;;;21.20;34.00;;;;;;5006748;28;20410;-70
2021/04/27 03:39:36;;;;;;;0.70;0.70;;;21.10;33.70;;;;;;5005898;28;20457;-70
2021/04/27 03:42:02;;;;;;;0.80;0.80;;;21.10;33.80;;;;;;5005536;28;20788;-70
2021/04/27 03:44:29;;;;;;;0.75;0.70;;;21.10;33.90;;;;;;5008041;28;20432;-71
2021/04/27 03:46:55;;;;;;;0.85;0.85;;;21.10;34.00;;;;;;5000109;28;20419;-70
2021/04/27 03:49:21;;;;;;;1.90;0.90;;;21.10;33.90;;;;;;5002946;28;20435;-70
2021/04/27 03:51:47;;;;;;;1.67;0.80;;;21.10;34.20;;;;;;5016234;28;20484;-70
2021/04/27 03:54:14;;;;;;;1.10;0.70;;;21.10;34.70;;;;;;5013272;28;20497;-70
2021/04/27 03:56:40;;;;;;;2.90;1.00;;;21.10;34.60;;;;;;5006178;28;21468;-69
2021/04/27 03:59:06;;;;;;;1.00;0.90;;;21.10;34.70;;;;;;5004073;28;20426;-70
2021/04/27 04:01:33;;;;;;;0.70;0.63;;;21.00;34.60;;;;;;5000757;28;20480;-70
2021/04/27 04:03:59;;;;;;;1.27;1.00;;;21.00;34.80;;;;;;4984014;28;21545;-69
2021/04/27 04:06:25;;;;;;;0.70;0.70;;;21.00;35.10;;;;;;5002402;28;21404;-70
2021/04/27 04:08:51;;;;;;;1.40;0.90;;;21.00;34.80;;;;;;5012224;28;20416;-70
2021/04/27 04:11:18;;;;;;;0.82;0.70;;;21.00;34.70;;;;;;5005975;28;20457;-69
2021/04/27 04:13:44;;;;;;;1.40;1.05;;;20.90;34.90;;;;;;5013559;28;20415;-70
2021/04/27 04:16:10;;;;;;;1.13;1.00;;;20.90;34.80;;;;;;4999598;28;20423;-70
2021/04/27 04:18:37;;;;;;;4.70;1.15;;;20.90;34.80;;;;;;5002599;28;20442;-70
2021/04/27 04:21:03;;;;;;;0.80;0.80;;;20.90;34.50;;;;;;5019637;28;20951;-70
2021/04/27 04:23:30;;;;;;;0.90;0.80;;;20.90;34.50;;;;;;5004123;28;20442;-70
2021/04/27 04:25:56;;;;;;;1.50;0.80;;;20.90;34.30;;;;;;4998484;28;20428;-70
2021/04/27 04:28:22;;;;;;;0.80;0.80;;;20.90;34.40;;;;;;5003179;28;20949;-70
2021/04/27 04:30:48;;;;;;;1.05;0.60;;;21.00;34.50;;;;;;5006250;28;20474;-70
2021/04/27 04:33:14;;;;;;;0.90;0.90;;;21.00;34.20;;;;;;5004481;28;20414;-70
2021/04/27 04:35:41;;;;;;;2.10;0.85;;;21.10;34.30;;;;;;5005377;28;20412;-70
2021/04/27 04:38:07;;;;;;;0.90;0.90;;;21.10;34.10;;;;;;5008314;28;20411;-70
2021/04/27 04:40:34;;;;;;;0.70;0.70;;;21.10;33.90;;;;;;5025102;28;20805;-71
2021/04/27 04:43:00;;;;;;;1.80;0.80;;;21.20;34.00;;;;;;5022951;28;20437;-71
2021/04/27 04:45:26;;;;;;;1.00;0.90;;;21.20;33.80;;;;;;5016134;28;20943;-69
2021/04/27 04:47:52;;;;;;;1.00;0.90;;;21.20;33.60;;;;;;5007137;28;20825;-70
2021/04/27 04:50:19;;;;;;;1.10;1.00;;;21.30;33.30;;;;;;5002019;28;20521;-71
2021/04/27 04:52:46;;;;;;;0.80;0.80;;;21.30;33.40;;;;;;5005848;28;20567;-70
2021/04/27 04:55:13;;;;;;;0.90;0.80;;;21.30;33.50;;;;;;5004850;28;20415;-70
2021/04/27 04:57:39;;;;;;;1.30;1.00;;;21.20;33.80;;;;;;5004613;28;20422;-71
2021/04/27 05:00:06;;;;;;;1.00;0.90;;;21.20;34.10;;;;;;5001274;28;20430;-70
2021/04/27 05:02:33;;;;;;;1.50;0.90;;;21.20;33.90;;;;;;5005306;28;20788;-71
2021/04/27 05:04:59;;;;;;;3.42;0.98;;;21.10;34.30;;;;;;5004027;28;20423;-69
2021/04/27 05:07:27;;;;;;;2.30;1.00;;;21.10;34.20;;;;;;5006246;28;20425;-70
2021/04/27 05:09:54;;;;;;;2.33;1.10;;;21.00;33.80;;;;;;5004963;28;20504;-70
2021/04/27 05:12:20;;;;;;;1.02;0.80;;;21.00;33.40;;;;;;5004878;28;21451;-71
2021/04/27 05:14:46;;;;;;;3.70;0.90;;;21.00;33.30;;;;;;4994397;28;20789;-70
2021/04/27 05:17:14;;;;;;;0.95;0.93;;;21.10;33.50;;;;;;5000986;28;21014;-70
2021/04/27 05:19:40;;;;;;;1.98;0.60;;;21.00;33.70;;;;;;5006865;28;20421;-70
2021/04/27 05:22:08;;;;;;;2.20;1.23;;;21.10;33.30;;;;;;5000652;28;21010;-71
2021/04/27 05:24:34;;;;;;;1.52;0.98;;;21.10;33.80;;;;;;5006021;28;20431;-70
2021/04/27 05:27:01;;;;;;;2.30;1.00;;;21.10;33.50;;;;;;5005038;28;20469;-71
2021/04/27 05:29:27;;;;;;;1.00;0.88;;;21.10;33.70;;;;;;5005030;28;20436;-70
2021/04/27 05:31:54;;;;;;;1.58;0.93;;;21.10;33.90;;;;;;5003574;28;20412;-70
2021/04/27 05:34:20;;;;;;;2.60;1.17;;;21.10;33.60;;;;;;5003263;28;20432;-70
2021/04/27 05:36:46;;;;;;;1.17;1.15;;;21.10;33.70;;;;;;5003364;28;20420;-70
2021/04/27 05:39:12;;;;;;;3.47;1.00;;;21.10;33.90;;;;;;5004115;28;20417;-70
2021/04/27 05:41:39;;;;;;;3.20;1.40;;;21.00;34.00;;;;;;5008107;28;20956;-70
2021/04/27 05:44:06;;;;;;;1.83;1.00;;;21.00;34.00;;;;;;4999318;28;20417;-71
2021/04/27 05:46:32;;;;;;;1.48;1.10;;;21.00;34.10;;;;;;4994209;28;20453;-70
2021/04/27 05:48:58;;;;;;;3.83;1.02;;;21.00;34.20;;;;;;5003493;28;20490;-71
2021/04/27 05:51:24;;;;;;;1.50;1.00;;;20.90;33.50;;;;;;5001061;28;20436;-72
2021/04/27 05:53:50;;;;;;;2.10;0.90;;;21.00;32.20;;;;;;5000832;28;20408;-69
2021/04/27 05:56:16;;;;;;;2.30;1.00;;;21.00;34.10;;;;;;5003295;28;20470;-69
2021/04/27 05:58:44;;;;;;;3.90;1.15;;;21.00;33.50;;;;;;5015041;28;20411;-70
2021/04/27 06:01:11;;;;;;;1.60;0.90;;;20.90;33.60;;;;;;5016696;28;20481;-70
2021/04/27 06:03:37;;;;;;;1.63;1.20;;;20.90;33.80;;;;;;5022702;28;20442;-70
2021/04/27 06:06:04;;;;;;;1.88;0.90;;;20.90;33.90;;;;;;5004383;28;20418;-70
2021/04/27 06:08:30;;;;;;;2.40;0.90;;;20.90;33.90;;;;;;4987902;28;20433;-70
2021/04/27 06:10:56;;;;;;;2.50;0.80;;;21.00;34.00;;;;;;5002364;28;20428;-70
2021/04/27 06:13:22;;;;;;;3.80;1.00;;;21.00;34.00;;;;;;4999558;28;20455;-70
2021/04/27 06:15:48;;;;;;;1.90;0.80;;;21.00;34.00;;;;;;4998906;28;20416;-69
2021/04/27 06:18:15;;;;;;;1.10;0.90;;;21.00;33.90;;;;;;4999628;28;20410;-70
2021/04/27 06:20:41;;;;;;;2.30;1.15;;;21.00;33.90;;;;;;4996164;28;20860;-70
2021/04/27 06:23:08;;;;;;;2.10;1.00;;;21.10;34.00;;;;;;4999895;28;20475;-69
2021/04/27 06:25:34;;;;;;;1.05;1.00;;;21.10;33.90;;;;;;4997349;28;20514;-69
2021/04/27 06:28:01;;;;;;;2.83;1.30;;;21.20;33.90;;;;;;5002577;28;20445;-70
2021/04/27 06:30:27;;;;;;;0.90;0.80;;;21.20;33.80;;;;;;5003084;28;20801;-70
2021/04/27 06:32:53;;;;;;;2.03;1.02;;;21.20;33.90;;;;;;5005563;28;20413;-71
2021/04/27 06:35:20;;;;;;;1.50;0.80;;;21.20;33.80;;;;;;5006693;28;20423;-69
2021/04/27 06:37:46;;;;;;;1.05;1.00;;;21.20;33.70;;;;;;5003051;28;20475;-70
2021/04/27 06:40:13;;;;;;;1.35;0.90;;;21.20;33.80;;;;;;5006815;28;20422;-70
2021/04/27 06:42:39;;;;;;;1.30;0.80;;;21.20;34.00;;;;;;5002264;28;20425;-70
2021/04/27 06:45:07;;;;;;;2.75;1.00;;;21.20;33.80;;;;;;5002662;28;20426;-70
2021/04/27 06:47:33;;;;;;;1.27;1.10;;;21.20;33.90;;;;;;5006287;28;20504;-71
2021/04/27 06:49:59;;;;;;;3.05;1.30;;;21.20;34.00;;;;;;5007288;28;20480;-70
2021/04/27 06:52:26;;;;;;;1.65;0.85;;;21.20;34.00;;;;;;5009324;28;20938;-70
2021/04/27 06:54:52;;;;;;;1.48;1.00;;;21.20;33.80;;;;;;5036776;28;20407;-70
2021/04/27 06:57:18;;;;;;;1.08;1.00;;;21.30;33.80;;;;;;5026953;28;20421;-71
2021/04/27 06:59:45;;;;;;;1.40;1.00;;;21.30;33.70;;;;;;5031022;28;20461;-69
2021/04/27 07:02:11;;;;;;;1.80;0.90;;;21.30;33.50;;;;;;5000733;28;20417;-69
2021/04/27 07:04:37;;;;;;;1.38;1.10;;;21.30;33.60;;;;;;4997815;28;20441;-69
2021/04/27 07:07:03;;;;;;;0.98;0.70;;;21.40;33.80;;;;;;4983975;28;20425;-70
2021/04/27 07:09:30;;;;;;;0.80;0.80;;;21.30;33.60;;;;;;4984445;28;20436;-70
2021/04/27 07:11:57;;;;;;;2.10;0.82;;;21.30;33.90;;;;;;4993986;28;21130;-70
2021/04/27 07:14:23;;;;;;;0.93;0.80;;;21.30;33.90;;;;;;4998396;28;20832;-70
2021/04/27 07:16:49;;;;;;;1.30;1.00;;;21.30;34.40;;;;;;5000758;28;20959;-70
2021/04/27 07:19:16;;;;;;;1.00;0.80;;;21.30;33.90;;;;;;4998635;28;20413;-69
2021/04/27 07:21:42;;;;;;;2.30;1.30;;;21.30;33.80;;;;;;4998656;28;20423;-72
2021/04/27 07:24:09;;;;;;;0.70;0.70;;;21.30;33.70;;;;;;5004474;28;20552;-70
2021/04/27 07:26:37;;;;;;;1.10;0.70;;;21.30;33.80;;;;;;5002522;28;20979;-69
2021/04/27 07:29:03;;;;;;;2.40;1.00;;;21.40;33.80;;;;;;5004261;28;20426;-70
2021/04/27 07:31:29;;;;;;;0.80;0.80;;;21.40;33.80;;;;;;5009610;28;20422;-70
2021/04/27 07:33:56;;;;;;;0.82;0.77;;;21.40;33.90;;;;;;5008421;28;20414;-70
2021/04/27 07:36:22;;;;;;;2.45;0.80;;;21.40;34.00;;;;;;5007456;28;20920;-69
2021/04/27 07:38:48;;;;;;;0.60;0.60;;;21.40;34.00;;;;;;5007182;28;20413;-69
2021/04/27 07:41:14;;;;;;;0.60;0.60;;;21.40;34.00;;;;;;5006255;28;20426;-69
2021/04/27 07:43:41;;;;;;;1.23;0.90;;;21.40;33.90;;;;;;5007608;28;20489;-69
2021/04/27 07:46:07;;;;;;;0.70;0.60;;;21.40;34.00;;;;;;5003591;28;20407;-70
2021/04/27 07:48:33;;;;;;;2.97;0.80;;;21.40;34.40;;;;;;4997251;28;20899;-70
2021/04/27 07:50:59;;;;;;;0.80;0.80;;;21.40;34.30;;;;;;4984827;28;20849;-70
2021/04/27 07:53:26;;;;;;;1.60;0.70;;;21.30;34.40;;;;;;4993255;28;20467;-70
2021/04/27 07:55:52;;;;;;;1.77;0.70;;;21.40;34.20;;;;;;5000188;28;20433;-69
2021/04/27 07:58:18;;;;;;;0.80;0.80;;;21.30;33.90;;;;;;5002309;28;21505;-70
2021/04/27 08:00:45;;;;;;;1.00;0.90;;;21.40;34.20;;;;;;4987186;28;20419;-70
2021/04/27 08:03:11;;;;;;;0.70;0.70;;;21.40;34.00;;;;;;5007659;28;21678;-70
2021/04/27 08:05:37;;;;;;;1.80;1.10;;;21.40;34.10;;;;;;5003680;28;20424;-70
2021/04/27 08:08:04;;;;;;;1.10;0.70;;;21.40;34.30;;;;;;5001359;28;20422;-69
2021/04/27 08:10:30;;;;;;;1.60;0.80;;;21.40;34.40;;;;;;5003499;28;20676;-70
2021/04/27 08:12:56;;;;;;;1.10;1.00;;;21.40;34.30;;;;;;5001321;28;20436;-70
2021/04/27 08:15:24;;;;;;;1.10;0.80;;;21.40;34.40;;;;;;5002430;28;20429;-70
2021/04/27 08:17:51;;;;;;;1.05;0.70;;;21.40;34.90;;;;;;5001132;28;20416;-70
2021/04/27 08:20:17;;;;;;;0.77;0.77;;;21.30;34.40;;;;;;4999723;28;20915;-70
2021/04/27 08:22:44;;;;;;;0.77;0.77;;;21.30;34.50;;;;;;5001707;28;21019;-70
2021/04/27 08:25:10;;;;;;;2.20;0.70;;;21.30;34.20;;;;;;5001034;28;20433;-70
2021/04/27 08:27:36;;;;;;;1.10;0.90;;;21.30;34.40;;;;;;4997962;28;20419;-70
2021/04/27 08:30:03;;;;;;;0.60;0.60;;;21.30;34.30;;;;;;4998525;28;20442;-70
2021/04/27 08:32:29;;;;;;;0.60;0.60;;;21.30;34.50;;;;;;5002230;28;21961;-69
2021/04/27 08:34:56;;;;;;;2.50;0.90;;;21.30;34.30;;;;;;5001407;28;20947;-69
2021/04/27 08:37:22;;;;;;;0.63;0.60;;;21.40;34.20;;;;;;5004466;28;21296;-69
2021/04/27 08:39:48;;;;;;;0.73;0.65;;;21.40;34.30;;;;;;4999515;28;20471;-70
2021/04/27 08:42:16;;;;;;;0.70;0.70;;;21.40;34.40;;;;;;4997114;28;20428;-70
2021/04/27 08:44:42;;;;;;;1.33;0.82;;;21.50;34.30;;;;;;4989772;28;21473;-70
2021/04/27 08:47:08;;;;;;;0.50;0.50;;;21.50;34.40;;;;;;5009813;28;20425;-70
2021/04/27 08:49:34;;;;;;;2.50;0.80;;;21.50;34.10;;;;;;5001707;28;20411;-70
2021/04/27 08:52:01;;;;;;;0.80;0.77;;;21.50;34.30;;;;;;4995518;28;20432;-69
2021/04/27 08:54:28;;;;;;;0.90;0.80;;;21.50;34.10;;;;;;4998459;28;20429;-69
2021/04/27 08:56:54;;;;;;;2.10;0.70;;;21.50;34.00;;;;;;5001748;28;20486;-68
2021/04/27 08:59:20;;;;;;;0.90;0.60;;;21.50;33.90;;;;;;4996667;28;20432;-70
2021/04/27 09:01:46;;;;;;;0.70;0.70;;;21.50;34.00;;;;;;4995595;28;20431;-68
2021/04/27 09:04:12;;;;;;;0.60;0.60;;;21.50;34.00;;;;;;4994306;28;20424;-70
2021/04/27 09:06:39;;;;;;;1.30;0.60;;;21.60;34.60;;;;;;5000355;28;20426;-69
2021/04/27 09:09:06;;;;;;;0.88;0.70;;;21.60;34.40;;;;;;5000387;28;20436;-69
2021/04/27 09:11:34;;;;;;;0.85;0.85;;;21.60;34.60;;;;;;4999254;28;20815;-69
2021/04/27 09:14:11;;;;;;;0.70;0.70;;;21.60;34.60;;;;;;4996096;28;20432;-69
2021/04/27 09:16:37;;;;;;;1.00;0.60;;;21.50;34.60;;;;;;4992108;28;20415;-69
2021/04/27 09:19:04;;;;;;;0.60;0.60;;;21.50;34.30;;;;;;4997264;28;20426;-70
2021/04/27 09:21:34;;;;;;;1.00;0.50;;;21.50;34.40;;;;;;5002231;28;20437;-70
2021/04/27 09:24:00;;;;;;;1.20;0.60;;;21.50;34.50;;;;;;5012437;28;20424;-69
2021/04/27 09:26:27;;;;;;;1.40;0.60;;;21.50;34.50;;;;;;4998831;28;20978;-70
2021/04/27 09:28:54;;;;;;;1.30;0.70;;;21.50;34.50;;;;;;5000073;28;20421;-70
2021/04/27 09:31:21;;;;;;;1.30;0.80;;;21.50;34.40;;;;;;4997757;28;20932;-69
2021/04/27 09:33:47;;;;;;;0.80;0.60;;;21.50;34.40;;;;;;4998425;28;20411;-70
2021/04/27 09:36:17;;;;;;;0.70;0.50;;;21.50;34.50;;;;;;4998348;28;20416;-70
2021/04/27 09:38:43;;;;;;;0.70;0.40;;;21.50;34.60;;;;;;4984221;28;20421;-70
2021/04/27 09:41:10;;;;;;;0.60;0.60;;;21.50;34.40;;;;;;4995282;28;20421;-70
2021/04/27 09:43:39;;;;;;;0.90;0.60;;;21.50;34.60;;;;;;5000664;28;20440;-70
2021/04/27 09:46:06;;;;;;;0.70;0.70;;;21.50;34.50;;;;;;4997290;28;20748;-70
2021/04/27 09:48:37;;;;;;;2.00;0.50;;;21.50;34.30;;;;;;4999793;28;20506;-69
2021/04/27 09:51:20;;;;;;;0.60;0.60;;;21.50;34.30;;;;;;4996570;28;20407;-70
2021/04/27 09:53:49;;;;;;;0.50;0.50;;;21.50;34.30;;;;;;4994569;28;20411;-69
2021/04/27 09:56:34;;;;;;;0.90;0.60;;;21.50;34.30;;;;;;4997586;28;20470;-70
2021/04/27 09:59:05;;;;;;;1.17;0.70;;;21.60;34.60;;;;;;5005860;28;20877;-70
2021/04/27 10:01:32;;;;;;;0.70;0.60;;;21.50;34.40;;;;;;4996728;28;20429;-69
2021/04/27 10:03:58;;;;;;;1.10;0.50;;;21.50;34.30;;;;;;4998784;28;20790;-70
2021/04/27 10:06:24;;;;;;;0.60;0.60;;;21.50;34.60;;;;;;4989627;28;20435;-69
2021/04/27 10:08:50;;;;;;;0.70;0.70;;;21.60;34.20;;;;;;5007252;28;21118;-69
2021/04/27 10:11:17;;;;;;;3.30;0.70;;;21.60;34.30;;;;;;5007769;28;20407;-69
2021/04/27 10:13:43;;;;;;;0.80;0.70;;;21.50;33.90;;;;;;5000900;28;20419;-69
2021/04/27 10:16:10;;;;;;;0.60;0.60;;;21.60;34.00;;;;;;5002707;28;20872;-70
2021/04/27 10:18:36;;;;;;;1.30;0.70;;;21.60;34.20;;;;;;5000711;28;20434;-69
2021/04/27 10:21:04;;;;;;;0.70;0.70;;;21.60;34.10;;;;;;5000252;28;20421;-69
2021/04/27 10:23:31;;;;;;;0.60;0.52;;;21.60;33.90;;;;;;4993857;28;20425;-70
2021/04/27 10:25:59;;;;;;;3.30;0.60;;;21.60;34.40;;;;;;5004026;28;20411;-70
2021/04/27 10:28:25;;;;;;;2.70;0.70;;;21.60;34.40;;;;;;5001513;28;20502;-70
2021/04/27 10:30:51;;;;;;;0.55;0.55;;;21.60;34.60;;;;;;5001505;28;20420;-69
2021/04/27 10:33:20;;;;;;;2.00;0.60;;;21.60;34.80;;;;;;5003170;28;20424;-70
2021/04/27 10:36:04;;;;;;;0.80;0.60;;;21.60;34.40;;;;;;5003439;28;21079;-70
2021/04/27 10:38:45;;;;;;;1.70;0.55;;;21.50;34.30;;;;;;5001813;28;21379;-70
2021/04/27 10:41:13;;;;;;;1.25;0.90;;;21.60;34.50;;;;;;4993189;28;20985;-70
2021/04/27 10:43:41;;;;;;;0.60;0.60;;;21.60;34.60;;;;;;5002621;28;20485;-69
2021/04/27 10:46:24;;;;;;;2.20;0.60;;;21.50;34.20;;;;;;4995698;28;20419;-70
2021/04/27 10:48:51;;;;;;;0.50;0.50;;;21.50;34.50;;;;;;4991930;28;20796;-70
2021/04/27 10:51:40;;;;;;;2.78;0.70;;;21.50;34.40;;;;;;5003235;28;20419;-73
2021/04/27 10:54:09;;;;;;;2.80;0.90;;;21.40;35.00;;;;;;5002065;28;20441;-72
2021/04/27 10:56:36;;;;;;;2.35;1.50;;;21.40;35.40;;;;;;5004493;28;20423;-72
2021/04/27 10:59:07;;;;;;;1.73;0.85;;;21.30;36.00;;;;;;4998035;28;20429;-72
2021/04/27 11:01:33;;;;;;;5.43;0.80;;;21.30;35.90;;;;;;5001866;28;20426;-70
2021/04/27 11:04:01;;;;;;;4.40;1.10;;;21.20;35.80;;;;;;4993051;28;20751;-69
2021/04/27 11:06:27;;;;;;;1.00;1.00;;;21.10;32.10;;;;;;5010898;28;20436;-70
2021/04/27 11:08:54;;;;;;;1.20;0.80;;;20.10;32.60;;;;;;4975848;28;21003;-70
2021/04/27 11:11:23;;;;;;;1.80;1.00;;;19.30;35.60;;;;;;4986138;28;20424;-70
2021/04/27 11:13:49;;;;;;;0.80;0.80;;;19.00;34.10;;;;;;4999233;28;20424;-71
2021/04/27 11:16:26;;;;;;;0.70;0.70;;;19.00;36.70;;;;;;4983508;28;21059;-71
2021/04/27 11:18:52;;;;;;;0.70;0.70;;;18.90;34.20;;;;;;4999301;28;21455;-71
2021/04/27 11:21:20;;;;;;;0.80;0.80;;;18.80;28.80;;;;;;4997931;28;20512;-71
2021/04/27 11:23:52;;;;;;;1.73;0.93;;;18.90;43.90;;;;;;4983946;28;20443;-70
2021/04/27 11:26:55;;;;;;;1.20;0.70;;;19.60;37.50;;;;;;4998169;28;20511;-70
2021/04/27 11:29:23;;;;;;;3.72;0.70;;;20.10;36.70;;;;;;4992326;28;21493;-70
2021/04/27 11:32:12;;;;;;;3.08;0.80;;;20.30;36.10;;;;;;4991040;28;20446;-70
2021/04/27 11:34:55;;;;;;;1.30;0.70;;;20.50;35.70;;;;;;4993578;28;20425;-71
2021/04/27 11:37:23;;;;;;;1.02;0.50;;;20.70;35.50;;;;;;5000664;28;20476;-70
2021/04/27 11:39:50;;;;;;;5.80;0.90;;;20.80;38.30;;;;;;4996841;28;20422;-70
2021/04/27 11:42:23;;;;;;;1.90;0.70;;;21.00;36.10;;;;;;4998152;28;20415;-70
2021/04/27 11:44:49;;;;;;;2.17;0.90;;;21.00;35.50;;;;;;5002000;28;20419;-70
2021/04/27 11:47:17;;;;;;;1.17;0.50;;;21.00;35.40;;;;;;5002441;28;20423;-70
2021/04/27 11:49:54;;;;;;;0.70;0.70;;;21.00;35.50;;;;;;5002181;28;20802;-70
2021/04/27 11:52:44;;;;;;;0.63;0.63;;;21.00;35.40;;;;;;5000205;28;20429;-71
2021/04/27 11:55:14;;;;;;;1.70;0.70;;;21.00;35.60;;;;;;4994470;28;20409;-70
2021/04/27 11:57:42;;;;;;;2.07;1.17;;;21.00;35.20;;;;;;4999276;28;20908;-71
2021/04/27 12:00:09;;;;;;;0.60;0.60;;;21.00;35.70;;;;;;4991801;28;20418;-71
2021/04/27 12:02:36;;;;;;;1.77;0.60;;;21.00;36.50;;;;;;4999383;28;20550;-71
2021/04/27 12:05:02;;;;;;;0.67;0.50;;;21.00;35.60;;;;;;4996016;28;20419;-70
2021/04/27 12:07:28;;;;;;;0.80;0.60;;;21.00;35.70;;;;;;4989822;28;20431;-71
2021/04/27 12:09:56;;;;;;;1.10;0.60;;;21.10;35.70;;;;;;4976415;28;20942;-70
2021/04/27 12:12:23;;;;;;;0.90;0.70;;;21.10;35.60;;;;;;4989444;28;20779;-70
2021/04/27 12:14:49;;;;;;;0.70;0.60;;;21.10;35.40;;;;;;5012000;28;20538;-71
2021/04/27 12:17:26;;;;;;;2.10;0.57;;;21.00;35.70;;;;;;4992423;28;20443;-70
2021/04/27 12:20:04;;;;;;;1.40;0.60;;;21.00;35.70;;;;;;4993956;28;20417;-70
2021/04/27 12:22:30;;;;;;;1.10;0.60;;;21.00;35.60;;;;;;4988696;28;21741;-70
2021/04/27 12:24:57;;;;;;;1.40;0.70;;;21.00;35.80;;;;;;5010713;28;20424;-70
2021/04/27 12:27:24;;;;;;;0.70;0.70;;;21.00;35.80;;;;;;5004385;28;21535;-70
2021/04/27 12:29:54;;;;;;;1.40;0.50;;;21.00;35.70;;;;;;4996930;28;20417;-70
2021/04/27 12:32:25;;;;;;;0.60;0.50;;;21.10;35.80;;;;;;4997280;28;20525;-70
2021/04/27 12:34:55;;;;;;;1.80;0.55;;;21.10;35.80;;;;;;4986264;28;20433;-70
2021/04/27 12:37:21;;;;;;;0.60;0.50;;;21.10;35.80;;;;;;4997856;28;20424;-70
2021/04/27 12:39:48;;;;;;;0.60;0.50;;;21.10;35.70;;;;;;4998802;28;20594;-70
2021/04/27 12:42:19;;;;;;;0.90;0.50;;;21.10;35.70;;;;;;4997019;28;20420;-71
2021/04/27 12:44:53;;;;;;;1.90;0.60;;;21.20;35.60;;;;;;4996357;28;20488;-71
2021/04/27 12:47:20;;;;;;;0.70;0.70;;;21.20;35.40;;;;;;4997925;28;20863;-70
2021/04/27 12:49:56;;;;;;;1.50;0.50;;;21.20;35.50;;;;;;4996191;28;20423;-70