Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:56;;;;;;;4.78;0.90;;;14.00;99.90;;;;;;5061667;28;20205;-78
2022/05/19 00:04:27;;;;;;;2.90;0.80;;;14.10;99.90;;;;;;5066520;28;20255;-77
2022/05/19 00:07:00;;;;;;;2.67;0.80;;;14.10;99.90;;;;;;5058209;28;20205;-76
2022/05/19 00:09:31;;;;;;;1.88;0.98;;;14.10;99.90;;;;;;5060724;28;20260;-78
2022/05/19 00:12:03;;;;;;;1.90;0.85;;;14.10;99.90;;;;;;5062093;28;20197;-79
2022/05/19 00:14:34;;;;;;;2.10;0.90;;;14.10;99.90;;;;;;5059044;28;20248;-77
2022/05/19 00:17:05;;;;;;;4.38;0.90;;;14.00;99.90;;;;;;5062922;28;20197;-78
2022/05/19 00:19:35;;;;;;;1.65;0.90;;;14.00;99.90;;;;;;5064208;28;20741;-78
2022/05/19 00:22:08;;;;;;;1.83;0.98;;;14.00;99.90;;;;;;5057325;28;20201;-77
2022/05/19 00:24:39;;;;;;;1.52;0.77;;;14.00;99.90;;;;;;5059520;28;20216;-79
2022/05/19 00:27:10;;;;;;;3.33;0.90;;;14.00;99.90;;;;;;5055777;28;20271;-78
2022/05/19 00:29:40;;;;;;;2.55;0.77;;;14.00;99.90;;;;;;5066603;28;20254;-78
2022/05/19 00:32:11;;;;;;;4.97;0.70;;;14.20;99.90;;;;;;5073796;28;20243;-76
2022/05/19 00:34:42;;;;;;;2.38;0.82;;;14.30;99.90;;;;;;5059224;28;20335;-78
2022/05/19 00:37:15;;;;;;;2.50;0.75;;;14.40;99.90;;;;;;5061016;28;20198;-77
2022/05/19 00:39:45;;;;;;;1.98;0.55;;;14.70;99.90;;;;;;5063876;28;20221;-80
2022/05/19 00:45:08;;;;;;;2.47;0.73;;;14.90;99.90;;;;;;5056545;28;20200;-78
2022/05/19 00:47:44;;;;;;;1.05;0.70;;;15.00;99.90;;;;;;5069263;28;20610;-79
2022/05/19 00:50:23;;;;;;;3.40;0.80;;;15.00;99.90;;;;;;5057795;28;20215;-78
2022/05/19 00:53:00;;;;;;;3.55;0.55;;;15.10;99.90;;;;;;5054707;28;20204;-77
2022/05/19 00:55:36;;;;;;;2.17;0.68;;;15.10;99.90;;;;;;5062001;28;20197;-76
2022/05/19 00:58:12;;;;;;;3.92;1.85;;;15.30;99.90;;;;;;5066004;28;20647;-78
2022/05/19 01:00:45;;;;;;;44.00;29.63;;;15.50;99.90;;;;;;5058449;28;20496;-78
2022/05/19 01:03:18;;;;;;;18.73;10.82;;;15.60;99.90;;;;;;5057570;28;20271;-77
2022/05/19 01:05:51;;;;;;;9.82;6.32;;;15.70;99.90;;;;;;5059569;28;20536;-74
2022/05/19 01:08:30;;;;;;;7.93;4.95;;;15.80;99.90;;;;;;5056714;28;20552;-77
2022/05/19 01:11:01;;;;;;;7.50;4.60;;;15.90;99.90;;;;;;5055398;28;20648;-78
2022/05/19 01:13:34;;;;;;;2.70;1.35;;;16.00;99.90;;;;;;5064492;28;20193;-76
2022/05/19 01:16:09;;;;;;;3.38;1.90;;;16.10;99.90;;;;;;5060967;28;20223;-77
2022/05/19 01:18:41;;;;;;;5.05;1.30;;;16.20;99.90;;;;;;5057479;28;20257;-78
2022/05/19 01:21:13;;;;;;;3.13;1.30;;;16.40;99.90;;;;;;5057844;28;20209;-77
2022/05/19 01:24:01;;;;;;;3.42;1.00;;;16.40;99.90;;;;;;5053693;28;20202;-77
2022/05/19 01:26:47;;;;;;;2.50;0.95;;;16.40;99.90;;;;;;5055025;28;20193;-77
2022/05/19 01:29:20;;;;;;;1.52;0.65;;;16.40;99.90;;;;;;5056004;28;20193;-78
2022/05/19 01:31:53;;;;;;;4.55;0.50;;;16.40;99.90;;;;;;5058291;28;20254;-76
2022/05/19 01:34:26;;;;;;;1.15;0.50;;;16.40;99.90;;;;;;5057263;28;20198;-75
2022/05/19 01:36:57;;;;;;;0.50;0.43;;;16.40;99.90;;;;;;5053276;28;20251;-76
2022/05/19 01:39:30;;;;;;;1.48;0.50;;;16.50;99.90;;;;;;5054051;28;20228;-76
2022/05/19 01:42:23;;;;;;;1.85;0.75;;;16.50;99.90;;;;;;5056735;28;20200;-76
2022/05/19 01:45:01;;;;;;;2.78;0.60;;;16.60;99.90;;;;;;5053410;28;20205;-76
2022/05/19 01:47:36;;;;;;;3.40;0.88;;;16.70;99.90;;;;;;5052390;28;20193;-76
2022/05/19 01:50:14;;;;;;;3.28;0.60;;;16.80;99.90;;;;;;5060780;28;20624;-76
2022/05/19 01:52:53;;;;;;;1.63;0.50;;;16.90;99.90;;;;;;5056550;28;20215;-76
2022/05/19 01:55:29;;;;;;;3.42;0.70;;;17.00;99.90;;;;;;5061499;28;20242;-76
2022/05/19 01:58:05;;;;;;;2.65;0.50;;;17.00;99.90;;;;;;5060085;28;20247;-76
2022/05/19 02:00:36;;;;;;;2.63;0.80;;;17.00;99.90;;;;;;5060065;28;20196;-76
2022/05/19 02:03:11;;;;;;;1.45;0.57;;;17.10;99.90;;;;;;5058756;28;20675;-77
2022/05/19 02:05:49;;;;;;;0.75;0.50;;;17.10;99.90;;;;;;5057038;28;20200;-76
2022/05/19 02:08:23;;;;;;;1.45;0.57;;;17.00;99.90;;;;;;5055400;28;20275;-76
2022/05/19 02:10:56;;;;;;;19.70;12.05;;;17.00;99.90;;;;;;5059569;28;20234;-77
2022/05/19 02:13:31;;;;;;;16.25;9.55;;;17.00;99.90;;;;;;5068466;28;20200;-77
2022/05/19 02:16:06;;;;;;;18.05;10.63;;;17.20;99.90;;;;;;5058604;28;20201;-76
2022/05/19 02:18:37;;;;;;;6.75;3.20;;;17.30;99.90;;;;;;5054384;28;20286;-76
2022/05/19 02:21:09;;;;;;;5.13;3.08;;;17.30;99.90;;;;;;5060796;28;20196;-76
2022/05/19 02:23:41;;;;;;;5.70;2.63;;;17.20;99.90;;;;;;5062844;28;20201;-76
2022/05/19 02:26:12;;;;;;;3.17;1.58;;;17.20;99.90;;;;;;5064007;28;20599;-77
2022/05/19 02:28:48;;;;;;;2.45;1.20;;;17.30;99.90;;;;;;5054073;28;20258;-77
2022/05/19 02:31:19;;;;;;;3.08;0.90;;;17.50;99.90;;;;;;5053012;28;20197;-81
2022/05/19 02:33:50;;;;;;;4.00;1.05;;;17.60;99.90;;;;;;5066841;28;20203;-77
2022/05/19 02:36:21;;;;;;;2.30;0.82;;;17.70;99.90;;;;;;5059588;28;20198;-76
2022/05/19 02:38:51;;;;;;;5.85;0.88;;;17.70;99.90;;;;;;5064563;28;20216;-77
2022/05/19 02:41:22;;;;;;;1.92;0.70;;;17.80;99.90;;;;;;5061031;28;20205;-78
2022/05/19 02:43:54;;;;;;;1.42;0.50;;;17.80;99.90;;;;;;5068577;28;20200;-78
2022/05/19 02:46:25;;;;;;;2.42;0.40;;;17.80;99.90;;;;;;5085727;28;20203;-76
2022/05/19 02:48:57;;;;;;;1.15;0.60;;;17.90;99.90;;;;;;5071695;28;20200;-76
2022/05/19 02:51:28;;;;;;;3.50;1.00;;;17.90;99.90;;;;;;5059217;28;20200;-75
2022/05/19 02:53:59;;;;;;;2.20;0.57;;;17.90;99.90;;;;;;5065176;28;20607;-76
2022/05/19 02:56:29;;;;;;;1.75;0.40;;;18.00;99.90;;;;;;5063388;28;20247;-76
2022/05/19 02:59:02;;;;;;;1.58;0.35;;;18.00;99.90;;;;;;5074942;28;20703;-77
2022/05/19 03:01:32;;;;;;;2.10;0.50;;;17.90;99.90;;;;;;5064469;28;20189;-77
2022/05/19 03:04:03;;;;;;;2.33;0.40;;;17.90;99.90;;;;;;5071929;28;20188;-76
2022/05/19 03:06:34;;;;;;;2.10;0.50;;;17.90;99.90;;;;;;5070653;28;20193;-76
2022/05/19 03:09:05;;;;;;;1.73;0.30;;;18.00;99.90;;;;;;5076608;28;20200;-77
2022/05/19 03:11:36;;;;;;;1.35;0.35;;;18.10;99.90;;;;;;5074218;28;20275;-76
2022/05/19 03:14:08;;;;;;;1.98;0.40;;;18.10;99.90;;;;;;5077354;28;20193;-75
2022/05/19 03:16:41;;;;;;;1.15;0.40;;;18.10;99.90;;;;;;5068184;28;20652;-76
2022/05/19 03:19:12;;;;;;;2.20;0.32;;;18.10;99.90;;;;;;5072300;28;20299;-76
2022/05/19 03:21:43;;;;;;;3.22;0.50;;;18.10;99.90;;;;;;5074116;28;20207;-76
2022/05/19 03:24:14;;;;;;;0.75;0.40;;;18.10;99.90;;;;;;5064100;28;20254;-76
2022/05/19 03:26:45;;;;;;;0.95;0.38;;;18.10;99.90;;;;;;5054639;28;20247;-76
2022/05/19 03:29:17;;;;;;;0.70;0.30;;;18.20;99.90;;;;;;5059877;28;20205;-76
2022/05/19 03:31:48;;;;;;;0.63;0.52;;;18.30;99.90;;;;;;5063937;28;20205;-76
2022/05/19 03:34:19;;;;;;;0.77;0.32;;;18.40;99.90;;;;;;5068388;28;20201;-75
2022/05/19 03:36:50;;;;;;;3.30;0.55;;;18.50;99.90;;;;;;5062416;28;20208;-76
2022/05/19 03:39:21;;;;;;;0.77;0.32;;;18.30;99.90;;;;;;5070531;28;20299;-77
2022/05/19 03:41:52;;;;;;;1.00;0.40;;;18.20;99.90;;;;;;5074229;28;20659;-76
2022/05/19 03:44:24;;;;;;;2.08;0.40;;;18.30;99.90;;;;;;5068737;28;20205;-77
2022/05/19 03:46:55;;;;;;;1.05;0.52;;;18.30;99.90;;;;;;5073415;28;20567;-77
2022/05/19 03:49:26;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5067143;28;20192;-76
2022/05/19 03:51:56;;;;;;;1.15;0.50;;;18.10;99.90;;;;;;5074416;28;20265;-76
2022/05/19 03:54:27;;;;;;;2.90;0.60;;;18.20;99.90;;;;;;5074613;28;20656;-76
2022/05/19 03:56:58;;;;;;;1.80;0.70;;;18.20;99.90;;;;;;5062770;28;20314;-75
2022/05/19 03:59:30;;;;;;;1.45;0.40;;;18.20;99.90;;;;;;5046926;28;20240;-78
2022/05/19 04:02:03;;;;;;;1.00;0.43;;;18.10;99.90;;;;;;5050327;28;20202;-76
2022/05/19 04:04:33;;;;;;;1.77;0.47;;;18.00;99.90;;;;;;5047413;28;20197;-77
2022/05/19 04:07:04;;;;;;;3.40;0.90;;;18.00;99.90;;;;;;5046841;28;20205;-77
2022/05/19 04:09:35;;;;;;;1.15;0.70;;;18.00;99.90;;;;;;5048071;28;20216;-77
2022/05/19 04:12:06;;;;;;;2.47;0.60;;;18.00;99.90;;;;;;5040661;28;20197;-76
2022/05/19 04:14:38;;;;;;;1.30;0.40;;;18.00;99.90;;;;;;5052680;28;20204;-77
2022/05/19 04:17:09;;;;;;;1.13;0.68;;;18.00;99.90;;;;;;5048977;28;20202;-76
2022/05/19 04:19:40;;;;;;;1.17;0.47;;;18.00;99.90;;;;;;5054663;28;20231;-77
2022/05/19 04:22:10;;;;;;;1.23;0.50;;;17.90;99.90;;;;;;5050038;28;20197;-77
2022/05/19 04:24:41;;;;;;;1.55;0.60;;;17.90;99.90;;;;;;5051056;28;20194;-77
2022/05/19 04:27:14;;;;;;;0.98;0.40;;;17.80;99.90;;;;;;5041747;28;20621;-77
2022/05/19 04:29:46;;;;;;;1.60;0.50;;;17.80;99.90;;;;;;5039620;28;20202;-78
2022/05/19 04:32:17;;;;;;;2.30;0.50;;;17.80;99.90;;;;;;5037913;28;20194;-76
2022/05/19 04:34:48;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5056540;28;20207;-76
2022/05/19 04:37:19;;;;;;;1.70;0.47;;;17.90;99.90;;;;;;5061448;28;20247;-76
2022/05/19 04:39:49;;;;;;;2.40;0.50;;;17.80;99.90;;;;;;5048593;28;20637;-76
2022/05/19 04:42:20;;;;;;;2.05;0.40;;;17.80;99.90;;;;;;5055921;28;20206;-76
2022/05/19 04:44:55;;;;;;;1.70;0.47;;;17.70;99.90;;;;;;5062587;28;20205;-76
2022/05/19 04:47:26;;;;;;;0.82;0.40;;;17.70;99.90;;;;;;5051964;28;20198;-77
2022/05/19 04:49:57;;;;;;;0.98;0.50;;;17.70;99.90;;;;;;5039923;28;20208;-77
2022/05/19 04:52:27;;;;;;;2.53;0.55;;;17.70;99.90;;;;;;5048076;28;20200;-77
2022/05/19 04:54:58;;;;;;;1.63;0.70;;;17.60;99.90;;;;;;5044815;28;20196;-77
2022/05/19 04:57:29;;;;;;;1.42;0.40;;;17.70;99.90;;;;;;5047490;28;20225;-79
2022/05/19 05:00:01;;;;;;;1.75;0.70;;;17.80;99.90;;;;;;5063104;28;20706;-76
2022/05/19 05:02:32;;;;;;;2.35;0.47;;;17.70;99.90;;;;;;5062031;28;20686;-80
2022/05/19 05:05:03;;;;;;;1.33;0.45;;;17.60;99.90;;;;;;5062952;28;20211;-76
2022/05/19 05:07:34;;;;;;;4.63;0.50;;;17.50;99.90;;;;;;5068490;28;20197;-80
2022/05/19 05:10:04;;;;;;;2.35;0.50;;;17.60;99.90;;;;;;5062133;28;20569;-78
2022/05/19 05:12:35;;;;;;;1.30;0.40;;;17.40;99.90;;;;;;5063625;28;20671;-76
2022/05/19 05:15:08;;;;;;;2.13;0.40;;;17.30;99.90;;;;;;5066710;28;20256;-82
2022/05/19 05:17:39;;;;;;;1.85;0.63;;;17.30;99.90;;;;;;5057618;28;20201;-76
2022/05/19 05:20:13;;;;;;;2.28;0.50;;;17.30;99.90;;;;;;5064839;28;20230;-77
2022/05/19 05:22:44;;;;;;;0.85;0.50;;;17.30;99.90;;;;;;5060642;28;20200;-80
2022/05/19 05:25:17;;;;;;;1.67;0.50;;;17.40;99.90;;;;;;5062620;28;20204;-77
2022/05/19 05:27:47;;;;;;;2.25;0.60;;;17.30;99.90;;;;;;5065301;28;20205;-76
2022/05/19 05:30:20;;;;;;;0.82;0.35;;;17.30;99.90;;;;;;5070367;28;20195;-77
2022/05/19 05:32:51;;;;;;;0.68;0.32;;;17.20;99.90;;;;;;5055216;28;20205;-75
2022/05/19 05:35:22;;;;;;;1.52;0.52;;;17.20;99.90;;;;;;5057937;28;20213;-76
2022/05/19 05:37:52;;;;;;;1.63;0.50;;;17.10;99.90;;;;;;5065474;28;20205;-76
2022/05/19 05:40:24;;;;;;;1.67;0.47;;;17.10;99.90;;;;;;5069733;28;20613;-75
2022/05/19 05:42:55;;;;;;;1.42;0.60;;;17.00;99.90;;;;;;5062002;28;20211;-76
2022/05/19 05:45:27;;;;;;;1.83;0.50;;;16.90;99.90;;;;;;5062551;28;20193;-81
2022/05/19 05:47:58;;;;;;;3.08;0.47;;;17.00;99.90;;;;;;5068907;28;20197;-76
2022/05/19 05:50:29;;;;;;;2.60;0.55;;;16.90;99.90;;;;;;5069496;28;20200;-81
2022/05/19 05:52:59;;;;;;;1.88;0.50;;;16.90;99.90;;;;;;5066971;28;20216;-78
2022/05/19 05:55:30;;;;;;;2.05;0.40;;;16.90;99.90;;;;;;5062272;28;20193;-81
2022/05/19 05:58:01;;;;;;;2.20;0.47;;;17.00;99.90;;;;;;5053431;28;20245;-76
2022/05/19 06:00:33;;;;;;;2.13;0.50;;;16.90;99.90;;;;;;5068490;28;20216;-76
2022/05/19 06:03:04;;;;;;;1.85;0.60;;;16.90;99.90;;;;;;5061060;28;20197;-76
2022/05/19 06:05:34;;;;;;;1.50;0.50;;;16.90;99.90;;;;;;5058999;28;20361;-76
2022/05/19 06:08:05;;;;;;;3.05;0.60;;;17.00;99.90;;;;;;5062985;28;20209;-76
2022/05/19 06:10:36;;;;;;;1.17;0.52;;;16.80;99.90;;;;;;5061583;28;20207;-76
2022/05/19 06:13:07;;;;;;;1.38;0.40;;;16.70;99.90;;;;;;5065738;28;20194;-78
2022/05/19 06:15:40;;;;;;;1.95;0.60;;;16.70;99.90;;;;;;5066857;28;20185;-80
2022/05/19 06:18:11;;;;;;;1.45;0.50;;;16.50;99.90;;;;;;5061945;28;20189;-81
2022/05/19 06:20:43;;;;;;;1.90;0.50;;;16.50;99.90;;;;;;5059758;28;20225;-82
2022/05/19 06:23:16;;;;;;;0.98;0.50;;;16.40;99.90;;;;;;5068889;28;20240;-77
2022/05/19 06:25:47;;;;;;;2.25;0.63;;;16.40;99.90;;;;;;5067129;28;20207;-85
2022/05/19 06:28:18;;;;;;;2.08;0.52;;;16.30;99.90;;;;;;5062988;28;20615;-78
2022/05/19 06:30:50;;;;;;;3.53;0.60;;;16.20;99.90;;;;;;5068850;28;20556;-78
2022/05/19 06:33:23;;;;;;;1.33;0.60;;;16.20;99.90;;;;;;5062095;28;20197;-81
2022/05/19 06:35:53;;;;;;;1.27;0.50;;;16.20;99.90;;;;;;5060181;28;20204;-82
2022/05/19 06:38:24;;;;;;;1.52;0.60;;;16.10;99.90;;;;;;5066470;28;20656;-79
2022/05/19 06:42:00;;;;;;;4.50;0.80;;;16.00;99.90;;;;;;5061103;28;20266;-77
2022/05/19 06:43:46;;;;;;;1.83;0.50;;;15.80;99.90;;;;;;5064161;28;20219;-81
2022/05/19 06:46:19;;;;;;;1.40;0.55;;;15.90;99.90;;;;;;5061736;28;20203;-82
2022/05/19 06:48:50;;;;;;;0.85;0.75;;;15.70;99.90;;;;;;5065371;28;20266;-81
2022/05/19 06:51:21;;;;;;;1.48;0.77;;;15.70;99.90;;;;;;5065338;28;20216;-81
2022/05/19 06:53:52;;;;;;;2.03;0.80;;;15.70;99.90;;;;;;5067031;28;20234;-81
2022/05/19 06:56:23;;;;;;;2.05;0.98;;;15.60;99.90;;;;;;5067675;28;20208;-82
2022/05/19 06:58:53;;;;;;;2.35;1.00;;;15.50;99.90;;;;;;5063418;28;20257;-80
2022/05/19 07:01:26;;;;;;;2.92;1.08;;;15.40;99.90;;;;;;5059326;28;20214;-79
2022/05/19 07:03:57;;;;;;;2.33;0.90;;;15.40;99.90;;;;;;5068501;28;20223;-81
2022/05/19 07:06:27;;;;;;;1.77;0.90;;;15.30;99.90;;;;;;5058973;28;20197;-81
2022/05/19 07:08:58;;;;;;;2.25;0.80;;;15.20;99.90;;;;;;5064528;28;20196;-79
2022/05/19 07:11:29;;;;;;;3.83;1.00;;;15.20;99.90;;;;;;5060008;28;20193;-77
2022/05/19 07:14:01;;;;;;;2.15;0.90;;;15.20;99.90;;;;;;5061733;28;20188;-76
2022/05/19 07:16:34;;;;;;;1.95;1.10;;;15.10;99.90;;;;;;5059987;28;20197;-76
2022/05/19 07:21:51;;;;;;;1.02;0.70;;;15.00;99.90;;;;;;5066165;28;20224;-76
2022/05/19 07:24:23;;;;;;;1.55;0.68;;;14.90;99.90;;;;;;5057387;28;20189;-74
2022/05/19 07:26:56;;;;;;;3.67;1.00;;;14.80;99.90;;;;;;5060506;28;20251;-76
2022/05/19 07:29:27;;;;;;;2.67;0.80;;;14.80;99.90;;;;;;5062314;28;20676;-76
2022/05/19 07:32:01;;;;;;;1.75;0.80;;;14.70;99.90;;;;;;5070311;28;20185;-76
2022/05/19 07:34:33;;;;;;;1.17;0.70;;;14.70;99.90;;;;;;5064290;28;20212;-77
2022/05/19 07:37:04;;;;;;;2.88;0.88;;;14.70;99.90;;;;;;5056427;28;20212;-76
2022/05/19 07:39:35;;;;;;;4.32;1.17;;;14.60;99.90;;;;;;5067393;28;20688;-77
2022/05/19 07:42:06;;;;;;;2.85;0.90;;;14.60;99.90;;;;;;5066145;28;20246;-77
2022/05/19 07:44:36;;;;;;;2.22;0.85;;;14.60;99.90;;;;;;5072512;28;20246;-77
2022/05/19 07:47:09;;;;;;;3.05;1.00;;;14.50;99.90;;;;;;5072537;28;20583;-78
2022/05/19 07:49:39;;;;;;;1.77;0.90;;;14.50;99.90;;;;;;5070676;28;20242;-77
2022/05/19 07:52:11;;;;;;;2.03;0.98;;;14.50;99.90;;;;;;5071492;28;20193;-77
2022/05/19 07:54:41;;;;;;;3.25;1.02;;;14.40;99.90;;;;;;5067731;28;20726;-77
2022/05/19 07:57:12;;;;;;;1.45;0.90;;;14.40;99.90;;;;;;5069515;28;20227;-79
2022/05/19 07:59:44;;;;;;;1.50;0.90;;;14.40;99.90;;;;;;5066137;28;20229;-77
2022/05/19 08:02:19;;;;;;;3.53;1.23;;;14.40;99.90;;;;;;5060862;28;20193;-77
2022/05/19 08:04:50;;;;;;;2.10;0.98;;;14.40;99.90;;;;;;5057991;28;20205;-77
2022/05/19 08:07:21;;;;;;;1.95;0.98;;;14.40;99.90;;;;;;5063222;28;20201;-77
2022/05/19 08:15:39;;;;;;;3.65;1.00;;;14.30;99.90;;;;;;5062846;28;20253;-77
2022/05/19 08:18:15;;;;;;;3.30;1.27;;;14.30;99.90;;;;;;5060417;28;20559;-78
2022/05/19 08:20:47;;;;;;;2.58;1.20;;;14.20;99.90;;;;;;5064485;28;20740;-77
2022/05/19 08:23:23;;;;;;;2.30;1.08;;;14.10;99.90;;;;;;5064303;28;20189;-77
2022/05/19 08:25:54;;;;;;;3.78;1.30;;;14.10;99.90;;;;;;5063054;28;20193;-78
2022/05/19 08:28:29;;;;;;;4.32;1.42;;;14.10;99.90;;;;;;5059243;28;20198;-78
2022/05/19 08:31:01;;;;;;;5.38;1.40;;;14.00;99.90;;;;;;5067563;28;20254;-78
2022/05/19 08:33:35;;;;;;;2.95;1.30;;;14.00;99.90;;;;;;5064558;28;20668;-78
2022/05/19 08:36:07;;;;;;;3.05;1.35;;;14.00;99.90;;;;;;5060712;28;20200;-78
2022/05/19 08:38:38;;;;;;;2.08;1.50;;;13.90;99.90;;;;;;5063476;28;20189;-78
2022/05/19 08:41:11;;;;;;;3.15;1.45;;;13.90;99.90;;;;;;5063901;28;20217;-78
2022/05/19 08:43:49;;;;;;;3.08;1.40;;;13.80;99.90;;;;;;5066801;28;20194;-78
2022/05/19 08:46:24;;;;;;;4.00;1.63;;;13.80;99.90;;;;;;5065938;28;20200;-77
2022/05/19 08:49:02;;;;;;;3.00;1.60;;;13.80;99.90;;;;;;5061882;28;20211;-77
2022/05/19 08:51:40;;;;;;;4.63;1.63;;;13.70;99.90;;;;;;5066177;28;20288;-78
2022/05/19 08:54:22;;;;;;;4.10;1.77;;;13.70;99.90;;;;;;5060967;28;20564;-78
2022/05/19 08:57:02;;;;;;;5.05;1.70;;;13.70;99.90;;;;;;5066253;28;20227;-78
2022/05/19 08:59:44;;;;;;;4.28;1.95;;;13.60;99.90;;;;;;5059152;28;20232;-78
2022/05/19 09:02:18;;;;;;;2.63;1.60;;;13.60;99.90;;;;;;5060255;28;20213;-77
2022/05/19 09:05:04;;;;;;;2.55;1.60;;;13.60;99.90;;;;;;5066032;28;20199;-77
2022/05/19 09:07:59;;;;;;;2.40;1.38;;;13.50;99.90;;;;;;5063341;28;20227;-77
2022/05/19 09:10:55;;;;;;;2.70;1.73;;;13.50;99.90;;;;;;5059203;28;20208;-77
2022/05/19 09:13:35;;;;;;;83.50;45.97;;;13.40;99.90;;;;;;5062897;28;20216;-77
2022/05/19 09:16:13;;;;;;;18.55;10.95;;;13.40;99.90;;;;;;5062815;28;20251;-78
2022/05/19 09:18:49;;;;;;;4.38;2.15;;;13.30;99.90;;;;;;5063803;28;20236;-78
2022/05/19 09:21:22;;;;;;;5.75;3.08;;;13.20;99.90;;;;;;5061772;28;20236;-77
2022/05/19 09:23:53;;;;;;;4.93;2.10;;;13.20;99.90;;;;;;5054570;28;20205;-78
2022/05/19 09:26:52;;;;;;;6.10;2.53;;;13.20;99.90;;;;;;5054431;28;20197;-78
2022/05/19 09:29:26;;;;;;;3.67;2.40;;;13.20;99.90;;;;;;5058900;28;20193;-77
2022/05/19 09:32:03;;;;;;;5.93;2.70;;;13.10;99.90;;;;;;5062292;28;20189;-77
2022/05/19 09:34:38;;;;;;;5.55;2.30;;;13.10;99.90;;;;;;5055632;28;20288;-77
2022/05/19 09:37:15;;;;;;;4.72;2.00;;;13.10;99.90;;;;;;5060917;28;20192;-78
2022/05/19 09:39:55;;;;;;;3.05;1.85;;;13.20;99.90;;;;;;5057220;28;20201;-77
2022/05/19 09:42:39;;;;;;;4.63;1.70;;;13.10;99.90;;;;;;5056078;28;20216;-78
2022/05/19 09:45:12;;;;;;;3.03;1.48;;;13.20;99.90;;;;;;5063415;28;20287;-77
2022/05/19 09:47:46;;;;;;;4.32;1.80;;;13.10;99.90;;;;;;5063123;28;20584;-77
2022/05/19 09:50:20;;;;;;;5.78;1.80;;;13.10;99.90;;;;;;5065028;28;20194;-79
2022/05/19 09:52:53;;;;;;;5.18;1.70;;;13.10;99.90;;;;;;5064527;28;20201;-78
2022/05/19 09:55:26;;;;;;;4.78;1.48;;;13.20;99.90;;;;;;5067696;28;20198;-79
2022/05/19 09:57:59;;;;;;;3.88;1.77;;;13.20;99.90;;;;;;5054014;28;21761;-79
2022/05/19 10:00:37;;;;;;;3.53;1.60;;;13.20;99.90;;;;;;5055512;28;20236;-78
2022/05/19 10:03:14;;;;;;;5.38;1.80;;;13.30;99.90;;;;;;5054486;28;20189;-79
2022/05/19 10:05:50;;;;;;;3.55;1.83;;;13.30;99.90;;;;;;5059041;28;20558;-79
2022/05/19 10:08:28;;;;;;;3.75;1.88;;;13.30;99.90;;;;;;5055077;28;20196;-78
2022/05/19 10:11:03;;;;;;;4.47;1.50;;;13.30;99.90;;;;;;5059750;28;20266;-78
2022/05/19 10:13:40;;;;;;;6.03;1.67;;;13.30;99.90;;;;;;5061249;28;20239;-79
2022/05/19 10:16:18;;;;;;;3.10;1.83;;;13.30;99.90;;;;;;5053988;28;20281;-79
2022/05/19 10:19:12;;;;;;;4.40;1.80;;;13.20;99.90;;;;;;5059053;28;20730;-78
2022/05/19 10:21:53;;;;;;;3.58;1.65;;;13.20;99.90;;;;;;5059131;28;20266;-78
2022/05/19 10:24:45;;;;;;;4.38;1.75;;;13.20;99.90;;;;;;5068235;28;20219;-78
2022/05/19 10:33:18;;;;;;;2.53;1.50;;;13.10;99.90;;;;;;5060506;28;20338;-78
2022/05/19 10:36:03;;;;;;;3.45;1.90;;;13.10;99.90;;;;;;5059595;28;20185;-79
2022/05/19 10:38:45;;;;;;;3.33;1.60;;;13.10;99.90;;;;;;5055220;28;20739;-78
2022/05/19 10:41:35;;;;;;;3.42;1.67;;;13.10;99.90;;;;;;5058372;28;20267;-78
2022/05/19 10:44:39;;;;;;;4.55;1.70;;;13.10;99.90;;;;;;5063894;28;20216;-78
2022/05/19 10:47:21;;;;;;;2.90;1.50;;;13.10;99.90;;;;;;5050591;28;20209;-78
2022/05/19 10:50:16;;;;;;;5.20;1.92;;;13.10;99.90;;;;;;5053125;28;20208;-78
2022/05/19 10:53:06;;;;;;;3.38;1.65;;;13.00;99.90;;;;;;5046152;28;20209;-78
2022/05/19 10:55:43;;;;;;;4.55;1.63;;;13.00;99.90;;;;;;5052395;28;20197;-78
2022/05/19 10:58:32;;;;;;;3.75;1.70;;;13.00;99.90;;;;;;5060809;28;20235;-78
2022/05/19 11:01:13;;;;;;;5.70;1.60;;;13.00;99.90;;;;;;5058505;28;20216;-78
2022/05/19 11:04:09;;;;;;;4.30;1.77;;;12.90;99.90;;;;;;5064684;28;20193;-78
2022/05/19 11:06:56;;;;;;;6.05;1.70;;;12.80;99.90;;;;;;5058717;28;20197;-79
2022/05/19 11:09:35;;;;;;;3.38;1.98;;;12.70;99.90;;;;;;5053853;28;20202;-78
2022/05/19 11:12:12;;;;;;;7.40;2.33;;;12.60;99.90;;;;;;5056255;28;20209;-77
2022/05/19 11:14:58;;;;;;;6.47;3.30;;;12.50;99.90;;;;;;5059568;28;20265;-76
2022/05/19 11:17:38;;;;;;;7.47;3.80;;;12.40;99.90;;;;;;5055908;28;20193;-76
2022/05/19 11:20:13;;;;;;;9.30;4.07;;;12.30;99.90;;;;;;5059024;28;20223;-77
2022/05/19 11:22:44;;;;;;;23.27;13.25;;;12.30;99.90;;;;;;5057211;28;20358;-76
2022/05/19 11:28:18;;;;;;;6.82;3.95;;;12.30;99.90;;;;;;5055875;28;20197;-77
2022/05/19 11:30:58;;;;;;;9.48;5.45;;;12.40;99.90;;;;;;5056165;28;20664;-77
2022/05/19 11:33:33;;;;;;;6.15;3.72;;;12.40;99.90;;;;;;5058840;28;20189;-78
2022/05/19 11:36:09;;;;;;;7.35;4.18;;;12.50;99.90;;;;;;5060288;28;20596;-77
2022/05/19 11:38:47;;;;;;;7.78;3.90;;;12.60;99.90;;;;;;5073359;28;20189;-77
2022/05/19 11:41:22;;;;;;;7.38;3.70;;;12.60;99.90;;;;;;5059448;28;20220;-77
2022/05/19 11:43:59;;;;;;;7.07;3.63;;;12.60;99.90;;;;;;5060807;28;20287;-77
2022/05/19 11:46:36;;;;;;;8.48;3.85;;;12.60;99.90;;;;;;5056464;28;20189;-77
2022/05/19 11:57:45;;;;;;;8.23;3.85;;;12.70;99.90;;;;;;5062202;28;20228;-77
2022/05/19 12:00:21;;;;;;;9.10;3.50;;;12.60;99.90;;;;;;5059171;28;20212;-77
2022/05/19 12:02:59;;;;;;;7.85;3.58;;;12.60;99.90;;;;;;5057853;28;20263;-77
2022/05/19 12:05:36;;;;;;;9.57;3.25;;;12.50;99.90;;;;;;5054436;28;20198;-77
2022/05/19 12:08:20;;;;;;;8.23;3.35;;;12.50;99.90;;;;;;5058089;28;20193;-77
2022/05/19 12:10:56;;;;;;;7.20;3.38;;;12.50;99.90;;;;;;5067965;28;20203;-77
2022/05/19 12:13:34;;;;;;;9.43;3.80;;;12.50;99.90;;;;;;5063545;28;20561;-77
2022/05/19 12:16:12;;;;;;;7.40;3.20;;;12.60;99.90;;;;;;5063014;28;20272;-77
2022/05/19 12:19:08;;;;;;;7.85;3.58;;;12.60;99.90;;;;;;5068334;28;20295;-77
2022/05/19 12:21:59;;;;;;;9.48;3.55;;;12.60;99.90;;;;;;5060255;28;20264;-77
2022/05/19 12:24:33;;;;;;;10.27;4.07;;;12.60;99.90;;;;;;5051267;28;20197;-77
2022/05/19 12:27:12;;;;;;;10.95;3.70;;;12.60;99.90;;;;;;5062788;28;20650;-78
2022/05/19 12:29:46;;;;;;;6.57;3.35;;;12.60;99.90;;;;;;5063751;28;20205;-77
2022/05/19 12:32:23;;;;;;;6.00;3.70;;;12.60;99.90;;;;;;5055582;28;20188;-77
2022/05/19 12:35:03;;;;;;;7.05;3.50;;;12.50;99.90;;;;;;5063088;28;20196;-77
2022/05/19 12:37:43;;;;;;;6.90;3.50;;;12.50;99.90;;;;;;5055888;28;20673;-77
2022/05/19 12:40:33;;;;;;;9.65;3.80;;;12.50;99.90;;;;;;5064414;28;20280;-77
2022/05/19 12:43:20;;;;;;;7.03;3.83;;;12.40;99.90;;;;;;5055788;28;20256;-77
2022/05/19 12:45:52;;;;;;;8.98;3.72;;;12.40;99.90;;;;;;5065713;28;20590;-77
2022/05/19 12:48:27;;;;;;;11.40;3.92;;;12.40;99.90;;;;;;5067621;28;20288;-77
2022/05/19 12:51:18;;;;;;;7.10;3.70;;;12.40;99.90;;;;;;5058108;28;20236;-78
2022/05/19 12:54:07;;;;;;;10.88;3.95;;;12.30;99.90;;;;;;5054746;28;20594;-77
2022/05/19 12:57:00;;;;;;;9.68;3.70;;;12.30;99.90;;;;;;5061979;28;20221;-78
2022/05/19 12:59:41;;;;;;;5.78;3.28;;;12.30;99.90;;;;;;5054413;28;20236;-78
2022/05/19 13:02:19;;;;;;;4.15;2.70;;;12.30;99.90;;;;;;5057200;28;20638;-77
2022/05/19 13:04:53;;;;;;;6.18;3.00;;;12.30;99.90;;;;;;5063165;28;20201;-77
2022/05/19 13:07:30;;;;;;;4.07;2.70;;;12.30;99.90;;;;;;5060946;28;20189;-77
2022/05/19 13:10:07;;;;;;;7.18;2.80;;;12.30;99.90;;;;;;5057151;28;20229;-78
2022/05/19 13:12:51;;;;;;;5.68;2.70;;;12.20;99.90;;;;;;5062692;28;20255;-77
2022/05/19 13:15:28;;;;;;;4.85;2.67;;;12.20;99.90;;;;;;5056630;28;20190;-77
2022/05/19 13:18:01;;;;;;;4.38;2.20;;;12.20;99.90;;;;;;5057002;28;20541;-77
2022/05/19 13:20:38;;;;;;;5.25;2.45;;;12.20;99.90;;;;;;5066245;28;20936;-77
2022/05/19 13:23:21;;;;;;;4.88;2.25;;;12.20;99.90;;;;;;5056623;28;20217;-77
2022/05/19 13:25:53;;;;;;;6.70;1.92;;;12.10;99.90;;;;;;5054289;28;20205;-78
2022/05/19 13:31:25;;;;;;;3.33;2.25;;;12.10;99.90;;;;;;5060728;28;20209;-79
2022/05/19 13:33:59;;;;;;;5.00;2.15;;;12.00;99.90;;;;;;5062401;28;20198;-77
2022/05/19 13:36:35;;;;;;;4.53;2.22;;;12.00;99.90;;;;;;5054290;28;20186;-76
2022/05/19 13:39:15;;;;;;;3.65;2.05;;;12.00;99.90;;;;;;5062172;28;20213;-77
2022/05/19 13:41:51;;;;;;;4.03;2.13;;;12.00;99.90;;;;;;5061854;28;20267;-77
2022/05/19 13:44:31;;;;;;;3.85;1.98;;;12.00;99.90;;;;;;5061566;28;20209;-79
2022/05/19 13:47:02;;;;;;;4.40;1.92;;;12.00;99.90;;;;;;5070816;28;20654;-77
2022/05/19 13:49:32;;;;;;;5.72;2.10;;;11.90;99.90;;;;;;5068315;28;20196;-77
2022/05/19 13:52:08;;;;;;;6.15;2.33;;;11.90;99.90;;;;;;5063863;28;20250;-78
2022/05/19 13:54:47;;;;;;;4.78;2.03;;;11.90;99.90;;;;;;5066368;28;20250;-77
2022/05/19 13:57:33;;;;;;;3.53;2.05;;;11.80;99.90;;;;;;5061702;28;20212;-77