Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:46;;;;;;;10.32;5.40;;;5.60;99.90;;;;;;5005759;28;20045;-67
2022/11/22 00:03:13;;;;;;;10.38;5.72;;;5.60;99.90;;;;;;5006686;28;20400;-63
2022/11/22 00:05:41;;;;;;;16.33;5.68;;;5.60;99.90;;;;;;5014282;28;20054;-62
2022/11/22 00:08:09;;;;;;;13.25;5.82;;;5.60;99.90;;;;;;5011319;28;20053;-67
2022/11/22 00:10:36;;;;;;;12.02;6.18;;;8.30;99.90;;;;;;5006102;28;20050;-70
2022/11/22 00:13:04;;;;;;;16.65;6.72;;;5.70;99.90;;;;;;5005631;28;20501;-71
2022/11/22 00:15:32;;;;;;;12.20;6.30;;;5.70;99.90;;;;;;5021595;28;20041;-70
2022/11/22 00:18:00;;;;;;;13.38;6.22;;;5.70;99.90;;;;;;5011148;28;20498;-66
2022/11/22 00:20:28;;;;;;;15.77;6.43;;;5.70;99.90;;;;;;5021395;28;20041;-69
2022/11/22 00:22:57;;;;;;;16.08;7.32;;;5.70;99.90;;;;;;5025635;28;20527;-69
2022/11/22 00:25:25;;;;;;;12.18;6.20;;;5.70;99.90;;;;;;5022487;28;20046;-69
2022/11/22 00:27:53;;;;;;;16.13;7.10;;;5.70;99.90;;;;;;5024938;28;20045;-64
2022/11/22 00:30:21;;;;;;;16.48;7.10;;;5.70;99.90;;;;;;5007366;28;20049;-71
2022/11/22 00:32:48;;;;;;;11.05;5.93;;;5.70;99.90;;;;;;5024962;28;20065;-70
2022/11/22 00:35:16;;;;;;;14.02;5.70;;;5.70;99.90;;;;;;5018720;28;20394;-67
2022/11/22 00:37:44;;;;;;;13.20;6.43;;;5.60;99.90;;;;;;5008611;28;20506;-70
2022/11/22 00:40:12;;;;;;;10.95;5.97;;;5.70;99.90;;;;;;5024129;28;20061;-72
2022/11/22 00:42:39;;;;;;;12.48;6.32;;;5.70;99.90;;;;;;5019554;28;20052;-72
2022/11/22 00:45:07;;;;;;;15.48;7.65;;;5.70;99.90;;;;;;5009034;28;20053;-70
2022/11/22 00:47:35;;;;;;;14.98;8.07;;;5.70;99.90;;;;;;5005749;28;20409;-65
2022/11/22 00:50:04;;;;;;;17.88;9.93;;;5.70;99.90;;;;;;5025814;28;20056;-63
2022/11/22 00:52:32;;;;;;;23.48;9.95;;;5.70;99.90;;;;;;5007132;28;20058;-74
2022/11/22 00:54:59;;;;;;;20.80;10.55;;;5.60;99.90;;;;;;5021306;28;20421;-74
2022/11/22 00:57:28;;;;;;;21.60;10.07;;;5.70;99.90;;;;;;5027482;28;20041;-75
2022/11/22 00:59:56;;;;;;;18.65;8.88;;;5.70;99.90;;;;;;5025527;28;20049;-70
2022/11/22 01:02:23;;;;;;;16.92;7.97;;;5.60;99.90;;;;;;5006303;28;20038;-76
2022/11/22 01:04:51;;;;;;;21.98;10.15;;;5.60;99.90;;;;;;5015586;28;20544;-75
2022/11/22 01:07:19;;;;;;;16.73;7.88;;;5.60;99.90;;;;;;5005816;28;20053;-69
2022/11/22 01:09:46;;;;;;;18.15;8.00;;;5.60;99.90;;;;;;5027898;28;20053;-63
2022/11/22 01:12:14;;;;;;;15.60;7.65;;;5.60;99.90;;;;;;5019961;28;20057;-61
2022/11/22 01:14:42;;;;;;;15.13;7.40;;;;;;;;;;5015498;28;20049;-62
2022/11/22 01:17:10;;;;;;;9.35;5.30;;;5.60;99.90;;;;;;5009888;28;20490;-61
2022/11/22 01:19:37;;;;;;;16.48;6.75;;;5.60;99.90;;;;;;5018665;28;20050;-62
2022/11/22 01:22:05;;;;;;;12.15;5.63;;;5.60;99.90;;;;;;5007730;28;20508;-62
2022/11/22 01:24:32;;;;;;;17.20;6.97;;;5.50;99.90;;;;;;5022890;28;20046;-62
2022/11/22 01:27:00;;;;;;;12.55;6.57;;;5.60;99.90;;;;;;5027776;28;20056;-66
2022/11/22 01:29:27;;;;;;;12.57;6.15;;;5.50;99.90;;;;;;5027286;28;20532;-67
2022/11/22 01:31:55;;;;;;;14.20;6.80;;;5.50;99.90;;;;;;5027735;28;20052;-64
2022/11/22 01:34:23;;;;;;;12.82;6.25;;;5.50;99.90;;;;;;5023914;28;20540;-67
2022/11/22 01:36:51;;;;;;;16.42;5.18;;;5.50;99.90;;;;;;5011148;28;20045;-64
2022/11/22 01:39:19;;;;;;;13.95;6.07;;;5.50;99.90;;;;;;5023278;28;20049;-69
2022/11/22 01:41:46;;;;;;;15.63;5.68;;;5.50;99.90;;;;;;5026709;28;20429;-64
2022/11/22 01:44:25;;;;;;;12.50;6.07;;;5.50;99.90;;;;;;5027360;28;20408;-65
2022/11/22 01:47:12;;;;;;;12.07;5.00;;;5.50;99.90;;;;;;5027226;28;20045;-65
2022/11/22 01:49:53;;;;;;;15.23;6.05;;;5.50;99.90;;;;;;5026119;28;20489;-62
2022/11/22 01:52:26;;;;;;;16.15;5.68;;;5.50;99.90;;;;;;5007888;28;20652;-62
2022/11/22 01:55:05;;;;;;;10.93;5.50;;;5.50;99.90;;;;;;5018315;28;20049;-62
2022/11/22 01:57:36;;;;;;;12.10;5.97;;;5.50;99.90;;;;;;5026703;28;20046;-61
2022/11/22 02:00:08;;;;;;;15.75;5.88;;;5.40;99.90;;;;;;5031590;28;20383;-63
2022/11/22 02:02:48;;;;;;;12.02;5.18;;;5.40;99.90;;;;;;5031524;28;20068;-62
2022/11/22 02:05:20;;;;;;;12.63;5.93;;;5.40;99.90;;;;;;5030324;28;20504;-61
2022/11/22 02:08:20;;;;;;;10.85;5.07;;;5.50;99.90;;;;;;5014175;28;20041;-62
2022/11/22 02:10:51;;;;;;;13.35;5.40;;;5.40;99.90;;;;;;5018940;28;20049;-61
2022/11/22 02:13:21;;;;;;;11.60;5.65;;;5.40;99.90;;;;;;5015380;28;20045;-62
2022/11/22 02:15:51;;;;;;;10.68;5.32;;;5.50;99.90;;;;;;5030425;28;20045;-61
2022/11/22 02:18:19;;;;;;;11.80;6.05;;;5.40;99.90;;;;;;5009940;28;20490;-62
2022/11/22 02:20:47;;;;;;;11.45;6.05;;;;;;;;;;5013720;28;20050;-61
2022/11/22 02:23:48;;;;;;;11.07;5.55;;;5.50;99.90;;;;;;5011213;28;20057;-62
2022/11/22 02:26:19;;;;;;;12.75;6.53;;;5.50;99.90;;;;;;5029481;28;20055;-61
2022/11/22 02:28:48;;;;;;;9.75;6.10;;;5.50;99.90;;;;;;5030855;28;20059;-61
2022/11/22 02:31:42;;;;;;;10.30;5.93;;;5.40;99.90;;;;;;5022758;28;20126;-67
2022/11/22 02:34:10;;;;;;;12.13;6.13;;;5.50;99.90;;;;;;5018358;28;20056;-78
2022/11/22 02:36:46;;;;;;;18.38;7.82;;;5.50;99.90;;;;;;5015701;28;20053;-78
2022/11/22 02:39:19;;;;;;;18.33;7.20;;;5.50;99.90;;;;;;5031528;28;20060;-70
2022/11/22 02:41:47;;;;;;;13.73;7.20;;;5.40;99.90;;;;;;5030529;28;20049;-70
2022/11/22 02:44:24;;;;;;;14.80;7.43;;;5.40;99.90;;;;;;5020703;28;20046;-71
2022/11/22 02:46:54;;;;;;;17.88;7.55;;;5.50;99.90;;;;;;5020360;28;20042;-72
2022/11/22 02:49:23;;;;;;;16.05;7.82;;;5.50;99.90;;;;;;5028290;28;20046;-75
2022/11/22 02:51:52;;;;;;;14.73;8.07;;;5.50;99.90;;;;;;5023730;28;20478;-71
2022/11/22 02:54:20;;;;;;;14.63;8.30;;;5.50;99.90;;;;;;5017304;28;20042;-78
2022/11/22 02:56:47;;;;;;;19.17;8.82;;;5.50;99.90;;;;;;5031919;28;20381;-75
2022/11/22 02:59:15;;;;;;;19.60;8.43;;;5.40;99.90;;;;;;5026317;28;20049;-79
2022/11/22 03:01:45;;;;;;;21.73;9.07;;;5.40;99.90;;;;;;5033093;28;20069;-77
2022/11/22 03:04:23;;;;;;;17.08;8.23;;;5.50;99.90;;;;;;5014298;28;20046;-76
2022/11/22 03:06:56;;;;;;;23.58;9.77;;;5.50;99.90;;;;;;5013434;28;20053;-76
2022/11/22 03:09:25;;;;;;;21.65;10.13;;;5.50;99.90;;;;;;5016533;28;20049;-68
2022/11/22 03:11:53;;;;;;;22.15;10.50;;;5.50;99.90;;;;;;5028010;28;20408;-75
2022/11/22 03:14:21;;;;;;;23.27;8.80;;;5.50;99.90;;;;;;5013756;28;20042;-74
2022/11/22 03:16:49;;;;;;;18.67;9.57;;;5.50;99.90;;;;;;5016033;28;20049;-77
2022/11/22 03:19:16;;;;;;;20.30;10.73;;;5.50;99.90;;;;;;5033173;28;20052;-75
2022/11/22 03:21:44;;;;;;;26.67;12.68;;;5.50;99.90;;;;;;5017540;28;20053;-76
2022/11/22 03:24:12;;;;;;;27.52;12.70;;;5.50;99.90;;;;;;5033524;28;20045;-72
2022/11/22 03:26:40;;;;;;;32.85;14.93;;;5.50;99.90;;;;;;5025958;28;20402;-76
2022/11/22 03:29:07;;;;;;;34.38;14.18;;;5.50;99.90;;;;;;5012220;28;20050;-74
2022/11/22 03:31:35;;;;;;;30.50;13.88;;;5.50;99.90;;;;;;5013372;28;20046;-71
2022/11/22 03:34:02;;;;;;;27.65;12.32;;;5.50;99.90;;;;;;5014745;28;20046;-76
2022/11/22 03:36:30;;;;;;;29.58;13.40;;;5.60;99.90;;;;;;5026544;28;20057;-78
2022/11/22 03:38:58;;;;;;;31.63;13.80;;;5.60;99.90;;;;;;5021446;28;20053;-72
2022/11/22 03:41:25;;;;;;;32.72;13.68;;;5.60;99.90;;;;;;5024332;28;20036;-67
2022/11/22 03:43:53;;;;;;;31.98;13.32;;;5.60;99.90;;;;;;5015347;28;20142;-74
2022/11/22 03:46:20;;;;;;;36.35;15.68;;;5.60;99.90;;;;;;5016256;28;20363;-68
2022/11/22 03:48:48;;;;;;;31.08;14.48;;;5.60;99.90;;;;;;5013179;28;20057;-62
2022/11/22 03:51:16;;;;;;;39.30;15.38;;;5.60;99.90;;;;;;5023506;28;20056;-67
2022/11/22 03:53:43;;;;;;;39.78;15.63;;;5.60;99.90;;;;;;5017600;28;20038;-61
2022/11/22 03:56:11;;;;;;;30.10;12.77;;;5.60;99.90;;;;;;5030696;28;20626;-61
2022/11/22 03:58:38;;;;;;;39.78;15.13;;;5.60;99.90;;;;;;5018558;28;20049;-66
2022/11/22 04:01:06;;;;;;;37.92;15.25;;;5.50;99.90;;;;;;5026196;28;20060;-63
2022/11/22 04:03:39;;;;;;;32.08;14.10;;;5.60;99.90;;;;;;5012526;28;20045;-63
2022/11/22 04:06:07;;;;;;;38.67;14.98;;;5.60;99.90;;;;;;5012343;28;20046;-64
2022/11/22 04:08:34;;;;;;;39.38;14.68;;;5.60;99.90;;;;;;5016281;28;20621;-65
2022/11/22 04:11:02;;;;;;;32.20;12.55;;;5.70;99.90;;;;;;5031056;28;20052;-67
2022/11/22 04:16:16;;;;;;;32.55;13.48;;;5.70;99.90;;;;;;5012516;28;20045;-64
2022/11/22 04:18:43;;;;;;;35.00;13.30;;;5.70;99.90;;;;;;5014423;28;20509;-64
2022/11/22 04:26:43;;;;;;;28.45;11.38;;;5.70;99.90;;;;;;5017649;28;20045;-66
2022/11/22 04:29:10;;;;;;;27.40;11.43;;;5.70;99.90;;;;;;5012286;28;20060;-64
2022/11/22 04:34:24;;;;;;;30.92;12.05;;;5.70;99.90;;;;;;5030987;28;20477;-63
2022/11/22 04:36:52;;;;;;;35.92;12.95;;;5.70;99.90;;;;;;5031015;28;20041;-63
2022/11/22 04:39:20;;;;;;;30.80;13.77;;;5.70;99.90;;;;;;5012567;28;20061;-63
2022/11/22 04:44:39;;;;;;;33.58;12.45;;;5.70;99.90;;;;;;5014221;28;20057;-63
2022/11/22 04:44:40;;;;;;;30.02;12.52;;;5.70;99.90;;;;;;5030027;28;20393;-64
2022/11/22 04:52:54;;;;;;;39.55;13.55;;;5.70;99.90;;;;;;5026406;28;20049;-64
2022/11/22 04:55:22;;;;;;;43.83;14.15;;;5.80;99.90;;;;;;5016834;28;20042;-63
2022/11/22 04:57:50;;;;;;;35.17;13.82;;;5.80;99.90;;;;;;5021628;28;20090;-64
2022/11/22 05:00:27;;;;;;;38.83;15.00;;;5.80;99.90;;;;;;5029804;28;20034;-61
2022/11/22 05:02:55;;;;;;;44.50;13.95;;;5.70;99.90;;;;;;5012403;28;20045;-65
2022/11/22 05:05:23;;;;;;;46.45;15.93;;;5.80;99.90;;;;;;5011128;28;20553;-64
2022/11/22 05:07:51;;;;;;;48.75;15.43;;;5.80;99.90;;;;;;5011319;28;20042;-61
2022/11/22 05:10:19;;;;;;;47.53;17.15;;;5.80;99.90;;;;;;5011498;28;20490;-64
2022/11/22 05:12:53;;;;;;;42.53;15.88;;;5.80;99.90;;;;;;5013191;28;20049;-63
2022/11/22 05:15:20;;;;;;;41.83;15.10;;;5.90;99.90;;;;;;5010933;28;20049;-64
2022/11/22 05:17:48;;;;;;;51.35;16.30;;;5.80;99.90;;;;;;5010786;28;20053;-66
2022/11/22 05:20:15;;;;;;;42.08;15.23;;;5.80;99.90;;;;;;5022370;28;20057;-63
2022/11/22 05:25:29;;;;;;;40.83;15.27;;;5.90;99.90;;;;;;5011134;28;20041;-62
2022/11/22 05:27:56;;;;;;;45.33;15.57;;;5.90;99.90;;;;;;5015034;28;20042;-64
2022/11/22 05:30:24;;;;;;;46.33;16.42;;;5.80;99.90;;;;;;5030136;28;20072;-63
2022/11/22 05:32:53;;;;;;;50.17;16.42;;;5.90;99.90;;;;;;5030046;28;20053;-73
2022/11/22 05:35:20;;;;;;;46.67;16.73;;;5.90;99.90;;;;;;5030197;28;20485;-74
2022/11/22 05:37:48;;;;;;;49.20;16.27;;;5.90;99.90;;;;;;5012234;28;20640;-72
2022/11/22 05:40:16;;;;;;;58.22;17.27;;;5.90;99.90;;;;;;5030051;28;20056;-79
2022/11/22 05:42:43;;;;;;;56.42;18.05;;;5.80;99.90;;;;;;5018564;28;20041;-80
2022/11/22 05:45:11;;;;;;;56.22;17.38;;;5.90;99.90;;;;;;5026223;28;20045;-74
2022/11/22 05:47:38;;;;;;;50.85;17.25;;;5.90;99.90;;;;;;5010750;28;20967;-72
2022/11/22 05:50:07;;;;;;;55.42;16.88;;;5.90;99.90;;;;;;5008711;28;20650;-77
2022/11/22 05:52:34;;;;;;;49.92;16.98;;;5.90;99.90;;;;;;5009273;28;20406;-76
2022/11/22 05:55:03;;;;;;;66.95;18.20;;;5.90;99.90;;;;;;5008376;28;20050;-81
2022/11/22 05:57:31;;;;;;;49.05;16.00;;;5.90;99.90;;;;;;5023150;28;20379;-74
2022/11/22 05:59:59;;;;;;;52.17;17.63;;;5.90;99.90;;;;;;5012290;28;20065;-74
2022/11/22 06:02:26;;;;;;;49.47;16.45;;;5.90;99.90;;;;;;5004003;28;20046;-73
2022/11/22 06:04:54;;;;;;;52.63;15.68;;;6.00;99.90;;;;;;5003846;28;20046;-67
2022/11/22 06:07:22;;;;;;;48.97;16.45;;;5.90;99.90;;;;;;5017995;28;20042;-77
2022/11/22 06:09:50;;;;;;;52.42;16.40;;;5.90;99.90;;;;;;5026582;28;20523;-76
2022/11/22 06:12:17;;;;;;;41.78;14.45;;;6.00;99.90;;;;;;5020535;28;20045;-76
2022/11/22 06:14:45;;;;;;;39.53;14.63;;;5.90;99.90;;;;;;5025874;28;20433;-78
2022/11/22 06:17:13;;;;;;;47.65;16.40;;;5.90;99.90;;;;;;5024781;28;20385;-71
2022/11/22 06:19:40;;;;;;;49.35;15.63;;;5.90;99.90;;;;;;5004729;28;20054;-62
2022/11/22 06:22:09;;;;;;;51.63;16.63;;;5.90;99.90;;;;;;5020032;28;20056;-62
2022/11/22 06:24:36;;;;;;;50.92;16.75;;;5.90;99.90;;;;;;5016465;28;20049;-63
2022/11/22 06:27:04;;;;;;;49.25;17.42;;;5.90;99.90;;;;;;5023831;28;20421;-62
2022/11/22 06:29:32;;;;;;;49.03;16.55;;;5.90;99.90;;;;;;5023976;28;20042;-63
2022/11/22 06:32:00;;;;;;;55.72;15.98;;;5.90;99.90;;;;;;5023858;28;20061;-63
2022/11/22 06:34:30;;;;;;;50.42;16.63;;;6.00;99.90;;;;;;5022551;28;20048;-64
2022/11/22 06:36:58;;;;;;;58.05;17.73;;;5.90;99.90;;;;;;5025067;28;20056;-64
2022/11/22 06:39:26;;;;;;;46.80;16.45;;;5.90;99.90;;;;;;5022124;28;20049;-63
2022/11/22 06:41:54;;;;;;;58.80;17.35;;;5.90;99.90;;;;;;5008148;28;20057;-63
2022/11/22 06:44:21;;;;;;;40.53;14.25;;;5.90;99.90;;;;;;5029249;28;20502;-64
2022/11/22 06:46:49;;;;;;;42.53;14.95;;;5.90;99.90;;;;;;5030740;28;20486;-63
2022/11/22 06:49:17;;;;;;;44.70;13.88;;;5.80;99.90;;;;;;5028127;28;20405;-68
2022/11/22 06:51:44;;;;;;;47.10;15.35;;;6.70;99.90;;;;;;5030492;28;20052;-63
2022/11/22 06:54:12;;;;;;;37.08;15.02;;;5.70;99.90;;;;;;5029852;28;20056;-63
2022/11/22 06:56:40;;;;;;;37.63;13.18;;;5.70;99.90;;;;;;5017230;28;20045;-63
2022/11/22 06:59:08;;;;;;;45.70;15.73;;;5.60;99.90;;;;;;5022598;28;20093;-63
2022/11/22 07:01:37;;;;;;;42.45;13.55;;;5.60;99.90;;;;;;5014230;28;20049;-63
2022/11/22 07:04:05;;;;;;;42.30;14.38;;;5.50;99.90;;;;;;5012155;28;20293;-63
2022/11/22 07:06:36;;;;;;;41.75;13.45;;;5.50;99.90;;;;;;5019180;28;20049;-63
2022/11/22 07:09:07;;;;;;;47.60;15.10;;;5.50;99.90;;;;;;5025442;28;20053;-63
2022/11/22 07:11:35;;;;;;;49.22;15.10;;;5.50;99.90;;;;;;5020921;28;20054;-63
2022/11/22 07:14:04;;;;;;;48.53;15.07;;;5.50;99.90;;;;;;5006281;28;20051;-63
2022/11/22 07:16:37;;;;;;;50.97;15.10;;;5.50;99.90;;;;;;5015457;28;20061;-63
2022/11/22 07:19:06;;;;;;;55.30;15.57;;;5.60;99.90;;;;;;5025255;28;20052;-61
2022/11/22 07:21:35;;;;;;;47.92;14.85;;;5.60;99.90;;;;;;5015114;28;20049;-63
2022/11/22 07:24:04;;;;;;;;;;;6.10;99.90;;;;;;5020443;28;20042;-63
2022/11/22 07:26:32;;;;;;;47.75;14.40;;;5.60;99.90;;;;;;5010866;28;19924;-63
2022/11/22 07:28:59;;;;;;;58.97;16.65;;;5.70;99.90;;;;;;5013208;28;20050;-63
2022/11/22 07:31:28;;;;;;;55.08;14.65;;;5.70;99.90;;;;;;5023623;28;20056;-63
2022/11/22 07:33:57;;;;;;;54.28;15.35;;;5.70;99.90;;;;;;5012793;28;20485;-63
2022/11/22 07:36:28;;;;;;;51.50;13.43;;;5.70;99.90;;;;;;5013975;28;20057;-63
2022/11/22 07:38:56;;;;;;;57.50;15.93;;;5.70;99.90;;;;;;5021523;28;20492;-63
2022/11/22 07:41:23;;;;;;;60.28;17.63;;;5.70;99.90;;;;;;5023056;28;20049;-63
2022/11/22 07:43:51;;;;;;;61.03;16.10;;;5.70;99.90;;;;;;5007945;28;20053;-63
2022/11/22 07:46:28;;;;;;;64.40;17.08;;;5.80;99.90;;;;;;5006161;28;20510;-63
2022/11/22 07:49:00;;;;;;;61.58;17.25;;;5.70;99.90;;;;;;5009614;28;20696;-63
2022/11/22 07:51:28;;;;;;;58.83;15.25;;;5.70;99.90;;;;;;5009106;28;20644;-65
2022/11/22 07:53:57;;;;;;;61.10;17.05;;;5.80;99.90;;;;;;5012891;28;20064;-63
2022/11/22 07:56:25;;;;;;;67.90;17.58;;;5.80;99.90;;;;;;5009182;28;20042;-65
2022/11/22 07:58:54;;;;;;;62.53;17.75;;;5.80;99.90;;;;;;5015440;28;20065;-63
2022/11/22 08:01:22;;;;;;;70.05;19.52;;;5.70;99.90;;;;;;5005821;28;20045;-65
2022/11/22 08:03:50;;;;;;;63.15;17.05;;;5.70;99.90;;;;;;5009946;28;20041;-63
2022/11/22 08:06:17;;;;;;;66.22;15.20;;;5.80;99.90;;;;;;5006241;28;20483;-69
2022/11/22 08:08:45;;;;;;;67.63;17.75;;;5.80;99.90;;;;;;5018348;28;20053;-63
2022/11/22 08:11:13;;;;;;;67.30;18.50;;;5.80;99.90;;;;;;5005902;28;20386;-63
2022/11/22 08:13:41;;;;;;;48.08;15.70;;;5.80;99.90;;;;;;5010053;28;20120;-63
2022/11/22 08:16:15;;;;;;;58.65;16.08;;;5.80;99.90;;;;;;5005842;28;20511;-67
2022/11/22 08:18:47;;;;;;;55.25;16.10;;;5.80;99.90;;;;;;5010220;28;20045;-63
2022/11/22 08:21:17;;;;;;;53.05;16.27;;;5.80;99.90;;;;;;5014861;28;20048;-63
2022/11/22 08:23:46;;;;;;;59.50;17.70;;;5.80;99.90;;;;;;5019238;28;20060;-63
2022/11/22 08:26:16;;;;;;;62.92;17.92;;;5.80;99.90;;;;;;5010613;28;20405;-70
2022/11/22 08:28:44;;;;;;;66.45;16.42;;;5.80;99.90;;;;;;5021049;28;20053;-66
2022/11/22 08:31:15;;;;;;;61.08;17.25;;;5.80;99.90;;;;;;5015294;28;20053;-63
2022/11/22 08:33:42;;;;;;;62.47;16.98;;;5.90;99.90;;;;;;5009394;28;20038;-75
2022/11/22 08:36:13;;;;;;;59.15;16.77;;;5.80;99.90;;;;;;5019409;28;20037;-67
2022/11/22 08:38:42;;;;;;;;;;;5.90;99.90;;;;;;5024525;28;20053;-63
2022/11/22 08:41:10;;;;;;;58.15;17.45;;;5.90;99.90;;;;;;5028656;28;19921;-70
2022/11/22 08:43:38;;;;;;;64.88;17.70;;;5.90;99.90;;;;;;5028244;28;20050;-75
2022/11/22 08:46:06;;;;;;;58.70;18.70;;;6.00;99.90;;;;;;5028406;28;20042;-78
2022/11/22 08:48:35;;;;;;;52.85;17.27;;;6.00;99.90;;;;;;5027096;28;20053;-81
2022/11/22 08:51:08;;;;;;;62.90;18.90;;;6.00;99.90;;;;;;5028627;28;20057;-74
2022/11/22 08:53:38;;;;;;;58.70;17.10;;;6.10;99.90;;;;;;5014365;28;20129;-65
2022/11/22 08:56:08;;;;;;;56.28;17.38;;;6.10;99.90;;;;;;5008508;28;20053;-63
2022/11/22 08:58:37;;;;;;;49.47;15.80;;;6.20;99.90;;;;;;5020227;28;20041;-66
2022/11/22 09:01:06;;;;;;;52.65;15.05;;;6.20;99.90;;;;;;5028315;28;20045;-63
2022/11/22 09:03:35;;;;;;;65.03;16.25;;;6.20;99.90;;;;;;5027746;28;20041;-63
2022/11/22 09:06:07;;;;;;;46.58;14.70;;;6.30;99.90;;;;;;5021277;28;20044;-63
2022/11/22 09:08:56;;;;;;;41.08;13.10;;;6.30;99.90;;;;;;5008781;28;20053;-63
2022/11/22 09:11:43;;;;;;;45.65;14.48;;;6.40;99.90;;;;;;5028331;28;20393;-62
2022/11/22 09:14:11;;;;;;;49.20;14.45;;;6.40;99.90;;;;;;5026242;28;20050;-63
2022/11/22 09:16:38;;;;;;;48.15;14.02;;;6.50;99.90;;;;;;5026982;28;20042;-63
2022/11/22 09:19:06;;;;;;;47.92;13.88;;;;;;;;;;5027955;28;20097;-62
2022/11/22 09:21:34;;;;;;;43.17;12.98;;;6.50;99.90;;;;;;5027642;28;20578;-63
2022/11/22 09:24:02;;;;;;;36.90;11.95;;;6.50;99.90;;;;;;5012032;28;20046;-62
2022/11/22 09:26:29;;;;;;;35.13;11.48;;;6.50;99.90;;;;;;5008388;28;20486;-62
2022/11/22 09:28:57;;;;;;;27.67;10.38;;;6.60;99.90;;;;;;5022604;28;20401;-63
2022/11/22 09:31:24;;;;;;;37.67;12.15;;;6.60;99.90;;;;;;5028011;28;20387;-63
2022/11/22 09:33:52;;;;;;;37.38;12.38;;;6.60;99.90;;;;;;5027649;28;20045;-66
2022/11/22 09:36:22;;;;;;;34.95;13.18;;;6.70;99.90;;;;;;5027885;28;20080;-63
2022/11/22 09:38:49;;;;;;;;;;;6.70;99.90;;;;;;5014899;28;20042;-63
2022/11/22 09:41:24;;;;;;;33.63;12.77;;;6.70;99.90;;;;;;5008145;28;19932;-62
2022/11/22 09:44:15;;;;;;;38.70;13.02;;;6.70;99.90;;;;;;5023394;28;20053;-62
2022/11/22 09:47:24;;;;;;;35.65;13.20;;;6.70;99.90;;;;;;5023575;28;20527;-63
2022/11/22 09:50:20;;;;;;;29.35;11.27;;;6.80;99.90;;;;;;5007650;28;20054;-63
2022/11/22 09:52:47;;;;;;;29.40;11.25;;;6.90;99.90;;;;;;5010843;28;20061;-62
2022/11/22 09:55:35;;;;;;;29.90;10.57;;;6.90;99.90;;;;;;5007648;28;20046;-64
2022/11/22 09:58:22;;;;;;;30.90;9.85;;;6.90;99.90;;;;;;5026337;28;20049;-63
2022/11/22 10:00:50;;;;;;;26.52;11.25;;;;;;;;;;5027745;28;20065;-63
2022/11/22 10:03:31;;;;;;;27.52;10.68;;;6.90;99.90;;;;;;5027350;28;20041;-63
2022/11/22 10:06:05;;;;;;;35.83;14.45;;;6.90;99.90;;;;;;5026453;28;20387;-70
2022/11/22 10:08:48;;;;;;;45.88;17.52;;;6.90;99.90;;;;;;5017707;28;20042;-63
2022/11/22 10:11:39;;;;;;;52.15;19.80;;;6.90;99.90;;;;;;5007780;28;20054;-66
2022/11/22 10:14:22;;;;;;;24.73;10.52;;;6.90;99.90;;;;;;5024763;28;20064;-62
2022/11/22 10:16:56;;;;;;;27.15;10.82;;;7.00;99.90;;;;;;5024569;28;20046;-63
2022/11/22 10:19:34;;;;;;;23.20;11.38;;;7.00;99.90;;;;;;5024639;28;20045;-72
2022/11/22 10:22:01;;;;;;;23.02;10.85;;;7.00;99.90;;;;;;5027789;28;20049;-66
2022/11/22 10:24:29;;;;;;;23.13;9.60;;;7.10;99.90;;;;;;5028903;28;20049;-63
2022/11/22 10:26:59;;;;;;;27.60;10.35;;;7.10;99.90;;;;;;5026811;28;20057;-64
2022/11/22 10:29:35;;;;;;;23.20;9.93;;;7.10;99.90;;;;;;5028403;28;20489;-63
2022/11/22 10:32:27;;;;;;;23.58;9.32;;;7.20;99.90;;;;;;5030561;28;20493;-63
2022/11/22 10:35:13;;;;;;;18.17;9.20;;;7.20;99.90;;;;;;5031205;28;20050;-63
2022/11/22 10:38:06;;;;;;;21.48;8.70;;;7.10;99.90;;;;;;5030561;28;20049;-64
2022/11/22 10:40:53;;;;;;;22.23;8.90;;;7.20;99.90;;;;;;5011556;28;20045;-72
2022/11/22 10:43:32;;;;;;;16.33;8.02;;;7.20;99.90;;;;;;5022108;28;20050;-64
2022/11/22 10:46:16;;;;;;;15.82;7.15;;;7.30;99.90;;;;;;5030933;28;20060;-77
2022/11/22 10:48:59;;;;;;;20.83;8.73;;;7.30;99.90;;;;;;5030281;28;20038;-77
2022/11/22 10:51:57;;;;;;;22.58;8.43;;;7.40;99.90;;;;;;5030688;28;20631;-75
2022/11/22 10:54:52;;;;;;;19.48;9.15;;;7.40;99.90;;;;;;5010708;28;20061;-63
2022/11/22 10:57:41;;;;;;;22.02;9.10;;;7.60;99.90;;;;;;5011614;28;20053;-63
2022/11/22 11:00:23;;;;;;;20.97;8.70;;;7.80;99.90;;;;;;5030471;28;20042;-72
2022/11/22 11:03:08;;;;;;;14.48;6.82;;;8.00;99.90;;;;;;5024730;28;20045;-80
2022/11/22 11:06:11;;;;;;;13.23;5.47;;;8.10;99.90;;;;;;5007839;28;20045;-62
2022/11/22 11:09:09;;;;;;;16.15;6.65;;;8.10;99.90;;;;;;5020072;28;20049;-62
2022/11/22 11:12:00;;;;;;;14.90;6.47;;;8.10;99.90;;;;;;5026908;28;20042;-61
2022/11/22 11:14:34;;;;;;;8.95;5.10;;;8.30;99.90;;;;;;5007410;28;20054;-75
2022/11/22 11:17:04;;;;;;;11.90;5.13;;;8.20;99.90;;;;;;5009359;28;20058;-73
2022/11/22 11:19:37;;;;;;;8.90;4.18;;;8.30;99.90;;;;;;5029339;28;20068;-78
2022/11/22 11:22:16;;;;;;;13.70;4.25;;;8.40;99.90;;;;;;5029705;28;20053;-63
2022/11/22 11:25:29;;;;;;;12.13;5.53;;;8.40;99.90;;;;;;5028945;28;20251;-61
2022/11/22 11:28:05;;;;;;;13.50;4.28;;;8.50;99.90;;;;;;5029978;28;20464;-62
2022/11/22 11:30:54;;;;;;;8.95;4.20;;;8.50;99.90;;;;;;5029771;28;20057;-61
2022/11/22 11:33:33;;;;;;;10.02;3.55;;;8.80;99.90;;;;;;5029587;28;20054;-62
2022/11/22 11:36:17;;;;;;;11.35;3.97;;;8.80;99.90;;;;;;5030006;28;20044;-61
2022/11/22 11:38:45;;;;;;;9.40;3.50;;;9.00;99.90;;;;;;5023758;28;20038;-60
2022/11/22 11:41:20;;;;;;;6.63;3.30;;;9.20;99.90;;;;;;5010006;28;20042;-67
2022/11/22 11:43:49;;;;;;;5.78;2.58;;;9.20;99.90;;;;;;5024286;28;20060;-61
2022/11/22 11:46:48;;;;;;;11.88;3.90;;;9.20;99.90;;;;;;5029734;28;20056;-61
2022/11/22 11:49:19;;;;;;;16.00;5.85;;;9.10;99.90;;;;;;5029377;28;20049;-61
2022/11/22 11:51:53;;;;;;;23.90;6.72;;;8.90;99.90;;;;;;5029598;28;20584;-61
2022/11/22 11:54:22;;;;;;;21.60;8.35;;;8.80;99.90;;;;;;5008116;28;20046;-62
2022/11/22 11:56:59;;;;;;;7.95;4.35;;;9.10;99.90;;;;;;5009797;28;20054;-61
2022/11/22 11:59:41;;;;;;;11.68;3.70;;;9.20;99.90;;;;;;5026114;28;20057;-62
2022/11/22 12:02:37;;;;;;;7.70;3.45;;;9.70;99.90;;;;;;5028987;28;20056;-61
2022/11/22 12:05:11;;;;;;;12.82;4.15;;;10.40;99.90;;;;;;5028248;28;20049;-61
2022/11/22 12:07:45;;;;;;;10.15;5.63;;;10.50;99.90;;;;;;5029191;28;20045;-62
2022/11/22 12:10:44;;;;;;;7.10;3.58;;;11.00;99.90;;;;;;5013189;28;20382;-61
2022/11/22 12:13:15;;;;;;;5.72;2.78;;;11.00;99.90;;;;;;5027680;28;20056;-62
2022/11/22 12:15:47;;;;;;;6.30;2.60;;;10.90;99.90;;;;;;5028965;28;20038;-63
2022/11/22 12:18:45;;;;;;;7.10;3.05;;;10.70;99.90;;;;;;5028459;28;20041;-61
2022/11/22 12:21:51;;;;;;;8.60;3.88;;;10.50;99.90;;;;;;5028029;28;20486;-61
2022/11/22 12:24:22;;;;;;;8.85;3.70;;;10.20;99.90;;;;;;5021075;28;20045;-61
2022/11/22 12:27:11;;;;;;;9.93;3.97;;;10.00;99.90;;;;;;5009013;28;20046;-61
2022/11/22 12:29:43;;;;;;;8.45;3.10;;;9.80;99.90;;;;;;5027495;28;20049;-61
2022/11/22 12:32:29;;;;;;;4.88;2.72;;;12.40;99.90;;;;;;5028206;28;20052;-62
2022/11/22 12:35:25;;;;;;;7.25;2.83;;;9.50;99.90;;;;;;5027540;28;20489;-66
2022/11/22 12:38:00;;;;;;;8.02;3.72;;;9.40;99.90;;;;;;5028482;28;20528;-68
2022/11/22 12:40:37;;;;;;;7.50;3.47;;;9.30;99.90;;;;;;5012380;28;20053;-61
2022/11/22 12:43:16;;;;;;;10.90;3.72;;;9.30;99.90;;;;;;5015439;28;20049;-62
2022/11/22 12:46:15;;;;;;;5.23;2.70;;;9.20;99.90;;;;;;5028929;28;20052;-62
2022/11/22 12:48:57;;;;;;;9.68;4.13;;;9.20;99.90;;;;;;5028210;28;20061;-62
2022/11/22 12:51:25;;;;;;;11.00;4.10;;;9.20;99.90;;;;;;5026871;28;20073;-61
2022/11/22 12:53:59;;;;;;;8.27;4.28;;;9.20;99.90;;;;;;5024858;28;20490;-61
2022/11/22 12:56:29;;;;;;;7.85;4.55;;;9.20;99.90;;;;;;5008797;28;20058;-61
2022/11/22 12:59:07;;;;;;;5.88;2.80;;;9.20;99.90;;;;;;5022901;28;20045;-60
2022/11/22 13:01:40;;;;;;;8.63;3.58;;;9.20;99.90;;;;;;5028195;28;20042;-61
2022/11/22 13:04:08;;;;;;;6.97;3.63;;;9.20;99.90;;;;;;5027900;28;20049;-63
2022/11/22 13:07:03;;;;;;;6.63;3.13;;;9.20;99.90;;;;;;5028133;28;20045;-61
2022/11/22 13:09:35;;;;;;;17.33;5.07;;;9.20;99.90;;;;;;5021619;28;20050;-60
2022/11/22 13:12:20;;;;;;;5.38;3.10;;;9.20;99.90;;;;;;5010830;28;20033;-61
2022/11/22 13:14:53;;;;;;;8.18;4.03;;;9.20;99.90;;;;;;5007206;28;20061;-61
2022/11/22 13:17:24;;;;;;;9.02;3.75;;;9.30;99.90;;;;;;5008932;28;20052;-61
2022/11/22 13:20:01;;;;;;;10.13;3.92;;;9.40;99.90;;;;;;5026959;28;20052;-60
2022/11/22 13:22:41;;;;;;;10.57;6.25;;;9.50;99.90;;;;;;5027988;28;20505;-63
2022/11/22 13:25:31;;;;;;;7.82;4.43;;;9.50;99.90;;;;;;5017658;28;20426;-61
2022/11/22 13:28:01;;;;;;;6.53;3.70;;;9.50;99.90;;;;;;5012440;28;20053;-61
2022/11/22 13:30:29;;;;;;;;;;;9.50;99.90;;;;;;5028672;28;20056;-62
2022/11/22 13:32:59;;;;;;;7.20;4.03;;;9.50;99.90;;;;;;5026487;28;19928;-70