Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:30;;;;;;;2.10;2.00;;;;;;;17.47;100.00;100279.50;4912647;29;20213;-77
2022/06/07 00:02:56;;;;;;;2.67;2.37;;;;;;;17.45;100.00;100280.50;4913056;29;20184;-75
2022/06/07 00:05:22;;;;;;;2.20;2.00;;;;;;;17.43;100.00;100288.38;4928840;29;20590;-75
2022/06/07 00:07:47;;;;;;;2.30;2.10;;;;;;;17.42;100.00;100288.44;4929326;29;20210;-75
2022/06/07 00:10:12;;;;;;;2.47;2.20;;;;;;;17.41;100.00;100286.75;4930184;29;20227;-75
2022/06/07 00:12:38;;;;;;;3.10;2.03;;;;;;;17.36;100.00;100285.16;4928565;29;20192;-76
2022/06/07 00:15:05;;;;;;;2.47;2.27;;;;;;;17.33;100.00;100287.88;4928041;29;20198;-76
2022/06/07 00:17:30;;;;;;;2.30;2.10;;;;;;;17.30;100.00;100285.41;4930216;29;20279;-76
2022/06/07 00:19:56;;;;;;;2.07;1.83;;;;;;;17.28;100.00;100281.09;4928506;29;20718;-76
2022/06/07 00:22:21;;;;;;;2.43;1.97;;;;;;;17.26;100.00;100280.31;4911815;29;20208;-75
2022/06/07 00:24:47;;;;;;;2.43;2.13;;;;;;;17.23;100.00;100283.91;4929655;29;20263;-76
2022/06/07 00:27:13;;;;;;;1.77;1.67;;;;;;;17.20;100.00;100284.00;4927883;29;20191;-76
2022/06/07 00:29:39;;;;;;;1.93;1.83;;;;;;;17.15;100.00;100285.94;4912189;29;20207;-76
2022/06/07 00:32:05;;;;;;;2.20;2.00;;;;;;;17.12;100.00;100280.81;4929019;29;20271;-76
2022/06/07 00:34:34;;;;;;;2.30;2.10;;;;;;;17.07;100.00;100283.63;4927684;29;20195;-76
2022/06/07 00:37:00;;;;;;;2.13;2.03;;;;;;;16.99;100.00;100281.28;4926608;29;20562;-77
2022/06/07 00:39:26;;;;;;;2.03;1.63;;;;;;;16.95;100.00;100284.03;4925037;29;20746;-74
2022/06/07 00:41:51;;;;;;;1.57;1.40;;;;;;;16.91;100.00;100278.03;4910704;29;20209;-77
2022/06/07 00:44:28;;;;;;;2.60;1.90;;;;;;;16.85;100.00;100273.03;4913332;29;20190;-76
2022/06/07 00:47:00;;;;;;;2.10;1.90;;;;;;;16.80;100.00;100262.72;4930170;29;20177;-76
2022/06/07 00:49:28;;;;;;;3.13;1.80;;;;;;;16.74;100.00;100266.41;4912300;29;20193;-76
2022/06/07 00:51:54;;;;;;;1.73;1.63;;;;;;;16.70;100.00;100266.56;4927149;29;20197;-76
2022/06/07 00:54:21;;;;;;;1.40;1.30;;;;;;;16.67;100.00;100274.50;4926788;29;20202;-76
2022/06/07 00:56:46;;;;;;;1.97;1.73;;;;;;;16.64;100.00;100285.94;4910919;29;20191;-77
2022/06/07 00:59:12;;;;;;;1.70;1.60;;;;;;;16.61;100.00;100276.44;4910030;29;20954;-76
2022/06/07 01:01:37;;;;;;;1.53;1.43;;;;;;;16.60;100.00;100269.53;4928025;29;20217;-75
2022/06/07 01:04:03;;;;;;;1.90;1.73;;;;;;;16.61;100.00;100268.63;4912444;29;20190;-75
2022/06/07 01:11:56;;;;;;;1.60;1.40;;;;;;;16.54;100.00;100247.97;4928961;29;20219;-75
2022/06/07 01:14:21;;;;;;;1.83;1.67;;;;;;;16.51;100.00;100255.91;4928429;29;20271;-75
2022/06/07 01:16:46;;;;;;;2.83;1.63;;;;;;;16.50;100.00;100256.81;4911142;29;20197;-76
2022/06/07 01:19:12;;;;;;;1.50;1.40;;;;;;;16.48;100.00;100251.66;4927069;29;20198;-76
2022/06/07 01:21:40;;;;;;;1.70;1.60;;;;;;;16.48;100.00;100258.63;4908881;29;20238;-76
2022/06/07 01:24:06;;;;;;;1.60;1.50;;;;;;;16.47;100.00;100252.56;4927735;29;20193;-75
2022/06/07 01:26:31;;;;;;;1.73;1.37;;;;;;;16.45;100.00;100254.38;4927275;29;20196;-76
2022/06/07 01:28:57;;;;;;;1.53;1.40;;;;;;;16.44;100.00;100247.44;4926418;29;20205;-75
2022/06/07 01:31:22;;;;;;;1.50;1.40;;;;;;;16.45;100.00;100241.31;4926775;29;20225;-74
2022/06/07 01:33:47;;;;;;;1.50;1.40;;;;;;;16.47;100.00;100244.72;4926164;29;20737;-74
2022/06/07 01:36:16;;;;;;;1.30;1.20;;;;;;;16.48;100.00;100245.56;4910984;29;20248;-75
2022/06/07 01:38:44;;;;;;;1.33;1.23;;;;;;;16.49;100.00;100236.81;4926945;29;20662;-74
2022/06/07 01:43:55;;;;;;;1.30;1.20;;;;;;;16.48;100.00;100230.75;4928290;29;20258;-77
2022/06/07 01:46:21;;;;;;;1.93;1.07;;;;;;;16.49;100.00;100237.66;4908652;29;20205;-75
2022/06/07 01:48:48;;;;;;;1.37;1.27;;;;;;;16.49;100.00;100232.44;4926000;29;20208;-76
2022/06/07 01:51:15;;;;;;;1.33;1.23;;;;;;;16.51;100.00;100229.78;4931382;29;20753;-75
2022/06/07 01:53:41;;;;;;;1.60;1.50;;;;;;;16.52;100.00;100232.34;4931401;29;20226;-76
2022/06/07 01:56:10;;;;;;;1.50;1.30;;;;;;;16.53;100.00;100228.81;4931795;29;20191;-75
2022/06/07 01:58:37;;;;;;;1.20;1.10;;;;;;;16.53;100.00;100231.44;4910428;29;20202;-76
2022/06/07 02:01:03;;;;;;;1.57;1.13;;;;;;;16.53;100.00;100222.75;4924875;29;20310;-76
2022/06/07 02:03:28;;;;;;;1.97;1.60;;;;;;;16.53;100.00;100223.59;4912794;29;20280;-75
2022/06/07 02:05:59;;;;;;;1.30;1.20;;;;;;;16.54;100.00;100216.63;4911006;29;20191;-76
2022/06/07 02:08:26;;;;;;;2.00;1.10;;;;;;;16.51;100.00;100211.50;4925737;29;20637;-76
2022/06/07 02:10:52;;;;;;;1.20;1.10;;;;;;;16.51;100.00;100214.13;4925460;29;20214;-76
2022/06/07 02:13:19;;;;;;;1.40;1.23;;;;;;;16.50;100.00;100218.47;4925484;29;20227;-76
2022/06/07 02:15:45;;;;;;;1.40;1.23;;;;;;;16.53;100.00;100228.00;4923047;29;20218;-76
2022/06/07 02:18:11;;;;;;;1.63;1.53;;;;;;;16.50;100.00;100218.47;4924902;29;20203;-76
2022/06/07 02:20:37;;;;;;;1.77;1.00;;;;;;;16.46;100.00;100207.28;4908832;29;20631;-76
2022/06/07 02:23:02;;;;;;;1.10;1.00;;;;;;;16.42;100.00;100197.84;4925848;29;20738;-76
2022/06/07 02:25:29;;;;;;;1.30;1.20;;;;;;;16.40;100.00;100204.91;4927772;29;20191;-75
2022/06/07 02:27:55;;;;;;;1.27;1.10;;;;;;;16.39;100.00;100203.19;4928700;29;20183;-77
2022/06/07 02:30:21;;;;;;;1.30;1.20;;;;;;;16.39;100.00;100197.97;4925444;29;20221;-76
2022/06/07 02:32:46;;;;;;;1.20;1.10;;;;;;;16.42;100.00;100194.41;4927648;29;20222;-75
2022/06/07 02:35:12;;;;;;;1.03;0.90;;;;;;;16.42;100.00;100183.94;4926157;29;20199;-75
2022/06/07 02:37:39;;;;;;;0.90;0.90;;;;;;;16.42;100.00;100176.94;4927943;29;20192;-76
2022/06/07 02:40:05;;;;;;;1.50;1.10;;;;;;;16.43;100.00;100176.03;4926447;29;20700;-76
2022/06/07 02:42:31;;;;;;;1.50;1.40;;;;;;;16.44;100.00;100177.75;4908417;29;20184;-77
2022/06/07 02:44:57;;;;;;;1.90;1.30;;;;;;;16.42;100.00;100170.88;4928363;29;20202;-75
2022/06/07 02:47:23;;;;;;;1.47;1.30;;;;;;;16.39;100.00;100173.59;4927696;28;20274;-76
2022/06/07 02:49:50;;;;;;;1.17;1.10;;;;;;;16.37;100.00;100176.28;4928048;29;20306;-76
2022/06/07 02:52:15;;;;;;;1.20;1.10;;;;;;;16.34;100.00;100172.91;4928673;29;20289;-76
2022/06/07 02:54:41;;;;;;;1.83;1.33;;;;;;;16.34;100.00;100178.13;4911006;29;20279;-76
2022/06/07 02:57:06;;;;;;;1.00;1.00;;;;;;;16.35;100.00;100177.22;4926914;29;20227;-76
2022/06/07 02:59:32;;;;;;;1.60;1.10;;;;;;;16.37;100.00;100175.41;4910194;29;20199;-76
2022/06/07 03:01:57;;;;;;;1.37;1.20;;;;;;;16.35;100.00;100169.38;4910243;29;20290;-75
2022/06/07 03:04:23;;;;;;;2.20;1.13;;;;;;;16.34;100.00;100163.31;4909469;29;20334;-76
2022/06/07 03:06:48;;;;;;;1.23;1.00;;;;;;;16.33;100.00;100161.63;4909724;29;20197;-75
2022/06/07 03:09:13;;;;;;;1.13;1.03;;;;;;;16.34;100.00;100168.53;4909807;29;20245;-76
2022/06/07 03:11:39;;;;;;;1.20;1.10;;;;;;;16.35;100.00;100170.25;4925903;29;20210;-77
2022/06/07 03:14:05;;;;;;;1.20;1.10;;;;;;;16.37;100.00;100168.44;4908974;29;20192;-76
2022/06/07 03:16:31;;;;;;;1.20;1.10;;;;;;;16.36;100.00;100174.56;4909000;29;20303;-75
2022/06/07 03:18:57;;;;;;;1.43;1.00;;;;;;;16.36;100.00;100174.56;4928198;29;20226;-76
2022/06/07 03:21:22;;;;;;;1.20;1.10;;;;;;;16.37;100.00;100173.66;4913323;29;20730;-76
2022/06/07 03:23:48;;;;;;;1.70;1.30;;;;;;;16.37;100.00;100171.06;4928804;29;20684;-76
2022/06/07 03:26:14;;;;;;;0.90;0.90;;;;;;;16.37;100.00;100173.66;4927625;29;20187;-76
2022/06/07 03:28:39;;;;;;;1.30;1.20;;;;;;;16.37;100.00;100170.19;4927832;29;20192;-75
2022/06/07 03:31:12;;;;;;;1.03;0.97;;;;;;;16.37;100.00;100173.66;4930331;29;20206;-76
2022/06/07 03:33:38;;;;;;;1.20;1.10;;;;;;;16.38;100.00;100171.91;4914124;29;20211;-75
2022/06/07 03:36:07;;;;;;;1.00;1.00;;;;;;;16.37;100.00;100170.19;4930869;29;20277;-76
2022/06/07 03:38:32;;;;;;;1.10;1.00;;;;;;;16.36;100.00;100168.47;4929046;29;20199;-76
2022/06/07 03:40:58;;;;;;;1.40;1.03;;;;;;;16.31;100.00;100168.66;4929856;29;20616;-77
2022/06/07 03:43:23;;;;;;;1.43;0.97;;;;;;;16.25;100.00;100174.09;4914306;29;21009;-76
2022/06/07 03:45:49;;;;;;;1.10;1.00;;;;;;;16.19;100.00;100180.34;4911015;29;20769;-76
2022/06/07 03:48:14;;;;;;;1.07;0.97;;;;;;;16.12;100.00;100182.31;4926275;29;20300;-76
2022/06/07 03:50:39;;;;;;;1.40;1.30;;;;;;;16.08;100.00;100174.66;4926031;29;20222;-76
2022/06/07 03:53:05;;;;;;;1.30;1.20;;;;;;;16.03;100.00;100179.19;4928171;29;20203;-77
2022/06/07 03:55:31;;;;;;;1.73;1.30;;;;;;;15.99;100.00;100183.63;4912764;29;20200;-76
2022/06/07 03:57:56;;;;;;;1.57;1.20;;;;;;;15.98;100.00;100181.94;4930306;29;20236;-76
2022/06/07 04:00:22;;;;;;;1.37;1.27;;;;;;;15.98;100.00;100190.63;4913588;29;20207;-77
2022/06/07 04:02:48;;;;;;;1.40;1.30;;;;;;;16.01;100.00;100194.88;4929172;29;20187;-76
2022/06/07 04:05:13;;;;;;;1.60;1.37;;;;;;;16.06;100.00;100203.44;4930014;28;20205;-74
2022/06/07 04:10:22;;;;;;;2.20;1.30;;;;;;;16.23;100.00;100205.47;4929755;29;20644;-75
2022/06/07 04:12:48;;;;;;;1.10;1.00;;;;;;;16.27;100.00;100203.59;4911871;29;20217;-74
2022/06/07 04:15:13;;;;;;;2.60;1.30;;;;;;;16.29;100.00;100207.00;4927361;29;20199;-74
2022/06/07 04:17:38;;;;;;;1.47;1.23;;;;;;;16.25;100.00;100208.03;4927185;29;20193;-76
2022/06/07 04:20:04;;;;;;;1.30;1.20;;;;;;;16.20;100.00;100204.72;4927819;29;20667;-77
2022/06/07 04:22:30;;;;;;;1.70;1.60;;;;;;;16.12;100.00;100198.00;4926941;29;20196;-74
2022/06/07 04:24:55;;;;;;;0.90;0.90;;;;;;;16.08;100.00;100205.97;4927813;29;20188;-74
2022/06/07 04:27:21;;;;;;;1.80;1.33;;;;;;;16.06;100.00;100205.16;4927744;29;20201;-75
2022/06/07 04:29:46;;;;;;;1.63;1.40;;;;;;;16.07;100.00;100214.72;4908431;29;20282;-75
2022/06/07 04:32:12;;;;;;;1.57;1.43;;;;;;;16.08;100.00;100213.81;4928736;29;20242;-75
2022/06/07 04:34:38;;;;;;;1.50;1.40;;;;;;;16.09;100.00;100216.38;4927795;29;20670;-75
2022/06/07 04:37:05;;;;;;;1.50;1.40;;;;;;;16.11;100.00;100201.50;4925092;29;20230;-75
2022/06/07 04:39:31;;;;;;;1.50;1.40;;;;;;;16.23;100.00;100213.31;4910793;29;20283;-76
2022/06/07 04:41:57;;;;;;;1.60;1.30;;;;;;;16.90;100.00;100218.81;4911725;29;20325;-75
2022/06/07 04:44:22;;;;;;;1.50;1.30;;;;;;;17.85;100.00;100220.50;4927732;29;20194;-75
2022/06/07 04:46:49;;;;;;;1.23;1.13;;;;;;;18.92;100.00;100229.97;4927580;29;20659;-76
2022/06/07 04:49:14;;;;;;;1.20;0.90;;;;;;;20.31;100.00;100234.88;4927729;29;20555;-76
2022/06/07 04:51:39;;;;;;;1.53;1.10;;;;;;;21.69;97.41;100244.28;4927761;29;20214;-76
2022/06/07 04:54:05;;;;;;;1.00;0.90;;;;;;;22.57;93.69;100253.38;4928880;29;20197;-76
2022/06/07 04:56:33;;;;;;;0.70;0.70;;;;;;;22.67;92.70;100239.53;4929978;29;20187;-76
2022/06/07 04:59:00;;;;;;;1.63;1.20;;;;;;;23.23;91.31;100244.06;4911898;29;20194;-76
2022/06/07 05:01:35;;;;;;;1.47;0.90;;;;;;;24.29;87.96;100242.59;4928984;29;20212;-75
2022/06/07 05:04:00;;;;;;;0.80;0.80;;;;;;;25.18;85.56;100251.50;4928306;29;20270;-76
2022/06/07 05:06:33;;;;;;;0.97;0.93;;;;;;;26.12;83.04;100246.47;4929909;29;20214;-75
2022/06/07 05:09:04;;;;;;;0.80;0.80;;;;;;;27.03;80.28;100251.13;4930547;29;20196;-78
2022/06/07 05:11:31;;;;;;;1.17;0.70;;;;;;;27.79;78.53;100245.91;4928273;29;20199;-78
2022/06/07 05:13:58;;;;;;;1.00;0.90;;;;;;;28.47;76.51;100246.56;4928415;29;20261;-78
2022/06/07 05:16:24;;;;;;;0.70;0.70;;;;;;;29.09;74.70;100243.94;4929694;29;20203;-76
2022/06/07 05:18:52;;;;;;;0.97;0.87;;;;;;;29.51;72.60;100243.75;4927686;29;20188;-75
2022/06/07 05:21:18;;;;;;;0.93;0.80;;;;;;;29.91;71.96;100256.16;4928199;29;20764;-76
2022/06/07 05:23:46;;;;;;;1.03;0.90;;;;;;;30.35;69.86;100247.69;4930865;29;20183;-76
2022/06/07 05:26:23;;;;;;;1.97;0.80;;;;;;;30.66;68.21;100255.53;4926901;28;20187;-75
2022/06/07 05:28:49;;;;;;;2.47;0.70;;;;;;;30.95;66.64;100243.03;4927566;29;20194;-76
2022/06/07 05:31:15;;;;;;;1.17;0.90;;;;;;;31.13;65.49;100240.44;4928159;29;20286;-76
2022/06/07 05:33:40;;;;;;;1.23;0.90;;;;;;;31.30;65.17;100246.84;4927813;29;20187;-75
2022/06/07 05:36:06;;;;;;;2.40;1.00;;;;;;;31.50;64.87;100244.00;4928107;29;20183;-76
2022/06/07 05:38:32;;;;;;;1.20;0.90;;;;;;;31.42;64.57;100250.13;4928626;29;20206;-76
2022/06/07 05:40:58;;;;;;;2.50;0.90;;;;;;;30.06;67.05;100240.59;4927092;29;20222;-76
2022/06/07 05:43:24;;;;;;;2.53;1.00;;;;;;;28.60;69.50;100244.53;4929804;29;20186;-75
2022/06/07 05:45:51;;;;;;;1.57;0.93;;;;;;;28.10;71.44;100248.72;4927197;29;20192;-75
2022/06/07 05:48:18;;;;;;;1.13;1.03;;;;;;;28.19;71.42;100246.25;4908245;29;20191;-76
2022/06/07 05:50:44;;;;;;;1.33;1.10;;;;;;;28.26;71.22;100250.91;4926218;29;20238;-76
2022/06/07 05:53:11;;;;;;;4.20;1.23;;;;;;;28.23;71.65;100248.50;4922523;29;20215;-76
2022/06/07 05:55:36;;;;;;;2.00;1.40;;;;;;;28.85;70.37;100253.09;4924684;29;20195;-76
2022/06/07 05:58:02;;;;;;;1.53;1.30;;;;;;;29.20;70.07;100252.66;4908063;29;20250;-75
2022/06/07 06:00:28;;;;;;;1.90;1.30;;;;;;;29.78;68.32;100255.59;4927287;29;20215;-76
2022/06/07 06:02:53;;;;;;;2.47;1.10;;;;;;;30.23;67.61;100263.06;4926381;29;20566;-75
2022/06/07 06:05:19;;;;;;;1.53;1.20;;;;;;;29.80;68.60;100259.81;4928055;29;20312;-75
2022/06/07 06:10:28;;;;;;;2.83;1.40;;;;;;;29.60;68.55;100258.94;4927200;29;20309;-76
2022/06/07 06:12:54;;;;;;;1.30;1.10;;;;;;;28.89;70.48;100252.69;4927753;29;20593;-75
2022/06/07 06:15:21;;;;;;;1.17;1.07;;;;;;;28.12;71.73;100254.75;4927265;29;20282;-75
2022/06/07 06:17:46;;;;;;;1.63;1.20;;;;;;;27.41;73.49;100262.31;4912148;29;20198;-75
2022/06/07 06:20:13;;;;;;;2.30;1.50;;;;;;;26.80;74.73;100266.19;4926760;29;20215;-75
2022/06/07 06:22:38;;;;;;;1.40;1.30;;;;;;;25.99;77.08;100262.47;4926362;29;20266;-75
2022/06/07 06:25:05;;;;;;;1.40;1.30;;;;;;;25.16;79.19;100273.72;4911121;29;20227;-75
2022/06/07 06:27:32;;;;;;;2.30;1.33;;;;;;;24.54;81.09;100264.72;4911468;29;20187;-76
2022/06/07 06:29:57;;;;;;;1.63;1.30;;;;;;;24.30;82.13;100268.91;4925773;29;20191;-76
2022/06/07 06:32:25;;;;;;;1.33;1.23;;;;;;;24.06;83.09;100274.03;4910725;29;20221;-76
2022/06/07 06:34:51;;;;;;;2.80;1.33;;;;;;;24.57;81.85;100269.81;4928019;29;20187;-76
2022/06/07 06:37:18;;;;;;;2.73;1.33;;;;;;;24.69;81.13;100263.66;4923359;29;20283;-75
2022/06/07 06:39:44;;;;;;;1.73;1.37;;;;;;;24.63;81.10;100249.06;4910597;29;20203;-75
2022/06/07 06:42:09;;;;;;;1.50;1.30;;;;;;;24.84;81.14;100251.22;4927489;29;20195;-75
2022/06/07 06:44:35;;;;;;;1.40;1.30;;;;;;;24.67;81.36;100260.28;4927072;29;20187;-75
2022/06/07 06:47:01;;;;;;;2.33;1.50;;;;;;;24.42;82.06;100266.41;4910537;29;20215;-75
2022/06/07 06:49:27;;;;;;;1.97;1.57;;;;;;;24.64;81.71;100271.09;4927936;29;20595;-75
2022/06/07 06:51:53;;;;;;;1.57;1.47;;;;;;;24.92;80.84;100272.69;4907058;29;20302;-75
2022/06/07 06:54:19;;;;;;;2.07;1.20;;;;;;;25.10;80.73;100272.34;4931566;29;20187;-75
2022/06/07 06:56:46;;;;;;;1.63;1.40;;;;;;;26.30;78.80;100268.13;4921743;29;20202;-75
2022/06/07 06:59:12;;;;;;;1.50;1.40;;;;;;;27.59;76.16;100265.31;4931515;29;20180;-75
2022/06/07 07:01:39;;;;;;;1.40;1.30;;;;;;;28.08;73.37;100260.41;4931699;29;20216;-75
2022/06/07 07:04:08;;;;;;;1.83;1.23;;;;;;;28.66;72.85;100265.31;4931651;29;20192;-76
2022/06/07 07:06:34;;;;;;;3.70;1.40;;;;;;;29.49;70.84;100261.75;4932878;29;20191;-76
2022/06/07 07:09:00;;;;;;;1.57;0.90;;;;;;;30.09;68.42;100252.81;4914463;29;20383;-76
2022/06/07 07:11:35;;;;;;;1.93;1.30;;;;;;;30.64;67.95;100262.84;4930176;29;20214;-76
2022/06/07 07:14:01;;;;;;;1.30;1.20;;;;;;;30.56;67.04;100260.06;4930383;29;20211;-75
2022/06/07 07:16:30;;;;;;;2.37;1.50;;;;;;;30.31;67.89;100250.81;4912559;29;20199;-76
2022/06/07 07:18:56;;;;;;;0.97;0.97;;;;;;;30.21;68.08;100246.34;4913471;29;20192;-78
2022/06/07 07:21:33;;;;;;;1.30;1.20;;;;;;;30.06;68.34;100247.75;4930038;29;20881;-77
2022/06/07 07:24:00;;;;;;;1.90;1.40;;;;;;;29.92;67.79;100251.66;4916539;29;20608;-77
2022/06/07 07:26:28;;;;;;;1.93;1.30;;;;;;;29.87;67.72;100252.09;4928827;29;20191;-74
2022/06/07 07:28:54;;;;;;;2.10;1.13;;;;;;;29.77;67.35;100243.25;4928829;29;20278;-76
2022/06/07 07:31:23;;;;;;;1.73;1.30;;;;;;;29.90;66.55;100238.47;4912962;29;20346;-76
2022/06/07 07:33:49;;;;;;;2.07;1.20;;;;;;;29.79;66.47;100246.63;4930244;29;20327;-77
2022/06/07 07:36:15;;;;;;;1.87;1.17;;;;;;;29.18;68.22;100249.28;4931029;29;20192;-78
2022/06/07 07:38:41;;;;;;;1.43;1.33;;;;;;;29.10;68.78;100248.28;4912132;29;20278;-76
2022/06/07 07:41:34;;;;;;;1.43;1.03;;;;;;;29.39;67.78;100245.72;4929747;29;20741;-76
2022/06/07 07:44:03;;;;;;;1.23;1.13;;;;;;;29.43;68.42;100249.78;4927157;29;20781;-76
2022/06/07 07:46:32;;;;;;;1.50;1.20;;;;;;;29.10;68.18;100246.47;4929032;29;20210;-76
2022/06/07 07:48:58;;;;;;;2.50;1.30;;;;;;;28.39;68.21;100237.44;4911542;28;20192;-76
2022/06/07 07:51:33;;;;;;;0.90;0.90;;;;;;;28.13;69.87;100247.59;4928432;29;20239;-75
2022/06/07 07:54:01;;;;;;;2.17;1.00;;;;;;;28.67;68.85;100244.84;4928394;29;20218;-76
2022/06/07 07:56:27;;;;;;;1.77;1.20;;;;;;;28.93;68.70;100245.28;4930010;29;20777;-76
2022/06/07 07:58:54;;;;;;;1.10;1.00;;;;;;;29.24;68.32;100237.22;4928275;29;20278;-76
2022/06/07 08:01:23;;;;;;;1.73;1.20;;;;;;;29.25;68.39;100251.41;4912985;29;20265;-76
2022/06/07 08:03:52;;;;;;;1.97;1.17;;;;;;;29.36;68.48;100240.66;4923133;29;20215;-76
2022/06/07 08:06:19;;;;;;;1.30;1.10;;;;;;;29.37;68.53;100241.50;4931537;29;20218;-75
2022/06/07 08:08:47;;;;;;;1.40;1.30;;;;;;;29.23;68.62;100240.06;4930653;29;20188;-75
2022/06/07 08:11:13;;;;;;;2.63;1.53;;;;;;;28.85;69.06;100235.28;4913856;29;21883;-76
2022/06/07 08:13:39;;;;;;;1.50;1.40;;;;;;;28.57;69.62;100239.50;4912577;29;20218;-77
2022/06/07 08:16:06;;;;;;;1.20;1.10;;;;;;;28.36;70.36;100236.84;4927421;29;20195;-74
2022/06/07 08:18:33;;;;;;;1.30;1.20;;;;;;;28.25;70.36;100237.75;4912214;29;20278;-75
2022/06/07 08:21:02;;;;;;;2.20;1.70;;;;;;;28.39;70.41;100229.44;4930017;29;20207;-75
2022/06/07 08:23:28;;;;;;;2.33;1.53;;;;;;;28.46;70.36;100232.41;4930481;29;20211;-74
2022/06/07 08:25:59;;;;;;;1.80;1.50;;;;;;;28.69;70.55;100225.13;4927602;29;20219;-75
2022/06/07 08:28:25;;;;;;;1.83;1.63;;;;;;;28.74;70.63;100225.56;4912067;29;20191;-74
2022/06/07 08:30:51;;;;;;;1.63;1.50;;;;;;;28.74;70.84;100224.75;4928495;29;20212;-75
2022/06/07 08:38:51;;;;;;;1.30;1.20;;;;;;;27.16;73.34;100224.41;4928177;29;20229;-75
2022/06/07 08:41:22;;;;;;;1.80;1.47;;;;;;;26.66;74.11;100230.94;4911626;29;20290;-76
2022/06/07 08:43:47;;;;;;;2.20;1.40;;;;;;;26.21;75.19;100230.84;4911064;29;20188;-74
2022/06/07 08:46:15;;;;;;;1.63;1.53;;;;;;;25.87;75.69;100220.94;4929722;29;20190;-74
2022/06/07 08:48:42;;;;;;;1.60;1.50;;;;;;;25.62;76.39;100228.06;4930302;29;20557;-76
2022/06/07 08:51:23;;;;;;;1.30;1.20;;;;;;;25.58;76.51;100223.09;4928527;29;20839;-76
2022/06/07 08:53:53;;;;;;;1.50;1.40;;;;;;;25.58;76.41;100223.94;4928852;29;20231;-75
2022/06/07 08:56:24;;;;;;;2.00;1.47;;;;;;;25.46;76.49;100227.47;4928909;29;20215;-75
2022/06/07 08:58:54;;;;;;;2.17;1.70;;;;;;;25.28;76.72;100222.53;4910176;29;20195;-75
2022/06/07 09:01:38;;;;;;;2.00;1.77;;;;;;;25.00;77.70;100227.16;4911925;29;20219;-74
2022/06/07 09:04:11;;;;;;;1.83;1.60;;;;;;;25.02;78.39;100227.06;4928107;29;20218;-75
2022/06/07 09:06:42;;;;;;;2.20;1.80;;;;;;;25.21;78.07;100221.28;4926920;29;20203;-75
2022/06/07 09:09:10;;;;;;;1.87;1.73;;;;;;;25.37;77.08;100215.72;4927944;29;20194;-76
2022/06/07 09:12:10;;;;;;;1.97;1.80;;;;;;;25.31;77.00;100211.72;4927096;29;20215;-75
2022/06/07 09:14:53;;;;;;;1.63;1.40;;;;;;;25.04;77.21;100212.75;4910647;29;20201;-76
2022/06/07 09:17:36;;;;;;;1.60;1.50;;;;;;;24.78;77.73;100204.84;4929033;29;20191;-75
2022/06/07 09:20:14;;;;;;;1.60;1.50;;;;;;;24.56;78.22;100202.84;4927044;29;20218;-75
2022/06/07 09:23:00;;;;;;;2.00;1.80;;;;;;;24.39;79.34;100200.50;4930279;29;20187;-76
2022/06/07 09:25:28;;;;;;;1.50;1.40;;;;;;;24.27;79.87;100204.81;4934924;29;20222;-75
2022/06/07 09:27:56;;;;;;;2.50;1.60;;;;;;;24.18;80.15;100201.00;4910348;29;20564;-75
2022/06/07 09:30:35;;;;;;;2.00;1.70;;;;;;;24.16;80.39;100197.59;4910598;29;20211;-76
2022/06/07 09:33:20;;;;;;;2.00;1.30;;;;;;;24.24;80.12;100195.31;4928422;29;20254;-76
2022/06/07 09:35:45;;;;;;;1.47;1.37;;;;;;;24.42;80.00;100189.72;4910960;29;20237;-75
2022/06/07 09:38:20;;;;;;;1.33;1.23;;;;;;;24.57;79.84;100187.78;4910681;29;20667;-75
2022/06/07 09:41:01;;;;;;;1.67;1.40;;;;;;;24.76;79.18;100190.03;4910013;29;20207;-75
2022/06/07 09:43:37;;;;;;;1.63;1.20;;;;;;;24.86;78.99;100199.03;4911461;29;20229;-76
2022/06/07 09:46:08;;;;;;;1.63;1.53;;;;;;;24.87;78.81;100198.06;4911249;29;20726;-75
2022/06/07 09:48:45;;;;;;;1.73;1.50;;;;;;;24.90;78.85;100189.88;4928097;29;20183;-77
2022/06/07 09:51:21;;;;;;;1.83;1.60;;;;;;;25.10;78.78;100190.28;4930693;29;20724;-75
2022/06/07 09:53:55;;;;;;;1.63;1.53;;;;;;;25.35;78.26;100184.06;4926956;29;20288;-76
2022/06/07 09:56:21;;;;;;;1.90;1.80;;;;;;;25.61;77.54;100191.91;4926668;29;20194;-76
2022/06/07 09:58:47;;;;;;;1.70;1.60;;;;;;;25.85;76.77;100185.75;4910068;29;20588;-75
2022/06/07 10:01:24;;;;;;;1.77;1.67;;;;;;;26.08;76.57;100185.81;4928296;29;20828;-75
2022/06/07 10:04:11;;;;;;;1.80;1.57;;;;;;;26.25;75.55;100185.41;4910838;29;20195;-75
2022/06/07 10:06:46;;;;;;;2.70;1.50;;;;;;;26.51;74.90;100169.25;4927501;29;20523;-76
2022/06/07 10:09:20;;;;;;;2.10;1.43;;;;;;;26.37;74.50;100180.09;4910035;29;20557;-76
2022/06/07 10:12:00;;;;;;;1.40;1.20;;;;;;;26.05;75.25;100181.59;4909458;29;20297;-75
2022/06/07 10:14:43;;;;;;;1.37;1.27;;;;;;;25.56;76.20;100178.19;4909890;29;22169;-76
2022/06/07 10:17:41;;;;;;;1.17;1.10;;;;;;;25.09;77.08;100170.06;4927420;29;20242;-75
2022/06/07 10:20:25;;;;;;;1.70;1.30;;;;;;;24.77;78.29;100175.84;4926209;29;20262;-74
2022/06/07 10:22:56;;;;;;;2.87;1.20;;;;;;;24.91;77.87;100169.56;4927558;29;20274;-74
2022/06/07 10:25:39;;;;;;;1.60;1.50;;;;;;;25.32;76.77;100168.38;4927499;29;20646;-75
2022/06/07 10:28:31;;;;;;;2.07;1.40;;;;;;;25.53;75.18;100171.28;4927938;29;20666;-75
2022/06/07 10:31:09;;;;;;;1.60;1.50;;;;;;;25.51;74.51;100170.53;4932264;29;20242;-75
2022/06/07 10:34:00;;;;;;;3.07;1.43;;;;;;;25.58;73.54;100159.50;4929386;29;20217;-76
2022/06/07 10:36:35;;;;;;;1.83;1.50;;;;;;;25.67;73.06;100158.81;4930485;29;20198;-75
2022/06/07 10:39:16;;;;;;;1.40;1.10;;;;;;;25.74;73.24;100157.41;4913586;29;20218;-75
2022/06/07 10:41:51;;;;;;;1.47;0.90;;;;;;;25.90;73.41;100150.94;4913833;29;20222;-76
2022/06/07 10:44:29;;;;;;;1.40;1.30;;;;;;;26.14;72.94;100151.75;4913216;29;20210;-77
2022/06/07 10:46:55;;;;;;;2.73;1.43;;;;;;;26.29;72.74;100156.81;4915272;29;20188;-76
2022/06/07 10:49:56;;;;;;;1.40;1.30;;;;;;;26.55;72.05;100146.84;4930455;29;20206;-75
2022/06/07 10:52:33;;;;;;;1.70;1.57;;;;;;;26.77;71.68;100140.66;4908423;29;20223;-75
2022/06/07 10:55:08;;;;;;;1.40;1.30;;;;;;;26.89;71.86;100141.53;4930353;29;20285;-76
2022/06/07 10:57:38;;;;;;;2.67;1.27;;;;;;;27.02;71.75;100136.06;4913879;29;20610;-75
2022/06/07 11:00:31;;;;;;;1.50;1.30;;;;;;;27.34;71.79;100139.75;4928819;29;20361;-76
2022/06/07 11:03:17;;;;;;;2.73;1.13;;;;;;;27.79;70.75;100139.56;4913477;29;20178;-75
2022/06/07 11:11:22;;;;;;;2.50;1.30;;;;;;;28.62;66.89;100128.09;4931873;29;20741;-76
2022/06/07 11:13:53;;;;;;;1.40;1.30;;;;;;;28.82;67.10;100115.72;4913686;29;20218;-76
2022/06/07 11:16:27;;;;;;;2.07;1.10;;;;;;;28.91;67.18;100122.03;4930129;29;20192;-76
2022/06/07 11:18:53;;;;;;;1.23;1.13;;;;;;;29.03;67.31;100120.97;4929898;29;20592;-76
2022/06/07 11:21:33;;;;;;;1.10;1.10;;;;;;;29.13;67.17;100112.97;4930685;29;20273;-78
2022/06/07 11:24:24;;;;;;;2.50;1.10;;;;;;;29.12;67.06;100115.78;4929894;29;20195;-75
2022/06/07 11:26:50;;;;;;;2.30;1.20;;;;;;;28.99;67.06;100110.69;4911201;29;20711;-74
2022/06/07 11:29:20;;;;;;;1.73;1.20;;;;;;;28.90;66.45;100107.03;4929657;29;20188;-75
2022/06/07 11:31:46;;;;;;;1.40;1.30;;;;;;;28.71;65.97;100114.00;4930858;29;20247;-75
2022/06/07 11:34:20;;;;;;;1.80;1.23;;;;;;;28.43;66.94;100105.78;4931775;29;20207;-75
2022/06/07 11:36:46;;;;;;;1.23;1.10;;;;;;;28.07;68.17;100101.78;4932459;29;20187;-75
2022/06/07 11:39:22;;;;;;;1.17;1.13;;;;;;;27.78;68.36;100102.44;4929909;29;20667;-77
2022/06/07 11:41:52;;;;;;;1.53;1.40;;;;;;;27.60;68.17;100095.09;4912719;29;20218;-77
2022/06/07 11:44:17;;;;;;;1.30;1.20;;;;;;;27.50;68.38;100095.00;4928916;29;20286;-76
2022/06/07 11:46:51;;;;;;;1.57;1.10;;;;;;;27.53;68.39;100093.91;4912645;29;20310;-76
2022/06/07 11:49:29;;;;;;;1.27;1.00;;;;;;;27.65;68.07;100097.34;4931022;29;20190;-78
2022/06/07 11:52:12;;;;;;;1.20;1.10;;;;;;;27.80;67.53;100087.22;4933890;29;20210;-76
2022/06/07 11:54:45;;;;;;;0.80;0.80;;;;;;;27.87;67.18;100090.19;4930459;29;20199;-76