Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:50:41;;;;;;;5.53;1.90;;;;;;;7.13;81.73;100359.41;5008803;28;20061;-79
2023/01/14 00:57:28;;;;;;;4.60;1.45;;;;;;;7.12;81.63;100390.91;5002802;28;20045;-79
2023/01/14 01:25:11;;;;;;;4.85;1.15;;;;;;;7.24;82.16;100403.38;5004877;28;20680;-80
2023/01/14 01:58:42;;;;;;;7.68;2.60;;;;;;;7.20;85.36;100441.09;5006844;28;20100;-80
2023/01/14 02:01:11;;;;;;;6.68;1.77;;;;;;;7.22;84.96;100428.78;4972590;28;20113;-80
2023/01/14 02:51:05;;;;;;;9.75;2.03;;;;;;;7.18;88.75;100501.41;4997242;28;20045;-77
2023/01/14 04:00:37;;;;;;;5.00;1.48;;;;;;;6.78;95.94;100545.09;5003769;28;20041;-79
2023/01/14 04:29:34;;;;;;;7.35;2.03;;;;;;;6.84;93.95;100571.00;5008040;28;20069;-79
2023/01/14 04:32:02;;;;;;;8.93;2.35;;;;;;;6.85;94.15;100561.38;5012763;28;20054;-79
2023/01/14 04:57:03;;;;;;;7.90;2.03;;;;;;;6.98;91.27;100567.75;5001066;28;20061;-80
2023/01/14 05:45:41;;;;;;;6.97;1.65;;;;;;;7.16;87.62;100612.31;5008350;28;20111;-80
2023/01/14 07:17:35;;;;;;;4.82;1.20;;;;;;;6.96;90.50;100665.56;5000894;28;20558;-78
2023/01/14 07:24:29;;;;;;;5.95;1.80;;;;;;;6.84;91.54;100665.19;4988452;28;20053;-76
2023/01/14 07:35:34;;;;;;;7.32;2.10;;;;;;;6.75;93.91;100667.31;4986298;28;20112;-76
2023/01/14 07:38:01;;;;;;;10.00;1.92;;;;;;;6.69;94.33;100654.53;4978217;28;20065;-76
2023/01/14 07:40:29;;;;;;;11.95;1.65;;;;;;;6.67;94.40;100662.44;4965032;28;20038;-76
2023/01/14 07:42:58;;;;;;;11.27;2.17;;;;;;;6.71;94.37;100661.41;4997948;28;20505;-78
2023/01/14 07:45:27;;;;;;;7.35;1.90;;;;;;;6.68;94.44;100660.66;4956651;28;20049;-76
2023/01/14 07:47:56;;;;;;;5.80;1.77;;;;;;;6.64;95.72;100654.72;4975381;28;20042;-75
2023/01/14 07:50:23;;;;;;;7.30;1.73;;;;;;;6.61;95.89;100657.44;4983940;28;20054;-76
2023/01/14 07:52:56;;;;;;;6.28;2.22;;;;;;;6.62;96.18;100655.69;4974454;28;20417;-77
2023/01/14 07:55:25;;;;;;;7.88;1.75;;;;;;;6.60;96.30;100650.53;4974757;28;20066;-76
2023/01/14 07:57:53;;;;;;;9.07;2.03;;;;;;;6.56;96.44;100648.94;4959454;28;20085;-78
2023/01/14 08:00:21;;;;;;;10.02;2.38;;;;;;;6.55;96.44;100650.72;4979258;28;20062;-75
2023/01/14 08:02:49;;;;;;;10.23;2.15;;;;;;;6.59;96.05;100651.44;4991125;28;20084;-77
2023/01/14 08:05:17;;;;;;;7.30;2.15;;;;;;;6.59;96.04;100644.44;4961201;28;20668;-76
2023/01/14 08:07:44;;;;;;;6.05;2.20;;;;;;;6.65;95.98;100660.78;4964151;28;20526;-76
2023/01/14 08:10:12;;;;;;;11.70;2.00;;;;;;;6.68;95.07;100668.53;4988039;28;20156;-77
2023/01/14 08:12:40;;;;;;;5.00;1.75;;;;;;;6.74;94.80;100663.03;4979129;28;20546;-76
2023/01/14 08:15:11;;;;;;;5.75;1.85;;;;;;;6.81;94.67;100669.72;4979526;28;20042;-77
2023/01/14 08:17:40;;;;;;;10.30;2.10;;;;;;;6.85;93.96;100661.66;4962822;28;20121;-75
2023/01/14 08:20:09;;;;;;;9.55;2.17;;;;;;;6.84;93.44;100656.47;4958326;28;20730;-75
2023/01/14 08:22:36;;;;;;;11.93;2.72;;;;;;;6.83;93.87;100652.16;4977017;28;20046;-76
2023/01/14 08:25:05;;;;;;;7.45;2.00;;;;;;;6.85;93.45;100653.81;4962630;28;20055;-75
2023/01/14 08:27:33;;;;;;;9.45;2.40;;;;;;;6.85;92.87;100640.72;4994326;28;20066;-76
2023/01/14 08:30:01;;;;;;;8.48;2.40;;;;;;;6.82;92.33;100640.00;4979935;28;20062;-77
2023/01/14 08:32:28;;;;;;;8.70;1.90;;;;;;;6.81;91.88;100641.78;4988432;28;20054;-75
2023/01/14 08:34:56;;;;;;;7.90;1.77;;;;;;;6.82;91.80;100640.84;4977937;28;20495;-76
2023/01/14 08:37:24;;;;;;;10.52;1.77;;;;;;;6.84;92.17;100638.16;4998032;28;20046;-77
2023/01/14 08:39:51;;;;;;;11.90;2.35;;;;;;;6.85;91.72;100639.88;4964903;28;20054;-77
2023/01/14 08:42:19;;;;;;;9.77;2.25;;;;;;;6.92;91.41;100641.28;4996485;28;20398;-77
2023/01/14 08:44:46;;;;;;;11.93;2.85;;;;;;;6.91;91.27;100643.97;4963692;28;20073;-76
2023/01/14 08:47:16;;;;;;;6.18;1.55;;;;;;;6.89;91.18;100636.22;4960105;28;20045;-75
2023/01/14 08:49:44;;;;;;;10.07;2.17;;;;;;;6.90;90.85;100656.22;4976034;28;20056;-76
2023/01/14 08:52:12;;;;;;;9.18;2.25;;;;;;;6.94;90.91;100649.94;4975310;28;20498;-77
2023/01/14 08:59:05;;;;;;;9.73;1.70;;;;;;;7.03;89.77;100654.78;4998419;28;20053;-76
2023/01/14 09:01:32;;;;;;;10.90;2.80;;;;;;;7.02;89.68;100649.59;4978276;28;20507;-77
2023/01/14 09:04:19;;;;;;;6.57;1.70;;;;;;;7.04;89.09;100651.22;4969774;28;20141;-77
2023/01/14 09:18:00;;;;;;;11.07;1.90;;;;;;;7.29;87.18;100656.22;4975761;28;20047;-77
2023/01/14 09:20:46;;;;;;;11.50;2.15;;;;;;;7.36;86.43;100664.66;4988634;28;20048;-77
2023/01/14 09:23:14;;;;;;;10.52;2.20;;;;;;;7.44;87.00;100654.69;4970514;28;20050;-77
2023/01/14 09:25:41;;;;;;;10.88;2.05;;;;;;;7.55;85.25;100665.53;5006350;28;20042;-76
2023/01/14 09:28:09;;;;;;;8.07;2.20;;;;;;;7.59;84.40;100661.00;4992828;28;20064;-77
2023/01/14 09:30:37;;;;;;;7.10;1.92;;;;;;;7.65;84.51;100654.63;4997451;28;20502;-76
2023/01/14 09:33:06;;;;;;;12.98;2.28;;;;;;;7.55;83.76;100657.66;4958999;28;20053;-77
2023/01/14 09:35:34;;;;;;;9.73;2.83;;;;;;;7.61;83.82;100660.03;5006515;28;20102;-79
2023/01/14 09:38:02;;;;;;;8.45;2.28;;;;;;;7.59;83.32;100655.75;4998124;28;20084;-77
2023/01/14 09:40:30;;;;;;;10.95;2.00;;;;;;;7.60;82.20;100649.59;5002945;28;20102;-77
2023/01/14 09:42:58;;;;;;;7.93;2.50;;;;;;;7.67;82.82;100647.56;4990389;28;20133;-77
2023/01/14 09:45:32;;;;;;;7.88;2.20;;;;;;;7.74;82.62;100651.56;5001077;28;20078;-78
2023/01/14 09:48:06;;;;;;;10.20;1.80;;;;;;;7.79;82.24;100644.34;4981109;28;20046;-78
2023/01/14 09:51:13;;;;;;;6.47;2.20;;;;;;;7.80;80.75;100632.97;4982236;28;20133;-77
2023/01/14 09:53:56;;;;;;;;;;;;;;;7.84;81.45;100632.75;4982128;28;20157;-76
2023/01/14 09:56:29;;;;;;;7.88;2.08;;;;;;;7.87;81.24;100624.72;5002533;28;19925;-77
2023/01/14 09:59:02;;;;;;;8.45;2.05;;;;;;;7.91;81.04;100624.56;5002716;28;20216;-76
2023/01/14 10:01:46;;;;;;;8.55;1.75;;;;;;;7.99;81.74;100612.78;4974215;28;20093;-76
2023/01/14 10:04:40;;;;;;;10.55;2.28;;;;;;;8.11;80.56;100620.06;4987173;28;20144;-75
2023/01/14 10:07:12;;;;;;;11.85;2.28;;;;;;;8.03;79.09;100611.72;5003796;28;20073;-77
2023/01/14 10:09:59;;;;;;;9.68;1.70;;;;;;;8.03;79.75;100592.53;4988910;28;20054;-78
2023/01/14 10:12:40;;;;;;;9.52;2.38;;;;;;;8.11;78.70;100598.25;4967525;28;20136;-77
2023/01/14 10:15:34;;;;;;;8.70;2.45;;;;;;;8.07;78.77;100602.78;4980528;28;20054;-77
2023/01/14 10:18:21;;;;;;;11.80;2.42;;;;;;;8.10;79.25;100575.56;4999368;28;20046;-76
2023/01/14 10:20:58;;;;;;;8.25;2.53;;;;;;;8.08;78.15;100572.19;4990094;28;20578;-76
2023/01/14 10:23:32;;;;;;;8.25;2.35;;;;;;;8.09;77.50;100577.34;4944809;28;20068;-76
2023/01/14 10:26:19;;;;;;;14.77;2.90;;;;;;;8.20;78.62;100568.09;4986332;28;20127;-76
2023/01/14 10:28:50;;;;;;;8.45;2.20;;;;;;;8.22;76.56;100561.84;4986306;28;20169;-77
2023/01/14 10:31:28;;;;;;;11.27;2.90;;;;;;;8.21;76.61;100556.69;4983946;28;20096;-76
2023/01/14 10:33:57;;;;;;;11.73;2.25;;;;;;;8.21;76.28;100547.03;4986357;28;20435;-78
2023/01/14 10:36:30;;;;;;;11.60;2.80;;;;;;;8.23;77.88;100542.56;4984929;28;20602;-76
2023/01/14 10:38:58;;;;;;;12.05;3.22;;;;;;;8.28;77.65;100534.44;4973645;28;20053;-77
2023/01/14 10:44:26;;;;;;;10.23;3.28;;;;;;;8.40;77.21;100531.25;4969965;28;20137;-76
2023/01/14 10:46:58;;;;;;;9.23;2.38;;;;;;;8.34;76.58;100539.41;4960396;28;20100;-78
2023/01/14 10:49:45;;;;;;;12.05;3.17;;;;;;;8.32;76.41;100533.38;4987317;28;20111;-77
2023/01/14 10:52:20;;;;;;;13.77;3.90;;;;;;;8.34;76.43;100528.91;4973400;28;20062;-76
2023/01/14 10:54:58;;;;;;;15.45;3.47;;;;;;;8.34;76.48;100536.78;4965851;28;20096;-76
2023/01/14 10:57:29;;;;;;;11.52;3.13;;;;;;;8.31;75.82;100529.91;4961297;28;20561;-75
2023/01/14 11:18:31;;;;;;;15.85;2.97;;;;;;;8.50;73.86;100481.78;4988204;28;20041;-76
2023/01/14 12:09:38;;;;;;;12.43;3.45;;;;;;;8.27;72.52;100375.41;4992266;28;20036;-76
2023/01/14 12:20:38;;;;;;;10.13;2.95;;;;;;;8.32;73.03;100349.78;4993251;28;20164;-76
2023/01/14 12:23:14;;;;;;;14.73;3.50;;;;;;;8.29;72.69;100350.81;4994233;28;20087;-76
2023/01/14 12:25:47;;;;;;;12.15;3.17;;;;;;;8.27;71.47;100343.94;4974221;28;20046;-76
2023/01/14 12:28:25;;;;;;;7.97;2.28;;;;;;;8.27;73.53;100341.31;4976902;28;20052;-76
2023/01/14 12:30:58;;;;;;;14.25;3.17;;;;;;;8.24;72.30;100347.59;4984635;28;20054;-77
2023/01/14 12:33:37;;;;;;;12.57;2.45;;;;;;;8.20;72.42;100330.31;4956658;28;20045;-76
2023/01/14 12:36:08;;;;;;;12.45;3.65;;;;;;;8.17;72.48;100327.00;4978791;28;20518;-76
2023/01/14 12:47:28;;;;;;;14.05;2.50;;;;;;;8.10;72.78;100288.03;4994123;28;20137;-77
2023/01/14 12:49:56;;;;;;;7.85;2.78;;;;;;;8.11;72.51;100284.47;4976770;28;20057;-77
2023/01/14 12:52:33;;;;;;;14.45;2.85;;;;;;;8.15;72.23;100279.91;4979873;28;20480;-77
2023/01/14 12:55:01;;;;;;;14.27;3.28;;;;;;;8.16;72.03;100254.53;4985449;28;20503;-76
2023/01/14 12:57:30;;;;;;;8.77;2.35;;;;;;;8.13;72.70;100255.53;4973486;28;20054;-76
2023/01/14 13:00:10;;;;;;;17.63;2.80;;;;;;;8.06;71.70;100227.94;4977783;28;20056;-77
2023/01/14 13:02:41;;;;;;;15.82;3.33;;;;;;;8.02;72.12;100232.53;4944401;28;20045;-76
2023/01/14 13:05:16;;;;;;;9.55;2.35;;;;;;;8.07;72.40;100206.06;4977850;28;20057;-76
2023/01/14 13:07:49;;;;;;;15.00;2.85;;;;;;;8.08;72.85;100216.47;4975225;28;20042;-76
2023/01/14 13:10:27;;;;;;;12.02;2.45;;;;;;;8.05;72.30;100200.06;4962755;28;20050;-76
2023/01/14 13:12:55;;;;;;;19.23;2.85;;;;;;;8.07;72.34;100198.22;4998918;28;20438;-77
2023/01/14 13:15:41;;;;;;;11.55;2.72;;;;;;;8.06;71.30;100199.13;4996432;28;20418;-76
2023/01/14 13:18:34;;;;;;;12.02;2.30;;;;;;;8.03;71.72;100194.91;4975925;28;20411;-77
2023/01/14 13:21:08;;;;;;;18.65;3.33;;;;;;;8.02;72.50;100195.00;4978588;28;20240;-76
2023/01/14 13:23:35;;;;;;;9.75;2.40;;;;;;;8.03;73.05;100181.78;4974660;28;20677;-75
2023/01/14 13:26:18;;;;;;;14.35;3.60;;;;;;;8.06;72.32;100168.53;4991555;28;20101;-78
2023/01/14 13:29:16;;;;;;;11.20;2.70;;;;;;;8.12;71.56;100164.72;4978413;28;20054;-77
2023/01/14 13:31:45;;;;;;;9.43;2.70;;;;;;;8.09;72.39;100159.63;4994787;28;20541;-77
2023/01/14 13:34:22;;;;;;;12.57;2.78;;;;;;;8.10;71.46;100161.31;4958585;28;20075;-76
2023/01/14 13:37:05;;;;;;;16.42;2.92;;;;;;;8.10;71.85;100162.19;4978113;28;20349;-77
2023/01/14 13:39:33;;;;;;;16.90;3.67;;;;;;;8.04;72.43;100143.31;4995479;28;20062;-76
2023/01/14 13:42:02;;;;;;;13.45;2.85;;;;;;;8.01;70.97;100149.56;4988352;28;20059;-76
2023/01/14 13:44:36;;;;;;;16.83;3.55;;;;;;;7.96;72.15;100146.34;4958962;28;20046;-76
2023/01/14 13:47:27;;;;;;;15.23;3.25;;;;;;;7.99;71.71;100132.25;4989877;28;20050;-77
2023/01/14 13:50:07;;;;;;;10.52;2.95;;;;;;;7.95;72.08;100121.09;4972706;28;20039;-76
2023/01/14 13:52:45;;;;;;;12.98;3.40;;;;;;;7.94;72.19;100119.41;4992695;28;20042;-76
2023/01/14 13:55:20;;;;;;;13.60;3.00;;;;;;;7.98;72.23;100106.97;4981324;28;20046;-77
2023/01/14 13:57:51;;;;;;;13.48;2.67;;;;;;;8.02;73.50;100103.25;4972888;28;20057;-77
2023/01/14 14:00:19;;;;;;;17.63;4.07;;;;;;;7.98;72.35;100099.09;4956121;28;20046;-77
2023/01/14 14:02:54;;;;;;;13.98;2.60;;;;;;;7.96;72.48;100095.72;4993565;28;20050;-77
2023/01/14 14:05:32;;;;;;;8.73;2.65;;;;;;;7.99;71.85;100091.16;4960618;28;20419;-77
2023/01/14 14:08:04;;;;;;;11.75;2.40;;;;;;;8.03;72.41;100087.44;4975625;28;20059;-77
2023/01/14 14:10:33;;;;;;;11.23;3.00;;;;;;;7.97;71.95;100085.16;4960625;28;20113;-78
2023/01/14 14:16:23;;;;;;;12.30;2.50;;;;;;;7.97;72.73;100065.94;4996203;28;20149;-77
2023/01/14 14:19:17;;;;;;;10.40;2.42;;;;;;;7.95;72.79;100068.66;4965803;28;20133;-76
2023/01/14 14:21:50;;;;;;;13.45;3.15;;;;;;;7.96;73.91;100053.78;4958261;28;20074;-76
2023/01/14 14:24:55;;;;;;;12.38;3.00;;;;;;;7.95;74.40;100047.69;4974084;28;20096;-75
2023/01/14 14:27:34;;;;;;;15.25;2.60;;;;;;;7.87;75.65;100044.66;5011562;28;20113;-78
2023/01/14 14:30:14;;;;;;;13.32;2.80;;;;;;;7.87;76.08;100042.03;4992882;28;20049;-76
2023/01/14 14:32:58;;;;;;;21.55;3.38;;;;;;;7.80;76.84;100035.47;4991563;28;20042;-75
2023/01/14 14:35:27;;;;;;;16.13;2.95;;;;;;;7.75;77.14;100030.50;4976287;28;20489;-76
2023/01/14 14:37:57;;;;;;;15.40;2.72;;;;;;;7.73;77.34;100027.09;4978868;28;20141;-77
2023/01/14 14:40:31;;;;;;;14.88;3.25;;;;;;;7.65;79.02;100026.69;4969646;28;20042;-76
2023/01/14 14:43:00;;;;;;;22.75;4.05;;;;;;;7.66;80.04;100038.88;4988693;28;20058;-76
2023/01/14 14:45:35;;;;;;;15.10;3.40;;;;;;;7.61;80.37;100033.91;4962365;28;20054;-76
2023/01/14 14:48:21;;;;;;;12.00;3.17;;;;;;;7.49;81.67;100031.97;4938420;28;20079;-78
2023/01/14 14:50:49;;;;;;;12.67;3.03;;;;;;;7.54;82.68;100016.81;4960114;28;20054;-75
2023/01/14 14:53:32;;;;;;;16.88;3.42;;;;;;;7.58;83.26;100009.66;4990299;28;20064;-77
2023/01/14 14:56:12;;;;;;;21.40;3.25;;;;;;;7.46;84.43;100000.69;4975976;28;20064;-77
2023/01/14 14:58:43;;;;;;;13.20;3.10;;;;;;;7.42;85.57;100003.56;4979972;28;20046;-76
2023/01/14 15:01:12;;;;;;;12.30;3.53;;;;;;;7.35;85.72;99990.81;4954643;28;20148;-77
2023/01/14 15:03:42;;;;;;;15.18;4.13;;;;;;;7.32;86.56;99983.13;4975244;28;20073;-77
2023/01/14 15:06:14;;;;;;;16.67;3.38;;;;;;;7.30;87.36;99997.25;4958283;28;20136;-77
2023/01/14 15:08:54;;;;;;;14.18;3.60;;;;;;;7.28;87.13;99967.69;4970867;28;20472;-77
2023/01/14 15:11:35;;;;;;;16.95;3.50;;;;;;;7.23;88.63;99986.25;4974126;28;20134;-77
2023/01/14 15:14:03;;;;;;;17.55;3.33;;;;;;;7.21;88.90;99961.13;4974731;28;20080;-78
2023/01/14 15:16:34;;;;;;;11.38;3.10;;;;;;;7.22;89.14;99961.03;4974226;28;20133;-77
2023/01/14 15:19:02;;;;;;;16.05;3.28;;;;;;;7.19;90.28;99949.88;4970177;28;20137;-78
2023/01/14 15:21:34;;;;;;;18.42;3.72;;;;;;;7.17;90.18;99938.66;4959058;28;20133;-77
2023/01/14 15:24:07;;;;;;;17.45;4.32;;;;;;;7.13;91.04;99934.50;4978323;28;20081;-76
2023/01/14 15:26:37;;;;;;;15.57;3.15;;;;;;;7.10;91.39;99923.28;4971736;28;20085;-76
2023/01/14 15:29:05;;;;;;;19.55;3.83;;;;;;;7.10;91.51;99912.81;4963941;28;20453;-77
2023/01/14 15:31:35;;;;;;;14.05;3.40;;;;;;;7.13;91.45;99910.97;4956167;28;20129;-77
2023/01/14 15:34:04;;;;;;;13.68;3.88;;;;;;;7.11;91.58;99911.03;4956172;28;20457;-77
2023/01/14 15:36:35;;;;;;;20.63;3.97;;;;;;;7.10;92.33;99902.34;4989469;28;20119;-76
2023/01/14 15:39:13;;;;;;;11.32;2.97;;;;;;;6.98;93.13;99896.94;4981385;28;20133;-76
2023/01/14 15:41:49;;;;;;;15.35;3.17;;;;;;;7.04;92.57;99880.91;4975454;28;20073;-77
2023/01/14 15:44:29;;;;;;;15.40;3.88;;;;;;;7.09;92.34;99889.34;4989156;28;20137;-77
2023/01/14 15:46:58;;;;;;;15.68;3.25;;;;;;;7.02;93.70;99888.81;4972740;28;20148;-77
2023/01/14 15:49:27;;;;;;;16.33;3.10;;;;;;;7.02;93.37;99880.97;4993847;28;20065;-77
2023/01/14 15:51:55;;;;;;;20.95;4.35;;;;;;;7.08;92.99;99872.78;4963025;28;20129;-76
2023/01/14 15:54:43;;;;;;;15.63;3.35;;;;;;;7.09;94.12;99877.09;4978100;28;20142;-76
2023/01/14 15:57:16;;;;;;;17.45;3.28;;;;;;;7.07;93.10;99876.34;4978406;28;20073;-77
2023/01/14 16:00:06;;;;;;;16.02;4.15;;;;;;;7.04;94.34;99868.66;4988391;28;20085;-77
2023/01/14 16:02:36;;;;;;;10.52;3.08;;;;;;;7.06;94.52;99856.31;4976881;28;20050;-76
2023/01/14 16:05:32;;;;;;;13.05;3.42;;;;;;;7.06;93.89;99853.69;4960415;28;20050;-77
2023/01/14 16:08:17;;;;;;;16.90;3.80;;;;;;;7.03;95.28;99847.81;4957476;28;20097;-76
2023/01/14 16:10:45;;;;;;;15.63;3.92;;;;;;;6.96;96.60;99856.94;4955843;28;20627;-76
2023/01/14 16:13:16;;;;;;;13.93;3.35;;;;;;;6.94;95.95;99849.19;4961352;28;20183;-76
2023/01/14 16:15:46;;;;;;;17.75;3.80;;;;;;;6.94;97.58;99853.56;4977652;28;20550;-76
2023/01/14 16:18:17;;;;;;;14.10;3.20;;;;;;;6.90;97.41;99837.19;4980670;28;20057;-77
2023/01/14 16:20:45;;;;;;;11.45;2.90;;;;;;;6.90;98.66;99834.59;4968564;28;20133;-77
2023/01/14 16:23:13;;;;;;;9.73;2.80;;;;;;;6.87;98.45;99831.28;4982709;28;20054;-78
2023/01/14 16:25:42;;;;;;;15.98;3.78;;;;;;;6.93;98.84;99821.31;4960825;28;20043;-77
2023/01/14 16:28:10;;;;;;;18.85;4.07;;;;;;;6.94;98.93;99809.94;5005144;28;20060;-77
2023/01/14 16:30:38;;;;;;;14.32;3.55;;;;;;;6.88;99.47;99817.28;4959034;28;20050;-78
2023/01/14 16:33:09;;;;;;;16.05;3.70;;;;;;;6.77;100.00;99799.56;4986425;28;20053;-77
2023/01/14 16:35:38;;;;;;;13.00;3.38;;;;;;;6.73;100.00;99784.97;4978573;28;20132;-75
2023/01/14 16:38:12;;;;;;;13.00;2.63;;;;;;;6.79;100.00;99785.47;4966031;28;20046;-76
2023/01/14 16:40:41;;;;;;;9.30;3.15;;;;;;;6.78;100.00;99772.47;4961694;28;20133;-77
2023/01/14 16:43:13;;;;;;;11.80;2.15;;;;;;;6.78;100.00;99770.69;4959488;28;20150;-76
2023/01/14 16:45:45;;;;;;;12.45;2.92;;;;;;;6.72;100.00;99767.59;4990992;28;20054;-76
2023/01/14 16:48:13;;;;;;;14.70;2.60;;;;;;;6.65;100.00;99753.19;4953454;28;20053;-76
2023/01/14 16:50:41;;;;;;;7.07;2.60;;;;;;;6.70;100.00;99757.22;4977027;28;20054;-76
2023/01/14 16:53:15;;;;;;;11.90;2.47;;;;;;;6.71;100.00;99751.06;4963665;28;20056;-76
2023/01/14 16:55:43;;;;;;;13.40;3.78;;;;;;;6.76;100.00;99729.88;4985399;28;20056;-76
2023/01/14 16:58:11;;;;;;;12.15;2.63;;;;;;;6.79;100.00;99730.53;4979356;28;20049;-76
2023/01/14 17:00:39;;;;;;;10.50;3.45;;;;;;;6.79;100.00;99724.47;4960300;28;20046;-76
2023/01/14 17:03:06;;;;;;;18.38;3.45;;;;;;;6.77;100.00;99715.88;4979671;28;20050;-77
2023/01/14 17:05:36;;;;;;;11.15;2.97;;;;;;;6.77;100.00;99705.41;4962636;28;20073;-77
2023/01/14 17:08:04;;;;;;;11.70;2.95;;;;;;;6.76;100.00;99699.34;4979337;28;20066;-76
2023/01/14 17:10:32;;;;;;;7.30;1.98;;;;;;;6.77;100.00;99687.09;4997213;28;20046;-77
2023/01/14 17:12:59;;;;;;;8.10;2.38;;;;;;;6.74;100.00;99682.88;4965272;28;20401;-77
2023/01/14 17:15:28;;;;;;;14.10;2.80;;;;;;;6.74;100.00;99661.09;5000757;28;20045;-77
2023/01/14 17:17:56;;;;;;;10.75;3.13;;;;;;;6.73;100.00;99665.50;4984569;28;20058;-77
2023/01/14 17:20:27;;;;;;;10.60;2.88;;;;;;;6.72;100.00;99650.75;4973894;28;20042;-77
2023/01/14 17:22:59;;;;;;;11.23;3.33;;;;;;;6.74;100.00;99641.03;4979222;28;20055;-78
2023/01/14 17:25:27;;;;;;;11.05;2.70;;;;;;;6.76;100.00;99651.41;4995348;28;20050;-77
2023/01/14 17:27:55;;;;;;;9.70;2.47;;;;;;;6.74;100.00;99659.34;4974422;28;20061;-78
2023/01/14 17:30:25;;;;;;;13.57;2.65;;;;;;;6.77;100.00;99655.72;5001631;28;20054;-77
2023/01/14 17:32:53;;;;;;;9.60;2.75;;;;;;;6.75;100.00;99623.56;4968916;28;20066;-77
2023/01/14 17:35:22;;;;;;;5.55;1.92;;;;;;;6.74;100.00;99612.25;4950657;28;20453;-77
2023/01/14 17:37:51;;;;;;;13.00;2.42;;;;;;;6.71;100.00;99617.69;4983074;28;20402;-76
2023/01/14 17:40:21;;;;;;;6.72;2.55;;;;;;;6.75;100.00;99615.69;4981052;28;20065;-76
2023/01/14 17:42:50;;;;;;;9.65;2.38;;;;;;;6.75;100.00;99634.84;4966459;28;20145;-76
2023/01/14 17:45:18;;;;;;;6.65;2.30;;;;;;;6.75;100.00;99613.09;4988609;28;20061;-76
2023/01/14 17:47:46;;;;;;;11.10;2.42;;;;;;;6.75;100.00;99602.63;4976547;28;20082;-77
2023/01/14 17:50:15;;;;;;;10.32;2.38;;;;;;;6.77;100.00;99603.41;4975803;28;20042;-76
2023/01/14 17:52:48;;;;;;;10.50;2.17;;;;;;;6.77;100.00;99592.94;4979167;28;20092;-76
2023/01/14 17:55:19;;;;;;;6.38;2.25;;;;;;;6.79;100.00;99604.13;4993581;28;20054;-79
2023/01/14 17:57:47;;;;;;;8.20;2.60;;;;;;;6.74;100.00;99609.63;4994372;28;20049;-77
2023/01/14 18:00:17;;;;;;;10.35;2.90;;;;;;;6.72;100.00;99576.69;4977153;28;20073;-76
2023/01/14 18:02:45;;;;;;;14.00;2.75;;;;;;;6.71;100.00;99568.00;4999758;28;20056;-77
2023/01/14 18:05:14;;;;;;;8.98;2.13;;;;;;;6.73;100.00;99567.88;4976087;28;20054;-78
2023/01/14 18:07:49;;;;;;;10.85;2.65;;;;;;;6.76;100.00;99578.19;4987114;28;20418;-78
2023/01/14 18:10:18;;;;;;;11.65;3.22;;;;;;;6.75;100.00;99571.25;4978367;28;20129;-77
2023/01/14 18:12:45;;;;;;;8.27;2.45;;;;;;;6.74;100.00;99557.31;4999604;28;20082;-77
2023/01/14 18:15:14;;;;;;;5.00;2.25;;;;;;;6.78;100.00;99543.13;4995609;28;20061;-77
2023/01/14 18:17:42;;;;;;;9.45;2.78;;;;;;;6.76;100.00;99545.00;4989765;28;20076;-77
2023/01/14 18:20:12;;;;;;;6.18;2.10;;;;;;;6.78;100.00;99531.84;4990651;28;20047;-77
2023/01/14 18:22:41;;;;;;;11.25;2.42;;;;;;;6.78;100.00;99521.38;4994605;28;20396;-77
2023/01/14 18:25:09;;;;;;;8.23;2.20;;;;;;;6.78;100.00;99516.13;4973680;28;20146;-77
2023/01/14 18:27:38;;;;;;;11.57;2.55;;;;;;;6.78;100.00;99516.97;4983896;28;20050;-76
2023/01/14 18:30:07;;;;;;;7.63;2.25;;;;;;;6.81;100.00;99519.41;4987843;28;20077;-77
2023/01/14 18:32:34;;;;;;;9.90;3.05;;;;;;;6.83;100.00;99509.69;4988095;28;20047;-76
2023/01/14 18:35:02;;;;;;;10.07;2.67;;;;;;;6.82;100.00;99518.47;4983282;28;20152;-76
2023/01/14 18:37:30;;;;;;;6.15;2.40;;;;;;;6.86;100.00;99521.75;4979429;28;20042;-78
2023/01/14 18:39:58;;;;;;;6.47;2.22;;;;;;;6.84;100.00;99518.38;4996570;28;20053;-77
2023/01/14 18:42:25;;;;;;;6.40;2.03;;;;;;;6.85;100.00;99488.69;4995898;28;20069;-77
2023/01/14 18:44:54;;;;;;;10.02;2.97;;;;;;;6.86;100.00;99490.34;4991300;28;20060;-79
2023/01/14 18:47:22;;;;;;;5.82;2.22;;;;;;;6.87;100.00;99497.25;5008602;28;20062;-76
2023/01/14 18:49:50;;;;;;;5.57;2.30;;;;;;;6.89;100.00;99484.94;5012826;28;20088;-77
2023/01/14 18:52:18;;;;;;;4.97;2.17;;;;;;;6.90;100.00;99475.31;4986179;28;20080;-77
2023/01/14 18:54:45;;;;;;;5.38;2.30;;;;;;;6.94;100.00;99492.50;4991882;28;20058;-77
2023/01/14 18:57:13;;;;;;;6.85;2.20;;;;;;;6.95;100.00;99479.31;4971271;28;20064;-77
2023/01/14 18:59:44;;;;;;;7.43;2.35;;;;;;;6.94;100.00;99466.34;4991407;28;20046;-77
2023/01/14 19:02:12;;;;;;;4.70;2.53;;;;;;;6.95;100.00;99487.16;4990926;28;20149;-78
2023/01/14 19:04:39;;;;;;;6.50;2.58;;;;;;;6.97;100.00;99472.19;5003033;28;20068;-77
2023/01/14 19:07:08;;;;;;;4.40;1.70;;;;;;;6.97;100.00;99451.28;4989286;28;20256;-76
2023/01/14 19:09:35;;;;;;;6.78;2.70;;;;;;;6.97;100.00;99466.97;4975936;28;20130;-76
2023/01/14 19:12:05;;;;;;;7.45;2.80;;;;;;;6.96;100.00;99448.75;4980802;28;20050;-78
2023/01/14 19:14:34;;;;;;;8.73;3.10;;;;;;;6.94;100.00;99450.66;4994095;28;20047;-75
2023/01/14 19:17:02;;;;;;;5.88;2.35;;;;;;;6.90;100.00;99442.13;4994498;28;20055;-77
2023/01/14 19:19:30;;;;;;;5.95;2.30;;;;;;;6.93;100.00;99441.94;4994181;28;20061;-77
2023/01/14 19:21:58;;;;;;;5.85;2.30;;;;;;;6.95;100.00;99427.00;5004228;28;20068;-77
2023/01/14 19:24:26;;;;;;;5.82;2.20;;;;;;;6.97;100.00;99435.56;4995708;28;20623;-75
2023/01/14 19:26:54;;;;;;;5.80;1.83;;;;;;;6.90;100.00;99413.38;4972689;28;20061;-77
2023/01/14 19:29:24;;;;;;;6.93;2.60;;;;;;;6.90;100.00;99423.81;4963353;28;20502;-77
2023/01/14 19:31:52;;;;;;;4.78;2.10;;;;;;;6.91;100.00;99415.03;4974068;28;20061;-77
2023/01/14 19:34:20;;;;;;;8.05;2.10;;;;;;;6.87;100.00;99397.84;4972568;28;20034;-77
2023/01/14 19:36:48;;;;;;;7.45;2.65;;;;;;;6.87;100.00;99415.31;4981155;28;20038;-77
2023/01/14 19:39:16;;;;;;;6.53;2.15;;;;;;;6.89;100.00;99400.34;4995093;28;20137;-78
2023/01/14 19:41:43;;;;;;;6.07;2.60;;;;;;;6.88;100.00;99415.22;4963136;28;20082;-78
2023/01/14 19:44:13;;;;;;;7.50;2.63;;;;;;;6.89;100.00;99388.16;4971269;28;20058;-79
2023/01/14 19:46:41;;;;;;;7.05;2.10;;;;;;;6.94;100.00;99401.78;4988589;28;20063;-77
2023/01/14 19:49:12;;;;;;;4.90;1.83;;;;;;;6.98;100.00;99386.69;4990576;28;20505;-76
2023/01/14 19:51:40;;;;;;;10.68;3.30;;;;;;;7.00;100.00;99375.19;4998668;28;20517;-76
2023/01/14 19:54:10;;;;;;;6.68;2.20;;;;;;;7.04;100.00;99371.44;4961208;28;20121;-76
2023/01/14 19:56:39;;;;;;;6.07;2.03;;;;;;;7.00;100.00;99367.34;4976696;28;20085;-77
2023/01/14 19:59:07;;;;;;;6.20;2.10;;;;;;;6.96;100.00;99352.78;4991941;28;20050;-77
2023/01/14 20:01:36;;;;;;;4.55;2.28;;;;;;;6.99;100.00;99338.69;4994688;28;20065;-76
2023/01/14 20:04:11;;;;;;;5.13;2.17;;;;;;;7.03;100.00;99348.84;4977440;28;20062;-77
2023/01/14 20:06:41;;;;;;;6.88;2.50;;;;;;;7.03;100.00;99342.78;4993745;28;20046;-77
2023/01/14 20:09:12;;;;;;;5.47;2.13;;;;;;;7.04;100.00;99347.91;4992185;28;20133;-76
2023/01/14 20:11:41;;;;;;;5.68;2.58;;;;;;;7.02;100.00;99339.28;4968125;28;20053;-79
2023/01/14 20:14:11;;;;;;;6.40;2.17;;;;;;;6.99;100.00;99334.28;4982882;28;20131;-76
2023/01/14 20:16:39;;;;;;;4.53;2.50;;;;;;;7.02;100.00;99333.22;4964144;28;20221;-77
2023/01/14 20:19:07;;;;;;;3.70;2.17;;;;;;;7.04;100.00;99326.97;4993035;28;20141;-77
2023/01/14 20:21:36;;;;;;;7.30;2.25;;;;;;;7.06;100.00;99330.31;4961044;28;20129;-77
2023/01/14 20:24:04;;;;;;;6.10;2.97;;;;;;;7.03;100.00;99320.06;4972774;28;20082;-76
2023/01/14 20:26:33;;;;;;;5.32;2.10;;;;;;;6.99;100.00;99323.81;4978974;28;20070;-76
2023/01/14 20:29:01;;;;;;;5.43;2.25;;;;;;;7.00;100.00;99343.81;4997962;28;20089;-78
2023/01/14 20:31:32;;;;;;;5.53;2.22;;;;;;;7.04;100.00;99316.50;4949118;28;20137;-76
2023/01/14 20:34:01;;;;;;;6.63;2.75;;;;;;;7.09;100.00;99324.06;4975085;28;20407;-77
2023/01/14 20:36:29;;;;;;;7.95;2.42;;;;;;;7.09;100.00;99300.50;4982995;28;20147;-77
2023/01/14 20:38:58;;;;;;;3.28;1.80;;;;;;;7.07;100.00;99318.94;5000924;28;20078;-78