Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:05;;;;;;;2.53;0.90;;;;;;;;;;504753;29;1642;-87
2022/07/02 00:00:21;;;;;;;2.45;0.98;;;;;;;;;;502734;29;1627;-87
2022/07/02 00:00:38;;;;;;;2.08;1.00;;;;;;;;;;502650;29;1393;-87
2022/07/02 00:00:53;;;;;;;0.90;0.77;;;;;;;;;;505467;29;1413;-87
2022/07/02 00:01:08;;;;;;;1.33;0.77;;;;;;;;;;506224;29;1645;-88
2022/07/02 00:01:24;;;;;;;2.10;0.90;;;;;;;;;;504935;29;1619;-87
2022/07/02 00:01:40;;;;;;;2.70;1.00;;;;;;;;;;504055;29;1643;-87
2022/07/02 00:01:56;;;;;;;2.40;0.90;;;;;;;;;;503493;29;1396;-87
2022/07/02 00:02:12;;;;;;;1.55;0.80;;;;;;;;;;503972;29;1420;-88
2022/07/02 00:02:28;;;;;;;1.75;0.90;;;;;;;;;;502737;29;1569;-87
2022/07/02 00:02:45;;;;;;;2.17;0.90;;;;;;;;;;502079;29;1811;-87
2022/07/02 00:03:00;;;;;;;1.70;0.90;;;;;;;;;;502095;29;1558;-87
2022/07/02 00:03:22;;;;;;;1.20;0.90;;;;;;;;;;502794;29;1513;-87
2022/07/02 00:03:43;;;;;;;2.00;0.93;;;;;;;;;;502332;29;1690;-88
2022/07/02 00:04:03;;;;;;;2.20;1.00;;;;;;;;;;503530;29;1555;-88
2022/07/02 00:04:26;;;;;;;2.40;1.00;;;;;;;;;;505828;29;1368;-87
2022/07/02 00:04:46;;;;;;;1.65;0.80;;;;;;;;;;507447;29;1436;-87
2022/07/02 00:05:06;;;;;;;2.15;1.00;;;;;;;;;;506283;29;1499;-87
2022/07/02 00:05:25;;;;;;;1.70;0.93;;;;;;;;;;505961;29;1536;-88
2022/07/02 00:05:46;;;;;;;2.10;0.90;;;;;;;;;;508353;29;1324;-88
2022/07/02 00:06:05;;;;;;;2.03;1.10;;;;;;;;;;507463;29;1503;-87
2022/07/02 00:06:28;;;;;;;3.65;1.00;;;;;;;;;;506018;29;1438;-88
2022/07/02 00:06:44;;;;;;;2.65;1.05;;;;;;;;;;505455;29;1364;-87
2022/07/02 00:06:59;;;;;;;1.75;0.98;;;;;;;;;;504088;29;1433;-87
2022/07/02 00:07:15;;;;;;;3.97;1.10;;;;;;;;;;505155;29;1491;-87
2022/07/02 00:07:30;;;;;;;3.77;1.00;;;;;;;;;;504231;29;1500;-88
2022/07/02 00:07:46;;;;;;;1.80;0.87;;;;;;;;;;505423;29;1543;-87
2022/07/02 00:08:04;;;;;;;2.22;0.90;;;;;;;;;;505960;29;1468;-87
2022/07/02 00:08:21;;;;;;;1.95;0.93;;;;;;;;;;507121;29;1559;-88
2022/07/02 00:08:37;;;;;;;1.55;0.90;;;;;;;;;;507327;29;1966;-87
2022/07/02 00:08:54;;;;;;;2.87;0.90;;;;;;;;;;504131;29;1680;-88
2022/07/02 00:09:09;;;;;;;3.85;0.95;;;;;;;;;;503862;29;1559;-87
2022/07/02 00:09:28;;;;;;;2.22;0.90;;;;;;;;;;505689;29;1368;-87
2022/07/02 00:09:43;;;;;;;4.22;0.90;;;;;;;;;;503086;29;1595;-88
2022/07/02 00:09:59;;;;;;;4.10;1.03;;;;;;;;;;501973;29;1374;-88
2022/07/02 00:10:15;;;;;;;2.50;1.00;;;;;;;;;;504585;29;1349;-88
2022/07/02 00:10:31;;;;;;;2.55;0.93;;;;;;;;;;504385;29;1282;-87
2022/07/02 00:10:47;;;;;;;2.72;0.95;;;;;;;;;;505643;29;1559;-87
2022/07/02 00:11:03;;;;;;;2.17;0.90;;;;;;;;;;503614;29;1556;-88
2022/07/02 00:11:20;;;;;;;2.60;1.00;;;;;;;;;;505630;29;1617;-87
2022/07/02 00:11:37;;;;;;;2.53;0.85;;;;;;;;;;506345;29;1506;-84
2022/07/02 00:11:56;;;;;;;2.17;0.90;;;;;;;;;;504799;29;1461;-85
2022/07/02 00:12:13;;;;;;;2.25;1.00;;;;;;;;;;504098;29;1453;-85
2022/07/02 00:12:28;;;;;;;2.47;1.10;;;;;;;;;;503519;29;1524;-85
2022/07/02 00:12:44;;;;;;;2.20;1.08;;;;;;;;;;503597;29;1544;-87
2022/07/02 00:13:01;;;;;;;2.63;1.00;;;;;;;;;;505874;29;1503;-87
2022/07/02 00:13:20;;;;;;;3.50;1.00;;;;;;;;;;504045;29;1298;-85
2022/07/02 00:13:36;;;;;;;2.35;0.80;;;;;;;;;;503814;29;1319;-87
2022/07/02 00:13:52;;;;;;;2.10;0.83;;;;;;;;;;502855;29;1537;-87
2022/07/02 00:14:08;;;;;;;2.00;0.98;;;;;;;;;;502040;29;1338;-87
2022/07/02 00:14:25;;;;;;;1.90;0.90;;;;;;;;;;501549;29;1410;-87
2022/07/02 00:14:41;;;;;;;1.77;0.98;;;;;;;;;;499723;29;1426;-87
2022/07/02 00:14:59;;;;;;;1.95;0.90;;;;;;;;;;499759;29;1542;-88
2022/07/02 00:15:16;;;;;;;2.05;1.00;;;;;;;;;;501799;29;1295;-87
2022/07/02 00:15:33;;;;;;;2.15;1.00;;;;;;;;;;503373;29;1577;-87
2022/07/02 00:15:49;;;;;;;2.58;0.80;;;;;;;;;;505459;29;1373;-87
2022/07/02 00:16:08;;;;;;;2.40;0.80;;;;;;;;;;507194;29;1643;-88
2022/07/02 00:16:23;;;;;;;1.70;0.73;;;;;;;;;;507230;29;1567;-87
2022/07/02 00:16:39;;;;;;;2.30;0.80;;;;;;;;;;507966;29;1567;-88
2022/07/02 00:16:55;;;;;;;2.70;1.00;;;;;;;;;;508109;29;1455;-87
2022/07/02 00:17:11;;;;;;;2.50;1.00;;;;;;;;;;507546;29;1527;-87
2022/07/02 00:17:26;;;;;;;2.50;0.90;;;;;;;;;;506660;29;1508;-87
2022/07/02 00:17:43;;;;;;;3.03;1.00;;;;;;;;;;506919;29;1195;-87
2022/07/02 00:17:58;;;;;;;2.17;1.00;;;;;;;;;;506143;29;1399;-87
2022/07/02 00:18:15;;;;;;;1.85;0.90;;;;;;;;;;505654;29;1059;-87
2022/07/02 00:18:31;;;;;;;2.30;1.00;;;;;;;;;;504855;29;1517;-87
2022/07/02 00:18:47;;;;;;;1.75;0.93;;;;;;;;;;506098;29;1268;-87
2022/07/02 00:19:04;;;;;;;1.90;0.90;;;;;;;;;;507082;29;1159;-87
2022/07/02 00:19:21;;;;;;;1.95;0.93;;;;;;;;;;508118;29;845;-88
2022/07/02 00:19:37;;;;;;;1.90;0.90;;;;;;;;;;506419;29;1649;-88
2022/07/02 00:19:53;;;;;;;2.80;0.98;;;;;;;;;;508051;29;1515;-87
2022/07/02 00:20:09;;;;;;;2.92;1.00;;;;;;;;;;505450;29;1362;-87
2022/07/02 00:20:24;;;;;;;3.10;1.00;;;;;;;;;;505631;29;1472;-87
2022/07/02 00:20:42;;;;;;;3.05;0.98;;;;;;;;;;505673;29;1344;-87
2022/07/02 00:20:59;;;;;;;2.28;0.90;;;;;;;;;;505514;29;1523;-88
2022/07/02 00:21:15;;;;;;;2.20;0.82;;;;;;;;;;504463;29;1484;-87
2022/07/02 00:21:30;;;;;;;2.47;0.90;;;;;;;;;;504564;29;1411;-87
2022/07/02 00:21:46;;;;;;;2.15;0.85;;;;;;;;;;502106;29;1374;-87
2022/07/02 00:22:02;;;;;;;1.52;0.85;;;;;;;;;;502322;29;1413;-87
2022/07/02 00:22:18;;;;;;;1.70;0.90;;;;;;;;;;504837;29;1519;-88
2022/07/02 00:22:34;;;;;;;1.88;0.85;;;;;;;;;;504826;29;1539;-87
2022/07/02 00:22:52;;;;;;;2.15;0.80;;;;;;;;;;502547;29;1345;-87
2022/07/02 00:23:07;;;;;;;2.00;0.90;;;;;;;;;;503247;29;1509;-87
2022/07/02 00:23:23;;;;;;;2.05;1.00;;;;;;;;;;502640;29;1817;-87
2022/07/02 00:23:38;;;;;;;2.13;0.80;;;;;;;;;;502434;29;1508;-87
2022/07/02 00:23:53;;;;;;;2.65;0.80;;;;;;;;;;504200;29;1445;-88
2022/07/02 00:24:09;;;;;;;1.87;0.80;;;;;;;;;;505459;29;1630;-88
2022/07/02 00:24:25;;;;;;;1.60;0.90;;;;;;;;;;503852;29;1390;-87
2022/07/02 00:24:41;;;;;;;2.07;0.93;;;;;;;;;;504866;29;1675;-87
2022/07/02 00:24:57;;;;;;;2.45;1.00;;;;;;;;;;503647;29;1555;-85
2022/07/02 00:25:12;;;;;;;1.97;0.90;;;;;;;;;;505066;29;1501;-85
2022/07/02 00:25:41;;;;;;;1.63;0.90;;;;;;;;;;504689;29;1591;-85
2022/07/02 00:26:02;;;;;;;1.40;0.80;;;;;;;;;;503975;29;1235;-85
2022/07/02 00:26:28;;;;;;;1.63;0.85;;;;;;;;;;503793;29;1215;-84
2022/07/02 00:26:54;;;;;;;1.65;0.90;;;;;;;;;;504178;29;925;-85
2022/07/02 00:27:12;;;;;;;2.50;1.00;;;;;;;;;;507444;29;1278;-85
2022/07/02 00:27:30;;;;;;;2.78;0.98;;;;;;;;;;508072;29;1246;-85
2022/07/02 00:27:47;;;;;;;2.28;0.80;;;;;;;;;;508153;29;1229;-84
2022/07/02 00:28:03;;;;;;;1.83;0.80;;;;;;;;;;509928;29;1428;-85
2022/07/02 00:28:19;;;;;;;1.73;0.90;;;;;;;;;;507671;29;1430;-88
2022/07/02 00:28:41;;;;;;;1.80;0.80;;;;;;;;;;507331;29;1915;-87
2022/07/02 00:29:20;;;;;;;4.10;0.90;;;;;;;;;;507376;29;1365;-88
2022/07/02 00:29:36;;;;;;;2.10;0.90;;;;;;;;;;506460;29;1570;-88
2022/07/02 00:29:57;;;;;;;1.60;1.00;;;;;;;;;;507552;29;1602;-85
2022/07/02 00:30:14;;;;;;;1.58;1.00;;;;;;;;;;507868;29;1420;-85
2022/07/02 00:30:30;;;;;;;3.20;0.93;;;;;;;;;;506304;29;1409;-85
2022/07/02 00:30:46;;;;;;;2.63;0.90;;;;;;;;;;505886;29;1535;-85
2022/07/02 00:31:02;;;;;;;1.45;0.90;;;;;;;;;;507915;29;1348;-85
2022/07/02 00:31:18;;;;;;;1.27;0.85;;;;;;;;;;505899;29;1488;-85
2022/07/02 00:31:37;;;;;;;1.30;0.87;;;;;;;;;;503813;29;1376;-85
2022/07/02 00:31:54;;;;;;;1.65;0.80;;;;;;;;;;503679;29;1548;-85
2022/07/02 00:32:10;;;;;;;1.27;0.80;;;;;;;;;;501725;29;1540;-85
2022/07/02 00:32:34;;;;;;;1.48;0.80;;;;;;;;;;499773;29;1600;-85
2022/07/02 00:32:50;;;;;;;3.30;0.88;;;;;;;;;;500125;29;1367;-84
2022/07/02 00:33:09;;;;;;;2.50;0.80;;;;;;;;;;502242;29;1677;-85
2022/07/02 00:33:25;;;;;;;1.77;0.70;;;;;;;;;;503043;29;1322;-85
2022/07/02 00:33:43;;;;;;;1.77;0.80;;;;;;;;;;504427;29;1571;-85
2022/07/02 00:33:58;;;;;;;1.50;0.90;;;;;;;;;;506229;29;1468;-85
2022/07/02 00:34:15;;;;;;;2.03;0.80;;;;;;;;;;507696;29;1709;-84
2022/07/02 00:34:34;;;;;;;2.33;0.80;;;;;;;;;;508604;29;1435;-85
2022/07/02 00:34:50;;;;;;;1.63;0.90;;;;;;;;;;506294;29;1415;-87
2022/07/02 00:35:08;;;;;;;1.23;0.88;;;;;;;;;;505492;29;1605;-87
2022/07/02 00:35:24;;;;;;;2.33;0.90;;;;;;;;;;505546;29;1953;-87
2022/07/02 00:35:40;;;;;;;3.00;0.88;;;;;;;;;;506049;29;1523;-87
2022/07/02 00:35:57;;;;;;;2.20;0.90;;;;;;;;;;507547;29;1360;-87
2022/07/02 00:36:21;;;;;;;1.30;0.80;;;;;;;;;;508319;29;1452;-88
2022/07/02 00:36:38;;;;;;;1.70;0.88;;;;;;;;;;507612;29;1419;-87
2022/07/02 00:36:55;;;;;;;2.30;1.00;;;;;;;;;;508825;29;1423;-87
2022/07/02 00:37:13;;;;;;;2.50;1.00;;;;;;;;;;505581;29;1603;-88
2022/07/02 00:37:30;;;;;;;2.80;1.00;;;;;;;;;;503925;29;1782;-87
2022/07/02 00:37:47;;;;;;;1.45;0.80;;;;;;;;;;504057;29;1384;-87
2022/07/02 00:38:04;;;;;;;2.10;0.80;;;;;;;;;;502955;29;1457;-87
2022/07/02 00:38:19;;;;;;;2.55;0.90;;;;;;;;;;503674;29;1436;-87
2022/07/02 00:38:34;;;;;;;3.08;0.90;;;;;;;;;;503514;29;1340;-87
2022/07/02 00:38:50;;;;;;;2.13;0.80;;;;;;;;;;503978;29;1301;-88
2022/07/02 00:39:05;;;;;;;0.90;0.80;;;;;;;;;;504249;29;857;-87
2022/07/02 00:39:21;;;;;;;1.93;0.80;;;;;;;;;;505023;29;1225;-88
2022/07/02 00:39:37;;;;;;;2.67;0.90;;;;;;;;;;506071;29;884;-87
2022/07/02 00:39:55;;;;;;;2.28;0.85;;;;;;;;;;504213;29;1227;-87
2022/07/02 00:40:11;;;;;;;2.28;1.00;;;;;;;;;;504314;29;920;-88
2022/07/02 00:40:27;;;;;;;2.22;0.95;;;;;;;;;;504795;29;1567;-88
2022/07/02 00:40:44;;;;;;;2.38;0.70;;;;;;;;;;506732;29;1452;-86
2022/07/02 00:41:02;;;;;;;1.75;0.80;;;;;;;;;;507478;29;1367;-87
2022/07/02 00:41:18;;;;;;;1.67;0.80;;;;;;;;;;506044;29;1455;-87
2022/07/02 00:41:35;;;;;;;2.10;0.80;;;;;;;;;;506055;29;1539;-87
2022/07/02 00:41:51;;;;;;;1.75;0.90;;;;;;;;;;507864;29;1397;-88
2022/07/02 00:42:08;;;;;;;1.70;0.90;;;;;;;;;;508117;29;1451;-87
2022/07/02 00:42:25;;;;;;;1.73;0.82;;;;;;;;;;507377;29;1364;-88
2022/07/02 00:42:42;;;;;;;2.60;1.00;;;;;;;;;;506163;29;1504;-87
2022/07/02 00:42:58;;;;;;;2.08;0.90;;;;;;;;;;503755;29;1481;-88
2022/07/02 00:43:14;;;;;;;2.08;0.80;;;;;;;;;;501835;29;1438;-87
2022/07/02 00:43:31;;;;;;;2.22;0.90;;;;;;;;;;502094;29;1528;-87
2022/07/02 00:43:47;;;;;;;3.65;0.90;;;;;;;;;;500497;29;1565;-87
2022/07/02 00:44:06;;;;;;;3.23;0.90;;;;;;;;;;502667;29;1438;-87
2022/07/02 00:44:22;;;;;;;1.98;0.90;;;;;;;;;;503776;29;1511;-88
2022/07/02 00:44:39;;;;;;;2.33;0.90;;;;;;;;;;505790;29;1364;-87
2022/07/02 00:44:56;;;;;;;2.25;0.80;;;;;;;;;;506093;29;1305;-87
2022/07/02 00:45:11;;;;;;;2.88;0.90;;;;;;;;;;506181;29;1400;-87
2022/07/02 00:45:27;;;;;;;1.88;0.80;;;;;;;;;;506269;29;1512;-88
2022/07/02 00:45:43;;;;;;;2.17;0.80;;;;;;;;;;503738;29;1416;-88
2022/07/02 00:46:00;;;;;;;2.03;0.80;;;;;;;;;;504282;29;1437;-88
2022/07/02 00:46:17;;;;;;;1.40;0.80;;;;;;;;;;501728;29;1493;-87
2022/07/02 00:46:34;;;;;;;2.85;0.80;;;;;;;;;;503014;29;1573;-87
2022/07/02 00:46:52;;;;;;;2.35;0.80;;;;;;;;;;504026;29;1354;-87
2022/07/02 00:47:09;;;;;;;1.60;0.82;;;;;;;;;;504560;29;1583;-87
2022/07/02 00:47:26;;;;;;;2.67;0.90;;;;;;;;;;504074;29;1414;-87
2022/07/02 00:47:43;;;;;;;2.38;0.88;;;;;;;;;;504066;29;1232;-87
2022/07/02 00:47:59;;;;;;;1.15;0.80;;;;;;;;;;503968;29;1296;-87
2022/07/02 00:48:15;;;;;;;1.20;0.90;;;;;;;;;;502194;29;1429;-87
2022/07/02 00:48:30;;;;;;;2.23;0.90;;;;;;;;;;502217;29;1456;-88
2022/07/02 00:48:45;;;;;;;3.25;0.80;;;;;;;;;;501782;29;1974;-87
2022/07/02 00:49:01;;;;;;;3.70;1.07;;;;;;;;;;501171;29;1375;-87
2022/07/02 00:49:17;;;;;;;2.92;1.10;;;;;;;;;;503764;29;1517;-87
2022/07/02 00:49:34;;;;;;;1.77;0.88;;;;;;;;;;504327;29;1405;-87
2022/07/02 00:49:50;;;;;;;2.20;0.80;;;;;;;;;;503211;29;1398;-87
2022/07/02 00:50:06;;;;;;;2.00;0.80;;;;;;;;;;503066;29;1393;-87
2022/07/02 00:50:22;;;;;;;1.48;0.80;;;;;;;;;;502511;29;1362;-87
2022/07/02 00:50:37;;;;;;;3.50;0.90;;;;;;;;;;501261;29;1570;-87
2022/07/02 00:50:53;;;;;;;3.97;0.83;;;;;;;;;;502681;29;1461;-87
2022/07/02 00:51:08;;;;;;;2.53;0.85;;;;;;;;;;502763;29;1588;-88
2022/07/02 00:51:24;;;;;;;2.33;0.93;;;;;;;;;;501698;29;1264;-87
2022/07/02 00:51:39;;;;;;;2.23;0.87;;;;;;;;;;502950;29;1545;-86
2022/07/02 00:51:55;;;;;;;1.88;0.80;;;;;;;;;;506954;29;1364;-87
2022/07/02 00:52:10;;;;;;;1.75;0.90;;;;;;;;;;507341;29;1401;-88
2022/07/02 00:52:26;;;;;;;1.50;0.80;;;;;;;;;;504387;29;1539;-87
2022/07/02 00:52:42;;;;;;;2.33;0.82;;;;;;;;;;505668;29;1693;-87
2022/07/02 00:52:57;;;;;;;2.73;1.00;;;;;;;;;;505650;29;1583;-87
2022/07/02 00:53:12;;;;;;;2.88;1.02;;;;;;;;;;505614;29;1385;-87
2022/07/02 00:53:28;;;;;;;2.77;0.90;;;;;;;;;;507451;29;1435;-87
2022/07/02 00:53:43;;;;;;;2.47;0.80;;;;;;;;;;507220;29;1402;-88
2022/07/02 00:53:59;;;;;;;2.80;0.90;;;;;;;;;;505412;29;1874;-86
2022/07/02 00:54:14;;;;;;;1.98;0.88;;;;;;;;;;508306;29;1536;-87
2022/07/02 00:54:30;;;;;;;2.37;0.90;;;;;;;;;;505534;29;1378;-86
2022/07/02 00:54:46;;;;;;;2.13;0.90;;;;;;;;;;503797;29;1372;-88
2022/07/02 00:55:02;;;;;;;1.50;0.80;;;;;;;;;;501675;29;1574;-87
2022/07/02 00:55:18;;;;;;;2.30;0.90;;;;;;;;;;504134;29;1223;-87
2022/07/02 00:55:33;;;;;;;2.10;0.90;;;;;;;;;;506085;29;1260;-87
2022/07/02 00:55:57;;;;;;;2.17;0.93;;;;;;;;;;503925;29;1200;-88
2022/07/02 00:56:13;;;;;;;2.08;0.93;;;;;;;;;;505562;29;1315;-87
2022/07/02 00:56:28;;;;;;;1.98;1.05;;;;;;;;;;507713;29;1181;-87
2022/07/02 00:56:46;;;;;;;1.83;1.00;;;;;;;;;;505585;29;1229;-87
2022/07/02 00:57:02;;;;;;;2.10;0.82;;;;;;;;;;505602;29;1514;-87
2022/07/02 00:57:18;;;;;;;1.48;0.88;;;;;;;;;;504468;29;1445;-87
2022/07/02 00:57:34;;;;;;;1.23;0.70;;;;;;;;;;504048;29;1477;-87
2022/07/02 00:57:50;;;;;;;2.05;0.80;;;;;;;;;;505038;29;1715;-87
2022/07/02 00:58:05;;;;;;;2.67;0.90;;;;;;;;;;507464;29;1573;-87
2022/07/02 00:58:21;;;;;;;2.20;0.80;;;;;;;;;;507057;29;1632;-87
2022/07/02 00:58:36;;;;;;;2.23;0.80;;;;;;;;;;504005;29;1546;-86
2022/07/02 00:58:51;;;;;;;2.28;0.80;;;;;;;;;;507033;29;1531;-87
2022/07/02 00:59:07;;;;;;;1.83;0.90;;;;;;;;;;507563;29;1447;-86
2022/07/02 00:59:24;;;;;;;2.05;0.90;;;;;;;;;;505525;29;1542;-87
2022/07/02 00:59:40;;;;;;;2.70;1.00;;;;;;;;;;503807;29;1681;-87
2022/07/02 00:59:55;;;;;;;2.13;0.90;;;;;;;;;;501712;29;1464;-86
2022/07/02 01:00:11;;;;;;;1.97;0.83;;;;;;;;;;501492;29;1545;-88
2022/07/02 01:00:27;;;;;;;2.22;0.90;;;;;;;;;;501811;29;1486;-86
2022/07/02 01:00:42;;;;;;;2.73;0.80;;;;;;;;;;499747;29;1776;-87
2022/07/02 01:00:59;;;;;;;2.17;0.88;;;;;;;;;;500273;29;1587;-87
2022/07/02 01:01:14;;;;;;;2.45;0.90;;;;;;;;;;501959;29;1492;-87
2022/07/02 01:01:30;;;;;;;3.25;0.90;;;;;;;;;;502746;29;1500;-87
2022/07/02 01:01:45;;;;;;;2.53;0.80;;;;;;;;;;502648;29;1339;-86
2022/07/02 01:02:01;;;;;;;1.67;0.87;;;;;;;;;;503848;29;1444;-87
2022/07/02 01:02:20;;;;;;;1.97;0.90;;;;;;;;;;503961;29;1497;-87
2022/07/02 01:02:36;;;;;;;1.70;0.93;;;;;;;;;;504944;29;1377;-87
2022/07/02 01:02:55;;;;;;;2.40;0.90;;;;;;;;;;503194;29;1468;-87
2022/07/02 01:03:12;;;;;;;2.22;0.82;;;;;;;;;;502130;29;1604;-88
2022/07/02 01:03:29;;;;;;;2.10;1.00;;;;;;;;;;504638;29;1310;-87
2022/07/02 01:03:47;;;;;;;1.40;0.93;;;;;;;;;;504443;29;1917;-88
2022/07/02 01:04:05;;;;;;;1.23;0.82;;;;;;;;;;501876;29;1446;-88
2022/07/02 01:04:20;;;;;;;1.55;0.80;;;;;;;;;;501961;29;1426;-87
2022/07/02 01:04:36;;;;;;;2.47;0.90;;;;;;;;;;504040;29;1629;-88
2022/07/02 01:04:52;;;;;;;3.47;0.90;;;;;;;;;;506247;29;1575;-87
2022/07/02 01:05:09;;;;;;;3.58;0.80;;;;;;;;;;505570;29;1258;-87
2022/07/02 01:05:24;;;;;;;2.42;0.80;;;;;;;;;;502029;29;1422;-87
2022/07/02 01:05:40;;;;;;;1.90;0.80;;;;;;;;;;506329;29;1511;-88
2022/07/02 01:05:56;;;;;;;1.70;0.70;;;;;;;;;;504021;29;1615;-88
2022/07/02 01:06:15;;;;;;;1.40;0.80;;;;;;;;;;504826;29;1516;-88
2022/07/02 01:06:33;;;;;;;2.20;0.90;;;;;;;;;;505369;29;1558;-87
2022/07/02 01:06:48;;;;;;;1.67;0.80;;;;;;;;;;505618;29;1459;-87
2022/07/02 01:07:07;;;;;;;1.10;0.80;;;;;;;;;;506634;29;1360;-87
2022/07/02 01:07:23;;;;;;;3.00;0.90;;;;;;;;;;502753;29;1562;-88
2022/07/02 01:07:41;;;;;;;3.35;0.90;;;;;;;;;;501796;29;1498;-87
2022/07/02 01:10:21;;;;;;;1.35;0.80;;;;;;;;;;509822;29;1351;-88
2022/07/02 01:10:47;;;;;;;1.60;0.90;;;;;;;;;;509646;29;1533;-88
2022/07/02 01:11:03;;;;;;;2.85;0.90;;;;;;;;;;507349;29;1341;-87
2022/07/02 01:11:19;;;;;;;2.83;0.98;;;;;;;;;;508555;29;1511;-87
2022/07/02 01:11:34;;;;;;;3.47;1.00;;;;;;;;;;508644;29;1434;-87
2022/07/02 01:11:51;;;;;;;3.53;1.00;;;;;;;;;;505999;29;1523;-88
2022/07/02 01:12:08;;;;;;;1.92;0.80;;;;;;;;;;507286;29;1550;-87
2022/07/02 01:12:24;;;;;;;1.85;0.80;;;;;;;;;;506034;29;1444;-87
2022/07/02 01:12:41;;;;;;;2.42;0.85;;;;;;;;;;504108;29;1567;-87
2022/07/02 01:12:57;;;;;;;1.92;0.80;;;;;;;;;;504459;29;1326;-87
2022/07/02 01:13:12;;;;;;;1.27;0.88;;;;;;;;;;502770;29;1556;-87
2022/07/02 01:13:31;;;;;;;1.20;0.90;;;;;;;;;;504663;29;1580;-87
2022/07/02 01:13:49;;;;;;;1.05;0.77;;;;;;;;;;506045;29;1556;-87
2022/07/02 01:14:04;;;;;;;1.45;0.90;;;;;;;;;;506893;29;1631;-87
2022/07/02 01:14:20;;;;;;;2.33;0.80;;;;;;;;;;506838;29;1505;-86
2022/07/02 01:14:37;;;;;;;2.42;0.75;;;;;;;;;;509154;29;849;-87
2022/07/02 01:14:54;;;;;;;1.75;0.80;;;;;;;;;;509982;29;944;-87
2022/07/02 01:15:10;;;;;;;2.17;0.80;;;;;;;;;;507791;29;1394;-87
2022/07/02 01:15:26;;;;;;;2.60;0.88;;;;;;;;;;506344;29;1202;-87
2022/07/02 01:15:41;;;;;;;3.25;1.00;;;;;;;;;;506049;29;944;-87
2022/07/02 01:15:56;;;;;;;2.93;0.90;;;;;;;;;;504905;29;1439;-87
2022/07/02 01:16:12;;;;;;;1.97;0.87;;;;;;;;;;505620;29;1561;-87
2022/07/02 01:16:27;;;;;;;2.35;0.90;;;;;;;;;;506478;29;1526;-88
2022/07/02 01:16:42;;;;;;;3.27;0.90;;;;;;;;;;505046;29;1595;-87
2022/07/02 01:16:58;;;;;;;2.63;0.90;;;;;;;;;;501005;29;1496;-87
2022/07/02 01:17:13;;;;;;;2.75;0.80;;;;;;;;;;500522;29;1549;-88
2022/07/02 01:17:29;;;;;;;3.17;0.90;;;;;;;;;;501027;29;1576;-87
2022/07/02 01:17:44;;;;;;;1.90;0.88;;;;;;;;;;498422;29;1994;-87
2022/07/02 01:18:02;;;;;;;1.23;0.83;;;;;;;;;;499697;29;1576;-87
2022/07/02 01:18:17;;;;;;;1.50;0.80;;;;;;;;;;501859;29;1557;-87
2022/07/02 01:18:34;;;;;;;2.53;0.80;;;;;;;;;;501718;29;1548;-87
2022/07/02 01:18:51;;;;;;;2.40;0.90;;;;;;;;;;501780;29;1572;-87
2022/07/02 01:19:08;;;;;;;2.97;1.00;;;;;;;;;;502434;29;1548;-87
2022/07/02 01:19:24;;;;;;;2.85;0.90;;;;;;;;;;505091;29;1512;-87
2022/07/02 01:19:40;;;;;;;3.30;0.90;;;;;;;;;;507445;29;1554;-86
2022/07/02 01:19:55;;;;;;;3.00;0.82;;;;;;;;;;506050;29;1320;-87
2022/07/02 01:20:11;;;;;;;1.77;0.87;;;;;;;;;;506229;29;1441;-88
2022/07/02 01:20:26;;;;;;;1.75;0.90;;;;;;;;;;506626;29;1546;-88
2022/07/02 01:20:42;;;;;;;1.80;0.90;;;;;;;;;;506175;29;1513;-87
2022/07/02 01:20:57;;;;;;;1.93;0.87;;;;;;;;;;505983;29;1461;-87
2022/07/02 01:21:12;;;;;;;2.08;0.90;;;;;;;;;;504010;29;1453;-87
2022/07/02 01:21:28;;;;;;;2.13;0.90;;;;;;;;;;502881;29;1385;-88
2022/07/02 01:22:12;;;;;;;2.03;0.80;;;;;;;;;;503160;29;1515;-87
2022/07/02 01:22:33;;;;;;;1.65;0.80;;;;;;;;;;505016;29;1664;-87
2022/07/02 01:22:48;;;;;;;1.45;0.80;;;;;;;;;;504622;29;1361;-87
2022/07/02 01:23:03;;;;;;;1.63;0.80;;;;;;;;;;503741;29;1460;-87
2022/07/02 01:23:19;;;;;;;2.30;0.93;;;;;;;;;;505076;29;1270;-87
2022/07/02 01:23:34;;;;;;;2.15;0.90;;;;;;;;;;504945;29;1413;-88
2022/07/02 01:23:50;;;;;;;2.80;0.90;;;;;;;;;;505150;29;1497;-88
2022/07/02 01:24:05;;;;;;;2.35;0.90;;;;;;;;;;504312;29;1446;-87
2022/07/02 01:24:25;;;;;;;2.72;0.90;;;;;;;;;;505903;29;1415;-87
2022/07/02 01:24:41;;;;;;;2.97;0.90;;;;;;;;;;505354;29;1492;-87
2022/07/02 01:24:57;;;;;;;1.90;0.90;;;;;;;;;;508658;29;1417;-88
2022/07/02 01:25:12;;;;;;;3.28;1.00;;;;;;;;;;506316;29;1502;-87
2022/07/02 01:25:28;;;;;;;3.27;0.90;;;;;;;;;;505726;29;1425;-87
2022/07/02 01:25:51;;;;;;;1.60;0.80;;;;;;;;;;504662;29;1579;-87
2022/07/02 01:26:06;;;;;;;1.42;0.82;;;;;;;;;;506090;29;1441;-87
2022/07/02 01:26:21;;;;;;;1.42;0.80;;;;;;;;;;506137;29;1547;-87
2022/07/02 01:26:37;;;;;;;2.13;0.93;;;;;;;;;;506130;29;1219;-87
2022/07/02 01:26:52;;;;;;;2.33;0.88;;;;;;;;;;505026;29;1368;-87
2022/07/02 01:27:08;;;;;;;3.23;0.90;;;;;;;;;;506309;29;1827;-88
2022/07/02 01:27:23;;;;;;;3.20;0.90;;;;;;;;;;506070;29;1443;-87
2022/07/02 01:27:39;;;;;;;2.10;0.90;;;;;;;;;;504645;29;1334;-87
2022/07/02 01:27:54;;;;;;;2.00;0.90;;;;;;;;;;506811;29;1608;-87
2022/07/02 01:28:09;;;;;;;1.63;0.80;;;;;;;;;;508032;29;1487;-87
2022/07/02 01:28:25;;;;;;;1.80;0.80;;;;;;;;;;506312;29;1499;-87
2022/07/02 01:28:40;;;;;;;2.28;0.80;;;;;;;;;;505858;29;1910;-88
2022/07/02 01:28:55;;;;;;;2.20;0.90;;;;;;;;;;506758;29;1315;-87
2022/07/02 01:29:11;;;;;;;1.70;0.90;;;;;;;;;;504605;29;1488;-87
2022/07/02 01:29:26;;;;;;;1.67;0.80;;;;;;;;;;503744;29;1438;-87
2022/07/02 01:29:42;;;;;;;1.80;0.90;;;;;;;;;;504748;29;1421;-88
2022/07/02 01:29:57;;;;;;;2.83;0.90;;;;;;;;;;505820;29;1722;-88
2022/07/02 01:30:13;;;;;;;2.83;0.90;;;;;;;;;;504731;29;1715;-87
2022/07/02 01:30:29;;;;;;;2.25;0.82;;;;;;;;;;504431;29;1526;-87
2022/07/02 01:30:45;;;;;;;1.90;0.80;;;;;;;;;;505336;29;1558;-88
2022/07/02 01:31:01;;;;;;;1.77;0.80;;;;;;;;;;508296;29;1511;-87
2022/07/02 01:31:18;;;;;;;2.30;0.90;;;;;;;;;;508584;29;1514;-87
2022/07/02 01:31:33;;;;;;;2.28;0.98;;;;;;;;;;509029;29;1633;-87
2022/07/02 01:31:48;;;;;;;2.07;0.93;;;;;;;;;;504619;29;1587;-88
2022/07/02 01:32:05;;;;;;;1.53;0.80;;;;;;;;;;505970;29;1444;-87
2022/07/02 01:32:21;;;;;;;1.48;0.70;;;;;;;;;;506128;29;1582;-87
2022/07/02 01:32:36;;;;;;;1.55;0.82;;;;;;;;;;506047;29;1504;-88
2022/07/02 01:32:51;;;;;;;1.10;0.90;;;;;;;;;;506929;29;1508;-86
2022/07/02 01:33:07;;;;;;;1.80;0.80;;;;;;;;;;504935;29;1532;-87
2022/07/02 01:33:22;;;;;;;2.10;0.80;;;;;;;;;;504368;29;1353;-87
2022/07/02 01:33:38;;;;;;;2.40;0.90;;;;;;;;;;506559;29;1531;-88
2022/07/02 01:33:53;;;;;;;2.15;0.88;;;;;;;;;;506597;29;1458;-87
2022/07/02 01:34:08;;;;;;;1.67;0.93;;;;;;;;;;506676;29;1551;-87
2022/07/02 01:34:24;;;;;;;2.27;1.00;;;;;;;;;;506437;29;1577;-87
2022/07/02 01:34:53;;;;;;;1.98;0.90;;;;;;;;;;506986;29;1531;-88
2022/07/02 01:35:09;;;;;;;1.88;0.88;;;;;;;;;;504426;29;1619;-87
2022/07/02 01:35:24;;;;;;;2.05;0.90;;;;;;;;;;506655;29;1598;-88
2022/07/02 01:35:40;;;;;;;2.33;0.90;;;;;;;;;;506161;29;1400;-87
2022/07/02 01:35:55;;;;;;;3.05;0.90;;;;;;;;;;506168;29;1331;-86
2022/07/02 01:36:10;;;;;;;2.40;0.80;;;;;;;;;;506262;29;872;-86
2022/07/02 01:36:26;;;;;;;1.50;0.80;;;;;;;;;;506479;29;857;-87
2022/07/02 01:36:41;;;;;;;2.72;1.02;;;;;;;;;;508237;29;1543;-87
2022/07/02 01:36:57;;;;;;;3.30;1.10;;;;;;;;;;506800;29;1426;-87
2022/07/02 01:37:18;;;;;;;2.30;0.80;;;;;;;;;;504162;29;1524;-88
2022/07/02 01:37:33;;;;;;;2.75;0.90;;;;;;;;;;501432;29;1442;-87
2022/07/02 01:37:52;;;;;;;2.60;0.90;;;;;;;;;;502875;29;1306;-86
2022/07/02 01:38:08;;;;;;;3.08;1.10;;;;;;;;;;501904;29;1421;-87
2022/07/02 01:38:23;;;;;;;2.53;1.00;;;;;;;;;;501021;29;1542;-88
2022/07/02 01:38:39;;;;;;;1.83;0.80;;;;;;;;;;501015;29;1391;-88
2022/07/02 01:38:54;;;;;;;1.50;0.80;;;;;;;;;;504475;29;1567;-88
2022/07/02 01:39:10;;;;;;;2.33;0.80;;;;;;;;;;504371;29;1889;-88
2022/07/02 01:39:25;;;;;;;2.90;0.90;;;;;;;;;;503748;29;1535;-88
2022/07/02 01:39:42;;;;;;;1.87;0.80;;;;;;;;;;504417;29;1441;-87
2022/07/02 01:39:57;;;;;;;1.25;0.80;;;;;;;;;;505733;29;1480;-87
2022/07/02 01:40:13;;;;;;;2.22;0.80;;;;;;;;;;503693;29;1512;-87
2022/07/02 01:40:28;;;;;;;2.37;0.80;;;;;;;;;;504052;29;1532;-87
2022/07/02 01:40:44;;;;;;;1.77;0.83;;;;;;;;;;504922;29;1490;-87
2022/07/02 01:41:38;;;;;;;2.88;0.90;;;;;;;;;;505157;29;1378;-88
2022/07/02 01:41:40;;;;;;;2.40;0.95;;;;;;;;;;509761;29;1363;-87
2022/07/02 01:41:55;;;;;;;4.18;1.10;;;;;;;;;;509490;29;1466;-87
2022/07/02 01:42:12;;;;;;;3.65;1.00;;;;;;;;;;510363;29;1374;-87
2022/07/02 01:42:27;;;;;;;1.98;0.80;;;;;;;;;;507995;29;1494;-88
2022/07/02 01:42:43;;;;;;;1.52;0.85;;;;;;;;;;507686;29;1510;-87
2022/07/02 01:42:58;;;;;;;1.57;0.90;;;;;;;;;;507504;29;1415;-87
2022/07/02 01:43:14;;;;;;;2.28;1.00;;;;;;;;;;507767;29;1369;-87
2022/07/02 01:43:29;;;;;;;4.33;0.90;;;;;;;;;;506424;29;1242;-87
2022/07/02 01:43:45;;;;;;;4.10;0.90;;;;;;;;;;507087;29;1589;-87
2022/07/02 01:44:00;;;;;;;2.50;0.90;;;;;;;;;;508257;29;1609;-87
2022/07/02 01:44:15;;;;;;;2.87;0.80;;;;;;;;;;507568;29;1499;-88
2022/07/02 01:44:31;;;;;;;3.97;0.80;;;;;;;;;;507816;29;1502;-88
2022/07/02 01:44:47;;;;;;;3.13;0.80;;;;;;;;;;508272;29;1337;-88
2022/07/02 01:45:03;;;;;;;1.50;0.88;;;;;;;;;;507457;29;1375;-87
2022/07/02 01:45:18;;;;;;;1.17;0.80;;;;;;;;;;507667;29;1456;-88
2022/07/02 01:45:34;;;;;;;1.10;0.80;;;;;;;;;;506364;29;1495;-87
2022/07/02 01:45:49;;;;;;;1.73;0.82;;;;;;;;;;506425;29;1504;-87