Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:50;;;;;;;5.00;3.30;;;;;;;1.58;95.57;95153.34;5053055;28;20288;-74
2022/01/20 00:28:50;;;;;;;4.40;3.20;;;;;;;1.63;94.20;95131.38;5055761;28;20758;-74
2022/01/20 00:31:44;;;;;;;3.93;3.20;;;;;;;1.61;94.58;95139.13;5055958;28;20251;-74
2022/01/20 00:34:52;;;;;;;5.03;3.20;;;;;;;1.70;93.55;95142.13;5066137;28;20706;-74
2022/01/20 00:37:35;;;;;;;3.83;2.70;;;;;;;1.66;93.34;95140.63;5051487;28;20214;-74
2022/01/20 00:40:23;;;;;;;3.20;2.40;;;;;;;1.67;93.22;95142.13;5041838;28;20193;-74
2022/01/20 00:43:09;;;;;;;3.80;2.90;;;;;;;1.60;92.21;95134.88;5041954;28;20701;-74
2022/01/20 00:45:55;;;;;;;7.73;3.43;;;;;;;1.71;91.68;95142.88;5044217;28;20220;-74
2022/01/20 00:48:41;;;;;;;3.33;2.70;;;;;;;1.69;91.79;95139.81;5053643;28;20232;-74
2022/01/20 00:51:27;;;;;;;3.57;2.80;;;;;;;1.63;92.40;95136.03;5050432;28;20327;-74
2022/01/20 00:54:13;;;;;;;3.67;3.03;;;;;;;1.69;91.77;95145.97;5058882;28;20189;-73
2022/01/20 00:56:59;;;;;;;4.63;3.13;;;;;;;1.68;92.67;95147.13;5043235;28;20660;-73
2022/01/20 00:59:45;;;;;;;4.43;2.83;;;;;;;1.72;92.32;95144.41;5070091;28;20224;-73
2022/01/20 01:02:33;;;;;;;3.87;3.13;;;;;;;1.70;91.96;95150.19;5070589;28;20190;-74
2022/01/20 01:05:19;;;;;;;3.37;2.30;;;;;;;1.65;92.73;95153.31;5034674;28;20197;-73
2022/01/20 01:08:06;;;;;;;3.70;2.70;;;;;;;1.82;92.05;95144.34;5048379;28;20302;-73
2022/01/20 01:10:52;;;;;;;3.47;2.73;;;;;;;1.69;92.50;95147.91;5022790;28;20206;-73
2022/01/20 01:13:38;;;;;;;3.80;2.47;;;;;;;1.71;92.68;95146.34;5047309;28;20206;-73
2022/01/20 01:16:35;;;;;;;3.93;2.77;;;;;;;1.74;92.51;95152.88;5037338;28;20249;-73
2022/01/20 01:22:30;;;;;;;3.73;2.67;;;;;;;1.77;93.22;95146.69;5018023;28;20205;-74
2022/01/20 01:25:16;;;;;;;4.43;2.83;;;;;;;1.78;92.17;95150.94;5007407;28;20290;-74
2022/01/20 01:28:02;;;;;;;3.53;2.57;;;;;;;1.80;93.03;95146.66;5054136;28;20281;-73
2022/01/20 01:33:40;;;;;;;3.40;2.47;;;;;;;1.77;93.49;95158.22;5054178;28;20190;-74
2022/01/20 01:36:29;;;;;;;4.13;2.37;;;;;;;1.80;93.61;95152.06;5034503;28;20225;-74
2022/01/20 01:39:16;;;;;;;3.10;2.80;;;;;;;1.79;92.80;95158.59;5043803;28;20206;-74
2022/01/20 01:42:03;;;;;;;3.20;2.53;;;;;;;1.73;93.64;95154.03;5054111;28;20236;-74
2022/01/20 01:44:49;;;;;;;3.67;2.73;;;;;;;1.69;94.21;95148.66;5038269;28;20684;-74
2022/01/20 01:47:35;;;;;;;3.90;2.90;;;;;;;1.83;93.48;95143.19;5030843;28;20261;-73
2022/01/20 01:50:22;;;;;;;15.13;3.27;;;;;;;1.76;93.39;95132.47;5007659;28;20217;-73
2022/01/20 01:53:09;;;;;;;3.60;2.90;;;;;;;1.65;94.73;95129.06;5035736;28;20264;-73
2022/01/20 01:55:55;;;;;;;4.37;3.10;;;;;;;1.68;94.69;95125.59;5033208;28;20190;-74
2022/01/20 01:58:42;;;;;;;3.97;3.07;;;;;;;1.71;94.80;95122.13;5052150;28;20710;-73
2022/01/20 02:01:51;;;;;;;4.53;2.90;;;;;;;1.65;94.94;95109.47;5025604;28;20202;-74
2022/01/20 02:04:38;;;;;;;4.20;2.67;;;;;;;1.74;94.31;95123.25;5017653;28;20202;-73
2022/01/20 02:20:13;;;;;;;3.57;2.90;;;;;;;1.60;96.10;95140.25;5043489;28;20186;-73
2022/01/20 02:23:08;;;;;;;3.40;3.10;;;;;;;1.52;96.73;95133.41;5033777;28;20277;-73
2022/01/20 02:25:54;;;;;;;4.27;2.97;;;;;;;1.54;96.77;95130.31;5035448;28;20207;-74
2022/01/20 02:28:40;;;;;;;3.93;2.70;;;;;;;1.48;97.16;95118.44;5057395;28;20267;-73
2022/01/20 02:31:26;;;;;;;4.07;3.33;;;;;;;1.53;97.26;95118.03;5035161;28;20577;-73
2022/01/20 02:34:14;;;;;;;4.00;3.00;;;;;;;1.60;97.59;95110.66;5032744;28;20259;-73
2022/01/20 02:37:04;;;;;;;9.37;2.97;;;;;;;1.55;97.73;95103.00;5055531;28;20202;-73
2022/01/20 02:46:05;;;;;;;3.77;3.00;;;;;;;1.48;100.00;95110.38;5045843;28;20242;-73
2022/01/20 02:48:51;;;;;;;4.67;2.63;;;;;;;1.49;100.00;95101.91;5048181;28;20227;-73
2022/01/20 02:51:37;;;;;;;3.57;2.97;;;;;;;1.47;100.00;95108.81;5035168;28;20198;-73
2022/01/20 02:54:23;;;;;;;3.60;3.20;;;;;;;1.46;100.00;95101.91;5035558;28;20198;-74
2022/01/20 02:57:10;;;;;;;4.73;3.50;;;;;;;1.51;100.00;95098.81;5040403;28;20586;-74
2022/01/20 02:59:56;;;;;;;3.03;2.73;;;;;;;1.49;100.00;95099.19;5032849;28;20191;-73
2022/01/20 03:02:42;;;;;;;4.27;3.13;;;;;;;1.40;100.00;95088.09;5042733;28;20206;-74
2022/01/20 03:05:33;;;;;;;4.30;3.07;;;;;;;1.48;100.00;95089.59;5038073;28;20273;-74
2022/01/20 03:08:23;;;;;;;3.57;2.97;;;;;;;1.42;100.00;95093.09;5024237;28;20741;-74
2022/01/20 03:11:09;;;;;;;4.60;2.90;;;;;;;1.41;100.00;95086.94;5058440;28;20271;-73
2022/01/20 03:13:55;;;;;;;3.63;2.93;;;;;;;1.44;100.00;95078.09;5055447;28;20216;-73
2022/01/20 03:16:41;;;;;;;5.00;3.13;;;;;;;1.41;100.00;95092.31;5047509;28;20775;-73
2022/01/20 03:19:27;;;;;;;3.30;3.00;;;;;;;1.42;100.00;95085.78;5031316;28;20217;-73
2022/01/20 03:22:13;;;;;;;3.60;2.83;;;;;;;1.42;100.00;95082.31;5059182;28;20304;-73
2022/01/20 03:24:59;;;;;;;3.33;2.80;;;;;;;1.38;100.00;95101.19;5049098;28;20202;-73
2022/01/20 03:27:45;;;;;;;3.63;2.50;;;;;;;1.22;100.00;95079.38;5052481;28;20224;-73
2022/01/20 03:30:31;;;;;;;3.27;2.63;;;;;;;1.41;100.00;95086.19;5050486;28;20211;-73
2022/01/20 03:33:17;;;;;;;3.13;2.70;;;;;;;1.29;100.00;95062.44;5037769;28;20596;-73
2022/01/20 03:36:04;;;;;;;3.83;2.57;;;;;;;1.31;100.00;95078.94;5058194;28;20571;-73
2022/01/20 03:39:09;;;;;;;3.37;2.40;;;;;;;1.39;100.00;95078.50;5072845;28;20209;-73
2022/01/20 03:41:57;;;;;;;3.17;2.30;;;;;;;1.30;100.00;95093.53;5055471;28;20568;-73
2022/01/20 03:44:52;;;;;;;3.73;2.53;;;;;;;1.30;100.00;95099.69;5053140;28;20271;-73
2022/01/20 03:47:42;;;;;;;3.10;2.23;;;;;;;1.22;100.00;95108.97;5035543;28;20341;-73
2022/01/20 03:53:38;;;;;;;4.70;3.07;;;;;;;1.27;100.00;95105.09;5037008;28;20206;-73
2022/01/20 03:56:27;;;;;;;2.97;2.50;;;;;;;1.09;100.00;95111.31;5037214;28;20882;-73
2022/01/20 03:59:39;;;;;;;3.87;2.63;;;;;;;1.09;100.00;95105.94;5067280;28;20297;-73
2022/01/20 04:02:25;;;;;;;2.43;2.23;;;;;;;1.15;100.00;95101.66;5019172;28;20191;-73
2022/01/20 04:05:24;;;;;;;2.77;2.13;;;;;;;1.10;100.00;95106.72;5016163;28;20203;-74
2022/01/20 04:08:32;;;;;;;3.43;2.80;;;;;;;1.05;100.00;95107.88;5029430;28;20277;-73
2022/01/20 04:11:22;;;;;;;2.90;2.60;;;;;;;0.91;100.00;95110.63;5038077;28;20193;-73
2022/01/20 04:14:12;;;;;;;4.30;2.77;;;;;;;0.93;100.00;95119.06;5067222;28;20190;-73
2022/01/20 04:17:03;;;;;;;3.33;2.87;;;;;;;0.94;100.00;95117.13;5030416;28;20202;-73
2022/01/20 04:19:50;;;;;;;3.50;2.63;;;;;;;0.93;100.00;95126.38;5052864;28;20283;-73
2022/01/20 04:22:37;;;;;;;3.67;2.70;;;;;;;0.89;100.00;95118.31;5056969;28;20224;-73
2022/01/20 04:25:23;;;;;;;4.17;3.00;;;;;;;0.94;100.00;95120.59;5059108;28;20209;-73
2022/01/20 04:28:09;;;;;;;4.00;3.30;;;;;;;0.83;100.00;95119.13;5040219;28;20259;-73
2022/01/20 04:30:55;;;;;;;3.27;2.97;;;;;;;0.72;100.00;95113.00;5036077;28;20190;-73
2022/01/20 04:33:41;;;;;;;3.20;2.83;;;;;;;0.66;100.00;95106.50;5060565;28;20894;-73
2022/01/20 04:36:31;;;;;;;3.27;2.90;;;;;;;0.60;100.00;95118.78;5051455;28;20197;-73
2022/01/20 04:39:22;;;;;;;6.83;3.53;;;;;;;0.54;100.00;95109.59;5036844;28;20220;-73
2022/01/20 04:42:08;;;;;;;6.37;3.83;;;;;;;0.46;100.00;95121.50;5031007;28;20217;-74
2022/01/20 04:45:00;;;;;;;5.37;3.90;;;;;;;0.43;100.00;95111.53;5051307;28;20190;-73
2022/01/20 04:47:55;;;;;;;5.30;4.17;;;;;;;0.42;100.00;95126.13;5014652;28;20245;-73
2022/01/20 05:00:03;;;;;;;7.57;4.43;;;;;;;0.41;100.00;95113.84;5045155;28;20547;-73
2022/01/20 05:02:53;;;;;;;6.93;4.60;;;;;;;0.44;100.00;95108.44;5037974;28;20297;-73
2022/01/20 05:05:39;;;;;;;6.20;4.83;;;;;;;0.38;100.00;95106.53;5049885;28;20198;-73
2022/01/20 05:08:32;;;;;;;5.50;4.53;;;;;;;0.43;100.00;95108.84;5049239;28;20248;-73
2022/01/20 05:11:20;;;;;;;6.97;4.77;;;;;;;0.41;100.00;95103.84;5037576;28;20693;-73
2022/01/20 05:14:06;;;;;;;5.10;4.40;;;;;;;0.42;100.00;95100.03;5028677;28;20193;-73
2022/01/20 05:16:55;;;;;;;5.77;4.30;;;;;;;0.37;100.00;95115.75;5039708;28;20210;-73
2022/01/20 05:19:41;;;;;;;5.43;3.97;;;;;;;0.43;100.00;95114.97;5033460;28;20216;-74
2022/01/20 05:22:27;;;;;;;5.83;4.20;;;;;;;0.41;100.00;95108.47;5029803;28;20636;-73
2022/01/20 05:25:17;;;;;;;5.97;4.30;;;;;;;0.35;100.00;95115.38;5020474;28;20194;-73
2022/01/20 05:28:04;;;;;;;5.67;4.83;;;;;;;0.40;100.00;95106.94;5045744;28;20224;-74
2022/01/20 05:30:50;;;;;;;5.13;4.20;;;;;;;0.35;100.00;95118.84;5033586;28;20214;-73
2022/01/20 05:33:52;;;;;;;5.60;4.47;;;;;;;0.20;100.00;95101.22;5056138;28;20209;-74
2022/01/20 05:36:38;;;;;;;6.87;4.00;;;;;;;0.31;100.00;95111.91;5054710;28;20197;-74
2022/01/20 05:39:25;;;;;;;5.33;4.30;;;;;;;0.30;100.00;95094.28;5021884;28;20210;-73
2022/01/20 05:42:11;;;;;;;4.60;3.87;;;;;;;0.31;100.00;95083.16;5040062;28;20280;-73
2022/01/20 05:45:07;;;;;;;5.47;3.90;;;;;;;0.30;100.00;95096.97;5039974;28;20300;-73
2022/01/20 05:48:00;;;;;;;5.10;4.17;;;;;;;0.32;100.00;95095.44;5043561;28;20343;-73
2022/01/20 05:51:05;;;;;;;4.83;4.23;;;;;;;0.37;100.00;95102.34;5069804;28;20190;-73
2022/01/20 05:53:51;;;;;;;4.70;3.40;;;;;;;0.24;100.00;95106.59;5056117;28;20232;-73
2022/01/20 05:56:38;;;;;;;5.50;3.60;;;;;;;0.23;100.00;95113.88;5032173;28;20218;-73
2022/01/20 05:59:24;;;;;;;5.90;3.80;;;;;;;0.31;100.00;95106.56;5037391;28;20717;-73
2022/01/20 06:02:14;;;;;;;4.83;3.80;;;;;;;0.32;100.00;95095.44;5041894;28;20272;-73
2022/01/20 06:05:00;;;;;;;4.53;4.07;;;;;;;0.32;100.00;95105.41;5035610;28;20194;-73
2022/01/20 06:07:47;;;;;;;3.73;3.33;;;;;;;0.31;100.00;95111.91;5035399;28;20589;-72
2022/01/20 06:10:33;;;;;;;4.77;3.90;;;;;;;0.23;100.00;95103.13;5049028;28;20218;-72
2022/01/20 06:13:29;;;;;;;6.53;4.07;;;;;;;0.33;100.00;95105.03;5020174;28;20206;-73
2022/01/20 06:16:16;;;;;;;4.20;3.43;;;;;;;0.33;100.00;95110.41;5020050;28;20201;-73
2022/01/20 06:19:01;;;;;;;4.63;3.63;;;;;;;0.29;100.00;95119.63;5048875;28;20210;-73
2022/01/20 06:21:48;;;;;;;4.83;3.40;;;;;;;0.39;100.00;95132.28;5035040;28;20205;-73
2022/01/20 06:24:34;;;;;;;4.77;3.70;;;;;;;0.42;100.00;95118.84;5030519;28;20206;-73
2022/01/20 06:27:20;;;;;;;5.13;3.77;;;;;;;0.41;100.00;95109.22;5038216;28;20187;-73
2022/01/20 06:30:07;;;;;;;4.47;3.30;;;;;;;0.43;100.00;95090.03;5037125;28;20206;-73
2022/01/20 06:32:53;;;;;;;5.60;3.50;;;;;;;0.45;100.00;95122.66;5032281;28;20313;-73
2022/01/20 06:35:46;;;;;;;5.37;3.53;;;;;;;0.40;100.00;95106.94;5036711;28;20594;-73
2022/01/20 06:38:32;;;;;;;4.53;3.60;;;;;;;0.45;100.00;95107.31;5026245;28;20298;-73
2022/01/20 06:41:19;;;;;;;3.77;2.90;;;;;;;0.41;100.00;95108.47;5040208;28;20209;-73
2022/01/20 06:44:06;;;;;;;4.40;3.33;;;;;;;0.50;100.00;95114.97;5044170;28;20193;-74
2022/01/20 06:46:52;;;;;;;3.23;2.93;;;;;;;0.45;100.00;95107.31;5048971;28;20199;-73
2022/01/20 06:49:49;;;;;;;4.47;3.57;;;;;;;0.39;100.00;95094.66;5045903;28;20218;-73
2022/01/20 06:52:35;;;;;;;3.93;3.13;;;;;;;0.52;100.00;95119.97;5058898;28;20189;-73
2022/01/20 06:55:21;;;;;;;4.10;3.30;;;;;;;0.51;100.00;95110.38;5024851;28;20198;-73
2022/01/20 06:58:07;;;;;;;2.97;2.67;;;;;;;0.50;100.00;95106.91;5027181;28;20705;-74
2022/01/20 07:00:53;;;;;;;3.10;2.80;;;;;;;0.55;100.00;95109.19;5040835;28;20197;-74
2022/01/20 07:03:39;;;;;;;3.80;3.27;;;;;;;0.55;100.00;95105.75;5038734;28;20247;-74
2022/01/20 07:06:27;;;;;;;3.53;3.00;;;;;;;0.50;100.00;95090.00;5038034;28;20249;-74
2022/01/20 07:09:45;;;;;;;2.67;2.47;;;;;;;0.54;100.00;95096.16;5029452;28;20221;-74
2022/01/20 07:12:44;;;;;;;2.93;2.37;;;;;;;0.56;100.00;95099.22;5020123;28;20227;-74
2022/01/20 07:15:30;;;;;;;3.97;3.00;;;;;;;0.55;100.00;95103.81;5027988;28;20186;-74
2022/01/20 07:18:17;;;;;;;1.97;1.87;;;;;;;0.60;100.00;95110.72;5031221;28;20240;-74
2022/01/20 07:21:03;;;;;;;2.23;2.03;;;;;;;0.52;100.00;95122.63;5054650;28;20200;-74
2022/01/20 07:24:07;;;;;;;2.00;1.80;;;;;;;0.57;100.00;95114.97;5050906;28;20193;-74
2022/01/20 07:26:54;;;;;;;3.70;2.10;;;;;;;0.66;100.00;95112.63;5021000;28;20199;-74
2022/01/20 07:29:46;;;;;;;2.43;2.07;;;;;;;0.63;100.00;95120.72;5046731;28;20289;-74
2022/01/20 07:32:32;;;;;;;2.00;1.80;;;;;;;0.60;100.00;95113.41;5038791;28;20226;-73
2022/01/20 07:35:18;;;;;;;1.83;1.60;;;;;;;0.70;100.00;95118.75;5033144;28;20209;-73
2022/01/20 07:38:04;;;;;;;1.60;1.50;;;;;;;0.71;100.00;95117.59;5043590;28;20207;-73
2022/01/20 07:40:51;;;;;;;2.40;1.70;;;;;;;0.72;100.00;95119.13;5049544;28;20221;-73
2022/01/20 07:43:39;;;;;;;2.07;1.63;;;;;;;0.67;100.00;95122.22;5042812;28;20269;-73
2022/01/20 07:46:57;;;;;;;1.50;1.40;;;;;;;0.75;100.00;95114.88;5047201;28;20202;-73
2022/01/20 07:49:44;;;;;;;2.00;1.80;;;;;;;0.75;100.00;95118.34;5052570;28;20217;-73
2022/01/20 07:52:30;;;;;;;1.60;1.50;;;;;;;0.83;100.00;95111.78;5058393;28;20194;-73
2022/01/20 07:55:16;;;;;;;1.77;1.67;;;;;;;0.79;100.00;95116.44;5029054;28;20218;-73
2022/01/20 07:58:02;;;;;;;3.00;1.57;;;;;;;0.95;100.00;95113.31;5051749;28;20210;-73
2022/01/20 08:00:54;;;;;;;1.50;1.40;;;;;;;0.80;100.00;95120.63;5020436;28;20274;-73
2022/01/20 08:03:40;;;;;;;1.40;1.30;;;;;;;0.99;100.00;95128.25;5018506;28;20191;-73
2022/01/20 08:06:33;;;;;;;1.40;1.30;;;;;;;0.89;100.00;95145.19;5043843;28;20205;-73
2022/01/20 08:09:34;;;;;;;1.27;1.17;;;;;;;0.79;100.00;95129.88;5038359;28;20308;-73
2022/01/20 08:12:25;;;;;;;1.50;1.40;;;;;;;0.84;100.00;95139.44;5039883;28;20745;-73
2022/01/20 08:15:15;;;;;;;1.50;1.37;;;;;;;0.87;100.00;95147.50;5055391;28;20190;-73
2022/01/20 08:18:24;;;;;;;1.23;1.13;;;;;;;0.85;100.00;95168.63;5060343;28;20213;-73
2022/01/20 08:21:09;;;;;;;1.80;1.47;;;;;;;0.95;100.00;95159.75;5041880;28;20225;-73
2022/01/20 08:23:56;;;;;;;1.53;1.43;;;;;;;0.93;100.00;95170.13;5044666;28;20185;-73
2022/01/20 08:26:42;;;;;;;1.77;1.47;;;;;;;0.96;100.00;95165.91;5043610;28;20226;-73
2022/01/20 08:29:28;;;;;;;1.53;1.40;;;;;;;1.08;100.00;95162.81;5052564;28;20296;-73
2022/01/20 08:32:14;;;;;;;1.63;1.43;;;;;;;1.05;100.00;95167.03;5057770;28;20728;-73
2022/01/20 08:35:09;;;;;;;1.73;1.53;;;;;;;1.14;100.00;95169.31;5035748;28;20222;-73
2022/01/20 08:38:15;;;;;;;1.60;1.50;;;;;;;1.04;100.00;95167.41;5037644;28;20218;-73
2022/01/20 08:41:01;;;;;;;2.30;1.70;;;;;;;1.00;100.00;95158.63;5030186;28;20569;-73
2022/01/20 08:43:47;;;;;;;1.73;1.63;;;;;;;0.91;100.00;95161.72;5012464;28;20202;-73
2022/01/20 08:46:34;;;;;;;1.77;1.67;;;;;;;0.87;100.00;95166.31;5023038;28;20670;-73
2022/01/20 08:49:20;;;;;;;1.40;1.30;;;;;;;0.91;100.00;95167.09;5031510;28;20217;-73
2022/01/20 08:52:12;;;;;;;2.60;1.60;;;;;;;0.84;100.00;95177.09;5018193;28;20193;-73
2022/01/20 08:55:05;;;;;;;1.77;1.67;;;;;;;0.79;100.00;95180.16;5004654;28;20196;-73
2022/01/20 08:58:08;;;;;;;1.70;1.60;;;;;;;0.91;100.00;95190.50;5034155;28;20231;-73
2022/01/20 09:00:56;;;;;;;1.63;1.53;;;;;;;0.87;100.00;95195.91;5033252;28;20183;-73
2022/01/20 09:03:43;;;;;;;1.90;1.80;;;;;;;0.97;100.00;95202.38;5030960;28;20198;-73
2022/01/20 09:06:29;;;;;;;1.83;1.73;;;;;;;0.95;100.00;95210.09;5053765;28;20190;-73
2022/01/20 09:09:28;;;;;;;1.90;1.80;;;;;;;0.95;100.00;95199.34;5037125;28;20214;-73
2022/01/20 09:15:29;;;;;;;2.33;2.07;;;;;;;0.94;100.00;95195.88;5048488;28;20205;-73
2022/01/20 09:18:24;;;;;;;2.83;2.50;;;;;;;0.87;100.00;95195.13;5041304;28;20224;-73
2022/01/20 09:21:10;;;;;;;3.20;2.67;;;;;;;0.94;100.00;95195.88;5038086;28;20189;-73
2022/01/20 09:23:57;;;;;;;2.17;1.90;;;;;;;0.88;100.00;95185.91;5016453;28;20195;-73
2022/01/20 09:26:44;;;;;;;2.20;2.00;;;;;;;0.86;100.00;95186.31;5036936;28;20197;-73
2022/01/20 09:29:30;;;;;;;2.47;2.27;;;;;;;0.90;100.00;95202.44;5066627;28;20225;-73
2022/01/20 09:32:19;;;;;;;4.00;2.70;;;;;;;1.00;100.00;95205.06;5056913;28;20186;-73
2022/01/20 09:35:06;;;;;;;2.97;2.17;;;;;;;0.94;100.00;95195.09;5049506;28;20201;-73
2022/01/20 09:37:52;;;;;;;2.57;2.37;;;;;;;0.93;100.00;95229.28;5044494;28;20733;-72
2022/01/20 09:40:39;;;;;;;2.33;2.13;;;;;;;0.99;100.00;95216.22;5036654;28;20560;-73
2022/01/20 09:51:43;;;;;;;2.77;2.30;;;;;;;1.00;100.00;95248.09;5070371;28;20205;-74
2022/01/20 09:54:52;;;;;;;2.37;2.00;;;;;;;1.06;100.00;95243.88;5061944;28;20197;-73
2022/01/20 09:57:40;;;;;;;2.37;2.17;;;;;;;1.05;100.00;95244.25;5049656;28;20221;-73
2022/01/20 10:00:26;;;;;;;2.50;2.30;;;;;;;1.03;100.00;95236.59;5067155;28;20665;-73
2022/01/20 10:03:15;;;;;;;2.67;2.40;;;;;;;0.95;100.00;95245.81;5065808;28;20190;-73
2022/01/20 10:06:01;;;;;;;3.20;2.90;;;;;;;1.04;100.00;95245.41;5061301;28;20194;-73
2022/01/20 10:08:59;;;;;;;2.60;2.40;;;;;;;1.16;100.00;95226.16;5064447;28;20212;-73
2022/01/20 10:12:05;;;;;;;2.50;2.30;;;;;;;1.16;100.00;95235.00;5066961;28;20273;-73
2022/01/20 10:15:14;;;;;;;3.03;2.73;;;;;;;1.14;100.00;95229.25;5073429;28;20200;-74
2022/01/20 10:18:20;;;;;;;3.23;2.60;;;;;;;1.10;100.00;95239.25;5053436;28;20288;-73
2022/01/20 10:21:16;;;;;;;3.07;2.80;;;;;;;1.09;100.00;95226.19;5063001;28;20269;-73
2022/01/20 10:24:13;;;;;;;4.30;2.87;;;;;;;1.08;100.00;95230.03;5066071;28;20205;-73
2022/01/20 10:27:12;;;;;;;3.00;2.70;;;;;;;1.05;100.00;95230.81;5083352;28;20270;-73
2022/01/20 10:30:08;;;;;;;4.97;2.70;;;;;;;1.11;100.00;95224.66;5067088;28;20605;-73
2022/01/20 10:32:58;;;;;;;3.37;2.50;;;;;;;1.17;100.00;95227.72;5054718;28;20198;-73
2022/01/20 10:35:44;;;;;;;2.93;2.60;;;;;;;1.34;100.00;95213.41;5071416;28;20605;-73
2022/01/20 10:38:48;;;;;;;2.67;2.47;;;;;;;1.20;100.00;95208.09;5059374;28;20213;-73
2022/01/20 10:41:39;;;;;;;3.07;2.60;;;;;;;1.22;100.00;95216.56;5043608;28;20281;-73
2022/01/20 10:44:27;;;;;;;3.40;2.97;;;;;;;1.28;100.00;95220.38;5058276;28;20197;-74
2022/01/20 10:47:30;;;;;;;3.63;3.33;;;;;;;1.28;100.00;95225.75;5064182;28;20214;-73
2022/01/20 10:50:23;;;;;;;3.00;2.70;;;;;;;1.31;100.00;95218.84;5080654;28;20231;-73
2022/01/20 10:53:19;;;;;;;5.13;2.87;;;;;;;1.41;100.00;95215.34;5073817;28;20221;-73
2022/01/20 10:56:06;;;;;;;3.10;2.70;;;;;;;1.60;100.00;95225.63;5049105;28;20201;-73
2022/01/20 10:58:54;;;;;;;3.07;2.13;;;;;;;1.56;100.00;95220.25;5067202;28;20214;-73
2022/01/20 11:01:40;;;;;;;2.53;2.33;;;;;;;1.40;100.00;95227.25;5056571;28;20198;-73
2022/01/20 11:04:28;;;;;;;2.90;2.60;;;;;;;1.62;100.00;95223.31;5063655;28;20262;-73
2022/01/20 11:07:15;;;;;;;2.33;2.13;;;;;;;1.64;100.00;95216.38;5056440;28;20246;-73
2022/01/20 11:10:09;;;;;;;2.67;2.03;;;;;;;1.75;100.00;95217.09;5071268;28;20233;-73
2022/01/20 11:13:10;;;;;;;2.70;2.43;;;;;;;1.48;100.00;95224.13;5055557;28;20185;-73
2022/01/20 11:15:59;;;;;;;2.87;2.33;;;;;;;1.51;100.00;95201.06;5078499;28;20204;-73
2022/01/20 11:18:46;;;;;;;2.30;2.10;;;;;;;1.35;100.00;95200.75;5072921;28;20218;-73
2022/01/20 11:21:32;;;;;;;3.67;2.20;;;;;;;1.42;100.00;95204.19;5080976;28;20189;-73
2022/01/20 11:24:25;;;;;;;3.40;2.33;;;;;;;1.63;100.00;95220.22;5078482;28;20196;-73
2022/01/20 11:27:36;;;;;;;2.03;1.80;;;;;;;1.94;100.00;95219.28;5072510;28;20340;-73
2022/01/20 11:31:03;;;;;;;2.97;2.03;;;;;;;2.05;100.00;95211.91;5072066;28;20282;-74
2022/01/20 11:33:55;;;;;;;2.97;2.10;;;;;;;2.33;100.00;95190.16;5063044;28;20229;-73
2022/01/20 11:36:42;;;;;;;3.93;2.03;;;;;;;2.40;100.00;95183.94;5085703;28;20247;-74
2022/01/20 11:39:28;;;;;;;2.23;1.70;;;;;;;2.33;100.00;95192.84;5073112;28;20194;-73
2022/01/20 11:42:22;;;;;;;1.77;1.60;;;;;;;2.56;100.00;95184.19;5072517;28;20193;-73
2022/01/20 11:45:26;;;;;;;4.70;1.90;;;;;;;2.58;100.00;95175.72;5066281;28;20197;-74
2022/01/20 11:48:14;;;;;;;4.07;2.03;;;;;;;2.65;100.00;95165.63;5049094;28;20217;-74
2022/01/20 11:51:09;;;;;;;3.87;1.50;;;;;;;2.29;100.00;95164.41;5080266;28;20694;-74
2022/01/20 11:54:03;;;;;;;7.50;1.50;;;;;;;2.18;100.00;95179.88;5046315;28;20615;-74
2022/01/20 11:56:50;;;;;;;2.97;1.77;;;;;;;2.38;100.00;95156.63;5065742;28;20279;-74
2022/01/20 11:59:55;;;;;;;3.73;1.47;;;;;;;2.19;100.00;95168.72;5070792;28;20207;-74
2022/01/20 12:02:41;;;;;;;3.07;1.80;;;;;;;2.25;100.00;95169.06;5081067;28;20190;-73
2022/01/20 12:05:44;;;;;;;9.53;1.70;;;;;;;2.30;100.00;95163.25;5074826;28;20263;-74
2022/01/20 12:09:01;;;;;;;3.87;1.97;;;;;;;2.26;100.00;95159.78;5057979;28;20662;-73
2022/01/20 12:11:47;;;;;;;4.20;1.30;;;;;;;2.27;100.00;95150.56;5072686;28;20197;-74
2022/01/20 12:14:38;;;;;;;2.23;1.67;;;;;;;2.27;100.00;95170.19;5066494;28;20194;-73
2022/01/20 12:17:24;;;;;;;2.10;1.53;;;;;;;2.38;100.00;95154.69;5078403;28;20237;-73
2022/01/20 12:20:11;;;;;;;4.73;1.70;;;;;;;2.54;100.00;95164.97;5068647;28;20729;-73
2022/01/20 12:22:57;;;;;;;3.33;2.17;;;;;;;2.49;100.00;95141.13;5076865;28;20556;-74
2022/01/20 12:25:43;;;;;;;4.40;1.80;;;;;;;2.33;100.00;95136.25;5071344;28;20190;-73
2022/01/20 12:28:29;;;;;;;2.77;1.83;;;;;;;2.52;100.00;95139.56;5061539;28;20812;-73
2022/01/20 12:31:15;;;;;;;1.80;1.43;;;;;;;2.51;100.00;95138.81;5092565;28;20658;-74
2022/01/20 12:34:01;;;;;;;2.23;1.80;;;;;;;2.26;100.00;95125.53;5091394;28;20196;-74
2022/01/20 12:36:58;;;;;;;1.50;1.40;;;;;;;2.29;100.00;95127.44;5068277;28;20254;-73
2022/01/20 12:39:44;;;;;;;1.90;1.50;;;;;;;2.33;100.00;95130.09;5072102;28;20607;-73
2022/01/20 12:42:35;;;;;;;2.60;1.80;;;;;;;2.44;100.00;95136.91;5071978;28;20197;-74
2022/01/20 12:48:31;;;;;;;2.63;2.10;;;;;;;2.42;100.00;95139.28;5079021;28;20217;-74
2022/01/20 12:51:17;;;;;;;2.50;1.60;;;;;;;2.29;100.00;95126.69;5079211;28;20549;-74
2022/01/20 12:54:07;;;;;;;1.40;1.30;;;;;;;2.38;100.00;95121.59;5076139;28;20195;-74
2022/01/20 12:56:56;;;;;;;1.60;1.40;;;;;;;2.33;100.00;95114.72;5067108;28;20189;-73
2022/01/20 12:59:44;;;;;;;2.27;1.33;;;;;;;2.31;100.00;95113.56;5060349;28;20189;-73
2022/01/20 13:02:33;;;;;;;3.83;1.70;;;;;;;2.20;100.00;95118.28;5092203;28;20330;-74
2022/01/20 13:05:20;;;;;;;2.23;1.60;;;;;;;2.15;100.00;95116.81;5052001;28;20236;-74
2022/01/20 13:08:05;;;;;;;3.23;1.67;;;;;;;2.09;100.00;95112.22;5079669;28;20296;-74
2022/01/20 13:11:02;;;;;;;2.23;1.57;;;;;;;2.03;100.00;95122.66;5036510;28;20228;-73
2022/01/20 13:13:53;;;;;;;1.80;1.33;;;;;;;1.96;100.00;95117.34;5051010;28;20200;-74
2022/01/20 13:16:54;;;;;;;1.73;1.60;;;;;;;1.95;100.00;95126.56;5057377;28;20197;-73
2022/01/20 13:19:45;;;;;;;2.77;1.60;;;;;;;1.93;100.00;95118.13;5046513;28;20198;-74
2022/01/20 13:25:29;;;;;;;2.10;1.70;;;;;;;1.83;100.00;95099.34;5088212;28;20189;-74
2022/01/20 13:28:17;;;;;;;2.70;1.50;;;;;;;1.95;100.00;95109.66;5059229;28;20722;-74
2022/01/20 13:31:15;;;;;;;1.80;1.50;;;;;;;2.05;100.00;95114.94;5073133;28;20213;-73
2022/01/20 13:34:17;;;;;;;2.47;1.70;;;;;;;2.05;100.00;95096.06;5066129;28;20824;-73
2022/01/20 13:37:04;;;;;;;1.90;1.37;;;;;;;2.08;100.00;95100.69;5069829;28;20262;-74
2022/01/20 13:39:55;;;;;;;1.87;1.50;;;;;;;2.15;100.00;95108.72;5053712;28;20277;-73
2022/01/20 13:45:00;;;;;;;2.73;1.57;;;;;;;2.22;100.00;95114.03;5068446;28;20198;-73
2022/01/20 13:45:50;;;;;;;2.87;1.47;;;;;;;2.12;100.00;95098.72;5055651;28;20280;-74
2022/01/20 13:48:36;;;;;;;2.90;1.50;;;;;;;1.99;100.00;95084.22;5081484;28;20220;-74
2022/01/20 13:51:26;;;;;;;2.97;1.70;;;;;;;2.03;100.00;95106.50;5078498;28;20193;-73
2022/01/20 13:54:13;;;;;;;1.63;1.53;;;;;;;1.95;100.00;95105.00;5077494;28;20231;-74
2022/01/20 13:56:58;;;;;;;1.90;1.50;;;;;;;2.05;100.00;95119.56;5070921;28;20299;-74
2022/01/20 13:59:51;;;;;;;2.70;1.50;;;;;;;1.85;100.00;95119.31;5073685;28;20686;-74
2022/01/20 14:02:38;;;;;;;2.30;1.57;;;;;;;1.82;100.00;95114.72;5063919;28;20594;-74
2022/01/20 14:05:27;;;;;;;1.70;1.60;;;;;;;1.87;100.00;95117.00;5070466;28;20200;-74
2022/01/20 14:08:13;;;;;;;2.37;1.70;;;;;;;1.87;100.00;95116.22;5070062;28;20247;-74
2022/01/20 14:10:58;;;;;;;2.47;1.50;;;;;;;1.64;100.00;95119.47;5050631;28;20252;-74
2022/01/20 14:13:45;;;;;;;3.90;1.90;;;;;;;1.65;100.00;95118.31;5055184;28;20202;-74
2022/01/20 14:16:32;;;;;;;1.60;1.40;;;;;;;1.70;100.00;95131.34;5074576;28;20193;-73
2022/01/20 14:19:23;;;;;;;2.00;1.80;;;;;;;1.60;100.00;95134.09;5075969;28;20190;-74
2022/01/20 14:22:09;;;;;;;2.70;1.63;;;;;;;1.68;100.00;95132.91;5081950;28;20200;-74
2022/01/20 14:24:55;;;;;;;3.07;1.60;;;;;;;1.68;100.00;95119.47;5068199;28;20188;-74
2022/01/20 14:27:41;;;;;;;3.83;2.13;;;;;;;1.71;100.00;95111.38;5079015;28;20290;-74
2022/01/20 14:30:29;;;;;;;2.57;1.80;;;;;;;1.71;100.00;95122.13;5080982;28;20217;-74
2022/01/20 14:33:15;;;;;;;4.30;2.00;;;;;;;1.64;100.00;95151.78;5082713;28;20186;-74
2022/01/20 14:36:01;;;;;;;2.87;2.00;;;;;;;1.52;100.00;95127.25;5069656;28;20190;-73
2022/01/20 14:38:47;;;;;;;3.70;1.87;;;;;;;1.42;100.00;95131.53;5060371;28;20217;-74
2022/01/20 14:41:33;;;;;;;5.40;1.97;;;;;;;1.26;100.00;95130.47;5081436;28;20220;-74