Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:11;;;;;;;22.80;14.57;;;;;;;9.41;98.93;153775.31;4999195;28;20877;-81
2021/10/09 00:02:46;;;;;;;18.90;14.30;;;;;;;9.40;98.63;153772.75;5013909;28;20951;-81
2021/10/09 00:05:22;;;;;;;18.43;14.07;;;;;;;9.36;99.13;153763.66;5035138;28;20459;-81
2021/10/09 00:07:59;;;;;;;21.40;15.70;;;;;;;9.35;99.27;153761.06;5001641;28;20483;-81
2021/10/09 00:10:34;;;;;;;19.03;14.27;;;;;;;9.31;99.85;153749.44;5035241;28;20776;-81
2021/10/09 00:13:10;;;;;;;18.40;14.63;;;;;;;9.30;99.68;153748.13;5001923;28;20542;-81
2021/10/09 00:15:47;;;;;;;19.30;13.87;;;;;;;9.29;99.55;153745.59;5029149;28;20814;-81
2021/10/09 00:18:22;;;;;;;22.33;15.43;;;;;;;9.35;99.14;153761.06;5033512;28;20826;-81
2021/10/09 00:20:58;;;;;;;20.27;14.90;;;;;;;9.39;98.29;153771.44;5035178;28;20457;-81
2021/10/09 00:23:33;;;;;;;17.07;13.23;;;;;;;9.45;97.87;153786.94;5018759;28;20462;-81
2021/10/09 00:26:09;;;;;;;19.27;14.30;;;;;;;9.48;97.43;153794.69;5013984;28;20559;-80
2021/10/09 00:28:46;;;;;;;19.40;14.23;;;;;;;9.40;97.63;153774.00;5026652;28;20485;-80
2021/10/09 00:31:23;;;;;;;19.33;13.83;;;;;;;9.41;97.89;153775.31;5018321;28;20755;-81
2021/10/09 00:33:58;;;;;;;18.50;15.27;;;;;;;9.35;98.05;153761.06;5004656;28;20542;-81
2021/10/09 00:36:34;;;;;;;19.10;13.93;;;;;;;9.38;97.96;153767.53;5033721;28;20520;-81
2021/10/09 00:39:09;;;;;;;18.70;14.53;;;;;;;9.32;98.35;153753.31;5017000;28;20452;-81
2021/10/09 00:41:45;;;;;;;18.70;14.83;;;;;;;9.28;98.54;153742.97;5016990;28;20447;-81
2021/10/09 00:44:20;;;;;;;15.63;13.17;;;;;;;9.26;98.72;153737.81;5016501;28;20529;-80
2021/10/09 00:47:01;;;;;;;17.90;14.40;;;;;;;9.24;98.85;153732.59;5017638;28;20650;-81
2021/10/09 00:49:37;;;;;;;18.30;13.77;;;;;;;9.16;99.05;153711.91;5016636;28;20449;-81
2021/10/09 00:52:13;;;;;;;20.03;15.00;;;;;;;9.11;98.90;153698.97;5000403;28;20464;-80
2021/10/09 00:54:49;;;;;;;21.43;14.73;;;;;;;9.08;98.96;153692.50;5034825;28;20501;-80
2021/10/09 00:57:25;;;;;;;18.93;14.23;;;;;;;9.15;98.40;153709.34;5031831;28;20533;-80
2021/10/09 01:00:02;;;;;;;18.53;14.10;;;;;;;9.15;98.15;153710.66;5001195;28;20460;-80
2021/10/09 01:02:39;;;;;;;17.70;13.50;;;;;;;9.13;98.18;153704.19;4993153;28;20449;-81
2021/10/09 01:05:14;;;;;;;19.67;14.50;;;;;;;9.19;97.15;153719.69;5017852;28;20436;-81
2021/10/09 01:07:50;;;;;;;19.57;14.90;;;;;;;9.13;97.57;153704.19;5034172;28;20936;-80
2021/10/09 01:10:27;;;;;;;14.57;12.70;;;;;;;9.12;97.13;153701.59;5023504;28;20493;-80
2021/10/09 01:13:04;;;;;;;17.17;13.63;;;;;;;9.23;96.71;153730.03;5034033;28;20537;-80
2021/10/09 01:15:40;;;;;;;18.03;13.50;;;;;;;9.14;96.99;153708.03;5017782;28;20412;-80
2021/10/09 01:18:20;;;;;;;15.10;12.80;;;;;;;8.99;98.03;153667.97;5000764;28;20853;-80
2021/10/09 01:21:02;;;;;;;19.73;13.60;;;;;;;8.93;98.72;153653.72;5000138;28;20490;-81
2021/10/09 01:23:45;;;;;;;17.90;14.13;;;;;;;9.05;98.12;153683.50;5017382;28;20866;-81
2021/10/09 01:26:21;;;;;;;18.33;14.80;;;;;;;8.97;97.66;153662.81;5032336;28;20446;-81
2021/10/09 01:28:57;;;;;;;19.90;13.47;;;;;;;9.04;97.58;153680.88;5034149;28;20901;-81
2021/10/09 01:31:32;;;;;;;16.90;13.17;;;;;;;9.02;97.46;153677.03;5017194;28;20446;-81
2021/10/09 01:34:08;;;;;;;20.13;12.70;;;;;;;8.93;97.83;153653.72;5016085;28;20538;-81
2021/10/09 01:36:45;;;;;;;19.83;13.97;;;;;;;8.83;98.77;153627.88;5015881;28;20468;-81
2021/10/09 01:39:21;;;;;;;19.87;14.10;;;;;;;8.93;97.71;153652.44;4995740;28;20481;-80
2021/10/09 01:41:59;;;;;;;19.53;13.03;;;;;;;8.93;97.51;153652.44;4996888;28;20487;-81
2021/10/09 01:44:38;;;;;;;17.60;13.40;;;;;;;8.92;97.31;153649.88;5000782;28;20452;-80
2021/10/09 01:47:14;;;;;;;15.27;12.17;;;;;;;8.86;97.66;153634.34;5016966;28;20493;-80
2021/10/09 01:49:51;;;;;;;16.80;13.30;;;;;;;8.78;97.92;153614.97;4999173;28;20542;-81
2021/10/09 01:52:28;;;;;;;16.80;13.30;;;;;;;8.85;97.53;153631.75;5033281;28;20431;-80
2021/10/09 01:55:05;;;;;;;16.37;13.20;;;;;;;8.92;96.57;153649.88;5031981;28;20465;-80
2021/10/09 01:57:41;;;;;;;18.53;12.93;;;;;;;8.95;96.22;153658.91;4998618;28;20445;-80
2021/10/09 02:00:17;;;;;;;17.23;13.40;;;;;;;8.85;97.30;153633.03;5026769;28;20464;-80
2021/10/09 02:03:02;;;;;;;15.43;12.50;;;;;;;8.74;97.54;153604.59;5033438;28;20625;-80
2021/10/09 02:05:38;;;;;;;19.13;13.73;;;;;;;8.83;96.58;153626.59;5002633;28;20944;-80
2021/10/09 02:08:15;;;;;;;16.33;12.40;;;;;;;8.86;96.67;153634.34;5009231;28;20902;-81
2021/10/09 02:10:55;;;;;;;14.83;13.10;;;;;;;8.91;95.91;153647.28;4999167;28;20450;-80
2021/10/09 02:13:36;;;;;;;14.67;11.70;;;;;;;8.89;96.02;153642.13;5016772;28;20437;-80
2021/10/09 02:16:21;;;;;;;15.00;12.27;;;;;;;8.91;95.65;153647.28;5014989;28;20472;-80
2021/10/09 02:24:56;;;;;;;14.90;11.43;;;;;;;8.84;95.97;153629.19;5000126;28;20478;-80
2021/10/09 02:27:32;;;;;;;19.80;13.10;;;;;;;8.80;96.77;153618.81;5010725;28;20899;-80
2021/10/09 02:30:09;;;;;;;14.90;12.20;;;;;;;8.78;96.39;153614.97;5011242;28;20489;-80
2021/10/09 02:32:45;;;;;;;15.53;12.47;;;;;;;8.74;96.45;153603.28;4990138;28;20537;-81
2021/10/09 02:35:20;;;;;;;13.23;11.73;;;;;;;8.69;96.92;153591.66;5000294;28;20939;-80
2021/10/09 02:37:56;;;;;;;14.70;12.80;;;;;;;8.64;96.75;153578.75;5015697;28;20868;-81
2021/10/09 02:40:33;;;;;;;15.20;11.80;;;;;;;8.65;97.19;153581.34;5014098;28;20437;-81
2021/10/09 02:43:10;;;;;;;13.73;12.30;;;;;;;8.60;97.69;153567.13;4998983;28;20951;-80
2021/10/09 02:45:46;;;;;;;14.63;11.47;;;;;;;8.73;96.12;153600.72;5015858;28;20523;-80
2021/10/09 02:48:22;;;;;;;16.33;12.57;;;;;;;8.74;96.14;153603.28;4997583;28;20467;-80
2021/10/09 02:50:58;;;;;;;15.93;13.03;;;;;;;8.74;96.22;153603.28;5032288;28;20523;-80
2021/10/09 02:53:34;;;;;;;19.37;12.50;;;;;;;8.43;97.61;153525.75;5014526;28;20448;-80
2021/10/09 02:56:11;;;;;;;16.70;12.27;;;;;;;8.41;98.65;153520.59;4999354;28;20457;-80
2021/10/09 02:58:47;;;;;;;18.03;11.73;;;;;;;8.32;98.70;153497.31;5024251;28;20440;-81
2021/10/09 03:01:24;;;;;;;17.03;12.57;;;;;;;8.39;98.06;153515.38;5016857;28;20447;-80
2021/10/09 03:04:00;;;;;;;15.70;12.43;;;;;;;8.40;98.03;153518.00;4998252;28;20466;-80
2021/10/09 03:06:38;;;;;;;16.10;11.47;;;;;;;8.50;97.50;153543.84;5001625;28;20931;-80
2021/10/09 03:09:13;;;;;;;15.47;11.83;;;;;;;8.61;96.63;153569.69;5015001;28;20455;-80
2021/10/09 03:11:51;;;;;;;13.90;11.80;;;;;;;8.42;97.59;153521.84;5010260;28;20432;-80
2021/10/09 03:14:27;;;;;;;16.90;13.20;;;;;;;8.41;98.39;153520.59;4998722;28;20465;-80
2021/10/09 03:17:04;;;;;;;16.70;12.20;;;;;;;8.33;98.18;153499.91;4979842;28;20429;-80
2021/10/09 03:19:39;;;;;;;12.80;10.37;;;;;;;8.25;98.56;153479.19;5007888;28;20486;-80
2021/10/09 03:22:17;;;;;;;15.17;12.60;;;;;;;8.17;98.92;153457.19;4991025;28;20428;-80
2021/10/09 03:24:53;;;;;;;14.03;12.23;;;;;;;8.15;99.24;153453.34;5014056;28;20451;-80
2021/10/09 03:27:30;;;;;;;20.93;12.60;;;;;;;8.20;98.89;153464.97;5013320;28;20467;-80
2021/10/09 03:30:07;;;;;;;14.23;12.37;;;;;;;8.25;98.37;153477.88;4998430;28;20449;-80
2021/10/09 03:32:45;;;;;;;17.37;12.10;;;;;;;8.28;97.75;153487.00;5014930;28;20441;-80
2021/10/09 03:35:21;;;;;;;17.57;12.47;;;;;;;8.19;98.17;153462.38;5014214;28;20844;-81
2021/10/09 03:37:59;;;;;;;15.93;13.07;;;;;;;8.20;97.99;153466.28;4998620;28;20450;-80
2021/10/09 03:40:36;;;;;;;15.97;12.00;;;;;;;8.18;98.00;153459.81;4998115;28;20443;-80
2021/10/09 03:43:17;;;;;;;13.20;11.37;;;;;;;8.14;98.45;153450.75;4998598;28;20453;-80
2021/10/09 03:45:58;;;;;;;17.47;12.03;;;;;;;8.09;98.44;153437.81;5029683;28;20455;-80
2021/10/09 03:48:45;;;;;;;16.00;12.30;;;;;;;8.06;99.08;153430.06;4994515;28;20992;-80
2021/10/09 03:54:14;;;;;;;13.47;11.43;;;;;;;8.05;99.23;153427.47;5013771;28;20454;-80
2021/10/09 03:56:51;;;;;;;14.07;12.03;;;;;;;7.97;99.55;153406.78;5015334;28;20432;-80
2021/10/09 03:59:28;;;;;;;16.97;11.63;;;;;;;8.04;99.11;153424.91;5024335;28;20461;-80
2021/10/09 04:02:04;;;;;;;13.97;11.80;;;;;;;7.96;99.71;153404.22;4998061;28;20493;-80
2021/10/09 04:04:39;;;;;;;16.70;11.90;;;;;;;8.02;99.14;153418.44;5031492;28;20435;-80
2021/10/09 04:07:15;;;;;;;15.50;12.67;;;;;;;8.03;98.78;153422.31;5017458;28;20507;-80
2021/10/09 04:09:51;;;;;;;15.97;11.97;;;;;;;8.00;99.37;153414.53;5001932;28;20480;-80
2021/10/09 04:12:27;;;;;;;15.40;11.30;;;;;;;8.08;98.64;153435.22;5007639;28;20453;-80
2021/10/09 04:15:05;;;;;;;15.87;12.20;;;;;;;8.11;98.46;153441.69;4998829;28;20802;-80
2021/10/09 04:17:43;;;;;;;14.67;12.13;;;;;;;8.05;98.44;153426.22;4998030;28;20954;-80
2021/10/09 04:20:22;;;;;;;14.00;11.77;;;;;;;8.00;99.20;153414.53;5030201;28;20478;-80
2021/10/09 04:22:58;;;;;;;15.93;11.97;;;;;;;8.03;99.01;153422.31;5014659;28;20440;-80
2021/10/09 04:25:34;;;;;;;16.50;12.87;;;;;;;7.94;99.90;153399.09;5002511;28;20934;-80
2021/10/09 04:28:11;;;;;;;17.97;13.40;;;;;;;7.93;100.00;153397.78;5018234;28;20852;-80
2021/10/09 04:30:48;;;;;;;18.13;12.30;;;;;;;7.95;99.96;153402.94;5015193;28;20450;-80
2021/10/09 04:33:26;;;;;;;16.33;12.60;;;;;;;7.94;100.00;153399.09;5000213;28;20475;-80
2021/10/09 04:36:02;;;;;;;16.57;12.70;;;;;;;7.85;100.00;153377.09;4999655;28;20885;-80
2021/10/09 04:38:38;;;;;;;18.33;13.50;;;;;;;7.86;100.00;153378.41;4998378;28;20436;-80
2021/10/09 04:41:14;;;;;;;17.13;12.97;;;;;;;7.77;100.00;153355.13;5017270;28;20448;-80
2021/10/09 04:43:50;;;;;;;16.30;11.87;;;;;;;7.82;100.00;153368.03;5001428;28;20452;-80
2021/10/09 04:46:27;;;;;;;16.30;12.40;;;;;;;7.74;100.00;153348.69;5003163;28;20456;-80
2021/10/09 04:49:04;;;;;;;18.30;14.47;;;;;;;7.83;100.00;153370.66;5021180;28;20483;-80
2021/10/09 04:51:39;;;;;;;16.40;13.40;;;;;;;7.78;100.00;153357.72;5012977;28;20479;-80
2021/10/09 04:54:15;;;;;;;15.53;12.73;;;;;;;7.80;100.00;153362.88;5018068;28;20899;-80
2021/10/09 04:56:51;;;;;;;19.13;13.73;;;;;;;7.79;100.00;153360.28;4996521;28;20453;-80
2021/10/09 04:59:26;;;;;;;14.83;12.70;;;;;;;7.78;100.00;153357.72;5001382;28;20443;-81
2021/10/09 05:02:12;;;;;;;15.70;13.23;;;;;;;7.76;100.00;153353.84;5033414;28;20445;-81
2021/10/09 05:04:57;;;;;;;18.60;12.97;;;;;;;7.76;100.00;153352.53;5033199;28;20541;-80
2021/10/09 05:07:33;;;;;;;16.50;13.60;;;;;;;7.70;100.00;153337.06;5032788;28;20460;-80
2021/10/09 05:10:10;;;;;;;17.93;14.63;;;;;;;7.76;100.00;153352.53;5017247;28;20452;-80
2021/10/09 05:12:46;;;;;;;15.10;12.30;;;;;;;7.76;100.00;153353.84;5001106;28;20464;-80
2021/10/09 05:15:22;;;;;;;18.23;14.10;;;;;;;7.72;100.00;153342.22;5001052;28;20550;-80
2021/10/09 05:17:59;;;;;;;16.13;13.50;;;;;;;7.67;100.00;153330.59;5004888;28;20452;-80
2021/10/09 05:20:35;;;;;;;17.70;13.87;;;;;;;7.71;100.00;153339.63;5012171;28;20472;-80
2021/10/09 05:23:11;;;;;;;21.50;13.63;;;;;;;7.71;100.00;153339.63;4981347;28;20449;-80
2021/10/09 05:25:48;;;;;;;17.73;14.00;;;;;;;7.72;100.00;153342.22;4996265;28;20532;-80
2021/10/09 05:28:31;;;;;;;16.90;13.47;;;;;;;7.63;100.00;153318.94;4995847;28;20877;-80
2021/10/09 05:31:10;;;;;;;16.40;14.30;;;;;;;7.69;100.00;153334.47;5016869;28;21024;-80
2021/10/09 05:33:50;;;;;;;17.40;13.83;;;;;;;7.63;100.00;153320.25;5015223;28;20456;-80
2021/10/09 05:36:27;;;;;;;17.97;14.90;;;;;;;7.53;100.00;153294.44;4991216;28;20445;-80
2021/10/09 05:39:02;;;;;;;17.73;14.37;;;;;;;7.63;100.00;153318.94;5011007;28;20831;-80
2021/10/09 05:41:38;;;;;;;18.90;14.77;;;;;;;7.53;100.00;153294.44;5000158;28;20554;-80
2021/10/09 05:44:17;;;;;;;21.73;16.30;;;;;;;7.54;100.00;153297.03;5015761;28;20441;-80
2021/10/09 05:46:52;;;;;;;20.80;15.63;;;;;;;7.54;100.00;153295.72;5015122;28;20433;-80
2021/10/09 05:49:31;;;;;;;22.13;15.97;;;;;;;7.62;100.00;153316.41;5006610;28;20485;-80
2021/10/09 05:52:10;;;;;;;22.20;15.47;;;;;;;7.62;100.00;153316.41;5036021;28;20439;-80
2021/10/09 05:54:51;;;;;;;18.70;14.97;;;;;;;7.63;100.00;153318.94;4997041;28;20847;-80
2021/10/09 05:57:32;;;;;;;18.73;15.23;;;;;;;7.57;100.00;153304.72;5030053;28;20535;-80
2021/10/09 06:32:22;;;;;;;19.83;15.87;;;;;;;8.63;99.88;153574.88;5013727;28;20448;-80
2021/10/09 06:47:02;;;;;;;19.03;14.70;;;;;;;9.30;96.49;153746.84;5007520;28;20447;-80
2021/10/09 06:49:59;;;;;;;17.90;13.27;;;;;;;9.39;95.92;153771.44;4998813;28;20486;-81
2021/10/09 07:01:21;;;;;;;17.17;13.40;;;;;;;10.04;92.75;153937.03;5010516;28;20424;-81
2021/10/09 07:03:57;;;;;;;17.00;13.90;;;;;;;10.15;91.58;153965.56;5011340;28;20453;-81
2021/10/09 07:06:33;;;;;;;17.10;13.93;;;;;;;10.21;90.20;153981.09;4995997;28;20448;-81
2021/10/09 07:09:13;;;;;;;17.83;14.50;;;;;;;10.27;89.74;153996.66;5012890;28;20483;-81
2021/10/09 07:11:52;;;;;;;20.10;14.70;;;;;;;10.43;89.68;154038.09;4999423;28;20786;-81
2021/10/09 07:14:30;;;;;;;14.13;12.60;;;;;;;10.63;89.76;154089.84;5008357;28;20474;-82
2021/10/09 07:17:05;;;;;;;21.93;13.20;;;;;;;10.74;88.89;154118.34;5011136;28;20667;-81
2021/10/09 07:19:41;;;;;;;14.90;13.00;;;;;;;10.91;87.13;154162.34;5013346;28;20477;-82
2021/10/09 07:22:17;;;;;;;15.87;12.23;;;;;;;11.06;88.16;154198.63;5028312;28;20838;-83
2021/10/09 07:24:56;;;;;;;14.03;11.97;;;;;;;11.40;88.18;154286.72;5014803;28;20944;-82
2021/10/09 07:27:32;;;;;;;14.60;12.13;;;;;;;11.34;84.35;154272.47;4996775;28;20450;-82
2021/10/09 07:30:11;;;;;;;16.43;13.63;;;;;;;11.22;84.48;154240.09;5029494;28;20440;-82
2021/10/09 07:32:47;;;;;;;21.67;14.67;;;;;;;11.15;85.53;154221.94;5028126;28;20546;-82
2021/10/09 07:35:23;;;;;;;18.07;14.17;;;;;;;11.17;85.17;154227.16;5005067;28;20470;-82
2021/10/09 07:37:58;;;;;;;15.93;13.13;;;;;;;11.25;85.26;154247.88;5025878;28;20853;-82
2021/10/09 07:40:34;;;;;;;16.97;13.00;;;;;;;11.27;84.45;154254.34;5026798;28;20452;-82
2021/10/09 07:43:09;;;;;;;15.67;13.53;;;;;;;11.30;85.20;154262.13;5008919;28;20432;-82
2021/10/09 07:45:46;;;;;;;17.07;13.63;;;;;;;11.19;85.59;154233.63;5012069;28;20449;-83
2021/10/09 07:48:22;;;;;;;16.13;14.27;;;;;;;11.32;86.63;154267.31;4994088;28;20476;-82
2021/10/09 07:50:57;;;;;;;15.67;13.20;;;;;;;11.43;85.87;154294.50;5011474;28;20453;-82
2021/10/09 07:53:33;;;;;;;18.33;13.10;;;;;;;11.73;85.51;154372.28;5029893;28;20456;-82
2021/10/09 07:56:08;;;;;;;16.60;13.87;;;;;;;11.59;84.60;154335.97;5032670;28;20446;-82
2021/10/09 07:58:44;;;;;;;17.23;13.80;;;;;;;11.56;84.37;154329.50;5029785;28;20485;-82
2021/10/09 08:01:21;;;;;;;15.97;12.97;;;;;;;11.50;84.20;154313.94;5034891;28;20448;-82
2021/10/09 08:03:56;;;;;;;19.57;14.87;;;;;;;11.26;85.43;154251.75;5020753;28;20452;-83
2021/10/09 08:06:32;;;;;;;18.53;14.10;;;;;;;11.30;85.86;154260.81;5016653;28;20447;-82
2021/10/09 08:09:08;;;;;;;17.43;14.10;;;;;;;11.35;86.80;154273.78;5017266;28;20569;-82
2021/10/09 08:11:43;;;;;;;22.60;15.77;;;;;;;11.31;85.83;154263.38;5017243;28;20436;-82
2021/10/09 08:14:19;;;;;;;18.20;14.80;;;;;;;11.29;86.17;154258.22;5034394;28;20459;-82
2021/10/09 08:16:55;;;;;;;18.10;16.20;;;;;;;11.19;86.71;154232.31;5016877;28;20962;-82
2021/10/09 08:19:31;;;;;;;19.20;16.37;;;;;;;11.20;86.14;154236.19;5034958;28;20472;-82
2021/10/09 08:22:09;;;;;;;15.70;14.03;;;;;;;11.34;86.43;154271.16;5039691;28;20917;-82
2021/10/09 08:24:49;;;;;;;16.90;14.87;;;;;;;11.46;86.85;154302.28;5002826;28;20462;-81
2021/10/09 08:36:19;;;;;;;18.60;14.37;;;;;;;11.28;87.39;154255.66;5030926;28;20940;-81
2021/10/09 08:38:54;;;;;;;18.80;14.57;;;;;;;11.65;86.60;154351.50;5033879;28;20451;-82
2021/10/09 08:41:30;;;;;;;16.93;14.57;;;;;;;11.65;85.99;154350.22;5001454;28;21009;-82
2021/10/09 08:44:06;;;;;;;20.60;17.20;;;;;;;11.54;85.96;154324.28;5032950;28;20786;-81
2021/10/09 08:46:42;;;;;;;18.33;14.07;;;;;;;11.45;85.89;154300.97;5025923;28;20447;-81
2021/10/09 08:49:19;;;;;;;17.33;14.47;;;;;;;11.42;86.74;154291.91;5016555;28;20510;-81
2021/10/09 08:51:55;;;;;;;18.13;14.70;;;;;;;11.44;88.16;154297.06;5015923;28;20455;-81
2021/10/09 08:54:35;;;;;;;19.10;15.23;;;;;;;11.54;87.02;154324.28;5033033;28;20459;-82
2021/10/09 08:57:14;;;;;;;18.97;14.20;;;;;;;11.63;87.76;154347.63;5032480;28;20517;-81
2021/10/09 08:59:54;;;;;;;17.23;13.50;;;;;;;11.61;86.86;154341.16;5012828;28;20928;-81
2021/10/09 09:02:33;;;;;;;17.47;14.47;;;;;;;11.50;87.00;154313.94;5018678;28;20543;-81
2021/10/09 09:05:21;;;;;;;16.10;14.40;;;;;;;11.37;86.88;154278.94;5014937;28;20443;-81
2021/10/09 09:08:16;;;;;;;17.73;15.30;;;;;;;11.51;86.93;154315.25;5014224;28;20457;-81
2021/10/09 09:25:49;;;;;;;17.37;15.47;;;;;;;11.82;86.02;154395.63;5006897;28;20447;-82
2021/10/09 09:34:19;;;;;;;18.60;16.17;;;;;;;11.97;85.63;154434.50;5013147;28;20457;-81
2021/10/09 09:37:05;;;;;;;18.63;15.97;;;;;;;11.79;85.93;154387.84;4979598;28;20451;-81
2021/10/09 09:39:44;;;;;;;19.60;14.63;;;;;;;11.89;85.22;154413.75;5012082;28;20438;-81
2021/10/09 09:42:25;;;;;;;17.37;15.33;;;;;;;11.95;85.68;154429.31;4996338;28;20800;-81
2021/10/09 09:45:02;;;;;;;21.83;15.23;;;;;;;11.91;85.11;154418.97;4985778;28;20456;-81
2021/10/09 09:47:42;;;;;;;18.83;15.30;;;;;;;11.88;85.66;154409.88;5014073;28;20933;-81
2021/10/09 09:50:17;;;;;;;18.90;15.50;;;;;;;11.91;86.38;154417.66;5015456;28;20475;-81
2021/10/09 09:52:54;;;;;;;22.23;17.07;;;;;;;11.96;85.81;154431.94;4994601;28;20457;-81
2021/10/09 09:55:31;;;;;;;18.23;14.60;;;;;;;12.12;85.51;154473.41;5030161;28;20535;-81
2021/10/09 09:58:07;;;;;;;18.27;14.30;;;;;;;12.04;84.87;154452.69;5020034;28;20897;-81
2021/10/09 10:00:42;;;;;;;18.10;16.10;;;;;;;11.93;84.56;154424.16;4993833;28;20452;-81
2021/10/09 10:03:23;;;;;;;20.67;15.67;;;;;;;11.92;85.73;154420.22;4997115;28;20459;-81
2021/10/09 10:06:00;;;;;;;17.73;15.63;;;;;;;12.16;85.98;154483.78;4994483;28;20536;-81
2021/10/09 10:08:35;;;;;;;20.07;16.60;;;;;;;12.27;84.40;154509.69;4994990;28;20538;-81
2021/10/09 10:11:13;;;;;;;18.37;14.33;;;;;;;12.11;84.30;154470.81;4999129;28;20531;-82
2021/10/09 10:13:49;;;;;;;26.83;15.50;;;;;;;12.11;85.17;154469.50;5012670;28;20796;-82
2021/10/09 10:16:25;;;;;;;18.13;14.90;;;;;;;12.29;85.50;154516.16;4994911;28;20440;-81
2021/10/09 10:19:01;;;;;;;16.93;14.00;;;;;;;12.35;83.32;154531.75;5019680;28;20512;-81
2021/10/09 10:21:47;;;;;;;18.30;13.70;;;;;;;12.41;82.73;154546.00;5018687;28;20442;-82
2021/10/09 10:24:42;;;;;;;19.90;14.30;;;;;;;12.49;83.57;154566.75;5028150;28;20445;-81
2021/10/09 10:27:33;;;;;;;17.37;14.10;;;;;;;12.53;83.30;154577.09;5001556;28;20815;-82
2021/10/09 10:30:26;;;;;;;16.80;14.60;;;;;;;12.64;82.13;154605.66;5032441;28;20468;-82
2021/10/09 10:33:42;;;;;;;21.30;15.27;;;;;;;12.71;81.39;154623.78;5033979;28;20455;-81
2021/10/09 10:36:36;;;;;;;17.23;15.00;;;;;;;12.67;79.68;154613.44;5013692;28;20809;-81
2021/10/09 10:39:14;;;;;;;16.63;13.80;;;;;;;12.74;80.89;154632.88;4994969;28;20449;-81
2021/10/09 10:41:54;;;;;;;18.20;13.87;;;;;;;12.74;79.53;154631.56;5013396;28;20526;-81
2021/10/09 10:45:07;;;;;;;16.57;13.17;;;;;;;12.77;78.83;154639.38;5014305;28;20551;-81
2021/10/09 10:48:04;;;;;;;14.50;12.53;;;;;;;12.72;79.30;154627.72;5031976;28;20433;-81
2021/10/09 10:51:05;;;;;;;17.77;12.73;;;;;;;12.77;77.67;154639.38;5002602;28;20466;-81
2021/10/09 10:57:20;;;;;;;16.07;13.33;;;;;;;12.89;77.49;154669.22;4977869;28;20799;-81
2021/10/09 11:00:13;;;;;;;16.40;12.77;;;;;;;12.87;76.02;154665.28;5013890;28;20451;-73
2021/10/09 11:02:49;;;;;;;13.93;12.50;;;;;;;12.95;77.11;154684.75;5013560;28;20541;-73
2021/10/09 11:05:26;;;;;;;18.77;13.00;;;;;;;12.96;76.92;154687.34;5031249;28;20465;-73
2021/10/09 11:08:07;;;;;;;14.17;11.50;;;;;;;13.06;77.85;154713.28;4999209;28;20444;-73
2021/10/09 11:10:47;;;;;;;13.97;12.17;;;;;;;13.19;77.08;154748.38;5001873;28;20467;-73
2021/10/09 11:13:23;;;;;;;17.37;12.97;;;;;;;13.19;76.26;154747.06;5026968;28;20478;-73
2021/10/09 11:16:03;;;;;;;14.40;12.67;;;;;;;13.20;75.12;154751.00;5011298;28;20533;-73
2021/10/09 11:18:49;;;;;;;15.60;13.37;;;;;;;13.12;74.94;154728.94;5013374;28;20478;-73
2021/10/09 11:21:24;;;;;;;14.20;12.47;;;;;;;13.08;74.31;154719.81;5029371;28;20973;-73
2021/10/09 11:24:00;;;;;;;15.00;11.93;;;;;;;13.12;75.31;154730.22;5013020;28;20637;-73
2021/10/09 11:26:52;;;;;;;17.70;12.30;;;;;;;13.39;74.92;154800.31;5026639;28;20447;-73
2021/10/09 11:29:27;;;;;;;13.63;11.67;;;;;;;13.41;74.15;154805.50;5011941;28;20886;-73
2021/10/09 11:32:06;;;;;;;12.67;11.00;;;;;;;13.40;74.70;154802.88;5021458;28;20532;-73
2021/10/09 11:34:51;;;;;;;15.47;12.00;;;;;;;13.46;73.67;154815.84;4998056;28;20459;-73
2021/10/09 11:37:27;;;;;;;15.20;13.53;;;;;;;13.31;74.55;154779.56;5041481;28;20513;-72
2021/10/09 11:40:04;;;;;;;13.30;10.83;;;;;;;13.30;74.07;154775.63;5037811;28;20526;-75
2021/10/09 11:42:49;;;;;;;14.37;11.73;;;;;;;13.40;74.73;154801.56;5041851;28;20538;-73
2021/10/09 11:45:29;;;;;;;15.50;12.47;;;;;;;13.58;74.69;154847.03;5016269;28;20975;-73
2021/10/09 11:53:55;;;;;;;14.33;11.30;;;;;;;13.80;73.55;154904.09;5035498;28;20484;-74
2021/10/09 11:56:31;;;;;;;18.93;12.50;;;;;;;13.73;73.39;154885.94;5034766;28;20538;-75
2021/10/09 11:59:08;;;;;;;14.93;12.23;;;;;;;13.85;72.41;154918.38;5026470;28;20447;-75
2021/10/09 12:01:44;;;;;;;14.70;11.83;;;;;;;13.82;71.83;154910.59;5035178;28;20408;-74
2021/10/09 12:04:23;;;;;;;15.13;11.63;;;;;;;13.84;72.21;154914.50;5029917;28;20523;-74
2021/10/09 12:07:01;;;;;;;13.27;11.00;;;;;;;13.90;73.35;154930.06;5032508;28;20447;-74
2021/10/09 12:09:39;;;;;;;13.50;11.77;;;;;;;13.95;72.58;154943.09;5016616;28;20464;-74
2021/10/09 12:12:17;;;;;;;16.80;11.60;;;;;;;14.00;71.50;154957.31;5017364;28;20480;-74
2021/10/09 12:14:54;;;;;;;15.17;11.70;;;;;;;13.94;70.92;154941.78;5016908;28;20783;-74
2021/10/09 12:17:36;;;;;;;14.87;12.13;;;;;;;13.91;71.82;154933.97;5031469;28;20467;-74
2021/10/09 12:20:13;;;;;;;15.30;12.80;;;;;;;13.97;71.49;154948.25;5032965;28;20957;-74
2021/10/09 12:22:55;;;;;;;14.67;12.00;;;;;;;13.89;71.72;154927.50;5035058;28;20562;-74
2021/10/09 12:25:30;;;;;;;12.87;11.57;;;;;;;13.98;70.52;154950.81;5016893;28;20819;-74
2021/10/09 12:28:06;;;;;;;18.23;11.60;;;;;;;14.05;71.55;154969.03;5033903;28;20455;-74
2021/10/09 12:30:46;;;;;;;14.70;12.50;;;;;;;14.00;70.74;154957.31;5016560;28;20977;-74
2021/10/09 12:33:34;;;;;;;12.17;10.83;;;;;;;14.12;70.01;154985.88;5015752;28;20441;-74
2021/10/09 12:36:29;;;;;;;14.20;11.57;;;;;;;14.10;69.97;154982.03;5016315;28;20477;-74
2021/10/09 12:39:24;;;;;;;14.83;11.67;;;;;;;14.13;70.62;154989.81;5028153;28;20574;-74
2021/10/09 12:41:59;;;;;;;12.27;10.93;;;;;;;14.16;70.42;154997.59;5016082;28;20456;-74
2021/10/09 12:44:35;;;;;;;14.60;12.67;;;;;;;14.21;70.82;155010.59;5016097;28;20466;-74
2021/10/09 12:47:10;;;;;;;13.77;11.00;;;;;;;14.15;69.81;154993.69;5031728;28;20498;-74
2021/10/09 12:49:45;;;;;;;13.07;11.50;;;;;;;14.26;70.33;155023.56;5013685;28;20558;-74
2021/10/09 12:52:22;;;;;;;16.43;12.17;;;;;;;14.35;70.08;155045.72;5031310;28;20443;-74
2021/10/09 12:54:58;;;;;;;12.97;10.10;;;;;;;14.37;67.98;155050.88;5009513;28;20799;-74
2021/10/09 12:57:34;;;;;;;11.53;9.60;;;;;;;14.30;70.65;155033.94;5031025;28;20451;-74
2021/10/09 13:00:11;;;;;;;12.43;10.97;;;;;;;14.30;69.45;155033.94;5021255;28;20449;-74
2021/10/09 13:02:47;;;;;;;12.20;10.70;;;;;;;14.37;68.00;155052.19;5005751;28;20437;-74
2021/10/09 13:05:24;;;;;;;12.93;11.00;;;;;;;14.33;68.71;155041.78;5010701;28;20605;-74
2021/10/09 13:08:03;;;;;;;12.37;10.10;;;;;;;14.40;69.03;155059.94;5007687;28;20456;-74
2021/10/09 13:10:40;;;;;;;11.50;10.27;;;;;;;14.34;68.89;155044.41;5027582;28;20968;-74
2021/10/09 13:13:16;;;;;;;12.97;9.90;;;;;;;14.39;69.21;155056.06;5025009;28;20445;-74
2021/10/09 13:15:51;;;;;;;21.07;12.07;;;;;;;14.38;68.76;155054.75;5018147;28;20435;-74
2021/10/09 13:18:27;;;;;;;13.43;11.60;;;;;;;14.39;67.76;155056.06;5023416;28;20451;-74
2021/10/09 13:21:03;;;;;;;12.87;11.20;;;;;;;14.31;68.80;155035.25;5016299;28;20440;-74
2021/10/09 13:23:39;;;;;;;12.40;11.10;;;;;;;14.41;67.76;155062.56;5001034;28;20460;-74
2021/10/09 13:26:15;;;;;;;13.13;11.60;;;;;;;14.41;68.04;155062.56;5023749;28;20812;-74
2021/10/09 13:28:54;;;;;;;13.60;11.90;;;;;;;14.34;68.25;155043.09;5011698;28;20443;-74
2021/10/09 13:31:30;;;;;;;13.30;11.30;;;;;;;14.38;68.30;155054.75;5004347;28;20475;-74
2021/10/09 13:34:06;;;;;;;12.30;10.33;;;;;;;14.46;69.19;155075.53;5017389;28;20986;-74
2021/10/09 13:36:41;;;;;;;16.70;11.17;;;;;;;14.50;68.77;155084.66;5005651;28;20479;-74
2021/10/09 13:39:18;;;;;;;13.93;10.83;;;;;;;14.48;68.40;155080.72;5006454;28;20456;-74
2021/10/09 13:41:54;;;;;;;13.40;10.03;;;;;;;14.44;68.22;155070.38;5024647;28;20581;-74