Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:18;;;;;;;;;;;;;;;-144.99;91.24;52468.47;5011675;28;19973;-81
2024/01/30 00:02:45;;;;;;;;;;;;;;;-144.99;91.91;52452.16;5009643;28;19937;-80
2024/01/30 00:05:13;;;;;;;;;;;;;;;-144.99;92.20;52476.63;5009681;28;20035;-80
2024/01/30 00:07:40;;;;;;;;;;;;;;;-144.99;91.82;52444.03;5007638;28;20017;-81
2024/01/30 00:10:07;;;;;;;;;;;;;;;-144.99;92.16;52452.16;5007290;28;19964;-81
2024/01/30 00:12:33;;;;;;;;;;;;;;;-144.99;92.93;52456.25;5011456;28;20131;-84
2024/01/30 00:15:00;;;;;;;;;;;;;;;-144.99;93.12;52427.72;5013703;28;19976;-81
2024/01/30 00:17:26;;;;;;;;;;;;;;;-144.99;93.85;52419.56;5013401;28;19975;-82
2024/01/30 00:19:53;;;;;;;;;;;;;;;-144.99;93.16;52423.63;5009716;28;19977;-82
2024/01/30 00:22:21;;;;;;;;;;;;;;;-144.99;93.29;52441.97;5008426;28;19925;-82
2024/01/30 00:24:47;;;;;;;;;;;;;;;-144.99;93.39;52452.16;5010276;28;19959;-83
2024/01/30 00:27:13;;;;;;;;;;;;;;;-144.99;94.19;52476.63;5014570;28;20012;-82
2024/01/30 00:29:40;;;;;;;;;;;;;;;-144.99;94.23;52419.56;5012168;28;20016;-82
2024/01/30 00:32:07;;;;;;;;;;;;;;;-144.99;94.32;52466.44;5015188;28;19941;-82
2024/01/30 00:34:33;;;;;;;;;;;;;;;-144.99;94.50;52460.31;5012432;28;19925;-82
2024/01/30 00:36:59;;;;;;;;;;;;;;;-144.99;94.38;52431.78;5020225;28;19983;-82
2024/01/30 00:39:27;;;;;;;;;;;;;;;-144.99;94.41;52472.56;5017327;28;20293;-82
2024/01/30 00:41:54;;;;;;;;;;;;;;;-144.99;95.01;52435.88;5014942;28;20317;-82
2024/01/30 00:44:21;;;;;;;;;;;;;;;-144.99;95.00;52452.16;5014050;28;20029;-82
2024/01/30 00:46:47;;;;;;;;;;;;;;;-144.99;94.79;52431.78;5013497;28;20003;-82
2024/01/30 00:49:13;;;;;;;;;;;;;;;-144.99;95.12;52415.47;5009965;28;20000;-82
2024/01/30 00:51:40;;;;;;;;;;;;;;;-144.99;95.48;52444.03;5011160;28;19929;-83
2024/01/30 00:54:07;;;;;;;;;;;;;;;-144.99;95.67;52439.94;5005370;28;20020;-82
2024/01/30 00:56:35;;;;;;;;;;;;;;;-144.99;95.40;52431.78;5014392;28;19929;-82
2024/01/30 00:59:02;;;;;;;;;;;;;;;-144.99;95.51;52448.09;5013362;28;20327;-82
2024/01/30 01:01:28;;;;;;;;;;;;;;;-144.99;96.14;52505.16;5016977;28;19925;-81
2024/01/30 01:03:55;;;;;;;;;;;;;;;-144.99;95.79;52444.03;5007134;28;19976;-82
2024/01/30 01:06:21;;;;;;;;;;;;;;;-144.99;96.12;52419.56;5012060;28;19929;-81
2024/01/30 01:08:48;;;;;;;;;;;;;;;-144.99;95.52;52448.09;5012000;28;19976;-83
2024/01/30 01:11:14;;;;;;;;;;;;;;;-144.99;95.54;52433.81;5016557;28;19934;-81
2024/01/30 01:13:42;;;;;;;;;;;;;;;-144.99;95.48;52423.63;5013583;28;19937;-83
2024/01/30 01:16:08;;;;;;;;;;;;;;;-144.99;95.23;52456.25;5013317;28;19925;-84
2024/01/30 01:18:35;;;;;;;;;;;;;;;-144.99;94.90;52425.66;5009450;28;20037;-81
2024/01/30 01:21:01;;;;;;;;;;;;;;;-144.99;94.57;52468.47;5011494;28;20329;-81
2024/01/30 01:23:28;;;;;;;;;;;;;;;-144.99;94.64;52413.44;5007900;28;19930;-80
2024/01/30 01:25:55;;;;;;;;;;;;;;;-144.99;94.26;52419.56;5006815;28;20405;-80
2024/01/30 01:28:21;;;;;;;;;;;;;;;-144.99;94.23;52458.28;5000031;28;19929;-79
2024/01/30 01:30:49;;;;;;;;;;;;;;;-144.99;93.74;52464.41;5006690;28;20496;-80
2024/01/30 01:33:15;;;;;;;;;;;;;;;-144.99;93.39;52476.63;5008454;28;20285;-79
2024/01/30 01:35:42;;;;;;;;;;;;;;;-144.99;93.55;52415.47;5014302;28;20024;-80
2024/01/30 01:38:08;;;;;;;;;;;;;;;-144.99;93.38;52439.94;5014883;28;20439;-80
2024/01/30 01:40:35;;;;;;;;;;;;;;;-144.99;93.47;52427.72;5014756;28;19939;-79
2024/01/30 01:43:04;;;;;;;;;;;;;;;-144.99;93.48;52411.41;5012604;28;19929;-78
2024/01/30 01:45:30;;;;;;;;;;;;;;;-144.99;92.69;52435.88;4665214;28;10000159;-83
2024/01/30 01:47:58;;;;;;;;;;;;;;;-144.99;92.34;52484.78;5012464;28;19925;-81
2024/01/30 01:50:25;;;;;;;;;;;;;;;-144.99;92.24;52448.09;5014637;28;20036;-82
2024/01/30 01:52:52;;;;;;;;;;;;;;;-144.99;92.14;52441.97;5015567;28;19972;-84
2024/01/30 01:55:21;;;;;;;;;;;;;;;-144.99;92.01;52444.03;5009165;28;20024;-79
2024/01/30 01:57:47;;;;;;;;;;;;;;;-144.99;92.13;52444.03;5014703;28;19936;-81
2024/01/30 02:00:15;;;;;;;;;;;;;;;-144.99;92.56;52456.25;5020021;28;19949;-77
2024/01/30 02:02:42;;;;;;;;;;;;;;;-144.99;92.49;52448.09;5019728;28;20008;-80
2024/01/30 02:05:10;;;;;;;;;;;;;;;-144.99;92.74;52460.31;5021365;28;19956;-80
2024/01/30 02:07:36;;;;;;;;;;;;;;;-144.99;92.34;52452.16;5018355;28;19930;-80
2024/01/30 02:10:04;;;;;;;;;;;;;;;-144.99;92.18;52403.25;5021239;28;19934;-82
2024/01/30 02:12:31;;;;;;;;;;;;;;;-144.99;92.65;52454.22;5038886;28;19921;-82
2024/01/30 02:14:57;;;;;;;;;;;;;;;-144.99;92.42;52439.94;5036978;28;19930;-80
2024/01/30 02:17:24;;;;;;;;;;;;;;;-144.99;92.70;52462.34;5035848;28;19937;-82
2024/01/30 02:19:50;;;;;;;;;;;;;;;-144.99;93.00;52456.25;5025050;28;19952;-81
2024/01/30 02:22:19;;;;;;;;;;;;;;;-144.99;92.80;52456.25;5019981;28;19925;-82
2024/01/30 02:24:45;;;;;;;;;;;;;;;-144.99;93.21;52452.16;5017522;28;19925;-81
2024/01/30 02:27:12;;;;;;;;;;;;;;;-144.99;93.08;52450.13;5017056;28;19948;-81
2024/01/30 02:29:38;;;;;;;;;;;;;;;-144.99;92.92;52456.25;5020684;28;19961;-80
2024/01/30 02:32:05;;;;;;;;;;;;;;;-144.99;93.09;52444.03;5016253;28;20209;-81
2024/01/30 02:34:33;;;;;;;;;;;;;;;-144.99;92.98;52507.19;5015768;28;20209;-81
2024/01/30 02:37:00;;;;;;;;;;;;;;;-144.99;92.82;52427.72;5016038;28;20999;-81
2024/01/30 02:39:28;;;;;;;;;;;;;;;-144.99;93.03;52452.16;5021394;28;20287;-81
2024/01/30 02:41:55;;;;;;;;;;;;;;;-144.99;92.77;52460.31;5018642;28;19988;-81
2024/01/30 02:44:21;;;;;;;;;;;;;;;-144.99;93.31;52439.94;5019383;28;19933;-80
2024/01/30 02:46:48;;;;;;;;;;;;;;;-144.99;92.94;52492.94;5015767;28;20023;-80
2024/01/30 02:49:14;;;;;;;;;;;;;;;-144.99;92.90;52456.25;5015441;28;20007;-80
2024/01/30 02:51:40;;;;;;;;;;;;;;;-144.99;92.74;52441.97;5015516;28;20021;-80
2024/01/30 02:54:07;;;;;;;;;;;;;;;-144.99;93.21;52456.25;5015447;28;19964;-80
2024/01/30 02:56:35;;;;;;;;;;;;;;;-144.99;93.43;52439.94;5014927;28;20401;-80
2024/01/30 02:59:00;;;;;;;;;;;;;;;-144.99;93.20;52417.53;5015659;28;19968;-79
2024/01/30 03:01:27;;;;;;;;;;;;;;;-144.99;93.52;52460.31;5015348;28;20301;-80
2024/01/30 03:03:53;;;;;;;;;;;;;;;-144.99;93.64;52419.56;5015129;28;20004;-80
2024/01/30 03:06:20;;;;;;;;;;;;;;;-144.99;93.43;52448.09;5016372;28;20003;-81
2024/01/30 03:08:46;;;;;;;;;;;;;;;-144.99;93.58;52456.25;5019060;28;19972;-81
2024/01/30 03:11:13;;;;;;;;;;;;;;;-144.99;93.33;52435.88;5031449;28;19917;-79
2024/01/30 03:13:40;;;;;;;;;;;;;;;-144.99;93.42;52435.88;5020423;28;20569;-80
2024/01/30 03:16:07;;;;;;;;;;;;;;;-144.99;93.91;52456.25;5017112;28;19929;-79
2024/01/30 03:18:33;;;;;;;;;;;;;;;-144.99;94.15;52476.63;5016801;28;19945;-80
2024/01/30 03:21:00;;;;;;;;;;;;;;;-144.99;94.01;52429.75;5008636;28;20024;-79
2024/01/30 03:23:27;;;;;;;;;;;;;;;-144.99;94.19;52454.22;5013322;28;19953;-79
2024/01/30 03:25:53;;;;;;;;;;;;;;;-144.99;94.27;52452.16;5011931;28;20012;-80
2024/01/30 03:28:20;;;;;;;;;;;;;;;-144.99;93.94;52472.56;5009994;28;20044;-79
2024/01/30 03:30:47;;;;;;;;;;;;;;;-144.99;94.25;52427.72;5013728;28;20451;-80
2024/01/30 03:33:14;;;;;;;;;;;;;;;-144.99;94.47;52456.25;5015363;28;19929;-82
2024/01/30 03:35:40;;;;;;;;;;;;;;;-144.99;94.51;52444.03;5015653;28;19961;-81
2024/01/30 03:38:07;;;;;;;;;;;;;;;-144.99;94.55;52456.25;5015484;28;19975;-81
2024/01/30 03:40:33;;;;;;;;;;;;;;;-144.99;94.55;52458.28;5014795;28;20489;-81
2024/01/30 03:43:00;;;;;;;;;;;;;;;-144.99;94.37;52427.72;5014456;28;20016;-81
2024/01/30 03:45:26;;;;;;;;;;;;;;;-144.99;93.66;52399.19;5014305;28;20389;-81
2024/01/30 03:47:54;;;;;;;;;;;;;;;-144.99;93.45;52407.31;5013509;28;19925;-78
2024/01/30 03:50:20;;;;;;;;;;;;;;;-144.99;93.83;52409.38;5009285;28;20080;-81
2024/01/30 03:52:47;;;;;;;;;;;;;;;-144.99;93.59;52423.63;5009465;28;19964;-77
2024/01/30 03:55:13;;;;;;;;;;;;;;;-144.99;93.97;52419.56;5013079;28;20290;-79
2024/01/30 03:57:40;;;;;;;;;;;;;;;-144.99;93.83;52464.41;5013365;28;20417;-80
2024/01/30 04:00:07;;;;;;;;;;;;;;;-144.99;94.24;52386.94;5016339;28;20012;-79
2024/01/30 04:02:33;;;;;;;;;;;;;;;-144.99;94.78;52458.28;5013274;28;20350;-79
2024/01/30 04:05:01;;;;;;;;;;;;;;;-144.99;94.73;52450.13;5013135;28;19925;-79
2024/01/30 04:07:28;;;;;;;;;;;;;;;-144.99;94.97;52423.63;5009999;28;20358;-80
2024/01/30 04:09:55;;;;;;;;;;;;;;;-144.99;94.74;52439.94;5011801;28;19932;-79
2024/01/30 04:12:21;;;;;;;;;;;;;;;-144.99;95.06;52415.47;5013402;28;19971;-80
2024/01/30 04:14:48;;;;;;;;;;;;;;;-144.99;95.28;52431.78;5012324;28;19983;-79
2024/01/30 04:17:14;;;;;;;;;;;;;;;-144.99;95.59;52480.72;5011804;28;19925;-80
2024/01/30 04:19:41;;;;;;;;;;;;;;;-144.99;96.23;52419.56;5008443;28;19969;-80
2024/01/30 04:22:08;;;;;;;;;;;;;;;-144.99;95.54;52468.47;5009507;28;20000;-78
2024/01/30 04:24:35;;;;;;;;;;;;;;;-144.99;95.53;52439.94;5008471;28;20378;-79
2024/01/30 04:27:01;;;;;;;;;;;;;;;-144.99;95.87;52468.47;5010019;28;20408;-79
2024/01/30 04:29:28;;;;;;;;;;;;;;;-144.99;96.06;52431.78;5008571;28;19976;-81
2024/01/30 04:31:54;;;;;;;;;;;;;;;-144.99;96.53;52464.41;5007552;28;19975;-79
2024/01/30 04:34:20;;;;;;;;;;;;;;;-144.99;96.94;52452.16;5011643;28;20012;-79
2024/01/30 04:36:47;;;;;;;;;;;;;;;-144.99;97.67;52409.38;5010930;28;20307;-79
2024/01/30 04:39:15;;;;;;;;;;;;;;;-144.99;97.62;52492.94;5010174;28;19996;-79
2024/01/30 04:41:41;;;;;;;;;;;;;;;-144.99;97.40;52446.06;5008770;28;20325;-79
2024/01/30 04:44:07;;;;;;;;;;;;;;;-144.99;97.18;52441.97;5008287;28;20032;-79
2024/01/30 04:46:34;;;;;;;;;;;;;;;-144.99;97.58;52444.03;5007021;28;19960;-79
2024/01/30 04:49:01;;;;;;;;;;;;;;;-144.99;97.70;52456.25;5009605;28;19925;-79
2024/01/30 04:51:27;;;;;;;;;;;;;;;-144.99;97.58;52444.03;5002877;28;19940;-79
2024/01/30 04:53:54;;;;;;;;;;;;;;;-144.99;97.15;52448.09;5008153;28;19985;-79
2024/01/30 04:56:21;;;;;;;;;;;;;;;-144.99;96.59;52423.63;5008263;28;20013;-78
2024/01/30 04:58:48;;;;;;;;;;;;;;;-144.99;97.38;52437.91;5008637;28;20012;-79
2024/01/30 05:01:15;;;;;;;;;;;;;;;-144.99;97.54;52417.53;5007811;28;20019;-79
2024/01/30 05:03:42;;;;;;;;;;;;;;;-144.99;97.41;52454.22;5004032;28;19929;-79
2024/01/30 05:06:08;;;;;;;;;;;;;;;-144.99;97.43;52456.25;5009129;28;20111;-79
2024/01/30 05:08:36;;;;;;;;;;;;;;;-144.99;97.22;52468.47;5004983;28;20486;-78
2024/01/30 05:11:03;;;;;;;;;;;;;;;-144.99;97.63;52460.31;5008296;28;20405;-76
2024/01/30 05:13:31;;;;;;;;;;;;;;;-144.99;98.49;52464.41;5008521;28;19925;-80
2024/01/30 05:15:57;;;;;;;;;;;;;;;-144.99;98.40;52435.88;5008606;28;19925;-77
2024/01/30 05:18:24;;;;;;;;;;;;;;;-144.99;98.89;52435.88;5006955;28;20009;-77
2024/01/30 05:20:51;;;;;;;;;;;;;;;-144.99;98.91;52431.78;5008760;28;19926;-78
2024/01/30 05:23:17;;;;;;;;;;;;;;;-144.99;99.00;52456.25;5011393;28;20037;-81
2024/01/30 05:25:44;;;;;;;;;;;;;;;-144.99;98.66;52435.88;5005996;28;19929;-79
2024/01/30 05:28:10;;;;;;;;;;;;;;;-144.99;99.27;52448.09;5017937;28;19956;-79
2024/01/30 05:30:38;;;;;;;;;;;;;;;-144.99;98.68;52425.66;5009423;28;20008;-79
2024/01/30 05:33:05;;;;;;;;;;;;;;;-144.99;98.61;52456.25;5008934;28;19941;-78
2024/01/30 05:35:31;;;;;;;;;;;;;;;-144.99;98.87;52415.47;5009167;28;20353;-80
2024/01/30 05:37:58;;;;;;;;;;;;;;;-144.99;98.67;52444.03;5016408;28;19984;-80
2024/01/30 05:40:24;;;;;;;;;;;;;;;-144.99;98.74;52460.31;5020089;28;19925;-80
2024/01/30 05:42:50;;;;;;;;;;;;;;;-144.99;99.12;52448.09;5021601;28;19992;-80
2024/01/30 05:45:17;;;;;;;;;;;;;;;-144.99;99.68;52460.31;5014561;28;19926;-80
2024/01/30 05:47:45;;;;;;;;;;;;;;;-144.99;99.25;52456.25;5018882;28;19952;-80
2024/01/30 05:50:11;;;;;;;;;;;;;;;-144.99;99.33;52468.47;5017014;28;20052;-80
2024/01/30 05:52:38;;;;;;;;;;;;;;;-144.99;99.62;52448.09;5020484;28;19949;-80
2024/01/30 05:55:05;;;;;;;;;;;;;;;-144.99;99.70;52484.78;5014870;28;19965;-80
2024/01/30 05:57:31;;;;;;;;;;;;;;;-144.99;99.75;52456.25;5013653;28;20028;-77
2024/01/30 05:59:58;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5013572;28;19956;-77
2024/01/30 06:02:24;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5007934;28;19972;-78
2024/01/30 06:04:52;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5001159;28;19926;-79
2024/01/30 06:07:19;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5005351;28;20358;-79
2024/01/30 06:09:46;;;;;;;;;;;;;;;-144.99;99.78;52464.41;5007268;28;20036;-75
2024/01/30 06:12:12;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5007317;28;19929;-79
2024/01/30 06:14:39;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5006242;28;19929;-78
2024/01/30 06:17:06;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5007946;28;19925;-78
2024/01/30 06:19:32;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5001820;28;19968;-78
2024/01/30 06:22:00;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5011146;28;20350;-77
2024/01/30 06:24:27;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5012980;28;19926;-78
2024/01/30 06:26:54;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5012485;28;19947;-78
2024/01/30 06:29:20;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5015892;28;19969;-78
2024/01/30 06:31:47;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5011808;28;20370;-79
2024/01/30 06:34:13;;;;;;;;;;;;;;;-144.99;100.00;52407.31;4991491;28;19961;-77
2024/01/30 06:36:40;;;;;;;;;;;;;;;-144.99;100.00;52380.84;5006818;28;19995;-78
2024/01/30 06:39:07;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5011142;28;20359;-76
2024/01/30 06:41:34;;;;;;;;;;;;;;;-144.99;100.00;52480.72;4322101;28;10020721;-82
2024/01/30 06:44:02;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5011964;28;19971;-82
2024/01/30 06:46:29;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5010437;28;19976;-83
2024/01/30 06:48:55;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5012665;28;20015;-83
2024/01/30 06:51:22;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5012594;28;19933;-81
2024/01/30 06:53:48;;;;;;;;;;;;;;;-144.99;100.00;52415.47;4992293;28;20046;-82
2024/01/30 06:56:20;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5008441;28;20039;-79
2024/01/30 06:58:47;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5001821;28;20032;-80
2024/01/30 07:01:13;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5006870;28;20448;-80
2024/01/30 07:03:39;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5004192;28;20024;-80
2024/01/30 07:06:06;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5008920;28;20011;-80
2024/01/30 07:08:32;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5009555;28;19988;-82
2024/01/30 07:10:59;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5007161;28;20076;-78
2024/01/30 07:13:27;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5008238;28;20289;-80
2024/01/30 07:15:54;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5007926;28;20044;-82
2024/01/30 07:18:21;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5006513;28;20067;-82
2024/01/30 07:20:47;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5006974;28;19929;-79
2024/01/30 07:23:16;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5010597;28;19964;-80
2024/01/30 07:25:43;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5014718;28;20364;-83
2024/01/30 07:28:09;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5020883;28;19988;-82
2024/01/30 07:30:37;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5021442;28;19925;-82
2024/01/30 07:33:04;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5015153;28;19989;-84
2024/01/30 07:35:30;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5017789;28;19984;-81
2024/01/30 07:37:57;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5007819;28;19930;-80
2024/01/30 07:40:24;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5017988;28;19993;-83
2024/01/30 07:42:50;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5009218;28;19938;-78
2024/01/30 07:45:21;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5013980;28;19929;-83
2024/01/30 07:47:48;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5018584;28;19940;-79
2024/01/30 07:50:15;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5019888;28;19972;-81
2024/01/30 07:52:41;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5014668;28;19929;-83
2024/01/30 07:55:08;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5022769;28;19937;-86
2024/01/30 07:57:35;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5023362;28;20529;-83
2024/01/30 08:00:02;;;;;;;;;;;;;;;-144.99;100.00;52439.94;4668060;28;10000296;-84
2024/01/30 08:02:29;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5012331;28;20001;-84
2024/01/30 08:04:57;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5015591;28;19926;-83
2024/01/30 08:07:23;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5010081;28;19961;-80
2024/01/30 08:09:50;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5013075;28;20324;-85
2024/01/30 08:12:17;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5013090;28;19991;-82
2024/01/30 08:14:43;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5013206;28;20286;-84
2024/01/30 08:17:10;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5005960;28;19952;-81
2024/01/30 08:19:36;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5012145;28;19929;-83
2024/01/30 08:22:04;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5014637;28;19930;-82
2024/01/30 08:24:31;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5017375;28;19972;-83
2024/01/30 08:26:58;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5013993;28;19956;-84
2024/01/30 08:29:24;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5008045;28;20348;-82
2024/01/30 08:31:51;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5015366;28;20476;-80
2024/01/30 08:34:17;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5016871;28;19930;-82
2024/01/30 08:36:45;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5013753;28;20011;-83
2024/01/30 08:39:13;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5016629;28;20141;-86
2024/01/30 08:41:39;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5006442;28;19988;-82
2024/01/30 08:44:06;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5008240;28;19972;-84
2024/01/30 08:46:33;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5017433;28;19936;-81
2024/01/30 08:49:00;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5011333;28;19988;-82
2024/01/30 08:51:26;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5008395;28;19995;-84
2024/01/30 08:53:53;;;;;;;;;;;;;;;-144.99;99.62;52411.41;5002949;28;19987;-80
2024/01/30 08:56:21;;;;;;;;;;;;;;;-144.99;99.81;52419.56;5013909;28;19987;-84
2024/01/30 08:58:48;;;;;;;;;;;;;;;-144.99;99.17;52415.47;5013031;28;20351;-85
2024/01/30 09:01:15;;;;;;;;;;;;;;;-144.99;98.54;52407.31;5015037;28;19929;-84
2024/01/30 09:03:43;;;;;;;;;;;;;;;-144.99;98.08;52415.47;5011657;28;19992;-84
2024/01/30 09:06:10;;;;;;;;;;;;;;;-144.99;97.61;52456.25;5005099;28;20024;-84
2024/01/30 09:08:36;;;;;;;;;;;;;;;-144.99;97.13;52407.31;5009879;28;19929;-79
2024/01/30 09:11:10;;;;;;;;;;;;;;;-144.99;97.16;52395.09;5012654;28;20063;-82
2024/01/30 09:13:38;;;;;;;;;;;;;;;-144.99;96.28;52423.63;5006647;28;19932;-82
2024/01/30 09:16:05;;;;;;;;;;;;;;;-144.99;96.66;52421.59;5006844;28;20447;-83
2024/01/30 09:18:31;;;;;;;;;;;;;;;-144.99;95.96;52431.78;5007324;28;19926;-84
2024/01/30 09:20:58;;;;;;;;;;;;;;;-144.99;95.61;52399.19;5010830;28;19975;-83
2024/01/30 09:23:25;;;;;;;;;;;;;;;-144.99;95.53;52386.94;5014595;28;19953;-83
2024/01/30 09:25:51;;;;;;;;;;;;;;;-144.99;95.33;52382.88;5014653;28;20064;-81
2024/01/30 09:28:18;;;;;;;;;;;;;;;-144.99;94.99;52362.50;5010638;28;19929;-81
2024/01/30 09:30:46;;;;;;;;;;;;;;;-144.99;94.76;52403.25;5010097;28;20020;-84
2024/01/30 09:33:13;;;;;;;;;;;;;;;-144.99;94.53;52393.06;5001810;28;19977;-82
2024/01/30 09:35:39;;;;;;;;;;;;;;;-144.99;95.35;52374.72;5012327;28;20048;-81
2024/01/30 09:38:06;;;;;;;;;;;;;;;-144.99;94.46;52407.31;5012696;28;19988;-81
2024/01/30 09:40:33;;;;;;;;;;;;;;;-144.99;94.49;52407.31;5006869;28;20566;-83
2024/01/30 09:43:00;;;;;;;;;;;;;;;-144.99;94.19;52427.72;5008805;28;19979;-82
2024/01/30 09:45:27;;;;;;;;;;;;;;;-144.99;94.31;52358.41;5010060;28;20075;-84
2024/01/30 09:47:55;;;;;;;;;;;;;;;-144.99;94.13;52409.38;5015237;28;20350;-81
2024/01/30 09:50:22;;;;;;;;;;;;;;;-144.99;94.58;52450.13;5012426;28;19929;-83
2024/01/30 09:52:49;;;;;;;;;;;;;;;-144.99;94.94;52386.94;5013612;28;20361;-84
2024/01/30 09:55:16;;;;;;;;;;;;;;;-144.99;94.18;52382.88;5012636;28;19929;-83
2024/01/30 09:57:43;;;;;;;;;;;;;;;-144.99;94.47;52427.72;5017561;28;19940;-84
2024/01/30 10:00:11;;;;;;;;;;;;;;;-144.99;93.46;52374.72;5017025;28;19975;-81
2024/01/30 10:02:38;;;;;;;;;;;;;;;-144.99;93.05;52407.31;5012727;28;19957;-82
2024/01/30 10:05:06;;;;;;;;;;;;;;;-144.99;92.97;52395.09;5017001;28;19945;-84
2024/01/30 10:07:34;;;;;;;;;;;;;;;-144.99;93.17;52391.03;5019756;28;19973;-87
2024/01/30 10:10:00;;;;;;;;;;;;;;;-144.99;92.58;52419.56;5009686;28;19925;-82
2024/01/30 10:12:27;;;;;;;;;;;;;;;-144.99;93.03;52370.63;5020094;28;20394;-83
2024/01/30 10:14:54;;;;;;;;;;;;;;;-144.99;92.87;52433.81;5026618;28;19968;-79
2024/01/30 10:17:22;;;;;;;;;;;;;;;-144.99;92.61;52431.78;5030472;28;19929;-82
2024/01/30 10:19:48;;;;;;;;;;;;;;;-144.99;92.63;52407.31;5025127;28;20022;-83
2024/01/30 10:22:16;;;;;;;;;;;;;;;-144.99;92.29;52388.97;5018221;28;20091;-83
2024/01/30 10:24:45;;;;;;;;;;;;;;;-144.99;92.29;52360.44;5016979;28;19936;-86
2024/01/30 10:27:11;;;;;;;;;;;;;;;-144.99;91.98;52415.47;5012296;28;19966;-83
2024/01/30 10:29:38;;;;;;;;;;;;;;;-144.99;91.14;52415.47;5014236;28;20432;-81
2024/01/30 10:32:07;;;;;;;;;;;;;;;-144.99;92.42;52380.84;5017297;28;20063;-82
2024/01/30 10:34:33;;;;;;;;;;;;;;;-144.99;91.82;52431.78;5017534;28;19976;-82
2024/01/30 10:37:01;;;;;;;;;;;;;;;-144.99;91.53;52415.47;5017407;28;19963;-82
2024/01/30 10:39:31;;;;;;;;;;;;;;;-144.99;91.85;52423.63;5013330;28;19937;-82
2024/01/30 10:42:00;;;;;;;;;;;;;;;-144.99;91.25;52374.72;5014630;28;20381;-84
2024/01/30 10:44:29;;;;;;;;;;;;;;;-144.99;90.65;52397.13;5016548;28;20171;-82
2024/01/30 10:47:01;;;;;;;;;;;;;;;-144.99;91.21;52403.25;5015849;28;19972;-82
2024/01/30 10:49:28;;;;;;;;;;;;;;;-144.99;91.77;52403.25;5006885;28;19961;-84
2024/01/30 10:51:56;;;;;;;;;;;;;;;-144.99;91.56;52407.31;5015023;28;20007;-82
2024/01/30 10:54:23;;;;;;;;;;;;;;;-144.99;91.84;52403.25;5014122;28;19963;-86
2024/01/30 10:56:52;;;;;;;;;;;;;;;-144.99;91.81;52435.88;5013530;28;20440;-83
2024/01/30 10:59:19;;;;;;;;;;;;;;;-144.99;92.13;52413.44;5001225;28;19983;-80
2024/01/30 11:01:46;;;;;;;;;;;;;;;-144.99;92.34;52382.88;5011792;28;19936;-82
2024/01/30 11:04:13;;;;;;;;;;;;;;;-144.99;92.62;52427.72;5021209;28;19964;-85
2024/01/30 11:06:41;;;;;;;;;;;;;;;-144.99;92.47;52480.72;5024453;28;19944;-86
2024/01/30 11:09:12;;;;;;;;;;;;;;;-144.99;92.91;52413.44;5031971;28;19976;-87
2024/01/30 11:11:49;;;;;;;;;;;;;;;-144.99;92.75;52439.94;5023353;28;19973;-86
2024/01/30 11:14:17;;;;;;;;;;;;;;;-144.99;93.14;52399.19;5026265;28;19966;-83
2024/01/30 11:16:43;;;;;;;;;;;;;;;-144.99;93.11;52413.44;5032777;28;19991;-86
2024/01/30 11:19:11;;;;;;;;;;;;;;;-144.99;92.65;52391.03;5030232;28;20050;-83
2024/01/30 11:21:41;;;;;;;;;;;;;;;-144.99;93.05;52407.31;5020659;28;19929;-82
2024/01/30 11:24:08;;;;;;;;;;;;;;;-144.99;93.29;52395.09;5019751;28;19956;-82
2024/01/30 11:26:35;;;;;;;;;;;;;;;-144.99;92.97;52366.56;5012788;28;19937;-82
2024/01/30 11:29:04;;;;;;;;;;;;;;;-144.99;93.40;52452.16;5012839;28;19939;-81
2024/01/30 11:31:32;;;;;;;;;;;;;;;-144.99;93.41;52431.78;5006440;28;19976;-83
2024/01/30 11:33:58;;;;;;;;;;;;;;;-144.99;93.62;52415.47;5018943;28;20065;-85
2024/01/30 11:36:26;;;;;;;;;;;;;;;-144.99;93.20;52393.06;5019282;28;19940;-81
2024/01/30 11:38:53;;;;;;;;;;;;;;;-144.99;93.60;52423.63;5006910;28;20087;-82
2024/01/30 11:41:19;;;;;;;;;;;;;;;-144.99;94.00;52419.56;5013550;28;20014;-82
2024/01/30 11:43:52;;;;;;;;;;;;;;;-144.99;93.74;52378.78;5015839;28;19981;-82
2024/01/30 11:46:18;;;;;;;;;;;;;;;-144.99;93.56;52433.81;5013102;28;20343;-82
2024/01/30 11:48:47;;;;;;;;;;;;;;;-144.99;93.61;52415.47;5013802;28;19940;-81
2024/01/30 11:51:14;;;;;;;;;;;;;;;-144.99;93.87;52435.88;5004062;28;19987;-85
2024/01/30 11:53:40;;;;;;;;;;;;;;;-144.99;93.94;52407.31;5021304;28;20410;-88
2024/01/30 11:56:07;;;;;;;;;;;;;;;-144.99;93.47;52407.31;5030914;28;19941;-85
2024/01/30 11:58:34;;;;;;;;;;;;;;;-144.99;93.11;52427.72;5027539;28;19939;-84
2024/01/30 12:01:01;;;;;;;;;;;;;;;-144.99;93.72;52399.19;5011244;28;19933;-85
2024/01/30 12:03:28;;;;;;;;;;;;;;;-144.99;93.60;52419.56;5018977;28;19925;-84
2024/01/30 12:05:58;;;;;;;;;;;;;;;-144.99;93.79;52407.31;5015115;28;19926;-82
2024/01/30 12:08:25;;;;;;;;;;;;;;;-144.99;93.83;52427.72;5016118;28;19999;-83
2024/01/30 12:10:56;;;;;;;;;;;;;;;-144.99;93.34;52382.88;5015491;28;19939;-84
2024/01/30 12:13:23;;;;;;;;;;;;;;;-144.99;93.39;52439.94;5011076;28;19930;-85
2024/01/30 12:15:49;;;;;;;;;;;;;;;-144.99;93.46;52427.72;4995867;28;20429;-83
2024/01/30 12:18:19;;;;;;;;;;;;;;;-144.99;93.52;52450.13;5007861;28;19952;-81
2024/01/30 12:20:46;;;;;;;;;;;;;;;-144.99;93.85;52395.09;5009825;28;19929;-81