Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:00;;;;;;;25.20;19.13;;;;;;;11.53;66.31;100549.38;4822873;28;98850;-60
2021/03/27 00:04:57;;;;;;;22.48;19.40;;;;;;;11.50;66.58;100556.09;4836567;28;98210;-59
2021/03/27 00:07:26;;;;;;;25.30;19.85;;;;;;;11.48;65.95;100547.47;4822601;28;97868;-62
2021/03/27 00:10:20;;;;;;;24.63;19.83;;;;;;;11.44;65.90;100545.59;4821472;28;115569;-60
2021/03/27 00:12:58;;;;;;;23.48;19.27;;;;;;;11.47;66.42;100543.13;4825797;28;98802;-59
2021/03/27 00:15:39;;;;;;;24.98;20.13;;;;;;;11.43;65.77;100539.38;4904132;28;98429;-62
2021/03/27 00:18:22;;;;;;;26.27;20.65;;;;;;;11.42;66.13;100529.66;4922296;28;97988;-59
2021/03/27 00:21:01;;;;;;;24.60;20.10;;;;;;;11.37;66.10;100526.97;4919734;28;99265;-62
2021/03/27 00:23:38;;;;;;;27.27;20.30;;;;;;;11.38;66.36;100528.56;4920555;28;97965;-59
2021/03/27 00:26:26;;;;;;;24.25;19.67;;;;;;;11.34;66.75;100526.69;4920269;28;98779;-62
2021/03/27 00:29:06;;;;;;;25.15;20.40;;;;;;;11.33;65.85;100514.28;4906163;28;97990;-60
2021/03/27 00:31:44;;;;;;;25.63;19.63;;;;;;;11.31;65.71;100512.66;4888520;28;98330;-62
2021/03/27 00:34:13;;;;;;;23.23;19.75;;;;;;;11.34;65.89;100507.81;4806666;28;117583;-62
2021/03/27 00:36:47;;;;;;;24.75;20.70;;;;;;;11.26;66.39;100506.47;4837527;28;97821;-60
2021/03/27 00:39:42;;;;;;;23.75;19.67;;;;;;;11.25;65.79;100510.25;4838266;28;97964;-62
2021/03/27 00:42:21;;;;;;;23.35;19.95;;;;;;;11.23;65.72;100507.00;4863941;28;99157;-60
2021/03/27 00:45:00;;;;;;;22.83;18.88;;;;;;;11.22;66.11;100502.69;4919768;28;117738;-60
2021/03/27 00:47:29;;;;;;;24.40;19.98;;;;;;;11.19;66.25;100493.22;4919862;28;98004;-60
2021/03/27 00:50:16;;;;;;;24.60;20.00;;;;;;;11.16;66.12;100496.50;4903857;28;104221;-60
2021/03/27 00:52:48;;;;;;;24.88;20.17;;;;;;;11.15;65.46;100494.84;4842005;28;99725;-62
2021/03/27 00:55:35;;;;;;;24.30;19.13;;;;;;;11.13;65.83;100488.13;4821444;28;98550;-62
2021/03/27 00:58:16;;;;;;;24.85;19.40;;;;;;;11.11;66.00;100488.38;4809105;28;98058;-60
2021/03/27 01:00:46;;;;;;;24.20;19.85;;;;;;;11.09;66.06;100487.06;4821835;28;97849;-59
2021/03/27 01:03:18;;;;;;;25.80;20.85;;;;;;;11.06;65.94;100481.09;4822056;28;98439;-62
2021/03/27 01:05:44;;;;;;;25.13;19.77;;;;;;;11.06;66.36;100472.22;4821239;28;98430;-62
2021/03/27 01:08:11;;;;;;;23.20;19.38;;;;;;;11.05;65.93;100476.78;4821507;28;98293;-60
2021/03/27 01:10:49;;;;;;;23.98;20.00;;;;;;;11.00;66.27;100473.28;4821734;28;97875;-59
2021/03/27 01:13:40;;;;;;;24.15;19.52;;;;;;;11.00;65.85;100468.72;4917089;28;98055;-62
2021/03/27 01:16:09;;;;;;;22.23;19.80;;;;;;;11.00;65.77;100454.38;4906970;28;98568;-60
2021/03/27 01:18:40;;;;;;;24.55;20.27;;;;;;;10.98;65.86;100465.47;4905745;28;110616;-62
2021/03/27 01:21:13;;;;;;;24.52;19.92;;;;;;;10.94;65.88;100458.19;4923479;28;97989;-59
2021/03/27 01:23:39;;;;;;;;;;;;;;;10.86;65.82;100456.84;4905816;28;98520;-60
2021/03/27 01:26:26;;;;;;;24.10;19.08;;;;;;;10.85;66.02;100451.72;4924818;28;98477;-62
2021/03/27 01:29:02;;;;;;;24.75;20.15;;;;;;;10.82;66.28;100448.47;4907354;28;98131;-60
2021/03/27 01:31:47;;;;;;;21.45;18.90;;;;;;;10.81;65.79;100438.78;4907553;28;97941;-62
2021/03/27 01:34:26;;;;;;;26.20;20.60;;;;;;;10.82;66.19;100442.28;4906699;28;97971;-62
2021/03/27 01:37:10;;;;;;;24.58;19.55;;;;;;;10.87;66.04;100431.47;4923033;28;98559;-60
2021/03/27 01:40:14;;;;;;;22.33;19.30;;;;;;;10.92;65.77;100441.44;4921670;28;117310;-62
2021/03/27 01:43:18;;;;;;;22.70;19.08;;;;;;;11.00;65.10;100432.81;4937751;28;98132;-59
2021/03/27 01:46:02;;;;;;;23.52;19.38;;;;;;;11.02;65.32;100433.38;4938054;28;100310;-62
2021/03/27 01:48:48;;;;;;;24.05;19.38;;;;;;;11.03;64.89;100438.47;4908316;28;98604;-62
2021/03/27 01:51:45;;;;;;;24.45;20.00;;;;;;;11.03;65.19;100435.78;4848101;28;98050;-62
2021/03/27 01:54:13;;;;;;;22.55;19.27;;;;;;;11.03;64.65;100419.59;4840079;28;97875;-60
2021/03/27 01:57:25;;;;;;;24.70;19.30;;;;;;;11.00;64.66;100425.56;4823472;28;98372;-60
2021/03/27 01:59:57;;;;;;;25.42;19.45;;;;;;;11.00;64.20;100430.13;4839659;28;98417;-62
2021/03/27 02:02:30;;;;;;;24.73;19.13;;;;;;;10.98;64.43;100421.50;4823928;28;97920;-62
2021/03/27 02:05:29;;;;;;;23.48;19.27;;;;;;;10.96;65.05;100424.44;4839429;28;98003;-62
2021/03/27 02:08:26;;;;;;;23.73;18.98;;;;;;;10.93;64.43;100419.63;4839148;28;97825;-62
2021/03/27 02:11:32;;;;;;;23.73;19.33;;;;;;;10.89;65.11;100423.94;4825060;28;98203;-62
2021/03/27 02:15:00;;;;;;;23.73;19.10;;;;;;;10.85;64.89;100422.88;4842658;28;98696;-62
2021/03/27 02:17:52;;;;;;;24.20;19.38;;;;;;;10.85;64.99;100424.75;4881951;28;98073;-60
2021/03/27 02:20:54;;;;;;;23.27;19.45;;;;;;;10.80;65.08;100430.94;4804518;28;113743;-60
2021/03/27 02:23:36;;;;;;;23.50;19.30;;;;;;;10.77;65.46;100418.00;4814320;28;98854;-62
2021/03/27 02:26:08;;;;;;;23.08;19.42;;;;;;;10.78;65.41;100427.72;4819454;28;98216;-62
2021/03/27 02:28:55;;;;;;;23.30;19.13;;;;;;;10.74;64.78;100427.44;4807105;29;97758;-62
2021/03/27 02:31:23;;;;;;;22.70;19.15;;;;;;;10.72;65.15;100421.50;4806870;29;98908;-60
2021/03/27 02:34:28;;;;;;;23.05;18.85;;;;;;;10.70;65.01;100422.84;4836545;28;98070;-62
2021/03/27 02:37:04;;;;;;;22.05;19.02;;;;;;;10.65;64.69;100425.53;4830517;28;118101;-62
2021/03/27 02:40:02;;;;;;;21.10;18.80;;;;;;;10.66;65.56;100424.47;4807137;29;98309;-62
2021/03/27 02:43:08;;;;;;;23.83;19.55;;;;;;;10.66;65.65;100424.47;4823994;28;99326;-62
2021/03/27 02:46:34;;;;;;;24.35;18.90;;;;;;;10.61;65.83;100430.66;4817456;28;98242;-62
2021/03/27 02:49:22;;;;;;;20.83;18.60;;;;;;;10.57;65.84;100422.31;4897504;28;98040;-59
2021/03/27 02:52:26;;;;;;;21.75;18.65;;;;;;;10.62;65.19;100418.81;4836250;28;98001;-60
2021/03/27 02:55:03;;;;;;;21.88;18.60;;;;;;;10.62;65.66;100423.38;4806621;29;98563;-60
2021/03/27 02:58:27;;;;;;;23.25;19.02;;;;;;;10.60;65.77;100423.63;4833735;28;98177;-60
2021/03/27 03:01:18;;;;;;;22.33;19.52;;;;;;;10.61;65.76;100417.19;4827717;28;97896;-60
2021/03/27 03:04:10;;;;;;;21.95;18.75;;;;;;;10.57;65.94;100416.09;4836241;28;98170;-61
2021/03/27 03:06:45;;;;;;;24.50;19.13;;;;;;;10.59;65.54;100421.22;4823911;28;99053;-60
2021/03/27 03:09:39;;;;;;;23.40;18.85;;;;;;;10.59;66.39;100423.91;4915086;28;98388;-62
2021/03/27 03:12:22;;;;;;;22.00;18.85;;;;;;;10.56;65.95;100422.56;4907628;28;98718;-60
2021/03/27 03:15:19;;;;;;;21.73;19.27;;;;;;;10.57;65.93;100418.78;4879381;28;97843;-60
2021/03/27 03:17:56;;;;;;;21.10;18.63;;;;;;;10.58;66.01;100423.13;4824220;28;98403;-62
2021/03/27 03:20:32;;;;;;;24.08;20.30;;;;;;;10.56;66.07;100417.16;4822577;28;98606;-60
2021/03/27 03:23:11;;;;;;;23.33;19.60;;;;;;;10.54;66.16;100419.34;4838198;28;98212;-60
2021/03/27 03:26:21;;;;;;;23.85;18.95;;;;;;;10.55;66.46;100429.03;4822413;28;102907;-62
2021/03/27 03:29:12;;;;;;;22.55;19.27;;;;;;;10.53;66.61;100428.47;4822229;28;119511;-60
2021/03/27 03:32:08;;;;;;;23.23;20.13;;;;;;;10.52;66.49;100424.97;4822906;28;98683;-62
2021/03/27 03:35:03;;;;;;;23.25;19.45;;;;;;;10.53;66.91;100428.47;4822295;28;110638;-60
2021/03/27 03:38:06;;;;;;;23.65;19.23;;;;;;;10.54;66.54;100422.03;4838259;28;101764;-62
2021/03/27 03:41:02;;;;;;;23.00;19.42;;;;;;;10.50;66.71;100420.94;4823256;28;100591;-62
2021/03/27 03:44:00;;;;;;;21.27;18.70;;;;;;;10.49;66.29;100425.53;4901568;28;99104;-59
2021/03/27 03:46:51;;;;;;;22.58;19.50;;;;;;;10.48;66.98;100417.69;4921228;28;97982;-61
2021/03/27 03:49:43;;;;;;;22.63;19.65;;;;;;;10.46;66.81;100419.88;4919763;28;101141;-59
2021/03/27 03:52:18;;;;;;;22.20;18.73;;;;;;;10.48;66.70;100418.50;4920658;28;98388;-60
2021/03/27 03:55:10;;;;;;;22.23;19.35;;;;;;;10.45;66.42;100415.53;4922447;28;99338;-59
2021/03/27 03:58:06;;;;;;;21.27;18.98;;;;;;;10.46;66.99;100411.78;4922172;28;98104;-62
2021/03/27 04:00:44;;;;;;;23.08;19.52;;;;;;;10.47;67.16;100408.00;4907984;28;97977;-62
2021/03/27 04:03:53;;;;;;;23.17;18.50;;;;;;;10.45;66.93;100424.44;4904759;28;110678;-59
2021/03/27 04:06:31;;;;;;;21.30;18.55;;;;;;;10.45;66.89;100421.75;4920280;28;116250;-62
2021/03/27 04:09:15;;;;;;;22.13;18.80;;;;;;;10.46;66.84;100419.88;4920350;28;98425;-59
2021/03/27 04:11:51;;;;;;;21.05;18.75;;;;;;;10.46;66.66;100414.47;4840456;28;98134;-59
2021/03/27 04:14:35;;;;;;;22.73;19.05;;;;;;;10.44;66.55;100417.41;4822420;28;98848;-60
2021/03/27 04:17:12;;;;;;;21.77;18.92;;;;;;;10.44;66.80;100414.72;4822315;28;98455;-59
2021/03/27 04:19:56;;;;;;;21.17;17.83;;;;;;;10.45;66.60;100410.97;4821950;28;99770;-60
2021/03/27 04:22:32;;;;;;;21.10;18.52;;;;;;;10.43;66.70;100410.41;4823024;28;97840;-59
2021/03/27 04:25:35;;;;;;;21.92;18.75;;;;;;;10.40;66.98;100413.66;4822636;28;98631;-59
2021/03/27 04:28:18;;;;;;;20.90;18.08;;;;;;;10.37;66.65;100406.09;4804748;28;98649;-60
2021/03/27 04:31:07;;;;;;;21.20;18.23;;;;;;;10.34;67.35;100403.16;4819805;28;98288;-62
2021/03/27 04:34:10;;;;;;;23.08;19.17;;;;;;;10.30;67.56;100413.66;4837524;28;103573;-58
2021/03/27 04:37:53;;;;;;;20.50;17.70;;;;;;;10.27;67.08;100403.41;4822617;28;98411;-61
2021/03/27 04:40:27;;;;;;;20.67;17.55;;;;;;;10.24;67.55;100402.00;4906890;28;98432;-62
2021/03/27 04:43:22;;;;;;;20.52;18.33;;;;;;;10.26;67.05;100402.59;4918421;28;98038;-62
2021/03/27 04:46:09;;;;;;;21.25;18.00;;;;;;;10.25;67.71;100398.25;4916049;28;98053;-62
2021/03/27 04:48:45;;;;;;;20.15;17.35;;;;;;;10.25;67.18;100405.53;4919831;28;98615;-60
2021/03/27 04:51:39;;;;;;;20.67;17.92;;;;;;;10.22;67.56;100412.25;4920229;28;99160;-59
2021/03/27 04:54:12;;;;;;;22.92;18.15;;;;;;;10.21;67.49;100412.50;4925748;28;98181;-59
2021/03/27 04:57:09;;;;;;;19.65;17.55;;;;;;;10.21;68.01;100415.19;4923415;28;98367;-59
2021/03/27 05:00:03;;;;;;;20.35;17.25;;;;;;;10.20;67.85;100421.66;4924467;28;100006;-60
2021/03/27 05:03:01;;;;;;;20.95;16.88;;;;;;;10.21;67.77;100413.31;4923398;28;98365;-62
2021/03/27 05:05:44;;;;;;;19.65;17.50;;;;;;;10.21;67.33;100410.59;4938771;28;97944;-62
2021/03/27 05:08:35;;;;;;;;;;;;;;;10.17;67.25;100411.41;4847392;28;98150;-62
2021/03/27 05:11:31;;;;;;;19.23;16.83;;;;;;;10.20;68.00;100409.00;4826726;28;98965;-62
2021/03/27 05:14:32;;;;;;;20.40;17.63;;;;;;;10.22;67.42;100400.66;4825416;28;97914;-62
2021/03/27 05:17:35;;;;;;;21.45;17.58;;;;;;;10.24;67.91;100410.09;4836664;28;98117;-62
2021/03/27 05:20:28;;;;;;;18.90;16.73;;;;;;;10.25;67.80;100406.34;4802606;28;97955;-59
2021/03/27 05:23:46;;;;;;;21.33;16.88;;;;;;;10.27;67.30;100408.78;4836984;28;98966;-62
2021/03/27 05:26:43;;;;;;;19.52;16.60;;;;;;;10.25;67.71;100408.22;4807079;28;98588;-59
2021/03/27 05:29:45;;;;;;;18.98;16.55;;;;;;;10.30;67.08;100410.94;4789899;28;98195;-60
2021/03/27 05:32:42;;;;;;;18.63;16.60;;;;;;;10.33;67.28;100407.69;4826226;28;98075;-59
2021/03/27 05:35:48;;;;;;;18.20;16.27;;;;;;;10.38;67.61;100405.03;4852865;28;98602;-59
2021/03/27 05:38:34;;;;;;;19.48;16.42;;;;;;;10.50;67.44;100410.16;4909906;28;98680;-59
2021/03/27 05:41:38;;;;;;;18.85;16.27;;;;;;;10.61;67.06;100414.50;4924187;28;118142;-62
2021/03/27 05:45:01;;;;;;;19.55;16.48;;;;;;;10.76;66.11;100417.19;4923960;28;97990;-62
2021/03/27 05:48:13;;;;;;;18.20;15.68;;;;;;;10.91;66.23;100410.97;4924653;28;99126;-60
2021/03/27 05:51:22;;;;;;;18.65;15.98;;;;;;;11.10;66.15;100416.63;4924455;28;98481;-60
2021/03/27 05:54:14;;;;;;;19.38;16.38;;;;;;;11.20;65.67;100421.19;4924553;28;98291;-62
2021/03/27 05:57:14;;;;;;;19.33;16.35;;;;;;;11.25;65.57;100424.72;4922720;28;97884;-62
2021/03/27 06:00:08;;;;;;;18.92;16.10;;;;;;;11.25;66.04;100426.59;4924651;28;98089;-60
2021/03/27 06:03:04;;;;;;;18.45;16.00;;;;;;;11.23;66.49;100421.47;4906203;28;116204;-62
2021/03/27 06:05:52;;;;;;;19.30;16.27;;;;;;;11.28;67.25;100416.06;4831819;28;97856;-60
2021/03/27 06:08:43;;;;;;;18.20;16.30;;;;;;;11.36;66.49;100417.41;4816720;28;97826;-62
2021/03/27 06:12:07;;;;;;;17.75;15.40;;;;;;;11.53;66.34;100425.19;4837883;28;98942;-62
2021/03/27 06:14:59;;;;;;;17.23;15.15;;;;;;;11.64;65.97;100418.69;4823704;28;98372;-60
2021/03/27 06:18:07;;;;;;;19.33;15.80;;;;;;;11.72;66.23;100415.41;4838573;28;97956;-60
2021/03/27 06:21:13;;;;;;;16.70;15.00;;;;;;;11.83;66.45;100418.03;4825880;28;97697;-60
2021/03/27 06:23:54;;;;;;;17.60;15.02;;;;;;;12.00;65.92;100410.44;4823456;28;120306;-59
2021/03/27 06:26:32;;;;;;;16.05;14.02;;;;;;;12.16;65.67;100411.19;4823454;28;98596;-62
2021/03/27 06:29:25;;;;;;;16.90;15.13;;;;;;;12.25;65.47;100415.69;4825391;28;98226;-60
2021/03/27 06:32:26;;;;;;;15.95;13.95;;;;;;;12.35;65.83;100414.84;4871116;28;97990;-60
2021/03/27 06:34:57;;;;;;;15.50;13.20;;;;;;;12.43;66.02;100414.25;4847399;28;98784;-62
2021/03/27 06:37:37;;;;;;;14.30;12.68;;;;;;;12.50;66.23;100411.25;4820471;28;98594;-60
2021/03/27 06:40:36;;;;;;;14.65;12.60;;;;;;;12.54;66.00;100409.59;4820606;28;98303;-59
2021/03/27 06:43:11;;;;;;;13.82;12.43;;;;;;;12.51;66.25;100399.34;4808614;28;97785;-60
2021/03/27 06:46:23;;;;;;;13.60;11.38;;;;;;;12.47;67.02;100400.97;4822053;28;98826;-62
2021/03/27 06:49:28;;;;;;;12.97;11.53;;;;;;;12.50;66.48;100409.34;4819547;28;113505;-62
2021/03/27 06:52:25;;;;;;;11.88;10.65;;;;;;;12.55;66.63;100413.91;4820208;28;98633;-60
2021/03/27 06:55:42;;;;;;;11.70;10.38;;;;;;;12.62;66.43;100414.41;4819866;28;97915;-62
2021/03/27 06:58:51;;;;;;;11.90;10.07;;;;;;;12.77;66.00;100408.88;4829404;28;99003;-60
2021/03/27 07:02:08;;;;;;;12.80;10.35;;;;;;;12.83;65.67;100416.94;4821497;28;98003;-62
2021/03/27 07:04:44;;;;;;;10.43;9.32;;;;;;;12.96;66.20;100406.25;4844735;28;98072;-63
2021/03/27 07:07:57;;;;;;;10.80;9.55;;;;;;;13.13;65.25;100402.34;4820248;28;98216;-60
2021/03/27 07:10:35;;;;;;;11.48;9.57;;;;;;;13.27;65.46;100419.53;4821473;28;98898;-60
2021/03/27 07:13:33;;;;;;;10.60;9.05;;;;;;;13.49;63.86;100422.56;4819914;28;105924;-60
2021/03/27 07:16:25;;;;;;;10.20;8.15;;;;;;;13.69;65.35;100432.34;4804357;28;98076;-60
2021/03/27 07:19:46;;;;;;;10.05;8.13;;;;;;;13.92;62.61;100438.84;4824132;28;97993;-63
2021/03/27 07:22:27;;;;;;;9.07;7.65;;;;;;;13.86;63.34;100441.91;4849085;28;98424;-60
2021/03/27 07:25:30;;;;;;;9.15;7.80;;;;;;;13.69;64.06;100453.22;4861183;28;98968;-62
2021/03/27 07:28:19;;;;;;;8.25;7.28;;;;;;;13.62;63.67;100463.56;4818917;28;99989;-60
2021/03/27 07:31:34;;;;;;;9.07;7.63;;;;;;;13.55;64.19;100466.63;4819305;28;106745;-60
2021/03/27 07:34:33;;;;;;;8.40;7.38;;;;;;;13.51;63.49;100476.41;4845194;28;98137;-60
2021/03/27 07:37:26;;;;;;;9.45;7.30;;;;;;;13.43;63.62;100485.97;4835649;28;100560;-60
2021/03/27 07:40:29;;;;;;;7.78;6.97;;;;;;;13.39;63.81;100494.94;4839355;28;97992;-62
2021/03/27 07:43:23;;;;;;;10.30;7.23;;;;;;;13.30;64.40;100489.34;4809190;28;98037;-63
2021/03/27 07:46:22;;;;;;;8.73;7.10;;;;;;;13.24;64.57;100504.84;4821288;28;112054;-60
2021/03/27 07:49:06;;;;;;;9.25;7.47;;;;;;;13.29;64.49;100514.81;4835236;28;99462;-62
2021/03/27 07:52:18;;;;;;;8.10;7.07;;;;;;;13.27;64.38;100520.47;4816452;28;99107;-60
2021/03/27 07:55:47;;;;;;;9.20;7.10;;;;;;;13.21;64.26;100542.47;4836431;28;98061;-60
2021/03/27 07:58:21;;;;;;;11.13;7.80;;;;;;;13.15;65.01;100559.81;4818402;28;98945;-59
2021/03/27 08:01:30;;;;;;;9.85;8.00;;;;;;;13.06;65.38;100581.25;4834490;28;99001;-59
2021/03/27 08:04:37;;;;;;;9.60;7.47;;;;;;;12.92;65.97;100597.28;4838536;28;114850;-63
2021/03/27 08:07:09;;;;;;;8.52;7.38;;;;;;;12.87;66.42;100605.44;4819058;28;98270;-60
2021/03/27 08:10:07;;;;;;;10.52;8.20;;;;;;;12.78;67.21;100620.66;4905249;28;98070;-62
2021/03/27 08:13:07;;;;;;;9.98;7.63;;;;;;;12.71;67.10;100629.06;4851328;28;99128;-59
2021/03/27 08:15:55;;;;;;;9.13;7.68;;;;;;;12.62;67.37;100638.84;4821471;28;97837;-59
2021/03/27 08:18:56;;;;;;;10.82;7.57;;;;;;;12.68;67.13;100642.31;4850088;28;98185;-62
2021/03/27 08:21:55;;;;;;;10.75;7.85;;;;;;;12.72;67.53;100646.09;4827021;28;99108;-59
2021/03/27 08:25:06;;;;;;;10.13;7.28;;;;;;;12.72;67.23;100646.91;4821093;28;98102;-60
2021/03/27 08:27:51;;;;;;;9.00;7.30;;;;;;;12.75;67.23;100659.06;4820873;28;97962;-62
2021/03/27 08:30:59;;;;;;;12.50;7.40;;;;;;;12.73;66.89;100663.94;4819390;28;98096;-59
2021/03/27 08:33:53;;;;;;;7.65;6.55;;;;;;;12.72;67.52;100679.34;4845603;28;98068;-59
2021/03/27 08:37:17;;;;;;;8.38;6.43;;;;;;;12.78;66.98;100674.75;4816454;28;98508;-59
2021/03/27 08:39:59;;;;;;;8.07;5.80;;;;;;;12.81;67.05;100695.84;4839751;28;98531;-60
2021/03/27 08:43:18;;;;;;;7.22;5.60;;;;;;;12.90;66.64;100712.31;4827802;28;104015;-62
2021/03/27 08:46:41;;;;;;;6.05;4.97;;;;;;;12.87;66.80;100716.38;4819034;28;98832;-60
2021/03/27 08:49:35;;;;;;;6.93;4.85;;;;;;;12.84;67.20;100735.84;4848817;28;99331;-62
2021/03/27 08:52:28;;;;;;;5.95;4.45;;;;;;;12.83;67.26;100747.75;4832881;28;98222;-62
2021/03/27 08:55:13;;;;;;;6.65;4.35;;;;;;;12.82;67.27;100753.44;4828723;28;98247;-60
2021/03/27 08:58:09;;;;;;;5.22;4.30;;;;;;;12.86;67.07;100759.94;4848365;28;99275;-60
2021/03/27 09:00:53;;;;;;;4.55;3.85;;;;;;;12.89;66.95;100762.06;4819647;28;98177;-64
2021/03/27 09:04:03;;;;;;;4.07;3.50;;;;;;;12.93;67.00;100761.25;4846676;28;98395;-60
2021/03/27 09:07:02;;;;;;;5.97;3.50;;;;;;;13.01;66.71;100771.53;4818496;28;105671;-60
2021/03/27 09:09:48;;;;;;;5.25;3.20;;;;;;;13.03;66.64;100773.94;4826942;28;98507;-60
2021/03/27 09:12:40;;;;;;;3.78;2.78;;;;;;;13.01;66.71;100784.25;4806254;28;98918;-60
2021/03/27 09:15:42;;;;;;;3.85;2.60;;;;;;;12.91;67.40;100795.88;4847443;28;98169;-60
2021/03/27 09:18:45;;;;;;;4.47;2.70;;;;;;;12.93;66.93;100809.13;4831946;28;108756;-62
2021/03/27 09:22:08;;;;;;;3.42;2.08;;;;;;;12.96;66.64;100814.00;4845435;28;99349;-60
2021/03/27 09:24:42;;;;;;;;;;;;;;;13.19;66.04;100812.59;4773586;29;98536;-60
2021/03/27 09:27:54;;;;;;;2.05;1.33;;;;;;;13.27;65.43;100806.63;4793645;29;98270;-62
2021/03/27 09:30:26;;;;;;;1.77;1.25;;;;;;;13.44;65.83;100823.34;4813325;28;99024;-60
2021/03/27 09:33:11;;;;;;;2.25;1.50;;;;;;;13.46;65.40;100848.25;4821244;28;98331;-62
2021/03/27 09:36:08;;;;;;;2.33;1.30;;;;;;;13.48;65.70;100854.22;4817632;28;99845;-60
2021/03/27 09:38:39;;;;;;;1.90;1.08;;;;;;;13.56;65.63;100850.13;4840410;28;97979;-63
2021/03/27 09:41:25;;;;;;;1.50;0.88;;;;;;;13.70;65.19;100853.00;4820915;28;98185;-63
2021/03/27 09:44:11;;;;;;;1.40;0.65;;;;;;;13.80;64.98;100863.81;4826478;28;98303;-60
2021/03/27 09:47:13;;;;;;;1.75;0.80;;;;;;;13.97;64.67;100861.53;4808092;28;98419;-63
2021/03/27 09:50:07;;;;;;;1.70;0.70;;;;;;;13.96;64.11;100878.09;4809960;28;98265;-60
2021/03/27 09:53:06;;;;;;;1.05;0.73;;;;;;;13.86;65.36;100889.78;4842992;28;97848;-60
2021/03/27 09:55:48;;;;;;;1.30;0.60;;;;;;;13.85;64.90;100879.22;4821774;28;98506;-63
2021/03/27 09:58:40;;;;;;;0.95;0.43;;;;;;;14.00;64.75;100887.28;4822687;28;97876;-62
2021/03/27 10:01:25;;;;;;;1.88;0.55;;;;;;;14.16;63.89;100901.53;4847991;28;98680;-62
2021/03/27 10:04:30;;;;;;;0.90;0.40;;;;;;;14.80;62.91;100897.03;4835706;28;98029;-60
2021/03/27 10:07:18;;;;;;;1.10;0.40;;;;;;;15.39;59.70;100901.31;4822282;28;98302;-63
2021/03/27 10:09:54;;;;;;;1.13;0.40;;;;;;;16.78;57.55;100901.06;4830259;28;98590;-63
2021/03/27 10:12:36;;;;;;;1.02;0.30;;;;;;;20.35;52.49;100884.22;4826308;28;99052;-65
2021/03/27 10:15:15;;;;;;;0.80;0.30;;;;;;;22.95;48.39;100890.22;4821658;28;98129;-61
2021/03/27 10:17:45;;;;;;;0.93;0.20;;;;;;;21.27;53.51;100903.06;4835158;28;99103;-64
2021/03/27 10:20:40;;;;;;;0.40;0.20;;;;;;;20.13;57.58;100915.31;4808446;28;98996;-64
2021/03/27 10:23:28;;;;;;;0.65;0.20;;;;;;;20.47;56.27;100922.69;4820574;28;98338;-62
2021/03/27 10:26:16;;;;;;;0.77;0.20;;;;;;;19.55;57.47;100938.31;4820682;28;98215;-61
2021/03/27 10:29:36;;;;;;;0.85;0.30;;;;;;;21.46;53.04;100927.38;4822309;28;98546;-61
2021/03/27 10:32:32;;;;;;;1.02;0.30;;;;;;;24.34;45.87;100926.88;4832478;28;99317;-61
2021/03/27 10:35:24;;;;;;;0.55;0.25;;;;;;;21.59;53.89;100934.56;4820886;28;97915;-64
2021/03/27 10:38:41;;;;;;;0.90;0.35;;;;;;;20.40;56.42;100936.09;4824499;28;97829;-64
2021/03/27 10:41:39;;;;;;;0.70;0.30;;;;;;;21.05;54.39;100935.06;4819880;28;115502;-61
2021/03/27 10:44:12;;;;;;;0.60;0.32;;;;;;;22.36;50.45;100924.25;4833255;28;98453;-64
2021/03/27 10:46:45;;;;;;;0.60;0.30;;;;;;;26.14;41.74;100925.59;4822867;28;97963;-64
2021/03/27 10:49:23;;;;;;;0.68;0.30;;;;;;;27.81;39.46;100927.09;4813451;28;98259;-61
2021/03/27 10:52:20;;;;;;;0.60;0.30;;;;;;;30.07;36.35;100934.56;4860378;28;98614;-61
2021/03/27 10:55:14;;;;;;;1.00;0.20;;;;;;;30.41;36.13;100942.66;4806869;28;98509;-62
2021/03/27 10:58:13;;;;;;;0.50;0.20;;;;;;;30.10;37.93;100941.28;4822488;28;98209;-62
2021/03/27 11:01:20;;;;;;;0.68;0.10;;;;;;;27.30;43.79;100949.56;4822588;28;97847;-65
2021/03/27 11:04:09;;;;;;;0.68;0.20;;;;;;;25.23;47.73;100962.47;4866800;28;98626;-61
2021/03/27 11:07:23;;;;;;;1.00;0.20;;;;;;;25.89;45.17;100949.88;4819744;28;98715;-61
2021/03/27 11:10:23;;;;;;;0.40;0.10;;;;;;;26.11;44.46;100954.72;4818856;28;98097;-64
2021/03/27 11:13:19;;;;;;;0.50;0.20;;;;;;;26.04;44.97;100939.97;4822091;28;97985;-61
2021/03/27 11:16:08;;;;;;;1.23;0.15;;;;;;;28.31;39.41;100938.84;4851663;28;99256;-61
2021/03/27 11:19:09;;;;;;;0.88;0.10;;;;;;;27.15;42.29;100949.31;4821901;28;98258;-64
2021/03/27 11:22:29;;;;;;;0.30;0.10;;;;;;;25.53;46.04;100954.53;4835612;28;98050;-61
2021/03/27 11:25:26;;;;;;;0.38;0.10;;;;;;;27.31;41.38;100954.75;4820769;28;97973;-61
2021/03/27 11:28:14;;;;;;;1.63;0.20;;;;;;;27.87;40.36;100950.53;4824178;28;98586;-61
2021/03/27 11:31:06;;;;;;;0.47;0.10;;;;;;;29.05;38.13;100966.69;4819025;28;100375;-62
2021/03/27 11:34:04;;;;;;;0.38;0.10;;;;;;;29.76;37.69;100969.28;4824504;28;98127;-61
2021/03/27 11:36:46;;;;;;;0.50;0.10;;;;;;;30.65;37.31;100965.38;4820063;28;98076;-61
2021/03/27 11:39:24;;;;;;;;;;;;;;;31.58;36.00;100960.78;4807156;28;98557;-64
2021/03/27 11:42:14;;;;;;;0.50;0.10;;;;;;;31.77;36.01;100962.34;4818767;28;113893;-65
2021/03/27 11:45:23;;;;;;;1.20;0.15;;;;;;;31.94;35.64;100953.19;4857599;28;98237;-65
2021/03/27 11:48:03;;;;;;;0.43;0.10;;;;;;;30.54;37.91;100966.16;4819889;28;106092;-64
2021/03/27 11:50:47;;;;;;;1.15;0.15;;;;;;;31.12;36.72;100947.63;4816194;28;98495;-64
2021/03/27 11:53:22;;;;;;;0.60;0.10;;;;;;;31.26;35.96;100961.56;4840383;28;98845;-61
2021/03/27 11:56:00;;;;;;;0.98;0.10;;;;;;;29.71;38.80;100968.84;4820193;28;98349;-64
2021/03/27 12:01:38;;;;;;;0.85;0.10;;;;;;;26.77;43.81;100957.69;4809923;28;98042;-65
2021/03/27 12:04:53;;;;;;;0.70;0.10;;;;;;;25.62;45.92;100984.69;4855323;28;98555;-65
2021/03/27 12:07:31;;;;;;;0.45;0.10;;;;;;;25.03;46.13;100983.56;4829201;28;98401;-61
2021/03/27 12:10:21;;;;;;;0.55;0.10;;;;;;;24.86;45.87;100973.66;4821759;28;97920;-64
2021/03/27 12:13:14;;;;;;;1.05;0.10;;;;;;;24.02;47.16;100978.25;4835348;28;99161;-64
2021/03/27 12:16:17;;;;;;;1.25;0.10;;;;;;;23.34;48.49;100984.25;4805646;28;113963;-64
2021/03/27 12:18:46;;;;;;;0.60;0.20;;;;;;;23.92;47.15;100974.78;4830716;28;98744;-61
2021/03/27 12:21:57;;;;;;;0.68;0.20;;;;;;;24.75;44.59;100958.75;4830469;28;97987;-64
2021/03/27 12:24:30;;;;;;;0.60;0.20;;;;;;;24.84;44.41;100967.69;4799046;28;99499;-64
2021/03/27 12:27:27;;;;;;;0.52;0.10;;;;;;;24.33;45.66;100972.09;4819903;28;98415;-61
2021/03/27 12:30:36;;;;;;;0.90;0.15;;;;;;;23.42;47.17;100972.34;4814990;28;97935;-64
2021/03/27 12:33:14;;;;;;;0.60;0.10;;;;;;;22.63;48.84;100983.28;4867591;28;98462;-61
2021/03/27 12:36:13;;;;;;;0.88;0.20;;;;;;;23.91;45.90;100986.97;4820145;28;99104;-61
2021/03/27 12:39:07;;;;;;;0.65;0.10;;;;;;;24.92;43.73;100977.75;4820697;28;98978;-61
2021/03/27 12:41:45;;;;;;;1.00;0.10;;;;;;;23.90;46.16;100992.81;4823156;28;98714;-64
2021/03/27 12:44:43;;;;;;;0.63;0.10;;;;;;;23.54;46.82;100988.88;4805276;28;98157;-61
2021/03/27 12:47:41;;;;;;;1.70;0.10;;;;;;;22.89;47.89;100991.31;4806196;28;98549;-64
2021/03/27 12:50:43;;;;;;;0.55;0.10;;;;;;;22.54;48.51;101001.81;4819501;28;98123;-61
2021/03/27 12:53:38;;;;;;;0.60;0.10;;;;;;;21.73;49.54;101016.63;4829683;28;98227;-63
2021/03/27 12:56:31;;;;;;;0.70;0.10;;;;;;;20.90;50.81;101017.75;4864819;28;98604;-61
2021/03/27 12:59:25;;;;;;;0.55;0.20;;;;;;;20.97;50.61;101015.34;4820039;28;98118;-61
2021/03/27 13:02:06;;;;;;;1.15;0.20;;;;;;;20.80;50.56;101013.44;4803851;28;98697;-64
2021/03/27 13:04:59;;;;;;;1.20;0.10;;;;;;;21.02;49.79;101011.63;4836030;28;98436;-64
2021/03/27 13:07:31;;;;;;;0.98;0.20;;;;;;;20.58;50.95;101006.16;4831158;28;98374;-64
2021/03/27 13:10:35;;;;;;;0.47;0.10;;;;;;;20.53;50.88;100995.38;4812592;28;98323;-63
2021/03/27 13:13:43;;;;;;;0.45;0.10;;;;;;;20.34;50.41;100998.38;4826788;28;98275;-64