Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:05;;;;;;;17.00;6.47;;;;;;;15.56;57.17;100468.50;4851481;28;20293;-56
2023/05/15 00:03:36;;;;;;;16.97;6.17;;;;;;;15.52;56.98;100458.97;4853777;28;20281;-56
2023/05/15 00:06:07;;;;;;;16.27;5.90;;;;;;;15.33;57.42;100469.25;4854054;28;20292;-56
2023/05/15 00:08:39;;;;;;;12.70;5.73;;;;;;;15.08;58.51;100459.53;4853819;28;20289;-56
2023/05/15 00:11:11;;;;;;;13.20;5.90;;;;;;;14.89;59.73;100476.78;4854334;28;20308;-56
2023/05/15 00:13:51;;;;;;;14.90;5.78;;;;;;;14.65;60.83;100455.59;4842584;28;20829;-55
2023/05/15 00:16:26;;;;;;;22.30;5.35;;;;;;;14.69;61.45;100450.25;4847284;28;20041;-55
2023/05/15 00:18:56;;;;;;;13.13;5.40;;;;;;;15.00;61.22;100469.44;4858502;28;20400;-56
2023/05/15 00:21:27;;;;;;;16.27;5.33;;;;;;;15.29;60.76;100472.91;4854380;28;20061;-56
2023/05/15 00:24:11;;;;;;;11.00;5.47;;;;;;;15.45;60.79;100474.13;4853088;28;20277;-59
2023/05/15 00:26:54;;;;;;;19.17;5.40;;;;;;;15.45;61.21;100468.88;4843390;28;20292;-55
2023/05/15 00:29:25;;;;;;;9.80;5.27;;;;;;;14.80;62.24;100395.50;4844394;28;20752;-56
2023/05/15 00:31:57;;;;;;;13.17;5.23;;;;;;;14.98;64.28;100484.41;4854976;28;20324;-54
2023/05/15 00:34:28;;;;;;;13.90;5.63;;;;;;;14.63;66.97;100481.06;4854141;28;20299;-56
2023/05/15 00:36:59;;;;;;;13.38;6.55;;;;;;;14.33;69.56;100484.56;4853439;28;20285;-56
2023/05/15 00:39:30;;;;;;;10.35;6.57;;;;;;;14.17;71.61;100490.22;4854500;28;20065;-56
2023/05/15 00:42:01;;;;;;;10.98;6.30;;;;;;;14.12;74.02;100481.63;4839225;28;20496;-56
2023/05/15 00:44:35;;;;;;;12.38;6.47;;;;;;;14.06;75.08;100491.44;4843207;28;20116;-56
2023/05/15 00:47:11;;;;;;;15.93;7.30;;;;;;;14.03;76.21;100492.41;4853727;28;20058;-56
2023/05/15 00:49:43;;;;;;;12.75;7.00;;;;;;;13.91;76.85;100487.47;4845818;28;20522;-56
2023/05/15 00:52:16;;;;;;;13.35;7.75;;;;;;;13.84;76.79;100483.28;4833161;28;20544;-56
2023/05/15 00:54:47;;;;;;;8.98;6.72;;;;;;;13.87;77.63;100486.66;4832815;28;20080;-56
2023/05/15 00:57:18;;;;;;;16.23;7.50;;;;;;;13.76;77.75;100468.56;4834369;28;20054;-56
2023/05/15 00:59:52;;;;;;;11.15;6.80;;;;;;;13.93;79.05;100485.66;4837449;28;20101;-56
2023/05/15 01:02:25;;;;;;;13.75;6.80;;;;;;;14.03;79.57;100487.13;4825723;28;20059;-56
2023/05/15 01:04:56;;;;;;;15.20;8.50;;;;;;;14.16;79.41;100485.88;4845614;28;20384;-56
2023/05/15 01:07:27;;;;;;;10.30;6.80;;;;;;;14.04;79.59;100446.81;4831364;28;20057;-56
2023/05/15 01:10:03;;;;;;;10.75;6.97;;;;;;;14.35;79.04;100466.97;4833424;28;20573;-55
2023/05/15 01:12:36;;;;;;;11.77;7.63;;;;;;;14.45;79.18;100478.94;4833964;28;20050;-56
2023/05/15 01:15:11;;;;;;;11.20;7.43;;;;;;;14.41;79.06;100482.56;4834854;28;20074;-56
2023/05/15 01:17:47;;;;;;;13.43;8.50;;;;;;;14.42;79.52;100479.03;4834086;28;20063;-56
2023/05/15 01:20:23;;;;;;;17.67;8.25;;;;;;;14.49;79.22;100475.31;4834548;28;20054;-57
2023/05/15 01:23:07;;;;;;;15.38;8.27;;;;;;;14.56;78.67;100471.63;4829628;28;20133;-55
2023/05/15 01:26:08;;;;;;;12.15;8.00;;;;;;;14.66;78.60;100472.22;4835138;28;20054;-55
2023/05/15 01:28:46;;;;;;;13.05;8.20;;;;;;;14.77;78.88;100479.78;4834365;28;20081;-56
2023/05/15 01:31:20;;;;;;;12.57;8.32;;;;;;;14.71;77.79;100472.09;4816846;28;20050;-55
2023/05/15 01:33:56;;;;;;;11.55;7.57;;;;;;;14.63;78.44;100473.19;4829573;28;20145;-56
2023/05/15 01:36:36;;;;;;;13.80;8.80;;;;;;;14.56;77.90;100466.38;4828738;28;20161;-56
2023/05/15 01:39:09;;;;;;;14.40;8.15;;;;;;;14.62;78.97;100471.44;4818133;28;20301;-56
2023/05/15 01:41:45;;;;;;;11.23;8.20;;;;;;;14.76;78.65;100462.31;4835972;28;20050;-56
2023/05/15 01:44:22;;;;;;;13.52;9.15;;;;;;;14.89;78.40;100453.13;4826499;28;20046;-56
2023/05/15 01:47:07;;;;;;;16.88;9.07;;;;;;;14.92;78.38;100447.75;4834654;28;20058;-56
2023/05/15 01:49:40;;;;;;;15.00;9.02;;;;;;;14.95;78.09;100446.78;4827788;28;20050;-56
2023/05/15 01:52:15;;;;;;;11.97;8.20;;;;;;;14.96;78.23;100438.88;4852063;28;20058;-56
2023/05/15 01:54:50;;;;;;;10.25;8.20;;;;;;;15.01;78.16;100442.19;4842684;28;21226;-56
2023/05/15 01:57:23;;;;;;;11.23;8.10;;;;;;;15.12;78.22;100443.63;4842927;28;20057;-57
2023/05/15 01:59:56;;;;;;;9.03;7.20;;;;;;;15.27;78.00;100451.03;4834005;28;20280;-56
2023/05/15 02:02:31;;;;;;;14.83;7.87;;;;;;;15.34;78.11;100434.13;4846429;28;20332;-56
2023/05/15 02:05:03;;;;;;;11.35;7.10;;;;;;;15.41;77.32;100451.44;4853444;28;20348;-56
2023/05/15 02:07:35;;;;;;;11.43;7.37;;;;;;;15.36;77.34;100442.84;4856919;28;20056;-56
2023/05/15 02:10:09;;;;;;;10.97;7.00;;;;;;;15.01;77.32;100379.06;4864814;28;20339;-56
2023/05/15 02:12:41;;;;;;;10.33;7.03;;;;;;;15.39;76.74;100416.38;4864247;28;20339;-56
2023/05/15 02:15:20;;;;;;;11.13;7.37;;;;;;;15.63;76.23;100429.66;4845679;28;20296;-57
2023/05/15 02:17:51;;;;;;;12.47;7.50;;;;;;;15.75;76.29;100434.53;4857054;28;20335;-56
2023/05/15 02:20:22;;;;;;;12.23;8.50;;;;;;;15.98;75.32;100431.06;4854115;28;20282;-55
2023/05/15 02:22:56;;;;;;;11.00;7.33;;;;;;;16.02;74.50;100426.53;4859242;28;20326;-56
2023/05/15 02:25:38;;;;;;;10.73;7.83;;;;;;;16.12;74.35;100412.09;4855926;28;20295;-55
2023/05/15 02:28:14;;;;;;;14.47;7.43;;;;;;;16.28;73.99;100402.72;4854022;28;20289;-56
2023/05/15 02:30:54;;;;;;;8.93;6.80;;;;;;;16.61;73.02;100399.69;4847480;28;20308;-56
2023/05/15 02:33:37;;;;;;;9.87;7.13;;;;;;;17.02;71.24;100400.72;4841145;28;20273;-55
2023/05/15 02:36:18;;;;;;;11.57;6.87;;;;;;;17.28;70.63;100390.00;4829467;28;20859;-56
2023/05/15 02:38:51;;;;;;;9.47;6.13;;;;;;;17.38;68.56;100386.03;4845433;28;20301;-56
2023/05/15 02:41:23;;;;;;;10.40;6.20;;;;;;;17.43;68.88;100394.63;4852959;28;20293;-55
2023/05/15 02:43:55;;;;;;;10.80;6.60;;;;;;;17.25;68.35;100381.28;4863953;28;20323;-55
2023/05/15 02:46:31;;;;;;;11.47;6.10;;;;;;;17.25;68.45;100386.56;4856628;28;20371;-55
2023/05/15 02:49:03;;;;;;;9.17;6.03;;;;;;;17.22;68.26;100376.13;4854396;28;20285;-55
2023/05/15 02:51:36;;;;;;;7.37;5.63;;;;;;;17.28;68.37;100368.88;4855694;28;20295;-56
2023/05/15 02:54:08;;;;;;;8.33;5.83;;;;;;;17.31;68.18;100359.03;4854721;28;20288;-56
2023/05/15 02:56:39;;;;;;;9.17;5.80;;;;;;;17.24;67.57;100358.41;4856100;28;20285;-55
2023/05/15 02:59:09;;;;;;;12.43;6.13;;;;;;;16.93;68.06;100343.03;4855468;28;20651;-56
2023/05/15 03:01:42;;;;;;;12.17;6.60;;;;;;;16.99;69.21;100371.78;4854050;28;20316;-56
2023/05/15 03:04:13;;;;;;;13.93;7.10;;;;;;;17.10;69.43;100370.47;4848939;28;20799;-55
2023/05/15 03:06:44;;;;;;;9.80;6.57;;;;;;;17.22;68.78;100370.84;4854997;28;20343;-55
2023/05/15 03:09:15;;;;;;;11.53;7.03;;;;;;;17.22;68.60;100355.00;4855600;28;20281;-55
2023/05/15 03:11:46;;;;;;;9.60;6.33;;;;;;;17.45;68.85;100361.09;4854804;28;20432;-55
2023/05/15 03:14:16;;;;;;;10.50;6.73;;;;;;;17.66;68.50;100349.56;4857034;28;20288;-55
2023/05/15 03:16:49;;;;;;;11.13;6.33;;;;;;;17.61;67.77;100351.56;4854336;28;20288;-56
2023/05/15 03:19:23;;;;;;;11.00;6.10;;;;;;;17.37;67.21;100318.28;4854789;28;20382;-56
2023/05/15 03:21:53;;;;;;;9.27;6.10;;;;;;;17.55;67.79;100338.63;4848439;28;20273;-55
2023/05/15 03:24:25;;;;;;;7.10;5.80;;;;;;;17.72;67.06;100352.84;4861640;28;20456;-56
2023/05/15 03:26:56;;;;;;;12.83;5.97;;;;;;;17.59;66.23;100336.69;4855599;28;20304;-55
2023/05/15 03:29:27;;;;;;;10.00;6.10;;;;;;;17.64;66.89;100364.63;4854335;28;20316;-55
2023/05/15 03:31:59;;;;;;;11.40;6.03;;;;;;;17.54;66.86;100357.19;4854475;28;20287;-55
2023/05/15 03:34:30;;;;;;;12.93;7.13;;;;;;;17.33;67.48;100356.34;4852498;28;20292;-56
2023/05/15 03:37:02;;;;;;;10.20;7.07;;;;;;;17.15;68.31;100358.84;4859894;28;20759;-56
2023/05/15 03:39:40;;;;;;;14.47;7.13;;;;;;;16.93;68.59;100347.44;4844450;28;20288;-57
2023/05/15 03:42:11;;;;;;;10.17;6.40;;;;;;;16.76;69.81;100351.59;4854145;28;20548;-57
2023/05/15 03:44:46;;;;;;;12.97;7.47;;;;;;;16.69;70.26;100350.13;4853995;28;20279;-55
2023/05/15 03:47:24;;;;;;;12.30;7.37;;;;;;;16.69;70.65;100344.84;4854687;28;20284;-59
2023/05/15 03:50:02;;;;;;;12.57;7.57;;;;;;;16.60;70.86;100351.34;4847989;28;20836;-56
2023/05/15 03:52:42;;;;;;;12.03;7.67;;;;;;;16.46;70.90;100342.28;4846943;28;20327;-56
2023/05/15 03:55:12;;;;;;;14.17;8.07;;;;;;;16.38;71.72;100335.50;4860859;28;20668;-56
2023/05/15 03:57:43;;;;;;;12.30;7.90;;;;;;;16.42;72.56;100335.38;4857850;28;20285;-55
2023/05/15 04:00:17;;;;;;;11.40;8.07;;;;;;;16.34;73.44;100328.63;4854330;28;20285;-56
2023/05/15 04:02:49;;;;;;;12.20;7.80;;;;;;;16.32;74.63;100341.00;4849029;28;20773;-57
2023/05/15 04:05:26;;;;;;;13.63;7.97;;;;;;;16.42;76.00;100341.50;4853838;28;20303;-57
2023/05/15 04:07:57;;;;;;;11.77;7.60;;;;;;;16.31;74.27;100347.22;4843348;28;20351;-57
2023/05/15 04:10:28;;;;;;;16.03;8.30;;;;;;;16.18;74.23;100343.34;4853650;28;20951;-57
2023/05/15 04:12:59;;;;;;;11.83;8.27;;;;;;;16.07;74.26;100346.38;4854234;28;20281;-57
2023/05/15 04:15:30;;;;;;;15.40;8.27;;;;;;;15.89;75.29;100347.91;4852981;28;20771;-57
2023/05/15 04:18:03;;;;;;;11.87;8.23;;;;;;;15.61;76.02;100342.78;4860899;28;20284;-57
2023/05/15 04:20:34;;;;;;;11.93;8.37;;;;;;;15.53;76.65;100350.94;4845827;28;20291;-56
2023/05/15 04:23:05;;;;;;;12.23;8.53;;;;;;;15.25;77.01;100323.84;4853843;28;20373;-56
2023/05/15 04:25:37;;;;;;;11.10;7.70;;;;;;;15.37;77.71;100360.28;4851715;28;20289;-56
2023/05/15 04:28:14;;;;;;;11.03;8.77;;;;;;;15.49;78.37;100359.00;4847896;28;20295;-57
2023/05/15 04:30:45;;;;;;;16.83;9.40;;;;;;;15.45;79.79;100353.00;4862045;28;20289;-56
2023/05/15 04:33:18;;;;;;;15.97;10.37;;;;;;;15.45;81.39;100358.28;4855177;28;20277;-56
2023/05/15 04:35:49;;;;;;;16.17;9.87;;;;;;;15.42;82.67;100358.34;4862383;28;20299;-56
2023/05/15 04:38:20;;;;;;;12.83;9.67;;;;;;;15.47;83.92;100351.16;4853564;28;20295;-57
2023/05/15 04:40:50;;;;;;;16.77;10.47;;;;;;;15.45;84.60;100346.84;4838150;28;20308;-56
2023/05/15 04:43:22;;;;;;;15.97;10.67;;;;;;;15.48;85.51;100352.88;4821457;28;20360;-56
2023/05/15 04:45:53;;;;;;;13.23;10.60;;;;;;;15.28;85.75;100324.63;4831606;28;20294;-56
2023/05/15 04:48:26;;;;;;;14.63;10.73;;;;;;;15.38;86.39;100340.97;4837934;28;20664;-56
2023/05/15 04:50:56;;;;;;;15.10;11.07;;;;;;;15.43;87.02;100344.28;4837273;28;20293;-56
2023/05/15 04:53:27;;;;;;;19.07;11.70;;;;;;;15.08;86.69;100333.19;4850934;28;20277;-56
2023/05/15 04:55:58;;;;;;;16.40;11.13;;;;;;;15.16;87.95;100347.88;4853549;28;20288;-56
2023/05/15 04:58:32;;;;;;;16.43;12.37;;;;;;;15.01;87.78;100342.22;4852334;28;20371;-56
2023/05/15 05:01:03;;;;;;;17.23;11.37;;;;;;;14.81;88.33;100339.38;4847610;28;20969;-56
2023/05/15 05:03:36;;;;;;;15.47;11.37;;;;;;;14.76;89.14;100336.91;4860856;28;20300;-56
2023/05/15 05:06:08;;;;;;;19.40;11.53;;;;;;;14.64;89.22;100327.63;4852242;28;20289;-57
2023/05/15 05:08:38;;;;;;;16.20;11.30;;;;;;;14.60;88.61;100331.28;4861031;28;20288;-54
2023/05/15 05:11:09;;;;;;;16.93;11.00;;;;;;;14.50;89.22;100340.31;4854794;28;20308;-56
2023/05/15 05:13:41;;;;;;;17.30;11.47;;;;;;;14.43;89.03;100323.88;4852218;28;20285;-56
2023/05/15 05:16:17;;;;;;;14.17;11.73;;;;;;;14.33;89.44;100329.50;4853007;28;20278;-56
2023/05/15 05:18:50;;;;;;;19.83;11.55;;;;;;;14.19;89.12;100317.59;4852216;28;20321;-57
2023/05/15 05:21:20;;;;;;;19.37;12.47;;;;;;;14.12;89.36;100318.69;4852795;28;20518;-56
2023/05/15 05:23:51;;;;;;;16.80;11.13;;;;;;;14.14;89.91;100321.28;4852375;28;20292;-57
2023/05/15 05:26:22;;;;;;;18.10;11.50;;;;;;;14.10;89.20;100325.75;4853282;28;20290;-56
2023/05/15 05:28:55;;;;;;;16.25;10.90;;;;;;;14.08;89.24;100327.59;4869865;28;20297;-56
2023/05/15 05:31:26;;;;;;;17.77;11.43;;;;;;;14.08;88.88;100324.97;4853989;28;20056;-57
2023/05/15 05:33:58;;;;;;;17.60;11.97;;;;;;;13.98;88.41;100321.75;4862112;28;20280;-56
2023/05/15 05:36:29;;;;;;;20.40;12.20;;;;;;;13.68;88.33;100286.72;4864676;28;20284;-57
2023/05/15 05:39:00;;;;;;;22.25;12.98;;;;;;;13.77;88.60;100312.72;4857027;28;20292;-57
2023/05/15 05:41:31;;;;;;;21.10;12.48;;;;;;;13.89;88.98;100313.28;4867616;28;20061;-56
2023/05/15 05:44:05;;;;;;;20.83;11.90;;;;;;;13.98;89.38;100316.50;4855437;28;20481;-56
2023/05/15 05:47:02;;;;;;;18.38;11.52;;;;;;;14.16;89.12;100304.56;4856612;28;20060;-56
2023/05/15 05:49:39;;;;;;;22.25;11.63;;;;;;;14.15;88.97;100281.84;4843020;28;20053;-56
2023/05/15 05:52:10;;;;;;;17.25;11.05;;;;;;;14.26;87.99;100304.28;4857552;28;20058;-57
2023/05/15 05:54:40;;;;;;;15.43;10.57;;;;;;;14.24;87.08;100296.44;4855466;28;20049;-56
2023/05/15 05:57:12;;;;;;;17.77;11.00;;;;;;;14.32;87.33;100298.84;4855867;28;20053;-56
2023/05/15 05:59:44;;;;;;;21.77;10.90;;;;;;;14.48;87.01;100294.81;4849339;28;21854;-56
2023/05/15 06:02:15;;;;;;;18.63;10.13;;;;;;;14.67;87.11;100289.84;4857245;28;20133;-57
2023/05/15 06:04:48;;;;;;;14.45;10.07;;;;;;;14.89;86.66;100295.25;4856173;28;21222;-57
2023/05/15 06:07:19;;;;;;;17.37;10.33;;;;;;;15.02;85.33;100293.91;4856932;28;20069;-57
2023/05/15 06:09:49;;;;;;;15.87;9.73;;;;;;;15.02;83.91;100291.28;4863466;28;20297;-57
2023/05/15 06:12:20;;;;;;;14.50;9.17;;;;;;;14.71;82.70;100253.81;4854864;28;20285;-57
2023/05/15 06:14:51;;;;;;;15.70;9.97;;;;;;;14.75;81.74;100287.84;4855800;28;23224;-58
2023/05/15 06:17:24;;;;;;;16.30;8.93;;;;;;;14.63;82.36;100299.63;4859532;28;20942;-56
2023/05/15 06:19:58;;;;;;;19.73;10.15;;;;;;;14.43;82.51;100275.72;4856108;28;20376;-57
2023/05/15 06:22:35;;;;;;;16.37;8.53;;;;;;;14.40;82.55;100291.56;4846332;28;20060;-56
2023/05/15 06:25:12;;;;;;;19.73;10.03;;;;;;;14.27;82.60;100253.44;4865534;28;20367;-57
2023/05/15 06:27:46;;;;;;;21.60;9.48;;;;;;;14.43;82.19;100280.97;4846943;28;20293;-57
2023/05/15 06:30:17;;;;;;;14.13;8.83;;;;;;;14.49;82.46;100277.28;4855000;28;20057;-58
2023/05/15 06:32:51;;;;;;;21.47;9.43;;;;;;;14.54;82.03;100299.91;4839061;28;20846;-57
2023/05/15 06:35:24;;;;;;;17.50;8.90;;;;;;;14.48;81.41;100294.81;4851156;28;21641;-57
2023/05/15 06:37:55;;;;;;;19.30;10.25;;;;;;;14.41;81.17;100277.53;4855601;28;21707;-56
2023/05/15 06:40:27;;;;;;;22.67;10.60;;;;;;;14.49;80.87;100285.16;4838890;28;20125;-56
2023/05/15 06:42:59;;;;;;;24.77;11.30;;;;;;;14.43;81.19;100265.19;4854093;28;21028;-56
2023/05/15 06:45:30;;;;;;;19.77;10.32;;;;;;;14.52;81.47;100280.66;4855455;28;20057;-56
2023/05/15 06:48:01;;;;;;;23.07;9.87;;;;;;;14.55;81.17;100285.88;4855548;28;20053;-57
2023/05/15 06:50:33;;;;;;;21.77;9.63;;;;;;;14.54;80.49;100286.75;4857751;28;20282;-55
2023/05/15 06:53:04;;;;;;;27.85;11.65;;;;;;;14.49;81.01;100291.28;4863837;28;20395;-57
2023/05/15 06:55:36;;;;;;;33.03;13.82;;;;;;;14.39;80.48;100287.22;4858610;28;20056;-55
2023/05/15 06:58:07;;;;;;;26.20;13.17;;;;;;;14.24;81.05;100293.81;4855266;28;20054;-55
2023/05/15 07:00:38;;;;;;;27.00;12.52;;;;;;;14.10;81.32;100294.22;4855793;28;20801;-55
2023/05/15 07:03:08;;;;;;;26.73;13.70;;;;;;;13.99;81.89;100298.97;4854599;28;20064;-56
2023/05/15 07:05:41;;;;;;;26.15;12.13;;;;;;;13.79;82.42;100295.16;4854765;28;20743;-55
2023/05/15 07:08:14;;;;;;;25.85;13.25;;;;;;;13.73;83.10;100305.00;4855033;28;20402;-55
2023/05/15 07:10:44;;;;;;;25.20;12.15;;;;;;;13.69;83.85;100304.19;4851776;28;20060;-55
2023/05/15 07:13:22;;;;;;;29.95;12.68;;;;;;;13.72;84.82;100308.50;4847970;28;20061;-55
2023/05/15 07:15:56;;;;;;;26.52;12.77;;;;;;;13.67;85.21;100300.75;4843925;28;21503;-55
2023/05/15 07:18:27;;;;;;;32.72;13.10;;;;;;;13.76;85.43;100305.75;4852756;28;20073;-55
2023/05/15 07:21:00;;;;;;;23.05;11.52;;;;;;;13.73;85.01;100308.47;4862433;28;20053;-55
2023/05/15 07:23:32;;;;;;;25.75;10.50;;;;;;;13.80;84.93;100303.88;4854057;28;20141;-55
2023/05/15 07:26:06;;;;;;;20.95;10.82;;;;;;;13.71;84.74;100297.16;4848653;28;20567;-55
2023/05/15 07:28:46;;;;;;;24.73;11.55;;;;;;;13.66;85.47;100301.66;4844219;28;20582;-55
2023/05/15 07:31:26;;;;;;;22.90;10.30;;;;;;;13.65;85.30;100313.06;4864353;28;20064;-56
2023/05/15 07:34:04;;;;;;;26.90;11.13;;;;;;;13.60;85.41;100304.44;4841427;28;20061;-55
2023/05/15 07:37:23;;;;;;;25.60;10.85;;;;;;;13.35;85.27;100304.28;4837425;28;20061;-48
2023/05/15 07:40:16;;;;;;;23.65;10.27;;;;;;;13.26;86.34;100309.75;4802642;28;20075;-52
2023/05/15 07:42:48;;;;;;;22.23;10.13;;;;;;;13.10;86.26;100283.03;4817477;28;20489;-54
2023/05/15 07:45:20;;;;;;;29.65;11.77;;;;;;;13.15;87.35;100307.38;4809988;28;20054;-55
2023/05/15 07:47:51;;;;;;;29.88;12.95;;;;;;;13.08;88.15;100308.44;4811872;28;20043;-55
2023/05/15 07:50:23;;;;;;;24.20;11.15;;;;;;;13.04;89.12;100314.69;4808913;28;20091;-53
2023/05/15 07:52:54;;;;;;;32.15;11.98;;;;;;;12.98;90.40;100315.72;4812920;28;20534;-54
2023/05/15 07:55:27;;;;;;;28.33;11.52;;;;;;;12.86;91.48;100301.16;4812665;28;20206;-55
2023/05/15 07:57:59;;;;;;;22.13;11.57;;;;;;;12.83;91.83;100331.81;4811813;28;20094;-54
2023/05/15 08:00:31;;;;;;;26.10;11.43;;;;;;;12.74;91.94;100325.91;4826791;28;20046;-54
2023/05/15 08:03:02;;;;;;;27.70;10.63;;;;;;;12.66;91.52;100314.75;4828013;28;20151;-55
2023/05/15 08:05:34;;;;;;;25.90;10.90;;;;;;;12.66;91.68;100308.66;4818958;28;20358;-55
2023/05/15 08:08:05;;;;;;;27.65;11.15;;;;;;;12.56;91.40;100317.63;4827627;28;20054;-54
2023/05/15 08:10:38;;;;;;;28.33;11.07;;;;;;;12.49;92.04;100320.38;4827754;28;20535;-52
2023/05/15 08:13:10;;;;;;;28.70;11.63;;;;;;;12.45;92.73;100323.97;4827529;28;20149;-55
2023/05/15 08:15:41;;;;;;;24.45;11.73;;;;;;;12.43;93.22;100315.28;4827093;28;20141;-56
2023/05/15 08:18:14;;;;;;;22.65;11.57;;;;;;;12.45;93.71;100310.84;4819896;28;20056;-55
2023/05/15 08:20:46;;;;;;;27.65;11.38;;;;;;;12.45;93.93;100313.47;4827600;28;20050;-56
2023/05/15 08:23:18;;;;;;;22.52;11.60;;;;;;;12.38;94.39;100317.16;4827596;28;20054;-56
2023/05/15 08:25:52;;;;;;;23.73;10.73;;;;;;;12.38;94.36;100316.28;4826523;28;20078;-56
2023/05/15 08:28:24;;;;;;;26.70;12.35;;;;;;;12.36;94.47;100305.84;4818083;28;20494;-56
2023/05/15 08:30:56;;;;;;;26.13;12.77;;;;;;;12.37;94.63;100298.84;4840581;28;20483;-56
2023/05/15 08:33:28;;;;;;;28.48;11.60;;;;;;;12.32;94.99;100301.56;4852620;28;20171;-56
2023/05/15 08:36:01;;;;;;;24.67;11.43;;;;;;;12.33;95.03;100311.16;4853067;28;20375;-56
2023/05/15 08:38:33;;;;;;;20.67;11.55;;;;;;;12.36;95.14;100313.72;4848785;28;20054;-56
2023/05/15 08:41:12;;;;;;;27.60;12.68;;;;;;;12.21;95.33;100300.97;4853527;28;20078;-56
2023/05/15 08:43:45;;;;;;;25.70;13.00;;;;;;;12.26;95.37;100314.81;4846856;28;20051;-55
2023/05/15 08:46:16;;;;;;;27.67;11.55;;;;;;;12.11;95.52;100309.94;4853237;28;20042;-56
2023/05/15 08:48:48;;;;;;;30.65;12.30;;;;;;;12.06;95.73;100326.59;4851519;28;20805;-56
2023/05/15 08:51:20;;;;;;;27.90;12.38;;;;;;;12.00;95.62;100333.72;4849536;28;20388;-57
2023/05/15 08:53:51;;;;;;;23.20;11.20;;;;;;;11.99;95.74;100332.84;4853236;28;20209;-55
2023/05/15 08:56:24;;;;;;;28.17;12.13;;;;;;;12.03;96.08;100318.81;4850620;28;20058;-53
2023/05/15 08:58:55;;;;;;;23.17;11.05;;;;;;;12.01;95.51;100315.34;4853393;28;20510;-56
2023/05/15 09:01:26;;;;;;;30.77;12.40;;;;;;;12.05;96.06;100311.75;4853106;28;20049;-56
2023/05/15 09:03:57;;;;;;;27.33;11.02;;;;;;;12.08;95.47;100306.47;4853172;28;20053;-56
2023/05/15 09:06:29;;;;;;;26.67;13.07;;;;;;;12.13;95.52;100324.72;4838805;28;20418;-56
2023/05/15 09:09:02;;;;;;;24.88;11.27;;;;;;;12.13;95.26;100322.09;4852735;28;20364;-57
2023/05/15 09:11:37;;;;;;;21.13;11.40;;;;;;;12.07;95.03;100325.69;4846301;28;20051;-56
2023/05/15 09:14:13;;;;;;;30.30;13.32;;;;;;;11.73;95.48;100277.50;4853755;28;20060;-56
2023/05/15 09:16:48;;;;;;;25.20;13.15;;;;;;;11.97;95.90;100339.88;4843588;28;20099;-56
2023/05/15 09:19:21;;;;;;;26.05;12.73;;;;;;;11.94;96.49;100339.94;4853490;28;20046;-56
2023/05/15 09:21:52;;;;;;;26.13;11.77;;;;;;;11.87;96.38;100340.97;4856106;28;20096;-57
2023/05/15 09:24:23;;;;;;;25.45;12.98;;;;;;;11.76;97.15;100329.81;4861742;28;20528;-55
2023/05/15 09:27:09;;;;;;;19.77;11.38;;;;;;;11.79;97.11;100335.00;4865365;28;20053;-55
2023/05/15 09:29:40;;;;;;;25.60;13.07;;;;;;;11.77;97.18;100336.78;4849684;28;20041;-56
2023/05/15 09:32:14;;;;;;;29.73;11.88;;;;;;;11.72;97.06;100349.09;4856514;28;20034;-54
2023/05/15 09:34:46;;;;;;;24.83;13.48;;;;;;;11.60;97.00;100327.47;4842634;28;20049;-56
2023/05/15 09:37:30;;;;;;;24.55;13.50;;;;;;;11.60;97.05;100345.81;4853234;28;20495;-56
2023/05/15 09:40:15;;;;;;;25.83;13.50;;;;;;;11.58;97.52;100347.63;4843015;28;20050;-55
2023/05/15 09:42:53;;;;;;;27.20;13.98;;;;;;;11.47;97.27;100328.63;4840811;28;20088;-54
2023/05/15 09:45:24;;;;;;;22.77;12.20;;;;;;;11.28;97.86;100306.31;4844391;28;20050;-55
2023/05/15 09:47:59;;;;;;;29.45;14.68;;;;;;;11.40;98.14;100332.25;4852734;28;20136;-56
2023/05/15 09:50:36;;;;;;;28.77;13.70;;;;;;;11.39;98.82;100330.53;4852248;28;20504;-56
2023/05/15 09:56:35;;;;;;;26.20;14.07;;;;;;;11.42;99.08;100340.94;4853098;28;20188;-55
2023/05/15 09:59:13;;;;;;;31.63;14.80;;;;;;;11.28;99.09;100322.00;4853007;28;20054;-56
2023/05/15 10:01:47;;;;;;;25.92;14.43;;;;;;;11.42;99.65;100346.16;4843491;28;21068;-56
2023/05/15 10:04:17;;;;;;;32.10;16.08;;;;;;;11.48;99.38;100353.88;4851765;28;20057;-56
2023/05/15 10:06:52;;;;;;;31.23;16.92;;;;;;;11.44;99.55;100345.25;4833164;28;20046;-56
2023/05/15 10:09:32;;;;;;;25.50;14.55;;;;;;;11.27;99.71;100317.66;4841817;28;20060;-56
2023/05/15 10:12:04;;;;;;;27.70;14.73;;;;;;;11.44;99.45;100342.63;4855781;28;20054;-54
2023/05/15 10:14:37;;;;;;;33.08;16.27;;;;;;;11.52;99.08;100346.84;4852663;28;20137;-56
2023/05/15 10:17:08;;;;;;;25.50;15.65;;;;;;;11.39;98.90;100343.63;4852892;28;20054;-56
2023/05/15 10:19:41;;;;;;;35.55;18.30;;;;;;;11.40;99.11;100350.56;4851573;28;20045;-56
2023/05/15 10:22:30;;;;;;;31.48;15.90;;;;;;;11.34;99.33;100354.16;4844375;28;20447;-53
2023/05/15 10:25:09;;;;;;;31.67;16.13;;;;;;;11.16;99.48;100318.72;4855745;28;20471;-55
2023/05/15 10:27:41;;;;;;;36.42;19.10;;;;;;;11.26;99.50;100335.13;4845337;28;20553;-56
2023/05/15 10:30:17;;;;;;;31.48;17.83;;;;;;;11.36;99.82;100354.13;4853459;28;20047;-56
2023/05/15 10:32:50;;;;;;;31.02;15.85;;;;;;;11.38;99.68;100366.31;4843734;28;20456;-55
2023/05/15 10:35:22;;;;;;;34.53;19.45;;;;;;;11.34;99.30;100366.38;4855021;28;20054;-56
2023/05/15 10:37:52;;;;;;;31.25;17.50;;;;;;;11.30;99.34;100367.31;4851660;28;20061;-57
2023/05/15 10:40:25;;;;;;;29.98;17.38;;;;;;;11.31;99.76;100374.28;4851502;28;20053;-55
2023/05/15 10:43:00;;;;;;;31.85;18.08;;;;;;;11.31;99.73;100369.06;4852744;28;20562;-56
2023/05/15 10:45:35;;;;;;;31.95;18.02;;;;;;;11.00;100.00;100317.25;4855321;28;20046;-56
2023/05/15 10:48:11;;;;;;;34.97;17.83;;;;;;;11.27;99.92;100367.38;4845918;28;20164;-57
2023/05/15 10:50:41;;;;;;;30.88;15.55;;;;;;;11.10;100.00;100350.22;4855680;28;20061;-56
2023/05/15 10:53:12;;;;;;;33.63;17.10;;;;;;;11.23;100.00;100377.91;4853605;28;20077;-55
2023/05/15 10:55:44;;;;;;;30.92;18.27;;;;;;;11.23;100.00;100372.66;4860182;28;20054;-57
2023/05/15 10:58:23;;;;;;;28.80;16.67;;;;;;;11.25;100.00;100379.59;4855323;28;20046;-57
2023/05/15 11:00:56;;;;;;;31.38;17.70;;;;;;;11.29;100.00;100373.44;4845231;28;20072;-57
2023/05/15 11:03:41;;;;;;;28.25;16.63;;;;;;;11.29;100.00;100381.28;4854870;28;20060;-57
2023/05/15 11:06:29;;;;;;;28.98;16.67;;;;;;;11.15;100.00;100357.97;4844631;28;20046;-57
2023/05/15 11:09:34;;;;;;;33.65;18.02;;;;;;;11.30;100.00;100383.88;4844077;28;20054;-56
2023/05/15 11:12:08;;;;;;;32.15;17.58;;;;;;;11.37;100.00;100384.63;4843938;28;20056;-57
2023/05/15 11:14:41;;;;;;;27.35;16.65;;;;;;;11.24;100.00;100360.44;4854891;28;20073;-56
2023/05/15 11:17:15;;;;;;;35.40;19.10;;;;;;;11.40;100.00;100376.72;4854775;28;20057;-56
2023/05/15 11:19:59;;;;;;;30.48;17.45;;;;;;;11.40;100.00;100379.34;4844873;28;20062;-55
2023/05/15 11:22:34;;;;;;;34.63;20.65;;;;;;;11.45;100.00;100374.88;4845785;28;20053;-57
2023/05/15 11:25:08;;;;;;;39.17;21.52;;;;;;;11.44;100.00;100370.56;4844860;28;20034;-56
2023/05/15 11:27:43;;;;;;;36.20;20.88;;;;;;;11.41;100.00;100381.09;4854541;28;20057;-56
2023/05/15 11:30:19;;;;;;;38.28;21.80;;;;;;;11.38;100.00;100370.66;4845604;28;20282;-56
2023/05/15 11:32:56;;;;;;;39.47;22.15;;;;;;;11.18;100.00;100337.88;4853942;28;20057;-54
2023/05/15 11:35:29;;;;;;;36.55;22.27;;;;;;;11.35;100.00;100370.72;4844684;28;20417;-56
2023/05/15 11:38:00;;;;;;;38.05;20.58;;;;;;;11.28;100.00;100358.63;4855448;28;20041;-57
2023/05/15 11:40:33;;;;;;;34.80;20.95;;;;;;;11.30;100.00;100367.31;4854355;28;25150;-56
2023/05/15 11:43:07;;;;;;;31.98;20.00;;;;;;;11.21;100.00;100357.88;4844869;28;20049;-54
2023/05/15 11:45:38;;;;;;;41.47;20.48;;;;;;;11.11;100.00;100351.94;4854589;28;20456;-56