Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:41;;;;;;;116.07;107.38;;;7.10;99.90;;;;;;12404375;28;20060;-79
2023/12/18 00:06:43;;;;;;;106.45;98.88;;;7.10;99.90;;;;;;12372968;28;20514;-79
2023/12/18 00:12:45;;;;;;;105.68;98.35;;;7.10;99.90;;;;;;12381712;28;20046;-80
2023/12/18 00:18:47;;;;;;;101.70;94.60;;;7.00;99.90;;;;;;12371677;28;20446;-80
2023/12/18 00:24:49;;;;;;;99.35;92.43;;;7.10;99.90;;;;;;12387772;28;20055;-79
2023/12/18 00:30:51;;;;;;;97.35;90.95;;;7.00;99.90;;;;;;12378557;28;20103;-80
2023/12/18 00:36:53;;;;;;;97.78;91.07;;;7.00;99.90;;;;;;12416599;28;20506;-79
2023/12/18 00:42:55;;;;;;;97.68;90.88;;;6.90;99.90;;;;;;12395545;28;20562;-86
2023/12/18 00:48:57;;;;;;;97.40;90.82;;;6.90;99.90;;;;;;12384273;28;20053;-84
2023/12/18 00:54:59;;;;;;;101.20;94.32;;;6.90;99.90;;;;;;12407642;28;20058;-86
2023/12/18 01:01:02;;;;;;;97.07;90.07;;;6.80;99.90;;;;;;12400821;28;20142;-82
2023/12/18 01:07:04;;;;;;;97.82;90.60;;;6.80;99.90;;;;;;12401006;28;20050;-86
2023/12/18 01:13:06;;;;;;;99.03;92.32;;;6.70;99.90;;;;;;12403443;28;20101;-85
2023/12/18 01:19:08;;;;;;;96.40;89.72;;;6.60;99.90;;;;;;12401715;28;20058;-86
2023/12/18 01:25:11;;;;;;;88.78;82.60;;;6.60;99.90;;;;;;12378899;28;20058;-86
2023/12/18 01:31:24;;;;;;;92.93;86.50;;;6.50;99.90;;;;;;12403397;28;20046;-87
2023/12/18 01:37:28;;;;;;;92.90;86.35;;;6.50;99.90;;;;;;12390514;28;20051;-85
2023/12/18 01:43:29;;;;;;;95.88;89.20;;;6.50;99.90;;;;;;12394745;28;20643;-87
2023/12/18 01:49:31;;;;;;;91.43;84.65;;;6.50;99.90;;;;;;12386787;28;20042;-84
2023/12/18 01:55:34;;;;;;;91.38;84.95;;;6.50;99.90;;;;;;12369059;28;20082;-82
2023/12/18 02:01:37;;;;;;;92.85;86.32;;;6.30;99.90;;;;;;12358380;28;20054;-80
2023/12/18 02:07:40;;;;;;;90.10;83.88;;;6.30;99.90;;;;;;12352449;28;20092;-82
2023/12/18 02:13:42;;;;;;;90.00;83.80;;;6.20;99.90;;;;;;12356915;28;20112;-82
2023/12/18 02:19:44;;;;;;;90.90;84.30;;;6.10;99.90;;;;;;12361827;28;20424;-82
2023/12/18 02:25:47;;;;;;;95.20;88.20;;;6.10;99.90;;;;;;12369171;28;20060;-82
2023/12/18 02:31:49;;;;;;;92.95;86.32;;;5.90;99.90;;;;;;12364690;28;20059;-82
2023/12/18 02:37:51;;;;;;;88.90;82.78;;;5.90;99.90;;;;;;12348453;28;20043;-82
2023/12/18 02:43:53;;;;;;;88.35;82.07;;;6.00;99.90;;;;;;12356379;28;20050;-82
2023/12/18 02:49:55;;;;;;;93.57;86.70;;;5.90;99.90;;;;;;12371736;28;20054;-82
2023/12/18 02:55:58;;;;;;;94.47;87.30;;;5.90;99.90;;;;;;12359733;28;20051;-83
2023/12/18 03:02:01;;;;;;;88.00;81.60;;;5.80;99.90;;;;;;12359819;28;20084;-87
2023/12/18 03:08:03;;;;;;;87.63;81.20;;;5.80;99.90;;;;;;12394717;28;20050;-85
2023/12/18 03:14:05;;;;;;;87.30;80.78;;;5.80;99.90;;;;;;12394012;28;20068;-83
2023/12/18 03:20:07;;;;;;;88.60;82.28;;;5.80;99.90;;;;;;12406518;28;20072;-87
2023/12/18 03:26:10;;;;;;;86.40;79.97;;;5.70;99.90;;;;;;12412191;28;20073;-81
2023/12/18 03:32:12;;;;;;;92.57;85.72;;;5.70;99.90;;;;;;12398766;28;20046;-85
2023/12/18 03:38:13;;;;;;;98.35;90.70;;;5.60;99.90;;;;;;12409770;28;20073;-86
2023/12/18 03:44:15;;;;;;;104.82;96.78;;;5.60;99.90;;;;;;12469265;28;20060;-85
2023/12/18 03:50:18;;;;;;;103.35;95.35;;;5.50;99.90;;;;;;12427188;28;20074;-85
2023/12/18 03:56:20;;;;;;;104.85;96.63;;;5.50;99.90;;;;;;12414577;28;20050;-85
2023/12/18 04:02:22;;;;;;;100.50;92.35;;;5.60;99.90;;;;;;12451521;28;20209;-88
2023/12/18 04:08:24;;;;;;;103.28;94.50;;;5.60;99.90;;;;;;12443572;28;20081;-84
2023/12/18 04:14:25;;;;;;;104.45;95.82;;;5.60;99.90;;;;;;12443299;28;20061;-80
2023/12/18 04:20:27;;;;;;;106.03;97.13;;;5.60;99.90;;;;;;12426766;28;20054;-81
2023/12/18 04:26:29;;;;;;;106.85;97.55;;;5.60;99.90;;;;;;12430793;28;20054;-79
2023/12/18 04:32:31;;;;;;;110.18;100.63;;;5.60;99.90;;;;;;12428050;28;20069;-79
2023/12/18 04:38:34;;;;;;;105.20;95.93;;;5.60;99.90;;;;;;12467907;28;20057;-81
2023/12/18 04:44:36;;;;;;;104.68;95.55;;;5.60;99.90;;;;;;12488967;28;20023;-80
2023/12/18 04:50:38;;;;;;;103.85;94.85;;;5.60;99.90;;;;;;12452727;28;20098;-84
2023/12/18 04:56:40;;;;;;;102.32;92.85;;;5.70;99.90;;;;;;12473868;28;20902;-78
2023/12/18 05:02:42;;;;;;;99.10;89.70;;;5.60;99.90;;;;;;12457617;28;20049;-78
2023/12/18 05:08:44;;;;;;;99.90;90.63;;;5.60;99.90;;;;;;12450361;28;20057;-79
2023/12/18 05:14:46;;;;;;;99.40;90.20;;;5.60;99.90;;;;;;12434180;28;20050;-79
2023/12/18 05:20:48;;;;;;;100.35;90.97;;;5.60;99.90;;;;;;12428822;28;20058;-82
2023/12/18 05:26:50;;;;;;;104.72;94.82;;;5.50;99.90;;;;;;12409083;28;20061;-83
2023/12/18 05:32:52;;;;;;;103.53;93.72;;;5.50;99.90;;;;;;12490888;28;20050;-82
2023/12/18 05:38:54;;;;;;;106.13;95.93;;;5.50;99.90;;;;;;12398817;28;20050;-84
2023/12/18 05:44:56;;;;;;;104.03;94.10;;;5.50;99.90;;;;;;12397479;28;20080;-84
2023/12/18 05:50:58;;;;;;;102.90;93.63;;;5.50;99.90;;;;;;12421336;28;20065;-83
2023/12/18 05:57:00;;;;;;;105.28;95.10;;;5.50;99.90;;;;;;12409585;28;20085;-85
2023/12/18 06:03:02;;;;;;;105.30;95.80;;;5.50;99.90;;;;;;12400560;28;20050;-84
2023/12/18 06:09:05;;;;;;;109.63;99.18;;;5.60;99.90;;;;;;12418350;28;20046;-83
2023/12/18 06:15:07;;;;;;;107.10;97.13;;;5.60;99.90;;;;;;12372966;28;20057;-83
2023/12/18 06:21:10;;;;;;;112.53;101.85;;;5.70;99.90;;;;;;12403801;28;20053;-83
2023/12/18 06:27:12;;;;;;;113.40;102.75;;;5.60;99.90;;;;;;12411294;28;20054;-83
2023/12/18 06:33:14;;;;;;;113.65;103.35;;;5.60;99.90;;;;;;12436936;28;20076;-85
2023/12/18 06:39:16;;;;;;;118.75;108.00;;;5.60;99.90;;;;;;12478823;28;20059;-85
2023/12/18 06:45:18;;;;;;;112.47;102.35;;;5.60;99.90;;;;;;12454879;28;20041;-85
2023/12/18 06:51:21;;;;;;;115.53;105.05;;;5.50;99.90;;;;;;12431018;28;20053;-88
2023/12/18 06:57:23;;;;;;;119.15;108.10;;;5.50;99.90;;;;;;12444955;28;20050;-85
2023/12/18 07:03:27;;;;;;;121.97;110.85;;;5.50;99.90;;;;;;12445430;28;20123;-85
2023/12/18 07:09:33;;;;;;;124.72;113.88;;;5.60;99.90;;;;;;12439792;28;20064;-84
2023/12/18 07:15:35;;;;;;;129.45;118.13;;;5.50;99.90;;;;;;12439138;22;20063;-34
2023/12/18 07:21:37;;;;;;;129.82;118.45;;;5.50;99.90;;;;;;12420964;28;20050;-34
2023/12/18 07:27:39;;;;;;;135.32;123.55;;;5.50;99.90;;;;;;12406752;28;20082;-33
2023/12/18 07:33:41;;;;;;;135.07;122.97;;;5.50;99.90;;;;;;12419049;28;20407;-34
2023/12/18 07:39:43;;;;;;;139.25;126.93;;;5.50;99.90;;;;;;12445870;28;20537;-34
2023/12/18 07:45:45;;;;;;;138.52;126.47;;;5.50;99.90;;;;;;12417177;28;20196;-34
2023/12/18 07:51:47;;;;;;;140.73;128.43;;;5.50;99.90;;;;;;12369705;28;20050;-34
2023/12/18 07:57:49;;;;;;;136.90;124.45;;;5.50;99.90;;;;;;12411315;28;20054;-33
2023/12/18 08:03:51;;;;;;;142.60;130.05;;;5.50;99.90;;;;;;12412286;28;20099;-34
2023/12/18 08:09:53;;;;;;;143.50;130.93;;;5.50;99.90;;;;;;12447517;28;20056;-33
2023/12/18 08:15:55;;;;;;;139.25;127.10;;;5.40;99.90;;;;;;12395683;28;20089;-34
2023/12/18 08:21:57;;;;;;;141.68;129.48;;;5.30;99.90;;;;;;12363038;28;20128;-34
2023/12/18 08:27:59;;;;;;;147.75;135.40;;;5.30;99.90;;;;;;12433198;28;20053;-34
2023/12/18 08:34:01;;;;;;;143.45;131.13;;;5.20;99.90;;;;;;12360132;28;20047;-33
2023/12/18 08:40:04;;;;;;;143.55;130.75;;;5.20;99.90;;;;;;12389363;28;20053;-34
2023/12/18 08:46:06;;;;;;;147.43;134.70;;;5.20;99.90;;;;;;12352559;28;20050;-34
2023/12/18 08:52:08;;;;;;;144.55;131.82;;;5.20;99.90;;;;;;12370907;28;20047;-33
2023/12/18 08:58:09;;;;;;;153.02;140.32;;;5.20;99.90;;;;;;12415924;28;20058;-33
2023/12/18 09:04:11;;;;;;;152.18;139.60;;;5.30;99.90;;;;;;12416021;28;20498;-34
2023/12/18 09:10:16;;;;;;;149.32;137.10;;;5.30;99.90;;;;;;12366612;28;20043;-34
2023/12/18 09:16:18;;;;;;;147.77;135.50;;;5.40;99.90;;;;;;12375612;28;20094;-34
2023/12/18 09:22:19;;;;;;;152.93;140.60;;;5.40;99.90;;;;;;12386538;28;20065;-34
2023/12/18 09:28:21;;;;;;;152.25;139.85;;;5.40;99.90;;;;;;12361290;28;20047;-34
2023/12/18 09:34:23;;;;;;;150.55;137.98;;;5.40;99.90;;;;;;12356698;28;20125;-34
2023/12/18 09:40:25;;;;;;;152.18;139.43;;;5.50;99.90;;;;;;12385480;28;20257;-34
2023/12/18 09:46:27;;;;;;;145.20;132.85;;;5.40;99.90;;;;;;12424408;28;20067;-34
2023/12/18 09:52:33;;;;;;;140.55;128.45;;;5.40;99.90;;;;;;12415933;28;20047;-34
2023/12/18 09:58:36;;;;;;;136.40;124.47;;;5.40;99.90;;;;;;12356786;28;20070;-34
2023/12/18 10:04:42;;;;;;;142.13;130.25;;;5.40;99.90;;;;;;12379846;28;20083;-33
2023/12/18 10:10:44;;;;;;;139.35;127.55;;;5.40;99.90;;;;;;12392230;28;20081;-34
2023/12/18 10:16:46;;;;;;;139.10;127.05;;;5.40;99.90;;;;;;12436318;28;20142;-34
2023/12/18 10:22:48;;;;;;;139.98;128.02;;;5.40;99.90;;;;;;12443302;28;20065;-34
2023/12/18 10:28:51;;;;;;;140.32;128.02;;;5.50;99.90;;;;;;12398352;28;20047;-34
2023/12/18 10:34:54;;;;;;;143.45;131.32;;;5.50;99.90;;;;;;12372632;28;20061;-34
2023/12/18 10:41:01;;;;;;;145.97;134.17;;;5.50;99.90;;;;;;12462188;28;20125;-34
2023/12/18 10:47:04;;;;;;;143.50;131.63;;;5.60;99.90;;;;;;12388119;28;20051;-34
2023/12/18 10:53:11;;;;;;;148.50;136.30;;;5.50;99.90;;;;;;12371778;28;20051;-36
2023/12/18 10:59:16;;;;;;;160.15;147.57;;;5.50;99.90;;;;;;12344039;28;20093;-36
2023/12/18 11:05:19;;;;;;;160.13;147.15;;;5.50;99.90;;;;;;12336938;28;20054;-36
2023/12/18 11:11:23;;;;;;;155.03;142.53;;;5.50;99.90;;;;;;12408085;28;20036;-36
2023/12/18 11:17:56;;;;;;;160.70;146.93;;;5.50;99.90;;;;;;12368009;28;20057;-36
2023/12/18 11:23:58;;;;;;;169.20;154.95;;;5.50;99.90;;;;;;12372461;28;20134;-36
2023/12/18 11:30:27;;;;;;;164.25;150.75;;;5.50;99.90;;;;;;12359937;28;20051;-37
2023/12/18 11:36:29;;;;;;;168.85;156.13;;;5.60;99.90;;;;;;12385590;28;20039;-37
2023/12/18 11:42:46;;;;;;;172.38;159.02;;;5.60;99.90;;;;;;12388912;28;20082;-36
2023/12/18 11:48:49;;;;;;;166.18;153.48;;;5.70;99.90;;;;;;12361195;28;20555;-36
2023/12/18 11:54:51;;;;;;;169.45;155.82;;;5.70;99.90;;;;;;12342816;28;20054;-36
2023/12/18 12:00:55;;;;;;;170.00;156.80;;;5.70;99.90;;;;;;12366927;28;20051;-36
2023/12/18 12:07:00;;;;;;;179.88;166.05;;;5.70;99.90;;;;;;12410985;28;20546;-36
2023/12/18 12:13:03;;;;;;;178.63;164.88;;;5.70;99.90;;;;;;12345237;28;20043;-36
2023/12/18 12:19:05;;;;;;;167.88;154.75;;;5.70;99.90;;;;;;12404028;28;20125;-36
2023/12/18 12:25:08;;;;;;;170.73;157.00;;;5.80;99.90;;;;;;12358989;28;20067;-36
2023/12/18 12:31:10;;;;;;;171.88;158.60;;;5.80;99.90;;;;;;12347779;28;20113;-36
2023/12/18 12:37:13;;;;;;;169.57;156.10;;;5.80;99.90;;;;;;12384682;28;20046;-36
2023/12/18 12:43:15;;;;;;;169.50;156.43;;;5.90;99.90;;;;;;12344661;28;20127;-36
2023/12/18 12:49:19;;;;;;;176.00;162.07;;;6.00;99.90;;;;;;12371815;28;20058;-36
2023/12/18 12:55:21;;;;;;;177.93;164.38;;;6.10;99.90;;;;;;12367168;28;20047;-36
2023/12/18 13:01:23;;;;;;;186.38;172.00;;;6.10;99.90;;;;;;12404341;28;20522;-36
2023/12/18 13:07:25;;;;;;;195.98;180.90;;;6.10;99.90;;;;;;12377291;28;20501;-37
2023/12/18 13:13:28;;;;;;;180.80;166.65;;;6.20;99.90;;;;;;12366691;28;20062;-37
2023/12/18 13:19:29;;;;;;;189.10;174.52;;;6.20;99.90;;;;;;12357014;28;20063;-36
2023/12/18 13:25:31;;;;;;;188.25;173.43;;;6.30;99.90;;;;;;12332523;28;20092;-36
2023/12/18 13:31:33;;;;;;;177.60;163.73;;;6.30;99.90;;;;;;12369575;28;20087;-36
2023/12/18 13:37:36;;;;;;;174.45;161.20;;;6.30;99.90;;;;;;12371266;28;20087;-36
2023/12/18 13:43:38;;;;;;;172.55;159.25;;;6.30;99.90;;;;;;12358192;28;20536;-36
2023/12/18 13:49:41;;;;;;;176.05;162.70;;;6.30;99.90;;;;;;12364195;28;20524;-34
2023/12/18 13:55:43;;;;;;;166.38;153.18;;;6.30;99.90;;;;;;12411469;28;20079;-34
2023/12/18 14:01:45;;;;;;;169.30;156.38;;;6.30;99.90;;;;;;12401211;28;20480;-34
2023/12/18 14:07:47;;;;;;;170.13;156.85;;;6.40;99.90;;;;;;12401809;28;20055;-34
2023/12/18 14:13:49;;;;;;;165.00;152.20;;;6.30;99.90;;;;;;12373123;28;20058;-38
2023/12/18 14:19:51;;;;;;;173.40;159.80;;;6.30;99.90;;;;;;12390565;28;20055;-36
2023/12/18 14:25:54;;;;;;;179.25;165.55;;;6.30;99.90;;;;;;12353812;28;20054;-36
2023/12/18 14:31:56;;;;;;;173.95;160.15;;;6.40;99.90;;;;;;12338845;28;20497;-36
2023/12/18 14:37:58;;;;;;;166.48;153.45;;;6.30;99.90;;;;;;12361379;28;20053;-36
2023/12/18 14:44:00;;;;;;;163.95;151.00;;;6.20;99.90;;;;;;12347317;28;20047;-36
2023/12/18 14:50:05;;;;;;;158.02;145.65;;;6.20;99.90;;;;;;12333182;28;20042;-38
2023/12/18 14:56:08;;;;;;;160.38;147.98;;;6.10;99.90;;;;;;12383090;28;20055;-36
2023/12/18 15:02:11;;;;;;;158.85;146.30;;;6.10;99.90;;;;;;12415521;28;20055;-36
2023/12/18 15:08:15;;;;;;;154.35;142.20;;;6.00;99.90;;;;;;12392244;28;20047;-36
2023/12/18 15:14:17;;;;;;;158.37;145.87;;;6.00;99.90;;;;;;12331873;28;20062;-36
2023/12/18 15:20:19;;;;;;;157.80;145.32;;;6.00;99.90;;;;;;12349914;28;20085;-36
2023/12/18 15:26:21;;;;;;;149.13;137.57;;;6.00;99.90;;;;;;12370638;28;20415;-34
2023/12/18 15:32:23;;;;;;;150.73;138.55;;;6.00;99.90;;;;;;12359292;28;20539;-34
2023/12/18 15:38:25;;;;;;;150.50;138.68;;;6.10;99.90;;;;;;12385690;28;20043;-34
2023/12/18 15:44:27;;;;;;;156.55;143.77;;;6.10;99.90;;;;;;12384474;28;20806;-34
2023/12/18 15:50:29;;;;;;;148.00;135.98;;;6.10;99.90;;;;;;12343512;28;20062;-34
2023/12/18 15:56:31;;;;;;;145.50;133.73;;;6.10;99.90;;;;;;12343252;28;20050;-34
2023/12/18 16:02:32;;;;;;;150.88;138.60;;;6.20;99.90;;;;;;12357095;28;20457;-34
2023/12/18 16:08:38;;;;;;;146.25;134.50;;;6.20;99.90;;;;;;12365282;28;20061;-34
2023/12/18 16:14:39;;;;;;;154.73;142.52;;;6.20;99.90;;;;;;12346777;28;20531;-34
2023/12/18 16:20:42;;;;;;;144.13;132.43;;;6.20;99.90;;;;;;12389969;28;20412;-34
2023/12/18 16:26:43;;;;;;;151.95;139.93;;;6.20;99.90;;;;;;12373447;28;20051;-34
2023/12/18 16:32:45;;;;;;;147.20;135.65;;;6.30;99.90;;;;;;12398822;28;20119;-34
2023/12/18 16:38:48;;;;;;;150.30;138.50;;;6.30;99.90;;;;;;12394334;28;20060;-34
2023/12/18 16:44:50;;;;;;;151.00;138.65;;;6.30;99.90;;;;;;12342638;28;20093;-35
2023/12/18 16:50:52;;;;;;;151.60;139.45;;;6.30;99.90;;;;;;12363970;28;20146;-34
2023/12/18 16:56:53;;;;;;;154.52;142.07;;;6.40;99.90;;;;;;12405084;28;20047;-34
2023/12/18 17:02:56;;;;;;;154.07;141.82;;;6.50;99.90;;;;;;12347061;28;20393;-34
2023/12/18 17:08:58;;;;;;;149.23;137.30;;;6.40;99.90;;;;;;12348926;28;20054;-34
2023/12/18 17:14:59;;;;;;;159.77;147.23;;;6.50;99.90;;;;;;12460635;28;20410;-34
2023/12/18 17:21:01;;;;;;;159.25;147.05;;;6.40;99.90;;;;;;12374962;28;20381;-35
2023/12/18 17:27:03;;;;;;;158.38;146.27;;;6.40;99.90;;;;;;12420792;28;20468;-34
2023/12/18 17:33:05;;;;;;;153.07;141.07;;;6.40;99.90;;;;;;12402223;28;20048;-34
2023/12/18 17:39:07;;;;;;;152.88;141.13;;;6.40;99.90;;;;;;12424359;28;20504;-34
2023/12/18 17:45:10;;;;;;;161.32;149.23;;;6.40;99.90;;;;;;12459709;28;20080;-34
2023/12/18 17:51:14;;;;;;;160.60;148.30;;;6.40;99.90;;;;;;12347441;28;20043;-34
2023/12/18 17:57:16;;;;;;;;;;;6.40;99.90;;;;;;12372674;28;20504;-35
2023/12/18 18:03:19;;;;;;;167.10;154.50;;;6.30;99.90;;;;;;12351923;28;19925;-34
2023/12/18 18:09:22;;;;;;;173.00;159.98;;;6.30;99.90;;;;;;12367936;28;20051;-35
2023/12/18 18:15:27;;;;;;;184.20;171.15;;;6.40;99.90;;;;;;12470520;28;20093;-35
2023/12/18 18:21:29;;;;;;;169.57;156.63;;;6.40;99.90;;;;;;12413327;28;20060;-35
2023/12/18 18:27:31;;;;;;;167.52;155.02;;;6.30;99.90;;;;;;12392440;28;20042;-35
2023/12/18 18:33:33;;;;;;;168.40;155.43;;;6.40;99.90;;;;;;12357519;28;20051;-35
2023/12/18 18:39:35;;;;;;;162.75;150.27;;;6.30;99.90;;;;;;12373634;28;20502;-35
2023/12/18 18:45:38;;;;;;;155.38;143.27;;;6.30;99.90;;;;;;12360337;28;20202;-36
2023/12/18 18:51:40;;;;;;;161.43;149.25;;;6.30;99.90;;;;;;12380065;28;20378;-35
2023/12/18 18:57:42;;;;;;;157.70;145.70;;;6.30;99.90;;;;;;12355621;28;20076;-35
2023/12/18 19:03:49;;;;;;;150.65;138.90;;;6.30;99.90;;;;;;12421726;28;20186;-35
2023/12/18 19:09:52;;;;;;;149.70;138.13;;;6.30;99.90;;;;;;12404807;28;20054;-35
2023/12/18 19:15:54;;;;;;;153.63;141.73;;;6.20;99.90;;;;;;12426197;28;20055;-35
2023/12/18 19:21:56;;;;;;;148.23;136.70;;;6.20;99.90;;;;;;12391352;28;20404;-35
2023/12/18 19:27:58;;;;;;;145.02;133.98;;;6.20;99.90;;;;;;12379757;28;20058;-35
2023/12/18 19:34:00;;;;;;;138.25;127.15;;;6.10;99.90;;;;;;12334324;28;20043;-35
2023/12/18 19:40:03;;;;;;;137.85;126.72;;;6.00;99.90;;;;;;12414867;28;21217;-35
2023/12/18 19:46:05;;;;;;;130.70;120.32;;;5.90;99.90;;;;;;12452716;28;20042;-35
2023/12/18 19:52:07;;;;;;;125.15;115.03;;;5.80;99.90;;;;;;12418989;28;20618;-35
2023/12/18 19:58:09;;;;;;;126.47;116.22;;;5.80;99.90;;;;;;12395881;28;20051;-35
2023/12/18 20:04:12;;;;;;;129.95;119.45;;;5.70;99.90;;;;;;12457513;28;20052;-35
2023/12/18 20:10:15;;;;;;;124.43;113.72;;;5.70;99.90;;;;;;12396926;28;20398;-35
2023/12/18 20:16:17;;;;;;;122.97;112.70;;;5.70;99.90;;;;;;12379947;28;20512;-35
2023/12/18 20:22:19;;;;;;;126.28;115.75;;;5.60;99.90;;;;;;12383923;28;20059;-35
2023/12/18 20:28:21;;;;;;;128.82;118.18;;;5.60;99.90;;;;;;12412394;28;20045;-35
2023/12/18 20:34:23;;;;;;;125.50;115.20;;;5.60;99.90;;;;;;12378166;28;20085;-35
2023/12/18 20:40:25;;;;;;;127.93;117.53;;;5.60;99.90;;;;;;12368864;28;20093;-35
2023/12/18 20:46:27;;;;;;;123.38;113.05;;;5.60;99.90;;;;;;12389910;28;20081;-35
2023/12/18 20:52:29;;;;;;;133.40;122.30;;;5.60;99.90;;;;;;12420514;28;20058;-35
2023/12/18 20:58:32;;;;;;;129.68;118.78;;;5.60;99.90;;;;;;12435072;28;20047;-35
2023/12/18 21:04:34;;;;;;;125.65;115.45;;;5.60;99.90;;;;;;12352875;28;20070;-35
2023/12/18 21:10:36;;;;;;;121.72;111.55;;;5.60;99.90;;;;;;12450236;28;20482;-34
2023/12/18 21:16:38;;;;;;;122.03;111.90;;;5.60;99.90;;;;;;12456445;28;20059;-35
2023/12/18 21:22:40;;;;;;;120.38;110.57;;;5.60;99.90;;;;;;12427390;28;20055;-35
2023/12/18 21:28:43;;;;;;;118.82;108.57;;;5.60;99.90;;;;;;12452005;28;20063;-35
2023/12/18 21:34:45;;;;;;;119.32;109.53;;;5.60;99.90;;;;;;12396493;28;20051;-35
2023/12/18 21:40:47;;;;;;;114.40;104.55;;;5.50;99.90;;;;;;12381152;28;20070;-35
2023/12/18 21:46:49;;;;;;;115.75;106.15;;;5.60;99.90;;;;;;12397742;28;20083;-35
2023/12/18 21:52:52;;;;;;;114.05;104.55;;;5.60;99.90;;;;;;12410618;28;20100;-35
2023/12/18 21:58:54;;;;;;;117.05;107.45;;;5.50;99.90;;;;;;12368148;28;20062;-35
2023/12/18 22:04:56;;;;;;;119.03;109.28;;;5.60;99.90;;;;;;12407264;28;20490;-35
2023/12/18 22:10:57;;;;;;;124.72;114.22;;;5.60;99.90;;;;;;12419804;28;20082;-35
2023/12/18 22:16:59;;;;;;;122.20;112.07;;;5.60;99.90;;;;;;12435457;28;20137;-35
2023/12/18 22:23:01;;;;;;;129.68;119.10;;;5.70;99.90;;;;;;12443155;28;20509;-35
2023/12/18 22:29:03;;;;;;;136.05;124.88;;;5.60;99.90;;;;;;12400929;28;20054;-35
2023/12/18 22:35:05;;;;;;;139.80;128.32;;;5.60;99.90;;;;;;12396931;28;20084;-35
2023/12/18 22:41:09;;;;;;;139.63;128.48;;;5.60;99.90;;;;;;12381232;28;20049;-35
2023/12/18 22:47:11;;;;;;;141.77;130.37;;;5.60;99.90;;;;;;12427784;28;20051;-35
2023/12/18 22:53:15;;;;;;;146.13;134.68;;;5.60;99.90;;;;;;12362327;28;20505;-36
2023/12/18 22:59:22;;;;;;;152.65;140.73;;;5.50;99.90;;;;;;12429738;28;20141;-34
2023/12/18 23:05:24;;;;;;;157.43;145.05;;;5.50;99.90;;;;;;12365409;28;20058;-35
2023/12/18 23:11:26;;;;;;;159.88;147.73;;;5.50;99.90;;;;;;12464406;28;20038;-35
2023/12/18 23:17:27;;;;;;;161.68;149.20;;;5.50;99.90;;;;;;12447009;28;20048;-35
2023/12/18 23:23:29;;;;;;;177.48;163.73;;;5.60;99.90;;;;;;12464182;28;20057;-35
2023/12/18 23:29:31;;;;;;;183.10;169.20;;;5.60;99.90;;;;;;12391152;28;20050;-35
2023/12/18 23:35:33;;;;;;;188.45;174.38;;;5.60;99.90;;;;;;12397727;28;20551;-35
2023/12/18 23:41:36;;;;;;;194.68;179.75;;;5.60;99.90;;;;;;12424937;28;20048;-35
2023/12/18 23:47:38;;;;;;;198.45;183.88;;;5.60;99.90;;;;;;12378082;28;20504;-35
2023/12/18 23:53:40;;;;;;;207.43;192.57;;;5.60;99.90;;;;;;12418058;28;20056;-35
2023/12/18 23:59:42;;;;;;;212.40;197.13;;;5.60;99.90;;;;;;12401702;28;20054;-35
