Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:34;;;;;;;1.63;0.88;;;;;;;-1.26;100.00;100630.91;5073095;28;20032;-66
2024/01/02 00:02:59;;;;;;;1.70;1.13;;;;;;;-1.32;100.00;100614.75;5073948;28;20386;-66
2024/01/02 00:05:24;;;;;;;2.45;1.02;;;;;;;-1.28;100.00;100613.53;5074034;28;20032;-67
2024/01/02 00:07:50;;;;;;;1.00;0.80;;;;;;;-1.29;100.00;100614.47;5056077;28;20024;-67
2024/01/02 00:10:15;;;;;;;1.48;1.08;;;;;;;-1.23;100.00;100613.97;5073958;28;20340;-67
2024/01/02 00:12:41;;;;;;;1.35;0.63;;;;;;;-1.44;100.00;100584.91;5055758;28;20036;-69
2024/01/02 00:15:07;;;;;;;1.77;1.02;;;;;;;-1.27;100.00;100631.03;5074249;28;20034;-67
2024/01/02 00:17:32;;;;;;;1.50;0.88;;;;;;;-1.30;100.00;100616.28;5074050;28;20036;-69
2024/01/02 00:19:58;;;;;;;1.50;1.08;;;;;;;-1.46;100.00;100598.25;5039756;28;20033;-67
2024/01/02 00:22:23;;;;;;;2.15;1.20;;;;;;;-1.29;100.00;100619.75;5074251;28;20056;-67
2024/01/02 00:24:48;;;;;;;1.45;0.77;;;;;;;-1.31;100.00;100611.13;5055870;28;20048;-68
2024/01/02 00:27:14;;;;;;;1.60;0.60;;;;;;;-1.34;100.00;100616.66;5039685;28;20435;-70
2024/01/02 00:29:39;;;;;;;1.35;0.90;;;;;;;-1.48;100.00;100589.63;5056646;28;20506;-68
2024/01/02 00:32:06;;;;;;;3.25;1.13;;;;;;;-1.34;100.00;100604.31;5056080;28;20035;-67
2024/01/02 00:34:31;;;;;;;0.93;0.70;;;;;;;-1.36;100.00;100613.31;5056015;28;20040;-67
2024/01/02 00:36:57;;;;;;;1.92;1.08;;;;;;;-1.37;100.00;100590.53;5073829;28;20513;-68
2024/01/02 00:39:22;;;;;;;1.35;1.00;;;;;;;-1.36;100.00;100611.50;5055581;28;20038;-68
2024/01/02 00:41:49;;;;;;;0.60;0.47;;;;;;;-1.38;100.00;100624.00;5052082;28;20504;-68
2024/01/02 00:44:15;;;;;;;1.08;0.73;;;;;;;-1.47;100.00;100582.53;5053365;28;20036;-68
2024/01/02 00:46:40;;;;;;;2.22;0.95;;;;;;;-1.35;100.00;100612.38;5052092;28;20564;-67
2024/01/02 00:49:06;;;;;;;0.90;0.80;;;;;;;-1.34;100.00;100612.22;5052574;28;20403;-66
2024/01/02 00:51:31;;;;;;;1.92;0.90;;;;;;;-1.34;100.00;100604.31;5058395;28;20040;-67
2024/01/02 00:53:58;;;;;;;1.17;0.90;;;;;;;-1.32;100.00;100609.47;5055257;28;20079;-68
2024/01/02 00:56:24;;;;;;;2.05;0.82;;;;;;;-1.34;100.00;100569.16;5053583;28;20032;-66
2024/01/02 00:58:49;;;;;;;0.95;0.77;;;;;;;-1.32;100.00;100612.13;5056209;28;20025;-65
2024/01/02 01:01:14;;;;;;;2.35;0.90;;;;;;;-1.41;100.00;100555.63;5054068;28;20102;-67
2024/01/02 01:03:40;;;;;;;1.58;0.80;;;;;;;-1.30;100.00;100604.88;5054660;28;20035;-67
2024/01/02 01:06:05;;;;;;;1.10;0.68;;;;;;;-1.30;100.00;100599.59;5055575;28;20037;-68
2024/01/02 01:08:30;;;;;;;0.80;0.70;;;;;;;-1.27;100.00;100609.91;5037093;28;20029;-66
2024/01/02 01:10:56;;;;;;;1.05;0.60;;;;;;;-1.27;100.00;100609.91;5037134;28;20096;-68
2024/01/02 01:13:21;;;;;;;1.45;0.55;;;;;;;-1.29;100.00;100591.56;5055200;28;20044;-67
2024/01/02 01:15:46;;;;;;;1.83;0.70;;;;;;;-1.27;100.00;100604.63;5052881;28;20087;-68
2024/01/02 01:18:12;;;;;;;1.25;0.70;;;;;;;-1.29;100.00;100596.84;5041549;28;20026;-67
2024/01/02 01:20:37;;;;;;;1.00;0.65;;;;;;;-1.27;100.00;100597.53;5031908;28;20030;-69
2024/01/02 01:23:03;;;;;;;2.65;0.90;;;;;;;-1.27;100.00;100602.00;5031890;28;20107;-68
2024/01/02 01:25:28;;;;;;;1.92;0.80;;;;;;;-1.27;100.00;100591.44;5033227;28;20029;-69
2024/01/02 01:27:53;;;;;;;1.58;0.70;;;;;;;-1.31;100.00;100595.31;5032911;28;20546;-68
2024/01/02 01:30:19;;;;;;;2.00;1.08;;;;;;;-1.28;100.00;100606.44;5031912;28;20506;-70
2024/01/02 01:32:44;;;;;;;1.77;0.98;;;;;;;-1.26;100.00;100595.75;5031706;28;20025;-69
2024/01/02 01:35:10;;;;;;;1.88;0.80;;;;;;;-1.50;100.00;100575.69;5031658;28;20037;-68
2024/01/02 01:37:35;;;;;;;1.08;0.90;;;;;;;-1.33;100.00;100605.13;5031208;28;20404;-69
2024/01/02 01:40:01;;;;;;;1.58;0.50;;;;;;;-1.35;100.00;100605.28;5032833;28;20034;-69
2024/01/02 01:42:26;;;;;;;2.10;0.90;;;;;;;-1.49;100.00;100576.53;5051648;28;20055;-69
2024/01/02 01:44:52;;;;;;;1.00;0.60;;;;;;;-1.36;100.00;100602.75;5070752;28;20048;-68
2024/01/02 01:47:17;;;;;;;2.00;1.05;;;;;;;-1.33;100.00;100607.78;5054584;28;20060;-68
2024/01/02 01:49:43;;;;;;;1.25;0.80;;;;;;;-1.34;100.00;100608.75;5072387;28;20028;-68
2024/01/02 01:52:11;;;;;;;1.75;0.98;;;;;;;-1.41;100.00;100595.22;5054296;28;20043;-68
2024/01/02 01:54:36;;;;;;;1.35;0.70;;;;;;;-1.33;100.00;100589.31;5072426;28;20028;-68
2024/01/02 01:57:04;;;;;;;1.10;0.80;;;;;;;-1.33;100.00;100608.59;5054511;28;20044;-68
2024/01/02 01:59:31;;;;;;;1.30;0.80;;;;;;;-1.33;100.00;100610.41;5054211;28;20040;-69
2024/01/02 02:01:57;;;;;;;1.20;0.90;;;;;;;-1.28;100.00;100605.59;5054184;28;20032;-70
2024/01/02 02:04:25;;;;;;;2.83;0.90;;;;;;;-1.32;100.00;100601.56;5072052;28;20537;-68
2024/01/02 02:06:51;;;;;;;1.00;0.88;;;;;;;-1.40;100.00;100596.06;5053546;28;20518;-69
2024/01/02 02:09:17;;;;;;;1.13;0.80;;;;;;;-1.33;100.00;100615.69;5073259;28;20036;-69
2024/01/02 02:11:44;;;;;;;1.25;0.85;;;;;;;-1.31;100.00;100603.22;5073239;28;20032;-69
2024/01/02 02:14:10;;;;;;;1.70;1.02;;;;;;;-1.31;100.00;100595.31;5072102;28;20047;-70
2024/01/02 02:16:35;;;;;;;2.03;0.85;;;;;;;-1.43;100.00;100589.22;5072213;28;20056;-68
2024/01/02 02:19:01;;;;;;;1.75;0.88;;;;;;;-1.32;100.00;100599.75;5072700;28;20055;-67
2024/01/02 02:21:26;;;;;;;1.60;0.77;;;;;;;-1.33;100.00;100597.22;5053549;28;20465;-68
2024/01/02 02:23:51;;;;;;;1.52;0.80;;;;;;;-1.29;100.00;100610.06;5053428;28;20036;-68
2024/01/02 02:26:17;;;;;;;1.20;0.68;;;;;;;-1.32;100.00;100596.28;5053876;28;20028;-68
2024/01/02 02:28:42;;;;;;;2.42;1.00;;;;;;;-1.36;100.00;100586.91;5053591;28;20036;-70
2024/01/02 02:31:08;;;;;;;1.70;0.73;;;;;;;-1.28;100.00;100608.25;5071548;28;20115;-68
2024/01/02 02:33:33;;;;;;;1.02;0.57;;;;;;;-1.34;100.00;100587.63;5071164;28;20032;-68
2024/01/02 02:35:59;;;;;;;1.70;0.70;;;;;;;-1.28;100.00;100597.69;5071135;28;20119;-68
2024/01/02 02:38:24;;;;;;;2.60;0.85;;;;;;;-1.24;100.00;100592.00;5070838;28;20071;-69
2024/01/02 02:40:49;;;;;;;1.00;0.65;;;;;;;-1.28;100.00;100598.53;5036682;28;20040;-67
2024/01/02 02:43:15;;;;;;;1.77;0.70;;;;;;;-1.29;100.00;100607.41;5070857;28;20053;-68
2024/01/02 02:45:43;;;;;;;2.08;1.17;;;;;;;-1.28;100.00;100598.53;5053394;28;20103;-68
2024/01/02 02:48:08;;;;;;;1.85;0.60;;;;;;;-1.26;100.00;100590.47;5037721;28;20044;-69
2024/01/02 02:50:34;;;;;;;0.93;0.70;;;;;;;-1.43;100.00;100578.66;5053605;28;20021;-68
2024/01/02 02:53:01;;;;;;;2.30;0.68;;;;;;;-1.28;100.00;100603.81;5053162;28;20570;-68
2024/01/02 02:55:26;;;;;;;1.15;0.70;;;;;;;-1.48;100.00;100570.31;5052738;28;20235;-68
2024/01/02 02:57:52;;;;;;;1.45;0.70;;;;;;;-1.27;100.00;100592.25;5071012;28;20036;-68
2024/01/02 03:00:17;;;;;;;1.70;0.85;;;;;;;-1.25;100.00;100590.34;5053037;28;20028;-66
2024/01/02 03:02:43;;;;;;;1.77;0.80;;;;;;;-1.29;100.00;100580.16;5053030;28;20074;-69
2024/01/02 03:05:08;;;;;;;1.23;0.80;;;;;;;-1.24;100.00;100592.00;5071019;28;20107;-68
2024/01/02 03:07:34;;;;;;;1.88;0.60;;;;;;;-1.27;100.00;100584.34;5052802;28;20028;-68
2024/01/02 03:09:59;;;;;;;1.63;0.55;;;;;;;-1.23;100.00;100584.94;5071154;28;20095;-67
2024/01/02 03:12:24;;;;;;;2.00;0.80;;;;;;;-1.25;100.00;100582.44;5070716;28;20033;-68
2024/01/02 03:14:50;;;;;;;1.90;0.80;;;;;;;-1.23;100.00;100590.22;5053087;28;20115;-68
2024/01/02 03:17:17;;;;;;;1.58;0.80;;;;;;;-1.20;100.00;100590.78;5071281;28;20036;-68
2024/01/02 03:19:42;;;;;;;1.10;0.70;;;;;;;-1.20;100.00;100593.41;5070990;28;20051;-69
2024/01/02 03:22:08;;;;;;;2.67;0.95;;;;;;;-1.20;100.00;100580.22;5036529;28;20487;-69
2024/01/02 03:24:34;;;;;;;1.23;0.85;;;;;;;-1.17;100.00;100591.50;5071643;28;20021;-70
2024/01/02 03:26:59;;;;;;;1.10;0.73;;;;;;;-1.23;100.00;100585.75;5055667;28;20082;-72
2024/01/02 03:29:26;;;;;;;1.45;0.75;;;;;;;-1.23;100.00;100590.22;5071108;28;20048;-70
2024/01/02 03:31:52;;;;;;;1.27;0.88;;;;;;;-1.22;100.00;100576.91;5071538;28;20036;-67
2024/01/02 03:34:17;;;;;;;1.42;0.80;;;;;;;-1.17;100.00;100594.97;5071969;28;20025;-68
2024/01/02 03:36:43;;;;;;;2.05;1.08;;;;;;;-1.21;100.00;100583.00;5052525;28;20025;-69
2024/01/02 03:39:08;;;;;;;1.10;0.73;;;;;;;-1.25;100.00;100592.16;5035302;28;20036;-68
2024/01/02 03:41:33;;;;;;;1.73;0.68;;;;;;;-1.21;100.00;100583.00;5070138;28;20044;-68
2024/01/02 03:43:59;;;;;;;0.80;0.80;;;;;;;-1.20;100.00;100587.31;5052190;28;20054;-69
2024/01/02 03:46:24;;;;;;;2.47;1.20;;;;;;;-1.24;100.00;100577.97;5052352;28;20071;-68
2024/01/02 03:48:49;;;;;;;2.38;1.00;;;;;;;-1.43;100.00;100554.91;5070078;28;20140;-69
2024/01/02 03:51:15;;;;;;;2.15;1.23;;;;;;;-1.31;100.00;100574.19;5052522;28;20024;-69
2024/01/02 03:53:40;;;;;;;1.52;1.00;;;;;;;-1.25;100.00;100581.59;5069928;28;20086;-69
2024/01/02 03:56:06;;;;;;;2.53;0.80;;;;;;;-1.46;100.00;100548.13;5052425;28;20034;-69
2024/01/02 03:58:31;;;;;;;1.23;0.90;;;;;;;-1.20;100.00;100588.13;5035116;28;20032;-69
2024/01/02 04:00:57;;;;;;;1.30;0.80;;;;;;;-1.15;100.00;100587.78;5052261;28;20021;-68
2024/01/02 04:03:22;;;;;;;2.22;1.00;;;;;;;-1.23;100.00;100574.38;5070162;28;20099;-69
2024/01/02 04:05:48;;;;;;;1.83;0.90;;;;;;;-1.21;100.00;100578.56;5070208;28;20123;-69
2024/01/02 04:08:14;;;;;;;1.95;0.88;;;;;;;-1.27;100.00;100573.78;5069150;28;20462;-71
2024/01/02 04:10:39;;;;;;;1.73;1.02;;;;;;;-1.23;100.00;100577.84;5052819;28;20035;-69
2024/01/02 04:13:05;;;;;;;1.77;0.95;;;;;;;-1.44;100.00;100546.16;5069253;28;20065;-68
2024/01/02 04:15:31;;;;;;;2.30;0.85;;;;;;;-1.37;100.00;100564.13;5052540;28;20395;-68
2024/01/02 04:17:56;;;;;;;2.17;1.00;;;;;;;-1.29;100.00;100566.97;5070270;28;20044;-71
2024/01/02 04:20:21;;;;;;;1.80;1.05;;;;;;;-1.28;100.00;100579.22;5069193;28;20441;-72
2024/01/02 04:22:49;;;;;;;2.30;1.20;;;;;;;-1.29;100.00;100575.75;5052521;28;20494;-68
2024/01/02 04:25:16;;;;;;;2.85;1.33;;;;;;;-1.25;100.00;100576.31;5036129;28;20036;-68
2024/01/02 04:27:42;;;;;;;2.13;1.20;;;;;;;-1.34;100.00;100580.56;5052155;28;20083;-68
2024/01/02 04:30:08;;;;;;;2.47;1.33;;;;;;;-1.37;100.00;100561.50;5070163;28;20031;-69
2024/01/02 04:32:33;;;;;;;1.58;0.90;;;;;;;-1.37;100.00;100566.78;5069884;28;20587;-68
2024/01/02 04:34:59;;;;;;;1.70;1.20;;;;;;;-1.35;100.00;100562.22;5035172;28;20044;-69
2024/01/02 04:37:25;;;;;;;3.03;1.00;;;;;;;-1.46;100.00;100536.69;5069693;28;20056;-67
2024/01/02 04:39:50;;;;;;;2.13;1.00;;;;;;;-1.37;100.00;100556.22;5051928;28;20037;-70
2024/01/02 04:42:15;;;;;;;2.63;1.45;;;;;;;-1.37;100.00;100561.50;5053589;28;20295;-68
2024/01/02 04:44:42;;;;;;;2.13;1.25;;;;;;;-1.41;100.00;100566.19;5071379;28;20035;-68
2024/01/02 04:47:08;;;;;;;3.40;1.27;;;;;;;-1.38;100.00;100563.31;5055291;28;20357;-69
2024/01/02 04:49:33;;;;;;;2.65;1.50;;;;;;;-1.35;100.00;100570.13;5056687;28;20081;-66
2024/01/02 04:51:58;;;;;;;1.33;1.05;;;;;;;-1.50;100.00;100567.78;5056013;28;20029;-67
2024/01/02 04:54:24;;;;;;;3.80;1.30;;;;;;;-1.51;100.00;100571.41;5073172;28;20406;-67
2024/01/02 04:56:49;;;;;;;4.65;1.38;;;;;;;-1.46;100.00;100568.38;5055286;28;20078;-68
2024/01/02 04:59:14;;;;;;;2.78;1.35;;;;;;;-1.42;100.00;100564.53;5073501;28;20060;-68
2024/01/02 05:01:40;;;;;;;1.60;1.17;;;;;;;-1.51;100.00;100560.84;5073761;28;20032;-69
2024/01/02 05:04:06;;;;;;;2.92;1.40;;;;;;;-1.51;100.00;100568.75;5039221;28;20109;-67
2024/01/02 05:06:31;;;;;;;2.67;1.30;;;;;;;-1.45;100.00;100567.41;5073143;28;20582;-68
2024/01/02 05:08:57;;;;;;;1.80;1.38;;;;;;;-1.48;100.00;100565.03;5038531;28;20032;-67
2024/01/02 05:11:22;;;;;;;2.33;0.82;;;;;;;-1.53;100.00;100554.84;5055310;28;20028;-68
2024/01/02 05:13:48;;;;;;;2.33;1.50;;;;;;;-1.49;100.00;100560.69;5071804;28;20406;-68
2024/01/02 05:16:14;;;;;;;4.43;1.58;;;;;;;-1.48;100.00;100557.94;5073455;28;20115;-68
2024/01/02 05:18:39;;;;;;;3.28;1.15;;;;;;;-1.50;100.00;100557.22;5055164;28;20027;-67
2024/01/02 05:21:04;;;;;;;2.85;1.35;;;;;;;-1.48;100.00;100565.88;5054982;28;20143;-68
2024/01/02 05:23:30;;;;;;;2.67;1.30;;;;;;;-1.53;100.00;100554.00;5072997;28;20520;-68
2024/01/02 05:25:55;;;;;;;3.28;1.40;;;;;;;-1.48;100.00;100555.31;5073040;28;20119;-68
2024/01/02 05:28:21;;;;;;;2.75;1.50;;;;;;;-1.68;100.00;100535.84;5054667;28;20039;-68
2024/01/02 05:30:46;;;;;;;5.40;1.60;;;;;;;-1.49;100.00;100563.34;5072621;28;20059;-67
2024/01/02 05:33:11;;;;;;;5.88;1.48;;;;;;;-1.56;100.00;100552.47;5071063;28;20055;-67
2024/01/02 05:35:37;;;;;;;2.40;1.55;;;;;;;-1.59;100.00;100547.47;5072499;28;20056;-67
2024/01/02 05:38:03;;;;;;;2.72;1.38;;;;;;;-1.93;100.00;100509.81;5071963;28;20491;-68
2024/01/02 05:40:28;;;;;;;3.28;1.42;;;;;;;-1.67;100.00;100549.88;5054455;28;20044;-68
2024/01/02 05:42:54;;;;;;;2.88;1.10;;;;;;;-1.56;100.00;100528.72;5072112;28;20044;-68
2024/01/02 05:45:19;;;;;;;2.85;1.38;;;;;;;-1.52;100.00;100539.88;5053926;28;20041;-68
2024/01/02 05:47:45;;;;;;;4.68;1.30;;;;;;;-1.59;100.00;100550.09;5072560;28;20028;-69
2024/01/02 05:50:10;;;;;;;4.75;1.50;;;;;;;-1.63;100.00;100539.91;5038520;28;20036;-68
2024/01/02 05:52:35;;;;;;;2.80;1.30;;;;;;;-1.68;100.00;100542.94;5072611;28;20379;-69
2024/01/02 05:55:02;;;;;;;3.17;1.50;;;;;;;-1.63;100.00;100539.91;5054796;28;20513;-69
2024/01/02 05:57:28;;;;;;;3.53;1.52;;;;;;;-1.60;100.00;100542.28;5072986;28;20044;-72
2024/01/02 05:59:53;;;;;;;1.63;1.10;;;;;;;-1.68;100.00;100535.84;5023378;28;20024;-69
2024/01/02 06:02:18;;;;;;;3.50;1.38;;;;;;;-1.67;100.00;100548.06;5072820;28;20074;-71
2024/01/02 06:04:44;;;;;;;2.78;1.48;;;;;;;-1.83;100.00;100520.44;5054099;28;20032;-68
2024/01/02 06:07:09;;;;;;;2.42;1.27;;;;;;;-1.74;100.00;100554.00;5054397;28;20117;-68
2024/01/02 06:09:34;;;;;;;2.08;1.20;;;;;;;-1.73;100.00;100553.03;5072173;28;20028;-68
2024/01/02 06:12:00;;;;;;;1.58;1.08;;;;;;;-1.66;100.00;100557.69;5070980;28;20032;-68
2024/01/02 06:14:25;;;;;;;2.20;0.98;;;;;;;-1.67;100.00;100547.25;5054461;28;20037;-69
2024/01/02 06:16:52;;;;;;;1.65;1.08;;;;;;;-1.64;100.00;100536.44;5037133;28;20079;-71
2024/01/02 06:19:20;;;;;;;1.65;0.95;;;;;;;-1.75;100.00;100537.34;5071516;28;20098;-68
2024/01/02 06:21:45;;;;;;;2.53;1.60;;;;;;;-1.93;100.00;100517.72;5071478;28;20032;-68
2024/01/02 06:24:10;;;;;;;2.65;0.90;;;;;;;-1.74;100.00;100527.63;5071562;28;20383;-69
2024/01/02 06:26:36;;;;;;;1.77;1.10;;;;;;;-1.78;100.00;100549.94;5071504;28;20032;-69
2024/01/02 06:29:01;;;;;;;2.67;1.27;;;;;;;-1.87;100.00;100513.75;5070045;28;20036;-69
2024/01/02 06:31:27;;;;;;;1.75;1.10;;;;;;;-1.79;100.00;100542.97;5071468;28;20386;-68
2024/01/02 06:33:52;;;;;;;4.32;1.58;;;;;;;-1.69;100.00;100554.44;5071173;28;20033;-68
2024/01/02 06:36:18;;;;;;;1.98;1.15;;;;;;;-1.75;100.00;100541.78;5036527;28;20028;-68
2024/01/02 06:38:44;;;;;;;1.85;1.20;;;;;;;-1.78;100.00;100549.94;5053501;28;20047;-68
2024/01/02 06:41:09;;;;;;;1.95;1.10;;;;;;;-1.80;100.00;100528.94;5053943;28;20032;-67
2024/01/02 06:43:35;;;;;;;1.83;1.17;;;;;;;-1.96;100.00;100528.53;5071267;28;20403;-68
2024/01/02 06:46:02;;;;;;;1.27;0.85;;;;;;;-1.77;100.00;100543.69;5071365;28;20501;-68
2024/01/02 06:48:28;;;;;;;2.20;1.10;;;;;;;-1.77;100.00;100538.41;5070293;28;20556;-70
2024/01/02 06:50:53;;;;;;;3.30;1.27;;;;;;;-1.79;100.00;100540.34;5069899;28;20066;-68
2024/01/02 06:53:19;;;;;;;1.40;0.90;;;;;;;-1.77;100.00;100546.31;5053473;28;20032;-69
2024/01/02 06:55:44;;;;;;;2.53;1.50;;;;;;;-1.71;100.00;100548.47;5052907;28;20047;-68
2024/01/02 06:58:10;;;;;;;1.98;1.33;;;;;;;-1.76;100.00;100548.00;5071473;28;20892;-69
2024/01/02 07:00:35;;;;;;;3.30;1.42;;;;;;;-1.77;100.00;100546.31;5071125;28;20451;-68
2024/01/02 07:03:01;;;;;;;2.20;1.10;;;;;;;-1.76;100.00;100540.91;5036720;28;20029;-69
2024/01/02 07:05:27;;;;;;;2.13;0.90;;;;;;;-1.87;100.00;100545.41;5053198;28;20040;-70
2024/01/02 07:07:52;;;;;;;1.90;1.00;;;;;;;-1.82;100.00;100546.72;5070524;28;20035;-69
2024/01/02 07:10:17;;;;;;;1.65;1.00;;;;;;;-2.04;100.00;100523.88;5052922;28;20107;-69
2024/01/02 07:12:43;;;;;;;4.32;1.30;;;;;;;-1.93;100.00;100526.47;5052921;28;20040;-67
2024/01/02 07:15:08;;;;;;;2.28;1.33;;;;;;;-1.83;100.00;100555.56;5072520;28;20035;-68
2024/01/02 07:17:34;;;;;;;3.42;1.30;;;;;;;-1.90;100.00;100560.50;5072762;28;20024;-68
2024/01/02 07:19:59;;;;;;;4.55;1.40;;;;;;;-1.96;100.00;100544.34;5052017;28;20090;-67
2024/01/02 07:22:27;;;;;;;3.40;1.38;;;;;;;-2.36;100.00;100466.72;5070419;28;20046;-67
2024/01/02 07:24:52;;;;;;;1.48;0.90;;;;;;;-1.96;100.00;100553.09;5052576;28;20023;-67
2024/01/02 07:27:18;;;;;;;3.40;1.10;;;;;;;-1.95;100.00;100553.94;5052711;28;20029;-67
2024/01/02 07:29:43;;;;;;;1.58;1.02;;;;;;;-1.95;100.00;100552.16;5035591;28;20043;-66
2024/01/02 07:32:09;;;;;;;3.05;1.33;;;;;;;-1.98;100.00;100544.50;5052784;28;20025;-68
2024/01/02 07:34:35;;;;;;;3.72;1.58;;;;;;;-1.98;100.00;100546.28;5053334;28;20067;-68
2024/01/02 07:37:01;;;;;;;3.30;1.27;;;;;;;-2.08;100.00;100555.91;5052989;28;20032;-68
2024/01/02 07:39:26;;;;;;;1.80;1.02;;;;;;;-2.06;100.00;100556.59;5052909;28;20039;-68
2024/01/02 07:41:52;;;;;;;3.67;1.48;;;;;;;-2.36;100.00;100497.50;5049172;28;20053;-68
2024/01/02 07:44:18;;;;;;;3.45;1.38;;;;;;;-2.08;100.00;100559.38;5050594;28;20040;-68
2024/01/02 07:46:44;;;;;;;4.15;1.40;;;;;;;-2.07;100.00;100558.41;5032475;28;20522;-68
2024/01/02 07:49:10;;;;;;;2.13;1.05;;;;;;;-2.08;100.00;100574.38;5049493;28;20040;-70
2024/01/02 07:51:36;;;;;;;4.30;1.30;;;;;;;-2.33;100.00;100513.06;5050530;28;20043;-71
2024/01/02 07:54:02;;;;;;;2.50;1.17;;;;;;;-2.08;100.00;100556.75;5065887;28;20088;-69
2024/01/02 07:56:28;;;;;;;2.70;1.35;;;;;;;-1.96;100.00;100576.00;5050751;28;20368;-65
2024/01/02 07:58:53;;;;;;;3.42;1.27;;;;;;;-2.07;100.00;100557.56;5049303;28;20029;-68
2024/01/02 08:01:19;;;;;;;2.53;1.50;;;;;;;-2.06;100.00;100569.78;5049074;28;20025;-71
2024/01/02 08:03:44;;;;;;;2.88;1.40;;;;;;;-2.02;100.00;100555.38;5049120;28;20021;-67
2024/01/02 08:06:10;;;;;;;1.60;1.20;;;;;;;-2.13;100.00;100564.16;5065859;28;20036;-68
2024/01/02 08:08:35;;;;;;;2.60;1.17;;;;;;;-2.15;100.00;100555.56;5032764;28;20530;-68
2024/01/02 08:11:00;;;;;;;2.08;1.45;;;;;;;-2.18;100.00;100526.81;5050150;28;20403;-68
2024/01/02 08:13:26;;;;;;;2.70;1.10;;;;;;;-2.30;100.00;100530.44;5048429;28;20102;-70
2024/01/02 08:15:51;;;;;;;1.80;1.20;;;;;;;-2.14;100.00;100563.34;5032322;28;20060;-68
2024/01/02 08:18:17;;;;;;;6.53;1.60;;;;;;;-2.13;100.00;100564.16;5015758;28;20079;-67
2024/01/02 08:20:43;;;;;;;2.33;1.02;;;;;;;-2.17;100.00;100571.50;5051294;28;20025;-68
2024/01/02 08:23:08;;;;;;;2.72;1.35;;;;;;;-2.12;100.00;100557.94;5052753;28;20029;-67
2024/01/02 08:25:34;;;;;;;2.95;1.40;;;;;;;-2.24;100.00;100540.47;5052488;28;20036;-67
2024/01/02 08:27:59;;;;;;;2.00;1.42;;;;;;;-2.16;100.00;100541.53;5053774;28;20025;-67
2024/01/02 08:30:25;;;;;;;2.95;1.15;;;;;;;-2.12;100.00;100552.66;5069025;28;20032;-69
2024/01/02 08:32:50;;;;;;;3.80;1.50;;;;;;;-2.11;100.00;100562.25;5054005;28;20029;-68
2024/01/02 08:35:16;;;;;;;3.30;0.98;;;;;;;-2.09;100.00;100549.78;5053271;28;20035;-67
2024/01/02 08:37:43;;;;;;;2.25;1.42;;;;;;;-2.16;100.00;100559.13;5053828;28;20484;-68
2024/01/02 08:40:10;;;;;;;2.03;1.00;;;;;;;-2.07;100.00;100555.78;5053926;28;20444;-67
2024/01/02 08:42:35;;;;;;;3.33;1.33;;;;;;;-2.10;100.00;100558.66;5068947;28;20080;-67
2024/01/02 08:45:03;;;;;;;1.85;1.17;;;;;;;-2.17;100.00;100549.56;5052717;28;20053;-70
2024/01/02 08:47:28;;;;;;;2.63;1.30;;;;;;;-2.17;100.00;100539.84;5052574;28;20029;-68
2024/01/02 08:49:54;;;;;;;3.97;1.33;;;;;;;-2.10;100.00;100574.47;5035695;28;20029;-69
2024/01/02 08:52:20;;;;;;;2.58;1.52;;;;;;;-2.13;100.00;100567.63;5052463;28;20372;-69
2024/01/02 08:54:45;;;;;;;3.90;1.30;;;;;;;-2.17;100.00;100570.66;5051986;28;20029;-69
2024/01/02 08:57:10;;;;;;;2.17;1.55;;;;;;;-2.29;100.00;100553.19;5053101;28;20511;-69
2024/01/02 08:59:36;;;;;;;2.95;1.58;;;;;;;-2.16;100.00;100573.16;5068824;28;20029;-68
2024/01/02 09:02:02;;;;;;;3.17;1.60;;;;;;;-2.09;100.00;100567.41;5051509;28;20071;-69
2024/01/02 09:04:28;;;;;;;2.33;1.30;;;;;;;-2.18;100.00;100583.00;5051794;28;20056;-69
2024/01/02 09:06:53;;;;;;;3.05;1.40;;;;;;;-2.11;100.00;100561.44;5053269;28;20036;-69
2024/01/02 09:09:19;;;;;;;1.80;1.42;;;;;;;-2.14;100.00;100594.97;5052237;28;20036;-69
2024/01/02 09:11:44;;;;;;;2.22;1.42;;;;;;;-2.17;100.00;100575.94;5051314;28;20503;-70
2024/01/02 09:14:09;;;;;;;1.27;1.17;;;;;;;-2.21;100.00;100561.31;5051605;28;20120;-69
2024/01/02 09:16:38;;;;;;;2.25;1.30;;;;;;;-2.18;100.00;100572.47;5051617;28;20110;-68
2024/01/02 09:19:04;;;;;;;2.70;1.40;;;;;;;-2.20;100.00;100555.09;5052723;28;20100;-68
2024/01/02 09:21:29;;;;;;;2.25;1.50;;;;;;;-2.11;100.00;100564.91;5051548;28;20167;-70
2024/01/02 09:23:55;;;;;;;2.95;1.23;;;;;;;-2.22;100.00;100554.34;5052823;28;20475;-67
2024/01/02 09:26:23;;;;;;;2.08;1.50;;;;;;;-2.26;100.00;100547.66;5053181;28;20233;-68
2024/01/02 09:28:49;;;;;;;5.05;1.20;;;;;;;-2.08;100.00;100572.56;5035213;28;20071;-68
2024/01/02 09:31:14;;;;;;;2.05;1.45;;;;;;;-2.14;100.00;100575.69;5034607;28;20506;-69
2024/01/02 09:33:43;;;;;;;2.03;1.48;;;;;;;-2.13;100.00;100575.53;5051409;28;20028;-67
2024/01/02 09:36:09;;;;;;;1.58;1.10;;;;;;;-2.16;100.00;100570.53;5052852;28;20025;-68
2024/01/02 09:38:38;;;;;;;2.58;1.50;;;;;;;-2.25;100.00;100568.63;5052866;28;20036;-68
2024/01/02 09:41:09;;;;;;;4.32;1.58;;;;;;;-2.24;100.00;100572.13;5052882;28;20064;-68
2024/01/02 09:43:57;;;;;;;2.80;1.35;;;;;;;-2.25;100.00;100565.13;5051008;28;20122;-69
2024/01/02 09:46:41;;;;;;;3.28;1.52;;;;;;;-2.28;100.00;100570.69;5068205;28;20032;-68
2024/01/02 09:49:31;;;;;;;1.60;1.25;;;;;;;-2.29;100.00;100554.00;5052575;28;20032;-69
2024/01/02 09:52:03;;;;;;;2.80;1.58;;;;;;;-2.34;100.00;100556.19;5052479;28;20383;-68
2024/01/02 09:54:41;;;;;;;2.92;1.60;;;;;;;-2.37;100.00;100556.44;5051131;28;20037;-68
2024/01/02 09:57:23;;;;;;;1.80;1.30;;;;;;;-2.48;100.00;100559.09;5067534;28;20032;-68
2024/01/02 10:00:14;;;;;;;1.90;1.50;;;;;;;-2.45;100.00;100546.50;5052602;28;20020;-68
2024/01/02 10:03:05;;;;;;;2.83;1.70;;;;;;;-2.55;100.00;100547.34;5052370;28;20020;-69
2024/01/02 10:06:14;;;;;;;4.25;1.60;;;;;;;-2.54;100.00;100551.66;5067269;28;20033;-67
2024/01/02 10:08:51;;;;;;;2.70;1.42;;;;;;;-2.55;100.00;100553.47;5037811;28;20032;-68
2024/01/02 10:11:28;;;;;;;5.65;2.10;;;;;;;-2.56;100.00;100550.94;5052101;28;20450;-68
2024/01/02 10:14:01;;;;;;;3.40;1.67;;;;;;;-2.59;100.00;100546.75;5051452;28;20075;-68
2024/01/02 10:16:53;;;;;;;4.28;1.90;;;;;;;-2.65;100.00;100536.69;5051730;28;20021;-69
2024/01/02 10:19:31;;;;;;;1.67;1.30;;;;;;;-2.71;100.00;100540.66;5051719;28;20029;-68
2024/01/02 10:22:22;;;;;;;2.75;1.55;;;;;;;-2.66;100.00;100537.66;5066901;28;20119;-69
2024/01/02 10:25:14;;;;;;;2.88;2.00;;;;;;;-2.71;100.00;100531.94;5050637;28;20036;-69
2024/01/02 10:27:53;;;;;;;7.97;3.45;;;;;;;-2.70;100.00;100549.41;5048934;28;20498;-68
2024/01/02 10:30:21;;;;;;;2.17;1.60;;;;;;;-2.94;100.00;100500.34;5050653;28;20020;-68
2024/01/02 10:33:11;;;;;;;3.55;2.55;;;;;;;-2.72;100.00;100540.75;5051758;28;20163;-68
2024/01/02 10:35:42;;;;;;;2.63;2.13;;;;;;;-2.78;100.00;100533.34;5052051;28;20070;-68
2024/01/02 10:38:34;;;;;;;4.80;2.05;;;;;;;-2.70;100.00;100521.25;5051366;28;20048;-68
2024/01/02 10:41:10;;;;;;;3.55;1.80;;;;;;;-2.83;100.00;100524.00;5051738;28;20040;-70
2024/01/02 10:43:48;;;;;;;2.53;2.03;;;;;;;-2.72;100.00;100530.22;5049291;28;20057;-69
2024/01/02 10:46:29;;;;;;;4.68;1.95;;;;;;;-2.73;100.00;100539.09;5051473;28;20094;-69
2024/01/02 10:49:10;;;;;;;3.63;1.90;;;;;;;-2.69;100.00;100535.25;5066505;28;20051;-70
2024/01/02 10:51:50;;;;;;;3.13;2.03;;;;;;;-2.83;100.00;100516.13;5066633;28;20108;-70
2024/01/02 10:54:36;;;;;;;4.90;1.83;;;;;;;-2.88;100.00;100518.28;5066486;28;20036;-69
2024/01/02 10:57:06;;;;;;;3.65;1.98;;;;;;;-2.64;100.00;100544.47;5050963;28;20059;-69
2024/01/02 10:59:53;;;;;;;2.65;1.60;;;;;;;-2.68;100.00;100550.09;5050652;28;20024;-69
2024/01/02 11:02:30;;;;;;;3.22;1.65;;;;;;;-2.70;100.00;100534.44;5050947;28;20021;-69
2024/01/02 11:05:09;;;;;;;3.25;1.75;;;;;;;-2.73;100.00;100536.47;5050816;28;20115;-68
2024/01/02 11:07:39;;;;;;;4.45;1.67;;;;;;;-2.79;100.00;100527.25;5050485;28;20033;-68
2024/01/02 11:10:12;;;;;;;2.20;1.33;;;;;;;-2.76;100.00;100523.53;5050747;28;20027;-69
2024/01/02 11:13:05;;;;;;;4.15;1.50;;;;;;;-2.77;100.00;100527.13;5050858;28;20559;-68
2024/01/02 11:15:35;;;;;;;2.65;1.50;;;;;;;-2.92;100.00;100506.28;5066210;28;20036;-67
2024/01/02 11:18:03;;;;;;;3.97;1.70;;;;;;;-2.88;100.00;100513.03;5050776;28;20048;-67