Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:02;;;;;;;12.17;10.63;;;;;;;1.52;100.00;99113.94;4961675;28;20214;-66
2021/10/10 00:03:30;;;;;;;10.37;9.27;;;;;;;1.47;100.00;99118.56;4975410;28;20313;-67
2021/10/10 00:05:59;;;;;;;13.03;11.73;;;;;;;1.55;100.00;99119.88;4971846;28;20209;-66
2021/10/10 00:08:27;;;;;;;12.23;9.73;;;;;;;1.50;100.00;99110.56;4968436;28;20205;-67
2021/10/10 00:10:54;;;;;;;11.93;10.03;;;;;;;1.50;100.00;99105.34;4939220;28;20256;-66
2021/10/10 00:13:22;;;;;;;10.87;9.87;;;;;;;1.47;100.00;99108.94;4971591;28;20290;-68
2021/10/10 00:15:50;;;;;;;11.77;10.50;;;;;;;1.43;100.00;99115.25;4972668;28;20213;-66
2021/10/10 00:18:20;;;;;;;10.50;9.43;;;;;;;1.47;100.00;99111.56;4962586;28;20310;-68
2021/10/10 00:20:48;;;;;;;11.43;10.17;;;;;;;1.46;100.00;99109.03;4973977;28;20205;-66
2021/10/10 00:23:16;;;;;;;10.67;9.77;;;;;;;1.40;100.00;99107.56;4972255;28;20533;-68
2021/10/10 00:25:44;;;;;;;13.03;9.90;;;;;;;1.31;100.00;99106.25;4938782;28;20228;-67
2021/10/10 00:28:12;;;;;;;10.77;9.67;;;;;;;1.33;100.00;99104.44;4969562;28;20544;-68
2021/10/10 00:30:40;;;;;;;11.30;9.77;;;;;;;1.26;100.00;99111.75;4970589;28;21009;-65
2021/10/10 00:33:08;;;;;;;11.93;9.20;;;;;;;1.36;100.00;99109.50;4961564;28;20538;-67
2021/10/10 00:35:37;;;;;;;13.13;9.43;;;;;;;1.24;100.00;99099.66;4971724;28;20206;-67
2021/10/10 00:38:05;;;;;;;10.47;9.50;;;;;;;1.18;100.00;99099.97;4973161;28;20431;-68
2021/10/10 00:40:33;;;;;;;14.30;10.00;;;;;;;1.17;100.00;99103.50;4944472;28;20221;-68
2021/10/10 00:43:01;;;;;;;10.67;9.73;;;;;;;1.09;100.00;99101.28;4976482;28;20205;-66
2021/10/10 00:45:30;;;;;;;10.10;9.07;;;;;;;1.06;100.00;99106.66;4983768;28;20221;-68
2021/10/10 00:47:58;;;;;;;11.07;9.97;;;;;;;1.04;100.00;99108.50;4934336;28;20218;-67
2021/10/10 00:50:25;;;;;;;11.23;10.10;;;;;;;1.02;100.00;99100.75;4968820;28;20252;-67
2021/10/10 00:52:55;;;;;;;10.73;9.77;;;;;;;1.09;100.00;99101.28;4966660;28;20590;-66
2021/10/10 00:55:23;;;;;;;10.97;9.90;;;;;;;1.06;100.00;99093.59;4964775;28;20206;-66
2021/10/10 00:57:52;;;;;;;10.30;9.20;;;;;;;1.00;100.00;99097.38;4978705;28;20206;-68
2021/10/10 01:00:21;;;;;;;10.67;9.47;;;;;;;1.00;100.00;99097.38;4971437;28;20320;-66
2021/10/10 01:02:50;;;;;;;9.73;8.83;;;;;;;0.96;100.00;99099.28;4935744;28;20225;-67
2021/10/10 01:05:18;;;;;;;11.77;9.00;;;;;;;0.92;100.00;99094.28;4972497;28;20224;-66
2021/10/10 01:07:47;;;;;;;10.93;9.80;;;;;;;0.84;100.00;99098.13;4975727;28;20202;-67
2021/10/10 01:10:16;;;;;;;11.83;9.50;;;;;;;0.80;100.00;99086.13;4968241;28;20512;-66
2021/10/10 01:12:44;;;;;;;10.77;9.53;;;;;;;0.82;100.00;99088.69;4975777;28;20237;-66
2021/10/10 01:15:13;;;;;;;9.17;8.37;;;;;;;0.78;100.00;99097.59;4973534;28;20209;-66
2021/10/10 01:17:41;;;;;;;11.63;9.37;;;;;;;0.70;100.00;99087.53;4939685;28;20809;-67
2021/10/10 01:20:11;;;;;;;10.60;9.57;;;;;;;0.66;100.00;99089.41;4973440;28;20638;-66
2021/10/10 01:22:41;;;;;;;10.77;9.77;;;;;;;0.63;100.00;99088.75;4975539;28;20425;-67
2021/10/10 01:25:09;;;;;;;9.57;8.57;;;;;;;0.62;100.00;99087.88;4965979;28;20225;-66
2021/10/10 01:27:38;;;;;;;10.27;9.27;;;;;;;0.61;100.00;99078.38;4975221;28;20419;-68
2021/10/10 01:30:07;;;;;;;11.67;9.40;;;;;;;0.59;100.00;99084.59;4974613;28;20217;-66
2021/10/10 01:32:35;;;;;;;10.87;8.43;;;;;;;0.57;100.00;99079.44;4974319;28;20936;-67
2021/10/10 01:35:04;;;;;;;10.40;9.23;;;;;;;0.57;100.00;99079.44;4939245;28;20268;-66
2021/10/10 01:37:32;;;;;;;9.83;8.97;;;;;;;0.56;100.00;99083.78;4959537;28;20209;-68
2021/10/10 01:40:01;;;;;;;11.43;9.23;;;;;;;0.55;100.00;99089.09;4960610;28;20209;-67
2021/10/10 01:42:29;;;;;;;10.47;9.53;;;;;;;0.45;100.00;99080.84;4973671;28;20220;-67
2021/10/10 01:44:57;;;;;;;9.27;8.47;;;;;;;0.49;100.00;99077.19;4971145;28;20229;-66
2021/10/10 01:47:25;;;;;;;10.47;9.43;;;;;;;0.47;100.00;99080.81;4975352;28;20221;-68
2021/10/10 01:49:53;;;;;;;9.60;8.43;;;;;;;0.43;100.00;99072.25;4936116;28;20256;-72
2021/10/10 01:52:21;;;;;;;9.20;8.20;;;;;;;0.41;100.00;99084.53;4970960;28;20724;-70
2021/10/10 01:54:49;;;;;;;9.43;8.57;;;;;;;0.36;100.00;99076.09;4965569;28;20234;-72
2021/10/10 01:57:18;;;;;;;9.37;8.47;;;;;;;0.45;100.00;99073.03;4970116;28;20210;-71
2021/10/10 01:59:46;;;;;;;9.40;8.53;;;;;;;0.47;100.00;99068.59;4973741;28;20765;-72
2021/10/10 02:02:14;;;;;;;10.43;9.43;;;;;;;0.41;100.00;99069.75;4973981;28;20206;-70
2021/10/10 02:04:43;;;;;;;9.37;8.47;;;;;;;0.29;100.00;99072.91;4948081;28;20448;-72
2021/10/10 02:07:11;;;;;;;9.83;8.83;;;;;;;0.30;100.00;99071.16;4956357;28;20238;-68
2021/10/10 02:09:41;;;;;;;9.47;8.27;;;;;;;0.37;100.00;99062.13;4974919;28;20205;-66
2021/10/10 02:12:09;;;;;;;9.27;8.27;;;;;;;0.34;100.00;99070.09;4959630;28;20459;-68
2021/10/10 02:14:38;;;;;;;9.27;8.37;;;;;;;0.33;100.00;99066.63;4972583;28;20341;-67
2021/10/10 02:17:06;;;;;;;10.17;8.93;;;;;;;0.29;100.00;99065.09;4971870;28;20435;-68
2021/10/10 02:19:34;;;;;;;11.50;8.97;;;;;;;0.18;100.00;99060.38;4972906;28;20784;-67
2021/10/10 02:22:03;;;;;;;11.17;8.90;;;;;;;0.18;100.00;99055.16;4938639;28;20361;-68
2021/10/10 02:24:31;;;;;;;11.43;10.33;;;;;;;0.09;100.00;99063.41;4972129;28;20751;-66
2021/10/10 02:26:59;;;;;;;10.70;9.70;;;;;;;0.04;100.00;99055.84;4957277;28;20748;-69
2021/10/10 02:29:27;;;;;;;9.77;8.77;;;;;;;0.02;100.00;99064.63;4973386;28;20285;-68
2021/10/10 02:31:56;;;;;;;9.63;8.63;;;;;;;0.00;100.00;99054.28;4970168;28;20224;-67
2021/10/10 02:34:24;;;;;;;9.83;8.83;;;;;;;-0.08;100.00;99052.03;4969646;28;20241;-68
2021/10/10 02:36:53;;;;;;;10.37;9.37;;;;;;;-0.09;100.00;99058.16;4937082;28;20230;-66
2021/10/10 02:39:20;;;;;;;8.97;8.23;;;;;;;-0.13;100.00;99059.22;4973176;28;20209;-66
2021/10/10 02:41:48;;;;;;;8.73;7.93;;;;;;;-0.18;100.00;99050.75;4963385;28;20713;-66
2021/10/10 02:44:16;;;;;;;10.00;8.93;;;;;;;-0.19;100.00;99054.25;4971714;28;20237;-68
2021/10/10 02:46:44;;;;;;;9.00;8.10;;;;;;;-0.21;100.00;99051.72;4977026;28;20877;-66
2021/10/10 02:49:14;;;;;;;9.00;8.23;;;;;;;-0.25;100.00;99055.41;4975837;28;20339;-69
2021/10/10 02:51:42;;;;;;;8.30;7.50;;;;;;;-0.26;100.00;99052.84;4964727;28;20209;-66
2021/10/10 02:54:10;;;;;;;9.33;8.43;;;;;;;-0.19;100.00;99051.66;4919007;28;20232;-66
2021/10/10 02:56:38;;;;;;;10.17;8.03;;;;;;;-0.28;100.00;99049.47;4970928;28;20205;-69
2021/10/10 02:59:06;;;;;;;9.37;8.57;;;;;;;-0.35;100.00;99047.13;4968505;28;20685;-66
2021/10/10 03:01:34;;;;;;;9.63;8.63;;;;;;;-0.35;100.00;99052.34;4965914;28;20340;-68
2021/10/10 03:04:03;;;;;;;9.67;8.70;;;;;;;-0.40;100.00;99050.84;4971712;28;20221;-67
2021/10/10 03:06:32;;;;;;;9.80;8.80;;;;;;;-0.42;100.00;99043.13;4962791;28;20213;-68
2021/10/10 03:09:00;;;;;;;9.87;8.77;;;;;;;-0.42;100.00;99048.34;4941500;28;20217;-66
2021/10/10 03:11:28;;;;;;;8.90;8.10;;;;;;;-0.43;100.00;99046.66;4969864;28;20300;-66
2021/10/10 03:13:56;;;;;;;9.90;8.90;;;;;;;-0.49;100.00;99044.31;4970829;28;20245;-68
2021/10/10 03:16:24;;;;;;;8.67;7.63;;;;;;;-0.48;100.00;99044.22;4960847;28;20965;-68
2021/10/10 03:18:52;;;;;;;9.47;8.57;;;;;;;-0.49;100.00;99041.72;4970946;28;20232;-69
2021/10/10 03:21:22;;;;;;;10.10;9.10;;;;;;;-0.47;100.00;99040.72;4955694;28;20410;-69
2021/10/10 03:23:54;;;;;;;8.83;8.03;;;;;;;-0.54;100.00;99043.69;4966027;28;20233;-68
2021/10/10 03:26:23;;;;;;;8.93;8.23;;;;;;;-0.58;100.00;99032.53;4936693;28;20831;-68
2021/10/10 03:28:51;;;;;;;11.13;8.47;;;;;;;-0.59;100.00;99036.06;4976068;28;20524;-68
2021/10/10 03:31:19;;;;;;;11.53;8.53;;;;;;;-0.64;100.00;99027.63;4953395;28;20608;-67
2021/10/10 03:33:47;;;;;;;9.30;8.37;;;;;;;-0.68;100.00;99029.50;4968808;28;20605;-68
2021/10/10 03:36:15;;;;;;;9.63;8.63;;;;;;;-0.64;100.00;99032.81;4969649;28;20217;-66
2021/10/10 03:38:43;;;;;;;9.50;8.33;;;;;;;-0.69;100.00;99027.81;4962291;28;20210;-68
2021/10/10 03:41:12;;;;;;;11.03;8.57;;;;;;;-0.71;100.00;99040.03;4933959;28;20459;-66
2021/10/10 03:43:41;;;;;;;9.30;8.50;;;;;;;-0.76;100.00;99042.00;4973715;28;20230;-68
2021/10/10 03:46:09;;;;;;;8.97;8.13;;;;;;;-0.80;100.00;99035.25;4962295;28;20213;-66
2021/10/10 03:48:37;;;;;;;9.50;8.60;;;;;;;-0.81;100.00;99034.38;4970489;28;20289;-68
2021/10/10 03:51:05;;;;;;;10.50;8.93;;;;;;;-0.78;100.00;99043.84;4970781;28;20802;-66
2021/10/10 03:53:42;;;;;;;9.10;8.30;;;;;;;-0.81;100.00;99043.97;4962376;28;20248;-68
2021/10/10 03:56:11;;;;;;;9.47;8.57;;;;;;;-0.84;100.00;99039.72;4939269;28;20209;-66
2021/10/10 03:58:39;;;;;;;10.87;8.37;;;;;;;-0.85;100.00;99039.81;4971485;28;20206;-67
2021/10/10 04:01:07;;;;;;;9.03;8.23;;;;;;;-0.80;100.00;99043.88;4968546;28;20216;-66
2021/10/10 04:03:37;;;;;;;9.17;8.20;;;;;;;-0.89;100.00;99047.75;4967177;28;20237;-68
2021/10/10 04:06:05;;;;;;;10.97;8.93;;;;;;;-0.81;100.00;99041.38;4972847;28;20205;-66
2021/10/10 04:08:33;;;;;;;8.87;7.97;;;;;;;-0.82;100.00;99037.06;4962163;28;20289;-67
2021/10/10 04:11:01;;;;;;;8.93;8.03;;;;;;;-0.90;100.00;99038.25;4963822;28;20724;-66
2021/10/10 04:13:31;;;;;;;10.93;8.40;;;;;;;-1.00;100.00;99036.09;4948776;28;20467;-67
2021/10/10 04:15:59;;;;;;;10.07;8.90;;;;;;;-1.07;100.00;99035.50;4971669;28;20205;-66
2021/10/10 04:18:27;;;;;;;8.83;7.97;;;;;;;-1.08;100.00;99036.41;4959289;28;20356;-69
2021/10/10 04:20:56;;;;;;;9.50;8.60;;;;;;;-1.11;100.00;99040.00;4975404;28;20616;-67
2021/10/10 04:23:24;;;;;;;9.00;8.13;;;;;;;-1.18;100.00;99039.41;4956282;28;20444;-67
2021/10/10 04:25:52;;;;;;;8.80;7.97;;;;;;;-1.20;100.00;99035.16;4973924;28;20586;-68
2021/10/10 04:28:20;;;;;;;9.30;8.43;;;;;;;-1.21;100.00;99041.28;4936733;28;20210;-68
2021/10/10 04:30:49;;;;;;;11.60;9.23;;;;;;;-1.28;100.00;99043.31;4972017;28;20214;-67
2021/10/10 04:33:17;;;;;;;10.87;9.43;;;;;;;-1.21;100.00;99038.69;4961155;28;20567;-67
2021/10/10 04:35:48;;;;;;;9.67;8.67;;;;;;;-1.23;100.00;99030.97;4974667;28;20321;-68
2021/10/10 04:38:16;;;;;;;8.67;7.83;;;;;;;-1.29;100.00;99031.22;4960154;28;20213;-67
2021/10/10 04:40:44;;;;;;;8.80;8.00;;;;;;;-1.28;100.00;99038.09;4973437;28;20216;-68
2021/10/10 04:43:12;;;;;;;10.30;9.40;;;;;;;-1.36;100.00;99045.34;4936970;28;20222;-66
2021/10/10 04:45:40;;;;;;;9.10;8.20;;;;;;;-1.38;100.00;99036.78;4970288;28;20209;-66
2021/10/10 04:48:10;;;;;;;11.10;10.03;;;;;;;-1.38;100.00;99037.63;4964644;28;20587;-66
2021/10/10 04:50:38;;;;;;;9.53;8.73;;;;;;;-1.41;100.00;99044.69;4971287;28;20224;-68
2021/10/10 04:53:06;;;;;;;9.60;8.77;;;;;;;-1.41;100.00;99042.09;4969535;28;20212;-67
2021/10/10 04:55:34;;;;;;;9.47;8.33;;;;;;;-1.41;100.00;99042.09;4961069;28;20455;-68
2021/10/10 04:58:02;;;;;;;10.67;8.53;;;;;;;-1.46;100.00;99039.72;4937707;28;20611;-67
2021/10/10 05:00:30;;;;;;;9.53;8.63;;;;;;;-1.47;100.00;99038.84;4944043;28;20669;-66
2021/10/10 05:03:02;;;;;;;10.37;9.47;;;;;;;-1.50;100.00;99036.38;4956777;28;20221;-68
2021/10/10 05:05:32;;;;;;;10.83;9.80;;;;;;;-1.53;100.00;99033.91;4963741;28;20238;-66
2021/10/10 05:08:00;;;;;;;9.53;8.53;;;;;;;-1.50;100.00;99038.97;4971009;28;20217;-68
2021/10/10 05:10:29;;;;;;;10.50;9.50;;;;;;;-1.49;100.00;99039.84;4957750;28;20214;-66
2021/10/10 05:12:57;;;;;;;9.90;8.87;;;;;;;-1.53;100.00;99044.28;4971989;28;20202;-68
2021/10/10 05:15:25;;;;;;;9.70;8.53;;;;;;;-1.54;100.00;99044.34;4970901;28;20240;-66
2021/10/10 05:17:53;;;;;;;10.60;8.80;;;;;;;-1.56;100.00;99034.03;4933725;28;20308;-68
2021/10/10 05:20:21;;;;;;;9.30;8.47;;;;;;;-1.60;100.00;99032.47;4970089;28;20355;-66
2021/10/10 05:22:50;;;;;;;13.00;9.87;;;;;;;-1.63;100.00;99029.97;4972437;28;20491;-67
2021/10/10 05:25:18;;;;;;;8.33;7.53;;;;;;;-1.63;100.00;99038.63;4961953;28;20477;-66
2021/10/10 05:27:46;;;;;;;8.73;7.83;;;;;;;-1.59;100.00;99034.16;4973123;28;20331;-70
2021/10/10 05:30:14;;;;;;;9.60;7.40;;;;;;;-1.53;100.00;99039.09;4978648;28;20206;-67
2021/10/10 05:32:42;;;;;;;10.13;9.03;;;;;;;-1.40;100.00;99036.00;4935470;28;20750;-67
2021/10/10 05:35:11;;;;;;;9.13;8.23;;;;;;;-1.28;100.00;99037.25;4972471;28;20284;-66
2021/10/10 05:37:39;;;;;;;9.07;8.00;;;;;;;-1.36;100.00;99033.22;4972976;28;20649;-66
2021/10/10 05:40:10;;;;;;;11.47;9.00;;;;;;;-1.35;100.00;99037.50;4977327;28;20229;-67
2021/10/10 05:42:38;;;;;;;12.33;9.17;;;;;;;-1.08;100.00;99031.22;4961731;28;20222;-66
2021/10/10 05:45:06;;;;;;;9.40;8.30;;;;;;;-0.89;100.00;99032.13;4957087;28;20230;-67
2021/10/10 05:47:34;;;;;;;9.53;8.63;;;;;;;-0.77;100.00;99040.31;4976072;28;20221;-67
2021/10/10 05:50:02;;;;;;;9.37;8.47;;;;;;;-0.63;100.00;99030.13;4925891;28;20907;-67
2021/10/10 05:52:30;;;;;;;9.43;8.43;;;;;;;-0.65;100.00;99039.78;4976552;28;20221;-67
2021/10/10 05:54:58;;;;;;;10.30;9.30;;;;;;;-0.69;100.00;99043.44;4971635;28;20245;-65
2021/10/10 05:57:33;;;;;;;8.87;8.07;;;;;;;-0.77;100.00;99048.97;4965661;28;20452;-67
2021/10/10 06:00:06;;;;;;;9.77;7.63;;;;;;;-0.82;100.00;99050.91;4970220;28;20201;-67
2021/10/10 06:02:34;;;;;;;11.90;10.33;;;;;;;-0.82;100.00;99050.91;4972282;28;20209;-66
2021/10/10 06:05:02;;;;;;;12.40;10.63;;;;;;;-0.67;100.00;99054.63;4924302;28;20250;-67
2021/10/10 06:07:30;;;;;;;11.73;10.53;;;;;;;-0.73;100.00;99053.16;4977284;28;20226;-67
2021/10/10 06:09:58;;;;;;;12.27;10.10;;;;;;;-0.68;100.00;99045.13;4972696;28;20220;-66
2021/10/10 06:12:27;;;;;;;11.23;9.90;;;;;;;-0.69;100.00;99047.81;4965888;28;20217;-67
2021/10/10 06:14:55;;;;;;;9.37;8.40;;;;;;;-0.71;100.00;99050.47;4962306;28;20234;-65
2021/10/10 06:17:23;;;;;;;9.33;8.43;;;;;;;-0.63;100.00;99057.94;4975222;28;20210;-67
2021/10/10 06:19:51;;;;;;;9.63;8.57;;;;;;;-0.62;100.00;99042.25;4933795;28;20210;-66
2021/10/10 06:22:19;;;;;;;9.10;7.50;;;;;;;-0.62;100.00;99055.25;4972677;28;20226;-71
2021/10/10 06:24:47;;;;;;;9.13;8.23;;;;;;;-0.57;100.00;99052.47;4976403;28;20252;-70
2021/10/10 06:27:17;;;;;;;10.00;8.37;;;;;;;-0.50;100.00;99056.47;4964412;28;20210;-72
2021/10/10 06:29:47;;;;;;;11.00;10.00;;;;;;;-0.41;100.00;99057.84;4972940;28;20214;-70
2021/10/10 06:32:15;;;;;;;11.27;10.07;;;;;;;-0.18;100.00;99063.78;4957935;28;20307;-70
2021/10/10 06:34:43;;;;;;;14.80;10.73;;;;;;;-0.06;100.00;99065.81;4934116;28;20911;-71
2021/10/10 06:37:11;;;;;;;10.20;9.27;;;;;;;0.02;100.00;99073.31;4959637;28;20214;-71
2021/10/10 06:39:39;;;;;;;9.57;7.63;;;;;;;0.09;100.00;99068.63;4972803;28;21419;-72
2021/10/10 06:42:07;;;;;;;9.97;8.90;;;;;;;0.12;100.00;99069.34;4964843;28;20601;-72
2021/10/10 06:44:36;;;;;;;13.07;9.77;;;;;;;0.20;100.00;99071.59;4972450;28;20225;-73
2021/10/10 06:47:06;;;;;;;10.90;9.80;;;;;;;0.49;100.00;99065.91;4974033;28;20226;-71
2021/10/10 06:49:34;;;;;;;10.53;9.43;;;;;;;0.49;100.00;99066.75;4929001;28;20758;-70
2021/10/10 06:52:01;;;;;;;11.87;10.70;;;;;;;0.61;100.00;99073.16;4957148;28;20236;-71
2021/10/10 06:54:29;;;;;;;17.23;12.63;;;;;;;0.75;100.00;99072.47;4973242;28;20376;-72
2021/10/10 06:56:57;;;;;;;12.67;10.90;;;;;;;0.81;100.00;99072.16;4959915;28;20237;-72
2021/10/10 06:59:25;;;;;;;12.03;10.87;;;;;;;0.96;100.00;99081.00;4972299;28;20209;-71
2021/10/10 07:01:53;;;;;;;11.00;9.90;;;;;;;1.29;100.00;99072.41;4972190;28;20205;-72
2021/10/10 07:04:23;;;;;;;11.30;10.20;;;;;;;1.49;100.00;99072.31;4970775;28;20797;-71
2021/10/10 07:06:51;;;;;;;10.97;9.97;;;;;;;1.77;100.00;99070.84;4944370;28;20218;-72
2021/10/10 07:09:19;;;;;;;14.43;10.57;;;;;;;1.99;100.00;99071.38;4936269;28;20236;-71
2021/10/10 07:11:47;;;;;;;10.27;9.27;;;;;;;2.10;100.00;99073.41;4956689;28;20220;-72
2021/10/10 07:14:15;;;;;;;11.03;9.83;;;;;;;2.16;100.00;99073.06;4975372;28;20233;-72
2021/10/10 07:16:43;;;;;;;15.73;10.40;;;;;;;2.37;100.00;99075.44;4961413;28;20602;-71
2021/10/10 07:19:11;;;;;;;10.80;9.63;;;;;;;2.39;100.00;99073.59;4971720;28;20929;-72
2021/10/10 07:21:43;;;;;;;9.67;8.80;;;;;;;2.59;100.00;99069.00;4973677;28;20213;-71
2021/10/10 07:26:57;;;;;;;9.53;8.37;;;;;;;2.99;100.00;99077.19;4967359;28;20698;-71
2021/10/10 07:29:25;;;;;;;9.50;8.50;;;;;;;3.11;100.00;99085.28;4974085;28;20574;-72
2021/10/10 07:31:53;;;;;;;9.00;8.10;;;;;;;3.25;100.00;99063.50;4960444;28;20214;-72
2021/10/10 07:34:21;;;;;;;10.03;8.27;;;;;;;3.30;100.00;99072.75;4974256;28;20642;-72
2021/10/10 07:36:50;;;;;;;9.73;8.73;;;;;;;3.39;100.00;99074.00;4969507;28;20233;-73
2021/10/10 07:39:19;;;;;;;10.40;8.50;;;;;;;3.43;100.00;99067.63;4938362;28;20214;-71
2021/10/10 07:41:47;;;;;;;10.70;8.73;;;;;;;3.57;100.00;99066.81;4967444;28;20301;-72
2021/10/10 07:44:15;;;;;;;9.93;8.90;;;;;;;3.70;100.00;99072.16;4969252;28;20775;-70
2021/10/10 07:46:44;;;;;;;10.17;7.90;;;;;;;3.86;100.00;99073.81;4965378;28;20796;-72
2021/10/10 07:49:12;;;;;;;10.23;9.03;;;;;;;4.10;100.00;99068.00;4960179;28;20295;-71
2021/10/10 07:51:40;;;;;;;9.27;7.70;;;;;;;4.16;100.00;99078.09;4970721;28;20428;-72
2021/10/10 07:54:09;;;;;;;9.30;8.33;;;;;;;4.35;100.00;99076.00;4969122;28;20704;-70
2021/10/10 07:56:37;;;;;;;8.63;7.93;;;;;;;4.39;100.00;99073.19;4936592;28;20820;-72
2021/10/10 07:59:05;;;;;;;9.93;8.33;;;;;;;4.49;100.00;99072.47;4970894;28;20343;-71
2021/10/10 08:01:33;;;;;;;9.73;7.97;;;;;;;4.55;100.00;99070.44;4958865;28;20464;-72
2021/10/10 08:04:01;;;;;;;8.33;7.60;;;;;;;4.62;100.00;99069.91;4958652;28;20753;-72
2021/10/10 08:06:29;;;;;;;9.80;8.80;;;;;;;4.84;100.00;99070.28;4968320;28;20321;-71
2021/10/10 08:08:57;;;;;;;9.07;7.53;;;;;;;4.88;100.00;99077.88;4973442;28;20206;-72
2021/10/10 08:11:27;;;;;;;8.77;7.77;;;;;;;5.04;100.00;99069.81;4933495;28;20205;-71
2021/10/10 08:13:55;;;;;;;9.63;8.50;;;;;;;5.09;100.00;99072.13;4972935;28;20238;-71
2021/10/10 08:16:23;;;;;;;10.87;8.47;;;;;;;5.10;100.00;99063.31;4962482;28;20628;-72
2021/10/10 08:18:51;;;;;;;9.27;7.70;;;;;;;5.29;100.00;99062.91;4964086;28;20213;-72
2021/10/10 08:21:19;;;;;;;8.40;7.47;;;;;;;5.28;100.00;99066.47;4968894;28;20214;-72
2021/10/10 08:23:47;;;;;;;8.83;7.90;;;;;;;5.52;100.00;99071.03;4971144;28;20240;-71
2021/10/10 08:26:16;;;;;;;8.70;7.67;;;;;;;5.65;100.00;99063.13;4954009;28;20284;-70
2021/10/10 08:28:45;;;;;;;9.20;7.93;;;;;;;5.74;100.00;99059.84;4958583;28;20598;-71
2021/10/10 08:31:13;;;;;;;9.87;8.50;;;;;;;5.73;100.00;99062.63;4967795;28;20273;-70
2021/10/10 08:33:41;;;;;;;9.37;8.47;;;;;;;5.78;100.00;99057.88;4961048;28;20237;-70
2021/10/10 08:36:09;;;;;;;8.10;7.10;;;;;;;5.91;100.00;99060.50;4962134;28;20790;-71
2021/10/10 08:38:38;;;;;;;8.77;7.93;;;;;;;6.00;100.00;99056.34;4971557;28;20261;-72
2021/10/10 08:41:06;;;;;;;8.80;7.80;;;;;;;6.13;100.00;99056.34;4972880;28;20391;-70
2021/10/10 08:43:35;;;;;;;9.47;8.57;;;;;;;6.11;100.00;99053.84;4935811;28;20232;-72
2021/10/10 08:46:06;;;;;;;10.57;8.70;;;;;;;6.49;100.00;99054.66;4968937;28;20480;-71
2021/10/10 08:48:34;;;;;;;9.83;8.83;;;;;;;6.64;100.00;99047.41;4974191;28;20702;-73
2021/10/10 08:51:02;;;;;;;8.40;7.53;;;;;;;6.45;100.00;99051.41;4958176;28;20202;-71
2021/10/10 08:53:30;;;;;;;9.30;8.23;;;;;;;6.51;100.00;99047.47;4971807;28;20225;-73
2021/10/10 08:55:58;;;;;;;9.57;8.03;;;;;;;6.69;100.00;99049.72;4971345;28;20913;-69
2021/10/10 08:58:30;;;;;;;8.83;7.73;;;;;;;6.53;100.00;99056.09;4942991;28;20236;-71
2021/10/10 09:01:04;;;;;;;11.73;7.93;;;;;;;6.49;100.00;99052.88;4974782;28;20323;-69
2021/10/10 09:03:33;;;;;;;9.23;8.17;;;;;;;6.74;100.00;99055.50;4976017;28;20590;-72
2021/10/10 09:06:01;;;;;;;10.63;6.93;;;;;;;7.00;100.00;99050.06;4964008;28;20380;-72
2021/10/10 09:08:30;;;;;;;8.30;7.37;;;;;;;6.95;100.00;99053.88;4979888;28;20697;-73
2021/10/10 09:10:58;;;;;;;8.03;7.23;;;;;;;7.35;100.00;99043.91;4974427;28;20619;-70
2021/10/10 09:13:33;;;;;;;8.53;7.73;;;;;;;7.44;100.00;99042.38;4941622;28;20233;-71
2021/10/10 09:16:02;;;;;;;8.27;7.47;;;;;;;7.64;100.00;99038.19;4938702;28;20573;-70
2021/10/10 09:18:35;;;;;;;8.87;7.40;;;;;;;7.83;100.00;99034.94;4972737;28;20292;-72
2021/10/10 09:21:15;;;;;;;10.87;6.97;;;;;;;7.99;100.00;99037.22;4976877;28;20202;-70
2021/10/10 09:23:46;;;;;;;8.17;6.67;;;;;;;7.78;100.00;99040.59;4977799;28;20237;-69
2021/10/10 09:26:15;;;;;;;8.70;7.73;;;;;;;7.96;100.00;99038.31;4975063;28;20551;-70
2021/10/10 09:28:43;;;;;;;7.57;6.87;;;;;;;8.11;100.00;99038.06;4977364;28;20209;-73
2021/10/10 09:31:11;;;;;;;7.83;6.93;;;;;;;8.25;100.00;99039.59;4942986;28;20602;-70
2021/10/10 09:33:43;;;;;;;8.60;7.73;;;;;;;8.30;100.00;99041.84;4971298;28;20324;-72
2021/10/10 09:36:18;;;;;;;9.07;8.23;;;;;;;8.52;100.00;99033.91;4971977;28;20273;-70
2021/10/10 09:38:51;;;;;;;10.70;7.07;;;;;;;8.61;100.00;99034.09;4973880;28;20558;-71
2021/10/10 09:41:25;;;;;;;10.07;7.17;;;;;;;8.72;99.92;99026.16;4973717;28;20218;-69
2021/10/10 09:44:01;;;;;;;8.60;7.73;;;;;;;8.67;100.00;99038.88;4964610;28;20794;-71
2021/10/10 09:46:30;;;;;;;9.63;7.17;;;;;;;8.64;89.27;99036.50;4936386;28;21587;-70
2021/10/10 09:48:59;;;;;;;8.30;7.20;;;;;;;8.73;89.38;99029.63;4975365;28;20198;-71
2021/10/10 09:51:32;;;;;;;8.67;7.10;;;;;;;8.80;92.60;99026.34;4970778;28;20335;-70
2021/10/10 09:54:02;;;;;;;10.33;7.00;;;;;;;8.89;90.00;99030.00;4973761;28;20709;-71
2021/10/10 09:56:30;;;;;;;8.63;6.67;;;;;;;8.95;85.05;99031.31;4971633;28;20222;-72
2021/10/10 09:58:58;;;;;;;7.93;6.83;;;;;;;8.94;83.46;99038.41;4965291;28;20210;-71
2021/10/10 10:01:28;;;;;;;10.80;7.40;;;;;;;9.06;88.35;99025.13;4939144;28;20229;-71
2021/10/10 10:04:04;;;;;;;7.63;6.67;;;;;;;9.23;78.10;99024.53;4971406;28;20294;-71
2021/10/10 10:06:34;;;;;;;7.80;6.13;;;;;;;9.50;78.76;99022.34;4971137;28;20772;-70
2021/10/10 10:09:03;;;;;;;10.97;6.93;;;;;;;9.25;79.20;99022.59;4977610;28;20574;-69
2021/10/10 10:11:33;;;;;;;8.00;7.20;;;;;;;9.47;76.71;99022.56;4972009;28;20210;-71
2021/10/10 10:14:02;;;;;;;8.13;6.43;;;;;;;9.59;72.36;99026.81;4963691;28;20221;-71
2021/10/10 10:16:33;;;;;;;9.63;6.97;;;;;;;9.68;74.30;99022.56;4969871;28;20516;-71
2021/10/10 10:19:04;;;;;;;8.30;6.50;;;;;;;9.56;75.43;99017.34;4941895;28;20230;-69
2021/10/10 10:21:32;;;;;;;8.33;6.57;;;;;;;9.66;76.26;99022.69;4970317;28;20960;-71
2021/10/10 10:24:02;;;;;;;11.53;6.90;;;;;;;9.64;77.48;99026.41;4976516;28;20565;-71
2021/10/10 10:26:32;;;;;;;8.33;6.23;;;;;;;9.66;75.14;99016.53;4971289;28;20359;-71
2021/10/10 10:29:02;;;;;;;6.90;6.20;;;;;;;9.82;72.67;99023.97;4974284;28;20222;-71
2021/10/10 10:31:31;;;;;;;9.23;6.50;;;;;;;9.92;72.44;99021.38;4959739;28;20210;-70
2021/10/10 10:34:23;;;;;;;7.93;7.13;;;;;;;9.85;72.02;99021.09;4940376;28;20297;-71
2021/10/10 10:36:53;;;;;;;7.73;7.03;;;;;;;9.88;71.06;99026.13;4975799;28;20206;-72
2021/10/10 10:39:42;;;;;;;8.07;6.73;;;;;;;10.24;65.69;99020.34;4970599;28;20217;-69
2021/10/10 10:42:39;;;;;;;7.60;6.80;;;;;;;10.20;65.36;99033.00;4973051;28;20711;-70
2021/10/10 10:45:21;;;;;;;7.07;6.33;;;;;;;9.98;71.64;99024.31;4961627;28;20233;-70
2021/10/10 10:47:52;;;;;;;8.70;7.83;;;;;;;10.19;72.85;99022.56;4940360;28;20221;-71
2021/10/10 10:50:22;;;;;;;7.73;6.07;;;;;;;10.54;66.03;99010.66;4971286;28;20937;-68
2021/10/10 10:52:59;;;;;;;6.97;6.27;;;;;;;10.68;64.43;99015.53;4976171;28;20213;-72
2021/10/10 10:55:28;;;;;;;7.63;6.20;;;;;;;10.79;64.93;99016.34;4966250;28;20324;-71
2021/10/10 10:57:58;;;;;;;7.70;6.80;;;;;;;10.88;63.30;99017.34;4973920;28;20229;-71
2021/10/10 11:00:32;;;;;;;8.17;7.00;;;;;;;10.83;64.36;99023.91;4961329;28;20225;-71
2021/10/10 11:03:03;;;;;;;8.80;7.10;;;;;;;10.79;64.70;99008.41;4972462;28;20817;-70
2021/10/10 11:05:40;;;;;;;8.07;6.67;;;;;;;10.85;64.04;99014.00;4948510;28;20295;-71
2021/10/10 11:08:10;;;;;;;8.03;6.57;;;;;;;10.84;65.13;99001.72;4973331;28;20205;-70
2021/10/10 11:10:39;;;;;;;8.90;7.40;;;;;;;10.94;62.10;99000.84;4973483;28;20214;-71
2021/10/10 11:13:24;;;;;;;10.40;6.60;;;;;;;10.95;61.94;98998.06;4974392;28;20224;-70
2021/10/10 11:15:54;;;;;;;7.03;5.87;;;;;;;11.26;59.83;99002.34;4964905;28;20642;-72
2021/10/10 11:18:24;;;;;;;7.03;6.33;;;;;;;11.38;59.14;98998.56;4962455;28;20380;-71
2021/10/10 11:20:55;;;;;;;9.57;7.53;;;;;;;11.52;59.67;98991.91;4940148;28;20232;-71
2021/10/10 11:23:24;;;;;;;11.97;6.43;;;;;;;11.73;61.92;98994.34;4964681;28;20245;-71
2021/10/10 11:25:54;;;;;;;7.30;6.60;;;;;;;11.77;59.99;98989.59;4926703;28;20544;-70
2021/10/10 11:28:36;;;;;;;7.27;6.57;;;;;;;11.88;55.79;98989.38;4972678;28;20216;-72
2021/10/10 11:31:08;;;;;;;6.33;5.73;;;;;;;12.29;54.52;98978.41;4961990;28;20220;-71
2021/10/10 11:33:38;;;;;;;11.87;6.60;;;;;;;12.40;54.65;98974.69;4970445;28;20743;-71
2021/10/10 11:36:07;;;;;;;6.53;6.03;;;;;;;12.35;55.02;98973.47;4965186;28;20203;-71
2021/10/10 11:38:55;;;;;;;7.60;6.80;;;;;;;12.70;53.54;98980.63;4973471;28;20312;-72