Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:27;;;;;;;4.33;1.03;;;;;;;-0.70;100.00;97849.13;5000337;28;20049;-70
2024/02/03 00:02:54;;;;;;;4.37;1.20;;;;;;;-0.66;100.00;97844.47;5000452;28;20499;-69
2024/02/03 00:05:20;;;;;;;1.90;1.20;;;;;;;-0.75;100.00;97853.06;5000210;28;20045;-68
2024/02/03 00:07:49;;;;;;;1.50;1.10;;;;;;;-0.78;100.00;97838.53;5016137;28;20053;-68
2024/02/03 00:10:16;;;;;;;2.87;1.37;;;;;;;-0.74;100.00;97833.88;5000598;28;20072;-69
2024/02/03 00:12:45;;;;;;;1.50;0.90;;;;;;;-0.76;100.00;97844.44;5032736;28;20266;-70
2024/02/03 00:15:13;;;;;;;2.77;1.07;;;;;;;-0.86;100.00;97837.53;5016643;28;20061;-69
2024/02/03 00:17:39;;;;;;;2.50;1.10;;;;;;;-0.91;100.00;97848.34;5016728;28;20053;-69
2024/02/03 00:20:07;;;;;;;3.00;1.20;;;;;;;-0.91;100.00;97848.34;5017518;28;20045;-69
2024/02/03 00:22:33;;;;;;;4.30;1.30;;;;;;;-1.06;100.00;97841.81;5017208;28;20509;-71
2024/02/03 00:25:00;;;;;;;4.63;1.07;;;;;;;-0.99;100.00;97837.75;5033069;28;20060;-69
2024/02/03 00:27:26;;;;;;;2.27;1.10;;;;;;;-1.15;100.00;97834.78;5000752;28;20061;-69
2024/02/03 00:29:53;;;;;;;4.47;1.40;;;;;;;-1.20;100.00;97841.34;5034037;28;20124;-70
2024/02/03 00:32:19;;;;;;;3.30;1.03;;;;;;;-1.26;100.00;97837.47;4983188;28;20068;-69
2024/02/03 00:34:46;;;;;;;2.60;1.23;;;;;;;-1.28;100.00;97841.16;5015405;28;20138;-69
2024/02/03 00:37:13;;;;;;;2.70;1.10;;;;;;;-1.31;100.00;97844.03;5015887;28;20044;-69
2024/02/03 00:39:42;;;;;;;3.10;1.30;;;;;;;-1.38;100.00;97835.88;5015415;28;20045;-68
2024/02/03 00:42:08;;;;;;;1.97;1.10;;;;;;;-1.48;100.00;97848.03;4999465;28;20521;-69
2024/02/03 00:44:38;;;;;;;1.87;1.00;;;;;;;-1.49;100.00;97840.34;4998672;28;20119;-70
2024/02/03 00:47:05;;;;;;;2.25;1.10;;;;;;;-1.51;100.00;97832.69;5014859;28;20056;-71
2024/02/03 00:49:31;;;;;;;4.37;1.30;;;;;;;-1.56;100.00;97829.63;4982339;28;20506;-68
2024/02/03 00:51:57;;;;;;;3.30;1.20;;;;;;;-1.63;100.00;97835.47;5014794;28;20080;-68
2024/02/03 00:54:23;;;;;;;5.47;1.40;;;;;;;-1.68;100.00;97825.44;4998423;28;20413;-68
2024/02/03 00:56:50;;;;;;;3.37;0.97;;;;;;;-1.69;100.00;97826.38;4996768;28;20117;-69
2024/02/03 00:59:17;;;;;;;4.33;1.40;;;;;;;-1.78;100.00;97816.72;5031983;28;20072;-69
2024/02/03 01:01:43;;;;;;;2.50;1.00;;;;;;;-1.72;100.00;97829.22;4999765;28;20087;-69
2024/02/03 01:04:09;;;;;;;5.20;1.20;;;;;;;-1.78;100.00;97820.16;4999402;28;20154;-70
2024/02/03 01:06:35;;;;;;;9.47;1.53;;;;;;;-1.80;100.00;97832.44;4999190;28;20452;-70
2024/02/03 01:09:03;;;;;;;2.13;1.20;;;;;;;-1.74;100.00;97828.53;4999555;28;20045;-70
2024/02/03 01:11:29;;;;;;;2.80;1.10;;;;;;;-1.91;100.00;97832.50;5015773;28;20132;-69
2024/02/03 01:13:55;;;;;;;2.60;1.20;;;;;;;-1.92;100.00;97824.81;4998629;28;20510;-69
2024/02/03 01:16:22;;;;;;;4.80;1.33;;;;;;;-1.94;100.00;97817.13;4999299;28;20150;-69
2024/02/03 01:18:50;;;;;;;4.57;1.13;;;;;;;-1.93;100.00;97815.38;5000302;28;20065;-69
2024/02/03 01:21:20;;;;;;;4.70;1.47;;;;;;;-1.82;100.00;97815.34;5000333;28;20033;-69
2024/02/03 01:23:47;;;;;;;3.90;1.10;;;;;;;-1.97;100.00;97811.38;5015751;28;20353;-70
2024/02/03 01:26:13;;;;;;;2.50;1.10;;;;;;;-1.95;100.00;97809.47;5020992;28;20432;-68
2024/02/03 01:28:39;;;;;;;1.87;1.20;;;;;;;-2.03;100.00;97812.69;5020874;28;20053;-69
2024/02/03 01:31:05;;;;;;;3.90;1.17;;;;;;;-2.07;100.00;97815.66;5037003;28;20063;-69
2024/02/03 01:33:31;;;;;;;2.93;1.13;;;;;;;-2.07;100.00;97815.66;5020416;28;20158;-69
2024/02/03 01:35:57;;;;;;;3.43;1.10;;;;;;;-2.08;100.00;97811.44;5037015;28;20052;-69
2024/02/03 01:38:24;;;;;;;2.30;1.20;;;;;;;-2.08;100.00;97807.06;5020900;28;20046;-69
2024/02/03 01:40:50;;;;;;;6.30;1.50;;;;;;;-2.20;100.00;97807.22;5037731;28;20062;-68
2024/02/03 01:43:16;;;;;;;2.23;1.10;;;;;;;-2.23;100.00;97812.69;5037343;28;20045;-69
2024/02/03 01:45:42;;;;;;;3.93;1.30;;;;;;;-2.34;100.00;97803.13;5020561;28;20508;-68
2024/02/03 01:48:09;;;;;;;1.90;1.27;;;;;;;-2.31;100.00;97807.25;5036690;28;20045;-70
2024/02/03 01:50:36;;;;;;;1.33;1.10;;;;;;;-2.40;100.00;97802.81;5020553;28;20036;-70
2024/02/03 01:53:03;;;;;;;6.40;2.30;;;;;;;-2.35;100.00;97805.84;5037077;28;20101;-69
2024/02/03 01:55:31;;;;;;;5.43;1.30;;;;;;;-2.37;100.00;97810.34;5004062;28;20056;-70
2024/02/03 01:58:01;;;;;;;2.13;1.20;;;;;;;-2.36;100.00;97799.00;5004837;28;20091;-69
2024/02/03 02:00:27;;;;;;;3.15;1.33;;;;;;;-2.44;100.00;97802.22;5001740;28;20055;-70
2024/02/03 02:02:56;;;;;;;2.23;1.20;;;;;;;-2.49;100.00;97800.94;5001627;28;20047;-69
2024/02/03 02:05:23;;;;;;;1.27;1.00;;;;;;;-2.42;100.00;97799.50;5019135;28;20048;-68
2024/02/03 02:07:49;;;;;;;3.57;1.27;;;;;;;-2.51;100.00;97787.22;5002425;28;20037;-68
2024/02/03 02:10:16;;;;;;;7.10;2.23;;;;;;;-2.51;100.00;97795.03;5001902;28;20460;-70
2024/02/03 02:12:44;;;;;;;5.37;1.20;;;;;;;-2.58;100.00;97791.25;5018125;28;20049;-68
2024/02/03 02:15:10;;;;;;;4.40;1.50;;;;;;;-2.60;100.00;97790.56;5017505;28;20052;-68
2024/02/03 02:17:36;;;;;;;3.70;1.30;;;;;;;-2.63;100.00;97783.81;5018336;28;20110;-69
2024/02/03 02:20:06;;;;;;;3.33;1.30;;;;;;;-2.49;100.00;97785.34;5001252;28;20040;-68
2024/02/03 02:22:33;;;;;;;3.80;1.10;;;;;;;-2.60;100.00;97785.38;5034201;28;20151;-67
2024/02/03 02:24:59;;;;;;;3.23;1.20;;;;;;;-2.63;100.00;97778.63;5001307;28;20064;-68
2024/02/03 02:27:25;;;;;;;3.57;1.20;;;;;;;-2.66;100.00;97784.06;5002364;28;20045;-67
2024/02/03 02:29:51;;;;;;;5.90;1.40;;;;;;;-2.70;100.00;97777.47;5018856;28;20051;-68
2024/02/03 02:32:17;;;;;;;4.63;1.20;;;;;;;-2.71;100.00;97775.00;5017715;28;20060;-68
2024/02/03 02:34:43;;;;;;;3.47;1.30;;;;;;;-2.71;100.00;97775.00;5001260;28;20052;-67
2024/02/03 02:37:13;;;;;;;1.80;1.00;;;;;;;-2.62;100.00;97766.47;5001386;28;20127;-68
2024/02/03 02:39:39;;;;;;;4.93;1.30;;;;;;;-2.78;100.00;97763.47;5017795;28;20063;-68
2024/02/03 02:42:06;;;;;;;1.70;1.40;;;;;;;-2.80;100.00;97761.00;5002464;28;20057;-68
2024/02/03 02:44:34;;;;;;;3.17;1.20;;;;;;;-2.84;100.00;97754.38;4989310;28;20190;-68
2024/02/03 02:47:00;;;;;;;3.40;1.17;;;;;;;-2.89;100.00;97756.50;5004395;28;20032;-67
2024/02/03 02:49:26;;;;;;;5.93;1.40;;;;;;;-2.90;100.00;97754.00;5004648;28;20045;-67
2024/02/03 02:51:54;;;;;;;3.83;1.23;;;;;;;-2.84;100.00;97764.75;5019884;28;20049;-67
2024/02/03 02:54:20;;;;;;;2.80;1.23;;;;;;;-2.96;100.00;97759.69;5003500;28;20057;-68
2024/02/03 02:56:48;;;;;;;2.47;1.17;;;;;;;-3.03;100.00;97754.19;5003709;28;20114;-67
2024/02/03 02:59:15;;;;;;;3.57;1.97;;;;;;;-2.97;100.00;97758.88;4987448;28;20044;-68
2024/02/03 03:01:42;;;;;;;3.87;1.50;;;;;;;-3.04;100.00;97762.91;4945457;28;20062;-71
2024/02/03 03:04:13;;;;;;;2.77;1.53;;;;;;;-2.89;100.00;97768.66;4945473;28;20077;-68
2024/02/03 03:06:39;;;;;;;2.70;1.20;;;;;;;-3.08;100.00;97764.09;4929623;28;20061;-68
2024/02/03 03:09:05;;;;;;;3.83;1.30;;;;;;;-3.09;100.00;97765.00;4944975;28;20067;-67
2024/02/03 03:11:31;;;;;;;3.30;1.10;;;;;;;-3.11;100.00;97764.31;4977005;28;20450;-69
2024/02/03 03:13:58;;;;;;;1.27;1.17;;;;;;;-3.14;100.00;97756.78;4960835;28;20054;-70
2024/02/03 03:16:24;;;;;;;2.87;1.37;;;;;;;-3.18;100.00;97759.75;4977373;28;20063;-70
2024/02/03 03:18:50;;;;;;;5.50;1.43;;;;;;;-3.24;100.00;97760.22;4960948;28;20053;-70
2024/02/03 03:21:17;;;;;;;0.93;0.90;;;;;;;-3.21;100.00;97771.16;4976428;28;20050;-69
2024/02/03 03:23:43;;;;;;;6.70;1.40;;;;;;;-3.27;100.00;97763.84;4961427;28;20089;-73
2024/02/03 03:26:11;;;;;;;2.03;1.27;;;;;;;-3.21;100.00;97752.19;4945110;28;20073;-69
2024/02/03 03:28:37;;;;;;;3.73;1.50;;;;;;;-3.32;100.00;97765.97;4949019;28;20050;-67
2024/02/03 03:31:03;;;;;;;5.30;1.77;;;;;;;-3.43;100.00;97754.78;4979586;28;20060;-68
2024/02/03 03:33:30;;;;;;;4.57;1.30;;;;;;;-3.27;100.00;97768.22;5015988;28;20506;-68
2024/02/03 03:35:56;;;;;;;2.20;1.50;;;;;;;-3.41;100.00;97761.50;5034802;28;20202;-68
2024/02/03 03:38:26;;;;;;;4.00;1.40;;;;;;;-3.34;100.00;97754.91;5002572;28;20143;-68
2024/02/03 03:40:54;;;;;;;3.27;1.40;;;;;;;-3.47;100.00;97737.81;5051953;28;20053;-69
2024/02/03 03:43:19;;;;;;;3.40;1.40;;;;;;;-3.51;100.00;97745.78;4995930;28;20054;-70
2024/02/03 03:45:47;;;;;;;2.50;1.40;;;;;;;-3.51;100.00;97747.59;4948851;28;20065;-70
2024/02/03 03:48:12;;;;;;;3.30;1.50;;;;;;;-3.53;100.00;97739.91;4981722;28;20151;-68
2024/02/03 03:50:38;;;;;;;3.07;1.70;;;;;;;-3.52;100.00;97741.56;4980419;28;20512;-67
2024/02/03 03:53:04;;;;;;;1.80;1.20;;;;;;;-3.55;100.00;97741.78;4995226;28;20124;-67
2024/02/03 03:55:30;;;;;;;6.53;1.50;;;;;;;-3.58;100.00;97739.44;4979439;28;20049;-68
2024/02/03 03:57:58;;;;;;;4.67;1.40;;;;;;;-3.54;100.00;97737.44;4979747;28;20054;-69
2024/02/03 04:00:25;;;;;;;3.90;1.70;;;;;;;-3.56;100.00;97736.72;4995373;28;20056;-68
2024/02/03 04:02:51;;;;;;;2.70;1.50;;;;;;;-3.70;100.00;97736.94;4979193;28;20053;-68
2024/02/03 04:05:18;;;;;;;2.80;1.50;;;;;;;-3.69;100.00;97738.63;4947561;28;20041;-71
2024/02/03 04:07:46;;;;;;;6.87;1.80;;;;;;;-3.62;100.00;97730.25;4980144;28;20099;-68
2024/02/03 04:10:14;;;;;;;3.40;1.20;;;;;;;-3.77;100.00;97726.22;4982814;28;20045;-68
2024/02/03 04:12:40;;;;;;;2.63;1.50;;;;;;;-3.75;100.00;97724.34;4998030;28;20053;-70
2024/02/03 04:15:07;;;;;;;6.50;1.40;;;;;;;-3.63;100.00;97723.38;5015783;28;20056;-68
2024/02/03 04:17:35;;;;;;;7.00;1.80;;;;;;;-3.64;100.00;97719.16;5014307;28;20159;-68
2024/02/03 04:20:02;;;;;;;3.20;1.40;;;;;;;-3.59;100.00;97724.81;4982449;28;20456;-69
2024/02/03 04:22:28;;;;;;;3.57;1.57;;;;;;;-3.57;100.00;97717.72;4982393;28;20053;-69
2024/02/03 04:24:55;;;;;;;4.17;1.50;;;;;;;-3.44;100.00;97712.44;4982536;28;20045;-68
2024/02/03 04:27:22;;;;;;;3.03;1.47;;;;;;;-3.35;100.00;97713.50;4995202;28;20234;-68
2024/02/03 04:29:48;;;;;;;1.93;1.30;;;;;;;-3.29;100.00;97707.84;4946372;28;20081;-68
2024/02/03 04:32:14;;;;;;;3.27;1.30;;;;;;;-3.24;100.00;97718.69;4978847;28;20077;-68
2024/02/03 04:34:44;;;;;;;3.20;1.50;;;;;;;-3.17;100.00;97717.25;4994788;28;20168;-68
2024/02/03 04:37:11;;;;;;;2.80;1.60;;;;;;;-3.12;100.00;97707.34;5011523;28;20144;-68
2024/02/03 04:39:37;;;;;;;3.03;1.40;;;;;;;-3.04;100.00;97710.13;4995740;28;20338;-70
2024/02/03 04:42:03;;;;;;;5.23;1.47;;;;;;;-2.98;100.00;97699.28;4994611;28;20053;-68
2024/02/03 04:44:30;;;;;;;4.87;1.73;;;;;;;-2.82;100.00;97710.94;4994747;28;20058;-68
2024/02/03 04:46:56;;;;;;;2.50;1.53;;;;;;;-2.86;100.00;97724.28;4946583;28;20193;-68
2024/02/03 04:49:23;;;;;;;3.90;1.50;;;;;;;-2.86;100.00;97714.69;4930309;28;20051;-68
2024/02/03 04:51:51;;;;;;;5.50;1.73;;;;;;;-2.79;100.00;97709.84;4968407;28;20047;-69
2024/02/03 04:54:17;;;;;;;7.20;1.90;;;;;;;-2.83;100.00;97709.25;4958408;28;20054;-68
2024/02/03 04:56:44;;;;;;;8.33;2.00;;;;;;;-2.79;100.00;97715.03;4939852;28;20090;-68
2024/02/03 04:59:10;;;;;;;5.73;2.07;;;;;;;-2.77;100.00;97710.56;4955938;28;20148;-69
2024/02/03 05:01:36;;;;;;;4.20;1.97;;;;;;;-2.72;100.00;97703.22;4975689;28;20062;-68
2024/02/03 05:04:04;;;;;;;4.43;2.00;;;;;;;-2.68;100.00;97707.22;4958843;28;20062;-70
2024/02/03 05:06:30;;;;;;;6.27;2.10;;;;;;;-2.87;100.00;97707.88;4959312;28;20112;-69
2024/02/03 05:08:58;;;;;;;5.83;2.00;;;;;;;-2.76;100.00;97715.63;4974975;28;20062;-69
2024/02/03 05:11:28;;;;;;;3.83;2.50;;;;;;;-2.74;100.00;97705.94;4959724;28;20054;-71
2024/02/03 05:13:54;;;;;;;4.85;2.15;;;;;;;-2.72;100.00;97717.03;4975464;28;20061;-74
2024/02/03 05:16:20;;;;;;;7.37;2.00;;;;;;;-2.73;100.00;97704.16;4992155;28;20042;-68
2024/02/03 05:18:45;;;;;;;5.93;2.33;;;;;;;-2.71;100.00;97712.66;4994010;28;20045;-74
2024/02/03 05:21:11;;;;;;;8.23;2.43;;;;;;;-2.74;100.00;97708.53;4978201;28;20484;-77
2024/02/03 05:23:38;;;;;;;8.13;2.03;;;;;;;-2.66;100.00;97706.13;5028024;28;20128;-74
2024/02/03 05:26:04;;;;;;;5.17;2.33;;;;;;;-2.73;100.00;97699.78;5011967;28;20091;-73
2024/02/03 05:28:29;;;;;;;3.47;2.40;;;;;;;-2.74;100.00;97713.75;5014833;28;20049;-72
2024/02/03 05:30:55;;;;;;;6.40;2.20;;;;;;;-2.72;100.00;97717.03;5005227;28;20090;-73
2024/02/03 05:33:21;;;;;;;4.30;2.20;;;;;;;-2.64;100.00;97703.41;5052179;28;20102;-65
2024/02/03 05:35:46;;;;;;;4.37;2.30;;;;;;;-2.55;100.00;97713.91;5051661;28;20387;-74
2024/02/03 05:38:13;;;;;;;3.80;2.00;;;;;;;-2.47;100.00;97714.09;5051119;28;20045;-76
2024/02/03 05:40:39;;;;;;;7.73;2.37;;;;;;;-2.56;100.00;97701.88;5031016;28;20060;-75
2024/02/03 05:43:04;;;;;;;5.33;2.13;;;;;;;-2.52;100.00;97705.84;4998509;28;20072;-71
2024/02/03 05:45:30;;;;;;;6.27;2.77;;;;;;;-2.46;100.00;97707.16;5031137;28;20076;-71
2024/02/03 05:47:56;;;;;;;3.80;2.10;;;;;;;-2.41;100.00;97705.81;5028591;28;20095;-73
2024/02/03 05:50:22;;;;;;;6.80;2.30;;;;;;;-2.32;100.00;97707.66;5040755;28;20047;-70
2024/02/03 05:52:48;;;;;;;5.97;2.30;;;;;;;-2.27;100.00;97702.06;5049114;28;20041;-74
2024/02/03 05:55:13;;;;;;;5.33;2.30;;;;;;;-2.24;100.00;97696.63;5041008;28;20045;-77
2024/02/03 05:57:53;;;;;;;5.33;2.37;;;;;;;-2.12;100.00;97714.63;5042055;28;20055;-76
2024/02/03 06:00:20;;;;;;;6.70;2.25;;;;;;;-2.44;100.00;97710.41;5041584;28;20094;-73
2024/02/03 06:02:46;;;;;;;6.07;2.17;;;;;;;-2.27;100.00;97707.28;5031406;28;20045;-74
2024/02/03 06:05:18;;;;;;;5.20;2.63;;;;;;;-2.19;100.00;97717.88;5035481;28;20072;-77
2024/02/03 06:07:44;;;;;;;6.00;2.07;;;;;;;-2.23;100.00;97706.09;5041181;28;20041;-76
2024/02/03 06:10:10;;;;;;;10.27;1.90;;;;;;;-2.27;100.00;97696.88;5041736;28;20040;-74
2024/02/03 06:12:35;;;;;;;4.07;1.73;;;;;;;-2.36;100.00;97708.03;5041317;28;20056;-74
2024/02/03 06:15:03;;;;;;;2.50;1.60;;;;;;;-2.31;100.00;97714.53;5050698;28;20060;-77
2024/02/03 06:17:30;;;;;;;8.03;2.30;;;;;;;-2.53;100.00;97705.97;5058401;28;20048;-76
2024/02/03 06:19:56;;;;;;;4.27;2.03;;;;;;;-2.52;100.00;97697.25;5025044;28;20052;-77
2024/02/03 06:22:22;;;;;;;5.93;2.07;;;;;;;-2.51;100.00;97702.31;5057834;28;20490;-75
2024/02/03 06:24:47;;;;;;;7.20;2.03;;;;;;;-2.36;100.00;97690.66;5038797;28;20371;-72
2024/02/03 06:27:13;;;;;;;3.73;1.73;;;;;;;-2.21;100.00;97694.59;5045750;28;20049;-73
2024/02/03 06:29:39;;;;;;;5.43;2.23;;;;;;;-2.22;100.00;97692.97;5042294;28;20049;-73
2024/02/03 06:32:05;;;;;;;4.50;1.80;;;;;;;-2.01;100.00;97695.53;5042967;28;20080;-73
2024/02/03 06:34:31;;;;;;;5.00;2.07;;;;;;;-1.95;100.00;97692.44;5042482;28;20041;-69
2024/02/03 06:36:56;;;;;;;3.20;2.00;;;;;;;-2.09;100.00;97703.97;5022460;28;20052;-68
2024/02/03 06:39:22;;;;;;;3.20;1.90;;;;;;;-2.13;100.00;97691.38;5049080;28;20406;-74
2024/02/03 06:41:48;;;;;;;4.60;1.70;;;;;;;-2.03;100.00;97703.47;5021302;28;20040;-76
2024/02/03 06:44:14;;;;;;;3.23;1.90;;;;;;;-1.97;100.00;97704.75;5053691;28;20041;-74
2024/02/03 06:46:40;;;;;;;3.63;1.70;;;;;;;-1.94;100.00;97700.09;5057385;28;20043;-76
2024/02/03 06:49:05;;;;;;;5.23;1.83;;;;;;;-1.92;100.00;97705.19;5058455;28;20049;-73
2024/02/03 06:51:32;;;;;;;3.37;1.97;;;;;;;-1.64;100.00;97696.72;5042014;28;20041;-75
2024/02/03 06:53:58;;;;;;;3.30;1.70;;;;;;;-1.78;100.00;97691.84;5060344;28;20383;-72
2024/02/03 06:56:24;;;;;;;3.13;2.00;;;;;;;-1.67;100.00;97689.16;5059577;28;20098;-76
2024/02/03 06:58:50;;;;;;;4.57;1.83;;;;;;;-1.63;100.00;97692.34;5058794;28;20072;-76
2024/02/03 07:01:15;;;;;;;5.13;1.90;;;;;;;-1.94;100.00;97707.09;5057812;28;20103;-74
2024/02/03 07:03:41;;;;;;;3.93;1.63;;;;;;;-1.81;100.00;97690.34;5060502;28;20094;-75
2024/02/03 07:06:07;;;;;;;4.67;1.80;;;;;;;-1.89;100.00;97697.13;5059317;28;20075;-75
2024/02/03 07:08:33;;;;;;;7.03;2.23;;;;;;;-1.97;100.00;97695.16;5057549;28;20140;-75
2024/02/03 07:10:58;;;;;;;6.27;1.70;;;;;;;-1.82;100.00;97693.06;5057509;28;20052;-72
2024/02/03 07:13:25;;;;;;;3.50;1.57;;;;;;;-1.68;100.00;97692.72;5057219;28;20060;-75
2024/02/03 07:15:52;;;;;;;3.30;1.30;;;;;;;-1.62;100.00;97693.97;5058761;28;20048;-74
2024/02/03 07:18:18;;;;;;;3.47;1.77;;;;;;;-1.76;100.00;97698.59;5058364;28;20037;-75
2024/02/03 07:20:44;;;;;;;6.23;1.53;;;;;;;-1.68;100.00;97687.53;5057209;28;20052;-76
2024/02/03 07:23:10;;;;;;;2.87;1.90;;;;;;;-1.88;100.00;97681.38;5057918;28;20049;-76
2024/02/03 07:25:35;;;;;;;6.20;1.87;;;;;;;-1.84;100.00;97674.97;5057977;28;20048;-76
2024/02/03 07:28:01;;;;;;;3.50;1.60;;;;;;;-1.61;100.00;97675.63;5054724;28;20053;-74
2024/02/03 07:30:27;;;;;;;4.43;1.43;;;;;;;-1.36;100.00;97680.41;5037570;28;20471;-70
2024/02/03 07:32:53;;;;;;;6.00;1.63;;;;;;;-1.30;100.00;97664.25;5054650;28;20040;-75
2024/02/03 07:35:19;;;;;;;5.50;1.83;;;;;;;-1.13;100.00;97675.78;5057928;28;20044;-75
2024/02/03 07:37:44;;;;;;;4.47;2.10;;;;;;;-1.00;100.00;97669.38;5056356;28;20045;-75
2024/02/03 07:40:10;;;;;;;5.60;2.87;;;;;;;-0.88;100.00;97675.31;5055370;28;20158;-75
2024/02/03 07:42:36;;;;;;;8.23;2.70;;;;;;;-0.74;100.00;97673.09;5054062;28;20049;-75
2024/02/03 07:45:02;;;;;;;4.97;2.13;;;;;;;-0.73;100.00;97664.34;5054596;28;20041;-75
2024/02/03 07:47:30;;;;;;;5.40;2.10;;;;;;;-0.68;100.00;97656.97;5053762;28;20060;-75
2024/02/03 07:49:56;;;;;;;2.40;1.70;;;;;;;-0.32;100.00;97664.06;5037857;28;20037;-76
2024/02/03 07:52:21;;;;;;;8.00;2.27;;;;;;;-0.34;100.00;97660.75;5054640;28;20084;-76
2024/02/03 07:54:47;;;;;;;2.10;1.60;;;;;;;-0.49;100.00;97669.97;5054574;28;20056;-74
2024/02/03 07:57:13;;;;;;;3.70;1.60;;;;;;;-0.09;100.00;97660.19;5054756;28;20041;-76
2024/02/03 07:59:39;;;;;;;2.07;1.50;;;;;;;0.14;100.00;97665.91;5054486;28;20045;-76
2024/02/03 08:02:05;;;;;;;3.73;1.43;;;;;;;0.20;100.00;97659.31;5053389;28;20037;-75
2024/02/03 08:04:31;;;;;;;6.90;1.53;;;;;;;0.34;100.00;97656.25;5054443;28;20037;-75
2024/02/03 08:06:57;;;;;;;5.17;2.20;;;;;;;0.45;100.00;97649.03;5054950;28;20545;-75
2024/02/03 08:09:22;;;;;;;4.17;1.60;;;;;;;0.44;100.00;97642.19;5054647;28;20047;-73
2024/02/03 08:11:48;;;;;;;1.77;1.23;;;;;;;0.65;100.00;97647.16;5054427;28;20051;-74
2024/02/03 08:14:14;;;;;;;2.30;1.40;;;;;;;0.87;100.00;97644.16;5052247;28;20099;-71
2024/02/03 08:16:40;;;;;;;2.13;1.70;;;;;;;0.94;100.00;97663.53;5054380;28;20044;-75
2024/02/03 08:19:05;;;;;;;4.40;1.60;;;;;;;0.79;100.00;97651.91;5033875;28;20046;-76
2024/02/03 08:21:31;;;;;;;5.53;1.40;;;;;;;0.58;100.00;97644.31;5043641;28;20435;-70
2024/02/03 08:23:57;;;;;;;5.37;1.60;;;;;;;0.76;100.00;97646.97;5030127;28;20448;-75
2024/02/03 08:26:23;;;;;;;7.30;1.90;;;;;;;0.77;100.00;97640.81;5030750;28;20041;-75
2024/02/03 08:28:48;;;;;;;4.40;1.60;;;;;;;0.74;100.00;97641.91;5042305;28;20045;-75
2024/02/03 08:31:16;;;;;;;5.87;1.93;;;;;;;0.58;100.00;97618.22;5011772;28;20052;-74
2024/02/03 08:33:41;;;;;;;2.33;1.60;;;;;;;0.79;100.00;97625.78;5025717;28;20081;-75
2024/02/03 08:36:08;;;;;;;4.53;1.97;;;;;;;0.96;100.00;97619.75;5046148;28;20131;-73
2024/02/03 08:38:33;;;;;;;3.77;1.60;;;;;;;1.23;100.00;97610.06;5042490;28;20033;-74
2024/02/03 08:40:59;;;;;;;4.30;2.10;;;;;;;1.55;100.00;97627.84;5047320;28;20107;-75
2024/02/03 08:43:25;;;;;;;5.33;1.50;;;;;;;1.84;100.00;97615.34;5033163;28;20048;-75
2024/02/03 08:45:51;;;;;;;5.37;1.93;;;;;;;2.00;100.00;97601.53;5043702;28;20061;-76
2024/02/03 08:48:17;;;;;;;7.97;1.90;;;;;;;1.95;100.00;97596.75;5023871;28;20064;-72
2024/02/03 08:50:44;;;;;;;4.20;2.30;;;;;;;2.06;100.00;97601.72;5025896;28;20098;-74
2024/02/03 08:53:10;;;;;;;6.13;2.23;;;;;;;2.07;100.00;97597.31;5036611;28;20073;-75
2024/02/03 08:55:37;;;;;;;7.70;2.07;;;;;;;1.71;100.00;97579.09;5052861;28;20096;-76
2024/02/03 08:58:02;;;;;;;6.00;1.70;;;;;;;1.29;100.00;97577.31;5052656;28;20028;-72
2024/02/03 09:00:28;;;;;;;4.47;1.40;;;;;;;1.23;100.00;97568.25;5049440;28;20103;-72
2024/02/03 09:02:54;;;;;;;5.73;1.90;;;;;;;1.13;100.00;97572.75;5027039;28;20111;-72
2024/02/03 09:05:20;;;;;;;2.97;1.50;;;;;;;1.39;100.00;97564.94;5032494;28;20045;-74
2024/02/03 09:07:46;;;;;;;3.87;1.90;;;;;;;1.49;100.00;97563.88;5034019;28;20052;-76
2024/02/03 09:10:12;;;;;;;3.63;1.67;;;;;;;1.51;100.00;97564.56;5017608;28;20130;-76
2024/02/03 09:12:37;;;;;;;3.73;2.10;;;;;;;1.66;100.00;97565.66;5016009;28;20079;-75
2024/02/03 09:15:04;;;;;;;5.70;2.20;;;;;;;1.63;100.00;97557.28;5003102;28;20060;-75
2024/02/03 09:17:31;;;;;;;7.37;2.10;;;;;;;1.58;100.00;97570.00;5010649;28;20041;-66
2024/02/03 09:19:57;;;;;;;6.60;2.23;;;;;;;1.30;100.00;97560.63;4996901;28;20040;-69
2024/02/03 09:22:23;;;;;;;8.23;2.57;;;;;;;1.26;100.00;97556.69;5032721;28;20041;-77
2024/02/03 09:24:49;;;;;;;4.73;1.90;;;;;;;1.51;100.00;97548.88;5044884;28;20081;-76
2024/02/03 09:27:15;;;;;;;5.50;2.20;;;;;;;1.77;100.00;97550.69;5015366;28;20037;-76
2024/02/03 09:29:41;;;;;;;5.07;1.97;;;;;;;1.80;100.00;97545.94;5029841;28;20068;-75
2024/02/03 09:32:10;;;;;;;4.60;2.77;;;;;;;2.16;100.00;97534.38;5040990;28;20127;-75
2024/02/03 09:34:35;;;;;;;5.90;2.37;;;;;;;2.22;100.00;97535.53;5041442;28;20041;-75
2024/02/03 09:37:03;;;;;;;6.63;2.30;;;;;;;2.64;100.00;97531.09;4997364;28;20053;-75
2024/02/03 09:39:30;;;;;;;3.67;2.10;;;;;;;2.83;100.00;97518.53;4999095;28;20383;-75
2024/02/03 09:41:56;;;;;;;6.13;2.77;;;;;;;3.72;100.00;97516.72;5031465;28;20128;-77
2024/02/03 09:44:23;;;;;;;6.07;2.83;;;;;;;3.99;100.00;97512.88;5030889;28;20053;-77
2024/02/03 09:46:49;;;;;;;7.07;3.03;;;;;;;4.89;100.00;97510.50;5016271;28;20064;-77
2024/02/03 09:49:15;;;;;;;3.63;2.65;;;;;;;6.36;100.00;97508.84;4999212;28;20490;-76
2024/02/03 09:51:43;;;;;;;6.10;2.53;;;;;;;7.95;100.00;97503.09;5033557;28;20127;-76
2024/02/03 09:54:11;;;;;;;6.45;2.67;;;;;;;8.94;92.07;97489.31;5036633;28;20066;-77
2024/02/03 09:56:37;;;;;;;5.50;2.30;;;;;;;9.28;82.78;97490.03;5003011;28;20049;-76
2024/02/03 09:59:04;;;;;;;6.68;3.65;;;;;;;9.84;78.45;97478.00;5002467;28;20475;-68
2024/02/03 10:01:29;;;;;;;6.97;2.30;;;;;;;9.34;71.60;97483.91;5019042;28;20040;-77
2024/02/03 10:03:58;;;;;;;5.15;2.33;;;;;;;9.27;69.78;97471.69;5051672;28;20115;-78
2024/02/03 10:06:25;;;;;;;4.53;1.92;;;;;;;9.53;69.75;97469.84;5051988;28;20053;-76
2024/02/03 10:08:54;;;;;;;4.18;2.00;;;;;;;9.56;69.17;97458.03;5051383;28;20044;-76
2024/02/03 10:11:21;;;;;;;3.88;2.22;;;;;;;10.01;64.79;97457.16;5052156;28;20052;-76
2024/02/03 10:13:49;;;;;;;4.85;1.80;;;;;;;10.38;60.27;97448.53;5051470;28;20095;-78
2024/02/03 10:16:14;;;;;;;6.03;2.00;;;;;;;10.76;59.96;97445.91;5051445;28;20044;-76
2024/02/03 10:18:40;;;;;;;6.13;2.00;;;;;;;10.42;56.58;97444.44;5018564;28;20052;-77
2024/02/03 10:21:06;;;;;;;4.35;1.98;;;;;;;9.69;56.21;97436.81;5051133;28;20479;-76
2024/02/03 10:23:32;;;;;;;5.68;2.22;;;;;;;10.20;59.67;97428.00;5052216;28;20041;-76
2024/02/03 10:25:59;;;;;;;2.13;1.65;;;;;;;10.82;57.27;97431.78;5008328;28;20041;-77
2024/02/03 10:28:25;;;;;;;3.08;1.90;;;;;;;11.25;53.15;97419.44;5033719;28;20132;-77
2024/02/03 10:30:55;;;;;;;6.28;2.30;;;;;;;11.09;51.41;97430.59;5015378;28;20038;-76
2024/02/03 10:33:21;;;;;;;3.50;2.22;;;;;;;10.78;52.39;97428.72;5015765;28;20053;-79
2024/02/03 10:35:47;;;;;;;3.83;2.22;;;;;;;10.45;51.58;97427.28;5041381;28;20036;-77
2024/02/03 10:38:13;;;;;;;5.68;2.33;;;;;;;10.12;51.99;97403.53;5051361;28;20056;-77
2024/02/03 10:40:40;;;;;;;5.72;2.35;;;;;;;10.50;53.23;97401.72;5049558;28;20044;-77
2024/02/03 10:43:21;;;;;;;6.38;2.50;;;;;;;10.52;51.69;97409.50;5035257;28;20117;-76
2024/02/03 10:45:52;;;;;;;3.58;2.22;;;;;;;10.00;52.15;97405.97;5019144;28;20131;-75
2024/02/03 10:48:19;;;;;;;4.22;2.17;;;;;;;9.86;54.15;97390.31;5048082;28;20040;-71
2024/02/03 10:50:52;;;;;;;4.85;2.40;;;;;;;10.35;52.82;97398.53;5032969;28;20053;-70
2024/02/03 10:53:22;;;;;;;5.60;2.50;;;;;;;10.29;52.03;97394.06;5040442;28;20411;-73
2024/02/03 10:55:55;;;;;;;5.00;2.65;;;;;;;10.63;50.57;97391.06;5060962;28;20037;-75
2024/02/03 10:58:29;;;;;;;4.35;2.22;;;;;;;10.86;49.45;97393.97;5059663;28;20067;-76
2024/02/03 11:00:57;;;;;;;5.65;2.55;;;;;;;10.69;48.57;97392.84;5038411;28;20937;-75
2024/02/03 11:03:23;;;;;;;3.65;1.77;;;;;;;10.32;48.70;97390.19;5055009;28;20044;-72
2024/02/03 11:05:56;;;;;;;5.90;2.40;;;;;;;9.63;50.74;97390.78;5055176;28;20037;-76
2024/02/03 11:08:22;;;;;;;5.22;2.10;;;;;;;8.78;52.61;97383.84;5031999;28;20057;-72
2024/02/03 11:10:50;;;;;;;6.85;2.38;;;;;;;7.99;56.33;97380.13;5035928;28;20060;-73
2024/02/03 11:13:22;;;;;;;4.90;2.33;;;;;;;7.55;60.99;97363.84;5011254;28;20054;-75
2024/02/03 11:15:56;;;;;;;4.20;2.45;;;;;;;7.73;63.72;97366.78;5014607;28;20049;-76
2024/02/03 11:18:22;;;;;;;5.55;2.80;;;;;;;7.68;63.79;97377.94;5028796;28;20049;-75
2024/02/03 11:20:47;;;;;;;5.85;2.42;;;;;;;8.12;63.35;97364.28;4988966;28;20079;-77
2024/02/03 11:23:14;;;;;;;7.80;2.78;;;;;;;8.57;61.32;97367.13;5006008;28;20368;-74
2024/02/03 11:25:44;;;;;;;6.97;2.60;;;;;;;8.71;59.84;97365.31;5038146;28;20053;-71