Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:51;;;;;;;1.80;1.70;;;0.80;99.90;0.60;96447.00;;;;5018686;28;20446;-75
2021/12/30 00:03:41;;;;;;;3.57;1.83;;;0.80;99.90;0.80;96463.00;;;;5035964;28;20426;-76
2021/12/30 00:06:37;;;;;;;3.20;2.37;;;0.90;99.90;0.90;96469.00;;;;5041211;28;20435;-76
2021/12/30 00:09:28;;;;;;;2.83;1.63;;;1.00;99.90;0.80;96470.00;;;;5037636;28;21028;-76
2021/12/30 00:12:17;;;;;;;2.03;1.57;;;1.10;99.90;0.90;96467.00;;;;5042374;28;20457;-76
2021/12/30 00:15:08;;;;;;;1.80;1.50;;;1.20;99.90;1.10;96469.00;;;;5042574;28;20442;-75
2021/12/30 00:17:59;;;;;;;1.97;1.73;;;1.20;99.90;1.00;96480.00;;;;5039594;28;20416;-75
2021/12/30 00:20:48;;;;;;;1.47;1.37;;;1.20;99.90;0.90;96465.00;;;;5046791;28;20439;-75
2021/12/30 00:23:37;;;;;;;3.17;1.50;;;1.30;99.90;0.80;96471.00;;;;5044991;28;20442;-76
2021/12/30 00:26:26;;;;;;;1.87;1.33;;;1.30;99.90;0.80;96474.00;;;;5044023;28;20435;-75
2021/12/30 00:29:15;;;;;;;1.70;1.60;;;1.20;99.90;0.90;96477.00;;;;5045048;28;20438;-74
2021/12/30 00:32:05;;;;;;;1.70;1.23;;;1.20;99.90;1.00;96486.00;;;;5040574;28;20457;-76
2021/12/30 00:34:55;;;;;;;1.83;1.60;;;1.20;99.90;0.90;96466.00;;;;5045961;28;20427;-76
2021/12/30 00:37:44;;;;;;;2.43;1.60;;;1.20;99.90;1.00;96475.00;;;;5042128;28;20435;-76
2021/12/30 00:40:34;;;;;;;1.50;1.20;;;1.20;99.90;1.10;96475.00;;;;5028552;28;20443;-74
2021/12/30 00:43:22;;;;;;;2.50;1.33;;;1.30;99.90;1.00;96479.00;;;;5035854;28;21488;-76
2021/12/30 00:46:12;;;;;;;1.50;1.40;;;1.30;99.90;1.10;96471.00;;;;5043047;28;20432;-75
2021/12/30 00:49:01;;;;;;;2.13;1.67;;;1.30;99.90;0.70;96473.00;;;;5043637;28;20987;-75
2021/12/30 00:51:52;;;;;;;2.47;1.70;;;1.30;99.90;0.90;96493.00;;;;5042194;28;20459;-75
2021/12/30 00:54:41;;;;;;;2.00;1.27;;;1.20;99.90;0.80;96508.00;;;;5039589;28;20439;-75
2021/12/30 00:57:29;;;;;;;1.53;1.40;;;1.20;99.90;0.90;96510.00;;;;5044275;28;20420;-75
2021/12/30 01:00:20;;;;;;;1.87;1.77;;;1.20;99.90;1.10;96514.00;;;;5043480;28;20427;-76
2021/12/30 01:03:11;;;;;;;1.53;1.40;;;1.30;99.90;1.10;96524.00;;;;5043166;28;20457;-76
2021/12/30 01:06:00;;;;;;;2.07;1.37;;;1.30;99.90;1.10;96512.00;;;;5032194;28;20432;-76
2021/12/30 01:08:50;;;;;;;1.70;1.60;;;1.40;99.90;1.30;96527.00;;;;5044607;28;20526;-76
2021/12/30 01:11:39;;;;;;;1.40;1.30;;;1.40;99.90;1.40;96519.00;;;;5044006;28;20475;-76
2021/12/30 01:14:31;;;;;;;2.13;1.63;;;1.50;99.90;1.30;96532.00;;;;5042994;28;20427;-75
2021/12/30 01:17:25;;;;;;;1.50;1.30;;;1.60;99.90;1.20;96528.00;;;;5040473;28;20811;-76
2021/12/30 01:20:17;;;;;;;1.70;1.60;;;1.60;99.90;1.20;96525.00;;;;5043223;28;20989;-75
2021/12/30 01:23:07;;;;;;;1.43;1.30;;;1.50;99.90;1.30;96529.00;;;;5044047;28;20615;-76
2021/12/30 01:25:58;;;;;;;1.80;1.10;;;1.50;99.90;1.40;96528.00;;;;5038443;28;20779;-76
2021/12/30 01:28:49;;;;;;;3.63;1.57;;;1.60;99.90;1.60;96525.00;;;;5041557;28;20430;-76
2021/12/30 01:31:38;;;;;;;2.10;1.90;;;1.60;99.90;1.20;96538.00;;;;5040560;28;20477;-74
2021/12/30 01:34:40;;;;;;;1.97;1.50;;;1.60;99.90;1.00;96538.00;;;;5038770;28;20848;-76
2021/12/30 01:37:29;;;;;;;1.20;1.10;;;1.60;99.90;0.90;96548.00;;;;5037552;28;20427;-75
2021/12/30 01:40:18;;;;;;;1.73;1.63;;;1.50;99.90;1.00;96557.00;;;;5042201;28;20426;-75
2021/12/30 01:43:10;;;;;;;1.70;1.37;;;1.50;99.90;1.10;96543.00;;;;5036050;28;20437;-75
2021/12/30 01:45:59;;;;;;;2.17;1.53;;;1.50;99.90;1.10;96544.00;;;;5041250;28;20427;-75
2021/12/30 01:48:48;;;;;;;3.07;1.77;;;1.50;99.90;1.30;96551.00;;;;5038641;28;21063;-74
2021/12/30 01:51:37;;;;;;;1.40;1.30;;;1.50;99.90;1.40;96551.00;;;;5036242;28;21007;-74
2021/12/30 01:54:28;;;;;;;1.97;1.60;;;1.60;99.90;1.40;96558.00;;;;5044637;28;20440;-75
2021/12/30 01:57:17;;;;;;;1.80;1.63;;;1.60;99.90;1.30;96556.00;;;;5044323;28;20411;-75
2021/12/30 02:00:14;;;;;;;1.47;1.37;;;1.70;99.90;1.40;96555.00;;;;5037409;28;20457;-75
2021/12/30 02:03:03;;;;;;;3.57;2.03;;;1.70;99.90;1.50;96554.00;;;;5042763;28;21121;-76
2021/12/30 02:05:53;;;;;;;2.20;2.00;;;1.80;99.90;1.70;96564.00;;;;5042142;28;20442;-76
2021/12/30 02:08:42;;;;;;;1.60;1.40;;;1.80;99.90;1.60;96564.00;;;;5043819;28;20954;-75
2021/12/30 02:11:31;;;;;;;1.60;1.50;;;1.90;99.90;1.60;96562.00;;;;5038281;28;20485;-75
2021/12/30 02:14:20;;;;;;;2.23;1.27;;;1.90;99.90;1.40;96572.00;;;;5036968;28;20810;-74
2021/12/30 02:17:34;;;;;;;1.90;1.13;;;1.90;99.90;1.30;96574.00;;;;5020270;28;20428;-76
2021/12/30 02:20:52;;;;;;;1.73;1.60;;;1.90;99.90;1.50;96592.00;;;;5013959;28;20448;-74
2021/12/30 02:23:41;;;;;;;2.73;1.67;;;1.80;99.90;1.70;96599.00;;;;5031312;28;20420;-74
2021/12/30 02:26:30;;;;;;;2.20;2.00;;;1.90;99.90;1.90;96592.00;;;;5033280;28;20453;-75
2021/12/30 02:29:19;;;;;;;2.17;1.50;;;1.90;99.90;2.00;96598.00;;;;5033554;28;20431;-76
2021/12/30 02:32:09;;;;;;;1.50;1.40;;;2.10;99.90;2.00;96589.00;;;;5024952;28;20479;-74
2021/12/30 02:34:58;;;;;;;1.83;1.70;;;2.10;99.90;2.00;96601.00;;;;5023250;28;20436;-75
2021/12/30 02:37:51;;;;;;;2.57;2.20;;;2.20;99.90;2.00;96597.00;;;;5036464;28;20423;-76
2021/12/30 02:40:45;;;;;;;1.70;1.37;;;2.20;99.90;2.10;96596.00;;;;5042192;28;20435;-76
2021/12/30 02:43:33;;;;;;;2.17;1.50;;;2.20;99.90;2.10;96599.00;;;;5037834;28;20438;-75
2021/12/30 02:46:28;;;;;;;2.53;1.37;;;2.30;99.90;2.00;96604.00;;;;5044877;28;20435;-75
2021/12/30 02:49:17;;;;;;;1.40;1.30;;;2.30;99.90;1.90;96594.00;;;;5046835;28;20750;-75
2021/12/30 02:52:06;;;;;;;2.60;1.40;;;2.20;99.90;2.00;96606.00;;;;5046173;28;20485;-75
2021/12/30 02:54:57;;;;;;;1.97;1.80;;;2.30;99.90;2.10;96598.00;;;;5040647;28;20427;-75
2021/12/30 02:57:46;;;;;;;1.90;1.77;;;2.20;99.90;2.10;96604.00;;;;5046323;28;20898;-75
2021/12/30 03:00:35;;;;;;;1.47;1.37;;;2.20;99.90;2.00;96597.00;;;;5046739;28;20803;-74
2021/12/30 03:03:25;;;;;;;1.53;1.43;;;2.30;99.90;1.90;96596.00;;;;5044932;28;20431;-75
2021/12/30 03:06:16;;;;;;;1.70;1.50;;;2.80;99.90;1.90;96619.00;;;;5047743;28;20829;-74
2021/12/30 03:09:06;;;;;;;1.87;1.77;;;2.20;99.90;1.90;96631.00;;;;5045714;28;20446;-74
2021/12/30 03:11:56;;;;;;;1.63;1.50;;;2.20;99.90;1.90;96633.00;;;;5045067;28;20855;-75
2021/12/30 03:14:46;;;;;;;1.87;1.73;;;2.20;99.90;1.80;96630.00;;;;5046708;28;20419;-75
2021/12/30 03:17:39;;;;;;;1.80;1.47;;;2.30;99.90;2.00;96637.00;;;;5041504;28;20443;-75
2021/12/30 03:20:29;;;;;;;1.40;1.30;;;2.20;99.90;2.00;96636.00;;;;5044944;28;20471;-75
2021/12/30 03:23:18;;;;;;;2.27;2.10;;;2.20;99.90;2.10;96626.00;;;;5046739;28;20430;-75
2021/12/30 03:26:09;;;;;;;1.90;1.67;;;2.30;99.90;1.80;96624.00;;;;5036588;28;20450;-76
2021/12/30 03:28:59;;;;;;;3.03;1.60;;;2.30;99.90;1.80;96625.00;;;;5046074;28;20438;-75
2021/12/30 03:31:48;;;;;;;2.60;1.87;;;2.20;99.90;1.90;96624.00;;;;5046774;28;20481;-75
2021/12/30 03:34:37;;;;;;;3.23;2.10;;;2.20;99.90;1.90;96628.00;;;;5046118;28;20922;-75
2021/12/30 03:37:26;;;;;;;4.37;1.70;;;2.20;99.90;2.00;96631.00;;;;5046452;28;20438;-75
2021/12/30 03:40:18;;;;;;;3.03;2.80;;;2.20;99.90;1.80;96635.00;;;;5041002;28;20424;-76
2021/12/30 03:43:06;;;;;;;2.87;2.30;;;2.20;99.90;1.90;96638.00;;;;5045726;28;20426;-74
2021/12/30 03:45:57;;;;;;;2.53;2.33;;;2.20;99.90;1.80;96632.00;;;;5042580;28;20434;-74
2021/12/30 03:48:47;;;;;;;2.47;2.07;;;2.20;99.90;1.60;96643.00;;;;5045412;28;20420;-75
2021/12/30 03:51:39;;;;;;;3.50;3.20;;;2.20;99.90;1.70;96654.00;;;;5046111;28;20489;-76
2021/12/30 03:54:27;;;;;;;5.90;2.13;;;2.10;99.90;1.70;96653.00;;;;5045045;28;20942;-76
2021/12/30 03:57:16;;;;;;;1.73;1.63;;;2.10;99.90;1.80;96657.00;;;;5045414;28;20434;-74
2021/12/30 04:00:07;;;;;;;2.30;2.10;;;2.10;99.90;1.90;96674.00;;;;5045541;28;20423;-76
2021/12/30 04:02:57;;;;;;;1.90;1.80;;;2.20;99.90;2.00;96672.00;;;;5042404;28;21044;-76
2021/12/30 04:05:46;;;;;;;2.40;2.20;;;2.20;99.90;2.10;96670.00;;;;5045864;28;20434;-76
2021/12/30 04:08:36;;;;;;;2.67;2.43;;;2.30;99.90;2.20;96661.00;;;;5045187;28;20447;-75
2021/12/30 04:11:26;;;;;;;3.07;2.70;;;2.30;99.90;2.20;96661.00;;;;5046143;28;20469;-76
2021/12/30 04:14:15;;;;;;;3.83;2.93;;;2.40;99.90;2.20;96641.00;;;;5036620;28;20439;-75
2021/12/30 04:17:04;;;;;;;5.87;3.57;;;2.40;99.90;2.20;96656.00;;;;5043931;28;20984;-77
2021/12/30 04:19:55;;;;;;;3.67;3.07;;;2.50;99.90;2.20;96648.00;;;;5043091;28;20450;-75
2021/12/30 04:22:44;;;;;;;4.80;2.03;;;2.50;99.90;2.20;96652.00;;;;5043562;28;20815;-74
2021/12/30 04:25:33;;;;;;;2.70;2.20;;;2.50;99.90;2.00;96653.00;;;;5039023;28;20989;-76
2021/12/30 04:28:22;;;;;;;2.37;1.70;;;2.40;99.90;1.80;96653.00;;;;5044533;28;20940;-75
2021/12/30 04:31:11;;;;;;;2.40;2.20;;;2.40;99.90;2.20;96646.00;;;;5045022;28;20987;-75
2021/12/30 04:34:00;;;;;;;2.10;1.90;;;2.40;99.90;2.10;96651.00;;;;5044672;28;20443;-73
2021/12/30 04:36:50;;;;;;;4.17;2.67;;;2.50;99.90;2.20;96646.00;;;;5045048;28;20446;-77
2021/12/30 04:39:39;;;;;;;1.80;1.70;;;2.50;99.90;2.00;96639.00;;;;5044140;28;20424;-75
2021/12/30 04:42:28;;;;;;;2.87;1.73;;;2.50;99.90;2.00;96643.00;;;;5045372;28;20466;-75
2021/12/30 04:45:18;;;;;;;2.93;2.20;;;2.50;99.90;2.10;96633.00;;;;5044941;28;20945;-76
2021/12/30 04:48:07;;;;;;;2.10;1.93;;;2.50;99.90;1.90;96647.00;;;;5042462;28;20454;-76
2021/12/30 04:50:56;;;;;;;2.23;2.03;;;2.40;99.90;1.90;96653.00;;;;5045089;28;20462;-74
2021/12/30 04:53:47;;;;;;;10.43;2.13;;;2.40;99.90;1.90;96641.00;;;;5039080;28;20446;-76
2021/12/30 04:56:36;;;;;;;2.67;2.47;;;2.40;99.90;1.70;96640.00;;;;5043840;28;20431;-76
2021/12/30 04:59:26;;;;;;;4.33;2.93;;;2.30;99.90;1.80;96657.00;;;;5035997;28;20424;-76
2021/12/30 05:02:14;;;;;;;3.13;2.43;;;2.20;99.90;1.70;96671.00;;;;5045497;28;20737;-75
2021/12/30 05:05:04;;;;;;;3.47;3.03;;;2.20;99.90;1.60;96664.00;;;;5043299;28;20477;-76
2021/12/30 05:07:53;;;;;;;6.07;2.27;;;2.10;99.90;1.60;96685.00;;;;5044281;28;20647;-77
2021/12/30 05:10:44;;;;;;;3.10;2.73;;;2.10;99.90;1.80;96688.00;;;;5035840;28;21063;-75
2021/12/30 05:13:33;;;;;;;3.43;2.53;;;2.40;99.90;1.90;96686.00;;;;5044301;28;20467;-75
2021/12/30 05:16:23;;;;;;;3.27;2.63;;;2.10;99.90;1.90;96689.00;;;;5043409;28;20440;-77
2021/12/30 05:23:10;;;;;;;4.17;3.20;;;2.10;99.90;1.50;96674.00;;;;5027183;28;20515;-73
2021/12/30 05:26:01;;;;;;;3.70;3.40;;;2.10;99.90;1.70;96664.00;;;;5042074;28;20436;-75
2021/12/30 05:28:49;;;;;;;3.67;2.80;;;2.10;99.90;1.90;96663.00;;;;5042138;28;20438;-74
2021/12/30 05:31:38;;;;;;;4.27;3.83;;;2.10;99.90;2.00;96672.00;;;;5043636;28;20452;-75
2021/12/30 05:34:51;;;;;;;3.93;3.23;;;2.10;99.90;2.00;96675.00;;;;5041845;28;20435;-75
2021/12/30 05:37:41;;;;;;;3.20;2.63;;;2.20;99.90;2.00;96677.00;;;;5038870;28;20446;-74
2021/12/30 05:40:31;;;;;;;3.57;3.27;;;2.20;99.90;2.00;96666.00;;;;5043114;28;20447;-73
2021/12/30 05:43:21;;;;;;;2.90;2.60;;;2.20;99.90;2.10;96685.00;;;;5036670;28;20807;-73
2021/12/30 05:46:10;;;;;;;3.37;3.07;;;2.20;99.90;2.00;96701.00;;;;5042863;28;20431;-74
2021/12/30 05:49:00;;;;;;;3.97;3.23;;;2.20;99.90;1.60;96684.00;;;;5044577;28;20423;-75
2021/12/30 05:51:49;;;;;;;3.93;3.00;;;2.20;99.90;1.80;96692.00;;;;5039222;28;20435;-75
2021/12/30 05:54:38;;;;;;;5.53;3.27;;;0.50;99.90;2.00;96691.00;;;;5040697;28;20950;-75
2021/12/30 05:57:27;;;;;;;4.57;3.20;;;2.20;99.90;2.00;96690.00;;;;5042979;28;20435;-76
2021/12/30 06:00:20;;;;;;;4.33;3.10;;;2.20;99.90;2.10;96683.00;;;;5043337;28;20435;-75
2021/12/30 06:03:09;;;;;;;3.43;2.67;;;2.30;99.90;2.10;96686.00;;;;5038891;28;20435;-75
2021/12/30 06:05:58;;;;;;;3.30;2.70;;;2.30;99.90;2.00;96703.00;;;;5029900;28;20444;-76
2021/12/30 06:08:46;;;;;;;2.53;2.33;;;2.30;99.90;1.90;96720.00;;;;5030093;28;21227;-75
2021/12/30 06:11:35;;;;;;;2.87;2.50;;;2.30;99.90;1.80;96730.00;;;;5045048;28;20456;-75
2021/12/30 06:14:24;;;;;;;7.27;3.50;;;2.20;99.90;1.80;96735.00;;;;5044654;28;20434;-76
2021/12/30 06:17:15;;;;;;;4.73;2.53;;;2.20;99.90;2.00;96733.00;;;;5042019;28;20442;-74
2021/12/30 06:20:06;;;;;;;5.03;3.60;;;3.10;99.90;2.20;96756.00;;;;5045176;28;20427;-75
2021/12/30 06:22:55;;;;;;;3.17;2.90;;;2.30;99.90;2.30;96756.00;;;;5029798;28;20454;-75
2021/12/30 06:25:44;;;;;;;4.90;3.67;;;2.40;99.90;2.40;96752.00;;;;5042884;28;20435;-76
2021/12/30 06:28:33;;;;;;;5.07;3.10;;;2.50;99.90;2.30;96754.00;;;;5040356;28;20949;-74
2021/12/30 06:31:22;;;;;;;2.87;2.47;;;2.50;99.90;2.10;96736.00;;;;5047982;28;20455;-75
2021/12/30 06:34:12;;;;;;;5.63;2.33;;;2.50;99.90;1.80;96726.00;;;;5048302;28;20586;-75
2021/12/30 06:37:01;;;;;;;5.07;3.13;;;2.40;99.90;1.80;96722.00;;;;5037321;28;20435;-76
2021/12/30 06:39:50;;;;;;;5.70;3.20;;;2.30;99.90;1.60;96724.00;;;;5047405;28;20420;-76
2021/12/30 06:42:41;;;;;;;4.00;3.57;;;2.20;99.90;1.60;96733.00;;;;5047519;28;20462;-76
2021/12/30 06:45:30;;;;;;;7.50;4.10;;;2.20;99.90;1.40;96721.00;;;;5046248;28;20438;-74
2021/12/30 06:48:19;;;;;;;5.30;3.67;;;2.10;99.90;1.70;96715.00;;;;5044113;28;20902;-76
2021/12/30 06:51:09;;;;;;;5.00;4.10;;;2.00;99.90;1.60;96748.00;;;;5045984;28;20443;-75
2021/12/30 06:53:58;;;;;;;4.23;3.83;;;2.00;99.90;1.60;96754.00;;;;5047216;28;20466;-74
2021/12/30 06:56:47;;;;;;;5.47;3.30;;;2.10;99.90;1.90;96760.00;;;;5037910;28;20797;-76
2021/12/30 06:59:36;;;;;;;8.97;3.77;;;2.20;99.90;2.00;96768.00;;;;5031487;28;20969;-75
2021/12/30 07:02:25;;;;;;;4.27;3.80;;;2.20;99.90;1.90;96774.00;;;;5024888;28;20675;-76
2021/12/30 07:05:14;;;;;;;5.80;4.50;;;2.30;99.90;2.10;96793.00;;;;5030022;28;20802;-76
2021/12/30 07:08:06;;;;;;;5.57;4.43;;;2.40;99.90;2.20;96791.00;;;;5027136;28;20932;-77
2021/12/30 07:10:54;;;;;;;7.37;6.67;;;2.40;99.90;2.20;96797.00;;;;5040210;28;20458;-75
2021/12/30 07:13:43;;;;;;;12.00;7.47;;;2.50;99.90;2.10;96805.00;;;;5046101;28;20471;-77
2021/12/30 07:16:32;;;;;;;6.20;4.33;;;2.50;99.90;2.00;96802.00;;;;5042943;28;20889;-77
2021/12/30 07:19:22;;;;;;;3.83;3.33;;;2.50;99.90;1.80;96798.00;;;;5034373;28;20420;-77
2021/12/30 07:22:11;;;;;;;5.43;4.20;;;2.40;99.90;2.00;96805.00;;;;5041409;28;20982;-75
2021/12/30 07:25:16;;;;;;;3.97;3.03;;;2.40;99.90;2.20;96812.00;;;;5044230;28;20431;-76
2021/12/30 07:28:06;;;;;;;5.30;4.03;;;2.40;99.90;2.30;96820.00;;;;5048094;28;20432;-74
2021/12/30 07:30:55;;;;;;;5.07;3.57;;;2.50;99.90;2.10;96826.00;;;;5044184;28;20632;-76
2021/12/30 07:33:44;;;;;;;8.57;4.63;;;2.50;99.90;2.30;96831.00;;;;5045537;28;20490;-77
2021/12/30 07:36:33;;;;;;;5.47;4.10;;;2.50;99.90;2.40;96839.00;;;;5039516;28;20773;-77
2021/12/30 07:39:22;;;;;;;8.90;5.07;;;2.60;99.90;2.40;96837.00;;;;5026384;28;21071;-74
2021/12/30 07:42:12;;;;;;;6.67;5.57;;;2.70;99.90;2.50;96844.00;;;;5029565;28;20525;-73
2021/12/30 07:45:01;;;;;;;7.53;5.27;;;2.70;99.90;2.50;96852.00;;;;5027837;28;20736;-74
2021/12/30 07:47:53;;;;;;;7.00;5.77;;;2.80;99.90;2.30;96841.00;;;;5032992;28;20986;-76
2021/12/30 07:50:42;;;;;;;4.80;3.93;;;2.80;99.90;2.30;96840.00;;;;5043428;28;20466;-73
2021/12/30 07:53:31;;;;;;;4.70;4.20;;;2.80;99.90;2.30;96852.00;;;;5043879;28;20463;-74
2021/12/30 07:56:20;;;;;;;3.80;3.50;;;2.80;99.90;2.40;96860.00;;;;5047806;28;20796;-73
2021/12/30 07:59:10;;;;;;;4.20;2.77;;;2.80;99.90;2.20;96876.00;;;;5040529;28;20814;-74
2021/12/30 08:01:59;;;;;;;4.33;3.93;;;2.50;99.90;2.50;96882.00;;;;5042001;28;20454;-75
2021/12/30 08:04:48;;;;;;;5.87;3.67;;;2.80;99.90;2.40;96877.00;;;;5033796;28;20435;-75
2021/12/30 08:07:37;;;;;;;4.30;3.37;;;2.90;99.90;2.60;96877.00;;;;5045680;28;20427;-75
2021/12/30 08:10:28;;;;;;;4.27;3.87;;;3.00;99.90;3.00;96891.00;;;;5044779;28;21021;-74
2021/12/30 08:13:17;;;;;;;9.07;4.27;;;3.10;99.90;3.30;96889.00;;;;5022087;28;20864;-76
2021/12/30 08:16:08;;;;;;;5.60;3.93;;;3.30;99.90;3.30;96890.00;;;;5022845;28;20481;-73
2021/12/30 08:18:57;;;;;;;4.27;3.40;;;3.40;99.90;2.70;96887.00;;;;5022307;28;20475;-73
2021/12/30 08:21:46;;;;;;;3.97;3.07;;;3.40;99.90;2.80;96882.00;;;;5022282;28;20483;-73
2021/12/30 08:24:35;;;;;;;3.23;2.93;;;3.40;99.90;2.80;96899.00;;;;5019130;28;20438;-73
2021/12/30 08:27:32;;;;;;;2.60;2.40;;;3.30;99.90;2.80;96891.00;;;;5029160;28;20208;-76
2021/12/30 08:30:22;;;;;;;5.33;3.57;;;3.40;99.90;3.00;96891.00;;;;5016141;28;20341;-75
2021/12/30 08:33:12;;;;;;;5.77;5.27;;;3.40;99.90;3.40;96919.00;;;;5040650;28;20254;-75
2021/12/30 08:36:01;;;;;;;5.07;4.20;;;3.50;99.90;3.60;96918.00;;;;5052481;28;20216;-74
2021/12/30 08:38:50;;;;;;;5.67;3.90;;;3.70;99.90;3.70;96901.00;;;;5038607;28;20675;-75
2021/12/30 08:41:39;;;;;;;4.07;3.63;;;3.80;99.90;3.60;96894.00;;;;5036229;28;20513;-75
2021/12/30 08:44:28;;;;;;;7.67;5.27;;;3.80;99.90;3.90;96905.00;;;;5043752;28;20709;-75
2021/12/30 08:47:17;;;;;;;5.77;4.07;;;4.00;99.90;4.00;96905.00;;;;5037664;28;20201;-75
2021/12/30 08:50:13;;;;;;;5.17;3.77;;;4.10;99.90;4.20;96908.00;;;;5038961;28;20207;-73
2021/12/30 08:53:02;;;;;;;4.77;3.67;;;4.20;99.90;4.00;96923.00;;;;5041561;28;20216;-74
2021/12/30 08:55:51;;;;;;;5.57;4.47;;;4.30;99.90;4.20;96921.00;;;;5043707;28;20680;-75
2021/12/30 08:58:40;;;;;;;5.10;2.97;;;4.40;99.90;4.00;96917.00;;;;5044290;28;20197;-76
2021/12/30 09:01:29;;;;;;;2.87;2.67;;;4.30;99.90;3.80;96901.00;;;;5043597;28;20220;-74
2021/12/30 09:04:18;;;;;;;5.33;3.87;;;4.30;99.90;4.20;96900.00;;;;5046759;28;20871;-74
2021/12/30 09:07:08;;;;;;;4.43;4.03;;;4.40;99.90;4.50;96908.00;;;;5047190;28;20205;-76
2021/12/30 09:09:59;;;;;;;3.17;2.87;;;4.50;99.90;4.30;96928.00;;;;5039207;28;20207;-76
2021/12/30 09:12:51;;;;;;;4.23;3.53;;;4.60;99.90;4.50;96922.00;;;;5036484;28;20216;-74
2021/12/30 09:15:40;;;;;;;3.83;3.03;;;4.70;99.90;4.10;96911.00;;;;5038770;28;20207;-76
2021/12/30 09:18:29;;;;;;;4.83;3.03;;;4.70;99.90;4.40;96927.00;;;;5037051;28;20216;-75
2021/12/30 09:21:18;;;;;;;6.70;4.20;;;4.60;99.90;4.70;96926.00;;;;5041252;28;20224;-75
2021/12/30 09:24:10;;;;;;;5.70;5.10;;;4.70;99.90;4.80;96933.00;;;;5042076;28;20201;-74
2021/12/30 09:27:00;;;;;;;5.67;4.60;;;4.80;99.90;4.90;96923.00;;;;5042439;28;20553;-76
2021/12/30 09:29:49;;;;;;;6.97;4.50;;;4.90;99.90;5.20;96934.00;;;;5044429;28;20648;-75
2021/12/30 09:32:38;;;;;;;3.57;3.20;;;5.00;99.90;5.20;96913.00;;;;5043734;28;20228;-75
2021/12/30 09:37:55;;;;;;;4.53;3.07;;;5.20;99.90;5.30;96908.00;;;;5017568;28;20560;-77
2021/12/30 09:40:45;;;;;;;4.23;2.93;;;5.30;99.90;5.50;96900.00;;;;5015600;28;20194;-77
2021/12/30 09:43:34;;;;;;;4.40;3.83;;;5.50;99.90;5.40;96898.00;;;;5016219;28;20581;-76
2021/12/30 09:46:25;;;;;;;6.37;3.03;;;5.50;99.90;5.30;96899.00;;;;5015931;28;20205;-77
2021/12/30 09:49:18;;;;;;;3.43;2.77;;;5.50;99.90;5.60;96904.00;;;;5017809;28;20201;-77
2021/12/30 09:52:07;;;;;;;4.03;2.90;;;5.60;99.90;5.60;96905.00;;;;5016391;28;20229;-77
2021/12/30 09:54:56;;;;;;;2.70;2.50;;;5.60;99.90;6.00;96911.00;;;;5020062;28;20233;-77
2021/12/30 09:57:46;;;;;;;2.43;1.90;;;5.70;99.90;6.00;96913.00;;;;5024616;28;20219;-77
2021/12/30 10:00:36;;;;;;;3.50;3.20;;;5.90;99.90;6.10;96915.00;;;;5017280;28;20227;-77
2021/12/30 10:03:27;;;;;;;3.77;3.20;;;6.00;99.90;6.20;96908.00;;;;5025153;28;20228;-77
2021/12/30 10:06:18;;;;;;;2.80;2.40;;;6.10;99.90;6.40;96927.00;;;;5023131;28;20258;-76
2021/12/30 10:09:12;;;;;;;3.77;3.33;;;6.30;99.90;6.30;96928.00;;;;5025219;28;20205;-77
2021/12/30 10:12:01;;;;;;;2.83;2.63;;;6.40;99.90;6.30;96915.00;;;;5024542;28;20221;-77
2021/12/30 10:14:54;;;;;;;2.67;2.43;;;6.50;99.90;6.40;96924.00;;;;5024043;28;20239;-77
2021/12/30 10:17:43;;;;;;;5.07;3.27;;;6.50;99.90;6.70;96916.00;;;;5022087;28;20205;-78
2021/12/30 10:20:33;;;;;;;5.97;2.57;;;6.70;99.90;6.90;96904.00;;;;5016148;28;20229;-76
2021/12/30 10:23:24;;;;;;;6.07;3.17;;;6.80;99.90;7.20;96904.00;;;;5024879;28;20212;-77
2021/12/30 10:26:14;;;;;;;2.77;2.03;;;7.00;99.90;7.20;96899.00;;;;5024217;28;20204;-77
2021/12/30 10:29:05;;;;;;;2.90;2.40;;;7.50;99.90;7.00;96898.00;;;;5026907;28;20581;-77
2021/12/30 10:31:56;;;;;;;6.07;3.37;;;8.00;99.90;7.70;96899.00;;;;5013900;28;20217;-77
2021/12/30 10:35:10;;;;;;;3.57;2.73;;;8.60;99.90;8.10;96909.00;;;;5026375;28;20217;-77
2021/12/30 10:38:08;;;;;;;2.33;2.13;;;9.30;99.90;7.70;96898.00;;;;5027255;28;20193;-77
2021/12/30 10:41:03;;;;;;;2.60;2.40;;;9.50;99.90;8.70;96903.00;;;;5026205;28;20737;-77
2021/12/30 10:43:56;;;;;;;2.50;2.30;;;9.60;99.90;9.10;96912.00;;;;5024797;28;20209;-77
2021/12/30 10:46:46;;;;;;;3.57;2.47;;;10.10;99.90;9.30;96905.00;;;;5015210;28;20196;-77
2021/12/30 10:49:37;;;;;;;2.40;1.83;;;10.60;99.90;9.40;96912.00;;;;5022831;28;20657;-77
2021/12/30 10:52:26;;;;;;;2.37;2.17;;;10.90;99.90;9.30;96904.00;;;;5024068;28;20217;-76
2021/12/30 10:55:17;;;;;;;2.83;2.10;;;11.00;99.90;9.70;96914.00;;;;5022457;28;20245;-76
2021/12/30 10:58:25;;;;;;;2.90;2.07;;;11.00;99.90;9.40;96908.00;;;;5014004;28;20216;-76
2021/12/30 11:01:16;;;;;;;3.13;1.63;;;10.90;99.90;9.20;96913.00;;;;5017961;28;20213;-76
2021/12/30 11:04:06;;;;;;;2.97;1.40;;;10.60;99.90;8.70;96901.00;;;;5018361;28;20255;-76
2021/12/30 11:06:56;;;;;;;1.47;1.37;;;10.40;99.90;8.90;96907.00;;;;5020050;28;20270;-77
2021/12/30 11:09:50;;;;;;;1.37;1.00;;;10.10;99.90;8.40;96907.00;;;;5023481;28;20209;-78
2021/12/30 11:12:42;;;;;;;3.07;1.63;;;9.90;99.90;8.40;96903.00;;;;5023140;28;20213;-77
2021/12/30 11:15:33;;;;;;;2.20;1.50;;;9.70;99.90;9.30;96907.00;;;;5026476;28;20232;-77
2021/12/30 11:18:23;;;;;;;2.83;1.43;;;9.60;99.90;9.60;96901.00;;;;5023971;28;20209;-77
2021/12/30 11:21:12;;;;;;;3.17;2.10;;;9.70;99.90;9.50;96910.00;;;;5024502;28;20731;-77
2021/12/30 11:24:04;;;;;;;1.87;1.67;;;9.70;99.90;10.20;96909.00;;;;5027879;28;20197;-77
2021/12/30 11:26:54;;;;;;;2.17;1.97;;;10.00;99.90;10.10;96912.00;;;;5029449;28;20207;-77
2021/12/30 11:29:48;;;;;;;2.10;1.90;;;10.50;99.90;10.30;96909.00;;;;5025833;28;20194;-78
2021/12/30 11:32:37;;;;;;;2.43;1.97;;;10.70;99.90;10.20;96906.00;;;;5031541;28;20213;-77
2021/12/30 11:35:28;;;;;;;2.70;1.60;;;10.80;99.90;9.90;96915.00;;;;5022946;28;20239;-78
2021/12/30 11:38:17;;;;;;;1.63;1.53;;;10.70;99.90;10.00;96904.00;;;;5024965;28;20217;-77
2021/12/30 11:41:07;;;;;;;2.00;1.17;;;10.50;99.90;9.90;96919.00;;;;5022378;28;20209;-77
2021/12/30 11:43:57;;;;;;;2.23;1.40;;;10.50;99.90;10.00;96905.00;;;;5022875;28;20213;-76
2021/12/30 11:46:47;;;;;;;4.90;4.37;;;10.40;99.90;10.40;96898.00;;;;5020687;28;20202;-77
2021/12/30 11:49:56;;;;;;;1.67;1.47;;;10.60;99.90;10.90;96898.00;;;;5025017;28;20283;-77
2021/12/30 11:52:59;;;;;;;3.63;2.03;;;10.80;99.90;12.60;96897.00;;;;5028889;28;20220;-78
2021/12/30 11:56:01;;;;;;;2.37;2.17;;;11.50;99.90;14.00;96902.00;;;;5035206;28;20221;-78
2021/12/30 11:58:56;;;;;;;1.80;1.70;;;12.60;99.90;15.00;96913.00;;;;5034539;28;20211;-77
2021/12/30 12:01:46;;;;;;;3.33;1.80;;;13.70;99.90;16.10;96912.00;;;;5042025;28;20226;-78
2021/12/30 12:04:36;;;;;;;3.90;1.80;;;14.80;99.90;14.70;96929.00;;;;5038790;28;20252;-77
2021/12/30 12:07:24;;;;;;;1.73;1.40;;;15.60;99.90;13.30;96920.00;;;;5034286;28;20204;-78
2021/12/30 12:10:17;;;;;;;3.93;1.67;;;15.50;99.90;14.00;96928.00;;;;5033099;28;20201;-76
2021/12/30 12:13:36;;;;;;;9.20;2.80;;;15.00;99.90;13.70;96932.00;;;;5029702;28;20201;-78
2021/12/30 12:16:51;;;;;;;2.47;1.40;;;14.50;99.90;12.80;96918.00;;;;5024912;28;20206;-77
2021/12/30 12:19:43;;;;;;;14.67;3.17;;;14.10;99.90;12.70;96921.00;;;;5022670;28;20202;-77
2021/12/30 12:22:32;;;;;;;6.33;2.50;;;13.70;99.90;12.40;96927.00;;;;5023290;28;20248;-77
2021/12/30 12:25:23;;;;;;;3.30;1.83;;;13.20;99.90;11.50;96934.00;;;;5024989;28;20395;-77
2021/12/30 12:28:20;;;;;;;1.73;1.60;;;12.80;99.90;10.60;96921.00;;;;5022855;28;20413;-76
2021/12/30 12:31:12;;;;;;;4.80;2.17;;;12.20;99.90;10.60;96929.00;;;;5018301;28;20603;-76
2021/12/30 12:34:02;;;;;;;3.57;3.03;;;11.80;99.90;11.30;96941.00;;;;5021044;28;20201;-77
2021/12/30 12:36:51;;;;;;;3.57;2.70;;;11.60;99.90;11.20;96936.00;;;;5023456;28;20218;-76
2021/12/30 12:39:40;;;;;;;3.17;2.50;;;11.50;99.90;11.40;96943.00;;;;5022003;28;20200;-76
2021/12/30 12:43:13;;;;;;;3.33;2.20;;;11.40;99.90;11.30;96953.00;;;;5024039;28;20228;-77
2021/12/30 12:46:04;;;;;;;3.27;2.33;;;11.30;99.90;10.90;96957.00;;;;5018392;28;20220;-77
2021/12/30 12:48:54;;;;;;;4.30;3.13;;;11.20;99.90;11.20;96956.00;;;;5025183;28;20711;-76
2021/12/30 12:51:55;;;;;;;3.50;2.80;;;11.10;99.90;11.60;96970.00;;;;5024156;28;20217;-77
2021/12/30 12:54:49;;;;;;;9.23;4.60;;;11.30;99.90;12.10;96973.00;;;;5018883;28;20216;-77
2021/12/30 12:57:41;;;;;;;14.07;5.43;;;11.50;99.90;12.50;96976.00;;;;5022064;28;20208;-77
2021/12/30 13:00:32;;;;;;;11.07;4.90;;;11.70;99.90;12.20;96966.00;;;;5027206;28;20576;-77