Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:50;;;;;;;;;;;;;;;-0.29;96.17;102290.81;5073227;28;19939;-68
2023/05/05 00:03:16;;;;;;;;;;;;;;;-0.27;97.21;102296.03;5073088;28;19912;-67
2023/05/05 00:05:41;;;;;;;;;;;;;;;-0.24;97.01;102296.75;5073161;28;19913;-69
2023/05/05 00:08:07;;;;;;;;;;;;;;;-0.23;96.12;102298.47;5072773;28;19917;-68
2023/05/05 00:10:32;;;;;;;;;;;;;;;-0.23;96.21;102295.84;5073082;28;19919;-68
2023/05/05 00:12:57;;;;;;;;;;;;;;;-0.27;96.54;102302.13;5072928;28;19913;-69
2023/05/05 00:15:23;;;;;;;;;;;;;;;-0.25;95.89;102302.06;5073051;28;20011;-68
2023/05/05 00:17:48;;;;;;;;;;;;;;;-0.28;96.20;102297.78;5073056;28;19960;-67
2023/05/05 00:20:13;;;;;;;;;;;;;;;-0.26;95.33;102305.59;5073188;28;19912;-66
2023/05/05 00:22:39;;;;;;;;;;;;;;;-0.27;95.59;102306.50;5072645;28;19917;-67
2023/05/05 00:25:05;;;;;;;;;;;;;;;-0.27;95.27;102306.50;5073095;28;19962;-68
2023/05/05 00:27:31;;;;;;;;;;;;;;;-0.27;95.92;102314.34;5073219;28;19948;-67
2023/05/05 00:29:56;;;;;;;;;;;;;;;-0.24;95.83;102311.63;5074060;28;19956;-67
2023/05/05 00:32:21;;;;;;;;;;;;;;;-0.21;95.48;102314.13;5074328;28;19928;-69
2023/05/05 00:34:47;;;;;;;;;;;;;;;-0.20;95.78;102319.28;5072094;28;19919;-67
2023/05/05 00:37:12;;;;;;;;;;;;;;;-0.18;95.07;102316.63;5072929;28;19919;-68
2023/05/05 00:39:37;;;;;;;;;;;;;;;-0.19;95.32;102314.91;5073184;28;19912;-67
2023/05/05 00:42:03;;;;;;;;;;;;;;;-0.19;95.75;102314.91;5073061;28;20012;-68
2023/05/05 00:44:38;;;;;;;;;;;;;;;-0.20;95.45;102318.44;5073460;28;20050;-67
2023/05/05 00:47:04;;;;;;;;;;;;;;;-0.22;96.03;102312.41;5071920;28;19917;-68
2023/05/05 00:49:30;;;;;;;;;;;;;;;-0.24;96.64;102315.09;5072325;28;19935;-67
2023/05/05 00:51:55;;;;;;;;;;;;;;;-0.23;96.06;102315.94;5072249;28;20402;-66
2023/05/05 00:54:21;;;;;;;;;;;;;;;-0.24;96.31;102316.84;5072528;28;19952;-68
2023/05/05 00:56:47;;;;;;;;;;;;;;;-0.28;96.34;102312.63;5072626;28;20058;-68
2023/05/05 00:59:13;;;;;;;;;;;;;;;-0.33;96.43;102311.00;5072674;28;19912;-67
2023/05/05 01:01:38;;;;;;;;;;;;;;;-0.34;96.34;102317.16;5072685;28;19913;-66
2023/05/05 01:04:03;;;;;;;;;;;;;;;-0.34;96.15;102308.44;5073356;28;20375;-68
2023/05/05 01:06:41;;;;;;;;;;;;;;;-0.34;96.33;102311.06;5073714;28;19931;-65
2023/05/05 01:09:06;;;;;;;;;;;;;;;-0.37;97.19;102314.66;5071039;28;20272;-66
2023/05/05 01:11:41;;;;;;;;;;;;;;;-0.39;96.35;102313.00;5071746;28;19919;-67
2023/05/05 01:14:09;;;;;;;;;;;;;;;-0.42;97.36;102320.97;5067987;28;19916;-67
2023/05/05 01:16:37;;;;;;;;;;;;;;;-0.43;97.38;102307.03;5070853;28;19912;-67
2023/05/05 01:19:13;;;;;;;;;;;;;;;-0.43;97.86;102314.03;5072170;28;19958;-66
2023/05/05 01:21:52;;;;;;;;;;;;;;;-0.42;97.44;102321.81;5072453;28;19913;-67
2023/05/05 01:24:36;;;;;;;;;;;;;;;-0.39;97.66;102313.84;5072544;28;19912;-68
2023/05/05 01:27:13;;;;;;;;;;;;;;;-0.41;97.22;102317.44;5073003;28;19913;-66
2023/05/05 01:29:57;;;;;;;;;;;;;;;-0.38;97.45;102314.72;5073430;28;19966;-66
2023/05/05 01:32:27;;;;;;;;;;;;;;;-0.38;97.39;102320.81;5072669;28;19916;-68
2023/05/05 01:34:54;;;;;;;;;;;;;;;-0.36;96.99;102318.97;5076132;28;19916;-66
2023/05/05 01:37:25;;;;;;;;;;;;;;;-0.33;97.16;102318.00;5076309;28;19924;-67
2023/05/05 01:39:54;;;;;;;;;;;;;;;-0.25;96.90;102320.38;5076649;28;19913;-67
2023/05/05 01:42:21;;;;;;;;;;;;;;;-0.22;96.46;102320.25;5076459;28;19977;-66
2023/05/05 01:44:47;;;;;;;;;;;;;;;-0.23;96.58;102319.41;5076067;28;19912;-67
2023/05/05 01:47:18;;;;;;;;;;;;;;;-0.23;97.10;102323.78;5076254;28;19917;-68
2023/05/05 01:49:45;;;;;;;;;;;;;;;-0.24;97.13;102324.72;5074779;28;19916;-65
2023/05/05 01:52:11;;;;;;;;;;;;;;;-0.24;97.22;102327.31;5075922;28;19912;-67
2023/05/05 01:54:37;;;;;;;;;;;;;;;-0.24;97.09;102322.94;5075952;28;19927;-67
2023/05/05 01:57:04;;;;;;;;;;;;;;;-0.24;97.25;102319.47;5075959;28;19912;-67
2023/05/05 01:59:31;;;;;;;;;;;;;;;-0.23;97.13;102329.88;5075640;28;19916;-68
2023/05/05 02:01:58;;;;;;;;;;;;;;;-0.24;97.85;102322.94;5075708;28;20348;-67
2023/05/05 02:04:23;;;;;;;;;;;;;;;-0.28;97.97;102320.50;5075771;28;19970;-67
2023/05/05 02:06:51;;;;;;;;;;;;;;;-0.19;97.83;102328.84;5075397;28;19920;-68
2023/05/05 02:09:18;;;;;;;;;;;;;;;-0.15;97.73;102326.97;5075632;28;19912;-67
2023/05/05 02:11:43;;;;;;;;;;;;;;;-0.15;98.10;102332.22;5075475;28;19912;-67
2023/05/05 02:14:10;;;;;;;;;;;;;;;-0.06;97.85;102334.50;5074573;28;19921;-67
2023/05/05 02:16:36;;;;;;;;;;;;;;;0.08;97.45;102331.38;5075501;28;20013;-68
2023/05/05 02:19:05;;;;;;;;;;;;;;;0.21;97.31;102333.47;5075413;28;19912;-68
2023/05/05 02:21:31;;;;;;;;;;;;;;;0.30;95.75;102330.53;5075181;28;20372;-66
2023/05/05 02:23:57;;;;;;;;;;;;;;;0.34;95.78;102335.66;5075699;28;19912;-66
2023/05/05 02:26:23;;;;;;;;;;;;;;;0.39;94.95;102331.06;5075410;28;20007;-67
2023/05/05 02:28:48;;;;;;;;;;;;;;;0.42;95.34;102333.56;5075653;28;19919;-67
2023/05/05 02:31:15;;;;;;;;;;;;;;;0.43;94.94;102330.03;5075107;28;20003;-66
2023/05/05 02:33:42;;;;;;;;;;;;;;;0.48;94.52;102338.56;5075133;28;19916;-68
2023/05/05 02:36:11;;;;;;;;;;;;;;;0.52;94.57;102337.53;5074906;28;19970;-67
2023/05/05 02:38:39;;;;;;;;;;;;;;;0.55;94.16;102337.41;5075104;28;19958;-67
2023/05/05 02:41:06;;;;;;;;;;;;;;;0.57;93.82;102338.22;5075092;28;19913;-67
2023/05/05 02:43:32;;;;;;;;;;;;;;;0.67;94.14;102334.34;5075001;28;19913;-66
2023/05/05 02:45:58;;;;;;;;;;;;;;;0.72;93.27;102342.88;5074909;28;19919;-67
2023/05/05 02:48:23;;;;;;;;;;;;;;;0.70;93.30;102326.34;5075101;28;20007;-68
2023/05/05 02:50:48;;;;;;;;;;;;;;;0.70;93.39;102334.22;5074646;28;20023;-66
2023/05/05 02:53:14;;;;;;;;;;;;;;;0.72;93.25;102335.00;5074909;28;20053;-67
2023/05/05 02:55:53;;;;;;;;;;;;;;;0.70;93.67;102334.22;5075061;28;20007;-68
2023/05/05 02:58:19;;;;;;;;;;;;;;;0.77;93.53;102335.66;5074802;28;19919;-66
2023/05/05 03:00:47;;;;;;;;;;;;;;;0.78;93.12;102340.00;5074748;28;19913;-67
2023/05/05 03:03:32;;;;;;;;;;;;;;;0.77;93.42;102340.91;5074515;28;19913;-66
2023/05/05 03:05:57;;;;;;;;;;;;;;;0.79;93.32;102346.94;5075123;28;20019;-67
2023/05/05 03:08:29;;;;;;;;;;;;;;;0.74;93.45;102338.41;5074808;28;19960;-67
2023/05/05 03:10:54;;;;;;;;;;;;;;;0.74;94.15;102341.03;5074871;28;19967;-66
2023/05/05 03:13:23;;;;;;;;;;;;;;;0.75;93.72;102340.13;5074471;28;20356;-67
2023/05/05 03:15:50;;;;;;;;;;;;;;;0.76;93.84;102335.72;5074250;28;19912;-67
2023/05/05 03:18:17;;;;;;;;;;;;;;;0.79;94.24;102335.59;5074594;28;19970;-67
2023/05/05 03:20:42;;;;;;;;;;;;;;;0.86;93.35;102337.91;5074344;28;19923;-68
2023/05/05 03:23:08;;;;;;;;;;;;;;;0.85;93.73;102337.97;5074321;28;19913;-67
2023/05/05 03:25:44;;;;;;;;;;;;;;;0.85;93.52;102346.69;5074270;28;19912;-68
2023/05/05 03:28:09;;;;;;;;;;;;;;;0.83;93.82;102351.16;5074652;28;19912;-68
2023/05/05 03:30:34;;;;;;;;;;;;;;;0.91;93.26;102343.84;5074362;28;19920;-67
2023/05/05 03:33:00;;;;;;;;;;;;;;;1.04;92.87;102343.34;5074319;28;19922;-67
2023/05/05 03:35:25;;;;;;;;;;;;;;;1.36;92.60;102345.47;5074219;28;20003;-67
2023/05/05 03:37:50;;;;;;;;;;;;;;;1.53;91.21;102343.00;5074197;28;20010;-67
2023/05/05 03:40:16;;;;;;;;;;;;;;;1.64;90.64;102353.03;5074190;28;19970;-67
2023/05/05 03:42:41;;;;;;;;;;;;;;;1.67;90.36;102349.41;5073866;28;19912;-67
2023/05/05 03:45:07;;;;;;;;;;;;;;;1.75;90.13;102353.44;5074113;28;19918;-68
2023/05/05 03:47:33;;;;;;;;;;;;;;;1.83;89.62;102355.72;5073526;28;19939;-67
2023/05/05 03:49:59;;;;;;;;;;;;;;;1.80;89.56;102367.22;5073866;28;19920;-68
2023/05/05 03:52:25;;;;;;;;;;;;;;;1.86;89.11;102352.94;5074076;28;20007;-68
2023/05/05 03:54:50;;;;;;;;;;;;;;;2.06;89.58;102360.81;5073627;28;20024;-69
2023/05/05 03:57:15;;;;;;;;;;;;;;;2.34;88.15;102357.78;5072803;28;19916;-67
2023/05/05 03:59:41;;;;;;;;;;;;;;;2.62;87.12;102356.50;5074008;28;19912;-68
2023/05/05 04:02:06;;;;;;;;;;;;;;;2.80;86.36;102356.44;5073382;28;19913;-67
2023/05/05 04:04:31;;;;;;;;;;;;;;;3.08;86.58;102360.38;5073089;28;19920;-68
2023/05/05 04:06:57;;;;;;;;;;;;;;;3.38;85.84;102364.13;5073389;28;20354;-68
2023/05/05 04:09:22;;;;;;;;;;;;;;;3.31;85.10;102372.41;5073465;28;19912;-68
2023/05/05 04:11:47;;;;;;;;;;;;;;;3.33;85.91;102374.03;5073429;28;20003;-69
2023/05/05 04:14:13;;;;;;;;;;;;;;;3.34;86.27;102381.00;5073309;28;20122;-68
2023/05/05 04:16:38;;;;;;;;;;;;;;;3.07;87.02;102380.59;5073672;28;19920;-68
2023/05/05 04:19:04;;;;;;;;;;;;;;;2.65;89.01;102382.66;5073495;28;19959;-68
2023/05/05 04:21:30;;;;;;;;;;;;;;;2.14;91.66;102386.75;5077964;28;19917;-66
2023/05/05 04:23:56;;;;;;;;;;;;;;;1.76;93.88;102389.28;5074552;28;19958;-69
2023/05/05 04:26:21;;;;;;;;;;;;;;;1.53;95.83;102385.00;5074262;28;19919;-67
2023/05/05 04:28:47;;;;;;;;;;;;;;;1.44;96.39;102390.63;5074257;28;19913;-69
2023/05/05 04:31:12;;;;;;;;;;;;;;;1.52;96.69;102393.81;5073679;28;20019;-67
2023/05/05 04:33:37;;;;;;;;;;;;;;;1.70;96.71;102399.19;5073696;28;19913;-67
2023/05/05 04:36:03;;;;;;;;;;;;;;;1.94;95.35;102399.91;5071672;28;20368;-70
2023/05/05 04:38:28;;;;;;;;;;;;;;;2.13;94.43;102392.91;5072759;28;19912;-71
2023/05/05 04:40:53;;;;;;;;;;;;;;;2.43;93.58;102402.03;5072764;28;20404;-67
2023/05/05 04:43:19;;;;;;;;;;;;;;;2.72;91.51;102405.94;5072886;28;19919;-70
2023/05/05 04:45:54;;;;;;;;;;;;;;;2.97;89.52;102402.16;5072549;28;19913;-68
2023/05/05 04:48:19;;;;;;;;;;;;;;;3.16;88.15;102408.22;5072879;28;19923;-66
2023/05/05 04:50:45;;;;;;;;;;;;;;;3.74;87.41;102406.16;5072760;28;20007;-67
2023/05/05 04:53:10;;;;;;;;;;;;;;;4.33;83.93;102406.63;5072458;28;19912;-69
2023/05/05 04:55:36;;;;;;;;;;;;;;;4.28;81.96;102408.66;5072738;28;20310;-67
2023/05/05 04:58:01;;;;;;;;;;;;;;;3.93;82.30;102414.00;5072872;28;20320;-68
2023/05/05 05:00:26;;;;;;;;;;;;;;;3.59;84.93;102409.59;5072527;28;19912;-67
2023/05/05 05:02:52;;;;;;;;;;;;;;;3.45;85.53;102413.84;5072228;28;19913;-67
2023/05/05 05:05:17;;;;;;;;;;;;;;;3.30;85.99;102445.28;5072760;28;19951;-65
2023/05/05 05:07:43;;;;;;;;;;;;;;;2.79;88.25;102436.31;5073872;28;20364;-69
2023/05/05 05:10:08;;;;;;;;;;;;;;;2.32;91.17;102442.91;5072598;28;20360;-65
2023/05/05 05:12:33;;;;;;;;;;;;;;;1.96;92.68;102433.06;5072120;28;19916;-66
2023/05/05 05:14:59;;;;;;;;;;;;;;;1.89;94.36;102447.38;5072162;28;19912;-69
2023/05/05 05:17:25;;;;;;;;;;;;;;;1.80;95.36;102442.53;5072463;28;19920;-67
2023/05/05 05:19:51;;;;;;;;;;;;;;;1.88;95.26;102443.06;5072358;28;20016;-65
2023/05/05 05:22:16;;;;;;;;;;;;;;;1.82;95.35;102440.69;5072243;28;20011;-66
2023/05/05 05:24:42;;;;;;;;;;;;;;;1.89;95.83;102452.66;5073896;28;20283;-65
2023/05/05 05:27:08;;;;;;;;;;;;;;;2.01;94.39;102453.88;5081667;28;19913;-66
2023/05/05 05:29:33;;;;;;;;;;;;;;;1.90;95.09;102461.38;5075930;28;19940;-71
2023/05/05 05:31:59;;;;;;;;;;;;;;;1.81;95.70;102462.63;5073824;28;19920;-67
2023/05/05 05:34:24;;;;;;;;;;;;;;;1.63;96.25;102459.00;5073836;28;19934;-69
2023/05/05 05:36:50;;;;;;;;;;;;;;;1.42;97.34;102471.22;5073508;28;19916;-66
2023/05/05 05:39:15;;;;;;;;;;;;;;;1.28;98.76;102473.56;5073261;28;20363;-69
2023/05/05 05:41:40;;;;;;;;;;;;;;;1.17;99.59;102474.00;5073829;28;19912;-67
2023/05/05 05:44:06;;;;;;;;;;;;;;;1.16;100.00;102484.56;5073191;28;19912;-68
2023/05/05 05:46:31;;;;;;;;;;;;;;;1.22;99.84;102476.44;5071843;28;19924;-67
2023/05/05 05:48:57;;;;;;;;;;;;;;;1.36;99.44;102481.13;5072183;28;20287;-67
2023/05/05 05:51:22;;;;;;;;;;;;;;;1.49;100.00;102488.47;5071832;28;19912;-65
2023/05/05 05:53:47;;;;;;;;;;;;;;;1.65;99.27;102487.81;5071953;28;19912;-64
2023/05/05 05:56:12;;;;;;;;;;;;;;;1.78;98.41;102486.41;5071815;28;19912;-65
2023/05/05 05:58:38;;;;;;;;;;;;;;;1.87;97.21;102483.38;5072146;28;19912;-65
2023/05/05 06:01:04;;;;;;;;;;;;;;;2.08;96.25;102490.38;5071787;28;19958;-65
2023/05/05 06:03:29;;;;;;;;;;;;;;;2.40;95.20;102498.63;5071910;28;20006;-66
2023/05/05 06:05:55;;;;;;;;;;;;;;;2.66;94.12;102495.69;5071788;28;19912;-67
2023/05/05 06:08:20;;;;;;;;;;;;;;;2.80;93.41;102482.75;5072379;28;19916;-68
2023/05/05 06:10:47;;;;;;;;;;;;;;;2.83;94.33;102499.31;5070674;28;19967;-68
2023/05/05 06:13:12;;;;;;;;;;;;;;;2.88;93.85;102498.16;5070709;28;19919;-65
2023/05/05 06:15:38;;;;;;;;;;;;;;;3.04;92.41;102507.06;5072852;28;19912;-66
2023/05/05 06:18:03;;;;;;;;;;;;;;;3.45;92.53;102501.63;5072744;28;20372;-67
2023/05/05 06:20:28;;;;;;;;;;;;;;;3.68;89.97;102505.75;5074660;28;19955;-66
2023/05/05 06:22:54;;;;;;;;;;;;;;;3.68;87.71;102513.66;5075293;28;19913;-66
2023/05/05 06:25:19;;;;;;;;;;;;;;;3.63;88.41;102510.41;5075284;28;20301;-65
2023/05/05 06:27:45;;;;;;;;;;;;;;;3.73;87.79;102519.56;5075106;28;20370;-66
2023/05/05 06:30:10;;;;;;;;;;;;;;;3.99;87.13;102508.56;5075267;28;19916;-66
2023/05/05 06:32:36;;;;;;;;;;;;;;;3.98;86.02;102514.78;5076510;28;19918;-67
2023/05/05 06:35:03;;;;;;;;;;;;;;;3.70;85.07;102514.44;5074740;28;19969;-65
2023/05/05 06:37:28;;;;;;;;;;;;;;;3.60;85.43;102521.97;5075093;28;19916;-66
2023/05/05 06:39:53;;;;;;;;;;;;;;;3.55;82.74;102523.13;5074909;28;20283;-66
2023/05/05 06:42:19;;;;;;;;;;;;;;;3.40;82.71;102520.28;5076910;28;19981;-66
2023/05/05 06:44:44;;;;;;;;;;;;;;;3.48;83.35;102529.63;5074840;28;19919;-66
2023/05/05 06:47:13;;;;;;;;;;;;;;;3.34;81.22;102525.84;5074684;28;19935;-65
2023/05/05 06:49:38;;;;;;;;;;;;;;;3.22;81.32;102529.06;5073581;28;19999;-67
2023/05/05 06:52:04;;;;;;;;;;;;;;;3.11;80.99;102533.97;5074825;28;20020;-67
2023/05/05 06:54:29;;;;;;;;;;;;;;;3.17;81.23;102533.66;5074641;28;19925;-67
2023/05/05 06:56:55;;;;;;;;;;;;;;;3.08;79.87;102524.44;5074446;28;19919;-67
2023/05/05 06:59:20;;;;;;;;;;;;;;;3.26;79.14;102528.00;5074499;28;19916;-66
2023/05/05 07:01:45;;;;;;;;;;;;;;;3.34;78.80;102525.84;5074722;28;19924;-66
2023/05/05 07:04:11;;;;;;;;;;;;;;;3.48;79.88;102522.56;5074386;28;19919;-66
2023/05/05 07:06:36;;;;;;;;;;;;;;;3.50;77.38;102535.66;5074599;28;19920;-68
2023/05/05 07:09:03;;;;;;;;;;;;;;;3.40;75.31;102533.44;5074104;28;20012;-66
2023/05/05 07:11:28;;;;;;;;;;;;;;;3.60;76.50;102529.88;5074226;28;20356;-68
2023/05/05 07:13:53;;;;;;;;;;;;;;;3.80;74.94;102528.91;5074413;28;19919;-67
2023/05/05 07:16:19;;;;;;;;;;;;;;;3.96;72.42;102529.81;5074652;28;19912;-68
2023/05/05 07:18:44;;;;;;;;;;;;;;;4.09;70.35;102534.50;5074572;28;19931;-67
2023/05/05 07:21:09;;;;;;;;;;;;;;;4.30;70.67;102543.94;5074383;28;19985;-66
2023/05/05 07:23:36;;;;;;;;;;;;;;;4.14;68.16;102533.31;5074456;28;19916;-65
2023/05/05 07:26:02;;;;;;;;;;;;;;;4.11;72.97;102535.28;5074074;28;19912;-67
2023/05/05 07:28:27;;;;;;;;;;;;;;;3.97;74.09;102544.72;5074245;28;20360;-65
2023/05/05 07:30:52;;;;;;;;;;;;;;;3.93;72.56;102544.94;5072829;28;19917;-67
2023/05/05 07:33:18;;;;;;;;;;;;;;;3.78;73.69;102545.72;5074191;28;19973;-66
2023/05/05 07:35:43;;;;;;;;;;;;;;;3.86;69.66;102552.31;5074050;28;20266;-66
2023/05/05 07:38:09;;;;;;;;;;;;;;;3.89;70.02;102553.94;5073726;28;19920;-66
2023/05/05 07:40:34;;;;;;;;;;;;;;;3.93;70.00;102544.94;5072383;28;19981;-67
2023/05/05 07:43:00;;;;;;;;;;;;;;;3.92;68.75;102554.63;5073627;28;19916;-66
2023/05/05 07:45:25;;;;;;;;;;;;;;;3.83;67.57;102549.81;5073848;28;20012;-70
2023/05/05 07:47:51;;;;;;;;;;;;;;;3.91;67.45;102547.66;5072374;28;19923;-70
2023/05/05 07:50:16;;;;;;;;;;;;;;;3.96;66.71;102545.63;5073688;28;19916;-68
2023/05/05 07:52:45;;;;;;;;;;;;;;;4.04;66.27;102547.88;5072829;28;20390;-67
2023/05/05 07:55:11;;;;;;;;;;;;;;;4.25;64.74;102541.53;5073407;28;19923;-65
2023/05/05 07:57:36;;;;;;;;;;;;;;;4.51;62.28;102545.47;5068145;28;19916;-66
2023/05/05 08:00:02;;;;;;;;;;;;;;;4.77;62.08;102552.03;5073770;28;19912;-64
2023/05/05 08:02:27;;;;;;;;;;;;;;;4.92;60.79;102547.72;5073628;28;20318;-66
2023/05/05 08:04:53;;;;;;;;;;;;;;;4.63;58.65;102550.13;5073573;28;19913;-65
2023/05/05 08:07:18;;;;;;;;;;;;;;;4.40;58.90;102561.00;5073851;28;19920;-66
2023/05/05 08:09:43;;;;;;;;;;;;;;;4.40;59.72;102545.19;5073251;28;20331;-66
2023/05/05 08:12:11;;;;;;;;;;;;;;;4.47;58.99;102562.41;5073769;28;20007;-67
2023/05/05 08:14:37;;;;;;;;;;;;;;;4.39;58.20;102564.59;5073165;28;19967;-66
2023/05/05 08:17:02;;;;;;;;;;;;;;;4.37;57.89;102555.03;5072904;28;20302;-66
2023/05/05 08:19:28;;;;;;;;;;;;;;;4.40;57.62;102563.66;5069227;28;20011;-66
2023/05/05 08:21:53;;;;;;;;;;;;;;;4.34;56.70;102556.91;5059844;28;19939;-66
2023/05/05 08:24:18;;;;;;;;;;;;;;;4.52;58.35;102560.38;5071301;28;19965;-69
2023/05/05 08:26:44;;;;;;;;;;;;;;;4.55;55.83;102559.34;5072945;28;19912;-67
2023/05/05 08:29:09;;;;;;;;;;;;;;;4.48;57.69;102557.97;5060462;28;19920;-67
2023/05/05 08:31:35;;;;;;;;;;;;;;;4.49;57.55;102557.88;5054110;28;20368;-68
2023/05/05 08:34:01;;;;;;;;;;;;;;;4.65;59.00;102560.59;5053560;28;19917;-66
2023/05/05 08:36:27;;;;;;;;;;;;;;;4.74;57.43;102565.38;5053826;28;19947;-68
2023/05/05 08:38:53;;;;;;;;;;;;;;;4.72;55.18;102561.97;5054098;28;19913;-68
2023/05/05 08:41:18;;;;;;;;;;;;;;;4.62;56.16;102566.84;5052731;28;20038;-67
2023/05/05 08:43:48;;;;;;;;;;;;;;;4.42;54.91;102568.84;5052527;28;19913;-67
2023/05/05 08:46:14;;;;;;;;;;;;;;;4.41;55.70;102570.63;5052682;28;19968;-68
2023/05/05 08:48:41;;;;;;;;;;;;;;;4.42;55.74;102561.78;5054344;28;20367;-68
2023/05/05 08:51:08;;;;;;;;;;;;;;;4.31;56.30;102567.59;5052477;28;20403;-67
2023/05/05 08:53:48;;;;;;;;;;;;;;;4.36;57.19;102570.03;5051185;28;20269;-66
2023/05/05 08:56:14;;;;;;;;;;;;;;;4.66;58.62;102563.16;5052204;28;19913;-67
2023/05/05 08:58:41;;;;;;;;;;;;;;;4.98;57.19;102574.63;5052605;28;20276;-66
2023/05/05 09:01:07;;;;;;;;;;;;;;;5.09;52.59;102576.69;5052357;28;20379;-67
2023/05/05 09:03:34;;;;;;;;;;;;;;;5.24;51.96;102572.38;5052246;28;19920;-67
2023/05/05 09:06:00;;;;;;;;;;;;;;;5.42;53.76;102574.00;5053254;28;19913;-67
2023/05/05 09:08:26;;;;;;;;;;;;;;;5.49;51.52;102579.78;5053756;28;19920;-66
2023/05/05 09:10:51;;;;;;;;;;;;;;;5.52;51.92;102571.72;5061673;28;20350;-66
2023/05/05 09:13:17;;;;;;;;;;;;;;;5.60;51.21;102577.41;5083906;28;20453;-68
2023/05/05 09:15:42;;;;;;;;;;;;;;;5.54;52.07;102589.19;5057184;28;19912;-68
2023/05/05 09:18:08;;;;;;;;;;;;;;;5.45;51.78;102588.81;5052152;28;19920;-67
2023/05/05 09:20:34;;;;;;;;;;;;;;;5.27;56.80;102598.63;5084260;28;19913;-66
2023/05/05 09:23:10;;;;;;;;;;;;;;;5.14;56.60;102594.94;5052270;28;20356;-69
2023/05/05 09:25:35;;;;;;;;;;;;;;;5.01;55.74;102593.91;5052075;28;19920;-68
2023/05/05 09:28:07;;;;;;;;;;;;;;;5.07;53.23;102593.56;5052300;28;20311;-67
2023/05/05 09:30:33;;;;;;;;;;;;;;;5.25;53.37;102593.44;5052185;28;19920;-67
2023/05/05 09:33:00;;;;;;;;;;;;;;;5.43;52.49;102590.69;5051149;28;20326;-67
2023/05/05 09:35:26;;;;;;;;;;;;;;;5.58;50.52;102600.44;5051977;28;19944;-66
2023/05/05 09:37:51;;;;;;;;;;;;;;;5.54;50.47;102598.91;5052069;28;20356;-68
2023/05/05 09:40:18;;;;;;;;;;;;;;;5.52;50.68;102595.50;5071614;28;20280;-65
2023/05/05 09:42:43;;;;;;;;;;;;;;;5.50;51.45;102597.38;5071875;28;20248;-66
2023/05/05 09:45:18;;;;;;;;;;;;;;;5.26;53.20;102610.97;5071589;28;19913;-65
2023/05/05 09:47:44;;;;;;;;;;;;;;;5.35;53.29;102604.34;5071569;28;20344;-68
2023/05/05 09:50:13;;;;;;;;;;;;;;;5.52;53.72;102596.34;5071899;28;19916;-65
2023/05/05 09:52:38;;;;;;;;;;;;;;;5.72;50.53;102600.50;5071797;28;20335;-66
2023/05/05 09:55:03;;;;;;;;;;;;;;;5.79;49.37;102604.53;5074279;28;19951;-66
2023/05/05 09:57:31;;;;;;;;;;;;;;;5.84;48.57;102602.47;5075426;28;20357;-67
2023/05/05 09:59:57;;;;;;;;;;;;;;;5.99;48.49;102603.41;5071553;28;20066;-66
2023/05/05 10:02:30;;;;;;;;;;;;;;;6.07;49.55;102602.94;5075397;28;19923;-70
2023/05/05 10:05:14;;;;;;;;;;;;;;;6.06;50.02;102606.53;5099323;28;19924;-67
2023/05/05 10:07:41;;;;;;;;;;;;;;;5.93;50.50;102616.13;5069388;28;19966;-68
2023/05/05 10:10:08;;;;;;;;;;;;;;;5.86;49.20;102611.16;5075142;28;20011;-67
2023/05/05 10:12:36;;;;;;;;;;;;;;;5.76;49.38;102614.38;5074991;28;19912;-68
2023/05/05 10:15:03;;;;;;;;;;;;;;;5.71;47.47;102614.66;5072515;28;19912;-68
2023/05/05 10:17:30;;;;;;;;;;;;;;;5.93;45.74;102621.41;5074983;28;19928;-66
2023/05/05 10:19:56;;;;;;;;;;;;;;;5.89;42.18;102618.94;5074698;28;20382;-66
2023/05/05 10:22:22;;;;;;;;;;;;;;;5.76;42.59;102625.81;5074716;28;20014;-66
2023/05/05 10:25:00;;;;;;;;;;;;;;;5.71;43.71;102616.44;5074318;28;20386;-67
2023/05/05 10:27:27;;;;;;;;;;;;;;;5.69;45.12;102607.75;5074028;28;20006;-65
2023/05/05 10:29:55;;;;;;;;;;;;;;;5.71;45.98;102616.44;5074650;28;19912;-67
2023/05/05 10:32:24;;;;;;;;;;;;;;;5.74;46.41;102611.84;5075271;28;20380;-67
2023/05/05 10:34:51;;;;;;;;;;;;;;;5.84;45.64;102613.03;5074618;28;19924;-67
2023/05/05 10:37:18;;;;;;;;;;;;;;;5.99;45.34;102610.47;5074341;28;19919;-68
2023/05/05 10:39:44;;;;;;;;;;;;;;;6.30;45.50;102613.06;5074832;28;19916;-66
2023/05/05 10:42:11;;;;;;;;;;;;;;;6.70;43.54;102613.34;5074871;28;20011;-66
2023/05/05 10:44:36;;;;;;;;;;;;;;;7.06;43.74;102589.91;5075169;28;19919;-69
2023/05/05 10:47:02;;;;;;;;;;;;;;;6.87;44.00;102618.47;5075077;28;19916;-69
2023/05/05 10:49:33;;;;;;;;;;;;;;;6.27;45.96;102650.28;5074998;28;20329;-70
2023/05/05 10:52:05;;;;;;;;;;;;;;;5.81;47.09;102628.22;5074673;28;20033;-71
2023/05/05 10:54:33;;;;;;;;;;;;;;;5.59;49.76;102639.13;5073550;28;20445;-72
2023/05/05 10:57:03;;;;;;;;;;;;;;;5.39;51.72;102636.72;5074471;28;19913;-70
2023/05/05 10:59:35;;;;;;;;;;;;;;;5.14;53.54;102643.31;5074332;28;19927;-69
2023/05/05 11:02:00;;;;;;;;;;;;;;;4.97;55.68;102635.44;5074509;28;20011;-68
2023/05/05 11:04:25;;;;;;;;;;;;;;;4.69;57.53;102666.84;5074353;28;20375;-68
2023/05/05 11:07:09;;;;;;;;;;;;;;;4.55;58.55;102660.47;5074263;28;19935;-68
2023/05/05 11:09:41;;;;;;;;;;;;;;;4.11;61.85;102656.56;5074790;28;19913;-70
2023/05/05 11:12:07;;;;;;;;;;;;;;;4.00;65.62;102657.91;5074423;28;20368;-67
2023/05/05 11:14:33;;;;;;;;;;;;;;;4.24;65.28;102655.03;5074556;28;19912;-66
2023/05/05 11:16:58;;;;;;;;;;;;;;;4.42;62.90;102646.19;5073056;28;20425;-67
2023/05/05 11:19:42;;;;;;;;;;;;;;;4.71;61.71;102639.44;5074409;28;19918;-70
2023/05/05 11:22:07;;;;;;;;;;;;;;;5.03;59.34;102644.84;5073819;28;19912;-69
2023/05/05 11:24:35;;;;;;;;;;;;;;;5.12;54.33;102639.91;5073683;28;19939;-69
2023/05/05 11:27:00;;;;;;;;;;;;;;;5.43;55.07;102638.25;5073357;28;20030;-68
2023/05/05 11:29:26;;;;;;;;;;;;;;;5.82;52.57;102646.66;5073117;28;20016;-69
2023/05/05 11:32:11;;;;;;;;;;;;;;;6.08;53.22;102636.44;5073406;28;20348;-68
2023/05/05 11:34:46;;;;;;;;;;;;;;;6.14;50.32;102634.28;5073953;28;20319;-68
2023/05/05 11:37:12;;;;;;;;;;;;;;;6.12;50.67;102632.66;5069678;28;20360;-69
2023/05/05 11:39:54;;;;;;;;;;;;;;;6.26;51.80;102634.50;5072674;28;19917;-68
2023/05/05 11:42:24;;;;;;;;;;;;;;;6.38;49.22;102637.31;5072887;28;19912;-68
2023/05/05 11:44:50;;;;;;;;;;;;;;;6.33;48.14;102635.84;5070350;28;19923;-66
2023/05/05 11:47:15;;;;;;;;;;;;;;;6.61;48.96;102635.06;5072829;28;19916;-68
2023/05/05 11:49:41;;;;;;;;;;;;;;;6.98;47.81;102634.56;5072908;28;19927;-65
2023/05/05 11:52:07;;;;;;;;;;;;;;;7.18;44.85;102632.47;5073158;28;19912;-69
2023/05/05 11:54:39;;;;;;;;;;;;;;;7.24;44.55;102624.19;5072792;28;19966;-68
2023/05/05 11:57:06;;;;;;;;;;;;;;;6.84;46.18;102631.91;5072943;28;19919;-67
2023/05/05 11:59:32;;;;;;;;;;;;;;;6.44;47.63;102623.69;5071791;28;20003;-66
2023/05/05 12:01:57;;;;;;;;;;;;;;;6.04;47.33;102635.72;5073391;28;20447;-69
2023/05/05 12:04:23;;;;;;;;;;;;;;;5.61;48.13;102629.34;5070556;28;19959;-66
2023/05/05 12:06:48;;;;;;;;;;;;;;;5.35;48.50;102630.75;5072846;28;19912;-66
2023/05/05 12:09:15;;;;;;;;;;;;;;;5.17;50.89;102637.88;5072920;28;19913;-69
2023/05/05 12:11:53;;;;;;;;;;;;;;;5.01;54.10;102647.56;5072981;28;19912;-66
2023/05/05 12:14:19;;;;;;;;;;;;;;;4.79;55.66;102647.81;5072690;28;19912;-67
2023/05/05 12:16:57;;;;;;;;;;;;;;;4.65;56.72;102645.03;5072070;28;19966;-67
2023/05/05 12:19:23;;;;;;;;;;;;;;;4.65;57.71;102658.25;5072431;28;19913;-68
2023/05/05 12:24:43;;;;;;;;;;;;;;;4.53;58.52;102651.78;5067341;28;20660;-64
2023/05/05 12:27:09;;;;;;;;;;;;;;;4.50;58.31;102657.22;5071544;28;20010;-68
2023/05/05 12:29:35;;;;;;;;;;;;;;;4.37;58.46;102661.41;5072265;28;19938;-68
2023/05/05 12:32:00;;;;;;;;;;;;;;;4.29;58.88;102666.19;5071766;28;19928;-67
2023/05/05 12:34:26;;;;;;;;;;;;;;;4.24;58.38;102665.56;5071697;28;19985;-68
2023/05/05 12:36:52;;;;;;;;;;;;;;;4.14;59.15;102664.31;5070867;28;20553;-66
2023/05/05 12:39:17;;;;;;;;;;;;;;;4.13;60.47;102663.47;5071941;28;19920;-66
2023/05/05 12:41:42;;;;;;;;;;;;;;;4.33;59.86;102663.31;5071808;28;19923;-68
2023/05/05 12:44:08;;;;;;;;;;;;;;;4.41;59.97;102662.97;5071431;28;19913;-69
2023/05/05 12:46:46;;;;;;;;;;;;;;;4.53;58.36;102657.06;5071233;28;19916;-67