Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:04;;;;;;;17.48;11.40;;;6.40;99.90;;;;;;5037380;28;20302;-86
2022/11/28 00:03:30;;;;;;;17.55;11.55;;;6.50;99.90;;;;;;5034324;28;20452;-86
2022/11/28 00:05:56;;;;;;;16.70;11.57;;;6.40;99.90;;;;;;5052321;28;20045;-85
2022/11/28 00:08:21;;;;;;;17.73;11.38;;;6.40;99.90;;;;;;5019886;28;20098;-86
2022/11/28 00:10:47;;;;;;;19.25;11.55;;;6.40;99.90;;;;;;5050986;28;20078;-86
2022/11/28 00:13:13;;;;;;;17.77;10.55;;;6.40;99.90;;;;;;5047420;28;20037;-86
2022/11/28 00:15:39;;;;;;;16.98;11.10;;;6.30;99.90;;;;;;5065774;28;20423;-85
2022/11/28 00:18:09;;;;;;;15.20;10.63;;;6.40;99.90;;;;;;5048472;28;20360;-87
2022/11/28 00:20:34;;;;;;;16.13;9.90;;;6.40;99.90;;;;;;5017552;28;20503;-86
2022/11/28 00:23:00;;;;;;;13.52;9.70;;;6.40;99.90;;;;;;5020453;28;20049;-86
2022/11/28 00:25:26;;;;;;;16.98;9.55;;;6.40;99.90;;;;;;5020029;28;20037;-86
2022/11/28 00:27:51;;;;;;;15.95;9.73;;;6.40;99.90;;;;;;5027661;28;20713;-86
2022/11/28 00:30:17;;;;;;;14.80;9.77;;;6.40;99.90;;;;;;5022001;28;20563;-86
2022/11/28 00:32:43;;;;;;;11.98;8.95;;;6.40;99.90;;;;;;5021191;28;20056;-86
2022/11/28 00:35:08;;;;;;;13.15;8.98;;;6.40;99.90;;;;;;5018456;28;20507;-86
2022/11/28 00:37:34;;;;;;;14.20;9.35;;;6.50;99.90;;;;;;5017679;28;20132;-86
2022/11/28 00:40:00;;;;;;;12.98;8.90;;;6.40;99.90;;;;;;5021149;28;20944;-86
2022/11/28 00:42:25;;;;;;;14.18;10.20;;;6.50;99.90;;;;;;5017069;28;20472;-86
2022/11/28 00:44:51;;;;;;;11.77;9.27;;;6.40;99.90;;;;;;5070791;28;20404;-86
2022/11/28 00:47:16;;;;;;;13.85;8.90;;;6.40;99.90;;;;;;5070681;28;20373;-86
2022/11/28 00:49:42;;;;;;;14.00;8.98;;;6.40;99.90;;;;;;5024461;28;20052;-86
2022/11/28 00:52:08;;;;;;;14.40;9.73;;;6.40;99.90;;;;;;5029816;28;20060;-87
2022/11/28 00:54:33;;;;;;;15.85;9.70;;;6.40;99.90;;;;;;5039680;28;20059;-86
2022/11/28 00:56:59;;;;;;;16.20;9.20;;;6.40;99.90;;;;;;5023664;28;20496;-85
2022/11/28 00:59:25;;;;;;;14.27;9.90;;;6.50;99.90;;;;;;5070916;28;20484;-85
2022/11/28 01:01:50;;;;;;;13.48;9.45;;;6.50;99.90;;;;;;5026273;28;20072;-86
2022/11/28 01:04:16;;;;;;;16.50;10.13;;;6.60;99.90;;;;;;5022449;28;20037;-86
2022/11/28 01:06:45;;;;;;;14.63;9.70;;;6.50;99.90;;;;;;5025485;28;20454;-86
2022/11/28 01:09:17;;;;;;;14.80;9.63;;;6.50;99.90;;;;;;5020592;28;20041;-85
2022/11/28 01:11:44;;;;;;;18.95;9.95;;;6.50;99.90;;;;;;5024711;28;20060;-86
2022/11/28 01:14:11;;;;;;;15.02;9.30;;;6.60;99.90;;;;;;5068603;28;20359;-87
2022/11/28 01:16:37;;;;;;;13.68;9.32;;;6.60;99.90;;;;;;5030582;28;20127;-86
2022/11/28 01:19:03;;;;;;;16.60;10.50;;;6.60;99.90;;;;;;5020947;28;20541;-86
2022/11/28 01:21:28;;;;;;;14.30;9.55;;;6.50;99.90;;;;;;5029432;28;20035;-86
2022/11/28 01:23:57;;;;;;;15.52;10.23;;;6.50;99.90;;;;;;5021863;28;20041;-86
2022/11/28 01:26:26;;;;;;;16.50;9.80;;;6.50;99.90;;;;;;5070888;28;20041;-86
2022/11/28 01:28:52;;;;;;;16.75;11.43;;;6.60;99.90;;;;;;5036906;28;20044;-86
2022/11/28 01:31:24;;;;;;;16.05;10.23;;;6.50;99.90;;;;;;5022836;28;20051;-86
2022/11/28 01:33:50;;;;;;;15.75;10.25;;;6.60;99.90;;;;;;5051335;28;20067;-86
2022/11/28 01:36:17;;;;;;;15.75;10.02;;;6.60;99.90;;;;;;5053034;28;20032;-86
2022/11/28 01:38:43;;;;;;;16.50;10.27;;;6.50;99.90;;;;;;5025096;28;20079;-86
2022/11/28 01:41:09;;;;;;;14.13;9.43;;;6.60;99.90;;;;;;5050486;28;20037;-86
2022/11/28 01:43:36;;;;;;;15.27;10.10;;;6.70;99.90;;;;;;5037199;28;20252;-86
2022/11/28 01:46:03;;;;;;;16.08;10.68;;;6.60;99.90;;;;;;5029420;28;20123;-87
2022/11/28 01:48:32;;;;;;;15.30;10.55;;;6.70;99.90;;;;;;5030257;28;20033;-87
2022/11/28 01:51:01;;;;;;;16.17;10.77;;;6.70;99.90;;;;;;5055774;28;20059;-86
2022/11/28 01:53:35;;;;;;;18.23;11.55;;;6.60;99.90;;;;;;5020227;28;20049;-86
2022/11/28 01:56:26;;;;;;;16.98;10.48;;;6.60;99.90;;;;;;5068379;28;20041;-86
2022/11/28 01:58:57;;;;;;;16.88;11.48;;;6.60;99.90;;;;;;5019822;28;20442;-86
2022/11/28 02:01:24;;;;;;;15.00;11.07;;;6.60;99.90;;;;;;5053439;28;20148;-86
2022/11/28 02:03:51;;;;;;;16.35;11.43;;;6.60;99.90;;;;;;5054001;28;20506;-86
2022/11/28 02:06:20;;;;;;;19.00;11.55;;;6.60;99.90;;;;;;5018645;28;20138;-86
2022/11/28 02:08:50;;;;;;;18.63;11.82;;;6.70;99.90;;;;;;5051649;28;20077;-86
2022/11/28 02:11:23;;;;;;;21.15;13.07;;;6.60;99.90;;;;;;5070498;28;20041;-86
2022/11/28 02:14:05;;;;;;;19.27;12.18;;;6.60;99.90;;;;;;5028135;28;20041;-85
2022/11/28 02:16:34;;;;;;;22.52;12.98;;;6.60;99.90;;;;;;5053875;28;20463;-86
2022/11/28 02:18:59;;;;;;;20.15;12.20;;;6.70;99.90;;;;;;5026715;28;20041;-86
2022/11/28 02:21:34;;;;;;;23.52;12.77;;;6.60;99.90;;;;;;5053243;28;20041;-86
2022/11/28 02:24:25;;;;;;;26.88;14.50;;;6.60;99.90;;;;;;5035502;28;20087;-86
2022/11/28 02:27:08;;;;;;;20.45;13.63;;;6.60;99.90;;;;;;5053420;28;20049;-87
2022/11/28 02:29:58;;;;;;;23.40;15.02;;;6.70;99.90;;;;;;5018642;28;20053;-87
2022/11/28 02:32:37;;;;;;;21.15;13.43;;;6.70;99.90;;;;;;5049530;28;20072;-86
2022/11/28 02:35:18;;;;;;;25.20;14.80;;;6.70;99.90;;;;;;5068095;28;20037;-85
2022/11/28 02:38:05;;;;;;;23.63;14.23;;;6.70;99.90;;;;;;5019583;28;20045;-87
2022/11/28 02:40:42;;;;;;;21.73;14.93;;;6.70;99.90;;;;;;5025883;28;20059;-87
2022/11/28 02:43:41;;;;;;;25.70;14.70;;;6.60;99.90;;;;;;5039678;28;20348;-85
2022/11/28 02:46:19;;;;;;;23.38;15.40;;;6.70;99.90;;;;;;5028048;28;20199;-86
2022/11/28 02:49:06;;;;;;;24.90;14.55;;;6.80;99.90;;;;;;5038956;28;20429;-86
2022/11/28 02:51:45;;;;;;;22.75;14.60;;;6.80;99.90;;;;;;5070821;28;20357;-87
2022/11/28 02:54:13;;;;;;;21.40;13.75;;;6.70;99.90;;;;;;5049783;28;20408;-86
2022/11/28 02:56:47;;;;;;;22.77;14.25;;;6.80;99.90;;;;;;5038134;28;20055;-85
2022/11/28 02:59:32;;;;;;;20.90;14.20;;;6.70;99.90;;;;;;5050503;28;20037;-86
2022/11/28 03:01:59;;;;;;;21.98;14.25;;;6.80;99.90;;;;;;5052023;28;20041;-86
2022/11/28 03:04:28;;;;;;;22.15;14.68;;;6.70;99.90;;;;;;5025138;28;20041;-86
2022/11/28 03:07:06;;;;;;;22.27;14.15;;;6.70;99.90;;;;;;5022042;28;20041;-86
2022/11/28 03:10:27;;;;;;;23.85;14.77;;;6.80;99.90;;;;;;5032822;28;20045;-86
2022/11/28 03:13:22;;;;;;;26.25;14.93;;;6.80;99.90;;;;;;5005421;28;20044;-86
2022/11/28 03:16:09;;;;;;;26.27;14.88;;;6.80;99.90;;;;;;5020437;28;20491;-85
2022/11/28 03:18:49;;;;;;;26.67;15.85;;;6.70;99.90;;;;;;5035035;28;20068;-86
2022/11/28 03:21:35;;;;;;;23.15;15.35;;;6.80;99.90;;;;;;5020703;28;20045;-85
2022/11/28 03:24:18;;;;;;;25.15;15.15;;;6.80;99.90;;;;;;5019789;28;20106;-86
2022/11/28 03:26:47;;;;;;;26.92;15.55;;;6.80;99.90;;;;;;5017514;28;20137;-86
2022/11/28 03:29:35;;;;;;;25.80;15.73;;;6.90;99.90;;;;;;5035403;28;20036;-86
2022/11/28 03:32:07;;;;;;;28.15;16.67;;;6.80;99.90;;;;;;5019284;28;20585;-86
2022/11/28 03:34:43;;;;;;;27.20;17.77;;;6.90;99.90;;;;;;5050087;28;20087;-86
2022/11/28 03:37:25;;;;;;;27.65;17.20;;;7.00;99.90;;;;;;5035194;28;20447;-86
2022/11/28 03:39:57;;;;;;;27.33;17.52;;;6.80;99.90;;;;;;5035806;28;20522;-85
2022/11/28 03:42:28;;;;;;;31.27;17.92;;;6.90;99.90;;;;;;5021000;28;20047;-86
2022/11/28 03:45:00;;;;;;;33.75;19.38;;;6.90;99.90;;;;;;5052459;28;20098;-86
2022/11/28 03:47:29;;;;;;;28.60;18.80;;;6.90;99.90;;;;;;5038318;28;20199;-86
2022/11/28 03:50:01;;;;;;;34.55;19.42;;;7.00;99.90;;;;;;5050393;28;20052;-86
2022/11/28 03:52:32;;;;;;;33.20;20.30;;;7.00;99.90;;;;;;5049549;28;20111;-86
2022/11/28 03:55:06;;;;;;;35.70;20.63;;;7.00;99.90;;;;;;5019638;28;20044;-86
2022/11/28 03:57:44;;;;;;;33.88;21.65;;;7.00;99.90;;;;;;5017139;28;20049;-86
2022/11/28 04:00:11;;;;;;;32.78;20.38;;;7.10;99.90;;;;;;5051665;28;20087;-86
2022/11/28 04:03:13;;;;;;;27.20;19.50;;;7.10;99.90;;;;;;5018344;28;20490;-87
2022/11/28 04:06:21;;;;;;;35.95;21.08;;;7.10;99.90;;;;;;5042159;28;20056;-87
2022/11/28 04:09:08;;;;;;;38.95;22.08;;;7.10;99.90;;;;;;4981975;28;20433;-86
2022/11/28 04:11:42;;;;;;;38.13;22.60;;;7.20;99.90;;;;;;5019948;28;20052;-86
2022/11/28 04:14:17;;;;;;;36.67;23.73;;;7.30;99.90;;;;;;5049220;28;20464;-86
2022/11/28 04:17:02;;;;;;;37.28;23.83;;;7.20;99.90;;;;;;5018346;28;20060;-86
2022/11/28 04:19:51;;;;;;;39.42;23.13;;;7.30;99.90;;;;;;5054623;28;20033;-86
2022/11/28 04:22:29;;;;;;;39.97;24.90;;;7.20;99.90;;;;;;5051411;28;20107;-85
2022/11/28 04:25:00;;;;;;;41.30;25.20;;;7.40;99.90;;;;;;5024038;28;20475;-86
2022/11/28 04:27:42;;;;;;;40.80;24.98;;;7.40;99.90;;;;;;5025478;28;20041;-87
2022/11/28 04:30:11;;;;;;;39.40;24.55;;;7.40;99.90;;;;;;5022817;28;20461;-86
2022/11/28 04:32:43;;;;;;;41.17;25.77;;;7.50;99.90;;;;;;5021043;28;20049;-86
2022/11/28 04:35:18;;;;;;;39.53;24.92;;;7.50;99.90;;;;;;5052484;28;20033;-86
2022/11/28 04:37:47;;;;;;;;;;;7.50;99.90;;;;;;5068950;28;20048;-86
2022/11/28 04:40:14;;;;;;;40.75;26.13;;;7.50;99.90;;;;;;5053894;28;19935;-86
2022/11/28 04:42:58;;;;;;;38.13;24.45;;;7.50;99.90;;;;;;5032864;28;20120;-87
2022/11/28 04:45:35;;;;;;;37.97;25.60;;;7.60;99.90;;;;;;5038127;28;20298;-86
2022/11/28 04:48:01;;;;;;;46.92;28.05;;;7.60;99.90;;;;;;5020424;28;20067;-86
2022/11/28 04:50:46;;;;;;;40.67;26.85;;;7.60;99.90;;;;;;5023984;28;20076;-86
2022/11/28 04:53:19;;;;;;;42.97;28.27;;;7.70;99.90;;;;;;5007499;28;20083;-86
2022/11/28 04:55:51;;;;;;;41.58;26.33;;;7.70;99.90;;;;;;5025968;28;20052;-85
2022/11/28 04:58:36;;;;;;;38.75;25.73;;;7.70;99.90;;;;;;5022481;28;20037;-86
2022/11/28 05:01:08;;;;;;;41.60;27.02;;;7.80;99.90;;;;;;5071565;28;20078;-86
2022/11/28 05:03:34;;;;;;;43.30;27.17;;;7.80;99.90;;;;;;5071113;28;20448;-87
2022/11/28 05:06:02;;;;;;;40.88;26.88;;;7.70;99.90;;;;;;5040150;28;20029;-85
2022/11/28 05:08:27;;;;;;;41.33;28.10;;;7.80;99.90;;;;;;5028416;28;20041;-86
2022/11/28 05:10:53;;;;;;;42.55;24.85;;;7.80;99.90;;;;;;5053199;28;20449;-86
2022/11/28 05:13:19;;;;;;;37.92;25.20;;;7.80;99.90;;;;;;5031896;28;20145;-86
2022/11/28 05:15:45;;;;;;;39.75;25.27;;;7.80;99.90;;;;;;5071841;28;20040;-86
2022/11/28 05:18:10;;;;;;;38.03;25.55;;;7.90;99.90;;;;;;5023729;28;20202;-86
2022/11/28 05:20:37;;;;;;;38.90;24.38;;;7.90;99.90;;;;;;5023522;28;20052;-85
2022/11/28 05:23:03;;;;;;;36.13;24.40;;;7.90;99.90;;;;;;5022018;28;20041;-86
2022/11/28 05:25:29;;;;;;;39.47;25.35;;;7.90;99.90;;;;;;5038277;28;20087;-85
2022/11/28 05:27:54;;;;;;;39.03;24.70;;;7.90;99.90;;;;;;5052275;28;20041;-86
2022/11/28 05:30:23;;;;;;;38.75;25.10;;;8.00;99.90;;;;;;5040100;28;20334;-85
2022/11/28 05:32:48;;;;;;;39.40;25.55;;;7.90;99.90;;;;;;5072722;28;20234;-86
2022/11/28 05:35:16;;;;;;;35.33;22.67;;;8.00;99.90;;;;;;5028487;28;20045;-85
2022/11/28 05:37:42;;;;;;;38.08;24.85;;;7.90;99.90;;;;;;5019818;28;20149;-85
2022/11/28 05:40:08;;;;;;;41.47;25.67;;;8.00;99.90;;;;;;5053186;28;20128;-86
2022/11/28 05:42:35;;;;;;;36.15;25.20;;;8.00;99.90;;;;;;5071475;28;20112;-87
2022/11/28 05:45:01;;;;;;;39.85;25.58;;;8.00;99.90;;;;;;5025023;28;20198;-86
2022/11/28 05:47:30;;;;;;;37.70;25.92;;;8.00;99.90;;;;;;5023889;28;20037;-85
2022/11/28 05:49:56;;;;;;;38.67;25.80;;;8.10;99.90;;;;;;5052131;28;20036;-85
2022/11/28 05:52:21;;;;;;;38.67;24.50;;;8.00;99.90;;;;;;5026563;28;20774;-86
2022/11/28 05:54:47;;;;;;;38.35;24.85;;;8.00;99.90;;;;;;5020338;28;20056;-86
2022/11/28 05:57:13;;;;;;;38.28;24.92;;;8.10;99.90;;;;;;5052977;28;20075;-86
2022/11/28 05:59:38;;;;;;;35.72;23.98;;;8.10;99.90;;;;;;5030400;28;20109;-86
2022/11/28 06:02:06;;;;;;;37.25;25.15;;;8.10;99.90;;;;;;5039939;28;20418;-86
2022/11/28 06:04:32;;;;;;;36.17;24.80;;;8.10;99.90;;;;;;5023075;28;20431;-86
2022/11/28 06:06:58;;;;;;;40.63;23.85;;;8.10;99.90;;;;;;5054489;28;20068;-86
2022/11/28 06:09:23;;;;;;;38.85;22.50;;;8.10;99.90;;;;;;5052064;28;20052;-87
2022/11/28 06:11:49;;;;;;;32.72;22.23;;;8.10;99.90;;;;;;5026619;28;20042;-86
2022/11/28 06:14:15;;;;;;;35.90;22.83;;;8.20;99.90;;;;;;5021021;28;20533;-87
2022/11/28 06:16:41;;;;;;;32.95;21.63;;;8.20;99.90;;;;;;5021249;28;20084;-86
2022/11/28 06:19:11;;;;;;;32.58;21.15;;;8.20;99.90;;;;;;5068218;28;20064;-87
2022/11/28 06:21:38;;;;;;;35.70;21.95;;;8.20;99.90;;;;;;5051622;28;20225;-87
2022/11/28 06:24:04;;;;;;;35.20;21.65;;;8.20;99.90;;;;;;5036169;28;20502;-87
2022/11/28 06:26:30;;;;;;;32.58;20.40;;;8.20;99.90;;;;;;5037207;28;20037;-86
2022/11/28 06:28:55;;;;;;;30.20;20.55;;;8.20;99.90;;;;;;5020724;28;20053;-87
2022/11/28 06:31:23;;;;;;;32.13;21.15;;;8.20;99.90;;;;;;5038878;28;20046;-87
2022/11/28 06:33:50;;;;;;;32.60;21.27;;;8.20;99.90;;;;;;5067825;28;20117;-87
2022/11/28 06:36:17;;;;;;;32.13;20.73;;;8.30;99.90;;;;;;5054069;28;20370;-87
2022/11/28 06:38:43;;;;;;;33.60;21.42;;;8.20;99.90;;;;;;5022662;28;20148;-88
2022/11/28 06:41:14;;;;;;;32.85;21.48;;;8.30;99.90;;;;;;5023952;28;20308;-87
2022/11/28 06:43:40;;;;;;;29.88;19.52;;;8.30;99.90;;;;;;5032495;28;20033;-87
2022/11/28 06:46:18;;;;;;;29.90;19.45;;;8.20;99.90;;;;;;5037900;28;20052;-87
2022/11/28 06:48:45;;;;;;;27.13;19.02;;;8.20;99.90;;;;;;5019348;28;20072;-87
2022/11/28 06:51:12;;;;;;;30.27;19.98;;;8.20;99.90;;;;;;5053523;28;20082;-87
2022/11/28 06:53:38;;;;;;;31.73;19.65;;;8.30;99.90;;;;;;5019599;28;20409;-87
2022/11/28 06:56:12;;;;;;;27.58;19.55;;;8.30;99.90;;;;;;5019057;28;20126;-87
2022/11/28 06:58:39;;;;;;;29.95;19.25;;;8.20;99.90;;;;;;5050242;28;20039;-86
2022/11/28 07:01:14;;;;;;;31.65;19.17;;;8.30;99.90;;;;;;5065465;28;20072;-86
2022/11/28 07:03:40;;;;;;;33.22;19.67;;;8.30;99.90;;;;;;5019327;28;20037;-87
2022/11/28 07:06:07;;;;;;;32.42;19.50;;;8.30;99.90;;;;;;5052062;28;20134;-87
2022/11/28 07:08:33;;;;;;;28.63;19.40;;;8.20;99.90;;;;;;5023530;28;20039;-87
2022/11/28 07:11:27;;;;;;;29.88;18.38;;;8.30;99.90;;;;;;5018120;28;20033;-86
2022/11/28 07:13:53;;;;;;;29.83;19.83;;;8.30;99.90;;;;;;5016962;28;20036;-85
2022/11/28 07:16:22;;;;;;;30.25;19.13;;;8.30;99.90;;;;;;5037235;28;20049;-87
2022/11/28 07:18:48;;;;;;;32.08;20.30;;;8.30;99.90;;;;;;5068333;28;20049;-83
2022/11/28 07:21:15;;;;;;;35.20;19.98;;;8.30;99.90;;;;;;5021496;28;20033;-86
2022/11/28 07:23:42;;;;;;;33.03;20.30;;;8.30;99.90;;;;;;5027227;28;20041;-85
2022/11/28 07:26:10;;;;;;;35.42;20.58;;;8.20;99.90;;;;;;5053434;28;20442;-85
2022/11/28 07:28:35;;;;;;;32.97;18.20;;;8.30;99.90;;;;;;5067635;28;20093;-86
2022/11/28 07:31:11;;;;;;;30.42;19.27;;;8.30;99.90;;;;;;5036032;28;20033;-86
2022/11/28 07:33:38;;;;;;;29.58;19.17;;;8.30;99.90;;;;;;5036340;28;20464;-86
2022/11/28 07:36:07;;;;;;;32.50;19.73;;;8.30;99.90;;;;;;5037884;28;20376;-85
2022/11/28 07:38:33;;;;;;;30.75;19.50;;;8.30;99.90;;;;;;5033577;28;20519;-86
2022/11/28 07:41:11;;;;;;;33.92;20.27;;;8.30;99.90;;;;;;5019389;28;20064;-84
2022/11/28 07:43:37;;;;;;;30.33;18.35;;;8.30;99.90;;;;;;5051981;28;20048;-87
2022/11/28 07:46:09;;;;;;;35.92;19.42;;;8.30;99.90;;;;;;5034646;28;20056;-86
2022/11/28 07:48:35;;;;;;;29.95;19.25;;;8.30;99.90;;;;;;5020557;28;20118;-86
2022/11/28 07:51:07;;;;;;;33.53;18.40;;;8.30;99.90;;;;;;5066905;28;20034;-87
2022/11/28 07:53:36;;;;;;;32.85;18.50;;;8.40;99.90;;;;;;5054273;28;20053;-87
2022/11/28 07:56:04;;;;;;;34.05;19.08;;;8.40;99.90;;;;;;5027744;28;20041;-86
2022/11/28 07:58:30;;;;;;;31.95;18.77;;;8.30;99.90;;;;;;5052232;28;20052;-86
2022/11/28 08:00:56;;;;;;;33.03;18.38;;;8.40;99.90;;;;;;5069664;28;20096;-87
2022/11/28 08:03:22;;;;;;;32.85;18.50;;;8.30;99.90;;;;;;5038625;28;20087;-87
2022/11/28 08:05:48;;;;;;;31.50;17.45;;;8.40;99.90;;;;;;5071465;28;20045;-87
2022/11/28 08:08:16;;;;;;;33.92;19.30;;;8.40;99.90;;;;;;5023122;28;20033;-87
2022/11/28 08:10:42;;;;;;;30.80;18.70;;;8.40;99.90;;;;;;5019378;28;20095;-87
2022/11/28 08:13:07;;;;;;;29.98;18.15;;;8.40;99.90;;;;;;5021992;28;20069;-87
2022/11/28 08:15:36;;;;;;;37.38;19.30;;;8.40;99.90;;;;;;5030005;28;20072;-87
2022/11/28 08:18:02;;;;;;;27.23;17.75;;;8.40;99.90;;;;;;5044589;28;20063;-87
2022/11/28 08:20:27;;;;;;;29.10;17.42;;;8.40;99.90;;;;;;5024695;28;20058;-86
2022/11/28 08:22:56;;;;;;;30.33;16.90;;;8.50;99.90;;;;;;5054518;28;20041;-86
2022/11/28 08:25:22;;;;;;;30.08;16.52;;;8.50;99.90;;;;;;5070903;28;20045;-87
2022/11/28 08:27:47;;;;;;;31.70;16.38;;;8.50;99.90;;;;;;5027463;28;20049;-87
2022/11/28 08:30:13;;;;;;;29.65;16.38;;;8.50;99.90;;;;;;5038721;28;21133;-87
2022/11/28 08:32:39;;;;;;;27.00;15.82;;;8.40;99.90;;;;;;5026212;28;20483;-87
2022/11/28 08:35:05;;;;;;;27.33;15.38;;;8.50;99.90;;;;;;5018388;28;20037;-86
2022/11/28 08:37:30;;;;;;;24.10;14.82;;;8.50;99.90;;;;;;5023265;28;20732;-86
2022/11/28 08:39:59;;;;;;;22.15;14.10;;;8.50;99.90;;;;;;5053751;28;20041;-88
2022/11/28 08:42:26;;;;;;;26.50;14.45;;;8.50;99.90;;;;;;5038206;28;20423;-87
2022/11/28 08:44:52;;;;;;;22.15;14.52;;;8.50;99.90;;;;;;5031094;28;20037;-86
2022/11/28 08:47:18;;;;;;;25.15;15.35;;;8.50;99.90;;;;;;5041010;28;20037;-86
2022/11/28 08:49:43;;;;;;;22.17;13.43;;;8.60;99.90;;;;;;5056808;28;20059;-86
2022/11/28 08:52:09;;;;;;;24.05;13.07;;;8.60;99.90;;;;;;5028202;28;21336;-87
2022/11/28 08:54:35;;;;;;;25.77;14.18;;;8.60;99.90;;;;;;5072177;28;20053;-86
2022/11/28 08:57:01;;;;;;;19.55;12.80;;;8.50;99.90;;;;;;5038052;28;20144;-87
2022/11/28 08:59:27;;;;;;;19.20;12.25;;;8.60;99.90;;;;;;5055859;28;20037;-86
2022/11/28 09:01:53;;;;;;;18.92;11.85;;;8.60;99.90;;;;;;5072198;28;20669;-87
2022/11/28 09:04:20;;;;;;;20.33;12.75;;;8.60;99.90;;;;;;5025761;28;20036;-88
2022/11/28 09:06:45;;;;;;;18.00;11.68;;;8.60;99.90;;;;;;5052551;28;20055;-87
2022/11/28 09:09:11;;;;;;;14.30;9.65;;;8.60;99.90;;;;;;5025249;28;20045;-87
2022/11/28 09:11:37;;;;;;;16.25;10.18;;;8.60;99.90;;;;;;5023824;28;20059;-87
2022/11/28 09:14:03;;;;;;;14.80;10.43;;;8.70;99.90;;;;;;5023085;28;20068;-86
2022/11/28 09:16:31;;;;;;;12.55;9.30;;;8.70;99.90;;;;;;5052067;28;20459;-86
2022/11/28 09:18:58;;;;;;;12.65;9.07;;;8.60;99.90;;;;;;5023207;28;20051;-87
2022/11/28 09:21:24;;;;;;;12.13;8.80;;;8.60;99.90;;;;;;5072682;28;20214;-87
2022/11/28 09:23:50;;;;;;;13.38;9.40;;;8.70;99.90;;;;;;5021005;28;20041;-86
2022/11/28 09:26:18;;;;;;;11.40;8.15;;;8.60;99.90;;;;;;5068685;28;20111;-86
2022/11/28 09:28:44;;;;;;;11.05;7.72;;;8.60;99.90;;;;;;5020841;28;20099;-87
2022/11/28 09:31:11;;;;;;;11.25;8.25;;;8.60;99.90;;;;;;5015566;28;20049;-87
2022/11/28 09:33:37;;;;;;;15.18;8.52;;;8.70;99.90;;;;;;5017911;28;20065;-88
2022/11/28 09:36:07;;;;;;;10.80;7.20;;;8.70;99.90;;;;;;5022488;28;20029;-86
2022/11/28 09:38:33;;;;;;;9.15;7.13;;;8.70;99.90;;;;;;5053086;28;20151;-87
2022/11/28 09:41:01;;;;;;;10.68;8.10;;;8.70;99.90;;;;;;5022719;28;20041;-87
2022/11/28 09:43:45;;;;;;;10.65;7.70;;;8.80;99.90;;;;;;5071808;28;20063;-87
2022/11/28 09:46:18;;;;;;;10.48;7.70;;;8.80;99.90;;;;;;5037995;28;20037;-87
2022/11/28 09:48:49;;;;;;;11.80;8.55;;;8.80;99.90;;;;;;5037582;28;20129;-87
2022/11/28 09:51:47;;;;;;;9.55;7.03;;;8.80;99.90;;;;;;5028312;28;20033;-87
2022/11/28 09:54:18;;;;;;;9.38;6.68;;;8.80;99.90;;;;;;5036099;28;20103;-86
2022/11/28 09:56:47;;;;;;;10.20;7.10;;;8.80;99.90;;;;;;5036475;28;20489;-86
2022/11/28 09:59:23;;;;;;;7.97;6.63;;;8.80;99.90;;;;;;5021736;28;20063;-87
2022/11/28 10:02:12;;;;;;;10.00;6.90;;;8.80;99.90;;;;;;5021073;28;20072;-87
2022/11/28 10:04:47;;;;;;;8.80;6.97;;;8.80;99.90;;;;;;5052561;28;20037;-87
2022/11/28 10:07:28;;;;;;;9.73;7.18;;;8.90;99.90;;;;;;5020226;28;20080;-87
2022/11/28 10:10:30;;;;;;;10.23;7.03;;;8.90;99.90;;;;;;5065015;28;20060;-86
2022/11/28 10:13:12;;;;;;;9.60;6.70;;;8.90;99.90;;;;;;5038351;28;20621;-87
2022/11/28 10:16:02;;;;;;;9.35;7.10;;;8.90;99.90;;;;;;5019805;28;20506;-87
2022/11/28 10:18:35;;;;;;;9.65;6.60;;;8.90;99.90;;;;;;5019522;28;20128;-86
2022/11/28 10:21:17;;;;;;;9.05;7.18;;;8.90;99.90;;;;;;5068800;28;20469;-86
2022/11/28 10:23:46;;;;;;;8.63;6.82;;;8.80;99.90;;;;;;5023642;28;20477;-87
2022/11/28 10:26:36;;;;;;;9.88;7.25;;;8.90;99.90;;;;;;5021845;28;20110;-87
2022/11/28 10:29:40;;;;;;;11.20;7.43;;;9.00;99.90;;;;;;5012877;28;20141;-86
2022/11/28 10:32:10;;;;;;;7.85;6.60;;;8.90;99.90;;;;;;5004245;28;20310;-87
2022/11/28 10:35:03;;;;;;;9.98;7.80;;;8.90;99.90;;;;;;5034620;28;20037;-87
2022/11/28 10:37:31;;;;;;;8.80;6.97;;;9.00;99.90;;;;;;5036080;28;20041;-87
2022/11/28 10:40:26;;;;;;;10.02;6.88;;;9.00;99.90;;;;;;5020376;28;20041;-86
2022/11/28 10:43:09;;;;;;;10.52;7.93;;;9.00;99.90;;;;;;5054016;28;20127;-86
2022/11/28 10:45:50;;;;;;;12.23;7.80;;;9.10;99.90;;;;;;5025767;28;20067;-86
2022/11/28 10:48:36;;;;;;;9.57;7.22;;;9.10;99.90;;;;;;5068536;28;20068;-87
2022/11/28 10:51:25;;;;;;;9.10;7.32;;;9.10;99.90;;;;;;5050712;28;20311;-86
2022/11/28 10:54:17;;;;;;;8.73;7.32;;;9.10;99.90;;;;;;5021513;28;20331;-87
2022/11/28 10:57:14;;;;;;;9.70;7.05;;;9.10;99.90;;;;;;5018882;28;20052;-86
2022/11/28 11:00:01;;;;;;;9.48;7.03;;;9.10;99.90;;;;;;5051819;28;20522;-87
2022/11/28 11:02:56;;;;;;;10.13;7.32;;;9.10;99.90;;;;;;5017978;28;20141;-86
2022/11/28 11:05:33;;;;;;;9.70;7.20;;;9.20;99.90;;;;;;5018499;28;20101;-87
2022/11/28 11:08:18;;;;;;;9.48;7.20;;;9.20;99.90;;;;;;5053495;28;20052;-87
2022/11/28 11:10:47;;;;;;;9.40;7.27;;;9.20;99.90;;;;;;5050406;28;20049;-86
2022/11/28 11:13:19;;;;;;;10.57;7.75;;;9.20;99.90;;;;;;5053601;28;20393;-87
2022/11/28 11:15:50;;;;;;;8.73;6.57;;;9.30;99.90;;;;;;5052575;28;20037;-86
2022/11/28 11:18:25;;;;;;;11.65;7.45;;;9.30;99.90;;;;;;5065538;28;20048;-87
2022/11/28 11:20:51;;;;;;;9.32;7.40;;;9.30;99.90;;;;;;5051326;28;20037;-86
2022/11/28 11:23:21;;;;;;;9.65;7.25;;;9.30;99.90;;;;;;5017858;28;20420;-86
2022/11/28 11:25:57;;;;;;;8.75;7.03;;;9.30;99.90;;;;;;5050672;28;20225;-86
2022/11/28 11:28:42;;;;;;;9.65;7.20;;;9.30;99.90;;;;;;5016344;28;20376;-86
2022/11/28 11:31:25;;;;;;;;;;;9.40;99.90;;;;;;5023754;28;20040;-87
2022/11/28 11:34:04;;;;;;;9.75;7.03;;;9.40;99.90;;;;;;5024178;28;19964;-87
2022/11/28 11:36:36;;;;;;;8.65;7.20;;;9.40;99.90;;;;;;5021703;28;20484;-86
2022/11/28 11:39:05;;;;;;;11.02;7.38;;;9.40;99.90;;;;;;5025462;28;20047;-87
2022/11/28 11:41:31;;;;;;;9.65;7.40;;;9.50;99.90;;;;;;5051258;28;20044;-86
2022/11/28 11:44:15;;;;;;;8.95;6.82;;;9.50;99.90;;;;;;5019373;28;20679;-86
2022/11/28 11:46:51;;;;;;;9.30;6.97;;;9.40;99.90;;;;;;5026547;28;20091;-87
2022/11/28 11:49:40;;;;;;;10.18;7.45;;;9.50;99.90;;;;;;5065176;28;20163;-87
2022/11/28 11:52:12;;;;;;;8.63;7.10;;;9.40;99.90;;;;;;5049563;28;20040;-85
2022/11/28 11:54:55;;;;;;;8.65;7.25;;;9.50;99.90;;;;;;5034349;28;20044;-86
2022/11/28 11:57:32;;;;;;;11.68;7.30;;;9.50;99.90;;;;;;5070207;28;20456;-86
2022/11/28 12:00:08;;;;;;;10.15;7.50;;;9.50;99.90;;;;;;5019184;28;20040;-86
2022/11/28 12:02:50;;;;;;;9.57;7.43;;;9.50;99.90;;;;;;5026411;28;20503;-86
2022/11/28 12:05:20;;;;;;;9.10;7.60;;;9.40;99.90;;;;;;5027683;28;20036;-86
2022/11/28 12:08:04;;;;;;;8.88;6.78;;;9.40;99.90;;;;;;5052756;28;20455;-87
2022/11/28 12:10:36;;;;;;;8.93;7.10;;;9.40;99.90;;;;;;5035285;28;20489;-85
2022/11/28 12:13:04;;;;;;;8.82;7.05;;;9.50;99.90;;;;;;5018512;28;20041;-84
2022/11/28 12:15:49;;;;;;;8.98;7.75;;;9.50;99.90;;;;;;5016567;28;20063;-85
2022/11/28 12:18:44;;;;;;;11.30;7.45;;;9.60;99.90;;;;;;5033151;28;20045;-85
2022/11/28 12:21:44;;;;;;;9.65;7.82;;;9.40;99.90;;;;;;5033848;28;20531;-85
2022/11/28 12:24:16;;;;;;;9.77;7.47;;;9.50;99.90;;;;;;5001051;28;20496;-84
2022/11/28 12:26:55;;;;;;;10.10;7.63;;;9.50;99.90;;;;;;5068350;28;20045;-85
2022/11/28 12:29:45;;;;;;;11.23;7.75;;;9.50;99.90;;;;;;5018784;28;20037;-85
2022/11/28 12:32:33;;;;;;;10.13;7.68;;;9.60;99.90;;;;;;5051257;28;20701;-87
2022/11/28 12:35:16;;;;;;;9.82;7.70;;;9.70;99.90;;;;;;5051531;28;20076;-86
2022/11/28 12:38:08;;;;;;;10.65;8.38;;;9.60;99.90;;;;;;5052215;28;20086;-85
2022/11/28 12:41:01;;;;;;;11.02;8.05;;;9.60;99.90;;;;;;5056597;28;20068;-85
2022/11/28 12:43:55;;;;;;;8.88;7.18;;;9.70;99.90;;;;;;5035888;28;20049;-85
2022/11/28 12:46:37;;;;;;;10.48;7.40;;;9.60;99.90;;;;;;5034291;28;20041;-85
2022/11/28 12:49:13;;;;;;;10.23;7.70;;;9.70;99.90;;;;;;5025258;28;20130;-85
2022/11/28 12:52:07;;;;;;;9.10;7.13;;;9.60;99.90;;;;;;5027432;28;20116;-85
2022/11/28 12:54:50;;;;;;;12.05;7.00;;;9.70;99.90;;;;;;5020266;28;20053;-85
2022/11/28 12:57:18;;;;;;;9.30;7.15;;;9.70;99.90;;;;;;5056229;28;20045;-85
2022/11/28 13:00:01;;;;;;;8.23;6.68;;;9.80;99.90;;;;;;5023975;28;20145;-86
2022/11/28 13:02:53;;;;;;;8.63;6.88;;;9.70;99.90;;;;;;5024256;28;20037;-84
2022/11/28 13:05:39;;;;;;;10.20;7.00;;;9.70;99.90;;;;;;5031868;28;20045;-86
2022/11/28 13:08:45;;;;;;;8.80;6.47;;;9.70;99.90;;;;;;5067163;28;20056;-84
2022/11/28 13:11:29;;;;;;;7.75;6.32;;;9.70;99.90;;;;;;5020774;28;20028;-85
2022/11/28 13:14:02;;;;;;;10.82;6.88;;;9.70;99.90;;;;;;5066247;28;20102;-85