Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:15;;;;;;;5.93;2.60;;;;;;;7.04;71.86;100559.34;4253696;33;34074;-86
2022/12/31 00:03:43;;;;;;;4.57;3.75;;;;;;;7.17;71.50;100555.63;4253716;33;32917;-87
2022/12/31 00:06:24;;;;;;;4.87;2.95;;;;;;;6.90;72.69;100558.72;4253353;33;33278;-87
2022/12/31 00:08:53;;;;;;;4.53;3.83;;;;;;;7.35;71.01;100554.41;4265962;33;32159;-86
2022/12/31 00:11:22;;;;;;;4.82;3.22;;;;;;;7.36;70.73;100552.66;4255243;33;33508;-86
2022/12/31 00:13:50;;;;;;;3.83;3.53;;;;;;;6.30;74.48;100559.63;4254532;33;33062;-87
2022/12/31 00:16:21;;;;;;;0.90;0.90;;;;;;;6.77;73.26;100560.66;4253041;33;33789;-86
2022/12/31 00:18:51;;;;;;;8.57;3.67;;;;;;;6.89;72.85;100565.72;4246524;33;32728;-86
2022/12/31 00:21:20;;;;;;;3.33;2.22;;;;;;;6.83;73.15;100568.44;4258344;33;33848;-86
2022/12/31 00:23:48;;;;;;;3.42;3.17;;;;;;;7.01;71.90;100569.91;4245620;33;33356;-86
2022/12/31 00:26:23;;;;;;;4.90;2.47;;;;;;;7.20;71.66;100583.59;4253780;33;32670;-86
2022/12/31 00:28:52;;;;;;;1.42;1.33;;;;;;;7.00;72.46;100583.94;4252270;33;33018;-88
2022/12/31 00:31:22;;;;;;;7.18;3.45;;;;;;;6.61;73.67;100586.28;4253634;33;33366;-88
2022/12/31 00:33:50;;;;;;;4.25;2.37;;;;;;;6.82;73.28;100585.09;4254054;33;33439;-89
2022/12/31 00:36:25;;;;;;;1.85;1.42;;;;;;;6.65;73.72;100592.38;4242313;33;33350;-89
2022/12/31 00:38:54;;;;;;;4.32;2.30;;;;;;;6.82;73.50;100598.22;4252923;33;33998;-89
2022/12/31 00:41:23;;;;;;;0.82;0.82;;;;;;;7.19;71.82;100587.09;4250427;33;32877;-89
2022/12/31 00:43:50;;;;;;;3.22;2.95;;;;;;;7.21;71.23;100581.81;4252855;33;33009;-89
2022/12/31 00:46:18;;;;;;;6.70;3.78;;;;;;;7.52;70.47;100582.16;4256130;33;33511;-89
2022/12/31 00:48:46;;;;;;;2.28;2.12;;;;;;;7.12;71.70;100583.72;4253305;33;33951;-86
2022/12/31 00:51:16;;;;;;;4.70;3.70;;;;;;;7.02;72.09;100589.13;4239238;33;32733;-85
2022/12/31 00:53:44;;;;;;;6.45;5.90;;;;;;;7.37;71.04;100589.41;4252944;33;32608;-85
2022/12/31 00:56:18;;;;;;;3.37;3.08;;;;;;;7.36;70.98;100598.19;4253707;33;34173;-86
2022/12/31 00:58:45;;;;;;;1.62;1.60;;;;;;;7.62;69.84;100599.47;4254499;33;32193;-87
2022/12/31 01:01:17;;;;;;;1.37;1.35;;;;;;;7.37;70.37;100607.81;4243835;33;33745;-85
2022/12/31 01:03:46;;;;;;;4.45;3.75;;;;;;;7.54;70.14;100599.59;4254544;33;34444;-85
2022/12/31 01:06:15;;;;;;;2.72;2.00;;;;;;;7.49;70.32;100601.44;4241925;33;33614;-85
2022/12/31 01:08:43;;;;;;;1.40;1.30;;;;;;;7.56;70.08;100595.19;4254291;33;32987;-85
2022/12/31 01:11:17;;;;;;;3.12;2.15;;;;;;;7.47;69.60;100599.75;4252746;33;33433;-85
2022/12/31 01:13:48;;;;;;;3.03;2.58;;;;;;;7.33;70.72;100598.25;4256004;33;33436;-86
2022/12/31 01:16:17;;;;;;;2.05;1.95;;;;;;;7.44;70.03;100585.75;4253693;33;32797;-86
2022/12/31 01:18:45;;;;;;;4.32;2.45;;;;;;;6.86;72.72;100602.53;4251271;33;33931;-86
2022/12/31 01:21:14;;;;;;;5.90;4.53;;;;;;;6.87;72.16;100601.62;4241265;33;32841;-87
2022/12/31 01:23:42;;;;;;;2.87;1.00;;;;;;;7.34;70.78;100610.47;4253797;33;33597;-87
2022/12/31 01:26:11;;;;;;;1.70;1.60;;;;;;;7.30;71.03;100608.78;4239884;33;33098;-86
2022/12/31 01:28:39;;;;;;;3.10;2.70;;;;;;;7.30;71.17;100607.94;4252023;33;33238;-86
2022/12/31 01:31:09;;;;;;;2.25;2.08;;;;;;;7.22;71.39;100604.59;4254134;33;33770;-86
2022/12/31 01:33:38;;;;;;;2.95;2.83;;;;;;;7.00;71.79;100610.19;4252637;33;32812;-87
2022/12/31 01:36:12;;;;;;;6.43;3.97;;;;;;;7.21;71.37;100613.34;4254786;33;33352;-86
2022/12/31 01:38:40;;;;;;;0.77;0.77;;;;;;;7.42;70.45;100624.34;4253305;33;35966;-86
2022/12/31 01:41:13;;;;;;;1.98;1.83;;;;;;;7.37;70.65;100610.44;4254495;33;33078;-86
2022/12/31 01:43:55;;;;;;;1.20;1.20;;;;;;;7.55;69.83;100609.25;4253641;33;33771;-86
2022/12/31 01:46:35;;;;;;;7.10;3.40;;;;;;;7.73;69.43;100612.41;4264693;33;34051;-86
2022/12/31 01:49:23;;;;;;;3.60;2.90;;;;;;;7.42;70.11;100618.25;4258582;33;32420;-86
2022/12/31 01:51:56;;;;;;;1.73;1.62;;;;;;;7.29;70.84;100611.47;4256008;33;33158;-85
2022/12/31 01:54:25;;;;;;;1.87;1.73;;;;;;;7.48;70.25;100614.62;4258866;33;33840;-85
2022/12/31 01:56:53;;;;;;;4.43;3.83;;;;;;;7.21;70.89;100608.09;4255068;33;32476;-85
2022/12/31 01:59:22;;;;;;;3.47;2.90;;;;;;;7.44;70.26;100601.53;4247279;33;33619;-85
2022/12/31 02:01:52;;;;;;;2.97;2.25;;;;;;;7.23;71.20;100601.06;4249379;33;32822;-85
2022/12/31 02:04:23;;;;;;;3.35;2.62;;;;;;;7.05;71.41;100613.59;4259665;33;33020;-85
2022/12/31 02:07:00;;;;;;;3.15;1.87;;;;;;;7.21;71.11;100613.34;4257595;33;34875;-85
2022/12/31 02:09:29;;;;;;;2.15;2.00;;;;;;;7.33;70.89;100619.25;4256007;33;32233;-85
2022/12/31 02:11:57;;;;;;;3.05;2.83;;;;;;;7.17;71.34;100617.81;4254055;33;33189;-85
2022/12/31 02:14:27;;;;;;;5.00;3.95;;;;;;;7.24;71.15;100614.16;4262809;33;34058;-85
2022/12/31 02:17:01;;;;;;;2.08;1.92;;;;;;;7.38;70.67;100620.03;4253148;33;32941;-85
2022/12/31 02:19:43;;;;;;;1.70;1.42;;;;;;;7.44;70.46;100627.81;4256050;33;31695;-85
2022/12/31 02:22:52;;;;;;;3.50;3.30;;;;;;;7.10;71.36;100624.03;4254078;33;33169;-85
2022/12/31 02:25:38;;;;;;;4.40;2.17;;;;;;;7.09;72.14;100632.81;4265041;33;32969;-85
2022/12/31 02:28:53;;;;;;;10.00;4.05;;;;;;;7.23;71.41;100627.34;4271550;33;34281;-85
2022/12/31 02:31:25;;;;;;;4.25;2.87;;;;;;;7.42;70.84;100619.09;4256976;33;33603;-85
2022/12/31 02:33:57;;;;;;;1.52;1.25;;;;;;;7.24;71.36;100616.78;4235270;33;33622;-85
2022/12/31 02:36:27;;;;;;;3.60;3.28;;;;;;;7.34;71.13;100625.38;4241933;33;33497;-86
2022/12/31 02:38:56;;;;;;;3.28;1.80;;;;;;;7.55;70.22;100621.50;4256722;33;34715;-86
2022/12/31 02:44:19;;;;;;;11.07;3.35;;;;;;;7.60;69.69;100630.19;4266491;33;32689;-86
2022/12/31 02:47:07;;;;;;;3.28;2.65;;;;;;;7.34;70.45;100631.50;4268175;33;35623;-87
2022/12/31 02:49:46;;;;;;;3.95;3.62;;;;;;;7.06;71.77;100630.22;4240965;33;33141;-86
2022/12/31 02:52:21;;;;;;;4.43;3.40;;;;;;;7.36;71.17;100627.09;4252325;33;33029;-86
2022/12/31 02:54:58;;;;;;;1.67;1.58;;;;;;;7.16;71.75;100627.41;4255158;33;32253;-86
2022/12/31 02:57:29;;;;;;;9.45;3.30;;;;;;;7.14;71.90;100620.47;4256270;33;33501;-86
2022/12/31 03:02:47;;;;;;;1.65;1.55;;;;;;;7.41;70.95;100611.25;4254465;33;33424;-86
2022/12/31 03:05:18;;;;;;;5.10;3.35;;;;;;;7.18;71.80;100603.75;4256487;33;33570;-85
2022/12/31 03:07:46;;;;;;;2.47;1.50;;;;;;;7.51;70.65;100598.81;4254472;33;33481;-86
2022/12/31 03:10:14;;;;;;;1.92;1.83;;;;;;;7.04;71.89;100609.25;4254788;33;32687;-86
2022/12/31 03:12:46;;;;;;;3.70;3.08;;;;;;;7.15;72.03;100609.06;4254603;33;33184;-85
2022/12/31 03:15:20;;;;;;;2.00;1.90;;;;;;;7.66;70.12;100612.53;4255490;33;33499;-86
2022/12/31 03:18:01;;;;;;;7.25;2.58;;;;;;;7.16;71.27;100605.53;4254458;33;34553;-86
2022/12/31 03:23:27;;;;;;;4.90;3.62;;;;;;;6.92;72.47;100612.06;4256784;33;33035;-86
2022/12/31 03:25:56;;;;;;;7.32;2.45;;;;;;;7.29;71.39;100612.31;4254910;33;32164;-86
2022/12/31 03:28:27;;;;;;;2.30;1.77;;;;;;;7.32;71.16;100599.16;4255871;33;34431;-86
2022/12/31 03:30:57;;;;;;;2.08;1.95;;;;;;;7.17;71.66;100596.78;4242075;33;33162;-86
2022/12/31 03:33:29;;;;;;;4.78;4.40;;;;;;;7.54;70.49;100604.00;4241753;33;33875;-86
2022/12/31 03:35:57;;;;;;;3.50;3.20;;;;;;;7.41;70.62;100595.50;4253304;33;32648;-86
2022/12/31 03:38:26;;;;;;;3.58;3.28;;;;;;;7.50;70.64;100592.69;4254831;33;33291;-86
2022/12/31 03:40:53;;;;;;;2.28;2.05;;;;;;;7.35;71.27;100595.56;4254562;33;33857;-85
2022/12/31 03:43:21;;;;;;;4.15;1.65;;;;;;;7.62;70.24;100595.06;4253412;33;32383;-85
2022/12/31 03:45:50;;;;;;;4.93;2.37;;;;;;;7.36;70.73;100611.34;4256256;33;33130;-85
2022/12/31 03:48:19;;;;;;;1.40;1.30;;;;;;;7.21;71.46;100606.31;4255375;33;33893;-84
2022/12/31 03:50:47;;;;;;;2.28;2.05;;;;;;;7.38;70.78;100601.66;4254670;33;32589;-85
2022/12/31 03:53:15;;;;;;;3.00;2.72;;;;;;;6.96;72.53;100602.38;4244521;33;32066;-87
2022/12/31 03:55:43;;;;;;;2.37;2.15;;;;;;;7.03;72.20;100598.78;4253288;33;33588;-88
2022/12/31 03:58:11;;;;;;;10.60;4.22;;;;;;;7.19;71.87;100600.25;4254494;33;34463;-88
2022/12/31 04:00:39;;;;;;;1.48;1.37;;;;;;;7.35;71.36;100604.31;4254425;33;33019;-84
2022/12/31 04:03:07;;;;;;;1.95;1.80;;;;;;;7.66;70.66;100588.88;4254758;33;34327;-84
2022/12/31 04:05:34;;;;;;;2.50;2.30;;;;;;;7.45;71.18;100586.63;4240410;33;34127;-84
2022/12/31 04:08:01;;;;;;;6.07;4.55;;;;;;;7.55;70.59;100592.56;4252641;33;33211;-84
2022/12/31 04:10:47;;;;;;;2.58;2.37;;;;;;;7.76;69.72;100597.44;4256329;33;33401;-84
2022/12/31 04:13:15;;;;;;;8.68;4.12;;;;;;;7.56;70.42;100594.34;4266953;33;33005;-84
2022/12/31 04:15:43;;;;;;;4.47;1.37;;;;;;;7.57;70.32;100590.81;4252928;33;32437;-84
2022/12/31 04:18:11;;;;;;;3.75;3.33;;;;;;;7.61;70.50;100588.09;4255231;33;34804;-84
2022/12/31 04:20:39;;;;;;;4.90;2.92;;;;;;;7.92;68.89;100598.84;4255658;33;32586;-85
2022/12/31 04:23:07;;;;;;;2.67;2.12;;;;;;;7.76;69.52;100613.22;4254138;33;32424;-85
2022/12/31 04:25:34;;;;;;;1.45;1.42;;;;;;;7.83;69.61;100614.84;4255416;33;34562;-85
2022/12/31 04:28:02;;;;;;;5.87;2.97;;;;;;;8.06;68.91;100627.50;4254438;33;33864;-85
2022/12/31 04:30:30;;;;;;;3.42;3.20;;;;;;;7.87;69.41;100623.53;4242847;33;33263;-85
2022/12/31 04:32:57;;;;;;;3.25;1.60;;;;;;;7.88;69.05;100619.97;4251835;33;32536;-85
2022/12/31 04:35:25;;;;;;;22.65;3.33;;;;;;;7.84;69.37;100624.47;4252996;33;33817;-86
2022/12/31 04:37:52;;;;;;;2.33;2.17;;;;;;;7.84;69.40;100621.84;4248800;33;33225;-86
2022/12/31 04:40:22;;;;;;;5.57;5.12;;;;;;;8.02;68.85;100624.97;4242830;33;33306;-85
2022/12/31 04:42:49;;;;;;;7.35;2.70;;;;;;;8.29;67.91;100623.56;4254314;33;33978;-85
2022/12/31 04:45:17;;;;;;;5.45;4.37;;;;;;;8.03;68.73;100642.50;4254855;33;32207;-87
2022/12/31 04:47:45;;;;;;;1.67;1.62;;;;;;;7.74;69.39;100638.69;4254892;33;32972;-87
2022/12/31 04:50:12;;;;;;;3.40;2.33;;;;;;;7.86;69.25;100638.44;4253777;33;33207;-87
2022/12/31 04:52:40;;;;;;;12.40;3.30;;;;;;;8.00;68.73;100632.03;4255267;33;32640;-87
2022/12/31 04:55:10;;;;;;;1.23;1.12;;;;;;;7.89;69.02;100645.41;4240272;33;32231;-86
2022/12/31 04:57:37;;;;;;;3.78;3.58;;;;;;;7.88;69.12;100639.28;4265304;33;34793;-85
2022/12/31 05:00:06;;;;;;;3.03;2.80;;;;;;;8.08;68.95;100646.78;4253454;33;33739;-85
2022/12/31 05:02:34;;;;;;;6.85;4.37;;;;;;;8.11;68.60;100651.97;4254268;33;33538;-86
2022/12/31 05:05:02;;;;;;;2.40;2.30;;;;;;;8.16;68.18;100657.13;4252837;33;34518;-85
2022/12/31 05:07:30;;;;;;;4.78;2.35;;;;;;;8.17;68.49;100653.63;4252889;33;33497;-87
2022/12/31 05:09:57;;;;;;;9.00;4.87;;;;;;;8.16;68.39;100665.03;4251642;33;32730;-87
2022/12/31 05:12:25;;;;;;;5.47;4.05;;;;;;;8.12;68.43;100679.16;4240529;33;33086;-87
2022/12/31 05:14:53;;;;;;;15.52;4.10;;;;;;;8.05;68.62;100683.66;4253507;33;32865;-86
2022/12/31 05:17:20;;;;;;;3.00;2.80;;;;;;;8.24;68.38;100681.53;4253088;33;33781;-85
2022/12/31 05:19:48;;;;;;;1.15;0.95;;;;;;;8.50;67.38;100677.50;4256832;33;33192;-86
2022/12/31 05:22:28;;;;;;;3.55;3.35;;;;;;;8.14;68.25;100682.62;4256235;33;32819;-85
2022/12/31 05:25:00;;;;;;;5.45;4.90;;;;;;;8.27;68.14;100683.25;4256369;33;33483;-86
2022/12/31 05:27:29;;;;;;;2.05;1.90;;;;;;;8.27;67.88;100678.84;4253993;33;33972;-85
2022/12/31 05:29:58;;;;;;;5.80;3.75;;;;;;;7.63;70.06;100674.78;4256612;33;33852;-85
2022/12/31 05:32:26;;;;;;;2.20;1.92;;;;;;;7.77;69.75;100695.59;4255780;33;33009;-85
2022/12/31 05:34:54;;;;;;;1.85;1.65;;;;;;;7.98;69.41;100696.97;4245519;33;32496;-84
2022/12/31 05:37:22;;;;;;;8.07;4.47;;;;;;;7.57;70.79;100691.53;4256980;33;33636;-84
2022/12/31 05:39:50;;;;;;;2.33;1.85;;;;;;;7.78;70.35;100697.31;4244665;33;33445;-85
2022/12/31 05:42:17;;;;;;;3.67;2.72;;;;;;;7.86;69.83;100705.94;4255175;33;32356;-85
2022/12/31 05:44:45;;;;;;;2.60;2.50;;;;;;;8.08;69.35;100709.03;4254094;33;33188;-86
2022/12/31 05:47:13;;;;;;;7.32;3.12;;;;;;;7.82;70.19;100715.63;4257130;33;34075;-85
2022/12/31 05:49:45;;;;;;;2.45;2.35;;;;;;;8.21;68.78;100713.16;4255395;33;34816;-86
2022/12/31 05:52:13;;;;;;;0.93;0.80;;;;;;;8.20;68.53;100708.78;4242907;33;32217;-86
2022/12/31 05:54:41;;;;;;;2.58;2.47;;;;;;;8.17;68.87;100719.41;4254503;33;33754;-86
2022/12/31 05:57:09;;;;;;;1.70;1.60;;;;;;;8.06;68.91;100722.22;4242569;33;33265;-85
2022/12/31 05:59:36;;;;;;;5.62;2.05;;;;;;;8.08;69.08;100730.09;4256360;33;32727;-85
2022/12/31 06:02:04;;;;;;;2.80;2.55;;;;;;;8.16;68.92;100720.25;4254938;33;33574;-85
2022/12/31 06:04:33;;;;;;;3.20;2.72;;;;;;;8.06;69.22;100727.47;4256145;33;33327;-85
2022/12/31 06:07:00;;;;;;;3.62;2.80;;;;;;;8.24;68.75;100715.72;4244652;33;33116;-85
2022/12/31 06:09:28;;;;;;;2.67;2.50;;;;;;;8.16;68.88;100730.78;4254481;33;34076;-86
2022/12/31 06:11:56;;;;;;;3.08;2.90;;;;;;;8.21;68.41;100721.94;4254673;33;33654;-87
2022/12/31 06:14:24;;;;;;;14.05;3.30;;;;;;;8.29;68.08;100721.78;4266120;33;33542;-87
2022/12/31 06:16:51;;;;;;;10.70;4.20;;;;;;;8.29;68.46;100734.06;4255410;33;33895;-87
2022/12/31 06:19:19;;;;;;;4.43;1.48;;;;;;;8.26;67.80;100734.09;4258458;33;33603;-87
2022/12/31 06:21:47;;;;;;;4.95;3.60;;;;;;;8.06;69.08;100724.84;4254014;33;32918;-86
2022/12/31 06:24:15;;;;;;;2.45;2.20;;;;;;;8.13;68.87;100718.56;4254613;33;33117;-86
2022/12/31 06:26:42;;;;;;;5.22;2.28;;;;;;;8.17;68.67;100725.53;4252375;33;33161;-87
2022/12/31 06:29:10;;;;;;;2.12;1.95;;;;;;;7.96;69.58;100726.78;4265984;33;32742;-86
2022/12/31 06:31:38;;;;;;;3.08;2.05;;;;;;;8.13;69.41;100722.97;4252482;33;32880;-86
2022/12/31 06:34:06;;;;;;;3.12;2.92;;;;;;;8.16;69.18;100723.75;4263604;33;34407;-86
2022/12/31 06:36:34;;;;;;;6.25;5.12;;;;;;;8.36;68.67;100736.59;4250493;33;32728;-86
2022/12/31 06:39:01;;;;;;;1.25;1.20;;;;;;;8.31;68.75;100738.41;4262926;33;33203;-88
2022/12/31 06:41:30;;;;;;;6.18;3.53;;;;;;;8.42;68.43;100725.06;4249414;33;33888;-87
2022/12/31 06:43:58;;;;;;;2.95;2.37;;;;;;;8.53;68.24;100732.75;4249242;33;32715;-87
2022/12/31 06:46:25;;;;;;;7.18;1.87;;;;;;;8.55;67.83;100730.97;4259725;33;33600;-87
2022/12/31 06:48:53;;;;;;;4.30;3.95;;;;;;;8.60;68.09;100729.09;4251046;33;33152;-87
2022/12/31 06:51:22;;;;;;;6.12;2.97;;;;;;;8.87;66.82;100723.22;4263622;33;33334;-87
2022/12/31 06:53:50;;;;;;;4.55;2.87;;;;;;;8.78;67.11;100723.41;4261974;33;34052;-87
2022/12/31 06:56:21;;;;;;;4.32;3.28;;;;;;;8.57;67.74;100730.00;4251362;33;34102;-87
2022/12/31 06:58:57;;;;;;;12.20;5.18;;;;;;;8.95;66.55;100728.31;4251391;33;33778;-87
2022/12/31 07:01:56;;;;;;;7.05;4.75;;;;;;;8.67;67.35;100736.81;4250285;33;33242;-87
2022/12/31 07:04:39;;;;;;;1.95;1.85;;;;;;;8.83;67.11;100733.84;4261155;33;33581;-87
2022/12/31 07:07:09;;;;;;;;;;;;;;;9.11;65.62;100742.88;4260884;33;33331;-87
2022/12/31 07:09:42;;;;;;;3.25;2.75;;;;;;;8.98;65.81;100742.31;4249284;33;30808;-87
2022/12/31 07:12:34;;;;;;;9.77;4.35;;;;;;;9.02;65.67;100743.13;4252354;33;33575;-87
2022/12/31 07:15:13;;;;;;;10.18;3.37;;;;;;;8.62;66.94;100748.34;4249212;33;33251;-87
2022/12/31 07:17:47;;;;;;;1.92;1.80;;;;;;;8.35;67.64;100742.69;4248705;33;33007;-87
2022/12/31 07:20:17;;;;;;;3.30;3.10;;;;;;;8.29;68.08;100760.38;4260791;33;34032;-87
2022/12/31 07:22:45;;;;;;;8.00;2.20;;;;;;;8.25;68.58;100758.69;4253302;33;33902;-87
2022/12/31 07:25:17;;;;;;;1.02;1.02;;;;;;;8.14;68.99;100764.16;4251484;33;33037;-87
2022/12/31 07:27:58;;;;;;;0.20;0.20;;;;;;;8.64;67.43;100759.69;4254513;33;32974;-87
2022/12/31 07:30:38;;;;;;;8.07;4.20;;;;;;;8.66;67.20;100771.09;4251733;33;33693;-87
2022/12/31 07:33:20;;;;;;;7.20;3.78;;;;;;;8.87;65.96;100754.81;4252981;33;33396;-87
2022/12/31 07:36:03;;;;;;;2.78;1.95;;;;;;;8.28;68.03;100763.91;4260953;33;32643;-87
2022/12/31 07:39:00;;;;;;;2.05;1.95;;;;;;;8.13;69.19;100759.81;4251915;33;32661;-87
2022/12/31 07:41:43;;;;;;;8.85;4.10;;;;;;;8.25;68.70;100774.47;4250500;33;33134;-87
2022/12/31 07:44:24;;;;;;;3.53;3.25;;;;;;;8.28;68.43;100779.69;4262563;33;33198;-86
2022/12/31 07:46:57;;;;;;;2.60;2.33;;;;;;;7.88;69.66;100783.91;4261423;33;34316;-86
2022/12/31 07:49:27;;;;;;;2.10;2.00;;;;;;;8.05;69.46;100774.84;4250601;33;33568;-87
2022/12/31 07:51:55;;;;;;;5.32;4.10;;;;;;;8.20;68.97;100771.94;4237456;33;32465;-86
2022/12/31 07:54:23;;;;;;;8.63;3.90;;;;;;;7.97;69.67;100780.22;4250501;33;33922;-86
2022/12/31 07:56:51;;;;;;;3.97;3.30;;;;;;;8.23;69.25;100787.66;4244176;33;32786;-86
2022/12/31 07:59:37;;;;;;;6.53;3.75;;;;;;;7.90;69.76;100782.09;4250215;33;32559;-86
2022/12/31 08:02:14;;;;;;;3.83;3.60;;;;;;;8.13;69.85;100775.59;4252356;33;33722;-86
2022/12/31 08:05:01;;;;;;;3.65;3.30;;;;;;;8.24;69.74;100789.41;4260348;33;31336;-87
2022/12/31 08:07:48;;;;;;;3.83;3.55;;;;;;;8.20;69.10;100800.88;4263472;33;31746;-86
2022/12/31 08:10:33;;;;;;;3.75;2.83;;;;;;;8.17;69.64;100796.56;4260792;33;32261;-86
2022/12/31 08:13:03;;;;;;;5.50;4.20;;;;;;;8.42;69.07;100810.16;4254606;33;33288;-86
2022/12/31 08:15:31;;;;;;;2.03;1.62;;;;;;;8.75;67.41;100815.66;4253272;33;32079;-85
2022/12/31 08:17:58;;;;;;;4.40;4.00;;;;;;;8.86;67.02;100804.91;4250782;33;33213;-87
2022/12/31 08:20:28;;;;;;;6.50;1.35;;;;;;;8.67;67.68;100804.41;4237283;33;33863;-87
2022/12/31 08:23:13;;;;;;;4.72;3.17;;;;;;;8.27;68.83;100818.31;4248327;33;31703;-87
2022/12/31 08:26:05;;;;;;;8.02;4.82;;;;;;;8.68;67.83;100816.66;4260473;33;32270;-87
2022/12/31 08:28:52;;;;;;;4.03;2.58;;;;;;;8.72;67.60;100835.00;4251363;33;32653;-87
2022/12/31 08:31:21;;;;;;;4.87;2.92;;;;;;;8.55;67.49;100831.84;4263349;33;34544;-87
2022/12/31 08:33:54;;;;;;;1.55;1.42;;;;;;;8.64;67.74;100851.84;4255348;33;33292;-87
2022/12/31 08:36:31;;;;;;;3.17;2.70;;;;;;;8.55;68.39;100858.19;4257131;33;33622;-87
2022/12/31 08:39:16;;;;;;;3.30;3.03;;;;;;;8.65;68.57;100866.78;4247406;33;32796;-87
2022/12/31 08:41:45;;;;;;;4.72;2.65;;;;;;;8.77;67.87;100869.16;4261253;33;31971;-87
2022/12/31 08:44:35;;;;;;;2.33;2.22;;;;;;;8.76;68.30;100872.69;4248909;33;32928;-87
2022/12/31 08:47:37;;;;;;;2.87;2.67;;;;;;;8.78;68.07;100872.66;4254745;33;33315;-87
2022/12/31 08:50:11;;;;;;;4.85;3.42;;;;;;;8.86;68.33;100874.25;4243435;33;32862;-88
2022/12/31 08:52:39;;;;;;;5.00;3.75;;;;;;;8.98;67.44;100855.56;4246849;33;33143;-87
2022/12/31 08:55:11;;;;;;;2.92;2.40;;;;;;;9.15;67.44;100859.63;4252846;33;34437;-87
2022/12/31 08:58:17;;;;;;;2.47;2.37;;;;;;;8.80;68.55;100866.47;4232516;33;32829;-87
2022/12/31 09:00:49;;;;;;;1.85;1.48;;;;;;;8.93;68.04;100889.03;4244925;33;34154;-87
2022/12/31 09:03:41;;;;;;;4.03;3.00;;;;;;;9.39;66.41;100893.34;4245039;33;34694;-87
2022/12/31 09:06:15;;;;;;;2.25;2.08;;;;;;;9.08;67.47;100887.00;4241878;33;34961;-87
2022/12/31 09:08:43;;;;;;;4.55;2.67;;;;;;;9.10;67.60;100890.47;4240107;33;33692;-87
2022/12/31 09:11:19;;;;;;;6.75;3.15;;;;;;;9.22;67.30;100866.50;4256659;33;33689;-86
2022/12/31 09:13:55;;;;;;;6.35;3.50;;;;;;;9.53;66.30;100861.41;4240901;33;32682;-86
2022/12/31 09:16:39;;;;;;;0.68;0.68;;;;;;;9.40;66.34;100868.75;4252588;33;34111;-86
2022/12/31 09:19:10;;;;;;;4.68;2.87;;;;;;;9.59;66.36;100855.13;4255717;33;32782;-86
2022/12/31 09:21:43;;;;;;;4.25;3.87;;;;;;;9.40;66.18;100842.41;4230471;33;34361;-86
2022/12/31 09:24:11;;;;;;;;;;;;;;;9.33;66.87;100853.97;4242207;33;33757;-86
2022/12/31 09:26:47;;;;;;;4.95;3.30;;;;;;;9.61;65.59;100838.38;4243041;33;32523;-87
2022/12/31 09:29:34;;;;;;;3.72;3.42;;;;;;;9.62;65.74;100837.47;4243558;33;33083;-85
2022/12/31 09:32:10;;;;;;;21.85;2.85;;;;;;;9.76;65.37;100837.16;4257022;33;33822;-86
2022/12/31 09:34:58;;;;;;;5.40;4.85;;;;;;;9.63;65.64;100827.78;4255522;33;34158;-86
2022/12/31 09:37:36;;;;;;;2.92;2.25;;;;;;;9.47;66.06;100824.66;4256339;33;32960;-86
2022/12/31 09:40:49;;;;;;;3.35;2.53;;;;;;;9.80;65.22;100828.28;4256655;33;32752;-86
2022/12/31 09:43:29;;;;;;;1.90;1.67;;;;;;;9.83;65.16;100822.94;4235312;33;33513;-86
2022/12/31 09:46:25;;;;;;;0.95;0.95;;;;;;;9.98;64.13;100819.91;4245242;33;32571;-85
2022/12/31 09:49:08;;;;;;;3.03;2.58;;;;;;;10.08;63.33;100822.31;4259308;33;34097;-86
2022/12/31 09:52:21;;;;;;;3.70;3.20;;;;;;;9.88;64.33;100821.06;4262733;33;31451;-86
2022/12/31 09:54:55;;;;;;;;;;;;;;;9.92;64.00;100817.44;4246972;33;33990;-86
2022/12/31 09:57:39;;;;;;;2.47;2.28;;;;;;;9.79;64.47;100813.34;4261805;33;33115;-87
2022/12/31 10:00:21;;;;;;;5.62;3.10;;;;;;;9.97;64.17;100802.34;4257384;33;33860;-87
2022/12/31 10:03:07;;;;;;;2.28;2.08;;;;;;;10.07;64.23;100784.50;4262707;33;32065;-86
2022/12/31 10:05:48;;;;;;;2.17;2.08;;;;;;;10.05;64.19;100798.63;4249421;33;32779;-87
2022/12/31 10:08:28;;;;;;;4.07;2.83;;;;;;;10.21;63.25;100786.81;4259520;33;33040;-86
2022/12/31 10:10:58;;;;;;;5.07;3.25;;;;;;;9.94;64.74;100794.50;4263017;33;33495;-86
2022/12/31 10:13:47;;;;;;;4.15;3.83;;;;;;;9.89;65.06;100796.41;4247990;33;33889;-87
2022/12/31 10:16:42;;;;;;;2.05;1.95;;;;;;;9.94;65.70;100805.06;4247681;33;32944;-84
2022/12/31 10:19:23;;;;;;;2.37;2.15;;;;;;;10.28;64.80;100809.50;4260410;33;34688;-84
2022/12/31 10:21:53;;;;;;;5.93;4.75;;;;;;;10.30;64.82;100798.91;4257735;33;36703;-84
2022/12/31 10:24:41;;;;;;;4.72;3.00;;;;;;;10.37;64.64;100796.06;4249340;33;32886;-84
2022/12/31 10:27:38;;;;;;;8.50;5.20;;;;;;;10.78;62.81;100788.78;4261552;33;33949;-84
2022/12/31 10:30:17;;;;;;;9.02;6.12;;;;;;;10.84;62.38;100806.22;4240402;33;33843;-84
2022/12/31 10:32:54;;;;;;;4.68;3.40;;;;;;;10.81;62.41;100812.44;4252111;33;34506;-84
2022/12/31 10:35:43;;;;;;;5.22;4.22;;;;;;;10.81;62.57;100793.09;4258940;33;32674;-84
2022/12/31 10:38:29;;;;;;;2.05;1.83;;;;;;;10.58;63.66;100789.31;4260064;33;33295;-84
2022/12/31 10:41:32;;;;;;;15.68;5.20;;;;;;;10.43;64.23;100793.25;4248762;33;33160;-84
2022/12/31 10:44:11;;;;;;;3.95;2.55;;;;;;;10.77;63.54;100781.72;4264106;33;32606;-84
2022/12/31 10:46:48;;;;;;;9.52;4.15;;;;;;;10.93;62.73;100795.38;4265064;33;31485;-84
2022/12/31 10:49:41;;;;;;;3.15;2.95;;;;;;;10.67;63.80;100796.97;4249210;33;33940;-84
2022/12/31 10:52:34;;;;;;;10.80;4.97;;;;;;;10.71;63.76;100787.19;4250923;33;34365;-84
2022/12/31 10:55:33;;;;;;;8.80;5.05;;;;;;;10.55;64.37;100813.19;4264205;33;32922;-84
2022/12/31 10:58:34;;;;;;;10.45;4.90;;;;;;;11.01;62.99;100807.47;4263618;33;33895;-84
2022/12/31 11:01:32;;;;;;;5.20;4.37;;;;;;;10.84;63.62;100804.44;4262451;33;33573;-84
2022/12/31 11:04:28;;;;;;;4.85;4.47;;;;;;;11.02;63.24;100821.53;4240569;33;33446;-88
2022/12/31 11:07:25;;;;;;;6.50;5.85;;;;;;;11.11;62.52;100791.31;4262180;33;33618;-88
2022/12/31 11:10:11;;;;;;;2.95;2.53;;;;;;;10.40;65.50;100766.94;4252190;33;33017;-87
2022/12/31 11:13:04;;;;;;;3.42;3.12;;;;;;;11.02;63.11;100781.91;4259888;33;32817;-86
2022/12/31 11:15:37;;;;;;;6.75;4.57;;;;;;;10.86;63.44;100797.31;4261881;33;34095;-86
2022/12/31 11:18:18;;;;;;;20.37;5.68;;;;;;;10.76;63.99;100782.66;4263826;33;32241;-88
2022/12/31 11:20:54;;;;;;;15.27;6.70;;;;;;;11.06;63.17;100783.50;4258617;33;32639;-90
2022/12/31 11:24:02;;;;;;;6.85;5.93;;;;;;;11.06;62.77;100774.72;4253247;33;32517;-90
2022/12/31 11:27:07;;;;;;;5.10;3.87;;;;;;;10.64;64.44;100768.03;4265317;33;34456;-90
2022/12/31 11:29:54;;;;;;;3.50;3.25;;;;;;;10.82;64.37;100771.03;4264145;33;34165;-91
2022/12/31 11:32:51;;;;;;;5.57;3.50;;;;;;;10.97;63.96;100765.31;4262276;33;32154;-88
2022/12/31 11:35:24;;;;;;;4.40;4.00;;;;;;;10.91;63.84;100768.97;4254462;33;33492;-84
2022/12/31 11:38:03;;;;;;;4.93;3.28;;;;;;;10.98;63.70;100775.84;4237352;33;32512;-85
2022/12/31 11:40:34;;;;;;;6.72;3.78;;;;;;;10.89;63.84;100764.69;4252412;33;33954;-84
2022/12/31 11:43:26;;;;;;;3.72;3.45;;;;;;;11.09;63.48;100750.84;4262874;33;33034;-84
2022/12/31 11:45:54;;;;;;;;;;;;;;;11.49;62.15;100755.78;4255055;33;33816;-84
2022/12/31 11:48:58;;;;;;;3.30;3.03;;;;;;;11.46;62.27;100740.84;4263944;33;32529;-84
2022/12/31 11:51:39;;;;;;;7.55;3.65;;;;;;;11.44;62.27;100742.69;4262316;33;35126;-85
2022/12/31 11:54:49;;;;;;;2.87;2.67;;;;;;;11.56;61.56;100740.56;4262388;33;34263;-85
2022/12/31 11:57:28;;;;;;;1.87;1.77;;;;;;;11.22;63.36;100749.56;4260665;33;34621;-85
2022/12/31 11:59:59;;;;;;;5.50;4.12;;;;;;;11.34;63.04;100762.37;4265171;33;33882;-88
2022/12/31 12:02:43;;;;;;;4.45;4.15;;;;;;;11.39;63.15;100775.47;4252606;33;32991;-89
2022/12/31 12:05:16;;;;;;;5.87;3.45;;;;;;;11.69;62.27;100768.34;4252502;33;34319;-88
2022/12/31 12:08:02;;;;;;;4.95;4.43;;;;;;;11.66;62.46;100790.47;4254720;33;33007;-88
2022/12/31 12:10:52;;;;;;;7.22;4.50;;;;;;;11.85;61.40;100779.31;4244428;33;32312;-84
2022/12/31 12:13:25;;;;;;;3.83;3.45;;;;;;;11.70;62.50;100773.56;4256184;33;32735;-85
2022/12/31 12:15:56;;;;;;;4.68;3.33;;;;;;;11.74;62.76;100782.28;4257798;33;33750;-84
2022/12/31 12:18:35;;;;;;;3.05;2.85;;;;;;;12.23;60.79;100775.34;4248525;33;33152;-84