Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:46;;;;;;;16.70;13.47;;;3.80;99.90;;;;;;4900055;29;21030;-58
2021/11/27 00:03:15;;;;;;;16.57;13.70;;;3.80;99.90;;;;;;4912264;29;20570;-60
2021/11/27 00:05:44;;;;;;;17.30;12.90;;;3.80;99.90;;;;;;4910558;29;20494;-61
2021/11/27 00:08:14;;;;;;;15.90;13.17;;;3.70;99.90;;;;;;4920454;29;20484;-59
2021/11/27 00:10:44;;;;;;;16.97;13.73;;;3.70;99.90;;;;;;4921531;29;20473;-60
2021/11/27 00:13:14;;;;;;;16.07;13.40;;;3.70;99.90;;;;;;4922564;29;20534;-58
2021/11/27 00:15:44;;;;;;;16.70;13.43;;;3.70;99.90;;;;;;4916440;29;20479;-60
2021/11/27 00:18:13;;;;;;;17.07;13.53;;;3.70;99.90;;;;;;4918806;29;20548;-59
2021/11/27 00:20:45;;;;;;;17.30;14.03;;;3.60;99.90;;;;;;4905482;29;20993;-59
2021/11/27 00:23:13;;;;;;;17.53;14.07;;;3.70;99.90;;;;;;4914937;29;21032;-60
2021/11/27 00:25:43;;;;;;;18.37;14.37;;;3.70;99.90;;;;;;4921038;29;20490;-60
2021/11/27 00:28:13;;;;;;;17.40;13.77;;;3.70;99.90;;;;;;4920052;29;21029;-61
2021/11/27 00:30:42;;;;;;;16.23;13.77;;;3.80;99.90;;;;;;4905921;29;20845;-60
2021/11/27 00:33:11;;;;;;;15.23;13.00;;;3.80;99.90;;;;;;4896528;29;20476;-60
2021/11/27 00:35:40;;;;;;;17.17;12.47;;;3.80;99.90;;;;;;4908775;29;20877;-60
2021/11/27 00:38:09;;;;;;;15.07;13.13;;;3.70;99.90;;;;;;4914927;29;20467;-60
2021/11/27 00:40:41;;;;;;;17.07;13.43;;;3.80;99.90;;;;;;4912115;29;20490;-61
2021/11/27 00:43:10;;;;;;;15.30;13.03;;;3.80;99.90;;;;;;4915087;29;20475;-59
2021/11/27 00:45:40;;;;;;;14.67;12.77;;;3.90;99.90;;;;;;4914876;29;20474;-60
2021/11/27 00:48:11;;;;;;;16.13;12.77;;;3.90;99.90;;;;;;4906575;29;20553;-60
2021/11/27 00:50:42;;;;;;;15.83;13.23;;;3.80;99.90;;;;;;4917819;29;20478;-59
2021/11/27 00:53:10;;;;;;;18.13;13.53;;;3.80;99.90;;;;;;4900025;29;20495;-60
2021/11/27 00:55:39;;;;;;;18.60;14.47;;;3.80;99.90;;;;;;4918644;29;20899;-61
2021/11/27 00:58:09;;;;;;;15.60;13.43;;;3.80;99.90;;;;;;4917701;29;20487;-60
2021/11/27 01:00:42;;;;;;;16.10;13.33;;;3.90;99.90;;;;;;4918352;29;20572;-60
2021/11/27 01:03:13;;;;;;;16.43;13.60;;;3.90;99.90;;;;;;4918579;29;20486;-61
2021/11/27 01:05:42;;;;;;;15.67;12.03;;;3.80;99.90;;;;;;4898290;29;20880;-60
2021/11/27 01:08:11;;;;;;;15.33;12.70;;;3.80;99.90;;;;;;4912012;29;20493;-59
2021/11/27 01:10:42;;;;;;;16.80;13.20;;;3.80;99.90;;;;;;4926663;29;20487;-60
2021/11/27 01:13:10;;;;;;;16.20;13.83;;;3.80;99.90;;;;;;4912013;29;20818;-60
2021/11/27 01:15:40;;;;;;;14.83;12.40;;;3.80;99.90;;;;;;4928185;29;20486;-60
2021/11/27 01:18:08;;;;;;;15.43;12.93;;;3.80;99.90;;;;;;4921767;29;20844;-60
2021/11/27 01:20:41;;;;;;;15.97;13.23;;;3.70;99.90;;;;;;4914435;29;20484;-61
2021/11/27 01:23:10;;;;;;;15.73;13.87;;;3.80;99.90;;;;;;4914974;29;20538;-59
2021/11/27 01:25:39;;;;;;;17.03;13.90;;;3.80;99.90;;;;;;4910980;29;20472;-60
2021/11/27 01:28:08;;;;;;;17.17;13.37;;;3.80;99.90;;;;;;4928021;29;20804;-60
2021/11/27 01:30:40;;;;;;;18.57;13.37;;;3.80;99.90;;;;;;4920535;29;20543;-60
2021/11/27 01:33:08;;;;;;;17.60;13.97;;;3.80;99.90;;;;;;4923821;29;20892;-60
2021/11/27 01:35:37;;;;;;;16.40;13.57;;;3.80;99.90;;;;;;4916872;29;20475;-60
2021/11/27 01:38:06;;;;;;;18.53;13.83;;;3.80;99.90;;;;;;4912077;29;20488;-60
2021/11/27 01:40:36;;;;;;;15.63;12.80;;;3.80;99.90;;;;;;4911142;29;21004;-60
2021/11/27 01:43:06;;;;;;;15.23;12.77;;;3.70;99.90;;;;;;4926484;29;20480;-59
2021/11/27 01:45:35;;;;;;;15.53;12.93;;;3.70;99.90;;;;;;4920836;29;20496;-59
2021/11/27 01:48:09;;;;;;;16.10;13.37;;;3.80;99.90;;;;;;4921795;29;20511;-59
2021/11/27 01:50:43;;;;;;;19.30;14.17;;;3.70;99.90;;;;;;4911549;29;20573;-60
2021/11/27 01:53:11;;;;;;;16.73;13.90;;;3.70;99.90;;;;;;4889406;29;20525;-60
2021/11/27 01:55:40;;;;;;;16.23;12.37;;;3.60;99.90;;;;;;4921043;29;20512;-58
2021/11/27 01:58:08;;;;;;;17.20;12.67;;;3.70;99.90;;;;;;4911305;29;20474;-59
2021/11/27 02:00:41;;;;;;;16.67;13.40;;;3.70;99.90;;;;;;4911265;29;21007;-60
2021/11/27 02:03:11;;;;;;;16.07;12.17;;;3.70;99.90;;;;;;4912595;29;20533;-61
2021/11/27 02:06:08;;;;;;;15.90;12.73;;;3.80;99.90;;;;;;4910108;29;20940;-60
2021/11/27 02:08:39;;;;;;;15.93;12.47;;;3.70;99.90;;;;;;4913255;29;20842;-60
2021/11/27 02:11:11;;;;;;;15.00;12.33;;;3.80;99.90;;;;;;4911357;29;20533;-60
2021/11/27 02:13:41;;;;;;;15.97;13.43;;;3.70;99.90;;;;;;4909222;29;20978;-60
2021/11/27 02:16:11;;;;;;;15.93;13.07;;;3.80;99.90;;;;;;4913288;29;20569;-59
2021/11/27 02:18:41;;;;;;;16.93;13.87;;;3.80;99.90;;;;;;4912579;29;20504;-59
2021/11/27 02:21:13;;;;;;;15.90;12.63;;;3.70;99.90;;;;;;4911290;29;20571;-60
2021/11/27 02:23:41;;;;;;;16.27;13.23;;;3.70;99.90;;;;;;4907344;29;20509;-60
2021/11/27 02:26:12;;;;;;;16.80;13.40;;;3.70;99.90;;;;;;4918635;29;20492;-60
2021/11/27 02:28:48;;;;;;;17.10;12.87;;;3.70;99.90;;;;;;4910923;29;20478;-59
2021/11/27 02:31:18;;;;;;;15.17;12.80;;;3.80;99.90;;;;;;4902727;29;20554;-59
2021/11/27 02:33:46;;;;;;;17.50;12.90;;;3.70;99.90;;;;;;4912251;29;20596;-59
2021/11/27 02:36:16;;;;;;;16.67;13.47;;;3.80;99.90;;;;;;4926573;29;21037;-60
2021/11/27 02:38:44;;;;;;;17.20;13.43;;;3.70;99.90;;;;;;4913942;29;20467;-60
2021/11/27 02:41:13;;;;;;;17.23;13.67;;;3.70;99.90;;;;;;4914003;29;20470;-60
2021/11/27 02:43:41;;;;;;;16.93;13.67;;;3.70;99.90;;;;;;4914359;29;20507;-59
2021/11/27 02:46:10;;;;;;;17.60;13.20;;;3.70;99.90;;;;;;4916586;29;20483;-61
2021/11/27 02:48:38;;;;;;;17.03;12.90;;;3.70;99.90;;;;;;4922803;29;20931;-61
2021/11/27 02:51:07;;;;;;;19.33;13.07;;;3.60;99.90;;;;;;4921755;29;20485;-60
2021/11/27 02:53:37;;;;;;;19.80;14.63;;;3.70;99.90;;;;;;4909232;29;21092;-60
2021/11/27 02:56:06;;;;;;;17.73;13.43;;;3.70;99.90;;;;;;4925073;29;20539;-60
2021/11/27 02:58:37;;;;;;;15.73;13.43;;;3.70;99.90;;;;;;4910164;29;20542;-59
2021/11/27 03:01:09;;;;;;;17.63;13.90;;;3.70;99.90;;;;;;4912367;29;20886;-61
2021/11/27 03:03:40;;;;;;;19.33;13.67;;;3.70;99.90;;;;;;4913376;29;20514;-59
2021/11/27 03:06:08;;;;;;;17.87;13.23;;;3.70;99.90;;;;;;4917490;29;21547;-61
2021/11/27 03:08:39;;;;;;;14.97;12.57;;;3.80;99.90;;;;;;4913184;29;20475;-59
2021/11/27 03:11:08;;;;;;;22.30;13.93;;;3.70;99.90;;;;;;4913410;29;20837;-61
2021/11/27 03:13:41;;;;;;;16.27;13.47;;;3.70;99.90;;;;;;4912470;29;20466;-59
2021/11/27 03:16:10;;;;;;;18.83;13.70;;;3.70;99.90;;;;;;4909471;29;20836;-61
2021/11/27 03:18:38;;;;;;;17.57;13.50;;;3.70;99.90;;;;;;4912875;29;20478;-59
2021/11/27 03:21:06;;;;;;;17.93;13.17;;;3.70;99.90;;;;;;4921276;29;20476;-59
2021/11/27 03:23:36;;;;;;;17.93;13.30;;;3.60;99.90;;;;;;4918174;29;20485;-61
2021/11/27 03:26:05;;;;;;;17.33;13.80;;;3.70;99.90;;;;;;4892637;29;20468;-60
2021/11/27 03:28:33;;;;;;;18.17;14.20;;;3.70;99.90;;;;;;4904811;29;20481;-61
2021/11/27 03:31:02;;;;;;;19.13;14.30;;;3.80;99.90;;;;;;4907233;29;21002;-60
2021/11/27 03:33:31;;;;;;;17.00;14.43;;;3.70;99.90;;;;;;4912387;29;20564;-59
2021/11/27 03:35:59;;;;;;;17.60;14.00;;;3.60;99.90;;;;;;4918121;29;20600;-60
2021/11/27 03:38:28;;;;;;;18.13;13.67;;;3.70;99.90;;;;;;4922930;29;20478;-59
2021/11/27 03:40:56;;;;;;;16.10;12.80;;;3.70;99.90;;;;;;4918598;29;20505;-59
2021/11/27 03:43:27;;;;;;;19.00;14.10;;;3.70;99.90;;;;;;4893434;29;20616;-59
2021/11/27 03:45:55;;;;;;;19.47;13.80;;;3.70;99.90;;;;;;4911180;29;21056;-59
2021/11/27 03:48:27;;;;;;;18.87;13.37;;;3.70;99.90;;;;;;4909172;29;20574;-58
2021/11/27 03:51:13;;;;;;;16.90;13.23;;;3.70;99.90;;;;;;4911123;29;20507;-59
2021/11/27 03:53:44;;;;;;;15.17;12.73;;;3.70;99.90;;;;;;4906670;29;20512;-58
2021/11/27 03:56:19;;;;;;;15.03;12.57;;;3.80;99.90;;;;;;4897723;29;20473;-60
2021/11/27 03:58:52;;;;;;;15.83;12.40;;;3.70;99.90;;;;;;4908625;29;20536;-60
2021/11/27 04:01:22;;;;;;;16.37;12.73;;;3.70;99.90;;;;;;4909781;29;20475;-59
2021/11/27 04:03:53;;;;;;;16.47;13.00;;;3.70;99.90;;;;;;4922824;29;20535;-60
2021/11/27 04:06:24;;;;;;;14.53;12.07;;;3.70;99.90;;;;;;4898663;29;20479;-59
2021/11/27 04:08:56;;;;;;;16.13;12.37;;;3.70;99.90;;;;;;4906852;29;20568;-60
2021/11/27 04:11:25;;;;;;;16.00;12.23;;;3.70;99.90;;;;;;4911474;29;20489;-59
2021/11/27 04:13:54;;;;;;;15.83;12.10;;;3.70;99.90;;;;;;4908256;29;20479;-59
2021/11/27 04:16:23;;;;;;;16.93;12.17;;;3.60;99.90;;;;;;4902856;29;20478;-59
2021/11/27 04:18:51;;;;;;;16.83;13.53;;;3.70;99.90;;;;;;4918027;29;20586;-60
2021/11/27 04:21:20;;;;;;;16.27;11.90;;;3.70;99.90;;;;;;4909360;29;20513;-61
2021/11/27 04:23:50;;;;;;;15.03;12.07;;;3.70;99.90;;;;;;4909438;29;20488;-59
2021/11/27 04:26:22;;;;;;;18.20;14.40;;;3.70;99.90;;;;;;4901582;29;20523;-59
2021/11/27 04:28:52;;;;;;;17.07;12.93;;;4.00;99.90;;;;;;4898398;29;20479;-60
2021/11/27 04:31:23;;;;;;;15.47;13.10;;;3.80;99.90;;;;;;4910100;29;20488;-60
2021/11/27 04:33:52;;;;;;;15.87;12.60;;;3.70;99.90;;;;;;4908489;29;20570;-60
2021/11/27 04:36:21;;;;;;;16.53;12.70;;;3.70;99.90;;;;;;4881670;29;20473;-59
2021/11/27 04:38:51;;;;;;;15.33;12.17;;;3.70;99.90;;;;;;4904626;29;20555;-61
2021/11/27 04:41:20;;;;;;;16.33;13.33;;;3.70;99.90;;;;;;4921520;29;20483;-60
2021/11/27 04:43:51;;;;;;;15.30;12.57;;;3.70;99.90;;;;;;4903332;29;20536;-59
2021/11/27 04:46:19;;;;;;;14.90;12.60;;;3.60;99.90;;;;;;4919183;29;20480;-60
2021/11/27 04:48:49;;;;;;;16.70;12.77;;;3.60;99.90;;;;;;4903376;29;20496;-59
2021/11/27 04:51:17;;;;;;;16.53;12.50;;;3.50;99.90;;;;;;4904450;29;20550;-59
2021/11/27 04:53:46;;;;;;;17.80;12.20;;;3.60;99.90;;;;;;4901310;29;20969;-59
2021/11/27 04:56:14;;;;;;;16.37;13.23;;;3.60;99.90;;;;;;4898180;29;20466;-59
2021/11/27 04:58:42;;;;;;;17.10;12.83;;;3.60;99.90;;;;;;4905165;29;20840;-60
2021/11/27 05:01:12;;;;;;;17.03;13.13;;;3.60;99.90;;;;;;4903160;29;20473;-60
2021/11/27 05:03:57;;;;;;;16.50;13.27;;;3.60;99.90;;;;;;4903071;29;20490;-59
2021/11/27 05:06:25;;;;;;;17.23;12.47;;;3.60;99.90;;;;;;4918934;29;20485;-61
2021/11/27 05:08:55;;;;;;;19.23;13.47;;;3.60;99.90;;;;;;4917247;29;20504;-59
2021/11/27 05:11:23;;;;;;;16.77;13.50;;;3.70;99.90;;;;;;4901713;29;20479;-59
2021/11/27 05:13:53;;;;;;;16.87;12.47;;;3.60;99.90;;;;;;4902989;29;20490;-61
2021/11/27 05:16:23;;;;;;;17.37;12.70;;;3.60;99.90;;;;;;4904746;29;20526;-60
2021/11/27 05:18:53;;;;;;;15.83;12.70;;;3.50;99.90;;;;;;4909135;29;20494;-58
2021/11/27 05:21:49;;;;;;;16.60;12.70;;;3.60;99.90;;;;;;4908437;29;20492;-60
2021/11/27 05:24:17;;;;;;;18.10;13.67;;;3.50;99.90;;;;;;4900284;29;21056;-59
2021/11/27 05:27:13;;;;;;;18.80;13.87;;;3.60;99.90;;;;;;4909069;29;20482;-60
2021/11/27 05:30:06;;;;;;;18.17;12.63;;;3.60;99.90;;;;;;4927047;29;20473;-61
2021/11/27 05:33:05;;;;;;;18.63;14.03;;;3.60;99.90;;;;;;4908234;29;21116;-59
2021/11/27 05:35:53;;;;;;;16.80;13.27;;;3.60;99.90;;;;;;4918318;29;20841;-59
2021/11/27 05:38:23;;;;;;;16.90;13.57;;;3.60;99.90;;;;;;4915637;29;20563;-59
2021/11/27 05:40:54;;;;;;;18.60;13.77;;;3.60;99.90;;;;;;4907146;29;20924;-60
2021/11/27 05:43:22;;;;;;;18.90;13.80;;;3.70;99.90;;;;;;4901220;29;20479;-59
2021/11/27 05:45:51;;;;;;;19.20;14.30;;;3.60;99.90;;;;;;4896496;29;20483;-59
2021/11/27 05:48:23;;;;;;;17.63;13.60;;;3.60;99.90;;;;;;4904105;29;20474;-60
2021/11/27 05:51:18;;;;;;;17.80;13.80;;;3.60;99.90;;;;;;4905649;29;20475;-60
2021/11/27 05:53:47;;;;;;;18.73;14.43;;;3.60;99.90;;;;;;4920579;29;20574;-58
2021/11/27 05:56:15;;;;;;;20.20;14.53;;;3.60;99.90;;;;;;4920495;29;20467;-60
2021/11/27 05:58:44;;;;;;;20.97;15.53;;;3.60;99.90;;;;;;4911543;29;20920;-61
2021/11/27 06:01:12;;;;;;;21.47;15.37;;;3.60;99.90;;;;;;4926247;29;20571;-60
2021/11/27 06:03:40;;;;;;;20.53;16.10;;;3.60;99.90;;;;;;4916607;29;20490;-60
2021/11/27 06:06:08;;;;;;;19.77;15.10;;;3.60;99.90;;;;;;4927935;29;20498;-60
2021/11/27 06:08:36;;;;;;;23.33;17.13;;;3.70;99.90;;;;;;4915990;29;20477;-60
2021/11/27 06:11:07;;;;;;;21.87;15.73;;;3.70;99.90;;;;;;4921406;29;20474;-61
2021/11/27 06:13:36;;;;;;;21.07;15.53;;;3.60;99.90;;;;;;4922544;29;20885;-59
2021/11/27 06:16:08;;;;;;;22.63;15.73;;;3.70;99.90;;;;;;4918967;29;20541;-60
2021/11/27 06:18:36;;;;;;;19.83;14.97;;;3.60;99.90;;;;;;4922585;29;20507;-60
2021/11/27 06:21:06;;;;;;;24.17;17.30;;;3.70;99.90;;;;;;4923022;29;20470;-60
2021/11/27 06:23:35;;;;;;;24.73;16.93;;;3.70;99.90;;;;;;4924395;29;20553;-60
2021/11/27 06:26:03;;;;;;;28.63;19.77;;;3.70;99.90;;;;;;4916940;29;20555;-60
2021/11/27 06:28:33;;;;;;;24.97;17.70;;;3.70;99.90;;;;;;4924004;29;20468;-60
2021/11/27 06:31:01;;;;;;;26.57;18.30;;;3.60;99.90;;;;;;4929891;29;20561;-61
2021/11/27 06:33:30;;;;;;;27.03;18.20;;;3.60;99.90;;;;;;4917444;29;20472;-60
2021/11/27 06:35:58;;;;;;;23.77;17.37;;;3.60;99.90;;;;;;4924637;29;20541;-59
2021/11/27 06:38:27;;;;;;;26.40;18.83;;;3.60;99.90;;;;;;4922061;29;20535;-60
2021/11/27 06:40:55;;;;;;;25.10;17.57;;;3.60;99.90;;;;;;4923319;29;20558;-59
2021/11/27 06:43:38;;;;;;;25.43;18.63;;;3.70;99.90;;;;;;4915564;29;20477;-59
2021/11/27 06:46:14;;;;;;;25.17;17.07;;;3.70;99.90;;;;;;4904258;29;20868;-58
2021/11/27 06:48:42;;;;;;;23.67;16.70;;;3.70;99.90;;;;;;4923871;29;20511;-61
2021/11/27 06:51:14;;;;;;;30.43;19.03;;;3.70;99.90;;;;;;4910794;29;20531;-60
2021/11/27 06:53:43;;;;;;;24.37;17.43;;;3.60;99.90;;;;;;4911098;29;20501;-60
2021/11/27 06:56:11;;;;;;;26.20;18.80;;;3.60;99.90;;;;;;4922126;29;20461;-60
2021/11/27 06:58:40;;;;;;;24.10;17.97;;;3.60;99.90;;;;;;4917366;29;20493;-58
2021/11/27 07:01:21;;;;;;;24.43;16.97;;;3.60;99.90;;;;;;4909640;29;21194;-60
2021/11/27 07:04:08;;;;;;;27.87;17.90;;;3.60;99.90;;;;;;4911189;29;20478;-59
2021/11/27 07:06:54;;;;;;;27.03;18.27;;;3.60;99.90;;;;;;4916212;29;20605;-60
2021/11/27 07:09:43;;;;;;;25.00;17.53;;;3.60;99.90;;;;;;4907179;29;21075;-60
2021/11/27 07:12:13;;;;;;;24.50;17.60;;;3.60;99.90;;;;;;4916967;29;20474;-60
2021/11/27 07:14:49;;;;;;;25.40;17.70;;;3.60;99.90;;;;;;4909160;29;20478;-61
2021/11/27 07:17:17;;;;;;;26.53;19.03;;;3.70;99.90;;;;;;4920525;29;21082;-59
2021/11/27 07:19:45;;;;;;;27.57;19.00;;;3.70;99.90;;;;;;4911041;29;20496;-59
2021/11/27 07:22:13;;;;;;;31.30;20.37;;;3.60;99.90;;;;;;4923932;29;20519;-60
2021/11/27 07:24:42;;;;;;;25.83;18.63;;;3.60;99.90;;;;;;4917580;29;20538;-59
2021/11/27 07:27:15;;;;;;;27.73;18.63;;;3.60;99.90;;;;;;4903825;29;21028;-59
2021/11/27 07:29:43;;;;;;;26.60;19.83;;;3.60;99.90;;;;;;4914865;29;20514;-59
2021/11/27 07:32:13;;;;;;;33.00;21.87;;;3.60;99.90;;;;;;4925128;29;20558;-59
2021/11/27 07:34:41;;;;;;;28.13;19.90;;;3.60;99.90;;;;;;4913601;29;20563;-60
2021/11/27 07:37:10;;;;;;;30.17;20.67;;;3.60;99.90;;;;;;4921340;29;20998;-60
2021/11/27 07:39:38;;;;;;;30.83;20.73;;;3.60;99.90;;;;;;4924256;29;20555;-60
2021/11/27 07:42:07;;;;;;;25.83;20.03;;;3.60;99.90;;;;;;4922221;29;20473;-60
2021/11/27 07:44:58;;;;;;;26.50;17.80;;;3.60;99.90;;;;;;4915636;29;20475;-60
2021/11/27 07:47:46;;;;;;;26.60;19.57;;;3.60;99.90;;;;;;4917138;29;20475;-59
2021/11/27 07:50:43;;;;;;;26.20;18.40;;;3.60;99.90;;;;;;4920502;29;20470;-60
2021/11/27 07:53:21;;;;;;;26.83;18.97;;;3.60;99.90;;;;;;4908952;29;20479;-59
2021/11/27 07:55:49;;;;;;;27.73;19.40;;;3.60;99.90;;;;;;4918721;29;20512;-60
2021/11/27 07:58:18;;;;;;;27.27;19.50;;;3.60;99.90;;;;;;4923673;29;20490;-59
2021/11/27 08:00:46;;;;;;;25.97;19.07;;;3.70;99.90;;;;;;4909949;29;20836;-59
2021/11/27 08:03:15;;;;;;;26.97;19.67;;;3.70;99.90;;;;;;4911879;29;20495;-60
2021/11/27 08:05:44;;;;;;;28.07;19.43;;;3.70;99.90;;;;;;4911399;29;20514;-60
2021/11/27 08:08:12;;;;;;;28.33;20.47;;;3.70;99.90;;;;;;4920541;29;20836;-60
2021/11/27 08:10:40;;;;;;;30.27;19.80;;;3.60;99.90;;;;;;4922306;29;20493;-59
2021/11/27 08:13:08;;;;;;;27.30;19.77;;;3.60;99.90;;;;;;4916390;29;20950;-60
2021/11/27 08:15:36;;;;;;;26.13;19.93;;;3.70;99.90;;;;;;4916282;29;20476;-59
2021/11/27 08:18:04;;;;;;;26.47;19.00;;;3.70;99.90;;;;;;4918480;29;20518;-59
2021/11/27 08:20:35;;;;;;;27.83;20.00;;;3.70;99.90;;;;;;4920446;29;20541;-60
2021/11/27 08:23:05;;;;;;;26.47;19.87;;;3.80;99.90;;;;;;4908723;29;20473;-59
2021/11/27 08:25:33;;;;;;;28.13;19.47;;;3.90;99.90;;;;;;4908532;29;20847;-60
2021/11/27 08:28:03;;;;;;;28.97;18.77;;;3.80;99.90;;;;;;4914312;29;21058;-60
2021/11/27 08:30:32;;;;;;;26.27;19.03;;;3.80;99.90;;;;;;4920413;29;20965;-59
2021/11/27 08:33:01;;;;;;;26.77;18.53;;;3.90;99.90;;;;;;4919337;29;20483;-60
2021/11/27 08:35:29;;;;;;;24.47;17.77;;;3.90;99.90;;;;;;4918365;29;20474;-60
2021/11/27 08:37:58;;;;;;;23.93;18.53;;;3.80;99.90;;;;;;4918290;29;21027;-60
2021/11/27 08:40:27;;;;;;;24.00;18.20;;;3.80;99.90;;;;;;4919544;29;20499;-60
2021/11/27 08:42:56;;;;;;;23.93;17.97;;;3.80;99.90;;;;;;4925817;29;20559;-59
2021/11/27 08:45:24;;;;;;;23.43;17.53;;;3.80;99.90;;;;;;4921123;29;20893;-61
2021/11/27 08:47:52;;;;;;;22.97;17.20;;;3.80;99.90;;;;;;4923908;29;20475;-58
2021/11/27 08:50:21;;;;;;;24.90;17.60;;;3.80;99.90;;;;;;4918764;29;20803;-59
2021/11/27 08:52:49;;;;;;;25.20;17.37;;;3.80;99.90;;;;;;4924134;29;20494;-61
2021/11/27 08:55:19;;;;;;;23.43;17.37;;;3.80;99.90;;;;;;4923044;29;20488;-60
2021/11/27 08:57:47;;;;;;;24.70;18.50;;;3.80;99.90;;;;;;4907945;29;21004;-60
2021/11/27 09:00:16;;;;;;;25.20;18.23;;;3.80;99.90;;;;;;4926623;29;20502;-60
2021/11/27 09:02:44;;;;;;;26.67;18.10;;;3.90;99.90;;;;;;4916407;29;20480;-60
2021/11/27 09:05:13;;;;;;;24.53;17.67;;;3.80;99.90;;;;;;4914155;29;20532;-58
2021/11/27 09:07:41;;;;;;;25.47;18.40;;;3.90;99.90;;;;;;4911134;29;20524;-59
2021/11/27 09:10:10;;;;;;;23.13;17.70;;;3.80;99.90;;;;;;4912781;29;20515;-61
2021/11/27 09:12:40;;;;;;;25.13;17.83;;;3.90;99.90;;;;;;4916767;29;20566;-60
2021/11/27 09:15:09;;;;;;;24.97;17.77;;;3.90;99.90;;;;;;4916839;29;20486;-59
2021/11/27 09:17:37;;;;;;;28.67;20.23;;;3.90;99.90;;;;;;4915773;29;20512;-59
2021/11/27 09:20:06;;;;;;;27.83;19.50;;;4.00;99.90;;;;;;4917092;29;20474;-60
2021/11/27 09:22:35;;;;;;;29.17;19.57;;;4.00;99.90;;;;;;4925296;29;20535;-59
2021/11/27 09:25:03;;;;;;;27.67;19.30;;;3.90;99.90;;;;;;4919771;29;20496;-61
2021/11/27 09:27:31;;;;;;;26.77;19.00;;;3.90;99.90;;;;;;4921463;29;20476;-59
2021/11/27 09:30:06;;;;;;;31.43;20.53;;;4.10;99.90;;;;;;4927329;29;20561;-59
2021/11/27 09:32:34;;;;;;;27.10;19.97;;;4.00;99.90;;;;;;4922118;29;21070;-61
2021/11/27 09:35:04;;;;;;;30.63;20.13;;;3.90;99.90;;;;;;4923197;29;20472;-61
2021/11/27 09:37:32;;;;;;;28.87;19.07;;;3.90;99.90;;;;;;4923563;29;20554;-61
2021/11/27 09:40:00;;;;;;;26.13;18.37;;;4.00;99.90;;;;;;4921978;29;20598;-60
2021/11/27 09:42:28;;;;;;;25.03;18.43;;;4.00;99.90;;;;;;4915355;29;20473;-60
2021/11/27 09:44:57;;;;;;;24.13;18.33;;;3.90;99.90;;;;;;4920198;29;20995;-60
2021/11/27 09:47:27;;;;;;;26.87;18.80;;;3.90;99.90;;;;;;4924215;29;20484;-60
2021/11/27 09:49:57;;;;;;;27.97;19.57;;;3.90;99.90;;;;;;4919047;29;20581;-59
2021/11/27 09:52:26;;;;;;;26.43;18.90;;;3.90;99.90;;;;;;4918209;29;20480;-60
2021/11/27 09:54:54;;;;;;;26.07;18.57;;;3.90;99.90;;;;;;4916701;29;20476;-60
2021/11/27 09:57:22;;;;;;;25.37;18.00;;;3.90;99.90;;;;;;4918468;29;20491;-60
2021/11/27 09:59:50;;;;;;;27.17;19.10;;;4.00;99.90;;;;;;4918782;29;20477;-58
2021/11/27 10:02:21;;;;;;;25.20;18.43;;;4.00;99.90;;;;;;4917266;29;20587;-60
2021/11/27 10:05:13;;;;;;;26.33;18.40;;;4.00;99.90;;;;;;4917740;29;20550;-61
2021/11/27 10:07:42;;;;;;;27.50;18.90;;;4.10;99.90;;;;;;4917381;29;20499;-60
2021/11/27 10:10:12;;;;;;;28.07;18.90;;;4.00;99.90;;;;;;4927794;29;20565;-61
2021/11/27 10:12:41;;;;;;;25.07;18.10;;;4.00;99.90;;;;;;4929433;29;20562;-61
2021/11/27 10:15:10;;;;;;;26.33;18.90;;;4.10;99.90;;;;;;4918240;29;20486;-60
2021/11/27 10:17:39;;;;;;;25.73;18.50;;;4.10;99.90;;;;;;4925813;29;20531;-61
2021/11/27 10:20:09;;;;;;;26.67;18.00;;;4.10;99.90;;;;;;4917288;29;21002;-60
2021/11/27 10:22:45;;;;;;;26.47;17.67;;;4.10;99.90;;;;;;4913114;29;20493;-59
2021/11/27 10:25:28;;;;;;;25.80;18.23;;;4.10;99.90;;;;;;4925230;29;21035;-59
2021/11/27 10:28:12;;;;;;;26.90;17.87;;;4.10;99.90;;;;;;4921380;29;20845;-60
2021/11/27 10:30:54;;;;;;;25.23;18.70;;;4.20;99.90;;;;;;4920788;29;20490;-60
2021/11/27 10:33:23;;;;;;;25.33;18.63;;;4.20;99.90;;;;;;4918630;29;20489;-60
2021/11/27 10:35:58;;;;;;;24.57;17.73;;;4.20;99.90;;;;;;4917527;29;20483;-61
2021/11/27 10:38:39;;;;;;;23.70;17.47;;;4.20;99.90;;;;;;4895926;29;20504;-61
2021/11/27 10:41:09;;;;;;;23.90;17.27;;;4.10;99.90;;;;;;4903358;29;20533;-59
2021/11/27 10:43:37;;;;;;;25.83;17.80;;;4.10;99.90;;;;;;4903520;29;20476;-59
2021/11/27 10:46:26;;;;;;;26.53;18.03;;;4.10;99.90;;;;;;4900358;29;20526;-61
2021/11/27 10:48:54;;;;;;;24.50;17.77;;;4.10;99.90;;;;;;4902435;29;20497;-59
2021/11/27 10:51:23;;;;;;;22.60;17.43;;;4.10;99.90;;;;;;4902292;29;20652;-60
2021/11/27 10:53:59;;;;;;;26.63;18.23;;;4.10;99.90;;;;;;4901954;29;20488;-59
2021/11/27 10:56:41;;;;;;;23.00;16.73;;;4.10;99.90;;;;;;4896224;29;20494;-60
2021/11/27 10:59:10;;;;;;;25.87;17.43;;;4.10;99.90;;;;;;4902684;29;20571;-60
2021/11/27 11:02:01;;;;;;;25.70;17.60;;;4.20;99.90;;;;;;4902979;29;20491;-60
2021/11/27 11:04:30;;;;;;;23.80;18.10;;;4.20;99.90;;;;;;4901134;29;20540;-59
2021/11/27 11:07:19;;;;;;;25.57;18.43;;;4.20;99.90;;;;;;4896473;29;21832;-60
2021/11/27 11:10:06;;;;;;;24.87;18.73;;;4.10;99.90;;;;;;4902850;29;20887;-59
2021/11/27 11:12:39;;;;;;;24.53;18.43;;;4.10;99.90;;;;;;4901874;29;20483;-61
2021/11/27 11:15:12;;;;;;;24.10;18.63;;;4.10;99.90;;;;;;4901595;29;20485;-61
2021/11/27 11:17:40;;;;;;;22.90;17.37;;;4.20;99.90;;;;;;4897255;29;20483;-59
2021/11/27 11:20:16;;;;;;;24.33;17.47;;;4.20;99.90;;;;;;4901535;29;21027;-61
2021/11/27 11:22:57;;;;;;;21.80;16.17;;;4.20;99.90;;;;;;4901914;29;20575;-60
2021/11/27 11:25:27;;;;;;;26.27;17.47;;;4.20;99.90;;;;;;4901488;29;20497;-59
2021/11/27 11:27:58;;;;;;;25.73;17.60;;;4.20;99.90;;;;;;4896629;29;20489;-61
2021/11/27 11:30:38;;;;;;;25.13;18.20;;;4.20;99.90;;;;;;4902922;29;20485;-60
2021/11/27 11:33:07;;;;;;;24.70;18.13;;;4.20;99.90;;;;;;4901795;29;20613;-61
2021/11/27 11:35:36;;;;;;;21.13;16.80;;;4.30;99.90;;;;;;4901975;29;20498;-61
2021/11/27 11:38:08;;;;;;;26.43;19.50;;;4.30;99.90;;;;;;4896711;29;20988;-61
2021/11/27 11:40:38;;;;;;;23.87;16.77;;;4.30;99.90;;;;;;4902777;29;20567;-61
2021/11/27 11:43:07;;;;;;;28.43;19.77;;;4.50;99.90;;;;;;4902393;29;21009;-61
2021/11/27 11:45:36;;;;;;;26.77;18.33;;;4.40;99.90;;;;;;4900389;29;20551;-60
2021/11/27 11:48:05;;;;;;;27.47;19.97;;;4.40;99.90;;;;;;4897475;29;20564;-58
2021/11/27 11:50:43;;;;;;;30.63;20.33;;;4.50;99.90;;;;;;4902276;29;21088;-59
2021/11/27 11:53:25;;;;;;;29.50;20.63;;;4.40;99.90;;;;;;4901487;29;20481;-60
2021/11/27 11:55:57;;;;;;;29.67;20.73;;;4.40;99.90;;;;;;4901605;29;21013;-60
2021/11/27 11:58:33;;;;;;;24.47;18.47;;;4.40;99.90;;;;;;4897208;29;20506;-60
2021/11/27 12:01:04;;;;;;;27.87;19.27;;;4.40;99.90;;;;;;4901124;29;20759;-60
2021/11/27 12:03:34;;;;;;;25.87;18.83;;;4.30;99.90;;;;;;4901393;29;20496;-60
2021/11/27 12:06:08;;;;;;;29.60;19.77;;;4.30;99.90;;;;;;4900852;29;20486;-60
2021/11/27 12:09:06;;;;;;;25.13;18.50;;;4.30;99.90;;;;;;4896546;29;20574;-61
2021/11/27 12:11:58;;;;;;;24.70;18.50;;;4.40;99.90;;;;;;4901406;29;20515;-60
2021/11/27 12:14:58;;;;;;;25.40;17.93;;;4.40;99.90;;;;;;4898276;29;20499;-61
2021/11/27 12:17:26;;;;;;;24.10;17.97;;;4.40;99.90;;;;;;4895912;29;20996;-61
2021/11/27 12:19:57;;;;;;;23.43;18.20;;;4.30;99.90;;;;;;4901067;29;20571;-59
2021/11/27 12:22:37;;;;;;;26.37;18.37;;;4.30;99.90;;;;;;4901191;29;20499;-61
2021/11/27 12:25:16;;;;;;;23.73;17.10;;;4.30;99.90;;;;;;4901119;29;21008;-61
2021/11/27 12:28:16;;;;;;;25.43;18.73;;;4.30;99.90;;;;;;4895315;29;20478;-60
2021/11/27 12:31:04;;;;;;;21.27;16.77;;;4.20;99.90;;;;;;4890689;29;20967;-61
2021/11/27 12:33:45;;;;;;;19.60;15.13;;;4.20;99.90;;;;;;4901318;29;20902;-60
2021/11/27 12:36:46;;;;;;;21.50;16.33;;;4.20;99.90;;;;;;4898391;29;20861;-61
2021/11/27 12:39:33;;;;;;;18.50;14.73;;;4.20;99.90;;;;;;4900642;29;20587;-61
2021/11/27 12:42:34;;;;;;;20.27;15.60;;;4.20;99.90;;;;;;4901784;29;20485;-60
2021/11/27 12:45:09;;;;;;;18.13;13.93;;;4.10;99.90;;;;;;4899245;29;20503;-61
2021/11/27 12:47:41;;;;;;;15.03;12.73;;;4.10;99.90;;;;;;4895936;29;20582;-59
2021/11/27 12:50:17;;;;;;;16.47;12.97;;;3.90;99.90;;;;;;4901950;29;20561;-61
2021/11/27 12:52:46;;;;;;;15.60;12.63;;;4.00;99.90;;;;;;4900457;29;20583;-59
2021/11/27 12:55:35;;;;;;;17.60;13.53;;;4.10;99.90;;;;;;4900069;29;20582;-60
2021/11/27 12:58:32;;;;;;;16.60;12.87;;;4.10;99.90;;;;;;4894877;29;21079;-60
2021/11/27 13:01:02;;;;;;;17.27;13.20;;;4.10;99.90;;;;;;4903963;29;20480;-59