Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:23;;;;;;;14.00;4.50;;;12.10;99.90;;;;;;5033105;28;20033;-61
2022/09/14 00:04:50;;;;;;;8.55;4.43;;;12.10;99.90;;;;;;5033173;28;20108;-61
2022/09/14 00:07:16;;;;;;;8.82;5.25;;;12.20;99.90;;;;;;5049812;28;20116;-61
2022/09/14 00:09:42;;;;;;;11.43;6.65;;;12.10;99.90;;;;;;5040022;28;20037;-61
2022/09/14 00:12:09;;;;;;;10.02;6.00;;;12.10;99.90;;;;;;5042460;28;20037;-61
2022/09/14 00:14:35;;;;;;;10.70;6.05;;;12.00;99.90;;;;;;5050160;28;20033;-61
2022/09/14 00:17:00;;;;;;;9.52;4.95;;;12.00;99.90;;;;;;5048253;28;20059;-60
2022/09/14 00:19:26;;;;;;;5.57;3.88;;;12.00;99.90;;;;;;5033592;28;20112;-61
2022/09/14 00:21:55;;;;;;;5.30;3.50;;;11.80;99.90;;;;;;5039454;28;20040;-62
2022/09/14 00:24:23;;;;;;;5.97;3.90;;;11.70;99.90;;;;;;5051317;28;20457;-62
2022/09/14 00:26:49;;;;;;;7.68;3.08;;;11.70;99.90;;;;;;5038002;28;20091;-61
2022/09/14 00:29:15;;;;;;;9.82;4.93;;;11.70;99.90;;;;;;5047064;28;20041;-61
2022/09/14 00:31:41;;;;;;;8.15;4.53;;;11.80;99.90;;;;;;5053427;28;20147;-61
2022/09/14 00:34:09;;;;;;;9.38;4.97;;;11.80;99.90;;;;;;5041070;28;20540;-61
2022/09/14 00:36:41;;;;;;;11.95;4.75;;;11.90;99.90;;;;;;5050813;28;20032;-61
2022/09/14 00:39:07;;;;;;;13.35;5.30;;;12.00;99.90;;;;;;5053583;28;20029;-61
2022/09/14 00:41:36;;;;;;;7.88;5.15;;;12.10;99.90;;;;;;5044301;28;20045;-61
2022/09/14 00:44:11;;;;;;;7.57;4.60;;;12.10;99.90;;;;;;5033451;28;20043;-61
2022/09/14 00:46:38;;;;;;;10.30;4.55;;;12.20;99.90;;;;;;5045870;28;20438;-61
2022/09/14 00:49:11;;;;;;;8.45;4.93;;;12.20;99.90;;;;;;5053634;28;20041;-61
2022/09/14 00:51:42;;;;;;;11.55;7.63;;;12.30;99.90;;;;;;5041550;28;21371;-61
2022/09/14 00:54:07;;;;;;;10.87;5.20;;;12.20;99.90;;;;;;5031029;28;20041;-61
2022/09/14 00:56:33;;;;;;;8.48;4.90;;;12.20;99.90;;;;;;5053261;28;20294;-61
2022/09/14 00:59:04;;;;;;;7.38;4.90;;;12.10;99.90;;;;;;5045691;28;20100;-61
2022/09/14 01:01:29;;;;;;;7.22;4.20;;;12.00;99.90;;;;;;5033141;28;20080;-61
2022/09/14 01:03:55;;;;;;;10.70;4.40;;;12.00;99.90;;;;;;5052952;28;20546;-61
2022/09/14 01:06:34;;;;;;;8.70;4.25;;;11.90;99.90;;;;;;5052655;28;20045;-61
2022/09/14 01:09:06;;;;;;;6.15;4.35;;;11.90;99.90;;;;;;5041741;28;20112;-62
2022/09/14 01:11:48;;;;;;;6.13;4.22;;;11.80;99.90;;;;;;5031986;28;20376;-61
2022/09/14 01:14:49;;;;;;;11.30;4.35;;;11.70;99.90;;;;;;5052658;28;20108;-61
2022/09/14 01:17:14;;;;;;;9.57;4.18;;;11.60;99.90;;;;;;5021787;28;20583;-61
2022/09/14 01:20:04;;;;;;;6.78;4.40;;;11.50;99.90;;;;;;5040067;28;20091;-61
2022/09/14 01:22:47;;;;;;;7.93;4.00;;;11.50;99.90;;;;;;5004128;28;20468;-61
2022/09/14 01:25:37;;;;;;;8.77;3.88;;;11.60;99.90;;;;;;5029269;28;20083;-62
2022/09/14 01:28:09;;;;;;;6.72;3.53;;;11.50;99.90;;;;;;5052446;28;20040;-61
2022/09/14 01:30:40;;;;;;;5.50;3.78;;;11.50;99.90;;;;;;5034787;28;20045;-62
2022/09/14 01:33:16;;;;;;;7.50;4.10;;;11.50;99.90;;;;;;5023922;28;20558;-61
2022/09/14 01:35:55;;;;;;;8.18;4.10;;;11.50;99.90;;;;;;5049665;28;20108;-61
2022/09/14 01:38:30;;;;;;;10.90;4.57;;;11.50;99.90;;;;;;5052542;28;20518;-61
2022/09/14 01:40:57;;;;;;;10.15;4.63;;;11.60;99.90;;;;;;5035997;28;20048;-61
2022/09/14 01:43:39;;;;;;;7.72;4.55;;;11.50;99.90;;;;;;5047764;28;20128;-61
2022/09/14 01:46:21;;;;;;;6.38;4.63;;;11.60;99.90;;;;;;5052204;28;20063;-61
2022/09/14 01:49:16;;;;;;;7.72;3.97;;;11.50;99.90;;;;;;5047161;28;20041;-61
2022/09/14 01:51:48;;;;;;;6.45;4.13;;;11.50;99.90;;;;;;4994352;28;20041;-61
2022/09/14 01:54:38;;;;;;;7.30;3.45;;;11.50;99.90;;;;;;5051474;28;20048;-61
2022/09/14 01:57:17;;;;;;;7.78;4.30;;;11.40;99.90;;;;;;5052346;28;20041;-61
2022/09/14 01:59:45;;;;;;;7.57;4.50;;;11.40;99.90;;;;;;5028904;28;20395;-61
2022/09/14 02:02:13;;;;;;;10.32;5.40;;;11.40;99.90;;;;;;5046514;28;20101;-61
2022/09/14 02:04:45;;;;;;;8.57;5.38;;;11.40;99.90;;;;;;5051731;28;20065;-61
2022/09/14 02:07:10;;;;;;;;;;;11.40;99.90;;;;;;5031279;28;20045;-61
2022/09/14 02:09:37;;;;;;;9.18;4.50;;;11.30;99.90;;;;;;5038980;28;19920;-61
2022/09/14 02:12:03;;;;;;;9.55;3.88;;;11.30;99.90;;;;;;5051424;28;20112;-61
2022/09/14 02:14:29;;;;;;;4.75;3.22;;;11.30;99.90;;;;;;5043692;28;20113;-61
2022/09/14 02:16:55;;;;;;;7.28;4.15;;;11.30;99.90;;;;;;5044815;28;20047;-61
2022/09/14 02:19:21;;;;;;;10.05;3.17;;;11.20;99.90;;;;;;5051372;28;20242;-61
2022/09/14 02:21:46;;;;;;;32.90;2.83;;;11.20;99.90;;;;;;5051638;28;20041;-62
2022/09/14 02:24:14;;;;;;;27.58;2.58;;;11.20;99.90;;;;;;5035904;28;20044;-61
2022/09/14 02:26:41;;;;;;;31.67;3.40;;;11.10;99.90;;;;;;5051271;28;20174;-61
2022/09/14 02:29:07;;;;;;;5.28;3.22;;;11.10;99.90;;;;;;5051447;28;20381;-61
2022/09/14 02:31:40;;;;;;;3.33;2.70;;;11.10;99.90;;;;;;5040443;28;20053;-61
2022/09/14 02:34:43;;;;;;;2.58;2.03;;;11.10;99.90;;;;;;5045077;28;20044;-64
2022/09/14 02:37:42;;;;;;;3.25;2.15;;;11.10;99.90;;;;;;5051459;28;20052;-61
2022/09/14 02:40:33;;;;;;;2.47;2.00;;;11.10;99.90;;;;;;5036597;28;20041;-62
2022/09/14 02:43:17;;;;;;;6.97;3.28;;;11.10;99.90;;;;;;5043783;28;20542;-61
2022/09/14 02:45:58;;;;;;;7.65;4.05;;;11.10;99.90;;;;;;5051308;28;20052;-62
2022/09/14 02:48:42;;;;;;;8.23;5.82;;;11.20;99.90;;;;;;5037072;28;20048;-62
2022/09/14 02:51:20;;;;;;;5.65;4.10;;;11.20;99.90;;;;;;5040554;28;20098;-62
2022/09/14 02:53:55;;;;;;;9.18;3.80;;;11.20;99.90;;;;;;5051067;28;20529;-61
2022/09/14 02:56:21;;;;;;;7.93;3.63;;;11.20;99.90;;;;;;5019029;28;20095;-62
2022/09/14 02:58:46;;;;;;;6.85;4.50;;;11.20;99.90;;;;;;5038249;28;20037;-61
2022/09/14 03:01:17;;;;;;;12.18;4.38;;;11.30;99.90;;;;;;5050406;28;20090;-62
2022/09/14 03:03:43;;;;;;;6.60;3.72;;;11.30;99.90;;;;;;5043873;28;20041;-61
2022/09/14 03:06:08;;;;;;;5.43;3.15;;;11.20;99.90;;;;;;5025614;28;20034;-61
2022/09/14 03:08:34;;;;;;;7.80;3.45;;;11.20;99.90;;;;;;5050718;28;20040;-61
2022/09/14 03:11:00;;;;;;;7.72;3.50;;;11.10;99.90;;;;;;5050366;28;20091;-61
2022/09/14 03:13:26;;;;;;;7.72;3.63;;;11.10;99.90;;;;;;5033857;28;20437;-61
2022/09/14 03:15:52;;;;;;;4.95;4.00;;;11.00;99.90;;;;;;5049088;28;20499;-61
2022/09/14 03:18:18;;;;;;;5.43;4.00;;;11.10;99.90;;;;;;5050668;28;20048;-62
2022/09/14 03:20:44;;;;;;;7.03;4.57;;;11.10;99.90;;;;;;5032099;28;20049;-62
2022/09/14 03:23:11;;;;;;;4.70;3.92;;;11.20;99.90;;;;;;5030431;28;20182;-62
2022/09/14 03:25:38;;;;;;;7.13;4.50;;;11.20;99.90;;;;;;5050269;28;20052;-61
2022/09/14 03:28:05;;;;;;;7.05;4.03;;;11.20;99.90;;;;;;5050212;28;20040;-60
2022/09/14 03:30:31;;;;;;;6.38;4.90;;;11.30;99.90;;;;;;5013220;28;20052;-61
2022/09/14 03:32:58;;;;;;;11.32;7.43;;;11.30;99.90;;;;;;5043239;28;20047;-61
2022/09/14 03:35:24;;;;;;;10.93;6.55;;;11.30;99.90;;;;;;5050295;22;20057;-62
2022/09/14 03:37:50;;;;;;;8.50;5.10;;;11.30;99.90;;;;;;5040948;28;20045;-61
2022/09/14 03:40:17;;;;;;;13.98;5.43;;;11.30;99.90;;;;;;5039017;28;20115;-61
2022/09/14 03:42:47;;;;;;;5.95;3.83;;;11.30;99.90;;;;;;5044520;28;20106;-62
2022/09/14 03:45:14;;;;;;;9.02;3.97;;;11.30;99.90;;;;;;5028794;28;20056;-59
2022/09/14 03:47:41;;;;;;;6.22;4.00;;;11.30;99.90;;;;;;5043197;28;20060;-61
2022/09/14 03:50:08;;;;;;;6.45;3.85;;;11.30;99.90;;;;;;5033086;28;20484;-62
2022/09/14 03:52:34;;;;;;;6.97;4.63;;;11.30;99.90;;;;;;5030216;28;20099;-62
2022/09/14 03:55:00;;;;;;;6.25;3.67;;;11.30;99.90;;;;;;5028391;28;20026;-62
2022/09/14 03:57:26;;;;;;;4.90;3.67;;;11.30;99.90;;;;;;5032540;28;20115;-62
2022/09/14 03:59:51;;;;;;;7.53;3.58;;;11.30;99.90;;;;;;5032782;28;20053;-62
2022/09/14 04:02:17;;;;;;;6.57;3.70;;;11.30;99.90;;;;;;5033521;28;20041;-61
2022/09/14 04:04:43;;;;;;;6.90;4.30;;;11.40;99.90;;;;;;5038734;28;20045;-61
2022/09/14 04:07:08;;;;;;;8.30;4.10;;;11.40;99.90;;;;;;5033940;28;20041;-62
2022/09/14 04:09:34;;;;;;;7.35;4.57;;;11.40;99.90;;;;;;5033941;28;20049;-61
2022/09/14 04:11:59;;;;;;;7.97;4.25;;;11.40;99.90;;;;;;5040206;28;20061;-61
2022/09/14 04:14:25;;;;;;;9.02;4.05;;;11.50;99.90;;;;;;5036703;28;20049;-62
2022/09/14 04:16:51;;;;;;;11.23;5.35;;;11.40;99.90;;;;;;5034232;28;20415;-62
2022/09/14 04:19:17;;;;;;;8.63;5.40;;;11.40;99.90;;;;;;5033618;28;20064;-62
2022/09/14 04:21:42;;;;;;;9.13;5.13;;;11.50;99.90;;;;;;5036119;28;20124;-62
2022/09/14 04:24:11;;;;;;;12.45;5.18;;;11.50;99.90;;;;;;5033521;28;20116;-62
2022/09/14 04:26:37;;;;;;;11.65;5.60;;;11.60;99.90;;;;;;5034778;28;20042;-59
2022/09/14 04:29:03;;;;;;;8.88;4.93;;;11.70;99.90;;;;;;5038487;28;20041;-62
2022/09/14 04:31:29;;;;;;;7.75;5.13;;;11.80;99.90;;;;;;5032985;28;20487;-62
2022/09/14 04:33:55;;;;;;;10.60;5.43;;;11.80;99.90;;;;;;5033685;28;20129;-61
2022/09/14 04:36:24;;;;;;;8.18;4.93;;;11.80;99.90;;;;;;5037524;28;20040;-62
2022/09/14 04:38:52;;;;;;;10.20;4.88;;;11.80;99.90;;;;;;5032642;28;20037;-62
2022/09/14 04:41:20;;;;;;;6.30;4.80;;;11.90;99.90;;;;;;5033391;28;20073;-62
2022/09/14 04:43:48;;;;;;;8.35;4.55;;;11.90;99.90;;;;;;5033638;28;20507;-62
2022/09/14 04:46:21;;;;;;;10.77;5.25;;;12.00;99.90;;;;;;5033760;28;20044;-62
2022/09/14 04:48:47;;;;;;;8.70;5.25;;;12.00;99.90;;;;;;5033414;28;20470;-61
2022/09/14 04:51:18;;;;;;;10.70;5.20;;;12.10;99.90;;;;;;5033450;28;20491;-61
2022/09/14 04:53:49;;;;;;;8.48;5.30;;;12.10;99.90;;;;;;5038447;28;20403;-62
2022/09/14 04:56:15;;;;;;;9.00;5.20;;;12.10;99.90;;;;;;5041732;28;20029;-62
2022/09/14 04:58:44;;;;;;;12.80;5.53;;;12.20;99.90;;;;;;5033173;28;20038;-61
2022/09/14 05:01:12;;;;;;;9.05;5.10;;;12.20;99.90;;;;;;5031691;28;20045;-62
2022/09/14 05:03:39;;;;;;;9.57;5.28;;;12.20;99.90;;;;;;5040132;28;20033;-62
2022/09/14 05:06:10;;;;;;;7.75;5.07;;;12.30;99.90;;;;;;5033081;28;20049;-62
2022/09/14 05:08:37;;;;;;;8.27;5.15;;;12.30;99.90;;;;;;5031712;28;20033;-62
2022/09/14 05:11:05;;;;;;;9.43;5.40;;;12.30;99.90;;;;;;5035329;28;20053;-62
2022/09/14 05:13:31;;;;;;;9.43;5.13;;;12.30;99.90;;;;;;5033068;28;20118;-62
2022/09/14 05:16:09;;;;;;;12.00;6.00;;;12.30;99.90;;;;;;5032907;28;20183;-62
2022/09/14 05:18:35;;;;;;;8.30;5.60;;;12.30;99.90;;;;;;5033850;28;20164;-62
2022/09/14 05:21:06;;;;;;;7.35;5.28;;;12.30;99.90;;;;;;5043172;28;20045;-62
2022/09/14 05:23:32;;;;;;;7.03;5.22;;;12.30;99.90;;;;;;5047101;28;20082;-61
2022/09/14 05:25:58;;;;;;;10.32;5.32;;;12.30;99.90;;;;;;5041351;28;20427;-61
2022/09/14 05:28:25;;;;;;;7.20;5.07;;;12.30;99.90;;;;;;5037263;28;20033;-61
2022/09/14 05:30:51;;;;;;;8.05;5.20;;;12.30;99.90;;;;;;5032087;28;20042;-62
2022/09/14 05:33:16;;;;;;;7.65;5.38;;;12.30;99.90;;;;;;5028257;28;20138;-61
2022/09/14 05:35:42;;;;;;;8.15;4.43;;;12.30;99.90;;;;;;5036140;28;20033;-61
2022/09/14 05:38:07;;;;;;;9.95;4.70;;;12.30;99.90;;;;;;5031980;28;20041;-61
2022/09/14 05:40:33;;;;;;;7.88;4.95;;;12.40;99.90;;;;;;5029485;28;20053;-62
2022/09/14 05:42:59;;;;;;;6.07;4.78;;;12.40;99.90;;;;;;5031564;28;20106;-62
2022/09/14 05:45:24;;;;;;;7.50;5.30;;;12.40;99.90;;;;;;5032022;28;20037;-62
2022/09/14 05:47:50;;;;;;;13.48;5.20;;;12.40;99.90;;;;;;5031022;28;20037;-62
2022/09/14 05:50:16;;;;;;;9.35;5.20;;;12.40;99.90;;;;;;5031491;28;20036;-62
2022/09/14 05:52:41;;;;;;;7.22;5.05;;;12.40;99.90;;;;;;5033283;28;20036;-62
2022/09/14 05:55:07;;;;;;;12.75;5.85;;;12.40;99.90;;;;;;5040707;28;20048;-62
2022/09/14 05:57:33;;;;;;;9.75;5.13;;;12.40;99.90;;;;;;5052196;28;20037;-62
2022/09/14 05:59:59;;;;;;;9.60;5.13;;;12.40;99.90;;;;;;5039430;28;20503;-60
2022/09/14 06:02:24;;;;;;;10.77;5.80;;;12.50;99.90;;;;;;5034559;28;20136;-62
2022/09/14 06:04:50;;;;;;;9.05;6.03;;;12.50;99.90;;;;;;5031983;28;20172;-63
2022/09/14 06:07:16;;;;;;;8.57;5.30;;;12.50;99.90;;;;;;5032226;28;20455;-63
2022/09/14 06:09:42;;;;;;;9.77;5.63;;;12.50;99.90;;;;;;5036323;28;20060;-62
2022/09/14 06:12:08;;;;;;;9.43;5.60;;;12.50;99.90;;;;;;5035589;28;20034;-63
2022/09/14 06:14:33;;;;;;;11.27;6.13;;;12.50;99.90;;;;;;5034573;28;20037;-63
2022/09/14 06:16:59;;;;;;;10.00;5.35;;;12.50;99.90;;;;;;5039062;28;20438;-61
2022/09/14 06:19:25;;;;;;;7.97;5.47;;;12.60;99.90;;;;;;5037330;28;20443;-62
2022/09/14 06:21:51;;;;;;;9.48;5.45;;;12.60;99.90;;;;;;5031119;28;20047;-63
2022/09/14 06:24:16;;;;;;;10.57;5.85;;;12.70;99.90;;;;;;5031252;28;20219;-63
2022/09/14 06:26:42;;;;;;;8.68;5.65;;;12.80;99.90;;;;;;5036852;28;20403;-63
2022/09/14 06:29:08;;;;;;;9.40;5.82;;;12.80;99.90;;;;;;5034406;28;20555;-63
2022/09/14 06:31:33;;;;;;;7.93;5.20;;;12.80;99.90;;;;;;5031013;28;20038;-63
2022/09/14 06:33:59;;;;;;;7.45;5.15;;;12.90;99.90;;;;;;5032159;28;20546;-63
2022/09/14 06:36:26;;;;;;;8.02;5.10;;;12.90;99.90;;;;;;5031209;28;20045;-62
2022/09/14 06:38:53;;;;;;;10.23;5.55;;;13.00;99.90;;;;;;5031761;28;20042;-62
2022/09/14 06:41:21;;;;;;;9.50;5.75;;;13.00;99.90;;;;;;5031535;28;20035;-62
2022/09/14 06:43:48;;;;;;;8.20;5.80;;;13.10;99.90;;;;;;5038050;28;20041;-63
2022/09/14 06:46:19;;;;;;;12.07;6.03;;;13.10;99.90;;;;;;5031029;28;20044;-62
2022/09/14 06:48:56;;;;;;;9.73;5.75;;;13.20;99.90;;;;;;5029875;28;20037;-62
2022/09/14 06:51:31;;;;;;;10.35;5.50;;;13.20;99.90;;;;;;5029138;28;20515;-62
2022/09/14 06:54:00;;;;;;;8.98;5.88;;;13.40;99.90;;;;;;5040788;28;20442;-62
2022/09/14 06:56:38;;;;;;;9.38;6.10;;;13.40;99.90;;;;;;5037345;28;20053;-62
2022/09/14 06:59:09;;;;;;;10.15;5.65;;;13.50;99.90;;;;;;5030961;28;20181;-62
2022/09/14 07:01:35;;;;;;;14.05;6.10;;;13.50;99.90;;;;;;5036503;28;20038;-61
2022/09/14 07:04:02;;;;;;;9.05;5.80;;;13.60;99.90;;;;;;5030728;28;20060;-61
2022/09/14 07:06:31;;;;;;;8.90;5.70;;;13.70;99.90;;;;;;5033913;28;20032;-61
2022/09/14 07:08:57;;;;;;;12.35;5.47;;;13.70;99.90;;;;;;5041069;28;20041;-61
2022/09/14 07:11:25;;;;;;;11.70;5.85;;;13.80;99.90;;;;;;5030379;28;20033;-61
2022/09/14 07:13:53;;;;;;;8.80;5.38;;;13.90;99.90;;;;;;5039165;28;20104;-62
2022/09/14 07:16:19;;;;;;;12.55;5.80;;;14.00;99.90;;;;;;5030439;28;20412;-62
2022/09/14 07:18:45;;;;;;;11.13;5.55;;;14.10;99.90;;;;;;5030888;28;20045;-61
2022/09/14 07:21:14;;;;;;;11.40;5.57;;;14.10;99.90;;;;;;5028363;28;20398;-62
2022/09/14 07:23:41;;;;;;;13.30;5.50;;;14.30;99.90;;;;;;5033193;28;20065;-62
2022/09/14 07:26:16;;;;;;;11.07;6.03;;;14.40;99.90;;;;;;5029921;28;20048;-62
2022/09/14 07:28:44;;;;;;;10.00;5.55;;;14.50;99.90;;;;;;5035223;28;20033;-62
2022/09/14 07:31:17;;;;;;;8.77;5.07;;;14.60;99.90;;;;;;5030460;28;20052;-62
2022/09/14 07:33:44;;;;;;;10.55;4.97;;;14.80;99.90;;;;;;5029271;28;20041;-62
2022/09/14 07:36:11;;;;;;;11.50;5.30;;;14.90;99.90;;;;;;5036606;28;20037;-64
2022/09/14 07:38:37;;;;;;;10.32;4.97;;;15.00;99.90;;;;;;5032360;28;20041;-64
2022/09/14 07:41:03;;;;;;;12.90;5.00;;;15.10;99.90;;;;;;5035719;28;20033;-61
2022/09/14 07:43:29;;;;;;;10.55;4.68;;;15.10;99.90;;;;;;5029780;28;20033;-62
2022/09/14 07:45:55;;;;;;;7.43;4.50;;;15.20;99.90;;;;;;5030619;28;20128;-61
2022/09/14 07:48:22;;;;;;;9.88;4.00;;;15.40;99.90;;;;;;5027893;28;20120;-62
2022/09/14 07:50:57;;;;;;;8.65;3.95;;;15.60;99.90;;;;;;5029777;28;20049;-64
2022/09/14 07:53:23;;;;;;;9.27;4.30;;;15.70;99.90;;;;;;5029485;28;20030;-61
2022/09/14 07:55:49;;;;;;;7.60;3.83;;;15.80;99.90;;;;;;5028846;28;20040;-65
2022/09/14 07:58:14;;;;;;;10.13;4.40;;;15.90;99.90;;;;;;5032593;28;20041;-62
2022/09/14 08:00:40;;;;;;;6.22;4.38;;;16.10;99.90;;;;;;5026711;28;20164;-64
2022/09/14 08:03:06;;;;;;;6.22;3.72;;;16.20;99.90;;;;;;5030210;28;20053;-61
2022/09/14 08:05:31;;;;;;;9.45;4.13;;;16.40;99.90;;;;;;5029481;28;20043;-61
2022/09/14 08:07:57;;;;;;;6.47;3.22;;;16.50;99.90;;;;;;5029527;28;20041;-63
2022/09/14 08:10:24;;;;;;;8.85;3.38;;;16.60;99.90;;;;;;5030076;28;20138;-63
2022/09/14 08:12:54;;;;;;;5.85;3.42;;;16.80;99.90;;;;;;5032497;28;20033;-62
2022/09/14 08:15:21;;;;;;;8.02;3.78;;;16.90;99.90;;;;;;5030075;28;20411;-63
2022/09/14 08:17:47;;;;;;;6.72;2.72;;;17.00;99.90;;;;;;5043447;28;20041;-62
2022/09/14 08:20:15;;;;;;;6.85;2.22;;;17.20;99.90;;;;;;5029621;28;20587;-63
2022/09/14 08:22:44;;;;;;;7.63;2.50;;;17.20;99.90;;;;;;5040772;28;20098;-61
2022/09/14 08:25:11;;;;;;;9.40;3.42;;;17.30;99.90;;;;;;5032294;28;20042;-62
2022/09/14 08:27:37;;;;;;;5.18;1.88;;;17.40;99.90;;;;;;5039118;28;20041;-63
2022/09/14 08:30:03;;;;;;;5.72;2.63;;;17.50;99.90;;;;;;5041011;28;20094;-62
2022/09/14 08:32:28;;;;;;;4.55;2.08;;;17.50;99.90;;;;;;5039278;28;20472;-63
2022/09/14 08:34:54;;;;;;;7.60;2.08;;;17.60;99.90;;;;;;5029909;28;20095;-63
2022/09/14 08:37:20;;;;;;;7.40;2.13;;;17.60;99.90;;;;;;5030307;28;20069;-63
2022/09/14 08:39:45;;;;;;;8.02;1.90;;;17.60;99.90;;;;;;5033094;28;20474;-63
2022/09/14 08:42:17;;;;;;;7.47;2.30;;;17.60;99.90;;;;;;5031901;28;20476;-62
2022/09/14 08:44:52;;;;;;;4.93;1.80;;;17.60;99.90;;;;;;5029921;28;20049;-61
2022/09/14 08:47:31;;;;;;;4.40;1.65;;;17.60;99.90;;;;;;5037453;28;20078;-63
2022/09/14 08:50:00;;;;;;;5.82;1.60;;;17.60;99.90;;;;;;5033356;28;20128;-62
2022/09/14 08:52:38;;;;;;;8.65;1.73;;;17.70;99.90;;;;;;5033243;28;20087;-63
2022/09/14 08:55:19;;;;;;;7.57;1.83;;;17.70;99.90;;;;;;5033007;28;20076;-62
2022/09/14 08:57:50;;;;;;;7.82;1.70;;;17.80;99.90;;;;;;5047433;28;20043;-63
2022/09/14 09:00:33;;;;;;;7.93;1.40;;;17.90;99.90;;;;;;5043585;28;20411;-63
2022/09/14 09:03:28;;;;;;;2.38;1.13;;;18.00;99.90;;;;;;5040783;28;20041;-66
2022/09/14 09:06:21;;;;;;;6.88;1.50;;;18.10;99.90;;;;;;5039199;28;20041;-65
2022/09/14 09:08:56;;;;;;;5.78;1.45;;;18.30;99.90;;;;;;5033327;28;20113;-65
2022/09/14 09:11:26;;;;;;;8.93;1.98;;;18.40;99.90;;;;;;5028844;28;20609;-65
2022/09/14 09:13:53;;;;;;;5.88;1.38;;;18.40;99.90;;;;;;5047373;28;20036;-63
2022/09/14 09:16:23;;;;;;;3.60;1.08;;;18.60;99.90;;;;;;5033858;28;20122;-65
2022/09/14 09:19:01;;;;;;;3.88;0.95;;;18.60;99.90;;;;;;5031025;28;20167;-65
2022/09/14 09:21:37;;;;;;;4.90;1.10;;;18.70;99.90;;;;;;5038042;28;20048;-65
2022/09/14 09:24:25;;;;;;;7.80;1.40;;;18.70;99.90;;;;;;5031967;28;20403;-65
2022/09/14 09:26:51;;;;;;;6.95;1.30;;;18.70;99.90;;;;;;5035197;28;20534;-64
2022/09/14 09:29:17;;;;;;;4.45;1.08;;;18.70;99.90;;;;;;5045907;28;20085;-63
2022/09/14 09:31:47;;;;;;;7.65;1.42;;;18.80;99.90;;;;;;5031333;28;20095;-64
2022/09/14 09:34:15;;;;;;;3.20;1.02;;;18.80;99.90;;;;;;5032204;28;20034;-64
2022/09/14 09:36:47;;;;;;;4.80;0.85;;;18.90;99.90;;;;;;5078009;22;20049;-65
2022/09/14 09:39:14;;;;;;;6.68;1.23;;;18.90;99.90;;;;;;5037074;28;20128;-64
2022/09/14 09:42:08;;;;;;;5.25;0.90;;;18.80;99.90;;;;;;5031929;28;20029;-64
2022/09/14 09:44:57;;;;;;;6.25;0.80;;;18.70;99.90;;;;;;5025429;28;20104;-64
2022/09/14 09:47:34;;;;;;;5.63;1.40;;;18.50;99.90;;;;;;5018613;28;20069;-65
2022/09/14 09:50:20;;;;;;;4.78;1.00;;;18.60;99.90;;;;;;5012805;28;20072;-65
2022/09/14 09:52:53;;;;;;;4.53;0.80;;;18.60;99.90;;;;;;5020341;28;20129;-64
2022/09/14 09:55:25;;;;;;;4.70;0.90;;;18.60;99.90;;;;;;5012879;28;20049;-63
2022/09/14 09:57:53;;;;;;;3.00;1.02;;;18.70;99.90;;;;;;5011895;28;20073;-64
2022/09/14 10:00:24;;;;;;;2.97;0.82;;;18.70;99.90;;;;;;5016586;28;20034;-64
2022/09/14 10:02:52;;;;;;;2.97;0.73;;;18.70;99.90;;;;;;5015525;28;20104;-64
2022/09/14 10:05:30;;;;;;;4.82;1.00;;;18.70;99.90;;;;;;5012282;28;20051;-64
2022/09/14 10:08:01;;;;;;;4.22;0.85;;;18.70;99.90;;;;;;5012179;28;20034;-63
2022/09/14 10:10:38;;;;;;;5.22;0.80;;;18.60;99.90;;;;;;5021755;28;20058;-63
2022/09/14 10:13:14;;;;;;;5.95;1.00;;;18.60;99.90;;;;;;5017018;28;20042;-64
2022/09/14 10:15:42;;;;;;;4.85;0.70;;;18.60;99.90;;;;;;5027023;28;20029;-64
2022/09/14 10:18:10;;;;;;;4.15;0.80;;;18.60;99.90;;;;;;5023129;28;20558;-66
2022/09/14 10:20:43;;;;;;;4.97;1.00;;;18.60;99.90;;;;;;5017838;28;20943;-65
2022/09/14 10:23:18;;;;;;;4.38;0.70;;;18.60;99.90;;;;;;5019661;28;20067;-65
2022/09/14 10:25:49;;;;;;;2.10;0.65;;;18.70;99.90;;;;;;5020755;28;20041;-65
2022/09/14 10:28:31;;;;;;;;;;;18.80;99.90;;;;;;5023087;28;20038;-65
2022/09/14 10:31:06;;;;;;;5.57;0.88;;;18.90;99.90;;;;;;5012796;28;19921;-67
2022/09/14 10:33:32;;;;;;;4.75;0.95;;;19.00;99.90;;;;;;5019629;28;20030;-66
2022/09/14 10:36:25;;;;;;;4.03;0.60;;;19.10;99.90;;;;;;5011332;28;20412;-66
2022/09/14 10:39:13;;;;;;;2.97;0.68;;;19.10;99.90;;;;;;5012081;28;20050;-64
2022/09/14 10:41:54;;;;;;;2.33;0.80;;;19.20;99.90;;;;;;5018794;28;20042;-63
2022/09/14 10:44:38;;;;;;;;;;;19.30;99.90;;;;;;5017886;28;20046;-66
2022/09/14 10:47:24;;;;;;;4.38;0.73;;;19.30;99.90;;;;;;5011221;28;19967;-67
2022/09/14 10:50:14;;;;;;;2.85;0.98;;;19.60;99.90;;;;;;5019237;28;20057;-67
2022/09/14 10:52:48;;;;;;;3.85;1.02;;;19.70;99.90;;;;;;5011283;28;20041;-67
2022/09/14 10:55:33;;;;;;;4.22;1.23;;;19.60;99.90;;;;;;5011518;28;20037;-66
2022/09/14 10:58:36;;;;;;;5.07;0.88;;;19.60;99.90;;;;;;5022912;28;20103;-67
2022/09/14 11:01:11;;;;;;;4.68;1.13;;;19.50;99.90;;;;;;5025420;28;20080;-66
2022/09/14 11:03:45;;;;;;;3.97;0.98;;;19.70;99.90;;;;;;5011130;28;20038;-67
2022/09/14 11:06:26;;;;;;;5.68;1.48;;;19.90;99.90;;;;;;5011072;28;20046;-66
2022/09/14 11:09:15;;;;;;;1.50;0.70;;;20.10;99.90;;;;;;5010952;28;20148;-65
2022/09/14 11:11:53;;;;;;;3.38;0.77;;;20.20;99.90;;;;;;5017463;28;20030;-66
2022/09/14 11:14:40;;;;;;;1.55;0.80;;;20.40;99.90;;;;;;5011008;28;20042;-66
2022/09/14 11:17:32;;;;;;;6.32;1.10;;;20.60;99.90;;;;;;5019464;28;20091;-66
2022/09/14 11:19:58;;;;;;;5.53;1.10;;;21.00;99.90;;;;;;5015352;28;20136;-66
2022/09/14 11:22:26;;;;;;;4.10;1.00;;;21.30;99.90;;;;;;5010915;28;20121;-66
2022/09/14 11:25:17;;;;;;;3.58;1.00;;;21.20;99.90;;;;;;5015284;28;20102;-66
2022/09/14 11:27:59;;;;;;;3.17;1.33;;;21.00;98.80;;;;;;5017020;28;20552;-66
2022/09/14 11:30:50;;;;;;;1.67;0.80;;;20.90;99.90;;;;;;5010958;28;20033;-67
2022/09/14 11:33:18;;;;;;;1.90;0.80;;;20.60;99.00;;;;;;5016652;28;20041;-66
2022/09/14 11:36:28;;;;;;;3.53;0.85;;;20.50;99.90;;;;;;5023691;28;20080;-65
2022/09/14 11:39:10;;;;;;;3.88;1.00;;;20.50;99.90;;;;;;5001894;28;20054;-67
2022/09/14 11:41:46;;;;;;;2.35;0.90;;;20.40;99.90;;;;;;5017343;28;20038;-65
2022/09/14 11:44:32;;;;;;;3.33;0.90;;;20.50;99.90;;;;;;5012477;28;20517;-65
2022/09/14 11:47:11;;;;;;;2.72;0.93;;;20.50;99.90;;;;;;5010826;28;20179;-65
2022/09/14 11:50:19;;;;;;;6.97;0.95;;;20.50;99.90;;;;;;5013491;28;20037;-64
2022/09/14 11:52:45;;;;;;;2.83;0.85;;;20.50;99.90;;;;;;5026598;28;20120;-63
2022/09/14 11:55:16;;;;;;;2.58;0.88;;;20.40;99.90;;;;;;5012674;28;20041;-65
2022/09/14 11:57:44;;;;;;;3.75;0.98;;;20.40;99.90;;;;;;5010941;28;20046;-64
2022/09/14 12:00:22;;;;;;;7.10;1.08;;;20.40;99.90;;;;;;5025718;28;20427;-65
2022/09/14 12:03:17;;;;;;;3.70;1.00;;;20.40;99.90;;;;;;5009826;28;20049;-65
2022/09/14 12:05:44;;;;;;;4.13;0.93;;;20.50;99.70;;;;;;5016810;28;20123;-64
2022/09/14 12:08:30;;;;;;;4.57;0.98;;;20.60;99.90;;;;;;5023169;28;20049;-64
2022/09/14 12:11:03;;;;;;;3.83;1.13;;;20.80;99.00;;;;;;5010763;28;20058;-63
2022/09/14 12:13:29;;;;;;;2.42;1.10;;;20.90;99.90;;;;;;5010175;28;20432;-63
2022/09/14 12:16:07;;;;;;;3.72;0.82;;;21.10;99.90;;;;;;5010722;28;20034;-64
2022/09/14 12:18:36;;;;;;;3.45;1.10;;;21.40;99.60;;;;;;5016854;28;20046;-64
2022/09/14 12:21:07;;;;;;;4.82;1.15;;;21.70;99.90;;;;;;5028236;28;20438;-65
2022/09/14 12:23:38;;;;;;;3.65;0.95;;;22.00;99.30;;;;;;5023233;28;20041;-65
2022/09/14 12:26:10;;;;;;;2.92;1.00;;;22.00;98.90;;;;;;5025842;28;20045;-65
2022/09/14 12:28:38;;;;;;;1.98;0.90;;;21.90;98.90;;;;;;5018208;28;20226;-63
2022/09/14 12:31:06;;;;;;;2.42;1.10;;;21.90;99.60;;;;;;5020358;28;20129;-64
2022/09/14 12:33:32;;;;;;;3.67;1.20;;;22.00;99.00;;;;;;5013883;28;20504;-64
2022/09/14 12:35:59;;;;;;;5.68;1.20;;;22.10;98.50;;;;;;5013665;28;20571;-65
2022/09/14 12:38:56;;;;;;;5.93;1.25;;;21.90;98.70;;;;;;5022940;28;21544;-64
2022/09/14 12:41:22;;;;;;;3.30;1.00;;;21.60;95.90;;;;;;4997647;28;20053;-62
2022/09/14 12:43:48;;;;;;;5.28;1.10;;;21.30;99.00;;;;;;5024708;28;20041;-62
2022/09/14 12:46:20;;;;;;;2.78;1.00;;;21.20;99.20;;;;;;5021767;28;20048;-61
2022/09/14 12:48:51;;;;;;;4.45;1.02;;;21.20;98.50;;;;;;5013989;28;20105;-63
2022/09/14 12:51:20;;;;;;;6.78;1.23;;;21.10;99.20;;;;;;5013905;28;20052;-62
2022/09/14 12:53:56;;;;;;;6.03;1.23;;;20.80;98.20;;;;;;5022210;28;20048;-62
2022/09/14 12:56:47;;;;;;;2.40;1.20;;;20.70;98.30;;;;;;5017611;28;20103;-62
2022/09/14 12:59:25;;;;;;;1.73;0.90;;;20.60;97.80;;;;;;5018015;28;20053;-62
2022/09/14 13:01:59;;;;;;;2.20;1.00;;;20.60;98.90;;;;;;5013505;28;20141;-60
2022/09/14 13:04:28;;;;;;;4.07;1.00;;;20.60;98.70;;;;;;5016211;28;20500;-62
2022/09/14 13:06:56;;;;;;;4.72;1.40;;;20.50;99.10;;;;;;5021049;28;20046;-65
2022/09/14 13:09:26;;;;;;;3.00;1.05;;;20.60;99.10;;;;;;5012166;28;20554;-64