Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:13;;;;;;;2.88;1.13;;;;;;;;;;6187248;23;20153;-60
2022/04/11 00:04:39;;;;;;;3.47;1.00;;;;;;;;;;6186839;23;20145;-60
2022/04/11 00:07:05;;;;;;;0.98;0.65;;;;;;;;;;6186691;23;20149;-60
2022/04/11 00:09:31;;;;;;;1.90;0.80;;;;;;;;;;6186812;23;20195;-61
2022/04/11 00:11:57;;;;;;;2.50;1.00;;;;;;;;;;6186889;23;20217;-61
2022/04/11 00:14:24;;;;;;;3.40;0.80;;;;;;;;;;6187072;23;20448;-60
2022/04/11 00:16:50;;;;;;;3.60;1.20;;;;;;;;;;6186445;23;20756;-60
2022/04/11 00:19:16;;;;;;;3.65;1.13;;;;;;;;;;6186629;23;20142;-61
2022/04/11 00:21:42;;;;;;;1.38;0.90;;;;;;;;;;6186802;23;20146;-61
2022/04/11 00:24:08;;;;;;;3.63;1.02;;;;;;;;;;6186856;23;20446;-61
2022/04/11 00:26:34;;;;;;;3.10;0.85;;;;;;;;;;6186731;23;20165;-60
2022/04/11 00:29:00;;;;;;;1.88;0.77;;;;;;;;;;6186461;23;20150;-60
2022/04/11 00:31:26;;;;;;;2.85;0.90;;;;;;;;;;6186397;23;20148;-60
2022/04/11 00:33:52;;;;;;;1.95;0.88;;;;;;;;;;6186396;23;20149;-60
2022/04/11 00:36:18;;;;;;;2.60;0.85;;;;;;;;;;6186184;23;20161;-60
2022/04/11 00:38:44;;;;;;;2.67;0.90;;;;;;;;;;6186346;23;20496;-60
2022/04/11 00:41:10;;;;;;;2.53;0.90;;;;;;;;;;6186035;23;20249;-60
2022/04/11 00:43:37;;;;;;;2.10;0.80;;;;;;;;;;6186225;23;20470;-60
2022/04/11 00:46:04;;;;;;;3.03;0.93;;;;;;;;;;6186149;23;20142;-60
2022/04/11 00:48:30;;;;;;;2.25;0.70;;;;;;;;;;6186242;23;20169;-60
2022/04/11 00:51:07;;;;;;;2.83;1.15;;;;;;;;;;6186015;23;20430;-60
2022/04/11 00:53:33;;;;;;;4.43;1.00;;;;;;;;;;6186621;23;20145;-60
2022/04/11 00:55:59;;;;;;;4.70;1.10;;;;;;;;;;6186245;23;20152;-60
2022/04/11 00:58:26;;;;;;;1.75;1.02;;;;;;;;;;6186170;23;20137;-60
2022/04/11 01:00:52;;;;;;;4.05;1.00;;;;;;;;;;6185996;23;20148;-60
2022/04/11 01:03:18;;;;;;;3.70;1.20;;;;;;;;;;6186130;23;20142;-61
2022/04/11 01:05:44;;;;;;;5.70;1.52;;;;;;;;;;6186017;23;20200;-61
2022/04/11 01:08:11;;;;;;;2.30;1.13;;;;;;;;;;6186051;23;20219;-61
2022/04/11 01:10:37;;;;;;;2.70;1.27;;;;;;;;;;6185977;23;20473;-61
2022/04/11 01:13:03;;;;;;;1.85;0.98;;;;;;;;;;6185909;23;20225;-60
2022/04/11 01:15:29;;;;;;;1.85;0.90;;;;;;;;;;6186306;23;20211;-61
2022/04/11 01:17:55;;;;;;;2.78;1.42;;;;;;;;;;6185900;23;20173;-61
2022/04/11 01:20:21;;;;;;;1.83;1.00;;;;;;;;;;6186076;23;20138;-61
2022/04/11 01:22:47;;;;;;;4.35;1.05;;;;;;;;;;6186348;23;20142;-61
2022/04/11 01:25:14;;;;;;;3.78;0.82;;;;;;;;;;6186136;23;20145;-59
2022/04/11 01:27:41;;;;;;;2.92;0.93;;;;;;;;;;6185875;23;20554;-60
2022/04/11 01:30:08;;;;;;;2.00;0.82;;;;;;;;;;6186092;23;20565;-59
2022/04/11 01:32:35;;;;;;;1.67;0.90;;;;;;;;;;6186079;23;20142;-60
2022/04/11 01:35:01;;;;;;;3.88;1.17;;;;;;;;;;6186731;23;20173;-60
2022/04/11 01:37:27;;;;;;;2.72;1.10;;;;;;;;;;6186252;23;20244;-60
2022/04/11 01:39:53;;;;;;;4.82;1.30;;;;;;;;;;6186162;23;20232;-60
2022/04/11 01:42:19;;;;;;;2.42;1.20;;;;;;;;;;6186284;23;20170;-60
2022/04/11 01:44:45;;;;;;;2.97;1.30;;;;;;;;;;6186270;23;20146;-60
2022/04/11 01:47:11;;;;;;;2.42;0.98;;;;;;;;;;6186032;23;20581;-60
2022/04/11 01:49:37;;;;;;;3.95;1.30;;;;;;;;;;6185901;23;20149;-60
2022/04/11 01:52:03;;;;;;;3.17;1.50;;;;;;;;;;6186084;23;20204;-59
2022/04/11 01:54:29;;;;;;;2.70;1.20;;;;;;;;;;6186050;23;20223;-61
2022/04/11 01:56:55;;;;;;;3.22;1.40;;;;;;;;;;6185998;23;20574;-59
2022/04/11 01:59:21;;;;;;;3.05;1.58;;;;;;;;;;6185858;23;20191;-60
2022/04/11 02:01:47;;;;;;;2.92;1.42;;;;;;;;;;6185685;23;20149;-60
2022/04/11 02:04:12;;;;;;;3.13;1.58;;;;;;;;;;6197532;23;20438;-60
2022/04/11 02:06:38;;;;;;;3.95;1.58;;;;;;;;;;6203181;23;20154;-58
2022/04/11 02:09:05;;;;;;;4.65;1.85;;;;;;;;;;6187237;23;20176;-59
2022/04/11 02:11:31;;;;;;;3.58;1.40;;;;;;;;;;6185804;23;20149;-58
2022/04/11 02:13:57;;;;;;;3.50;1.40;;;;;;;;;;6186140;23;20150;-60
2022/04/11 02:16:23;;;;;;;3.47;1.50;;;;;;;;;;6185657;23;20458;-59
2022/04/11 02:18:49;;;;;;;2.85;1.67;;;;;;;;;;6185850;23;20499;-60
2022/04/11 02:21:15;;;;;;;3.55;1.55;;;;;;;;;;6186039;23;20146;-60
2022/04/11 02:23:41;;;;;;;4.82;1.65;;;;;;;;;;6186575;23;20551;-60
2022/04/11 02:26:08;;;;;;;2.22;1.60;;;;;;;;;;6187508;23;20503;-60
2022/04/11 02:28:34;;;;;;;3.10;1.38;;;;;;;;;;6188021;23;20468;-60
2022/04/11 02:31:00;;;;;;;4.35;1.40;;;;;;;;;;6187507;23;20143;-60
2022/04/11 02:33:26;;;;;;;2.35;1.60;;;;;;;;;;6187578;23;20221;-60
2022/04/11 02:35:52;;;;;;;2.65;1.65;;;;;;;;;;6187663;23;20138;-60
2022/04/11 02:38:18;;;;;;;5.35;1.95;;;;;;;;;;6187269;23;20180;-59
2022/04/11 02:40:46;;;;;;;4.97;1.73;;;;;;;;;;6187571;23;20157;-60
2022/04/11 02:43:11;;;;;;;4.05;1.63;;;;;;;;;;6187753;23;20137;-59
2022/04/11 02:45:37;;;;;;;4.50;1.60;;;;;;;;;;6187758;23;20137;-59
2022/04/11 02:48:03;;;;;;;4.47;1.45;;;;;;;;;;6187765;23;20169;-60
2022/04/11 02:50:29;;;;;;;5.32;1.55;;;;;;;;;;6187521;23;20146;-59
2022/04/11 02:52:55;;;;;;;2.53;1.77;;;;;;;;;;6187494;23;20513;-60
2022/04/11 02:55:21;;;;;;;3.53;1.95;;;;;;;;;;6187603;23;20145;-60
2022/04/11 02:57:47;;;;;;;2.60;1.70;;;;;;;;;;6187233;23;20169;-60
2022/04/11 03:00:14;;;;;;;5.80;1.45;;;;;;;;;;6187541;23;20237;-60
2022/04/11 03:02:40;;;;;;;5.32;1.73;;;;;;;;;;6187290;23;20142;-59
2022/04/11 03:05:06;;;;;;;4.68;1.42;;;;;;;;;;6187697;23;20173;-59
2022/04/11 03:07:32;;;;;;;4.93;1.88;;;;;;;;;;6190520;23;20554;-59
2022/04/11 03:09:58;;;;;;;4.65;1.65;;;;;;;;;;6195829;23;20149;-60
2022/04/11 03:12:25;;;;;;;3.60;1.90;;;;;;;;;;6187446;23;20141;-60
2022/04/11 03:14:52;;;;;;;4.47;1.85;;;;;;;;;;6187246;23;20157;-60
2022/04/11 03:17:18;;;;;;;5.13;2.20;;;;;;;;;;6187176;23;20162;-60
2022/04/11 03:19:44;;;;;;;2.22;1.83;;;;;;;;;;6187253;23;20152;-60
2022/04/11 03:22:10;;;;;;;7.53;2.20;;;;;;;;;;6187312;23;20151;-60
2022/04/11 03:24:36;;;;;;;2.92;1.90;;;;;;;;;;6187540;23;20418;-60
2022/04/11 03:27:02;;;;;;;3.38;1.80;;;;;;;;;;6186946;23;20534;-60
2022/04/11 03:29:28;;;;;;;4.25;1.90;;;;;;;;;;6187624;23;20207;-61
2022/04/11 03:31:54;;;;;;;7.93;1.73;;;;;;;;;;6187152;23;20153;-60
2022/04/11 03:34:20;;;;;;;8.88;2.20;;;;;;;;;;6187036;23;20225;-61
2022/04/11 03:36:46;;;;;;;3.95;1.52;;;;;;;;;;6187357;23;20161;-61
2022/04/11 03:39:13;;;;;;;3.63;1.63;;;;;;;;;;6187047;23;20449;-60
2022/04/11 03:41:39;;;;;;;3.40;1.50;;;;;;;;;;6186990;23;20177;-60
2022/04/11 03:44:05;;;;;;;3.85;1.40;;;;;;;;;;6187482;23;20200;-61
2022/04/11 03:46:31;;;;;;;3.75;1.60;;;;;;;;;;6195849;23;20269;-60
2022/04/11 03:48:57;;;;;;;2.97;1.52;;;;;;;;;;6200060;23;20356;-60
2022/04/11 03:51:23;;;;;;;6.60;1.88;;;;;;;;;;6197157;23;20220;-61
2022/04/11 03:53:49;;;;;;;5.10;1.80;;;;;;;;;;6187519;23;20146;-60
2022/04/11 03:56:17;;;;;;;4.15;1.67;;;;;;;;;;6187949;23;20228;-60
2022/04/11 03:58:43;;;;;;;2.58;1.70;;;;;;;;;;6187695;23;20141;-61
2022/04/11 04:01:09;;;;;;;5.82;1.80;;;;;;;;;;6187733;23;20150;-60
2022/04/11 04:03:35;;;;;;;4.70;2.00;;;;;;;;;;6187508;23;20149;-61
2022/04/11 04:06:01;;;;;;;4.03;2.13;;;;;;;;;;6187390;23;20146;-60
2022/04/11 04:08:27;;;;;;;6.63;1.75;;;;;;;;;;6187173;23;20551;-59
2022/04/11 04:10:53;;;;;;;3.90;1.55;;;;;;;;;;6187325;23;20238;-60
2022/04/11 04:13:19;;;;;;;3.72;1.80;;;;;;;;;;6186873;23;20200;-59
2022/04/11 04:15:45;;;;;;;3.58;1.90;;;;;;;;;;6187104;23;20137;-59
2022/04/11 04:18:12;;;;;;;3.13;1.95;;;;;;;;;;6186375;23;20564;-59
2022/04/11 04:20:38;;;;;;;2.08;1.70;;;;;;;;;;6186943;23;20145;-59
2022/04/11 04:23:04;;;;;;;2.40;1.70;;;;;;;;;;6186907;23;20145;-60
2022/04/11 04:25:30;;;;;;;3.58;1.80;;;;;;;;;;6186637;23;20141;-60
2022/04/11 04:27:56;;;;;;;3.50;2.20;;;;;;;;;;6186405;23;20530;-60
2022/04/11 04:30:22;;;;;;;3.88;1.48;;;;;;;;;;6186575;23;20228;-60
2022/04/11 04:32:48;;;;;;;4.38;1.70;;;;;;;;;;6186758;23;20149;-60
2022/04/11 04:35:14;;;;;;;4.47;1.90;;;;;;;;;;6186786;23;20142;-60
2022/04/11 04:37:40;;;;;;;5.80;1.98;;;;;;;;;;6186620;23;20172;-60
2022/04/11 04:40:06;;;;;;;2.65;1.90;;;;;;;;;;6186262;23;20184;-60
2022/04/11 04:42:32;;;;;;;2.30;1.90;;;;;;;;;;6186373;23;20142;-60
2022/04/11 04:44:58;;;;;;;4.10;1.60;;;;;;;;;;6186507;23;20184;-60
2022/04/11 04:47:25;;;;;;;6.95;2.28;;;;;;;;;;6186054;23;20483;-60
2022/04/11 04:49:51;;;;;;;3.83;2.33;;;;;;;;;;6186603;23;20149;-59
2022/04/11 04:52:17;;;;;;;4.50;2.45;;;;;;;;;;6186241;23;20547;-61
2022/04/11 04:54:43;;;;;;;5.90;2.40;;;;;;;;;;6186049;23;20146;-60
2022/04/11 04:57:09;;;;;;;5.80;2.72;;;;;;;;;;6186486;23;20179;-61
2022/04/11 04:59:35;;;;;;;5.18;2.30;;;;;;;;;;6186135;23;20217;-61
2022/04/11 05:02:01;;;;;;;6.85;2.70;;;;;;;;;;6193460;23;20209;-61
2022/04/11 05:04:27;;;;;;;5.55;3.03;;;;;;;;;;6205122;23;20137;-61
2022/04/11 05:06:53;;;;;;;7.95;3.03;;;;;;;;;;6201489;23;20239;-60
2022/04/11 05:09:19;;;;;;;6.72;3.25;;;;;;;;;;6186527;23;20146;-61
2022/04/11 05:11:45;;;;;;;6.65;3.40;;;;;;;;;;6186519;23;20187;-60
2022/04/11 05:14:11;;;;;;;9.25;3.83;;;;;;;;;;6160214;23;20164;-58
2022/04/11 05:16:37;;;;;;;8.35;3.67;;;;;;;;;;6186341;23;20578;-60
2022/04/11 05:19:03;;;;;;;5.50;3.50;;;;;;;;;;6186273;23;20160;-61
2022/04/11 05:21:30;;;;;;;5.07;3.05;;;;;;;;;;6186372;23;20169;-61
2022/04/11 05:23:55;;;;;;;6.53;3.30;;;;;;;;;;6185899;23;20547;-60
2022/04/11 05:26:22;;;;;;;5.15;3.13;;;;;;;;;;6186090;23;20149;-61
2022/04/11 05:28:48;;;;;;;6.07;3.90;;;;;;;;;;6185973;23;20141;-61
2022/04/11 05:31:15;;;;;;;9.55;3.30;;;;;;;;;;6186008;23;20221;-61
2022/04/11 05:33:41;;;;;;;7.65;3.35;;;;;;;;;;6185953;23;20228;-61
2022/04/11 05:36:07;;;;;;;6.57;3.05;;;;;;;;;;6186477;23;20169;-61
2022/04/11 05:38:33;;;;;;;5.00;3.20;;;;;;;;;;6186287;23;20471;-60
2022/04/11 05:40:59;;;;;;;5.82;2.92;;;;;;;;;;6185930;23;20236;-60
2022/04/11 05:43:25;;;;;;;8.52;3.28;;;;;;;;;;6186356;23;20145;-60
2022/04/11 05:45:51;;;;;;;5.00;2.58;;;;;;;;;;6186064;23;20190;-60
2022/04/11 05:48:17;;;;;;;3.45;2.78;;;;;;;;;;6186380;23;20438;-61
2022/04/11 05:50:43;;;;;;;4.63;2.83;;;;;;;;;;6185694;23;20142;-62
2022/04/11 05:53:08;;;;;;;4.68;2.33;;;;;;;;;;6185888;23;20142;-61
2022/04/11 05:55:34;;;;;;;4.30;2.30;;;;;;;;;;6185834;23;20146;-61
2022/04/11 05:58:00;;;;;;;5.82;2.20;;;;;;;;;;6186012;23;20192;-60
2022/04/11 06:00:26;;;;;;;4.50;2.58;;;;;;;;;;6187831;23;20164;-60
2022/04/11 06:02:52;;;;;;;5.18;2.20;;;;;;;;;;6187704;23;20247;-60
2022/04/11 06:05:18;;;;;;;3.00;2.00;;;;;;;;;;6188092;23;20152;-60
2022/04/11 06:07:44;;;;;;;5.45;2.08;;;;;;;;;;6187678;23;20479;-60
2022/04/11 06:10:10;;;;;;;5.80;1.98;;;;;;;;;;6187548;23;20629;-61
2022/04/11 06:12:37;;;;;;;3.55;2.10;;;;;;;;;;6188256;23;20149;-61
2022/04/11 06:15:03;;;;;;;5.15;1.80;;;;;;;;;;6188010;23;20145;-61
2022/04/11 06:17:29;;;;;;;5.72;2.13;;;;;;;;;;6187504;23;20593;-61
2022/04/11 06:19:57;;;;;;;5.38;1.50;;;;;;;;;;6187435;23;20143;-61
2022/04/11 06:22:23;;;;;;;2.22;1.60;;;;;;;;;;6187374;23;20165;-60
2022/04/11 06:24:49;;;;;;;5.13;1.70;;;;;;;;;;6187331;23;20137;-61
2022/04/11 06:27:17;;;;;;;3.00;1.65;;;;;;;;;;6187381;23;20542;-61
2022/04/11 06:29:43;;;;;;;3.08;1.83;;;;;;;;;;6187548;23;20602;-63
2022/04/11 06:32:09;;;;;;;4.28;2.00;;;;;;;;;;6187515;23;20145;-62
2022/04/11 06:34:36;;;;;;;5.55;2.03;;;;;;;;;;6187598;23;20141;-62
2022/04/11 06:37:02;;;;;;;3.17;1.20;;;;;;;;;;6187393;23;20165;-60
2022/04/11 06:39:28;;;;;;;3.40;1.40;;;;;;;;;;6187272;23;20147;-62
2022/04/11 06:41:54;;;;;;;1.92;1.35;;;;;;;;;;6187696;23;20481;-62
2022/04/11 06:44:20;;;;;;;5.35;1.20;;;;;;;;;;6187516;23;20224;-61
2022/04/11 06:46:46;;;;;;;5.65;1.50;;;;;;;;;;6187868;23;20146;-60
2022/04/11 06:49:12;;;;;;;2.38;1.55;;;;;;;;;;6187421;23;20146;-61
2022/04/11 06:51:38;;;;;;;4.80;1.70;;;;;;;;;;6187796;23;20287;-61
2022/04/11 06:54:04;;;;;;;3.60;1.67;;;;;;;;;;6187636;23;20153;-60
2022/04/11 06:56:30;;;;;;;3.17;1.48;;;;;;;;;;6187239;23;20569;-61
2022/04/11 06:58:56;;;;;;;3.30;1.67;;;;;;;;;;6188057;23;20145;-61
2022/04/11 07:01:22;;;;;;;3.25;1.50;;;;;;;;;;6189172;23;20137;-61
2022/04/11 07:03:48;;;;;;;1.60;1.10;;;;;;;;;;6187600;23;20204;-61
2022/04/11 07:06:14;;;;;;;3.67;1.30;;;;;;;;;;6187211;23;20142;-61
2022/04/11 07:08:40;;;;;;;2.30;1.10;;;;;;;;;;6187031;23;20156;-65
2022/04/11 07:11:06;;;;;;;1.92;1.08;;;;;;;;;;6187400;23;20475;-62
2022/04/11 07:13:33;;;;;;;1.15;0.93;;;;;;;;;;6187371;23;20196;-62
2022/04/11 07:15:59;;;;;;;3.03;1.10;;;;;;;;;;6187353;23;20229;-61
2022/04/11 07:18:27;;;;;;;3.72;0.73;;;;;;;;;;6187160;23;20201;-61
2022/04/11 07:20:53;;;;;;;2.40;0.88;;;;;;;;;;6160909;23;20145;-61
2022/04/11 07:23:19;;;;;;;3.17;1.27;;;;;;;;;;6187254;23;20138;-60
2022/04/11 07:25:45;;;;;;;4.22;0.90;;;;;;;;;;6186953;23;20141;-61
2022/04/11 07:28:11;;;;;;;2.60;0.90;;;;;;;;;;6187233;23;20588;-61
2022/04/11 07:30:37;;;;;;;2.30;1.00;;;;;;;;;;6187337;23;20196;-61
2022/04/11 07:33:03;;;;;;;3.42;1.10;;;;;;;;;;6187071;23;20145;-62
2022/04/11 07:35:29;;;;;;;2.65;0.80;;;;;;;;;;6187215;23;20304;-62
2022/04/11 07:37:57;;;;;;;1.42;0.90;;;;;;;;;;6186842;23;20189;-62
2022/04/11 07:40:23;;;;;;;2.30;0.82;;;;;;;;;;6187089;23;20153;-61
2022/04/11 07:42:51;;;;;;;4.78;1.17;;;;;;;;;;6187437;23;20141;-62
2022/04/11 07:45:17;;;;;;;1.67;0.90;;;;;;;;;;6186984;23;20151;-62
2022/04/11 07:47:43;;;;;;;3.33;1.10;;;;;;;;;;6186961;23;20149;-62
2022/04/11 07:50:09;;;;;;;2.08;1.05;;;;;;;;;;6187006;23;20180;-62
2022/04/11 07:52:38;;;;;;;3.95;1.00;;;;;;;;;;6187209;23;20152;-62
2022/04/11 07:55:05;;;;;;;1.60;0.90;;;;;;;;;;6186687;23;20157;-62
2022/04/11 07:57:31;;;;;;;1.10;0.73;;;;;;;;;;6187002;23;20450;-62
2022/04/11 07:59:56;;;;;;;2.13;0.90;;;;;;;;;;6186632;23;20144;-61
2022/04/11 08:02:26;;;;;;;2.78;0.80;;;;;;;;;;6186744;23;20141;-62
2022/04/11 08:04:54;;;;;;;2.22;0.80;;;;;;;;;;6186615;23;20141;-62
2022/04/11 08:07:21;;;;;;;1.92;0.93;;;;;;;;;;6186523;23;20308;-61
2022/04/11 08:09:48;;;;;;;2.55;1.00;;;;;;;;;;6186739;23;20212;-61
2022/04/11 08:12:14;;;;;;;7.95;1.08;;;;;;;;;;6160947;23;20145;-61
2022/04/11 08:14:40;;;;;;;3.90;1.27;;;;;;;;;;6185941;23;20397;-60
2022/04/11 08:17:06;;;;;;;3.30;1.00;;;;;;;;;;6186637;23;20256;-61
2022/04/11 08:19:33;;;;;;;2.42;1.00;;;;;;;;;;6186782;23;20169;-62
2022/04/11 08:21:59;;;;;;;3.10;0.90;;;;;;;;;;6185874;23;20653;-62
2022/04/11 08:24:25;;;;;;;5.85;0.80;;;;;;;;;;6186657;23;20423;-61
2022/04/11 08:26:50;;;;;;;3.22;1.13;;;;;;;;;;6186658;23;20211;-62
2022/04/11 08:29:20;;;;;;;6.07;1.02;;;;;;;;;;6186895;23;20146;-61
2022/04/11 08:31:46;;;;;;;3.88;0.85;;;;;;;;;;6187053;23;20149;-60
2022/04/11 08:34:12;;;;;;;1.83;0.80;;;;;;;;;;6187399;23;20568;-61
2022/04/11 08:36:38;;;;;;;2.50;1.00;;;;;;;;;;6188005;23;20240;-60
2022/04/11 08:39:04;;;;;;;3.10;0.80;;;;;;;;;;6188475;23;20169;-61
2022/04/11 08:41:34;;;;;;;3.17;0.93;;;;;;;;;;6186503;23;20150;-61
2022/04/11 08:44:01;;;;;;;1.55;0.60;;;;;;;;;;6186907;23;20236;-60
2022/04/11 08:46:29;;;;;;;2.97;0.68;;;;;;;;;;6186551;23;20149;-60
2022/04/11 08:48:55;;;;;;;4.25;0.88;;;;;;;;;;6186966;23;20542;-61
2022/04/11 08:51:21;;;;;;;3.88;0.90;;;;;;;;;;6186606;23;20142;-62
2022/04/11 08:53:48;;;;;;;3.70;0.60;;;;;;;;;;6187024;23;20224;-61
2022/04/11 08:56:13;;;;;;;2.05;0.80;;;;;;;;;;6186594;23;20208;-61
2022/04/11 08:58:39;;;;;;;4.97;0.80;;;;;;;;;;6186196;23;20149;-59
2022/04/11 09:01:05;;;;;;;3.50;0.82;;;;;;;;;;6186563;23;20267;-62
2022/04/11 09:03:31;;;;;;;1.27;0.60;;;;;;;;;;6186133;23;20557;-61
2022/04/11 09:06:04;;;;;;;1.80;0.85;;;;;;;;;;6186179;23;20137;-61
2022/04/11 09:08:37;;;;;;;3.17;0.90;;;;;;;;;;6186193;23;20169;-61
2022/04/11 09:11:03;;;;;;;3.13;0.77;;;;;;;;;;6185520;23;20504;-62
2022/04/11 09:13:46;;;;;;;2.60;0.65;;;;;;;;;;6186277;23;20567;-61
2022/04/11 09:16:12;;;;;;;2.28;0.73;;;;;;;;;;6185814;23;20130;-61
2022/04/11 09:18:48;;;;;;;2.03;0.65;;;;;;;;;;6185959;23;20199;-61
2022/04/11 09:21:14;;;;;;;2.20;0.80;;;;;;;;;;6186159;23;20168;-61
2022/04/11 09:23:40;;;;;;;2.75;0.70;;;;;;;;;;6186242;23;20145;-62
2022/04/11 09:26:19;;;;;;;3.95;0.73;;;;;;;;;;6186177;23;20216;-61
2022/04/11 09:28:58;;;;;;;3.05;0.70;;;;;;;;;;6186331;23;20141;-62
2022/04/11 09:31:24;;;;;;;2.72;0.63;;;;;;;;;;6186042;23;20224;-60
2022/04/11 09:33:50;;;;;;;2.88;0.80;;;;;;;;;;6185851;23;20165;-62
2022/04/11 09:36:16;;;;;;;3.22;0.70;;;;;;;;;;6185899;23;20196;-61
2022/04/11 09:38:42;;;;;;;3.22;1.00;;;;;;;;;;6185850;23;20141;-61
2022/04/11 09:41:08;;;;;;;3.05;0.85;;;;;;;;;;6185833;23;20196;-63
2022/04/11 09:43:34;;;;;;;3.15;0.90;;;;;;;;;;6185840;23;20146;-62
2022/04/11 09:46:02;;;;;;;1.40;0.82;;;;;;;;;;6186336;23;20160;-62
2022/04/11 09:48:29;;;;;;;3.22;1.05;;;;;;;;;;6185734;23;20195;-61
2022/04/11 09:50:56;;;;;;;1.50;0.73;;;;;;;;;;6186118;23;20224;-60
2022/04/11 09:53:30;;;;;;;2.40;0.80;;;;;;;;;;6185750;23;20176;-63
2022/04/11 09:55:56;;;;;;;5.80;0.82;;;;;;;;;;6185813;23;20209;-62
2022/04/11 09:58:23;;;;;;;2.90;0.60;;;;;;;;;;6185850;23;20240;-62
2022/04/11 10:00:50;;;;;;;1.48;0.68;;;;;;;;;;6186038;23;20145;-60
2022/04/11 10:03:16;;;;;;;2.88;0.90;;;;;;;;;;6185612;23;20515;-62
2022/04/11 10:05:42;;;;;;;2.75;0.88;;;;;;;;;;6185462;23;20138;-62
2022/04/11 10:08:09;;;;;;;4.03;1.20;;;;;;;;;;6185227;23;20237;-62
2022/04/11 10:10:41;;;;;;;2.13;0.80;;;;;;;;;;6185738;23;20157;-61
2022/04/11 10:13:07;;;;;;;2.78;1.75;;;;;;;;;;6185841;23;20510;-61
2022/04/11 10:15:34;;;;;;;3.23;0.70;;;;;;;;;;6185564;23;20371;-61
2022/04/11 10:18:00;;;;;;;1.65;0.82;;;;;;;;;;6185879;23;20518;-60
2022/04/11 10:20:27;;;;;;;5.35;0.85;;;;;;;;;;6185556;23;20518;-61
2022/04/11 10:22:58;;;;;;;1.65;0.88;;;;;;;;;;6185942;23;20142;-61
2022/04/11 10:25:24;;;;;;;2.13;0.80;;;;;;;;;;6185984;23;20150;-60
2022/04/11 10:28:10;;;;;;;2.45;0.70;;;;;;;;;;6185473;23;20257;-61
2022/04/11 10:30:36;;;;;;;1.58;0.70;;;;;;;;;;6185428;23;20220;-61
2022/04/11 10:33:02;;;;;;;2.88;1.23;;;;;;;;;;6185438;23;20572;-61
2022/04/11 10:35:32;;;;;;;3.08;0.88;;;;;;;;;;6185542;23;20142;-60
2022/04/11 10:37:58;;;;;;;1.75;1.23;;;;;;;;;;6185633;23;20625;-63
2022/04/11 10:40:24;;;;;;;2.00;0.60;;;;;;;;;;6185568;23;20576;-59
2022/04/11 10:43:05;;;;;;;2.03;0.80;;;;;;;;;;6185561;23;20145;-62
2022/04/11 10:45:31;;;;;;;2.95;0.70;;;;;;;;;;6186689;23;20564;-62
2022/04/11 10:47:57;;;;;;;1.80;0.65;;;;;;;;;;6187154;23;20241;-62
2022/04/11 10:50:27;;;;;;;5.03;1.08;;;;;;;;;;6187150;23;20174;-61
2022/04/11 10:52:55;;;;;;;2.40;0.70;;;;;;;;;;6187279;23;20146;-63
2022/04/11 10:55:25;;;;;;;0.90;0.60;;;;;;;;;;6187774;23;20149;-62
2022/04/11 10:57:55;;;;;;;2.53;0.73;;;;;;;;;;6187290;23;20613;-60
2022/04/11 11:00:26;;;;;;;1.33;0.77;;;;;;;;;;6187589;23;20184;-61
2022/04/11 11:02:52;;;;;;;4.80;1.20;;;;;;;;;;6186952;23;20580;-61
2022/04/11 11:05:28;;;;;;;2.75;0.93;;;;;;;;;;6187503;23;20150;-60
2022/04/11 11:08:07;;;;;;;5.53;1.00;;;;;;;;;;6187434;23;20161;-61
2022/04/11 11:10:38;;;;;;;2.85;0.82;;;;;;;;;;6187300;23;20149;-61
2022/04/11 11:13:43;;;;;;;1.77;1.23;;;;;;;;;;6187460;23;20165;-61
2022/04/11 11:16:12;;;;;;;3.38;0.70;;;;;;;;;;6042412;23;20162;-61
2022/04/11 11:18:47;;;;;;;2.88;1.00;;;;;;;;;;6044500;23;20585;-61
2022/04/11 11:21:15;;;;;;;1.33;0.73;;;;;;;;;;6038567;23;20226;-61
2022/04/11 11:23:42;;;;;;;3.53;0.68;;;;;;;;;;6038596;23;20192;-61
2022/04/11 11:26:10;;;;;;;1.60;0.63;;;;;;;;;;6038723;23;20165;-61
2022/04/11 11:28:37;;;;;;;3.17;0.73;;;;;;;;;;6038450;23;20496;-62
2022/04/11 11:31:04;;;;;;;1.30;0.65;;;;;;;;;;6038533;23;20472;-62
2022/04/11 11:33:30;;;;;;;2.72;0.80;;;;;;;;;;6038368;23;20159;-61
2022/04/11 11:35:57;;;;;;;3.17;0.90;;;;;;;;;;6038765;23;20153;-61
2022/04/11 11:38:23;;;;;;;7.85;1.00;;;;;;;;;;6038443;23;20169;-61
2022/04/11 11:40:56;;;;;;;4.53;1.15;;;;;;;;;;6056123;23;20184;-60
2022/04/11 11:43:23;;;;;;;3.90;0.85;;;;;;;;;;6067240;23;20143;-61
2022/04/11 11:45:49;;;;;;;1.73;0.93;;;;;;;;;;6075287;23;20153;-59
2022/04/11 11:48:22;;;;;;;2.53;0.88;;;;;;;;;;6187512;23;20178;-62
2022/04/11 11:50:48;;;;;;;2.88;0.88;;;;;;;;;;6187045;23;20185;-61
2022/04/11 11:53:14;;;;;;;2.80;0.93;;;;;;;;;;6186911;23;20194;-61
2022/04/11 11:55:52;;;;;;;1.50;0.85;;;;;;;;;;6186850;23;20145;-61
2022/04/11 11:58:18;;;;;;;3.30;1.10;;;;;;;;;;6186729;23;20158;-61
2022/04/11 12:00:47;;;;;;;4.82;1.00;;;;;;;;;;6186740;23;20549;-61
2022/04/11 12:05:59;;;;;;;2.78;1.10;;;;;;;;;;6186731;23;20200;-61
2022/04/11 12:08:30;;;;;;;2.70;1.02;;;;;;;;;;6187107;23;20161;-61
2022/04/11 12:10:56;;;;;;;5.95;1.02;;;;;;;;;;6187400;23;20152;-60
2022/04/11 12:13:22;;;;;;;3.67;1.10;;;;;;;;;;6186680;23;20562;-61
2022/04/11 12:15:48;;;;;;;2.45;0.95;;;;;;;;;;6186824;23;20149;-61
2022/04/11 12:18:15;;;;;;;3.42;0.90;;;;;;;;;;6186512;23;20173;-59
2022/04/11 12:20:43;;;;;;;2.15;0.73;;;;;;;;;;6186683;23;20146;-59
2022/04/11 12:23:10;;;;;;;3.15;0.80;;;;;;;;;;6186808;23;20145;-59
2022/04/11 12:25:37;;;;;;;2.42;1.10;;;;;;;;;;6186618;23;20176;-60
2022/04/11 12:28:16;;;;;;;2.10;0.88;;;;;;;;;;6186642;23;20582;-61
2022/04/11 12:30:45;;;;;;;3.22;0.65;;;;;;;;;;6186778;23;20157;-61
2022/04/11 12:33:32;;;;;;;2.83;0.90;;;;;;;;;;6186356;23;20142;-61
2022/04/11 12:36:08;;;;;;;2.10;0.70;;;;;;;;;;6167472;23;20215;-61
2022/04/11 12:38:46;;;;;;;2.13;0.77;;;;;;;;;;6186102;23;20173;-61
2022/04/11 12:41:27;;;;;;;2.03;0.80;;;;;;;;;;6186318;23;20172;-61
2022/04/11 12:44:00;;;;;;;1.33;0.60;;;;;;;;;;6185933;23;20169;-62
2022/04/11 12:46:26;;;;;;;2.33;0.65;;;;;;;;;;6186562;23;20207;-63
2022/04/11 12:48:56;;;;;;;1.73;0.73;;;;;;;;;;6186294;23;20220;-59
2022/04/11 12:51:22;;;;;;;1.30;1.02;;;;;;;;;;6186787;23;20168;-60
2022/04/11 12:53:48;;;;;;;1.55;0.68;;;;;;;;;;6186523;23;20156;-61
2022/04/11 12:56:14;;;;;;;2.03;1.15;;;;;;;;;;6186174;23;20169;-60
2022/04/11 12:58:40;;;;;;;3.60;1.25;;;;;;;;;;6186004;23;20173;-59
2022/04/11 13:01:06;;;;;;;2.42;0.88;;;;;;;;;;6186275;23;20585;-61
2022/04/11 13:03:32;;;;;;;2.85;1.20;;;;;;;;;;6184877;23;20660;-61
2022/04/11 13:05:58;;;;;;;2.60;1.10;;;;;;;;;;6185690;23;20850;-60
2022/04/11 13:08:25;;;;;;;2.00;0.70;;;;;;;;;;6186027;23;20558;-61
2022/04/11 13:10:51;;;;;;;4.05;1.05;;;;;;;;;;6187238;23;20145;-61
2022/04/11 13:13:17;;;;;;;2.30;1.10;;;;;;;;;;6185962;23;20197;-61
2022/04/11 13:18:28;;;;;;;2.47;0.85;;;;;;;;;;6186025;23;20168;-61
2022/04/11 13:20:54;;;;;;;1.77;0.80;;;;;;;;;;6186045;23;20142;-62
2022/04/11 13:23:20;;;;;;;2.63;1.00;;;;;;;;;;6186022;23;20437;-61
2022/04/11 13:25:46;;;;;;;1.50;1.02;;;;;;;;;;6186351;23;20138;-61
2022/04/11 13:28:12;;;;;;;1.60;0.93;;;;;;;;;;6185939;23;20152;-61
2022/04/11 13:30:38;;;;;;;3.03;1.23;;;;;;;;;;6185847;23;20229;-61
2022/04/11 13:33:04;;;;;;;3.47;1.08;;;;;;;;;;6185872;23;20145;-60
2022/04/11 13:35:30;;;;;;;1.45;1.00;;;;;;;;;;6185808;23;20153;-60
2022/04/11 13:37:56;;;;;;;1.83;0.80;;;;;;;;;;6185667;23;20244;-60
2022/04/11 13:40:22;;;;;;;1.38;1.08;;;;;;;;;;6185601;23;20526;-60
2022/04/11 13:42:48;;;;;;;3.55;0.93;;;;;;;;;;6186045;23;20138;-60
2022/04/11 13:45:13;;;;;;;3.53;1.05;;;;;;;;;;6185715;23;20434;-61
2022/04/11 13:47:39;;;;;;;3.30;1.20;;;;;;;;;;6186405;23;20200;-61
2022/04/11 13:50:06;;;;;;;4.25;1.20;;;;;;;;;;6186104;23;20141;-60
2022/04/11 13:52:32;;;;;;;1.73;0.93;;;;;;;;;;6186236;23;20177;-62
2022/04/11 13:54:58;;;;;;;3.28;1.25;;;;;;;;;;6186203;23;20145;-62
2022/04/11 13:57:24;;;;;;;2.97;0.98;;;;;;;;;;6185969;23;20172;-61
2022/04/11 13:59:50;;;;;;;3.17;0.90;;;;;;;;;;6186998;23;20141;-61
2022/04/11 14:02:16;;;;;;;3.38;1.20;;;;;;;;;;6185983;23;20439;-61
2022/04/11 14:04:42;;;;;;;2.95;1.00;;;;;;;;;;6186229;23;20165;-61
2022/04/11 14:07:08;;;;;;;3.10;0.88;;;;;;;;;;6186748;23;20145;-61
2022/04/11 14:09:34;;;;;;;3.03;1.25;;;;;;;;;;6185936;23;20142;-61
2022/04/11 14:12:00;;;;;;;3.70;1.10;;;;;;;;;;6186745;23;20428;-61
2022/04/11 14:14:27;;;;;;;2.83;1.02;;;;;;;;;;6186414;23;20300;-61
2022/04/11 14:16:53;;;;;;;2.67;1.10;;;;;;;;;;6186601;23;20169;-60
2022/04/11 14:19:19;;;;;;;2.00;1.40;;;;;;;;;;6186419;23;20160;-61
2022/04/11 14:21:44;;;;;;;2.75;1.38;;;;;;;;;;6169199;23;20189;31
2022/04/11 14:24:10;;;;;;;1.80;1.13;;;;;;;;;;6175454;23;20208;-61
2022/04/11 14:26:36;;;;;;;1.10;0.90;;;;;;;;;;6189309;23;20153;-61
2022/04/11 14:29:02;;;;;;;2.35;1.13;;;;;;;;;;6189842;23;20476;-61
2022/04/11 14:31:28;;;;;;;2.72;1.25;;;;;;;;;;6188698;23;20141;-60
2022/04/11 14:33:54;;;;;;;5.22;1.17;;;;;;;;;;6188256;23;20461;-61
2022/04/11 14:36:20;;;;;;;2.13;1.02;;;;;;;;;;6189360;23;20220;-61
2022/04/11 14:38:46;;;;;;;5.28;1.40;;;;;;;;;;6190065;23;20205;-61
2022/04/11 14:41:12;;;;;;;1.27;0.90;;;;;;;;;;6189570;23;20216;-61
2022/04/11 14:43:38;;;;;;;2.88;1.10;;;;;;;;;;6189121;23;20141;-61
2022/04/11 14:46:04;;;;;;;3.20;1.40;;;;;;;;;;6189009;23;20191;-61
2022/04/11 14:48:31;;;;;;;2.65;1.02;;;;;;;;;;6189256;23;20141;-62