Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 16:51:37;;;;;;;5.50;1.40;;;13.20;75.40;;;;;;6182863;23;20017;-74
2022/01/04 16:54:05;;;;;;;4.53;1.95;;;13.20;75.00;;;;;;6092459;23;20025;-94
2022/01/04 16:56:31;;;;;;;4.97;1.70;;;13.20;75.60;;;;;;6089299;23;20017;-92
2022/01/04 16:58:57;;;;;;;7.85;1.80;;;13.20;74.70;;;;;;6066514;23;20121;-90
2022/01/04 17:01:26;;;;;;;3.90;1.48;;;13.20;74.70;;;;;;6067229;23;20345;-93
2022/01/04 17:03:52;;;;;;;5.82;1.98;;;13.20;74.50;;;;;;6092219;23;20096;-94
2022/01/04 17:06:18;;;;;;;3.97;2.10;;;13.20;74.60;;;;;;6067656;23;20464;-93
2022/01/04 17:08:45;;;;;;;13.98;5.03;;;13.20;74.30;;;;;;6091899;23;20456;-93
2022/01/04 17:11:13;;;;;;;10.15;3.47;;;13.20;74.30;;;;;;6092789;23;20009;-90
2022/01/04 17:16:24;;;;;;;5.60;2.67;;;13.20;74.00;;;;;;6101651;23;20060;-94
2022/01/04 17:18:52;;;;;;;6.22;1.80;;;13.30;74.10;;;;;;6067398;23;20547;-93
2022/01/04 17:21:23;;;;;;;4.75;1.85;;;13.10;73.80;;;;;;6092668;23;20084;-94
2022/01/04 17:23:50;;;;;;;5.15;1.65;;;13.10;73.80;;;;;;6066186;23;20017;-95
2022/01/04 17:26:19;;;;;;;6.95;3.30;;;13.10;73.70;;;;;;6093456;23;20036;-93
2022/01/04 17:28:45;;;;;;;5.07;1.75;;;13.10;73.60;;;;;;6091274;23;20026;-90
2022/01/04 17:31:11;;;;;;;7.05;1.90;;;13.20;73.60;;;;;;6092523;23;20013;-93
2022/01/04 17:33:37;;;;;;;4.65;2.10;;;13.10;73.40;;;;;;6089557;23;20018;-94
2022/01/04 17:36:04;;;;;;;3.58;1.33;;;13.10;73.30;;;;;;6089559;23;20013;-91
2022/01/04 17:38:31;;;;;;;4.63;1.55;;;13.10;73.20;;;;;;6068842;23;20097;-89
2022/01/04 17:40:57;;;;;;;4.32;1.15;;;13.10;73.20;;;;;;6091581;23;20318;-93
2022/01/04 17:43:23;;;;;;;3.55;1.13;;;13.00;73.10;;;;;;6062046;23;20021;-92
2022/01/04 17:45:51;;;;;;;4.47;1.10;;;13.10;73.10;;;;;;6066979;23;20013;-89
2022/01/04 17:48:18;;;;;;;3.58;1.23;;;13.10;73.00;;;;;;6087892;23;20041;-91
2022/01/04 17:50:44;;;;;;;6.80;1.58;;;13.00;73.10;;;;;;6113684;23;20075;-93
2022/01/04 17:53:10;;;;;;;4.35;1.42;;;13.00;73.10;;;;;;6058205;23;20740;-95
2022/01/04 17:55:36;;;;;;;5.90;1.00;;;13.00;73.10;;;;;;6108502;23;20484;-94
2022/01/04 17:58:02;;;;;;;7.60;1.83;;;13.00;73.10;;;;;;6132649;23;20501;-92
2022/01/04 18:00:29;;;;;;;6.82;1.10;;;13.00;73.20;;;;;;6111932;23;20056;-93
2022/01/04 18:02:55;;;;;;;2.33;0.80;;;13.00;73.10;;;;;;6108753;23;20009;-94
2022/01/04 18:05:22;;;;;;;5.95;1.13;;;12.90;73.10;;;;;;6107232;23;20006;-90
2022/01/04 18:07:48;;;;;;;1.45;0.88;;;13.00;73.20;;;;;;6085967;23;20112;-94
2022/01/04 18:10:14;;;;;;;5.07;1.02;;;12.90;73.10;;;;;;6111105;23;20064;-96
2022/01/04 18:12:41;;;;;;;1.98;0.77;;;12.90;73.10;;;;;;6138230;23;20100;-94
2022/01/04 18:15:08;;;;;;;2.00;0.85;;;12.90;73.40;;;;;;6088625;23;20014;-92
2022/01/04 18:17:34;;;;;;;4.57;1.30;;;12.90;72.80;;;;;;6134339;23;20475;-94
2022/01/04 18:20:00;;;;;;;3.58;0.80;;;12.90;72.80;;;;;;6135543;23;20014;-95
2022/01/04 18:22:26;;;;;;;4.07;1.10;;;12.90;72.80;;;;;;6108803;23;20002;-89
2022/01/04 18:24:52;;;;;;;7.35;2.88;;;12.90;72.70;;;;;;6135714;23;20025;-93
2022/01/04 18:27:21;;;;;;;8.35;1.90;;;12.90;72.70;;;;;;6110473;23;20147;-93
2022/01/04 18:29:47;;;;;;;4.85;1.33;;;12.90;72.40;;;;;;6085024;23;20361;-93
2022/01/04 18:32:13;;;;;;;9.07;2.70;;;13.10;72.40;;;;;;6106779;23;20065;-95
2022/01/04 18:34:39;;;;;;;5.00;1.67;;;12.90;72.20;;;;;;6132463;23;20465;-91
2022/01/04 18:37:05;;;;;;;11.13;3.92;;;12.90;71.90;;;;;;6144651;23;20033;-95
2022/01/04 18:39:31;;;;;;;19.27;6.50;;;12.90;71.70;;;;;;6141627;23;20029;-92
2022/01/04 18:41:56;;;;;;;15.90;5.38;;;12.90;71.70;;;;;;6132749;23;20010;-93
2022/01/04 18:44:23;;;;;;;11.25;4.00;;;12.90;71.60;;;;;;6106757;23;20350;-92
2022/01/04 18:46:49;;;;;;;10.45;3.60;;;12.80;71.40;;;;;;6108181;23;20476;-94
2022/01/04 18:49:15;;;;;;;8.35;2.60;;;12.90;71.40;;;;;;6133550;23;20050;-95
2022/01/04 18:51:41;;;;;;;5.10;1.38;;;13.10;71.50;;;;;;6132097;23;20665;-92
2022/01/04 18:54:07;;;;;;;5.88;1.83;;;12.80;71.20;;;;;;6062094;23;20021;-92
2022/01/04 18:56:34;;;;;;;5.40;1.67;;;12.80;71.20;;;;;;6113967;23;20014;-93
2022/01/04 18:59:03;;;;;;;4.50;2.50;;;12.80;71.30;;;;;;6063199;23;20017;-95
2022/01/04 19:01:32;;;;;;;5.35;1.65;;;12.80;71.40;;;;;;6110045;23;20013;-94
2022/01/04 19:03:59;;;;;;;4.22;1.55;;;12.80;71.30;;;;;;6065815;23;20017;-94
2022/01/04 19:06:25;;;;;;;5.80;1.75;;;12.70;71.10;;;;;;6066312;23;20028;-94
2022/01/04 19:08:51;;;;;;;5.05;1.33;;;12.70;71.30;;;;;;6064659;23;20108;-90
2022/01/04 19:11:17;;;;;;;3.20;1.02;;;12.70;71.40;;;;;;6114633;23;20436;-93
2022/01/04 19:13:43;;;;;;;4.50;1.25;;;12.70;71.40;;;;;;6065997;23;20010;-94
2022/01/04 19:16:10;;;;;;;4.93;1.27;;;12.70;71.40;;;;;;6115609;23;20014;-91
2022/01/04 19:18:36;;;;;;;4.43;1.05;;;12.70;71.40;;;;;;6113279;23;20010;-94
2022/01/04 19:21:03;;;;;;;5.57;1.38;;;12.70;71.50;;;;;;6114091;23;20507;-95
2022/01/04 19:23:32;;;;;;;4.55;1.42;;;12.70;71.30;;;;;;6112250;23;20101;-95
2022/01/04 19:25:58;;;;;;;4.90;1.20;;;12.70;71.30;;;;;;6088395;23;20005;-94
2022/01/04 19:28:24;;;;;;;8.10;1.63;;;12.60;71.40;;;;;;6112337;23;20088;-91
2022/01/04 19:30:54;;;;;;;4.25;1.17;;;12.60;71.40;;;;;;6067399;23;20089;-93
2022/01/04 19:38:47;;;;;;;;;;;12.60;71.40;;;;;;6100696;23;20006;-94
2022/01/04 19:41:16;;;;;;;2.40;0.98;;;12.60;71.40;;;;;;6064346;23;19904;-93
2022/01/04 19:43:43;;;;;;;2.38;1.10;;;12.50;71.10;;;;;;6087907;23;20013;-92
2022/01/04 19:46:10;;;;;;;2.13;1.08;;;12.70;71.20;;;;;;6066232;23;20039;-90
2022/01/04 19:48:37;;;;;;;5.70;1.27;;;12.50;71.10;;;;;;6066464;23;20013;-93
2022/01/04 19:51:05;;;;;;;1.70;0.80;;;12.50;70.50;;;;;;6065736;23;20088;-94
2022/01/04 19:53:31;;;;;;;2.60;1.08;;;12.40;70.20;;;;;;6064144;23;20109;-95
2022/01/04 19:55:58;;;;;;;2.47;0.90;;;12.40;70.40;;;;;;6111558;23;20033;-95
2022/01/04 19:58:24;;;;;;;2.90;0.90;;;12.40;70.20;;;;;;6113488;23;20024;-94
2022/01/04 20:00:50;;;;;;;1.77;1.02;;;12.40;69.80;;;;;;6114882;23;20013;-93
2022/01/04 20:03:20;;;;;;;3.25;1.15;;;12.50;70.00;;;;;;6066236;23;20448;-95
2022/01/04 20:05:48;;;;;;;3.90;0.75;;;12.30;69.50;;;;;;6065976;23;20025;-93
2022/01/04 20:08:14;;;;;;;2.17;0.90;;;12.70;69.80;;;;;;6065504;23;20013;-94
2022/01/04 20:10:46;;;;;;;1.02;0.82;;;12.30;69.50;;;;;;6067605;23;20008;-94
2022/01/04 20:13:12;;;;;;;2.63;0.80;;;12.60;69.70;;;;;;6066286;23;20080;-91
2022/01/04 20:15:41;;;;;;;1.83;0.77;;;12.50;70.00;;;;;;6115577;23;20449;-94
2022/01/04 20:18:08;;;;;;;2.72;0.98;;;12.20;69.80;;;;;;6112010;23;20009;-94
2022/01/04 20:20:34;;;;;;;3.10;1.27;;;12.20;70.10;;;;;;6114184;23;20033;-94
2022/01/04 20:23:00;;;;;;;1.17;0.55;;;12.20;70.30;;;;;;6111733;23;20010;-92
2022/01/04 20:25:26;;;;;;;1.25;0.57;;;12.20;70.30;;;;;;6114652;23;20101;-94
2022/01/04 20:27:53;;;;;;;1.33;0.60;;;12.20;70.20;;;;;;6114653;23;20009;-92
2022/01/04 20:30:19;;;;;;;0.75;0.45;;;12.10;69.90;;;;;;6071330;23;20020;-94
2022/01/04 20:32:46;;;;;;;1.20;0.63;;;12.10;70.00;;;;;;6069639;23;20005;-93
2022/01/04 20:35:12;;;;;;;0.57;0.40;;;12.10;69.80;;;;;;6114825;23;20461;-91
2022/01/04 20:37:38;;;;;;;0.70;0.43;;;12.00;69.90;;;;;;6114770;23;20107;-94
2022/01/04 20:40:09;;;;;;;0.57;0.45;;;12.30;69.90;;;;;;6066232;23;20013;-93
2022/01/04 20:42:34;;;;;;;4.22;0.80;;;11.90;68.90;;;;;;6068229;23;20001;-92
2022/01/04 20:45:00;;;;;;;4.80;1.48;;;12.20;69.20;;;;;;6112813;23;20084;-93
2022/01/04 20:47:26;;;;;;;3.65;1.42;;;12.30;69.00;;;;;;6113636;23;20001;-93
2022/01/04 20:49:53;;;;;;;4.65;1.70;;;11.80;68.70;;;;;;6112934;23;20028;-93
2022/01/04 20:52:19;;;;;;;4.95;1.65;;;11.80;68.50;;;;;;6115449;23;20013;-92
2022/01/04 20:54:48;;;;;;;3.30;1.38;;;11.70;68.40;;;;;;6112201;23;20458;-92
2022/01/04 20:57:14;;;;;;;2.47;1.00;;;11.70;68.40;;;;;;6066300;23;20480;-93
2022/01/04 20:59:40;;;;;;;2.88;1.33;;;11.70;67.90;;;;;;6113835;23;20044;-93
2022/01/04 21:02:05;;;;;;;4.55;1.40;;;11.70;67.90;;;;;;6114381;23;20452;-93
2022/01/04 21:04:31;;;;;;;3.05;1.10;;;11.90;67.60;;;;;;6064919;23;20096;-94
2022/01/04 21:06:57;;;;;;;2.55;1.00;;;11.60;67.20;;;;;;6066197;23;20044;-94
2022/01/04 21:09:23;;;;;;;2.95;0.93;;;11.60;67.50;;;;;;6066868;23;20495;-93
2022/01/04 21:11:51;;;;;;;2.75;0.90;;;11.50;67.10;;;;;;6113843;23;20299;-94
2022/01/04 21:14:19;;;;;;;2.60;1.20;;;11.50;66.60;;;;;;6065185;23;20013;-94
2022/01/04 21:16:47;;;;;;;2.10;1.00;;;11.50;66.20;;;;;;6067297;23;20635;-93
2022/01/04 21:19:13;;;;;;;3.13;1.02;;;11.40;66.20;;;;;;6065144;23;20025;-93
2022/01/04 21:21:39;;;;;;;1.75;1.00;;;11.30;66.20;;;;;;6116228;23;20007;-92
2022/01/04 21:24:05;;;;;;;1.35;0.82;;;11.60;66.70;;;;;;6115394;23;20032;-93
2022/01/04 21:26:31;;;;;;;1.20;0.38;;;11.20;66.30;;;;;;6119056;23;20013;-93
2022/01/04 21:28:57;;;;;;;3.05;1.05;;;11.60;66.60;;;;;;6068910;23;20461;-94
2022/01/04 21:31:22;;;;;;;3.80;1.17;;;11.30;66.80;;;;;;6066284;23;20534;-93
2022/01/04 21:33:48;;;;;;;4.07;1.02;;;11.00;66.70;;;;;;6067879;23;20010;-93
2022/01/04 21:36:14;;;;;;;4.50;0.98;;;11.20;66.90;;;;;;6116219;23;20318;-93
2022/01/04 21:38:40;;;;;;;3.70;1.10;;;11.00;66.70;;;;;;6115731;23;20515;-93
2022/01/04 21:41:05;;;;;;;3.92;1.67;;;10.90;66.00;;;;;;6066378;23;20006;-93
2022/01/04 21:43:31;;;;;;;2.75;1.17;;;10.90;66.00;;;;;;6114174;23;20005;-93
2022/01/04 21:45:57;;;;;;;1.92;0.75;;;10.90;66.10;;;;;;6114161;23;20006;-94
2022/01/04 21:48:24;;;;;;;2.65;1.00;;;10.90;66.30;;;;;;6115059;23;20596;-92
2022/01/04 21:50:50;;;;;;;3.05;1.25;;;11.40;66.40;;;;;;6115296;23;20017;-92
2022/01/04 21:53:16;;;;;;;6.30;2.45;;;10.90;66.00;;;;;;6063953;23;20021;-93
2022/01/04 21:55:43;;;;;;;12.25;3.97;;;10.90;66.20;;;;;;6113405;23;20032;-92
2022/01/04 21:58:11;;;;;;;4.97;2.85;;;10.90;66.40;;;;;;6112775;23;20063;-93
2022/01/04 22:00:39;;;;;;;4.88;1.92;;;11.30;66.70;;;;;;6062920;23;20021;-92
2022/01/04 22:03:06;;;;;;;3.45;1.33;;;10.90;66.50;;;;;;6113472;23;20068;-93
2022/01/04 22:05:32;;;;;;;3.13;1.00;;;10.90;66.30;;;;;;6063166;23;20017;-93
2022/01/04 22:07:59;;;;;;;3.40;1.15;;;11.10;66.20;;;;;;6066589;23;20014;-90
2022/01/04 22:10:26;;;;;;;4.80;1.20;;;10.90;66.00;;;;;;6113760;23;20009;-93
2022/01/04 22:12:52;;;;;;;2.63;0.73;;;10.90;66.00;;;;;;6110278;23;20005;-90
2022/01/04 22:15:18;;;;;;;5.43;1.60;;;10.90;66.00;;;;;;6063276;23;20516;-93
2022/01/04 22:17:44;;;;;;;1.73;0.90;;;11.50;66.40;;;;;;6062979;23;20020;-93
2022/01/04 22:20:11;;;;;;;4.65;0.45;;;11.40;66.30;;;;;;6111326;23;20014;-92
2022/01/04 22:22:37;;;;;;;3.60;1.30;;;10.90;66.00;;;;;;6062481;23;20076;-91
2022/01/04 22:25:04;;;;;;;3.38;1.73;;;10.90;66.20;;;;;;6062198;23;20093;-93
2022/01/04 22:27:30;;;;;;;2.45;1.00;;;10.90;66.00;;;;;;6095970;23;20005;-92
2022/01/04 22:29:56;;;;;;;3.25;0.90;;;10.90;66.00;;;;;;6116611;23;20634;-92
2022/01/04 22:32:22;;;;;;;4.13;1.20;;;10.80;66.00;;;;;;6118714;23;20013;-92
2022/01/04 22:34:48;;;;;;;4.53;1.48;;;10.90;66.20;;;;;;6063340;23;20053;-92
2022/01/04 22:37:15;;;;;;;11.25;3.67;;;11.20;66.40;;;;;;6111114;23;20494;-91
2022/01/04 22:39:42;;;;;;;21.27;7.13;;;11.30;66.40;;;;;;6062549;23;20512;-93
2022/01/04 22:42:08;;;;;;;20.98;9.07;;;10.90;66.00;;;;;;6087554;23;20009;-93
2022/01/04 22:44:34;;;;;;;8.35;3.67;;;10.90;66.00;;;;;;6111276;23;20044;-91
2022/01/04 22:47:01;;;;;;;6.78;2.13;;;10.90;66.10;;;;;;6113160;23;20441;-90
2022/01/04 22:49:27;;;;;;;16.92;8.38;;;11.10;66.10;;;;;;6088443;23;20353;-92
2022/01/04 22:51:53;;;;;;;10.65;4.47;;;11.00;66.10;;;;;;6060939;23;20017;-91
2022/01/04 22:54:19;;;;;;;19.42;7.55;;;11.00;66.00;;;;;;6108042;23;20168;-91
2022/01/04 22:56:45;;;;;;;4.72;1.55;;;10.90;66.00;;;;;;6113443;23;20037;-89
2022/01/04 22:59:10;;;;;;;14.18;4.18;;;11.00;66.00;;;;;;6112316;23;20151;-93
2022/01/04 23:01:37;;;;;;;13.88;6.43;;;11.00;65.90;;;;;;6062870;23;20062;-92
2022/01/04 23:04:02;;;;;;;10.68;4.07;;;11.30;66.10;;;;;;6064693;23;20092;-90
2022/01/04 23:06:29;;;;;;;9.50;1.55;;;11.00;65.90;;;;;;6064280;23;20025;-92
2022/01/04 23:08:57;;;;;;;8.35;1.70;;;11.30;65.90;;;;;;6113867;23;20010;-93
2022/01/04 23:11:24;;;;;;;13.50;5.25;;;11.00;65.60;;;;;;6066844;23;20005;-92
2022/01/04 23:13:50;;;;;;;18.08;8.15;;;11.00;65.50;;;;;;6113269;23;20013;-92
2022/01/04 23:16:15;;;;;;;20.42;9.38;;;11.00;66.10;;;;;;6116202;23;20005;-92
2022/01/04 23:18:41;;;;;;;10.95;4.18;;;11.00;65.60;;;;;;6066378;23;20013;-92
2022/01/04 23:21:07;;;;;;;22.77;10.00;;;11.00;65.60;;;;;;6113668;23;20018;-92
2022/01/04 23:23:33;;;;;;;18.00;6.70;;;11.40;65.90;;;;;;6111386;23;20015;-90
2022/01/04 23:25:59;;;;;;;16.08;7.00;;;11.00;65.80;;;;;;6088237;23;20021;-92
2022/01/04 23:28:26;;;;;;;5.65;1.85;;;11.00;65.80;;;;;;6108757;23;20068;-93
2022/01/04 23:30:54;;;;;;;10.57;4.05;;;11.50;65.90;;;;;;6110364;23;20017;-90
2022/01/04 23:33:20;;;;;;;5.25;2.20;;;11.20;65.60;;;;;;6111928;23;20001;-92
2022/01/04 23:35:45;;;;;;;20.77;9.55;;;10.90;65.60;;;;;;6111370;23;20373;-93
2022/01/04 23:38:11;;;;;;;5.35;2.20;;;11.00;65.80;;;;;;6065635;23;20021;-91
2022/01/04 23:40:38;;;;;;;3.38;1.48;;;11.10;65.90;;;;;;6062288;23;20499;-93
2022/01/04 23:43:04;;;;;;;13.20;5.32;;;10.90;65.60;;;;;;6113148;23;20457;-92
2022/01/04 23:45:30;;;;;;;11.65;4.53;;;11.00;65.60;;;;;;6113267;23;20457;-91
2022/01/04 23:47:56;;;;;;;11.50;3.97;;;10.90;65.60;;;;;;6114757;23;20009;-93
2022/01/04 23:50:22;;;;;;;4.45;2.20;;;10.80;65.40;;;;;;6112833;23;20010;-93
2022/01/04 23:52:48;;;;;;;10.32;4.22;;;10.90;65.30;;;;;;6065564;23;20113;-92
2022/01/04 23:55:14;;;;;;;7.65;1.88;;;10.90;65.30;;;;;;6114036;23;20097;-92
2022/01/04 23:57:39;;;;;;;6.75;1.95;;;10.80;65.30;;;;;;6090280;23;20005;-94
