Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:29;;;;;;;6.97;4.25;;;;;;;3.92;100.00;99848.86;4567665;76;28480;-83
2021/11/23 00:07:31;;;;;;;7.83;4.15;;;;;;;3.85;100.00;99843.86;4582864;76;28456;-84
2021/11/23 00:13:33;;;;;;;8.23;4.50;;;;;;;3.74;100.00;99848.53;4544907;76;28438;-82
2021/11/23 00:19:34;;;;;;;9.08;4.85;;;;;;;3.79;100.00;99841.37;4556011;76;28531;-83
2021/11/23 00:25:35;;;;;;;8.25;4.78;;;;;;;3.61;100.00;99834.42;4565031;77;28483;-83
2021/11/23 00:31:37;;;;;;;9.35;4.70;;;;;;;3.53;100.00;99838.88;4565434;77;28500;-83
2021/11/23 00:37:39;;;;;;;9.05;4.95;;;;;;;3.52;100.00;99846.53;4569243;77;28451;-83
2021/11/23 00:43:41;;;;;;;7.58;4.72;;;;;;;3.38;100.00;99854.16;4568372;77;28515;-84
2021/11/23 00:49:43;;;;;;;8.95;5.12;;;;;;;3.13;100.00;99846.64;4531328;77;28546;-83
2021/11/23 00:55:45;;;;;;;8.60;4.87;;;;;;;2.93;100.00;99857.05;4547365;78;28535;-83
2021/11/23 01:01:46;;;;;;;9.45;4.80;;;;;;;2.75;100.00;99869.08;4570725;77;28530;-85
2021/11/23 01:07:48;;;;;;;10.75;5.20;;;;;;;2.86;100.00;99887.91;4526790;77;28503;-82
2021/11/23 01:13:50;;;;;;;10.38;5.30;;;;;;;2.88;100.00;99893.87;4392716;80;28497;-83
2021/11/23 01:19:52;;;;;;;11.30;5.10;;;;;;;2.79;100.00;99890.84;4514018;78;28479;-83
2021/11/23 01:25:54;;;;;;;9.78;5.17;;;;;;;2.64;100.00;99895.44;4511170;78;28505;-84
2021/11/23 01:31:56;;;;;;;11.80;5.45;;;;;;;2.57;100.00;99892.25;4499717;78;28539;-83
2021/11/23 01:37:57;;;;;;;11.68;5.80;;;;;;;2.57;100.00;99880.30;4525296;78;28540;-83
2021/11/23 01:43:59;;;;;;;14.18;6.90;;;;;;;2.62;100.00;99884.63;4545977;78;28445;-83
2021/11/23 01:50:00;;;;;;;15.72;8.18;;;;;;;2.77;100.00;99884.88;4543773;78;28524;-84
2021/11/23 01:56:03;;;;;;;16.90;7.70;;;;;;;2.90;100.00;99871.16;4544602;78;28537;-83
2021/11/23 02:02:05;;;;;;;15.85;8.15;;;;;;;2.86;100.00;99881.27;4488126;78;28539;-82
2021/11/23 02:08:07;;;;;;;16.12;7.78;;;;;;;2.75;100.00;99878.89;4538483;78;28486;-82
2021/11/23 02:14:09;;;;;;;14.20;7.50;;;;;;;2.91;100.00;99882.92;4535107;78;28547;-83
2021/11/23 02:20:18;;;;;;;18.35;7.87;;;;;;;2.92;100.00;99884.62;4514600;78;28486;-83
2021/11/23 02:26:20;;;;;;;15.75;8.30;;;;;;;2.88;100.00;99887.23;4534804;78;28454;-83
2021/11/23 02:32:21;;;;;;;20.05;9.08;;;;;;;2.84;100.00;99875.77;4344537;81;28435;-83
2021/11/23 02:38:25;;;;;;;16.07;8.03;;;;;;;2.72;100.00;99873.39;4359029;80;28518;-82
2021/11/23 02:44:27;;;;;;;18.20;8.90;;;;;;;2.81;100.00;99875.58;4530433;78;28513;-82
2021/11/23 02:50:30;;;;;;;15.88;8.58;;;;;;;2.84;100.00;99883.25;4476792;78;28498;-83
2021/11/23 02:56:32;;;;;;;20.37;9.88;;;;;;;2.87;100.00;99889.56;4491109;77;28504;-84
2021/11/23 03:02:33;;;;;;;19.62;9.73;;;;;;;2.86;100.00;99892.36;4465344;78;28479;-84
2021/11/23 03:08:35;;;;;;;18.45;9.03;;;;;;;2.82;100.00;99897.67;4488408;76;28464;-83
2021/11/23 03:14:36;;;;;;;17.90;9.08;;;;;;;2.84;100.00;99910.30;4489941;78;28503;-83
2021/11/23 03:20:38;;;;;;;18.30;9.30;;;;;;;2.88;100.00;99910.33;4520744;78;28638;-82
2021/11/23 03:26:40;;;;;;;20.23;10.03;;;;;;;2.88;100.00;99919.63;4543624;78;28505;-83
2021/11/23 03:32:42;;;;;;;17.90;10.03;;;;;;;2.88;100.00;99927.59;4507675;78;28482;-82
2021/11/23 03:38:43;;;;;;;19.87;9.95;;;;;;;2.70;100.00;99922.34;4548783;77;28482;-83
2021/11/23 03:44:45;;;;;;;21.65;9.73;;;;;;;2.72;100.00;99919.87;4391706;81;28501;-82
2021/11/23 03:50:46;;;;;;;22.60;10.23;;;;;;;2.70;100.00;99926.32;4387733;81;28533;-82
2021/11/23 03:56:48;;;;;;;21.48;10.60;;;;;;;2.68;100.00;99928.30;4546564;78;28453;-84
2021/11/23 04:02:50;;;;;;;18.98;9.50;;;;;;;2.51;100.00;99926.39;4559280;77;28528;-84
2021/11/23 04:08:51;;;;;;;13.08;7.12;;;;;;;2.47;100.00;99918.41;4496562;77;28535;-83
2021/11/23 04:14:53;;;;;;;10.45;5.30;;;;;;;2.13;100.00;99919.16;4501486;78;28493;-84
2021/11/23 04:20:54;;;;;;;11.53;5.28;;;;;;;2.28;100.00;99923.41;4556768;77;28507;-84
2021/11/23 04:26:55;;;;;;;5.58;3.17;;;;;;;2.37;100.00;99925.13;4525875;78;28465;-84
2021/11/23 04:32:57;;;;;;;5.80;2.70;;;;;;;2.25;92.68;99939.66;4529934;78;28442;-84
2021/11/23 04:38:58;;;;;;;5.15;2.50;;;;;;;2.45;85.38;99927.52;4562550;77;28437;-85
2021/11/23 04:45:02;;;;;;;4.03;2.45;;;;;;;2.47;84.22;99929.52;4562632;77;28473;-84
2021/11/23 04:51:03;;;;;;;4.40;2.58;;;;;;;2.63;88.97;99928.78;4561966;77;28548;-84
2021/11/23 04:57:05;;;;;;;4.25;2.70;;;;;;;2.61;87.50;99920.14;4515474;77;28527;-84
2021/11/23 05:03:07;;;;;;;6.15;3.60;;;;;;;2.56;89.28;99913.97;4554124;77;28509;-84
2021/11/23 05:09:08;;;;;;;6.75;3.90;;;;;;;2.66;96.35;99917.86;4514454;77;28504;-84
2021/11/23 05:15:10;;;;;;;6.15;3.62;;;;;;;2.59;95.36;99914.98;4521863;78;28521;-83
2021/11/23 05:21:12;;;;;;;8.65;3.98;;;;;;;2.62;93.63;99910.70;4529908;78;28547;-83
2021/11/23 05:27:14;;;;;;;7.80;4.45;;;;;;;2.77;98.26;99899.00;4528839;78;28449;-83
2021/11/23 05:33:15;;;;;;;10.00;3.77;;;;;;;2.69;97.29;99908.24;4548963;78;28482;-83
2021/11/23 05:39:18;;;;;;;9.53;4.17;;;;;;;2.71;98.47;99903.60;4511550;78;28468;-83
2021/11/23 05:45:19;;;;;;;6.58;4.15;;;;;;;2.79;100.00;99911.61;4562122;78;28473;-82
2021/11/23 05:51:24;;;;;;;9.30;3.55;;;;;;;2.71;100.00;99908.91;4562333;77;28512;-83
2021/11/23 05:57:25;;;;;;;7.95;3.80;;;;;;;2.65;100.00;99923.66;4547627;77;28476;-83
2021/11/23 06:03:28;;;;;;;6.58;3.83;;;;;;;2.55;100.00;99913.64;4540145;78;28520;-83
2021/11/23 06:09:29;;;;;;;8.70;3.95;;;;;;;2.53;100.00;99918.28;4565350;77;28495;-83
2021/11/23 06:15:30;;;;;;;9.38;4.33;;;;;;;2.50;100.00;99933.20;4568271;77;28457;-84
2021/11/23 06:21:32;;;;;;;7.17;4.15;;;;;;;2.53;100.00;99947.48;4544955;78;28443;-82
2021/11/23 06:27:36;;;;;;;9.75;5.47;;;;;;;2.65;100.00;99954.67;4534121;78;28504;-84
2021/11/23 06:33:38;;;;;;;10.13;5.35;;;;;;;2.70;100.00;99960.36;4553365;76;28461;-84
2021/11/23 06:39:39;;;;;;;11.20;6.22;;;;;;;2.71;100.00;99971.31;4554998;77;28467;-83
2021/11/23 06:45:41;;;;;;;16.25;7.33;;;;;;;2.73;100.00;99970.66;4568595;78;28439;-83
2021/11/23 06:51:42;;;;;;;14.58;7.28;;;;;;;2.79;100.00;99972.70;4551410;77;28495;-84
2021/11/23 06:57:43;;;;;;;16.05;7.75;;;;;;;2.74;100.00;99995.41;4515508;78;28541;-84
2021/11/23 07:03:45;;;;;;;17.73;8.88;;;;;;;2.75;100.00;99993.91;4436147;78;28492;-82
2021/11/23 07:09:46;;;;;;;16.30;8.05;;;;;;;2.72;100.00;99998.72;4535788;76;28477;-81
2021/11/23 07:15:48;;;;;;;15.78;7.37;;;;;;;2.55;100.00;100001.25;4553824;77;28488;-81
2021/11/23 07:21:49;;;;;;;17.52;7.50;;;;;;;2.32;100.00;99992.45;4555010;76;28441;-79
2021/11/23 07:27:51;;;;;;;14.18;7.72;;;;;;;2.36;100.00;99991.15;4559515;77;28469;-79
2021/11/23 07:33:53;;;;;;;15.43;7.20;;;;;;;2.45;100.00;99986.76;4397218;80;28475;-81
2021/11/23 07:39:54;;;;;;;13.83;6.15;;;;;;;2.41;100.00;99965.47;4431198;80;28462;-81
2021/11/23 07:45:56;;;;;;;11.43;5.30;;;;;;;2.51;100.00;99964.06;4392378;79;28459;-83
2021/11/23 07:51:57;;;;;;;11.08;5.03;;;;;;;2.56;100.00;99973.71;4412109;80;28544;-81
2021/11/23 07:58:00;;;;;;;7.85;3.55;;;;;;;2.71;100.00;99980.61;4403491;79;28423;-81
2021/11/23 08:04:01;;;;;;;9.03;4.75;;;;;;;2.51;100.00;99978.16;4461001;79;28458;-81
2021/11/23 08:10:04;;;;;;;11.90;6.55;;;;;;;2.50;100.00;99994.26;4385570;79;28447;-77
2021/11/23 08:16:05;;;;;;;13.83;6.58;;;;;;;2.54;100.00;100000.06;4334194;79;28494;-81
2021/11/23 08:22:07;;;;;;;11.38;6.47;;;;;;;2.53;100.00;99995.27;4520775;77;28426;-80
2021/11/23 08:28:09;;;;;;;12.70;5.90;;;;;;;2.49;100.00;99997.88;4538578;77;28498;-79
2021/11/23 08:34:11;;;;;;;10.18;5.85;;;;;;;2.48;100.00;99998.87;4526714;77;28463;-82
2021/11/23 08:40:13;;;;;;;12.45;5.35;;;;;;;2.52;100.00;100018.83;4513464;77;28479;-75
2021/11/23 08:46:15;;;;;;;11.22;5.65;;;;;;;2.53;100.00;100019.64;4509921;78;28499;-81
2021/11/23 08:52:18;;;;;;;10.45;4.80;;;;;;;2.55;100.00;100026.47;4517442;77;28512;-79
2021/11/23 08:58:20;;;;;;;10.45;4.95;;;;;;;2.35;100.00;100023.99;4528217;78;28485;-82
2021/11/23 09:04:21;;;;;;;9.98;4.70;;;;;;;2.60;100.00;100022.88;4540120;77;28537;-78
2021/11/23 09:10:24;;;;;;;8.83;4.37;;;;;;;2.76;100.00;100025.30;4513610;78;28481;-78
2021/11/23 09:16:26;;;;;;;10.45;4.60;;;;;;;2.95;100.00;100026.08;4509121;78;28605;-80
2021/11/23 09:22:28;;;;;;;7.87;4.45;;;;;;;2.89;100.00;100016.91;4523280;78;28962;-80
2021/11/23 09:28:29;;;;;;;9.90;4.70;;;;;;;2.92;100.00;100008.14;4507865;78;28508;-75
2021/11/23 09:34:31;;;;;;;9.33;4.05;;;;;;;3.02;100.00;100012.48;4502919;78;28512;-76
2021/11/23 09:40:33;;;;;;;9.13;4.22;;;;;;;3.28;100.00;100005.83;4501712;77;28590;-76
2021/11/23 09:46:38;;;;;;;10.03;4.37;;;;;;;3.46;100.00;100004.41;4492314;78;28579;-77
2021/11/23 09:52:41;;;;;;;9.63;4.12;;;;;;;3.49;100.00;99993.95;4354016;79;28498;-76
2021/11/23 09:58:42;;;;;;;7.10;3.20;;;;;;;3.65;100.00;99970.56;4520414;78;28432;-76
2021/11/23 10:05:09;;;;;;;5.67;3.08;;;;;;;3.65;100.00;99959.92;4526891;78;28448;-76
2021/11/23 10:11:14;;;;;;;6.80;3.00;;;;;;;3.65;91.39;99964.39;4526063;77;28490;-76
2021/11/23 10:17:26;;;;;;;8.48;2.70;;;;;;;3.69;92.90;99971.03;4532343;78;28507;-77
2021/11/23 10:23:35;;;;;;;5.90;2.08;;;;;;;3.69;86.27;99957.25;4507040;77;28498;-78
2021/11/23 10:29:52;;;;;;;4.53;1.98;;;;;;;3.72;84.97;99965.41;4542048;78;28483;-81
2021/11/23 10:35:58;;;;;;;5.05;2.00;;;;;;;3.94;82.70;99972.42;4512072;77;28562;-81
2021/11/23 10:42:01;;;;;;;5.55;2.72;;;;;;;4.00;83.72;99973.08;4529279;77;28556;-79
2021/11/23 10:48:05;;;;;;;6.85;2.58;;;;;;;4.12;81.37;99971.78;4520263;77;28475;-80
2021/11/23 10:54:16;;;;;;;6.20;2.10;;;;;;;4.41;80.05;99955.78;4526894;77;28511;-79
2021/11/23 11:00:19;;;;;;;5.17;2.22;;;;;;;4.73;80.60;99951.91;4521723;78;28487;-82
2021/11/23 11:06:21;;;;;;;6.08;2.87;;;;;;;4.52;76.80;99950.62;4466078;78;28501;-84
2021/11/23 11:12:22;;;;;;;6.05;2.20;;;;;;;4.36;78.26;99947.48;4511375;78;28456;-84
2021/11/23 11:18:25;;;;;;;5.00;2.17;;;;;;;4.32;75.02;99943.47;4520086;78;28535;-82
2021/11/23 11:24:39;;;;;;;6.05;2.40;;;;;;;4.37;74.26;99931.83;4494456;78;28440;-84
2021/11/23 11:30:46;;;;;;;7.20;2.85;;;;;;;4.44;74.49;99931.50;4501513;78;28464;-80
2021/11/23 11:36:47;;;;;;;5.53;2.62;;;;;;;4.45;71.51;99941.14;4470588;77;28576;-80
2021/11/23 11:42:50;;;;;;;4.95;2.20;;;;;;;4.52;73.22;99938.63;4494579;78;28546;-81
2021/11/23 11:48:52;;;;;;;5.37;2.45;;;;;;;4.52;71.12;99941.30;4501973;78;28452;-78
2021/11/23 11:55:19;;;;;;;6.10;2.42;;;;;;;4.86;71.76;99913.56;4502133;77;28543;-81
2021/11/23 12:01:27;;;;;;;6.83;2.75;;;;;;;4.81;71.13;99921.73;4506027;78;28503;-79
2021/11/23 12:07:41;;;;;;;5.87;2.15;;;;;;;4.89;68.62;99907.06;4503353;77;28527;-82
2021/11/23 12:14:01;;;;;;;5.35;2.30;;;;;;;5.20;68.61;99893.42;4508297;77;28444;-80
2021/11/23 12:20:35;;;;;;;5.97;2.47;;;;;;;5.30;67.32;99884.20;4499849;78;28530;-80
2021/11/23 12:26:38;;;;;;;4.58;2.20;;;;;;;5.21;67.78;99900.44;4425933;78;28464;-81
2021/11/23 12:32:39;;;;;;;6.67;2.30;;;;;;;5.06;67.40;99895.83;4521685;77;28559;-81
2021/11/23 12:38:41;;;;;;;5.78;2.42;;;;;;;4.95;68.35;99882.89;4518962;78;28462;-80
2021/11/23 12:44:44;;;;;;;5.03;2.00;;;;;;;4.80;68.37;99872.97;4515002;78;28554;-78
2021/11/23 12:50:46;;;;;;;4.87;2.08;;;;;;;4.66;68.34;99878.50;4493538;77;28446;-79
2021/11/23 12:57:02;;;;;;;5.40;2.30;;;;;;;4.58;67.97;99882.52;4507434;78;28516;-80
2021/11/23 13:03:02;;;;;;;5.58;2.08;;;;;;;4.66;68.38;99875.84;4485260;78;28466;-83
2021/11/23 13:09:07;;;;;;;4.22;1.82;;;;;;;4.56;68.36;99866.70;4512633;78;28551;-81
2021/11/23 13:15:19;;;;;;;4.55;1.90;;;;;;;4.65;69.81;99868.02;4522456;78;28439;-80
2021/11/23 13:21:25;;;;;;;5.87;1.80;;;;;;;4.71;67.79;99868.15;4513540;77;28476;-80
2021/11/23 13:27:25;;;;;;;7.28;1.95;;;;;;;4.86;67.92;99877.59;4526623;78;28581;-80
2021/11/23 13:33:32;;;;;;;4.42;1.90;;;;;;;4.84;67.42;99879.59;4525017;77;28496;-79
2021/11/23 13:39:33;;;;;;;6.15;2.55;;;;;;;4.99;67.64;99898.36;4500571;77;28516;-84
2021/11/23 13:45:35;;;;;;;6.30;2.30;;;;;;;5.18;69.20;99908.28;4524890;76;28524;-79
2021/11/23 13:51:37;;;;;;;6.20;2.40;;;;;;;5.26;68.30;99904.24;4553461;76;28520;-79
2021/11/23 13:57:46;;;;;;;5.58;2.37;;;;;;;5.25;68.60;99913.22;4543463;76;28487;-78
2021/11/23 14:04:24;;;;;;;6.45;3.10;;;;;;;5.18;69.34;99905.61;4547378;76;28433;-79
2021/11/23 14:10:39;;;;;;;7.83;2.80;;;;;;;5.12;69.16;99910.30;4534761;77;28448;-79
2021/11/23 14:16:57;;;;;;;7.67;2.83;;;;;;;5.20;70.06;99908.92;4481945;79;50129;-77
2021/11/23 14:23:09;;;;;;;6.67;3.10;;;;;;;5.23;72.48;99895.75;4491297;78;28501;-80
2021/11/23 14:29:17;;;;;;;11.48;4.00;;;;;;;5.11;74.84;99902.81;4541337;77;28500;-80
2021/11/23 14:35:19;;;;;;;10.40;3.83;;;;;;;5.01;76.25;99904.34;4480656;77;28478;-77
2021/11/23 14:41:21;;;;;;;6.97;3.40;;;;;;;4.92;78.06;99906.70;4520622;76;28483;-79
2021/11/23 14:47:22;;;;;;;8.95;3.25;;;;;;;4.89;79.86;99904.39;4500001;77;28476;-79
2021/11/23 14:53:23;;;;;;;5.97;2.85;;;;;;;4.88;81.60;99901.41;4511554;77;28611;-79
2021/11/23 14:59:25;;;;;;;6.47;3.30;;;;;;;4.84;83.27;99909.39;4488145;77;28468;-80
2021/11/23 15:05:27;;;;;;;9.85;3.27;;;;;;;4.71;87.18;99913.95;4516072;76;28503;-80
2021/11/23 15:11:28;;;;;;;5.60;3.20;;;;;;;4.67;88.35;99905.95;4505859;77;28549;-81
2021/11/23 15:17:30;;;;;;;10.40;3.80;;;;;;;4.59;89.64;99897.50;4524017;77;28473;-81
2021/11/23 15:23:32;;;;;;;10.18;3.87;;;;;;;4.61;92.52;99902.14;4540463;76;28612;-81
2021/11/23 15:29:34;;;;;;;6.17;3.20;;;;;;;4.50;96.66;99908.68;4499151;77;28468;-81
2021/11/23 15:35:38;;;;;;;7.47;3.65;;;;;;;4.48;96.58;99920.01;4531375;76;28484;-79
2021/11/23 15:41:41;;;;;;;8.73;3.75;;;;;;;4.45;98.21;99922.98;4493249;77;28447;-81
2021/11/23 15:47:42;;;;;;;9.75;4.33;;;;;;;4.55;96.80;99919.64;4529668;76;28485;-81
2021/11/23 15:53:44;;;;;;;10.45;4.12;;;;;;;4.55;97.42;99920.16;4531593;77;28447;-80
2021/11/23 15:59:46;;;;;;;6.90;3.85;;;;;;;4.49;97.87;99931.48;4544582;77;28468;-83
2021/11/23 16:05:50;;;;;;;10.00;4.55;;;;;;;4.56;97.54;99939.13;4511518;76;28440;-81
2021/11/23 16:11:52;;;;;;;10.70;5.03;;;;;;;4.59;97.81;99944.11;4477263;78;28554;-79
2021/11/23 16:17:53;;;;;;;10.45;4.62;;;;;;;4.55;100.00;99936.14;4495716;78;28524;-82
2021/11/23 16:23:57;;;;;;;10.53;5.22;;;;;;;4.51;100.00;99937.45;4515404;78;28497;-80
2021/11/23 16:29:58;;;;;;;11.73;5.08;;;;;;;4.40;100.00;99940.80;4495040;78;28469;-80
2021/11/23 16:36:00;;;;;;;15.10;5.53;;;;;;;4.42;100.00;99937.47;4504683;78;28488;-80
2021/11/23 16:42:02;;;;;;;10.35;4.55;;;;;;;4.46;100.00;99945.95;4499604;78;28474;-80
2021/11/23 16:48:04;;;;;;;11.12;5.40;;;;;;;4.55;100.00;99944.12;4520588;77;28496;-82
2021/11/23 16:54:07;;;;;;;13.58;5.87;;;;;;;4.59;100.00;99946.77;4500991;78;28506;-81
2021/11/23 17:00:14;;;;;;;11.97;5.30;;;;;;;4.64;100.00;99959.09;4518107;78;28475;-80
2021/11/23 17:06:16;;;;;;;11.28;5.62;;;;;;;4.65;100.00;99948.77;4486455;78;28511;-81
2021/11/23 17:12:17;;;;;;;11.75;6.35;;;;;;;4.56;100.00;99958.59;4498511;78;28472;-79
2021/11/23 17:18:23;;;;;;;15.20;5.97;;;;;;;4.61;100.00;99960.74;4505825;77;28445;-81
2021/11/23 17:24:25;;;;;;;13.50;6.28;;;;;;;4.46;100.00;99961.45;4488556;78;28511;-81
2021/11/23 17:30:27;;;;;;;13.00;6.10;;;;;;;4.59;100.00;99970.26;4504779;77;28475;-82
2021/11/23 17:36:30;;;;;;;19.55;8.80;;;;;;;4.63;100.00;99980.56;4496165;77;28452;-80
2021/11/23 17:42:34;;;;;;;19.75;8.55;;;;;;;4.67;100.00;99981.88;4503714;77;28472;-85
2021/11/23 17:48:36;;;;;;;18.85;8.30;;;;;;;4.62;100.00;99976.24;4479652;77;28562;-81
2021/11/23 17:54:38;;;;;;;18.30;8.75;;;;;;;4.56;100.00;99975.09;4514050;77;28524;-78
2021/11/23 18:00:43;;;;;;;17.60;8.38;;;;;;;4.53;100.00;99980.24;4538009;78;28526;-79
2021/11/23 18:06:45;;;;;;;16.10;7.25;;;;;;;4.48;100.00;99987.07;4514476;77;28540;-84
2021/11/23 18:12:54;;;;;;;15.43;7.37;;;;;;;4.52;100.00;99982.58;4321947;82;28482;-83
2021/11/23 18:18:56;;;;;;;18.42;8.08;;;;;;;4.54;100.00;99979.75;4494922;78;28503;-82
2021/11/23 18:24:58;;;;;;;14.28;7.47;;;;;;;4.61;100.00;99984.72;4519003;78;28484;-80
2021/11/23 18:31:03;;;;;;;17.90;8.20;;;;;;;4.53;100.00;99983.39;4534733;77;28479;-82
2021/11/23 18:37:08;;;;;;;14.23;7.87;;;;;;;4.49;100.00;99976.75;4535575;78;28574;-81
2021/11/23 18:43:11;;;;;;;15.60;7.17;;;;;;;4.44;100.00;99980.77;4472755;77;28480;-81
2021/11/23 18:49:14;;;;;;;18.42;8.28;;;;;;;4.47;100.00;99990.22;4527726;78;28436;-82
2021/11/23 18:55:24;;;;;;;17.75;8.73;;;;;;;4.51;100.00;99997.38;4498813;78;28484;-83
2021/11/23 19:01:28;;;;;;;18.05;9.03;;;;;;;4.63;100.00;99997.88;4529818;78;28526;-81
2021/11/23 19:07:30;;;;;;;18.48;9.40;;;;;;;4.65;100.00;99992.72;4516902;78;28520;-80
2021/11/23 19:13:35;;;;;;;20.17;9.88;;;;;;;4.59;100.00;99996.89;4518975;77;28470;-82
2021/11/23 19:19:36;;;;;;;17.87;8.40;;;;;;;4.63;100.00;99997.88;4524040;78;28449;-82
2021/11/23 19:25:39;;;;;;;17.48;7.65;;;;;;;4.57;100.00;100012.19;4503675;77;28456;-83
2021/11/23 19:31:44;;;;;;;17.15;8.18;;;;;;;4.54;100.00;100011.20;4490223;77;28540;-85
2021/11/23 19:37:46;;;;;;;19.30;8.73;;;;;;;4.64;100.00;100007.05;4510259;77;28465;-82
2021/11/23 19:43:53;;;;;;;18.48;8.58;;;;;;;4.66;100.00;100015.70;4535110;76;28472;-81
2021/11/23 19:50:00;;;;;;;18.50;9.48;;;;;;;4.60;100.00;100019.02;4526524;76;28524;-83
2021/11/23 19:56:00;;;;;;;21.40;9.48;;;;;;;4.65;100.00;100018.52;4503033;76;28457;-83
2021/11/23 20:02:06;;;;;;;21.65;10.45;;;;;;;4.60;100.00;100022.53;4504472;76;28497;-85
2021/11/23 20:08:08;;;;;;;20.12;9.90;;;;;;;4.59;100.00;100020.02;4526817;76;28460;-82
2021/11/23 20:14:12;;;;;;;21.57;9.90;;;;;;;4.63;100.00;100025.84;4529095;76;28606;-81
2021/11/23 20:20:14;;;;;;;17.57;8.98;;;;;;;4.66;100.00;100026.34;4522308;76;28464;-81
2021/11/23 20:26:15;;;;;;;16.87;8.75;;;;;;;4.66;100.00;100033.01;4520480;77;28538;-82
2021/11/23 20:32:18;;;;;;;16.67;8.28;;;;;;;4.66;100.00;100037.00;4515875;76;28493;-82
2021/11/23 20:38:24;;;;;;;16.35;7.92;;;;;;;4.62;100.00;100023.67;4557707;76;28471;-84
2021/11/23 20:44:24;;;;;;;17.00;7.87;;;;;;;4.64;100.00;100023.52;4509047;76;28478;-83
2021/11/23 20:50:29;;;;;;;19.52;9.55;;;;;;;4.75;100.00;100025.83;4524415;76;28644;-81
2021/11/23 20:56:33;;;;;;;16.32;8.50;;;;;;;4.75;100.00;100027.16;4529113;76;28502;-82
2021/11/23 21:02:35;;;;;;;21.87;9.55;;;;;;;4.74;100.00;100029.02;4528014;76;28483;-85
2021/11/23 21:08:39;;;;;;;18.62;8.63;;;;;;;4.70;100.00;100024.19;4532154;76;28538;-83
2021/11/23 21:14:40;;;;;;;20.08;9.55;;;;;;;4.61;100.00;100023.34;4473380;76;28466;-81
2021/11/23 21:20:43;;;;;;;18.65;9.33;;;;;;;4.59;100.00;100030.67;4472554;78;28491;-81
2021/11/23 21:26:44;;;;;;;20.62;10.40;;;;;;;4.62;100.00;100025.00;4483029;78;28526;-81
2021/11/23 21:32:46;;;;;;;23.75;11.43;;;;;;;4.59;100.00;100035.52;4503143;76;28504;-82
2021/11/23 21:38:49;;;;;;;21.87;10.98;;;;;;;4.56;100.00;100032.34;4522411;76;28488;-81
2021/11/23 21:44:57;;;;;;;21.80;10.68;;;;;;;4.49;100.00;100035.34;4494662;76;28621;-82
2021/11/23 21:50:57;;;;;;;21.87;11.68;;;;;;;4.42;100.00;100032.00;4512328;76;28563;-82
2021/11/23 21:56:59;;;;;;;22.87;12.05;;;;;;;4.49;100.00;100042.84;4490476;77;28429;-83
2021/11/23 22:03:02;;;;;;;27.20;12.65;;;;;;;4.45;100.00;100037.02;4474762;78;28496;-82
2021/11/23 22:09:04;;;;;;;25.10;12.98;;;;;;;4.49;100.00;100030.02;4493215;78;28497;-85
2021/11/23 22:15:19;;;;;;;25.08;11.88;;;;;;;4.45;100.00;100041.49;4515158;78;28574;-83
2021/11/23 22:21:24;;;;;;;23.83;13.45;;;;;;;4.48;100.00;100041.66;4517130;78;28614;-82
2021/11/23 22:27:26;;;;;;;30.00;14.03;;;;;;;4.53;100.00;100044.64;4504329;78;28493;-83
2021/11/23 22:33:29;;;;;;;24.92;14.13;;;;;;;4.58;100.00;100039.19;4512343;78;28479;-83
2021/11/23 22:39:30;;;;;;;28.87;15.30;;;;;;;4.62;100.00;100029.52;4509221;78;28505;-85
2021/11/23 22:45:32;;;;;;;27.20;14.10;;;;;;;4.59;100.00;100032.00;4511039;78;28467;-84
2021/11/23 22:51:33;;;;;;;26.95;14.10;;;;;;;4.62;100.00;100023.67;4502924;77;28452;-83
2021/11/23 22:57:35;;;;;;;26.93;14.70;;;;;;;4.70;100.00;100028.19;4536323;76;28482;-83
2021/11/23 23:03:37;;;;;;;30.80;16.35;;;;;;;4.71;100.00;100025.84;4566822;76;28501;-83
2021/11/23 23:09:39;;;;;;;30.65;15.58;;;;;;;4.68;100.00;100011.51;4513716;76;28455;-82
2021/11/23 23:15:40;;;;;;;28.47;14.18;;;;;;;4.67;100.00;100012.02;4550159;76;28448;-82
2021/11/23 23:21:43;;;;;;;29.12;15.83;;;;;;;4.73;100.00;100009.19;4538323;76;28460;-84
2021/11/23 23:27:50;;;;;;;32.48;16.85;;;;;;;4.78;100.00;100012.68;4528499;76;28448;-84
2021/11/23 23:33:48;;;;;;;27.05;14.60;;;;;;;4.69;100.00;100008.69;4514939;78;28549;-83
2021/11/23 23:39:49;;;;;;;26.82;13.93;;;;;;;4.67;100.00;100008.03;4547185;76;28540;-83
2021/11/23 23:45:52;;;;;;;28.20;14.58;;;;;;;4.67;100.00;100008.52;4529711;76;28434;-83
2021/11/23 23:51:53;;;;;;;32.40;16.20;;;;;;;4.74;100.00;100014.84;4464687;78;28520;-82
2021/11/23 23:57:55;;;;;;;31.48;15.95;;;;;;;4.73;100.00;100011.85;4522137;77;28439;-83
