Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:27;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5097175;28;20036;-74
2023/07/10 00:03:53;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5097166;28;20043;-75
2023/07/10 00:06:19;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;5097152;28;20036;-74
2023/07/10 00:08:45;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5095972;28;20054;-74
2023/07/10 00:11:26;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5097068;28;20119;-73
2023/07/10 00:13:51;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;5096000;28;20083;-74
2023/07/10 00:16:20;;;;;;;0.60;0.40;;;19.80;99.90;;;;;;5096954;28;20499;-74
2023/07/10 00:18:47;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5096531;28;20040;-74
2023/07/10 00:21:13;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5096549;28;20036;-74
2023/07/10 00:23:39;;;;;;;1.50;0.40;;;19.90;99.90;;;;;;5097317;28;20042;-75
2023/07/10 00:26:21;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5096745;28;20406;-73
2023/07/10 00:28:50;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5096725;28;20040;-73
2023/07/10 00:31:16;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;5097045;28;20548;-72
2023/07/10 00:33:42;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5096791;28;20040;-74
2023/07/10 00:36:35;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5096740;28;20047;-75
2023/07/10 00:39:22;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5093686;28;20056;-74
2023/07/10 00:42:00;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5096909;28;20048;-73
2023/07/10 00:44:32;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5095436;28;20044;-74
2023/07/10 00:47:03;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5096389;28;20142;-75
2023/07/10 00:49:44;;;;;;;0.47;0.45;;;19.80;99.90;;;;;;5096439;28;20040;-73
2023/07/10 00:52:25;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5096039;28;20113;-72
2023/07/10 00:54:58;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5096894;28;20055;-74
2023/07/10 00:57:34;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5095049;28;20077;-74
2023/07/10 01:00:16;;;;;;;1.27;0.93;;;19.80;99.90;;;;;;5096170;28;20036;-75
2023/07/10 01:02:42;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;5096073;28;20040;-75
2023/07/10 01:05:08;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5095696;28;20047;-73
2023/07/10 01:07:39;;;;;;;0.63;0.35;;;19.70;99.90;;;;;;5096103;28;20044;-75
2023/07/10 01:10:08;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5095701;28;20039;-76
2023/07/10 01:12:34;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5095725;28;20040;-74
2023/07/10 01:15:01;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5095719;28;20476;-74
2023/07/10 01:17:28;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5095451;28;20041;-75
2023/07/10 01:20:00;;;;;;;0.22;0.22;;;19.70;99.90;;;;;;5095838;28;20062;-74
2023/07/10 01:22:27;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5096056;28;20040;-73
2023/07/10 01:24:53;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5095735;28;20051;-74
2023/07/10 01:27:21;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5095484;28;20036;-74
2023/07/10 01:30:01;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;5095572;28;20044;-75
2023/07/10 01:32:28;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5095956;28;20043;-76
2023/07/10 01:34:59;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5095400;28;20036;-74
2023/07/10 01:37:25;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5095183;28;20479;-74
2023/07/10 01:39:52;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5095341;28;20036;-71
2023/07/10 01:42:19;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5095268;28;20497;-73
2023/07/10 01:44:47;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5095294;28;20061;-73
2023/07/10 01:47:13;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095130;28;20040;-71
2023/07/10 01:49:41;;;;;;;;;;;19.50;99.90;;;;;;5095864;28;20043;-72
2023/07/10 01:52:10;;;;;;;1.85;0.40;;;19.50;99.90;;;;;;5095173;28;19916;-74
2023/07/10 01:54:35;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5095051;28;20062;-73
2023/07/10 01:57:02;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5094927;28;20040;-74
2023/07/10 01:59:28;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5094994;28;20048;-72
2023/07/10 02:01:55;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5094981;28;20035;-74
2023/07/10 02:04:21;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;5094825;28;20282;-73
2023/07/10 02:06:47;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5094836;28;20043;-74
2023/07/10 02:09:13;;;;;;;0.27;0.27;;;19.50;99.90;;;;;;5094733;28;20051;-74
2023/07/10 02:11:38;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095192;28;20036;-73
2023/07/10 02:14:06;;;;;;;0.73;0.60;;;19.50;99.90;;;;;;5094402;28;20480;-74
2023/07/10 02:16:33;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5094506;28;20349;-74
2023/07/10 02:18:59;;;;;;;0.60;0.30;;;19.50;99.90;;;;;;5094972;28;20051;-73
2023/07/10 02:21:25;;;;;;;0.40;0.35;;;19.50;99.90;;;;;;5094387;28;20157;-74
2023/07/10 02:23:51;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5094145;28;20036;-74
2023/07/10 02:26:17;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095161;28;20457;-74
2023/07/10 02:28:43;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5094227;28;20442;-75
2023/07/10 02:31:09;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5094365;28;20038;-73
2023/07/10 02:33:35;;;;;;;0.33;0.33;;;19.50;99.90;;;;;;5094346;28;20032;-74
2023/07/10 02:36:02;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5094224;28;20266;-75
2023/07/10 02:38:28;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5094137;28;20589;-73
2023/07/10 02:40:54;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5093971;28;20464;-76
2023/07/10 02:43:20;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5093316;28;20044;-75
2023/07/10 02:45:46;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5094163;28;20065;-75
2023/07/10 02:48:11;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5093939;28;20478;-73
2023/07/10 02:50:37;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5094106;28;20089;-73
2023/07/10 02:53:03;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5094087;28;20142;-73
2023/07/10 02:55:28;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5093763;28;20040;-73
2023/07/10 02:57:54;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5094040;28;20076;-74
2023/07/10 03:00:20;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5094008;28;20084;-73
2023/07/10 03:02:46;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5093923;28;20044;-73
2023/07/10 03:05:11;;;;;;;0.73;0.73;;;19.50;99.90;;;;;;5093737;28;20486;-75
2023/07/10 03:07:37;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5093860;28;20101;-73
2023/07/10 03:10:03;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5093801;28;20119;-74
2023/07/10 03:12:29;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5094268;28;20043;-72
2023/07/10 03:14:56;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5094013;28;20036;-74
2023/07/10 03:17:21;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5093899;28;20040;-73
2023/07/10 03:19:47;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5092376;28;20044;-74
2023/07/10 03:22:13;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5093645;28;20044;-75
2023/07/10 03:24:39;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5093585;28;20075;-74
2023/07/10 03:27:05;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5093599;28;20032;-73
2023/07/10 03:29:31;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5093564;28;20043;-73
2023/07/10 03:31:56;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5092304;28;20036;-74
2023/07/10 03:34:22;;;;;;;0.23;0.23;;;19.40;99.90;;;;;;5096342;28;20036;-73
2023/07/10 03:36:49;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5097592;28;20044;-72
2023/07/10 03:39:15;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5097559;28;20081;-73
2023/07/10 03:41:41;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5097266;28;20040;-73
2023/07/10 03:44:09;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5096449;28;20127;-73
2023/07/10 03:46:34;;;;;;;1.13;0.82;;;19.40;99.90;;;;;;5097496;28;20363;-74
2023/07/10 03:49:00;;;;;;;0.37;0.30;;;19.50;99.90;;;;;;5097479;28;20086;-73
2023/07/10 03:51:25;;;;;;;0.27;0.27;;;19.40;99.90;;;;;;5097495;28;20464;-73
2023/07/10 03:53:51;;;;;;;0.77;0.73;;;19.40;99.90;;;;;;5097112;28;20044;-72
2023/07/10 03:56:17;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5097382;28;20137;-75
2023/07/10 03:58:44;;;;;;;1.30;0.60;;;19.40;99.90;;;;;;5095988;28;20120;-73
2023/07/10 04:01:11;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5097062;28;20476;-74
2023/07/10 04:03:38;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5097417;28;20095;-73
2023/07/10 04:06:06;;;;;;;0.38;0.38;;;19.40;99.90;;;;;;5097066;28;20086;-74
2023/07/10 04:08:34;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5097126;28;20090;-74
2023/07/10 04:11:03;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5096032;28;20396;-73
2023/07/10 04:13:29;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5097021;28;20081;-74
2023/07/10 04:16:11;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5096831;28;20036;-74
2023/07/10 04:18:39;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5096883;28;20043;-73
2023/07/10 04:21:10;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5096800;28;20040;-73
2023/07/10 04:23:35;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5097297;28;20035;-74
2023/07/10 04:26:01;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5096757;28;20032;-73
2023/07/10 04:28:27;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5097055;28;20410;-74
2023/07/10 04:30:53;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5096638;28;20491;-73
2023/07/10 04:33:20;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5096649;28;20395;-74
2023/07/10 04:35:57;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5095333;28;20422;-75
2023/07/10 04:38:25;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;5095766;28;20069;-75
2023/07/10 04:41:02;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5096534;28;20032;-74
2023/07/10 04:43:30;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5096615;28;20044;-75
2023/07/10 04:45:58;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5095618;28;20069;-74
2023/07/10 04:48:24;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;5096456;28;20380;-74
2023/07/10 04:50:51;;;;;;;0.73;0.40;;;19.30;99.90;;;;;;5096310;28;20047;-72
2023/07/10 04:53:18;;;;;;;0.28;0.28;;;19.40;99.90;;;;;;5096195;28;20036;-74
2023/07/10 04:55:44;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5096110;28;20410;-74
2023/07/10 04:58:10;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5095904;28;20036;-73
2023/07/10 05:00:37;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5096221;28;20468;-77
2023/07/10 05:03:04;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5096095;28;20036;-75
2023/07/10 05:05:30;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5096569;28;20085;-74
2023/07/10 05:07:56;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5096687;28;20048;-75
2023/07/10 05:10:22;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5096030;28;20288;-79
2023/07/10 05:12:48;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5096085;28;20079;-74
2023/07/10 05:15:13;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5096063;28;20064;-78
2023/07/10 05:17:40;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5095779;28;20078;-73
2023/07/10 05:20:07;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095682;28;20077;-73
2023/07/10 05:22:33;;;;;;;;;;;19.50;99.90;;;;;;5096180;28;20043;-74
2023/07/10 05:24:59;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095704;28;19920;-72
2023/07/10 05:27:25;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095712;28;20537;-73
2023/07/10 05:29:50;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5095475;28;20460;-72
2023/07/10 05:32:16;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5095230;28;20115;-71
2023/07/10 05:34:42;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5094702;28;20040;-75
2023/07/10 05:37:07;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095289;28;20039;-75
2023/07/10 05:39:33;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095818;28;20417;-75
2023/07/10 05:41:59;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5095407;28;20051;-73
2023/07/10 05:44:25;;;;;;;0.65;0.65;;;19.50;99.90;;;;;;5095324;28;20388;-74
2023/07/10 05:46:51;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5095141;28;20406;-75
2023/07/10 05:49:17;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5095214;28;20051;-74
2023/07/10 05:51:44;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5094914;28;20368;-75
2023/07/10 05:54:10;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095113;28;20040;-74
2023/07/10 05:56:35;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5092832;28;20047;-74
2023/07/10 05:59:01;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5094757;28;20127;-75
2023/07/10 06:01:27;;;;;;;0.90;0.40;;;19.60;99.90;;;;;;5094832;28;20046;-75
2023/07/10 06:03:53;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5094867;28;20480;-76
2023/07/10 06:06:18;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5093744;28;20048;-77
2023/07/10 06:08:44;;;;;;;0.37;0.30;;;19.70;99.90;;;;;;5094602;28;20036;-73
2023/07/10 06:11:10;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5094242;28;20123;-74
2023/07/10 06:13:36;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5093924;28;20075;-74
2023/07/10 06:16:06;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5093605;28;20137;-75
2023/07/10 06:18:31;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5094097;28;20175;-74
2023/07/10 06:20:58;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5094217;28;20071;-76
2023/07/10 06:23:27;;;;;;;0.28;0.28;;;19.70;99.90;;;;;;5093843;28;20040;-74
2023/07/10 06:25:53;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5093693;28;20028;-74
2023/07/10 06:28:20;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5093893;28;20387;-76
2023/07/10 06:30:55;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5093637;28;20036;-73
2023/07/10 06:33:20;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5091488;28;20031;-74
2023/07/10 06:35:46;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5093609;28;20475;-75
2023/07/10 06:38:12;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5093833;28;20031;-72
2023/07/10 06:40:37;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5094169;28;20047;-72
2023/07/10 06:43:03;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5093868;28;20055;-75
2023/07/10 06:45:28;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5093833;28;20079;-76
2023/07/10 06:47:54;;;;;;;0.33;0.33;;;19.90;99.90;;;;;;5094020;28;20047;-75
2023/07/10 06:50:20;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5094204;28;20093;-75
2023/07/10 06:52:46;;;;;;;0.57;0.50;;;19.90;99.90;;;;;;5094035;28;20444;-75
2023/07/10 06:55:14;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5094046;28;20040;-71
2023/07/10 06:57:40;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5093812;28;20093;-72
2023/07/10 07:00:08;;;;;;;0.43;0.30;;;20.30;99.90;;;;;;5093885;28;20040;-72
2023/07/10 07:02:34;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5093798;28;20035;-72
2023/07/10 07:05:00;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5093682;28;20126;-74
2023/07/10 07:07:26;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5093797;28;20071;-73
2023/07/10 07:09:51;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5093507;28;20044;-72
2023/07/10 07:12:17;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5093832;28;20379;-73
2023/07/10 07:14:43;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5093489;28;20119;-74
2023/07/10 07:17:08;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5109033;28;20174;-74
2023/07/10 07:19:35;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5093197;28;20040;-72
2023/07/10 07:22:01;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5093654;28;20040;-73
2023/07/10 07:24:27;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5093639;28;20040;-73
2023/07/10 07:26:53;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5093661;28;20105;-72
2023/07/10 07:29:18;;;;;;;2.23;0.73;;;21.90;99.90;;;;;;5093496;28;20076;-73
2023/07/10 07:31:44;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5093583;28;20036;-73
2023/07/10 07:34:09;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5093501;28;20043;-74
2023/07/10 07:36:36;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5093534;28;20036;-73
2023/07/10 07:39:04;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5093425;28;20040;-73
2023/07/10 07:41:33;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5091668;28;20040;-74
2023/07/10 07:44:01;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5092682;28;20071;-72
2023/07/10 07:46:27;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5093270;28;20122;-73
2023/07/10 07:48:53;;;;;;;;;;;21.60;99.90;;;;;;5093329;28;20503;-73
2023/07/10 07:51:19;;;;;;;0.28;0.28;;;21.70;99.90;;;;;;5093251;28;19916;-75
2023/07/10 07:53:45;;;;;;;0.28;0.28;;;21.80;99.90;;;;;;5093313;28;20044;-71
2023/07/10 07:56:11;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5093177;28;20140;-71
2023/07/10 07:58:37;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5092939;28;20055;-71
2023/07/10 08:01:03;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5093205;28;20531;-71
2023/07/10 08:03:29;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5092947;28;20042;-73
2023/07/10 08:05:56;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5093007;28;20032;-70
2023/07/10 08:08:22;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5092834;28;20093;-72
2023/07/10 08:10:49;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5093156;28;20529;-71
2023/07/10 08:13:18;;;;;;;0.22;0.22;;;22.40;99.90;;;;;;5092945;28;20047;-71
2023/07/10 08:15:44;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5092703;28;20476;-73
2023/07/10 08:18:10;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5092793;28;20388;-72
2023/07/10 08:20:36;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5094267;28;20109;-72
2023/07/10 08:23:03;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5096005;28;20090;-71
2023/07/10 08:25:29;;;;;;;0.22;0.22;;;22.80;99.90;;;;;;5096447;28;20037;-73
2023/07/10 08:27:56;;;;;;;2.13;0.53;;;22.90;99.90;;;;;;5095856;28;20040;-74
2023/07/10 08:30:22;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5095715;28;20127;-72
2023/07/10 08:32:47;;;;;;;0.37;0.37;;;23.00;99.90;;;;;;5096626;28;20134;-72
2023/07/10 08:35:13;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5096446;28;20080;-72
2023/07/10 08:37:39;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5096026;28;20524;-72
2023/07/10 08:40:22;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5096488;28;20125;-71
2023/07/10 08:42:47;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5096265;28;20043;-71
2023/07/10 08:45:32;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5096377;28;20040;-73
2023/07/10 08:48:14;;;;;;;0.25;0.25;;;23.50;99.90;;;;;;5094863;28;20629;-71
2023/07/10 08:50:41;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5095974;28;20047;-73
2023/07/10 08:53:12;;;;;;;0.28;0.28;;;23.70;99.90;;;;;;5095933;28;20130;-71
2023/07/10 08:55:43;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5096053;28;20486;-71
2023/07/10 08:58:21;;;;;;;0.82;0.82;;;23.80;99.90;;;;;;5096008;28;20371;-72
2023/07/10 09:00:50;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5096205;28;20047;-71
2023/07/10 09:03:21;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5095811;28;20036;-71
2023/07/10 09:05:50;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5095778;28;20036;-71
2023/07/10 09:08:17;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5095816;28;20534;-71
2023/07/10 09:10:45;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5095965;28;20043;-71
2023/07/10 09:13:17;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5094501;28;20533;-71
2023/07/10 09:15:53;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5095665;28;20040;-71
2023/07/10 09:18:36;;;;;;;0.28;0.28;;;24.70;99.90;;;;;;5095749;28;20054;-69
2023/07/10 09:21:17;;;;;;;0.28;0.28;;;24.80;99.90;;;;;;5095328;28;20080;-71
2023/07/10 09:23:45;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5095626;28;20140;-71
2023/07/10 09:26:20;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5095417;28;20040;-71
2023/07/10 09:29:10;;;;;;;0.80;0.60;;;24.60;99.90;;;;;;5095527;28;20044;-70
2023/07/10 09:31:54;;;;;;;0.38;0.38;;;24.70;99.90;;;;;;5095392;28;20101;-70
2023/07/10 09:34:21;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5095245;28;20376;-72
2023/07/10 09:36:51;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5093836;28;20083;-72
2023/07/10 09:39:17;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5095166;28;20051;-73
2023/07/10 09:41:44;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5095246;28;20032;-72
2023/07/10 09:44:17;;;;;;;;;;;25.10;99.90;;;;;;5095694;28;20075;-72
2023/07/10 09:46:43;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5094836;28;19916;-75
2023/07/10 09:49:21;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5095024;28;20039;-74
2023/07/10 09:52:36;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5094767;28;20123;-73
2023/07/10 09:55:12;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5089372;28;20052;-72
2023/07/10 09:57:50;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5094380;28;20484;-71
2023/07/10 10:00:17;;;;;;;0.55;0.55;;;25.70;99.90;;;;;;5094559;28;20484;-70
2023/07/10 10:02:47;;;;;;;0.73;0.40;;;25.70;99.90;;;;;;5095061;28;20077;-72
2023/07/10 10:05:15;;;;;;;1.25;1.15;;;25.70;99.90;;;;;;5094729;28;20137;-69
2023/07/10 10:07:46;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5093872;28;20079;-70
2023/07/10 10:10:30;;;;;;;0.43;0.40;;;25.40;99.90;;;;;;5094543;28;20139;-70
2023/07/10 10:13:14;;;;;;;0.52;0.52;;;25.20;99.90;;;;;;5094672;28;20055;-70
2023/07/10 10:16:06;;;;;;;0.25;0.25;;;25.00;99.90;;;;;;5094627;28;20115;-70
2023/07/10 10:18:44;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5094248;28;20083;-71
2023/07/10 10:21:15;;;;;;;0.32;0.32;;;25.20;99.90;;;;;;5094528;28;20039;-72
2023/07/10 10:23:44;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5094391;28;20036;-72
2023/07/10 10:26:18;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5094444;28;20166;-73
2023/07/10 10:29:10;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5094314;28;20039;-72
2023/07/10 10:31:44;;;;;;;0.28;0.28;;;24.90;99.90;;;;;;5094321;28;20353;-75
2023/07/10 10:34:45;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5094218;28;20146;-72
2023/07/10 10:37:41;;;;;;;0.60;0.40;;;25.10;99.90;;;;;;5011816;28;20049;-72
2023/07/10 10:40:34;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5093967;28;20544;-80
2023/07/10 10:43:34;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5093332;28;20036;-76
2023/07/10 10:46:02;;;;;;;0.47;0.47;;;25.60;99.90;;;;;;5093882;28;20044;-74
2023/07/10 10:49:06;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5092614;28;20044;-74
2023/07/10 10:52:07;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5093576;28;20040;-73
2023/07/10 10:54:50;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5060856;28;20048;-73
2023/07/10 10:57:40;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5093714;28;20036;-73
2023/07/10 11:00:47;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5093541;28;20149;-74
2023/07/10 11:03:31;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5055288;28;20127;-75
2023/07/10 11:06:15;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5093933;28;20048;-73
2023/07/10 11:08:48;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5093601;28;20365;-72
2023/07/10 11:11:35;;;;;;;0.88;0.63;;;25.40;99.90;;;;;;5092519;28;20044;-75
2023/07/10 11:14:03;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5093501;28;20043;-73
2023/07/10 11:16:31;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5093270;28;20097;-75
2023/07/10 11:18:58;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5093238;28;20119;-74
2023/07/10 11:21:24;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5093316;28;20044;-75
2023/07/10 11:23:50;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5093510;28;20048;-73
2023/07/10 11:26:24;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5093532;28;20096;-74
2023/07/10 11:28:57;;;;;;;0.22;0.22;;;25.30;99.90;;;;;;5093366;28;20048;-75
2023/07/10 11:31:41;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5093037;28;20079;-73
2023/07/10 11:34:06;;;;;;;0.43;0.40;;;25.70;99.90;;;;;;5093414;28;20040;-73
2023/07/10 11:36:38;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5093422;28;20101;-73
2023/07/10 11:39:07;;;;;;;0.38;0.38;;;26.00;99.90;;;;;;5093295;28;20032;-74
2023/07/10 11:41:56;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5093135;28;20047;-73
2023/07/10 11:44:28;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5091164;28;20114;-74
2023/07/10 11:46:57;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5093059;28;20048;-72
2023/07/10 11:49:24;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5093267;28;20194;-73
2023/07/10 11:52:15;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5093119;28;20040;-74
2023/07/10 11:54:47;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5094360;28;20048;-75
2023/07/10 11:57:19;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5096977;28;20040;-73
2023/07/10 11:59:56;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5097083;28;20079;-74
2023/07/10 12:02:35;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5097186;28;20076;-75
2023/07/10 12:05:12;;;;;;;0.47;0.47;;;26.40;99.90;;;;;;5096825;28;20062;-73
2023/07/10 12:07:49;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5097039;28;20047;-72
2023/07/10 12:10:15;;;;;;;;;;;26.60;99.90;;;;;;5096172;28;20051;-73
2023/07/10 12:12:41;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5096765;28;19916;-72
2023/07/10 12:15:09;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5096706;28;20032;-73
2023/07/10 12:17:36;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5096148;28;20468;-73
2023/07/10 12:20:15;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5096632;28;20089;-73
2023/07/10 12:22:41;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5096758;28;20411;-73
2023/07/10 12:25:12;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5096555;28;20044;-72
2023/07/10 12:27:38;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5096617;28;20396;-73
2023/07/10 12:30:17;;;;;;;0.13;0.13;;;26.50;99.90;;;;;;5096097;28;20028;-75
2023/07/10 12:32:43;;;;;;;0.55;0.35;;;26.40;99.90;;;;;;5096508;28;20044;-73
2023/07/10 12:35:21;;;;;;;;;;;26.30;99.90;;;;;;5096956;28;20079;-75
2023/07/10 12:37:48;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5096663;28;19916;-75
2023/07/10 12:40:17;;;;;;;0.25;0.25;;;26.40;99.90;;;;;;5095404;28;20118;-74
2023/07/10 12:42:44;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5095611;28;20036;-71
2023/07/10 12:45:29;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5095702;28;20044;-73
2023/07/10 12:48:10;;;;;;;0.30;0.30;;;27.00;99.90;;;;;;5096217;28;20044;-70
2023/07/10 12:50:49;;;;;;;0.15;0.15;;;26.90;99.90;;;;;;5096567;28;20040;-72
2023/07/10 12:53:21;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5096032;28;20040;-72
2023/07/10 12:55:50;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5095976;28;20044;-75
2023/07/10 12:58:16;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5095796;28;20040;-71
2023/07/10 13:00:49;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5095795;28;20049;-75
2023/07/10 13:03:30;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5094313;28;20440;-75