Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:49;;;;;;;;;;;5.40;99.90;;;;;;5061242;28;19920;-58
2021/12/11 00:04:28;;;;;;;;;;;5.40;99.90;;;;;;5073710;28;20005;-60
2021/12/11 00:06:54;;;;;;;;;;;5.30;99.90;;;;;;5072640;28;19928;-59
2021/12/11 00:09:22;;;;;;;;;;;5.30;99.90;;;;;;5072874;28;20006;-59
2021/12/11 00:11:49;;;;;;;;;;;5.30;99.90;;;;;;5074004;28;19912;-59
2021/12/11 00:14:16;;;;;;;;;;;5.30;99.90;;;;;;5072685;28;19920;-59
2021/12/11 00:16:42;;;;;;;;;;;5.30;99.90;;;;;;5072303;28;19935;-59
2021/12/11 00:19:11;;;;;;;;;;;5.40;99.90;;;;;;5074571;28;19920;-59
2021/12/11 00:21:37;;;;;;;;;;;5.40;99.90;;;;;;5071543;28;19909;-60
2021/12/11 00:24:14;;;;;;;;;;;5.40;99.90;;;;;;5073748;28;19908;-60
2021/12/11 00:26:42;;;;;;;;;;;5.40;99.90;;;;;;5073901;28;19935;-59
2021/12/11 00:29:09;;;;;;;;;;;5.30;99.90;;;;;;5073897;28;19919;-59
2021/12/11 00:31:35;;;;;;;;;;;5.30;99.90;;;;;;5073378;28;19912;-59
2021/12/11 00:34:03;;;;;;;;;;;5.30;99.90;;;;;;5057785;28;19916;-59
2021/12/11 00:36:32;;;;;;;;;;;5.30;99.90;;;;;;5067801;28;19967;-60
2021/12/11 00:39:05;;;;;;;;;;;5.30;99.90;;;;;;5072299;28;19944;-59
2021/12/11 00:41:33;;;;;;;;;;;5.30;99.90;;;;;;5073666;28;19913;-59
2021/12/11 00:44:01;;;;;;;;;;;5.20;99.90;;;;;;5072612;28;19962;-60
2021/12/11 00:46:27;;;;;;;;;;;5.20;99.90;;;;;;5073167;28;19912;-61
2021/12/11 00:48:53;;;;;;;;;;;5.10;99.90;;;;;;5071524;28;20011;-59
2021/12/11 00:51:21;;;;;;;;;;;5.10;99.90;;;;;;5071615;28;20007;-58
2021/12/11 00:53:49;;;;;;;;;;;5.00;99.90;;;;;;5072077;28;19909;-59
2021/12/11 00:56:17;;;;;;;;;;;5.10;99.90;;;;;;5072157;28;19947;-60
2021/12/11 00:58:43;;;;;;;;;;;5.10;99.90;;;;;;5073354;28;19908;-59
2021/12/11 01:01:16;;;;;;;;;;;5.10;99.90;;;;;;5073409;28;19916;-59
2021/12/11 01:03:51;;;;;;;;;;;5.10;99.90;;;;;;5071198;28;19912;-60
2021/12/11 01:06:19;;;;;;;;;;;5.10;99.90;;;;;;5069687;28;19924;-59
2021/12/11 01:08:52;;;;;;;;;;;5.00;99.90;;;;;;5072874;28;19924;-58
2021/12/11 01:11:22;;;;;;;;;;;5.00;99.90;;;;;;5073038;28;19927;-58
2021/12/11 01:13:50;;;;;;;;;;;5.00;99.90;;;;;;5072924;28;20370;-59
2021/12/11 01:16:16;;;;;;;;;;;5.00;99.90;;;;;;5072755;28;20407;-58
2021/12/11 01:18:47;;;;;;;;;;;5.00;99.90;;;;;;5071432;28;19951;-58
2021/12/11 01:21:34;;;;;;;;;;;5.00;99.90;;;;;;5068856;28;19995;-61
2021/12/11 01:26:32;;;;;;;;;;;5.00;99.90;;;;;;5072950;28;20385;-59
2021/12/11 01:28:57;;;;;;;;;;;5.00;99.90;;;;;;5072448;28;19924;-60
2021/12/11 01:31:23;;;;;;;;;;;5.00;99.90;;;;;;5071973;28;19974;-59
2021/12/11 01:33:51;;;;;;;;;;;4.90;99.90;;;;;;5071867;28;19909;-62
2021/12/11 01:36:16;;;;;;;;;;;4.90;99.90;;;;;;5071158;28;19908;-60
2021/12/11 01:38:42;;;;;;;;;;;4.90;99.90;;;;;;5072452;28;20245;-60
2021/12/11 01:41:09;;;;;;;;;;;4.90;99.90;;;;;;5072857;28;19962;-62
2021/12/11 01:43:36;;;;;;;;;;;4.90;99.90;;;;;;5072946;28;19923;-59
2021/12/11 01:46:03;;;;;;;;;;;4.90;99.90;;;;;;5056671;28;19939;-59
2021/12/11 01:48:31;;;;;;;;;;;4.90;99.90;;;;;;5071135;28;19917;-60
2021/12/11 01:51:23;;;;;;;;;;;4.90;99.90;;;;;;5072835;28;19912;-59
2021/12/11 01:53:52;;;;;;;;;;;4.90;99.90;;;;;;5069599;28;20024;-59
2021/12/11 01:56:23;;;;;;;;;;;4.90;99.90;;;;;;5075033;28;19912;-58
2021/12/11 01:58:58;;;;;;;;;;;4.90;99.90;;;;;;5076155;28;19921;-59
2021/12/11 02:01:29;;;;;;;;;;;4.90;99.90;;;;;;5077004;28;20011;-59
2021/12/11 02:03:55;;;;;;;;;;;4.80;99.90;;;;;;5075485;28;19912;-58
2021/12/11 02:06:26;;;;;;;;;;;4.80;99.90;;;;;;5075882;28;19946;-59
2021/12/11 02:08:51;;;;;;;;;;;4.90;99.90;;;;;;5076347;28;19916;-58
2021/12/11 02:11:20;;;;;;;;;;;4.90;99.90;;;;;;5075273;28;19919;-58
2021/12/11 02:13:53;;;;;;;;;;;4.80;99.90;;;;;;5074767;28;19995;-59
2021/12/11 02:16:28;;;;;;;;;;;4.80;99.90;;;;;;5076316;28;19916;-58
2021/12/11 02:18:58;;;;;;;;;;;4.80;99.90;;;;;;5074862;28;20654;-60
2021/12/11 02:21:26;;;;;;;;;;;4.80;99.90;;;;;;5074847;28;19947;-58
2021/12/11 02:24:01;;;;;;;;;;;4.80;99.90;;;;;;5076080;28;19919;-59
2021/12/11 02:26:28;;;;;;;;;;;4.70;99.90;;;;;;5075979;28;20439;-60
2021/12/11 02:29:12;;;;;;;;;;;4.70;99.90;;;;;;5075777;28;19921;-62
2021/12/11 02:31:51;;;;;;;;;;;4.70;99.90;;;;;;5075794;28;19919;-59
2021/12/11 02:34:23;;;;;;;;;;;4.70;99.90;;;;;;5075788;28;19912;-59
2021/12/11 02:36:49;;;;;;;;;;;4.60;99.90;;;;;;5073991;28;19919;-61
2021/12/11 02:39:20;;;;;;;;;;;4.60;99.90;;;;;;5075777;28;19909;-59
2021/12/11 02:41:50;;;;;;;;;;;4.60;99.90;;;;;;5075825;28;19927;-58
2021/12/11 02:44:19;;;;;;;;;;;4.60;99.90;;;;;;5076011;28;20392;-58
2021/12/11 02:46:48;;;;;;;;;;;4.60;99.90;;;;;;5075516;28;19951;-59
2021/12/11 02:49:19;;;;;;;;;;;4.60;99.90;;;;;;5074602;28;19912;-60
2021/12/11 02:52:05;;;;;;;;;;;4.60;99.90;;;;;;5074559;28;19916;-59
2021/12/11 02:54:51;;;;;;;;;;;4.60;99.90;;;;;;5069807;28;20436;-59
2021/12/11 02:57:19;;;;;;;;;;;4.50;99.90;;;;;;5059098;28;19935;-60
2021/12/11 02:59:46;;;;;;;;;;;4.60;99.90;;;;;;5075454;28;19920;-59
2021/12/11 03:02:17;;;;;;;;;;;4.60;99.90;;;;;;5075407;28;19912;-58
2021/12/11 03:04:51;;;;;;;;;;;4.50;99.90;;;;;;5075186;28;19923;-59
2021/12/11 03:07:17;;;;;;;;;;;4.60;99.90;;;;;;5074538;28;20004;-60
2021/12/11 03:09:45;;;;;;;;;;;4.60;99.90;;;;;;5073558;28;19908;-59
2021/12/11 03:12:12;;;;;;;;;;;4.50;99.90;;;;;;5075197;28;19909;-59
2021/12/11 03:14:38;;;;;;;;;;;4.60;99.90;;;;;;5074805;28;19928;-57
2021/12/11 03:17:04;;;;;;;;;;;4.60;99.90;;;;;;5075591;28;20050;-60
2021/12/11 03:19:31;;;;;;;;;;;4.60;99.90;;;;;;5075005;28;19917;-58
2021/12/11 03:21:58;;;;;;;;;;;4.60;99.90;;;;;;5074103;28;19928;-60
2021/12/11 03:24:25;;;;;;;;;;;4.60;99.90;;;;;;5074014;28;19999;-58
2021/12/11 03:26:52;;;;;;;;;;;4.60;99.90;;;;;;5074970;28;19920;-58
2021/12/11 03:29:17;;;;;;;;;;;4.60;99.90;;;;;;5073619;28;19939;-59
2021/12/11 03:31:43;;;;;;;;;;;4.60;99.90;;;;;;5073793;28;19978;-59
2021/12/11 03:34:13;;;;;;;;;;;4.60;99.90;;;;;;5074889;28;20007;-58
2021/12/11 03:36:39;;;;;;;;;;;4.60;99.90;;;;;;5072877;28;19918;-59
2021/12/11 03:39:08;;;;;;;;;;;4.70;99.90;;;;;;5074844;28;19956;-58
2021/12/11 03:41:33;;;;;;;;;;;4.70;99.90;;;;;;5074695;28;19920;-58
2021/12/11 03:43:59;;;;;;;;;;;4.70;99.90;;;;;;5074594;28;20025;-60
2021/12/11 03:46:25;;;;;;;;;;;4.70;99.90;;;;;;5074732;28;19939;-59
2021/12/11 03:48:55;;;;;;;;;;;4.70;99.90;;;;;;5072706;28;20374;-58
2021/12/11 03:51:23;;;;;;;;;;;4.70;99.90;;;;;;5074390;28;19948;-59
2021/12/11 03:53:49;;;;;;;;;;;4.70;99.90;;;;;;5074452;28;19922;-60
2021/12/11 03:56:17;;;;;;;;;;;4.70;99.90;;;;;;5074240;28;19913;-60
2021/12/11 03:58:49;;;;;;;;;;;4.80;99.90;;;;;;5074189;28;19912;-60
2021/12/11 04:01:18;;;;;;;;;;;4.80;99.90;;;;;;5074408;28;20011;-60
2021/12/11 04:03:45;;;;;;;;;;;4.80;99.90;;;;;;5072874;28;19999;-59
2021/12/11 04:06:12;;;;;;;;;;;4.70;99.90;;;;;;5074309;28;20453;-60
2021/12/11 04:08:41;;;;;;;;;;;4.70;99.90;;;;;;5072349;28;19956;-58
2021/12/11 04:11:13;;;;;;;;;;;4.70;99.90;;;;;;5073304;28;19929;-58
2021/12/11 04:13:39;;;;;;;;;;;4.70;99.90;;;;;;5074247;28;19922;-59
2021/12/11 04:16:06;;;;;;;;;;;4.60;99.90;;;;;;5054583;28;20344;-60
2021/12/11 04:18:31;;;;;;;;;;;4.60;99.90;;;;;;5072197;28;19908;-59
2021/12/11 04:20:57;;;;;;;;;;;4.70;99.90;;;;;;5074070;28;19983;-57
2021/12/11 04:23:22;;;;;;;;;;;4.70;99.90;;;;;;5073299;28;20011;-59
2021/12/11 04:25:49;;;;;;;;;;;4.70;99.90;;;;;;5074038;28;19917;-58
2021/12/11 04:28:17;;;;;;;;;;;4.70;99.90;;;;;;5073932;28;19978;-59
2021/12/11 04:30:43;;;;;;;;;;;4.60;99.90;;;;;;5072040;28;19951;-59
2021/12/11 04:33:09;;;;;;;;;;;4.60;99.90;;;;;;5073781;28;19948;-59
2021/12/11 04:35:34;;;;;;;;;;;4.60;99.90;;;;;;5073898;28;19919;-60
2021/12/11 04:38:02;;;;;;;;;;;4.60;99.90;;;;;;5072844;28;19916;-59
2021/12/11 04:40:31;;;;;;;;;;;4.60;99.90;;;;;;5074195;28;19920;-57
2021/12/11 04:43:03;;;;;;;;;;;4.60;99.90;;;;;;5072444;28;19913;-59
2021/12/11 04:45:33;;;;;;;;;;;4.60;99.90;;;;;;5071699;28;19921;-60
2021/12/11 04:48:09;;;;;;;;;;;4.50;99.90;;;;;;5072504;28;19929;-57
2021/12/11 04:50:48;;;;;;;;;;;4.60;99.90;;;;;;5072285;28;20366;-59
2021/12/11 05:01:28;;;;;;;;;;;4.50;99.90;;;;;;5073325;28;19912;-59
2021/12/11 05:04:14;;;;;;;;;;;4.50;99.90;;;;;;5070025;28;19908;-60
2021/12/11 05:09:52;;;;;;;;;;;4.50;99.90;;;;;;5005665;28;19913;-61
2021/12/11 05:12:33;;;;;;;;;;;4.50;99.90;;;;;;5007530;28;19913;-59
2021/12/11 05:14:59;;;;;;;;;;;4.50;99.90;;;;;;5005822;28;20126;-60
2021/12/11 05:17:25;;;;;;;;;;;4.50;99.90;;;;;;5003735;28;20377;-59
2021/12/11 05:19:51;;;;;;;;;;;4.50;99.90;;;;;;5005972;28;20383;-60
2021/12/11 05:22:17;;;;;;;;;;;4.50;99.90;;;;;;5008223;28;20385;-59
2021/12/11 05:24:45;;;;;;;;;;;4.50;99.90;;;;;;5006276;28;19968;-60
2021/12/11 05:27:10;;;;;;;;;;;4.50;99.90;;;;;;5011443;28;19918;-59
2021/12/11 05:29:36;;;;;;;;;;;4.50;99.90;;;;;;5010822;28;19910;-59
2021/12/11 05:32:02;;;;;;;;;;;4.50;99.90;;;;;;5004977;28;20344;-60
2021/12/11 05:34:28;;;;;;;;;;;4.50;99.90;;;;;;5006979;28;19932;-59
2021/12/11 05:36:54;;;;;;;;;;;4.50;99.90;;;;;;5008337;28;20441;-59
2021/12/11 05:39:20;;;;;;;;;;;4.50;99.90;;;;;;5004639;28;20012;-60
2021/12/11 05:41:46;;;;;;;;;;;4.50;99.90;;;;;;5005662;28;19913;-59
2021/12/11 05:44:12;;;;;;;;;;;4.50;99.90;;;;;;5005183;28;20434;-58
2021/12/11 05:46:37;;;;;;;;;;;4.50;99.90;;;;;;5052009;28;20003;-57
2021/12/11 05:49:04;;;;;;;;;;;4.50;99.90;;;;;;5072952;28;20011;-59
2021/12/11 05:51:37;;;;;;;;;;;4.50;99.90;;;;;;5070885;28;20365;-60
2021/12/11 05:54:03;;;;;;;;;;;4.40;99.90;;;;;;5071113;28;19913;-59
2021/12/11 05:56:34;;;;;;;;;;;4.40;99.90;;;;;;5073131;28;19995;-58
2021/12/11 05:58:59;;;;;;;;;;;4.40;99.90;;;;;;5072560;28;20014;-58
2021/12/11 06:01:28;;;;;;;;;;;4.30;99.90;;;;;;5072981;28;19932;-59
2021/12/11 06:03:55;;;;;;;;;;;4.30;99.90;;;;;;5071529;28;19919;-59
2021/12/11 06:06:20;;;;;;;;;;;4.30;99.90;;;;;;5070463;28;19920;-59
2021/12/11 06:08:46;;;;;;;;;;;4.30;99.90;;;;;;5071301;28;20297;-59
2021/12/11 06:11:13;;;;;;;;;;;4.30;99.90;;;;;;5072658;28;19958;-61
2021/12/11 06:13:39;;;;;;;;;;;4.30;99.90;;;;;;5072722;28;20000;-60
2021/12/11 06:16:04;;;;;;;;;;;4.30;99.90;;;;;;5072931;28;19999;-59
2021/12/11 06:18:30;;;;;;;;;;;4.30;99.90;;;;;;5070601;28;19988;-59
2021/12/11 06:20:56;;;;;;;;;;;4.30;99.90;;;;;;5072463;28;19917;-58
2021/12/11 06:23:22;;;;;;;;;;;4.30;99.90;;;;;;5072485;28;19912;-59
2021/12/11 06:25:49;;;;;;;;;;;4.30;99.90;;;;;;5072772;28;20392;-58
2021/12/11 06:28:15;;;;;;;;;;;4.30;99.90;;;;;;5072351;28;20011;-59
2021/12/11 06:30:40;;;;;;;;;;;4.30;99.90;;;;;;5070671;28;19959;-59
2021/12/11 06:33:06;;;;;;;;;;;4.30;99.90;;;;;;5071775;28;20325;-60
2021/12/11 06:35:40;;;;;;;;;;;4.30;99.90;;;;;;5071638;28;19935;-59
2021/12/11 06:38:07;;;;;;;;;;;4.30;99.90;;;;;;5072599;28;19935;-58
2021/12/11 06:40:33;;;;;;;;;;;4.30;99.90;;;;;;5072211;28;19919;-60
2021/12/11 06:42:59;;;;;;;;;;;4.30;99.90;;;;;;5072855;28;19913;-59
2021/12/11 06:45:25;;;;;;;;;;;4.30;99.90;;;;;;5073932;28;19908;-60
2021/12/11 06:47:51;;;;;;;;;;;4.30;99.90;;;;;;5074581;28;20042;-59
2021/12/11 06:50:18;;;;;;;;;;;4.40;99.90;;;;;;5075732;28;19999;-59
2021/12/11 06:52:45;;;;;;;;;;;4.40;99.90;;;;;;5075574;28;20341;-59
2021/12/11 06:55:11;;;;;;;;;;;4.40;99.90;;;;;;5075730;28;19919;-59
2021/12/11 06:57:36;;;;;;;;;;;4.40;99.90;;;;;;5073540;28;20293;-59
2021/12/11 07:00:04;;;;;;;;;;;4.50;99.90;;;;;;5076337;28;19916;-60
2021/12/11 07:02:30;;;;;;;;;;;4.50;99.90;;;;;;5075167;28;19916;-61
2021/12/11 07:04:55;;;;;;;;;;;4.50;99.90;;;;;;5075700;28;19927;-60
2021/12/11 07:07:24;;;;;;;;;;;4.50;99.90;;;;;;5075410;28;20006;-59
2021/12/11 07:09:51;;;;;;;;;;;4.40;99.90;;;;;;5072915;28;19954;-60
2021/12/11 07:12:17;;;;;;;;;;;4.50;99.90;;;;;;5075325;28;19916;-59
2021/12/11 07:14:42;;;;;;;;;;;4.50;99.90;;;;;;5075208;28;19912;-59
2021/12/11 07:17:08;;;;;;;;;;;4.50;99.90;;;;;;5074904;28;19913;-59
2021/12/11 07:19:33;;;;;;;;;;;4.50;99.90;;;;;;5075235;28;19916;-60
2021/12/11 07:21:59;;;;;;;;;;;4.50;99.90;;;;;;5074267;28;20365;-58
2021/12/11 07:24:30;;;;;;;;;;;4.50;99.90;;;;;;5072877;28;20320;-57
2021/12/11 07:26:55;;;;;;;;;;;4.50;99.90;;;;;;5073751;28;19924;-59
2021/12/11 07:29:21;;;;;;;;;;;4.50;99.90;;;;;;5075103;28;19970;-59
2021/12/11 07:31:49;;;;;;;;;;;4.50;99.90;;;;;;5074765;28;19965;-59
2021/12/11 07:34:15;;;;;;;;;;;4.60;99.90;;;;;;5074914;28;20021;-59
2021/12/11 07:36:41;;;;;;;;;;;4.60;99.90;;;;;;5054688;28;19909;-60
2021/12/11 07:39:09;;;;;;;;;;;4.50;99.90;;;;;;5074087;28;19934;-58
2021/12/11 07:41:34;;;;;;;;;;;4.50;99.90;;;;;;5074332;28;20377;-59
2021/12/11 07:44:00;;;;;;;;;;;4.50;99.90;;;;;;5074222;28;19961;-60
2021/12/11 07:46:26;;;;;;;;;;;4.50;99.90;;;;;;5056102;28;19982;-59
2021/12/11 07:48:52;;;;;;;;;;;4.50;99.90;;;;;;5071942;28;19916;-60
2021/12/11 07:51:19;;;;;;;;;;;4.50;99.90;;;;;;5074056;28;20049;-61
2021/12/11 07:53:44;;;;;;;;;;;4.50;99.90;;;;;;5073338;28;19923;-60
2021/12/11 07:56:10;;;;;;;;;;;4.40;99.90;;;;;;5074187;28;20006;-60
2021/12/11 07:58:36;;;;;;;;;;;4.40;99.90;;;;;;5056391;28;20372;-60
2021/12/11 08:01:04;;;;;;;;;;;4.40;99.90;;;;;;5071344;28;19960;-60
2021/12/11 08:03:30;;;;;;;;;;;4.50;99.90;;;;;;5056167;28;20403;-59
2021/12/11 08:05:56;;;;;;;;;;;4.50;99.90;;;;;;5067206;28;19931;-58
2021/12/11 08:08:22;;;;;;;;;;;4.50;99.90;;;;;;5063040;28;20011;-58
2021/12/11 08:10:50;;;;;;;;;;;4.50;99.90;;;;;;5051117;28;19927;-64
2021/12/11 08:13:15;;;;;;;;;;;4.50;99.90;;;;;;5063529;28;20424;-58
2021/12/11 08:15:41;;;;;;;;;;;4.40;99.90;;;;;;5070392;28;19912;-61
2021/12/11 08:18:08;;;;;;;;;;;4.50;99.90;;;;;;5068530;28;20102;-60
2021/12/11 08:20:34;;;;;;;;;;;4.50;99.90;;;;;;5068170;28;19967;-60
2021/12/11 08:23:00;;;;;;;;;;;4.50;99.90;;;;;;5066876;28;19916;-59
2021/12/11 08:25:26;;;;;;;;;;;4.50;99.90;;;;;;5067445;28;19923;-61
2021/12/11 08:27:53;;;;;;;;;;;4.50;99.90;;;;;;5069479;28;19963;-59
2021/12/11 08:30:19;;;;;;;;;;;4.40;99.90;;;;;;5067494;28;19922;-58
2021/12/11 08:32:45;;;;;;;;;;;4.40;99.90;;;;;;5066608;28;20018;-60
2021/12/11 08:35:13;;;;;;;;;;;4.50;99.90;;;;;;5067360;28;19916;-60
2021/12/11 08:37:40;;;;;;;;;;;4.40;99.90;;;;;;5067060;28;19924;-60
2021/12/11 08:40:09;;;;;;;;;;;4.50;99.90;;;;;;5066794;28;19916;-57
2021/12/11 08:42:34;;;;;;;;;;;4.50;99.90;;;;;;5052907;28;19916;-57
2021/12/11 08:45:09;;;;;;;;;;;4.60;99.90;;;;;;5065891;28;19912;-56
2021/12/11 08:47:36;;;;;;;;;;;4.70;99.90;;;;;;5067062;28;19932;-58
2021/12/11 08:50:03;;;;;;;;;;;4.70;99.90;;;;;;5072738;28;19943;-59
2021/12/11 08:52:33;;;;;;;;;;;4.80;99.90;;;;;;5073167;28;19954;-59
2021/12/11 08:55:00;;;;;;;;;;;4.80;99.90;;;;;;5071639;28;20467;-60
2021/12/11 08:57:30;;;;;;;;;;;4.90;99.90;;;;;;5071387;28;19916;-59
2021/12/11 08:59:57;;;;;;;;;;;4.90;99.90;;;;;;5072819;28;19916;-59
2021/12/11 09:02:26;;;;;;;;;;;5.00;99.90;;;;;;5072684;28;19960;-59
2021/12/11 09:04:56;;;;;;;;;;;5.00;99.90;;;;;;5071686;28;19928;-59
2021/12/11 09:07:25;;;;;;;;;;;5.10;99.90;;;;;;5072706;28;19927;-58
2021/12/11 09:09:54;;;;;;;;;;;5.20;99.90;;;;;;5070516;28;19916;-59
2021/12/11 09:12:24;;;;;;;;;;;5.20;99.90;;;;;;5072303;28;19912;-59
2021/12/11 09:14:51;;;;;;;;;;;5.30;99.90;;;;;;5072379;28;19936;-59
2021/12/11 09:17:26;;;;;;;;;;;5.40;99.90;;;;;;5072905;28;19967;-59
2021/12/11 09:19:54;;;;;;;;;;;5.40;99.90;;;;;;5071040;28;20368;-60
2021/12/11 09:22:20;;;;;;;;;;;5.40;99.90;;;;;;5072653;28;19912;-59
2021/12/11 09:24:58;;;;;;;;;;;5.50;99.90;;;;;;5070235;28;19912;-59
2021/12/11 09:27:29;;;;;;;;;;;5.60;99.90;;;;;;5069075;28;19928;-59
2021/12/11 09:30:00;;;;;;;;;;;5.60;99.90;;;;;;5072346;28;19916;-60
2021/12/11 09:32:28;;;;;;;;;;;5.70;99.90;;;;;;5072388;28;19952;-59
2021/12/11 09:34:56;;;;;;;;;;;5.70;99.90;;;;;;5072517;28;19920;-59
2021/12/11 09:37:22;;;;;;;;;;;5.80;99.90;;;;;;5072145;28;20388;-59
2021/12/11 09:39:50;;;;;;;;;;;5.80;99.90;;;;;;5052605;28;19916;-59
2021/12/11 09:42:15;;;;;;;;;;;5.90;99.90;;;;;;5067616;28;19987;-59
2021/12/11 09:44:51;;;;;;;;;;;5.90;99.90;;;;;;5072663;28;19996;-60
2021/12/11 09:47:30;;;;;;;;;;;5.90;99.90;;;;;;5073138;28;19924;-59
2021/12/11 09:50:03;;;;;;;;;;;6.00;99.90;;;;;;5072684;28;19948;-59
2021/12/11 09:52:29;;;;;;;;;;;6.10;99.90;;;;;;5072840;28;20032;-59
2021/12/11 09:54:58;;;;;;;;;;;6.10;99.90;;;;;;5071079;28;19944;-60
2021/12/11 09:57:25;;;;;;;;;;;6.20;99.90;;;;;;5071688;28;19908;-59
2021/12/11 09:59:52;;;;;;;;;;;6.20;99.90;;;;;;5071197;28;19913;-59
2021/12/11 10:02:25;;;;;;;;;;;6.30;99.90;;;;;;5071617;28;19912;-59
2021/12/11 10:04:59;;;;;;;;;;;6.30;99.90;;;;;;5072703;28;19990;-59
2021/12/11 10:07:29;;;;;;;;;;;6.40;99.90;;;;;;5072708;28;20381;-59
2021/12/11 10:09:57;;;;;;;;;;;6.40;99.90;;;;;;5070859;28;19916;-59
2021/12/11 10:12:29;;;;;;;;;;;6.50;99.90;;;;;;5071684;28;19919;-60
2021/12/11 10:14:57;;;;;;;;;;;6.50;99.90;;;;;;5072281;28;20300;-58
2021/12/11 10:17:25;;;;;;;;;;;6.50;99.90;;;;;;5075065;28;19916;-59
2021/12/11 10:19:52;;;;;;;;;;;6.60;99.90;;;;;;5076300;28;19951;-59
2021/12/11 10:22:23;;;;;;;;;;;6.50;99.90;;;;;;5076447;28;20360;-58
2021/12/11 10:24:50;;;;;;;;;;;6.60;99.90;;;;;;5074316;28;20435;-59
2021/12/11 10:27:18;;;;;;;;;;;6.60;99.90;;;;;;5075895;28;19916;-60
2021/12/11 10:29:45;;;;;;;;;;;6.70;99.90;;;;;;5076258;28;19974;-59
2021/12/11 10:32:14;;;;;;;;;;;6.70;99.90;;;;;;5076126;28;20389;-60
2021/12/11 10:34:41;;;;;;;;;;;6.70;99.90;;;;;;5074360;28;19995;-59
2021/12/11 10:37:19;;;;;;;;;;;6.80;99.90;;;;;;5074897;28;19912;-59
2021/12/11 10:39:47;;;;;;;;;;;6.80;99.90;;;;;;5071393;28;20370;-59
2021/12/11 10:42:13;;;;;;;;;;;6.90;99.90;;;;;;5075723;28;19935;-58
2021/12/11 10:44:40;;;;;;;;;;;6.90;99.90;;;;;;5075930;28;19962;-58
2021/12/11 10:47:07;;;;;;;;;;;6.90;99.90;;;;;;5075408;28;19921;-60
2021/12/11 10:49:34;;;;;;;;;;;6.90;99.90;;;;;;5075776;28;19917;-59
2021/12/11 10:52:03;;;;;;;;;;;6.90;99.90;;;;;;5067096;28;19935;-59
2021/12/11 10:54:29;;;;;;;;;;;6.90;99.90;;;;;;5069624;28;20439;-58
2021/12/11 10:56:55;;;;;;;;;;;6.90;99.90;;;;;;5069989;28;20727;-59
2021/12/11 10:59:25;;;;;;;;;;;6.90;99.90;;;;;;5069615;28;19920;-58
2021/12/11 11:01:54;;;;;;;;;;;6.90;99.90;;;;;;5069016;28;19939;-60
2021/12/11 11:04:24;;;;;;;;;;;6.90;99.90;;;;;;5069972;28;19913;-59
2021/12/11 11:06:50;;;;;;;;;;;7.00;99.90;;;;;;5069929;28;19916;-60
2021/12/11 11:09:17;;;;;;;;;;;7.00;99.90;;;;;;5070873;28;19964;-59
2021/12/11 11:11:43;;;;;;;;;;;6.90;99.90;;;;;;5069580;28;20362;-60
2021/12/11 11:14:09;;;;;;;;;;;7.00;99.90;;;;;;5069632;28;19913;-59
2021/12/11 11:16:36;;;;;;;;;;;6.90;99.90;;;;;;5069678;28;19923;-59
2021/12/11 11:19:01;;;;;;;;;;;6.90;99.90;;;;;;5069936;28;19983;-58
2021/12/11 11:21:29;;;;;;;;;;;7.00;99.90;;;;;;5070881;28;19912;-59
2021/12/11 11:23:55;;;;;;;;;;;7.00;99.90;;;;;;5069846;28;19916;-59
2021/12/11 11:26:24;;;;;;;;;;;7.00;99.90;;;;;;5069505;28;20381;-59
2021/12/11 11:28:50;;;;;;;;;;;7.00;99.90;;;;;;5068162;28;19990;-62
2021/12/11 11:31:17;;;;;;;;;;;7.00;99.90;;;;;;5065325;28;19913;-59
2021/12/11 11:33:44;;;;;;;;;;;7.00;99.90;;;;;;5069615;28;19912;-59
2021/12/11 11:36:13;;;;;;;;;;;7.10;99.90;;;;;;5070316;28;19994;-59
2021/12/11 11:38:41;;;;;;;;;;;7.20;99.90;;;;;;5069052;28;19921;-60
2021/12/11 11:41:11;;;;;;;;;;;7.30;99.90;;;;;;5069459;28;19918;-60
2021/12/11 11:43:37;;;;;;;;;;;7.30;99.90;;;;;;5068901;28;19913;-59
2021/12/11 11:46:03;;;;;;;;;;;7.40;99.90;;;;;;5068928;28;19917;-58
2021/12/11 11:48:30;;;;;;;;;;;7.40;99.90;;;;;;5070000;28;19920;-58
2021/12/11 11:50:57;;;;;;;;;;;7.40;99.90;;;;;;5068991;28;19924;-59
2021/12/11 11:53:26;;;;;;;;;;;7.40;99.90;;;;;;5069065;28;19939;-58
2021/12/11 11:55:57;;;;;;;;;;;7.40;99.90;;;;;;5049280;28;19924;-59
2021/12/11 11:58:24;;;;;;;;;;;7.40;99.90;;;;;;5068729;28;20358;-59
2021/12/11 12:00:54;;;;;;;;;;;7.40;99.90;;;;;;5070003;28;19913;-60
2021/12/11 12:03:22;;;;;;;;;;;7.50;99.90;;;;;;5068885;28;19912;-60
2021/12/11 12:05:50;;;;;;;;;;;7.50;99.90;;;;;;5068405;28;19927;-59
2021/12/11 12:08:16;;;;;;;;;;;7.50;99.90;;;;;;5064627;28;19974;-59
2021/12/11 12:10:43;;;;;;;;;;;7.60;99.90;;;;;;5068325;28;19967;-59
2021/12/11 12:13:10;;;;;;;;;;;7.70;99.90;;;;;;5069026;28;19920;-59
2021/12/11 12:15:39;;;;;;;;;;;7.70;99.90;;;;;;5069728;28;19916;-59
2021/12/11 12:18:05;;;;;;;;;;;7.70;99.90;;;;;;5069137;28;20292;-59
2021/12/11 12:20:31;;;;;;;;;;;7.70;99.90;;;;;;5049708;28;20019;-59
2021/12/11 12:22:57;;;;;;;;;;;7.80;99.90;;;;;;5068050;28;19922;-58
2021/12/11 12:25:23;;;;;;;;;;;7.80;99.90;;;;;;5068614;28;19913;-58
2021/12/11 12:27:49;;;;;;;;;;;7.90;99.90;;;;;;5067523;28;20757;-59
2021/12/11 12:30:20;;;;;;;;;;;7.90;99.90;;;;;;5069656;28;19924;-59
2021/12/11 12:32:47;;;;;;;;;;;7.90;99.90;;;;;;5068164;28;19916;-58
2021/12/11 12:35:15;;;;;;;;;;;7.90;99.90;;;;;;5068118;28;20518;-58
2021/12/11 12:37:40;;;;;;;;;;;7.90;99.90;;;;;;5068012;28;19947;-59
2021/12/11 12:40:08;;;;;;;;;;;7.90;99.90;;;;;;5067349;28;20401;-58
2021/12/11 12:42:37;;;;;;;;;;;7.90;99.90;;;;;;5068442;28;19913;-62
2021/12/11 12:45:12;;;;;;;;;;;7.90;99.90;;;;;;5067832;28;20396;-59
2021/12/11 12:47:40;;;;;;;;;;;7.80;99.90;;;;;;5067939;28;19924;-58
2021/12/11 12:50:10;;;;;;;;;;;7.80;99.90;;;;;;5067675;28;19919;-60
2021/12/11 12:52:42;;;;;;;;;;;7.80;99.90;;;;;;5082527;28;19912;-58
2021/12/11 12:55:17;;;;;;;;;;;7.80;99.90;;;;;;5066709;28;19913;-60
2021/12/11 12:57:44;;;;;;;;;;;7.90;99.90;;;;;;5067461;28;19970;-61
2021/12/11 13:00:19;;;;;;;;;;;8.00;99.90;;;;;;5067607;28;19924;-58
2021/12/11 13:02:45;;;;;;;;;;;8.00;99.90;;;;;;5067471;28;19913;-58
2021/12/11 13:05:16;;;;;;;;;;;8.10;99.90;;;;;;5066669;28;19936;-59
2021/12/11 13:07:44;;;;;;;;;;;8.10;99.90;;;;;;5067263;28;19928;-59
2021/12/11 13:10:14;;;;;;;;;;;8.10;99.90;;;;;;5066658;28;20224;-60
2021/12/11 13:12:41;;;;;;;;;;;8.10;99.90;;;;;;5067644;28;20001;-60
2021/12/11 13:15:10;;;;;;;;;;;8.10;99.90;;;;;;5068237;28;19960;-58
2021/12/11 13:17:40;;;;;;;;;;;8.20;99.90;;;;;;5067397;28;20098;-59
2021/12/11 13:20:10;;;;;;;;;;;8.20;99.90;;;;;;5066661;28;19916;-58
2021/12/11 13:22:37;;;;;;;;;;;8.20;99.90;;;;;;5044990;28;19913;-59
2021/12/11 13:25:08;;;;;;;;;;;8.20;99.90;;;;;;5067366;28;19919;-60
2021/12/11 13:27:34;;;;;;;;;;;8.20;99.90;;;;;;5066747;28;19985;-58
2021/12/11 13:30:05;;;;;;;;;;;8.20;99.90;;;;;;5066842;28;19912;-58
2021/12/11 13:32:31;;;;;;;;;;;8.30;99.90;;;;;;5066697;28;20034;-60
2021/12/11 13:34:59;;;;;;;;;;;8.30;99.90;;;;;;5066584;28;20307;-60
2021/12/11 13:37:25;;;;;;;;;;;8.30;99.90;;;;;;5066744;28;19940;-58
2021/12/11 13:39:51;;;;;;;;;;;8.30;99.90;;;;;;5067401;28;19912;-58
2021/12/11 13:42:20;;;;;;;;;;;8.30;99.90;;;;;;5068274;28;19916;-58
2021/12/11 13:44:48;;;;;;;;;;;8.30;99.90;;;;;;5066544;28;19992;-58
2021/12/11 13:47:16;;;;;;;;;;;8.30;99.90;;;;;;5066806;28;19924;-60
2021/12/11 13:49:42;;;;;;;;;;;8.30;99.90;;;;;;5066037;28;19926;-57
2021/12/11 13:52:07;;;;;;;;;;;8.30;99.90;;;;;;5068982;28;19942;-59
2021/12/11 13:54:35;;;;;;;;;;;8.30;99.90;;;;;;5071744;28;19919;-58
2021/12/11 13:57:04;;;;;;;;;;;8.30;99.90;;;;;;5071285;28;20404;-57
2021/12/11 13:59:29;;;;;;;;;;;8.30;99.90;;;;;;5070574;28;19912;-59
2021/12/11 14:01:55;;;;;;;;;;;8.40;99.90;;;;;;5070995;28;20067;-58
2021/12/11 14:04:23;;;;;;;;;;;8.30;99.90;;;;;;5049179;28;19917;-57
2021/12/11 14:07:00;;;;;;;;;;;8.30;99.90;;;;;;5070868;28;19924;-58
2021/12/11 14:09:33;;;;;;;;;;;8.30;99.90;;;;;;5071388;28;20596;-59
2021/12/11 14:11:58;;;;;;;;;;;8.30;99.90;;;;;;5069968;28;19951;-58
2021/12/11 14:14:24;;;;;;;;;;;8.20;99.90;;;;;;5070419;28;19970;-60
2021/12/11 14:16:50;;;;;;;;;;;8.20;99.90;;;;;;5070889;28;19913;-59
2021/12/11 14:19:16;;;;;;;;;;;8.10;99.90;;;;;;5069672;28;19932;-59
2021/12/11 14:21:42;;;;;;;;;;;8.00;99.90;;;;;;5070869;28;19916;-56
2021/12/11 14:24:08;;;;;;;;;;;8.00;99.90;;;;;;5071004;28;19967;-59
2021/12/11 14:26:35;;;;;;;;;;;8.00;99.90;;;;;;5069800;28;20380;-59
2021/12/11 14:29:02;;;;;;;;;;;8.00;99.90;;;;;;5068052;28;19958;-59
2021/12/11 14:31:29;;;;;;;;;;;8.00;99.90;;;;;;5049075;28;19928;-59
2021/12/11 14:33:55;;;;;;;;;;;8.00;99.90;;;;;;5070136;28;19913;-59
2021/12/11 14:36:22;;;;;;;;;;;8.00;99.90;;;;;;5069186;28;19920;-58
2021/12/11 14:38:49;;;;;;;;;;;8.00;99.90;;;;;;5069549;28;19923;-58
2021/12/11 14:41:14;;;;;;;;;;;8.00;99.90;;;;;;5069972;28;19916;-60
2021/12/11 14:43:40;;;;;;;;;;;8.10;99.90;;;;;;5055215;28;19998;-60
2021/12/11 14:46:07;;;;;;;;;;;8.00;99.90;;;;;;5070089;28;20271;-59
2021/12/11 14:48:34;;;;;;;;;;;8.10;99.90;;;;;;5068771;28;19925;-57
2021/12/11 14:51:07;;;;;;;;;;;8.10;99.90;;;;;;5069823;28;19917;-58