Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:23;;;;;;;3.55;3.08;;;;;;;;;;5078323;28;20231;-52
2022/07/05 00:03:49;;;;;;;4.95;2.88;;;;;;;;;;5082866;27;20605;-51
2022/07/05 00:06:17;;;;;;;5.45;3.65;;;;;;;;;;5078433;28;20223;-51
2022/07/05 00:08:43;;;;;;;5.68;3.15;;;;;;;;;;5071345;27;20238;-51
2022/07/05 00:11:09;;;;;;;3.80;2.88;;;;;;;;;;5066870;28;20227;-50
2022/07/05 00:13:36;;;;;;;3.42;2.70;;;;;;;;;;5062677;28;20239;-50
2022/07/05 00:16:05;;;;;;;4.13;2.90;;;;;;;;;;5065719;28;20740;-51
2022/07/05 00:18:31;;;;;;;4.90;2.85;;;;;;;;;;5061264;28;20239;-49
2022/07/05 00:20:57;;;;;;;3.40;2.53;;;;;;;;;;5064192;28;20235;-51
2022/07/05 00:23:25;;;;;;;3.75;2.80;;;;;;;;;;5066181;28;20238;-52
2022/07/05 00:25:52;;;;;;;3.65;2.40;;;;;;;;;;5064813;28;20227;-51
2022/07/05 00:28:18;;;;;;;3.97;2.75;;;;;;;;;;5054609;28;20231;-51
2022/07/05 00:30:45;;;;;;;3.38;2.60;;;;;;;;;;5072186;28;20230;-51
2022/07/05 00:33:11;;;;;;;4.85;2.75;;;;;;;;;;5058548;28;20239;-50
2022/07/05 00:35:37;;;;;;;2.75;2.30;;;;;;;;;;5065113;28;20235;-51
2022/07/05 00:38:03;;;;;;;2.58;2.30;;;;;;;;;;5058441;28;20230;-52
2022/07/05 00:40:31;;;;;;;3.40;2.53;;;;;;;;;;5056606;28;20227;-50
2022/07/05 00:42:58;;;;;;;4.20;2.30;;;;;;;;;;5061074;28;20234;-51
2022/07/05 00:45:24;;;;;;;4.07;2.83;;;;;;;;;;5061626;28;20725;-51
2022/07/05 00:47:50;;;;;;;2.42;2.22;;;;;;;;;;5070204;28;20239;-51
2022/07/05 00:50:17;;;;;;;4.03;2.60;;;;;;;;;;5070667;27;20747;-50
2022/07/05 00:52:43;;;;;;;1.95;1.85;;;;;;;;;;5067809;28;20788;-51
2022/07/05 00:55:10;;;;;;;3.08;1.80;;;;;;;;;;5076269;28;20692;-51
2022/07/05 00:57:38;;;;;;;3.08;1.77;;;;;;;;;;5071301;28;20235;-51
2022/07/05 01:00:05;;;;;;;2.00;1.80;;;;;;;;;;5062668;28;20894;-52
2022/07/05 01:02:32;;;;;;;2.30;1.83;;;;;;;;;;5070839;28;20247;-51
2022/07/05 01:04:58;;;;;;;2.60;2.38;;;;;;;;;;5059637;28;20256;-51
2022/07/05 01:07:25;;;;;;;3.40;2.38;;;;;;;;;;5057017;28;20234;-51
2022/07/05 01:09:52;;;;;;;4.35;2.95;;;;;;;;;;5067167;28;20235;-52
2022/07/05 01:12:21;;;;;;;2.85;2.13;;;;;;;;;;5087940;28;20250;-51
2022/07/05 01:14:49;;;;;;;4.88;2.38;;;;;;;;;;5070925;28;20231;-53
2022/07/05 01:17:16;;;;;;;3.85;2.42;;;;;;;;;;5054117;28;20235;-50
2022/07/05 01:19:42;;;;;;;2.78;2.22;;;;;;;;;;5066638;28;20709;-50
2022/07/05 01:22:12;;;;;;;2.53;2.33;;;;;;;;;;5074779;28;20276;-51
2022/07/05 01:24:40;;;;;;;3.65;2.55;;;;;;;;;;5064830;28;20239;-51
2022/07/05 01:27:06;;;;;;;3.58;2.38;;;;;;;;;;5054743;28;20230;-52
2022/07/05 01:29:33;;;;;;;1.90;1.50;;;;;;;;;;5060142;28;20231;-51
2022/07/05 01:31:59;;;;;;;5.85;2.60;;;;;;;;;;5065533;28;20239;-52
2022/07/05 01:34:26;;;;;;;2.42;2.15;;;;;;;;;;5050138;28;20251;-52
2022/07/05 01:36:52;;;;;;;3.92;2.33;;;;;;;;;;5061621;28;20230;-52
2022/07/05 01:39:19;;;;;;;2.05;1.95;;;;;;;;;;5084012;28;20242;-52
2022/07/05 01:41:47;;;;;;;2.92;2.00;;;;;;;;;;5063694;28;20234;-51
2022/07/05 01:44:14;;;;;;;3.08;1.65;;;;;;;;;;5069145;28;20645;-51
2022/07/05 01:46:40;;;;;;;3.10;2.00;;;;;;;;;;5063953;28;20227;-52
2022/07/05 01:49:09;;;;;;;2.00;1.73;;;;;;;;;;5061229;27;20229;-51
2022/07/05 01:51:38;;;;;;;2.25;1.90;;;;;;;;;;5080723;27;20227;-52
2022/07/05 01:54:05;;;;;;;2.95;2.03;;;;;;;;;;5075813;28;20607;-52
2022/07/05 01:56:31;;;;;;;2.38;2.03;;;;;;;;;;5077496;28;20240;-51
2022/07/05 01:58:59;;;;;;;3.95;2.15;;;;;;;;;;5068210;28;20235;-51
2022/07/05 02:01:32;;;;;;;2.35;2.08;;;;;;;;;;5064769;28;20231;-51
2022/07/05 02:03:59;;;;;;;2.20;2.00;;;;;;;;;;5057953;28;20232;-51
2022/07/05 02:06:26;;;;;;;1.88;1.50;;;;;;;;;;5066719;28;20234;-51
2022/07/05 02:08:53;;;;;;;2.30;1.90;;;;;;;;;;5063605;28;20235;-51
2022/07/05 02:11:20;;;;;;;2.17;1.83;;;;;;;;;;5065049;28;20326;-51
2022/07/05 02:13:46;;;;;;;1.70;1.60;;;;;;;;;;5074689;28;20238;-52
2022/07/05 02:16:14;;;;;;;2.88;1.70;;;;;;;;;;5060980;28;20244;-51
2022/07/05 02:18:41;;;;;;;2.13;1.67;;;;;;;;;;5055658;28;20234;-51
2022/07/05 02:21:07;;;;;;;2.00;1.90;;;;;;;;;;5063489;28;20275;-52
2022/07/05 02:23:33;;;;;;;2.17;1.77;;;;;;;;;;5071882;28;20246;-51
2022/07/05 02:25:59;;;;;;;3.25;1.70;;;;;;;;;;5062612;28;20235;-51
2022/07/05 02:28:26;;;;;;;1.98;1.88;;;;;;;;;;5063050;28;20941;-52
2022/07/05 02:30:52;;;;;;;2.08;1.80;;;;;;;;;;5063395;28;20875;-52
2022/07/05 02:33:20;;;;;;;1.67;1.58;;;;;;;;;;5067551;28;20732;-52
2022/07/05 02:35:46;;;;;;;1.55;1.42;;;;;;;;;;5073691;28;20226;-51
2022/07/05 02:38:12;;;;;;;2.17;1.73;;;;;;;;;;5078695;28;20235;-52
2022/07/05 02:40:39;;;;;;;1.70;1.60;;;;;;;;;;5055742;28;20230;-51
2022/07/05 02:43:05;;;;;;;1.50;1.40;;;;;;;;;;5059604;28;21112;-51
2022/07/05 02:45:31;;;;;;;1.88;1.75;;;;;;;;;;5063095;28;20234;-52
2022/07/05 02:47:58;;;;;;;3.05;1.50;;;;;;;;;;5060893;28;20233;-51
2022/07/05 02:50:26;;;;;;;2.85;1.70;;;;;;;;;;5063220;28;20234;-52
2022/07/05 02:52:52;;;;;;;5.15;2.28;;;;;;;;;;5057837;28;20249;-52
2022/07/05 02:55:19;;;;;;;2.00;1.70;;;;;;;;;;5060015;28;20238;-52
2022/07/05 02:57:45;;;;;;;1.40;1.30;;;;;;;;;;5069960;27;20243;-51
2022/07/05 03:00:12;;;;;;;6.57;2.03;;;;;;;;;;5066589;28;20237;-52
2022/07/05 03:02:38;;;;;;;2.40;1.70;;;;;;;;;;5075933;28;20306;-51
2022/07/05 03:05:05;;;;;;;3.92;1.60;;;;;;;;;;5063208;28;20234;-51
2022/07/05 03:07:32;;;;;;;1.38;1.27;;;;;;;;;;5061488;28;20231;-54
2022/07/05 03:09:59;;;;;;;1.58;1.48;;;;;;;;;;5060632;28;20329;-52
2022/07/05 03:12:25;;;;;;;3.08;1.73;;;;;;;;;;5062021;28;20236;-51
2022/07/05 03:14:52;;;;;;;2.38;1.83;;;;;;;;;;5058548;28;20240;-52
2022/07/05 03:17:18;;;;;;;2.17;1.55;;;;;;;;;;5068360;28;20255;-51
2022/07/05 03:19:44;;;;;;;1.80;1.70;;;;;;;;;;5075047;28;20235;-53
2022/07/05 03:22:11;;;;;;;1.92;1.70;;;;;;;;;;5064621;28;20233;-52
2022/07/05 03:24:38;;;;;;;3.15;1.63;;;;;;;;;;5062820;28;20227;-52
2022/07/05 03:27:05;;;;;;;1.60;1.50;;;;;;;;;;5063018;28;20231;-52
2022/07/05 03:29:31;;;;;;;1.98;1.77;;;;;;;;;;5068519;27;20231;-54
2022/07/05 03:31:57;;;;;;;1.92;1.77;;;;;;;;;;5076077;28;20223;-52
2022/07/05 03:34:24;;;;;;;2.65;2.10;;;;;;;;;;5063852;28;20230;-52
2022/07/05 03:36:50;;;;;;;2.17;1.90;;;;;;;;;;5062118;28;20235;-51
2022/07/05 03:39:16;;;;;;;2.90;1.88;;;;;;;;;;5062083;28;20709;-51
2022/07/05 03:41:44;;;;;;;2.03;1.80;;;;;;;;;;5059807;28;20238;-52
2022/07/05 03:44:10;;;;;;;3.08;1.88;;;;;;;;;;5062313;28;20234;-50
2022/07/05 03:46:37;;;;;;;2.75;1.90;;;;;;;;;;5065066;28;20719;-50
2022/07/05 03:49:03;;;;;;;2.47;1.92;;;;;;;;;;5064299;28;20227;-50
2022/07/05 03:51:29;;;;;;;3.80;1.55;;;;;;;;;;5066388;28;20238;-52
2022/07/05 03:53:56;;;;;;;2.35;2.00;;;;;;;;;;5068079;27;20727;-51
2022/07/05 03:56:23;;;;;;;4.25;1.90;;;;;;;;;;5065862;28;20227;-51
2022/07/05 03:58:50;;;;;;;2.90;2.03;;;;;;;;;;5063274;28;20251;-51
2022/07/05 04:01:17;;;;;;;4.53;1.75;;;;;;;;;;5068557;28;20233;-50
2022/07/05 04:03:43;;;;;;;2.58;1.75;;;;;;;;;;5065937;28;20787;-50
2022/07/05 04:06:10;;;;;;;2.70;1.70;;;;;;;;;;5062866;28;20230;-51
2022/07/05 04:08:36;;;;;;;2.78;1.77;;;;;;;;;;5062468;28;20631;-51
2022/07/05 04:11:03;;;;;;;2.83;2.05;;;;;;;;;;5065395;28;20231;-51
2022/07/05 04:13:29;;;;;;;2.28;2.08;;;;;;;;;;5061806;28;20736;-51
2022/07/05 04:15:57;;;;;;;2.28;1.98;;;;;;;;;;5064179;28;20239;-51
2022/07/05 04:18:23;;;;;;;1.98;1.83;;;;;;;;;;5060353;28;20235;-51
2022/07/05 04:20:50;;;;;;;2.00;1.90;;;;;;;;;;5064288;28;20769;-52
2022/07/05 04:23:16;;;;;;;1.77;1.67;;;;;;;;;;5066245;28;20231;-52
2022/07/05 04:25:42;;;;;;;1.98;1.73;;;;;;;;;;5065011;28;20241;-51
2022/07/05 04:28:09;;;;;;;1.92;1.83;;;;;;;;;;5080444;28;20225;-51
2022/07/05 04:30:35;;;;;;;2.03;1.83;;;;;;;;;;5072071;28;20231;-52
2022/07/05 04:33:03;;;;;;;2.35;2.15;;;;;;;;;;5060452;28;20238;-53
2022/07/05 04:35:29;;;;;;;2.90;2.13;;;;;;;;;;5073512;28;20230;-54
2022/07/05 04:37:55;;;;;;;2.08;1.88;;;;;;;;;;5061888;28;20235;-50
2022/07/05 04:40:22;;;;;;;2.38;1.73;;;;;;;;;;5063962;28;20247;-52
2022/07/05 04:42:48;;;;;;;2.08;1.92;;;;;;;;;;5071709;28;20270;-52
2022/07/05 04:45:15;;;;;;;4.07;2.38;;;;;;;;;;5063245;28;20247;-52
2022/07/05 04:47:41;;;;;;;2.42;1.67;;;;;;;;;;5061646;28;20239;-52
2022/07/05 04:50:09;;;;;;;3.78;1.73;;;;;;;;;;5068351;28;20318;-52
2022/07/05 04:52:36;;;;;;;4.45;1.70;;;;;;;;;;5057159;28;20597;-52
2022/07/05 04:55:02;;;;;;;1.83;1.50;;;;;;;;;;5060658;28;20238;-52
2022/07/05 04:57:36;;;;;;;2.85;1.80;;;;;;;;;;5066488;28;20665;-51
2022/07/05 05:00:03;;;;;;;1.65;1.55;;;;;;;;;;5061775;28;20234;-53
2022/07/05 05:02:29;;;;;;;2.60;1.70;;;;;;;;;;5061798;28;20238;-51
2022/07/05 05:04:55;;;;;;;1.73;1.58;;;;;;;;;;5061777;28;20235;-51
2022/07/05 05:07:23;;;;;;;2.53;2.00;;;;;;;;;;5060787;28;20239;-51
2022/07/05 05:09:49;;;;;;;2.40;1.70;;;;;;;;;;5060499;28;20227;-52
2022/07/05 05:12:16;;;;;;;1.98;1.77;;;;;;;;;;5056065;28;20223;-52
2022/07/05 05:14:42;;;;;;;3.60;2.08;;;;;;;;;;5070846;28;20348;-51
2022/07/05 05:17:08;;;;;;;1.70;1.60;;;;;;;;;;5064013;28;20231;-53
2022/07/05 05:19:35;;;;;;;5.50;1.70;;;;;;;;;;5066008;28;20220;-50
2022/07/05 05:22:01;;;;;;;1.40;1.30;;;;;;;;;;5063849;28;20231;-52
2022/07/05 05:24:29;;;;;;;1.75;1.20;;;;;;;;;;5064658;28;20713;-52
2022/07/05 05:26:55;;;;;;;1.48;1.38;;;;;;;;;;5079433;28;20751;-51
2022/07/05 05:29:21;;;;;;;1.33;1.17;;;;;;;;;;5070208;28;20320;-52
2022/07/05 05:31:48;;;;;;;3.22;1.80;;;;;;;;;;5063314;28;20231;-50
2022/07/05 05:34:14;;;;;;;1.92;1.42;;;;;;;;;;5080662;28;20235;-51
2022/07/05 05:36:40;;;;;;;2.80;1.30;;;;;;;;;;5058435;28;20251;-52
2022/07/05 05:39:07;;;;;;;1.80;1.20;;;;;;;;;;5056223;28;20250;-52
2022/07/05 05:41:35;;;;;;;2.28;1.25;;;;;;;;;;5062325;28;20616;-52
2022/07/05 05:44:02;;;;;;;2.75;1.13;;;;;;;;;;5063962;28;20245;-52
2022/07/05 05:46:28;;;;;;;4.15;1.67;;;;;;;;;;5064739;28;20873;-52
2022/07/05 05:48:55;;;;;;;2.85;1.23;;;;;;;;;;5063348;28;20227;-50
2022/07/05 05:51:21;;;;;;;2.72;1.30;;;;;;;;;;5064462;28;20232;-51
2022/07/05 05:53:47;;;;;;;4.25;1.80;;;;;;;;;;5063226;28;20235;-51
2022/07/05 05:56:14;;;;;;;2.92;1.52;;;;;;;;;;5056011;28;20230;-51
2022/07/05 05:58:41;;;;;;;1.73;1.42;;;;;;;;;;5052335;28;20812;-51
2022/07/05 06:01:08;;;;;;;2.40;1.40;;;;;;;;;;5057705;28;20227;-51
2022/07/05 06:03:34;;;;;;;1.42;1.33;;;;;;;;;;5055880;28;20250;-51
2022/07/05 06:06:01;;;;;;;2.97;1.80;;;;;;;;;;5062164;28;20226;-52
2022/07/05 06:08:27;;;;;;;1.20;1.10;;;;;;;;;;5071506;28;20238;-52
2022/07/05 06:10:53;;;;;;;2.47;1.60;;;;;;;;;;5061896;28;20235;-52
2022/07/05 06:13:20;;;;;;;2.22;1.35;;;;;;;;;;5069100;28;20585;-51
2022/07/05 06:15:47;;;;;;;2.10;1.45;;;;;;;;;;5072990;28;20238;-52
2022/07/05 06:18:14;;;;;;;2.22;1.48;;;;;;;;;;5065401;27;20237;-52
2022/07/05 06:20:40;;;;;;;2.05;1.55;;;;;;;;;;5055455;28;20235;-51
2022/07/05 06:23:07;;;;;;;3.65;1.83;;;;;;;;;;5062485;28;20227;-52
2022/07/05 06:25:34;;;;;;;1.88;1.38;;;;;;;;;;5062762;28;20231;-51
2022/07/05 06:28:01;;;;;;;1.45;1.00;;;;;;;;;;5066034;28;20227;-52
2022/07/05 06:30:29;;;;;;;2.70;1.50;;;;;;;;;;5073309;28;20223;-52
2022/07/05 06:32:57;;;;;;;1.45;1.35;;;;;;;;;;5069630;28;20716;-53
2022/07/05 06:35:24;;;;;;;2.03;1.27;;;;;;;;;;5064720;27;20231;-52
2022/07/05 06:37:52;;;;;;;3.92;1.48;;;;;;;;;;5063779;28;20223;-51
2022/07/05 06:40:19;;;;;;;2.08;1.50;;;;;;;;;;5058841;28;20729;-52
2022/07/05 06:42:45;;;;;;;4.55;1.45;;;;;;;;;;5066347;28;20226;-53
2022/07/05 06:45:12;;;;;;;2.38;1.25;;;;;;;;;;5081662;28;20743;-52
2022/07/05 06:47:38;;;;;;;1.80;1.30;;;;;;;;;;5061858;28;20238;-51
2022/07/05 06:50:07;;;;;;;2.42;1.60;;;;;;;;;;5062192;28;20238;-51
2022/07/05 06:52:34;;;;;;;4.57;1.77;;;;;;;;;;5058546;28;20964;-51
2022/07/05 06:55:00;;;;;;;3.00;2.28;;;;;;;;;;5052626;28;20231;-51
2022/07/05 06:57:26;;;;;;;3.63;1.73;;;;;;;;;;5058620;28;20226;-52
2022/07/05 06:59:53;;;;;;;2.90;1.42;;;;;;;;;;5059227;28;20250;-50
2022/07/05 07:02:19;;;;;;;2.35;1.17;;;;;;;;;;5057325;27;20732;-52
2022/07/05 07:04:46;;;;;;;3.30;1.58;;;;;;;;;;5061444;28;20254;-51
2022/07/05 07:09:56;;;;;;;1.00;0.80;;;;;;;;;;5056034;28;20234;-51
2022/07/05 07:12:23;;;;;;;1.35;0.90;;;;;;;;;;5055613;28;20239;-51
2022/07/05 07:14:49;;;;;;;3.65;1.38;;;;;;;;;;5060240;28;20250;-51
2022/07/05 07:17:15;;;;;;;1.63;1.40;;;;;;;;;;5059399;28;20223;-50
2022/07/05 07:19:42;;;;;;;1.35;1.15;;;;;;;;;;5057619;27;20452;-51
2022/07/05 07:22:08;;;;;;;1.30;1.20;;;;;;;;;;5058630;28;20231;-52
2022/07/05 07:24:36;;;;;;;2.17;1.00;;;;;;;;;;5065123;28;20239;-52
2022/07/05 07:27:06;;;;;;;1.10;0.95;;;;;;;;;;5062908;28;20441;-53
2022/07/05 07:29:33;;;;;;;1.00;0.90;;;;;;;;;;5061322;28;20241;-51
2022/07/05 07:31:59;;;;;;;1.58;0.90;;;;;;;;;;5061408;28;20246;-51
2022/07/05 07:34:27;;;;;;;0.80;0.80;;;;;;;;;;5062560;28;20242;-52
2022/07/05 07:36:53;;;;;;;3.63;0.85;;;;;;;;;;5059675;28;20359;-52
2022/07/05 07:39:20;;;;;;;0.80;0.80;;;;;;;;;;5059651;28;20285;-52
2022/07/05 07:41:48;;;;;;;1.15;1.05;;;;;;;;;;5060418;28;20231;-51
2022/07/05 07:44:14;;;;;;;2.15;1.17;;;;;;;;;;5059796;28;20251;-51
2022/07/05 07:46:41;;;;;;;1.92;1.20;;;;;;;;;;5055142;28;20250;-53
2022/07/05 07:49:07;;;;;;;3.45;1.13;;;;;;;;;;5055421;28;20232;-53
2022/07/05 07:51:34;;;;;;;2.45;1.38;;;;;;;;;;5061168;28;21108;-52
2022/07/05 07:54:00;;;;;;;6.95;1.42;;;;;;;;;;5075177;28;20235;-52
2022/07/05 07:56:26;;;;;;;1.00;0.85;;;;;;;;;;5064351;28;20227;-51
2022/07/05 07:58:54;;;;;;;6.03;1.20;;;;;;;;;;5057182;28;20241;-52
2022/07/05 08:01:21;;;;;;;1.98;1.20;;;;;;;;;;5056078;28;20233;-51
2022/07/05 08:03:47;;;;;;;2.40;1.00;;;;;;;;;;5056011;28;20803;-51
2022/07/05 08:06:15;;;;;;;1.30;1.17;;;;;;;;;;5058906;28;20323;-52
2022/07/05 08:08:43;;;;;;;23.88;4.20;;;;;;;;;;5060685;28;20232;-52
2022/07/05 08:11:09;;;;;;;9.02;3.13;;;;;;;;;;5056614;28;20231;-50
2022/07/05 08:13:36;;;;;;;1.42;1.33;;;;;;;;;;5051917;28;20243;-51
2022/07/05 08:16:04;;;;;;;1.80;1.30;;;;;;;;;;5056380;28;20251;-50
2022/07/05 08:21:37;;;;;;;3.13;1.50;;;;;;;;;;5058706;28;20241;-51
2022/07/05 08:24:04;;;;;;;2.40;1.63;;;;;;;;;;5056628;28;20314;-51
2022/07/05 08:26:31;;;;;;;1.98;1.60;;;;;;;;;;5061725;28;20873;-51
2022/07/05 08:28:58;;;;;;;2.17;1.52;;;;;;;;;;5077606;28;20895;-51
2022/07/05 08:31:26;;;;;;;1.80;1.10;;;;;;;;;;5075410;27;20233;-51
2022/07/05 08:33:52;;;;;;;2.42;1.13;;;;;;;;;;5071637;28;20847;-53
2022/07/05 08:36:18;;;;;;;2.78;1.48;;;;;;;;;;5070440;28;20261;-51
2022/07/05 08:38:44;;;;;;;6.90;2.08;;;;;;;;;;5068979;28;20234;-51
2022/07/05 08:41:12;;;;;;;4.38;1.45;;;;;;;;;;5067687;28;20370;-51
2022/07/05 08:43:41;;;;;;;3.05;1.52;;;;;;;;;;5074591;27;20724;-54
2022/07/05 08:46:09;;;;;;;1.92;1.20;;;;;;;;;;5065642;28;20231;-51
2022/07/05 08:48:41;;;;;;;1.50;1.40;;;;;;;;;;5063594;28;20235;-51
2022/07/05 08:51:09;;;;;;;1.65;1.55;;;;;;;;;;5069903;28;20227;-52
2022/07/05 08:53:35;;;;;;;1.45;1.35;;;;;;;;;;5071524;28;20249;-51
2022/07/05 08:56:02;;;;;;;2.25;1.50;;;;;;;;;;5062418;28;20234;-53
2022/07/05 08:58:28;;;;;;;2.85;1.20;;;;;;;;;;5052263;28;20235;-52
2022/07/05 09:00:54;;;;;;;2.05;1.90;;;;;;;;;;5077591;28;20238;-52
2022/07/05 09:03:23;;;;;;;2.25;1.33;;;;;;;;;;5081227;28;20727;-50
2022/07/05 09:05:51;;;;;;;2.17;1.48;;;;;;;;;;5080295;27;20234;-51
2022/07/05 09:08:18;;;;;;;3.28;1.85;;;;;;;;;;5075451;28;20233;-50
2022/07/05 09:10:44;;;;;;;3.08;2.00;;;;;;;;;;5058200;28;20220;-50
2022/07/05 09:13:11;;;;;;;2.78;1.90;;;;;;;;;;5062995;28;20603;-51
2022/07/05 09:15:39;;;;;;;4.45;1.67;;;;;;;;;;5068378;28;20591;-51
2022/07/05 09:18:05;;;;;;;2.28;1.20;;;;;;;;;;5064192;28;20228;-52
2022/07/05 09:20:32;;;;;;;3.97;1.30;;;;;;;;;;5071835;28;20234;-51
2022/07/05 09:22:59;;;;;;;3.88;1.50;;;;;;;;;;5064918;28;20234;-51
2022/07/05 09:25:27;;;;;;;2.22;1.63;;;;;;;;;;5059153;28;20259;-51
2022/07/05 09:27:55;;;;;;;2.15;1.48;;;;;;;;;;5062372;28;20239;-52
2022/07/05 09:30:30;;;;;;;1.95;1.75;;;;;;;;;;5058026;27;20237;-52
2022/07/05 09:33:07;;;;;;;2.28;1.52;;;;;;;;;;5065652;28;20756;-51
2022/07/05 09:35:34;;;;;;;2.05;1.30;;;;;;;;;;5078403;28;20993;-51
2022/07/05 09:38:03;;;;;;;4.55;1.65;;;;;;;;;;5078814;27;20237;-50
2022/07/05 09:40:30;;;;;;;3.05;1.67;;;;;;;;;;5065572;28;20239;-50
2022/07/05 09:43:11;;;;;;;2.97;1.30;;;;;;;;;;5072927;28;20222;-51
2022/07/05 09:45:37;;;;;;;1.63;1.30;;;;;;;;;;5076917;28;20234;-51
2022/07/05 09:48:04;;;;;;;2.70;1.23;;;;;;;;;;5058576;28;20227;-51
2022/07/05 09:50:34;;;;;;;5.20;1.20;;;;;;;;;;5057884;28;20219;-52
2022/07/05 09:53:02;;;;;;;2.20;1.42;;;;;;;;;;5066966;28;20236;-52
2022/07/05 09:55:28;;;;;;;2.08;1.00;;;;;;;;;;5066763;28;20239;-52
2022/07/05 09:57:55;;;;;;;4.03;1.40;;;;;;;;;;5053749;28;20583;-51
2022/07/05 10:00:22;;;;;;;3.22;1.45;;;;;;;;;;5066111;28;20230;-51
2022/07/05 10:02:50;;;;;;;1.25;1.10;;;;;;;;;;5057543;28;20910;-52
2022/07/05 10:05:17;;;;;;;2.28;1.30;;;;;;;;;;5067584;28;20437;-52
2022/07/05 10:07:45;;;;;;;2.08;1.30;;;;;;;;;;5073439;28;20284;-53
2022/07/05 10:10:14;;;;;;;3.70;1.20;;;;;;;;;;5079539;28;20352;-52
2022/07/05 10:12:41;;;;;;;1.48;1.30;;;;;;;;;;5074672;27;20258;-51
2022/07/05 10:15:09;;;;;;;1.83;1.70;;;;;;;;;;5074395;27;20700;-53
2022/07/05 10:17:37;;;;;;;2.42;1.80;;;;;;;;;;5064686;28;20304;-52
2022/07/05 10:20:03;;;;;;;3.33;2.00;;;;;;;;;;5057961;28;20234;-52
2022/07/05 10:22:30;;;;;;;1.40;1.30;;;;;;;;;;5064526;28;20231;-51
2022/07/05 10:24:56;;;;;;;4.32;1.80;;;;;;;;;;5059928;28;20442;-51
2022/07/05 10:27:25;;;;;;;3.08;1.60;;;;;;;;;;5067590;28;20227;-50
2022/07/05 10:29:52;;;;;;;2.08;1.23;;;;;;;;;;5059431;28;20365;-51
2022/07/05 10:32:19;;;;;;;2.50;1.40;;;;;;;;;;5060316;28;20387;-52
2022/07/05 10:34:47;;;;;;;1.80;1.30;;;;;;;;;;5065082;28;20315;-51
2022/07/05 10:37:13;;;;;;;1.55;1.45;;;;;;;;;;5064131;28;20231;-51
2022/07/05 10:39:39;;;;;;;2.75;1.15;;;;;;;;;;5063285;28;20242;-51
2022/07/05 10:42:07;;;;;;;4.03;1.70;;;;;;;;;;5060267;28;20227;-50
2022/07/05 10:44:35;;;;;;;4.50;1.90;;;;;;;;;;5056178;28;20238;-52
2022/07/05 10:47:09;;;;;;;2.08;1.58;;;;;;;;;;5059076;28;20228;-52
2022/07/05 10:49:36;;;;;;;3.22;2.35;;;;;;;;;;5057641;28;20251;-51
2022/07/05 10:52:02;;;;;;;1.88;1.55;;;;;;;;;;5058120;28;20230;-51
2022/07/05 10:54:28;;;;;;;1.25;1.20;;;;;;;;;;5059050;28;20250;-53
2022/07/05 10:57:14;;;;;;;4.05;1.70;;;;;;;;;;5060154;28;20248;-50
2022/07/05 10:59:55;;;;;;;4.68;1.65;;;;;;;;;;5061008;28;20235;-51
2022/07/05 11:02:23;;;;;;;1.48;1.38;;;;;;;;;;5064766;28;20235;-51
2022/07/05 11:04:55;;;;;;;1.92;1.40;;;;;;;;;;5058287;28;20242;-51
2022/07/05 11:07:37;;;;;;;2.40;1.60;;;;;;;;;;5067016;28;20232;-52
2022/07/05 11:10:05;;;;;;;2.00;1.30;;;;;;;;;;5063767;28;20625;-51
2022/07/05 11:12:36;;;;;;;2.72;1.52;;;;;;;;;;5054620;28;20689;-51
2022/07/05 11:15:07;;;;;;;2.15;1.60;;;;;;;;;;5059288;28;20237;-50
2022/07/05 11:17:36;;;;;;;1.73;1.30;;;;;;;;;;5064792;28;20793;-52
2022/07/05 11:20:08;;;;;;;2.85;1.52;;;;;;;;;;5075820;28;20258;-51
2022/07/05 11:22:34;;;;;;;1.30;1.20;;;;;;;;;;5070537;28;20235;-52
2022/07/05 11:25:01;;;;;;;4.45;1.73;;;;;;;;;;5059019;28;20246;-51
2022/07/05 11:27:28;;;;;;;8.40;1.95;;;;;;;;;;5064843;28;20235;-53
2022/07/05 11:29:55;;;;;;;1.70;1.38;;;;;;;;;;5059074;28;20231;-51
2022/07/05 11:32:22;;;;;;;3.45;1.20;;;;;;;;;;5060733;28;20236;-51
2022/07/05 11:34:51;;;;;;;1.23;1.00;;;;;;;;;;5063944;28;20236;-51
2022/07/05 11:37:23;;;;;;;3.22;1.70;;;;;;;;;;5061498;28;20231;-50
2022/07/05 11:40:24;;;;;;;2.05;1.25;;;;;;;;;;5072815;28;20693;-51
2022/07/05 11:42:51;;;;;;;1.50;1.40;;;;;;;;;;5048639;28;20238;-50
2022/07/05 11:45:17;;;;;;;1.63;1.10;;;;;;;;;;5058646;28;20234;-51
2022/07/05 11:47:44;;;;;;;1.85;1.50;;;;;;;;;;5061410;28;20226;-51
2022/07/05 11:50:12;;;;;;;1.38;1.27;;;;;;;;;;5060696;28;20318;-50
2022/07/05 11:52:39;;;;;;;2.47;1.52;;;;;;;;;;5055780;28;20866;-50
2022/07/05 11:55:06;;;;;;;1.67;1.25;;;;;;;;;;5060295;28;20238;-52
2022/07/05 11:57:33;;;;;;;1.85;1.20;;;;;;;;;;5073192;28;20230;-51
2022/07/05 11:59:59;;;;;;;3.30;2.10;;;;;;;;;;5057131;28;20239;-53
2022/07/05 12:02:26;;;;;;;1.60;1.15;;;;;;;;;;5058274;28;20606;-51
2022/07/05 12:04:53;;;;;;;2.38;1.10;;;;;;;;;;5057062;28;20913;-50
2022/07/05 12:07:27;;;;;;;2.92;1.10;;;;;;;;;;5054932;28;20728;-50
2022/07/05 12:12:43;;;;;;;1.77;1.20;;;;;;;;;;5066198;28;20238;-51
2022/07/05 12:15:11;;;;;;;3.22;1.30;;;;;;;;;;5058814;28;20258;-52
2022/07/05 12:17:37;;;;;;;1.95;1.20;;;;;;;;;;5068509;28;20430;-51
2022/07/05 12:20:04;;;;;;;1.33;1.08;;;;;;;;;;5078917;27;20227;-52
2022/07/05 12:22:33;;;;;;;1.27;1.17;;;;;;;;;;5068834;28;20235;-52
2022/07/05 12:25:00;;;;;;;1.88;1.63;;;;;;;;;;5061615;28;20791;-50
2022/07/05 12:27:27;;;;;;;1.50;1.15;;;;;;;;;;5061180;28;20235;-52
2022/07/05 12:29:54;;;;;;;1.50;1.40;;;;;;;;;;5066765;28;20251;-52
2022/07/05 12:32:20;;;;;;;2.42;1.08;;;;;;;;;;5066214;28;20249;-53
2022/07/05 12:34:46;;;;;;;1.30;1.10;;;;;;;;;;5072840;28;20258;-51
2022/07/05 12:37:20;;;;;;;1.50;0.90;;;;;;;;;;5059079;28;20322;-51
2022/07/05 12:39:47;;;;;;;3.10;1.00;;;;;;;;;;5075454;28;20222;-52
2022/07/05 12:42:32;;;;;;;8.75;2.10;;;;;;;;;;5065338;28;20507;-51
2022/07/05 12:45:06;;;;;;;1.45;1.35;;;;;;;;;;5057472;28;20736;-51
2022/07/05 12:47:36;;;;;;;2.33;1.27;;;;;;;;;;5058676;28;20237;-51
2022/07/05 12:50:03;;;;;;;1.58;1.33;;;;;;;;;;5059621;28;20231;-52
2022/07/05 12:52:29;;;;;;;2.05;1.30;;;;;;;;;;5054954;28;20234;-52
2022/07/05 12:58:02;;;;;;;3.03;1.20;;;;;;;;;;5061116;27;20589;-52
2022/07/05 13:00:29;;;;;;;1.30;1.23;;;;;;;;;;5060324;28;20223;-51
2022/07/05 13:02:56;;;;;;;2.92;0.90;;;;;;;;;;5059574;28;20355;-51
2022/07/05 13:05:23;;;;;;;2.25;1.00;;;;;;;;;;5047565;28;20247;-51
2022/07/05 13:07:52;;;;;;;3.20;1.23;;;;;;;;;;5051421;28;20342;-52
2022/07/05 13:10:19;;;;;;;1.98;1.23;;;;;;;;;;5051802;28;20231;-51
2022/07/05 13:12:45;;;;;;;3.72;1.77;;;;;;;;;;5062481;28;20231;-52
2022/07/05 13:15:13;;;;;;;2.38;1.10;;;;;;;;;;5057494;28;20323;-50
2022/07/05 13:17:40;;;;;;;2.47;1.30;;;;;;;;;;5059575;28;20242;-52
2022/07/05 13:20:07;;;;;;;0.88;0.88;;;;;;;;;;5056428;28;20231;-52
2022/07/05 13:22:33;;;;;;;2.33;2.13;;;;;;;;;;5058263;28;20227;-52
2022/07/05 13:25:00;;;;;;;1.35;1.00;;;;;;;;;;5054536;28;20235;-51
2022/07/05 13:27:26;;;;;;;1.00;0.98;;;;;;;;;;5053443;28;20327;-54
2022/07/05 13:29:52;;;;;;;1.77;1.20;;;;;;;;;;5049124;28;20603;-51
2022/07/05 13:32:21;;;;;;;2.38;1.23;;;;;;;;;;5056010;28;20238;-51
2022/07/05 13:34:48;;;;;;;3.20;1.38;;;;;;;;;;5054558;28;20254;-51
2022/07/05 13:37:14;;;;;;;3.80;1.75;;;;;;;;;;5054773;28;20293;-56
2022/07/05 13:39:41;;;;;;;4.03;1.60;;;;;;;;;;5052911;28;20238;-52
2022/07/05 13:42:07;;;;;;;2.25;1.35;;;;;;;;;;5060506;28;20224;-52
2022/07/05 13:44:34;;;;;;;1.90;1.58;;;;;;;;;;5061209;28;20239;-51
2022/07/05 13:47:01;;;;;;;1.67;1.30;;;;;;;;;;5058965;28;20314;-51
2022/07/05 13:49:29;;;;;;;1.77;1.05;;;;;;;;;;5055305;28;20765;-53
2022/07/05 13:51:56;;;;;;;3.15;1.40;;;;;;;;;;5058035;28;20239;-51
2022/07/05 13:54:22;;;;;;;1.30;1.05;;;;;;;;;;5048446;28;20709;-50
2022/07/05 13:56:49;;;;;;;1.65;1.55;;;;;;;;;;5050562;28;20243;-53
2022/07/05 13:59:15;;;;;;;1.95;1.48;;;;;;;;;;5058886;28;20238;-51
2022/07/05 14:01:41;;;;;;;2.25;1.25;;;;;;;;;;5045127;28;20753;-50
2022/07/05 14:04:08;;;;;;;1.98;1.10;;;;;;;;;;5052236;28;20236;-51
2022/07/05 14:06:37;;;;;;;1.88;1.63;;;;;;;;;;5054829;28;20231;-52
2022/07/05 14:09:03;;;;;;;2.20;1.08;;;;;;;;;;5037909;28;20231;-52
2022/07/05 14:11:30;;;;;;;4.30;1.52;;;;;;;;;;5038192;28;20450;-51
2022/07/05 14:13:56;;;;;;;1.42;1.27;;;;;;;;;;5033476;28;20240;-51
2022/07/05 14:16:23;;;;;;;3.05;1.35;;;;;;;;;;5033666;28;20233;-51
2022/07/05 14:18:50;;;;;;;5.18;1.00;;;;;;;;;;5040403;28;20232;-51
2022/07/05 14:21:17;;;;;;;2.67;1.20;;;;;;;;;;5049977;28;20259;-52
2022/07/05 14:23:46;;;;;;;1.67;1.25;;;;;;;;;;5037132;28;20318;-51
2022/07/05 14:26:16;;;;;;;3.80;1.30;;;;;;;;;;5019709;28;20764;-51
2022/07/05 14:28:42;;;;;;;2.92;1.67;;;;;;;;;;5034664;28;20322;-51
2022/07/05 14:31:08;;;;;;;2.97;1.92;;;;;;;;;;5042861;28;20240;-50
2022/07/05 14:33:35;;;;;;;2.30;1.17;;;;;;;;;;5043288;28;20247;-50
2022/07/05 14:36:02;;;;;;;2.00;1.27;;;;;;;;;;5035896;28;20293;-50
2022/07/05 14:38:28;;;;;;;2.45;1.20;;;;;;;;;;5038713;28;20236;-51
2022/07/05 14:40:56;;;;;;;3.70;1.15;;;;;;;;;;5045875;28;20327;-51
2022/07/05 14:43:22;;;;;;;1.48;1.23;;;;;;;;;;5047546;28;20752;-51
2022/07/05 14:45:48;;;;;;;3.97;1.38;;;;;;;;;;5038392;28;20240;-52
2022/07/05 14:48:15;;;;;;;1.45;1.35;;;;;;;;;;5043770;28;20232;-51
2022/07/05 14:50:41;;;;;;;1.77;1.23;;;;;;;;;;5024837;28;20233;-51
2022/07/05 14:53:08;;;;;;;1.55;1.40;;;;;;;;;;5027295;28;20238;-51
2022/07/05 14:55:35;;;;;;;1.30;1.20;;;;;;;;;;5034604;28;20337;-55