Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:51;;;;;;;42.00;14.13;;;;;;;5.75;73.97;95689.53;5094786;28;20817;-39
2021/12/03 00:03:20;;;;;;;29.83;13.13;;;;;;;5.79;73.38;95694.34;5095297;28;20427;-39
2021/12/03 00:05:48;;;;;;;24.70;12.07;;;;;;;5.80;74.59;95714.38;5094955;28;20447;-39
2021/12/03 00:08:15;;;;;;;14.70;6.73;;;;;;;5.71;74.57;95706.84;5094843;28;20806;-39
2021/12/03 00:10:45;;;;;;;17.00;8.37;;;;;;;5.61;75.47;95714.50;5095111;28;20446;-39
2021/12/03 00:13:12;;;;;;;20.10;10.27;;;;;;;5.57;76.00;95710.78;5094901;28;20443;-39
2021/12/03 00:15:39;;;;;;;16.67;8.27;;;;;;;5.47;76.51;95703.44;5095481;28;20487;-39
2021/12/03 00:18:06;;;;;;;23.63;9.40;;;;;;;5.47;76.48;95692.91;5094719;28;20450;-39
2021/12/03 00:20:35;;;;;;;25.87;10.77;;;;;;;5.50;76.14;95686.38;5094890;28;20454;-39
2021/12/03 00:23:05;;;;;;;22.10;8.47;;;;;;;5.50;76.30;95683.75;5094923;28;20443;-39
2021/12/03 00:25:33;;;;;;;24.13;10.30;;;;;;;5.51;75.60;95688.78;5094438;28;20446;-40
2021/12/03 00:28:00;;;;;;;18.73;7.93;;;;;;;5.55;75.96;95704.94;5094832;28;20446;-39
2021/12/03 00:30:28;;;;;;;20.00;8.23;;;;;;;5.55;76.30;95697.03;5094776;28;20457;-39
2021/12/03 00:32:55;;;;;;;11.03;5.63;;;;;;;5.61;75.38;95709.25;5094359;28;20791;-40
2021/12/03 00:35:23;;;;;;;11.60;7.00;;;;;;;5.75;74.68;95705.34;5094566;28;20494;-39
2021/12/03 00:37:52;;;;;;;9.47;5.83;;;;;;;5.90;74.56;95722.50;5094635;28;20457;-39
2021/12/03 00:40:25;;;;;;;10.23;5.87;;;;;;;6.01;74.17;95718.28;5094290;28;20447;-40
2021/12/03 00:42:52;;;;;;;8.87;4.70;;;;;;;6.20;73.65;95700.47;5094224;28;20514;-40
2021/12/03 00:45:20;;;;;;;17.93;7.30;;;;;;;6.35;73.16;95684.91;5094216;28;20454;-40
2021/12/03 00:47:48;;;;;;;15.03;5.90;;;;;;;6.62;72.38;95708.06;5094459;28;20520;-40
2021/12/03 00:50:19;;;;;;;11.33;6.60;;;;;;;6.77;72.02;95697.75;5094053;28;20443;-40
2021/12/03 00:52:46;;;;;;;4.90;4.00;;;;;;;6.93;71.63;95702.25;5094152;28;20428;-40
2021/12/03 00:55:16;;;;;;;22.10;8.23;;;;;;;7.22;70.84;95706.66;5093992;28;20475;-40
2021/12/03 00:57:44;;;;;;;4.87;3.63;;;;;;;7.44;70.10;95698.78;5094553;28;20435;-39
2021/12/03 01:00:15;;;;;;;8.57;4.20;;;;;;;7.61;69.30;95691.63;5094174;28;20450;-40
2021/12/03 01:02:42;;;;;;;5.17;3.30;;;;;;;7.76;68.23;95702.38;5094318;28;20427;-39
2021/12/03 01:05:10;;;;;;;4.03;2.70;;;;;;;7.68;68.03;95699.38;5093805;28;20450;-40
2021/12/03 01:07:38;;;;;;;6.63;3.70;;;;;;;7.33;68.72;95682.78;5093832;28;20949;-39
2021/12/03 01:10:07;;;;;;;7.60;4.70;;;;;;;7.31;69.17;95710.47;5094085;28;20458;-39
2021/12/03 01:12:36;;;;;;;4.57;3.80;;;;;;;7.21;69.99;95703.22;5093064;28;20450;-40
2021/12/03 01:15:05;;;;;;;8.37;5.50;;;;;;;7.16;69.96;95701.31;5093935;28;20966;-40
2021/12/03 01:17:32;;;;;;;5.40;4.70;;;;;;;7.12;70.15;95702.00;5093979;28;20448;-39
2021/12/03 01:20:04;;;;;;;9.00;4.10;;;;;;;6.82;71.29;95691.75;5093707;28;20452;-40
2021/12/03 01:22:31;;;;;;;16.67;6.43;;;;;;;6.64;71.60;95690.16;5093932;28;20432;-40
2021/12/03 01:24:59;;;;;;;10.43;5.00;;;;;;;6.38;72.41;95655.44;5093906;28;20443;-39
2021/12/03 01:27:27;;;;;;;6.20;4.43;;;;;;;6.24;73.49;95656.75;5093837;28;20446;-39
2021/12/03 01:29:56;;;;;;;32.73;10.77;;;;;;;6.04;75.30;95675.63;5093354;28;20474;-39
2021/12/03 01:32:23;;;;;;;12.47;5.93;;;;;;;6.01;75.11;95678.75;5093461;28;20496;-39
2021/12/03 01:34:50;;;;;;;29.70;11.10;;;;;;;5.94;74.86;95678.84;5093667;28;20873;-39
2021/12/03 01:37:17;;;;;;;17.30;9.70;;;;;;;5.80;75.94;95670.41;5093761;28;20923;-39
2021/12/03 01:39:45;;;;;;;22.47;12.10;;;;;;;5.70;76.67;95665.75;5093415;28;20445;-39
2021/12/03 01:42:12;;;;;;;17.10;9.57;;;;;;;5.62;77.71;95678.47;5093411;28;20438;-39
2021/12/03 01:44:39;;;;;;;32.07;10.93;;;;;;;5.60;77.46;95676.06;5093436;28;20956;-39
2021/12/03 01:47:08;;;;;;;17.50;9.87;;;;;;;5.62;77.38;95674.00;5093304;28;20439;-39
2021/12/03 01:49:35;;;;;;;58.83;23.60;;;;;;;5.70;77.09;95675.47;5093353;28;20849;-39
2021/12/03 01:52:03;;;;;;;58.13;22.50;;;;;;;5.76;76.73;95679.78;5093303;28;20790;-39
2021/12/03 01:54:30;;;;;;;34.83;13.57;;;;;;;5.75;77.42;95671.09;5093284;28;20443;-39
2021/12/03 01:56:57;;;;;;;26.43;10.70;;;;;;;5.79;77.44;95657.50;5093516;28;20573;-39
2021/12/03 01:59:25;;;;;;;11.00;6.60;;;;;;;5.81;77.87;95665.94;5093298;28;20446;-39
2021/12/03 02:01:52;;;;;;;24.47;8.83;;;;;;;5.84;77.68;95671.53;5093498;28;20451;-39
2021/12/03 02:04:21;;;;;;;19.43;9.07;;;;;;;5.88;78.31;95661.34;5093221;28;20958;-39
2021/12/03 02:06:49;;;;;;;13.73;5.77;;;;;;;5.92;78.05;95659.84;5093505;28;20449;-39
2021/12/03 02:09:16;;;;;;;29.77;13.50;;;;;;;5.95;78.54;95667.31;5093063;28;20445;-39
2021/12/03 02:11:44;;;;;;;22.50;10.50;;;;;;;5.96;78.64;95663.66;5093154;28;20446;-39
2021/12/03 02:14:11;;;;;;;17.03;7.23;;;;;;;6.04;77.99;95660.63;5093079;28;20441;-39
2021/12/03 02:16:40;;;;;;;7.97;6.00;;;;;;;6.12;77.91;95660.25;5092932;28;21092;-39
2021/12/03 02:19:07;;;;;;;8.50;5.10;;;;;;;6.19;77.59;95667.22;5093322;28;20451;-39
2021/12/03 02:21:36;;;;;;;9.10;5.10;;;;;;;6.25;77.70;95668.91;5093005;28;20469;-39
2021/12/03 02:24:04;;;;;;;112.17;60.93;;;;;;;6.26;77.97;95660.78;5095069;28;20488;-39
2021/12/03 02:26:31;;;;;;;5.30;4.13;;;;;;;6.26;78.58;95654.69;5097154;28;20443;-39
2021/12/03 02:28:58;;;;;;;5.03;2.70;;;;;;;6.21;79.91;95660.66;5096823;28;20501;-39
2021/12/03 02:31:26;;;;;;;14.20;12.00;;;;;;;6.14;80.83;95666.09;5096845;28;20449;-39
2021/12/03 02:33:54;;;;;;;14.63;10.57;;;;;;;6.04;77.40;95665.88;5096973;28;20443;-39
2021/12/03 02:36:22;;;;;;;11.90;9.53;;;;;;;5.91;77.17;95666.94;5096861;28;20491;-39
2021/12/03 02:38:50;;;;;;;10.77;6.63;;;;;;;5.87;77.58;95672.91;5096634;28;20449;-40
2021/12/03 02:41:18;;;;;;;11.80;6.03;;;;;;;5.81;77.57;95673.81;5097712;28;20449;-40
2021/12/03 02:43:45;;;;;;;11.70;5.33;;;;;;;5.80;77.99;95669.59;5096558;28;21063;-40
2021/12/03 02:46:13;;;;;;;10.20;6.37;;;;;;;5.78;78.30;95647.97;5096531;28;20449;-39
2021/12/03 02:48:40;;;;;;;18.57;8.90;;;;;;;5.65;78.63;95644.56;5096827;28;20450;-40
2021/12/03 02:51:10;;;;;;;12.57;7.60;;;;;;;5.78;78.93;95658.50;5096344;28;20802;-39
2021/12/03 02:53:38;;;;;;;15.23;5.20;;;;;;;5.78;79.14;95671.69;5096354;28;20439;-40
2021/12/03 02:56:08;;;;;;;10.33;5.07;;;;;;;5.79;78.83;95673.28;5096180;28;20491;-39
2021/12/03 02:58:36;;;;;;;6.67;5.07;;;;;;;5.70;79.54;95665.75;5096528;28;20807;-39
2021/12/03 03:01:07;;;;;;;6.30;4.60;;;;;;;5.72;80.26;95690.03;5096481;28;20443;-40
2021/12/03 03:03:34;;;;;;;6.70;3.80;;;;;;;5.74;80.17;95700.31;5096517;28;20799;-39
2021/12/03 03:06:05;;;;;;;5.00;4.00;;;;;;;5.77;80.03;95681.41;5096518;28;20836;-39
2021/12/03 03:08:34;;;;;;;19.50;11.37;;;;;;;5.68;79.39;95667.81;5096930;28;20481;-39
2021/12/03 03:11:03;;;;;;;22.80;11.03;;;;;;;5.82;79.70;95683.34;5097151;28;20443;-40
2021/12/03 03:13:32;;;;;;;22.40;8.33;;;;;;;5.81;79.75;95673.81;5095979;28;20446;-40
2021/12/03 03:15:59;;;;;;;9.17;5.47;;;;;;;5.83;79.57;95669.13;5096241;28;20544;-40
2021/12/03 03:18:29;;;;;;;14.43;6.20;;;;;;;5.81;79.43;95665.94;5096151;28;20470;-39
2021/12/03 03:20:59;;;;;;;11.90;4.07;;;;;;;5.80;79.90;95659.88;5096184;28;20450;-40
2021/12/03 03:23:27;;;;;;;5.37;3.60;;;;;;;5.84;79.46;95660.22;5096182;28;20779;-39
2021/12/03 03:25:54;;;;;;;4.30;3.37;;;;;;;6.01;80.60;95663.72;5095804;28;20438;-39
2021/12/03 03:28:22;;;;;;;16.23;7.40;;;;;;;6.11;79.54;95650.75;5095444;28;20478;-40
2021/12/03 03:30:53;;;;;;;12.20;6.93;;;;;;;6.22;80.28;95661.50;5095659;28;20431;-39
2021/12/03 03:33:21;;;;;;;9.67;4.80;;;;;;;6.38;79.65;95658.06;5095661;28;20911;-39
2021/12/03 03:35:49;;;;;;;6.93;4.20;;;;;;;6.53;79.27;95658.31;5095057;28;20478;-39
2021/12/03 03:38:16;;;;;;;26.07;15.40;;;;;;;6.73;78.78;95667.63;5095879;28;20446;-39
2021/12/03 03:40:46;;;;;;;77.53;30.00;;;;;;;6.89;78.20;95658.91;5095677;28;20869;-39
2021/12/03 03:43:14;;;;;;;33.80;13.43;;;;;;;7.03;77.93;95667.28;5095738;28;20443;-39
2021/12/03 03:45:42;;;;;;;6.50;4.40;;;;;;;7.24;77.13;95668.41;5095780;28;20443;-44
2021/12/03 03:48:11;;;;;;;3.77;2.77;;;;;;;7.49;76.20;95669.81;5095707;28;20513;-39
2021/12/03 03:50:40;;;;;;;3.70;2.40;;;;;;;7.72;75.22;95668.78;5095591;28;20439;-39
2021/12/03 03:53:07;;;;;;;6.73;3.10;;;;;;;7.92;74.31;95668.25;5095196;28;20454;-39
2021/12/03 03:55:34;;;;;;;3.53;2.67;;;;;;;8.10;72.79;95681.13;5095442;28;20474;-39
2021/12/03 03:58:03;;;;;;;7.40;3.67;;;;;;;8.16;72.39;95674.84;5095350;28;20803;-39
2021/12/03 04:00:33;;;;;;;4.17;3.27;;;;;;;8.33;71.79;95695.94;5095330;28;20526;-39
2021/12/03 04:03:01;;;;;;;6.50;3.60;;;;;;;8.36;72.03;95691.97;5094994;28;20443;-39
2021/12/03 04:05:30;;;;;;;6.73;3.43;;;;;;;8.48;71.28;95674.16;5094969;28;20439;-39
2021/12/03 04:07:57;;;;;;;5.67;3.97;;;;;;;8.59;70.46;95678.50;5095228;28;20447;-39
2021/12/03 04:10:25;;;;;;;5.00;3.00;;;;;;;8.66;70.50;95683.56;5094802;28;20889;-39
2021/12/03 04:12:52;;;;;;;6.70;3.43;;;;;;;8.78;69.59;95670.19;5095195;28;20465;-39
2021/12/03 04:15:20;;;;;;;5.87;2.93;;;;;;;8.91;69.47;95675.06;5094649;28;20904;-40
2021/12/03 04:17:48;;;;;;;3.23;2.93;;;;;;;8.96;69.00;95688.31;5094772;28;20450;-39
2021/12/03 04:20:18;;;;;;;4.03;2.90;;;;;;;8.96;69.45;95688.31;5095021;28;20450;-39
2021/12/03 04:22:47;;;;;;;14.00;6.20;;;;;;;8.93;69.06;95688.06;5094627;28;20438;-39
2021/12/03 04:25:16;;;;;;;24.67;11.03;;;;;;;8.91;69.15;95669.78;5094858;28;20447;-39
2021/12/03 04:27:44;;;;;;;25.60;10.00;;;;;;;8.98;68.71;95683.56;5094536;28;20455;-39
2021/12/03 04:30:14;;;;;;;29.60;12.10;;;;;;;9.01;68.87;95675.16;5094370;28;20474;-39
2021/12/03 04:32:41;;;;;;;8.70;5.17;;;;;;;9.02;69.16;95675.94;5094986;28;20462;-39
2021/12/03 04:35:09;;;;;;;5.20;2.63;;;;;;;9.12;68.54;95701.69;5094508;28;20915;-39
2021/12/03 04:37:37;;;;;;;3.63;3.13;;;;;;;9.01;68.83;95690.22;5094280;28;20487;-39
2021/12/03 04:40:09;;;;;;;3.60;3.30;;;;;;;9.13;68.93;95698.00;5094641;28;20458;-39
2021/12/03 04:42:37;;;;;;;9.43;4.47;;;;;;;9.13;68.77;95698.00;5094372;28;20449;-39
2021/12/03 04:45:06;;;;;;;5.17;3.40;;;;;;;9.15;68.92;95703.84;5094243;28;20530;-39
2021/12/03 04:47:33;;;;;;;3.37;2.00;;;;;;;9.28;68.38;95706.06;5093295;28;20449;-39
2021/12/03 04:50:01;;;;;;;3.17;2.87;;;;;;;9.29;68.16;95697.06;5094183;28;20467;-39
2021/12/03 04:52:28;;;;;;;3.03;2.73;;;;;;;9.38;68.17;95708.78;5094408;28;20447;-39
2021/12/03 04:54:55;;;;;;;2.83;2.53;;;;;;;9.46;68.05;95706.69;5093953;28;20446;-39
2021/12/03 04:57:24;;;;;;;3.43;3.13;;;;;;;9.50;67.72;95702.47;5093896;28;20491;-39
2021/12/03 04:59:51;;;;;;;9.33;3.47;;;;;;;9.52;67.31;95695.09;5094305;28;20818;-39
2021/12/03 05:02:20;;;;;;;6.97;3.83;;;;;;;9.55;67.47;95699.84;5093909;28;20451;-39
2021/12/03 05:04:49;;;;;;;7.70;5.80;;;;;;;9.58;67.38;95694.06;5094250;28;20811;-39
2021/12/03 05:10:00;;;;;;;5.17;3.37;;;;;;;9.62;67.43;95697.78;5092763;28;20427;-39
2021/12/03 05:12:29;;;;;;;10.17;4.00;;;;;;;9.63;67.29;95696.72;5093729;28;20449;-39
2021/12/03 05:14:56;;;;;;;9.43;3.80;;;;;;;9.55;67.69;95684.78;5094050;28;20439;-39
2021/12/03 05:17:23;;;;;;;9.53;3.67;;;;;;;9.60;67.60;95702.56;5091445;28;20490;-41
2021/12/03 05:19:51;;;;;;;6.97;3.30;;;;;;;9.56;68.13;95706.75;5091623;28;20847;-40
2021/12/03 05:22:19;;;;;;;7.40;4.00;;;;;;;9.49;67.93;95695.59;5091662;28;20446;-40
2021/12/03 05:24:47;;;;;;;492.00;273.00;;;;;;;9.53;68.34;95709.91;5091827;28;20446;-40
2021/12/03 05:27:16;;;;;;;137.67;97.47;;;;;;;9.55;68.34;95707.81;5091793;28;20439;-40
2021/12/03 05:29:47;;;;;;;35.03;22.93;;;;;;;9.47;68.70;95692.41;5090786;28;20467;-40
2021/12/03 05:32:15;;;;;;;38.93;24.60;;;;;;;9.43;68.67;95695.56;5091798;28;20447;-40
2021/12/03 05:34:43;;;;;;;17.93;12.13;;;;;;;9.52;68.95;95708.31;5091700;28;20451;-40
2021/12/03 05:37:10;;;;;;;28.33;20.07;;;;;;;9.55;68.46;95705.16;5091383;28;20482;-40
2021/12/03 05:39:38;;;;;;;19.97;12.77;;;;;;;9.59;68.47;95701.75;5091326;28;20534;-40
2021/12/03 05:42:07;;;;;;;18.67;12.67;;;;;;;9.57;68.13;95717.13;5091343;28;20554;-40
2021/12/03 05:44:34;;;;;;;21.93;14.40;;;;;;;9.64;67.77;95708.94;5090911;28;20446;-39
2021/12/03 05:47:04;;;;;;;21.10;11.40;;;;;;;9.68;67.67;95715.31;5091565;28;20447;-39
2021/12/03 05:49:32;;;;;;;19.60;11.20;;;;;;;9.53;67.67;95696.66;5091333;28;20473;-39
2021/12/03 05:51:59;;;;;;;149.53;57.37;;;;;;;9.62;67.90;95711.03;5091225;28;20955;-40
2021/12/03 05:54:28;;;;;;;24.80;18.27;;;;;;;9.60;68.27;95724.53;5091303;28;20852;-40
2021/12/03 05:56:55;;;;;;;37.70;21.90;;;;;;;9.47;69.05;95722.34;5090627;28;20855;-40
2021/12/03 05:59:23;;;;;;;23.83;14.13;;;;;;;9.34;70.61;95736.81;5093632;28;20957;-39
2021/12/03 06:01:50;;;;;;;22.40;13.00;;;;;;;9.19;71.66;95726.13;5095340;28;20452;-38
2021/12/03 06:04:19;;;;;;;29.40;15.67;;;;;;;9.11;71.94;95714.13;5095185;28;20962;-39
2021/12/03 06:06:47;;;;;;;30.07;18.00;;;;;;;9.12;71.40;95722.88;5095263;28;20447;-39
2021/12/03 06:09:14;;;;;;;21.67;15.10;;;;;;;9.13;71.00;95727.91;5094801;28;20439;-39
2021/12/03 06:11:42;;;;;;;35.17;20.03;;;;;;;9.07;70.96;95706.94;5095532;28;21243;-39
2021/12/03 06:14:09;;;;;;;42.50;20.63;;;;;;;9.11;71.62;95721.28;5095504;28;20537;-39
2021/12/03 06:16:36;;;;;;;24.73;14.80;;;;;;;9.02;71.95;95719.09;5094990;28;20851;-42
2021/12/03 06:19:04;;;;;;;24.73;15.20;;;;;;;8.98;72.13;95723.28;5095123;28;20446;-41
2021/12/03 06:21:32;;;;;;;36.40;26.57;;;;;;;8.94;73.07;95743.38;5094932;28;20443;-41
2021/12/03 06:24:00;;;;;;;30.30;23.13;;;;;;;8.87;73.38;95732.19;5094477;28;20447;-41
2021/12/03 06:26:27;;;;;;;39.97;21.87;;;;;;;8.90;72.83;95726.38;5094819;28;20451;-42
2021/12/03 06:28:54;;;;;;;41.60;17.87;;;;;;;8.96;73.09;95743.91;5094825;28;20474;-39
2021/12/03 06:31:22;;;;;;;80.80;32.23;;;;;;;9.00;72.97;95736.28;5094733;28;20442;-39
2021/12/03 06:33:50;;;;;;;75.27;32.93;;;;;;;9.01;73.02;95737.88;5094686;28;20449;-39
2021/12/03 06:36:17;;;;;;;69.87;34.63;;;;;;;9.08;72.84;95746.41;5094493;28;20907;-39
2021/12/03 06:38:46;;;;;;;87.87;39.23;;;;;;;9.10;72.68;95746.16;5094625;28;20538;-39
2021/12/03 06:41:13;;;;;;;167.90;69.17;;;;;;;9.08;72.81;95740.31;5094872;28;20511;-39
2021/12/03 06:43:41;;;;;;;160.27;64.10;;;;;;;9.02;73.24;95737.63;5094662;28;20443;-38
2021/12/03 06:46:08;;;;;;;170.93;70.40;;;;;;;9.04;72.94;95742.69;5096487;28;20451;-38
2021/12/03 06:48:35;;;;;;;101.13;45.07;;;;;;;9.13;72.53;95743.00;5096476;28;20442;-41
2021/12/03 06:51:02;;;;;;;76.63;37.23;;;;;;;9.18;72.00;95743.03;5096794;28;20439;-39
2021/12/03 06:53:39;;;;;;;50.97;25.70;;;;;;;9.17;72.59;95736.16;5096794;28;20443;-39
2021/12/03 06:56:21;;;;;;;34.00;15.33;;;;;;;9.28;72.40;95751.06;5096301;28;20427;-38
2021/12/03 06:58:49;;;;;;;15.23;9.20;;;;;;;9.39;72.44;95750.09;5096318;28;20971;-39
2021/12/03 07:01:16;;;;;;;11.20;6.83;;;;;;;9.48;71.67;95752.28;5096183;28;20787;-38
2021/12/03 07:03:46;;;;;;;4.40;3.97;;;;;;;9.67;70.64;95745.53;5096396;28;20451;-41
2021/12/03 07:06:14;;;;;;;7.67;5.40;;;;;;;9.84;70.37;95751.44;5096490;28;20899;-41
2021/12/03 07:08:41;;;;;;;13.13;8.30;;;;;;;9.87;69.54;95728.13;5096217;28;20531;-41
2021/12/03 07:11:08;;;;;;;12.80;8.23;;;;;;;10.07;69.33;95754.75;5094106;28;20450;-39
2021/12/03 07:13:37;;;;;;;23.37;9.70;;;;;;;10.15;68.80;95751.63;5093682;28;20450;-39
2021/12/03 07:16:08;;;;;;;13.87;6.60;;;;;;;10.16;68.77;95734.63;5093925;28;20442;-41
2021/12/03 07:18:35;;;;;;;7.33;4.33;;;;;;;10.07;68.40;95728.25;5093149;28;20574;-39
2021/12/03 07:21:05;;;;;;;4.87;4.10;;;;;;;10.34;68.52;95748.53;5094085;28;20926;-39
2021/12/03 07:23:33;;;;;;;4.10;3.17;;;;;;;10.39;68.05;95759.16;5093793;28;20961;-39
2021/12/03 07:26:02;;;;;;;5.63;3.43;;;;;;;10.51;68.34;95773.00;5093299;28;20439;-39
2021/12/03 07:28:29;;;;;;;4.90;3.70;;;;;;;10.56;68.48;95770.38;5093680;28;20474;-39
2021/12/03 07:30:58;;;;;;;6.30;3.50;;;;;;;10.62;68.14;95779.94;5094025;28;20457;-38
2021/12/03 07:33:27;;;;;;;16.43;7.83;;;;;;;10.71;67.39;95790.03;5094002;28;20493;-39
2021/12/03 07:35:56;;;;;;;13.17;6.50;;;;;;;10.77;67.90;95789.00;5093911;28;20849;-39
2021/12/03 07:38:23;;;;;;;5.23;2.93;;;;;;;10.78;67.61;95787.97;5092918;28;20487;-39
2021/12/03 07:40:51;;;;;;;6.37;4.40;;;;;;;10.84;67.32;95786.88;5093592;28;20443;-39
2021/12/03 07:43:23;;;;;;;32.10;10.37;;;;;;;10.84;67.31;95776.28;5093865;28;20481;-39
2021/12/03 07:45:50;;;;;;;21.80;11.10;;;;;;;10.97;66.93;95788.25;5093392;28;20423;-39
2021/12/03 07:48:21;;;;;;;9.30;5.93;;;;;;;10.98;66.73;95779.22;5093384;28;20803;-39
2021/12/03 07:50:49;;;;;;;4.00;3.70;;;;;;;11.13;66.31;95784.56;5092789;28;20439;-39
2021/12/03 07:53:18;;;;;;;7.10;3.83;;;;;;;11.13;65.86;95778.47;5093273;28;20443;-39
2021/12/03 07:55:45;;;;;;;7.53;3.60;;;;;;;11.33;65.07;95805.03;5093229;28;20447;-39
2021/12/03 07:58:15;;;;;;;7.20;4.50;;;;;;;11.39;65.19;95806.63;5093320;28;20490;-39
2021/12/03 08:00:44;;;;;;;10.40;5.07;;;;;;;11.44;64.89;95813.81;5093152;28;20457;-39
2021/12/03 08:03:11;;;;;;;16.27;4.30;;;;;;;11.39;65.01;95789.91;5092978;28;20550;-39
2021/12/03 08:05:41;;;;;;;5.57;4.70;;;;;;;11.55;64.73;95806.63;5092558;28;20454;-39
2021/12/03 08:08:08;;;;;;;4.40;4.00;;;;;;;11.61;64.79;95800.25;5092953;28;20445;-39
2021/12/03 08:10:35;;;;;;;6.60;3.87;;;;;;;11.69;63.85;95805.84;5093181;28;20443;-39
2021/12/03 08:13:06;;;;;;;7.60;3.97;;;;;;;11.77;63.69;95799.19;5092878;28;20449;-39
2021/12/03 08:15:38;;;;;;;5.77;4.10;;;;;;;11.80;63.64;95806.63;5093136;28;20449;-39
2021/12/03 08:18:06;;;;;;;13.07;7.33;;;;;;;11.83;64.24;95815.94;5092340;28;20475;-39
2021/12/03 08:20:35;;;;;;;34.03;17.60;;;;;;;11.87;64.54;95811.66;5093095;28;20455;-39
2021/12/03 08:23:04;;;;;;;6.23;3.50;;;;;;;11.94;63.96;95814.06;5092374;28;20493;-39
2021/12/03 08:25:31;;;;;;;14.60;6.10;;;;;;;11.88;63.66;95795.47;5092593;28;20446;-39
2021/12/03 08:27:58;;;;;;;15.53;7.17;;;;;;;11.88;64.53;95803.47;5092863;28;20467;-39
2021/12/03 08:30:28;;;;;;;19.00;6.40;;;;;;;11.98;64.68;95807.16;5091903;28;20494;-39
2021/12/03 08:32:58;;;;;;;6.37;3.53;;;;;;;11.98;64.33;95793.84;5092909;28;20505;-39
2021/12/03 08:35:26;;;;;;;9.33;6.20;;;;;;;12.05;63.91;95799.72;5092592;28;20443;-39
2021/12/03 08:37:55;;;;;;;17.67;8.33;;;;;;;12.07;64.46;95789.59;5092268;28;20486;-39
2021/12/03 08:40:24;;;;;;;17.97;9.73;;;;;;;12.08;64.23;95784.00;5092309;28;20543;-39
2021/12/03 08:42:52;;;;;;;8.67;5.93;;;;;;;12.05;63.83;95781.09;5092109;28;20473;-39
2021/12/03 08:45:20;;;;;;;9.00;3.67;;;;;;;12.05;63.79;95754.50;5092327;28;20458;-39
2021/12/03 08:47:53;;;;;;;8.03;2.57;;;;;;;12.21;63.67;95774.66;5092114;28;20538;-39
2021/12/03 08:50:27;;;;;;;7.23;3.47;;;;;;;12.16;62.36;95756.03;5092208;28;20431;-39
2021/12/03 08:55:47;;;;;;;17.67;10.30;;;;;;;12.31;62.87;95754.41;5091786;28;20423;-39
2021/12/03 08:58:16;;;;;;;13.90;9.70;;;;;;;12.41;61.66;95762.34;5091938;28;20483;-39
2021/12/03 09:00:45;;;;;;;32.97;14.27;;;;;;;12.53;61.81;95752.16;5091972;28;20539;-39
2021/12/03 09:03:12;;;;;;;34.47;16.10;;;;;;;12.61;61.90;95770.25;5092104;28;20930;-39
2021/12/03 09:05:42;;;;;;;34.20;18.03;;;;;;;12.68;61.24;95761.94;5091867;28;20445;-39
2021/12/03 09:08:10;;;;;;;13.20;7.50;;;;;;;12.77;60.48;95770.94;5091763;28;20493;-39
2021/12/03 09:10:46;;;;;;;9.50;6.10;;;;;;;12.76;62.19;95763.25;5091512;28;20922;-39
2021/12/03 09:13:15;;;;;;;7.73;6.90;;;;;;;12.66;63.58;95759.56;5092076;28;20427;-39
2021/12/03 09:15:45;;;;;;;6.93;5.63;;;;;;;12.46;64.73;95770.31;5091949;28;20449;-39
2021/12/03 09:18:27;;;;;;;10.53;8.63;;;;;;;12.39;65.44;95759.13;5091940;28;20562;-39
2021/12/03 09:20:59;;;;;;;16.80;12.43;;;;;;;12.36;64.56;95765.81;5091674;28;20429;-39
2021/12/03 09:23:34;;;;;;;25.10;15.23;;;;;;;12.33;64.81;95765.59;5091265;28;20930;-39
2021/12/03 09:26:08;;;;;;;11.50;9.47;;;;;;;12.31;64.74;95754.41;5091604;28;20914;-39
2021/12/03 09:28:38;;;;;;;35.30;17.70;;;;;;;12.31;65.48;95744.56;5091594;28;20467;-39
2021/12/03 09:31:06;;;;;;;32.77;21.30;;;;;;;12.22;65.64;95733.69;5091607;28;20509;-39
2021/12/03 09:33:36;;;;;;;29.87;18.17;;;;;;;12.38;65.98;95744.25;5090851;28;20447;-39
2021/12/03 09:36:04;;;;;;;42.47;23.60;;;;;;;12.45;65.40;95742.91;5091057;28;20504;-39
2021/12/03 09:38:34;;;;;;;57.20;28.10;;;;;;;12.54;65.70;95767.09;5090920;28;20491;-39
2021/12/03 09:41:08;;;;;;;66.27;27.93;;;;;;;12.65;64.91;95725.22;5091731;28;20860;-39
2021/12/03 09:43:41;;;;;;;23.60;11.53;;;;;;;12.88;61.68;95723.75;5091403;28;20484;-38
2021/12/03 09:46:16;;;;;;;12.80;6.40;;;;;;;13.10;59.73;95721.47;5091585;28;20434;-38
2021/12/03 09:49:05;;;;;;;26.43;11.13;;;;;;;13.27;59.99;95730.91;5090884;28;20430;-39
2021/12/03 09:51:39;;;;;;;19.90;9.97;;;;;;;13.41;59.26;95742.56;5091165;28;20435;-39
2021/12/03 09:54:22;;;;;;;34.77;12.53;;;;;;;13.55;58.85;95733.91;5091186;28;20426;-39
2021/12/03 09:56:57;;;;;;;46.37;21.60;;;;;;;13.67;59.40;95745.78;5091298;28;20522;-39
2021/12/03 09:59:47;;;;;;;21.27;12.40;;;;;;;13.77;59.37;95752.94;5091213;28;20480;-39
2021/12/03 10:02:36;;;;;;;25.00;10.27;;;;;;;13.86;58.36;95756.56;5090957;28;20428;-39
2021/12/03 10:11:19;;;;;;;39.33;16.93;;;;;;;14.05;58.66;95759.31;5091074;28;20427;-39
2021/12/03 10:13:45;;;;;;;13.00;7.13;;;;;;;14.08;58.33;95752.59;5090788;28;20525;-39
2021/12/03 10:16:35;;;;;;;19.53;7.70;;;;;;;14.09;58.50;95741.66;5090616;28;20789;-39
2021/12/03 10:19:23;;;;;;;8.10;6.33;;;;;;;14.07;57.92;95738.47;5091277;28;20977;-38
2021/12/03 10:22:17;;;;;;;8.13;5.30;;;;;;;14.10;57.75;95737.09;5091113;28;20828;-39
2021/12/03 10:25:06;;;;;;;4.03;2.60;;;;;;;14.08;57.49;95733.91;5091072;28;20504;-39
2021/12/03 10:28:02;;;;;;;8.87;4.30;;;;;;;14.05;57.29;95734.50;5090416;28;20447;-39
2021/12/03 10:30:59;;;;;;;5.00;3.70;;;;;;;14.04;57.74;95739.03;5050988;28;20477;-39
2021/12/03 10:33:47;;;;;;;10.70;4.23;;;;;;;14.08;57.14;95739.25;5050799;28;20436;-39
2021/12/03 10:42:03;;;;;;;10.67;5.97;;;;;;;14.21;56.91;95746.56;5049910;28;20531;-39
2021/12/03 10:44:45;;;;;;;3.53;2.63;;;;;;;14.27;56.19;95750.78;5051511;28;20440;-39
2021/12/03 10:47:22;;;;;;;6.07;4.07;;;;;;;14.27;56.02;95742.00;5054716;28;20656;-39
2021/12/03 10:50:08;;;;;;;4.70;2.03;;;;;;;14.28;56.22;95744.38;5054631;28;20460;-39
2021/12/03 10:52:48;;;;;;;7.83;2.10;;;;;;;14.26;55.88;95730.53;5054260;28;20440;-39
2021/12/03 11:07:01;;;;;;;50.87;16.13;;;;;;;14.30;55.60;95731.53;5053699;28;20471;-39
2021/12/03 11:38:33;;;;;;;22.10;13.77;;;;;;;14.08;54.77;95726.69;5079418;28;20485;-38
2021/12/03 13:20:57;;;;;;;12.60;4.70;;;;;;;13.82;54.25;95763.53;4969899;28;20425;-38
2021/12/03 14:03:15;;;;;;;7.50;3.80;;;;;;;13.72;53.86;95779.63;5091207;28;20534;-39
2021/12/03 14:43:22;;;;;;;23.03;9.47;;;;;;;12.58;61.43;95839.22;5032035;28;20489;-38
2021/12/03 14:46:07;;;;;;;12.17;8.80;;;;;;;12.20;62.25;95818.31;5031964;28;20991;-39
2021/12/03 14:48:54;;;;;;;20.77;13.33;;;;;;;12.04;63.47;95828.16;5031950;28;20921;-39
2021/12/03 14:57:11;;;;;;;9.07;6.27;;;;;;;11.03;65.87;95793.34;5031436;28;20800;-39
2021/12/03 14:59:43;;;;;;;12.57;7.13;;;;;;;11.23;66.41;95831.63;5031715;28;21059;-39
2021/12/03 15:02:21;;;;;;;11.93;8.37;;;;;;;11.26;66.31;95844.34;5031891;28;20438;-39
2021/12/03 15:07:43;;;;;;;10.07;5.77;;;;;;;11.05;67.93;95854.94;5021747;28;20442;-39
2021/12/03 15:10:16;;;;;;;10.63;6.23;;;;;;;10.92;68.49;95860.75;5031682;28;20433;-39
2021/12/03 15:21:46;;;;;;;14.53;7.23;;;;;;;10.06;72.49;95883.09;4931988;29;20486;-39
2021/12/03 15:30:12;;;;;;;12.07;6.90;;;;;;;9.32;76.31;95908.47;4912689;29;20469;-39
2021/12/03 15:32:44;;;;;;;15.30;6.60;;;;;;;9.26;76.83;95901.50;4959068;28;20458;-39
2021/12/03 15:39:41;;;;;;;14.53;7.13;;;;;;;9.25;77.05;95941.47;4991765;28;20611;-38
2021/12/03 16:03:29;;;;;;;12.30;8.33;;;;;;;8.45;81.54;95989.41;5093288;28;20462;-39
2021/12/03 16:04:22;;;;;;;15.90;10.73;;;;;;;8.38;81.91;96031.09;5093295;28;20414;-38
2021/12/03 16:09:49;;;;;;;16.80;10.37;;;;;;;8.20;83.67;96035.56;5088770;28;20514;-38
2021/12/03 16:12:24;;;;;;;20.90;11.40;;;;;;;8.12;84.63;96033.31;5092998;28;20514;-38
2021/12/03 16:15:12;;;;;;;16.60;10.07;;;;;;;8.07;84.63;96046.47;5092954;28;20488;-39
2021/12/03 16:23:26;;;;;;;17.17;10.00;;;;;;;7.88;86.22;96042.41;5029053;28;20517;-39
2021/12/03 16:45:37;;;;;;;16.53;10.53;;;;;;;7.48;86.39;96030.84;4951950;29;20441;-40
2021/12/03 16:53:29;;;;;;;23.43;12.33;;;;;;;7.69;84.91;96061.09;4948270;29;20838;-41
2021/12/03 16:56:02;;;;;;;24.97;14.37;;;;;;;7.77;84.42;96068.66;4953026;28;20449;-40
2021/12/03 16:58:31;;;;;;;29.17;16.07;;;;;;;7.79;84.25;96071.84;4990348;28;20567;-40
2021/12/03 17:01:04;;;;;;;23.73;15.03;;;;;;;7.82;83.99;96075.06;4989673;28;20944;-40