Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:10;;;;;;;1.98;0.80;;;;;22.80;100057.00;;;;5127514;27;20047;-75
2021/12/28 00:03:42;;;;;;;0.20;0.00;;;;;22.60;100077.00;;;;5129750;27;20506;-74
2021/12/28 00:06:16;;;;;;;0.00;0.00;;;;;22.60;100086.00;;;;5129772;27;20521;-77
2021/12/28 00:08:47;;;;;;;0.00;0.00;;;;;22.40;100093.00;;;;5130087;27;20039;-75
2021/12/28 00:11:17;;;;;;;0.00;0.00;;;;;22.30;100090.00;;;;5130458;27;20043;-73
2021/12/28 00:13:47;;;;;;;0.52;0.20;;;;;22.30;100069.00;;;;5130457;27;20071;-75
2021/12/28 00:16:32;;;;;;;1.27;0.57;;;;;22.30;100093.00;;;;5131320;27;20048;-76
2021/12/28 00:19:03;;;;;;;0.10;0.10;;;;;22.10;100091.00;;;;5132817;27;20055;-76
2021/12/28 00:21:32;;;;;;;0.00;0.00;;;;;22.00;100119.00;;;;5133079;27;20609;-77
2021/12/28 00:24:04;;;;;;;0.10;0.10;;;;;22.00;100100.00;;;;5123070;27;20051;-74
2021/12/28 00:26:33;;;;;;;0.00;0.00;;;;;22.00;100121.00;;;;5126383;27;20038;-77
2021/12/28 00:29:03;;;;;;;0.60;0.22;;;;;22.00;100127.00;;;;5131801;27;20047;-75
2021/12/28 00:31:34;;;;;;;0.10;0.10;;;;;21.90;100102.00;;;;5124424;27;20040;-75
2021/12/28 00:34:04;;;;;;;0.13;0.00;;;;;21.80;100142.00;;;;5125139;27;20073;-77
2021/12/28 00:36:33;;;;;;;0.00;0.00;;;;;21.80;100139.00;;;;5117090;27;20028;-77
2021/12/28 00:39:05;;;;;;;9.80;0.35;;;;;21.90;100139.00;;;;5131131;27;20050;-76
2021/12/28 00:41:35;;;;;;;0.10;0.08;;;;;21.80;100152.00;;;;5116676;27;20054;-76
2021/12/28 00:44:05;;;;;;;0.00;0.00;;;;;21.80;100147.00;;;;5123290;27;20328;-78
2021/12/28 00:46:34;;;;;;;0.00;0.00;;;;;21.70;100158.00;;;;5102157;28;20064;-77
2021/12/28 00:49:04;;;;;;;0.00;0.00;;;;;21.70;100161.00;;;;5100293;27;20047;-78
2021/12/28 00:51:33;;;;;;;9.05;0.43;;;;;21.70;100150.00;;;;5105501;28;20040;-73
2021/12/28 00:54:03;;;;;;;0.00;0.00;;;;;21.70;100174.00;;;;5102500;28;20051;-76
2021/12/28 00:56:33;;;;;;;0.00;0.00;;;;;21.70;100182.00;;;;5098936;28;20080;-76
2021/12/28 00:59:02;;;;;;;0.00;0.00;;;;;21.60;100177.00;;;;5102159;28;20052;-78
2021/12/28 01:01:32;;;;;;;1.17;0.55;;;;;21.70;100165.00;;;;5099600;28;20039;-76
2021/12/28 01:04:01;;;;;;;1.10;1.00;;;;;21.60;100181.00;;;;5098874;28;20096;-76
2021/12/28 01:06:31;;;;;;;0.03;0.03;;;;;21.60;100155.00;;;;5090964;28;20044;-76
2021/12/28 01:09:00;;;;;;;0.75;0.20;;;;;21.50;100194.00;;;;5104114;27;20505;-74
2021/12/28 01:11:29;;;;;;;0.45;0.08;;;;;21.50;100185.00;;;;5123648;27;20082;-77
2021/12/28 01:13:59;;;;;;;0.00;0.00;;;;;21.60;100182.00;;;;5129117;27;20051;-80
2021/12/28 01:16:28;;;;;;;0.00;0.00;;;;;21.60;100196.00;;;;5129420;27;20043;-80
2021/12/28 01:18:58;;;;;;;3.50;0.25;;;;;21.50;100191.00;;;;5130654;27;20054;-76
2021/12/28 01:21:27;;;;;;;0.50;0.50;;;;;21.50;100185.00;;;;5130019;27;20047;-77
2021/12/28 01:23:57;;;;;;;0.00;0.00;;;;;21.50;100196.00;;;;5127906;27;20051;-78
2021/12/28 01:26:27;;;;;;;;;;;;;21.40;100198.00;;;;5132051;27;20052;-82
2021/12/28 01:28:57;;;;;;;0.00;0.00;;;;;21.40;100209.00;;;;5129907;27;19923;-78
2021/12/28 01:31:27;;;;;;;0.98;0.15;;;;;21.40;100193.00;;;;5131282;27;20088;-79
2021/12/28 01:33:57;;;;;;;0.13;0.13;;;;;21.40;100202.00;;;;5131428;27;20554;-78
2021/12/28 01:36:27;;;;;;;0.00;0.00;;;;;21.30;100217.00;;;;5130755;27;20050;-80
2021/12/28 01:38:56;;;;;;;0.20;0.03;;;;;21.30;100206.00;;;;5130013;27;20124;-78
2021/12/28 01:41:26;;;;;;;1.17;0.30;;;;;21.40;100211.00;;;;5129205;27;20039;-79
2021/12/28 01:43:57;;;;;;;0.00;0.00;;;;;21.30;100193.00;;;;5128055;27;20043;-80
2021/12/28 01:46:27;;;;;;;0.73;0.70;;;;;21.30;100194.00;;;;5129230;27;20775;-79
2021/12/28 01:48:57;;;;;;;0.10;0.10;;;;;21.30;100192.00;;;;5128381;27;20045;-80
2021/12/28 01:51:27;;;;;;;0.30;0.30;;;;;21.30;100197.00;;;;5129225;27;20043;-78
2021/12/28 01:53:59;;;;;;;0.75;0.45;;;;;21.40;100212.00;;;;5128575;27;20139;-78
2021/12/28 01:56:38;;;;;;;0.00;0.00;;;;;21.40;100221.00;;;;5128820;27;20043;-79
2021/12/28 01:59:10;;;;;;;0.00;0.00;;;;;21.30;100224.00;;;;5127755;27;20460;-78
2021/12/28 02:01:40;;;;;;;0.00;0.00;;;;;21.30;100209.00;;;;5128503;27;20042;-77
2021/12/28 02:04:19;;;;;;;0.00;0.00;;;;;21.40;100232.00;;;;5128242;27;20055;-78
2021/12/28 02:06:50;;;;;;;0.20;0.20;;;;;21.40;100207.00;;;;5127419;27;20035;-79
2021/12/28 02:09:19;;;;;;;0.00;0.00;;;;;21.30;100198.00;;;;5127838;27;20146;-78
2021/12/28 02:11:49;;;;;;;0.00;0.00;;;;;21.20;100214.00;;;;5127333;27;20559;-77
2021/12/28 02:14:20;;;;;;;0.00;0.00;;;;;21.10;100219.00;;;;5127445;27;20042;-79
2021/12/28 02:16:50;;;;;;;0.00;0.00;;;;;21.20;100216.00;;;;5127876;27;20108;-78
2021/12/28 02:19:19;;;;;;;0.05;0.05;;;;;21.10;100223.00;;;;5127875;27;20061;-77
2021/12/28 02:21:49;;;;;;;0.00;0.00;;;;;21.10;100207.00;;;;5127179;27;20051;-77
2021/12/28 02:24:18;;;;;;;0.00;0.00;;;;;21.10;100219.00;;;;5127597;27;20433;-78
2021/12/28 02:26:49;;;;;;;0.00;0.00;;;;;21.00;100203.00;;;;5125670;27;20046;-78
2021/12/28 02:29:19;;;;;;;0.00;0.00;;;;;21.00;100213.00;;;;5127571;27;20047;-78
2021/12/28 02:31:55;;;;;;;0.00;0.00;;;;;21.10;100222.00;;;;5127430;27;20690;-80
2021/12/28 02:34:26;;;;;;;0.10;0.10;;;;;21.10;100194.00;;;;5127339;27;20049;-81
2021/12/28 02:36:56;;;;;;;0.00;0.00;;;;;21.00;100205.00;;;;5127139;27;20047;-79
2021/12/28 02:39:25;;;;;;;0.00;0.00;;;;;21.10;100214.00;;;;5127659;27;20031;-78
2021/12/28 02:41:55;;;;;;;0.00;0.00;;;;;21.10;100217.00;;;;5126184;27;20528;-77
2021/12/28 02:44:24;;;;;;;0.00;0.00;;;;;21.00;100210.00;;;;5126853;27;20049;-80
2021/12/28 02:46:54;;;;;;;0.00;0.00;;;;;20.90;100200.00;;;;5126970;27;20042;-78
2021/12/28 02:49:24;;;;;;;0.00;0.00;;;;;21.00;100219.00;;;;5126308;27;21231;-78
2021/12/28 02:51:53;;;;;;;0.00;0.00;;;;;21.00;100215.00;;;;5127185;27;20058;-78
2021/12/28 02:54:22;;;;;;;0.00;0.00;;;;;20.90;100216.00;;;;5127098;27;20047;-77
2021/12/28 02:56:52;;;;;;;0.00;0.00;;;;;20.90;100202.00;;;;5127068;27;20125;-77
2021/12/28 02:59:21;;;;;;;0.00;0.00;;;;;20.90;100200.00;;;;5126817;27;20448;-76
2021/12/28 03:01:50;;;;;;;0.00;0.00;;;;;20.80;100200.00;;;;5127042;27;20043;-77
2021/12/28 03:04:23;;;;;;;0.00;0.00;;;;;20.80;100190.00;;;;5126945;27;20493;-78
2021/12/28 03:06:52;;;;;;;0.00;0.00;;;;;20.70;100226.00;;;;5126261;28;20039;-79
2021/12/28 03:09:23;;;;;;;0.00;0.00;;;;;20.70;100212.00;;;;5126694;27;20399;-79
2021/12/28 03:11:53;;;;;;;0.00;0.00;;;;;20.70;100221.00;;;;5126189;28;20051;-77
2021/12/28 03:14:22;;;;;;;0.00;0.00;;;;;20.70;100213.00;;;;5126584;27;20130;-79
2021/12/28 03:16:52;;;;;;;0.25;0.25;;;;;20.80;100223.00;;;;5126019;28;20106;-79
2021/12/28 03:19:25;;;;;;;0.00;0.00;;;;;20.80;100214.00;;;;5126934;27;20121;-79
2021/12/28 03:21:54;;;;;;;0.00;0.00;;;;;20.70;100197.00;;;;5125586;28;20058;-79
2021/12/28 03:24:24;;;;;;;0.00;0.00;;;;;20.80;100220.00;;;;5126997;27;20051;-78
2021/12/28 03:26:53;;;;;;;0.00;0.00;;;;;20.70;100216.00;;;;5126238;27;20044;-79
2021/12/28 03:29:23;;;;;;;0.00;0.00;;;;;20.70;100196.00;;;;5126669;28;20130;-78
2021/12/28 03:31:52;;;;;;;0.00;0.00;;;;;20.70;100195.00;;;;5126727;27;20055;-78
2021/12/28 03:34:22;;;;;;;0.08;0.00;;;;;20.70;100183.00;;;;5126371;27;20044;-80
2021/12/28 03:36:51;;;;;;;0.00;0.00;;;;;20.70;100201.00;;;;5126295;27;20514;-79
2021/12/28 03:39:21;;;;;;;0.00;0.00;;;;;20.70;100196.00;;;;5130211;27;20047;-79
2021/12/28 03:41:51;;;;;;;0.00;0.00;;;;;20.70;100163.00;;;;5130298;27;20443;-80
2021/12/28 03:44:20;;;;;;;0.00;0.00;;;;;20.60;100180.00;;;;5131069;27;20058;-77
2021/12/28 03:46:50;;;;;;;0.00;0.00;;;;;20.60;100197.00;;;;5131011;27;20055;-79
2021/12/28 03:49:20;;;;;;;0.00;0.00;;;;;20.60;100201.00;;;;5130960;27;20093;-79
2021/12/28 03:51:50;;;;;;;0.00;0.00;;;;;20.70;100201.00;;;;5130226;27;20047;-77
2021/12/28 03:54:19;;;;;;;0.00;0.00;;;;;20.70;100188.00;;;;5129127;27;20063;-76
2021/12/28 03:56:49;;;;;;;0.00;0.00;;;;;20.70;100207.00;;;;5130146;27;20452;-77
2021/12/28 03:59:18;;;;;;;0.00;0.00;;;;;20.70;100196.00;;;;5128595;27;20051;-78
2021/12/28 04:01:48;;;;;;;0.00;0.00;;;;;20.60;100161.00;;;;5129658;27;20054;-79
2021/12/28 04:04:18;;;;;;;0.00;0.00;;;;;20.60;100187.00;;;;5129467;27;20865;-77
2021/12/28 04:06:47;;;;;;;0.00;0.00;;;;;20.60;100177.00;;;;5128899;27;20062;-80
2021/12/28 04:09:23;;;;;;;0.00;0.00;;;;;20.50;100171.00;;;;5127318;27;20058;-77
2021/12/28 04:11:53;;;;;;;0.00;0.00;;;;;20.50;100166.00;;;;5126444;27;20536;-78
2021/12/28 04:14:22;;;;;;;0.00;0.00;;;;;20.50;100169.00;;;;5128119;27;20042;-79
2021/12/28 04:16:52;;;;;;;0.00;0.00;;;;;20.50;100167.00;;;;5129523;27;20047;-78
2021/12/28 04:19:21;;;;;;;0.00;0.00;;;;;20.50;100167.00;;;;5129995;27;20047;-79
2021/12/28 04:21:51;;;;;;;0.10;0.10;;;;;20.50;100175.00;;;;5129093;27;20042;-77
2021/12/28 04:24:20;;;;;;;0.00;0.00;;;;;20.40;100145.00;;;;5128644;27;20059;-80
2021/12/28 04:26:49;;;;;;;0.00;0.00;;;;;20.40;100142.00;;;;5129830;27;20039;-78
2021/12/28 04:29:19;;;;;;;0.00;0.00;;;;;20.30;100153.00;;;;5129955;27;20565;-76
2021/12/28 04:31:48;;;;;;;0.00;0.00;;;;;20.30;100164.00;;;;5129459;27;20422;-77
2021/12/28 04:34:18;;;;;;;0.00;0.00;;;;;20.30;100154.00;;;;5130123;27;20449;-79
2021/12/28 04:36:50;;;;;;;0.28;0.28;;;;;20.30;100153.00;;;;5136242;27;20051;-74
2021/12/28 04:39:20;;;;;;;0.00;0.00;;;;;20.20;100139.00;;;;5140029;27;20051;-78
2021/12/28 04:41:50;;;;;;;0.00;0.00;;;;;20.00;100127.00;;;;5134443;27;20043;-80
2021/12/28 04:44:24;;;;;;;0.00;0.00;;;;;19.90;100149.00;;;;5129448;27;20040;-78
2021/12/28 04:46:55;;;;;;;0.00;0.00;;;;;19.80;100156.00;;;;5129931;27;20792;-77
2021/12/28 04:49:27;;;;;;;0.25;0.13;;;;;19.80;100120.00;;;;5129036;27;20070;-79
2021/12/28 04:51:57;;;;;;;0.00;0.00;;;;;19.80;100117.00;;;;5128919;27;20035;-76
2021/12/28 04:54:26;;;;;;;0.00;0.00;;;;;19.80;100129.00;;;;5128492;27;20031;-76
2021/12/28 04:56:56;;;;;;;0.00;0.00;;;;;19.70;100121.00;;;;5129954;27;20047;-78
2021/12/28 04:59:25;;;;;;;0.00;0.00;;;;;19.60;100140.00;;;;5127965;27;20479;-79
2021/12/28 05:01:55;;;;;;;0.00;0.00;;;;;19.50;100123.00;;;;5127253;27;21135;-78
2021/12/28 05:04:26;;;;;;;0.00;0.00;;;;;19.50;100111.00;;;;5128542;27;20051;-76
2021/12/28 05:06:56;;;;;;;0.00;0.00;;;;;19.40;100105.00;;;;5128312;27;20050;-78
2021/12/28 05:09:25;;;;;;;0.00;0.00;;;;;19.40;100129.00;;;;5128522;27;20065;-77
2021/12/28 05:11:55;;;;;;;0.00;0.00;;;;;19.40;100138.00;;;;5127731;27;20585;-78
2021/12/28 05:14:25;;;;;;;0.00;0.00;;;;;19.40;100101.00;;;;5129049;27;20039;-78
2021/12/28 05:16:56;;;;;;;0.00;0.00;;;;;19.30;100112.00;;;;5128860;27;20054;-80
2021/12/28 05:19:26;;;;;;;0.00;0.00;;;;;19.30;100130.00;;;;5128179;27;20039;-77
2021/12/28 05:21:56;;;;;;;0.00;0.00;;;;;19.30;100102.00;;;;5128922;27;20035;-78
2021/12/28 05:24:25;;;;;;;0.00;0.00;;;;;19.30;100107.00;;;;5128593;27;20046;-77
2021/12/28 05:26:55;;;;;;;0.00;0.00;;;;;19.30;100127.00;;;;5128461;27;20054;-76
2021/12/28 05:29:25;;;;;;;0.00;0.00;;;;;19.20;100120.00;;;;5129828;27;20142;-76
2021/12/28 05:31:55;;;;;;;0.00;0.00;;;;;19.10;100116.00;;;;5129191;27;20150;-76
2021/12/28 05:34:25;;;;;;;0.00;0.00;;;;;19.10;100115.00;;;;5129841;27;20066;-76
2021/12/28 05:36:55;;;;;;;0.00;0.00;;;;;19.00;100108.00;;;;5129940;27;20039;-80
2021/12/28 05:39:25;;;;;;;0.00;0.00;;;;;19.00;100100.00;;;;5130231;27;20510;-76
2021/12/28 05:41:55;;;;;;;0.00;0.00;;;;;19.00;100070.00;;;;5129617;27;20039;-78
2021/12/28 05:44:24;;;;;;;0.00;0.00;;;;;19.00;100098.00;;;;5129026;27;20553;-79
2021/12/28 05:46:54;;;;;;;0.00;0.00;;;;;19.00;100098.00;;;;5127964;27;20047;-77
2021/12/28 05:49:24;;;;;;;0.00;0.00;;;;;19.00;100106.00;;;;5127386;27;20414;-79
2021/12/28 05:51:54;;;;;;;0.00;0.00;;;;;19.00;100101.00;;;;5127524;27;20047;-78
2021/12/28 05:54:23;;;;;;;0.00;0.00;;;;;18.90;100096.00;;;;5128054;27;20043;-77
2021/12/28 05:56:53;;;;;;;0.00;0.00;;;;;18.90;100120.00;;;;5127438;27;20045;-79
2021/12/28 05:59:22;;;;;;;0.00;0.00;;;;;18.80;100120.00;;;;5127270;27;20134;-78
2021/12/28 06:01:52;;;;;;;0.00;0.00;;;;;18.90;100105.00;;;;5125672;27;20510;-76
2021/12/28 06:04:21;;;;;;;0.00;0.00;;;;;18.80;100126.00;;;;5126599;27;20124;-81
2021/12/28 06:06:51;;;;;;;0.00;0.00;;;;;18.80;100117.00;;;;5127454;27;20471;-80
2021/12/28 06:09:20;;;;;;;0.00;0.00;;;;;18.80;100113.00;;;;5125852;27;20514;-78
2021/12/28 06:11:50;;;;;;;0.00;0.00;;;;;18.80;100088.00;;;;5127480;27;20038;-78
2021/12/28 06:14:20;;;;;;;0.00;0.00;;;;;18.80;100119.00;;;;5127793;27;20055;-81
2021/12/28 06:16:49;;;;;;;0.00;0.00;;;;;18.70;100113.00;;;;5127771;27;20047;-80
2021/12/28 06:19:19;;;;;;;0.00;0.00;;;;;18.60;100096.00;;;;5127802;27;20715;-77
2021/12/28 06:21:49;;;;;;;0.00;0.00;;;;;18.60;100125.00;;;;5127098;27;20035;-77
2021/12/28 06:24:18;;;;;;;0.00;0.00;;;;;18.60;100099.00;;;;5127223;27;20046;-78
2021/12/28 06:26:47;;;;;;;0.00;0.00;;;;;18.50;100124.00;;;;5127310;27;20047;-76
2021/12/28 06:29:18;;;;;;;0.00;0.00;;;;;18.50;100140.00;;;;5127872;27;20039;-77
2021/12/28 06:31:47;;;;;;;;;;;;;18.50;100134.00;;;;5127763;27;20039;-77
2021/12/28 06:34:17;;;;;;;0.00;0.00;;;;;18.50;100130.00;;;;5126914;27;20014;-76
2021/12/28 06:36:47;;;;;;;0.00;0.00;;;;;18.50;100140.00;;;;5127208;27;20053;-79
2021/12/28 06:39:16;;;;;;;0.00;0.00;;;;;18.50;100136.00;;;;5126828;27;20051;-77
2021/12/28 06:41:46;;;;;;;0.00;0.00;;;;;18.40;100125.00;;;;5127209;27;20520;-78
2021/12/28 06:44:16;;;;;;;0.00;0.00;;;;;18.40;100123.00;;;;5127316;27;20043;-81
2021/12/28 06:46:47;;;;;;;0.00;0.00;;;;;18.40;100131.00;;;;5125930;27;20165;-77
2021/12/28 06:49:17;;;;;;;0.00;0.00;;;;;18.40;100137.00;;;;5126970;27;20524;-80
2021/12/28 06:51:48;;;;;;;0.00;0.00;;;;;18.30;100140.00;;;;5127480;27;20164;-78
2021/12/28 06:54:17;;;;;;;0.00;0.00;;;;;18.20;100143.00;;;;5127367;27;20062;-76
2021/12/28 06:56:46;;;;;;;0.00;0.00;;;;;18.30;100151.00;;;;5125140;27;20057;-76
2021/12/28 06:59:16;;;;;;;0.00;0.00;;;;;18.30;100155.00;;;;5126903;27;20426;-77
2021/12/28 07:01:46;;;;;;;0.00;0.00;;;;;18.40;100150.00;;;;5127043;27;20151;-77
2021/12/28 07:04:18;;;;;;;0.00;0.00;;;;;18.30;100170.00;;;;5126650;27;20074;-77
2021/12/28 07:06:48;;;;;;;0.00;0.00;;;;;18.20;100146.00;;;;5126432;28;20039;-79
2021/12/28 07:09:18;;;;;;;1.23;0.47;;;;;18.20;100158.00;;;;5127135;27;20125;-78
2021/12/28 07:11:48;;;;;;;0.00;0.00;;;;;18.30;100147.00;;;;5127948;27;20047;-78
2021/12/28 07:14:17;;;;;;;0.00;0.00;;;;;18.30;100169.00;;;;5130089;27;20047;-77
2021/12/28 07:16:47;;;;;;;0.00;0.00;;;;;18.50;100160.00;;;;5129697;27;20054;-77
2021/12/28 07:19:16;;;;;;;0.00;0.00;;;;;18.50;100172.00;;;;5130042;27;20050;-78
2021/12/28 07:21:47;;;;;;;0.00;0.00;;;;;18.40;100172.00;;;;5130969;27;20050;-78
2021/12/28 07:24:17;;;;;;;0.00;0.00;;;;;18.50;100180.00;;;;5130805;27;20533;-77
2021/12/28 07:26:46;;;;;;;0.80;0.80;;;;;18.50;100178.00;;;;5130675;27;20058;-80
2021/12/28 07:29:16;;;;;;;1.17;0.77;;;;;18.40;100157.00;;;;5131310;27;20043;-79
2021/12/28 07:31:46;;;;;;;0.00;0.00;;;;;18.30;100191.00;;;;5112484;27;20080;-77
2021/12/28 07:34:15;;;;;;;0.00;0.00;;;;;18.20;100180.00;;;;5131132;27;20039;-77
2021/12/28 07:36:45;;;;;;;0.20;0.20;;;;;18.30;100189.00;;;;5130359;27;20058;-77
2021/12/28 07:39:14;;;;;;;0.00;0.00;;;;;18.40;100189.00;;;;5131236;27;20058;-76
2021/12/28 07:41:46;;;;;;;0.10;0.10;;;;;18.30;100195.00;;;;5130755;27;20533;-77
2021/12/28 07:44:15;;;;;;;0.00;0.00;;;;;18.20;100201.00;;;;5129517;27;20989;-77
2021/12/28 07:46:44;;;;;;;0.00;0.00;;;;;18.20;100171.00;;;;5130771;27;20043;-76
2021/12/28 07:49:14;;;;;;;0.00;0.00;;;;;18.10;100170.00;;;;5129968;27;20608;-79
2021/12/28 07:51:44;;;;;;;0.00;0.00;;;;;18.10;100195.00;;;;5130209;27;20592;-77
2021/12/28 07:54:14;;;;;;;0.00;0.00;;;;;18.10;100183.00;;;;5130753;27;20068;-79
2021/12/28 07:56:43;;;;;;;0.00;0.00;;;;;18.00;100185.00;;;;5130309;27;20528;-77
2021/12/28 07:59:13;;;;;;;0.00;0.00;;;;;18.00;100206.00;;;;5129357;27;20055;-77
2021/12/28 08:01:43;;;;;;;0.00;0.00;;;;;18.00;100204.00;;;;5130962;27;20053;-78
2021/12/28 08:04:13;;;;;;;0.00;0.00;;;;;17.90;100222.00;;;;5130731;27;20059;-77
2021/12/28 08:06:42;;;;;;;0.00;0.00;;;;;18.00;100214.00;;;;5129984;27;20066;-76
2021/12/28 08:09:12;;;;;;;0.00;0.00;;;;;18.00;100217.00;;;;5129040;27;20126;-77
2021/12/28 08:11:42;;;;;;;0.08;0.08;;;;;17.90;100227.00;;;;5130350;27;20070;-79
2021/12/28 08:14:11;;;;;;;0.00;0.00;;;;;17.90;100234.00;;;;5130245;27;20047;-80
2021/12/28 08:16:41;;;;;;;0.00;0.00;;;;;18.00;100196.00;;;;5129540;27;20490;-78
2021/12/28 08:19:10;;;;;;;0.00;0.00;;;;;18.00;100225.00;;;;5130482;27;20051;-77
2021/12/28 08:21:45;;;;;;;0.00;0.00;;;;;18.00;100243.00;;;;5130385;27;20478;-78
2021/12/28 08:24:15;;;;;;;0.00;0.00;;;;;17.90;100250.00;;;;5128142;27;20115;-75
2021/12/28 08:26:44;;;;;;;0.00;0.00;;;;;17.90;100218.00;;;;5130183;27;20055;-77
2021/12/28 08:29:14;;;;;;;0.00;0.00;;;;;18.00;100218.00;;;;5128872;27;20047;-76
2021/12/28 08:31:44;;;;;;;0.00;0.00;;;;;18.00;100226.00;;;;5132333;27;20081;-77
2021/12/28 08:34:14;;;;;;;0.00;0.00;;;;;18.00;100222.00;;;;5135902;27;20059;-76
2021/12/28 08:36:43;;;;;;;0.00;0.00;;;;;18.00;100241.00;;;;5133531;27;20054;-76
2021/12/28 08:39:13;;;;;;;0.52;0.32;;;;;17.90;100235.00;;;;5129789;27;20049;-76
2021/12/28 08:41:43;;;;;;;0.00;0.00;;;;;17.90;100241.00;;;;5129688;27;20126;-77
2021/12/28 08:44:12;;;;;;;0.00;0.00;;;;;18.00;100262.00;;;;5128344;27;20510;-76
2021/12/28 08:46:44;;;;;;;0.00;0.00;;;;;18.00;100248.00;;;;5130303;27;20425;-80
2021/12/28 08:49:15;;;;;;;0.00;0.00;;;;;18.00;100248.00;;;;5129674;27;20068;-76
2021/12/28 08:51:45;;;;;;;0.00;0.00;;;;;18.00;100263.00;;;;5129532;27;20078;-79
2021/12/28 08:54:15;;;;;;;0.00;0.00;;;;;18.10;100264.00;;;;5128235;27;20551;-79
2021/12/28 08:56:45;;;;;;;0.00;0.00;;;;;18.20;100276.00;;;;5129855;27;20083;-75
2021/12/28 08:59:16;;;;;;;0.00;0.00;;;;;18.20;100255.00;;;;5130742;27;20036;-75
2021/12/28 09:01:48;;;;;;;0.00;0.00;;;;;18.30;100261.00;;;;5129209;27;20071;-78
2021/12/28 09:04:18;;;;;;;0.00;0.00;;;;;18.40;100280.00;;;;5129239;27;20051;-77
2021/12/28 09:06:48;;;;;;;0.00;0.00;;;;;18.70;100291.00;;;;5127992;27;20122;-78
2021/12/28 09:09:17;;;;;;;0.00;0.00;;;;;19.00;100267.00;;;;5129888;27;20533;-79
2021/12/28 09:11:47;;;;;;;0.00;0.00;;;;;19.10;100300.00;;;;5129550;27;20035;-76
2021/12/28 09:14:17;;;;;;;0.00;0.00;;;;;19.20;100274.00;;;;5129324;27;20047;-78
2021/12/28 09:16:47;;;;;;;0.00;0.00;;;;;19.40;100289.00;;;;5130206;27;20130;-78
2021/12/28 09:19:17;;;;;;;0.00;0.00;;;;;19.50;100295.00;;;;5129154;27;20043;-77
2021/12/28 09:21:46;;;;;;;0.00;0.00;;;;;19.60;100301.00;;;;5129792;27;20053;-76
2021/12/28 09:24:16;;;;;;;0.00;0.00;;;;;19.70;100315.00;;;;5128706;27;20051;-78
2021/12/28 09:27:07;;;;;;;0.00;0.00;;;;;19.90;100318.00;;;;5128192;27;20058;-78
2021/12/28 09:29:37;;;;;;;0.00;0.00;;;;;20.10;100298.00;;;;5129563;27;20050;-78
2021/12/28 09:32:07;;;;;;;0.00;0.00;;;;;20.20;100310.00;;;;5129068;27;20061;-78
2021/12/28 09:34:37;;;;;;;0.00;0.00;;;;;20.30;100301.00;;;;5129078;27;20043;-77
2021/12/28 09:37:06;;;;;;;0.00;0.00;;;;;20.40;100324.00;;;;5129406;27;20050;-74
2021/12/28 09:39:36;;;;;;;0.00;0.00;;;;;20.50;100330.00;;;;5128401;27;20050;-79
2021/12/28 09:42:05;;;;;;;0.00;0.00;;;;;20.60;100335.00;;;;5129233;27;20061;-78
2021/12/28 09:44:36;;;;;;;0.00;0.00;;;;;20.60;100346.00;;;;5130039;27;20065;-76
2021/12/28 09:47:07;;;;;;;0.00;0.00;;;;;20.60;100342.00;;;;5130578;27;20082;-77
2021/12/28 09:49:37;;;;;;;0.00;0.00;;;;;20.60;100342.00;;;;5129200;27;20074;-77
2021/12/28 09:52:07;;;;;;;0.00;0.00;;;;;20.70;100364.00;;;;5129057;27;20050;-75
2021/12/28 09:54:37;;;;;;;0.00;0.00;;;;;20.80;100362.00;;;;5129488;27;20035;-76
2021/12/28 09:57:06;;;;;;;0.00;0.00;;;;;20.90;100345.00;;;;5128349;27;20050;-78
2021/12/28 09:59:36;;;;;;;0.00;0.00;;;;;21.00;100359.00;;;;5129889;27;20039;-79
2021/12/28 10:02:10;;;;;;;0.00;0.00;;;;;20.90;100370.00;;;;5128417;27;20043;-79
2021/12/28 10:04:58;;;;;;;0.00;0.00;;;;;20.90;100371.00;;;;5128700;27;20518;-77
2021/12/28 10:07:32;;;;;;;0.00;0.00;;;;;21.00;100371.00;;;;5128934;27;20039;-77
2021/12/28 10:10:04;;;;;;;0.08;0.08;;;;;21.10;100365.00;;;;5128672;27;20039;-78
2021/12/28 10:12:41;;;;;;;1.27;1.17;;;;;21.30;100360.00;;;;5128889;27;20417;-79
2021/12/28 10:15:16;;;;;;;0.00;0.00;;;;;21.50;100345.00;;;;5127749;27;20068;-78
2021/12/28 10:17:49;;;;;;;0.00;0.00;;;;;21.70;100358.00;;;;5128977;27;20090;-80
2021/12/28 10:20:30;;;;;;;0.00;0.00;;;;;21.80;100381.00;;;;5128464;27;20051;-76
2021/12/28 10:23:03;;;;;;;0.00;0.00;;;;;21.80;100384.00;;;;5128490;27;20039;-78
2021/12/28 10:25:38;;;;;;;0.00;0.00;;;;;21.70;100393.00;;;;5128858;27;20035;-77
2021/12/28 10:28:14;;;;;;;0.00;0.00;;;;;22.10;100391.00;;;;5128375;27;20039;-78
2021/12/28 10:31:10;;;;;;;0.03;0.03;;;;;22.00;100396.00;;;;5130039;27;20039;-77
2021/12/28 10:33:40;;;;;;;0.35;0.35;;;;;22.20;100375.00;;;;5127796;27;20047;-77
2021/12/28 10:36:15;;;;;;;0.00;0.00;;;;;22.20;100394.00;;;;5127571;27;20387;-79
2021/12/28 10:38:51;;;;;;;0.00;0.00;;;;;22.30;100367.00;;;;5129185;27;20043;-80
2021/12/28 10:41:22;;;;;;;0.00;0.00;;;;;22.60;100369.00;;;;5129914;27;20035;-78
2021/12/28 10:43:54;;;;;;;0.00;0.00;;;;;22.60;100378.00;;;;5126981;27;20059;-78
2021/12/28 10:46:26;;;;;;;0.00;0.00;;;;;22.70;100369.00;;;;5127861;27;20043;-80
2021/12/28 10:49:02;;;;;;;0.00;0.00;;;;;22.70;100378.00;;;;5129473;27;20072;-76
2021/12/28 10:51:42;;;;;;;0.38;0.38;;;;;22.50;100379.00;;;;5131935;27;20066;-77
2021/12/28 10:54:14;;;;;;;0.10;0.10;;;;;23.40;100356.00;;;;5130176;27;20047;-78
2021/12/28 10:56:58;;;;;;;0.00;0.00;;;;;24.40;100323.00;;;;5131778;27;20039;-80
2021/12/28 10:59:32;;;;;;;0.00;0.00;;;;;25.30;100349.00;;;;5128743;27;20035;-77
2021/12/28 11:02:03;;;;;;;0.00;0.00;;;;;24.90;100330.00;;;;5128046;28;20062;-76
2021/12/28 11:04:34;;;;;;;0.80;0.30;;;;;25.30;100342.00;;;;5130197;27;20085;-81
2021/12/28 11:07:08;;;;;;;0.60;0.22;;;;;25.60;100285.00;;;;5129382;28;20073;-76
2021/12/28 11:09:47;;;;;;;0.00;0.00;;;;;26.00;100265.00;;;;5129347;28;20063;-75
2021/12/28 11:12:18;;;;;;;0.55;0.55;;;;;25.10;100342.00;;;;5128124;27;20066;-77
2021/12/28 11:14:50;;;;;;;0.00;0.00;;;;;25.20;100368.00;;;;5127919;28;20054;-75
2021/12/28 11:17:31;;;;;;;0.20;0.15;;;;;25.60;100237.00;;;;5129764;27;20117;-79
2021/12/28 11:20:01;;;;;;;0.03;0.03;;;;;25.20;100356.00;;;;5128902;28;20126;-75
2021/12/28 11:22:30;;;;;;;0.00;0.00;;;;;24.60;100376.00;;;;5128419;27;20074;-76
2021/12/28 11:25:00;;;;;;;0.20;0.20;;;;;24.90;100272.00;;;;5130055;27;20043;-77
2021/12/28 11:27:30;;;;;;;0.00;0.00;;;;;25.10;100372.00;;;;5131206;27;20043;-76
2021/12/28 11:30:12;;;;;;;0.80;0.10;;;;;24.70;100371.00;;;;5133265;27;20045;-76
2021/12/28 11:32:42;;;;;;;0.77;0.60;;;;;26.90;100364.00;;;;5132702;28;20050;-78
2021/12/28 11:35:12;;;;;;;0.00;0.00;;;;;25.40;100365.00;;;;5131204;27;20039;-77
2021/12/28 11:37:43;;;;;;;0.43;0.43;;;;;28.80;100150.00;;;;5126264;27;20050;-79
2021/12/28 11:40:14;;;;;;;0.00;0.00;;;;;28.00;100381.00;;;;5132951;27;20087;-77
2021/12/28 11:42:43;;;;;;;0.10;0.10;;;;;28.20;100131.00;;;;5128601;28;20051;-79
2021/12/28 11:45:13;;;;;;;0.10;0.08;;;;;27.30;100360.00;;;;5134308;28;20869;-76
2021/12/28 11:47:43;;;;;;;1.20;0.52;;;;;28.30;100313.00;;;;5130380;27;20081;-78
2021/12/28 11:50:13;;;;;;;0.00;0.00;;;;;30.20;100182.00;;;;5133594;27;20078;-78
2021/12/28 11:52:43;;;;;;;0.00;0.00;;;;;32.00;100288.00;;;;5136419;28;20093;-79
2021/12/28 11:55:13;;;;;;;0.80;0.25;;;;;29.00;100301.00;;;;5127930;28;20528;-78
2021/12/28 11:57:52;;;;;;;0.32;0.08;;;;;29.00;100284.00;;;;5130911;27;20054;-77
2021/12/28 12:00:22;;;;;;;2.83;1.13;;;;;27.20;100388.00;;;;5137433;27;20067;-79
2021/12/28 12:02:54;;;;;;;0.10;0.10;;;;;27.10;100348.00;;;;5134116;27;20059;-78
2021/12/28 12:05:26;;;;;;;0.00;0.00;;;;;29.30;100340.00;;;;5133741;27;20043;-77
2021/12/28 12:08:10;;;;;;;0.00;0.00;;;;;28.10;100363.00;;;;5133548;27;20046;-76
2021/12/28 12:10:42;;;;;;;0.00;0.00;;;;;27.90;100393.00;;;;5138296;27;20043;-78
2021/12/28 12:13:15;;;;;;;1.52;0.70;;;;;27.70;100390.00;;;;5138326;27;20050;-77
2021/12/28 12:15:49;;;;;;;0.00;0.00;;;;;28.10;100354.00;;;;5133277;27;20043;-78
2021/12/28 12:18:22;;;;;;;0.00;0.00;;;;;28.00;100276.00;;;;5135515;27;20043;-79
2021/12/28 12:21:02;;;;;;;0.52;0.52;;;;;29.20;100397.00;;;;5131371;27;20533;-80
2021/12/28 12:23:54;;;;;;;0.00;0.00;;;;;28.50;100333.00;;;;5133685;27;20810;-80
2021/12/28 12:26:34;;;;;;;0.00;0.00;;;;;29.30;100385.00;;;;5135157;27;20031;-79