Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:48;;;;;;;;;;;;;;;;;;5074241;28;7508;-75
2023/03/05 00:03:13;;;;;;;;;;;;;;;;;;5092001;28;7535;-75
2023/03/05 00:05:39;;;;;;;;;;;;;;;;;;5092314;28;7520;-75
2023/03/05 00:08:04;;;;;;;;;;;;;;;;;;5092385;28;7512;-74
2023/03/05 00:10:29;;;;;;;;;;;;;;;;;;5074280;28;7517;-75
2023/03/05 00:12:54;;;;;;;;;;;;;;;;;;5092309;28;7531;-75
2023/03/05 00:15:19;;;;;;;;;;;;;;;;;;5074164;28;7513;-75
2023/03/05 00:17:45;;;;;;;;;;;;;;;;;;5092413;28;7535;-75
2023/03/05 12:12:16;;;;;;;;;23.00;20.20;;;;;;;;5082620;27;13510;-74
2023/03/05 12:14:46;;;;;;;;;17.75;17.75;;;;;;;;5078623;28;14323;-72
2023/03/05 12:17:15;;;;;;;;;19.00;18.75;;;;;;;;5082411;28;14273;-74
2023/03/05 12:19:53;;;;;;;;;22.00;18.25;;;;;;;;5082674;28;13493;-74
2023/03/05 12:22:20;;;;;;;;;19.50;14.00;;;;;;;;5062301;28;13522;-76
2023/03/05 12:24:46;;;;;;;;;16.25;15.00;;;;;;;;5066418;28;11443;-75
2023/03/05 12:27:14;;;;;;;;;17.75;15.25;;;;;;;;5066096;28;12321;-75
2023/03/05 12:30:00;;;;;;;;;16.25;12.50;;;;;;;;5065764;28;8797;-75
2023/03/05 12:32:30;;;;;;;;;24.00;20.25;;;;;;;;5062168;28;13579;-75
2023/03/05 12:34:58;;;;;;;;;28.40;21.00;;;;;;;;5061829;28;13648;-75
2023/03/05 12:37:23;;;;;;;;;;;;;;;;;;5068392;28;8828;-74
2023/03/05 12:39:59;;;;;;;;;11.40;9.00;;;;;;;;5065723;28;8800;-74
2023/03/05 12:42:28;;;;;;;;;27.40;24.40;;;;;;;;5061349;28;13574;-74
2023/03/05 12:44:53;;;;;;;;;;;;;;;;;;5067982;28;8836;-75
2023/03/05 12:47:22;;;;;;;;;16.60;15.00;;;;;;;;5065560;28;8793;-74
2023/03/05 12:49:48;;;;;;;;;22.80;20.60;;;;;;;;5060407;28;13677;-74
2023/03/05 12:52:21;;;;;;;;;15.75;13.00;;;;;;;;5085558;28;9098;-74
2023/03/05 12:54:55;;;;;;;;;22.40;22.20;;;;;;;;5080202;28;13597;-74
2023/03/05 12:57:20;;;;;;;;;;;;;;;;;;5088165;28;8802;-75
2023/03/05 13:00:07;;;;;;;;;18.25;17.00;;;;;;;;5085512;28;8787;-74
2023/03/05 13:02:32;;;;;;;;;;;;;;;;;;5087670;28;9618;-73
2023/03/05 13:05:01;;;;;;;;;19.20;15.80;;;;;;;;5085438;28;9508;-74
2023/03/05 13:07:26;;;;;;;;;23.25;20.00;;;;;;;;5081371;28;13545;-76
2023/03/05 13:09:54;;;;;;;;;22.50;18.50;;;;;;;;5083386;28;13569;-71
2023/03/05 13:12:20;;;;;;;;;19.25;17.50;;;;;;;;5105665;28;8782;-72
2023/03/05 13:14:47;;;;;;;;;19.80;19.60;;;;;;;;5101691;28;13559;-72
2023/03/05 13:17:34;;;;;;;;;21.00;19.40;;;;;;;;5083341;28;14289;-73
2023/03/05 13:20:04;;;;;;;;;24.60;21.40;;;;;;;;5101399;28;13422;-73
2023/03/05 13:22:30;;;;;;;;;17.50;13.25;;;;;;;;5096724;28;9538;-74
2023/03/05 13:25:04;;;;;;;;;17.50;16.00;;;;;;;;5088686;28;13417;-72
2023/03/05 13:27:31;;;;;;;;;27.50;24.00;;;;;;;;5087915;28;14326;-72
2023/03/05 13:29:57;;;;;;;;;18.75;18.75;;;;;;;;5069591;28;13577;-72
2023/03/05 13:32:27;;;;;;;;;14.75;14.75;;;;;;;;5091722;28;8770;-72
2023/03/05 13:34:53;;;;;;;;;20.25;15.75;;;;;;;;5091885;28;8789;-72
2023/03/05 13:37:20;;;;;;;;;21.25;16.00;;;;;;;;5087513;28;13524;-72
2023/03/05 13:39:59;;;;;;;;;14.75;11.75;;;;;;;;5091441;28;11422;-72
2023/03/05 13:42:30;;;;;;;;;16.00;15.00;;;;;;;;5091667;28;11513;-73
2023/03/05 13:44:56;;;;;;;;;18.75;15.00;;;;;;;;5091644;28;11467;-73
2023/03/05 13:47:22;;;;;;;;;18.25;13.00;;;;;;;;5091281;28;11543;-73
2023/03/05 13:49:54;;;;;;;;;21.20;18.20;;;;;;;;5087463;28;14180;-72
2023/03/05 13:52:28;;;;;;;;;18.50;15.25;;;;;;;;5091150;28;8866;-73
2023/03/05 13:54:54;;;;;;;;;17.25;13.00;;;;;;;;5090685;28;11641;-72
2023/03/05 13:57:32;;;;;;;;;17.00;13.75;;;;;;;;5091050;28;11387;-73
2023/03/05 13:59:58;;;;;;;;;20.00;13.75;;;;;;;;5073033;28;8801;-72
2023/03/05 14:02:25;;;;;;;;;21.25;18.00;;;;;;;;5072735;28;11392;-72
2023/03/05 14:04:50;;;;;;;;;10.25;8.25;;;;;;;;5091148;28;11458;-72
2023/03/05 14:07:30;;;;;;;;;13.50;13.25;;;;;;;;5090619;28;11461;-73
2023/03/05 14:09:56;;;;;;;;;17.50;13.50;;;;;;;;5090760;28;8853;-73
2023/03/05 14:12:21;;;;;;;;;13.25;11.50;;;;;;;;5090721;28;11696;-73
2023/03/05 14:14:47;;;;;;;;;20.75;16.75;;;;;;;;5086852;28;14584;-73
2023/03/05 14:17:35;;;;;;;;;15.50;13.00;;;;;;;;5087384;28;13410;-72
2023/03/05 14:20:12;;;;;;;;;29.60;22.40;;;;;;;;5075745;28;13674;-72
2023/03/05 14:22:39;;;;;;;;;24.60;22.80;;;;;;;;5086674;28;13466;-73
2023/03/05 14:25:04;;;;;;;;;;;;;;;;;;5093672;28;8793;-72
2023/03/05 14:27:29;;;;;;;;;;;;;;;;;;5093043;28;8801;-72
2023/03/05 14:29:54;;;;;;;;;;;;;;;;;;5092742;28;8830;-72
2023/03/05 14:32:31;;;;;;;;;17.75;14.00;;;;;;;;5090242;28;8798;-72
2023/03/05 14:35:00;;;;;;;;;18.75;18.75;;;;;;;;5085660;28;14234;-72
2023/03/05 14:37:29;;;;;;;;;22.60;21.00;;;;;;;;5086387;28;13478;-72
2023/03/05 14:39:56;;;;;;;;;20.40;19.40;;;;;;;;5087054;28;13486;-71
2023/03/05 14:42:26;;;;;;;;;19.00;19.00;;;;;;;;5068300;28;13462;-71
2023/03/05 14:44:52;;;;;;;;;27.00;16.50;;;;;;;;5068195;28;13442;-72
2023/03/05 14:47:18;;;;;;;;;21.00;16.00;;;;;;;;5086511;28;13543;-73
2023/03/05 14:49:43;;;;;;;;;18.00;16.50;;;;;;;;5068319;28;13442;-73
2023/03/05 14:52:08;;;;;;;;;;;;;;;;;;5092787;28;8798;-71
2023/03/05 14:54:33;;;;;;;;;;;;;;;;;;5074475;28;8794;-72
2023/03/05 14:56:58;;;;;;;;;;;;;;;;;;5092598;28;8774;-71
2023/03/05 14:59:24;;;;;;;;;21.40;16.60;;;;;;;;5089866;28;8790;-71
2023/03/05 15:01:49;;;;;;;;;;;;;;;;;;5091757;28;8822;-71
2023/03/05 15:04:17;;;;;;;;;;;;;;;;;;5092669;28;9025;-72
2023/03/05 15:06:46;;;;;;;;;;;;;;;;;;5090949;28;7552;-72
2023/03/05 15:09:16;;;;;;;;;22.00;17.75;;;;;;;;5089817;28;9513;-72
2023/03/05 15:11:41;;;;;;;;;;;;;;;;;;5092083;28;12217;-72
2023/03/05 15:14:06;;;;;;;;;20.80;15.00;;;;;;;;5089617;28;9742;-72
2023/03/05 15:16:32;;;;;;;;;18.50;17.50;;;;;;;;5071509;28;8782;-72
2023/03/05 15:18:57;;;;;;;;;12.75;11.00;;;;;;;;5089471;28;8907;-72
2023/03/05 15:21:22;;;;;;;;;;;;;;;;;;5091828;28;8936;-72
2023/03/05 15:23:47;;;;;;;;;19.20;14.80;;;;;;;;5089083;28;9517;-73
2023/03/05 15:26:13;;;;;;;;;22.00;14.50;;;;;;;;5090010;28;9473;-74
2023/03/05 15:28:39;;;;;;;;;19.00;15.00;;;;;;;;5089249;28;8817;-72
2023/03/05 15:31:05;;;;;;;;;14.00;12.50;;;;;;;;5089442;28;11622;-71
2023/03/05 15:33:31;;;;;;;;;29.67;22.67;;;;;;;;5085666;28;14290;-71
2023/03/05 15:35:56;;;;;;;;;22.00;14.75;;;;;;;;5088730;28;8797;-72
2023/03/05 15:38:22;;;;;;;;;23.25;21.25;;;;;;;;5085246;28;13426;-71
2023/03/05 15:40:48;;;;;;;;;22.25;20.75;;;;;;;;5082533;28;13424;-72
2023/03/05 15:43:13;;;;;;;;;20.75;18.75;;;;;;;;5085313;28;13557;-73
2023/03/05 15:45:39;;;;;;;;;23.50;20.75;;;;;;;;5084187;28;13654;-75
2023/03/05 15:48:04;;;;;;;;;25.00;23.00;;;;;;;;5084033;28;13445;-74
2023/03/05 15:50:29;;;;;;;;;;;;;;;;;;5090568;28;8842;-75
2023/03/05 15:52:55;;;;;;;;;15.20;13.20;;;;;;;;5087930;28;8836;-74
2023/03/05 15:55:21;;;;;;;;;18.00;16.50;;;;;;;;5085464;28;8810;-73
2023/03/05 15:57:48;;;;;;;;;19.50;17.00;;;;;;;;5087324;28;11598;-75
2023/03/05 16:00:14;;;;;;;;;26.75;23.00;;;;;;;;5084300;28;13680;-75
2023/03/05 16:02:39;;;;;;;;;22.00;17.75;;;;;;;;5070205;28;8798;-75
2023/03/05 16:05:05;;;;;;;;;22.00;17.75;;;;;;;;5088128;28;12181;-74
2023/03/05 16:07:30;;;;;;;;;18.00;16.75;;;;;;;;5087476;28;8848;-74
2023/03/05 16:09:56;;;;;;;;;26.75;20.75;;;;;;;;5084019;28;13517;-73
2023/03/05 16:12:23;;;;;;;;;23.00;21.00;;;;;;;;5081237;28;13503;-77
2023/03/05 16:14:49;;;;;;;;;24.00;21.00;;;;;;;;5083464;28;13508;-71
2023/03/05 16:17:15;;;;;;;;;32.75;24.75;;;;;;;;5084713;28;13495;-76
2023/03/05 16:19:43;;;;;;;;;27.00;22.75;;;;;;;;5067340;28;13538;-78
2023/03/05 16:22:08;;;;;;;;;30.25;23.00;;;;;;;;5083924;28;13452;-77
2023/03/05 16:24:33;;;;;;;;;30.00;24.75;;;;;;;;5084051;28;14145;-72
2023/03/05 16:26:59;;;;;;;;;21.00;18.00;;;;;;;;5084030;28;13463;-74
2023/03/05 16:29:24;;;;;;;;;28.50;23.75;;;;;;;;5083999;28;13461;-74
2023/03/05 16:31:53;;;;;;;;;28.80;26.40;;;;;;;;5084279;28;14901;-71
2023/03/05 16:34:19;;;;;;;;;16.25;16.25;;;;;;;;5092475;28;8824;-72
2023/03/05 16:36:44;;;;;;;;;;;;;;;;;;5090699;28;11653;-72
2023/03/05 16:39:10;;;;;;;;;22.00;20.75;;;;;;;;5069668;28;8846;-72
2023/03/05 16:41:35;;;;;;;;;;;;;;;;;;5089742;28;8848;-75
2023/03/05 16:44:00;;;;;;;;;32.00;20.80;;;;;;;;5088872;28;8786;-73
2023/03/05 16:46:25;;;;;;;;;;;;;;;;;;5089510;28;8836;-72
2023/03/05 16:48:51;;;;;;;;;24.75;20.25;;;;;;;;5070051;28;8844;-73
2023/03/05 16:51:16;;;;;;;;;32.00;24.50;;;;;;;;5087253;28;8818;-70
2023/03/05 16:53:42;;;;;;;;;26.75;24.00;;;;;;;;5088702;28;8828;-73
2023/03/05 16:56:07;;;;;;;;;;;;;;;;;;5090559;28;8798;-72
2023/03/05 16:58:33;;;;;;;;;23.00;18.75;;;;;;;;5090794;28;8778;-72
2023/03/05 17:00:58;;;;;;;;;;;;;;;;;;5075732;28;9012;-73
2023/03/05 17:03:23;;;;;;;;;22.50;22.50;;;;;;;;5091434;28;8825;-73
2023/03/05 17:05:49;;;;;;;;;23.00;19.50;;;;;;;;5073326;28;8800;-74
2023/03/05 17:08:14;;;;;;;;;;;;;;;;;;5093424;28;8820;-74
2023/03/05 17:10:41;;;;;;;;;24.00;23.50;;;;;;;;5072527;28;8829;-73
2023/03/05 17:13:06;;;;;;;;;;;;;;;;;;5096378;28;9623;-73
2023/03/05 17:15:32;;;;;;;;;27.25;24.25;;;;;;;;5090413;28;8842;-73
2023/03/05 17:17:58;;;;;;;;;32.50;25.25;;;;;;;;5072720;28;9556;-73
2023/03/05 17:20:23;;;;;;;;;;;;;;;;;;5093324;28;11515;-86
2023/03/05 17:22:48;;;;;;;;;25.80;22.80;;;;;;;;5090702;28;8806;-76
2023/03/05 17:25:13;;;;;;;;;;;;;;;;;;5092686;28;8952;-76
2023/03/05 17:27:38;;;;;;;;;25.40;23.60;;;;;;;;5095575;28;8798;-76
2023/03/05 17:30:06;;;;;;;;;32.25;26.25;;;;;;;;5072206;28;8821;-83
2023/03/05 17:32:32;;;;;;;;;26.00;22.50;;;;;;;;5068836;28;8822;-77
2023/03/05 17:34:57;;;;;;;;;30.75;25.75;;;;;;;;5090980;28;11483;-75
2023/03/05 17:37:23;;;;;;;;;27.00;24.25;;;;;;;;5086852;28;13445;-77
2023/03/05 17:39:48;;;;;;;;;;;;;;;;;;5094129;28;8832;-76
2023/03/05 17:42:14;;;;;;;;;32.50;27.50;;;;;;;;5091233;28;8810;-78
2023/03/05 17:44:40;;;;;;;;;28.00;22.50;;;;;;;;5073602;28;8809;-76
2023/03/05 17:47:05;;;;;;;;;;;;;;;;;;5107196;28;11514;-76
2023/03/05 17:49:30;;;;;;;;;32.60;27.20;;;;;;;;5111555;28;9541;-79
2023/03/05 17:51:55;;;;;;;;;;;;;;;;;;5095607;28;8926;-78
2023/03/05 17:54:21;;;;;;;;;33.75;24.75;;;;;;;;5091126;28;8814;-83
2023/03/05 17:56:46;;;;;;;;;28.75;27.00;;;;;;;;5090571;28;8910;-77
2023/03/05 17:59:12;;;;;;;;;31.00;28.25;;;;;;;;5072935;28;8798;-76
2023/03/05 18:01:37;;;;;;;;;;;;;;;;;;5093561;28;8798;-77
2023/03/05 18:04:02;;;;;;;;;29.80;24.00;;;;;;;;5090242;28;8814;-78
2023/03/05 18:06:28;;;;;;;;;33.00;30.25;;;;;;;;5089723;28;8917;-79
2023/03/05 18:08:53;;;;;;;;;29.00;27.75;;;;;;;;5090769;28;8778;-75
2023/03/05 18:11:18;;;;;;;;;27.75;23.50;;;;;;;;5071233;28;9793;-75
2023/03/05 18:13:43;;;;;;;;;;;;;;;;;;5073199;28;8813;-79
2023/03/05 18:16:09;;;;;;;;;31.80;27.20;;;;;;;;5087060;28;8904;-79
2023/03/05 18:18:35;;;;;;;;;39.50;36.00;;;;;;;;5087810;28;8859;-78
2023/03/05 18:21:00;;;;;;;;;45.67;37.67;;;;;;;;5064303;28;13460;-76
2023/03/05 18:23:25;;;;;;;;;;;;;;;;;;5074546;28;8798;-81
2023/03/05 18:25:51;;;;;;;;;39.75;35.50;;;;;;;;5089270;22;7548;-79
2023/03/05 18:28:16;;;;;;;;;;;;;;;;;;5055788;28;8808;-75
2023/03/05 18:30:41;;;;;;;;;;;;;;;;;;5072449;28;7532;-76
2023/03/05 18:33:07;;;;;;;;;37.25;28.75;;;;;;;;5071018;28;7528;-77
2023/03/05 18:35:33;;;;;;;;;45.20;37.00;;;;;;;;5067312;28;13630;-81
2023/03/05 18:37:58;;;;;;;;;;;;;;;;;;5073085;28;8811;-77
2023/03/05 18:40:23;;;;;;;;;;;;;;;;;;5068035;28;7532;-75
2023/03/05 18:42:48;;;;;;;;;;;;;;;;;;5050870;28;7984;-76
2023/03/05 18:45:13;;;;;;;;;;;;;;;;;;5051429;28;8894;-75
2023/03/05 18:47:40;;;;;;;;;;;;;;;;;;5050757;28;7524;-74
2023/03/05 18:50:06;;;;;;;;;32.33;27.00;;;;;;;;5031017;28;8866;-76
2023/03/05 18:52:31;;;;;;;;;;;;;;;;;;5052458;28;11526;-78
2023/03/05 18:54:57;;;;;;;;;36.50;30.00;;;;;;;;5050748;28;8806;-78
2023/03/05 18:57:22;;;;;;;;;;;;;;;;;;5035014;28;8836;-80
2023/03/05 18:59:47;;;;;;;;;34.40;28.40;;;;;;;;5031849;28;7521;-78
2023/03/05 19:02:13;;;;;;;;;31.67;29.33;;;;;;;;5049275;28;8949;-79
2023/03/05 19:04:38;;;;;;;;;;;;;;;;;;5035129;28;8810;-78
