Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:14;;;;;;;0.20;0.10;;;;;;;;;;5048668;28;20033;-85
2023/06/28 00:02:40;;;;;;;0.00;0.00;;;;;;;;;;5047144;28;20112;-84
2023/06/28 00:05:09;;;;;;;0.08;0.08;;;;;;;;;;5048380;28;20123;-84
2023/06/28 00:07:35;;;;;;;0.13;0.13;;;;;;;;;;5048985;28;20032;-84
2023/06/28 00:10:02;;;;;;;0.03;0.03;;;;;;;;;;5048366;28;20501;-84
2023/06/28 00:12:32;;;;;;;0.10;0.10;;;;;;;;;;5048440;28;20059;-84
2023/06/28 00:14:59;;;;;;;0.00;0.00;;;;;;;;;;5048459;28;20332;-85
2023/06/28 00:17:28;;;;;;;0.10;0.10;;;;;;;;;;5048465;28;20093;-84
2023/06/28 00:19:57;;;;;;;0.10;0.10;;;;;;;;;;5048155;28;20064;-84
2023/06/28 00:22:30;;;;;;;0.10;0.10;;;;;;;;;;5048088;28;20081;-84
2023/06/28 00:24:57;;;;;;;0.10;0.10;;;;;;;;;;5048668;28;20021;-85
2023/06/28 00:27:23;;;;;;;0.10;0.10;;;;;;;;;;5048477;28;20115;-84
2023/06/28 00:29:49;;;;;;;0.00;0.00;;;;;;;;;;5048359;28;20025;-84
2023/06/28 00:32:15;;;;;;;0.00;0.00;;;;;;;;;;5048054;28;20494;-84
2023/06/28 00:34:41;;;;;;;0.10;0.10;;;;;;;;;;5048599;28;20672;-85
2023/06/28 00:37:07;;;;;;;0.10;0.10;;;;;;;;;;5048269;28;20403;-84
2023/06/28 00:39:34;;;;;;;0.15;0.10;;;;;;;;;;5048279;28;20022;-84
2023/06/28 00:42:00;;;;;;;0.20;0.20;;;;;;;;;;5048082;28;20494;-85
2023/06/28 00:44:26;;;;;;;0.00;0.00;;;;;;;;;;5048606;28;20022;-85
2023/06/28 00:46:53;;;;;;;0.17;0.17;;;;;;;;;;5043337;27;20074;-84
2023/06/28 00:49:19;;;;;;;0.10;0.10;;;;;;;;;;5031645;28;20564;-84
2023/06/28 00:51:46;;;;;;;0.00;0.00;;;;;;;;;;5031834;28;20041;-84
2023/06/28 00:54:12;;;;;;;0.10;0.10;;;;;;;;;;5031408;28;20502;-84
2023/06/28 00:56:38;;;;;;;0.28;0.28;;;;;;;;;;5031555;28;20025;-84
2023/06/28 00:59:05;;;;;;;0.10;0.10;;;;;;;;;;5031834;28;20029;-85
2023/06/28 01:01:31;;;;;;;0.10;0.10;;;;;;;;;;5031279;28;20060;-84
2023/06/28 01:03:57;;;;;;;0.20;0.20;;;;;;;;;;5031586;28;20057;-84
2023/06/28 01:06:24;;;;;;;0.10;0.10;;;;;;;;;;5031199;28;20045;-84
2023/06/28 01:08:51;;;;;;;0.30;0.25;;;;;;;;;;5031445;28;20116;-84
2023/06/28 01:11:17;;;;;;;0.10;0.10;;;;;;;;;;5030969;28;20100;-84
2023/06/28 01:13:43;;;;;;;1.30;0.20;;;;;;;;;;5031584;28;20143;-84
2023/06/28 01:16:09;;;;;;;0.00;0.00;;;;;;;;;;5031042;28;20025;-84
2023/06/28 01:18:35;;;;;;;0.10;0.10;;;;;;;;;;5031076;28;20113;-84
2023/06/28 01:21:02;;;;;;;0.10;0.10;;;;;;;;;;5030860;28;20644;-85
2023/06/28 01:23:28;;;;;;;0.10;0.10;;;;;;;;;;5046297;28;20028;-84
2023/06/28 01:25:54;;;;;;;0.55;0.52;;;;;;;;;;5051214;28;20025;-84
2023/06/28 01:28:21;;;;;;;0.15;0.15;;;;;;;;;;5050902;28;20186;-84
2023/06/28 01:30:48;;;;;;;0.45;0.10;;;;;;;;;;5051087;28;20061;-84
2023/06/28 01:33:17;;;;;;;0.00;0.00;;;;;;;;;;5050806;28;20493;-84
2023/06/28 01:35:43;;;;;;;0.00;0.00;;;;;;;;;;5050835;27;20028;-84
2023/06/28 01:38:10;;;;;;;0.05;0.05;;;;;;;;;;5050823;28;20033;-84
2023/06/28 01:40:36;;;;;;;0.10;0.10;;;;;;;;;;5051036;28;20033;-84
2023/06/28 01:43:06;;;;;;;0.10;0.10;;;;;;;;;;5050544;28;20028;-84
2023/06/28 01:45:32;;;;;;;0.13;0.13;;;;;;;;;;5050469;28;20037;-84
2023/06/28 01:47:58;;;;;;;0.20;0.20;;;;;;;;;;5050563;27;20040;-84
2023/06/28 01:50:24;;;;;;;0.10;0.10;;;;;;;;;;5050869;28;20387;-84
2023/06/28 01:52:50;;;;;;;0.10;0.10;;;;;;;;;;5050709;28;20021;-84
2023/06/28 01:55:16;;;;;;;0.03;0.03;;;;;;;;;;5050419;28;20025;-84
2023/06/28 01:57:43;;;;;;;0.05;0.05;;;;;;;;;;5049816;28;20104;-84
2023/06/28 02:00:10;;;;;;;0.10;0.10;;;;;;;;;;5050088;28;20120;-84
2023/06/28 02:02:36;;;;;;;0.20;0.20;;;;;;;;;;5050489;28;20411;-84
2023/06/28 02:05:03;;;;;;;0.10;0.10;;;;;;;;;;5050150;28;20033;-84
2023/06/28 02:07:29;;;;;;;0.30;0.20;;;;;;;;;;5050289;28;20424;-84
2023/06/28 02:09:56;;;;;;;0.10;0.10;;;;;;;;;;5050222;28;20538;-84
2023/06/28 02:12:22;;;;;;;0.00;0.00;;;;;;;;;;5050176;28;20391;-84
2023/06/28 02:14:51;;;;;;;0.25;0.25;;;;;;;;;;5049909;28;20054;-84
2023/06/28 02:17:20;;;;;;;0.10;0.10;;;;;;;;;;5050160;28;20479;-84
2023/06/28 02:19:47;;;;;;;0.00;0.00;;;;;;;;;;5049971;28;20424;-84
2023/06/28 02:22:13;;;;;;;0.13;0.13;;;;;;;;;;5050401;28;20036;-84
2023/06/28 02:24:39;;;;;;;0.10;0.10;;;;;;;;;;5049780;28;20214;-84
2023/06/28 02:27:05;;;;;;;0.10;0.10;;;;;;;;;;5048979;28;20049;-84
2023/06/28 02:29:31;;;;;;;0.20;0.20;;;;;;;;;;5050016;28;20031;-84
2023/06/28 02:31:58;;;;;;;3.10;1.58;;;;;;;;;;5050455;28;20387;-84
2023/06/28 02:34:24;;;;;;;0.10;0.10;;;;;;;;;;5049916;28;20021;-84
2023/06/28 02:36:50;;;;;;;0.17;0.17;;;;;;;;;;5049683;28;20086;-84
2023/06/28 02:39:15;;;;;;;0.00;0.00;;;;;;;;;;5049920;28;20475;-84
2023/06/28 02:41:41;;;;;;;0.10;0.10;;;;;;;;;;5050287;28;20051;-84
2023/06/28 02:44:07;;;;;;;0.15;0.15;;;;;;;;;;5049401;28;20069;-84
2023/06/28 02:46:33;;;;;;;0.10;0.10;;;;;;;;;;5049727;27;20047;-84
2023/06/28 02:48:59;;;;;;;0.03;0.03;;;;;;;;;;5049580;28;20021;-84
2023/06/28 02:51:25;;;;;;;0.28;0.28;;;;;;;;;;5049585;28;20029;-84
2023/06/28 02:53:51;;;;;;;0.00;0.00;;;;;;;;;;5049492;28;20033;-84
2023/06/28 02:56:17;;;;;;;0.38;0.10;;;;;;;;;;5049440;28;20041;-84
2023/06/28 02:58:43;;;;;;;0.30;0.30;;;;;;;;;;5049646;28;20036;-84
2023/06/28 03:01:09;;;;;;;0.50;0.30;;;;;;;;;;5049115;28;20554;-84
2023/06/28 03:03:36;;;;;;;0.32;0.28;;;;;;;;;;5049451;28;20111;-84
2023/06/28 03:06:03;;;;;;;0.10;0.10;;;;;;;;;;5049410;28;20403;-84
2023/06/28 03:08:29;;;;;;;0.32;0.20;;;;;;;;;;5049246;28;20049;-84
2023/06/28 03:10:55;;;;;;;0.40;0.40;;;;;;;;;;5048888;28;20061;-84
2023/06/28 03:13:21;;;;;;;0.00;0.00;;;;;;;;;;5049340;28;20391;-84
2023/06/28 03:15:47;;;;;;;0.10;0.10;;;;;;;;;;5049298;28;20020;-84
2023/06/28 03:18:13;;;;;;;0.13;0.13;;;;;;;;;;5049536;28;20044;-84
2023/06/28 03:20:40;;;;;;;0.10;0.10;;;;;;;;;;5049062;28;20036;-84
2023/06/28 03:23:06;;;;;;;0.10;0.10;;;;;;;;;;5049138;28;20029;-84
2023/06/28 03:25:32;;;;;;;0.10;0.10;;;;;;;;;;5048908;28;20025;-84
2023/06/28 03:27:58;;;;;;;0.00;0.00;;;;;;;;;;5049060;28;20422;-83
2023/06/28 03:30:24;;;;;;;0.20;0.20;;;;;;;;;;5049082;27;20021;-84
2023/06/28 03:32:50;;;;;;;0.68;0.68;;;;;;;;;;5049544;28;20070;-84
2023/06/28 03:35:16;;;;;;;0.20;0.20;;;;;;;;;;5049024;28;20453;-84
2023/06/28 03:37:55;;;;;;;0.15;0.15;;;;;;;;;;5049010;28;20036;-84
2023/06/28 03:40:22;;;;;;;0.20;0.20;;;;;;;;;;5048493;28;20041;-84
2023/06/28 03:42:48;;;;;;;0.10;0.10;;;;;;;;;;5049332;28;20025;-83
2023/06/28 03:45:15;;;;;;;0.10;0.10;;;;;;;;;;5048870;28;20028;-84
2023/06/28 03:47:41;;;;;;;0.25;0.25;;;;;;;;;;5048584;27;20082;-84
2023/06/28 03:50:07;;;;;;;0.00;0.00;;;;;;;;;;5047837;28;20466;-84
2023/06/28 03:52:34;;;;;;;0.10;0.10;;;;;;;;;;5048762;28;20021;-84
2023/06/28 03:55:00;;;;;;;0.57;0.20;;;;;;;;;;5048364;28;20029;-84
2023/06/28 03:57:26;;;;;;;0.10;0.10;;;;;;;;;;5048721;28;20021;-84
2023/06/28 03:59:52;;;;;;;0.10;0.10;;;;;;;;;;5048685;28;20040;-85
2023/06/28 04:02:18;;;;;;;0.00;0.00;;;;;;;;;;5049144;28;20025;-83
2023/06/28 04:04:44;;;;;;;0.00;0.00;;;;;;;;;;5048598;28;20077;-84
2023/06/28 04:07:10;;;;;;;0.00;0.00;;;;;;;;;;5048489;28;20033;-83
2023/06/28 04:09:36;;;;;;;1.02;0.20;;;;;;;;;;5048524;28;20121;-83
2023/06/28 04:12:01;;;;;;;0.13;0.13;;;;;;;;;;5048437;28;20074;-84
2023/06/28 04:14:27;;;;;;;0.08;0.08;;;;;;;;;;5048026;28;20546;-83
2023/06/28 04:16:53;;;;;;;0.00;0.00;;;;;;;;;;5048369;28;20081;-84
2023/06/28 04:19:20;;;;;;;0.55;0.30;;;;;;;;;;5048604;28;20057;-83
2023/06/28 04:21:46;;;;;;;0.30;0.28;;;;;;;;;;5051608;28;20037;-84
2023/06/28 04:24:12;;;;;;;0.10;0.10;;;;;;;;;;5051776;28;20493;-83
2023/06/28 04:26:38;;;;;;;0.10;0.10;;;;;;;;;;5051715;27;20057;-83
2023/06/28 04:29:04;;;;;;;0.22;0.22;;;;;;;;;;5051828;28;20066;-84
2023/06/28 04:31:30;;;;;;;0.10;0.10;;;;;;;;;;5051914;28;20017;-84
2023/06/28 04:33:56;;;;;;;0.00;0.00;;;;;;;;;;5052221;28;20380;-84
2023/06/28 04:36:22;;;;;;;0.10;0.10;;;;;;;;;;5051557;28;20025;-83
2023/06/28 04:38:52;;;;;;;0.10;0.10;;;;;;;;;;5051466;28;20025;-84
2023/06/28 04:41:19;;;;;;;0.80;0.55;;;;;;;;;;5050186;28;20070;-84
2023/06/28 04:43:45;;;;;;;0.30;0.30;;;;;;;;;;5051326;28;20392;-83
2023/06/28 04:46:11;;;;;;;0.17;0.05;;;;;;;;;;5051947;27;20032;-83
2023/06/28 04:48:38;;;;;;;0.10;0.10;;;;;;;;;;5051402;28;20031;-83
2023/06/28 04:51:04;;;;;;;0.28;0.28;;;;;;;;;;5051491;28;20025;-83
2023/06/28 04:53:30;;;;;;;0.15;0.15;;;;;;;;;;5051158;28;20033;-84
2023/06/28 04:55:56;;;;;;;0.10;0.10;;;;;;;;;;5051126;28;20416;-84
2023/06/28 04:58:22;;;;;;;0.22;0.22;;;;;;;;;;5051159;28;20063;-83
2023/06/28 05:00:48;;;;;;;0.10;0.10;;;;;;;;;;5051225;28;20040;-84
2023/06/28 05:03:15;;;;;;;0.20;0.20;;;;;;;;;;5051226;28;20033;-83
2023/06/28 05:05:41;;;;;;;0.10;0.10;;;;;;;;;;5051445;28;20463;-84
2023/06/28 05:08:09;;;;;;;0.17;0.17;;;;;;;;;;5050945;28;20029;-84
2023/06/28 05:10:36;;;;;;;0.10;0.10;;;;;;;;;;5051339;28;20053;-84
2023/06/28 05:13:02;;;;;;;0.22;0.22;;;;;;;;;;5050969;28;20025;-84
2023/06/28 05:15:32;;;;;;;0.98;0.52;;;;;;;;;;5051221;28;20025;-84
2023/06/28 05:17:59;;;;;;;0.68;0.32;;;;;;;;;;5051150;28;20442;-84
2023/06/28 05:20:25;;;;;;;1.67;0.55;;;;;;;;;;5050687;28;20199;-83
2023/06/28 05:23:07;;;;;;;0.10;0.10;;;;;;;;;;5050640;28;20021;-84
2023/06/28 05:25:33;;;;;;;0.35;0.35;;;;;;;;;;5051361;27;20040;-83
2023/06/28 05:27:59;;;;;;;0.20;0.20;;;;;;;;;;5050975;28;20033;-83
2023/06/28 05:30:25;;;;;;;0.10;0.10;;;;;;;;;;5050919;28;20035;-83
2023/06/28 05:32:51;;;;;;;0.10;0.10;;;;;;;;;;5049457;27;20477;-83
2023/06/28 05:35:17;;;;;;;0.25;0.25;;;;;;;;;;5049604;27;20028;-83
2023/06/28 05:37:43;;;;;;;0.90;0.20;;;;;;;;;;5050403;28;20404;-84
2023/06/28 05:40:09;;;;;;;0.50;0.50;;;;;;;;;;5050987;28;20037;-84
2023/06/28 05:42:35;;;;;;;0.15;0.15;;;;;;;;;;5050696;28;20025;-84
2023/06/28 05:45:01;;;;;;;0.05;0.05;;;;;;;;;;5050624;28;20033;-84
2023/06/28 05:47:27;;;;;;;0.10;0.10;;;;;;;;;;5050650;27;20059;-84
2023/06/28 05:49:53;;;;;;;0.22;0.22;;;;;;;;;;5050546;28;20029;-84
2023/06/28 05:52:19;;;;;;;0.10;0.10;;;;;;;;;;5050151;28;20029;-84
2023/06/28 05:54:45;;;;;;;0.13;0.13;;;;;;;;;;5050905;28;20077;-84
2023/06/28 05:57:12;;;;;;;0.00;0.00;;;;;;;;;;5050402;28;20033;-84
2023/06/28 05:59:38;;;;;;;0.10;0.10;;;;;;;;;;5050358;28;20116;-84
2023/06/28 06:02:04;;;;;;;0.28;0.28;;;;;;;;;;5050442;28;20085;-84
2023/06/28 06:04:30;;;;;;;0.10;0.10;;;;;;;;;;5050805;28;20443;-84
2023/06/28 06:06:56;;;;;;;0.10;0.10;;;;;;;;;;5050073;28;20028;-84
2023/06/28 06:09:22;;;;;;;0.03;0.03;;;;;;;;;;5049946;28;20387;-84
2023/06/28 06:11:48;;;;;;;0.28;0.28;;;;;;;;;;5050205;28;20108;-84
2023/06/28 06:14:15;;;;;;;0.10;0.10;;;;;;;;;;5050280;28;20547;-84
2023/06/28 06:16:41;;;;;;;0.00;0.00;;;;;;;;;;5048909;28;20025;-84
2023/06/28 06:19:07;;;;;;;0.10;0.10;;;;;;;;;;5050060;28;20099;-84
2023/06/28 06:21:33;;;;;;;0.20;0.20;;;;;;;;;;5050279;28;20101;-92
2023/06/28 06:24:01;;;;;;;0.00;0.00;;;;;;;;;;5051776;28;20021;-88
2023/06/28 06:26:27;;;;;;;0.10;0.10;;;;;;;;;;5052667;28;20094;-84
2023/06/28 06:28:53;;;;;;;0.30;0.30;;;;;;;;;;5050700;28;20475;-83
2023/06/28 06:31:19;;;;;;;0.75;0.63;;;;;;;;;;5050459;28;20428;-82
2023/06/28 06:33:45;;;;;;;0.10;0.10;;;;;;;;;;5050127;28;20474;-82
2023/06/28 06:36:11;;;;;;;0.10;0.10;;;;;;;;;;5050036;28;20099;-82
2023/06/28 06:38:37;;;;;;;0.10;0.10;;;;;;;;;;5050167;27;20483;-83
2023/06/28 06:41:04;;;;;;;0.20;0.20;;;;;;;;;;5049905;28;20033;-82
2023/06/28 06:43:30;;;;;;;0.10;0.10;;;;;;;;;;5049650;28;20036;-83
2023/06/28 06:45:56;;;;;;;0.10;0.10;;;;;;;;;;5050102;28;20379;-83
2023/06/28 06:48:21;;;;;;;0.40;0.40;;;;;;;;;;5049738;27;20113;-83
2023/06/28 06:50:47;;;;;;;0.10;0.10;;;;;;;;;;5049947;28;20492;-82
2023/06/28 06:53:14;;;;;;;0.05;0.05;;;;;;;;;;5049879;28;20040;-83
2023/06/28 06:55:40;;;;;;;0.28;0.28;;;;;;;;;;5049632;28;20036;-83
2023/06/28 06:58:05;;;;;;;0.13;0.10;;;;;;;;;;5049762;28;20030;-82
2023/06/28 07:00:32;;;;;;;0.00;0.00;;;;;;;;;;5049645;28;20029;-82
2023/06/28 07:02:58;;;;;;;0.00;0.00;;;;;;;;;;5049731;28;20402;-83
2023/06/28 07:05:24;;;;;;;0.20;0.20;;;;;;;;;;5049694;28;20029;-82
2023/06/28 07:07:49;;;;;;;0.17;0.17;;;;;;;;;;5049585;28;20029;-82
2023/06/28 07:10:16;;;;;;;0.22;0.17;;;;;;;;;;5049772;28;20028;-82
2023/06/28 07:12:42;;;;;;;0.20;0.20;;;;;;;;;;5049571;28;20057;-82
2023/06/28 07:15:09;;;;;;;0.08;0.08;;;;;;;;;;5049393;28;20048;-82
2023/06/28 07:17:35;;;;;;;0.10;0.10;;;;;;;;;;5049218;28;20024;-82
2023/06/28 07:20:01;;;;;;;0.17;0.17;;;;;;;;;;5049271;28;20191;-83
2023/06/28 07:22:27;;;;;;;0.10;0.10;;;;;;;;;;5049341;28;20049;-83
2023/06/28 07:24:53;;;;;;;0.10;0.10;;;;;;;;;;5049755;27;20020;-82
2023/06/28 07:27:20;;;;;;;0.00;0.00;;;;;;;;;;5049274;28;20563;-82
2023/06/28 07:29:46;;;;;;;0.10;0.10;;;;;;;;;;5049747;28;20455;-82
2023/06/28 07:32:12;;;;;;;0.10;0.10;;;;;;;;;;5048349;28;20112;-82
2023/06/28 07:34:39;;;;;;;3.00;0.80;;;;;;;;;;5048982;28;20045;-82
2023/06/28 07:37:06;;;;;;;0.15;0.15;;;;;;;;;;5049519;28;20029;-82
2023/06/28 07:39:32;;;;;;;0.15;0.15;;;;;;;;;;5033686;27;20025;-82
2023/06/28 07:41:58;;;;;;;0.10;0.10;;;;;;;;;;5066674;27;20034;-83
2023/06/28 07:44:24;;;;;;;0.10;0.10;;;;;;;;;;5153907;27;20083;-83
2023/06/28 07:46:50;;;;;;;0.03;0.03;;;;;;;;;;5114711;27;20069;-83
2023/06/28 07:49:16;;;;;;;0.30;0.30;;;;;;;;;;5029070;28;20113;-82
2023/06/28 07:51:42;;;;;;;0.20;0.20;;;;;;;;;;5044587;28;20021;-83
2023/06/28 07:54:08;;;;;;;1.10;1.00;;;;;;;;;;5048448;28;20143;-82
2023/06/28 07:56:34;;;;;;;0.25;0.25;;;;;;;;;;5091665;27;20030;-82
2023/06/28 07:59:02;;;;;;;0.13;0.13;;;;;;;;;;5153973;27;20187;-82
2023/06/28 08:01:29;;;;;;;0.20;0.20;;;;;;;;;;5110871;27;20065;-82
2023/06/28 08:03:55;;;;;;;0.20;0.20;;;;;;;;;;5047155;28;20026;-82
2023/06/28 08:06:21;;;;;;;0.20;0.20;;;;;;;;;;5048615;28;20066;-83
2023/06/28 08:08:47;;;;;;;0.30;0.30;;;;;;;;;;5048654;28;20058;-82
2023/06/28 08:11:13;;;;;;;0.35;0.35;;;;;;;;;;5048800;28;20037;-82
2023/06/28 08:13:39;;;;;;;0.65;0.57;;;;;;;;;;5047270;28;20395;-82
2023/06/28 08:16:05;;;;;;;0.10;0.10;;;;;;;;;;5048330;28;20062;-82
2023/06/28 08:18:31;;;;;;;0.10;0.10;;;;;;;;;;5047705;28;20482;-82
2023/06/28 08:20:57;;;;;;;0.22;0.22;;;;;;;;;;5047558;28;20033;-82
2023/06/28 08:23:23;;;;;;;0.55;0.20;;;;;;;;;;5048418;28;20048;-82
2023/06/28 08:25:49;;;;;;;0.10;0.10;;;;;;;;;;5045081;28;20034;-82
2023/06/28 08:28:15;;;;;;;0.38;0.38;;;;;;;;;;5028048;28;20610;-82
2023/06/28 08:30:41;;;;;;;0.10;0.10;;;;;;;;;;5028455;28;20029;-82
2023/06/28 08:33:07;;;;;;;0.20;0.20;;;;;;;;;;5028226;28;20511;-82
2023/06/28 08:35:33;;;;;;;0.10;0.10;;;;;;;;;;5028689;28;20100;-82
2023/06/28 08:37:59;;;;;;;0.10;0.10;;;;;;;;;;5028418;28;20572;-82
2023/06/28 08:40:29;;;;;;;0.00;0.00;;;;;;;;;;5028436;28;20081;-82
2023/06/28 08:42:56;;;;;;;0.10;0.10;;;;;;;;;;5028546;28;20036;-83
2023/06/28 08:45:23;;;;;;;0.20;0.20;;;;;;;;;;5028907;28;20514;-82
2023/06/28 08:47:49;;;;;;;0.32;0.32;;;;;;;;;;5042906;27;20049;-83
2023/06/28 08:50:15;;;;;;;2.72;0.73;;;;;;;;;;5048155;28;20033;-82
2023/06/28 08:52:42;;;;;;;0.10;0.10;;;;;;;;;;5048217;28;20112;-83
2023/06/28 08:55:08;;;;;;;0.88;0.20;;;;;;;;;;5048556;28;20029;-82
2023/06/28 08:57:35;;;;;;;0.13;0.13;;;;;;;;;;5048227;28;20021;-82
2023/06/28 09:00:03;;;;;;;0.30;0.30;;;;;;;;;;5047626;28;20136;-82
2023/06/28 09:02:32;;;;;;;0.13;0.13;;;;;;;;;;5048149;28;20510;-82
2023/06/28 09:04:58;;;;;;;0.32;0.20;;;;;;;;;;5048342;28;20033;-82
2023/06/28 09:07:24;;;;;;;0.20;0.20;;;;;;;;;;5051035;28;20069;-82
2023/06/28 09:09:50;;;;;;;0.10;0.10;;;;;;;;;;5051337;28;20047;-82
2023/06/28 09:12:16;;;;;;;0.10;0.10;;;;;;;;;;5051234;28;20551;-82
2023/06/28 09:14:43;;;;;;;0.10;0.10;;;;;;;;;;5051242;28;20494;-82
2023/06/28 09:17:09;;;;;;;0.20;0.20;;;;;;;;;;5051663;28;20100;-83
2023/06/28 09:19:37;;;;;;;0.10;0.10;;;;;;;;;;5049896;28;20451;-83
2023/06/28 09:22:04;;;;;;;0.25;0.13;;;;;;;;;;5051307;28;20082;-83
2023/06/28 09:24:34;;;;;;;0.17;0.15;;;;;;;;;;5050953;28;20029;-83
2023/06/28 09:27:07;;;;;;;0.20;0.20;;;;;;;;;;5051480;28;20070;-82
2023/06/28 09:29:33;;;;;;;0.10;0.10;;;;;;;;;;5050883;28;20116;-82
2023/06/28 09:32:00;;;;;;;0.00;0.00;;;;;;;;;;5051829;28;20033;-82
2023/06/28 09:34:26;;;;;;;0.32;0.10;;;;;;;;;;5050820;28;20064;-82
2023/06/28 09:36:53;;;;;;;0.00;0.00;;;;;;;;;;5051591;28;20102;-83
2023/06/28 09:39:25;;;;;;;0.10;0.10;;;;;;;;;;5050888;28;20029;-83
2023/06/28 09:41:51;;;;;;;0.30;0.30;;;;;;;;;;5051032;28;20029;-83
2023/06/28 09:44:27;;;;;;;0.10;0.10;;;;;;;;;;5051072;28;20024;-83
2023/06/28 09:46:59;;;;;;;0.90;0.10;;;;;;;;;;5050690;27;20058;-83
2023/06/28 09:49:25;;;;;;;0.20;0.20;;;;;;;;;;5050824;28;20026;-83
2023/06/28 09:52:02;;;;;;;0.08;0.08;;;;;;;;;;5050886;28;20444;-82
2023/06/28 09:54:54;;;;;;;0.20;0.20;;;;;;;;;;5050763;28;20032;-83
2023/06/28 09:57:20;;;;;;;0.10;0.10;;;;;;;;;;5051026;28;20033;-83
2023/06/28 09:59:47;;;;;;;0.20;0.20;;;;;;;;;;5050666;28;20032;-83
2023/06/28 10:02:13;;;;;;;2.33;1.08;;;;;;;;;;5050585;28;20064;-83
2023/06/28 10:04:39;;;;;;;1.55;1.10;;;;;;;;;;5050619;28;20021;-83
2023/06/28 10:07:05;;;;;;;0.15;0.10;;;;;;;;;;5050589;28;20032;-83
2023/06/28 10:09:36;;;;;;;0.40;0.20;;;;;;;;;;5050570;28;20021;-83
2023/06/28 10:12:04;;;;;;;0.40;0.40;;;;;;;;;;5048960;28;20491;-83
2023/06/28 10:14:31;;;;;;;0.20;0.20;;;;;;;;;;5050876;28;20104;-83
2023/06/28 10:16:59;;;;;;;0.10;0.10;;;;;;;;;;5050187;28;20017;-83
2023/06/28 10:19:26;;;;;;;0.10;0.10;;;;;;;;;;5049773;28;20021;-83
2023/06/28 10:21:52;;;;;;;0.20;0.20;;;;;;;;;;5050709;28;20017;-83
2023/06/28 10:24:18;;;;;;;0.30;0.30;;;;;;;;;;5050507;28;20029;-83
2023/06/28 10:26:44;;;;;;;0.35;0.35;;;;;;;;;;5049551;28;20103;-83
2023/06/28 10:29:11;;;;;;;0.30;0.30;;;;;;;;;;5050197;28;20032;-83
2023/06/28 10:31:37;;;;;;;0.10;0.10;;;;;;;;;;5050278;28;20021;-83
2023/06/28 10:34:04;;;;;;;0.10;0.10;;;;;;;;;;5050255;28;20033;-83
2023/06/28 10:36:30;;;;;;;0.10;0.10;;;;;;;;;;5050691;28;20036;-83
2023/06/28 10:38:56;;;;;;;0.03;0.03;;;;;;;;;;5050083;28;20025;-83
2023/06/28 10:41:24;;;;;;;0.10;0.10;;;;;;;;;;5049685;28;20037;-83
2023/06/28 10:44:01;;;;;;;0.30;0.30;;;;;;;;;;5050291;28;20025;-83
2023/06/28 10:46:27;;;;;;;1.20;1.02;;;;;;;;;;5049826;27;20569;-83
2023/06/28 10:48:54;;;;;;;0.30;0.30;;;;;;;;;;5050336;28;20032;-83
2023/06/28 10:51:23;;;;;;;0.55;0.10;;;;;;;;;;5049896;28;20036;-83
2023/06/28 10:53:53;;;;;;;0.10;0.10;;;;;;;;;;5049780;28;20062;-83
2023/06/28 10:56:20;;;;;;;0.10;0.10;;;;;;;;;;5049564;28;20025;-83
2023/06/28 10:58:47;;;;;;;0.00;0.00;;;;;;;;;;5050371;28;20470;-83
2023/06/28 11:01:33;;;;;;;0.00;0.00;;;;;;;;;;5049539;28;20029;-83
2023/06/28 11:04:31;;;;;;;0.00;0.00;;;;;;;;;;5049900;28;20021;-83
2023/06/28 11:07:03;;;;;;;0.10;0.10;;;;;;;;;;5070277;28;20068;-83
2023/06/28 11:09:29;;;;;;;0.20;0.20;;;;;;;;;;5069850;28;20102;-83
2023/06/28 11:11:59;;;;;;;0.20;0.20;;;;;;;;;;5070803;28;20044;-83
2023/06/28 11:14:26;;;;;;;0.43;0.17;;;;;;;;;;5070219;28;20035;-83
2023/06/28 11:16:53;;;;;;;0.20;0.20;;;;;;;;;;5070569;28;20039;-83
2023/06/28 11:19:22;;;;;;;0.47;0.45;;;;;;;;;;5070243;28;20055;-83
2023/06/28 11:21:49;;;;;;;1.10;0.30;;;;;;;;;;5069983;28;20117;-83
2023/06/28 11:24:24;;;;;;;0.30;0.30;;;;;;;;;;5069756;28;20033;-83
2023/06/28 11:26:50;;;;;;;0.20;0.20;;;;;;;;;;5069851;28;20074;-83
2023/06/28 11:29:19;;;;;;;3.30;0.45;;;;;;;;;;5069833;28;20164;-83
2023/06/28 11:31:49;;;;;;;0.47;0.30;;;;;;;;;;5070234;28;20403;-83
2023/06/28 11:34:15;;;;;;;0.28;0.20;;;;;;;;;;5070038;28;20166;-83
2023/06/28 11:36:45;;;;;;;0.38;0.38;;;;;;;;;;5070151;28;20512;-83
2023/06/28 11:39:14;;;;;;;0.10;0.10;;;;;;;;;;5069300;28;20589;-83
2023/06/28 11:41:41;;;;;;;0.47;0.47;;;;;;;;;;5066773;28;20053;-83
2023/06/28 11:44:07;;;;;;;0.08;0.08;;;;;;;;;;5049288;27;20052;-83
2023/06/28 11:46:34;;;;;;;0.73;0.25;;;;;;;;;;5049024;27;20043;-83
2023/06/28 11:49:00;;;;;;;3.30;0.20;;;;;;;;;;5049077;28;20017;-83
2023/06/28 11:51:27;;;;;;;2.45;0.45;;;;;;;;;;5049164;28;20483;-83
2023/06/28 11:53:56;;;;;;;0.10;0.10;;;;;;;;;;5048733;28;20035;-83
2023/06/28 11:56:35;;;;;;;0.20;0.20;;;;;;;;;;5049193;28;20048;-83
2023/06/28 11:59:21;;;;;;;0.15;0.15;;;;;;;;;;5049152;28;20104;-83
2023/06/28 12:01:48;;;;;;;0.25;0.25;;;;;;;;;;5049195;27;20043;-83
2023/06/28 12:04:14;;;;;;;0.10;0.10;;;;;;;;;;5048759;28;20465;-83
2023/06/28 12:06:41;;;;;;;0.30;0.30;;;;;;;;;;5048866;28;20063;-83
2023/06/28 12:09:22;;;;;;;0.47;0.47;;;;;;;;;;5048428;28;20036;-83
2023/06/28 12:11:53;;;;;;;0.13;0.13;;;;;;;;;;5048738;28;20064;-83
2023/06/28 12:14:20;;;;;;;0.15;0.15;;;;;;;;;;5049793;28;20029;-83
2023/06/28 12:16:46;;;;;;;0.52;0.35;;;;;;;;;;5048839;28;20082;-83
2023/06/28 12:19:18;;;;;;;0.32;0.32;;;;;;;;;;5048690;28;20053;-83
2023/06/28 12:21:44;;;;;;;0.10;0.10;;;;;;;;;;5048505;28;20108;-83
2023/06/28 12:24:22;;;;;;;0.00;0.00;;;;;;;;;;5048533;28;20390;-83
2023/06/28 12:26:49;;;;;;;0.25;0.25;;;;;;;;;;5047780;28;20070;-84
2023/06/28 12:29:18;;;;;;;0.10;0.10;;;;;;;;;;5048454;28;20025;-83
2023/06/28 12:31:48;;;;;;;0.10;0.10;;;;;;;;;;5048632;28;20036;-83
2023/06/28 12:34:14;;;;;;;0.17;0.17;;;;;;;;;;5048589;28;20032;-83
2023/06/28 12:36:41;;;;;;;0.10;0.10;;;;;;;;;;5048375;28;20026;-83
2023/06/28 12:39:08;;;;;;;0.20;0.20;;;;;;;;;;5048437;28;20033;-83
2023/06/28 12:41:34;;;;;;;0.22;0.22;;;;;;;;;;5050067;28;20052;-83
2023/06/28 12:44:00;;;;;;;0.20;0.20;;;;;;;;;;5052548;28;20032;-83
2023/06/28 12:46:28;;;;;;;0.85;0.45;;;;;;;;;;5051735;27;20056;-83
2023/06/28 12:48:57;;;;;;;0.25;0.22;;;;;;;;;;5051946;28;20021;-83
2023/06/28 12:51:23;;;;;;;0.20;0.20;;;;;;;;;;5051572;28;20021;-84
2023/06/28 12:53:51;;;;;;;0.13;0.13;;;;;;;;;;5051737;28;20439;-84
2023/06/28 12:56:17;;;;;;;0.10;0.10;;;;;;;;;;5052121;28;20074;-83
2023/06/28 12:58:44;;;;;;;0.10;0.10;;;;;;;;;;5051474;28;20120;-83
2023/06/28 13:01:09;;;;;;;0.40;0.32;;;;;;;;;;5051610;28;20044;-84
2023/06/28 13:03:35;;;;;;;0.20;0.20;;;;;;;;;;5051681;28;20025;-83
2023/06/28 13:06:02;;;;;;;0.10;0.10;;;;;;;;;;5051694;28;20025;-84
2023/06/28 13:08:29;;;;;;;0.20;0.20;;;;;;;;;;5051090;28;20085;-83
2023/06/28 13:10:56;;;;;;;0.10;0.10;;;;;;;;;;5051759;28;20025;-83
2023/06/28 13:13:22;;;;;;;0.28;0.20;;;;;;;;;;5051499;28;20171;-83
2023/06/28 13:15:48;;;;;;;0.25;0.25;;;;;;;;;;5051405;28;20021;-83
2023/06/28 13:18:14;;;;;;;0.65;0.30;;;;;;;;;;5051221;28;20021;-84
2023/06/28 13:20:40;;;;;;;0.10;0.10;;;;;;;;;;5051010;28;20041;-83
2023/06/28 13:23:06;;;;;;;0.32;0.17;;;;;;;;;;5051099;28;20101;-83
2023/06/28 13:25:32;;;;;;;0.10;0.10;;;;;;;;;;5051470;28;20528;-84
2023/06/28 13:27:58;;;;;;;0.10;0.10;;;;;;;;;;5051308;28;20065;-83
2023/06/28 13:30:24;;;;;;;0.10;0.10;;;;;;;;;;5051161;28;20021;-84
2023/06/28 13:32:52;;;;;;;0.20;0.20;;;;;;;;;;5051825;28;20036;-83
2023/06/28 13:35:18;;;;;;;0.15;0.15;;;;;;;;;;5051000;28;20026;-83
2023/06/28 13:37:45;;;;;;;0.57;0.40;;;;;;;;;;5051153;28;20059;-84
2023/06/28 13:40:12;;;;;;;0.43;0.43;;;;;;;;;;5050957;28;20029;-84
2023/06/28 13:42:38;;;;;;;0.30;0.30;;;;;;;;;;5051059;28;20041;-83
2023/06/28 13:45:06;;;;;;;0.25;0.25;;;;;;;;;;5051059;28;20029;-84
2023/06/28 13:47:32;;;;;;;0.65;0.32;;;;;;;;;;5051379;27;20081;-83
2023/06/28 13:49:58;;;;;;;0.20;0.20;;;;;;;;;;5050497;28;20025;-84
2023/06/28 13:52:24;;;;;;;0.20;0.20;;;;;;;;;;5049675;28;20033;-83
2023/06/28 13:54:50;;;;;;;0.20;0.20;;;;;;;;;;5050767;28;20077;-84
2023/06/28 13:57:16;;;;;;;0.30;0.30;;;;;;;;;;5050896;28;20498;-84
2023/06/28 13:59:42;;;;;;;0.20;0.20;;;;;;;;;;5050891;28;20163;-83
2023/06/28 14:02:08;;;;;;;0.20;0.20;;;;;;;;;;5049439;28;20500;-83
2023/06/28 14:04:34;;;;;;;0.95;0.77;;;;;;;;;;5050773;28;20021;-84
2023/06/28 14:07:00;;;;;;;0.30;0.30;;;;;;;;;;5050476;28;20029;-83
2023/06/28 14:09:26;;;;;;;0.22;0.20;;;;;;;;;;5050309;28;20493;-84
2023/06/28 14:11:52;;;;;;;0.45;0.38;;;;;;;;;;5051034;28;20033;-84
2023/06/28 14:14:18;;;;;;;0.22;0.22;;;;;;;;;;5050553;28;20542;-84
2023/06/28 14:16:44;;;;;;;0.28;0.28;;;;;;;;;;5050520;28;20043;-84
2023/06/28 14:19:10;;;;;;;0.15;0.15;;;;;;;;;;5050007;28;20035;-84
2023/06/28 14:21:36;;;;;;;0.40;0.40;;;;;;;;;;5050249;28;20066;-84
2023/06/28 14:24:02;;;;;;;0.30;0.30;;;;;;;;;;5049497;28;20056;-84
2023/06/28 14:26:28;;;;;;;1.77;0.85;;;;;;;;;;5050352;28;20049;-83
2023/06/28 14:28:54;;;;;;;0.10;0.10;;;;;;;;;;5050023;28;20092;-84
2023/06/28 14:31:20;;;;;;;0.08;0.08;;;;;;;;;;5050422;28;20024;-83
2023/06/28 14:33:49;;;;;;;0.55;0.55;;;;;;;;;;5050071;28;20438;-83
2023/06/28 14:36:15;;;;;;;0.40;0.40;;;;;;;;;;5050244;28;20044;-84
2023/06/28 14:38:41;;;;;;;0.35;0.35;;;;;;;;;;5050385;28;20025;-84
2023/06/28 14:41:07;;;;;;;0.10;0.10;;;;;;;;;;5049837;28;20550;-84