Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:04;;;;;;;0.50;0.50;;;;;;;19.36;100.00;99458.47;4971411;28;20661;-65
2023/05/31 00:04:31;;;;;;;0.63;0.63;;;;;;;19.32;100.00;99462.22;4969886;28;20208;-64
2023/05/31 00:06:57;;;;;;;0.50;0.50;;;;;;;19.29;100.00;99464.97;4971760;28;20208;-64
2023/05/31 00:09:24;;;;;;;0.53;0.53;;;;;;;19.20;100.00;99471.63;4971335;28;20607;-65
2023/05/31 00:11:51;;;;;;;0.60;0.60;;;;;;;19.15;100.00;99460.69;4971769;28;20204;-64
2023/05/31 00:14:18;;;;;;;0.40;0.40;;;;;;;19.08;100.00;99463.78;4971282;28;20211;-64
2023/05/31 00:16:44;;;;;;;0.50;0.50;;;;;;;19.07;100.00;99464.69;4970982;28;20209;-64
2023/05/31 00:19:12;;;;;;;0.50;0.50;;;;;;;19.03;100.00;99455.44;4971432;28;20213;-65
2023/05/31 00:21:39;;;;;;;0.57;0.57;;;;;;;19.01;100.00;99457.28;4970556;28;20208;-64
2023/05/31 00:24:07;;;;;;;0.60;0.60;;;;;;;19.01;100.00;99457.28;4971266;28;20228;-64
2023/05/31 00:26:33;;;;;;;0.50;0.50;;;;;;;18.99;100.00;99459.16;4959913;28;20240;-64
2023/05/31 00:29:00;;;;;;;0.40;0.40;;;;;;;18.93;100.00;99455.22;4959011;28;20208;-65
2023/05/31 00:31:27;;;;;;;0.67;0.67;;;;;;;18.92;100.00;99458.72;4950668;28;20234;-64
2023/05/31 00:33:54;;;;;;;0.50;0.50;;;;;;;18.94;100.00;99456.00;4955577;28;20205;-65
2023/05/31 00:36:22;;;;;;;0.40;0.40;;;;;;;18.96;100.00;99459.38;4957608;28;20227;-64
2023/05/31 00:38:49;;;;;;;0.60;0.60;;;;;;;18.94;100.00;99462.03;4955947;28;20200;-65
2023/05/31 00:41:16;;;;;;;0.50;0.50;;;;;;;18.92;100.00;99458.72;4954118;28;20210;-64
2023/05/31 00:43:44;;;;;;;2.20;2.10;;;;;;;18.94;100.00;99471.59;4956613;28;20292;-64
2023/05/31 00:46:19;;;;;;;0.40;0.40;;;;;;;18.92;100.00;99466.53;4954484;28;20204;-64
2023/05/31 00:48:46;;;;;;;0.50;0.50;;;;;;;18.88;100.00;99473.66;4959579;28;20205;-64
2023/05/31 00:51:13;;;;;;;0.30;0.30;;;;;;;18.84;100.00;99472.19;4956532;28;20215;-65
2023/05/31 00:53:43;;;;;;;0.60;0.60;;;;;;;18.86;100.00;99474.69;4954595;28;20202;-65
2023/05/31 00:56:10;;;;;;;0.70;0.70;;;;;;;18.83;100.00;99470.53;4953848;28;20311;-64
2023/05/31 00:58:38;;;;;;;0.50;0.50;;;;;;;18.84;100.00;99479.13;4957589;28;20201;-64
2023/05/31 01:01:05;;;;;;;0.47;0.47;;;;;;;18.77;100.00;99473.50;4952553;28;20208;-64
2023/05/31 01:03:32;;;;;;;0.60;0.60;;;;;;;18.70;100.00;99474.81;4960341;28;20205;-64
2023/05/31 01:05:58;;;;;;;1.00;1.00;;;;;;;18.66;100.00;99475.94;4954670;28;20202;-64
2023/05/31 01:08:25;;;;;;;0.47;0.47;;;;;;;18.63;100.00;99472.69;4956731;28;20207;-64
2023/05/31 01:10:57;;;;;;;0.60;0.60;;;;;;;18.60;100.00;99467.69;4951437;28;20292;-64
2023/05/31 01:13:33;;;;;;;0.43;0.43;;;;;;;18.58;100.00;99467.78;4953895;28;20303;-64
2023/05/31 01:16:17;;;;;;;0.57;0.57;;;;;;;18.55;100.00;99467.13;4953090;28;20287;-64
2023/05/31 01:18:46;;;;;;;0.50;0.50;;;;;;;18.46;100.00;99472.84;4953835;28;20692;-64
2023/05/31 01:21:16;;;;;;;0.60;0.60;;;;;;;18.35;100.00;99473.53;4964133;28;20282;-64
2023/05/31 01:24:00;;;;;;;0.60;0.60;;;;;;;18.29;100.00;99477.31;4954002;28;20212;-64
2023/05/31 01:26:37;;;;;;;0.67;0.67;;;;;;;18.27;100.00;99475.75;4969683;28;20242;-64
2023/05/31 01:29:07;;;;;;;0.50;0.50;;;;;;;18.26;100.00;99474.06;4969598;28;20643;-64
2023/05/31 01:31:37;;;;;;;0.60;0.60;;;;;;;18.14;100.00;99465.25;4969201;28;20223;-64
2023/05/31 01:34:05;;;;;;;0.53;0.53;;;;;;;18.16;100.00;99483.31;4973922;28;20658;-64
2023/05/31 01:36:32;;;;;;;0.70;0.70;;;;;;;18.08;100.00;99481.19;4974735;28;21940;-64
2023/05/31 01:38:59;;;;;;;0.40;0.40;;;;;;;18.04;100.00;99471.09;4974170;28;20235;-64
2023/05/31 01:41:28;;;;;;;0.40;0.40;;;;;;;17.88;100.00;99462.53;4974091;28;20207;-64
2023/05/31 01:43:58;;;;;;;0.50;0.50;;;;;;;17.89;100.00;99479.78;4974358;28;20195;-64
2023/05/31 01:46:26;;;;;;;0.67;0.67;;;;;;;17.87;100.00;99481.66;4973744;28;20207;-65
2023/05/31 01:48:53;;;;;;;0.50;0.50;;;;;;;17.82;100.00;99479.31;4973852;28;20207;-64
2023/05/31 01:51:21;;;;;;;0.43;0.43;;;;;;;17.82;100.00;99477.56;4974632;28;20219;-65
2023/05/31 01:53:48;;;;;;;0.60;0.60;;;;;;;17.80;100.00;99479.38;4973572;28;20699;-65
2023/05/31 01:56:16;;;;;;;0.60;0.60;;;;;;;17.86;100.00;99479.97;4974342;28;20227;-64
2023/05/31 01:58:48;;;;;;;0.60;0.60;;;;;;;17.83;100.00;99470.59;4973605;28;20207;-65
2023/05/31 02:01:18;;;;;;;0.47;0.47;;;;;;;17.80;100.00;99481.97;4973662;28;20290;-65
2023/05/31 02:03:45;;;;;;;0.63;0.63;;;;;;;17.83;100.00;99479.19;4973504;28;20200;-64
2023/05/31 02:06:13;;;;;;;0.60;0.60;;;;;;;17.79;100.00;99482.91;4973222;28;20561;-65
2023/05/31 02:08:41;;;;;;;0.50;0.50;;;;;;;17.79;100.00;99484.66;4973174;28;20205;-64
2023/05/31 02:11:07;;;;;;;0.97;0.97;;;;;;;17.76;100.00;99475.31;4973023;28;20261;-64
2023/05/31 02:13:35;;;;;;;0.60;0.60;;;;;;;17.74;100.00;99481.50;4974262;28;20204;-64
2023/05/31 02:16:03;;;;;;;0.50;0.50;;;;;;;17.72;100.00;99489.38;4973530;28;20207;-64
2023/05/31 02:18:32;;;;;;;0.43;0.43;;;;;;;17.71;100.00;99482.50;4973788;28;20204;-64
2023/05/31 02:20:59;;;;;;;1.07;1.07;;;;;;;17.72;100.00;99484.19;4973653;28;20200;-64
2023/05/31 02:23:26;;;;;;;0.60;0.60;;;;;;;17.66;100.00;99483.72;4972522;28;20220;-65
2023/05/31 02:25:53;;;;;;;0.50;0.50;;;;;;;17.66;100.00;99486.31;4959685;28;20239;-65
2023/05/31 02:28:19;;;;;;;0.60;0.60;;;;;;;17.62;100.00;99477.88;4956602;28;20649;-64
2023/05/31 02:30:54;;;;;;;0.57;0.57;;;;;;;17.70;100.00;99491.22;4965178;28;20223;-64
2023/05/31 02:33:21;;;;;;;0.50;0.50;;;;;;;17.70;100.00;99486.06;4957178;28;20263;-65
2023/05/31 02:35:49;;;;;;;0.60;0.60;;;;;;;17.70;100.00;99488.66;4961180;28;20204;-64
2023/05/31 02:38:16;;;;;;;0.50;0.50;;;;;;;17.65;100.00;99488.06;4959708;28;20596;-64
2023/05/31 02:40:43;;;;;;;0.60;0.60;;;;;;;17.64;100.00;99481.19;4964944;28;20655;-65
2023/05/31 02:43:10;;;;;;;0.83;0.83;;;;;;;17.70;100.00;99491.22;4965709;28;20220;-64
2023/05/31 02:45:37;;;;;;;0.77;0.63;;;;;;;17.68;100.00;99493.06;4956689;28;20236;-65
2023/05/31 02:48:05;;;;;;;0.50;0.50;;;;;;;17.70;100.00;99490.41;4958591;28;20232;-64
2023/05/31 02:50:32;;;;;;;0.70;0.70;;;;;;;17.70;100.00;99486.06;4961092;28;20608;-64
2023/05/31 02:53:03;;;;;;;0.50;0.50;;;;;;;17.74;100.00;99492.72;4958300;28;20276;-64
2023/05/31 02:55:30;;;;;;;1.73;1.57;;;;;;;17.77;100.00;99486.53;4955099;28;20204;-64
2023/05/31 02:57:57;;;;;;;0.43;0.43;;;;;;;17.73;100.00;99478.09;4957421;28;20673;-65
2023/05/31 03:00:25;;;;;;;0.60;0.60;;;;;;;17.79;100.00;99488.09;4956044;28;20224;-64
2023/05/31 03:02:53;;;;;;;0.60;0.60;;;;;;;17.84;100.00;99501.63;4960151;28;20204;-64
2023/05/31 03:05:20;;;;;;;0.43;0.43;;;;;;;17.89;100.00;99503.13;4957277;28;20661;-64
2023/05/31 03:07:47;;;;;;;0.60;0.60;;;;;;;17.83;100.00;99496.53;4953259;28;20234;-64
2023/05/31 03:10:15;;;;;;;0.90;0.90;;;;;;;17.88;100.00;99498.84;4954019;28;20268;-64
2023/05/31 03:12:42;;;;;;;0.60;0.60;;;;;;;17.91;100.00;99503.84;4953643;28;20195;-65
2023/05/31 03:15:09;;;;;;;0.60;0.60;;;;;;;17.96;100.00;99507.03;4958897;28;20203;-65
2023/05/31 03:17:37;;;;;;;0.50;0.50;;;;;;;17.94;100.00;99503.69;4961711;28;20282;-65
2023/05/31 03:20:08;;;;;;;0.40;0.40;;;;;;;18.02;100.00;99504.06;4959006;28;20306;-64
2023/05/31 03:22:35;;;;;;;0.50;0.50;;;;;;;18.04;100.00;99504.81;4964974;28;21008;-64
2023/05/31 03:25:02;;;;;;;0.50;0.50;;;;;;;18.09;100.00;99514.00;4963271;28;20264;-64
2023/05/31 03:27:31;;;;;;;0.60;0.60;;;;;;;18.05;100.00;99503.91;4960234;28;20226;-64
2023/05/31 03:29:57;;;;;;;0.40;0.40;;;;;;;18.16;100.00;99514.47;4959675;28;20297;-65
2023/05/31 03:32:24;;;;;;;0.47;0.47;;;;;;;18.19;100.00;99515.13;4967152;28;20275;-64
2023/05/31 03:34:51;;;;;;;0.60;0.60;;;;;;;18.21;100.00;99507.25;4972617;28;20196;-65
2023/05/31 03:37:18;;;;;;;0.60;0.60;;;;;;;18.24;100.00;99517.44;4971512;28;20206;-64
2023/05/31 03:39:44;;;;;;;0.67;0.67;;;;;;;18.20;100.00;99500.38;4970842;28;20263;-64
2023/05/31 03:42:11;;;;;;;0.97;0.97;;;;;;;18.30;100.00;99511.88;4962910;28;20647;-64
2023/05/31 03:44:39;;;;;;;0.50;0.50;;;;;;;18.33;100.00;99516.88;4968136;28;20227;-64
2023/05/31 03:47:07;;;;;;;0.50;0.50;;;;;;;18.32;100.00;99520.41;4970874;28;20260;-64
2023/05/31 03:49:34;;;;;;;0.70;0.70;;;;;;;18.31;100.00;99521.34;4969538;28;20664;-65
2023/05/31 03:52:00;;;;;;;0.77;0.77;;;;;;;18.25;100.00;99513.94;4968135;28;20783;-65
2023/05/31 03:54:28;;;;;;;0.53;0.53;;;;;;;18.29;100.00;99521.44;4970217;28;20463;-64
2023/05/31 03:56:55;;;;;;;0.77;0.77;;;;;;;18.29;100.00;99516.25;4971104;28;20269;-64
2023/05/31 03:59:22;;;;;;;0.80;0.80;;;;;;;18.30;100.00;99523.09;4970597;28;20225;-64
2023/05/31 04:01:50;;;;;;;0.60;0.60;;;;;;;18.24;100.00;99517.44;4970582;28;20298;-64
2023/05/31 04:04:17;;;;;;;1.13;1.13;;;;;;;18.19;100.00;99516.91;4967249;28;20249;-64
2023/05/31 04:06:44;;;;;;;0.60;0.60;;;;;;;18.21;100.00;99522.81;4956317;28;20208;-64
2023/05/31 04:09:11;;;;;;;0.70;0.70;;;;;;;18.23;100.00;99515.75;4957107;28;20203;-64
2023/05/31 04:11:38;;;;;;;0.67;0.67;;;;;;;18.27;100.00;99523.28;4964775;28;20220;-65
2023/05/31 04:14:05;;;;;;;0.40;0.40;;;;;;;18.30;100.00;99519.66;4959053;28;20722;-64
2023/05/31 04:16:32;;;;;;;0.60;0.60;;;;;;;18.30;100.00;99514.47;4956310;28;20584;-65
2023/05/31 04:19:00;;;;;;;0.53;0.53;;;;;;;18.29;100.00;99515.41;4963555;28;20613;-64
2023/05/31 04:21:27;;;;;;;0.40;0.40;;;;;;;18.35;100.00;99528.03;4965987;28;20192;-64
2023/05/31 04:23:53;;;;;;;0.50;0.50;;;;;;;18.38;100.00;99525.25;4962457;28;20293;-65
2023/05/31 04:26:20;;;;;;;2.20;0.50;;;;;;;18.40;100.00;99528.59;4965255;28;20235;-65
2023/05/31 04:28:51;;;;;;;0.63;0.63;;;;;;;18.44;100.00;99526.63;4961614;28;20210;-65
2023/05/31 04:31:18;;;;;;;0.70;0.70;;;;;;;18.48;100.00;99526.34;4957854;28;20269;-64
2023/05/31 04:33:45;;;;;;;0.50;0.50;;;;;;;18.41;100.00;99525.06;4960009;28;20216;-64
2023/05/31 04:36:13;;;;;;;0.60;0.60;;;;;;;18.52;100.00;99530.47;4962609;28;20205;-65
2023/05/31 04:38:40;;;;;;;0.40;0.40;;;;;;;18.54;100.00;99526.03;4958080;28;20213;-64
2023/05/31 04:41:06;;;;;;;0.47;0.47;;;;;;;18.59;100.00;99526.56;4955367;28;20198;-64
2023/05/31 04:43:33;;;;;;;0.90;0.90;;;;;;;18.61;100.00;99534.28;4958213;28;20198;-64
2023/05/31 04:46:00;;;;;;;0.70;0.70;;;;;;;18.60;100.00;99537.78;4958968;28;20221;-65
2023/05/31 04:48:27;;;;;;;0.70;0.70;;;;;;;18.63;100.00;99540.22;4968781;28;20627;-65
2023/05/31 04:50:56;;;;;;;0.73;0.73;;;;;;;18.65;100.00;99544.38;4970817;28;20200;-64
2023/05/31 04:53:24;;;;;;;0.30;0.30;;;;;;;18.67;100.00;99542.53;4970770;28;20580;-65
2023/05/31 04:55:52;;;;;;;0.60;0.60;;;;;;;18.73;100.00;99543.91;4971367;28;20702;-64
2023/05/31 04:58:19;;;;;;;0.57;0.57;;;;;;;18.78;100.00;99547.06;4970677;28;20699;-65
2023/05/31 05:00:46;;;;;;;0.60;0.60;;;;;;;18.85;100.00;99545.75;4967223;28;20295;-65
2023/05/31 05:03:13;;;;;;;0.50;0.50;;;;;;;18.92;100.00;99551.41;4970525;28;20650;-66
2023/05/31 05:05:40;;;;;;;0.50;0.50;;;;;;;18.97;100.00;99554.53;4970506;28;20205;-68
2023/05/31 05:08:07;;;;;;;0.67;0.67;;;;;;;18.99;100.00;99557.91;4974250;28;20208;-67
2023/05/31 05:10:35;;;;;;;0.57;0.57;;;;;;;19.03;100.00;99567.19;4972890;28;20235;-66
2023/05/31 05:13:02;;;;;;;0.87;0.87;;;;;;;19.10;100.00;99565.84;4974537;28;20229;-66
2023/05/31 05:15:29;;;;;;;0.50;0.50;;;;;;;19.12;100.00;99564.84;4972199;28;20256;-66
2023/05/31 05:17:55;;;;;;;0.60;0.60;;;;;;;19.17;100.00;99574.94;4973513;28;20217;-68
2023/05/31 05:20:23;;;;;;;0.60;0.60;;;;;;;19.19;100.00;99570.50;4973634;28;20221;-67
2023/05/31 05:22:51;;;;;;;0.60;0.60;;;;;;;19.27;100.00;99573.44;4974542;28;20214;-66
2023/05/31 05:25:18;;;;;;;0.47;0.47;;;;;;;19.32;100.00;99577.41;4973532;28;20670;-67
2023/05/31 05:27:46;;;;;;;0.50;0.50;;;;;;;19.28;100.00;99575.94;4973145;28;20217;-68
2023/05/31 05:30:14;;;;;;;0.40;0.40;;;;;;;19.29;100.00;99587.16;4973307;28;20240;-66
2023/05/31 05:32:40;;;;;;;0.50;0.50;;;;;;;19.32;100.00;99587.78;4971372;28;20226;-67
2023/05/31 05:35:08;;;;;;;0.50;0.50;;;;;;;19.37;100.00;99585.75;4973708;28;20642;-68
2023/05/31 05:37:35;;;;;;;0.30;0.30;;;;;;;19.44;100.00;99588.84;4973404;28;20682;-67
2023/05/31 05:40:01;;;;;;;0.60;0.60;;;;;;;19.50;100.00;99583.25;4975943;28;20206;-67
2023/05/31 05:42:30;;;;;;;0.47;0.47;;;;;;;19.58;100.00;99586.19;4973187;28;20221;-67
2023/05/31 05:44:59;;;;;;;0.60;0.60;;;;;;;19.64;100.00;99593.63;4974238;28;20241;-68
2023/05/31 05:47:25;;;;;;;0.60;0.60;;;;;;;19.70;100.00;99598.41;4973042;28;20217;-67
2023/05/31 05:49:53;;;;;;;0.40;0.40;;;;;;;19.73;100.00;99593.03;4973378;28;20341;-67
2023/05/31 05:52:20;;;;;;;0.77;0.77;;;;;;;19.76;100.00;99598.03;4973321;28;20274;-67
2023/05/31 05:54:46;;;;;;;0.77;0.77;;;;;;;19.80;100.00;99602.09;4971491;28;20206;-67
2023/05/31 05:57:13;;;;;;;0.37;0.37;;;;;;;19.83;100.00;99604.50;4974091;28;20273;-65
2023/05/31 05:59:41;;;;;;;0.70;0.70;;;;;;;19.89;100.00;99604.09;4972949;28;20209;-65
2023/05/31 06:02:09;;;;;;;0.90;0.90;;;;;;;19.98;100.00;99612.22;4973503;28;20209;-65
2023/05/31 06:04:35;;;;;;;0.60;0.60;;;;;;;20.07;100.00;99611.63;4973586;28;20214;-65
2023/05/31 06:07:02;;;;;;;0.93;0.93;;;;;;;20.15;100.00;99612.81;4975252;28;20642;-65
2023/05/31 06:09:29;;;;;;;0.50;0.50;;;;;;;20.25;100.00;99610.44;4973358;28;20583;-65
2023/05/31 06:11:56;;;;;;;0.40;0.40;;;;;;;20.31;100.00;99620.47;4973301;28;20218;-65
2023/05/31 06:14:23;;;;;;;0.40;0.40;;;;;;;20.39;100.00;99620.75;4973368;28;20655;-65
2023/05/31 06:16:50;;;;;;;0.50;0.50;;;;;;;20.42;100.00;99617.97;4972711;28;20211;-65
2023/05/31 06:19:18;;;;;;;0.30;0.30;;;;;;;20.48;100.00;99622.78;4973177;28;20729;-65
2023/05/31 06:21:44;;;;;;;0.40;0.40;;;;;;;20.49;100.00;99615.78;4973919;28;20266;-66
2023/05/31 06:24:11;;;;;;;0.40;0.40;;;;;;;20.57;100.00;99621.31;4973831;28;20210;-65
2023/05/31 06:26:38;;;;;;;0.50;0.50;;;;;;;20.65;100.00;99625.06;4972930;28;20234;-67
2023/05/31 06:29:05;;;;;;;0.60;0.60;;;;;;;20.74;100.00;99616.63;4969837;28;20218;-67
2023/05/31 06:31:32;;;;;;;0.60;0.60;;;;;;;20.85;100.00;99611.50;4972423;28;20675;-67
2023/05/31 06:33:59;;;;;;;0.60;0.60;;;;;;;21.01;100.00;99615.66;4974624;28;20204;-66
2023/05/31 06:36:27;;;;;;;0.40;0.40;;;;;;;21.13;100.00;99614.84;4973952;28;20222;-66
2023/05/31 06:38:53;;;;;;;0.70;0.70;;;;;;;21.28;100.00;99613.78;4974370;28;20210;-67
2023/05/31 06:41:20;;;;;;;0.40;0.40;;;;;;;21.41;100.00;99619.78;4974393;28;20208;-67
2023/05/31 06:43:47;;;;;;;0.70;0.70;;;;;;;21.54;100.00;99619.75;4974368;28;20286;-67
2023/05/31 06:46:14;;;;;;;0.77;0.77;;;;;;;21.63;100.00;99614.69;4973080;28;20211;-66
2023/05/31 06:48:41;;;;;;;0.47;0.47;;;;;;;21.77;100.00;99622.38;4973353;28;20873;-66
2023/05/31 06:51:07;;;;;;;0.80;0.80;;;;;;;21.81;100.00;99618.56;4971797;28;20571;-66
2023/05/31 06:53:36;;;;;;;0.50;0.50;;;;;;;21.88;100.00;99618.97;4973252;28;20222;-67
2023/05/31 06:56:03;;;;;;;0.40;0.40;;;;;;;21.96;100.00;99617.50;4973312;28;20231;-66
2023/05/31 06:58:31;;;;;;;0.63;0.50;;;;;;;22.03;100.00;99625.72;4973289;28;20207;-66
2023/05/31 07:00:58;;;;;;;0.80;0.80;;;;;;;22.02;100.00;99617.97;4973741;28;20591;-66
2023/05/31 07:03:24;;;;;;;0.40;0.40;;;;;;;22.07;100.00;99623.72;4973272;28;20616;-66
2023/05/31 07:05:51;;;;;;;0.40;0.40;;;;;;;22.19;100.00;99628.03;4973328;28;20199;-66
2023/05/31 07:08:18;;;;;;;0.40;0.40;;;;;;;22.28;100.00;99622.13;4973397;28;20237;-66
2023/05/31 07:10:46;;;;;;;0.33;0.33;;;;;;;22.41;100.00;99617.63;4973419;28;20203;-66
2023/05/31 07:13:13;;;;;;;0.30;0.30;;;;;;;22.48;100.00;99619.69;4973634;28;20601;-67
2023/05/31 07:15:40;;;;;;;0.47;0.47;;;;;;;22.66;100.00;99627.91;4973609;28;20207;-66
2023/05/31 07:18:06;;;;;;;0.50;0.50;;;;;;;22.75;100.00;99626.38;4973674;28;20266;-66
2023/05/31 07:20:33;;;;;;;0.33;0.33;;;;;;;22.79;100.00;99620.81;4973121;28;20207;-66
2023/05/31 07:23:00;;;;;;;0.30;0.30;;;;;;;22.90;100.00;99618.22;4971548;28;20200;-66
2023/05/31 07:25:27;;;;;;;0.30;0.30;;;;;;;23.02;100.00;99630.31;4971985;28;20234;-66
2023/05/31 07:27:55;;;;;;;0.43;0.43;;;;;;;23.17;98.51;99630.91;4972371;28;20639;-66
2023/05/31 07:30:21;;;;;;;0.40;0.40;;;;;;;23.32;99.36;99628.88;4972471;28;20223;-66
2023/05/31 07:32:48;;;;;;;0.50;0.50;;;;;;;23.45;96.43;99627.00;4972092;28;20226;-65
2023/05/31 07:35:15;;;;;;;0.30;0.30;;;;;;;23.56;97.68;99629.56;4972192;28;20199;-66
2023/05/31 07:37:42;;;;;;;0.30;0.30;;;;;;;23.74;97.18;99625.50;4966888;28;20671;-66
2023/05/31 07:40:09;;;;;;;0.40;0.40;;;;;;;23.93;95.21;99622.22;4972627;28;20203;-66
2023/05/31 07:42:37;;;;;;;0.57;0.57;;;;;;;24.10;99.66;99620.84;4972840;28;20203;-66
2023/05/31 07:45:06;;;;;;;0.50;0.50;;;;;;;24.29;100.00;99623.63;4971762;28;20211;-65
2023/05/31 07:47:32;;;;;;;0.40;0.40;;;;;;;24.50;93.33;99625.28;4971883;28;20207;-65
2023/05/31 07:49:59;;;;;;;0.60;0.60;;;;;;;24.72;96.19;99628.72;4971178;28;20208;-65
2023/05/31 07:52:26;;;;;;;0.40;0.40;;;;;;;24.89;95.49;99623.72;4972363;28;20702;-66
2023/05/31 07:54:53;;;;;;;0.40;0.40;;;;;;;24.98;91.24;99615.06;4972139;28;20207;-66
2023/05/31 07:57:20;;;;;;;0.47;0.47;;;;;;;25.23;89.82;99620.81;4972072;28;20210;-65
2023/05/31 07:59:47;;;;;;;0.30;0.30;;;;;;;25.39;89.66;99623.75;4972688;28;20667;-66
2023/05/31 08:02:15;;;;;;;0.23;0.23;;;;;;;25.51;92.25;99625.34;4972523;28;20290;-66
2023/05/31 08:04:43;;;;;;;0.30;0.30;;;;;;;25.51;86.43;99635.84;4972692;28;20287;-66
2023/05/31 08:07:12;;;;;;;0.37;0.37;;;;;;;25.58;85.68;99631.72;4972619;28;20199;-66
2023/05/31 08:09:39;;;;;;;0.50;0.50;;;;;;;25.57;84.22;99624.78;4971227;28;20201;-66
2023/05/31 08:12:07;;;;;;;0.40;0.40;;;;;;;25.63;83.84;99626.88;4972423;28;20274;-66
2023/05/31 08:14:34;;;;;;;0.40;0.40;;;;;;;25.88;82.21;99636.84;4972365;28;20591;-66
2023/05/31 08:17:00;;;;;;;0.40;0.40;;;;;;;25.97;86.50;99622.91;4972471;28;20630;-66
2023/05/31 08:19:29;;;;;;;0.30;0.30;;;;;;;26.17;89.00;99634.28;4972269;28;20702;-67
2023/05/31 08:21:55;;;;;;;0.30;0.30;;;;;;;26.37;83.72;99625.38;4972525;28;20639;-66
2023/05/31 08:24:22;;;;;;;0.50;0.50;;;;;;;26.49;87.68;99624.25;4971910;28;20560;-66
2023/05/31 08:26:50;;;;;;;0.50;0.50;;;;;;;26.70;85.16;99626.69;4969706;28;20199;-66
2023/05/31 08:29:16;;;;;;;0.30;0.30;;;;;;;26.90;81.42;99625.69;4972143;28;20205;-66
2023/05/31 08:31:43;;;;;;;0.37;0.37;;;;;;;26.97;82.39;99625.94;4971310;28;20206;-66
2023/05/31 08:34:10;;;;;;;0.30;0.30;;;;;;;27.00;81.19;99618.59;4972095;28;20702;-66
2023/05/31 08:36:44;;;;;;;0.40;0.40;;;;;;;27.08;81.75;99616.03;4972579;28;20285;-67
2023/05/31 08:39:11;;;;;;;0.50;0.50;;;;;;;27.15;80.45;99618.94;4965335;28;20710;-67
2023/05/31 08:41:45;;;;;;;0.30;0.30;;;;;;;27.37;82.10;99618.53;4975331;28;20207;-67
2023/05/31 08:44:15;;;;;;;0.63;0.63;;;;;;;27.59;79.75;99618.13;4975091;28;20203;-67
2023/05/31 08:46:44;;;;;;;0.33;0.33;;;;;;;27.77;77.32;99618.16;4975020;28;20208;-66
2023/05/31 08:49:12;;;;;;;0.50;0.50;;;;;;;27.91;77.03;99603.63;4975815;28;20584;-66
2023/05/31 08:51:40;;;;;;;0.43;0.43;;;;;;;27.81;73.36;99613.41;4975187;28;20215;-66
2023/05/31 08:54:10;;;;;;;0.60;0.50;;;;;;;27.86;75.52;99604.06;4974870;28;20282;-69
2023/05/31 08:56:39;;;;;;;0.20;0.20;;;;;;;27.97;74.56;99603.84;4974810;28;20204;-65
2023/05/31 08:59:10;;;;;;;0.40;0.40;;;;;;;28.11;71.06;99603.34;4975722;28;20270;-65
2023/05/31 09:01:38;;;;;;;0.30;0.30;;;;;;;28.23;73.22;99596.03;4975254;28;20297;-65
2023/05/31 09:04:05;;;;;;;0.37;0.37;;;;;;;28.29;74.03;99598.03;4973445;28;20266;-65
2023/05/31 09:06:32;;;;;;;0.60;0.60;;;;;;;28.41;71.95;99590.69;4972174;28;20587;-65
2023/05/31 09:09:00;;;;;;;0.45;0.45;;;;;;;28.49;71.79;99582.84;4974963;28;20627;-65
2023/05/31 09:11:28;;;;;;;0.60;0.60;;;;;;;28.55;69.60;99582.22;4974709;28;20254;-65
2023/05/31 09:13:55;;;;;;;0.52;0.52;;;;;;;28.23;69.10;99566.19;4972603;28;20785;-65
2023/05/31 09:16:24;;;;;;;0.50;0.50;;;;;;;27.97;71.16;99574.03;4974566;28;20207;-64
2023/05/31 09:19:00;;;;;;;0.50;0.50;;;;;;;28.11;77.69;99566.41;4974388;28;20299;-65
2023/05/31 09:21:27;;;;;;;0.28;0.28;;;;;;;28.25;70.02;99572.13;4973535;28;20222;-64
2023/05/31 09:23:55;;;;;;;0.20;0.20;;;;;;;28.38;68.96;99572.53;4974879;28;20199;-65
2023/05/31 09:26:23;;;;;;;0.30;0.30;;;;;;;28.62;69.21;99567.44;4959128;28;20684;-64
2023/05/31 09:28:51;;;;;;;0.20;0.20;;;;;;;28.78;69.68;99561.44;4956252;28;20216;-65
2023/05/31 09:31:19;;;;;;;0.40;0.40;;;;;;;29.01;68.25;99567.81;4959386;28;20208;-65
2023/05/31 09:33:47;;;;;;;0.30;0.30;;;;;;;29.11;69.74;99564.03;4964616;28;20223;-65
2023/05/31 09:36:15;;;;;;;0.40;0.40;;;;;;;29.18;70.38;99562.41;4961418;28;20200;-64
2023/05/31 09:38:42;;;;;;;0.40;0.40;;;;;;;29.32;68.45;99560.16;4958551;28;20204;-64
2023/05/31 09:41:13;;;;;;;0.40;0.40;;;;;;;28.95;64.79;99550.75;4963919;28;20219;-65
2023/05/31 09:43:41;;;;;;;0.25;0.25;;;;;;;28.67;65.86;99546.69;4960344;28;20204;-65
2023/05/31 09:46:13;;;;;;;0.30;0.30;;;;;;;28.35;66.16;99554.41;4966733;28;20236;-64
2023/05/31 09:48:41;;;;;;;0.32;0.32;;;;;;;28.12;67.13;99544.38;4955671;28;20306;-65
2023/05/31 09:51:08;;;;;;;0.60;0.60;;;;;;;28.32;68.08;99546.78;4964601;28;20212;-64
2023/05/31 09:53:39;;;;;;;0.35;0.35;;;;;;;28.52;69.18;99535.06;4944640;28;20303;-64
2023/05/31 09:56:10;;;;;;;0.68;0.68;;;;;;;28.59;68.47;99546.63;4963308;28;20210;-64
2023/05/31 09:58:37;;;;;;;0.30;0.30;;;;;;;28.59;67.14;99541.34;4960447;28;20224;-64
2023/05/31 10:01:04;;;;;;;0.30;0.30;;;;;;;28.42;67.03;99536.97;4961530;28;20204;-64
2023/05/31 10:03:33;;;;;;;0.43;0.43;;;;;;;28.57;67.47;99532.75;4959569;28;20207;-64
2023/05/31 10:06:01;;;;;;;0.30;0.30;;;;;;;28.66;67.35;99542.38;4965157;28;20298;-64
2023/05/31 10:08:28;;;;;;;0.30;0.30;;;;;;;28.90;65.88;99534.59;4968194;28;20199;-64
2023/05/31 10:10:58;;;;;;;0.57;0.57;;;;;;;29.06;66.12;99542.56;4958845;28;20255;-65
2023/05/31 10:13:28;;;;;;;0.30;0.30;;;;;;;28.86;66.06;99535.88;4960353;28;20775;-64
2023/05/31 10:15:56;;;;;;;0.40;0.40;;;;;;;29.05;67.84;99529.50;4962893;28;20210;-64
2023/05/31 10:18:29;;;;;;;0.30;0.30;;;;;;;29.06;64.15;99524.09;4957777;28;20299;-64
2023/05/31 10:21:04;;;;;;;0.57;0.57;;;;;;;29.05;62.24;99501.31;4956178;28;20238;-65
2023/05/31 10:23:34;;;;;;;0.40;0.40;;;;;;;29.05;62.55;99532.97;4966081;28;20273;-64
2023/05/31 10:26:09;;;;;;;0.50;0.50;;;;;;;28.88;62.35;99530.47;4968286;28;20309;-64
2023/05/31 10:28:38;;;;;;;0.50;0.50;;;;;;;28.54;59.88;99519.88;4973352;28;20211;-64
2023/05/31 10:31:05;;;;;;;0.30;0.30;;;;;;;28.26;59.91;99521.06;4970096;28;20306;-64
2023/05/31 10:33:32;;;;;;;0.65;0.65;;;;;;;28.21;59.74;99515.44;4971571;28;20653;-64
2023/05/31 10:36:01;;;;;;;0.40;0.40;;;;;;;28.21;61.68;99516.22;4972862;28;20203;-64
2023/05/31 10:38:38;;;;;;;1.33;0.87;;;;;;;28.05;61.32;99506.41;4972328;28;20303;-64
2023/05/31 10:41:10;;;;;;;0.40;0.40;;;;;;;28.38;63.57;99503.97;4970684;28;20713;-64
2023/05/31 10:43:41;;;;;;;0.40;0.40;;;;;;;28.52;64.94;99487.56;4972215;28;20234;-64
2023/05/31 10:46:11;;;;;;;0.45;0.45;;;;;;;28.71;63.79;99482.06;4970881;28;20218;-65
2023/05/31 10:48:47;;;;;;;0.40;0.40;;;;;;;28.92;61.95;99485.09;4972141;28;20203;-65
2023/05/31 10:51:17;;;;;;;0.68;0.68;;;;;;;29.17;62.10;99486.84;4971809;28;20203;-65
2023/05/31 10:53:45;;;;;;;1.40;0.68;;;;;;;28.99;58.74;99469.44;4971182;28;20230;-64
2023/05/31 10:56:14;;;;;;;0.30;0.30;;;;;;;28.71;59.08;99468.88;4972065;28;20297;-64
2023/05/31 10:58:43;;;;;;;0.32;0.32;;;;;;;28.67;61.27;99470.19;4972986;28;20243;-64
2023/05/31 11:01:13;;;;;;;0.35;0.35;;;;;;;28.75;59.99;99461.47;4972042;28;20249;-64
2023/05/31 11:03:46;;;;;;;0.40;0.40;;;;;;;28.81;58.83;99461.66;4971828;28;20624;-64
2023/05/31 11:06:17;;;;;;;0.40;0.40;;;;;;;28.98;58.89;99462.53;4972498;28;20290;-64
2023/05/31 11:08:59;;;;;;;0.30;0.30;;;;;;;28.90;52.17;99465.97;4971270;28;20294;-64
2023/05/31 11:11:44;;;;;;;0.30;0.30;;;;;;;28.83;53.12;99454.41;4972768;28;20290;-64
2023/05/31 11:14:29;;;;;;;0.32;0.32;;;;;;;28.87;54.99;99461.00;4970835;28;20229;-65
2023/05/31 11:17:15;;;;;;;0.63;0.63;;;;;;;28.83;51.89;99462.31;4971452;28;20233;-64
2023/05/31 11:19:43;;;;;;;0.55;0.55;;;;;;;28.78;50.36;99466.44;4970593;28;20215;-64
2023/05/31 11:22:15;;;;;;;0.38;0.38;;;;;;;28.67;52.82;99464.91;4972446;28;20210;-65
2023/05/31 11:24:50;;;;;;;0.30;0.30;;;;;;;28.70;54.60;99464.59;4970978;28;20751;-64
2023/05/31 11:27:18;;;;;;;0.65;0.65;;;;;;;28.83;54.11;99453.56;4971001;28;20199;-64
2023/05/31 11:30:00;;;;;;;0.45;0.45;;;;;;;28.63;50.63;99458.25;4972010;28;20203;-64
2023/05/31 11:32:56;;;;;;;0.20;0.20;;;;;;;28.67;52.60;99446.44;4971677;28;20207;-64
2023/05/31 11:35:23;;;;;;;0.40;0.40;;;;;;;28.62;51.90;99451.34;4971596;28;20291;-64