Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:22;;;;;;;;;;;;;;;26.48;100.00;97709.75;5068172;28;19928;-74
2023/07/13 00:02:48;;;;;;;;;;;;;;;25.83;100.00;97711.91;5066825;28;20637;-74
2023/07/13 00:05:14;;;;;;;;;;;;;;;26.08;100.00;97706.81;5063390;28;19928;-73
2023/07/13 00:07:41;;;;;;;;;;;;;;;26.41;100.00;97703.38;5067818;28;19971;-73
2023/07/13 00:10:08;;;;;;;;;;;;;;;26.62;100.00;97707.16;5068058;28;19935;-74
2023/07/13 00:12:37;;;;;;;;;;;;;;;26.70;100.00;97717.06;5065058;28;20026;-73
2023/07/13 00:15:06;;;;;;;;;;;;;;;26.63;100.00;97713.44;5067570;28;20023;-74
2023/07/13 00:17:33;;;;;;;;;;;;;;;26.81;100.00;97726.22;5063723;28;20043;-72
2023/07/13 00:19:59;;;;;;;;;;;;;;;26.79;100.00;97720.31;5065234;28;19931;-74
2023/07/13 00:22:26;;;;;;;;;;;;;;;26.72;100.00;97728.44;5067099;28;20151;-74
2023/07/13 00:24:52;;;;;;;;;;;;;;;26.83;100.00;97722.34;5069327;28;19939;-73
2023/07/13 00:27:18;;;;;;;;;;;;;;;26.67;100.00;97706.06;5066067;28;19928;-74
2023/07/13 00:29:46;;;;;;;;;;;;;;;26.77;100.00;97710.88;5067339;28;19928;-73
2023/07/13 00:32:12;;;;;;;;;;;;;;;26.69;100.00;97711.94;5064629;28;19928;-75
2023/07/13 00:34:39;;;;;;;;;;;;;;;26.43;100.00;97707.31;5065142;28;19928;-74
2023/07/13 00:37:07;;;;;;;;;;;;;;;26.52;100.00;97716.03;5063738;28;19924;-74
2023/07/13 00:39:34;;;;;;;;;;;;;;;26.56;100.00;97710.59;5066698;28;20620;-74
2023/07/13 00:42:00;;;;;;;;;;;;;;;26.31;100.00;97704.81;5062705;28;19924;-72
2023/07/13 00:44:26;;;;;;;;;;;;;;;26.50;100.00;97707.41;5065518;28;19931;-73
2023/07/13 00:46:55;;;;;;;;;;;;;;;26.59;100.00;97696.16;5069565;28;20384;-74
2023/07/13 00:49:23;;;;;;;;;;;;;;;26.44;100.00;97703.44;5053189;28;19928;-73
2023/07/13 00:51:51;;;;;;;;;;;;;;;26.42;100.00;97713.97;5070576;28;19929;-74
2023/07/13 00:54:19;;;;;;;;;;;;;;;26.46;100.00;97717.53;5053118;28;19968;-75
2023/07/13 00:56:47;;;;;;;;;;;;;;;26.57;100.00;97717.69;5053191;28;19929;-73
2023/07/13 00:59:15;;;;;;;;;;;;;;;26.50;100.00;97723.84;5049560;28;19940;-74
2023/07/13 01:01:41;;;;;;;;;;;;;;;26.60;100.00;97727.88;5053957;28;19935;-73
2023/07/13 01:04:09;;;;;;;;;;;;;;;26.52;100.00;97727.00;5053767;28;19964;-73
2023/07/13 01:06:36;;;;;;;;;;;;;;;26.50;100.00;97715.63;5051726;28;20399;-73
2023/07/13 01:09:02;;;;;;;;;;;;;;;26.39;100.00;97720.19;5054137;28;19925;-74
2023/07/13 01:11:29;;;;;;;;;;;;;;;26.52;100.00;97718.78;5049896;28;19925;-73
2023/07/13 01:13:55;;;;;;;;;;;;;;;26.61;100.00;97718.53;5060610;28;19931;-73
2023/07/13 01:16:25;;;;;;;;;;;;;;;26.54;100.00;97718.41;5048940;28;20004;-73
2023/07/13 01:18:51;;;;;;;;;;;;;;;26.51;100.00;97714.47;5055144;28;19928;-74
2023/07/13 01:21:19;;;;;;;;;;;;;;;26.60;100.00;97715.00;5052340;28;19931;-74
2023/07/13 01:23:46;;;;;;;;;;;;;;;26.69;100.00;97723.72;5052481;28;19929;-74
2023/07/13 01:26:13;;;;;;;;;;;;;;;26.55;100.00;97718.06;5052228;28;20376;-75
2023/07/13 01:28:39;;;;;;;;;;;;;;;26.54;100.00;97708.25;5050189;28;19925;-73
2023/07/13 01:31:05;;;;;;;;;;;;;;;26.53;100.00;97708.63;5059860;28;20297;-74
2023/07/13 01:33:32;;;;;;;;;;;;;;;26.52;100.00;97709.78;5048934;28;19932;-73
2023/07/13 01:35:58;;;;;;;;;;;;;;;26.60;100.00;97712.25;5051969;28;19935;-73
2023/07/13 01:38:26;;;;;;;;;;;;;;;26.58;100.00;97702.81;5055726;28;19929;-74
2023/07/13 01:40:53;;;;;;;;;;;;;;;26.58;100.00;97709.09;5046520;28;20412;-75
2023/07/13 01:43:19;;;;;;;;;;;;;;;26.57;100.00;97704.78;5053906;28;19928;-73
2023/07/13 01:45:46;;;;;;;;;;;;;;;26.63;100.00;97703.28;5054014;28;20459;-73
2023/07/13 01:48:12;;;;;;;;;;;;;;;26.65;100.00;97706.44;5050871;28;19947;-73
2023/07/13 01:50:39;;;;;;;;;;;;;;;26.69;100.00;97695.53;5049512;28;19925;-73
2023/07/13 01:53:05;;;;;;;;;;;;;;;26.57;100.00;97688.34;5052433;28;19939;-74
2023/07/13 01:55:34;;;;;;;;;;;;;;;26.53;100.00;97695.72;5053655;28;20015;-74
2023/07/13 01:58:01;;;;;;;;;;;;;;;26.56;100.00;97694.97;5045558;28;20423;-74
2023/07/13 02:00:27;;;;;;;;;;;;;;;26.58;100.00;97698.16;5052329;28;19928;-73
2023/07/13 02:02:53;;;;;;;;;;;;;;;26.66;100.00;97699.00;5052786;28;20388;-73
2023/07/13 02:05:20;;;;;;;;;;;;;;;26.65;100.00;97698.22;5051502;28;20768;-73
2023/07/13 02:07:46;;;;;;;;;;;;;;;26.44;100.00;97703.44;5050893;28;20349;-75
2023/07/13 02:10:13;;;;;;;;;;;;;;;26.44;100.00;97697.94;5049159;28;19932;-73
2023/07/13 02:12:41;;;;;;;;;;;;;;;26.52;100.00;97694.13;5052572;28;20463;-73
2023/07/13 02:15:08;;;;;;;;;;;;;;;26.58;100.00;97700.88;5046398;28;20091;-73
2023/07/13 02:17:35;;;;;;;;;;;;;;;26.53;100.00;97695.72;5052034;28;20047;-74
2023/07/13 02:20:01;;;;;;;;;;;;;;;26.60;100.00;97695.03;5052849;28;19928;-74
2023/07/13 02:22:28;;;;;;;;;;;;;;;26.49;100.00;97700.34;5051586;28;20008;-73
2023/07/13 02:24:54;;;;;;;;;;;;;;;26.44;100.00;97699.91;5051561;28;20015;-73
2023/07/13 02:27:20;;;;;;;;;;;;;;;26.49;100.00;97700.34;5081309;28;19932;-73
2023/07/13 02:29:51;;;;;;;;;;;;;;;26.58;100.00;97702.81;5054074;28;19935;-74
2023/07/13 02:32:17;;;;;;;;;;;;;;;26.62;100.00;97709.91;5050348;28;20482;-75
2023/07/13 02:34:43;;;;;;;;;;;;;;;26.59;100.00;97707.91;5064164;28;19929;-72
2023/07/13 02:37:10;;;;;;;;;;;;;;;26.56;100.00;97711.41;5061391;28;19998;-74
2023/07/13 02:39:36;;;;;;;;;;;;;;;26.51;100.00;97716.44;5050255;28;19925;-72
2023/07/13 02:42:03;;;;;;;;;;;;;;;26.54;100.00;97727.44;5064386;28;20532;-74
2023/07/13 02:44:29;;;;;;;;;;;;;;;26.54;100.00;97719.22;5060668;28;20023;-73
2023/07/13 02:46:57;;;;;;;;;;;;;;;26.52;100.00;97721.50;5062998;28;20015;-73
2023/07/13 02:49:23;;;;;;;;;;;;;;;26.55;100.00;97720.81;5059639;28;20376;-74
2023/07/13 02:51:50;;;;;;;;;;;;;;;26.54;100.00;97719.22;5062228;28;19929;-73
2023/07/13 02:54:16;;;;;;;;;;;;;;;26.52;100.00;97710.56;5058441;28;20328;-73
2023/07/13 02:56:43;;;;;;;;;;;;;;;26.54;100.00;97712.94;5060615;28;19925;-73
2023/07/13 02:59:10;;;;;;;;;;;;;;;26.42;100.00;97722.19;5063601;28;19935;-73
2023/07/13 03:01:36;;;;;;;;;;;;;;;26.38;100.00;97726.81;5055485;28;19928;-74
2023/07/13 03:04:04;;;;;;;;;;;;;;;26.41;100.00;97725.28;5062596;28;19924;-73
2023/07/13 03:06:31;;;;;;;;;;;;;;;26.46;100.00;97722.25;5057401;28;19934;-74
2023/07/13 03:08:57;;;;;;;;;;;;;;;26.42;100.00;97733.13;5061141;28;20003;-73
2023/07/13 03:11:24;;;;;;;;;;;;;;;26.44;100.00;97741.75;5061890;28;19931;-73
2023/07/13 03:13:50;;;;;;;;;;;;;;;26.42;100.00;97743.31;5060413;28;20466;-74
2023/07/13 03:16:17;;;;;;;;;;;;;;;26.39;100.00;97739.34;5062717;28;19931;-73
2023/07/13 03:18:43;;;;;;;;;;;;;;;26.37;100.00;97738.16;5058099;28;19931;-74
2023/07/13 03:21:11;;;;;;;;;;;;;;;26.31;100.00;97745.88;5061891;28;20303;-73
2023/07/13 03:23:37;;;;;;;;;;;;;;;26.29;100.00;97756.41;5057754;28;19939;-73
2023/07/13 03:26:05;;;;;;;;;;;;;;;26.31;100.00;97754.09;5060633;28;19964;-74
2023/07/13 03:28:31;;;;;;;;;;;;;;;26.32;100.00;97763.09;5062855;28;19924;-72
2023/07/13 03:31:02;;;;;;;;;;;;;;;26.33;100.00;97762.75;5063465;28;20402;-73
2023/07/13 03:33:28;;;;;;;;;;;;;;;26.34;100.00;97767.03;5062262;28;20387;-72
2023/07/13 03:35:54;;;;;;;;;;;;;;;26.27;100.00;97767.72;5057688;28;20463;-74
2023/07/13 03:38:22;;;;;;;;;;;;;;;26.19;100.00;97773.47;5060194;28;19939;-74
2023/07/13 03:40:48;;;;;;;;;;;;;;;26.04;100.00;97772.44;5048221;28;19925;-73
2023/07/13 03:43:15;;;;;;;;;;;;;;;25.97;100.00;97782.47;5059745;28;19928;-73
2023/07/13 03:45:41;;;;;;;;;;;;;;;26.04;100.00;97785.31;5060446;28;19934;-74
2023/07/13 03:48:08;;;;;;;;;;;;;;;26.04;100.00;97779.84;5058796;28;20022;-74
2023/07/13 03:50:34;;;;;;;;;;;;;;;26.11;100.00;97786.25;5059449;28;20011;-73
2023/07/13 03:53:00;;;;;;;;;;;;;;;26.14;100.00;97790.97;5057941;28;19928;-74
2023/07/13 03:55:28;;;;;;;;;;;;;;;26.04;100.00;97782.59;5058329;28;19928;-73
2023/07/13 03:57:58;;;;;;;;;;;;;;;26.05;100.00;97793.19;5055779;28;19972;-74
2023/07/13 04:00:25;;;;;;;;;;;;;;;26.08;100.00;97794.38;5058951;28;19925;-73
2023/07/13 04:02:52;;;;;;;;;;;;;;;26.11;100.00;97788.97;5061801;28;19935;-73
2023/07/13 04:05:18;;;;;;;;;;;;;;;26.06;100.00;97792.00;5058383;28;19970;-73
2023/07/13 04:07:44;;;;;;;;;;;;;;;25.98;100.00;97789.53;5060416;28;20063;-73
2023/07/13 04:10:11;;;;;;;;;;;;;;;26.07;100.00;97795.53;5057611;28;19928;-73
2023/07/13 04:12:39;;;;;;;;;;;;;;;26.10;100.00;97786.59;5057616;28;20017;-73
2023/07/13 04:15:05;;;;;;;;;;;;;;;26.04;100.00;97794.31;5063103;28;19928;-74
2023/07/13 04:17:32;;;;;;;;;;;;;;;25.94;100.00;97794.13;5058035;28;20019;-73
2023/07/13 04:19:58;;;;;;;;;;;;;;;26.00;100.00;97790.72;5062444;28;19939;-73
2023/07/13 04:22:24;;;;;;;;;;;;;;;26.04;100.00;97801.75;5062565;28;20402;-73
2023/07/13 04:24:51;;;;;;;;;;;;;;;25.90;100.00;97788.63;5063818;28;19939;-73
2023/07/13 04:27:17;;;;;;;;;;;;;;;25.78;100.00;97795.06;5061108;28;19931;-74
2023/07/13 04:29:45;;;;;;;;;;;;;;;25.62;100.00;97782.69;5062822;28;19939;-74
2023/07/13 04:32:11;;;;;;;;;;;;;;;25.64;100.00;97783.09;5066870;28;19928;-73
2023/07/13 04:34:37;;;;;;;;;;;;;;;25.76;100.00;97788.38;5060987;28;19928;-74
2023/07/13 04:37:04;;;;;;;;;;;;;;;25.76;100.00;97788.38;5066506;28;19932;-73
2023/07/13 04:39:30;;;;;;;;;;;;;;;25.69;100.00;97785.53;5060659;28;19924;-74
2023/07/13 04:41:57;;;;;;;;;;;;;;;25.72;100.00;97787.53;5061092;28;19939;-74
2023/07/13 04:44:23;;;;;;;;;;;;;;;25.69;100.00;97788.25;5065267;28;19928;-75
2023/07/13 04:46:50;;;;;;;;;;;;;;;25.66;100.00;97791.72;5063123;28;19935;-74
2023/07/13 04:49:17;;;;;;;;;;;;;;;25.36;100.00;97786.06;5061562;28;19928;-74
2023/07/13 04:51:43;;;;;;;;;;;;;;;25.53;100.00;97791.09;5061991;28;20016;-73
2023/07/13 04:54:09;;;;;;;;;;;;;;;25.48;100.00;97796.84;5058736;28;19991;-73
2023/07/13 04:56:36;;;;;;;;;;;;;;;25.62;100.00;97805.34;5065550;28;19929;-74
2023/07/13 04:59:03;;;;;;;;;;;;;;;25.72;100.00;97810.19;5062056;28;19925;-74
2023/07/13 05:01:29;;;;;;;;;;;;;;;25.68;100.00;97814.84;5064376;28;20339;-74
2023/07/13 05:03:59;;;;;;;;;;;;;;;25.65;100.00;97806.56;5061610;28;19925;-74
2023/07/13 05:06:25;;;;;;;;;;;;;;;25.44;100.00;97815.13;5054246;28;20439;-73
2023/07/13 05:08:51;;;;;;;;;;;;;;;25.52;100.00;97822.34;5062373;28;19936;-74
2023/07/13 05:11:18;;;;;;;;;;;;;;;25.63;100.00;97826.06;5061141;28;19928;-72
2023/07/13 05:13:45;;;;;;;;;;;;;;;25.62;100.00;97820.97;5065214;28;19934;-74
2023/07/13 05:16:11;;;;;;;;;;;;;;;25.57;100.00;97822.03;5061786;28;19935;-73
2023/07/13 05:18:38;;;;;;;;;;;;;;;25.65;100.00;97815.56;5064258;28;19932;-73
2023/07/13 05:21:07;;;;;;;;;;;;;;;25.71;100.00;97827.78;5065671;28;19932;-74
2023/07/13 05:23:34;;;;;;;;;;;;;;;25.65;100.00;97831.97;5063378;28;19954;-74
2023/07/13 05:26:01;;;;;;;;;;;;;;;25.56;100.00;97828.66;5060701;28;19929;-73
2023/07/13 05:28:28;;;;;;;;;;;;;;;25.62;100.00;97832.69;5065125;28;19928;-74
2023/07/13 05:30:55;;;;;;;;;;;;;;;25.36;100.00;97838.03;5065655;28;19928;-73
2023/07/13 05:33:21;;;;;;;;;;;;;;;25.30;100.00;97833.19;5061485;28;19925;-73
2023/07/13 05:35:48;;;;;;;;;;;;;;;25.46;100.00;97836.66;5063780;28;19929;-73
2023/07/13 05:38:15;;;;;;;;;;;;;;;25.52;100.00;97840.69;5060492;28;20006;-74
2023/07/13 05:40:43;;;;;;;;;;;;;;;25.41;100.00;97843.19;5061329;28;19925;-74
2023/07/13 05:43:09;;;;;;;;;;;;;;;25.40;99.93;97836.16;5061475;28;19938;-74
2023/07/13 05:45:35;;;;;;;;;;;;;;;25.48;98.37;97851.53;5063583;28;20571;-74
2023/07/13 05:48:02;;;;;;;;;;;;;;;25.62;98.16;97843.66;5060639;28;20019;-74
2023/07/13 05:50:28;;;;;;;;;;;;;;;25.64;96.02;97846.00;5062747;28;19924;-75
2023/07/13 05:52:54;;;;;;;;;;;;;;;25.68;94.05;97850.41;5059826;28;20024;-74
2023/07/13 05:55:22;;;;;;;;;;;;;;;25.65;94.97;97845.66;5061894;28;19986;-75
2023/07/13 05:57:48;;;;;;;;;;;;;;;25.60;93.44;97845.94;5064362;28;19932;-73
2023/07/13 06:00:15;;;;;;;;;;;;;;;25.56;88.03;97858.75;5061185;28;19924;-73
2023/07/13 06:02:42;;;;;;;;;;;;;;;25.45;92.21;97846.00;5061897;28;20011;-73
2023/07/13 06:05:09;;;;;;;;;;;;;;;25.61;92.05;97842.06;5058890;28;20015;-74
2023/07/13 06:07:35;;;;;;;;;;;;;;;25.67;90.88;97858.94;5060931;28;20308;-74
2023/07/13 06:10:01;;;;;;;;;;;;;;;25.73;89.91;97860.22;5059387;28;19931;-73
2023/07/13 06:12:29;;;;;;;;;;;;;;;25.73;88.10;97855.56;5061363;28;20332;-74
2023/07/13 06:14:55;;;;;;;;;;;;;;;25.51;86.18;97864.50;5057658;28;19924;-73
2023/07/13 06:17:22;;;;;;;;;;;;;;;25.50;86.86;97859.41;5060883;28;19925;-73
2023/07/13 06:19:48;;;;;;;;;;;;;;;25.52;84.46;97857.91;5062586;28;19929;-73
2023/07/13 06:22:14;;;;;;;;;;;;;;;25.80;83.09;97860.38;5064656;28;19932;-74
2023/07/13 06:24:41;;;;;;;;;;;;;;;26.00;81.20;97867.34;5061968;28;20024;-74
2023/07/13 06:27:07;;;;;;;;;;;;;;;26.09;78.94;97861.66;5059129;28;20775;-74
2023/07/13 06:29:35;;;;;;;;;;;;;;;26.04;79.12;97859.22;5061165;28;19932;-74
2023/07/13 06:32:01;;;;;;;;;;;;;;;26.12;78.24;97860.94;5064734;28;19975;-73
2023/07/13 06:34:28;;;;;;;;;;;;;;;25.96;78.66;97871.19;5059913;28;19924;-74
2023/07/13 06:36:54;;;;;;;;;;;;;;;26.07;78.64;97872.16;5063312;28;19924;-72
2023/07/13 06:39:20;;;;;;;;;;;;;;;26.00;76.95;97881.03;5059447;28;20011;-74
2023/07/13 06:41:47;;;;;;;;;;;;;;;26.08;77.95;97882.75;5056916;28;19933;-72
2023/07/13 06:44:13;;;;;;;;;;;;;;;26.21;76.52;97878.69;5060676;28;20390;-76
2023/07/13 06:46:41;;;;;;;;;;;;;;;26.13;75.64;97867.97;5061562;28;19936;-75
2023/07/13 06:49:09;;;;;;;;;;;;;;;26.25;75.79;97876.03;5059336;28;20382;-75
2023/07/13 06:51:35;;;;;;;;;;;;;;;26.19;74.12;97867.34;5062288;28;19924;-73
2023/07/13 06:54:01;;;;;;;;;;;;;;;26.45;73.93;97874.81;5056815;28;19979;-73
2023/07/13 06:56:28;;;;;;;;;;;;;;;26.66;72.91;97875.13;5063163;28;19933;-73
2023/07/13 06:58:54;;;;;;;;;;;;;;;26.83;70.19;97870.31;5058502;28;20047;-73
2023/07/13 07:01:20;;;;;;;;;;;;;;;26.90;70.71;97873.91;5062378;28;20356;-75
2023/07/13 07:03:48;;;;;;;;;;;;;;;26.99;69.87;97876.38;5060509;28;19928;-74
2023/07/13 07:06:17;;;;;;;;;;;;;;;27.11;69.09;97876.94;5060149;28;20412;-73
2023/07/13 07:08:43;;;;;;;;;;;;;;;27.21;69.12;97883.72;5061298;28;20001;-74
2023/07/13 07:11:11;;;;;;;;;;;;;;;27.31;68.05;97889.34;5057876;28;19970;-74
2023/07/13 07:13:37;;;;;;;;;;;;;;;27.40;67.11;97877.28;5062963;28;19933;-74
2023/07/13 07:16:04;;;;;;;;;;;;;;;27.38;65.49;97885.91;5058151;28;19925;-75
2023/07/13 07:18:30;;;;;;;;;;;;;;;27.40;65.60;97880.03;5062196;28;20435;-73
2023/07/13 07:20:58;;;;;;;;;;;;;;;27.52;65.06;97883.34;5062037;28;19930;-74
2023/07/13 07:23:24;;;;;;;;;;;;;;;27.68;64.79;97897.66;5060745;28;19924;-75
2023/07/13 07:25:51;;;;;;;;;;;;;;;27.73;64.87;97893.78;5051768;28;19935;-74
2023/07/13 07:28:18;;;;;;;;;;;;;;;27.68;63.96;97897.66;5058290;28;19939;-74
2023/07/13 07:30:45;;;;;;;;;;;;;;;27.66;64.23;97897.25;5063098;28;19932;-73
2023/07/13 07:33:11;;;;;;;;;;;;;;;27.56;64.14;97903.41;5059291;28;19931;-74
2023/07/13 07:35:38;;;;;;;;;;;;;;;27.85;63.18;97905.28;5061638;28;20396;-74
2023/07/13 07:38:06;;;;;;;;;;;;;;;27.94;63.06;97910.47;5058068;28;20008;-72
2023/07/13 07:40:32;;;;;;;;;;;;;;;27.98;61.99;97910.53;5060951;28;19946;-74
2023/07/13 07:42:59;;;;;;;;;;;;;;;28.03;61.31;97907.44;5059264;28;20424;-73
2023/07/13 07:45:27;;;;;;;;;;;;;;;28.04;61.59;97909.78;5061676;28;20296;-73
2023/07/13 07:47:54;;;;;;;;;;;;;;;27.95;61.38;97905.75;5058429;28;20443;-74
2023/07/13 07:50:21;;;;;;;;;;;;;;;27.95;61.08;97906.56;5060671;28;19935;-72
2023/07/13 07:52:47;;;;;;;;;;;;;;;27.90;61.10;97904.16;5057565;28;19932;-74
2023/07/13 07:55:15;;;;;;;;;;;;;;;27.84;59.81;97906.47;5059963;28;19975;-73
2023/07/13 07:57:41;;;;;;;;;;;;;;;27.89;60.08;97914.34;5062228;28;19950;-74
2023/07/13 08:00:08;;;;;;;;;;;;;;;27.81;59.37;97912.69;5063119;28;20406;-73
2023/07/13 08:02:34;;;;;;;;;;;;;;;27.42;58.15;97918.88;5065687;28;19935;-74
2023/07/13 08:05:01;;;;;;;;;;;;;;;27.40;59.72;97927.47;5062382;28;19925;-73
2023/07/13 08:07:27;;;;;;;;;;;;;;;27.43;59.25;97910.28;5064692;28;19929;-74
2023/07/13 08:09:54;;;;;;;;;;;;;;;27.51;60.48;97927.63;5061223;28;19929;-74
2023/07/13 08:12:21;;;;;;;;;;;;;;;27.85;59.78;97913.50;5063878;28;20457;-74
2023/07/13 08:14:53;;;;;;;;;;;;;;;28.20;57.97;97920.56;5066250;28;20024;-75
2023/07/13 08:17:19;;;;;;;;;;;;;;;28.21;57.77;97924.88;5063307;28;19932;-74
2023/07/13 08:19:45;;;;;;;;;;;;;;;28.12;57.25;97921.66;5064973;28;20073;-73
2023/07/13 08:22:12;;;;;;;;;;;;;;;28.07;56.75;97925.53;5065374;28;19935;-73
2023/07/13 08:24:38;;;;;;;;;;;;;;;28.20;57.39;97934.28;5064042;28;19974;-74
2023/07/13 08:27:04;;;;;;;;;;;;;;;28.18;56.95;97942.91;5060935;28;20340;-72
2023/07/13 08:29:32;;;;;;;;;;;;;;;27.88;55.59;97939.44;5063278;28;19931;-72
2023/07/13 08:31:59;;;;;;;;;;;;;;;28.28;55.78;97935.94;5066639;28;20335;-74
2023/07/13 08:34:25;;;;;;;;;;;;;;;28.43;55.27;97934.91;5062829;28;19936;-74
2023/07/13 08:36:51;;;;;;;;;;;;;;;28.52;54.46;97940.88;5064991;28;19931;-73
2023/07/13 08:39:18;;;;;;;;;;;;;;;28.46;54.68;97936.88;5061779;28;20019;-74
2023/07/13 08:41:45;;;;;;;;;;;;;;;28.50;51.94;97945.97;5061157;28;19951;-73
2023/07/13 08:44:18;;;;;;;;;;;;;;;28.23;53.42;97950.81;5064303;28;19929;-73
2023/07/13 08:46:46;;;;;;;;;;;;;;;28.29;52.26;97945.75;5064183;28;20349;-73
2023/07/13 08:49:15;;;;;;;;;;;;;;;28.38;52.57;97957.22;5062636;28;19943;-75
2023/07/13 08:51:44;;;;;;;;;;;;;;;28.35;52.35;97960.72;5063733;28;19928;-74
2023/07/13 08:54:13;;;;;;;;;;;;;;;28.74;51.37;97948.16;5060130;28;20020;-76
2023/07/13 08:56:39;;;;;;;;;;;;;;;28.84;51.32;97939.16;5065699;28;19928;-74
2023/07/13 08:59:10;;;;;;;;;;;;;;;28.58;49.24;97960.53;5062375;28;19929;-74
2023/07/13 09:01:46;;;;;;;;;;;;;;;28.59;52.19;97967.63;5064707;28;19958;-74
2023/07/13 09:04:16;;;;;;;;;;;;;;;28.59;51.24;97968.41;5061424;28;19929;-74
2023/07/13 09:06:50;;;;;;;;;;;;;;;28.57;49.90;97964.44;5064006;28;19928;-74
2023/07/13 09:09:20;;;;;;;;;;;;;;;28.57;50.71;97962.50;5060233;28;20422;-73
2023/07/13 09:11:50;;;;;;;;;;;;;;;28.26;49.56;97962.97;5063013;28;19979;-73
2023/07/13 09:14:33;;;;;;;;;;;;;;;28.66;50.04;97964.94;5064439;28;20405;-74
2023/07/13 09:17:00;;;;;;;;;;;;;;;28.55;49.98;97962.09;5055167;28;19925;-74
2023/07/13 09:19:32;;;;;;;;;;;;;;;28.69;50.27;97959.47;5064516;28;19929;-74
2023/07/13 09:22:00;;;;;;;;;;;;;;;28.51;48.43;97964.00;5065655;28;19935;-74
2023/07/13 09:24:34;;;;;;;;;;;;;;;28.13;48.11;97967.19;5063484;28;19924;-75
2023/07/13 09:27:00;;;;;;;;;;;;;;;28.21;49.72;97968.81;5060089;28;20415;-73
2023/07/13 09:29:29;;;;;;;;;;;;;;;28.60;49.97;97966.44;5062569;28;19924;-74
2023/07/13 09:31:58;;;;;;;;;;;;;;;28.26;49.20;97971.22;5058955;28;19928;-75
2023/07/13 09:34:25;;;;;;;;;;;;;;;28.75;49.92;97976.44;5061458;28;20579;-74
2023/07/13 09:36:52;;;;;;;;;;;;;;;28.82;49.93;97960.75;5060251;28;19924;-74
2023/07/13 09:39:25;;;;;;;;;;;;;;;28.87;49.65;97963.16;5047678;28;19940;-73
2023/07/13 09:41:54;;;;;;;;;;;;;;;28.99;50.04;97970.31;5057733;28;19998;-74
2023/07/13 09:44:30;;;;;;;;;;;;;;;28.96;49.46;97962.84;5065330;28;19924;-74
2023/07/13 09:46:57;;;;;;;;;;;;;;;28.95;49.76;97953.00;5063246;28;19924;-75
2023/07/13 09:49:24;;;;;;;;;;;;;;;29.04;49.25;97956.19;5060056;28;19932;-73
2023/07/13 10:14:33;;;;;;;;;;;;;;;28.75;45.84;97968.94;5120103;27;19972;-75
2023/07/13 10:17:01;;;;;;;;;;;;;;;28.60;46.59;97975.47;5118770;28;19924;-75
2023/07/13 10:19:31;;;;;;;;;;;;;;;29.13;45.60;97975.09;5118603;28;19924;-74
2023/07/13 10:21:59;;;;;;;;;;;;;;;28.71;43.95;97975.59;5123079;28;19924;-75
2023/07/13 10:24:26;;;;;;;;;;;;;;;29.12;46.64;97968.81;5117976;28;19961;-75
2023/07/13 10:26:55;;;;;;;;;;;;;;;29.44;46.22;97966.28;5126361;28;19980;-75
2023/07/13 10:29:23;;;;;;;;;;;;;;;29.41;44.53;97970.59;5126038;28;19912;-75
2023/07/13 10:31:51;;;;;;;;;;;;;;;29.20;45.81;97967.69;5123095;28;19908;-75
2023/07/13 10:34:17;;;;;;;;;;;;;;;29.59;45.17;97964.38;5121231;28;19975;-75
2023/07/13 10:36:45;;;;;;;;;;;;;;;29.62;44.56;97967.16;5118932;28;19925;-75
2023/07/13 10:39:16;;;;;;;;;;;;;;;29.64;44.99;97966.78;5118395;28;19959;-75
2023/07/13 10:41:45;;;;;;;;;;;;;;;29.61;44.99;97964.81;5114728;28;19935;-74
2023/07/13 10:44:16;;;;;;;;;;;;;;;28.97;41.98;97972.63;5115963;28;19989;-75
2023/07/13 10:46:44;;;;;;;;;;;;;;;29.09;44.30;97979.81;5118651;28;19956;-75
2023/07/13 10:49:12;;;;;;;;;;;;;;;28.86;43.36;97963.53;5119450;28;19924;-75
2023/07/13 10:51:40;;;;;;;;;;;;;;;28.86;43.13;97969.84;5110847;28;19925;-75
2023/07/13 10:54:18;;;;;;;;;;;;;;;29.09;44.56;97971.56;5119457;28;19924;-75
2023/07/13 10:56:45;;;;;;;;;;;;;;;29.20;44.70;97980.66;5116696;28;19924;-75
2023/07/13 10:59:14;;;;;;;;;;;;;;;29.33;44.25;97980.00;5115679;28;19987;-75
2023/07/13 11:01:41;;;;;;;;;;;;;;;29.34;44.44;97980.75;5118066;28;19931;-75
2023/07/13 11:04:12;;;;;;;;;;;;;;;29.30;44.59;97969.75;5118988;28;19924;-75
2023/07/13 11:06:44;;;;;;;;;;;;;;;29.07;42.33;97974.69;5116988;28;19964;-74
2023/07/13 11:09:31;;;;;;;;;;;;;;;28.69;42.36;97977.94;5115687;28;19928;-75
2023/07/13 11:11:59;;;;;;;;;;;;;;;28.99;43.64;97975.81;5110857;27;19924;-74
2023/07/13 11:14:27;;;;;;;;;;;;;;;29.14;43.16;97969.22;5115107;28;19928;-74
2023/07/13 11:16:53;;;;;;;;;;;;;;;29.22;42.74;97983.81;5118952;28;19928;-74
2023/07/13 11:19:40;;;;;;;;;;;;;;;28.93;43.13;97978.13;5118637;28;20041;-75
2023/07/13 11:22:16;;;;;;;;;;;;;;;28.53;40.93;97969.13;5106338;28;19924;-75
2023/07/13 11:24:50;;;;;;;;;;;;;;;28.75;42.82;97966.19;5108963;28;20419;-74
2023/07/13 11:27:23;;;;;;;;;;;;;;;28.66;40.12;97962.97;5100241;28;19924;-75
2023/07/13 11:29:50;;;;;;;;;;;;;;;28.22;42.04;97965.72;5105490;28;20011;-75
2023/07/13 11:32:23;;;;;;;;;;;;;;;28.66;43.52;97968.47;5104775;28;20236;-75
2023/07/13 11:34:50;;;;;;;;;;;;;;;28.94;42.67;97967.91;5100187;28;19967;-75
2023/07/13 11:37:19;;;;;;;;;;;;;;;28.77;40.78;97963.88;5101377;28;20022;-75
2023/07/13 11:39:47;;;;;;;;;;;;;;;28.57;42.12;97970.72;5104090;28;19970;-75
2023/07/13 11:42:16;;;;;;;;;;;;;;;28.73;40.99;97974.03;5104669;28;19928;-75
2023/07/13 11:44:43;;;;;;;;;;;;;;;28.84;42.26;97952.91;5102106;28;19934;-75
2023/07/13 11:47:11;;;;;;;;;;;;;;;28.66;39.79;97957.50;5101065;28;20019;-75
2023/07/13 11:49:42;;;;;;;;;;;;;;;28.68;41.96;97957.13;5102800;28;20176;-76
2023/07/13 11:52:12;;;;;;;;;;;;;;;28.75;40.77;97965.44;5106842;28;19967;-76
2023/07/13 11:54:50;;;;;;;;;;;;;;;28.93;42.48;97972.63;5101891;28;19944;-75
2023/07/13 11:57:22;;;;;;;;;;;;;;;28.64;42.01;97956.25;5104642;28;19924;-75
2023/07/13 11:59:50;;;;;;;;;;;;;;;28.86;42.10;97950.59;5099701;28;19996;-75
2023/07/13 12:02:18;;;;;;;;;;;;;;;28.93;41.52;97960.84;5100421;28;19924;-75
2023/07/13 12:04:45;;;;;;;;;;;;;;;28.95;41.85;97964.00;5103212;28;20475;-75
2023/07/13 12:07:16;;;;;;;;;;;;;;;28.61;39.91;97955.06;5102916;28;19959;-75
2023/07/13 12:09:44;;;;;;;;;;;;;;;28.63;39.18;97952.72;5101796;28;19966;-74
2023/07/13 12:12:12;;;;;;;;;;;;;;;28.43;39.87;97943.16;5101673;28;19996;-75
2023/07/13 12:14:38;;;;;;;;;;;;;;;28.31;41.30;97954.41;5122823;28;19934;-75
2023/07/13 12:17:09;;;;;;;;;;;;;;;28.64;42.01;97951.56;5124722;28;20389;-75
2023/07/13 12:19:36;;;;;;;;;;;;;;;28.94;42.25;97952.22;5123133;28;19923;-75
2023/07/13 12:22:03;;;;;;;;;;;;;;;28.99;41.98;97937.31;5096115;28;20010;-75
2023/07/13 12:24:29;;;;;;;;;;;;;;;29.03;40.39;97949.13;5121531;28;19970;-75
2023/07/13 12:27:01;;;;;;;;;;;;;;;28.98;41.73;97952.22;5124714;28;19924;-75
2023/07/13 12:29:28;;;;;;;;;;;;;;;29.13;41.30;97942.09;5105922;28;19924;-75
2023/07/13 12:31:55;;;;;;;;;;;;;;;29.21;41.88;97949.25;5120904;28;19963;-75
2023/07/13 12:34:24;;;;;;;;;;;;;;;29.25;40.83;97936.31;5120876;28;20517;-75
2023/07/13 12:36:51;;;;;;;;;;;;;;;29.14;41.53;97927.97;5111541;28;19964;-75
2023/07/13 12:39:20;;;;;;;;;;;;;;;29.19;41.39;97924.84;5121106;28;19924;-75
2023/07/13 12:41:46;;;;;;;;;;;;;;;29.21;41.44;97941.00;5105575;28;19930;-75
2023/07/13 12:44:15;;;;;;;;;;;;;;;29.04;40.62;97939.69;5124318;28;20487;-75
2023/07/13 12:46:53;;;;;;;;;;;;;;;28.83;40.56;97936.81;5121713;28;19960;-76
2023/07/13 12:49:23;;;;;;;;;;;;;;;28.77;40.70;97930.88;5120775;28;19982;-76
2023/07/13 12:51:50;;;;;;;;;;;;;;;28.83;40.62;97932.13;5110859;28;19963;-76
2023/07/13 12:54:21;;;;;;;;;;;;;;;28.90;41.40;97923.91;5120701;28;19924;-76
2023/07/13 12:56:52;;;;;;;;;;;;;;;29.09;40.80;97927.56;5105613;28;19946;-76
2023/07/13 12:59:21;;;;;;;;;;;;;;;29.08;40.80;97923.22;5124140;28;19963;-76
2023/07/13 13:01:49;;;;;;;;;;;;;;;29.18;40.45;97901.31;5121006;28;19934;-76
2023/07/13 13:04:16;;;;;;;;;;;;;;;29.21;40.36;97897.78;5120809;28;19928;-75
2023/07/13 13:06:43;;;;;;;;;;;;;;;28.77;39.55;97908.91;5123101;28;19924;-75