Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:59;;;;;;;4.10;0.50;;;;;;;14.13;78.55;99861.29;109210;1276;26200;-83
2023/08/08 00:03:42;;;;;;;7.20;0.60;;;;;;;14.14;78.40;99862.10;109096;1256;24186;-83
2023/08/08 00:06:13;;;;;;;5.40;0.50;;;;;;;14.16;78.46;99863.58;109200;1276;25423;-83
2023/08/08 00:08:43;;;;;;;6.20;0.90;;;;;;;14.16;78.48;99864.74;109052;1276;22543;-83
2023/08/08 00:11:14;;;;;;;5.20;0.60;;;;;;;14.17;78.40;99865.42;109248;1276;22579;-83
2023/08/08 00:13:46;;;;;;;6.50;1.10;;;;;;;14.18;78.30;99865.26;109115;1276;22549;-83
2023/08/08 00:16:16;;;;;;;5.60;0.70;;;;;;;14.19;78.18;99868.11;109184;1266;22550;-83
2023/08/08 00:18:49;;;;;;;4.20;0.70;;;;;;;14.21;78.16;99868.36;109160;1276;25224;-83
2023/08/08 00:21:20;;;;;;;6.20;0.70;;;;;;;14.22;78.02;99869.34;109077;1275;23467;-83
2023/08/08 00:23:51;;;;;;;5.00;0.70;;;;;;;14.24;77.91;99872.50;109063;1276;25518;-83
2023/08/08 00:26:21;;;;;;;3.40;0.70;;;;;;;14.25;77.84;99869.42;109131;1276;25524;-83
2023/08/08 00:28:52;;;;;;;7.00;0.80;;;;;;;14.27;77.81;99867.91;109130;1276;22540;-83
2023/08/08 00:31:23;;;;;;;5.50;0.70;;;;;;;14.28;77.65;99868.02;109230;1276;22743;-83
2023/08/08 00:33:54;;;;;;;5.00;0.80;;;;;;;14.30;77.68;99865.83;109136;1266;22537;-83
2023/08/08 00:36:25;;;;;;;3.60;0.80;;;;;;;14.30;77.65;99866.70;109119;1276;22466;-83
2023/08/08 00:38:56;;;;;;;6.30;0.60;;;;;;;14.31;77.51;99867.61;109149;1276;22542;-83
2023/08/08 00:41:26;;;;;;;7.70;0.70;;;;;;;14.31;77.36;99869.05;109140;1266;22582;-83
2023/08/08 00:43:57;;;;;;;7.70;0.80;;;;;;;14.32;77.30;99867.77;109077;1276;22535;-83
2023/08/08 00:46:28;;;;;;;8.70;0.60;;;;;;;14.32;77.39;99874.40;109167;1271;22533;-83
2023/08/08 00:48:59;;;;;;;5.20;0.80;;;;;;;14.32;77.30;99873.95;109055;1269;24209;-83
2023/08/08 00:51:30;;;;;;;6.50;0.60;;;;;;;14.32;77.25;99872.82;108935;1263;25428;-83
2023/08/08 00:54:01;;;;;;;7.40;1.20;;;;;;;14.32;77.17;99874.09;109093;1276;22612;-83
2023/08/08 00:56:32;;;;;;;5.00;0.50;;;;;;;14.31;77.03;99880.63;109000;1276;25418;-83
2023/08/08 00:59:04;;;;;;;4.60;0.70;;;;;;;14.31;77.04;99882.21;108974;1269;22508;-83
2023/08/08 01:01:35;;;;;;;4.30;0.70;;;;;;;14.29;77.00;99884.97;109130;1276;24758;-83
2023/08/08 01:04:06;;;;;;;7.90;0.90;;;;;;;14.28;76.76;99885.11;109140;1269;22598;-83
2023/08/08 01:06:49;;;;;;;9.40;0.80;;;;;;;14.27;76.71;99881.38;109212;1269;23880;-83
2023/08/08 01:09:26;;;;;;;5.70;0.70;;;;;;;14.23;76.84;99880.73;109259;1273;22596;-83
2023/08/08 01:11:57;;;;;;;5.80;0.60;;;;;;;14.21;76.80;99886.59;109172;1266;22682;-83
2023/08/08 01:14:31;;;;;;;6.70;0.60;;;;;;;14.19;76.58;99885.42;109129;1272;22467;-83
2023/08/08 01:17:05;;;;;;;6.20;0.60;;;;;;;14.16;76.49;99885.52;109081;1276;27166;-83
2023/08/08 01:19:36;;;;;;;7.70;0.60;;;;;;;14.14;76.56;99887.61;109062;1276;22532;-83
2023/08/08 01:22:10;;;;;;;5.30;0.70;;;;;;;14.10;76.56;99889.52;109117;1276;23150;-83
2023/08/08 01:24:41;;;;;;;4.30;0.60;;;;;;;14.05;76.63;99889.62;109052;1272;22488;-83
2023/08/08 01:27:12;;;;;;;7.10;1.00;;;;;;;14.01;76.65;99888.95;109109;1276;22555;-83
2023/08/08 01:29:44;;;;;;;4.20;0.80;;;;;;;13.97;76.75;99886.15;109121;1276;22527;-83
2023/08/08 01:32:14;;;;;;;3.30;0.80;;;;;;;13.91;76.80;99886.73;109303;1276;22537;-83
2023/08/08 01:34:45;;;;;;;4.30;0.60;;;;;;;13.87;76.85;99885.39;109819;1276;23110;-84
2023/08/08 01:37:21;;;;;;;8.50;0.90;;;;;;;13.83;76.81;99884.89;109679;1275;22577;-84
2023/08/08 01:39:54;;;;;;;4.90;0.70;;;;;;;13.78;76.77;99882.28;109181;1269;22546;-83
2023/08/08 01:42:27;;;;;;;5.30;0.80;;;;;;;13.74;76.90;99886.04;109149;1275;22538;-83
2023/08/08 01:44:59;;;;;;;4.20;0.80;;;;;;;13.70;77.14;99884.27;109109;1276;22563;-83
2023/08/08 01:47:30;;;;;;;4.90;0.80;;;;;;;13.65;76.83;99876.46;109215;1275;22518;-84
2023/08/08 01:50:01;;;;;;;7.30;0.60;;;;;;;13.60;77.02;99880.52;109137;1270;22558;-83
2023/08/08 01:52:32;;;;;;;6.90;0.80;;;;;;;13.57;77.13;99877.98;109088;1275;24358;-83
2023/08/08 01:55:03;;;;;;;4.10;0.70;;;;;;;13.54;76.98;99881.38;109133;1275;22462;-83
2023/08/08 01:57:34;;;;;;;6.30;0.90;;;;;;;13.51;77.22;99880.37;109189;1260;22558;-84
2023/08/08 02:00:07;;;;;;;4.60;0.70;;;;;;;13.48;77.23;99875.67;109102;1276;22769;-83
2023/08/08 02:02:38;;;;;;;4.80;0.80;;;;;;;13.44;77.29;99872.81;110443;1276;23849;-83
2023/08/08 02:05:10;;;;;;;6.90;0.70;;;;;;;13.39;77.25;99873.73;110440;1276;22188;-84
2023/08/08 02:07:40;;;;;;;8.90;0.60;;;;;;;13.36;77.27;99870.66;110442;1269;22374;-84
2023/08/08 02:10:11;;;;;;;6.50;0.90;;;;;;;13.34;77.41;99873.81;110416;1276;22283;-83
2023/08/08 02:12:42;;;;;;;3.50;0.60;;;;;;;13.30;77.36;99875.70;110405;1270;22135;-84
2023/08/08 02:15:13;;;;;;;4.40;0.70;;;;;;;13.27;77.47;99882.78;110418;1276;22160;-84
2023/08/08 02:17:43;;;;;;;5.60;0.80;;;;;;;13.25;77.67;99879.50;110414;1270;22233;-84
2023/08/08 02:20:14;;;;;;;3.70;0.60;;;;;;;13.23;77.83;99882.20;110409;1269;22168;-84
2023/08/08 02:22:45;;;;;;;5.80;0.80;;;;;;;13.20;77.68;99883.06;110383;1276;22812;-84
2023/08/08 02:25:16;;;;;;;6.70;0.80;;;;;;;13.16;77.78;99885.65;110412;1276;22210;-84
2023/08/08 02:27:47;;;;;;;5.50;0.70;;;;;;;13.13;77.88;99888.91;110434;1276;22151;-84
2023/08/08 02:30:18;;;;;;;4.80;1.00;;;;;;;13.08;77.82;99888.27;110433;1276;22162;-84
2023/08/08 02:32:49;;;;;;;5.80;0.90;;;;;;;13.04;77.82;99887.80;106310;1270;5401508;-84
2023/08/08 02:35:20;;;;;;;4.60;0.70;;;;;;;13.01;77.88;99891.58;110428;1276;22158;-84
2023/08/08 02:37:50;;;;;;;3.80;0.70;;;;;;;12.99;78.03;99890.86;110427;1276;22492;-84
2023/08/08 02:40:23;;;;;;;3.70;0.70;;;;;;;12.98;78.09;99888.20;110413;1276;22171;-84
2023/08/08 02:42:54;;;;;;;6.40;0.80;;;;;;;12.95;78.19;99886.46;110403;1276;22261;-84
2023/08/08 02:45:25;;;;;;;5.00;0.90;;;;;;;12.93;78.00;99887.33;110432;1275;22197;-84
2023/08/08 02:47:55;;;;;;;8.40;1.00;;;;;;;12.90;78.26;99889.66;110402;1274;22259;-84
2023/08/08 02:50:26;;;;;;;6.00;1.70;;;;;;;12.87;78.16;99890.97;110424;1275;23227;-83
2023/08/08 02:52:57;;;;;;;5.20;0.70;;;;;;;12.85;78.34;99892.52;110367;1270;22216;-84
2023/08/08 02:55:28;;;;;;;4.30;0.60;;;;;;;12.82;78.27;99894.36;110404;1276;22145;-84
2023/08/08 02:57:59;;;;;;;5.30;0.80;;;;;;;12.81;78.33;99894.00;110432;1273;22189;-83
2023/08/08 03:00:29;;;;;;;6.80;0.70;;;;;;;12.80;78.44;99897.05;110411;1276;22235;-84
2023/08/08 03:03:00;;;;;;;5.50;0.80;;;;;;;12.76;78.36;99900.75;110386;1276;22182;-84
2023/08/08 03:05:31;;;;;;;8.40;0.80;;;;;;;12.74;78.38;99904.16;110427;1276;22153;-83
2023/08/08 03:08:02;;;;;;;4.70;0.70;;;;;;;12.70;78.47;99908.21;110346;1276;22210;-83
2023/08/08 03:10:33;;;;;;;4.20;0.60;;;;;;;12.67;78.44;99907.02;110400;1276;22272;-84
2023/08/08 03:13:04;;;;;;;8.00;0.80;;;;;;;12.64;78.59;99910.67;110473;1266;22199;-86
2023/08/08 03:15:36;;;;;;;9.20;1.00;;;;;;;12.62;78.64;99912.09;110446;1276;23166;-85
2023/08/08 03:18:07;;;;;;;5.00;0.80;;;;;;;12.61;78.76;99913.60;110436;1276;22167;-86
2023/08/08 03:20:38;;;;;;;3.90;0.50;;;;;;;12.60;78.59;99912.80;110418;1277;22148;-86
2023/08/08 03:23:08;;;;;;;5.60;0.60;;;;;;;12.59;78.59;99916.09;110418;1276;23052;-85
2023/08/08 03:25:39;;;;;;;5.50;0.90;;;;;;;12.57;78.52;99915.31;109765;1269;22649;-85
2023/08/08 03:28:10;;;;;;;5.30;0.60;;;;;;;12.56;78.64;99921.47;109473;1271;23489;-85
2023/08/08 03:30:41;;;;;;;5.40;0.60;;;;;;;12.55;78.58;99920.40;109487;1270;22543;-86
2023/08/08 03:33:11;;;;;;;3.80;0.70;;;;;;;12.55;78.67;99918.06;109406;1274;24873;-85
2023/08/08 03:35:43;;;;;;;5.80;0.80;;;;;;;12.54;78.47;99916.88;109381;1269;22538;-85
2023/08/08 03:38:14;;;;;;;5.60;0.90;;;;;;;12.52;78.47;99921.40;109345;1273;22548;-85
2023/08/08 03:40:45;;;;;;;8.80;0.80;;;;;;;12.50;78.62;99922.30;109379;1273;22575;-86
2023/08/08 03:43:15;;;;;;;4.70;0.70;;;;;;;12.50;78.58;99923.77;109351;1274;22669;-85
2023/08/08 03:45:47;;;;;;;7.10;0.70;;;;;;;12.49;78.52;99927.34;109391;1270;22602;-85
2023/08/08 03:48:22;;;;;;;3.60;0.60;;;;;;;12.48;78.62;99933.64;109332;1270;22497;-85
2023/08/08 03:50:53;;;;;;;4.40;0.60;;;;;;;12.47;78.57;99936.48;109411;1270;22584;-85
2023/08/08 03:53:24;;;;;;;7.20;0.80;;;;;;;12.46;78.66;99939.63;109436;1271;22648;-85
2023/08/08 03:55:55;;;;;;;8.00;0.80;;;;;;;12.46;78.59;99941.67;109367;1277;24058;-85
2023/08/08 03:58:26;;;;;;;4.90;0.70;;;;;;;12.45;78.57;99943.95;109490;1270;25403;-85
2023/08/08 04:00:56;;;;;;;4.30;0.60;;;;;;;12.44;78.60;99942.46;109416;1276;22656;-86
2023/08/08 04:03:27;;;;;;;5.90;0.80;;;;;;;12.44;78.71;99946.39;108973;1276;25243;-80
2023/08/08 04:05:58;;;;;;;4.40;0.60;;;;;;;12.44;78.47;99947.10;108894;1264;22556;-81
2023/08/08 04:08:29;;;;;;;5.50;1.00;;;;;;;12.46;78.69;99949.35;108816;1276;22541;-82
2023/08/08 04:11:00;;;;;;;6.10;0.70;;;;;;;12.46;78.67;99949.86;108715;1273;25437;-81
2023/08/08 04:13:31;;;;;;;7.80;0.90;;;;;;;12.46;78.76;99952.41;108647;1276;25243;-81
2023/08/08 04:16:02;;;;;;;7.90;0.70;;;;;;;12.47;78.78;99956.59;108739;1276;22918;-82
2023/08/08 04:18:33;;;;;;;4.30;0.90;;;;;;;12.49;78.90;99956.24;108557;1273;23392;-84
2023/08/08 04:21:04;;;;;;;6.00;0.70;;;;;;;12.51;78.93;99955.25;108685;1270;22527;-82
2023/08/08 04:23:35;;;;;;;5.10;0.80;;;;;;;12.52;78.83;99961.36;108582;1270;22549;-84
2023/08/08 04:26:06;;;;;;;4.00;0.60;;;;;;;12.55;79.00;99961.23;108606;1276;22537;-82
2023/08/08 04:28:36;;;;;;;3.60;0.80;;;;;;;12.57;78.94;99963.02;108690;1270;22518;-82
2023/08/08 04:31:07;;;;;;;10.10;0.80;;;;;;;12.59;78.87;99966.85;108658;1276;22512;-85
2023/08/08 04:33:38;;;;;;;6.70;0.90;;;;;;;12.62;79.01;99971.71;108825;1273;24361;-84
2023/08/08 04:36:09;;;;;;;5.10;0.80;;;;;;;12.65;79.12;99973.01;109032;1272;25261;-84
2023/08/08 04:38:40;;;;;;;12.00;0.90;;;;;;;12.70;79.12;99978.53;109192;1270;22523;-82
2023/08/08 04:41:11;;;;;;;7.70;0.90;;;;;;;12.74;79.26;99982.69;109234;1273;23535;-83
2023/08/08 04:43:45;;;;;;;6.20;0.90;;;;;;;12.79;79.16;99987.66;109240;1276;22530;-85
2023/08/08 04:46:16;;;;;;;4.60;0.50;;;;;;;12.85;79.07;99991.92;109714;1276;22539;-90
2023/08/08 04:48:48;;;;;;;7.00;0.60;;;;;;;12.91;78.93;99990.88;109359;1273;22492;-85
2023/08/08 04:51:20;;;;;;;7.20;1.00;;;;;;;12.99;79.04;99997.38;109453;1276;22631;-84
2023/08/08 04:54:14;;;;;;;8.50;0.90;;;;;;;13.08;78.95;99995.13;109529;1276;22547;-85
2023/08/08 04:56:45;;;;;;;7.80;0.70;;;;;;;13.15;78.71;99994.19;109422;1270;23263;-87
2023/08/08 04:59:16;;;;;;;9.80;1.10;;;;;;;13.24;78.82;99995.09;109417;1276;22620;-87
2023/08/08 05:01:46;;;;;;;4.20;0.50;;;;;;;13.35;78.75;99996.72;109390;1276;22539;-86
2023/08/08 05:04:18;;;;;;;7.40;0.60;;;;;;;13.44;78.42;99999.40;109304;1274;22650;-86
2023/08/08 05:06:49;;;;;;;3.90;0.40;;;;;;;13.51;78.04;100006.84;109487;1276;23270;-86
2023/08/08 05:09:23;;;;;;;5.20;0.80;;;;;;;13.54;77.90;100005.81;109417;1276;22532;-86
2023/08/08 05:11:54;;;;;;;3.80;0.60;;;;;;;13.56;77.80;100012.04;109542;1270;23273;-86
2023/08/08 05:14:24;;;;;;;6.90;0.60;;;;;;;13.60;77.94;100013.68;109398;1276;22829;-85
2023/08/08 05:16:56;;;;;;;5.10;0.70;;;;;;;13.68;78.04;100014.93;109615;1276;22673;-85
2023/08/08 05:19:27;;;;;;;5.60;0.60;;;;;;;13.75;77.95;100016.64;109411;1276;25492;-85
2023/08/08 05:21:57;;;;;;;4.80;0.80;;;;;;;13.82;78.01;100015.12;109052;1276;22570;-86
2023/08/08 05:24:28;;;;;;;6.30;0.70;;;;;;;13.90;77.82;100017.02;108943;1265;22560;-85
2023/08/08 05:26:59;;;;;;;4.30;0.50;;;;;;;13.95;77.56;100021.68;109300;1273;22582;-86
2023/08/08 05:29:31;;;;;;;6.00;0.70;;;;;;;14.02;77.45;100020.11;109334;1276;25354;-85
2023/08/08 05:32:01;;;;;;;5.40;0.80;;;;;;;14.06;77.04;100025.63;109255;1270;22535;-83
2023/08/08 05:34:32;;;;;;;6.10;0.80;;;;;;;14.11;77.06;100020.02;109404;1273;22728;-83
2023/08/08 05:37:03;;;;;;;6.90;0.70;;;;;;;14.16;77.02;100024.10;109457;1276;22514;-83
2023/08/08 05:39:35;;;;;;;5.10;0.70;;;;;;;14.21;76.81;100021.52;109402;1276;24246;-83
2023/08/08 05:42:06;;;;;;;4.20;0.80;;;;;;;14.25;76.52;100021.98;109350;1276;23026;-84
2023/08/08 05:44:37;;;;;;;6.00;0.60;;;;;;;14.29;76.32;100025.55;109368;1266;22543;-84
2023/08/08 05:47:09;;;;;;;4.70;0.60;;;;;;;14.31;76.19;100020.17;109409;1276;24421;-84
2023/08/08 05:49:45;;;;;;;4.20;0.60;;;;;;;14.35;75.87;100028.17;109337;1276;22593;-83
2023/08/08 05:52:16;;;;;;;8.70;1.00;;;;;;;14.37;75.79;100028.29;109418;1274;22493;-83
2023/08/08 05:54:48;;;;;;;5.70;0.60;;;;;;;14.38;75.26;100027.16;109342;1267;22487;-84
2023/08/08 05:57:18;;;;;;;9.60;1.00;;;;;;;14.38;75.36;100032.63;109405;1276;22537;-83
2023/08/08 05:59:50;;;;;;;6.40;0.80;;;;;;;14.39;75.57;100031.36;109413;1276;23374;-83
2023/08/08 06:02:20;;;;;;;4.10;0.70;;;;;;;14.45;75.93;100029.01;109410;1276;22602;-83
2023/08/08 06:04:51;;;;;;;6.20;0.70;;;;;;;14.56;75.29;100031.55;109312;1276;22539;-83
2023/08/08 06:07:22;;;;;;;5.40;0.60;;;;;;;14.69;75.51;100028.23;109350;1276;22547;-83
2023/08/08 06:09:52;;;;;;;6.20;0.60;;;;;;;14.83;75.45;100030.20;109470;1276;24244;-83
2023/08/08 06:12:23;;;;;;;5.60;0.50;;;;;;;14.96;75.27;100027.40;109475;1276;22568;-83
2023/08/08 06:14:54;;;;;;;3.90;0.60;;;;;;;15.08;74.95;100026.20;109309;1276;23364;-83
2023/08/08 06:17:25;;;;;;;4.50;0.60;;;;;;;15.17;73.82;100025.98;109350;1276;22497;-84
2023/08/08 06:19:56;;;;;;;5.50;0.60;;;;;;;15.21;73.79;100023.83;109468;1276;22576;-84
2023/08/08 06:22:28;;;;;;;5.40;0.50;;;;;;;15.26;73.50;100027.47;109425;1276;22557;-83
2023/08/08 06:24:58;;;;;;;4.30;0.70;;;;;;;15.29;73.32;100023.33;109380;1276;22896;-84
2023/08/08 06:27:30;;;;;;;6.80;0.70;;;;;;;15.34;73.68;100025.41;109413;1276;22565;-84
2023/08/08 06:30:02;;;;;;;8.40;0.70;;;;;;;15.41;73.65;100023.59;109370;1276;22525;-83
2023/08/08 06:32:33;;;;;;;6.00;0.50;;;;;;;15.46;73.22;100024.37;109305;1265;22508;-83
2023/08/08 06:35:04;;;;;;;4.80;0.80;;;;;;;15.48;73.00;100024.61;109402;1276;23520;-83
2023/08/08 06:37:35;;;;;;;3.00;0.40;;;;;;;15.51;72.79;100023.84;109346;1276;22451;-83
2023/08/08 06:40:10;;;;;;;4.90;0.50;;;;;;;15.52;72.26;100028.03;109288;1276;22511;-83
2023/08/08 06:42:41;;;;;;;8.60;1.00;;;;;;;15.54;71.95;100028.73;109430;1260;24038;-83
2023/08/08 06:45:12;;;;;;;3.30;0.60;;;;;;;15.54;71.65;100030.73;109364;1276;26665;-84
2023/08/08 06:47:43;;;;;;;2.80;0.50;;;;;;;15.56;71.93;100028.57;109337;1270;24276;-83
2023/08/08 06:50:14;;;;;;;4.30;0.50;;;;;;;15.59;71.38;100025.29;109457;1273;22660;-84
2023/08/08 06:52:46;;;;;;;7.30;0.60;;;;;;;15.61;71.47;100020.91;109314;1270;22933;-84
2023/08/08 06:55:18;;;;;;;2.60;0.40;;;;;;;15.63;70.88;100021.16;109310;1276;22547;-84
2023/08/08 06:57:48;;;;;;;3.90;0.50;;;;;;;15.64;70.37;100025.91;109353;1270;22610;-84
2023/08/08 07:00:20;;;;;;;3.30;0.60;;;;;;;15.67;70.14;100024.38;109301;1276;23660;-83
2023/08/08 07:02:50;;;;;;;5.70;0.70;;;;;;;15.65;69.07;100020.34;109272;1262;23985;-83
2023/08/08 07:05:23;;;;;;;8.90;0.60;;;;;;;15.64;69.92;100017.33;109343;1276;22558;-83
2023/08/08 07:07:54;;;;;;;8.80;0.40;;;;;;;15.71;69.92;100016.02;109287;1269;22577;-83
2023/08/08 07:10:25;;;;;;;5.10;0.50;;;;;;;15.81;69.48;100016.98;109326;1276;22511;-83
2023/08/08 07:12:56;;;;;;;4.00;0.50;;;;;;;15.92;69.05;100011.44;109411;1273;22547;-83
2023/08/08 07:15:28;;;;;;;2.30;0.50;;;;;;;16.02;68.95;100008.30;109390;1269;22653;-83
2023/08/08 07:17:59;;;;;;;2.70;0.40;;;;;;;16.12;66.78;100013.76;109443;1270;22533;-84
2023/08/08 07:20:30;;;;;;;4.40;0.40;;;;;;;16.19;65.98;100008.19;109421;1276;22543;-84
2023/08/08 07:23:01;;;;;;;7.30;0.50;;;;;;;16.24;66.32;100002.66;109479;1276;23233;-84
2023/08/08 07:25:32;;;;;;;2.40;0.30;;;;;;;16.28;65.80;100003.05;109409;1273;23821;-84
2023/08/08 07:28:03;;;;;;;2.00;0.40;;;;;;;16.30;65.89;100003.69;109452;1269;22646;-84
2023/08/08 07:30:35;;;;;;;5.90;0.40;;;;;;;16.31;65.55;99998.20;109333;1276;22529;-84
2023/08/08 07:33:06;;;;;;;3.00;0.40;;;;;;;16.31;65.59;100000.66;109214;1271;22567;-84
2023/08/08 07:35:37;;;;;;;3.40;0.40;;;;;;;16.32;65.98;99999.52;109439;1254;23037;-86
2023/08/08 07:38:08;;;;;;;3.40;0.40;;;;;;;16.37;66.51;99999.06;109303;1276;25303;-84
2023/08/08 07:40:40;;;;;;;2.00;0.40;;;;;;;16.44;66.54;100004.84;109403;1269;25297;-84
2023/08/08 07:43:11;;;;;;;3.20;0.50;;;;;;;16.49;65.77;100009.08;109452;1269;23720;-84
2023/08/08 07:45:42;;;;;;;2.70;0.50;;;;;;;16.50;65.80;100006.36;109384;1273;22552;-84
2023/08/08 07:48:13;;;;;;;2.50;0.50;;;;;;;16.51;65.88;100011.48;109386;1270;22576;-82
2023/08/08 07:50:44;;;;;;;2.30;0.40;;;;;;;16.52;65.64;100014.80;109519;1269;24052;-90
2023/08/08 07:53:16;;;;;;;5.00;0.50;;;;;;;16.52;64.70;100014.55;109407;1270;22547;-88
2023/08/08 07:55:46;;;;;;;2.70;0.60;;;;;;;16.51;64.62;100018.65;109236;1271;22565;-84
2023/08/08 07:58:17;;;;;;;1.80;0.30;;;;;;;16.51;64.37;100019.46;109398;1273;24333;-86
2023/08/08 08:00:48;;;;;;;1.30;0.20;;;;;;;16.50;64.08;100018.71;109327;1270;22651;-84
2023/08/08 08:03:19;;;;;;;1.30;0.30;;;;;;;16.56;63.90;100018.19;109238;1273;22508;-84
2023/08/08 08:05:50;;;;;;;3.30;0.30;;;;;;;16.68;63.40;100011.27;109373;1269;23350;-85
2023/08/08 08:08:21;;;;;;;2.70;0.40;;;;;;;16.78;62.77;100011.02;108698;1270;22520;-84
2023/08/08 08:10:53;;;;;;;7.20;0.40;;;;;;;16.91;63.29;100007.39;108466;1270;22615;-85
2023/08/08 08:13:24;;;;;;;2.10;0.40;;;;;;;17.11;63.44;100005.55;108507;1270;23430;-85
2023/08/08 08:15:55;;;;;;;5.40;0.40;;;;;;;17.28;62.94;100004.83;108556;1276;22594;-85
2023/08/08 08:18:26;;;;;;;0.90;0.30;;;;;;;17.43;62.67;100000.76;108533;1273;22519;-85
2023/08/08 08:20:57;;;;;;;2.20;0.30;;;;;;;17.51;62.02;100000.58;108514;1269;22527;-85
2023/08/08 08:23:28;;;;;;;2.80;0.50;;;;;;;17.53;61.42;99994.91;108676;1270;22510;-84
2023/08/08 08:25:59;;;;;;;2.40;0.20;;;;;;;17.56;60.72;100001.91;108592;1269;22535;-84
2023/08/08 08:28:30;;;;;;;4.10;0.40;;;;;;;17.58;60.58;99997.51;108519;1270;22559;-85
2023/08/08 08:31:06;;;;;;;1.70;0.30;;;;;;;17.64;60.14;99998.19;108479;1276;22634;-85
2023/08/08 08:33:37;;;;;;;1.60;0.40;;;;;;;17.67;60.10;99998.98;108430;1276;23512;-84
2023/08/08 08:36:09;;;;;;;1.40;0.20;;;;;;;17.69;59.13;99995.77;108507;1276;22520;-84
2023/08/08 08:38:40;;;;;;;0.80;0.20;;;;;;;17.71;57.77;99994.04;108454;1267;22690;-85
2023/08/08 08:41:17;;;;;;;1.40;0.20;;;;;;;17.79;57.93;99990.91;108434;1270;22472;-84
2023/08/08 08:43:48;;;;;;;1.90;0.20;;;;;;;17.87;57.57;99992.27;108316;1272;24295;-85
2023/08/08 08:46:22;;;;;;;1.50;0.20;;;;;;;17.95;57.86;99993.75;108398;1276;22508;-84
2023/08/08 08:48:55;;;;;;;1.50;0.30;;;;;;;18.01;57.13;99992.54;108485;1276;23806;-84
2023/08/08 08:51:26;;;;;;;3.70;0.20;;;;;;;18.01;56.72;99991.96;108475;1270;22533;-84
2023/08/08 08:53:59;;;;;;;2.90;0.20;;;;;;;18.03;56.65;99993.53;108511;1269;22667;-84
2023/08/08 08:56:31;;;;;;;3.30;0.40;;;;;;;18.04;56.10;99993.05;109012;1273;22537;-85
2023/08/08 08:59:04;;;;;;;2.60;0.20;;;;;;;17.97;55.98;99992.88;109364;1267;22534;-85
2023/08/08 09:01:36;;;;;;;1.30;0.30;;;;;;;17.90;55.67;99995.68;109092;1263;24247;-84
2023/08/08 09:04:09;;;;;;;6.60;0.60;;;;;;;17.83;55.81;99993.06;108458;1270;22514;-85
2023/08/08 09:06:40;;;;;;;1.30;0.30;;;;;;;17.81;56.05;99998.88;108537;1270;22537;-85
2023/08/08 09:09:12;;;;;;;4.10;0.30;;;;;;;17.80;55.75;100000.95;108485;1276;24276;-85
2023/08/08 09:11:49;;;;;;;3.80;0.30;;;;;;;17.79;55.26;99993.48;108499;1276;22560;-85
2023/08/08 09:14:21;;;;;;;3.80;0.20;;;;;;;17.80;55.73;99990.69;108411;1263;24456;-84
2023/08/08 09:16:54;;;;;;;1.80;0.30;;;;;;;17.84;55.47;99994.17;108450;1276;23824;-84
2023/08/08 09:19:26;;;;;;;5.00;0.40;;;;;;;17.90;55.66;99997.52;108531;1271;22488;-84
2023/08/08 09:21:56;;;;;;;1.40;0.30;;;;;;;18.00;55.02;99996.77;108572;1269;23266;-84
2023/08/08 09:24:27;;;;;;;1.90;0.20;;;;;;;18.08;54.30;99997.36;108502;1271;25301;-84
2023/08/08 09:26:58;;;;;;;2.30;0.20;;;;;;;18.19;54.69;99993.48;108467;1269;22643;-84
2023/08/08 09:29:30;;;;;;;2.30;0.40;;;;;;;18.29;54.50;99992.50;108581;1270;22595;-84
2023/08/08 09:32:03;;;;;;;0.60;0.10;;;;;;;18.36;53.52;99995.87;108543;1276;24752;-84
2023/08/08 09:34:34;;;;;;;0.90;0.10;;;;;;;18.39;53.56;100001.83;108638;1269;22642;-84
2023/08/08 09:37:11;;;;;;;3.40;0.30;;;;;;;18.40;52.14;100001.58;108460;1266;22528;-84
2023/08/08 09:39:42;;;;;;;2.00;0.30;;;;;;;18.38;52.65;99998.57;108496;1272;22517;-84
2023/08/08 09:42:14;;;;;;;2.20;0.30;;;;;;;18.43;52.93;99997.08;108454;1276;25420;-85
2023/08/08 09:44:45;;;;;;;2.30;0.30;;;;;;;18.54;53.29;99999.24;108518;1269;22543;-85
2023/08/08 09:47:17;;;;;;;2.70;0.30;;;;;;;18.72;52.88;99999.96;108406;1272;22760;-84
2023/08/08 09:49:48;;;;;;;2.70;0.20;;;;;;;18.84;51.68;100005.13;108389;1276;22514;-84
2023/08/08 09:52:20;;;;;;;2.60;0.30;;;;;;;18.87;51.74;100009.25;108400;1262;22517;-84
2023/08/08 09:54:51;;;;;;;3.90;0.20;;;;;;;18.87;51.47;100011.67;108361;1276;22530;-84
2023/08/08 09:57:23;;;;;;;2.10;0.60;;;;;;;18.85;51.09;100011.97;108407;1276;22513;-84
2023/08/08 09:59:56;;;;;;;3.00;0.20;;;;;;;18.87;51.56;100006.08;108361;1276;22575;-84
2023/08/08 10:02:29;;;;;;;3.60;0.40;;;;;;;18.94;51.37;100002.02;108544;1276;22490;-83
2023/08/08 10:05:00;;;;;;;2.80;0.40;;;;;;;18.97;50.91;100001.98;108552;1271;22591;-81
2023/08/08 10:07:31;;;;;;;2.60;0.30;;;;;;;18.93;50.50;100000.55;108609;1276;22547;-81
2023/08/08 10:10:03;;;;;;;1.20;0.20;;;;;;;18.84;50.37;99999.50;108714;1276;22577;-80
2023/08/08 10:12:37;;;;;;;3.90;0.40;;;;;;;18.77;51.02;99996.34;108526;1276;22662;-81
2023/08/08 10:15:11;;;;;;;3.00;0.20;;;;;;;18.75;51.06;99991.36;108496;1276;25421;-80
2023/08/08 10:17:44;;;;;;;1.70;0.30;;;;;;;18.84;51.07;99996.04;108433;1276;22517;-81
2023/08/08 10:20:17;;;;;;;3.80;0.40;;;;;;;18.93;51.31;100000.30;108478;1276;24113;-81
2023/08/08 10:22:50;;;;;;;0.90;0.30;;;;;;;18.94;50.61;100003.63;108598;1276;23816;-80
2023/08/08 10:25:28;;;;;;;1.90;0.30;;;;;;;18.89;50.56;100002.34;108570;1273;24186;-80
2023/08/08 10:28:13;;;;;;;1.10;0.20;;;;;;;18.82;50.71;99999.77;108514;1269;23323;-81
2023/08/08 10:30:49;;;;;;;1.50;0.30;;;;;;;18.74;50.55;99998.79;108358;1273;25243;-81
2023/08/08 10:33:21;;;;;;;6.50;0.30;;;;;;;18.71;50.69;99996.69;108438;1270;22551;-81
2023/08/08 10:36:00;;;;;;;2.20;0.30;;;;;;;18.78;51.54;100001.34;108514;1273;22534;-81
2023/08/08 10:38:44;;;;;;;1.30;0.30;;;;;;;18.92;50.69;100002.16;108578;1265;22545;-81
2023/08/08 10:41:16;;;;;;;2.50;0.30;;;;;;;19.03;50.88;99995.02;108580;1276;22625;-81
2023/08/08 10:43:53;;;;;;;2.40;0.30;;;;;;;19.20;51.74;99997.14;108613;1276;22557;-81
2023/08/08 10:46:30;;;;;;;3.20;0.40;;;;;;;19.32;50.65;99991.73;110332;1276;22716;-81
2023/08/08 10:49:06;;;;;;;1.80;0.40;;;;;;;19.29;50.68;99994.65;110297;1276;22307;-81
2023/08/08 10:51:39;;;;;;;2.00;0.30;;;;;;;19.23;50.54;100002.95;110328;1276;22273;-81
2023/08/08 10:54:14;;;;;;;1.60;0.30;;;;;;;19.25;51.01;99997.40;110298;1276;22222;-82
2023/08/08 10:56:52;;;;;;;2.40;0.40;;;;;;;19.35;51.25;99993.33;110313;1276;22650;-81
2023/08/08 11:02:15;;;;;;;2.60;0.40;;;;;;;19.54;51.19;99991.82;110328;1276;22163;-81
2023/08/08 11:04:47;;;;;;;9.50;0.50;;;;;;;19.53;50.64;99996.25;110328;1273;22308;-81
2023/08/08 11:07:18;;;;;;;3.20;0.30;;;;;;;19.46;50.24;99994.95;110343;1276;22162;-81
2023/08/08 11:09:50;;;;;;;3.00;0.30;;;;;;;19.36;49.71;99992.63;110328;1276;22496;-81
2023/08/08 11:12:23;;;;;;;1.40;0.30;;;;;;;19.25;49.78;99997.36;110369;1276;22179;-81
2023/08/08 11:14:53;;;;;;;1.90;0.20;;;;;;;19.17;49.55;99999.58;110323;1276;22176;-81
2023/08/08 11:17:24;;;;;;;4.70;0.30;;;;;;;19.08;49.77;99991.30;110347;1276;22319;-81
2023/08/08 11:19:55;;;;;;;1.50;0.30;;;;;;;19.01;49.96;99987.29;110308;1276;22304;-81
2023/08/08 11:22:26;;;;;;;4.90;0.30;;;;;;;18.96;50.20;99990.38;110355;1276;22198;-81
2023/08/08 11:25:03;;;;;;;2.00;0.30;;;;;;;18.92;50.32;99988.54;110339;1276;22321;-81
2023/08/08 11:27:34;;;;;;;2.60;0.30;;;;;;;18.88;50.66;99985.42;110324;1273;22157;-81
2023/08/08 11:30:07;;;;;;;1.00;0.30;;;;;;;18.87;51.13;99981.38;110294;1276;23202;-81
2023/08/08 11:32:39;;;;;;;2.70;0.40;;;;;;;18.92;51.34;99983.90;110329;1273;22229;-81
2023/08/08 11:35:11;;;;;;;1.00;0.30;;;;;;;18.99;51.61;99982.80;110304;1272;22298;-81
2023/08/08 11:37:42;;;;;;;1.70;0.30;;;;;;;19.13;52.29;99980.89;110352;1276;22235;-81
2023/08/08 11:40:14;;;;;;;1.80;0.30;;;;;;;19.25;52.18;99984.23;110322;1276;22152;-81
2023/08/08 11:42:46;;;;;;;3.50;0.50;;;;;;;19.38;51.90;99981.64;110342;1276;22302;-81
2023/08/08 11:45:18;;;;;;;3.40;0.30;;;;;;;19.48;51.30;99984.61;110380;1272;22188;-81