Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:35;;;;;;;;;;;14.90;61.10;;;;;;5011590;28;75089;-70
2021/04/24 00:03:01;;;;;;;;;;;14.90;61.20;;;;;;5011913;28;77532;-71
2021/04/24 00:05:35;;;;;;;;;;;14.90;61.30;;;;;;5012411;28;77236;-77
2021/04/24 00:08:02;;;;;;;;;;;14.90;61.30;;;;;;5013143;28;75267;-73
2021/04/24 00:10:28;;;;;;;;;;;14.80;61.30;;;;;;5013714;28;74470;-72
2021/04/24 00:12:54;;;;;;;;;;;14.80;61.50;;;;;;5013010;28;75321;-78
2021/04/24 00:15:20;;;;;;;;;;;14.80;61.60;;;;;;5011813;28;78225;-79
2021/04/24 00:17:45;;;;;;;;;;;14.70;61.70;;;;;;5014120;28;74397;-78
2021/04/24 00:20:13;;;;;;;;;;;14.70;61.80;;;;;;5013430;28;74540;-73
2021/04/24 00:22:39;;;;;;;;;;;14.70;61.60;;;;;;5013377;28;75753;-72
2021/04/24 00:25:05;;;;;;;;;;;14.70;61.60;;;;;;5011581;28;77955;-74
2021/04/24 00:27:31;;;;;;;;;;;14.70;61.50;;;;;;5012123;28;77177;-72
2021/04/24 00:29:57;;;;;;;;;;;14.70;61.30;;;;;;5013746;28;75189;-73
2021/04/24 00:32:22;;;;;;;;;;;14.60;61.20;;;;;;5013400;28;74495;-75
2021/04/24 00:34:49;;;;;;;;;;;14.60;61.10;;;;;;5011679;28;74679;-71
2021/04/24 00:37:15;;;;;;;;;;;14.50;61.20;;;;;;5011315;28;75302;-71
2021/04/24 00:39:41;;;;;;;;;;;14.50;61.30;;;;;;5013000;28;75496;-71
2021/04/24 00:42:06;;;;;;;;;;;14.50;61.10;;;;;;5012872;28;74495;-71
2021/04/24 00:44:32;;;;;;;;;;;14.50;61.10;;;;;;5011149;28;75782;-70
2021/04/24 00:46:57;;;;;;;;;;;14.50;61.10;;;;;;5010104;28;76282;-76
2021/04/24 00:49:23;;;;;;;;;;;14.50;60.90;;;;;;5012674;28;74656;-70
2021/04/24 00:51:49;;;;;;;;;;;14.50;60.90;;;;;;5013168;28;74473;-71
2021/04/24 00:54:14;;;;;;;;;;;14.40;60.80;;;;;;5012592;28;74951;-74
2021/04/24 00:56:40;;;;;;;;;;;14.40;60.80;;;;;;5011543;28;77248;-77
2021/04/24 00:59:06;;;;;;;;;;;14.40;60.80;;;;;;5013203;28;74504;-77
2021/04/24 01:01:32;;;;;;;;;;;14.40;60.70;;;;;;5010905;28;77393;-68
2021/04/24 01:03:57;;;;;;;;;;;14.30;60.70;;;;;;5010974;28;76438;-71
2021/04/24 01:06:23;;;;;;;;;;;14.30;60.70;;;;;;5012408;28;75262;-67
2021/04/24 01:08:49;;;;;;;;;;;14.20;60.80;;;;;;5012508;28;75172;-71
2021/04/24 01:11:14;;;;;;;;;;;14.20;60.70;;;;;;5011050;28;75302;-70
2021/04/24 01:13:40;;;;;;;;;;;14.20;60.70;;;;;;5012335;28;74949;-68
2021/04/24 01:16:06;;;;;;;;;;;14.20;60.70;;;;;;5010925;28;77361;-68
2021/04/24 01:18:31;;;;;;;;;;;14.10;60.80;;;;;;5011330;28;77595;-70
2021/04/24 01:20:58;;;;;;;;;;;14.10;60.70;;;;;;5010964;28;75254;-69
2021/04/24 01:23:24;;;;;;;;;;;14.10;60.60;;;;;;5010647;28;75828;-68
2021/04/24 01:25:50;;;;;;;;;;;14.10;60.70;;;;;;5010907;28;76447;-70
2021/04/24 01:28:16;;;;;;;;;;;14.00;60.70;;;;;;5010321;28;75463;-68
2021/04/24 01:30:43;;;;;;;;;;;14.00;60.80;;;;;;5012473;28;75619;-73
2021/04/24 01:33:09;;;;;;;;;;;14.00;60.80;;;;;;5010675;28;76263;-69
2021/04/24 01:35:36;;;;;;;;;;;14.00;60.70;;;;;;5010611;28;75453;-69
2021/04/24 01:38:02;;;;;;;;;;;13.90;60.80;;;;;;5010608;28;76415;-71
2021/04/24 01:40:28;;;;;;;;;;;13.90;60.90;;;;;;5012098;28;75209;-75
2021/04/24 01:42:54;;;;;;;;;;;13.90;60.80;;;;;;5010407;28;75209;-70
2021/04/24 01:45:21;;;;;;;;;;;13.90;61.00;;;;;;5012215;28;75357;-74
2021/04/24 01:47:47;;;;;;;;;;;13.90;60.90;;;;;;5010421;28;77462;-72
2021/04/24 01:50:14;;;;;;;;;;;13.90;61.00;;;;;;5012510;28;75616;-70
2021/04/24 01:52:41;;;;;;;;;;;13.90;61.10;;;;;;5012018;28;75327;-71
2021/04/24 01:55:09;;;;;;;;;;;13.90;61.10;;;;;;5010458;28;75717;-75
2021/04/24 01:57:34;;;;;;;;;;;13.80;61.10;;;;;;5011212;28;74800;-76
2021/04/24 02:00:01;;;;;;;;;;;13.70;61.10;;;;;;5013157;28;75422;-74
2021/04/24 02:02:27;;;;;;;;;;;13.70;61.10;;;;;;5014024;28;74494;-72
2021/04/24 02:04:52;;;;;;;;;;;13.70;61.10;;;;;;5015361;28;75120;-68
2021/04/24 02:07:18;;;;;;;;;;;13.70;61.10;;;;;;5015675;28;75243;-70
2021/04/24 02:09:43;;;;;;;;;;;13.70;61.00;;;;;;5013826;28;76404;-68
2021/04/24 02:12:10;;;;;;;;;;;13.70;61.00;;;;;;5015674;28;74548;-74
2021/04/24 02:14:43;;;;;;;;;;;13.70;61.10;;;;;;5015366;28;75115;-71
2021/04/24 02:17:11;;;;;;;;;;;13.60;61.20;;;;;;5014007;28;75416;-70
2021/04/24 02:19:37;;;;;;;;;;;13.70;61.10;;;;;;5013488;28;75718;-70
2021/04/24 02:22:03;;;;;;;;;;;13.60;61.20;;;;;;5013803;28;75448;-73
2021/04/24 02:24:29;;;;;;;;;;;13.60;61.20;;;;;;5015344;28;74582;-70
2021/04/24 02:26:54;;;;;;;;;;;13.60;61.30;;;;;;5013257;28;75648;-69
2021/04/24 02:29:20;;;;;;;;;;;13.60;61.50;;;;;;5015591;28;74555;-73
2021/04/24 02:31:45;;;;;;;;;;;13.50;61.60;;;;;;5014735;28;74519;-68
2021/04/24 02:34:13;;;;;;;;;;;13.50;61.60;;;;;;5014917;28;75196;-68
2021/04/24 02:36:38;;;;;;;;;;;13.50;61.60;;;;;;5014873;28;75093;-68
2021/04/24 02:39:04;;;;;;;;;;;13.50;61.70;;;;;;5015215;28;75266;-72
2021/04/24 02:41:30;;;;;;;;;;;13.50;61.80;;;;;;5013435;28;74710;-71
2021/04/24 02:43:55;;;;;;;;;;;13.50;61.90;;;;;;5014198;28;75638;-69
2021/04/24 02:46:21;;;;;;;;;;;13.50;61.80;;;;;;5013156;28;76273;-71
2021/04/24 02:48:47;;;;;;;;;;;13.50;61.80;;;;;;5013724;28;76171;-71
2021/04/24 02:51:12;;;;;;;;;;;13.50;61.80;;;;;;5013621;28;78269;-68
2021/04/24 02:53:38;;;;;;;;;;;13.40;61.80;;;;;;5012823;28;77749;-72
2021/04/24 02:56:04;;;;;;;;;;;13.40;61.80;;;;;;5013157;28;75518;-80
2021/04/24 02:58:29;;;;;;;;;;;13.40;61.80;;;;;;5013896;28;77015;-77
2021/04/24 03:00:55;;;;;;;;;;;13.40;61.90;;;;;;5012745;28;76429;-74
2021/04/24 03:03:20;;;;;;;;;;;13.40;61.80;;;;;;5014582;28;75159;-67
2021/04/24 03:05:46;;;;;;;;;;;13.40;61.80;;;;;;5012824;28;76976;-78
2021/04/24 03:08:12;;;;;;;;;;;13.40;61.70;;;;;;5014423;28;75194;-74
2021/04/24 03:10:39;;;;;;;;;;;13.40;61.70;;;;;;5012058;28;76702;-80
2021/04/24 03:13:05;;;;;;;;;;;13.30;61.70;;;;;;5012671;28;76636;-77
2021/04/24 03:15:31;;;;;;;;;;;13.30;61.80;;;;;;5013003;28;78254;-78
2021/04/24 03:17:57;;;;;;;;;;;13.30;61.70;;;;;;5015035;28;75008;-81
2021/04/24 03:20:22;;;;;;;;;;;13.30;61.60;;;;;;5014700;28;75108;-79
2021/04/24 03:22:48;;;;;;;;;;;13.30;61.70;;;;;;5014136;28;75365;-79
2021/04/24 03:25:14;;;;;;;;;;;13.30;61.70;;;;;;5012605;28;77312;-76
2021/04/24 03:27:40;;;;;;;;;;;13.30;61.60;;;;;;5014324;28;75762;-77
2021/04/24 03:30:08;;;;;;;;;;;13.40;61.60;;;;;;5013900;28;76605;-71
2021/04/24 03:32:33;;;;;;;;;;;13.30;61.60;;;;;;5012518;28;77164;-71
2021/04/24 03:34:59;;;;;;;;;;;13.40;61.40;;;;;;5013753;28;75211;-68
2021/04/24 03:37:25;;;;;;;;;;;13.30;61.30;;;;;;5013957;28;75373;-70
2021/04/24 03:39:51;;;;;;;;;;;13.30;61.10;;;;;;5013037;28;76449;-70
2021/04/24 03:42:16;;;;;;;;;;;13.40;61.10;;;;;;5012220;28;77966;-70
2021/04/24 03:44:42;;;;;;;;;;;13.30;61.10;;;;;;5012356;28;75556;-69
2021/04/24 03:47:08;;;;;;;;;;;13.30;61.10;;;;;;5013284;28;76629;-69
2021/04/24 03:49:34;;;;;;;;;;;13.30;61.20;;;;;;5013903;28;75148;-70
2021/04/24 03:51:59;;;;;;;;;;;13.20;61.10;;;;;;5013364;28;75491;-70
2021/04/24 03:54:25;;;;;;;;;;;13.20;61.10;;;;;;5013808;28;75729;-70
2021/04/24 03:56:51;;;;;;;;;;;13.20;61.10;;;;;;5011939;28;78229;-75
2021/04/24 03:59:16;;;;;;;;;;;13.20;61.10;;;;;;5014177;28;75125;-82
2021/04/24 04:01:42;;;;;;;;;;;13.20;61.20;;;;;;5012923;28;77081;-82
2021/04/24 04:04:08;;;;;;;;;;;13.10;61.40;;;;;;5012429;28;77971;-82
2021/04/24 04:06:33;;;;;;;;;;;13.00;61.20;;;;;;5012082;28;77942;-81
2021/04/24 04:08:59;;;;;;;;;;;13.00;61.30;;;;;;5013292;28;75260;-76
2021/04/24 04:11:24;;;;;;;;;;;13.00;61.30;;;;;;5013774;28;74513;-71
2021/04/24 04:13:50;;;;;;;;;;;12.90;61.40;;;;;;5013021;28;74574;-70
2021/04/24 04:16:16;;;;;;;;;;;12.90;61.60;;;;;;5012277;28;78331;-70
2021/04/24 04:18:41;;;;;;;;;;;12.90;61.50;;;;;;5011932;28;75079;-74
2021/04/24 04:21:07;;;;;;;;;;;12.90;61.60;;;;;;5011309;28;75711;-72
2021/04/24 04:23:33;;;;;;;;;;;12.90;61.60;;;;;;5011975;28;76927;-69
2021/04/24 04:25:59;;;;;;;;;;;12.90;61.60;;;;;;5012963;28;75565;-69
2021/04/24 04:28:25;;;;;;;;;;;12.90;61.60;;;;;;5013141;28;75346;-69
2021/04/24 04:30:51;;;;;;;;;;;12.90;61.90;;;;;;5011937;28;76255;-71
2021/04/24 04:33:17;;;;;;;;;;;12.90;61.90;;;;;;5011433;28;74666;-69
2021/04/24 04:35:43;;;;;;;;;;;12.90;62.00;;;;;;5013530;28;75700;-69
2021/04/24 04:38:09;;;;;;;;;;;12.90;62.10;;;;;;5011956;28;77966;-69
2021/04/24 04:40:35;;;;;;;;;;;12.90;62.10;;;;;;5013528;28;74600;-75
2021/04/24 04:43:01;;;;;;;;;;;12.90;62.10;;;;;;5012701;28;75253;-75
2021/04/24 04:45:26;;;;;;;;;;;12.80;62.10;;;;;;5011297;28;76531;-73
2021/04/24 04:47:52;;;;;;;;;;;12.80;62.10;;;;;;5012935;28;74975;-69
2021/04/24 04:50:19;;;;;;;;;;;12.80;62.00;;;;;;5012821;28;75494;-70
2021/04/24 04:52:45;;;;;;;;;;;12.80;61.90;;;;;;5011342;28;76316;-69
2021/04/24 04:55:12;;;;;;;;;;;12.80;61.70;;;;;;5010863;28;77270;-71
2021/04/24 04:57:37;;;;;;;;;;;12.80;61.60;;;;;;5011192;28;74892;-67
2021/04/24 05:00:08;;;;;;;;;;;12.70;61.50;;;;;;5012312;28;75254;-70
2021/04/24 05:02:34;;;;;;;;;;;12.70;61.50;;;;;;5012708;28;75123;-71
2021/04/24 05:04:59;;;;;;;;;;;12.70;61.40;;;;;;5012974;28;75474;-81
2021/04/24 05:07:25;;;;;;;;;;;12.70;61.40;;;;;;5012745;28;74951;-83
2021/04/24 05:09:50;;;;;;;;;;;12.70;61.20;;;;;;5011292;28;76257;-67
2021/04/24 05:12:16;;;;;;;;;;;12.70;61.30;;;;;;5010716;28;77017;-69
2021/04/24 05:14:41;;;;;;;;;;;12.70;61.30;;;;;;5011263;28;77381;-73
2021/04/24 05:17:07;;;;;;;;;;;12.60;61.30;;;;;;5011246;28;76510;-70
2021/04/24 05:19:33;;;;;;;;;;;12.60;61.50;;;;;;5012380;28;75187;-70
2021/04/24 05:21:58;;;;;;;;;;;12.60;61.50;;;;;;5010904;28;75306;-73
2021/04/24 05:24:25;;;;;;;;;;;12.60;61.40;;;;;;5010713;28;76869;-68
2021/04/24 05:26:51;;;;;;;;;;;12.60;61.20;;;;;;5010838;28;75691;-72
2021/04/24 05:29:17;;;;;;;;;;;12.60;61.30;;;;;;5010644;28;77364;-70
2021/04/24 05:31:43;;;;;;;;;;;12.60;61.20;;;;;;5010977;28;77325;-69
2021/04/24 05:34:08;;;;;;;;;;;12.60;61.20;;;;;;5020420;28;75153;-70
2021/04/24 05:36:34;;;;;;;;;;;12.60;61.20;;;;;;5020999;28;76366;-73
2021/04/24 05:39:00;;;;;;;;;;;12.60;61.00;;;;;;5017916;28;76130;-74
2021/04/24 05:41:25;;;;;;;;;;;12.70;61.00;;;;;;5019338;28;74479;-76
2021/04/24 05:43:52;;;;;;;;;;;12.70;61.00;;;;;;5019031;28;74481;-74
2021/04/24 05:46:19;;;;;;;;;;;12.70;61.00;;;;;;5017448;28;75569;-69
2021/04/24 05:48:45;;;;;;;;;;;12.70;60.90;;;;;;5017316;28;74716;-69
2021/04/24 05:51:12;;;;;;;;;;;12.70;60.90;;;;;;5017520;28;74482;-68
2021/04/24 05:53:38;;;;;;;;;;;12.80;60.90;;;;;;5016837;28;75405;-77
2021/04/24 05:56:03;;;;;;;;;;;12.90;60.90;;;;;;5017316;28;75398;-71
2021/04/24 05:58:29;;;;;;;;;;;12.90;60.70;;;;;;5016434;28;78116;-68
2021/04/24 06:00:55;;;;;;;;;;;12.90;60.60;;;;;;5018542;28;74624;-69
2021/04/24 06:03:20;;;;;;;;;;;13.00;60.40;;;;;;5016819;28;77575;-71
2021/04/24 06:05:46;;;;;;;;;;;13.00;60.20;;;;;;5018532;28;75118;-67
2021/04/24 06:08:12;;;;;;;;;;;13.00;60.20;;;;;;5017653;28;74645;-69
2021/04/24 06:10:37;;;;;;;;;;;13.00;60.30;;;;;;5016898;28;75784;-67
2021/04/24 06:13:03;;;;;;;;;;;13.10;60.20;;;;;;5018273;28;75470;-67
2021/04/24 06:15:28;;;;;;;;;;;13.10;59.90;;;;;;5016876;28;75674;-67
2021/04/24 06:17:54;;;;;;;;;;;13.20;59.80;;;;;;5016871;28;77344;-67
2021/04/24 06:20:20;;;;;;;;;;;13.20;59.60;;;;;;5016918;28;77701;-67
2021/04/24 06:22:46;;;;;;;;;;;13.20;59.50;;;;;;5018250;28;74582;-66
2021/04/24 06:25:13;;;;;;;;;;;13.10;59.60;;;;;;5016743;28;75979;-67
2021/04/24 06:27:39;;;;;;;;;;;13.10;59.70;;;;;;5018121;28;75283;-66
2021/04/24 06:30:06;;;;;;;;;;;13.00;59.70;;;;;;5016546;28;77946;-69
2021/04/24 06:32:31;;;;;;;;;;;13.00;59.90;;;;;;5018358;28;75688;-67
2021/04/24 06:34:57;;;;;;;;;;;13.00;59.90;;;;;;5018199;28;75152;-67
2021/04/24 06:37:23;;;;;;;;;;;13.10;60.00;;;;;;5016681;28;75196;-66
2021/04/24 06:39:49;;;;;;;;;;;13.20;59.90;;;;;;5017170;28;77070;-69
2021/04/24 06:42:15;;;;;;;;;;;13.30;59.50;;;;;;5018110;28;75183;-66
2021/04/24 06:44:41;;;;;;;;;;;13.30;59.20;;;;;;5015471;28;77374;-67
2021/04/24 06:47:07;;;;;;;;;;;13.40;59.20;;;;;;5015032;28;74506;-68
2021/04/24 06:49:32;;;;;;;;;;;13.40;59.30;;;;;;5013213;28;77976;-66
2021/04/24 06:51:58;;;;;;;;;;;13.40;59.00;;;;;;5015159;28;74443;-66
2021/04/24 06:54:24;;;;;;;;;;;13.50;59.00;;;;;;5013226;28;74674;-68
2021/04/24 06:56:50;;;;;;;;;;;13.50;58.70;;;;;;5013277;28;76390;-73
2021/04/24 06:59:16;;;;;;;;;;;13.50;59.00;;;;;;5014505;28;74703;-67
2021/04/24 07:01:41;;;;;;;;;;;13.50;58.70;;;;;;5013771;28;75221;-69
2021/04/24 07:04:07;;;;;;;;;;;13.50;58.80;;;;;;5013005;28;77827;-68
2021/04/24 07:06:32;;;;;;;;;;;13.50;58.80;;;;;;5014363;28;75000;-66
2021/04/24 07:08:59;;;;;;;;;;;13.60;58.80;;;;;;5015075;28;75221;-70
2021/04/24 07:11:26;;;;;;;;;;;13.60;58.60;;;;;;5013232;28;76895;-67
2021/04/24 07:13:51;;;;;;;;;;;13.60;58.60;;;;;;5012658;28;75341;-69
2021/04/24 07:16:17;;;;;;;;;;;13.60;58.60;;;;;;5013530;28;76230;-72
2021/04/24 07:18:44;;;;;;;;;;;13.70;58.60;;;;;;5012835;28;76244;-71
2021/04/24 07:21:09;;;;;;;;;;;13.80;58.40;;;;;;5014648;28;75196;-69
2021/04/24 07:23:36;;;;;;;;;;;13.90;58.10;;;;;;5014558;28;75050;-69
2021/04/24 07:26:02;;;;;;;;;;;13.80;58.10;;;;;;5012443;28;75276;-68
2021/04/24 07:28:28;;;;;;;;;;;13.80;58.20;;;;;;5012636;28;77741;-70
2021/04/24 07:30:53;;;;;;;;;;;13.80;58.40;;;;;;5014072;28;75690;-68
2021/04/24 07:33:21;;;;;;;;;;;13.90;58.40;;;;;;5014398;28;74575;-69
2021/04/24 07:35:46;;;;;;;;;;;14.00;58.30;;;;;;5012597;28;77537;-70
2021/04/24 07:38:12;;;;;;;;;;;14.20;57.90;;;;;;5014274;28;75008;-67
2021/04/24 07:40:37;;;;;;;;;;;14.20;57.70;;;;;;5012349;28;75765;-67
2021/04/24 07:43:04;;;;;;;;;;;14.30;57.80;;;;;;5013757;28;74996;-69
2021/04/24 07:45:30;;;;;;;;;;;14.40;57.60;;;;;;5012573;28;77640;-67
2021/04/24 07:47:55;;;;;;;;;;;14.40;57.20;;;;;;5012136;28;74644;-68
2021/04/24 07:50:21;;;;;;;;;;;14.40;57.00;;;;;;5013121;28;76017;-68
2021/04/24 07:52:47;;;;;;;;;;;14.50;57.00;;;;;;5013651;28;75681;-68
2021/04/24 07:55:13;;;;;;;;;;;14.50;57.10;;;;;;5012137;28;76964;-68
2021/04/24 07:57:39;;;;;;;;;;;14.60;56.70;;;;;;5012053;28;76199;-66
2021/04/24 08:00:06;;;;;;;;;;;14.70;56.50;;;;;;5013190;28;75094;-66
2021/04/24 08:02:32;;;;;;;;;;;14.70;56.50;;;;;;4995316;28;74407;-68
2021/04/24 08:04:58;;;;;;;;;;;14.80;56.60;;;;;;5012093;28;76392;-60
2021/04/24 08:07:23;;;;;;;;;;;14.90;56.30;;;;;;5013866;28;75158;-61
2021/04/24 08:09:49;;;;;;;;;;;15.00;56.10;;;;;;5009460;28;76937;-62
2021/04/24 08:12:14;;;;;;;;;;;15.10;55.80;;;;;;5009164;28;74663;-64
2021/04/24 08:14:40;;;;;;;;;;;15.10;55.60;;;;;;5003256;28;75175;-63
2021/04/24 08:17:06;;;;;;;;;;;15.20;55.70;;;;;;4993825;28;74644;-64
2021/04/24 08:19:32;;;;;;;;;;;15.30;55.50;;;;;;4993947;28;75739;-62
2021/04/24 08:21:58;;;;;;;;;;;15.30;55.50;;;;;;4992426;28;75423;-62
2021/04/24 08:24:24;;;;;;;;;;;15.40;55.50;;;;;;4993863;28;75119;-63
2021/04/24 08:26:50;;;;;;;;;;;15.50;55.00;;;;;;4993495;28;75329;-67
2021/04/24 08:29:16;;;;;;;;;;;15.70;54.90;;;;;;4993312;28;74523;-62
2021/04/24 08:31:43;;;;;;;;;;;15.80;54.60;;;;;;4992773;28;74572;-65
2021/04/24 08:34:09;;;;;;;;;;;15.90;54.50;;;;;;4991387;28;76433;-67
2021/04/24 08:36:35;;;;;;;;;;;16.10;54.30;;;;;;4998942;28;75665;-65
2021/04/24 08:39:02;;;;;;;;;;;16.30;53.50;;;;;;5013513;28;74583;-65
2021/04/24 08:41:28;;;;;;;;;;;16.50;53.40;;;;;;5011552;28;77627;-66
2021/04/24 08:43:56;;;;;;;;;;;16.50;52.70;;;;;;5012829;28;74927;-62
2021/04/24 08:46:23;;;;;;;;;;;16.40;52.80;;;;;;5012217;28;75981;-68
2021/04/24 08:48:50;;;;;;;;;;;16.30;52.90;;;;;;5013174;28;75038;-62
2021/04/24 08:51:15;;;;;;;;;;;16.20;53.10;;;;;;5013028;28;75732;-67
2021/04/24 08:53:41;;;;;;;;;;;16.00;53.30;;;;;;5012921;28;75138;-65
2021/04/24 08:56:06;;;;;;;;;;;16.10;53.80;;;;;;5012725;28;74678;-65
2021/04/24 08:58:32;;;;;;;;;;;16.10;53.60;;;;;;5011807;28;77266;-64
2021/04/24 09:00:58;;;;;;;;;;;16.10;53.80;;;;;;5012980;28;74654;-65
2021/04/24 09:03:23;;;;;;;;;;;16.40;53.80;;;;;;5012735;28;75184;-68
2021/04/24 09:05:50;;;;;;;;;;;16.60;53.30;;;;;;5012942;28;75276;-64
2021/04/24 09:08:21;;;;;;;;;;;16.90;52.80;;;;;;5012130;28;75707;-64
2021/04/24 09:10:47;;;;;;;;;;;17.20;52.20;;;;;;5012840;28;75113;-66
2021/04/24 09:13:17;;;;;;;;;;;17.40;51.60;;;;;;5010940;28;76504;-65
2021/04/24 09:15:42;;;;;;;;;;;17.50;51.30;;;;;;5012724;28;75048;-67
2021/04/24 09:18:09;;;;;;;;;;;17.60;50.80;;;;;;5013339;28;74403;-64
2021/04/24 09:20:41;;;;;;;;;;;17.60;50.90;;;;;;5011128;28;76712;-65
2021/04/24 09:23:07;;;;;;;;;;;17.70;50.90;;;;;;5010840;28;77549;-63
2021/04/24 09:25:38;;;;;;;;;;;17.80;50.70;;;;;;5012333;28;75173;-62
2021/04/24 09:28:04;;;;;;;;;;;17.90;50.30;;;;;;5010832;28;76415;-62
2021/04/24 09:30:32;;;;;;;;;;;17.90;50.60;;;;;;5011016;28;77988;-61
2021/04/24 09:33:03;;;;;;;;;;;18.20;49.70;;;;;;5011420;28;77578;-61
2021/04/24 09:35:36;;;;;;;;;;;18.30;49.60;;;;;;5011597;28;75394;-61
2021/04/24 09:38:02;;;;;;;;;;;18.40;49.50;;;;;;5011748;28;75689;-61
2021/04/24 09:40:28;;;;;;;;;;;18.50;49.40;;;;;;4993624;28;77959;-62
2021/04/24 09:43:01;;;;;;;;;;;18.60;49.10;;;;;;5011302;28;75430;-62
2021/04/24 09:45:31;;;;;;;;;;;18.60;48.80;;;;;;5011448;28;75168;-61
2021/04/24 09:47:57;;;;;;;;;;;18.70;48.60;;;;;;5009946;28;76289;-61
2021/04/24 09:50:31;;;;;;;;;;;18.90;48.60;;;;;;5010742;28;75655;-60
2021/04/24 09:53:16;;;;;;;;;;;19.00;48.60;;;;;;5010675;28;76159;-61
2021/04/24 09:55:42;;;;;;;;;;;19.20;48.90;;;;;;5010564;28;76361;-61
2021/04/24 09:58:26;;;;;;;;;;;19.40;47.90;;;;;;5012078;28;75641;-62
2021/04/24 10:00:52;;;;;;;;;;;19.50;47.70;;;;;;5011256;28;75261;-62
2021/04/24 10:03:37;;;;;;;;;;;19.60;47.20;;;;;;5011863;28;75226;-61
2021/04/24 10:06:21;;;;;;;;;;;19.90;47.30;;;;;;5011754;28;74899;-61
2021/04/24 10:08:48;;;;;;;;;;;20.00;46.60;;;;;;5010310;28;77780;-63
2021/04/24 10:11:31;;;;;;;;;;;20.00;45.80;;;;;;5010175;28;76573;-61
2021/04/24 10:13:57;;;;;;;;;;;20.00;46.30;;;;;;5010155;28;78309;-62
2021/04/24 10:16:32;;;;;;;;;;;20.20;45.40;;;;;;5010728;28;75464;-62
2021/04/24 10:18:58;;;;;;;;;;;20.20;45.80;;;;;;5011731;28;75156;-66
2021/04/24 10:21:24;;;;;;;;;;;20.00;46.10;;;;;;5013648;28;75339;-63
2021/04/24 10:23:51;;;;;;;;;;;20.10;46.30;;;;;;5013310;28;75484;-65
2021/04/24 10:26:17;;;;;;;;;;;20.20;45.80;;;;;;5015286;28;74856;-65
2021/04/24 10:28:43;;;;;;;;;;;20.20;45.80;;;;;;5014801;28;75199;-62
2021/04/24 10:31:08;;;;;;;;;;;20.00;45.50;;;;;;5013669;28;77450;-62
2021/04/24 10:33:34;;;;;;;;;;;19.70;46.50;;;;;;5014752;28;75237;-61
2021/04/24 10:36:00;;;;;;;;;;;19.70;46.50;;;;;;5013160;28;77429;-62
2021/04/24 10:38:25;;;;;;;;;;;19.70;46.50;;;;;;5014847;28;75368;-62
2021/04/24 10:40:51;;;;;;;;;;;19.50;46.60;;;;;;5015070;28;74476;-63
2021/04/24 10:43:20;;;;;;;;;;;19.40;47.10;;;;;;5014532;28;75154;-62
2021/04/24 10:45:46;;;;;;;;;;;19.50;47.20;;;;;;5013527;28;75866;-62
2021/04/24 10:48:22;;;;;;;;;;;19.80;47.10;;;;;;5013422;28;77750;-62
2021/04/24 10:50:49;;;;;;;;;;;20.00;46.50;;;;;;5013176;28;74564;-68
2021/04/24 10:53:21;;;;;;;;;;;20.20;46.20;;;;;;5014570;28;75766;-68
2021/04/24 10:55:47;;;;;;;;;;;20.30;45.50;;;;;;5013235;28;77577;-64
2021/04/24 10:58:17;;;;;;;;;;;20.40;45.80;;;;;;5014150;28;74582;-63
2021/04/24 11:00:44;;;;;;;;;;;20.50;45.10;;;;;;5012767;28;76393;-62
2021/04/24 11:03:10;;;;;;;;;;;20.50;45.50;;;;;;5014480;28;75667;-62
2021/04/24 11:05:46;;;;;;;;;;;20.50;45.00;;;;;;5014379;28;75063;-63
2021/04/24 11:08:19;;;;;;;;;;;20.50;45.90;;;;;;5013220;28;75228;-62
2021/04/24 11:11:04;;;;;;;;;;;20.50;45.40;;;;;;5014800;28;74522;-61
2021/04/24 11:13:39;;;;;;;;;;;20.70;45.30;;;;;;5014102;28;75289;-63
2021/04/24 11:16:08;;;;;;;;;;;20.90;45.00;;;;;;5012535;28;75647;-62
2021/04/24 11:18:34;;;;;;;;;;;21.00;44.60;;;;;;5013422;28;75471;-62
2021/04/24 11:21:10;;;;;;;;;;;21.10;44.10;;;;;;5012191;28;77442;-62
2021/04/24 11:23:38;;;;;;;;;;;20.90;44.50;;;;;;5012708;28;75437;-62
2021/04/24 11:26:09;;;;;;;;;;;20.80;44.20;;;;;;5013849;28;75791;-62
2021/04/24 11:29:10;;;;;;;;;;;20.70;44.90;;;;;;5013887;28;75251;-64
2021/04/24 11:31:42;;;;;;;;;;;20.60;45.40;;;;;;4973531;28;77756;-66
2021/04/24 11:34:31;;;;;;;;;;;20.70;44.90;;;;;;5022058;28;75382;-62
2021/04/24 11:37:15;;;;;;;;;;;20.80;45.10;;;;;;5006141;28;76437;-63
2021/04/24 11:40:00;;;;;;;;;;;20.80;44.80;;;;;;5012636;28;77564;-62
2021/04/24 11:42:30;;;;;;;;;;;20.70;45.10;;;;;;5011994;28;77257;-63
2021/04/24 11:44:55;;;;;;;;;;;20.70;45.20;;;;;;5013650;28;75419;-67
2021/04/24 11:47:39;;;;;;;;;;;20.80;45.00;;;;;;5012176;28;77288;-65
2021/04/24 11:50:08;;;;;;;;;;;20.70;45.00;;;;;;5014028;28;75221;-61
2021/04/24 11:52:34;;;;;;;;;;;20.70;45.00;;;;;;5014082;28;74431;-63
2021/04/24 11:55:00;;;;;;;;;;;20.90;44.70;;;;;;5013729;28;75646;-63
2021/04/24 11:57:26;;;;;;;;;;;21.00;44.40;;;;;;5012137;28;75505;-64
2021/04/24 11:59:52;;;;;;;;;;;21.00;44.50;;;;;;5011496;28;76716;-65
2021/04/24 12:02:18;;;;;;;;;;;21.60;44.60;;;;;;5013745;28;75100;-62
2021/04/24 12:04:45;;;;;;;;;;;23.10;41.70;;;;;;5013463;28;74692;-61
2021/04/24 12:07:11;;;;;;;;;;;23.20;40.60;;;;;;5013491;28;75118;-63
2021/04/24 12:09:46;;;;;;;;;;;23.10;40.20;;;;;;5012009;28;75778;-63
2021/04/24 12:12:13;;;;;;;;;;;22.90;40.70;;;;;;5013195;28;75384;-64
2021/04/24 12:14:39;;;;;;;;;;;22.80;41.80;;;;;;5011722;28;76344;-62
2021/04/24 12:17:08;;;;;;;;;;;23.30;39.50;;;;;;5011716;28;77427;-62
2021/04/24 12:19:39;;;;;;;;;;;23.40;40.00;;;;;;5012188;28;76165;-62
2021/04/24 12:22:07;;;;;;;;;;;24.30;39.40;;;;;;5011854;28;75713;-63
2021/04/24 12:24:34;;;;;;;;;;;24.30;39.30;;;;;;5011558;28;78519;-62
2021/04/24 12:27:19;;;;;;;;;;;23.80;39.30;;;;;;5013443;28;74938;-62
2021/04/24 12:29:46;;;;;;;;;;;23.40;40.40;;;;;;5011125;28;76569;-63
2021/04/24 12:32:16;;;;;;;;;;;22.90;40.70;;;;;;5011640;28;75714;-66
2021/04/24 12:34:42;;;;;;;;;;;22.50;41.10;;;;;;5012880;28;74558;-63
2021/04/24 12:37:09;;;;;;;;;;;22.30;42.00;;;;;;5013157;28;75188;-64
2021/04/24 12:39:37;;;;;;;;;;;22.70;41.70;;;;;;5011574;28;75764;-62
2021/04/24 12:42:04;;;;;;;;;;;23.10;40.70;;;;;;5011344;28;75640;-63
2021/04/24 12:44:30;;;;;;;;;;;23.10;40.20;;;;;;5011764;28;76247;-61
2021/04/24 12:46:56;;;;;;;;;;;23.00;40.60;;;;;;5012747;28;75839;-65
2021/04/24 12:49:22;;;;;;;;;;;23.00;40.80;;;;;;5011433;28;76206;-63
2021/04/24 12:52:17;;;;;;;;;;;22.90;40.70;;;;;;5011333;28;74775;-63
2021/04/24 12:54:42;;;;;;;;;;;22.90;41.20;;;;;;5002264;28;76452;-63
2021/04/24 12:57:18;;;;;;;;;;;23.20;40.80;;;;;;5012891;28;75332;-65
2021/04/24 13:00:04;;;;;;;;;;;23.30;40.30;;;;;;5011483;28;77302;-62
2021/04/24 13:02:34;;;;;;;;;;;23.20;40.40;;;;;;5010669;28;75397;-62
2021/04/24 13:05:00;;;;;;;;;;;22.80;40.90;;;;;;5010996;28;76901;-64
2021/04/24 13:07:28;;;;;;;;;;;22.50;41.70;;;;;;5012947;28;75215;-67
2021/04/24 13:09:54;;;;;;;;;;;22.30;42.30;;;;;;5012802;28;75262;-64
2021/04/24 13:12:19;;;;;;;;;;;22.20;42.70;;;;;;5011942;28;76037;-63
2021/04/24 13:14:47;;;;;;;;;;;22.10;42.60;;;;;;5012379;28;74676;-66
2021/04/24 13:17:16;;;;;;;;;;;21.80;42.90;;;;;;5011273;28;75400;-66
2021/04/24 13:20:01;;;;;;;;;;;21.50;43.30;;;;;;5011563;28;77553;-63
2021/04/24 13:22:44;;;;;;;;;;;21.20;43.40;;;;;;5011295;28;74586;-70
2021/04/24 13:25:11;;;;;;;;;;;20.80;44.20;;;;;;5012534;28;75283;-63
2021/04/24 13:27:37;;;;;;;;;;;20.50;45.00;;;;;;5012582;28;75271;-62
2021/04/24 13:30:04;;;;;;;;;;;20.40;45.40;;;;;;5010851;28;74921;-67
2021/04/24 13:32:30;;;;;;;;;;;20.30;45.50;;;;;;5011977;28;77110;-65
2021/04/24 13:34:57;;;;;;;;;;;20.20;45.50;;;;;;5010980;28;77571;-68
2021/04/24 13:37:24;;;;;;;;;;;20.10;45.60;;;;;;5012402;28;75060;-67
2021/04/24 13:39:58;;;;;;;;;;;20.00;46.10;;;;;;5012500;28;75017;-69
2021/04/24 13:42:27;;;;;;;;;;;20.00;46.40;;;;;;5012821;28;74468;-70
2021/04/24 13:45:13;;;;;;;;;;;19.90;46.20;;;;;;5010108;28;77452;-70
2021/04/24 13:47:46;;;;;;;;;;;19.70;46.80;;;;;;5010870;28;77466;-68
2021/04/24 13:50:12;;;;;;;;;;;19.70;46.90;;;;;;5010668;28;77050;-69
2021/04/24 13:52:38;;;;;;;;;;;19.70;47.20;;;;;;5011959;28;75048;-67
2021/04/24 13:55:05;;;;;;;;;;;19.50;47.40;;;;;;5012047;28;77433;-65
2021/04/24 13:57:31;;;;;;;;;;;19.40;47.70;;;;;;5015312;28;76876;-64
2021/04/24 13:59:57;;;;;;;;;;;19.40;47.90;;;;;;5015382;28;75499;-69
2021/04/24 14:02:22;;;;;;;;;;;19.30;48.00;;;;;;5015492;28;75096;-65
2021/04/24 14:04:48;;;;;;;;;;;19.30;48.20;;;;;;5014037;28;76815;-68
2021/04/24 14:07:13;;;;;;;;;;;19.20;48.30;;;;;;5015510;28;75120;-65
2021/04/24 14:09:39;;;;;;;;;;;19.20;48.60;;;;;;5014707;28;78056;-64
2021/04/24 14:12:05;;;;;;;;;;;19.20;48.60;;;;;;5015131;28;76745;-70
2021/04/24 14:14:30;;;;;;;;;;;19.10;48.70;;;;;;5015318;28;75741;-69
2021/04/24 14:16:56;;;;;;;;;;;19.10;48.90;;;;;;5015676;28;75195;-67