Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 05:00:32;;;;;;;7.43;6.83;;;14.70;97.20;;;;;;1748032;28;20186;-70
2022/09/25 05:01:23;;;;;;;7.32;6.20;;;14.70;97.20;;;;;;1747761;28;20210;-69
2022/09/25 05:02:15;;;;;;;7.10;6.50;;;14.70;97.20;;;;;;1747697;28;20215;-70
2022/09/25 05:03:06;;;;;;;7.22;6.63;;;14.70;97.20;;;;;;1746786;28;20210;-69
2022/09/25 05:03:57;;;;;;;7.30;6.60;;;14.70;97.20;;;;;;1740911;28;20278;-70
2022/09/25 05:04:48;;;;;;;8.32;7.10;;;14.70;97.20;;;;;;1740937;28;20207;-70
2022/09/25 05:05:40;;;;;;;7.93;7.23;;;14.70;97.20;;;;;;1740894;28;20195;-70
2022/09/25 05:06:30;;;;;;;7.45;6.80;;;14.70;97.20;;;;;;1740919;28;20207;-70
2022/09/25 05:07:22;;;;;;;8.30;7.53;;;14.70;97.20;;;;;;1740836;28;20199;-70
2022/09/25 05:08:13;;;;;;;7.82;7.13;;;14.70;97.20;;;;;;1740997;28;20675;-70
2022/09/25 05:09:05;;;;;;;7.47;6.80;;;14.60;97.20;;;;;;1740665;28;20661;-70
2022/09/25 05:09:55;;;;;;;8.90;8.00;;;14.60;97.20;;;;;;1740972;28;20202;-70
2022/09/25 05:10:47;;;;;;;8.67;7.83;;;14.60;97.20;;;;;;1740874;28;20206;-70
2022/09/25 05:11:38;;;;;;;9.13;8.32;;;14.60;97.20;;;;;;1740760;28;20242;-69
2022/09/25 05:12:29;;;;;;;7.83;7.13;;;14.60;97.20;;;;;;1740920;28;20285;-70
2022/09/25 05:13:20;;;;;;;8.70;7.90;;;14.60;97.20;;;;;;1740900;28;20209;-70
2022/09/25 05:14:12;;;;;;;8.70;7.90;;;14.60;97.20;;;;;;1740914;28;20199;-70
2022/09/25 05:15:04;;;;;;;10.88;8.50;;;14.60;97.20;;;;;;1740911;28;20545;-70
2022/09/25 05:15:57;;;;;;;8.23;7.43;;;14.60;97.20;;;;;;1740874;28;20199;-70
2022/09/25 05:16:48;;;;;;;8.55;7.72;;;14.60;97.20;;;;;;1740819;28;20222;-70
2022/09/25 05:17:39;;;;;;;8.20;7.50;;;14.60;97.20;;;;;;1740908;28;20195;-70
2022/09/25 05:18:30;;;;;;;10.02;9.13;;;14.60;97.20;;;;;;1740838;28;20226;-70
2022/09/25 05:19:22;;;;;;;10.90;9.80;;;14.60;97.20;;;;;;1740689;28;20294;-70
2022/09/25 05:20:13;;;;;;;11.02;9.93;;;14.60;97.20;;;;;;1741853;28;20199;-70
2022/09/25 05:21:05;;;;;;;11.90;10.80;;;14.60;97.20;;;;;;1740820;28;20223;-69
2022/09/25 05:21:56;;;;;;;12.50;11.13;;;14.60;97.20;;;;;;1740750;28;20457;-70
2022/09/25 05:22:48;;;;;;;14.00;12.60;;;14.50;97.20;;;;;;1740845;28;20301;-70
2022/09/25 05:23:38;;;;;;;14.85;13.35;;;14.50;97.20;;;;;;1740982;28;20617;-70
2022/09/25 05:24:31;;;;;;;13.90;12.30;;;14.50;97.20;;;;;;1740885;28;20625;-70
2022/09/25 05:25:22;;;;;;;13.30;11.90;;;14.50;97.20;;;;;;1740929;28;20446;-70
2022/09/25 05:26:13;;;;;;;13.98;12.57;;;14.40;97.20;;;;;;1740866;28;20265;-70
2022/09/25 05:27:04;;;;;;;13.63;12.23;;;14.40;97.20;;;;;;1740803;28;20195;-70
2022/09/25 05:27:58;;;;;;;13.93;12.43;;;14.40;97.20;;;;;;1740765;28;20227;-70
2022/09/25 05:28:49;;;;;;;14.20;12.73;;;14.40;97.20;;;;;;1740848;28;20692;-70
2022/09/25 05:29:41;;;;;;;14.40;12.90;;;14.40;97.20;;;;;;1740612;28;20672;-70
2022/09/25 05:30:33;;;;;;;13.43;12.10;;;14.40;97.20;;;;;;1740825;28;20478;-70
2022/09/25 05:31:26;;;;;;;14.05;12.48;;;14.40;97.20;;;;;;1740832;28;20615;-70
2022/09/25 05:32:17;;;;;;;12.88;11.57;;;14.40;97.20;;;;;;1740673;28;20255;-70
2022/09/25 05:33:09;;;;;;;14.10;12.60;;;14.50;97.20;;;;;;1740843;28;20625;-70
2022/09/25 05:34:00;;;;;;;13.32;11.93;;;14.50;97.20;;;;;;1740769;28;20582;-70
2022/09/25 05:34:52;;;;;;;11.13;9.30;;;14.50;97.20;;;;;;1740786;28;20563;-70
2022/09/25 05:35:42;;;;;;;10.30;9.20;;;14.50;97.20;;;;;;1740818;28;20203;-69
2022/09/25 05:36:34;;;;;;;11.63;9.33;;;14.50;97.20;;;;;;1741812;28;20207;-70
2022/09/25 05:37:25;;;;;;;9.90;9.00;;;14.50;97.20;;;;;;1740741;28;20211;-70
2022/09/25 05:38:16;;;;;;;8.77;7.93;;;14.50;97.20;;;;;;1744421;28;20191;-70
2022/09/25 05:39:08;;;;;;;9.15;8.27;;;14.50;97.20;;;;;;1747338;28;20202;-70
2022/09/25 05:39:59;;;;;;;8.70;7.90;;;14.50;97.20;;;;;;1747730;28;20194;-71
2022/09/25 05:40:51;;;;;;;7.68;6.97;;;14.50;97.20;;;;;;1747571;28;20668;-70
2022/09/25 05:41:43;;;;;;;7.78;7.07;;;14.50;97.20;;;;;;1747643;28;20226;-70
2022/09/25 05:42:34;;;;;;;8.50;7.78;;;14.50;97.20;;;;;;1745851;28;20221;-70
2022/09/25 05:43:25;;;;;;;7.87;7.17;;;14.50;97.20;;;;;;1747770;28;20406;-70
2022/09/25 05:44:16;;;;;;;7.90;6.80;;;14.50;97.20;;;;;;1747737;28;20263;-70
2022/09/25 05:45:10;;;;;;;8.23;7.45;;;14.50;97.20;;;;;;1747684;28;20198;-70
2022/09/25 05:46:00;;;;;;;7.40;6.80;;;14.50;97.20;;;;;;1745940;28;20222;-70
2022/09/25 05:46:55;;;;;;;7.87;7.17;;;14.50;97.20;;;;;;1740720;28;20338;-70
2022/09/25 05:47:46;;;;;;;8.75;8.05;;;14.50;97.20;;;;;;1740711;28;20340;-70
2022/09/25 05:48:37;;;;;;;8.20;7.50;;;14.50;97.20;;;;;;1740734;28;20250;-69
2022/09/25 05:49:29;;;;;;;8.67;7.77;;;14.50;97.20;;;;;;1740498;28;20199;-71
2022/09/25 05:50:19;;;;;;;8.80;8.10;;;14.50;97.20;;;;;;1740830;28;20323;-70
2022/09/25 05:51:11;;;;;;;9.40;8.60;;;14.50;97.20;;;;;;1740617;28;20242;-71
2022/09/25 05:52:02;;;;;;;9.00;8.20;;;14.50;97.20;;;;;;1741302;28;20313;-70
2022/09/25 05:52:56;;;;;;;9.43;8.53;;;14.50;97.20;;;;;;1747629;28;20504;-70
2022/09/25 05:53:46;;;;;;;8.23;7.53;;;14.50;97.20;;;;;;1747648;28;20223;-70
2022/09/25 05:54:38;;;;;;;9.77;8.87;;;14.50;97.20;;;;;;1747706;28;20220;-69
2022/09/25 05:55:29;;;;;;;9.52;8.63;;;14.50;97.20;;;;;;1747599;28;20198;-70
2022/09/25 05:56:23;;;;;;;10.35;9.35;;;14.50;97.20;;;;;;1747683;28;20610;-70
2022/09/25 05:57:13;;;;;;;10.15;9.15;;;14.50;97.20;;;;;;1747669;28;20210;-70
2022/09/25 05:58:04;;;;;;;9.70;8.80;;;14.50;97.20;;;;;;1747624;28;20242;-70
2022/09/25 05:58:57;;;;;;;10.80;9.80;;;14.50;97.20;;;;;;1747615;28;20202;-70
2022/09/25 05:59:48;;;;;;;9.35;8.45;;;14.50;97.20;;;;;;1747421;28;20195;-70
2022/09/25 06:00:40;;;;;;;10.02;9.15;;;14.50;97.20;;;;;;1747683;28;20198;-70
2022/09/25 06:01:30;;;;;;;9.88;8.98;;;14.50;97.20;;;;;;1747512;28;20256;-70
2022/09/25 06:02:23;;;;;;;10.03;9.13;;;14.50;97.20;;;;;;1747555;28;20226;-70
2022/09/25 06:03:15;;;;;;;10.07;9.18;;;14.50;97.20;;;;;;1747635;28;20680;-70
2022/09/25 06:04:07;;;;;;;9.98;8.93;;;14.50;97.20;;;;;;1747977;28;20199;-69
2022/09/25 06:04:57;;;;;;;9.65;8.65;;;14.50;97.20;;;;;;1748978;28;20261;-69
2022/09/25 06:05:49;;;;;;;9.13;8.33;;;14.50;97.20;;;;;;1748980;28;20199;-70
2022/09/25 06:06:40;;;;;;;11.07;9.98;;;14.50;97.20;;;;;;1748727;28;20214;-72
2022/09/25 06:07:31;;;;;;;10.13;9.13;;;14.50;97.20;;;;;;1748852;28;20202;-70
2022/09/25 06:08:22;;;;;;;11.52;10.48;;;14.50;97.20;;;;;;1746728;28;20246;-70
2022/09/25 06:09:14;;;;;;;10.40;9.40;;;14.50;97.20;;;;;;1741565;28;20221;-70
2022/09/25 06:10:06;;;;;;;10.15;9.15;;;14.50;97.20;;;;;;1741837;28;20437;-70
2022/09/25 06:10:59;;;;;;;12.98;10.25;;;14.50;97.20;;;;;;1741822;28;20191;-70
2022/09/25 06:11:50;;;;;;;10.35;9.35;;;14.40;97.20;;;;;;1741897;28;20209;-70
2022/09/25 06:12:42;;;;;;;11.50;9.80;;;14.40;97.20;;;;;;1742019;28;20661;-69
2022/09/25 06:13:34;;;;;;;10.88;9.85;;;14.40;97.20;;;;;;1742085;28;20484;-70
2022/09/25 06:14:25;;;;;;;11.20;10.20;;;14.40;97.20;;;;;;1741872;28;20254;-70
2022/09/25 06:15:16;;;;;;;11.43;9.30;;;14.40;97.20;;;;;;1741905;28;20242;-70
2022/09/25 06:16:18;;;;;;;10.87;9.77;;;14.40;97.20;;;;;;1741836;28;20199;-70
2022/09/25 06:17:11;;;;;;;10.75;9.68;;;14.40;97.20;;;;;;1741928;28;20286;-70
2022/09/25 06:18:04;;;;;;;10.77;9.60;;;14.40;97.20;;;;;;1741886;28;20199;-70
2022/09/25 06:18:55;;;;;;;10.95;9.85;;;14.40;97.20;;;;;;1741823;28;20578;-70
2022/09/25 06:19:47;;;;;;;11.70;10.50;;;14.40;97.20;;;;;;1741187;28;20199;-70
2022/09/25 06:20:37;;;;;;;10.90;9.90;;;14.40;97.20;;;;;;1741923;28;20278;-70
2022/09/25 06:21:29;;;;;;;11.27;10.17;;;14.30;97.20;;;;;;1741772;28;20689;-70
2022/09/25 06:22:20;;;;;;;11.20;10.20;;;14.30;97.20;;;;;;1741787;28;20226;-70
2022/09/25 06:23:11;;;;;;;11.70;10.50;;;14.30;97.20;;;;;;1741853;28;20206;-72
2022/09/25 06:24:02;;;;;;;11.00;9.90;;;14.30;97.20;;;;;;1741847;28;20740;-70
2022/09/25 06:24:54;;;;;;;9.90;9.00;;;14.20;97.20;;;;;;1744984;28;20565;-72
2022/09/25 06:25:45;;;;;;;11.13;9.77;;;14.20;97.20;;;;;;1748811;28;20441;-72
2022/09/25 06:26:37;;;;;;;9.97;9.07;;;14.30;97.20;;;;;;1748793;28;20198;-72
2022/09/25 06:27:28;;;;;;;10.80;9.75;;;14.20;97.20;;;;;;1748774;28;20441;-72
2022/09/25 06:28:19;;;;;;;10.10;9.10;;;14.20;97.20;;;;;;1748797;28;20227;-72
2022/09/25 06:29:10;;;;;;;12.55;10.45;;;14.30;97.20;;;;;;1748479;28;20574;-77
2022/09/25 06:30:02;;;;;;;10.90;9.90;;;14.20;97.20;;;;;;1748810;28;20326;-72
2022/09/25 06:30:52;;;;;;;11.48;10.38;;;14.20;97.20;;;;;;1748692;28;20214;-71
2022/09/25 06:31:44;;;;;;;10.87;9.87;;;14.20;97.20;;;;;;1743448;28;20191;-72
2022/09/25 06:32:35;;;;;;;11.93;10.80;;;14.20;97.20;;;;;;1741843;28;20609;-72
2022/09/25 06:33:28;;;;;;;10.67;9.67;;;14.20;97.20;;;;;;1741792;28;20268;-72
2022/09/25 06:34:19;;;;;;;10.48;9.50;;;14.20;97.20;;;;;;1741744;28;20203;-70
2022/09/25 06:35:10;;;;;;;11.50;10.37;;;14.20;97.20;;;;;;1741800;28;20286;-70
2022/09/25 06:36:04;;;;;;;10.75;9.75;;;14.10;97.20;;;;;;1741746;28;20195;-70
2022/09/25 06:36:56;;;;;;;11.35;10.25;;;14.10;97.20;;;;;;1741717;28;20195;-70
2022/09/25 06:37:46;;;;;;;11.77;10.68;;;14.10;97.20;;;;;;1741776;28;20223;-69
2022/09/25 06:38:38;;;;;;;12.37;11.07;;;14.10;97.20;;;;;;1741751;28;20279;-70
2022/09/25 06:39:32;;;;;;;11.82;10.70;;;14.20;97.20;;;;;;1741425;28;20203;-70
2022/09/25 06:40:25;;;;;;;12.07;10.95;;;14.20;97.20;;;;;;1741775;28;20207;-70
2022/09/25 06:41:15;;;;;;;11.43;10.32;;;14.20;97.20;;;;;;1742635;28;20214;-70
2022/09/25 06:42:07;;;;;;;11.40;10.30;;;14.20;97.20;;;;;;1741760;28;20375;-70
2022/09/25 06:42:59;;;;;;;11.07;9.98;;;14.20;97.20;;;;;;1741657;28;20207;-70
2022/09/25 06:43:51;;;;;;;11.00;9.90;;;14.30;97.20;;;;;;1741777;28;20603;-69
2022/09/25 06:44:42;;;;;;;10.82;9.80;;;14.30;97.20;;;;;;1741707;28;20199;-70
2022/09/25 06:45:35;;;;;;;12.48;11.27;;;14.30;97.20;;;;;;1741730;28;20203;-72
2022/09/25 06:46:26;;;;;;;11.75;10.65;;;14.30;97.20;;;;;;1741753;28;20207;-70
2022/09/25 06:47:18;;;;;;;12.47;11.20;;;14.30;97.20;;;;;;1741622;28;20199;-70
2022/09/25 06:48:11;;;;;;;11.05;10.00;;;14.30;97.20;;;;;;1741610;28;20441;-70
2022/09/25 06:49:04;;;;;;;11.93;10.73;;;14.40;97.20;;;;;;1741410;28;20282;-70
2022/09/25 06:49:55;;;;;;;11.82;10.63;;;14.40;97.20;;;;;;1741679;28;20199;-69
2022/09/25 06:50:49;;;;;;;10.17;9.13;;;14.40;97.20;;;;;;1741607;28;20195;-70
2022/09/25 06:51:39;;;;;;;11.23;10.13;;;14.40;97.20;;;;;;1741590;28;20681;-70
2022/09/25 06:52:31;;;;;;;9.33;8.47;;;14.40;97.20;;;;;;1741646;28;20590;-70
2022/09/25 06:53:24;;;;;;;9.52;8.60;;;14.40;97.20;;;;;;1741570;28;20226;-70
2022/09/25 06:54:15;;;;;;;10.35;9.35;;;14.40;97.20;;;;;;1741676;28;20626;-70
2022/09/25 06:55:07;;;;;;;9.27;8.38;;;14.40;97.20;;;;;;1742156;28;20199;-70
2022/09/25 06:55:59;;;;;;;9.20;8.45;;;14.40;97.20;;;;;;1748601;28;20750;-70
2022/09/25 06:56:50;;;;;;;9.35;8.43;;;14.40;97.20;;;;;;1748419;28;20205;-69
2022/09/25 06:57:42;;;;;;;9.50;8.70;;;14.40;97.20;;;;;;1748708;28;20383;-70
2022/09/25 06:58:32;;;;;;;8.98;8.18;;;14.40;97.20;;;;;;1748472;28;20198;-70
2022/09/25 06:59:24;;;;;;;8.90;8.10;;;14.40;97.20;;;;;;1748264;28;20300;-70
2022/09/25 07:00:15;;;;;;;8.85;8.05;;;14.50;97.20;;;;;;1748454;28;20876;-70
2022/09/25 07:01:10;;;;;;;8.80;8.10;;;14.50;97.20;;;;;;1748520;28;20218;-69
2022/09/25 07:03:43;;;;;;;9.45;8.55;;;14.50;97.20;;;;;;1748473;28;20317;-70
2022/09/25 07:04:24;;;;;;;10.15;9.25;;;14.50;97.20;;;;;;1748548;28;20737;-70
2022/09/25 07:05:17;;;;;;;8.95;8.15;;;14.50;97.20;;;;;;1748548;28;20209;-69
2022/09/25 07:06:11;;;;;;;9.35;8.55;;;14.50;97.20;;;;;;1748467;28;20245;-69
2022/09/25 07:07:01;;;;;;;10.23;9.30;;;14.50;97.20;;;;;;1748352;28;20202;-69
2022/09/25 07:07:54;;;;;;;10.10;9.10;;;14.50;97.20;;;;;;1748451;28;20208;-69
2022/09/25 07:08:46;;;;;;;9.98;9.07;;;14.50;97.20;;;;;;1748409;28;20707;-70
2022/09/25 07:09:38;;;;;;;9.07;8.27;;;14.50;97.20;;;;;;1748166;28;20202;-70
2022/09/25 07:10:29;;;;;;;10.05;9.05;;;14.60;97.20;;;;;;1748419;28;20229;-69
2022/09/25 07:11:22;;;;;;;10.40;9.40;;;14.60;97.20;;;;;;1748517;28;20202;-69
2022/09/25 07:12:13;;;;;;;10.05;8.88;;;14.60;97.20;;;;;;1746753;28;20256;-70
2022/09/25 07:13:05;;;;;;;9.00;8.30;;;14.60;97.20;;;;;;1748466;28;20205;-70
2022/09/25 07:13:57;;;;;;;10.35;9.45;;;14.60;97.20;;;;;;1748485;28;20238;-70
2022/09/25 07:14:47;;;;;;;10.57;9.30;;;14.70;97.20;;;;;;1748318;28;20627;-70
2022/09/25 07:15:39;;;;;;;10.87;9.73;;;14.70;97.20;;;;;;1748323;28;20206;-70
2022/09/25 07:16:33;;;;;;;10.52;9.27;;;14.70;97.20;;;;;;1748410;28;20571;-69
2022/09/25 07:17:23;;;;;;;9.60;8.70;;;14.70;97.20;;;;;;1748406;28;20210;-70
2022/09/25 07:18:15;;;;;;;9.93;8.93;;;14.70;97.20;;;;;;1748357;28;20640;-69
2022/09/25 07:19:08;;;;;;;9.77;8.80;;;14.70;97.20;;;;;;1748150;28;20206;-70
2022/09/25 07:20:00;;;;;;;10.63;9.73;;;14.70;97.20;;;;;;1748447;28;20205;-68
2022/09/25 07:20:53;;;;;;;10.90;10.00;;;14.70;97.20;;;;;;1748447;28;20229;-69
2022/09/25 07:21:43;;;;;;;10.32;8.98;;;14.80;97.20;;;;;;1748297;28;20210;-69
2022/09/25 07:22:35;;;;;;;10.67;9.67;;;14.80;97.20;;;;;;1748441;28;20205;-70
2022/09/25 07:23:27;;;;;;;10.60;9.60;;;14.80;97.20;;;;;;1748378;28;20217;-70
2022/09/25 07:24:20;;;;;;;11.00;10.00;;;14.80;97.20;;;;;;1748316;28;20283;-71
2022/09/25 07:25:11;;;;;;;10.55;9.55;;;14.80;97.20;;;;;;1748314;28;20259;-70
2022/09/25 07:26:08;;;;;;;11.07;10.07;;;14.80;97.20;;;;;;1748442;28;20629;-71
2022/09/25 07:26:59;;;;;;;9.98;8.98;;;14.80;97.20;;;;;;1748280;28;20303;-70
2022/09/25 07:27:50;;;;;;;10.53;9.53;;;14.80;97.20;;;;;;1748372;28;20198;-70
2022/09/25 07:28:43;;;;;;;11.00;9.93;;;14.80;97.20;;;;;;1746555;28;20218;-70
2022/09/25 07:29:35;;;;;;;10.07;9.18;;;14.80;97.20;;;;;;1747979;28;20206;-69
2022/09/25 07:30:27;;;;;;;10.20;9.30;;;14.80;97.20;;;;;;1748219;28;20237;-69
2022/09/25 07:31:21;;;;;;;10.32;9.35;;;14.80;97.20;;;;;;1748245;28;20671;-70
2022/09/25 07:32:12;;;;;;;11.43;10.32;;;14.80;97.20;;;;;;1748287;28;20741;-69
2022/09/25 07:33:03;;;;;;;11.10;10.03;;;14.80;97.20;;;;;;1748342;28;20687;-69
2022/09/25 07:33:55;;;;;;;9.60;8.68;;;14.80;97.20;;;;;;1748289;28;20202;-69
2022/09/25 07:34:49;;;;;;;9.82;8.93;;;14.80;97.20;;;;;;1748312;28;20198;-69
2022/09/25 07:35:41;;;;;;;10.85;9.77;;;14.80;97.20;;;;;;1748407;28;20569;-69
2022/09/25 07:36:33;;;;;;;11.60;10.52;;;14.80;97.20;;;;;;1748263;28;20244;-69
2022/09/25 07:37:24;;;;;;;11.18;10.18;;;14.80;97.20;;;;;;1748139;28;20217;-69
2022/09/25 07:38:16;;;;;;;11.33;10.10;;;14.80;97.20;;;;;;1748158;28;20204;-69
2022/09/25 07:39:07;;;;;;;11.50;10.40;;;14.80;97.20;;;;;;1747925;28;20436;-69
2022/09/25 07:39:58;;;;;;;11.70;10.60;;;14.80;97.20;;;;;;1748316;28;20688;-69
2022/09/25 07:40:52;;;;;;;12.32;11.15;;;14.80;97.20;;;;;;1748354;28;20198;-70
2022/09/25 07:41:44;;;;;;;11.68;10.48;;;14.80;97.20;;;;;;1748217;28;20198;-70
2022/09/25 07:42:34;;;;;;;11.98;10.15;;;14.80;97.20;;;;;;1748252;28;20656;-69
2022/09/25 07:43:26;;;;;;;12.00;10.23;;;14.80;97.20;;;;;;1748155;28;20639;-69
2022/09/25 07:44:17;;;;;;;10.70;9.60;;;14.80;97.20;;;;;;1748135;28;20271;-70
2022/09/25 07:45:10;;;;;;;11.50;10.40;;;14.80;97.20;;;;;;1746573;28;20252;-70
2022/09/25 07:46:01;;;;;;;11.60;10.57;;;14.80;97.20;;;;;;1748295;28;20205;-70
2022/09/25 07:46:52;;;;;;;11.63;10.53;;;14.80;97.20;;;;;;1748084;28;20205;-69
2022/09/25 07:47:43;;;;;;;12.00;10.90;;;14.80;97.20;;;;;;1748231;28;20198;-69
2022/09/25 07:48:35;;;;;;;12.03;10.33;;;14.80;97.20;;;;;;1748139;28;20209;-69
2022/09/25 07:49:26;;;;;;;12.68;11.43;;;14.80;97.20;;;;;;1747974;28;20206;-69
2022/09/25 07:50:18;;;;;;;12.47;11.27;;;14.80;97.20;;;;;;1748242;28;20202;-69
2022/09/25 07:51:11;;;;;;;12.43;10.90;;;14.80;97.20;;;;;;1748174;28;20802;-69
2022/09/25 07:52:05;;;;;;;12.43;11.27;;;14.80;97.20;;;;;;1748277;28;20215;-70
2022/09/25 07:52:56;;;;;;;12.68;11.38;;;14.80;97.20;;;;;;1748197;28;20202;-71
2022/09/25 07:53:48;;;;;;;12.82;11.57;;;14.80;97.20;;;;;;1747994;28;20208;-69
2022/09/25 07:54:39;;;;;;;11.90;10.80;;;14.80;97.20;;;;;;1743952;28;20195;-72
2022/09/25 07:55:30;;;;;;;13.63;12.33;;;14.80;97.20;;;;;;1741332;28;20209;-72
2022/09/25 07:56:21;;;;;;;11.80;10.70;;;14.90;97.20;;;;;;1741348;28;20207;-72
2022/09/25 07:57:13;;;;;;;13.30;11.77;;;14.90;97.20;;;;;;1740999;28;20202;-72
2022/09/25 07:58:04;;;;;;;12.80;11.50;;;14.90;97.20;;;;;;1741320;28;21004;-71
2022/09/25 07:58:56;;;;;;;11.20;10.20;;;14.90;97.20;;;;;;1741249;28;20726;-71
2022/09/25 07:59:47;;;;;;;12.27;11.10;;;14.90;97.20;;;;;;1740986;28;20230;-72
2022/09/25 08:00:39;;;;;;;11.33;10.33;;;14.90;97.20;;;;;;1741378;28;20229;-72
2022/09/25 08:01:30;;;;;;;11.45;10.45;;;14.90;97.20;;;;;;1742218;28;20207;-72
2022/09/25 08:02:22;;;;;;;12.50;11.40;;;14.90;97.20;;;;;;1741278;28;20219;-73
2022/09/25 08:03:13;;;;;;;12.25;11.15;;;14.80;97.20;;;;;;1741206;28;20638;-73
2022/09/25 08:04:05;;;;;;;12.20;11.05;;;14.80;97.20;;;;;;1746289;28;20191;-73
2022/09/25 08:04:55;;;;;;;12.32;11.23;;;14.80;97.20;;;;;;1748083;28;20254;-73
2022/09/25 08:05:47;;;;;;;12.30;11.10;;;14.90;97.20;;;;;;1748118;28;20199;-72
2022/09/25 08:06:39;;;;;;;12.18;10.95;;;14.90;97.20;;;;;;1748292;28;20582;-72
2022/09/25 08:07:31;;;;;;;12.05;10.95;;;14.80;97.20;;;;;;1748085;28;20661;-72
2022/09/25 08:08:22;;;;;;;11.93;10.93;;;14.90;97.20;;;;;;1748264;28;20294;-72
2022/09/25 08:09:14;;;;;;;12.20;11.00;;;14.90;97.20;;;;;;1747769;28;20230;-72
2022/09/25 08:10:06;;;;;;;11.88;10.80;;;14.80;97.20;;;;;;1748044;28;20202;-71
2022/09/25 08:11:01;;;;;;;12.07;11.02;;;14.80;97.20;;;;;;1747987;28;20202;-73
2022/09/25 08:11:52;;;;;;;12.60;11.40;;;14.80;97.20;;;;;;1743834;28;20211;-73
2022/09/25 08:12:44;;;;;;;10.70;9.60;;;14.80;97.20;;;;;;1739647;28;20198;-75
2022/09/25 08:13:37;;;;;;;12.13;10.93;;;14.80;97.20;;;;;;1741184;28;20238;-73
2022/09/25 08:14:28;;;;;;;12.65;11.52;;;14.80;97.20;;;;;;1741456;28;20202;-75
2022/09/25 08:15:19;;;;;;;11.75;10.75;;;14.80;97.20;;;;;;1741207;28;20218;-71
2022/09/25 08:16:12;;;;;;;13.20;11.90;;;14.80;97.20;;;;;;1741386;28;20191;-70
2022/09/25 08:17:03;;;;;;;12.48;11.27;;;14.90;97.20;;;;;;1741198;28;20692;-71
2022/09/25 08:17:55;;;;;;;13.30;12.03;;;14.90;97.20;;;;;;1737834;28;20565;-71
2022/09/25 08:18:46;;;;;;;13.02;11.80;;;14.90;97.20;;;;;;1734489;28;20407;-73
2022/09/25 08:19:38;;;;;;;13.02;11.82;;;14.90;97.20;;;;;;1734048;28;20575;-73
2022/09/25 08:20:29;;;;;;;12.65;11.45;;;15.00;97.20;;;;;;1734320;28;20210;-73
2022/09/25 08:21:20;;;;;;;12.50;11.30;;;15.00;97.20;;;;;;1734266;28;20697;-74
2022/09/25 08:22:13;;;;;;;10.70;9.70;;;15.00;97.20;;;;;;1734596;28;20224;-73
2022/09/25 08:23:04;;;;;;;11.63;10.43;;;15.00;97.20;;;;;;1734587;28;20210;-73
2022/09/25 08:23:55;;;;;;;11.63;10.52;;;15.00;97.20;;;;;;1735449;28;20222;-74
2022/09/25 08:24:48;;;;;;;11.38;10.32;;;15.10;97.20;;;;;;1734264;28;20673;-73
2022/09/25 08:25:38;;;;;;;12.32;11.13;;;15.10;97.20;;;;;;1734391;28;20211;-71
2022/09/25 08:26:30;;;;;;;11.00;10.00;;;15.10;97.20;;;;;;1734258;28;20204;-71
2022/09/25 08:27:21;;;;;;;10.73;9.82;;;15.10;97.20;;;;;;1734027;28;20231;-72
2022/09/25 08:28:13;;;;;;;10.50;9.50;;;15.10;97.20;;;;;;1734347;28;20207;-72
2022/09/25 08:29:04;;;;;;;10.13;9.13;;;15.20;97.20;;;;;;1734074;28;20220;-71
2022/09/25 08:29:55;;;;;;;10.20;9.27;;;15.20;97.20;;;;;;1736227;28;20195;-72
2022/09/25 08:30:46;;;;;;;10.25;9.35;;;15.20;97.20;;;;;;1741197;28;20206;-71
2022/09/25 08:31:38;;;;;;;10.43;9.53;;;15.20;97.20;;;;;;1740976;28;20199;-71
2022/09/25 08:32:32;;;;;;;10.32;9.32;;;15.20;97.20;;;;;;1741122;28;20207;-71
2022/09/25 08:33:23;;;;;;;11.18;10.13;;;15.20;97.20;;;;;;1741071;28;20206;-71
2022/09/25 08:34:15;;;;;;;9.77;8.77;;;15.20;97.20;;;;;;1741184;28;20541;-72
2022/09/25 08:35:08;;;;;;;10.35;9.35;;;15.20;97.20;;;;;;1741061;28;20202;-71
2022/09/25 08:36:00;;;;;;;10.35;9.35;;;15.20;97.20;;;;;;1741146;28;20229;-71
2022/09/25 08:36:53;;;;;;;10.30;9.40;;;15.20;97.20;;;;;;1740958;28;20573;-71
2022/09/25 08:37:47;;;;;;;10.05;9.13;;;15.20;97.20;;;;;;1741132;28;20230;-72
2022/09/25 08:38:39;;;;;;;9.65;8.85;;;15.20;97.20;;;;;;1741041;28;20203;-72
2022/09/25 08:39:29;;;;;;;10.75;9.65;;;15.20;97.20;;;;;;1740786;28;20203;-72
2022/09/25 08:40:26;;;;;;;10.93;10.03;;;15.20;97.20;;;;;;1741103;28;20227;-71
2022/09/25 08:41:22;;;;;;;10.75;9.68;;;15.20;97.20;;;;;;1740978;28;20210;-70
2022/09/25 08:42:18;;;;;;;10.45;9.55;;;15.20;97.20;;;;;;1740730;28;20270;-70
2022/09/25 08:43:17;;;;;;;9.57;8.77;;;15.20;97.20;;;;;;1741069;28;20199;-71
2022/09/25 08:44:19;;;;;;;9.77;8.88;;;15.20;97.20;;;;;;1741152;28;20704;-70
2022/09/25 08:49:02;;;;;;;10.27;9.27;;;15.20;97.20;;;;;;1740860;28;20194;-70
2022/09/25 08:50:00;;;;;;;9.73;8.83;;;15.20;97.20;;;;;;1741079;28;20233;-70
2022/09/25 08:50:52;;;;;;;9.30;8.48;;;15.20;97.20;;;;;;1741068;28;20472;-70
2022/09/25 08:51:47;;;;;;;9.90;9.10;;;15.20;97.20;;;;;;1740939;28;20565;-70
2022/09/25 08:52:41;;;;;;;9.18;8.38;;;15.30;97.20;;;;;;1740156;28;20198;-72
2022/09/25 08:53:35;;;;;;;9.65;8.85;;;15.30;97.20;;;;;;1740828;28;20581;-70
2022/09/25 08:54:28;;;;;;;9.25;8.45;;;15.30;97.20;;;;;;1740915;28;20211;-70
2022/09/25 08:56:13;;;;;;;9.88;8.98;;;15.30;97.20;;;;;;1741089;28;20328;-70
2022/09/25 08:56:37;;;;;;;10.07;8.52;;;15.30;97.20;;;;;;1740967;28;20575;-70
2022/09/25 08:57:36;;;;;;;9.15;8.35;;;15.30;97.20;;;;;;1740680;28;20206;-73
2022/09/25 08:58:31;;;;;;;8.80;8.10;;;15.30;97.20;;;;;;1740894;28;20207;-69
2022/09/25 08:59:27;;;;;;;8.93;8.23;;;15.30;97.20;;;;;;1740032;28;20565;-69
2022/09/25 09:00:20;;;;;;;8.85;8.05;;;15.40;97.20;;;;;;1740301;28;20207;-73
2022/09/25 09:01:15;;;;;;;8.43;7.72;;;15.40;97.20;;;;;;1740548;28;20199;-70
2022/09/25 09:02:12;;;;;;;8.25;7.55;;;15.40;97.20;;;;;;1740760;28;20271;-70
2022/09/25 09:03:04;;;;;;;9.40;8.50;;;15.40;97.20;;;;;;1741009;28;20653;-69
2022/09/25 09:04:03;;;;;;;9.13;8.32;;;15.40;97.20;;;;;;1740154;28;20586;-71
2022/09/25 09:04:56;;;;;;;8.68;7.93;;;15.40;97.20;;;;;;1740405;28;20250;-71
2022/09/25 09:05:50;;;;;;;8.65;7.85;;;15.40;97.20;;;;;;1740787;28;20199;-70
2022/09/25 09:06:43;;;;;;;9.80;9.00;;;15.40;97.20;;;;;;1736561;28;20270;-72
2022/09/25 09:07:38;;;;;;;9.00;8.18;;;15.50;97.20;;;;;;1733980;28;20195;-70
2022/09/25 09:08:32;;;;;;;9.27;8.40;;;15.50;97.20;;;;;;1734050;28;20200;-70
2022/09/25 09:09:30;;;;;;;9.68;8.70;;;15.50;97.20;;;;;;1733722;28;20259;-70
2022/09/25 09:10:33;;;;;;;8.52;7.82;;;15.50;97.20;;;;;;1734178;28;20215;-70
2022/09/25 09:11:31;;;;;;;9.25;8.45;;;15.60;97.20;;;;;;1734108;28;20235;-70
2022/09/25 09:12:29;;;;;;;8.95;8.00;;;15.60;97.20;;;;;;1734089;28;20251;-71
2022/09/25 09:13:25;;;;;;;8.73;8.02;;;15.60;97.20;;;;;;1740785;28;20195;-70
2022/09/25 09:14:20;;;;;;;8.40;7.60;;;15.60;97.20;;;;;;1741095;28;20234;-71
2022/09/25 09:15:39;;;;;;;8.20;7.50;;;15.60;97.20;;;;;;1740840;28;20195;-70
2022/09/25 09:16:37;;;;;;;8.45;7.65;;;15.60;97.20;;;;;;1741048;28;20207;-71
2022/09/25 09:17:42;;;;;;;9.32;8.40;;;15.60;97.20;;;;;;1741060;28;20230;-73
2022/09/25 09:18:37;;;;;;;8.20;7.50;;;15.60;97.20;;;;;;1741010;28;20207;-70
2022/09/25 09:19:29;;;;;;;9.20;8.30;;;15.60;97.20;;;;;;1740711;28;20191;-70
2022/09/25 09:20:26;;;;;;;9.10;8.38;;;15.60;97.20;;;;;;1740892;28;20214;-70
2022/09/25 09:21:25;;;;;;;8.35;7.65;;;15.70;97.20;;;;;;1741037;28;20206;-69
2022/09/25 09:22:23;;;;;;;8.90;8.10;;;15.70;97.20;;;;;;1740208;28;20368;-70
2022/09/25 09:23:18;;;;;;;8.52;7.70;;;15.70;97.20;;;;;;1740866;28;20299;-70
2022/09/25 09:24:15;;;;;;;9.20;8.40;;;15.70;97.20;;;;;;1740932;28;20199;-70
2022/09/25 09:25:19;;;;;;;8.88;7.95;;;15.70;97.20;;;;;;1740952;28;20195;-69
2022/09/25 09:26:18;;;;;;;8.75;8.05;;;15.80;97.20;;;;;;1740966;28;20657;-72
2022/09/25 09:27:31;;;;;;;8.25;7.50;;;15.80;97.20;;;;;;1740846;28;20199;-70
2022/09/25 09:28:57;;;;;;;8.35;7.55;;;15.80;97.20;;;;;;1740908;28;20235;-70
2022/09/25 09:30:00;;;;;;;9.32;8.52;;;15.80;97.20;;;;;;1737988;28;20265;-70
2022/09/25 09:31:02;;;;;;;10.40;9.32;;;15.80;97.20;;;;;;1736484;28;20192;-70
2022/09/25 09:32:14;;;;;;;8.65;7.90;;;15.80;97.20;;;;;;1737186;28;21605;-70
2022/09/25 09:33:20;;;;;;;10.48;9.02;;;15.80;97.20;;;;;;1740934;28;20214;-71
2022/09/25 09:34:35;;;;;;;9.60;8.05;;;15.80;97.20;;;;;;1740802;28;20207;-70
2022/09/25 09:35:35;;;;;;;9.15;8.25;;;15.90;97.20;;;;;;1741056;28;20198;-71
2022/09/25 09:36:35;;;;;;;9.52;8.63;;;15.90;97.20;;;;;;1741047;28;20580;-70
2022/09/25 09:37:43;;;;;;;8.95;8.05;;;15.90;97.20;;;;;;1740976;28;20206;-70
2022/09/25 09:38:45;;;;;;;7.95;7.20;;;16.00;97.20;;;;;;1740920;28;20203;-70