Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:35;;;;;;;12.75;2.20;;;8.00;99.90;;;;;;5010823;28;20037;-86
2023/03/26 00:04:02;;;;;;;18.05;2.28;;;8.00;99.90;;;;;;4994802;28;20045;-86
2023/03/26 00:06:31;;;;;;;8.77;1.90;;;8.00;99.90;;;;;;5010935;28;20045;-86
2023/03/26 00:08:57;;;;;;;9.75;1.88;;;7.90;99.90;;;;;;5011710;28;20497;-87
2023/03/26 00:11:26;;;;;;;10.82;2.22;;;7.90;99.90;;;;;;5011282;28;20046;-87
2023/03/26 00:13:55;;;;;;;12.07;2.10;;;7.80;99.90;;;;;;5011450;28;20546;-87
2023/03/26 00:16:22;;;;;;;12.65;1.90;;;7.70;99.90;;;;;;5011252;28;20050;-87
2023/03/26 00:18:48;;;;;;;17.65;2.22;;;7.70;99.90;;;;;;5010752;28;20034;-88
2023/03/26 00:21:20;;;;;;;11.73;2.40;;;7.60;99.90;;;;;;4995539;28;20137;-88
2023/03/26 00:23:47;;;;;;;10.43;1.75;;;7.60;99.90;;;;;;4994763;28;20093;-86
2023/03/26 00:26:16;;;;;;;17.52;2.10;;;7.60;99.90;;;;;;5010855;28;20379;-86
2023/03/26 00:28:42;;;;;;;15.63;2.15;;;7.60;99.90;;;;;;5010331;28;20051;-86
2023/03/26 00:31:10;;;;;;;;;;;7.60;99.90;;;;;;5010996;28;20045;-87
2023/03/26 00:33:39;;;;;;;6.78;2.00;;;7.50;99.90;;;;;;5010014;28;19917;-87
2023/03/26 00:36:13;;;;;;;9.85;1.67;;;7.50;99.90;;;;;;4994515;28;20038;-86
2023/03/26 00:38:40;;;;;;;16.17;3.00;;;7.50;99.90;;;;;;5010693;28;20045;-86
2023/03/26 00:41:16;;;;;;;13.13;2.22;;;7.50;99.90;;;;;;5010542;28;20437;-86
2023/03/26 00:43:45;;;;;;;11.32;1.70;;;7.50;99.90;;;;;;5010424;28;20034;-87
2023/03/26 00:46:11;;;;;;;10.13;2.50;;;7.50;99.90;;;;;;5010330;28;20041;-87
2023/03/26 00:48:37;;;;;;;13.35;3.00;;;7.50;99.90;;;;;;4994096;28;20048;-87
2023/03/26 00:51:04;;;;;;;10.57;1.73;;;7.50;99.90;;;;;;5010687;28;20042;-87
2023/03/26 00:53:30;;;;;;;13.98;1.92;;;7.50;99.90;;;;;;5010673;28;20042;-86
2023/03/26 00:55:59;;;;;;;15.13;2.00;;;7.50;99.90;;;;;;5010930;28;20041;-87
2023/03/26 00:58:25;;;;;;;14.55;2.03;;;7.50;99.90;;;;;;5010874;28;20074;-87
2023/03/26 01:01:04;;;;;;;;;;;7.50;99.90;;;;;;5008777;28;20037;-87
2023/03/26 01:03:34;;;;;;;15.10;2.35;;;7.50;99.90;;;;;;5011466;28;19924;-87
2023/03/26 01:06:09;;;;;;;17.60;2.75;;;7.50;99.90;;;;;;4995953;28;20050;-87
2023/03/26 01:08:39;;;;;;;14.65;2.03;;;7.50;99.90;;;;;;5010963;28;20041;-86
2023/03/26 01:11:14;;;;;;;12.75;1.92;;;7.40;99.90;;;;;;5010791;28;20076;-87
2023/03/26 01:14:17;;;;;;;11.77;1.90;;;7.40;99.90;;;;;;5010584;28;20045;-88
2023/03/26 01:16:57;;;;;;;10.40;1.75;;;7.40;99.90;;;;;;5010669;28;20116;-87
2023/03/26 01:19:29;;;;;;;23.85;3.13;;;7.40;99.90;;;;;;5010032;28;20065;-88
2023/03/26 01:21:56;;;;;;;17.17;2.33;;;7.40;99.90;;;;;;4993889;28;20037;-88
2023/03/26 01:24:22;;;;;;;10.40;1.98;;;7.30;99.90;;;;;;4993345;28;20375;-86
2023/03/26 01:27:27;;;;;;;13.68;2.08;;;7.30;99.90;;;;;;5009448;28;20058;-86
2023/03/26 01:30:13;;;;;;;12.65;1.77;;;7.30;99.90;;;;;;5007916;28;20498;-86
2023/03/26 01:32:45;;;;;;;14.48;1.98;;;7.30;99.90;;;;;;5008377;28;20556;-87
2023/03/26 01:36:03;;;;;;;15.32;2.05;;;7.20;99.90;;;;;;5009651;28;20067;-86
2023/03/26 01:38:38;;;;;;;16.97;1.90;;;7.20;99.90;;;;;;4972563;28;20054;-86
2023/03/26 01:41:10;;;;;;;8.95;2.33;;;7.20;99.90;;;;;;5007615;28;20287;-86
2023/03/26 01:43:57;;;;;;;16.33;2.17;;;7.30;99.90;;;;;;5009890;28;20506;-86
2023/03/26 01:46:25;;;;;;;12.05;1.67;;;7.20;99.90;;;;;;5009974;28;20371;-88
2023/03/26 01:48:51;;;;;;;16.77;2.42;;;7.30;99.90;;;;;;5007283;28;20046;-86
2023/03/26 01:51:32;;;;;;;7.95;1.88;;;7.20;99.90;;;;;;5010358;28;20034;-87
2023/03/26 01:54:00;;;;;;;19.13;2.72;;;7.20;99.90;;;;;;5010260;28;20052;-87
2023/03/26 01:56:38;;;;;;;11.60;1.92;;;7.10;99.90;;;;;;5010056;28;20041;-87
2023/03/26 01:59:27;;;;;;;12.70;2.22;;;7.10;99.90;;;;;;5007119;28;20037;-87
2023/03/26 02:02:15;;;;;;;10.05;1.88;;;7.10;99.90;;;;;;5009949;28;20681;-87
2023/03/26 02:05:02;;;;;;;11.40;2.45;;;7.00;99.90;;;;;;5009472;28;20073;-87
2023/03/26 02:07:39;;;;;;;16.17;1.98;;;7.00;99.90;;;;;;5009255;28;20103;-87
2023/03/26 02:10:24;;;;;;;;;;;6.90;99.90;;;;;;5009661;28;20038;-86
2023/03/26 02:12:51;;;;;;;17.63;2.20;;;6.80;99.90;;;;;;5009499;28;19917;-87
2023/03/26 02:15:17;;;;;;;;;;;6.80;99.90;;;;;;5010173;28;20172;-87
2023/03/26 02:17:42;;;;;;;12.43;2.08;;;6.80;99.90;;;;;;4996900;28;20016;-87
2023/03/26 02:20:10;;;;;;;13.30;2.00;;;6.80;99.90;;;;;;4996674;28;20045;-87
2023/03/26 02:22:40;;;;;;;9.15;1.83;;;6.80;99.90;;;;;;4996482;28;20352;-86
2023/03/26 02:25:16;;;;;;;15.20;2.90;;;6.80;99.90;;;;;;4999285;28;20044;-87
2023/03/26 02:27:42;;;;;;;13.00;1.98;;;6.70;99.90;;;;;;5011903;28;20503;-87
2023/03/26 02:30:29;;;;;;;12.57;1.63;;;6.70;99.90;;;;;;5014322;28;20401;-87
2023/03/26 02:32:57;;;;;;;13.77;2.38;;;6.70;99.90;;;;;;5012072;28;20654;-86
2023/03/26 02:35:23;;;;;;;16.63;2.10;;;6.70;99.90;;;;;;5013673;28;20042;-87
2023/03/26 02:37:49;;;;;;;11.13;1.83;;;6.80;99.90;;;;;;5012299;28;20117;-87
2023/03/26 02:40:17;;;;;;;12.00;2.20;;;6.80;99.90;;;;;;5012909;28;20141;-87
2023/03/26 02:42:43;;;;;;;20.20;2.40;;;6.80;99.90;;;;;;4996405;28;20494;-87
2023/03/26 02:45:08;;;;;;;13.52;2.00;;;6.80;99.90;;;;;;5012939;28;20030;-87
2023/03/26 02:47:34;;;;;;;13.23;2.00;;;6.80;99.90;;;;;;5012935;28;20038;-86
2023/03/26 02:50:02;;;;;;;15.97;3.37;;;6.90;99.90;;;;;;4995798;28;20038;-87
2023/03/26 02:52:28;;;;;;;13.77;2.00;;;6.80;99.90;;;;;;5011256;28;20344;-87
2023/03/26 02:54:54;;;;;;;15.68;2.42;;;6.90;99.90;;;;;;4996726;28;20037;-87
2023/03/26 02:57:20;;;;;;;18.63;2.50;;;6.90;99.90;;;;;;5012182;28;20107;-87
2023/03/26 02:59:45;;;;;;;12.23;3.00;;;6.90;99.90;;;;;;5012040;28;20528;-86
2023/03/26 03:02:12;;;;;;;14.63;1.93;;;6.90;99.90;;;;;;5012961;28;20139;-87
2023/03/26 03:04:38;;;;;;;10.70;1.92;;;7.00;99.90;;;;;;5012931;28;20756;-86
2023/03/26 03:07:04;;;;;;;15.07;2.03;;;7.00;99.90;;;;;;5012511;28;20052;-87
2023/03/26 03:09:30;;;;;;;11.73;2.15;;;7.00;99.90;;;;;;5012576;28;20049;-87
2023/03/26 03:11:56;;;;;;;15.02;2.70;;;7.00;99.90;;;;;;5012418;28;20414;-87
2023/03/26 03:14:21;;;;;;;16.17;2.17;;;7.00;99.90;;;;;;4995903;28;20125;-87
2023/03/26 03:16:47;;;;;;;15.37;3.30;;;7.00;99.90;;;;;;5011650;28;20838;-87
2023/03/26 03:19:13;;;;;;;9.70;3.03;;;7.00;99.90;;;;;;5012559;28;20046;-87
2023/03/26 03:21:40;;;;;;;12.43;2.08;;;7.10;99.90;;;;;;5011894;28;20060;-87
2023/03/26 03:24:06;;;;;;;15.50;2.30;;;7.10;99.90;;;;;;5011970;28;20041;-87
2023/03/26 03:26:32;;;;;;;14.25;1.70;;;7.10;99.90;;;;;;5011756;28;20054;-87
2023/03/26 03:28:59;;;;;;;13.60;2.17;;;7.10;99.90;;;;;;5011818;28;20468;-87
2023/03/26 03:31:25;;;;;;;12.95;2.33;;;7.10;99.90;;;;;;5012326;28;20445;-87
2023/03/26 03:33:51;;;;;;;17.17;2.35;;;7.10;99.90;;;;;;4994967;28;20038;-87
2023/03/26 03:36:26;;;;;;;17.50;2.25;;;7.10;99.90;;;;;;5011551;28;20116;-87
2023/03/26 03:38:51;;;;;;;13.88;2.30;;;7.00;99.90;;;;;;5011441;28;20482;-87
2023/03/26 03:41:17;;;;;;;9.55;1.92;;;7.00;99.90;;;;;;4995511;28;20042;-87
2023/03/26 03:43:44;;;;;;;13.60;1.75;;;7.00;99.90;;;;;;5011443;28;20058;-87
2023/03/26 03:46:09;;;;;;;;;;;7.00;99.90;;;;;;4995961;28;20038;-86
2023/03/26 03:48:38;;;;;;;15.02;2.22;;;6.90;99.90;;;;;;5011925;28;19971;-87
2023/03/26 03:51:04;;;;;;;20.05;2.72;;;6.90;99.90;;;;;;4995367;28;20473;-88
2023/03/26 03:53:31;;;;;;;9.32;1.90;;;6.90;99.90;;;;;;5011874;28;20057;-88
2023/03/26 03:55:56;;;;;;;8.25;1.73;;;6.90;99.90;;;;;;4995633;28;20053;-88
2023/03/26 03:58:26;;;;;;;14.88;2.15;;;6.90;99.90;;;;;;4995650;28;20068;-88
2023/03/26 04:00:59;;;;;;;14.35;1.80;;;6.80;99.90;;;;;;5009705;28;20081;-88
2023/03/26 04:03:26;;;;;;;13.85;2.17;;;6.70;99.90;;;;;;5011126;28;20116;-88
2023/03/26 04:05:53;;;;;;;13.35;2.42;;;6.70;99.90;;;;;;4993558;28;20053;-88
2023/03/26 04:08:23;;;;;;;12.55;2.03;;;6.60;99.90;;;;;;5010923;28;20096;-86
2023/03/26 04:10:49;;;;;;;16.40;2.00;;;6.50;99.90;;;;;;5010462;28;20091;-86
2023/03/26 04:13:15;;;;;;;9.88;1.80;;;6.50;99.90;;;;;;4994242;28;20100;-86
2023/03/26 04:15:42;;;;;;;13.35;2.15;;;6.40;99.90;;;;;;4994626;28;20072;-86
2023/03/26 04:18:11;;;;;;;13.45;1.90;;;6.30;99.90;;;;;;4994406;28;20042;-86
2023/03/26 04:20:45;;;;;;;13.88;2.05;;;6.30;99.90;;;;;;4994607;28;20041;-87
2023/03/26 04:23:16;;;;;;;13.93;2.42;;;6.30;99.90;;;;;;4981906;28;20038;-87
2023/03/26 04:25:47;;;;;;;9.43;1.98;;;6.20;99.90;;;;;;4983292;28;20044;-87
2023/03/26 04:28:29;;;;;;;12.10;1.90;;;6.20;99.90;;;;;;4999322;28;20042;-86
2023/03/26 04:30:59;;;;;;;15.50;2.63;;;6.20;99.90;;;;;;4994375;28;20042;-87
2023/03/26 04:33:30;;;;;;;10.82;1.77;;;6.20;99.90;;;;;;5010598;28;20124;-87
2023/03/26 04:36:00;;;;;;;16.08;2.35;;;6.20;99.90;;;;;;5010116;28;20104;-86
2023/03/26 04:38:32;;;;;;;13.40;1.77;;;6.20;99.90;;;;;;5010392;28;20075;-87
2023/03/26 04:40:59;;;;;;;12.57;2.35;;;6.30;99.90;;;;;;5010463;28;20116;-87
2023/03/26 04:43:26;;;;;;;17.48;2.85;;;6.30;99.90;;;;;;4994337;28;20034;-87
2023/03/26 04:45:52;;;;;;;12.25;1.88;;;6.30;99.90;;;;;;4993879;28;20038;-87
2023/03/26 04:48:19;;;;;;;;;;;6.30;99.90;;;;;;4995348;28;20038;-86
2023/03/26 04:50:45;;;;;;;15.73;2.30;;;6.30;99.90;;;;;;5010592;28;19917;-87
2023/03/26 04:53:17;;;;;;;14.57;2.38;;;6.30;99.90;;;;;;5010689;28;20276;-86
2023/03/26 04:55:50;;;;;;;21.15;2.97;;;6.30;99.90;;;;;;4992548;28;20037;-87
2023/03/26 04:58:16;;;;;;;21.55;2.20;;;6.30;99.90;;;;;;5010617;28;20566;-86
2023/03/26 05:00:42;;;;;;;14.25;1.98;;;6.30;99.90;;;;;;4993886;28;20066;-87
2023/03/26 05:03:11;;;;;;;14.30;2.65;;;6.30;99.90;;;;;;4977101;28;20068;-87
2023/03/26 05:05:38;;;;;;;16.63;2.70;;;6.30;99.90;;;;;;5009822;28;20061;-86
2023/03/26 05:08:04;;;;;;;6.22;1.45;;;6.30;99.90;;;;;;4991449;28;20379;-86
2023/03/26 05:10:30;;;;;;;17.88;2.58;;;6.30;99.90;;;;;;5010277;28;21621;-86
2023/03/26 05:12:56;;;;;;;12.35;1.58;;;6.30;99.90;;;;;;5011158;28;20048;-88
2023/03/26 05:15:22;;;;;;;8.68;1.90;;;6.30;99.90;;;;;;5010125;28;20048;-87
2023/03/26 05:17:47;;;;;;;11.40;1.88;;;6.30;99.90;;;;;;4993850;28;20121;-87
2023/03/26 05:20:23;;;;;;;13.70;2.03;;;6.20;99.90;;;;;;4993577;28;20037;-87
2023/03/26 05:22:49;;;;;;;14.82;2.40;;;6.20;99.90;;;;;;4993851;28;20276;-87
2023/03/26 05:25:16;;;;;;;12.35;2.22;;;6.10;99.90;;;;;;5009834;28;20037;-87
2023/03/26 05:27:42;;;;;;;19.40;1.73;;;6.10;99.90;;;;;;4993589;28;20132;-87
2023/03/26 05:30:11;;;;;;;8.77;1.77;;;6.10;99.90;;;;;;4993250;28;20041;-87
2023/03/26 05:32:36;;;;;;;11.77;2.38;;;6.10;99.90;;;;;;5009876;28;20049;-87
2023/03/26 05:35:03;;;;;;;17.42;1.70;;;6.00;99.90;;;;;;4993186;28;20037;-87
2023/03/26 05:37:29;;;;;;;10.40;1.70;;;6.00;99.90;;;;;;5009612;28;20085;-87
2023/03/26 05:39:56;;;;;;;9.30;1.65;;;6.10;99.90;;;;;;4993457;28;20409;-87
2023/03/26 05:42:22;;;;;;;;;;;6.10;99.90;;;;;;5010173;28;20403;-87
2023/03/26 05:44:48;;;;;;;12.65;1.75;;;6.00;99.90;;;;;;5009684;28;19918;-87
2023/03/26 05:47:14;;;;;;;15.70;1.90;;;6.10;99.90;;;;;;4993276;28;20701;-86
2023/03/26 05:49:41;;;;;;;11.02;1.35;;;6.10;99.90;;;;;;4993795;28;20054;-87
2023/03/26 05:52:07;;;;;;;8.98;2.00;;;6.10;99.90;;;;;;4997175;28;20517;-87
2023/03/26 05:54:32;;;;;;;10.65;1.48;;;6.10;99.90;;;;;;5013934;28;20042;-87
2023/03/26 05:56:59;;;;;;;12.23;1.30;;;6.30;99.90;;;;;;4996599;28;20053;-87
2023/03/26 05:59:25;;;;;;;15.52;1.95;;;6.10;99.90;;;;;;5013469;28;20100;-87
2023/03/26 06:01:53;;;;;;;9.30;1.85;;;6.10;99.90;;;;;;5013756;28;20033;-87
2023/03/26 06:04:19;;;;;;;10.32;1.70;;;6.20;99.90;;;;;;5013323;28;20062;-87
2023/03/26 06:06:45;;;;;;;10.50;1.55;;;6.20;99.90;;;;;;5013635;28;20046;-89
2023/03/26 06:09:12;;;;;;;13.38;2.40;;;6.20;99.90;;;;;;4997667;28;20042;-88
2023/03/26 06:11:38;;;;;;;14.75;1.70;;;6.30;99.90;;;;;;4981556;28;20557;-87
2023/03/26 06:14:04;;;;;;;10.52;1.85;;;6.30;99.90;;;;;;4997822;28;20046;-88
2023/03/26 06:16:30;;;;;;;6.63;1.45;;;6.30;99.90;;;;;;4982257;28;20053;-88
2023/03/26 06:18:56;;;;;;;16.50;1.63;;;6.30;99.90;;;;;;4998359;28;20030;-86
2023/03/26 06:21:22;;;;;;;8.30;1.80;;;6.30;99.90;;;;;;5014023;28;20046;-88
2023/03/26 06:23:47;;;;;;;12.68;1.52;;;6.40;99.90;;;;;;4982472;28;20034;-88
2023/03/26 06:26:14;;;;;;;8.65;1.80;;;6.40;99.90;;;;;;4997726;28;20050;-88
2023/03/26 06:28:40;;;;;;;14.70;2.13;;;6.40;99.90;;;;;;4998345;28;20049;-83
2023/03/26 06:31:06;;;;;;;14.38;2.70;;;6.40;99.90;;;;;;5014583;28;20040;-85
2023/03/26 06:33:32;;;;;;;9.67;1.70;;;6.40;99.90;;;;;;5015343;28;20041;-84
2023/03/26 06:35:58;;;;;;;12.25;1.83;;;6.40;99.90;;;;;;5014296;28;20285;-84
2023/03/26 06:38:24;;;;;;;14.27;2.67;;;6.50;99.90;;;;;;5014966;28;20552;-83
2023/03/26 06:40:50;;;;;;;11.43;1.85;;;6.50;99.90;;;;;;5013445;28;20033;-84
2023/03/26 06:43:15;;;;;;;6.88;1.33;;;6.50;99.90;;;;;;5013656;28;20440;-83
2023/03/26 06:45:41;;;;;;;18.20;2.20;;;6.60;99.90;;;;;;4997335;28;20478;-82
2023/03/26 06:48:07;;;;;;;14.07;2.05;;;6.60;99.90;;;;;;4999041;28;20046;-83
2023/03/26 06:50:33;;;;;;;15.02;2.67;;;6.70;99.90;;;;;;4998917;28;20037;-83
2023/03/26 06:52:59;;;;;;;12.63;1.70;;;6.70;99.90;;;;;;5014852;28;20080;-86
2023/03/26 06:55:25;;;;;;;6.20;1.27;;;6.70;99.90;;;;;;4997074;28;20069;-87
2023/03/26 06:57:52;;;;;;;;;;;6.70;99.90;;;;;;5013827;28;20061;-85
2023/03/26 07:00:19;;;;;;;9.20;1.52;;;6.70;99.90;;;;;;4997319;28;19963;-85
2023/03/26 07:02:45;;;;;;;7.38;1.40;;;6.70;99.90;;;;;;4981231;28;20120;-86
2023/03/26 07:05:11;;;;;;;12.50;1.40;;;6.60;99.90;;;;;;5013791;28;20449;-86
2023/03/26 07:07:37;;;;;;;11.40;1.75;;;6.60;99.90;;;;;;4997650;28;20039;-84
2023/03/26 07:10:04;;;;;;;21.45;3.05;;;6.70;99.90;;;;;;4997280;28;20061;-86
2023/03/26 07:12:30;;;;;;;;;;;6.70;99.90;;;;;;4998822;28;20136;-84
2023/03/26 07:14:55;;;;;;;9.88;1.88;;;6.70;99.90;;;;;;5014977;28;19917;-85
2023/03/26 07:17:21;;;;;;;10.70;1.67;;;6.80;99.90;;;;;;4997596;28;20391;-83
2023/03/26 07:19:47;;;;;;;8.27;1.23;;;6.80;99.90;;;;;;4998126;28;20478;-84
2023/03/26 07:22:22;;;;;;;11.57;2.10;;;6.80;99.90;;;;;;5012558;28;20037;-81
2023/03/26 07:24:49;;;;;;;10.23;1.63;;;6.90;99.90;;;;;;5013288;28;20059;-84
2023/03/26 07:27:20;;;;;;;15.90;2.63;;;6.90;99.90;;;;;;4980981;28;20104;-84
2023/03/26 07:30:02;;;;;;;10.90;1.45;;;7.00;99.90;;;;;;5013663;28;20128;-85
2023/03/26 07:32:46;;;;;;;7.82;1.33;;;7.00;99.90;;;;;;5012950;28;20053;-85
2023/03/26 07:35:19;;;;;;;9.60;1.38;;;7.00;99.90;;;;;;5013076;28;20395;-84
2023/03/26 07:38:14;;;;;;;19.33;2.38;;;7.00;99.90;;;;;;4996411;28;20541;-85
2023/03/26 07:40:58;;;;;;;10.85;1.50;;;7.00;99.90;;;;;;4994379;28;20048;-85
2023/03/26 07:44:05;;;;;;;8.90;1.70;;;7.00;99.90;;;;;;4996327;28;20520;-84
2023/03/26 07:46:35;;;;;;;11.18;1.33;;;7.10;99.90;;;;;;4996818;28;20052;-85
2023/03/26 07:49:03;;;;;;;12.73;2.58;;;7.10;99.90;;;;;;5013368;28;20049;-85
2023/03/26 07:51:30;;;;;;;8.93;1.60;;;7.20;99.90;;;;;;4997612;28;20088;-85
2023/03/26 07:53:58;;;;;;;8.85;1.63;;;7.20;99.90;;;;;;5013964;28;20494;-85
2023/03/26 07:56:59;;;;;;;13.38;2.13;;;7.20;99.90;;;;;;4996879;28;20050;-85
2023/03/26 07:59:27;;;;;;;15.80;1.65;;;7.20;99.90;;;;;;4993595;28;20034;-85
2023/03/26 08:01:53;;;;;;;7.70;1.63;;;7.40;99.90;;;;;;5008619;28;20030;-85
2023/03/26 08:04:50;;;;;;;15.40;2.03;;;7.40;99.90;;;;;;5013630;28;20145;-85
2023/03/26 08:07:34;;;;;;;11.65;1.77;;;7.60;99.90;;;;;;4992042;28;20172;-85
2023/03/26 08:10:05;;;;;;;9.35;1.60;;;7.80;99.90;;;;;;5009349;28;20552;-85
2023/03/26 08:12:45;;;;;;;9.30;1.40;;;8.20;99.90;;;;;;4996626;28;20040;-85
2023/03/26 08:15:24;;;;;;;9.35;1.42;;;8.30;99.90;;;;;;4995137;28;20037;-86
2023/03/26 08:18:05;;;;;;;11.73;1.55;;;8.60;99.90;;;;;;4996921;28;20042;-86
2023/03/26 08:20:46;;;;;;;5.95;1.50;;;8.70;99.90;;;;;;4997000;28;20038;-86
2023/03/26 08:23:27;;;;;;;9.77;1.58;;;9.00;99.90;;;;;;5011175;28;20041;-86
2023/03/26 08:25:58;;;;;;;13.40;2.13;;;9.30;99.90;;;;;;5013092;28;20046;-86
2023/03/26 08:28:56;;;;;;;7.78;1.33;;;9.80;99.90;;;;;;4997219;28;20065;-87
2023/03/26 08:31:31;;;;;;;10.55;1.70;;;10.30;99.90;;;;;;5012776;28;20038;-87
2023/03/26 08:33:57;;;;;;;6.93;1.30;;;10.60;99.90;;;;;;5012196;28;20049;-87
2023/03/26 08:36:23;;;;;;;12.20;1.52;;;10.30;99.90;;;;;;4997149;28;20475;-86
2023/03/26 08:38:49;;;;;;;10.02;1.52;;;10.00;99.90;;;;;;5012691;28;20117;-87
2023/03/26 08:41:18;;;;;;;7.72;1.27;;;9.90;99.90;;;;;;4997008;28;20100;-86
2023/03/26 08:44:14;;;;;;;15.55;1.85;;;9.70;99.90;;;;;;4994959;28;20053;-87
2023/03/26 08:46:45;;;;;;;10.23;1.33;;;9.70;99.90;;;;;;5003235;28;20122;-86
2023/03/26 08:49:20;;;;;;;10.32;1.63;;;10.20;99.90;;;;;;4996221;28;20037;-87
2023/03/26 08:51:49;;;;;;;9.27;1.45;;;10.80;99.90;;;;;;5013820;28;20390;-87
2023/03/26 08:54:52;;;;;;;7.82;1.25;;;11.70;99.90;;;;;;5013407;28;20038;-87
2023/03/26 08:57:26;;;;;;;7.72;1.08;;;11.70;99.90;;;;;;4993620;28;20041;-86
2023/03/26 09:00:01;;;;;;;11.63;1.58;;;11.20;99.90;;;;;;5010812;28;20041;-85
2023/03/26 09:02:57;;;;;;;6.10;1.25;;;11.10;99.90;;;;;;5012778;28;20046;-85
2023/03/26 09:05:25;;;;;;;7.60;1.30;;;11.20;99.90;;;;;;5012011;28;20044;-86
2023/03/26 09:08:19;;;;;;;10.18;1.25;;;10.90;99.90;;;;;;4992720;28;20033;-86
2023/03/26 09:11:16;;;;;;;10.98;1.67;;;11.00;99.90;;;;;;5011180;28;20124;-87
2023/03/26 09:13:51;;;;;;;7.97;1.35;;;11.20;99.90;;;;;;4994060;28;20034;-87
2023/03/26 09:17:03;;;;;;;5.05;1.10;;;11.50;99.90;;;;;;5012528;28;20098;-88
2023/03/26 09:19:52;;;;;;;5.30;1.25;;;11.10;99.90;;;;;;4926834;28;20543;-86
2023/03/26 09:22:24;;;;;;;10.57;1.65;;;11.00;99.90;;;;;;5012473;28;20057;-86
2023/03/26 09:25:14;;;;;;;10.07;1.20;;;10.70;99.90;;;;;;5012342;28;20117;-85
2023/03/26 09:28:20;;;;;;;10.35;1.50;;;10.50;99.90;;;;;;5008222;28;20525;-86
2023/03/26 09:31:00;;;;;;;8.40;1.40;;;10.30;99.90;;;;;;4965972;28;20045;-86
2023/03/26 09:33:44;;;;;;;10.10;1.48;;;10.10;99.90;;;;;;4995314;28;20383;-86
2023/03/26 09:36:34;;;;;;;10.18;1.77;;;10.10;99.90;;;;;;5008479;28;20044;-80
2023/03/26 09:39:29;;;;;;;10.07;1.42;;;10.00;99.90;;;;;;5010194;28;20045;-80
2023/03/26 09:42:08;;;;;;;8.75;1.50;;;9.80;99.90;;;;;;5006000;28;20041;-80
2023/03/26 09:44:43;;;;;;;9.48;1.15;;;9.80;99.90;;;;;;5008801;28;20049;-80
2023/03/26 09:47:18;;;;;;;8.90;1.73;;;9.70;99.90;;;;;;4993858;28;20498;-80
2023/03/26 09:49:59;;;;;;;5.07;1.08;;;9.80;99.90;;;;;;5009767;28;20135;-81
2023/03/26 09:52:38;;;;;;;9.35;1.30;;;9.90;99.90;;;;;;4991990;28;20049;-80
2023/03/26 09:55:13;;;;;;;5.80;1.20;;;9.90;99.90;;;;;;4993612;28;20045;-80
2023/03/26 09:58:17;;;;;;;8.05;1.42;;;9.90;99.90;;;;;;4987204;28;20065;-80
2023/03/26 10:01:07;;;;;;;6.95;1.10;;;9.70;99.90;;;;;;5002620;28;20038;-81
2023/03/26 10:03:55;;;;;;;9.90;1.15;;;9.70;99.90;;;;;;4965383;28;20237;-80
2023/03/26 10:06:24;;;;;;;7.88;1.20;;;9.80;99.90;;;;;;4993634;28;20414;-82
2023/03/26 10:08:58;;;;;;;9.15;1.20;;;9.90;99.90;;;;;;4993058;28;20053;-82
2023/03/26 10:11:57;;;;;;;11.82;1.52;;;9.80;99.90;;;;;;5010191;28;20442;-82
2023/03/26 10:14:56;;;;;;;12.38;1.40;;;9.80;99.90;;;;;;5010148;28;20437;-83
2023/03/26 10:17:54;;;;;;;9.65;1.77;;;9.50;99.90;;;;;;5009575;28;20038;-83
2023/03/26 10:20:54;;;;;;;10.73;1.90;;;9.40;99.90;;;;;;4993572;28;20025;-83
2023/03/26 10:23:44;;;;;;;11.65;1.60;;;9.40;99.90;;;;;;4993411;28;20038;-82
2023/03/26 10:26:28;;;;;;;10.38;1.48;;;9.30;99.90;;;;;;4991550;28;20046;-81
2023/03/26 10:29:32;;;;;;;13.80;1.50;;;9.40;99.90;;;;;;4993890;28;20075;-84
2023/03/26 10:32:07;;;;;;;16.15;1.65;;;9.30;99.90;;;;;;4978903;28;20048;-83
2023/03/26 10:34:45;;;;;;;8.88;1.45;;;9.30;99.90;;;;;;4993838;28;20129;-83
2023/03/26 10:37:42;;;;;;;9.60;1.23;;;9.30;99.90;;;;;;4995657;28;20034;-82
2023/03/26 10:40:29;;;;;;;10.55;1.42;;;9.20;99.90;;;;;;4996242;28;20068;-82
2023/03/26 10:43:25;;;;;;;10.65;1.48;;;9.20;99.90;;;;;;5014150;28;20034;-82
2023/03/26 10:46:24;;;;;;;9.38;1.48;;;9.20;99.90;;;;;;4995695;28;20030;-83
2023/03/26 10:49:11;;;;;;;9.73;1.67;;;9.20;99.90;;;;;;5012352;28;20046;-83
2023/03/26 10:51:52;;;;;;;7.68;1.75;;;9.20;99.90;;;;;;4995538;28;20034;-83
2023/03/26 10:54:49;;;;;;;8.60;1.42;;;9.20;99.90;;;;;;5013663;28;20037;-81
2023/03/26 10:57:49;;;;;;;8.93;1.25;;;9.10;99.90;;;;;;4997181;28;20030;-83
2023/03/26 11:00:27;;;;;;;9.55;1.55;;;8.90;99.90;;;;;;4997227;28;20038;-83
2023/03/26 11:03:08;;;;;;;10.27;1.45;;;9.20;99.90;;;;;;4996892;28;20054;-81
2023/03/26 11:05:59;;;;;;;8.27;1.20;;;9.10;99.90;;;;;;5010463;28;20041;-80
2023/03/26 11:08:27;;;;;;;4.85;1.27;;;9.10;99.90;;;;;;5011652;28;20038;-82
2023/03/26 11:11:09;;;;;;;8.32;1.48;;;9.10;99.90;;;;;;4996728;28;20034;-83
2023/03/26 11:13:42;;;;;;;6.80;1.40;;;9.10;99.90;;;;;;5013125;28;20727;-85
2023/03/26 11:16:18;;;;;;;8.00;1.30;;;9.30;99.90;;;;;;4996407;28;20030;-83
2023/03/26 11:18:46;;;;;;;8.40;1.30;;;9.40;99.90;;;;;;5013463;28;20116;-82
2023/03/26 11:21:34;;;;;;;15.65;2.72;;;9.50;99.90;;;;;;5012693;28;20038;-82
2023/03/26 11:24:22;;;;;;;12.50;1.98;;;9.70;99.90;;;;;;5010688;28;20045;-82
2023/03/26 11:26:54;;;;;;;9.20;1.33;;;9.60;99.90;;;;;;4994770;28;20510;-82
2023/03/26 11:29:35;;;;;;;7.68;1.40;;;9.70;99.90;;;;;;5012890;28;20443;-82
2023/03/26 11:32:07;;;;;;;8.27;1.00;;;9.70;99.90;;;;;;4993509;28;20045;-82
2023/03/26 11:34:57;;;;;;;9.18;1.05;;;9.60;99.90;;;;;;5012345;28;20044;-83
2023/03/26 11:37:33;;;;;;;6.28;1.08;;;9.50;99.90;;;;;;4994078;28;20486;-83
2023/03/26 11:40:05;;;;;;;7.43;1.90;;;9.30;99.90;;;;;;4996002;28;20180;-83
2023/03/26 11:42:31;;;;;;;11.48;1.40;;;9.20;99.90;;;;;;5010803;28;20041;-82
2023/03/26 11:45:20;;;;;;;9.70;1.50;;;9.30;99.90;;;;;;5012036;28;20037;-83
2023/03/26 11:47:50;;;;;;;5.80;1.27;;;9.10;99.90;;;;;;4995777;28;20347;-83
2023/03/26 11:50:22;;;;;;;12.43;2.05;;;9.20;99.90;;;;;;5012092;28;20048;-83
2023/03/26 11:52:48;;;;;;;9.00;1.23;;;9.20;99.90;;;;;;5012113;28;20078;-82
2023/03/26 11:55:14;;;;;;;9.70;1.40;;;8.90;99.90;;;;;;5012105;28;20045;-82
2023/03/26 11:57:48;;;;;;;8.82;1.38;;;9.00;99.90;;;;;;5011220;28;20092;-83
2023/03/26 12:00:19;;;;;;;7.15;1.15;;;9.20;99.90;;;;;;5011658;28;20042;-82
2023/03/26 12:02:47;;;;;;;8.05;1.00;;;9.40;99.90;;;;;;5009394;28;20527;-82
2023/03/26 12:05:20;;;;;;;4.82;0.85;;;9.50;99.90;;;;;;4995825;28;20030;-83
2023/03/26 12:07:50;;;;;;;7.43;1.40;;;9.60;99.90;;;;;;5011878;28;20044;-83
2023/03/26 12:10:33;;;;;;;9.80;1.30;;;10.10;99.90;;;;;;5012208;28;20415;-82
2023/03/26 12:13:03;;;;;;;7.38;1.23;;;11.00;99.90;;;;;;5010607;28;20049;-83
2023/03/26 12:15:31;;;;;;;7.25;1.10;;;11.10;99.90;;;;;;4995635;28;20184;-83
2023/03/26 12:17:58;;;;;;;7.63;0.90;;;10.60;99.90;;;;;;5006682;28;20046;-83
2023/03/26 12:20:24;;;;;;;6.68;1.27;;;10.50;99.90;;;;;;5012272;28;20435;-83
2023/03/26 12:23:00;;;;;;;8.68;1.13;;;10.20;99.90;;;;;;5012202;28;20128;-83
2023/03/26 12:25:36;;;;;;;6.18;1.33;;;9.90;99.90;;;;;;4995917;28;20037;-83
2023/03/26 12:28:20;;;;;;;4.70;1.15;;;9.80;99.90;;;;;;4995908;28;20129;-83
2023/03/26 12:31:01;;;;;;;7.05;1.13;;;9.60;99.90;;;;;;5011647;28;20042;-83
2023/03/26 12:33:33;;;;;;;9.13;1.17;;;9.60;99.90;;;;;;4995397;28;20128;-83
2023/03/26 12:36:15;;;;;;;7.82;1.00;;;9.60;99.90;;;;;;5011972;28;20068;-83
2023/03/26 12:38:41;;;;;;;8.00;1.20;;;9.60;99.90;;;;;;5010641;28;20044;-83
2023/03/26 12:41:13;;;;;;;3.95;0.80;;;9.70;99.90;;;;;;4995367;28;20030;-83
2023/03/26 12:43:45;;;;;;;10.05;1.10;;;10.00;99.90;;;;;;5002786;28;20556;-83
2023/03/26 12:46:33;;;;;;;6.30;1.30;;;10.00;99.90;;;;;;5011859;28;20060;-83
2023/03/26 12:49:07;;;;;;;4.75;1.30;;;10.00;99.90;;;;;;5008808;28;20030;-82
2023/03/26 12:51:33;;;;;;;6.03;1.23;;;10.00;99.90;;;;;;4995236;28;20042;-83
2023/03/26 12:54:25;;;;;;;9.87;1.57;;;10.40;99.90;;;;;;4995012;28;20034;-83
2023/03/26 12:57:25;;;;;;;4.75;1.10;;;10.90;99.90;;;;;;5010978;28;20100;-83
2023/03/26 12:59:55;;;;;;;5.07;0.80;;;11.10;99.90;;;;;;4988595;28;20045;-83
2023/03/26 13:02:33;;;;;;;7.65;1.00;;;11.40;99.90;;;;;;4994346;28;20053;-83
2023/03/26 13:05:13;;;;;;;7.05;1.45;;;10.80;99.90;;;;;;5010024;28;20030;-83
2023/03/26 13:08:00;;;;;;;6.38;1.05;;;10.80;99.90;;;;;;4993131;28;20044;-83
2023/03/26 13:10:48;;;;;;;9.23;1.55;;;10.90;99.90;;;;;;5010530;28;20127;-83
2023/03/26 13:13:26;;;;;;;7.10;1.10;;;10.90;99.90;;;;;;4994451;28;20140;-83
2023/03/26 13:16:08;;;;;;;5.78;0.95;;;10.70;99.90;;;;;;5008489;28;20564;-83
2023/03/26 13:18:52;;;;;;;5.20;1.05;;;10.90;99.90;;;;;;4992652;28;20041;-83
2023/03/26 13:21:25;;;;;;;6.15;0.77;;;10.60;99.90;;;;;;5008969;28;20041;-83
2023/03/26 13:24:02;;;;;;;7.47;1.05;;;10.40;99.90;;;;;;5010668;28;20390;-83
2023/03/26 13:26:28;;;;;;;;;;;10.20;99.90;;;;;;5007900;28;20073;-83
2023/03/26 13:29:32;;;;;;;6.10;1.38;;;10.00;99.90;;;;;;4993338;28;19918;-83