Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:05:15;;;;;;;11.80;7.70;;;;;;;-0.22;100.00;97470.56;12854595;23;20032;-86
2021/12/04 00:10:51;;;;;;;11.77;7.85;;;;;;;-0.08;100.00;97459.13;12626005;23;20021;-84
2021/12/04 00:17:18;;;;;;;;;;;;;;;;;;;;;
2021/12/04 00:23:08;;;;;;;13.88;7.45;;;;;;;0.04;100.00;97437.69;12835849;23;20605;-83
2021/12/04 00:28:17;;;;;;;9.95;7.10;;;;;;;0.08;100.00;97438.69;12834601;23;20013;-83
2021/12/04 00:33:31;;;;;;;10.45;6.70;;;;;;;-0.07;100.00;97425.63;12836266;23;20083;-82
2021/12/04 00:49:20;;;;;;;10.18;6.60;;;;;;;-0.16;100.00;97408.81;12846798;23;20009;-82
2021/12/04 00:54:27;;;;;;;11.98;6.75;;;;;;;-0.36;100.00;97401.84;12789883;23;20025;-84
2021/12/04 00:59:28;;;;;;;13.18;7.28;;;;;;;-0.40;100.00;97414.75;12810597;23;20017;-79
2021/12/04 01:04:30;;;;;;;11.73;7.00;;;;;;;-0.51;100.00;97402.69;12821385;23;20020;-80
2021/12/04 01:09:31;;;;;;;11.77;7.13;;;;;;;-0.61;100.00;97386.94;12825618;23;20035;-80
2021/12/04 01:14:35;;;;;;;11.20;7.55;;;;;;;-0.68;100.00;97381.19;12798984;23;20021;-80
2021/12/04 01:20:04;;;;;;;12.60;7.60;;;;;;;-0.82;100.00;97378.38;12794107;23;20016;-81
2021/12/04 01:25:07;;;;;;;13.07;7.88;;;;;;;-0.74;100.00;97377.78;12799053;23;20127;-80
2021/12/04 01:30:08;;;;;;;13.18;8.20;;;;;;;-0.78;100.00;97374.13;12771878;23;20108;-79
2021/12/04 01:35:11;;;;;;;14.65;8.85;;;;;;;-0.92;100.00;97360.75;12793464;23;20384;-80
2021/12/04 01:40:13;;;;;;;17.35;9.40;;;;;;;-0.85;100.00;97357.81;12812802;23;20065;-83
2021/12/04 01:45:17;;;;;;;19.05;9.80;;;;;;;-0.95;100.00;97348.13;12823753;23;20091;-83
2021/12/04 01:50:39;;;;;;;15.93;9.82;;;;;;;-0.91;100.00;97337.84;12823855;23;20078;-83
2021/12/04 01:55:41;;;;;;;16.48;9.52;;;;;;;-0.89;100.00;97335.72;12819411;23;20013;-82
2021/12/04 02:00:46;;;;;;;21.17;10.70;;;;;;;-0.94;100.00;97327.84;12821102;23;20035;-83
2021/12/04 02:05:48;;;;;;;19.08;9.90;;;;;;;-0.92;100.00;97329.13;12834187;23;20543;-82
2021/12/04 02:10:51;;;;;;;20.47;11.17;;;;;;;-1.01;100.00;97320.22;12806657;23;20055;-79
2021/12/04 02:15:53;;;;;;;18.43;10.80;;;;;;;-1.04;100.00;97320.00;12825297;23;20364;-82
2021/12/04 02:20:57;;;;;;;22.48;11.18;;;;;;;-1.03;100.00;97325.00;12832021;23;20064;-82
2021/12/04 02:26:01;;;;;;;20.25;11.13;;;;;;;-0.98;100.00;97318.94;12814851;23;20017;-82
2021/12/04 02:31:02;;;;;;;23.17;11.30;;;;;;;-0.95;100.00;97308.63;12805948;23;20025;-81
2021/12/04 02:36:08;;;;;;;21.17;12.20;;;;;;;-1.03;100.00;97303.13;12829886;23;20021;-81
2021/12/04 02:41:10;;;;;;;21.45;11.85;;;;;;;-1.02;100.00;97300.22;12797633;23;20017;-80
2021/12/04 02:46:20;;;;;;;23.45;13.35;;;;;;;-0.94;100.00;97297.03;12827596;23;20027;-80
2021/12/04 02:51:24;;;;;;;27.27;12.93;;;;;;;-0.96;100.00;97277.31;12773110;23;20021;-79
2021/12/04 02:56:26;;;;;;;25.55;12.80;;;;;;;-1.07;100.00;97258.16;12801925;23;20056;-80
2021/12/04 03:01:32;;;;;;;27.77;14.13;;;;;;;-1.07;100.00;97254.72;12810446;23;20020;-80
2021/12/04 03:06:41;;;;;;;24.75;13.60;;;;;;;-1.02;100.00;97241.50;12802257;23;20021;-79
2021/12/04 03:11:51;;;;;;;26.55;14.20;;;;;;;-1.01;100.00;97240.44;12784924;23;20021;-83
2021/12/04 03:17:10;;;;;;;23.75;13.63;;;;;;;-0.97;100.00;97230.97;12836420;23;20036;-82
2021/12/04 03:22:15;;;;;;;28.02;14.35;;;;;;;-1.07;100.00;97217.88;12801182;23;20068;-82
2021/12/04 03:27:18;;;;;;;25.90;14.27;;;;;;;-1.08;100.00;97217.09;12814390;23;20037;-82
2021/12/04 03:32:52;;;;;;;25.98;13.20;;;;;;;-0.99;100.00;97201.47;12799367;23;20024;-81
2021/12/04 03:43:19;;;;;;;24.83;13.38;;;;;;;-1.06;100.00;97177.31;12808862;23;20097;-79
2021/12/04 03:48:49;;;;;;;23.98;13.15;;;;;;;-1.10;100.00;97171.00;12768692;23;20029;-80
2021/12/04 03:53:55;;;;;;;25.13;12.57;;;;;;;-1.04;100.00;97178.59;12777121;23;20013;-80
2021/12/04 03:58:58;;;;;;;20.13;11.85;;;;;;;-1.02;100.00;97154.63;12811517;23;20008;-81
2021/12/04 04:04:00;;;;;;;23.15;12.30;;;;;;;-1.06;100.00;97149.13;12788560;23;20025;-80
2021/12/04 04:09:09;;;;;;;25.33;12.30;;;;;;;-1.08;100.00;97143.34;12821204;23;20212;-80
2021/12/04 04:14:12;;;;;;;21.63;13.02;;;;;;;-1.08;100.00;97129.41;12796860;23;20113;-81
2021/12/04 04:19:14;;;;;;;22.92;12.13;;;;;;;-1.01;100.00;97114.84;12772695;23;20028;-83
2021/12/04 04:24:19;;;;;;;21.73;11.85;;;;;;;-1.08;100.00;97103.88;12822130;23;20028;-81
2021/12/04 04:29:21;;;;;;;20.23;12.35;;;;;;;-1.02;100.00;97102.75;12773513;23;20028;-80
2021/12/04 04:34:35;;;;;;;23.42;13.13;;;;;;;-1.04;100.00;97107.50;12797108;23;20075;-81
2021/12/04 05:01:55;;;;;;;21.15;12.05;;;;;;;-0.98;100.00;97084.56;12833002;23;20021;-80
2021/12/04 05:12:24;;;;;;;23.23;12.18;;;;;;;-0.89;100.00;97059.19;12747063;23;20025;-79
2021/12/04 05:22:45;;;;;;;24.45;12.52;;;;;;;-0.87;100.00;97065.75;12803467;23;20822;-82
2021/12/04 05:27:47;;;;;;;21.08;12.10;;;;;;;-0.88;100.00;97076.56;12810273;23;20033;-83
2021/12/04 05:32:50;;;;;;;26.33;12.68;;;;;;;-0.84;100.00;97077.56;12811875;23;20027;-81
2021/12/04 05:37:57;;;;;;;20.75;11.90;;;;;;;-0.82;100.00;97080.72;12783697;23;20027;-83
2021/12/04 05:43:03;;;;;;;22.40;12.20;;;;;;;-0.77;100.00;97064.06;12807254;23;20013;-82
2021/12/04 05:48:26;;;;;;;23.05;12.95;;;;;;;-0.82;100.00;97064.91;12806766;23;20009;-80
2021/12/04 05:53:41;;;;;;;23.65;13.15;;;;;;;-0.86;100.00;97055.97;12787363;23;20070;-84
2021/12/04 05:58:52;;;;;;;22.38;12.05;;;;;;;-0.82;100.00;97057.00;12808618;23;20005;-89
2021/12/04 06:04:17;;;;;;;26.35;12.77;;;;;;;-0.76;100.00;97052.47;12847196;23;20045;-83
2021/12/04 06:09:36;;;;;;;;;;;;;;;;;;;;;
2021/12/04 06:14:49;;;;;;;24.33;12.70;;;;;;;-0.72;100.00;97045.59;12790288;23;20320;-81
2021/12/04 06:25:20;;;;;;;24.50;12.25;;;;;;;-0.69;100.00;97039.75;12801295;23;20354;-80
2021/12/04 06:30:53;;;;;;;;;;;;;;;;;;;;;
2021/12/04 06:36:16;;;;;;;20.38;11.50;;;;;;;-0.55;100.00;97039.84;12813079;23;20056;-80
2021/12/04 06:41:23;;;;;;;22.45;11.90;;;;;;;-0.59;100.00;97044.91;12781558;23;20017;-80
2021/12/04 06:46:26;;;;;;;20.20;11.90;;;;;;;-0.55;100.00;97051.16;12795078;23;20056;-80
2021/12/04 06:51:40;;;;;;;21.13;12.52;;;;;;;-0.55;100.00;97045.09;12849115;23;20008;-82
2021/12/04 06:56:43;;;;;;;20.02;11.85;;;;;;;-0.51;100.00;97030.31;12817279;23;20047;-81
2021/12/04 07:01:46;;;;;;;20.23;11.30;;;;;;;-0.52;100.00;97026.91;12819178;23;20020;-80
2021/12/04 07:06:50;;;;;;;;;;;;;;;-0.43;100.00;97017.31;12822630;23;20080;-81
2021/12/04 07:11:51;;;;;;;18.65;10.55;;;;;;;-0.48;100.00;97013.94;12795424;23;19913;-81
2021/12/04 07:16:59;;;;;;;18.20;9.90;;;;;;;-0.53;100.00;97012.16;12816969;23;20043;-83
2021/12/04 07:22:07;;;;;;;18.73;10.93;;;;;;;-0.49;100.00;96999.19;12798801;23;20417;-81
2021/12/04 07:27:14;;;;;;;16.92;9.93;;;;;;;-0.48;100.00;96993.63;12790148;23;20081;-80
2021/12/04 07:32:16;;;;;;;17.00;9.63;;;;;;;-0.34;100.00;96991.88;12795050;23;20040;-81
2021/12/04 07:37:17;;;;;;;18.13;9.45;;;;;;;-0.41;100.00;96988.03;12816583;23;20017;-83
2021/12/04 07:42:20;;;;;;;16.13;9.88;;;;;;;-0.39;100.00;96984.03;12780161;23;20020;-75
2021/12/04 07:47:22;;;;;;;16.77;10.15;;;;;;;-0.34;100.00;96972.66;12822528;23;20372;-83
2021/12/04 07:52:27;;;;;;;15.52;9.40;;;;;;;-0.36;100.00;96972.16;12786727;23;20057;-87
2021/12/04 07:57:28;;;;;;;16.88;9.60;;;;;;;-0.32;100.00;96957.31;12791445;23;20543;-78
2021/12/04 08:02:35;;;;;;;14.85;10.32;;;;;;;-0.31;100.00;96961.53;12787214;23;20021;-81
2021/12/04 08:07:38;;;;;;;16.67;9.93;;;;;;;-0.23;100.00;96952.97;12834843;23;20033;-80
2021/12/04 08:12:39;;;;;;;16.40;9.10;;;;;;;-0.26;100.00;96945.66;12812250;23;20016;-81
2021/12/04 08:17:43;;;;;;;15.73;9.07;;;;;;;-0.17;100.00;96959.75;12783926;23;20047;-82
2021/12/04 08:22:45;;;;;;;14.05;8.85;;;;;;;-0.05;100.00;96954.03;12834312;23;19993;-81
2021/12/04 08:27:52;;;;;;;19.38;10.27;;;;;;;0.04;100.00;96952.34;12803698;23;20072;-80
2021/12/04 08:33:29;;;;;;;15.85;9.43;;;;;;;0.10;100.00;96940.63;12846968;23;20001;-79
2021/12/04 08:38:35;;;;;;;13.30;7.63;;;;;;;0.24;100.00;96944.09;12805420;23;20186;-81
2021/12/04 08:43:37;;;;;;;12.23;7.72;;;;;;;0.31;100.00;96938.44;12781017;23;20476;-80
2021/12/04 08:48:41;;;;;;;11.00;7.72;;;;;;;0.39;100.00;96934.38;12806519;23;20005;-81
2021/12/04 08:53:45;;;;;;;13.15;8.30;;;;;;;0.60;100.00;96935.56;12806126;23;20025;-82
2021/12/04 08:58:51;;;;;;;13.23;8.23;;;;;;;0.62;100.00;96927.34;12792472;23;20032;-84
2021/12/04 09:04:16;;;;;;;10.75;6.72;;;;;;;0.62;100.00;96914.94;12772926;23;20492;-82
2021/12/04 09:09:17;;;;;;;14.07;7.72;;;;;;;0.80;100.00;96921.22;12799952;23;20013;-80
2021/12/04 09:14:26;;;;;;;10.20;7.13;;;;;;;0.77;100.00;96912.03;12808305;23;20017;-80
2021/12/04 09:19:28;;;;;;;11.27;7.38;;;;;;;0.87;100.00;96905.00;12791682;23;20040;-79
2021/12/04 09:24:38;;;;;;;12.98;7.72;;;;;;;0.95;100.00;96904.31;12767199;23;20092;-78
2021/12/04 10:33:08;;;;;;;11.57;6.68;;;;;;;1.49;100.00;96810.16;12795665;23;20024;-79
2021/12/04 10:38:23;;;;;;;11.02;6.25;;;;;;;1.58;100.00;96800.41;12794823;23;20032;-78
2021/12/04 10:43:27;;;;;;;7.40;5.07;;;;;;;1.53;100.00;96792.59;12753611;23;20013;-78
2021/12/04 10:48:30;;;;;;;12.57;6.10;;;;;;;1.71;100.00;96781.81;12766975;23;20079;-78
2021/12/04 10:53:36;;;;;;;9.52;5.38;;;;;;;1.59;100.00;96783.47;12816440;23;20179;-77
2021/12/04 11:46:44;;;;;;;11.00;6.75;;;;;;;1.81;100.00;96727.88;12830163;23;20017;-80
2021/12/04 11:52:18;;;;;;;10.90;6.22;;;;;;;1.88;100.00;96714.25;12806841;23;20123;-80
2021/12/04 11:57:30;;;;;;;9.27;6.18;;;;;;;2.00;100.00;96709.13;12781249;23;20021;-81
2021/12/04 12:02:31;;;;;;;13.02;6.45;;;;;;;2.07;100.00;96698.13;12766767;23;20025;-82
2021/12/04 12:07:32;;;;;;;9.63;6.78;;;;;;;1.93;100.00;96691.09;12784595;23;20025;-84
2021/12/04 12:12:38;;;;;;;9.43;6.10;;;;;;;2.01;100.00;96681.59;12786590;23;20029;-81
2021/12/04 12:17:43;;;;;;;10.13;6.50;;;;;;;2.00;100.00;96672.09;12784650;23;20032;-79
2021/12/04 12:31:42;;;;;;;11.32;6.47;;;;;;;2.13;100.00;96671.22;12803010;23;20055;-81
2021/12/04 12:33:34;;;;;;;8.57;6.75;;;;;;;2.20;100.00;96639.03;12786332;23;20020;-83
2021/12/04 12:38:56;;;;;;;9.55;6.22;;;;;;;2.11;100.00;96639.00;12801519;23;20116;-82
2021/12/04 12:44:08;;;;;;;8.75;6.55;;;;;;;2.20;100.00;96634.50;12808900;23;20017;-81
2021/12/04 12:49:41;;;;;;;8.60;6.03;;;;;;;2.32;100.00;96615.38;12810123;23;20012;-80
2021/12/04 12:55:10;;;;;;;10.25;6.07;;;;;;;2.36;100.00;96610.22;12811255;23;20076;-83
2021/12/04 13:16:48;;;;;;;11.45;6.78;;;;;;;2.39;100.00;96602.44;12841988;23;20028;-83
2021/12/04 13:22:00;;;;;;;11.45;6.60;;;;;;;2.30;100.00;96596.38;12811386;23;20028;-83
2021/12/04 13:32:15;;;;;;;10.98;7.07;;;;;;;2.26;100.00;96590.13;12828773;23;20398;-80
2021/12/04 13:37:15;;;;;;;11.07;7.05;;;;;;;2.37;100.00;96590.59;12791285;23;20707;-82
2021/12/04 13:42:16;;;;;;;11.73;6.95;;;;;;;2.33;100.00;96587.03;12788751;23;20088;-82
2021/12/04 13:47:16;;;;;;;12.15;7.72;;;;;;;2.24;100.00;96579.84;12824704;23;20024;-81
2021/12/04 13:52:18;;;;;;;10.48;7.15;;;;;;;2.25;100.00;96585.91;12836464;23;20065;-80
2021/12/04 13:57:20;;;;;;;13.60;8.60;;;;;;;2.35;100.00;96580.31;12786770;23;20021;-80
2021/12/04 14:02:30;;;;;;;13.60;7.75;;;;;;;2.33;100.00;96571.13;12797612;23;20028;-81
2021/12/04 14:07:37;;;;;;;11.45;7.70;;;;;;;2.30;100.00;96569.13;12750026;23;20021;-82
2021/12/04 14:12:41;;;;;;;14.65;9.38;;;;;;;2.27;100.00;96567.84;12811768;23;20012;-81
2021/12/04 14:17:44;;;;;;;13.18;8.55;;;;;;;2.30;100.00;96561.97;12805040;23;20017;-80
2021/12/04 14:22:48;;;;;;;13.50;8.57;;;;;;;2.34;100.00;96554.94;12813756;23;20517;-83
2021/12/04 14:28:12;;;;;;;11.45;7.55;;;;;;;2.26;100.00;96547.78;12813701;23;20454;-83
2021/12/04 14:33:28;;;;;;;10.82;7.45;;;;;;;2.27;100.00;96534.22;12813937;23;20029;-81
2021/12/04 14:38:45;;;;;;;11.80;7.25;;;;;;;2.24;100.00;96547.31;12813226;23;20013;-81
2021/12/04 14:43:53;;;;;;;12.45;7.70;;;;;;;2.19;100.00;96539.50;12792445;23;20029;-81
2021/12/04 14:48:54;;;;;;;12.65;7.90;;;;;;;2.20;100.00;96533.94;12784564;23;20421;-82
2021/12/04 14:53:57;;;;;;;9.15;6.57;;;;;;;2.23;100.00;96538.59;12787257;23;20610;-81
2021/12/04 14:59:16;;;;;;;11.85;8.02;;;;;;;2.25;100.00;96535.63;12781948;23;20070;-80
2021/12/04 15:04:22;;;;;;;11.48;8.00;;;;;;;2.26;100.00;96539.84;12752115;23;20389;-80
2021/12/04 15:09:24;;;;;;;11.25;7.75;;;;;;;2.26;100.00;96543.25;12803036;23;20321;-78
2021/12/04 15:14:32;;;;;;;13.32;8.57;;;;;;;2.27;100.00;96530.81;12811079;23;20035;-79
2021/12/04 15:19:43;;;;;;;11.45;8.32;;;;;;;2.19;100.00;96529.69;12829304;23;20017;-78
2021/12/04 15:24:46;;;;;;;12.57;8.73;;;;;;;2.21;100.00;96519.59;12807504;23;20112;-78
2021/12/04 15:29:49;;;;;;;13.63;9.23;;;;;;;2.23;100.00;96522.72;12813610;23;20017;-79
2021/12/04 15:35:05;;;;;;;12.88;8.80;;;;;;;2.26;100.00;96510.72;12786112;23;20021;-79
2021/12/04 15:40:23;;;;;;;19.23;11.13;;;;;;;2.35;100.00;96510.72;12782163;23;20020;-82
2021/12/04 15:56:03;;;;;;;15.82;10.55;;;;;;;2.47;100.00;96514.31;12803762;23;20001;-81
2021/12/04 16:01:11;;;;;;;13.50;9.02;;;;;;;2.40;100.00;96515.88;12822830;23;20024;-81
2021/12/04 16:06:12;;;;;;;19.25;12.05;;;;;;;2.40;100.00;96511.34;12768482;23;20028;-79
2021/12/04 16:11:20;;;;;;;18.20;11.18;;;;;;;2.38;100.00;96518.03;12790873;23;20016;-81
2021/12/04 16:16:26;;;;;;;15.80;11.00;;;;;;;2.48;100.00;96507.91;12778006;23;20349;-81
2021/12/04 16:21:28;;;;;;;19.42;11.10;;;;;;;2.41;100.00;96512.91;12786874;23;20107;-80
2021/12/04 16:26:33;;;;;;;18.77;11.60;;;;;;;2.48;100.00;96520.38;12786549;23;20024;-80
2021/12/04 16:32:00;;;;;;;19.20;11.93;;;;;;;2.54;100.00;96535.00;12816337;23;20025;-80
2021/12/04 16:42:12;;;;;;;25.20;14.80;;;;;;;2.61;100.00;96551.19;12820176;23;20017;-79
2021/12/04 16:47:13;;;;;;;25.13;14.38;;;;;;;2.64;100.00;96563.03;12775514;23;20029;-80
2021/12/04 16:57:59;;;;;;;29.95;17.48;;;;;;;2.71;100.00;96580.00;12801152;23;20101;-79
2021/12/04 17:02:58;;;;;;;27.13;15.20;;;;;;;2.73;100.00;96550.53;12824683;23;20035;-81
2021/12/04 17:08:01;;;;;;;;;;;;;;;2.64;100.00;96552.44;12844446;23;20019;-80
2021/12/04 17:13:04;;;;;;;30.95;21.10;;;;;;;2.62;100.00;96522.84;12820750;23;19914;-80
2021/12/04 17:18:09;;;;;;;34.83;20.53;;;;;;;2.68;100.00;96553.38;12846549;23;20069;-83
2021/12/04 17:23:13;;;;;;;29.20;18.48;;;;;;;2.66;100.00;96544.97;12783174;23;20021;-80
2021/12/04 17:28:16;;;;;;;32.70;19.35;;;;;;;2.66;100.00;96550.28;12822445;23;20040;-81
2021/12/04 17:33:18;;;;;;;;;;;;;;;2.65;100.00;96535.44;12813268;23;20008;-83
2021/12/04 17:38:20;;;;;;;31.63;19.58;;;;;;;2.71;100.00;96534.97;12844960;23;19904;-83
2021/12/04 17:43:22;;;;;;;28.85;17.33;;;;;;;2.75;100.00;96533.28;12844351;23;19997;-83
2021/12/04 17:48:29;;;;;;;28.77;18.58;;;;;;;2.82;100.00;96543.38;12807298;23;20386;-82
2021/12/04 17:53:31;;;;;;;29.02;17.42;;;;;;;2.91;100.00;96554.72;12841852;23;20005;-81
2021/12/04 17:58:36;;;;;;;29.98;17.65;;;;;;;2.91;100.00;96552.06;12845867;23;20040;-82
2021/12/04 18:03:38;;;;;;;29.10;17.70;;;;;;;2.99;100.00;96550.50;12826096;23;20013;-78
2021/12/04 18:08:41;;;;;;;31.90;18.90;;;;;;;3.01;100.00;96545.66;12838235;23;20013;-80
2021/12/04 18:13:49;;;;;;;24.80;15.85;;;;;;;3.03;100.00;96549.56;12812558;23;20024;-85
2021/12/04 18:18:50;;;;;;;31.27;19.15;;;;;;;3.12;100.00;96554.84;12814507;23;20024;-80
2021/12/04 18:23:55;;;;;;;28.92;18.30;;;;;;;3.27;100.00;96561.50;12812759;23;20000;-82
2021/12/04 18:28:55;;;;;;;30.70;18.27;;;;;;;3.42;100.00;96567.06;12807628;23;20103;-81
2021/12/04 18:33:57;;;;;;;25.73;16.45;;;;;;;3.41;100.00;96572.69;12829507;23;20019;-82
2021/12/04 18:38:59;;;;;;;34.35;20.27;;;;;;;3.37;100.00;96572.53;12814581;23;20001;-85
2021/12/04 18:44:29;;;;;;;33.33;19.98;;;;;;;3.42;100.00;96564.41;12828607;23;20024;-81
2021/12/04 18:50:08;;;;;;;33.92;21.33;;;;;;;3.49;100.00;96563.13;12779048;23;20056;-82
2021/12/04 18:55:11;;;;;;;32.47;19.48;;;;;;;3.55;100.00;96559.19;12804765;23;20397;-81
2021/12/04 19:00:38;;;;;;;35.22;20.63;;;;;;;3.59;100.00;96560.13;12829243;23;20013;-82
2021/12/04 19:06:18;;;;;;;32.90;19.30;;;;;;;3.77;100.00;96561.59;12821192;23;20112;-83
2021/12/04 19:11:32;;;;;;;31.65;18.38;;;;;;;3.88;100.00;96569.97;12828757;23;20066;-83
2021/12/04 19:17:19;;;;;;;35.55;20.15;;;;;;;3.86;100.00;96564.19;12804895;23;20365;-84
2021/12/04 19:23:02;;;;;;;35.28;20.25;;;;;;;3.80;100.00;96568.91;12833691;23;20156;-83
2021/12/04 19:28:28;;;;;;;33.47;20.45;;;;;;;3.88;100.00;96568.09;12788262;23;20047;-82
2021/12/04 19:51:39;;;;;;;38.45;21.80;;;;;;;4.00;100.00;96578.00;12750360;23;20100;-84
2021/12/04 19:57:11;;;;;;;37.03;23.67;;;;;;;4.05;100.00;96593.75;12821707;23;20025;-83
2021/12/04 20:13:32;;;;;;;6.40;5.10;;;;;;;4.62;100.00;96672.13;12669594;23;20014;-81
2021/12/04 20:18:37;;;;;;;4.80;3.83;;;;;;;4.60;100.00;96693.72;12704197;23;20021;-82
2021/12/04 20:23:42;;;;;;;4.32;3.10;;;;;;;4.60;100.00;96700.91;12718198;23;20018;-82
2021/12/04 20:40:02;;;;;;;3.05;2.50;;;;;;;4.41;100.00;96710.06;12573946;23;20057;-83
2021/12/04 21:06:49;;;;;;;4.60;3.25;;;;;;;4.31;100.00;96778.72;12816784;23;20077;-85
2021/12/04 21:38:49;;;;;;;4.43;4.03;;;;;;;4.10;100.00;96827.19;12828606;23;20091;-82
2021/12/04 21:39:55;;;;;;;4.35;3.67;;;;;;;4.13;100.00;96847.03;12677339;23;20325;-82
2021/12/04 21:49:59;;;;;;;4.25;3.50;;;;;;;4.04;100.00;96862.97;12706340;23;20010;-87
2021/12/04 22:11:30;;;;;;;4.25;3.70;;;;;;;3.85;100.00;96889.84;12826896;23;20017;-83
2021/12/04 22:55:10;;;;;;;3.55;3.10;;;;;;;3.67;100.00;96907.63;12834711;23;20033;-84
2021/12/04 23:00:59;;;;;;;3.60;2.85;;;;;;;3.65;100.00;96912.44;12836055;23;20122;-83
2021/12/04 23:11:49;;;;;;;3.63;3.25;;;;;;;3.41;100.00;96950.03;12825316;23;20032;-84
2021/12/04 23:38:55;;;;;;;6.15;3.83;;;;;;;3.38;100.00;96979.03;12794948;23;20029;-86
2021/12/04 23:44:31;;;;;;;4.40;3.20;;;;;;;3.52;100.00;96969.09;12777534;23;20033;-84
2021/12/04 23:50:31;;;;;;;3.90;3.17;;;;;;;3.50;100.00;96965.97;12699221;23;20010;-86
