Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:06;;;;;;;17.57;10.10;;;0.30;94.90;;;;;;4951576;28;20623;-75
2022/01/07 00:03:32;;;;;;;20.77;10.15;;;0.30;94.80;;;;;;4953456;28;20446;-73
2022/01/07 00:05:59;;;;;;;19.33;8.50;;;0.30;94.70;;;;;;4951911;28;20207;-74
2022/01/07 00:08:25;;;;;;;18.90;9.60;;;0.40;94.80;;;;;;4955437;28;20227;-75
2022/01/07 00:10:51;;;;;;;17.40;9.80;;;0.40;94.70;;;;;;4957627;28;20195;-74
2022/01/07 00:13:17;;;;;;;17.53;8.87;;;0.40;94.60;;;;;;4951740;28;20236;-75
2022/01/07 00:15:44;;;;;;;22.60;9.83;;;0.30;94.50;;;;;;4951140;28;20192;-73
2022/01/07 00:18:10;;;;;;;20.33;9.10;;;0.40;94.40;;;;;;4958369;28;20196;-76
2022/01/07 00:20:37;;;;;;;20.07;8.70;;;0.30;94.40;;;;;;4954856;28;20298;-76
2022/01/07 00:23:03;;;;;;;20.90;10.18;;;0.30;94.30;;;;;;4950951;29;20499;-75
2022/01/07 00:25:29;;;;;;;19.97;9.70;;;0.30;94.30;;;;;;4953699;28;20183;-76
2022/01/07 00:27:54;;;;;;;16.13;9.43;;;0.20;94.40;;;;;;4958685;28;20460;-75
2022/01/07 00:30:21;;;;;;;20.37;9.63;;;0.20;94.40;;;;;;4958608;28;20423;-74
2022/01/07 00:32:48;;;;;;;18.08;9.88;;;0.20;94.40;;;;;;4951971;28;20237;-76
2022/01/07 00:35:16;;;;;;;20.23;10.30;;;0.10;94.50;;;;;;4951557;29;20211;-76
2022/01/07 00:37:42;;;;;;;26.58;10.63;;;0.10;94.50;;;;;;4955129;28;20194;-76
2022/01/07 00:40:13;;;;;;;18.95;9.68;;;0.20;94.60;;;;;;4958413;28;20624;-77
2022/01/07 00:42:38;;;;;;;16.60;8.30;;;0.10;94.50;;;;;;4953243;28;20198;-75
2022/01/07 00:45:05;;;;;;;22.30;9.53;;;0.10;94.50;;;;;;4952294;28;20223;-76
2022/01/07 00:47:31;;;;;;;16.85;8.18;;;0.10;94.60;;;;;;4955535;28;20478;-75
2022/01/07 00:50:00;;;;;;;18.55;8.38;;;0.10;94.60;;;;;;4954598;28;20268;-75
2022/01/07 00:52:26;;;;;;;15.40;8.43;;;0.10;94.80;;;;;;4952222;28;20191;-74
2022/01/07 00:54:52;;;;;;;22.30;9.47;;;0.10;94.90;;;;;;4954142;28;20220;-75
2022/01/07 00:57:18;;;;;;;16.33;8.65;;;0.10;94.70;;;;;;4952151;28;20434;-76
2022/01/07 00:59:47;;;;;;;17.53;9.37;;;0.10;94.60;;;;;;4951281;28;20566;-74
2022/01/07 01:02:14;;;;;;;17.17;8.20;;;0.10;94.50;;;;;;4951458;28;20207;-76
2022/01/07 01:04:40;;;;;;;16.85;8.02;;;0.10;94.60;;;;;;4953128;28;20215;-75
2022/01/07 01:07:06;;;;;;;20.42;9.20;;;0.10;94.50;;;;;;4952617;28;20225;-75
2022/01/07 01:09:32;;;;;;;17.60;8.20;;;0.10;94.40;;;;;;4959851;28;20570;-75
2022/01/07 01:11:58;;;;;;;18.47;9.30;;;0.10;94.30;;;;;;4952326;29;20655;-76
2022/01/07 01:14:24;;;;;;;19.53;8.90;;;0.10;94.20;;;;;;4959196;28;20214;-76
2022/01/07 01:16:51;;;;;;;15.20;8.07;;;0.10;94.40;;;;;;4955155;28;20184;-76
2022/01/07 01:19:18;;;;;;;18.98;8.30;;;0.10;94.30;;;;;;4952938;29;20263;-76
2022/01/07 01:21:44;;;;;;;13.18;7.75;;;0.10;94.30;;;;;;4958421;28;20204;-76
2022/01/07 01:24:10;;;;;;;16.70;9.35;;;0.10;94.30;;;;;;4956201;28;20668;-77
2022/01/07 01:26:36;;;;;;;17.33;9.20;;;0.10;94.20;;;;;;4965573;28;20310;-76
2022/01/07 01:29:02;;;;;;;16.10;8.10;;;0.10;94.30;;;;;;4965707;28;20422;-75
2022/01/07 01:31:30;;;;;;;22.67;8.02;;;0.10;94.30;;;;;;4961488;29;20195;-76
2022/01/07 01:33:56;;;;;;;17.15;8.60;;;0.20;94.30;;;;;;4955825;29;20222;-75
2022/01/07 01:36:22;;;;;;;28.38;8.75;;;0.30;94.10;;;;;;4955385;29;20200;-76
2022/01/07 01:38:48;;;;;;;21.08;8.68;;;0.30;93.90;;;;;;4962390;28;20199;-76
2022/01/07 01:41:14;;;;;;;17.63;8.40;;;0.20;93.70;;;;;;4954170;28;20616;-76
2022/01/07 01:43:40;;;;;;;17.60;8.67;;;0.20;93.70;;;;;;4960558;28;20203;-77
2022/01/07 01:46:06;;;;;;;17.10;9.52;;;0.20;93.70;;;;;;4955307;29;20428;-77
2022/01/07 01:48:32;;;;;;;21.63;8.50;;;0.10;93.60;;;;;;4961709;28;20184;-77
2022/01/07 01:50:58;;;;;;;28.23;9.27;;;0.10;93.60;;;;;;4956500;28;20623;-78
2022/01/07 01:53:25;;;;;;;17.73;8.60;;;0.10;93.50;;;;;;4958153;28;20471;-78
2022/01/07 01:55:52;;;;;;;22.52;8.73;;;0.10;93.60;;;;;;4956326;28;20774;-78
2022/01/07 01:58:18;;;;;;;18.40;9.02;;;0.00;93.60;;;;;;4960194;28;20282;-78
2022/01/07 02:00:44;;;;;;;16.53;8.80;;;0.10;93.60;;;;;;4955534;28;20315;-77
2022/01/07 02:03:10;;;;;;;16.17;8.87;;;0.00;93.50;;;;;;4955881;28;20478;-76
2022/01/07 02:05:36;;;;;;;14.83;9.13;;;0.00;93.50;;;;;;4955195;28;20430;-77
2022/01/07 02:08:02;;;;;;;18.50;8.33;;;0.00;93.60;;;;;;4958963;28;20463;-78
2022/01/07 02:10:28;;;;;;;16.33;9.00;;;0.00;93.70;;;;;;4960128;28;20560;-77
2022/01/07 02:12:54;;;;;;;20.23;9.30;;;0.00;93.80;;;;;;4954077;29;20180;-77
2022/01/07 02:15:20;;;;;;;18.00;8.25;;;0.00;93.80;;;;;;4962272;28;20655;-77
2022/01/07 02:17:48;;;;;;;17.60;9.17;;;0.00;93.80;;;;;;4955107;28;20192;-77
2022/01/07 02:20:18;;;;;;;15.13;8.23;;;0.00;93.80;;;;;;4955880;28;20428;-76
2022/01/07 02:22:43;;;;;;;17.98;8.75;;;0.00;93.80;;;;;;4961736;28;20706;-77
2022/01/07 02:25:10;;;;;;;14.93;8.40;;;0.10;93.80;;;;;;4959036;28;20307;-76
2022/01/07 02:27:41;;;;;;;21.52;8.80;;;0.10;93.70;;;;;;4956252;28;20207;-76
2022/01/07 02:30:10;;;;;;;18.20;8.98;;;0.10;93.60;;;;;;4954836;29;20183;-75
2022/01/07 02:32:35;;;;;;;17.60;8.68;;;0.10;93.40;;;;;;4955859;28;20555;-75
2022/01/07 02:35:02;;;;;;;15.27;8.77;;;0.10;93.40;;;;;;4955016;28;20283;-75
2022/01/07 02:37:27;;;;;;;14.45;8.27;;;0.10;93.30;;;;;;4955256;28;20283;-75
2022/01/07 02:39:54;;;;;;;14.60;7.57;;;0.10;93.20;;;;;;4954954;29;20274;-75
2022/01/07 02:42:20;;;;;;;17.27;8.18;;;0.00;93.20;;;;;;4956704;28;20188;-76
2022/01/07 02:44:46;;;;;;;15.38;8.52;;;0.10;93.20;;;;;;4956871;29;20259;-75
2022/01/07 02:47:13;;;;;;;19.33;8.90;;;0.00;93.00;;;;;;4955056;28;20631;-76
2022/01/07 02:49:39;;;;;;;14.15;7.90;;;0.00;93.20;;;;;;4954130;29;20436;-75
2022/01/07 02:52:05;;;;;;;17.13;8.60;;;0.00;93.20;;;;;;4955896;29;20184;-75
2022/01/07 02:54:30;;;;;;;20.43;9.30;;;0.00;93.20;;;;;;4955480;28;20679;-76
2022/01/07 02:56:56;;;;;;;14.10;7.77;;;0.00;93.10;;;;;;4954865;28;20450;-75
2022/01/07 02:59:22;;;;;;;18.83;8.03;;;0.10;93.20;;;;;;4952735;28;20239;-75
2022/01/07 03:01:48;;;;;;;15.07;8.77;;;0.10;93.00;;;;;;4958542;28;20286;-75
2022/01/07 03:04:14;;;;;;;19.63;8.80;;;0.10;93.00;;;;;;4953240;28;20291;-76
2022/01/07 03:06:41;;;;;;;17.43;8.70;;;0.10;92.90;;;;;;4953248;28;21205;-75
2022/01/07 03:09:07;;;;;;;16.40;8.68;;;0.00;92.80;;;;;;4958241;28;20929;-76
2022/01/07 03:11:33;;;;;;;17.17;7.45;;;0.00;93.00;;;;;;4954426;28;20699;-76
2022/01/07 03:14:00;;;;;;;14.05;6.65;;;0.00;93.00;;;;;;4953299;28;20211;-76
2022/01/07 03:16:25;;;;;;;13.65;7.38;;;0.10;92.80;;;;;;4952377;28;20657;-76
2022/01/07 03:18:51;;;;;;;20.33;8.83;;;0.10;92.40;;;;;;4952208;28;20211;-76
2022/01/07 03:21:17;;;;;;;15.73;7.60;;;0.20;92.00;;;;;;4956397;28;20800;-76
2022/01/07 03:23:44;;;;;;;18.83;8.85;;;0.30;91.70;;;;;;4954430;28;20659;-76
2022/01/07 03:26:10;;;;;;;12.30;7.13;;;0.20;91.40;;;;;;4956357;28;20267;-75
2022/01/07 03:28:36;;;;;;;17.17;9.10;;;0.20;91.20;;;;;;4960142;28;20681;-75
2022/01/07 03:31:02;;;;;;;15.15;7.72;;;0.20;91.10;;;;;;4951986;28;20911;-75
2022/01/07 03:33:28;;;;;;;21.55;9.38;;;0.10;91.10;;;;;;4955894;28;20207;-75
2022/01/07 03:35:54;;;;;;;22.63;8.07;;;0.10;91.20;;;;;;4958258;28;20632;-75
2022/01/07 03:38:20;;;;;;;11.87;7.10;;;0.10;91.20;;;;;;4952347;28;20192;-75
2022/01/07 03:40:46;;;;;;;14.75;7.05;;;0.10;91.10;;;;;;4966466;28;20210;-75
2022/01/07 03:43:12;;;;;;;11.52;6.55;;;0.10;91.00;;;;;;4955310;28;20717;-75
2022/01/07 03:45:38;;;;;;;14.57;7.30;;;0.10;90.60;;;;;;4951275;28;20263;-74
2022/01/07 03:48:04;;;;;;;12.63;6.73;;;0.10;90.50;;;;;;4951884;28;20299;-74
2022/01/07 03:50:32;;;;;;;11.35;7.13;;;0.00;90.50;;;;;;4952615;28;20188;-74
2022/01/07 03:52:59;;;;;;;12.55;6.80;;;0.10;90.50;;;;;;4951700;28;20271;-74
2022/01/07 03:55:27;;;;;;;14.35;7.40;;;0.10;90.30;;;;;;4953134;28;20258;-74
2022/01/07 03:57:53;;;;;;;14.00;7.72;;;0.10;90.10;;;;;;4956850;28;20192;-74
2022/01/07 04:00:24;;;;;;;14.63;7.27;;;0.00;90.10;;;;;;4955964;28;20693;-74
2022/01/07 04:02:50;;;;;;;12.18;6.88;;;0.00;90.10;;;;;;4961516;28;20216;-74
2022/01/07 04:05:19;;;;;;;13.15;7.10;;;0.00;90.10;;;;;;4951510;28;20644;-74
2022/01/07 04:07:45;;;;;;;11.63;6.47;;;0.00;90.10;;;;;;4950577;28;20667;-74
2022/01/07 04:10:11;;;;;;;20.10;7.53;;;0.00;90.10;;;;;;4957850;28;20223;-74
2022/01/07 04:12:37;;;;;;;12.70;7.00;;;0.00;90.20;;;;;;4956100;28;20249;-74
2022/01/07 04:15:10;;;;;;;11.43;7.00;;;0.00;90.10;;;;;;4958334;28;21016;-74
2022/01/07 04:17:41;;;;;;;15.68;6.28;;;0.00;90.10;;;;;;4956909;28;20183;-75
2022/01/07 04:20:10;;;;;;;14.43;6.97;;;0.00;90.20;;;;;;4951566;28;20187;-75
2022/01/07 04:22:36;;;;;;;9.65;5.65;;;0.00;90.10;;;;;;4951797;28;20191;-75
2022/01/07 04:25:08;;;;;;;14.00;7.38;;;0.00;90.00;;;;;;4951045;28;20207;-75
2022/01/07 04:27:35;;;;;;;13.90;6.38;;;0.00;89.60;;;;;;4958071;28;20210;-74
2022/01/07 04:30:01;;;;;;;13.05;6.80;;;0.10;89.60;;;;;;4953471;28;20267;-75
2022/01/07 04:32:26;;;;;;;14.90;6.72;;;0.10;89.30;;;;;;4955276;28;20188;-74
2022/01/07 04:34:52;;;;;;;17.03;6.43;;;0.10;89.50;;;;;;4950984;28;20543;-74
2022/01/07 04:37:18;;;;;;;14.20;6.75;;;0.00;89.30;;;;;;4950580;28;20215;-75
2022/01/07 04:39:44;;;;;;;12.03;6.40;;;0.00;89.90;;;;;;4949895;28;20688;-74
2022/01/07 04:42:10;;;;;;;16.70;8.48;;;-0.10;90.00;;;;;;4951675;28;20926;-74
2022/01/07 04:44:40;;;;;;;17.20;6.97;;;-0.10;90.10;;;;;;4951309;28;20270;-74
2022/01/07 04:47:07;;;;;;;23.95;9.35;;;-0.10;90.20;;;;;;4951359;28;20286;-74
2022/01/07 04:49:34;;;;;;;16.48;7.40;;;-0.20;90.40;;;;;;4951530;28;20745;-73
2022/01/07 04:52:00;;;;;;;18.95;7.68;;;-0.20;90.60;;;;;;4951727;28;20206;-75
2022/01/07 04:54:25;;;;;;;18.57;8.43;;;-0.30;90.70;;;;;;4959388;28;20754;-74
2022/01/07 04:56:51;;;;;;;16.77;7.73;;;-0.30;90.80;;;;;;4951165;28;20282;-74
2022/01/07 04:59:17;;;;;;;16.17;8.10;;;-0.30;90.90;;;;;;4956064;28;20219;-76
2022/01/07 05:01:43;;;;;;;18.77;8.33;;;-0.30;91.20;;;;;;4963033;28;20274;-75
2022/01/07 05:04:08;;;;;;;14.97;7.47;;;-0.30;91.20;;;;;;4956681;28;20208;-75
2022/01/07 05:09:09;;;;;;;23.98;8.15;;;-0.40;91.40;;;;;;4954754;28;20234;-76
2022/01/07 05:11:34;;;;;;;18.00;8.30;;;-0.40;91.60;;;;;;4955852;28;20277;-77
2022/01/07 05:14:00;;;;;;;18.83;7.90;;;-0.50;91.80;;;;;;4954210;29;20239;-77
2022/01/07 05:16:28;;;;;;;16.20;7.97;;;-0.50;91.90;;;;;;4958495;28;20188;-76
2022/01/07 05:18:54;;;;;;;19.70;8.25;;;-0.50;92.20;;;;;;4955942;28;20234;-77
2022/01/07 05:21:20;;;;;;;17.92;8.68;;;-0.50;92.20;;;;;;4956329;28;20188;-76
2022/01/07 05:23:46;;;;;;;18.63;9.43;;;-0.50;92.30;;;;;;4954218;28;20211;-77
2022/01/07 05:26:12;;;;;;;18.93;8.40;;;-0.50;92.30;;;;;;4955484;29;20288;-76
2022/01/07 05:28:37;;;;;;;13.63;7.83;;;-0.50;92.50;;;;;;4959834;28;20310;-75
2022/01/07 05:31:04;;;;;;;19.23;7.67;;;-0.40;92.50;;;;;;4961901;28;20543;-76
2022/01/07 05:33:30;;;;;;;17.63;8.40;;;-0.40;92.50;;;;;;4955253;28;20713;-76
2022/01/07 05:35:56;;;;;;;18.87;9.13;;;-0.40;92.50;;;;;;4954140;28;20188;-76
2022/01/07 05:38:21;;;;;;;19.90;9.40;;;-0.40;92.50;;;;;;4964775;28;20465;-76
2022/01/07 05:40:47;;;;;;;22.37;9.50;;;-0.40;92.60;;;;;;4959952;28;20200;-76
2022/01/07 05:43:13;;;;;;;20.10;8.70;;;-0.30;92.50;;;;;;4958092;28;20326;-75
2022/01/07 05:45:40;;;;;;;20.47;9.30;;;-0.30;92.40;;;;;;4964981;28;20238;-75
2022/01/07 05:48:06;;;;;;;20.80;8.82;;;-0.30;92.40;;;;;;4971756;28;20471;-74
2022/01/07 05:50:32;;;;;;;18.07;7.90;;;-0.30;92.30;;;;;;4955779;28;20188;-74
2022/01/07 05:52:58;;;;;;;20.23;8.33;;;-0.20;92.40;;;;;;4962369;28;20427;-76
2022/01/07 05:55:24;;;;;;;19.00;8.63;;;-0.20;92.30;;;;;;4960067;28;20208;-75
2022/01/07 05:57:49;;;;;;;23.33;9.53;;;-0.20;92.30;;;;;;4960214;28;20207;-76
2022/01/07 06:00:18;;;;;;;22.70;10.03;;;-0.20;92.40;;;;;;4954435;29;20466;-75
2022/01/07 06:02:43;;;;;;;25.17;9.80;;;-0.20;92.40;;;;;;4960668;28;20254;-76
2022/01/07 06:05:09;;;;;;;20.53;9.20;;;-0.20;92.30;;;;;;4952749;29;20606;-74
2022/01/07 06:07:35;;;;;;;19.03;8.97;;;-0.20;92.50;;;;;;4953772;28;20761;-75
2022/01/07 06:10:01;;;;;;;24.03;9.23;;;-0.20;92.50;;;;;;4953759;28;20838;-76
2022/01/07 06:12:27;;;;;;;20.87;9.50;;;-0.10;92.50;;;;;;4954396;29;20524;-75
2022/01/07 06:14:52;;;;;;;20.10;8.40;;;-0.10;92.40;;;;;;4953507;29;20479;-76
2022/01/07 06:17:18;;;;;;;31.97;11.03;;;-0.10;92.50;;;;;;4959007;28;20198;-76
2022/01/07 06:19:44;;;;;;;26.73;10.00;;;-0.10;92.50;;;;;;4954855;28;20187;-75
2022/01/07 06:22:10;;;;;;;21.53;9.70;;;0.00;92.50;;;;;;4957858;28;20195;-76
2022/01/07 06:24:35;;;;;;;28.20;10.27;;;0.00;92.50;;;;;;4955487;28;20214;-75
2022/01/07 06:27:01;;;;;;;19.23;7.97;;;0.00;92.30;;;;;;4959071;28;20268;-75
2022/01/07 06:29:27;;;;;;;16.97;8.60;;;0.00;92.30;;;;;;4952342;29;20188;-76
2022/01/07 06:31:53;;;;;;;16.90;8.10;;;0.00;92.30;;;;;;4955117;28;20451;-75
2022/01/07 06:34:20;;;;;;;21.90;9.50;;;0.00;92.30;;;;;;4953982;29;20204;-75
2022/01/07 06:36:47;;;;;;;20.23;8.88;;;0.10;92.10;;;;;;4956507;28;20195;-75
2022/01/07 06:39:14;;;;;;;18.63;8.07;;;0.10;91.80;;;;;;4953260;29;20275;-74
2022/01/07 06:41:40;;;;;;;22.48;8.75;;;0.10;91.70;;;;;;4954212;28;20320;-76
2022/01/07 06:44:06;;;;;;;19.77;9.47;;;0.10;91.60;;;;;;4957675;29;20247;-75
2022/01/07 06:46:31;;;;;;;17.20;7.90;;;0.10;91.70;;;;;;4957523;28;20191;-75
2022/01/07 06:48:57;;;;;;;22.67;8.80;;;0.20;91.70;;;;;;4961956;29;20187;-75
2022/01/07 06:51:23;;;;;;;19.40;9.03;;;0.20;91.50;;;;;;4964388;28;20318;-75
2022/01/07 06:53:48;;;;;;;13.57;7.90;;;0.20;91.40;;;;;;4959968;28;20208;-75
2022/01/07 06:56:14;;;;;;;18.20;9.20;;;0.20;91.20;;;;;;4961689;28;20778;-75
2022/01/07 06:58:42;;;;;;;16.40;8.17;;;0.20;91.10;;;;;;4959776;28;20194;-75
2022/01/07 07:01:07;;;;;;;19.35;8.50;;;0.20;91.00;;;;;;4961644;28;20666;-76
2022/01/07 07:03:35;;;;;;;18.30;7.97;;;0.20;91.00;;;;;;4953011;28;20294;-75
2022/01/07 07:06:00;;;;;;;17.17;8.00;;;0.20;90.80;;;;;;4953138;28;20761;-75
2022/01/07 07:08:28;;;;;;;19.07;8.60;;;0.20;90.70;;;;;;4954896;28;20203;-75
2022/01/07 07:10:54;;;;;;;18.83;8.82;;;0.20;90.70;;;;;;4967630;28;20521;-76
2022/01/07 07:13:20;;;;;;;17.27;8.90;;;0.30;90.50;;;;;;4954326;28;20199;-75
2022/01/07 07:15:45;;;;;;;17.83;8.50;;;0.30;90.30;;;;;;4953586;29;20419;-75
2022/01/07 07:18:11;;;;;;;23.60;7.80;;;0.30;90.30;;;;;;4953918;28;20190;-75
2022/01/07 07:20:37;;;;;;;16.73;9.23;;;0.30;90.30;;;;;;4954868;28;20819;-75
2022/01/07 07:23:03;;;;;;;15.93;7.73;;;0.30;90.20;;;;;;4952552;29;20884;-75
2022/01/07 07:25:28;;;;;;;19.97;7.73;;;0.40;90.20;;;;;;4954791;28;20186;-77
2022/01/07 07:27:54;;;;;;;16.80;7.77;;;0.40;90.10;;;;;;4952555;28;20207;-77
2022/01/07 07:30:20;;;;;;;16.50;7.97;;;0.40;89.90;;;;;;4957547;28;20202;-75
2022/01/07 07:32:47;;;;;;;15.97;7.37;;;0.50;89.90;;;;;;4952616;28;20271;-76
2022/01/07 07:37:42;;;;;;;21.42;8.88;;;0.60;89.30;;;;;;4961382;28;20295;-75
2022/01/07 07:40:08;;;;;;;18.70;7.77;;;0.60;89.00;;;;;;4957306;28;20705;-75
2022/01/07 07:42:33;;;;;;;21.90;9.33;;;0.60;89.00;;;;;;4955469;28;20840;-74
2022/01/07 07:44:59;;;;;;;19.30;8.07;;;0.50;89.20;;;;;;4956453;28;20510;-75
2022/01/07 07:47:25;;;;;;;16.53;7.43;;;0.60;89.00;;;;;;4956052;28;20203;-77
2022/01/07 07:49:51;;;;;;;15.60;7.87;;;0.60;89.20;;;;;;4951060;28;20669;-72
2022/01/07 07:52:17;;;;;;;15.47;7.87;;;0.60;88.90;;;;;;4957110;28;20419;-73
2022/01/07 07:54:42;;;;;;;15.23;7.37;;;0.60;88.90;;;;;;4955348;28;20221;-75
2022/01/07 07:57:08;;;;;;;16.17;8.00;;;0.70;88.90;;;;;;4952326;28;20578;-75
2022/01/07 07:59:34;;;;;;;15.83;8.00;;;0.80;88.60;;;;;;4952695;28;20188;-74
2022/01/07 08:02:01;;;;;;;16.23;8.43;;;0.80;88.40;;;;;;4959543;28;20238;-72
2022/01/07 08:04:27;;;;;;;16.98;9.23;;;0.70;88.30;;;;;;4952486;28;20212;-75
2022/01/07 08:06:53;;;;;;;19.70;9.20;;;0.70;88.40;;;;;;4951511;28;20211;-75
2022/01/07 08:09:19;;;;;;;19.33;8.43;;;0.70;88.60;;;;;;4953173;28;20900;-76
2022/01/07 08:11:50;;;;;;;18.47;9.03;;;0.70;88.90;;;;;;4953266;28;20835;-73
2022/01/07 08:17:02;;;;;;;19.30;8.90;;;0.80;88.40;;;;;;4954169;28;20690;-73
2022/01/07 08:19:28;;;;;;;14.18;8.13;;;0.80;88.40;;;;;;4955821;28;20283;-76
2022/01/07 08:21:54;;;;;;;15.70;7.97;;;0.80;88.30;;;;;;4951930;28;20637;-73
2022/01/07 08:24:19;;;;;;;17.47;7.20;;;0.80;88.40;;;;;;4951556;28;20215;-72
2022/01/07 08:26:45;;;;;;;14.80;7.13;;;0.80;88.40;;;;;;4956567;28;20214;-76
2022/01/07 08:29:13;;;;;;;15.73;7.73;;;0.90;88.30;;;;;;4951442;28;20226;-73
2022/01/07 08:36:49;;;;;;;18.75;7.75;;;0.90;87.60;;;;;;4966136;28;20630;-72
2022/01/07 08:39:15;;;;;;;14.65;7.50;;;1.00;87.60;;;;;;4961263;28;20195;-73
2022/01/07 08:41:42;;;;;;;16.97;7.40;;;1.10;87.10;;;;;;4956881;28;20235;-75
2022/01/07 08:44:09;;;;;;;18.60;7.55;;;1.10;86.80;;;;;;4956094;28;21064;-75
2022/01/07 08:46:35;;;;;;;15.35;8.48;;;1.10;86.60;;;;;;4955825;28;20666;-74
2022/01/07 08:49:03;;;;;;;16.27;7.38;;;1.20;86.30;;;;;;4957043;28;20196;-72
2022/01/07 08:51:29;;;;;;;15.43;7.00;;;1.20;86.30;;;;;;4958467;29;20184;-73
2022/01/07 08:53:55;;;;;;;16.87;9.03;;;1.30;86.00;;;;;;4957561;28;20576;-73
2022/01/07 08:56:23;;;;;;;19.23;7.85;;;1.20;85.30;;;;;;4954410;28;20439;-72
2022/01/07 08:58:51;;;;;;;17.90;8.20;;;1.30;85.50;;;;;;4955317;28;20198;-73
2022/01/07 09:01:17;;;;;;;17.42;7.60;;;1.30;85.50;;;;;;4957927;28;20188;-73
2022/01/07 09:03:43;;;;;;;18.85;7.75;;;1.30;85.30;;;;;;4953954;28;20230;-74
2022/01/07 09:06:09;;;;;;;14.40;7.70;;;1.40;85.20;;;;;;4958580;28;20671;-73
2022/01/07 09:08:35;;;;;;;13.47;7.80;;;1.40;85.00;;;;;;4953323;28;20208;-73
2022/01/07 09:11:00;;;;;;;13.23;7.00;;;1.40;85.00;;;;;;4953382;28;20981;-73
2022/01/07 09:13:26;;;;;;;22.17;7.57;;;1.50;85.00;;;;;;4958127;28;20237;-73
2022/01/07 09:15:52;;;;;;;17.85;7.97;;;1.60;84.30;;;;;;4954402;28;20328;-72
2022/01/07 09:18:20;;;;;;;19.70;8.80;;;1.60;83.70;;;;;;4958116;28;20278;-72
2022/01/07 09:20:47;;;;;;;20.05;8.43;;;1.70;83.70;;;;;;4953903;28;20192;-73
2022/01/07 09:23:13;;;;;;;14.73;7.53;;;1.80;83.10;;;;;;4960044;28;20243;-72
2022/01/07 09:25:39;;;;;;;13.98;7.05;;;1.80;82.70;;;;;;4950898;28;20278;-72
2022/01/07 09:28:07;;;;;;;17.65;7.30;;;1.80;82.70;;;;;;4953745;28;20220;-73
2022/01/07 09:30:34;;;;;;;15.00;6.90;;;1.90;82.50;;;;;;4954709;28;20596;-73
2022/01/07 09:33:00;;;;;;;11.98;6.45;;;1.90;82.10;;;;;;4954299;28;20188;-74
2022/01/07 09:35:26;;;;;;;18.80;6.10;;;1.90;81.50;;;;;;4961619;28;20190;-73
2022/01/07 09:37:53;;;;;;;12.85;6.13;;;1.90;81.40;;;;;;4960883;28;20184;-73
2022/01/07 09:40:19;;;;;;;13.93;6.50;;;2.00;81.40;;;;;;4959599;28;20192;-73
2022/01/07 09:43:02;;;;;;;11.20;5.75;;;2.00;81.20;;;;;;4954297;28;20206;-73
2022/01/07 09:45:30;;;;;;;13.60;6.60;;;2.10;80.50;;;;;;4951687;28;20268;-73
2022/01/07 09:47:57;;;;;;;15.23;6.75;;;2.20;80.60;;;;;;4968080;28;20247;-73
2022/01/07 09:50:24;;;;;;;12.77;6.75;;;2.30;79.60;;;;;;4966198;28;20262;-73
2022/01/07 09:52:50;;;;;;;8.93;5.93;;;2.40;79.50;;;;;;4964755;28;20295;-75
2022/01/07 09:55:16;;;;;;;13.32;6.88;;;2.30;79.20;;;;;;4966838;28;20224;-75
2022/01/07 09:57:42;;;;;;;9.63;5.88;;;2.20;79.20;;;;;;4965472;28;20999;-76
2022/01/07 10:00:10;;;;;;;15.40;7.17;;;2.20;79.70;;;;;;4963359;28;20192;-76
2022/01/07 10:02:36;;;;;;;14.90;6.57;;;2.20;79.30;;;;;;4967580;28;20278;-75
2022/01/07 10:05:18;;;;;;;20.20;6.53;;;2.20;79.70;;;;;;4965921;28;20223;-75
2022/01/07 10:07:44;;;;;;;12.48;6.25;;;2.20;79.90;;;;;;4965062;28;21004;-75
2022/01/07 10:10:17;;;;;;;9.53;5.33;;;2.20;79.50;;;;;;4969321;28;20198;-74
2022/01/07 10:12:59;;;;;;;16.40;6.57;;;2.20;79.60;;;;;;4966701;28;20179;-76
2022/01/07 10:15:27;;;;;;;15.98;6.82;;;2.20;79.70;;;;;;4958481;28;20184;-76
2022/01/07 10:17:59;;;;;;;12.60;6.45;;;2.20;80.00;;;;;;4962720;28;20183;-74
2022/01/07 10:20:28;;;;;;;13.00;6.65;;;2.20;80.80;;;;;;4963131;28;20274;-75
2022/01/07 10:22:57;;;;;;;14.98;6.88;;;2.20;82.10;;;;;;4949775;28;20187;-75
2022/01/07 10:25:28;;;;;;;12.38;6.75;;;2.10;83.70;;;;;;4954086;28;20199;-75
2022/01/07 10:28:19;;;;;;;11.90;6.30;;;2.00;85.50;;;;;;4960410;28;20214;-75
2022/01/07 10:30:54;;;;;;;12.93;6.72;;;1.90;87.00;;;;;;4951875;28;20432;-75
2022/01/07 10:33:25;;;;;;;14.98;7.32;;;1.80;88.30;;;;;;4957120;28;20207;-75
2022/01/07 10:35:57;;;;;;;15.05;7.50;;;1.70;89.20;;;;;;4958355;28;20207;-74
2022/01/07 10:38:29;;;;;;;19.90;7.20;;;1.80;89.60;;;;;;4958756;28;20265;-74
2022/01/07 10:40:59;;;;;;;11.82;6.18;;;1.80;89.60;;;;;;4964433;28;20192;-74
2022/01/07 10:43:33;;;;;;;14.90;6.80;;;1.80;89.70;;;;;;4956466;28;20754;-74
2022/01/07 10:46:00;;;;;;;18.05;8.00;;;1.80;90.10;;;;;;4947495;29;20274;-74
2022/01/07 10:48:56;;;;;;;16.60;7.30;;;1.80;90.30;;;;;;4964607;28;20713;-76
2022/01/07 10:51:26;;;;;;;18.55;7.60;;;1.90;90.50;;;;;;4894029;29;20722;-76
2022/01/07 10:54:00;;;;;;;15.32;8.05;;;1.80;90.40;;;;;;4888414;29;20201;-74
2022/01/07 10:56:41;;;;;;;14.07;7.25;;;1.70;90.60;;;;;;4891388;29;20239;-74
2022/01/07 10:59:11;;;;;;;16.52;7.80;;;1.70;91.10;;;;;;4904650;29;20191;-76
2022/01/07 11:01:42;;;;;;;15.50;7.47;;;1.60;91.60;;;;;;4892702;29;20280;-75
2022/01/07 11:04:13;;;;;;;18.55;8.75;;;1.60;92.10;;;;;;4897230;29;20222;-77
2022/01/07 11:06:40;;;;;;;19.98;7.15;;;1.60;92.50;;;;;;4898165;29;20586;-75
2022/01/07 11:09:09;;;;;;;16.60;7.05;;;1.60;92.70;;;;;;4898022;29;20714;-75
2022/01/07 11:11:44;;;;;;;17.42;7.50;;;1.60;92.80;;;;;;4898485;29;20186;-76
2022/01/07 11:14:12;;;;;;;17.88;7.60;;;1.60;93.00;;;;;;4895338;29;20214;-75
2022/01/07 11:16:39;;;;;;;20.50;8.02;;;1.50;93.30;;;;;;4897353;29;20206;-74
2022/01/07 11:19:07;;;;;;;18.52;8.93;;;1.50;93.60;;;;;;4891428;29;20190;-75
2022/01/07 11:21:34;;;;;;;17.65;7.97;;;1.50;93.80;;;;;;4886090;29;20940;-76
2022/01/07 11:24:35;;;;;;;16.67;7.75;;;1.50;94.00;;;;;;4872171;29;20270;-75
2022/01/07 11:27:03;;;;;;;15.25;7.82;;;1.60;94.10;;;;;;4903215;29;20257;-75
2022/01/07 11:29:29;;;;;;;14.95;8.20;;;1.60;94.00;;;;;;4954920;28;20176;-76
2022/01/07 11:32:27;;;;;;;16.35;7.40;;;1.70;94.00;;;;;;4959736;28;20941;-75
2022/01/07 11:34:53;;;;;;;14.98;7.65;;;1.70;94.10;;;;;;4954938;28;20199;-76
2022/01/07 11:37:36;;;;;;;19.27;8.30;;;1.70;93.90;;;;;;4953598;28;20277;-76
2022/01/07 11:40:04;;;;;;;17.17;8.45;;;1.70;94.20;;;;;;4959999;28;20271;-77
2022/01/07 11:42:44;;;;;;;18.27;8.70;;;1.70;94.40;;;;;;4954208;28;20218;-76
2022/01/07 11:45:30;;;;;;;17.85;7.82;;;1.80;94.50;;;;;;4951251;28;20214;-76
2022/01/07 11:48:10;;;;;;;19.92;7.88;;;1.90;94.50;;;;;;4956742;28;20207;-75
2022/01/07 11:50:48;;;;;;;18.55;7.88;;;2.00;94.30;;;;;;4953473;28;20215;-76
2022/01/07 11:53:14;;;;;;;17.63;7.63;;;2.00;93.60;;;;;;4957162;28;20279;-76
2022/01/07 11:55:42;;;;;;;23.83;8.70;;;2.00;93.20;;;;;;4951380;28;20227;-77
2022/01/07 11:58:12;;;;;;;18.77;7.78;;;2.10;93.10;;;;;;4947125;28;20206;-76
2022/01/07 12:00:50;;;;;;;13.82;7.85;;;2.20;92.80;;;;;;4957305;28;20192;-76
2022/01/07 12:03:43;;;;;;;16.40;7.95;;;2.20;92.50;;;;;;4958700;28;20195;-76
2022/01/07 12:06:17;;;;;;;18.65;7.50;;;2.30;92.10;;;;;;4961539;28;20194;-77
2022/01/07 12:08:58;;;;;;;11.80;6.80;;;2.30;91.90;;;;;;4956489;28;20293;-76
2022/01/07 12:11:35;;;;;;;19.67;8.43;;;2.40;91.70;;;;;;4956003;28;20267;-75
2022/01/07 12:14:03;;;;;;;17.73;7.97;;;2.50;91.10;;;;;;4959767;28;20234;-76
2022/01/07 12:16:31;;;;;;;16.30;7.25;;;2.50;91.00;;;;;;4953701;28;20255;-75
2022/01/07 12:19:12;;;;;;;17.17;8.23;;;2.40;90.70;;;;;;4959296;28;20655;-76
2022/01/07 12:21:39;;;;;;;14.45;7.50;;;2.50;90.80;;;;;;4956050;28;20682;-75
2022/01/07 12:24:09;;;;;;;16.27;7.28;;;2.50;90.80;;;;;;4962438;28;20267;-76
2022/01/07 12:26:35;;;;;;;17.73;7.60;;;2.50;90.80;;;;;;4963212;28;20192;-76
2022/01/07 12:29:01;;;;;;;13.57;6.77;;;2.50;90.60;;;;;;4973153;28;20535;-76
2022/01/07 12:31:26;;;;;;;13.13;7.60;;;2.50;90.50;;;;;;4967878;28;20263;-77
2022/01/07 12:33:55;;;;;;;9.57;5.80;;;2.50;90.30;;;;;;4956907;28;20928;-76
2022/01/07 12:36:54;;;;;;;13.80;6.23;;;2.60;90.20;;;;;;4960993;28;20254;-75
2022/01/07 12:39:26;;;;;;;12.60;7.22;;;2.70;89.90;;;;;;4898448;29;20438;-75
2022/01/07 12:41:53;;;;;;;12.20;7.00;;;2.70;89.50;;;;;;4891805;29;20693;-76
2022/01/07 12:44:19;;;;;;;11.50;6.72;;;2.70;89.00;;;;;;4892686;29;20457;-76
2022/01/07 12:46:54;;;;;;;13.18;6.40;;;2.70;88.70;;;;;;4892974;29;20441;-75
2022/01/07 12:49:20;;;;;;;11.63;5.50;;;2.80;88.90;;;;;;4885889;29;20224;-76
2022/01/07 12:52:06;;;;;;;14.53;6.57;;;2.90;89.00;;;;;;4887736;29;20483;-75
2022/01/07 12:54:32;;;;;;;17.83;6.40;;;3.00;88.60;;;;;;4881260;29;20878;-75
2022/01/07 12:56:58;;;;;;;14.60;6.03;;;3.00;88.10;;;;;;4886098;29;20445;-76
2022/01/07 12:59:25;;;;;;;11.07;6.40;;;3.10;87.70;;;;;;4890202;29;20443;-75
2022/01/07 13:01:52;;;;;;;16.40;6.83;;;3.10;87.70;;;;;;4885794;29;20276;-75