Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:37;;;;;;;0.70;0.70;;;;;;;;;;5032696;23;20054;-79
2023/10/24 00:04:04;;;;;;;0.80;0.80;;;;;;;;;;5005458;28;20028;-80
2023/10/24 00:06:30;;;;;;;0.90;0.70;;;;;;;;;;5014611;28;20021;-78
2023/10/24 00:15:25;;;;;;;0.68;0.68;;;;;;;;;;4924552;29;20027;-84
2023/10/24 00:18:15;;;;;;;0.60;0.60;;;;;;;;;;4868522;29;20046;-83
2023/10/24 00:21:12;;;;;;;1.05;0.95;;;;;;;;;;4852987;29;20018;-83
2023/10/24 00:24:06;;;;;;;0.60;0.60;;;;;;;;;;4853011;29;20042;-84
2023/10/24 00:27:09;;;;;;;0.90;0.70;;;;;;;;;;4849708;29;20021;-84
2023/10/24 00:36:26;;;;;;;0.77;0.70;;;;;;;;;;4831949;29;19903;-84
2023/10/24 00:39:17;;;;;;;0.80;0.68;;;;;;;;;;4812605;29;20048;-85
2023/10/24 00:41:46;;;;;;;0.75;0.75;;;;;;;;;;4759438;30;20029;-84
2023/10/24 00:44:13;;;;;;;0.68;0.68;;;;;;;;;;4754750;30;20112;-80
2023/10/24 00:46:42;;;;;;;0.77;0.77;;;;;;;;;;4748655;30;20391;-78
2023/10/24 00:49:09;;;;;;;0.65;0.65;;;;;;;;;;4771576;30;20043;-79
2023/10/24 00:51:37;;;;;;;0.75;0.73;;;;;;;;;;4789649;30;20024;-81
2023/10/24 00:54:03;;;;;;;0.65;0.65;;;;;;;;;;4777404;30;20028;-81
2023/10/24 00:56:30;;;;;;;0.75;0.63;;;;;;;;;;4777478;30;20083;-82
2023/10/24 00:58:57;;;;;;;0.60;0.60;;;;;;;;;;4777495;30;20047;-81
2023/10/24 01:01:24;;;;;;;0.73;0.60;;;;;;;;;;4778022;30;20102;-82
2023/10/24 01:03:50;;;;;;;0.52;0.50;;;;;;;;;;4804329;29;20046;-81
2023/10/24 01:06:17;;;;;;;0.63;0.63;;;;;;;;;;4809064;30;20036;-82
2023/10/24 01:08:44;;;;;;;0.75;0.70;;;;;;;;;;4820271;29;20058;-81
2023/10/24 01:11:11;;;;;;;0.63;0.63;;;;;;;;;;4864967;29;20037;-82
2023/10/24 01:13:39;;;;;;;0.60;0.60;;;;;;;;;;4898347;29;20048;-81
2023/10/24 01:16:05;;;;;;;1.10;0.80;;;;;;;;;;4885687;29;20033;-81
2023/10/24 01:18:32;;;;;;;1.33;1.05;;;;;;;;;;4900868;29;20044;-81
2023/10/24 01:20:58;;;;;;;0.52;0.50;;;;;;;;;;4941321;29;20046;-81
2023/10/24 01:23:27;;;;;;;0.60;0.60;;;;;;;;;;4959473;29;20043;-80
2023/10/24 01:25:53;;;;;;;0.80;0.70;;;;;;;;;;4958532;29;20035;-80
2023/10/24 01:28:20;;;;;;;1.00;0.70;;;;;;;;;;4959633;29;20051;-81
2023/10/24 01:30:46;;;;;;;0.80;0.70;;;;;;;;;;4959407;29;20035;-80
2023/10/24 01:33:12;;;;;;;0.90;0.70;;;;;;;;;;4960104;29;20007;-80
2023/10/24 01:35:41;;;;;;;0.82;0.73;;;;;;;;;;4959772;29;20031;-81
2023/10/24 01:38:07;;;;;;;1.00;0.65;;;;;;;;;;5013385;28;20615;-81
2023/10/24 01:40:35;;;;;;;0.95;0.80;;;;;;;;;;5003779;28;20038;-80
2023/10/24 01:43:01;;;;;;;0.60;0.60;;;;;;;;;;5022195;28;20057;-81
2023/10/24 01:45:34;;;;;;;0.70;0.70;;;;;;;;;;5000870;28;20049;-81
2023/10/24 01:48:01;;;;;;;0.60;0.60;;;;;;;;;;5018211;28;20054;-81
2023/10/24 01:50:27;;;;;;;0.60;0.60;;;;;;;;;;5020815;28;20041;-81
2023/10/24 01:52:58;;;;;;;0.68;0.60;;;;;;;;;;5020973;28;20077;-82
2023/10/24 01:55:27;;;;;;;0.60;0.60;;;;;;;;;;4973504;28;20049;-82
2023/10/24 01:57:53;;;;;;;1.00;0.68;;;;;;;;;;5021094;28;20291;-81
2023/10/24 02:00:20;;;;;;;1.55;0.73;;;;;;;;;;5003750;28;20082;-83
2023/10/24 02:02:47;;;;;;;0.80;0.70;;;;;;;;;;5037020;28;20029;-83
2023/10/24 02:05:14;;;;;;;0.70;0.70;;;;;;;;;;5037792;28;20033;-81
2023/10/24 02:07:41;;;;;;;0.60;0.60;;;;;;;;;;5021189;28;20123;-82
2023/10/24 02:10:07;;;;;;;0.80;0.70;;;;;;;;;;5005227;28;20030;-81
2023/10/24 02:12:40;;;;;;;0.70;0.60;;;;;;;;;;5034901;28;20006;-81
2023/10/24 02:15:06;;;;;;;0.70;0.60;;;;;;;;;;4948653;28;20079;-82
2023/10/24 02:17:33;;;;;;;0.80;0.70;;;;;;;;;;4996275;28;20093;-81
2023/10/24 02:20:01;;;;;;;0.90;0.70;;;;;;;;;;4996370;28;20034;-82
2023/10/24 02:22:32;;;;;;;0.90;0.70;;;;;;;;;;4997522;28;20030;-81
2023/10/24 02:25:00;;;;;;;0.80;0.65;;;;;;;;;;4981059;28;20046;-81
2023/10/24 02:27:27;;;;;;;0.88;0.70;;;;;;;;;;4981115;28;20082;-80
2023/10/24 02:29:53;;;;;;;0.60;0.60;;;;;;;;;;4974532;29;20059;-83
2023/10/24 02:32:23;;;;;;;0.70;0.70;;;;;;;;;;4966772;29;20036;-80
2023/10/24 02:34:49;;;;;;;0.80;0.65;;;;;;;;;;4911472;29;20032;-81
2023/10/24 02:37:16;;;;;;;1.08;0.82;;;;;;;;;;4927386;29;20163;-80
2023/10/24 02:39:46;;;;;;;0.70;0.60;;;;;;;;;;4927743;29;20040;-82
2023/10/24 02:42:12;;;;;;;1.10;0.80;;;;;;;;;;4905577;29;20032;-82
2023/10/24 02:44:38;;;;;;;0.90;0.70;;;;;;;;;;4905674;29;20041;-81
2023/10/24 02:47:04;;;;;;;0.60;0.60;;;;;;;;;;4906118;29;20481;-81
2023/10/24 02:49:32;;;;;;;0.73;0.60;;;;;;;;;;4919973;29;20052;-82
2023/10/24 02:52:00;;;;;;;1.75;0.90;;;;;;;;;;4888836;29;20033;-82
2023/10/24 02:54:26;;;;;;;0.70;0.65;;;;;;;;;;4920742;29;20033;-82
2023/10/24 02:56:54;;;;;;;0.68;0.68;;;;;;;;;;4886351;29;20045;-82
2023/10/24 02:59:32;;;;;;;0.73;0.70;;;;;;;;;;4899566;29;20020;-82
2023/10/24 03:01:59;;;;;;;1.23;0.90;;;;;;;;;;4923535;29;20048;-82
2023/10/24 03:04:26;;;;;;;0.60;0.60;;;;;;;;;;4945703;29;20008;-82
2023/10/24 03:06:53;;;;;;;0.77;0.70;;;;;;;;;;4907830;29;20044;-82
2023/10/24 03:09:22;;;;;;;0.85;0.70;;;;;;;;;;4906612;29;20132;-81
2023/10/24 03:11:48;;;;;;;0.73;0.70;;;;;;;;;;4913462;29;20033;-81
2023/10/24 03:14:14;;;;;;;0.68;0.68;;;;;;;;;;4909162;29;20025;-82
2023/10/24 03:16:41;;;;;;;0.85;0.70;;;;;;;;;;4910892;29;20029;-81
2023/10/24 03:19:07;;;;;;;0.52;0.50;;;;;;;;;;4911756;29;20041;-82
2023/10/24 03:21:33;;;;;;;0.88;0.77;;;;;;;;;;4918249;29;20044;-81
2023/10/24 03:24:00;;;;;;;0.80;0.70;;;;;;;;;;4943411;29;20027;-82
2023/10/24 03:26:26;;;;;;;0.68;0.60;;;;;;;;;;4945393;29;20040;-81
2023/10/24 03:28:52;;;;;;;0.80;0.70;;;;;;;;;;4981827;28;20066;-81
2023/10/24 03:31:18;;;;;;;0.70;0.60;;;;;;;;;;4983946;28;20023;-82
2023/10/24 03:33:45;;;;;;;0.65;0.60;;;;;;;;;;4983593;28;20038;-81
2023/10/24 03:36:14;;;;;;;3.00;1.55;;;;;;;;;;4985401;28;20019;-81
2023/10/24 03:38:41;;;;;;;0.80;0.80;;;;;;;;;;5019104;28;20030;-81
2023/10/24 03:41:10;;;;;;;1.05;0.80;;;;;;;;;;5000436;28;20038;-82
2023/10/24 03:43:36;;;;;;;0.90;0.80;;;;;;;;;;4984837;28;20074;-82
2023/10/24 03:46:10;;;;;;;0.68;0.63;;;;;;;;;;4985370;28;20019;-80
2023/10/24 03:48:41;;;;;;;0.95;0.70;;;;;;;;;;5002619;28;20023;-82
2023/10/24 03:51:08;;;;;;;0.85;0.70;;;;;;;;;;4983008;28;20042;-80
2023/10/24 03:53:36;;;;;;;1.50;1.17;;;;;;;;;;4982368;28;20031;-81
2023/10/24 03:56:09;;;;;;;0.60;0.60;;;;;;;;;;4984705;28;20042;-82
2023/10/24 03:58:35;;;;;;;0.57;0.57;;;;;;;;;;4981777;28;20015;-83
2023/10/24 04:01:04;;;;;;;1.75;1.08;;;;;;;;;;4956438;29;20095;-83
2023/10/24 04:03:31;;;;;;;0.93;0.85;;;;;;;;;;4945124;29;20059;-82
2023/10/24 04:05:57;;;;;;;0.82;0.70;;;;;;;;;;4943700;29;20040;-81
2023/10/24 04:08:23;;;;;;;1.23;1.13;;;;;;;;;;4942803;29;20035;-81
2023/10/24 04:10:50;;;;;;;1.00;0.73;;;;;;;;;;4943967;29;20032;-81
2023/10/24 04:13:16;;;;;;;0.90;0.77;;;;;;;;;;4928856;29;20043;-81
2023/10/24 04:15:44;;;;;;;0.70;0.70;;;;;;;;;;4925871;29;20028;-83
2023/10/24 04:18:10;;;;;;;1.00;0.80;;;;;;;;;;4909235;29;20141;-82
2023/10/24 04:20:40;;;;;;;0.70;0.63;;;;;;;;;;4921646;29;20047;-80
2023/10/24 04:23:14;;;;;;;0.77;0.70;;;;;;;;;;4921168;29;20028;-81
2023/10/24 04:25:41;;;;;;;0.80;0.70;;;;;;;;;;4919865;29;20432;-81
2023/10/24 04:28:07;;;;;;;0.70;0.60;;;;;;;;;;4919910;29;20078;-81
2023/10/24 04:30:34;;;;;;;0.95;0.70;;;;;;;;;;4937177;29;20035;-81
2023/10/24 04:33:00;;;;;;;0.50;0.50;;;;;;;;;;4955260;29;20048;-80
2023/10/24 04:35:27;;;;;;;1.05;0.80;;;;;;;;;;4953676;29;20230;-81
2023/10/24 04:37:54;;;;;;;0.85;0.70;;;;;;;;;;4937458;29;20047;-81
2023/10/24 04:40:20;;;;;;;0.80;0.75;;;;;;;;;;4939655;29;20058;-81
2023/10/24 04:42:46;;;;;;;0.80;0.70;;;;;;;;;;4938900;29;20039;-81
2023/10/24 04:45:12;;;;;;;3.58;1.15;;;;;;;;;;4992654;28;20038;-82
2023/10/24 04:47:39;;;;;;;0.70;0.68;;;;;;;;;;5012674;28;20053;-81
2023/10/24 04:50:06;;;;;;;0.68;0.63;;;;;;;;;;4999840;28;20021;-83
2023/10/24 04:52:32;;;;;;;0.90;0.70;;;;;;;;;;5002039;28;20050;-82
2023/10/24 04:55:01;;;;;;;0.85;0.70;;;;;;;;;;4998383;28;20030;-82
2023/10/24 04:57:27;;;;;;;0.65;0.60;;;;;;;;;;4998628;28;20022;-82
2023/10/24 04:59:53;;;;;;;0.70;0.68;;;;;;;;;;4998589;28;20030;-81
2023/10/24 05:02:20;;;;;;;0.85;0.70;;;;;;;;;;4998582;28;20058;-81
2023/10/24 05:04:46;;;;;;;0.75;0.70;;;;;;;;;;4997425;28;20026;-81
2023/10/24 05:07:13;;;;;;;0.85;0.70;;;;;;;;;;5013596;28;20030;-80
2023/10/24 05:09:39;;;;;;;0.60;0.60;;;;;;;;;;4997858;28;20026;-82
2023/10/24 05:12:07;;;;;;;0.98;0.80;;;;;;;;;;5015929;28;20019;-81
2023/10/24 05:14:36;;;;;;;0.82;0.70;;;;;;;;;;5017328;28;20022;-81
2023/10/24 05:17:04;;;;;;;0.80;0.70;;;;;;;;;;5003040;28;20053;-83
2023/10/24 05:19:31;;;;;;;0.88;0.77;;;;;;;;;;5002661;28;20030;-82
2023/10/24 05:21:57;;;;;;;0.85;0.65;;;;;;;;;;5002655;28;20002;-82
2023/10/24 05:24:23;;;;;;;0.90;0.77;;;;;;;;;;4986467;28;20057;-82
2023/10/24 05:26:50;;;;;;;0.52;0.52;;;;;;;;;;4978613;28;20141;-82
2023/10/24 05:29:17;;;;;;;0.85;0.80;;;;;;;;;;4978529;29;20043;-81
2023/10/24 05:31:43;;;;;;;1.10;1.00;;;;;;;;;;4962931;29;20059;-82
2023/10/24 05:34:11;;;;;;;2.05;1.02;;;;;;;;;;4976306;29;20012;-82
2023/10/24 05:36:37;;;;;;;0.90;0.70;;;;;;;;;;4957434;29;20031;-82
2023/10/24 05:39:03;;;;;;;0.80;0.70;;;;;;;;;;4941199;29;20035;-81
2023/10/24 05:41:29;;;;;;;1.23;1.13;;;;;;;;;;4942033;29;20040;-82
2023/10/24 05:43:56;;;;;;;1.02;0.80;;;;;;;;;;4943491;29;20079;-82
2023/10/24 05:46:22;;;;;;;0.95;0.82;;;;;;;;;;4942051;29;20032;-82
2023/10/24 05:48:48;;;;;;;0.88;0.80;;;;;;;;;;4942532;29;20023;-82
2023/10/24 05:51:24;;;;;;;0.93;0.75;;;;;;;;;;4942386;29;20036;-81
2023/10/24 05:53:52;;;;;;;0.90;0.70;;;;;;;;;;4944417;29;20040;-83
2023/10/24 05:56:19;;;;;;;0.80;0.75;;;;;;;;;;4944794;29;20064;-83
2023/10/24 05:58:48;;;;;;;0.73;0.70;;;;;;;;;;4978774;28;20124;-83
2023/10/24 06:01:15;;;;;;;0.60;0.60;;;;;;;;;;4950417;28;20132;-82
2023/10/24 06:03:41;;;;;;;1.10;0.82;;;;;;;;;;4941329;29;20020;-82
2023/10/24 06:06:09;;;;;;;0.60;0.60;;;;;;;;;;4924628;29;20222;-83
2023/10/24 06:08:35;;;;;;;1.10;0.80;;;;;;;;;;4925785;29;20054;-83
2023/10/24 06:11:02;;;;;;;0.80;0.60;;;;;;;;;;4924921;29;20069;-82
2023/10/24 06:13:29;;;;;;;0.60;0.60;;;;;;;;;;4930974;28;20078;-83
2023/10/24 06:16:17;;;;;;;0.93;0.90;;;;;;;;;;4943452;29;20024;-83
2023/10/24 06:18:43;;;;;;;0.80;0.80;;;;;;;;;;4943515;29;20008;-82
2023/10/24 06:21:11;;;;;;;1.20;1.10;;;;;;;;;;4943392;29;20051;-82
2023/10/24 06:23:40;;;;;;;1.00;0.80;;;;;;;;;;4944007;29;20035;-83
2023/10/24 06:26:16;;;;;;;0.85;0.70;;;;;;;;;;4943371;29;20039;-82
2023/10/24 06:28:43;;;;;;;0.80;0.70;;;;;;;;;;4940306;29;20047;-82
2023/10/24 06:31:09;;;;;;;0.80;0.70;;;;;;;;;;4942070;29;20034;-82
2023/10/24 06:33:35;;;;;;;0.50;0.50;;;;;;;;;;4943282;29;20023;-83
2023/10/24 06:36:02;;;;;;;1.33;1.02;;;;;;;;;;4943860;28;20100;-82
2023/10/24 06:38:29;;;;;;;0.70;0.60;;;;;;;;;;4959331;28;20047;-83
2023/10/24 06:40:55;;;;;;;0.80;0.70;;;;;;;;;;4947565;28;20039;-83
2023/10/24 06:43:23;;;;;;;0.80;0.70;;;;;;;;;;4979261;28;20018;-83
2023/10/24 06:46:08;;;;;;;0.98;0.88;;;;;;;;;;4963275;28;20035;-82
2023/10/24 06:48:36;;;;;;;0.80;0.73;;;;;;;;;;4962857;28;20037;-82
2023/10/24 06:51:02;;;;;;;0.75;0.70;;;;;;;;;;4973173;28;20066;-81
2023/10/24 06:53:30;;;;;;;0.70;0.68;;;;;;;;;;4997791;28;20055;-82
2023/10/24 06:56:02;;;;;;;0.60;0.60;;;;;;;;;;4980749;28;20026;-81
2023/10/24 06:58:30;;;;;;;1.15;1.05;;;;;;;;;;4998055;28;20058;-82
2023/10/24 07:00:56;;;;;;;0.80;0.70;;;;;;;;;;4982512;28;20039;-83
2023/10/24 07:03:22;;;;;;;0.70;0.68;;;;;;;;;;4982069;28;20023;-83
2023/10/24 07:06:04;;;;;;;1.00;0.80;;;;;;;;;;4997389;28;20018;-84
2023/10/24 07:08:31;;;;;;;0.70;0.70;;;;;;;;;;4981848;28;20035;-83
2023/10/24 07:10:57;;;;;;;0.95;0.77;;;;;;;;;;4982127;28;20027;-83
2023/10/24 07:13:24;;;;;;;1.10;0.85;;;;;;;;;;4998320;28;20027;-83
2023/10/24 07:15:51;;;;;;;0.68;0.68;;;;;;;;;;4981863;28;20035;-83
2023/10/24 07:18:18;;;;;;;0.73;0.70;;;;;;;;;;4997908;28;20019;-83
2023/10/24 07:20:44;;;;;;;1.23;0.88;;;;;;;;;;4981679;28;20046;-84
2023/10/24 07:23:10;;;;;;;1.00;0.70;;;;;;;;;;4981758;28;20042;-83
2023/10/24 07:25:36;;;;;;;0.85;0.77;;;;;;;;;;4981795;28;20030;-82
2023/10/24 07:28:04;;;;;;;0.70;0.60;;;;;;;;;;4989432;28;20038;-84
2023/10/24 07:30:31;;;;;;;0.90;0.70;;;;;;;;;;5000002;28;20054;-82
2023/10/24 07:33:01;;;;;;;1.00;0.80;;;;;;;;;;4976843;28;20051;-83
2023/10/24 07:35:29;;;;;;;1.48;1.33;;;;;;;;;;4962764;29;20027;-83
2023/10/24 07:37:56;;;;;;;0.70;0.60;;;;;;;;;;4962523;28;20066;-83
2023/10/24 07:40:22;;;;;;;0.77;0.70;;;;;;;;;;4962757;29;20015;-84
2023/10/24 07:42:51;;;;;;;0.98;0.88;;;;;;;;;;4935847;29;20044;-85
2023/10/24 07:45:18;;;;;;;0.70;0.70;;;;;;;;;;4924299;29;20137;-84
2023/10/24 07:48:05;;;;;;;0.90;0.90;;;;;;;;;;4927254;29;20055;-83
2023/10/24 07:50:37;;;;;;;1.98;1.00;;;;;;;;;;4926979;29;20067;-84
2023/10/24 07:53:08;;;;;;;0.70;0.70;;;;;;;;;;4875124;29;20046;-84
2023/10/24 07:55:46;;;;;;;1.33;0.90;;;;;;;;;;4859610;29;20021;-84
2023/10/24 07:58:17;;;;;;;0.80;0.70;;;;;;;;;;4891460;29;20057;-84
2023/10/24 08:00:51;;;;;;;0.60;0.60;;;;;;;;;;4892331;29;20091;-84
2023/10/24 08:03:19;;;;;;;0.90;0.80;;;;;;;;;;5044611;23;20054;-80
2023/10/24 08:05:45;;;;;;;1.10;0.80;;;;;;;;;;5037408;28;20050;-80
2023/10/24 08:08:12;;;;;;;0.60;0.60;;;;;;;;;;5038369;28;20030;-80
2023/10/24 08:10:41;;;;;;;0.60;0.60;;;;;;;;;;5033154;28;20022;-79
2023/10/24 08:13:08;;;;;;;1.55;0.80;;;;;;;;;;5026410;28;20030;-80
2023/10/24 08:15:34;;;;;;;0.75;0.75;;;;;;;;;;5031440;28;20030;-80
2023/10/24 08:18:00;;;;;;;0.85;0.70;;;;;;;;;;5031095;28;20033;-81
2023/10/24 08:20:26;;;;;;;0.60;0.60;;;;;;;;;;5033335;28;20034;-81
2023/10/24 08:22:53;;;;;;;0.85;0.63;;;;;;;;;;5034746;28;20037;-81
2023/10/24 08:25:19;;;;;;;0.60;0.60;;;;;;;;;;5057140;28;20067;-83
2023/10/24 08:27:47;;;;;;;0.70;0.70;;;;;;;;;;5043662;28;20104;-81
2023/10/24 08:30:13;;;;;;;0.60;0.60;;;;;;;;;;5042363;28;20048;-81
2023/10/24 08:32:39;;;;;;;0.63;0.63;;;;;;;;;;5036642;28;20049;-81
2023/10/24 08:35:06;;;;;;;0.70;0.70;;;;;;;;;;5037851;28;20022;-81
2023/10/24 08:37:34;;;;;;;0.60;0.60;;;;;;;;;;5035728;28;20029;-81
2023/10/24 08:40:00;;;;;;;0.77;0.70;;;;;;;;;;5031958;28;20026;-81
2023/10/24 08:42:27;;;;;;;0.52;0.52;;;;;;;;;;5032346;28;20033;-80
2023/10/24 08:44:54;;;;;;;1.10;1.00;;;;;;;;;;5030071;28;20093;-80
2023/10/24 08:47:20;;;;;;;0.60;0.60;;;;;;;;;;5029496;28;20445;-80
2023/10/24 08:49:46;;;;;;;3.50;0.85;;;;;;;;;;5032441;28;20026;-81
2023/10/24 08:52:13;;;;;;;0.70;0.70;;;;;;;;;;5032918;28;20037;-81
2023/10/24 08:54:39;;;;;;;0.65;0.65;;;;;;;;;;5032008;28;20037;-81
2023/10/24 08:57:05;;;;;;;0.63;0.60;;;;;;;;;;5030404;28;20045;-80
2023/10/24 08:59:35;;;;;;;0.60;0.60;;;;;;;;;;5030874;28;20061;-80
2023/10/24 09:02:02;;;;;;;0.70;0.70;;;;;;;;;;5031344;28;20054;-84
2023/10/24 09:04:31;;;;;;;0.60;0.60;;;;;;;;;;5033096;28;20091;-82
2023/10/24 09:06:57;;;;;;;0.60;0.60;;;;;;;;;;5048194;28;20029;-82
2023/10/24 09:09:24;;;;;;;0.52;0.52;;;;;;;;;;5056045;28;20034;-82
2023/10/24 09:11:53;;;;;;;0.80;0.80;;;;;;;;;;5056089;28;20025;-81
2023/10/24 09:14:19;;;;;;;0.70;0.70;;;;;;;;;;5057798;28;20025;-82
2023/10/24 09:16:52;;;;;;;0.52;0.52;;;;;;;;;;5056839;28;20018;-82
2023/10/24 09:19:18;;;;;;;0.60;0.60;;;;;;;;;;5056440;28;20030;-82
2023/10/24 09:21:44;;;;;;;0.60;0.60;;;;;;;;;;5055667;28;20033;-82
2023/10/24 09:24:15;;;;;;;0.65;0.65;;;;;;;;;;5056116;28;20030;-80
2023/10/24 09:26:52;;;;;;;0.60;0.60;;;;;;;;;;5015971;28;20101;-81
2023/10/24 09:29:19;;;;;;;0.60;0.60;;;;;;;;;;5015613;28;20046;-79
2023/10/24 09:31:48;;;;;;;0.50;0.50;;;;;;;;;;5014748;28;20025;-84
2023/10/24 09:34:18;;;;;;;0.50;0.50;;;;;;;;;;5015713;28;20006;-82
2023/10/24 09:36:45;;;;;;;0.60;0.60;;;;;;;;;;5017027;28;20026;-83
2023/10/24 09:39:11;;;;;;;0.77;0.77;;;;;;;;;;5001167;28;20038;-82
2023/10/24 09:41:44;;;;;;;0.52;0.52;;;;;;;;;;4999441;28;20172;-82
2023/10/24 09:44:13;;;;;;;0.60;0.60;;;;;;;;;;5013172;28;20030;-82
2023/10/24 09:46:40;;;;;;;0.50;0.50;;;;;;;;;;5016752;28;20061;-83
2023/10/24 09:49:07;;;;;;;1.40;0.73;;;;;;;;;;4986133;28;20047;-82
2023/10/24 09:51:35;;;;;;;0.50;0.50;;;;;;;;;;4960670;29;20059;-80
2023/10/24 09:54:02;;;;;;;0.50;0.50;;;;;;;;;;4958675;28;20027;-83
2023/10/24 09:57:04;;;;;;;0.40;0.40;;;;;;;;;;4980600;28;20019;-83
2023/10/24 10:09:33;;;;;;;0.50;0.50;;;;;;;;;;4959658;28;20050;-86
2023/10/24 10:12:26;;;;;;;0.50;0.50;;;;;;;;;;5111732;23;20026;-87
2023/10/24 10:15:29;;;;;;;0.50;0.50;;;;;;;;;;4996282;28;20057;-88
2023/10/24 10:27:53;;;;;;;0.40;0.40;;;;;;;;;;4920608;29;20043;-86
2023/10/24 10:33:04;;;;;;;0.50;0.50;;;;;;;;;;5032303;28;20053;-81
2023/10/24 10:35:52;;;;;;;0.55;0.55;;;;;;;;;;5033972;28;20041;-82
2023/10/24 10:38:25;;;;;;;0.50;0.50;;;;;;;;;;5033290;28;20026;-82
2023/10/24 10:41:14;;;;;;;0.50;0.50;;;;;;;;;;5032952;28;20089;-83
2023/10/24 10:46:30;;;;;;;0.77;0.60;;;;;;;;;;4976759;29;20112;-83
2023/10/24 10:48:59;;;;;;;0.50;0.50;;;;;;;;;;4943081;29;20098;-84
2023/10/24 10:55:05;;;;;;;0.40;0.40;;;;;;;;;;4916459;29;20047;-87
2023/10/24 11:01:14;;;;;;;0.40;0.40;;;;;;;;;;4863416;29;20032;-86
2023/10/24 11:04:28;;;;;;;0.70;0.70;;;;;;;;;;4862063;29;20034;-84
2023/10/24 11:07:46;;;;;;;0.40;0.40;;;;;;;;;;4789255;30;20032;-88
2023/10/24 11:19:52;;;;;;;0.45;0.45;;;;;;;;;;4726790;30;20041;-87
2023/10/24 11:22:41;;;;;;;0.40;0.40;;;;;;;;;;4722096;30;20048;-87
2023/10/24 11:29:09;;;;;;;0.40;0.40;;;;;;;;;;4721799;30;20498;-88
2023/10/24 11:32:31;;;;;;;4.28;0.60;;;;;;;;;;4708511;30;20408;-87
2023/10/24 11:38:58;;;;;;;0.40;0.40;;;;;;;;;;4835111;29;20026;-87
2023/10/24 11:48:19;;;;;;;0.38;0.38;;;;;;;;;;4865525;29;20116;-88
2023/10/24 11:50:50;;;;;;;0.40;0.40;;;;;;;;;;4881740;29;20037;-88
2023/10/24 11:53:59;;;;;;;0.47;0.47;;;;;;;;;;4858615;29;20033;-87
2023/10/24 11:56:36;;;;;;;0.85;0.57;;;;;;;;;;4872893;29;20041;-87
2023/10/24 11:59:21;;;;;;;0.40;0.40;;;;;;;;;;4895755;29;20044;-86
2023/10/24 12:02:27;;;;;;;0.40;0.40;;;;;;;;;;4900640;29;20532;-87
2023/10/24 12:05:33;;;;;;;0.40;0.40;;;;;;;;;;4926454;29;20031;-87
2023/10/24 12:08:35;;;;;;;0.30;0.30;;;;;;;;;;4976636;29;20040;-89
2023/10/24 12:14:15;;;;;;;0.40;0.40;;;;;;;;;;4924009;29;20047;-87
2023/10/24 12:17:18;;;;;;;0.40;0.40;;;;;;;;;;4905411;29;20044;-88
2023/10/24 12:26:14;;;;;;;0.30;0.30;;;;;;;;;;4920106;29;20039;-87
2023/10/24 12:41:53;;;;;;;0.65;0.65;;;;;;;;;;4919090;29;20031;-88
2023/10/24 12:57:27;;;;;;;0.38;0.38;;;;;;;;;;4838189;29;20038;-87
2023/10/24 13:00:41;;;;;;;0.40;0.40;;;;;;;;;;4808710;30;20523;-85
2023/10/24 13:06:33;;;;;;;0.30;0.30;;;;;;;;;;4843486;29;20029;-86
2023/10/24 13:09:02;;;;;;;0.57;0.50;;;;;;;;;;4841023;29;20034;-86
2023/10/24 13:11:50;;;;;;;0.40;0.40;;;;;;;;;;4822184;29;20098;-84
2023/10/24 13:14:41;;;;;;;0.50;0.50;;;;;;;;;;4802677;29;20024;-84
2023/10/24 13:17:09;;;;;;;0.40;0.40;;;;;;;;;;4857701;29;20042;-84
2023/10/24 13:19:35;;;;;;;0.38;0.38;;;;;;;;;;4862600;29;20034;-84
2023/10/24 13:22:02;;;;;;;0.35;0.35;;;;;;;;;;4911574;29;20068;-84
2023/10/24 13:24:31;;;;;;;0.30;0.30;;;;;;;;;;4904868;29;20037;-85
2023/10/24 13:27:03;;;;;;;0.30;0.30;;;;;;;;;;4931626;29;20071;-84
2023/10/24 13:29:30;;;;;;;0.40;0.40;;;;;;;;;;4941267;29;20070;-84
2023/10/24 13:32:00;;;;;;;0.47;0.47;;;;;;;;;;4958000;29;20076;-83
2023/10/24 13:34:41;;;;;;;0.30;0.30;;;;;;;;;;4953849;28;20039;-84
2023/10/24 13:37:38;;;;;;;0.40;0.40;;;;;;;;;;4928080;29;20042;-85
2023/10/24 13:40:49;;;;;;;0.30;0.30;;;;;;;;;;4951204;29;20012;-85
2023/10/24 13:43:50;;;;;;;0.30;0.30;;;;;;;;;;4892944;29;20074;-85
2023/10/24 13:46:40;;;;;;;0.30;0.30;;;;;;;;;;4899307;29;20029;-85
2023/10/24 13:49:21;;;;;;;0.30;0.30;;;;;;;;;;4883750;29;20048;-85
2023/10/24 13:52:13;;;;;;;0.30;0.30;;;;;;;;;;4894152;29;20057;-84
2023/10/24 13:55:02;;;;;;;0.30;0.30;;;;;;;;;;4881422;29;20040;-85
2023/10/24 13:58:08;;;;;;;0.35;0.35;;;;;;;;;;4878635;29;20034;-83
2023/10/24 14:01:13;;;;;;;0.32;0.32;;;;;;;;;;4868407;29;20042;-85
2023/10/24 14:03:43;;;;;;;0.22;0.22;;;;;;;;;;4884644;29;20021;-86
2023/10/24 14:06:48;;;;;;;0.30;0.30;;;;;;;;;;4898121;29;20026;-86
2023/10/24 14:09:46;;;;;;;0.30;0.30;;;;;;;;;;4879381;29;20025;-86
2023/10/24 14:12:14;;;;;;;0.30;0.30;;;;;;;;;;4850443;29;20042;-82
2023/10/24 14:14:46;;;;;;;0.30;0.30;;;;;;;;;;4874868;29;20042;-84
2023/10/24 14:20:33;;;;;;;0.30;0.30;;;;;;;;;;4914832;29;20076;-85
2023/10/24 14:23:35;;;;;;;0.70;0.50;;;;;;;;;;4914259;29;20102;-87
2023/10/24 14:29:50;;;;;;;0.30;0.30;;;;;;;;;;4911821;29;20564;-87
2023/10/24 14:32:36;;;;;;;0.30;0.30;;;;;;;;;;4912524;29;20028;-88
2023/10/24 14:35:27;;;;;;;0.30;0.30;;;;;;;;;;4898394;29;20021;-89
2023/10/24 14:38:17;;;;;;;0.30;0.30;;;;;;;;;;4878164;29;20041;-85
2023/10/24 14:40:59;;;;;;;0.30;0.30;;;;;;;;;;4876334;29;20078;-83
2023/10/24 14:43:50;;;;;;;0.30;0.30;;;;;;;;;;4878608;29;20037;-86
2023/10/24 14:46:43;;;;;;;0.30;0.30;;;;;;;;;;4879421;29;20049;-85
2023/10/24 14:56:06;;;;;;;0.65;0.60;;;;;;;;;;4869642;29;20029;-87
2023/10/24 14:59:13;;;;;;;0.40;0.40;;;;;;;;;;4876956;29;20036;-87
2023/10/24 15:05:04;;;;;;;0.40;0.40;;;;;;;;;;4866509;29;20062;-86
2023/10/24 15:07:32;;;;;;;0.40;0.40;;;;;;;;;;4859703;29;20093;-85
2023/10/24 15:10:32;;;;;;;0.75;0.75;;;;;;;;;;4843723;29;20034;-86
2023/10/24 15:13:59;;;;;;;0.98;0.88;;;;;;;;;;4840041;29;20054;-87
2023/10/24 15:17:10;;;;;;;1.10;0.75;;;;;;;;;;4824822;29;20026;-85
2023/10/24 15:19:56;;;;;;;0.70;0.60;;;;;;;;;;4840034;29;20175;-84
2023/10/24 15:22:29;;;;;;;0.68;0.60;;;;;;;;;;4854662;29;20038;-85
2023/10/24 15:25:23;;;;;;;0.40;0.40;;;;;;;;;;4840273;29;20027;-84
2023/10/24 15:31:28;;;;;;;0.40;0.40;;;;;;;;;;4807421;29;20038;-85
2023/10/24 15:33:59;;;;;;;1.58;1.15;;;;;;;;;;4806325;30;20050;-86
2023/10/24 15:46:28;;;;;;;0.30;0.30;;;;;;;;;;4804151;30;20051;-86
2023/10/24 15:49:17;;;;;;;0.60;0.60;;;;;;;;;;4794195;30;20420;-84
2023/10/24 15:52:05;;;;;;;0.40;0.40;;;;;;;;;;4804836;30;20039;-84
2023/10/24 15:54:52;;;;;;;1.45;0.60;;;;;;;;;;4785642;30;20035;-86
2023/10/24 15:57:21;;;;;;;2.88;1.30;;;;;;;;;;4805964;30;20088;-84
2023/10/24 15:59:52;;;;;;;1.13;0.90;;;;;;;;;;4770298;30;20045;-84
2023/10/24 16:02:19;;;;;;;0.40;0.40;;;;;;;;;;4756135;30;20127;-84
2023/10/24 16:05:02;;;;;;;1.05;0.95;;;;;;;;;;4778357;30;20051;-85
2023/10/24 16:07:50;;;;;;;1.17;1.08;;;;;;;;;;4786045;30;20040;-85
2023/10/24 16:10:33;;;;;;;1.27;0.88;;;;;;;;;;4788343;30;20047;-84
2023/10/24 16:13:25;;;;;;;1.42;0.70;;;;;;;;;;4789831;30;20040;-85
2023/10/24 16:16:28;;;;;;;0.50;0.50;;;;;;;;;;4829185;29;20090;-84
2023/10/24 16:19:20;;;;;;;2.70;0.88;;;;;;;;;;4864177;29;20037;-84
2023/10/24 16:21:50;;;;;;;1.08;0.80;;;;;;;;;;4865105;29;20061;-85
2023/10/24 16:24:18;;;;;;;0.60;0.60;;;;;;;;;;4867165;29;20022;-85
2023/10/24 16:26:46;;;;;;;0.40;0.40;;;;;;;;;;4882187;29;20154;-83
2023/10/24 16:29:13;;;;;;;0.40;0.40;;;;;;;;;;4884192;29;20033;-85
2023/10/24 16:31:49;;;;;;;0.68;0.68;;;;;;;;;;4899405;29;20029;-84
2023/10/24 16:34:28;;;;;;;;;;;;;;;;;;4883196;29;20040;-84
2023/10/24 16:37:34;;;;;;;0.40;0.40;;;;;;;;;;4898841;29;19907;-83
2023/10/24 16:40:41;;;;;;;0.43;0.43;;;;;;;;;;4899060;29;20055;-83
2023/10/24 16:43:42;;;;;;;0.40;0.40;;;;;;;;;;4918148;29;20063;-85
2023/10/24 16:46:31;;;;;;;0.50;0.50;;;;;;;;;;4869244;29;20042;-85
2023/10/24 16:49:23;;;;;;;0.40;0.40;;;;;;;;;;4877821;29;20100;-84
2023/10/24 16:52:12;;;;;;;0.77;0.68;;;;;;;;;;4917239;29;20024;-84
2023/10/24 16:55:09;;;;;;;0.65;0.60;;;;;;;;;;4898352;29;20057;-86
2023/10/24 16:58:18;;;;;;;0.70;0.70;;;;;;;;;;4899900;29;20036;-85
2023/10/24 17:01:15;;;;;;;0.60;0.60;;;;;;;;;;4846557;29;20038;-86
2023/10/24 17:04:04;;;;;;;0.70;0.70;;;;;;;;;;4796044;29;20055;-84
2023/10/24 17:15:56;;;;;;;0.98;0.98;;;;;;;;;;5019334;28;20103;-88
2023/10/24 17:18:54;;;;;;;0.73;0.73;;;;;;;;;;4978343;29;20047;-86
2023/10/24 17:25:11;;;;;;;0.52;0.52;;;;;;;;;;4964937;29;20091;-88
2023/10/24 17:31:24;;;;;;;0.77;0.73;;;;;;;;;;5187751;23;20062;-85
2023/10/24 17:37:53;;;;;;;0.50;0.50;;;;;;;;;;4921892;29;20036;-87
2023/10/24 17:43:46;;;;;;;0.70;0.70;;;;;;;;;;4889099;29;20295;-85
2023/10/24 17:47:09;;;;;;;0.50;0.50;;;;;;;;;;4864805;29;20030;-87
2023/10/24 17:53:01;;;;;;;0.60;0.60;;;;;;;;;;4828252;29;19916;-86
2023/10/24 17:55:54;;;;;;;6.93;0.70;;;;;;;;;;4774182;30;20050;-85
2023/10/24 17:58:33;;;;;;;0.50;0.50;;;;;;;;;;4789438;30;20036;-87
2023/10/24 18:01:24;;;;;;;0.52;0.52;;;;;;;;;;4790036;29;20032;-87
2023/10/24 18:04:34;;;;;;;0.90;0.90;;;;;;;;;;4758133;30;20048;-87
2023/10/24 18:07:44;;;;;;;0.40;0.40;;;;;;;;;;4704178;30;20558;-86
2023/10/24 18:10:53;;;;;;;0.50;0.50;;;;;;;;;;4710401;30;20037;-85
2023/10/24 18:16:55;;;;;;;0.55;0.55;;;;;;;;;;4751380;30;20045;-85