Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:40;;;;;;;7.33;5.30;;;11.10;99.90;;;;;;4999466;28;21525;-74
2022/01/03 00:04:10;;;;;;;6.23;4.70;;;11.10;99.90;;;;;;4980741;28;20200;-73
2022/01/03 00:06:36;;;;;;;8.33;5.03;;;11.10;99.90;;;;;;5000097;28;20739;-74
2022/01/03 00:09:03;;;;;;;10.80;6.17;;;11.10;99.90;;;;;;4999778;28;20768;-74
2022/01/03 00:11:28;;;;;;;9.10;5.10;;;11.10;99.90;;;;;;5000904;28;20608;-74
2022/01/03 00:13:54;;;;;;;7.60;5.50;;;11.10;99.90;;;;;;4998939;28;20628;-73
2022/01/03 00:16:23;;;;;;;6.33;5.27;;;11.00;99.90;;;;;;4980216;28;20205;-74
2022/01/03 00:18:52;;;;;;;5.90;4.87;;;11.00;99.90;;;;;;4997672;28;20232;-74
2022/01/03 00:21:19;;;;;;;7.83;5.87;;;11.20;99.90;;;;;;4984517;28;20609;-76
2022/01/03 00:24:06;;;;;;;12.60;5.17;;;11.00;99.90;;;;;;4983780;28;20608;-74
2022/01/03 00:26:34;;;;;;;9.57;5.60;;;11.00;99.90;;;;;;4999278;28;20770;-74
2022/01/03 00:29:04;;;;;;;8.00;4.87;;;11.00;99.90;;;;;;4986898;28;21258;-74
2022/01/03 00:31:34;;;;;;;5.67;4.27;;;11.00;99.90;;;;;;4998872;28;20620;-74
2022/01/03 00:34:07;;;;;;;5.97;3.83;;;11.00;99.90;;;;;;4996828;28;20609;-74
2022/01/03 00:36:43;;;;;;;4.80;4.13;;;10.90;99.90;;;;;;4998829;28;20643;-75
2022/01/03 00:39:10;;;;;;;5.50;3.70;;;11.00;99.90;;;;;;4979713;28;20738;-74
2022/01/03 00:41:41;;;;;;;5.80;2.77;;;10.90;99.90;;;;;;4987673;28;21199;-74
2022/01/03 00:44:10;;;;;;;7.10;2.63;;;10.90;99.90;;;;;;5000041;28;20625;-75
2022/01/03 00:46:39;;;;;;;2.47;2.23;;;10.90;99.90;;;;;;4999884;28;21165;-74
2022/01/03 00:49:05;;;;;;;4.20;2.27;;;10.80;99.90;;;;;;4987193;28;20633;-74
2022/01/03 00:51:31;;;;;;;3.70;2.10;;;10.80;99.90;;;;;;4997161;28;20715;-74
2022/01/03 00:54:05;;;;;;;5.23;2.40;;;10.70;99.90;;;;;;4982973;28;20858;-78
2022/01/03 00:56:36;;;;;;;3.67;2.63;;;10.70;99.90;;;;;;4987990;28;20722;-74
2022/01/03 00:59:09;;;;;;;3.97;2.20;;;10.70;99.90;;;;;;4998918;28;20655;-74
2022/01/03 01:01:37;;;;;;;2.17;1.70;;;10.70;99.90;;;;;;4997362;28;20609;-74
2022/01/03 01:04:08;;;;;;;2.50;1.80;;;10.60;99.90;;;;;;4982107;28;20751;-74
2022/01/03 01:06:35;;;;;;;1.93;1.50;;;10.60;99.90;;;;;;4998790;28;20644;-73
2022/01/03 01:09:04;;;;;;;3.43;1.90;;;10.60;99.90;;;;;;4997560;28;20791;-75
2022/01/03 01:11:33;;;;;;;2.67;1.70;;;10.50;99.90;;;;;;4980862;28;20628;-75
2022/01/03 01:14:00;;;;;;;3.97;1.80;;;10.60;99.90;;;;;;4999167;28;20767;-74
2022/01/03 01:16:26;;;;;;;3.23;1.30;;;10.50;99.90;;;;;;4997371;28;20667;-74
2022/01/03 01:18:53;;;;;;;1.60;1.17;;;10.50;99.90;;;;;;4981712;28;20648;-74
2022/01/03 01:21:20;;;;;;;1.50;1.33;;;10.50;99.90;;;;;;4981342;28;20610;-74
2022/01/03 01:23:49;;;;;;;1.77;1.07;;;10.50;99.90;;;;;;4997685;28;20670;-74
2022/01/03 01:29:13;;;;;;;1.33;1.17;;;10.40;99.90;;;;;;5028150;28;20638;-74
2022/01/03 01:31:46;;;;;;;2.40;1.27;;;10.50;99.90;;;;;;5020721;28;20616;-74
2022/01/03 01:34:15;;;;;;;2.13;1.20;;;10.40;99.90;;;;;;5021479;28;20690;-75
2022/01/03 01:36:42;;;;;;;1.27;1.17;;;10.40;99.90;;;;;;5021131;28;20651;-74
2022/01/03 01:39:12;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5019940;28;21262;-75
2022/01/03 01:41:44;;;;;;;1.37;1.17;;;10.40;99.90;;;;;;5026275;28;20623;-75
2022/01/03 01:44:13;;;;;;;1.97;1.33;;;10.50;99.90;;;;;;5037807;28;20688;-75
2022/01/03 01:46:53;;;;;;;1.47;1.37;;;10.40;99.90;;;;;;5054947;28;20671;-75
2022/01/03 01:49:21;;;;;;;1.67;1.40;;;10.30;99.90;;;;;;5029371;28;21016;-74
2022/01/03 01:51:55;;;;;;;2.00;1.50;;;10.30;99.90;;;;;;5039379;28;21242;-74
2022/01/03 01:54:29;;;;;;;3.63;1.20;;;10.40;99.90;;;;;;5016058;28;20650;-74
2022/01/03 01:57:07;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5036258;28;20667;-75
2022/01/03 01:59:40;;;;;;;3.53;1.30;;;10.20;99.90;;;;;;5019064;28;20696;-74
2022/01/03 02:02:11;;;;;;;2.10;1.13;;;10.10;99.90;;;;;;5034397;28;20647;-74
2022/01/03 02:05:08;;;;;;;2.00;1.10;;;10.10;99.90;;;;;;5018846;28;20612;-74
2022/01/03 02:08:09;;;;;;;1.23;1.17;;;10.10;99.90;;;;;;5021454;28;20734;-74
2022/01/03 02:10:41;;;;;;;1.53;1.30;;;10.10;99.90;;;;;;4997144;28;20723;-75
2022/01/03 02:13:07;;;;;;;0.97;0.97;;;10.10;99.90;;;;;;5018563;28;20611;-75
2022/01/03 02:15:34;;;;;;;1.37;1.13;;;10.00;99.90;;;;;;5019079;28;20650;-75
2022/01/03 02:18:00;;;;;;;1.70;1.20;;;9.90;99.90;;;;;;5018034;28;21183;-75
2022/01/03 02:20:30;;;;;;;2.17;1.00;;;9.90;99.90;;;;;;5025353;28;20646;-75
2022/01/03 02:22:57;;;;;;;1.47;1.37;;;9.90;99.90;;;;;;5019275;28;20201;-76
2022/01/03 02:25:28;;;;;;;1.80;1.30;;;9.90;99.90;;;;;;5019934;28;21666;-74
2022/01/03 02:27:59;;;;;;;1.87;1.10;;;9.90;99.90;;;;;;5018954;28;20741;-75
2022/01/03 02:30:30;;;;;;;0.97;0.90;;;9.90;99.90;;;;;;5019050;28;20713;-74
2022/01/03 02:32:58;;;;;;;1.40;1.27;;;9.80;99.90;;;;;;5012672;28;20615;-74
2022/01/03 02:35:26;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5020494;28;20643;-75
2022/01/03 02:37:53;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5019683;28;20655;-74
2022/01/03 02:40:19;;;;;;;1.53;1.10;;;9.70;99.90;;;;;;5006297;28;20813;-74
2022/01/03 02:42:48;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5001706;28;20652;-74
2022/01/03 02:45:23;;;;;;;1.27;1.00;;;9.70;99.90;;;;;;5005789;28;20639;-75
2022/01/03 02:47:59;;;;;;;3.37;1.20;;;9.60;99.90;;;;;;5020415;28;20658;-75
2022/01/03 02:50:33;;;;;;;3.90;1.23;;;9.50;99.90;;;;;;5022577;28;20654;-74
2022/01/03 02:52:59;;;;;;;2.03;1.03;;;9.50;99.90;;;;;;5020294;28;20688;-74
2022/01/03 02:55:26;;;;;;;1.73;1.43;;;9.50;99.90;;;;;;5011811;28;20734;-74
2022/01/03 02:57:58;;;;;;;1.90;1.10;;;9.50;99.90;;;;;;5003779;28;20212;-74
2022/01/03 03:00:26;;;;;;;1.30;0.70;;;9.50;99.90;;;;;;5021129;28;20743;-75
2022/01/03 03:02:55;;;;;;;2.93;1.13;;;9.60;99.90;;;;;;5020128;28;20631;-75
2022/01/03 03:05:21;;;;;;;2.30;1.10;;;9.60;99.90;;;;;;5021942;28;20686;-75
2022/01/03 03:07:47;;;;;;;2.00;1.20;;;9.60;99.90;;;;;;5021048;28;22362;-75
2022/01/03 03:10:15;;;;;;;1.63;1.07;;;9.60;99.90;;;;;;5022383;28;20632;-74
2022/01/03 03:12:41;;;;;;;1.70;1.10;;;9.60;99.90;;;;;;5020650;28;20617;-75
2022/01/03 03:15:12;;;;;;;2.00;0.93;;;9.60;99.90;;;;;;5003870;28;20739;-75
2022/01/03 03:17:41;;;;;;;3.07;1.33;;;9.60;99.90;;;;;;5006246;28;20666;-76
2022/01/03 03:20:22;;;;;;;2.67;1.07;;;9.60;99.90;;;;;;5001465;28;20644;-75
2022/01/03 03:22:49;;;;;;;2.40;1.00;;;9.60;99.90;;;;;;5005636;28;20683;-75
2022/01/03 03:25:31;;;;;;;1.80;1.10;;;9.60;99.90;;;;;;5006079;28;20638;-75
2022/01/03 03:28:00;;;;;;;6.13;1.20;;;9.60;99.90;;;;;;5003642;28;20773;-74
2022/01/03 03:30:29;;;;;;;4.40;1.50;;;9.60;99.90;;;;;;5003942;28;20624;-75
2022/01/03 03:33:00;;;;;;;2.33;1.20;;;9.80;99.90;;;;;;5006236;28;20675;-74
2022/01/03 03:35:28;;;;;;;2.33;2.13;;;9.70;99.90;;;;;;5002832;28;20631;-75
2022/01/03 03:37:53;;;;;;;3.57;1.70;;;9.70;99.90;;;;;;5004239;28;20636;-75
2022/01/03 03:40:23;;;;;;;4.57;2.37;;;9.60;99.90;;;;;;5009523;28;20687;-74
2022/01/03 03:42:53;;;;;;;4.80;2.20;;;9.60;99.90;;;;;;5016891;28;20202;-75
2022/01/03 03:45:19;;;;;;;6.17;2.23;;;9.50;99.90;;;;;;5005022;28;20632;-73
2022/01/03 03:47:47;;;;;;;2.83;2.40;;;9.50;99.90;;;;;;5004711;28;20636;-75
2022/01/03 03:50:13;;;;;;;3.70;2.57;;;9.50;99.90;;;;;;5021248;28;20640;-74
2022/01/03 03:52:39;;;;;;;4.10;3.03;;;9.50;99.90;;;;;;5006087;28;20637;-75
2022/01/03 03:55:06;;;;;;;6.17;3.10;;;9.50;99.90;;;;;;5006810;28;20579;-74
2022/01/03 03:57:32;;;;;;;6.90;3.27;;;9.50;99.90;;;;;;5002986;28;20217;-75
2022/01/03 04:00:00;;;;;;;4.30;2.93;;;9.50;99.90;;;;;;5034087;28;20754;-75
2022/01/03 04:02:27;;;;;;;6.50;3.10;;;9.50;99.90;;;;;;5011438;28;20663;-74
2022/01/03 04:04:58;;;;;;;4.10;3.07;;;9.50;99.90;;;;;;5003962;28;20628;-75
2022/01/03 04:07:29;;;;;;;7.77;3.00;;;9.50;99.90;;;;;;5007268;28;20725;-75
2022/01/03 04:09:55;;;;;;;9.53;3.60;;;9.50;99.90;;;;;;5004613;28;20759;-75
2022/01/03 04:12:20;;;;;;;6.33;2.60;;;9.50;99.90;;;;;;5004677;28;20726;-75
2022/01/03 04:14:46;;;;;;;3.13;2.67;;;9.50;99.90;;;;;;5006098;28;20201;-75
2022/01/03 04:17:12;;;;;;;7.20;3.00;;;9.50;99.90;;;;;;4999202;28;20213;-74
2022/01/03 04:19:38;;;;;;;6.00;2.70;;;9.60;99.90;;;;;;5004409;28;20277;-75
2022/01/03 04:22:08;;;;;;;6.17;2.40;;;9.60;99.90;;;;;;5006383;28;20252;-75
2022/01/03 04:24:35;;;;;;;5.90;3.00;;;9.70;99.90;;;;;;5007121;28;20650;-74
2022/01/03 04:27:01;;;;;;;6.80;3.00;;;9.60;99.90;;;;;;5005384;28;20675;-74
2022/01/03 04:29:39;;;;;;;8.43;3.10;;;9.60;99.90;;;;;;5010804;28;21091;-74
2022/01/03 04:32:05;;;;;;;10.63;3.90;;;9.60;99.90;;;;;;5023786;28;20331;-76
2022/01/03 04:34:31;;;;;;;7.50;3.27;;;9.70;99.90;;;;;;5008397;28;20704;-75
2022/01/03 04:36:59;;;;;;;7.00;4.10;;;9.70;99.90;;;;;;4999301;28;20220;-75
2022/01/03 04:39:30;;;;;;;6.73;3.47;;;9.60;99.90;;;;;;5004828;28;20235;-75
2022/01/03 04:41:56;;;;;;;10.50;3.30;;;9.60;99.90;;;;;;5003548;28;20605;-75
2022/01/03 04:44:24;;;;;;;9.60;3.80;;;9.60;99.90;;;;;;5005479;28;20608;-75
2022/01/03 04:46:54;;;;;;;10.13;3.10;;;9.70;99.90;;;;;;5019299;28;20215;-75
2022/01/03 04:49:20;;;;;;;6.40;3.80;;;9.70;99.90;;;;;;5005123;28;20660;-74
2022/01/03 04:51:45;;;;;;;13.47;4.73;;;9.80;99.90;;;;;;5005426;28;21143;-75
2022/01/03 04:54:11;;;;;;;12.80;3.33;;;9.70;99.90;;;;;;4999098;28;23231;-75
2022/01/03 04:56:39;;;;;;;7.23;3.20;;;9.70;99.90;;;;;;5010006;28;20215;-75
2022/01/03 04:59:04;;;;;;;5.53;3.07;;;9.70;99.90;;;;;;5016557;28;20685;-74
2022/01/03 05:01:30;;;;;;;6.23;2.80;;;9.70;99.90;;;;;;5009209;28;20663;-75
2022/01/03 05:03:59;;;;;;;5.97;2.50;;;9.70;99.90;;;;;;5003881;28;20272;-75
2022/01/03 05:06:24;;;;;;;8.03;3.60;;;9.70;99.90;;;;;;5000707;28;20213;-75
2022/01/03 05:08:50;;;;;;;5.83;2.50;;;9.70;99.90;;;;;;5002678;28;20633;-75
2022/01/03 05:11:18;;;;;;;5.53;2.23;;;9.80;99.90;;;;;;5003189;28;20271;-75
2022/01/03 05:13:47;;;;;;;5.77;2.50;;;9.70;99.90;;;;;;5005248;28;20540;-75
2022/01/03 05:16:12;;;;;;;5.47;2.10;;;9.80;99.90;;;;;;5005364;28;20764;-76
2022/01/03 05:18:38;;;;;;;6.10;2.93;;;9.80;99.90;;;;;;5001366;28;21113;-75
2022/01/03 05:21:04;;;;;;;9.10;2.80;;;9.80;99.90;;;;;;5004266;28;20662;-75
2022/01/03 05:23:30;;;;;;;10.60;3.90;;;9.80;99.90;;;;;;5001367;28;20198;-76
2022/01/03 05:25:58;;;;;;;6.20;3.00;;;9.80;99.90;;;;;;5002498;28;20961;-75
2022/01/03 05:28:23;;;;;;;7.50;3.33;;;9.80;99.90;;;;;;5000954;28;20199;-75
2022/01/03 05:30:49;;;;;;;12.87;3.10;;;9.80;99.90;;;;;;5009064;28;20691;-75
2022/01/03 05:33:14;;;;;;;12.90;3.17;;;9.80;99.90;;;;;;5006210;28;20228;-75
2022/01/03 05:35:40;;;;;;;6.40;2.80;;;9.80;99.90;;;;;;5003422;28;20612;-76
2022/01/03 05:38:06;;;;;;;6.27;2.80;;;9.80;99.90;;;;;;5001910;28;20212;-75
2022/01/03 05:40:31;;;;;;;7.57;3.37;;;9.80;99.90;;;;;;5001237;28;20665;-76
2022/01/03 05:42:57;;;;;;;8.10;2.57;;;9.70;99.90;;;;;;5000247;28;20212;-75
2022/01/03 05:45:25;;;;;;;7.83;2.37;;;9.80;99.90;;;;;;5005109;28;20671;-75
2022/01/03 05:47:51;;;;;;;10.53;3.23;;;9.80;99.90;;;;;;5004045;28;20225;-76
2022/01/03 05:50:17;;;;;;;5.07;2.87;;;9.80;99.90;;;;;;5005583;28;20651;-75
2022/01/03 05:52:44;;;;;;;7.93;3.10;;;9.80;99.90;;;;;;5007371;28;20612;-75
2022/01/03 05:55:10;;;;;;;8.30;2.67;;;9.80;99.90;;;;;;5007317;28;20648;-75
2022/01/03 05:57:36;;;;;;;8.17;3.00;;;9.80;99.90;;;;;;5007305;28;20624;-75
2022/01/03 06:00:06;;;;;;;7.67;2.63;;;9.80;99.90;;;;;;5002437;28;20667;-75
2022/01/03 06:02:39;;;;;;;9.47;2.97;;;9.80;99.90;;;;;;5017957;28;20186;-75
2022/01/03 06:05:06;;;;;;;12.50;3.27;;;9.80;99.90;;;;;;5004385;28;20691;-75
2022/01/03 06:07:32;;;;;;;10.70;3.03;;;9.60;99.90;;;;;;5002009;28;20774;-76
2022/01/03 06:10:10;;;;;;;11.43;3.93;;;9.70;99.90;;;;;;5004274;28;20768;-75
2022/01/03 06:12:35;;;;;;;9.80;3.30;;;9.70;99.90;;;;;;5005218;28;20568;-75
2022/01/03 06:15:01;;;;;;;10.67;3.13;;;9.80;99.90;;;;;;5007155;28;20643;-75
2022/01/03 06:17:29;;;;;;;9.60;2.70;;;9.80;99.90;;;;;;5001963;28;20205;-76
2022/01/03 06:19:54;;;;;;;9.23;2.70;;;9.80;99.90;;;;;;5002550;28;20245;-75
2022/01/03 06:22:20;;;;;;;16.63;4.80;;;9.80;99.90;;;;;;5001927;28;21312;-75
2022/01/03 06:24:47;;;;;;;9.80;3.40;;;9.80;99.90;;;;;;5000788;28;20201;-73
2022/01/03 06:27:16;;;;;;;7.10;2.50;;;9.90;99.90;;;;;;5003633;28;20303;-74
2022/01/03 06:29:41;;;;;;;9.70;3.73;;;9.80;99.90;;;;;;5003485;28;20702;-75
2022/01/03 06:32:07;;;;;;;10.20;3.40;;;9.90;99.90;;;;;;5002557;28;20612;-75
2022/01/03 06:34:33;;;;;;;9.97;3.77;;;9.80;99.90;;;;;;5003187;28;20237;-76
2022/01/03 06:42:22;;;;;;;8.83;3.30;;;9.90;99.90;;;;;;5038008;28;21024;-74
2022/01/03 06:44:48;;;;;;;10.20;3.13;;;9.90;99.90;;;;;;5045418;28;20757;-74
2022/01/03 06:47:15;;;;;;;10.73;3.37;;;9.90;99.90;;;;;;5028028;28;20193;-73
2022/01/03 06:49:41;;;;;;;5.53;2.50;;;9.90;99.90;;;;;;5017453;28;21276;-74
2022/01/03 06:52:07;;;;;;;10.43;3.37;;;9.90;99.90;;;;;;5020343;28;20765;-74
2022/01/03 06:54:33;;;;;;;8.07;3.07;;;9.90;99.90;;;;;;5022290;28;20715;-74
2022/01/03 06:56:59;;;;;;;7.20;2.87;;;9.90;99.90;;;;;;5020276;28;20878;-76
2022/01/03 06:59:24;;;;;;;12.00;2.60;;;9.90;99.90;;;;;;5010906;28;21478;-74
2022/01/03 07:01:50;;;;;;;19.57;3.10;;;9.90;99.90;;;;;;5024475;28;20761;-74
2022/01/03 07:04:16;;;;;;;11.43;3.00;;;9.90;99.90;;;;;;5008987;28;20985;-74
2022/01/03 07:06:42;;;;;;;10.53;4.60;;;9.90;99.90;;;;;;5026027;28;20192;-75
2022/01/03 07:09:07;;;;;;;8.07;2.67;;;9.90;99.90;;;;;;5019545;28;20707;-74
2022/01/03 07:11:44;;;;;;;9.37;2.43;;;9.90;99.90;;;;;;5014762;28;20323;-74
2022/01/03 07:19:42;;;;;;;8.47;2.83;;;9.90;99.90;;;;;;5023219;28;21264;-75
2022/01/03 07:22:09;;;;;;;8.93;3.37;;;9.90;99.90;;;;;;5005712;28;21267;-75
2022/01/03 07:24:37;;;;;;;10.77;3.43;;;9.90;99.90;;;;;;5022692;28;20619;-75
2022/01/03 07:27:04;;;;;;;12.17;2.90;;;9.90;99.90;;;;;;5020257;28;20634;-75
2022/01/03 07:29:30;;;;;;;10.83;3.57;;;10.00;99.90;;;;;;5018569;28;20728;-74
2022/01/03 07:31:55;;;;;;;10.20;3.30;;;10.00;99.90;;;;;;5020003;28;20615;-74
2022/01/03 07:34:21;;;;;;;12.60;3.60;;;10.00;99.90;;;;;;5036718;28;20193;-73
2022/01/03 07:36:47;;;;;;;12.63;3.60;;;9.90;99.90;;;;;;5035255;28;20197;-74
2022/01/03 07:39:12;;;;;;;13.23;3.63;;;10.00;99.90;;;;;;5017750;28;20232;-73
2022/01/03 07:41:38;;;;;;;15.60;4.20;;;10.00;99.90;;;;;;5021959;28;20212;-74
2022/01/03 07:44:04;;;;;;;10.27;3.33;;;10.00;99.90;;;;;;5019506;28;20201;-74
2022/01/03 07:46:29;;;;;;;9.70;3.57;;;10.00;99.90;;;;;;5023493;28;20197;-74
2022/01/03 07:48:55;;;;;;;9.33;3.50;;;10.10;99.90;;;;;;5011843;28;20217;-74
2022/01/03 07:51:21;;;;;;;17.07;3.67;;;10.00;99.90;;;;;;5017314;28;20213;-75
2022/01/03 07:53:46;;;;;;;9.37;3.40;;;9.90;99.90;;;;;;5023467;28;20326;-74
2022/01/03 07:56:12;;;;;;;13.40;3.40;;;10.00;99.90;;;;;;5025907;28;20232;-74
2022/01/03 07:58:38;;;;;;;12.70;3.10;;;10.00;99.90;;;;;;5024376;28;20224;-73
2022/01/03 08:01:04;;;;;;;11.43;3.37;;;10.00;99.90;;;;;;5021484;28;20266;-73
2022/01/03 08:03:30;;;;;;;10.13;3.70;;;9.90;99.90;;;;;;5035119;28;20645;-75
2022/01/03 08:05:56;;;;;;;10.93;3.60;;;9.80;99.90;;;;;;5020329;28;20672;-74
2022/01/03 08:08:22;;;;;;;13.40;3.10;;;9.80;99.90;;;;;;5014205;28;20615;-73
2022/01/03 08:10:48;;;;;;;8.93;3.13;;;9.90;99.90;;;;;;5002669;28;20377;-74
2022/01/03 08:13:14;;;;;;;8.13;2.90;;;9.90;99.90;;;;;;5022530;28;20631;-74
2022/01/03 08:15:40;;;;;;;10.70;3.43;;;9.90;99.90;;;;;;5023753;28;20257;-73
2022/01/03 08:18:07;;;;;;;7.63;2.90;;;10.00;99.90;;;;;;5022785;28;20627;-74
2022/01/03 08:20:33;;;;;;;14.00;3.23;;;9.90;99.90;;;;;;5024680;28;20675;-75
2022/01/03 08:22:59;;;;;;;13.10;3.60;;;9.90;99.90;;;;;;5023185;28;20638;-74
2022/01/03 08:25:25;;;;;;;9.93;3.67;;;9.90;99.90;;;;;;5020651;28;20635;-74
2022/01/03 08:27:51;;;;;;;11.43;3.40;;;9.90;99.90;;;;;;5007405;28;21217;-75
2022/01/03 08:30:16;;;;;;;10.40;3.10;;;9.90;99.90;;;;;;5014085;28;20236;-73
2022/01/03 08:32:42;;;;;;;10.53;3.33;;;9.90;99.90;;;;;;5015297;28;20210;-74
2022/01/03 08:35:08;;;;;;;8.23;2.33;;;9.90;99.90;;;;;;4990539;28;20305;-74
2022/01/03 08:37:35;;;;;;;15.00;3.90;;;9.90;99.90;;;;;;4989175;28;20656;-73
2022/01/03 08:40:03;;;;;;;12.53;3.57;;;9.90;99.90;;;;;;5009545;28;20750;-73
2022/01/03 08:42:34;;;;;;;9.40;2.77;;;9.90;99.90;;;;;;5024728;28;20621;-74
2022/01/03 08:45:03;;;;;;;12.33;3.23;;;9.90;99.90;;;;;;5017201;28;20612;-75
2022/01/03 08:47:29;;;;;;;12.30;3.30;;;9.90;99.90;;;;;;5030601;28;20687;-74
2022/01/03 08:49:55;;;;;;;10.50;3.03;;;9.90;99.90;;;;;;5021404;28;20659;-74
2022/01/03 08:52:21;;;;;;;11.10;3.70;;;9.90;99.90;;;;;;5020963;28;20687;-74
2022/01/03 08:54:46;;;;;;;15.90;5.23;;;9.90;99.90;;;;;;5016631;28;20667;-74
2022/01/03 08:57:12;;;;;;;9.00;3.97;;;10.00;99.90;;;;;;5011333;28;20181;-73
2022/01/03 08:59:38;;;;;;;12.13;3.57;;;10.00;99.90;;;;;;5008788;28;20225;-74
2022/01/03 09:02:04;;;;;;;17.10;3.67;;;10.00;99.90;;;;;;5019649;28;20680;-72
2022/01/03 09:04:29;;;;;;;7.70;3.13;;;10.00;99.90;;;;;;5020085;28;20615;-74
2022/01/03 09:06:57;;;;;;;10.00;3.57;;;10.00;99.90;;;;;;5012617;28;20212;-73
2022/01/03 09:09:23;;;;;;;11.70;3.83;;;10.00;99.90;;;;;;5011036;28;20224;-74
2022/01/03 09:11:48;;;;;;;8.97;3.47;;;10.00;99.90;;;;;;5012516;28;20607;-74
2022/01/03 09:14:14;;;;;;;13.47;3.67;;;10.10;99.90;;;;;;5004600;28;20726;-73
2022/01/03 09:16:40;;;;;;;9.37;4.60;;;10.20;99.90;;;;;;5010583;28;20177;-74
2022/01/03 09:19:05;;;;;;;10.33;3.40;;;10.10;99.90;;;;;;5011977;28;20726;-75
2022/01/03 09:21:33;;;;;;;9.97;3.47;;;10.10;99.90;;;;;;5002250;28;22395;-74
2022/01/03 09:29:32;;;;;;;13.50;3.77;;;10.10;99.90;;;;;;5013668;28;21240;-73
2022/01/03 09:31:58;;;;;;;12.57;3.60;;;10.10;99.90;;;;;;5014215;28;20595;-74
2022/01/03 09:34:24;;;;;;;9.30;3.53;;;10.10;99.90;;;;;;5010724;28;20627;-74
2022/01/03 09:36:51;;;;;;;12.87;3.73;;;10.10;99.90;;;;;;5012109;28;20570;-73
2022/01/03 09:39:17;;;;;;;11.93;3.60;;;10.10;99.90;;;;;;5007466;28;20236;-74
2022/01/03 09:42:06;;;;;;;10.30;3.37;;;10.10;99.90;;;;;;5007221;28;20641;-74
2022/01/03 09:44:34;;;;;;;15.73;3.70;;;10.10;99.90;;;;;;5015091;28;20259;-73
2022/01/03 09:47:03;;;;;;;12.13;3.60;;;10.10;99.90;;;;;;5007894;28;21216;-74
2022/01/03 09:49:34;;;;;;;7.77;3.20;;;10.10;99.90;;;;;;5012741;28;21252;-74
2022/01/03 09:52:06;;;;;;;13.23;3.90;;;10.00;99.90;;;;;;5008531;28;20754;-73
2022/01/03 09:54:33;;;;;;;10.87;4.30;;;10.00;99.90;;;;;;5017797;28;20724;-73
2022/01/03 09:57:01;;;;;;;10.47;3.70;;;10.00;99.90;;;;;;5036934;28;20611;-74
2022/01/03 09:59:28;;;;;;;12.50;3.40;;;10.10;99.90;;;;;;4994639;28;20701;-74
2022/01/03 10:01:56;;;;;;;13.83;4.20;;;10.10;99.90;;;;;;4996095;28;20616;-73
2022/01/03 10:04:22;;;;;;;8.77;3.67;;;10.10;99.90;;;;;;5010196;28;20693;-74
2022/01/03 10:06:48;;;;;;;9.07;3.67;;;10.10;99.90;;;;;;5013058;28;20635;-73
2022/01/03 10:09:17;;;;;;;9.03;3.67;;;10.20;99.90;;;;;;5014066;28;20663;-74
2022/01/03 10:11:42;;;;;;;13.13;3.47;;;10.20;99.90;;;;;;5012027;28;20631;-73
2022/01/03 10:14:11;;;;;;;10.13;3.10;;;10.20;99.90;;;;;;5018092;28;20626;-73
2022/01/03 10:16:37;;;;;;;16.03;3.50;;;10.20;99.90;;;;;;5019324;28;20259;-73
2022/01/03 10:19:03;;;;;;;10.50;3.70;;;10.30;99.90;;;;;;5009446;28;20818;-73
2022/01/03 10:21:34;;;;;;;13.90;4.50;;;10.40;99.90;;;;;;5013791;28;20764;-72
2022/01/03 10:24:02;;;;;;;14.67;3.70;;;10.40;99.90;;;;;;5014059;28;20193;-74
2022/01/03 10:26:30;;;;;;;7.07;3.13;;;10.40;99.90;;;;;;5011278;28;22194;-74
2022/01/03 10:29:17;;;;;;;13.00;3.90;;;10.40;99.90;;;;;;5011530;28;20709;-73
2022/01/03 10:31:47;;;;;;;10.00;3.40;;;10.40;99.90;;;;;;5002810;28;20647;-73
2022/01/03 10:34:15;;;;;;;9.80;3.30;;;10.40;99.90;;;;;;5018390;28;20723;-74
2022/01/03 10:36:42;;;;;;;11.13;4.00;;;10.40;99.90;;;;;;5021421;28;20650;-74
2022/01/03 10:39:22;;;;;;;13.27;3.60;;;10.40;99.90;;;;;;5021527;28;20717;-74
2022/01/03 10:42:17;;;;;;;15.37;3.90;;;10.40;99.90;;;;;;5016017;28;20649;-74
2022/01/03 10:44:44;;;;;;;13.33;3.23;;;10.40;99.90;;;;;;5017791;28;20781;-74
2022/01/03 10:47:14;;;;;;;8.87;3.40;;;10.40;99.90;;;;;;5007541;28;20639;-73
2022/01/03 10:49:43;;;;;;;13.17;3.40;;;10.40;99.90;;;;;;5019328;28;20779;-76
2022/01/03 10:52:29;;;;;;;13.30;3.03;;;10.50;99.90;;;;;;5024120;28;20638;-74
2022/01/03 10:55:09;;;;;;;10.73;3.80;;;10.50;99.90;;;;;;5023062;28;20665;-73
2022/01/03 10:57:54;;;;;;;6.90;3.60;;;10.50;99.90;;;;;;5017766;28;20607;-74
2022/01/03 11:00:24;;;;;;;14.83;4.67;;;10.60;99.90;;;;;;5022707;28;20655;-73
2022/01/03 11:03:29;;;;;;;11.90;3.07;;;10.60;99.90;;;;;;5010421;28;20600;-73
2022/01/03 11:06:02;;;;;;;14.07;3.60;;;10.50;99.90;;;;;;5018161;28;20711;-74
2022/01/03 11:11:14;;;;;;;11.93;3.43;;;10.60;99.90;;;;;;5003504;28;20712;-73
2022/01/03 11:13:47;;;;;;;9.50;2.97;;;10.70;99.90;;;;;;5010543;28;21025;-75
2022/01/03 11:16:13;;;;;;;11.20;3.50;;;10.60;99.90;;;;;;5007877;28;20692;-73
2022/01/03 11:18:48;;;;;;;10.67;4.40;;;10.70;99.90;;;;;;5002428;28;21110;-73
2022/01/03 11:21:19;;;;;;;9.10;4.10;;;10.70;99.90;;;;;;5009022;28;20232;-74
2022/01/03 11:24:14;;;;;;;12.50;4.00;;;10.70;99.90;;;;;;5010816;28;21224;-74
2022/01/03 11:26:46;;;;;;;8.97;3.27;;;10.70;99.90;;;;;;5015320;28;20623;-74
2022/01/03 11:29:15;;;;;;;12.97;3.67;;;10.70;99.90;;;;;;5025596;28;20648;-73
2022/01/03 11:31:42;;;;;;;15.37;4.17;;;10.80;99.90;;;;;;5026082;28;20626;-74
2022/01/03 11:34:11;;;;;;;14.10;5.30;;;10.90;99.90;;;;;;5024168;28;20620;-74
2022/01/03 11:36:39;;;;;;;9.53;3.97;;;11.00;99.90;;;;;;5010428;28;20744;-74
2022/01/03 11:39:11;;;;;;;7.30;4.10;;;11.00;99.90;;;;;;5021435;28;20658;-74
2022/01/03 11:41:41;;;;;;;11.17;4.33;;;11.00;99.90;;;;;;5011420;28;20623;-75
2022/01/03 11:44:10;;;;;;;12.43;3.60;;;11.00;99.90;;;;;;5011821;28;21164;-73
2022/01/03 11:46:36;;;;;;;13.63;3.93;;;11.10;99.90;;;;;;5012552;28;20607;-74
2022/01/03 11:49:10;;;;;;;11.80;4.03;;;11.00;99.90;;;;;;4995784;28;20644;-74
2022/01/03 11:51:37;;;;;;;9.17;3.53;;;11.10;99.90;;;;;;5005517;28;20794;-74
2022/01/03 11:54:05;;;;;;;9.20;3.20;;;11.20;99.90;;;;;;5013021;28;21392;-73
2022/01/03 11:56:32;;;;;;;11.20;3.20;;;11.30;99.90;;;;;;5002279;28;20779;-74
2022/01/03 11:59:22;;;;;;;11.53;3.63;;;11.30;99.90;;;;;;5003418;28;21222;-74
2022/01/03 12:04:40;;;;;;;11.50;3.30;;;11.50;99.90;;;;;;5016472;28;21161;-75
2022/01/03 12:07:16;;;;;;;11.77;3.93;;;11.60;99.90;;;;;;5008083;28;20754;-75
2022/01/03 12:09:44;;;;;;;10.00;3.30;;;11.70;99.90;;;;;;5010842;28;20650;-74
2022/01/03 12:12:32;;;;;;;7.30;2.90;;;11.60;99.90;;;;;;5018806;28;20691;-74
2022/01/03 12:15:00;;;;;;;8.07;3.07;;;11.60;99.90;;;;;;5015025;28;21019;-73
2022/01/03 12:17:46;;;;;;;11.77;3.27;;;11.60;99.90;;;;;;5041336;28;20623;-74
2022/01/03 12:20:12;;;;;;;9.40;3.10;;;11.70;99.90;;;;;;4991273;28;20662;-73
2022/01/03 12:22:52;;;;;;;9.30;4.43;;;11.70;99.90;;;;;;5015471;28;20620;-74
2022/01/03 12:25:25;;;;;;;10.33;3.17;;;11.80;99.90;;;;;;5020319;28;20607;-73
2022/01/03 12:27:56;;;;;;;9.67;3.20;;;11.80;99.90;;;;;;5011253;28;20612;-73
2022/01/03 12:30:25;;;;;;;7.63;3.50;;;11.80;99.90;;;;;;5013605;28;20643;-73
2022/01/03 12:33:08;;;;;;;13.70;4.30;;;11.90;99.90;;;;;;4988489;28;20650;-74
2022/01/03 12:35:36;;;;;;;8.13;2.83;;;12.10;99.90;;;;;;5017455;28;20674;-74
2022/01/03 12:38:04;;;;;;;16.17;2.97;;;12.10;99.90;;;;;;5034634;28;20615;-73
2022/01/03 12:40:35;;;;;;;9.77;3.30;;;12.10;99.90;;;;;;5018246;28;20651;-73
2022/01/03 12:43:07;;;;;;;7.77;3.00;;;12.00;99.90;;;;;;5013143;28;20630;-74
2022/01/03 12:45:32;;;;;;;12.03;3.60;;;12.00;99.90;;;;;;5019779;28;20620;-73
2022/01/03 12:48:10;;;;;;;10.47;3.97;;;12.00;99.90;;;;;;5019445;28;21475;-74
2022/01/03 12:50:51;;;;;;;9.20;2.67;;;12.00;99.90;;;;;;5011762;28;20228;-73
2022/01/03 12:53:23;;;;;;;11.10;3.17;;;12.00;99.90;;;;;;5022839;28;21098;-74
2022/01/03 12:55:52;;;;;;;8.93;3.20;;;11.90;99.90;;;;;;5021398;28;20651;-74
2022/01/03 12:58:20;;;;;;;9.23;2.70;;;11.90;99.90;;;;;;5021144;28;20731;-73
2022/01/03 13:00:59;;;;;;;10.53;2.93;;;11.90;99.90;;;;;;5012322;28;20728;-74
2022/01/03 13:03:41;;;;;;;9.23;3.77;;;11.70;99.90;;;;;;5019973;28;20628;-73
2022/01/03 13:06:14;;;;;;;10.53;2.87;;;11.70;99.90;;;;;;5020697;28;20612;-73
2022/01/03 13:08:52;;;;;;;18.03;3.97;;;11.70;99.90;;;;;;5010256;28;20647;-74
2022/01/03 13:11:20;;;;;;;10.33;2.77;;;11.70;99.90;;;;;;5013305;28;20674;-74
2022/01/03 13:14:07;;;;;;;12.53;3.10;;;11.70;99.90;;;;;;5020017;28;21049;-73
2022/01/03 13:16:37;;;;;;;10.20;3.50;;;11.60;99.90;;;;;;5017449;28;20654;-73
2022/01/03 13:19:06;;;;;;;11.70;4.07;;;11.60;99.90;;;;;;5015866;28;20627;-73
2022/01/03 13:21:38;;;;;;;6.97;2.90;;;11.60;99.90;;;;;;5014422;28;20675;-73
2022/01/03 13:24:08;;;;;;;11.43;3.20;;;11.60;99.90;;;;;;5014075;28;20623;-73