Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:19;;;;;;;17.80;13.27;;;12.60;84.50;;;;;;5075797;28;20404;-65
2021/10/28 00:15:55;;;;;;;21.57;13.67;;;12.60;84.90;;;;;;5075480;28;20453;-65
2021/10/28 00:18:38;;;;;;;16.63;13.17;;;12.50;85.20;;;;;;5075946;28;20428;-65
2021/10/28 00:21:05;;;;;;;15.57;11.50;;;12.50;85.40;;;;;;5075815;28;20533;-65
2021/10/28 00:23:36;;;;;;;19.47;12.57;;;12.50;85.70;;;;;;5075689;28;20445;-65
2021/10/28 00:26:03;;;;;;;19.50;11.97;;;12.50;85.70;;;;;;5075780;28;20443;-65
2021/10/28 00:28:29;;;;;;;16.53;12.70;;;12.50;85.80;;;;;;5075369;28;20819;-65
2021/10/28 00:30:56;;;;;;;17.37;11.43;;;12.50;85.80;;;;;;5075571;28;20464;-65
2021/10/28 00:33:24;;;;;;;17.33;13.40;;;12.50;85.80;;;;;;5075632;28;20433;-65
2021/10/28 00:35:51;;;;;;;14.30;11.70;;;12.50;85.90;;;;;;5075243;28;20444;-65
2021/10/28 00:38:18;;;;;;;14.60;11.90;;;12.50;85.90;;;;;;5075494;28;20826;-65
2021/10/28 00:40:44;;;;;;;16.80;10.73;;;12.50;85.90;;;;;;5075068;28;20977;-65
2021/10/28 00:43:11;;;;;;;13.97;11.70;;;12.50;85.90;;;;;;5075375;28;20453;-65
2021/10/28 00:45:40;;;;;;;16.63;11.80;;;12.50;85.70;;;;;;5075256;28;20480;-65
2021/10/28 00:48:07;;;;;;;13.03;11.50;;;12.50;86.30;;;;;;5075289;28;20449;-65
2021/10/28 00:50:35;;;;;;;15.90;12.80;;;12.40;85.30;;;;;;5075234;28;20476;-65
2021/10/28 00:53:03;;;;;;;16.53;12.00;;;12.40;85.10;;;;;;5075238;28;20436;-65
2021/10/28 00:55:30;;;;;;;13.77;10.70;;;12.40;85.00;;;;;;5075158;28;20527;-65
2021/10/28 00:57:58;;;;;;;17.60;12.00;;;12.40;84.90;;;;;;5075171;28;20440;-66
2021/10/28 01:00:25;;;;;;;16.33;12.33;;;12.30;84.70;;;;;;5074955;28;20476;-66
2021/10/28 01:02:51;;;;;;;17.90;10.90;;;12.30;84.80;;;;;;5074817;28;20460;-66
2021/10/28 01:05:18;;;;;;;16.83;11.03;;;12.30;85.00;;;;;;5074911;28;20484;-66
2021/10/28 01:07:47;;;;;;;25.03;13.30;;;12.30;85.20;;;;;;5074906;28;20812;-66
2021/10/28 01:10:13;;;;;;;19.93;12.77;;;12.30;85.30;;;;;;5074804;28;20467;-66
2021/10/28 01:12:40;;;;;;;22.33;13.47;;;12.20;85.20;;;;;;5074850;28;20444;-66
2021/10/28 01:15:12;;;;;;;18.57;12.40;;;12.20;85.10;;;;;;5074469;28;20952;-66
2021/10/28 01:17:39;;;;;;;21.77;13.10;;;12.20;85.20;;;;;;5075564;28;20428;-66
2021/10/28 01:20:08;;;;;;;25.40;13.13;;;12.20;85.20;;;;;;5074656;28;20820;-66
2021/10/28 01:22:35;;;;;;;17.07;12.67;;;12.20;85.20;;;;;;5074572;28;20502;-66
2021/10/28 01:25:02;;;;;;;23.03;13.03;;;12.10;85.20;;;;;;5074398;28;20507;-66
2021/10/28 01:27:28;;;;;;;22.10;13.10;;;12.20;85.70;;;;;;5073680;28;20822;-66
2021/10/28 01:29:55;;;;;;;24.00;13.03;;;12.10;85.70;;;;;;5074403;28;20549;-67
2021/10/28 01:32:22;;;;;;;20.30;13.50;;;12.10;85.80;;;;;;5075231;28;20450;-66
2021/10/28 01:34:49;;;;;;;19.10;13.70;;;12.10;85.90;;;;;;5074382;28;20804;-66
2021/10/28 01:37:17;;;;;;;17.70;11.97;;;12.10;85.90;;;;;;5074306;28;20449;-66
2021/10/28 01:39:44;;;;;;;22.40;13.30;;;12.10;86.00;;;;;;5074178;28;20441;-66
2021/10/28 01:42:11;;;;;;;26.70;13.60;;;12.00;85.90;;;;;;5074256;28;20498;-66
2021/10/28 01:44:40;;;;;;;18.23;13.07;;;12.10;86.80;;;;;;5073793;28;20883;-66
2021/10/28 01:47:08;;;;;;;16.50;11.20;;;12.10;85.70;;;;;;5074135;28;20445;-66
2021/10/28 01:49:35;;;;;;;17.53;10.90;;;12.00;85.40;;;;;;5074006;28;20448;-66
2021/10/28 01:52:01;;;;;;;16.27;10.83;;;12.00;85.20;;;;;;5074083;28;20449;-66
2021/10/28 01:54:30;;;;;;;18.50;11.97;;;11.90;84.80;;;;;;5073990;28;20518;-66
2021/10/28 01:56:58;;;;;;;18.40;12.70;;;12.00;84.90;;;;;;5073906;28;20449;-66
2021/10/28 01:59:24;;;;;;;14.20;10.90;;;11.90;84.70;;;;;;5073870;28;20452;-66
2021/10/28 02:01:51;;;;;;;16.60;11.00;;;11.90;84.70;;;;;;5073855;28;20464;-66
2021/10/28 02:04:18;;;;;;;17.50;11.93;;;11.80;84.70;;;;;;5073379;28;20488;-66
2021/10/28 02:06:45;;;;;;;18.73;11.43;;;11.80;85.10;;;;;;5073484;28;20456;-66
2021/10/28 02:09:12;;;;;;;18.00;13.70;;;11.80;85.20;;;;;;5073775;28;20445;-66
2021/10/28 02:11:40;;;;;;;18.83;12.47;;;11.80;85.20;;;;;;5073674;28;20514;-66
2021/10/28 02:14:07;;;;;;;14.83;11.30;;;11.80;85.00;;;;;;5073767;28;20842;-66
2021/10/28 02:16:36;;;;;;;19.20;11.03;;;11.80;84.80;;;;;;5073687;28;20449;-66
2021/10/28 02:19:03;;;;;;;14.97;10.60;;;11.80;84.50;;;;;;5073634;28;20488;-66
2021/10/28 02:21:30;;;;;;;15.73;10.70;;;11.70;84.20;;;;;;5073259;28;20981;-66
2021/10/28 02:23:58;;;;;;;14.43;10.63;;;11.70;83.90;;;;;;5073285;28;20818;-66
2021/10/28 02:26:25;;;;;;;15.30;11.63;;;11.60;83.90;;;;;;5073690;28;20457;-66
2021/10/28 02:28:55;;;;;;;12.70;10.03;;;11.60;83.90;;;;;;5073578;28;20444;-66
2021/10/28 02:31:21;;;;;;;13.57;10.60;;;11.60;83.80;;;;;;5073127;28;20461;-66
2021/10/28 02:33:48;;;;;;;15.83;11.63;;;11.50;83.90;;;;;;5073461;28;20444;-66
2021/10/28 02:36:15;;;;;;;17.00;11.97;;;11.50;84.00;;;;;;5073236;28;20456;-66
2021/10/28 02:38:42;;;;;;;12.17;10.43;;;11.50;84.10;;;;;;5072996;28;20948;-66
2021/10/28 02:41:08;;;;;;;13.03;9.80;;;11.50;83.90;;;;;;5073037;28;20461;-66
2021/10/28 02:43:35;;;;;;;14.77;10.90;;;11.50;83.60;;;;;;5073420;28;20487;-66
2021/10/28 02:46:03;;;;;;;16.70;10.47;;;11.40;83.30;;;;;;5073246;28;20519;-66
2021/10/28 02:48:30;;;;;;;15.00;11.00;;;11.40;83.30;;;;;;5073388;28;20819;-66
2021/10/28 02:50:57;;;;;;;16.60;9.63;;;11.30;83.20;;;;;;5073211;28;20461;-66
2021/10/28 02:53:24;;;;;;;13.67;10.73;;;11.30;83.20;;;;;;5073286;28;20441;-66
2021/10/28 02:55:50;;;;;;;13.13;10.87;;;11.30;83.20;;;;;;5073247;28;20441;-66
2021/10/28 02:58:18;;;;;;;10.57;8.57;;;11.30;83.30;;;;;;5073311;28;20447;-66
2021/10/28 03:00:45;;;;;;;19.73;10.80;;;11.20;83.00;;;;;;5073333;28;20480;-66
2021/10/28 03:03:13;;;;;;;17.20;9.63;;;11.20;83.00;;;;;;5072969;28;20461;-66
2021/10/28 03:05:39;;;;;;;14.00;10.60;;;11.20;83.30;;;;;;5073122;28;20897;-66
2021/10/28 03:08:06;;;;;;;16.47;10.90;;;11.20;83.70;;;;;;5073183;28;20878;-66
2021/10/28 03:10:33;;;;;;;16.97;11.20;;;11.10;83.80;;;;;;5073052;28;20464;-66
2021/10/28 03:13:00;;;;;;;14.13;11.00;;;11.10;84.20;;;;;;5073119;28;20463;-66
2021/10/28 03:15:32;;;;;;;15.87;11.10;;;11.20;84.80;;;;;;5073071;28;20448;-66
2021/10/28 03:26:12;;;;;;;16.30;13.53;;;11.20;86.80;;;;;;5072795;28;20455;-66
2021/10/28 03:28:39;;;;;;;17.00;12.90;;;11.20;87.10;;;;;;5073038;28;20797;-66
2021/10/28 03:31:06;;;;;;;14.53;11.80;;;11.20;87.50;;;;;;5072927;28;20472;-66
2021/10/28 03:33:35;;;;;;;16.93;12.87;;;11.20;87.70;;;;;;5072901;28;20449;-66
2021/10/28 03:36:06;;;;;;;16.77;12.20;;;11.20;87.90;;;;;;5072888;28;20807;-66
2021/10/28 03:38:44;;;;;;;15.90;12.37;;;11.20;88.10;;;;;;5072949;28;20535;-66
2021/10/28 03:44:26;;;;;;;17.77;13.43;;;11.20;88.00;;;;;;5072688;28;20455;-66
2021/10/28 03:50:20;;;;;;;19.90;14.70;;;11.20;88.00;;;;;;5052019;28;20463;-66
2021/10/28 03:53:32;;;;;;;17.03;14.10;;;11.20;88.20;;;;;;5054006;28;20435;-66
2021/10/28 03:56:30;;;;;;;18.40;12.63;;;11.20;88.40;;;;;;5074971;28;20454;-66
2021/10/28 04:18:37;;;;;;;28.93;18.97;;;11.20;88.30;;;;;;5076414;28;20450;-66
2021/10/28 04:21:12;;;;;;;29.67;20.40;;;11.20;88.30;;;;;;5076212;28;20476;-66
2021/10/28 04:29:09;;;;;;;31.87;20.90;;;11.10;89.20;;;;;;5075869;28;20413;-66
2021/10/28 04:31:37;;;;;;;29.03;19.07;;;11.10;89.60;;;;;;5075629;28;20449;-65
2021/10/28 04:34:07;;;;;;;29.17;21.03;;;11.10;90.00;;;;;;5075619;28;20448;-65
2021/10/28 04:36:35;;;;;;;28.77;18.43;;;11.10;90.10;;;;;;5075281;28;20444;-66
2021/10/28 04:39:05;;;;;;;38.40;19.80;;;11.10;90.10;;;;;;5075499;28;20445;-66
2021/10/28 04:41:33;;;;;;;32.87;20.20;;;11.10;90.10;;;;;;5075316;28;20468;-66
2021/10/28 04:44:00;;;;;;;35.27;25.03;;;11.10;90.10;;;;;;5075424;28;20535;-66
2021/10/28 04:46:27;;;;;;;36.60;24.43;;;11.10;90.20;;;;;;5075298;28;20476;-66
2021/10/28 04:48:54;;;;;;;32.80;20.43;;;11.10;90.30;;;;;;5076076;28;20456;-67
2021/10/28 04:51:21;;;;;;;34.20;24.90;;;11.10;90.50;;;;;;5075250;28;20460;-67
2021/10/28 04:53:48;;;;;;;39.40;24.33;;;11.20;90.60;;;;;;5075153;28;20441;-68
2021/10/28 04:56:14;;;;;;;37.80;24.07;;;11.20;90.80;;;;;;5075135;28;20471;-67
2021/10/28 04:58:43;;;;;;;37.83;23.30;;;11.20;90.90;;;;;;5075104;28;20455;-67
2021/10/28 05:01:09;;;;;;;35.23;25.10;;;11.20;91.10;;;;;;5074670;28;20483;-67
2021/10/28 05:03:36;;;;;;;34.27;22.10;;;11.20;91.20;;;;;;5074684;28;20471;-68
2021/10/28 05:06:03;;;;;;;32.47;21.67;;;11.20;91.30;;;;;;5074842;28;20485;-67
2021/10/28 05:08:30;;;;;;;32.50;23.00;;;11.20;91.40;;;;;;5074907;28;20456;-67
2021/10/28 05:10:57;;;;;;;39.03;24.50;;;11.30;91.50;;;;;;5075363;28;20476;-66
2021/10/28 05:13:24;;;;;;;36.83;25.07;;;11.30;91.50;;;;;;5074443;28;20445;-67
2021/10/28 05:15:54;;;;;;;34.93;22.43;;;11.30;91.60;;;;;;5074706;28;20441;-67
2021/10/28 05:18:23;;;;;;;31.77;22.13;;;11.30;91.70;;;;;;5074744;28;20433;-67
2021/10/28 05:20:50;;;;;;;35.33;22.47;;;11.30;91.70;;;;;;5074743;28;20476;-67
2021/10/28 05:23:18;;;;;;;29.50;20.73;;;11.40;91.80;;;;;;5074724;28;20429;-68
2021/10/28 05:25:47;;;;;;;32.50;20.53;;;11.30;91.70;;;;;;5074516;28;20476;-67
2021/10/28 05:28:13;;;;;;;27.53;19.63;;;11.40;91.80;;;;;;5074668;28;20453;-67
2021/10/28 05:30:40;;;;;;;25.60;19.80;;;11.40;91.90;;;;;;5074424;28;20465;-68
2021/10/28 05:33:08;;;;;;;24.13;17.93;;;11.40;91.90;;;;;;5074423;28;20449;-67
2021/10/28 05:35:35;;;;;;;30.70;19.70;;;11.40;92.00;;;;;;5074054;28;20795;-67
2021/10/28 05:38:02;;;;;;;26.63;18.57;;;11.40;92.00;;;;;;5074054;28;20449;-67
2021/10/28 05:40:29;;;;;;;27.37;18.30;;;11.40;92.00;;;;;;5074086;28;20479;-67
2021/10/28 05:42:55;;;;;;;28.80;18.90;;;11.40;91.90;;;;;;5074018;28;20456;-67
2021/10/28 05:45:22;;;;;;;29.23;20.97;;;11.40;92.00;;;;;;5074174;28;20479;-67
2021/10/28 05:47:49;;;;;;;27.43;19.90;;;11.40;92.00;;;;;;5073996;28;20775;-67
2021/10/28 05:50:20;;;;;;;28.30;21.50;;;11.40;92.10;;;;;;5074054;28;20468;-68
2021/10/28 05:52:48;;;;;;;29.13;20.50;;;11.50;92.20;;;;;;5074310;28;20456;-67
2021/10/28 05:55:15;;;;;;;33.13;24.10;;;11.50;92.20;;;;;;5073952;28;20433;-67
2021/10/28 05:57:42;;;;;;;38.90;25.30;;;11.50;92.20;;;;;;5073657;28;20445;-67
2021/10/28 06:00:10;;;;;;;35.03;24.40;;;11.50;92.30;;;;;;5073996;28;20486;-68
2021/10/28 06:02:36;;;;;;;38.80;25.17;;;11.50;92.40;;;;;;5073708;28;20570;-67
2021/10/28 06:05:05;;;;;;;39.33;24.50;;;11.50;92.40;;;;;;5073816;28;20448;-67
2021/10/28 06:07:33;;;;;;;38.63;24.40;;;11.50;92.50;;;;;;5073856;28;20436;-67
2021/10/28 06:10:00;;;;;;;40.70;28.13;;;11.50;92.50;;;;;;5073364;28;20992;-68
2021/10/28 06:12:30;;;;;;;48.20;28.77;;;11.60;92.60;;;;;;5073347;28;20444;-67
2021/10/28 06:14:57;;;;;;;37.20;26.23;;;11.60;92.60;;;;;;5073621;28;20457;-67
2021/10/28 06:17:31;;;;;;;38.43;26.10;;;11.60;92.60;;;;;;5073361;28;20452;-67
2021/10/28 06:19:59;;;;;;;39.60;27.20;;;11.60;92.60;;;;;;5074367;28;20483;-68
2021/10/28 06:22:26;;;;;;;40.87;27.40;;;11.60;92.70;;;;;;5073281;28;20892;-68
2021/10/28 06:24:54;;;;;;;42.07;28.13;;;11.60;92.70;;;;;;5073289;28;20965;-68
2021/10/28 06:27:21;;;;;;;40.60;27.57;;;11.60;92.70;;;;;;5073637;28;20464;-68
2021/10/28 06:29:47;;;;;;;38.63;29.17;;;11.60;92.70;;;;;;5073261;28;20428;-68
2021/10/28 06:32:15;;;;;;;35.60;25.60;;;11.60;92.60;;;;;;5073625;28;20445;-68
2021/10/28 06:34:43;;;;;;;42.13;29.30;;;11.60;92.60;;;;;;5073481;28;20437;-67
2021/10/28 06:37:10;;;;;;;36.00;25.87;;;11.60;92.60;;;;;;5073451;28;20484;-67
2021/10/28 06:39:37;;;;;;;38.80;25.17;;;11.60;92.60;;;;;;5073383;28;20452;-68
2021/10/28 06:42:10;;;;;;;37.40;25.60;;;11.60;92.60;;;;;;5073379;28;20458;-68
2021/10/28 06:44:37;;;;;;;34.30;23.80;;;11.60;92.50;;;;;;5073319;28;20443;-68
2021/10/28 06:47:04;;;;;;;32.57;25.23;;;11.60;92.50;;;;;;5072924;28;20480;-68
2021/10/28 06:49:33;;;;;;;36.77;23.70;;;11.60;92.40;;;;;;5073367;28;20543;-68
2021/10/28 06:52:01;;;;;;;31.57;22.93;;;11.70;92.40;;;;;;5073326;28;20451;-68
2021/10/28 06:54:31;;;;;;;27.80;20.70;;;11.70;92.40;;;;;;5073333;28;20451;-67
2021/10/28 06:57:15;;;;;;;29.30;22.00;;;11.70;92.40;;;;;;5073284;28;20421;-71
2021/10/28 07:02:33;;;;;;;31.00;23.03;;;11.60;92.40;;;;;;5073158;28;20452;-67
2021/10/28 07:05:01;;;;;;;32.07;23.63;;;11.60;92.60;;;;;;5072869;28;20452;-66
2021/10/28 07:07:30;;;;;;;29.47;23.73;;;11.60;92.70;;;;;;5073136;28;20472;-67
2021/10/28 07:10:03;;;;;;;30.23;23.07;;;11.60;92.70;;;;;;5073045;28;20479;-67
2021/10/28 07:12:41;;;;;;;34.10;24.27;;;11.60;92.80;;;;;;5072818;28;20953;-67
2021/10/28 07:15:16;;;;;;;30.77;23.90;;;11.60;92.80;;;;;;5073089;28;20471;-67
2021/10/28 07:17:57;;;;;;;31.60;22.93;;;11.60;92.80;;;;;;5073135;28;20428;-67
2021/10/28 07:26:04;;;;;;;34.10;25.10;;;11.60;93.00;;;;;;5076172;28;20541;-67
2021/10/28 07:28:51;;;;;;;32.53;23.00;;;11.70;93.00;;;;;;5076662;28;20440;-67
2021/10/28 07:31:29;;;;;;;34.83;24.07;;;11.70;92.90;;;;;;5076749;28;20471;-67
2021/10/28 07:34:06;;;;;;;38.73;27.17;;;11.70;92.80;;;;;;5076377;28;20903;-67
2021/10/28 07:36:44;;;;;;;34.73;24.63;;;11.80;93.20;;;;;;5076709;28;20436;-67
2021/10/28 07:56:33;;;;;;;28.73;21.87;;;12.00;92.50;;;;;;5076113;28;20428;-67
2021/10/28 08:15:16;;;;;;;27.87;21.80;;;12.20;92.50;;;;;;5075992;28;20401;-68
2021/10/28 08:17:58;;;;;;;31.80;23.03;;;12.20;92.50;;;;;;5075716;28;20436;-68
2021/10/28 08:20:48;;;;;;;26.47;20.07;;;12.30;92.60;;;;;;5075588;28;20476;-68
2021/10/28 08:23:27;;;;;;;26.60;20.23;;;12.40;92.50;;;;;;5075733;28;20440;-68
2021/10/28 08:28:45;;;;;;;21.43;17.03;;;12.40;92.50;;;;;;5075675;28;20400;-68
2021/10/28 08:31:13;;;;;;;22.67;18.90;;;12.40;92.40;;;;;;5075886;28;20473;-68
2021/10/28 08:33:40;;;;;;;25.97;19.50;;;12.50;92.30;;;;;;5075438;28;20448;-68
2021/10/28 08:36:09;;;;;;;26.13;20.33;;;12.50;92.30;;;;;;5075352;28;20811;-68
2021/10/28 08:38:36;;;;;;;23.87;18.27;;;12.60;92.30;;;;;;5075576;28;20509;-68
2021/10/28 08:41:05;;;;;;;23.60;18.07;;;12.60;92.30;;;;;;5075403;28;20464;-68
2021/10/28 08:43:35;;;;;;;25.40;17.97;;;12.60;92.30;;;;;;5075518;28;20440;-68
2021/10/28 08:46:03;;;;;;;24.10;17.40;;;12.70;92.30;;;;;;5075400;28;20472;-68
2021/10/28 08:48:32;;;;;;;22.67;17.87;;;12.70;92.30;;;;;;5075360;28;20476;-68
2021/10/28 08:51:07;;;;;;;19.07;16.00;;;12.80;92.30;;;;;;5075341;28;20464;-68
2021/10/28 08:53:52;;;;;;;20.53;15.87;;;12.80;92.30;;;;;;5074932;28;20532;-68
2021/10/28 08:56:30;;;;;;;23.03;14.80;;;12.80;92.20;;;;;;5076096;28;20770;-67
2021/10/28 09:24:16;;;;;;;12.80;10.70;;;13.60;90.60;;;;;;5074623;28;20412;-67
2021/10/28 09:26:55;;;;;;;10.37;9.27;;;13.60;90.10;;;;;;5074183;28;20472;-67
2021/10/28 09:29:34;;;;;;;14.03;10.20;;;13.70;90.10;;;;;;5074495;28;20506;-67
2021/10/28 09:32:11;;;;;;;11.53;10.13;;;13.70;90.10;;;;;;5074256;28;20968;-67
2021/10/28 09:34:56;;;;;;;16.07;13.00;;;13.90;90.20;;;;;;5074223;28;20893;-67
2021/10/28 09:45:50;;;;;;;17.70;12.70;;;14.30;88.90;;;;;;5074102;28;20878;-67
2021/10/28 09:48:34;;;;;;;15.03;11.80;;;14.40;88.20;;;;;;5073523;28;20499;-67
2021/10/28 09:51:02;;;;;;;14.70;10.07;;;14.40;87.40;;;;;;5074025;28;20468;-67
2021/10/28 09:53:33;;;;;;;13.47;10.30;;;14.50;86.90;;;;;;5074668;28;20432;-67
2021/10/28 09:58:45;;;;;;;14.40;11.50;;;14.60;86.70;;;;;;5074293;28;20870;-67
2021/10/28 10:01:32;;;;;;;13.20;11.33;;;14.70;87.70;;;;;;5073919;28;20467;-68
2021/10/28 10:04:01;;;;;;;13.30;10.13;;;14.90;86.60;;;;;;5073612;28;20556;-67
2021/10/28 10:06:28;;;;;;;13.07;10.20;;;15.00;86.50;;;;;;5073832;28;20571;-67
2021/10/28 10:08:55;;;;;;;11.60;9.00;;;15.20;86.70;;;;;;5073938;28;20789;-67
2021/10/28 10:11:26;;;;;;;11.90;9.50;;;15.40;85.40;;;;;;5073405;28;20881;-68
2021/10/28 10:13:56;;;;;;;13.47;9.47;;;15.60;84.20;;;;;;5073494;28;20915;-68
2021/10/28 10:16:22;;;;;;;13.60;11.03;;;15.80;84.40;;;;;;5073670;28;20436;-67
2021/10/28 10:18:51;;;;;;;11.40;10.07;;;15.90;82.20;;;;;;5073397;28;20437;-68
2021/10/28 10:21:29;;;;;;;9.80;8.80;;;16.20;81.90;;;;;;5073560;28;20476;-68
2021/10/28 10:30:11;;;;;;;12.37;9.40;;;17.60;74.30;;;;;;5073549;28;20507;-68
2021/10/28 12:25:06;;;;;;;6.73;5.93;;;28.10;38.30;;;;;;5090136;28;20400;-68
2021/10/28 12:27:59;;;;;;;7.03;6.33;;;28.40;36.40;;;;;;5090057;28;20847;-68
2021/10/28 12:45:01;;;;;;;6.97;5.73;;;30.30;33.30;;;;;;5076236;28;20399;-69
2021/10/28 12:47:36;;;;;;;7.83;6.93;;;30.30;32.50;;;;;;5076174;28;20456;-69
2021/10/28 12:50:29;;;;;;;8.80;7.90;;;30.20;32.10;;;;;;5075980;28;20518;-69
2021/10/28 12:53:11;;;;;;;7.00;6.30;;;29.90;32.70;;;;;;5076117;28;20771;-69
2021/10/28 12:55:56;;;;;;;9.53;6.23;;;29.20;33.70;;;;;;5076064;28;20478;-69
2021/10/28 13:07:02;;;;;;;8.93;7.83;;;29.30;34.10;;;;;;5073095;28;20439;-68
2021/10/28 13:48:23;;;;;;;8.37;7.57;;;30.10;32.00;;;;;;5075090;28;20546;-69
2021/10/28 13:51:10;;;;;;;8.27;7.47;;;29.90;33.00;;;;;;5074469;28;20989;-69
2021/10/28 13:54:03;;;;;;;8.40;7.57;;;29.60;32.90;;;;;;5074013;28;20565;-69
2021/10/28 13:57:02;;;;;;;8.30;7.00;;;29.50;33.50;;;;;;5074897;28;20433;-69
2021/10/28 14:22:08;;;;;;;11.30;8.40;;;27.60;36.50;;;;;;5075078;28;20452;-68
2021/10/28 14:27:50;;;;;;;6.63;6.03;;;27.20;37.60;;;;;;5074321;28;20400;-68
2021/10/28 14:33:59;;;;;;;8.27;7.57;;;26.50;38.90;;;;;;5073629;28;20440;-67
2021/10/28 14:37:01;;;;;;;7.50;6.67;;;25.90;40.20;;;;;;5074653;28;20429;-67
2021/10/28 14:58:27;;;;;;;8.70;7.80;;;25.10;41.80;;;;;;5074079;28;20434;-66
2021/10/28 15:02:11;;;;;;;8.13;7.20;;;21.20;51.00;;;;;;5073668;28;20566;-66
2021/10/28 15:29:22;;;;;;;10.60;7.10;;;19.40;57.20;;;;;;5073177;28;20417;-66
2021/10/28 15:32:21;;;;;;;7.37;6.67;;;19.30;57.40;;;;;;5073259;28;20490;-66
2021/10/28 15:34:57;;;;;;;9.33;7.50;;;19.20;57.70;;;;;;5073388;28;20433;-66
2021/10/28 15:37:36;;;;;;;9.63;7.20;;;19.10;58.30;;;;;;5073363;28;20452;-66
2021/10/28 15:40:10;;;;;;;9.07;8.17;;;19.10;58.70;;;;;;5073248;28;20468;-66
2021/10/28 15:56:33;;;;;;;11.60;10.40;;;18.60;60.80;;;;;;5073216;28;20420;-65
2021/10/28 16:23:52;;;;;;;10.60;9.50;;;17.50;65.50;;;;;;5076651;28;20894;-65
2021/10/28 16:26:20;;;;;;;11.50;10.33;;;17.50;66.10;;;;;;5076551;28;20420;-65
2021/10/28 16:28:46;;;;;;;13.33;10.37;;;17.40;66.40;;;;;;5076772;28;20432;-65
2021/10/28 16:31:16;;;;;;;11.63;9.60;;;17.40;66.60;;;;;;5076179;28;20476;-65
2021/10/28 16:33:42;;;;;;;13.03;11.30;;;17.40;67.00;;;;;;5076445;28;20520;-65
2021/10/28 16:36:10;;;;;;;12.83;10.80;;;17.30;67.00;;;;;;5076086;28;20934;-65
2021/10/28 16:38:37;;;;;;;10.97;9.07;;;17.20;67.00;;;;;;5076345;28;20517;-65
2021/10/28 16:41:03;;;;;;;12.70;10.43;;;17.20;67.70;;;;;;5076168;28;20461;-65
2021/10/28 16:43:30;;;;;;;13.43;9.40;;;17.10;68.30;;;;;;5076363;28;20415;-65
2021/10/28 16:45:57;;;;;;;16.33;9.57;;;17.10;68.30;;;;;;5076194;28;20449;-65
2021/10/28 16:48:25;;;;;;;13.40;10.47;;;17.00;68.70;;;;;;5075762;28;20960;-65
2021/10/28 16:50:52;;;;;;;22.43;9.50;;;17.00;68.80;;;;;;5075978;28;20488;-65
2021/10/28 16:53:20;;;;;;;17.70;11.00;;;16.90;68.80;;;;;;5076064;28;20437;-66
2021/10/28 16:55:47;;;;;;;11.47;10.20;;;16.90;68.90;;;;;;5076229;28;20436;-68
2021/10/28 16:58:14;;;;;;;12.97;10.23;;;16.80;68.60;;;;;;5075891;28;20445;-67
2021/10/28 17:00:41;;;;;;;12.33;11.10;;;16.80;68.70;;;;;;5075449;28;20966;-67
2021/10/28 17:03:07;;;;;;;14.07;11.17;;;16.70;69.20;;;;;;5076462;28;20787;-68
2021/10/28 17:05:35;;;;;;;11.13;10.03;;;16.60;69.30;;;;;;5075576;28;20432;-68
2021/10/28 17:08:02;;;;;;;14.30;11.50;;;16.60;70.00;;;;;;5075893;28;20449;-68
2021/10/28 17:10:29;;;;;;;11.73;10.43;;;16.50;70.30;;;;;;5075654;28;20480;-68
2021/10/28 17:12:57;;;;;;;18.37;12.03;;;16.50;70.50;;;;;;5075468;28;20821;-68
2021/10/28 17:15:24;;;;;;;19.50;12.70;;;16.40;71.00;;;;;;5075838;28;20456;-68
2021/10/28 17:17:52;;;;;;;15.63;14.00;;;16.40;71.40;;;;;;5075689;28;20786;-68
2021/10/28 17:20:19;;;;;;;19.33;14.40;;;16.30;71.70;;;;;;5075573;28;20471;-69
2021/10/28 17:22:48;;;;;;;14.53;12.30;;;16.20;72.00;;;;;;5075299;28;20448;-68
2021/10/28 17:25:18;;;;;;;14.70;12.43;;;16.10;72.30;;;;;;5075257;28;20414;-68
2021/10/28 17:27:45;;;;;;;14.27;12.80;;;16.00;73.00;;;;;;5075356;28;20532;-68
2021/10/28 17:30:13;;;;;;;13.60;12.03;;;15.90;73.30;;;;;;5075039;28;20484;-68
2021/10/28 17:32:42;;;;;;;14.90;13.30;;;15.90;73.50;;;;;;5074908;28;20972;-68
2021/10/28 17:35:10;;;;;;;15.70;14.10;;;15.90;73.60;;;;;;5075228;28;20429;-68
2021/10/28 17:37:37;;;;;;;15.47;12.47;;;15.80;73.80;;;;;;5075688;28;20852;-68
2021/10/28 17:40:06;;;;;;;17.07;13.20;;;15.80;74.20;;;;;;5074807;28;20453;-68
2021/10/28 17:42:34;;;;;;;15.47;12.90;;;15.70;74.40;;;;;;5075744;28;20443;-68
2021/10/28 17:45:03;;;;;;;15.17;13.67;;;15.70;74.80;;;;;;5075502;28;20433;-68
2021/10/28 17:47:29;;;;;;;17.90;14.87;;;15.70;74.80;;;;;;5074808;28;20420;-68
2021/10/28 17:49:57;;;;;;;18.47;16.57;;;15.70;75.00;;;;;;5075087;28;20429;-68
2021/10/28 17:52:24;;;;;;;18.80;14.77;;;15.60;74.80;;;;;;5075049;28;20425;-70
2021/10/28 17:54:51;;;;;;;18.87;14.47;;;15.60;75.20;;;;;;5075177;28;20899;-74
2021/10/28 17:57:19;;;;;;;16.93;14.63;;;15.60;75.20;;;;;;5075368;28;20440;-72
2021/10/28 17:59:46;;;;;;;17.37;14.43;;;15.50;75.50;;;;;;5074604;28;20918;-73
2021/10/28 18:02:13;;;;;;;16.50;14.30;;;15.50;75.70;;;;;;5074985;28;20468;-74
2021/10/28 18:04:41;;;;;;;16.63;14.63;;;15.50;75.80;;;;;;5075017;28;20440;-73
2021/10/28 18:07:08;;;;;;;19.03;16.03;;;15.50;76.00;;;;;;5075082;28;20495;-74
2021/10/28 18:09:37;;;;;;;16.73;15.00;;;15.50;76.20;;;;;;5075002;28;20504;-74
2021/10/28 18:12:04;;;;;;;17.07;14.53;;;15.40;76.00;;;;;;5074660;28;20556;-75
2021/10/28 18:14:32;;;;;;;15.70;14.00;;;15.40;76.10;;;;;;5075366;28;20449;-74
2021/10/28 18:16:59;;;;;;;17.77;15.50;;;15.40;76.40;;;;;;5074634;28;20455;-71
2021/10/28 18:19:26;;;;;;;17.60;15.80;;;15.40;76.50;;;;;;5074771;28;20444;-73
2021/10/28 18:21:55;;;;;;;21.23;18.70;;;15.30;76.40;;;;;;5074274;28;20520;-73
2021/10/28 18:24:22;;;;;;;25.80;22.40;;;15.30;76.30;;;;;;5074630;28;20867;-71
2021/10/28 18:26:49;;;;;;;18.07;16.23;;;15.30;76.30;;;;;;5074342;28;20421;-68
2021/10/28 18:29:16;;;;;;;23.13;20.73;;;15.30;76.40;;;;;;5074176;28;20437;-70
2021/10/28 18:31:44;;;;;;;22.57;20.17;;;15.20;76.50;;;;;;5074293;28;20811;-71
2021/10/28 18:34:12;;;;;;;18.67;16.80;;;15.20;76.40;;;;;;5074229;28;20439;-71
2021/10/28 18:36:39;;;;;;;19.83;17.17;;;15.10;76.50;;;;;;5074363;28;20455;-70
2021/10/28 18:39:09;;;;;;;21.03;16.83;;;15.10;76.60;;;;;;5074349;28;20436;-69
2021/10/28 18:41:37;;;;;;;22.27;19.77;;;15.10;76.80;;;;;;5074686;28;20485;-70
2021/10/28 18:44:04;;;;;;;20.50;17.27;;;15.00;77.00;;;;;;5074262;28;20488;-70
2021/10/28 18:46:33;;;;;;;19.17;16.43;;;15.00;77.00;;;;;;5074739;28;20448;-73
2021/10/28 18:49:03;;;;;;;20.23;18.03;;;15.00;77.10;;;;;;5074843;28;20463;-72
2021/10/28 18:51:31;;;;;;;21.37;17.00;;;14.90;76.90;;;;;;5075243;28;20496;-72
2021/10/28 18:53:59;;;;;;;19.17;16.90;;;14.90;77.20;;;;;;5074558;28;20437;-76
2021/10/28 18:56:25;;;;;;;23.70;17.90;;;14.80;77.10;;;;;;5075489;28;20433;-74
2021/10/28 18:58:52;;;;;;;20.07;16.40;;;14.80;77.20;;;;;;5074824;28;20437;-74
2021/10/28 19:01:19;;;;;;;18.77;16.77;;;14.80;77.30;;;;;;5074409;28;20491;-73
2021/10/28 19:03:46;;;;;;;19.40;17.30;;;14.70;77.50;;;;;;5074478;28;20482;-72
2021/10/28 19:06:16;;;;;;;21.27;18.93;;;14.60;77.70;;;;;;5074109;28;20448;-73
2021/10/28 19:08:43;;;;;;;23.73;21.23;;;14.60;78.00;;;;;;5073903;28;20942;-73
2021/10/28 19:11:12;;;;;;;21.20;17.97;;;14.60;77.80;;;;;;5073805;28;20492;-70
2021/10/28 19:13:41;;;;;;;23.60;19.47;;;14.50;78.00;;;;;;5074602;28;20447;-70
2021/10/28 19:16:10;;;;;;;22.10;19.27;;;14.60;78.10;;;;;;5074196;28;20483;-71
2021/10/28 19:18:37;;;;;;;22.07;18.63;;;14.50;78.30;;;;;;5074339;28;20441;-70
2021/10/28 19:21:04;;;;;;;22.17;17.87;;;14.50;78.30;;;;;;5073917;28;20496;-69
2021/10/28 19:23:33;;;;;;;18.57;16.40;;;14.40;78.20;;;;;;5074225;28;20459;-69
2021/10/28 19:26:00;;;;;;;21.47;17.33;;;14.40;78.40;;;;;;5074162;28;20439;-71
2021/10/28 19:28:27;;;;;;;25.13;19.63;;;14.30;78.70;;;;;;5074705;28;20429;-72
2021/10/28 19:30:57;;;;;;;20.47;17.93;;;14.30;78.80;;;;;;5073717;28;20478;-70
2021/10/28 19:33:31;;;;;;;22.37;19.10;;;14.30;78.80;;;;;;5074016;28;20441;-71
2021/10/28 19:36:01;;;;;;;20.90;17.77;;;14.20;79.00;;;;;;5073717;28;20460;-71
2021/10/28 19:38:41;;;;;;;21.63;18.40;;;14.20;79.10;;;;;;5073528;28;20540;-70
2021/10/28 19:46:39;;;;;;;20.00;17.23;;;14.10;79.50;;;;;;5073410;28;20409;-68
2021/10/28 19:49:05;;;;;;;17.83;16.03;;;14.10;79.50;;;;;;5073287;28;20506;-69
2021/10/28 19:51:32;;;;;;;18.37;15.93;;;14.10;79.60;;;;;;5074222;28;20460;-69
2021/10/28 19:54:00;;;;;;;19.70;17.43;;;14.10;79.90;;;;;;5076922;28;20995;-69