Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:16;;;;;;;5.70;2.17;;;13.30;92.80;;;;;;5054472;28;20444;-70
2022/09/30 00:03:42;;;;;;;2.42;2.20;;;13.30;93.00;;;;;;5054586;28;20040;-71
2022/09/30 00:06:08;;;;;;;4.65;2.35;;;13.30;93.10;;;;;;5054623;28;20087;-71
2022/09/30 00:08:37;;;;;;;4.70;2.30;;;13.30;93.10;;;;;;5055016;28;20354;-70
2022/09/30 00:11:12;;;;;;;3.85;2.30;;;13.30;93.20;;;;;;5055099;28;20033;-71
2022/09/30 00:13:39;;;;;;;4.35;2.45;;;13.30;93.40;;;;;;5055038;28;20036;-71
2022/09/30 00:16:06;;;;;;;4.30;2.35;;;13.30;93.50;;;;;;5054957;28;20500;-71
2022/09/30 00:18:32;;;;;;;4.03;2.47;;;13.30;93.50;;;;;;5054915;28;20028;-69
2022/09/30 00:20:58;;;;;;;3.60;2.13;;;13.30;93.70;;;;;;5054575;28;20031;-70
2022/09/30 00:23:24;;;;;;;3.63;2.88;;;13.30;93.70;;;;;;5054459;28;20053;-70
2022/09/30 00:25:56;;;;;;;5.60;2.92;;;13.30;93.90;;;;;;5054722;28;20440;-70
2022/09/30 00:28:21;;;;;;;3.35;2.60;;;13.30;94.00;;;;;;5054484;28;20160;-70
2022/09/30 00:30:47;;;;;;;4.47;2.60;;;13.30;94.10;;;;;;5054699;28;20124;-70
2022/09/30 00:33:13;;;;;;;3.75;2.72;;;13.30;94.40;;;;;;5054521;28;20481;-70
2022/09/30 00:35:38;;;;;;;10.63;2.55;;;13.30;94.40;;;;;;5054796;28;20095;-70
2022/09/30 00:38:04;;;;;;;3.15;2.53;;;13.30;94.60;;;;;;5054619;28;20025;-70
2022/09/30 00:40:31;;;;;;;4.93;2.95;;;13.30;94.70;;;;;;5053784;28;20021;-71
2022/09/30 00:42:57;;;;;;;6.55;2.65;;;13.40;94.90;;;;;;5054581;28;20079;-70
2022/09/30 00:45:26;;;;;;;3.03;2.13;;;13.30;94.70;;;;;;5054033;28;20029;-71
2022/09/30 00:47:53;;;;;;;5.38;2.60;;;13.40;94.80;;;;;;5054236;28;20107;-71
2022/09/30 00:50:47;;;;;;;4.53;2.45;;;13.40;94.80;;;;;;5054197;28;20025;-71
2022/09/30 00:53:20;;;;;;;3.63;2.60;;;13.40;94.90;;;;;;5054105;28;20065;-71
2022/09/30 00:56:03;;;;;;;4.22;2.45;;;13.30;95.00;;;;;;5054342;28;20025;-70
2022/09/30 00:58:48;;;;;;;4.18;3.03;;;13.30;95.40;;;;;;5053690;28;20599;-71
2022/09/30 01:01:13;;;;;;;3.50;2.70;;;13.30;95.70;;;;;;5053910;28;20047;-70
2022/09/30 01:03:49;;;;;;;5.63;2.97;;;13.30;95.70;;;;;;5054128;28;20021;-70
2022/09/30 01:06:16;;;;;;;3.42;2.50;;;13.30;96.00;;;;;;5053443;28;20159;-70
2022/09/30 01:08:42;;;;;;;3.17;2.30;;;13.30;96.70;;;;;;5054049;28;20036;-71
2022/09/30 01:11:08;;;;;;;6.80;2.80;;;13.30;97.00;;;;;;5054488;28;20438;-70
2022/09/30 01:13:35;;;;;;;2.70;2.50;;;13.30;97.20;;;;;;5054413;28;20036;-71
2022/09/30 01:16:17;;;;;;;3.78;3.10;;;13.30;98.10;;;;;;5052185;28;20470;-70
2022/09/30 01:19:01;;;;;;;5.15;2.88;;;13.30;98.60;;;;;;5054557;28;20389;-70
2022/09/30 01:21:30;;;;;;;4.07;3.33;;;13.30;98.90;;;;;;5053869;28;20032;-71
2022/09/30 01:24:21;;;;;;;5.30;3.47;;;13.20;99.20;;;;;;5053983;28;20166;-70
2022/09/30 01:26:47;;;;;;;5.55;3.60;;;13.30;99.80;;;;;;5034048;28;20052;-70
2022/09/30 01:29:24;;;;;;;6.93;3.55;;;13.20;99.90;;;;;;5053176;28;20025;-71
2022/09/30 01:32:09;;;;;;;5.15;3.42;;;13.20;99.90;;;;;;5053560;28;20045;-70
2022/09/30 01:35:05;;;;;;;6.60;3.35;;;13.20;99.90;;;;;;5052025;28;20124;-71
2022/09/30 01:38:03;;;;;;;5.20;3.63;;;13.20;99.90;;;;;;5053193;28;20473;-70
2022/09/30 01:40:52;;;;;;;6.03;3.70;;;13.20;99.90;;;;;;5035612;28;20068;-70
2022/09/30 01:43:33;;;;;;;5.43;3.65;;;13.20;99.90;;;;;;5051756;28;20017;-70
2022/09/30 01:46:07;;;;;;;4.97;3.58;;;13.20;99.90;;;;;;5053539;28;20428;-69
2022/09/30 01:48:45;;;;;;;5.30;3.80;;;13.20;99.90;;;;;;5053097;28;20397;-70
2022/09/30 01:51:35;;;;;;;5.30;3.72;;;13.20;99.90;;;;;;5053567;28;20189;-70
2022/09/30 01:54:20;;;;;;;5.68;3.63;;;13.20;99.90;;;;;;5053470;28;20075;-71
2022/09/30 01:56:52;;;;;;;4.85;3.80;;;13.20;99.90;;;;;;5053135;28;20033;-70
2022/09/30 01:59:33;;;;;;;9.02;4.15;;;13.20;99.90;;;;;;5051621;28;20034;-70
2022/09/30 02:02:14;;;;;;;5.97;4.00;;;13.20;99.90;;;;;;5053426;28;20435;-71
2022/09/30 02:04:54;;;;;;;6.90;4.32;;;13.20;99.90;;;;;;5053135;28;20024;-70
2022/09/30 02:07:27;;;;;;;5.50;4.10;;;13.20;99.90;;;;;;5052543;28;20032;-70
2022/09/30 02:10:02;;;;;;;6.13;3.78;;;13.10;99.90;;;;;;5053021;28;20419;-69
2022/09/30 02:12:34;;;;;;;8.63;3.67;;;13.10;99.90;;;;;;5052063;28;20036;-70
2022/09/30 02:15:08;;;;;;;5.10;3.55;;;13.10;99.90;;;;;;5052575;28;20051;-69
2022/09/30 02:17:57;;;;;;;7.70;3.88;;;13.10;99.90;;;;;;5052393;28;20044;-70
2022/09/30 02:20:30;;;;;;;6.97;3.95;;;13.10;99.90;;;;;;5052318;28;20099;-69
2022/09/30 02:23:25;;;;;;;5.63;3.60;;;13.10;99.90;;;;;;5052422;28;20040;-70
2022/09/30 02:26:04;;;;;;;5.38;3.65;;;13.00;99.90;;;;;;5051729;28;20044;-71
2022/09/30 02:28:31;;;;;;;6.53;3.70;;;13.00;99.90;;;;;;5052188;28;20029;-70
2022/09/30 02:30:59;;;;;;;5.32;3.70;;;13.00;99.90;;;;;;5052422;28;20088;-71
2022/09/30 02:33:41;;;;;;;6.18;3.80;;;13.00;99.90;;;;;;5052451;28;20049;-71
2022/09/30 02:36:15;;;;;;;4.60;3.55;;;13.00;99.90;;;;;;5051546;28;20033;-70
2022/09/30 02:38:45;;;;;;;8.15;4.05;;;13.10;99.90;;;;;;5052259;28;20116;-70
2022/09/30 02:41:17;;;;;;;6.95;4.35;;;13.10;99.90;;;;;;5052784;28;20473;-69
2022/09/30 02:43:42;;;;;;;7.18;3.90;;;13.10;99.90;;;;;;5052699;28;20094;-70
2022/09/30 02:46:42;;;;;;;5.28;3.88;;;13.10;99.90;;;;;;5052401;28;20450;-71
2022/09/30 02:49:14;;;;;;;5.28;3.70;;;13.10;99.90;;;;;;5035010;28;20029;-71
2022/09/30 02:52:18;;;;;;;6.40;3.90;;;13.10;99.90;;;;;;5051755;28;20428;-70
2022/09/30 02:54:55;;;;;;;5.03;4.25;;;13.10;99.90;;;;;;5031560;28;20033;-71
2022/09/30 02:57:24;;;;;;;8.27;4.90;;;13.10;99.90;;;;;;5052040;28;20029;-70
2022/09/30 02:59:51;;;;;;;7.10;4.20;;;13.10;99.90;;;;;;5052403;28;20052;-70
2022/09/30 03:02:18;;;;;;;6.75;4.30;;;13.10;99.90;;;;;;5052215;28;20083;-70
2022/09/30 03:04:46;;;;;;;5.68;4.45;;;13.10;99.90;;;;;;5052308;28;20361;-70
2022/09/30 03:07:13;;;;;;;4.78;3.95;;;13.10;99.90;;;;;;5052082;28;20025;-70
2022/09/30 03:09:39;;;;;;;7.93;4.88;;;13.10;99.90;;;;;;5051859;28;20033;-71
2022/09/30 03:12:16;;;;;;;6.90;4.30;;;13.10;99.90;;;;;;5052117;28;20121;-70
2022/09/30 03:14:41;;;;;;;6.22;4.72;;;13.10;99.90;;;;;;5051434;28;20428;-71
2022/09/30 03:17:33;;;;;;;8.32;5.25;;;13.10;99.90;;;;;;5052009;28;20021;-70
2022/09/30 03:19:58;;;;;;;8.35;4.88;;;13.00;99.90;;;;;;5049673;28;20033;-70
2022/09/30 03:23:06;;;;;;;8.20;4.55;;;13.00;99.90;;;;;;5051737;28;20091;-70
2022/09/30 03:26:14;;;;;;;8.85;5.22;;;13.00;99.90;;;;;;5031845;28;20478;-70
2022/09/30 03:28:51;;;;;;;8.52;5.07;;;13.00;99.90;;;;;;5031866;28;20389;-71
2022/09/30 03:31:34;;;;;;;9.05;5.85;;;13.00;99.90;;;;;;5031930;28;20501;-70
2022/09/30 03:34:32;;;;;;;7.50;5.60;;;13.00;99.90;;;;;;5031867;28;20032;-70
2022/09/30 03:37:25;;;;;;;8.70;5.82;;;13.00;99.90;;;;;;5032247;28;20030;-71
2022/09/30 03:40:00;;;;;;;7.57;5.57;;;13.00;99.90;;;;;;5035063;28;20029;-71
2022/09/30 03:42:47;;;;;;;10.23;6.03;;;13.00;99.90;;;;;;5035356;28;20025;-71
2022/09/30 03:45:34;;;;;;;9.05;6.43;;;13.00;99.90;;;;;;5035664;28;20087;-70
2022/09/30 03:48:03;;;;;;;8.95;6.05;;;13.00;99.90;;;;;;5035930;28;20026;-71
2022/09/30 03:50:31;;;;;;;9.40;6.20;;;13.00;99.90;;;;;;5035031;28;20033;-71
2022/09/30 03:52:57;;;;;;;13.95;6.53;;;13.00;99.90;;;;;;5035399;28;20061;-70
2022/09/30 03:55:24;;;;;;;8.13;5.65;;;13.00;99.90;;;;;;5035034;28;20103;-71
2022/09/30 03:57:53;;;;;;;10.55;6.50;;;13.00;99.90;;;;;;5035370;28;20025;-70
2022/09/30 04:00:18;;;;;;;7.88;5.53;;;12.90;99.90;;;;;;5035173;28;20049;-70
2022/09/30 04:02:45;;;;;;;12.77;6.03;;;13.00;99.90;;;;;;5034874;28;20033;-71
2022/09/30 04:05:10;;;;;;;10.90;6.22;;;12.90;99.90;;;;;;5034738;28;20466;-71
2022/09/30 04:07:37;;;;;;;11.45;6.57;;;12.90;99.90;;;;;;5034737;28;20025;-71
2022/09/30 04:10:03;;;;;;;9.38;6.13;;;12.90;99.90;;;;;;5035125;28;20033;-70
2022/09/30 04:12:29;;;;;;;10.45;6.57;;;12.90;99.90;;;;;;5034882;28;20037;-71
2022/09/30 04:14:55;;;;;;;7.95;5.57;;;12.90;99.90;;;;;;5035066;28;20401;-71
2022/09/30 04:17:20;;;;;;;7.55;5.93;;;12.90;99.90;;;;;;5035080;28;20029;-70
2022/09/30 04:19:46;;;;;;;8.40;5.68;;;12.90;99.90;;;;;;5034564;28;20025;-70
2022/09/30 04:22:12;;;;;;;10.52;5.68;;;12.90;99.90;;;;;;5034656;28;20037;-71
2022/09/30 04:24:38;;;;;;;9.52;5.93;;;12.90;99.90;;;;;;5034537;28;20022;-70
2022/09/30 04:27:04;;;;;;;10.45;6.07;;;12.80;99.90;;;;;;5034858;28;20028;-71
2022/09/30 04:29:30;;;;;;;8.80;6.20;;;12.80;99.90;;;;;;5034418;28;20025;-70
2022/09/30 04:31:56;;;;;;;13.13;5.68;;;12.80;99.90;;;;;;5034579;28;20106;-70
2022/09/30 04:34:21;;;;;;;9.27;5.95;;;12.80;99.90;;;;;;5035001;28;20420;-71
2022/09/30 04:36:47;;;;;;;7.85;5.10;;;12.80;99.90;;;;;;5034297;28;20025;-71
2022/09/30 04:39:13;;;;;;;8.25;5.38;;;12.80;99.90;;;;;;5034613;28;20051;-71
2022/09/30 04:41:39;;;;;;;7.80;5.97;;;12.80;99.90;;;;;;5033919;28;20048;-70
2022/09/30 04:44:05;;;;;;;8.00;5.43;;;12.80;99.90;;;;;;5034552;28;20022;-71
2022/09/30 04:46:33;;;;;;;6.88;5.32;;;12.80;99.90;;;;;;5034109;28;20025;-71
2022/09/30 04:48:59;;;;;;;8.43;5.32;;;12.80;99.90;;;;;;5034374;28;20029;-70
2022/09/30 04:51:26;;;;;;;11.15;5.50;;;12.80;99.90;;;;;;5034187;28;20030;-70
2022/09/30 04:53:51;;;;;;;6.43;4.75;;;12.70;99.90;;;;;;5034317;28;20026;-70
2022/09/30 04:56:17;;;;;;;9.90;5.85;;;12.70;99.90;;;;;;5034082;28;20374;-70
2022/09/30 04:58:43;;;;;;;9.20;5.82;;;12.70;99.90;;;;;;5033727;28;20032;-71
2022/09/30 05:01:12;;;;;;;8.77;6.20;;;12.70;99.90;;;;;;5049441;28;20033;-70
2022/09/30 05:03:39;;;;;;;9.80;5.78;;;12.70;99.90;;;;;;5033910;28;20112;-70
2022/09/30 05:06:06;;;;;;;7.63;5.90;;;12.70;99.90;;;;;;5034142;28;20040;-70
2022/09/30 05:08:32;;;;;;;12.70;5.80;;;12.70;99.90;;;;;;5033851;28;20033;-70
2022/09/30 05:11:09;;;;;;;10.57;5.72;;;12.70;99.90;;;;;;5033854;28;20124;-70
2022/09/30 05:13:38;;;;;;;8.13;5.38;;;12.70;99.90;;;;;;5033805;28;20417;-70
2022/09/30 05:16:04;;;;;;;10.40;5.57;;;12.70;99.90;;;;;;5034873;28;20025;-70
2022/09/30 05:18:30;;;;;;;9.25;6.35;;;12.70;99.90;;;;;;5075140;28;20396;-70
2022/09/30 05:20:57;;;;;;;9.85;5.70;;;12.70;99.90;;;;;;5052846;28;20037;-70
2022/09/30 05:23:23;;;;;;;11.80;5.88;;;12.70;99.90;;;;;;5053334;28;20071;-70
2022/09/30 05:25:49;;;;;;;8.68;6.18;;;12.80;99.90;;;;;;5052939;28;20432;-70
2022/09/30 05:28:16;;;;;;;7.03;5.00;;;12.80;99.90;;;;;;5053286;28;20104;-70
2022/09/30 05:30:42;;;;;;;9.10;6.25;;;12.80;99.90;;;;;;5052728;28;20091;-71
2022/09/30 05:33:09;;;;;;;13.90;5.75;;;12.80;99.90;;;;;;5053357;28;20032;-71
2022/09/30 05:35:35;;;;;;;6.97;5.53;;;12.80;99.90;;;;;;5053020;28;20029;-72
2022/09/30 05:38:03;;;;;;;6.78;5.35;;;12.80;99.90;;;;;;5053309;28;20057;-71
2022/09/30 05:40:30;;;;;;;9.10;5.30;;;12.80;99.90;;;;;;5053593;28;20021;-71
2022/09/30 05:42:57;;;;;;;8.32;5.97;;;12.70;99.90;;;;;;5053111;28;20032;-71
2022/09/30 05:45:23;;;;;;;8.18;5.57;;;12.70;99.90;;;;;;5052896;28;20029;-72
2022/09/30 05:47:53;;;;;;;8.15;5.43;;;12.70;99.90;;;;;;5052840;28;20032;-71
2022/09/30 05:50:20;;;;;;;7.75;5.72;;;12.70;99.90;;;;;;5053051;28;20069;-71
2022/09/30 05:52:46;;;;;;;7.00;5.40;;;12.70;99.90;;;;;;5052461;28;20424;-71
2022/09/30 05:55:12;;;;;;;8.63;5.60;;;12.70;99.90;;;;;;5053236;28;20025;-72
2022/09/30 05:57:38;;;;;;;8.38;6.15;;;12.70;99.90;;;;;;5052869;28;20104;-72
2022/09/30 06:00:05;;;;;;;10.10;6.50;;;12.70;99.90;;;;;;5051897;28;20029;-71
2022/09/30 06:02:32;;;;;;;10.00;6.30;;;12.70;99.90;;;;;;5052623;28;20115;-71
2022/09/30 06:04:58;;;;;;;10.40;6.13;;;12.70;99.90;;;;;;5053041;28;20028;-71
2022/09/30 06:07:23;;;;;;;12.00;6.15;;;12.70;99.90;;;;;;5053150;28;20458;-71
2022/09/30 06:09:49;;;;;;;8.60;5.68;;;12.70;99.90;;;;;;5052171;28;20024;-71
2022/09/30 06:12:15;;;;;;;11.90;6.35;;;12.70;99.90;;;;;;5052577;28;20095;-71
2022/09/30 06:14:41;;;;;;;9.65;5.25;;;12.70;99.90;;;;;;5052373;28;20071;-70
2022/09/30 06:17:07;;;;;;;12.07;6.05;;;12.70;99.90;;;;;;5052749;28;20102;-70
2022/09/30 06:19:33;;;;;;;10.98;5.75;;;12.70;99.90;;;;;;5052308;28;20043;-71
2022/09/30 06:21:59;;;;;;;7.43;4.78;;;12.70;99.90;;;;;;5052643;28;20033;-70
2022/09/30 06:24:25;;;;;;;7.05;3.08;;;12.70;99.90;;;;;;5052905;28;20481;-70
2022/09/30 06:26:51;;;;;;;3.85;2.63;;;12.70;99.90;;;;;;5052220;28;20057;-70
2022/09/30 06:29:18;;;;;;;2.85;2.30;;;12.60;99.90;;;;;;5052587;28;20067;-71
2022/09/30 06:31:44;;;;;;;3.40;2.38;;;12.60;99.90;;;;;;5052024;28;20084;-71
2022/09/30 06:34:10;;;;;;;3.30;2.13;;;12.60;99.90;;;;;;5052407;28;20083;-71
2022/09/30 06:36:35;;;;;;;3.50;2.38;;;12.60;99.90;;;;;;5052129;28;20029;-71
2022/09/30 06:39:03;;;;;;;2.88;2.13;;;12.70;99.90;;;;;;5052240;28;20029;-71
2022/09/30 06:41:29;;;;;;;1.80;1.60;;;12.60;99.90;;;;;;5052396;28;20089;-71
2022/09/30 06:43:55;;;;;;;1.95;1.73;;;12.70;99.90;;;;;;5051980;28;20037;-71
2022/09/30 06:46:23;;;;;;;2.58;1.98;;;12.70;99.90;;;;;;5052805;28;20211;-71
2022/09/30 06:48:57;;;;;;;2.28;1.92;;;12.70;99.90;;;;;;5051939;28;20086;-71
2022/09/30 06:51:28;;;;;;;2.42;2.13;;;12.70;99.90;;;;;;5052571;28;20416;-71
2022/09/30 06:53:55;;;;;;;3.95;2.50;;;12.70;99.90;;;;;;5051946;28;20036;-71
2022/09/30 06:56:21;;;;;;;4.95;2.72;;;12.70;99.90;;;;;;5052171;28;20029;-71
2022/09/30 06:58:47;;;;;;;2.75;2.17;;;12.70;99.90;;;;;;5051467;28;20021;-71
2022/09/30 07:01:14;;;;;;;3.20;2.40;;;12.70;99.90;;;;;;5052260;28;20461;-71
2022/09/30 07:03:42;;;;;;;4.22;2.45;;;12.60;99.90;;;;;;5051931;28;20112;-71
2022/09/30 07:06:08;;;;;;;3.10;2.50;;;12.60;99.90;;;;;;5052238;28;20026;-71
2022/09/30 07:08:36;;;;;;;4.60;2.45;;;12.60;99.90;;;;;;5051971;28;20033;-71
2022/09/30 07:11:06;;;;;;;4.22;2.90;;;12.60;99.90;;;;;;5051915;28;20037;-71
2022/09/30 07:13:32;;;;;;;4.18;2.90;;;12.60;99.90;;;;;;5053034;28;20039;-71
2022/09/30 07:15:57;;;;;;;5.38;3.03;;;12.50;99.90;;;;;;5054333;28;20025;-71
2022/09/30 07:18:25;;;;;;;3.33;3.03;;;12.50;99.90;;;;;;5055512;28;20032;-72
2022/09/30 07:20:53;;;;;;;3.83;2.70;;;12.60;99.90;;;;;;5055209;28;20082;-71
2022/09/30 07:23:20;;;;;;;4.20;2.92;;;12.60;99.90;;;;;;5055629;28;20030;-72
2022/09/30 07:26:04;;;;;;;5.05;3.15;;;12.60;99.90;;;;;;5055487;28;20021;-71
2022/09/30 07:28:34;;;;;;;5.55;3.05;;;12.60;99.90;;;;;;5056006;28;20047;-72
2022/09/30 07:31:05;;;;;;;4.00;3.03;;;12.60;99.90;;;;;;5055158;28;20053;-72
2022/09/30 07:33:32;;;;;;;4.60;3.15;;;12.60;99.90;;;;;;5055948;28;20025;-72
2022/09/30 07:35:59;;;;;;;4.90;3.60;;;12.50;99.90;;;;;;5055700;28;20060;-72
2022/09/30 07:38:28;;;;;;;4.75;3.78;;;12.50;99.90;;;;;;5055673;28;20454;-72
2022/09/30 07:41:08;;;;;;;4.97;3.70;;;12.50;99.90;;;;;;5055234;28;20159;-72
2022/09/30 07:43:37;;;;;;;5.13;3.90;;;12.50;99.90;;;;;;5055586;28;20044;-71
2022/09/30 07:46:10;;;;;;;5.85;4.28;;;12.50;99.90;;;;;;5055059;28;20472;-71
2022/09/30 07:48:46;;;;;;;7.10;5.07;;;12.50;99.90;;;;;;5055334;28;20611;-71
2022/09/30 07:51:20;;;;;;;7.18;4.47;;;12.50;99.90;;;;;;5055502;28;20036;-72
2022/09/30 07:53:50;;;;;;;6.68;4.30;;;12.50;99.90;;;;;;5055059;28;20032;-72
2022/09/30 07:56:17;;;;;;;8.80;4.60;;;12.50;99.90;;;;;;5053928;28;20035;-72
2022/09/30 07:58:43;;;;;;;6.05;3.95;;;12.50;99.90;;;;;;5054899;28;20111;-72
2022/09/30 08:01:10;;;;;;;9.25;5.10;;;12.50;99.90;;;;;;5055479;28;20444;-72
2022/09/30 08:03:38;;;;;;;6.72;4.45;;;12.60;99.90;;;;;;5054109;28;20062;-72
2022/09/30 08:06:09;;;;;;;6.85;4.72;;;12.60;99.90;;;;;;5054809;28;20029;-72
2022/09/30 08:08:36;;;;;;;6.80;5.10;;;12.60;99.90;;;;;;5055164;28;20147;-73
2022/09/30 08:11:02;;;;;;;9.63;5.25;;;12.60;99.90;;;;;;5054727;28;20116;-72
2022/09/30 08:13:28;;;;;;;9.07;5.70;;;12.60;99.90;;;;;;5054690;28;20071;-72
2022/09/30 08:15:54;;;;;;;7.90;5.60;;;12.60;99.90;;;;;;5054606;28;20029;-72
2022/09/30 08:18:20;;;;;;;8.32;5.70;;;12.60;99.90;;;;;;5055112;28;20075;-72
2022/09/30 08:20:46;;;;;;;8.38;5.78;;;12.60;99.90;;;;;;5054507;28;20408;-72
2022/09/30 08:23:11;;;;;;;6.97;5.75;;;12.70;99.90;;;;;;5054937;28;20029;-72
2022/09/30 08:25:37;;;;;;;9.20;5.72;;;12.70;99.90;;;;;;5054365;28;20040;-72
2022/09/30 08:28:03;;;;;;;7.97;5.63;;;12.70;99.90;;;;;;5054095;28;20024;-71
2022/09/30 08:30:28;;;;;;;9.23;5.63;;;12.80;99.90;;;;;;5054572;28;20025;-73
2022/09/30 08:32:54;;;;;;;7.90;6.28;;;12.80;99.90;;;;;;5054152;28;20374;-71
2022/09/30 08:35:20;;;;;;;9.13;6.63;;;12.80;99.90;;;;;;5053294;28;20424;-72
2022/09/30 08:37:45;;;;;;;6.63;5.68;;;12.90;99.90;;;;;;5054069;28;20032;-72
2022/09/30 08:40:20;;;;;;;9.43;6.40;;;12.90;99.90;;;;;;5053065;28;20483;-72
2022/09/30 08:42:56;;;;;;;8.68;6.18;;;12.90;99.90;;;;;;5053856;28;20021;-73
2022/09/30 08:46:01;;;;;;;7.53;6.10;;;12.90;99.90;;;;;;5054256;28;20111;-72
2022/09/30 08:48:59;;;;;;;8.88;6.35;;;12.90;99.90;;;;;;5054184;28;20029;-72
2022/09/30 08:51:38;;;;;;;8.48;6.30;;;12.90;99.90;;;;;;5019829;28;20051;-72
2022/09/30 08:54:10;;;;;;;8.65;5.88;;;12.90;99.90;;;;;;5053686;28;20078;-72
2022/09/30 08:56:36;;;;;;;9.02;6.03;;;12.80;99.90;;;;;;5053782;28;20020;-73
2022/09/30 08:59:16;;;;;;;8.63;6.22;;;12.80;99.90;;;;;;5052445;28;20353;-73
2022/09/30 09:01:47;;;;;;;10.68;6.82;;;12.80;99.90;;;;;;5054074;28;20037;-72
2022/09/30 09:04:13;;;;;;;8.02;5.82;;;12.80;99.90;;;;;;5054030;28;20025;-72
2022/09/30 09:06:49;;;;;;;9.05;6.95;;;12.80;99.90;;;;;;5053873;28;20426;-71
2022/09/30 09:09:34;;;;;;;9.10;6.40;;;12.80;99.90;;;;;;5053839;28;20107;-72
2022/09/30 09:12:14;;;;;;;11.65;5.95;;;12.80;99.90;;;;;;5053275;28;20029;-73
2022/09/30 09:14:45;;;;;;;6.85;5.05;;;12.90;99.90;;;;;;5054188;28;20112;-72
2022/09/30 09:17:10;;;;;;;;;;;12.90;99.90;;;;;;5054259;28;20032;-71
2022/09/30 09:20:00;;;;;;;7.60;5.43;;;12.90;99.90;;;;;;5053637;28;19967;-72
2022/09/30 09:22:27;;;;;;;6.65;5.03;;;12.90;99.90;;;;;;5052962;28;20033;-72
2022/09/30 09:24:54;;;;;;;9.80;5.97;;;13.00;99.90;;;;;;5053338;28;20376;-73
2022/09/30 09:27:50;;;;;;;7.82;5.47;;;13.00;99.90;;;;;;5053288;28;20373;-72
2022/09/30 09:30:20;;;;;;;9.63;4.65;;;13.00;99.90;;;;;;5053651;28;20021;-72
2022/09/30 09:32:51;;;;;;;8.23;5.30;;;13.00;99.90;;;;;;5053447;28;20047;-72
2022/09/30 09:35:26;;;;;;;7.80;5.00;;;13.10;99.90;;;;;;5053448;28;20037;-71
2022/09/30 09:38:28;;;;;;;8.73;5.57;;;13.10;99.90;;;;;;5052863;28;20489;-73
2022/09/30 09:41:13;;;;;;;6.85;4.82;;;13.10;99.90;;;;;;5053051;28;20155;-72
2022/09/30 09:44:16;;;;;;;7.22;4.20;;;13.20;99.90;;;;;;5053254;28;20028;-71
2022/09/30 09:46:47;;;;;;;6.13;4.07;;;13.20;99.90;;;;;;5053419;28;20033;-72
2022/09/30 09:49:12;;;;;;;5.65;4.30;;;13.20;99.90;;;;;;5053626;28;20021;-72
2022/09/30 09:51:50;;;;;;;5.88;4.05;;;13.20;99.90;;;;;;5053111;28;20071;-73
2022/09/30 09:54:19;;;;;;;5.75;4.50;;;13.30;99.90;;;;;;5053430;28;20032;-71
2022/09/30 09:56:45;;;;;;;5.45;4.40;;;13.30;99.90;;;;;;5052822;28;20078;-72
2022/09/30 09:59:16;;;;;;;5.78;4.82;;;13.30;99.90;;;;;;5051432;28;20107;-73
2022/09/30 10:01:43;;;;;;;;;;;13.30;99.90;;;;;;5053605;28;20033;-71
2022/09/30 10:04:15;;;;;;;7.72;4.18;;;13.30;99.90;;;;;;5052088;28;19908;-73
2022/09/30 10:06:49;;;;;;;6.57;4.00;;;13.30;99.90;;;;;;5052998;28;20029;-72
2022/09/30 10:09:34;;;;;;;4.07;3.45;;;13.40;99.90;;;;;;5051531;28;20466;-72
2022/09/30 10:12:06;;;;;;;5.13;4.25;;;13.40;99.90;;;;;;5052240;28;20029;-72
2022/09/30 10:14:34;;;;;;;5.90;4.28;;;13.60;99.90;;;;;;5052491;28;20033;-73
2022/09/30 10:17:02;;;;;;;5.85;4.38;;;13.60;99.90;;;;;;5052051;28;20354;-72
2022/09/30 10:19:29;;;;;;;6.05;3.90;;;13.60;99.90;;;;;;5053011;28;20078;-72
2022/09/30 10:22:07;;;;;;;5.32;4.03;;;13.60;99.90;;;;;;5051992;28;20397;-72
2022/09/30 10:24:35;;;;;;;5.05;4.25;;;13.60;99.90;;;;;;5051344;28;20025;-72
2022/09/30 10:27:02;;;;;;;5.55;4.05;;;13.60;99.90;;;;;;5052021;28;20027;-71
2022/09/30 10:29:34;;;;;;;5.93;3.95;;;13.60;99.90;;;;;;5052540;28;20437;-71
2022/09/30 10:32:05;;;;;;;5.10;3.95;;;13.60;99.90;;;;;;5051751;28;20099;-71
2022/09/30 10:34:42;;;;;;;6.15;4.32;;;13.60;99.90;;;;;;5052616;28;20086;-72
2022/09/30 10:37:15;;;;;;;8.07;4.72;;;13.60;99.90;;;;;;5052233;28;20100;-72
2022/09/30 10:39:43;;;;;;;6.18;4.38;;;13.60;99.90;;;;;;5052695;28;20049;-72
2022/09/30 10:42:14;;;;;;;6.82;4.78;;;13.60;99.90;;;;;;5051767;28;20033;-73
2022/09/30 10:44:54;;;;;;;5.68;4.53;;;13.60;99.90;;;;;;5052196;28;20021;-72
2022/09/30 10:47:25;;;;;;;8.30;5.20;;;13.60;99.90;;;;;;5052849;28;20040;-71
2022/09/30 10:49:59;;;;;;;7.33;4.63;;;13.60;99.90;;;;;;5056576;28;20029;-71
2022/09/30 10:52:28;;;;;;;9.07;5.28;;;13.60;99.90;;;;;;5056354;28;20277;-71
2022/09/30 10:54:58;;;;;;;7.40;5.00;;;13.70;99.90;;;;;;5055947;28;20469;-72
2022/09/30 10:57:29;;;;;;;7.15;5.20;;;13.80;99.90;;;;;;5055350;28;20029;-72
2022/09/30 11:00:06;;;;;;;6.97;4.95;;;13.80;99.90;;;;;;5055973;28;20511;-72
2022/09/30 11:02:32;;;;;;;8.73;5.35;;;13.90;99.90;;;;;;5056463;28;20366;-71
2022/09/30 11:05:02;;;;;;;7.95;4.78;;;14.10;99.90;;;;;;5055472;28;20059;-73
2022/09/30 11:07:30;;;;;;;6.70;4.63;;;14.20;99.90;;;;;;5056202;28;20025;-72
2022/09/30 11:09:59;;;;;;;5.80;4.70;;;14.30;99.90;;;;;;5055576;28;20469;-73
2022/09/30 11:12:43;;;;;;;7.03;5.13;;;14.30;99.90;;;;;;5055558;28;20060;-72
2022/09/30 11:15:20;;;;;;;6.40;4.75;;;14.30;99.90;;;;;;5055603;28;20017;-71
2022/09/30 11:17:58;;;;;;;6.18;4.88;;;14.30;99.90;;;;;;5056236;28;20032;-72
2022/09/30 11:20:50;;;;;;;4.88;3.63;;;14.40;99.90;;;;;;5055786;28;20449;-71
2022/09/30 11:23:52;;;;;;;5.60;4.00;;;14.40;99.90;;;;;;5055422;28;20100;-71
2022/09/30 11:26:43;;;;;;;5.78;4.20;;;14.50;99.90;;;;;;5055563;28;20372;-72
2022/09/30 11:29:25;;;;;;;5.38;3.45;;;14.60;99.90;;;;;;5054688;28;20029;-71
2022/09/30 11:32:02;;;;;;;5.50;4.18;;;14.60;99.90;;;;;;5054786;28;20098;-71
2022/09/30 11:35:04;;;;;;;7.32;4.80;;;14.70;99.90;;;;;;5055888;28;20029;-72
2022/09/30 11:37:35;;;;;;;;;;;14.90;99.90;;;;;;5056199;28;20028;-73
2022/09/30 11:40:01;;;;;;;5.60;3.47;;;15.10;99.90;;;;;;5055579;28;19905;-72
2022/09/30 11:43:06;;;;;;;4.95;3.45;;;15.20;99.90;;;;;;5055737;28;20080;-72
2022/09/30 11:45:53;;;;;;;4.95;3.50;;;15.40;99.90;;;;;;5053815;28;20044;-72
2022/09/30 11:48:31;;;;;;;5.75;3.30;;;15.50;99.90;;;;;;5055124;28;20112;-72
2022/09/30 11:51:02;;;;;;;5.53;3.38;;;15.60;99.30;;;;;;5055098;28;20053;-73
2022/09/30 11:53:30;;;;;;;;;;;15.60;99.70;;;;;;5055820;28;20025;-73
2022/09/30 11:56:24;;;;;;;7.90;3.53;;;15.70;99.80;;;;;;5055449;28;19905;-73
2022/09/30 11:58:55;;;;;;;5.38;3.15;;;15.70;99.40;;;;;;5055058;28;20109;-72
2022/09/30 12:01:34;;;;;;;6.20;3.30;;;15.80;98.70;;;;;;5055258;28;20037;-72
2022/09/30 12:04:08;;;;;;;4.95;2.92;;;15.80;98.60;;;;;;5054907;28;20120;-73
2022/09/30 12:06:48;;;;;;;5.97;2.90;;;15.90;99.10;;;;;;5055274;28;20032;-73
2022/09/30 12:09:31;;;;;;;3.90;2.50;;;16.00;98.80;;;;;;5054570;28;20084;-72
2022/09/30 12:12:05;;;;;;;3.67;2.67;;;16.10;98.40;;;;;;5054886;28;20545;-73
2022/09/30 12:14:41;;;;;;;2.30;2.10;;;16.00;97.00;;;;;;5055229;28;20032;-73
2022/09/30 12:17:32;;;;;;;2.97;2.28;;;16.00;96.90;;;;;;5054684;28;20075;-72
2022/09/30 12:20:10;;;;;;;3.85;2.25;;;16.10;96.70;;;;;;5055166;28;20114;-72
2022/09/30 12:22:42;;;;;;;3.10;2.47;;;16.20;96.50;;;;;;5055207;28;20036;-72
2022/09/30 12:25:35;;;;;;;2.65;2.05;;;16.10;96.40;;;;;;5053030;28;20025;-71
2022/09/30 12:31:27;;;;;;;3.25;2.20;;;16.10;96.10;;;;;;5054302;28;20110;-71
2022/09/30 12:34:27;;;;;;;3.63;1.90;;;16.00;96.00;;;;;;5053496;28;20028;-73
2022/09/30 12:37:30;;;;;;;3.03;1.90;;;16.00;95.90;;;;;;5054672;28;20079;-72
2022/09/30 12:40:16;;;;;;;2.15;1.73;;;16.00;96.30;;;;;;5054559;28;20052;-71
2022/09/30 12:42:53;;;;;;;2.30;1.50;;;16.00;96.40;;;;;;5053542;28;20177;-72
2022/09/30 12:45:40;;;;;;;1.90;1.58;;;16.00;95.60;;;;;;5053763;28;20541;-72
2022/09/30 12:48:10;;;;;;;3.17;1.42;;;16.00;95.60;;;;;;5054110;28;20052;-72
2022/09/30 12:50:52;;;;;;;2.88;1.73;;;16.00;95.10;;;;;;5054438;28;20075;-72
2022/09/30 12:53:30;;;;;;;2.30;1.75;;;16.00;95.10;;;;;;5052468;28;20481;-72
2022/09/30 12:56:25;;;;;;;3.67;1.98;;;16.00;95.60;;;;;;5052842;28;20037;-73
2022/09/30 12:58:51;;;;;;;1.95;1.58;;;16.00;95.20;;;;;;5053669;28;20094;-72
2022/09/30 13:01:43;;;;;;;3.22;1.85;;;15.90;95.00;;;;;;5053820;28;20032;-72
2022/09/30 13:04:29;;;;;;;4.10;1.63;;;15.90;94.90;;;;;;5051498;28;20120;-74
2022/09/30 13:06:55;;;;;;;4.32;2.10;;;15.90;94.40;;;;;;5054377;28;20048;-72
2022/09/30 13:09:30;;;;;;;1.63;1.52;;;15.80;95.00;;;;;;5053426;28;20028;-72
2022/09/30 13:11:58;;;;;;;1.70;1.48;;;15.90;95.40;;;;;;5052714;28;20079;-72
2022/09/30 13:14:44;;;;;;;2.03;1.48;;;15.90;94.90;;;;;;5053315;28;20025;-72
2022/09/30 13:17:10;;;;;;;1.77;1.40;;;15.80;94.30;;;;;;5053700;28;20078;-72
2022/09/30 13:19:47;;;;;;;1.70;1.30;;;15.80;94.50;;;;;;5053860;28;20025;-72
2022/09/30 13:22:18;;;;;;;2.35;1.80;;;15.80;94.50;;;;;;5053370;28;20059;-72