Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:39;;;;;;;38.05;20.45;;;1.10;97.70;;;;;;5029473;28;20042;-77
2023/03/07 00:03:04;;;;;;;39.70;21.00;;;1.20;97.70;;;;;;5038345;28;20113;-77
2023/03/07 00:05:31;;;;;;;35.10;19.05;;;1.20;97.80;;;;;;5032256;28;20116;-77
2023/03/07 00:07:59;;;;;;;43.00;21.67;;;1.20;97.90;;;;;;5033605;28;20029;-77
2023/03/07 00:10:25;;;;;;;41.83;22.40;;;1.20;98.00;;;;;;5033209;28;20478;-77
2023/03/07 00:12:50;;;;;;;44.67;23.00;;;1.20;98.00;;;;;;5029849;28;20701;-78
2023/03/07 00:15:17;;;;;;;49.95;23.83;;;1.20;98.00;;;;;;5025978;28;20043;-77
2023/03/07 00:17:43;;;;;;;51.80;25.23;;;1.20;98.10;;;;;;5032415;28;20041;-78
2023/03/07 00:20:15;;;;;;;51.47;24.98;;;1.20;98.20;;;;;;5028944;28;20239;-77
2023/03/07 00:22:43;;;;;;;50.42;24.35;;;1.20;98.20;;;;;;5035215;28;20128;-78
2023/03/07 00:25:09;;;;;;;51.50;25.33;;;1.30;98.30;;;;;;5038318;28;20095;-77
2023/03/07 00:27:35;;;;;;;51.97;26.05;;;1.30;98.40;;;;;;5034438;28;20029;-77
2023/03/07 00:30:03;;;;;;;50.80;25.98;;;1.30;98.40;;;;;;5031723;28;20071;-78
2023/03/07 00:32:29;;;;;;;60.85;25.67;;;1.30;98.40;;;;;;5030424;28;20114;-77
2023/03/07 00:34:55;;;;;;;53.53;27.40;;;1.30;98.50;;;;;;5032200;28;20104;-77
2023/03/07 00:37:21;;;;;;;55.05;26.55;;;1.30;98.40;;;;;;5030287;28;20044;-77
2023/03/07 00:39:47;;;;;;;55.08;27.08;;;1.30;98.50;;;;;;5028357;28;20120;-77
2023/03/07 00:42:12;;;;;;;54.38;27.08;;;1.30;98.50;;;;;;5025064;28;20092;-77
2023/03/07 00:44:37;;;;;;;57.38;27.00;;;1.30;98.60;;;;;;5027433;28;20048;-77
2023/03/07 00:47:03;;;;;;;60.13;28.60;;;1.20;98.60;;;;;;5028489;28;20108;-77
2023/03/07 00:49:29;;;;;;;50.97;24.83;;;1.20;98.60;;;;;;5030289;28;20398;-77
2023/03/07 00:51:55;;;;;;;58.17;27.83;;;1.20;98.70;;;;;;5035778;28;20029;-77
2023/03/07 00:54:20;;;;;;;67.18;29.35;;;1.10;98.70;;;;;;5034919;28;20040;-77
2023/03/07 00:56:46;;;;;;;56.60;28.13;;;1.10;98.70;;;;;;5033714;28;20060;-78
2023/03/07 00:59:11;;;;;;;56.08;27.08;;;1.10;98.80;;;;;;5028002;28;20366;-77
2023/03/07 01:01:37;;;;;;;63.17;28.92;;;1.10;98.80;;;;;;5029890;28;20413;-77
2023/03/07 01:04:03;;;;;;;62.70;30.52;;;1.10;98.90;;;;;;5031889;28;20041;-77
2023/03/07 01:06:31;;;;;;;58.88;28.67;;;1.10;98.90;;;;;;5033929;28;20029;-77
2023/03/07 01:08:58;;;;;;;58.13;27.85;;;1.10;98.90;;;;;;5032330;28;20049;-78
2023/03/07 01:11:24;;;;;;;63.67;28.20;;;1.10;99.00;;;;;;5028594;28;20505;-77
2023/03/07 01:13:49;;;;;;;61.55;28.88;;;1.10;99.00;;;;;;5035365;28;20069;-77
2023/03/07 01:16:21;;;;;;;64.75;29.48;;;1.10;99.10;;;;;;5027565;28;20480;-77
2023/03/07 01:18:52;;;;;;;56.42;27.85;;;1.10;99.10;;;;;;5022907;28;20037;-77
2023/03/07 01:21:21;;;;;;;58.45;28.58;;;1.10;99.20;;;;;;5027280;28;20029;-77
2023/03/07 01:23:47;;;;;;;57.33;27.92;;;1.10;99.10;;;;;;5030812;28;20033;-77
2023/03/07 01:26:18;;;;;;;55.83;26.83;;;1.10;99.20;;;;;;5033097;28;20516;-77
2023/03/07 01:28:44;;;;;;;52.35;24.42;;;1.10;99.20;;;;;;5040943;28;20107;-77
2023/03/07 01:31:11;;;;;;;64.65;29.42;;;1.10;99.30;;;;;;5028325;28;20375;-77
2023/03/07 01:33:36;;;;;;;57.30;28.77;;;1.10;99.30;;;;;;5037294;28;20092;-77
2023/03/07 01:36:02;;;;;;;57.10;27.92;;;1.10;99.30;;;;;;5038102;28;20049;-77
2023/03/07 01:38:32;;;;;;;53.47;28.23;;;1.10;99.30;;;;;;5028779;28;20036;-77
2023/03/07 01:40:59;;;;;;;58.10;27.60;;;1.20;99.40;;;;;;5030309;28;20025;-77
2023/03/07 01:43:30;;;;;;;59.55;27.65;;;1.10;99.30;;;;;;5025836;28;20474;-77
2023/03/07 01:46:17;;;;;;;57.15;27.13;;;1.10;99.30;;;;;;5025713;28;20091;-77
2023/03/07 01:49:10;;;;;;;54.92;23.05;;;1.10;99.40;;;;;;5028051;28;20032;-77
2023/03/07 01:51:39;;;;;;;54.63;26.23;;;1.10;99.40;;;;;;4991275;28;20124;-77
2023/03/07 01:54:06;;;;;;;55.88;26.90;;;1.10;99.40;;;;;;5023999;28;20033;-77
2023/03/07 01:56:33;;;;;;;52.00;26.05;;;1.10;99.40;;;;;;5029315;28;20207;-77
2023/03/07 01:58:59;;;;;;;54.78;28.10;;;1.00;99.40;;;;;;5032676;28;20034;-77
2023/03/07 02:01:26;;;;;;;55.17;27.92;;;1.10;99.50;;;;;;5033784;28;20413;-77
2023/03/07 02:03:58;;;;;;;52.13;26.27;;;1.10;99.50;;;;;;5026855;28;20053;-77
2023/03/07 02:06:26;;;;;;;53.38;24.67;;;1.10;99.50;;;;;;5024375;28;20168;-77
2023/03/07 02:08:54;;;;;;;53.60;26.25;;;1.10;99.50;;;;;;5013283;28;20072;-77
2023/03/07 02:11:20;;;;;;;53.95;26.17;;;1.10;99.50;;;;;;5027196;28;20045;-78
2023/03/07 02:13:46;;;;;;;56.47;27.33;;;1.10;99.60;;;;;;5026941;28;20036;-77
2023/03/07 02:16:11;;;;;;;53.30;25.60;;;1.20;99.60;;;;;;5018430;28;20038;-77
2023/03/07 02:18:46;;;;;;;56.03;25.73;;;1.30;99.60;;;;;;5031242;28;20029;-77
2023/03/07 02:21:37;;;;;;;57.63;25.65;;;1.20;99.60;;;;;;5030813;28;20041;-77
2023/03/07 02:24:05;;;;;;;;;;;1.30;99.60;;;;;;5042531;28;20041;-77
2023/03/07 02:26:31;;;;;;;38.60;19.52;;;1.40;99.60;;;;;;5031408;28;19936;-77
2023/03/07 02:28:58;;;;;;;46.67;23.85;;;1.40;99.70;;;;;;5040350;28;20044;-77
2023/03/07 02:31:23;;;;;;;48.10;24.08;;;1.40;99.70;;;;;;5028694;28;20387;-77
2023/03/07 02:33:49;;;;;;;47.85;22.98;;;1.60;99.70;;;;;;5031665;28;20040;-77
2023/03/07 02:36:32;;;;;;;43.88;21.85;;;1.60;99.70;;;;;;5034527;28;20434;-77
2023/03/07 02:38:59;;;;;;;43.88;22.00;;;1.70;99.60;;;;;;5034267;28;20042;-77
2023/03/07 02:41:29;;;;;;;42.58;20.92;;;1.70;99.60;;;;;;5026919;28;20367;-77
2023/03/07 02:43:55;;;;;;;44.88;22.33;;;1.70;99.50;;;;;;5031527;28;20525;-77
2023/03/07 02:46:20;;;;;;;40.47;20.52;;;1.70;99.50;;;;;;5027065;28;20090;-77
2023/03/07 02:48:46;;;;;;;37.05;20.67;;;1.80;99.40;;;;;;5031240;28;20498;-77
2023/03/07 02:51:12;;;;;;;42.40;18.55;;;1.80;99.30;;;;;;5024857;28;20033;-77
2023/03/07 02:53:38;;;;;;;38.55;20.23;;;1.80;99.30;;;;;;5033977;28;20037;-77
2023/03/07 02:56:04;;;;;;;32.20;18.15;;;1.80;99.30;;;;;;5029072;28;20052;-77
2023/03/07 02:58:29;;;;;;;35.78;19.23;;;1.70;99.30;;;;;;5032786;28;20057;-77
2023/03/07 03:00:55;;;;;;;40.25;19.98;;;1.80;99.30;;;;;;5028522;28;20118;-77
2023/03/07 03:03:20;;;;;;;34.15;15.57;;;1.70;99.30;;;;;;5036353;28;20505;-77
2023/03/07 03:05:46;;;;;;;29.10;16.35;;;1.80;99.40;;;;;;5028963;28;20030;-77
2023/03/07 03:08:12;;;;;;;37.47;19.60;;;1.80;99.40;;;;;;5025215;28;20047;-77
2023/03/07 03:10:38;;;;;;;34.97;16.83;;;1.80;99.40;;;;;;5031201;28;20535;-77
2023/03/07 03:13:03;;;;;;;35.88;17.52;;;1.90;99.40;;;;;;5034744;28;20036;-77
2023/03/07 03:15:28;;;;;;;31.95;17.63;;;1.90;99.40;;;;;;5010004;28;20375;-77
2023/03/07 03:17:54;;;;;;;30.75;14.90;;;1.90;99.30;;;;;;5040626;28;20444;-77
2023/03/07 03:20:19;;;;;;;38.22;17.63;;;1.90;99.40;;;;;;5027808;28;20041;-77
2023/03/07 03:22:45;;;;;;;32.55;17.17;;;1.90;99.40;;;;;;5025387;28;20033;-77
2023/03/07 03:25:13;;;;;;;33.47;17.48;;;1.90;99.50;;;;;;5028202;28;20041;-77
2023/03/07 03:27:39;;;;;;;33.33;16.85;;;1.90;99.50;;;;;;5026681;28;20025;-77
2023/03/07 03:30:06;;;;;;;37.63;19.65;;;1.90;99.50;;;;;;4997269;28;20060;-77
2023/03/07 03:32:32;;;;;;;37.97;18.30;;;2.00;99.50;;;;;;5011554;28;20046;-77
2023/03/07 03:34:58;;;;;;;31.20;16.42;;;2.10;99.50;;;;;;5012484;28;20049;-77
2023/03/07 03:37:24;;;;;;;30.92;15.82;;;2.10;99.50;;;;;;5007053;28;20030;-77
2023/03/07 03:39:52;;;;;;;37.83;18.48;;;2.10;99.50;;;;;;5007917;28;20026;-77
2023/03/07 03:42:17;;;;;;;35.22;17.10;;;2.10;99.50;;;;;;5008757;28;20037;-77
2023/03/07 03:44:43;;;;;;;39.15;18.27;;;2.10;99.50;;;;;;5009785;28;20451;-77
2023/03/07 03:47:08;;;;;;;37.50;18.88;;;2.20;99.50;;;;;;5005644;28;20088;-78
2023/03/07 03:49:34;;;;;;;29.33;16.42;;;2.10;99.50;;;;;;5007815;28;20116;-77
2023/03/07 03:51:59;;;;;;;34.13;15.52;;;2.10;99.50;;;;;;5006093;28;20034;-77
2023/03/07 03:54:24;;;;;;;30.13;16.25;;;2.20;99.50;;;;;;5007829;28;20101;-77
2023/03/07 03:56:51;;;;;;;29.50;16.50;;;2.20;99.40;;;;;;4993447;28;20071;-77
2023/03/07 03:59:17;;;;;;;29.63;15.63;;;2.20;99.40;;;;;;5003212;28;20459;-77
2023/03/07 04:01:43;;;;;;;32.83;16.42;;;2.20;99.40;;;;;;5014391;28;20049;-77
2023/03/07 04:04:08;;;;;;;30.95;15.88;;;2.20;99.40;;;;;;5004869;28;20037;-77
2023/03/07 04:06:34;;;;;;;34.28;15.35;;;2.20;99.30;;;;;;5003958;28;20427;-78
2023/03/07 04:09:02;;;;;;;31.38;14.32;;;2.20;99.30;;;;;;5007707;28;20048;-77
2023/03/07 04:11:27;;;;;;;27.67;14.07;;;2.20;99.30;;;;;;5014976;28;20117;-78
2023/03/07 04:13:53;;;;;;;30.77;14.38;;;2.20;99.30;;;;;;5014433;28;20537;-77
2023/03/07 04:16:18;;;;;;;26.23;13.65;;;2.30;99.20;;;;;;5009632;28;20557;-77
2023/03/07 04:18:44;;;;;;;28.75;14.02;;;2.20;99.20;;;;;;5013298;28;20034;-77
2023/03/07 04:21:10;;;;;;;31.38;13.43;;;2.20;99.20;;;;;;5013261;28;20046;-78
2023/03/07 04:23:36;;;;;;;27.83;12.88;;;2.20;99.20;;;;;;5010609;28;20030;-77
2023/03/07 04:26:04;;;;;;;26.67;11.55;;;2.20;99.10;;;;;;5009764;28;20340;-77
2023/03/07 04:28:44;;;;;;;28.30;11.73;;;2.20;99.00;;;;;;5008085;28;20132;-77
2023/03/07 04:31:15;;;;;;;21.60;10.73;;;2.20;99.00;;;;;;5008969;28;20414;-77
2023/03/07 04:33:41;;;;;;;;;;;2.20;99.00;;;;;;5010750;28;20029;-77
2023/03/07 04:36:06;;;;;;;19.42;8.98;;;2.20;98.90;;;;;;5011740;28;20362;-77
2023/03/07 04:38:32;;;;;;;15.85;9.48;;;2.20;98.80;;;;;;5018745;28;20040;-77
2023/03/07 04:40:57;;;;;;;18.58;9.35;;;2.20;98.60;;;;;;5014790;28;20486;-77
2023/03/07 04:43:23;;;;;;;14.50;7.47;;;2.10;98.50;;;;;;5009704;28;20133;-77
2023/03/07 04:45:48;;;;;;;19.98;8.55;;;2.10;98.50;;;;;;5008865;28;20058;-77
2023/03/07 04:48:14;;;;;;;15.90;7.45;;;2.10;98.50;;;;;;5009378;28;20370;-77
2023/03/07 04:50:39;;;;;;;18.20;7.43;;;2.10;98.40;;;;;;5011785;28;20029;-77
2023/03/07 04:53:05;;;;;;;15.68;6.38;;;2.10;98.50;;;;;;5008914;28;20037;-78
2023/03/07 04:55:30;;;;;;;13.35;6.32;;;2.10;98.40;;;;;;5014273;28;20121;-78
2023/03/07 04:57:56;;;;;;;14.95;6.28;;;2.20;98.00;;;;;;4995098;28;20030;-78
2023/03/07 05:00:23;;;;;;;11.00;5.03;;;2.20;98.00;;;;;;5007557;28;20038;-78
2023/03/07 05:02:49;;;;;;;15.25;6.40;;;2.30;97.80;;;;;;5010288;28;20128;-78
2023/03/07 05:05:15;;;;;;;14.93;5.57;;;2.30;97.70;;;;;;5011491;28;20473;-77
2023/03/07 05:07:41;;;;;;;14.15;5.13;;;2.40;97.10;;;;;;5015196;28;20100;-78
2023/03/07 05:10:08;;;;;;;11.88;5.35;;;2.40;97.10;;;;;;5004679;28;20411;-77
2023/03/07 05:12:33;;;;;;;11.45;5.10;;;2.40;97.10;;;;;;5009589;28;20038;-78
2023/03/07 05:14:59;;;;;;;15.55;5.00;;;2.40;97.10;;;;;;5001985;28;20529;-78
2023/03/07 05:17:25;;;;;;;14.52;4.78;;;2.30;97.10;;;;;;5015809;28;20033;-77
2023/03/07 05:19:51;;;;;;;11.65;4.30;;;2.30;96.90;;;;;;5010587;28;20042;-84
2023/03/07 05:22:16;;;;;;;9.20;3.95;;;2.30;96.80;;;;;;5007529;28;20037;-84
2023/03/07 05:24:42;;;;;;;11.90;4.00;;;2.30;96.70;;;;;;5011473;28;20045;-83
2023/03/07 05:27:07;;;;;;;8.35;3.67;;;2.30;96.50;;;;;;5007669;28;20037;-83
2023/03/07 05:29:33;;;;;;;6.68;3.13;;;2.30;96.20;;;;;;5004951;28;20060;-74
2023/03/07 05:32:00;;;;;;;13.02;4.20;;;2.40;95.80;;;;;;5011262;28;20413;-76
2023/03/07 05:34:25;;;;;;;10.30;3.75;;;2.30;96.00;;;;;;5001707;28;20097;-76
2023/03/07 05:36:51;;;;;;;8.38;2.90;;;2.30;95.90;;;;;;5014830;28;20133;-76
2023/03/07 05:39:17;;;;;;;7.72;3.10;;;2.30;95.60;;;;;;5004338;28;20026;-75
2023/03/07 05:41:42;;;;;;;7.43;3.20;;;2.30;95.60;;;;;;5007273;28;20486;-75
2023/03/07 05:44:08;;;;;;;11.18;3.10;;;2.20;95.90;;;;;;5009022;28;20482;-74
2023/03/07 05:46:33;;;;;;;11.93;3.42;;;2.20;95.50;;;;;;5009867;28;20545;-76
2023/03/07 05:48:58;;;;;;;6.97;2.70;;;2.20;95.20;;;;;;4992506;28;20038;-74
2023/03/07 05:51:24;;;;;;;7.95;3.30;;;2.20;94.60;;;;;;5013422;28;20034;-75
2023/03/07 05:53:50;;;;;;;4.45;2.20;;;2.30;94.50;;;;;;5016389;28;20030;-77
2023/03/07 05:56:15;;;;;;;7.43;2.65;;;2.20;94.60;;;;;;5004878;28;20041;-75
2023/03/07 05:58:40;;;;;;;10.07;2.63;;;2.30;94.20;;;;;;5007127;28;20067;-75
2023/03/07 06:01:07;;;;;;;6.22;2.05;;;2.20;94.50;;;;;;5017249;28;20626;-75
2023/03/07 06:03:32;;;;;;;8.23;2.60;;;2.10;94.40;;;;;;5014257;28;20394;-77
2023/03/07 06:05:58;;;;;;;7.18;2.35;;;2.10;94.40;;;;;;5017596;28;20025;-75
2023/03/07 06:08:23;;;;;;;6.95;2.75;;;2.10;94.20;;;;;;5012173;28;20092;-75
2023/03/07 06:10:53;;;;;;;6.22;2.53;;;2.10;94.00;;;;;;5010052;28;20034;-74
2023/03/07 06:13:21;;;;;;;8.77;2.35;;;2.10;94.40;;;;;;5014235;28;20386;-75
2023/03/07 06:15:53;;;;;;;5.53;1.83;;;2.10;94.50;;;;;;5015601;28;20046;-74
2023/03/07 06:18:21;;;;;;;6.65;2.60;;;2.10;94.00;;;;;;5016084;28;20044;-74
2023/03/07 06:20:57;;;;;;;9.50;2.22;;;2.10;93.90;;;;;;5018580;28;20044;-75
2023/03/07 06:23:25;;;;;;;9.25;2.38;;;2.20;93.50;;;;;;5015016;28;20389;-74
2023/03/07 06:25:50;;;;;;;4.68;1.65;;;2.20;93.70;;;;;;5007898;28;20095;-75
2023/03/07 06:28:16;;;;;;;10.63;2.47;;;2.20;93.50;;;;;;5001690;28;20379;-75
2023/03/07 06:30:41;;;;;;;7.88;1.90;;;2.30;93.00;;;;;;5015386;28;20049;-75
2023/03/07 06:33:07;;;;;;;11.50;2.20;;;2.30;93.10;;;;;;5024009;28;20086;-75
2023/03/07 06:35:33;;;;;;;4.63;1.70;;;2.30;92.90;;;;;;5028052;28;20033;-74
2023/03/07 06:37:58;;;;;;;6.75;1.75;;;2.40;92.90;;;;;;5022017;28;20022;-75
2023/03/07 06:40:24;;;;;;;4.13;1.65;;;2.40;92.40;;;;;;5003366;28;20128;-75
2023/03/07 06:42:51;;;;;;;5.35;1.33;;;2.40;92.50;;;;;;5022103;28;20549;-75
2023/03/07 06:45:17;;;;;;;3.78;1.25;;;2.50;91.60;;;;;;5008219;28;20054;-75
2023/03/07 06:47:42;;;;;;;5.93;1.35;;;2.60;91.80;;;;;;5021907;28;20466;-74
2023/03/07 06:50:08;;;;;;;8.23;1.42;;;2.60;90.80;;;;;;5023466;28;20108;-75
2023/03/07 06:52:33;;;;;;;7.88;1.48;;;2.60;91.00;;;;;;5012761;28;20038;-74
2023/03/07 06:55:00;;;;;;;3.22;1.10;;;2.60;91.10;;;;;;5011096;28;20029;-74
2023/03/07 06:57:25;;;;;;;12.13;1.70;;;2.70;90.30;;;;;;5024213;28;20056;-75
2023/03/07 06:59:51;;;;;;;4.28;1.20;;;2.60;91.00;;;;;;5011727;28;20034;-76
2023/03/07 07:02:16;;;;;;;4.55;1.33;;;2.70;90.20;;;;;;5020189;28;20045;-75
2023/03/07 07:04:42;;;;;;;6.25;1.02;;;2.70;90.30;;;;;;5001317;28;20036;-75
2023/03/07 07:07:08;;;;;;;7.60;1.85;;;2.70;90.10;;;;;;5005713;28;20403;-75
2023/03/07 07:09:33;;;;;;;5.55;1.30;;;2.70;90.30;;;;;;5009642;28;20410;-75
2023/03/07 07:11:59;;;;;;;6.65;1.30;;;2.80;89.50;;;;;;5008799;28;20367;-74
2023/03/07 07:14:24;;;;;;;5.72;1.25;;;2.80;90.10;;;;;;5004130;28;20034;-74
2023/03/07 07:16:50;;;;;;;6.97;1.42;;;2.70;90.20;;;;;;5008295;28;20463;-75
2023/03/07 07:19:15;;;;;;;5.50;1.55;;;2.70;89.50;;;;;;5030672;28;20061;-76
2023/03/07 07:21:41;;;;;;;7.30;1.55;;;2.80;89.00;;;;;;5023205;28;20085;-77
2023/03/07 07:24:10;;;;;;;9.65;1.50;;;2.80;89.10;;;;;;5022021;28;20470;-74
2023/03/07 07:26:36;;;;;;;5.63;1.42;;;2.80;88.80;;;;;;5011094;28;20156;-74
2023/03/07 07:29:01;;;;;;;6.32;1.15;;;2.80;89.20;;;;;;5013005;28;20152;-74
2023/03/07 07:31:27;;;;;;;5.90;1.42;;;2.90;89.00;;;;;;5009376;28;20393;-77
2023/03/07 07:33:52;;;;;;;4.43;0.88;;;2.90;89.40;;;;;;5027810;28;20481;-77
2023/03/07 07:36:17;;;;;;;8.98;1.25;;;2.90;89.30;;;;;;5023680;28;20057;-75
2023/03/07 07:38:43;;;;;;;5.78;0.93;;;2.90;89.00;;;;;;5004143;28;20029;-77
2023/03/07 07:41:08;;;;;;;7.32;1.15;;;2.80;89.30;;;;;;5016155;28;20084;-76
2023/03/07 07:43:34;;;;;;;6.72;1.45;;;2.90;89.40;;;;;;5017594;28;20034;-75
2023/03/07 07:46:03;;;;;;;7.68;1.30;;;2.90;89.30;;;;;;5012991;28;20140;-76
2023/03/07 07:48:28;;;;;;;9.60;1.33;;;2.90;89.30;;;;;;4994363;28;20034;-75
2023/03/07 07:50:54;;;;;;;5.57;1.40;;;3.00;89.40;;;;;;4996774;28;20473;-74
2023/03/07 07:53:19;;;;;;;8.88;1.40;;;3.00;89.50;;;;;;5013377;28;20030;-75
2023/03/07 07:55:44;;;;;;;4.25;0.98;;;3.00;88.90;;;;;;4996981;28;20026;-74
2023/03/07 07:58:10;;;;;;;5.80;1.40;;;3.00;88.70;;;;;;5016254;28;20290;-74
2023/03/07 08:00:35;;;;;;;7.55;1.10;;;3.10;88.60;;;;;;5014629;28;20434;-75
2023/03/07 08:03:01;;;;;;;5.38;1.27;;;3.10;88.60;;;;;;5015794;28;20053;-76
2023/03/07 08:05:27;;;;;;;4.45;0.90;;;3.10;88.90;;;;;;5012428;28;20105;-76
2023/03/07 08:07:52;;;;;;;9.00;1.25;;;3.10;88.80;;;;;;5014442;28;20582;-75
2023/03/07 08:10:18;;;;;;;7.95;1.17;;;3.10;88.60;;;;;;5016669;28;20506;-76
2023/03/07 08:12:47;;;;;;;5.57;1.02;;;3.10;88.70;;;;;;4994250;28;20030;-76
2023/03/07 08:15:15;;;;;;;7.35;1.33;;;3.20;89.10;;;;;;5011746;28;20033;-75
2023/03/07 08:17:41;;;;;;;7.45;1.20;;;3.20;88.60;;;;;;5015544;28;20030;-76
2023/03/07 08:20:08;;;;;;;6.55;1.08;;;3.20;88.70;;;;;;5013969;28;20502;-76
2023/03/07 08:22:37;;;;;;;8.68;1.63;;;3.30;88.90;;;;;;5014476;28;20038;-75
2023/03/07 08:25:07;;;;;;;10.43;1.27;;;3.30;88.50;;;;;;5009747;28;20463;-75
2023/03/07 08:27:33;;;;;;;7.95;1.33;;;3.30;88.00;;;;;;5005019;28;20065;-75
2023/03/07 08:30:00;;;;;;;12.75;1.58;;;3.30;88.10;;;;;;5011554;28;20495;-75
2023/03/07 08:32:26;;;;;;;5.80;1.15;;;3.30;88.20;;;;;;5014265;28;20022;-75
2023/03/07 08:34:51;;;;;;;15.88;1.52;;;3.30;88.20;;;;;;4993026;28;20030;-75
2023/03/07 08:37:17;;;;;;;3.33;0.90;;;3.30;88.60;;;;;;5013090;28;20060;-75
2023/03/07 08:39:42;;;;;;;5.95;1.45;;;3.30;88.20;;;;;;5012630;28;20080;-78
2023/03/07 08:42:08;;;;;;;3.20;1.20;;;3.30;87.80;;;;;;4999838;28;20362;-75
2023/03/07 08:44:33;;;;;;;5.18;1.48;;;3.40;87.80;;;;;;5013632;28;20041;-75
2023/03/07 08:46:59;;;;;;;6.97;1.13;;;3.30;87.80;;;;;;5022867;28;20037;-74
2023/03/07 08:49:24;;;;;;;8.07;1.80;;;3.40;88.10;;;;;;5008484;28;20065;-76
2023/03/07 08:51:50;;;;;;;6.13;1.15;;;3.40;88.20;;;;;;5011709;28;20037;-76
2023/03/07 08:54:15;;;;;;;6.03;1.17;;;3.40;87.90;;;;;;5011550;28;20483;-76
2023/03/07 08:56:41;;;;;;;5.70;1.08;;;3.30;87.90;;;;;;4997748;28;20034;-76
2023/03/07 08:59:06;;;;;;;11.20;1.35;;;3.30;87.70;;;;;;4999280;28;20071;-76
2023/03/07 09:01:32;;;;;;;9.68;1.67;;;3.40;88.10;;;;;;5008447;28;20060;-77
2023/03/07 09:03:57;;;;;;;5.80;1.60;;;3.30;87.90;;;;;;5015639;28;20084;-76
2023/03/07 09:06:23;;;;;;;5.63;0.93;;;3.30;88.30;;;;;;5020805;28;20037;-77
2023/03/07 09:08:49;;;;;;;5.28;1.20;;;3.30;87.90;;;;;;5014765;28;20029;-76
2023/03/07 09:11:16;;;;;;;7.03;1.35;;;3.30;88.50;;;;;;5010819;28;20057;-75
2023/03/07 09:13:43;;;;;;;3.92;1.27;;;3.30;88.60;;;;;;4991756;28;20390;-77
2023/03/07 09:16:08;;;;;;;7.35;1.38;;;3.30;88.50;;;;;;5004906;28;20052;-75
2023/03/07 09:18:35;;;;;;;3.65;1.08;;;3.30;88.90;;;;;;4990758;28;20456;-75
2023/03/07 09:21:01;;;;;;;2.20;0.82;;;3.40;88.20;;;;;;5018293;28;20470;-74
2023/03/07 09:23:27;;;;;;;6.25;1.13;;;3.40;88.00;;;;;;5007300;28;20081;-75
2023/03/07 09:25:52;;;;;;;4.05;1.00;;;3.50;88.30;;;;;;4988873;28;20030;-74
2023/03/07 09:28:18;;;;;;;8.70;1.45;;;3.50;88.10;;;;;;5007523;28;20493;-75
2023/03/07 09:30:43;;;;;;;8.25;1.02;;;3.60;87.90;;;;;;5021349;28;20058;-75
2023/03/07 09:33:09;;;;;;;11.77;1.60;;;3.60;87.70;;;;;;5032768;28;20025;-74
2023/03/07 09:35:36;;;;;;;5.47;1.35;;;3.70;87.70;;;;;;5010140;28;20065;-75
2023/03/07 09:38:02;;;;;;;6.15;1.77;;;3.70;86.40;;;;;;5010400;28;20034;-74
2023/03/07 09:40:28;;;;;;;3.50;1.02;;;3.80;87.40;;;;;;5012089;28;20120;-74
2023/03/07 09:43:15;;;;;;;3.38;1.10;;;4.00;87.40;;;;;;5018363;28;20117;-75
2023/03/07 09:45:57;;;;;;;5.10;0.80;;;3.90;85.80;;;;;;5006025;28;20034;-74
2023/03/07 09:48:41;;;;;;;8.80;1.17;;;4.10;86.00;;;;;;5013966;28;20378;-75
2023/03/07 09:51:29;;;;;;;6.47;1.33;;;4.20;85.40;;;;;;5013124;28;20501;-75
2023/03/07 09:54:03;;;;;;;6.50;1.17;;;4.50;84.50;;;;;;4999730;28;20033;-75
2023/03/07 09:56:36;;;;;;;6.97;1.40;;;4.50;83.80;;;;;;5020944;28;20037;-75
2023/03/07 09:59:32;;;;;;;7.13;1.20;;;4.50;82.80;;;;;;5026507;28;20034;-74
2023/03/07 10:02:09;;;;;;;6.75;1.23;;;4.30;82.70;;;;;;5010431;28;20033;-74
2023/03/07 10:04:47;;;;;;;6.75;1.13;;;4.50;82.60;;;;;;5014834;28;20145;-75
2023/03/07 10:07:15;;;;;;;6.35;1.08;;;4.60;82.90;;;;;;5007727;28;20025;-76
2023/03/07 10:09:42;;;;;;;6.70;1.17;;;4.50;81.70;;;;;;4992884;28;20034;-75
2023/03/07 10:12:35;;;;;;;6.68;1.05;;;4.50;81.10;;;;;;5025327;28;20053;-75
2023/03/07 10:15:12;;;;;;;6.07;1.13;;;4.60;79.90;;;;;;5014118;28;20030;-74
2023/03/07 10:18:13;;;;;;;8.23;1.55;;;4.70;79.80;;;;;;5010928;28;20033;-75
2023/03/07 10:21:06;;;;;;;6.97;1.33;;;4.80;80.10;;;;;;5015472;28;20089;-75
2023/03/07 10:23:56;;;;;;;5.95;0.68;;;4.80;79.20;;;;;;5007353;28;20041;-74
2023/03/07 10:26:28;;;;;;;7.38;1.23;;;4.70;78.70;;;;;;5003809;28;20049;-75
2023/03/07 10:28:56;;;;;;;6.88;1.02;;;4.40;79.80;;;;;;5007647;28;20046;-75
2023/03/07 10:31:28;;;;;;;3.35;1.08;;;3.90;83.90;;;;;;5010334;28;20049;-74
2023/03/07 10:33:54;;;;;;;2.20;0.50;;;3.90;84.60;;;;;;5010616;28;20061;-74
2023/03/07 10:36:27;;;;;;;3.92;0.65;;;3.00;85.20;;;;;;5010173;28;20072;-75
2023/03/07 10:39:13;;;;;;;5.60;0.95;;;2.70;86.20;;;;;;5022841;28;20037;-74
2023/03/07 10:41:39;;;;;;;7.15;1.15;;;2.70;85.70;;;;;;5011583;28;20045;-74
2023/03/07 10:44:09;;;;;;;5.93;1.20;;;2.60;86.80;;;;;;5006608;28;20034;-75
2023/03/07 10:46:36;;;;;;;6.55;1.42;;;2.70;88.50;;;;;;5008538;28;20022;-75
2023/03/07 10:49:16;;;;;;;5.78;1.05;;;2.70;89.10;;;;;;5016693;28;20025;-75
2023/03/07 10:52:03;;;;;;;5.97;1.02;;;2.90;87.50;;;;;;5012956;28;20517;-75
2023/03/07 10:54:32;;;;;;;8.13;1.85;;;3.10;86.40;;;;;;5001832;28;20063;-75
2023/03/07 10:57:15;;;;;;;8.45;1.35;;;3.30;86.20;;;;;;5012943;28;20110;-74
2023/03/07 10:59:43;;;;;;;7.07;1.08;;;3.40;83.40;;;;;;5006197;28;20030;-74
2023/03/07 11:02:28;;;;;;;3.42;0.70;;;3.50;84.10;;;;;;5008457;28;20497;-75
2023/03/07 11:04:54;;;;;;;4.68;0.88;;;3.70;83.40;;;;;;5011203;28;20038;-77
2023/03/07 11:07:27;;;;;;;4.32;0.80;;;3.80;81.40;;;;;;4990255;28;20041;-74
2023/03/07 11:09:52;;;;;;;6.43;0.93;;;3.90;81.10;;;;;;5011859;28;20124;-75
2023/03/07 11:12:19;;;;;;;9.75;1.40;;;4.00;81.00;;;;;;5007165;28;20078;-74
2023/03/07 11:14:46;;;;;;;6.65;0.85;;;4.40;81.40;;;;;;5003046;28;20104;-75
2023/03/07 11:17:46;;;;;;;7.05;0.95;;;4.70;80.70;;;;;;5016707;28;20045;-75
2023/03/07 11:20:29;;;;;;;4.28;1.20;;;4.80;78.70;;;;;;4989440;28;20052;-75
2023/03/07 11:23:13;;;;;;;5.03;1.15;;;4.70;78.20;;;;;;5020333;28;20048;-75
2023/03/07 11:25:38;;;;;;;5.10;0.70;;;4.70;78.90;;;;;;5017285;28;20033;-74
2023/03/07 11:28:24;;;;;;;3.17;0.80;;;4.60;79.70;;;;;;5015329;28;20042;-74
2023/03/07 11:31:00;;;;;;;7.22;1.30;;;4.20;80.30;;;;;;5034914;28;20433;-74
2023/03/07 11:33:42;;;;;;;9.23;1.25;;;3.50;81.90;;;;;;5028108;28;20049;-74
2023/03/07 11:36:18;;;;;;;7.63;1.35;;;3.40;82.30;;;;;;5029304;28;20049;-75
2023/03/07 11:39:03;;;;;;;3.92;1.17;;;3.50;81.30;;;;;;5036353;28;20045;-75
2023/03/07 11:41:34;;;;;;;7.47;1.50;;;3.70;80.00;;;;;;5031043;28;20033;-74
2023/03/07 11:44:37;;;;;;;7.10;1.23;;;3.80;78.20;;;;;;5034857;28;20033;-74
2023/03/07 11:47:21;;;;;;;7.85;1.23;;;4.00;79.40;;;;;;5032977;28;20029;-74
2023/03/07 11:50:16;;;;;;;7.78;1.33;;;4.10;78.80;;;;;;5035277;28;20108;-77
2023/03/07 11:53:18;;;;;;;4.05;1.13;;;4.10;76.60;;;;;;5030303;28;20037;-75
2023/03/07 11:56:05;;;;;;;11.38;1.83;;;4.20;77.10;;;;;;5031907;28;20022;-75
2023/03/07 11:58:49;;;;;;;5.82;1.02;;;4.60;78.70;;;;;;5032619;28;20477;-75
2023/03/07 12:01:26;;;;;;;8.95;1.10;;;4.70;77.20;;;;;;5031653;28;20112;-75
2023/03/07 12:04:22;;;;;;;3.22;0.70;;;4.80;78.60;;;;;;5037411;28;20116;-75
2023/03/07 12:07:22;;;;;;;6.25;1.33;;;4.70;75.10;;;;;;5035992;28;20045;-74
2023/03/07 12:10:18;;;;;;;7.97;1.25;;;4.80;74.70;;;;;;5030572;28;20030;-74
2023/03/07 12:12:53;;;;;;;8.30;1.40;;;4.70;72.10;;;;;;5037084;28;20026;-75
2023/03/07 12:15:27;;;;;;;8.55;1.50;;;4.70;72.10;;;;;;5031076;28;20367;-75
2023/03/07 12:18:17;;;;;;;6.15;1.23;;;5.00;71.40;;;;;;5036427;28;20021;-74
2023/03/07 12:21:06;;;;;;;6.67;1.07;;;4.90;68.90;;;;;;5033721;28;20037;-75
2023/03/07 12:23:40;;;;;;;5.88;1.38;;;5.00;69.10;;;;;;5034596;28;20045;-75
2023/03/07 12:26:15;;;;;;;5.63;1.33;;;5.00;69.30;;;;;;5033997;28;20053;-76
2023/03/07 12:28:46;;;;;;;4.53;0.98;;;4.90;68.60;;;;;;5035063;28;20049;-75
2023/03/07 12:31:18;;;;;;;6.13;1.30;;;5.20;68.90;;;;;;5036898;28;20053;-75
2023/03/07 12:34:02;;;;;;;5.53;1.05;;;5.40;69.70;;;;;;5038985;28;20434;-75
2023/03/07 12:36:42;;;;;;;6.90;1.30;;;5.10;67.40;;;;;;5041380;28;20037;-75
2023/03/07 12:39:24;;;;;;;10.17;1.30;;;5.30;69.20;;;;;;5019484;28;20574;-75
2023/03/07 12:41:58;;;;;;;4.88;1.08;;;5.30;68.90;;;;;;5036698;28;20815;-75
2023/03/07 12:44:37;;;;;;;7.03;1.30;;;5.10;65.90;;;;;;5039924;28;20474;-75
2023/03/07 12:47:31;;;;;;;11.65;1.05;;;5.30;63.60;;;;;;5034486;28;20030;-75
2023/03/07 12:50:13;;;;;;;3.50;0.77;;;5.40;62.80;;;;;;5033734;28;20030;-76
2023/03/07 12:52:48;;;;;;;4.55;1.02;;;5.30;63.00;;;;;;5038167;28;20058;-74
2023/03/07 12:55:43;;;;;;;6.93;1.00;;;5.00;60.50;;;;;;5033913;28;20057;-75
2023/03/07 12:58:29;;;;;;;4.30;0.88;;;4.80;62.00;;;;;;5031445;28;20041;-75
2023/03/07 13:01:02;;;;;;;4.45;1.02;;;4.80;63.60;;;;;;5025817;28;20025;-75
2023/03/07 13:04:02;;;;;;;6.95;1.25;;;4.60;64.80;;;;;;5038436;28;20044;-75