Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:06;;;;;;;29.67;17.75;;;;;;;7.74;79.75;100009.22;1855998;76;25822;-63
2024/03/03 00:03:34;;;;;;;31.35;18.40;;;;;;;7.75;79.67;100010.05;1838659;76;26592;-62
2024/03/03 00:06:02;;;;;;;32.38;18.40;;;;;;;7.73;79.48;100007.64;1848898;76;25830;-63
2024/03/03 00:08:29;;;;;;;32.67;18.67;;;;;;;7.73;79.42;100007.64;1861881;76;25848;-64
2024/03/03 00:10:55;;;;;;;31.65;18.80;;;;;;;7.71;79.48;100007.12;1856448;76;25774;-63
2024/03/03 00:13:22;;;;;;;33.90;18.77;;;;;;;7.72;79.55;100002.55;1846442;76;25415;-63
2024/03/03 00:15:49;;;;;;;34.48;19.20;;;;;;;7.71;79.23;99997.69;1848225;76;28064;-63
2024/03/03 00:18:15;;;;;;;32.17;18.77;;;;;;;7.69;79.20;100004.48;1843933;76;26198;-63
2024/03/03 00:20:41;;;;;;;29.87;18.45;;;;;;;7.67;78.85;99993.45;1848438;76;25769;-64
2024/03/03 00:23:07;;;;;;;31.30;19.07;;;;;;;7.67;79.21;99991.32;1855145;76;25414;-63
2024/03/03 00:25:34;;;;;;;31.95;18.32;;;;;;;7.65;79.14;99991.61;1853215;76;25614;-63
2024/03/03 00:28:00;;;;;;;36.95;19.12;;;;;;;7.64;79.06;99981.14;1846806;76;28642;-63
2024/03/03 00:30:26;;;;;;;31.95;18.45;;;;;;;7.63;79.07;99981.70;1837941;76;25639;-63
2024/03/03 00:32:53;;;;;;;33.30;20.02;;;;;;;7.62;79.13;99983.33;1852192;76;25688;-63
2024/03/03 00:35:20;;;;;;;29.95;19.10;;;;;;;7.62;79.17;99987.38;1849907;76;25372;-63
2024/03/03 00:37:48;;;;;;;35.85;19.50;;;;;;;7.61;79.03;99981.72;1857949;75;25854;-63
2024/03/03 00:40:15;;;;;;;30.17;18.80;;;;;;;7.60;79.15;99976.11;1852893;76;27508;-63
2024/03/03 00:42:42;;;;;;;30.80;18.10;;;;;;;7.60;79.09;99985.53;1845762;76;25862;-63
2024/03/03 00:45:09;;;;;;;32.50;18.85;;;;;;;7.58;79.11;99980.44;1850963;76;25371;-63
2024/03/03 00:47:35;;;;;;;34.05;17.67;;;;;;;7.58;79.10;99980.44;1857264;76;25682;-63
2024/03/03 00:50:02;;;;;;;32.70;18.75;;;;;;;7.57;79.14;99981.52;1857602;76;25842;-63
2024/03/03 00:52:30;;;;;;;32.40;18.40;;;;;;;7.57;79.05;99982.87;1845440;76;28148;-63
2024/03/03 00:54:57;;;;;;;35.43;19.05;;;;;;;7.56;78.96;99978.59;1867078;76;25805;-63
2024/03/03 00:57:23;;;;;;;30.88;18.90;;;;;;;7.53;78.92;99983.22;1845595;76;25788;-63
2024/03/03 00:59:49;;;;;;;34.78;18.85;;;;;;;7.51;79.02;99984.59;1875498;76;25657;-63
2024/03/03 01:02:15;;;;;;;27.48;17.65;;;;;;;7.50;79.02;99977.08;1855834;76;25453;-62
2024/03/03 01:04:42;;;;;;;34.67;19.30;;;;;;;7.51;79.11;99977.87;1842785;76;27317;-63
2024/03/03 01:07:09;;;;;;;34.45;19.50;;;;;;;7.49;79.03;99968.73;1846285;76;25955;-62
2024/03/03 01:09:36;;;;;;;33.80;18.35;;;;;;;7.49;78.93;99970.09;1854058;76;25786;-62
2024/03/03 01:12:03;;;;;;;30.72;18.50;;;;;;;7.47;79.04;99965.55;1874578;76;25961;-63
2024/03/03 01:14:30;;;;;;;36.13;19.07;;;;;;;7.44;79.02;99961.58;1842849;76;25399;-62
2024/03/03 01:16:57;;;;;;;33.83;18.42;;;;;;;7.44;79.08;99961.58;1841140;76;27480;-63
2024/03/03 01:19:23;;;;;;;32.90;18.75;;;;;;;7.44;78.91;99967.48;1843755;76;25564;-63
2024/03/03 01:21:50;;;;;;;33.53;18.20;;;;;;;7.41;78.85;99966.20;1841013;76;25845;-63
2024/03/03 01:24:16;;;;;;;31.23;19.85;;;;;;;7.41;78.99;99966.75;1858776;76;26158;-63
2024/03/03 01:26:43;;;;;;;36.88;19.67;;;;;;;7.40;78.93;99962.45;1856864;76;25423;-61
2024/03/03 01:29:10;;;;;;;31.77;18.07;;;;;;;7.38;79.00;99956.02;1862814;76;27301;-63
2024/03/03 01:31:36;;;;;;;29.37;18.52;;;;;;;7.39;79.06;99958.16;1840784;76;25816;-63
2024/03/03 01:34:02;;;;;;;46.02;20.00;;;;;;;7.39;79.10;99956.81;1841567;76;25848;-63
2024/03/03 01:36:29;;;;;;;32.55;19.85;;;;;;;7.37;78.94;99960.34;1852127;76;26354;-63
2024/03/03 01:38:55;;;;;;;31.62;19.73;;;;;;;7.36;79.01;99959.56;1842279;76;25858;-62
2024/03/03 01:41:21;;;;;;;32.40;18.62;;;;;;;7.37;78.95;99952.27;1855977;76;28469;-63
2024/03/03 01:43:48;;;;;;;39.95;20.52;;;;;;;7.33;78.91;99956.11;1855355;76;25813;-63
2024/03/03 01:46:14;;;;;;;34.38;20.60;;;;;;;7.33;78.97;99960.70;1858593;76;25404;-62
2024/03/03 01:48:42;;;;;;;33.73;19.45;;;;;;;7.31;79.07;99955.61;1838501;77;25826;-63
2024/03/03 01:51:10;;;;;;;31.82;18.80;;;;;;;7.30;79.02;99954.00;1847909;76;25626;-63
2024/03/03 01:53:38;;;;;;;35.63;19.30;;;;;;;7.29;79.02;99955.91;1842469;76;27395;-63
2024/03/03 01:56:06;;;;;;;32.40;20.00;;;;;;;7.27;79.06;99955.41;1814298;77;25594;-63
2024/03/03 01:58:33;;;;;;;36.83;19.65;;;;;;;7.26;79.11;99953.00;1862356;76;25730;-63
2024/03/03 02:01:02;;;;;;;34.65;20.05;;;;;;;7.25;78.95;99958.13;1851853;75;25444;-63
2024/03/03 02:03:30;;;;;;;32.00;18.75;;;;;;;7.23;79.06;99954.94;1841308;76;25865;-63
2024/03/03 02:05:56;;;;;;;34.85;19.62;;;;;;;7.21;79.17;99953.09;1862191;76;27451;-63
2024/03/03 02:08:24;;;;;;;33.70;19.82;;;;;;;7.18;79.22;99951.77;1842805;76;25486;-62
2024/03/03 02:10:51;;;;;;;37.50;20.77;;;;;;;7.18;79.20;99952.33;1845718;75;25533;-63
2024/03/03 02:13:17;;;;;;;37.88;21.20;;;;;;;7.16;79.26;99956.66;1843279;76;25802;-63
2024/03/03 02:15:44;;;;;;;35.98;21.15;;;;;;;7.16;79.26;99949.14;1852850;76;25796;-62
2024/03/03 02:18:10;;;;;;;37.73;21.48;;;;;;;7.14;79.34;99947.30;1855469;76;27449;-62
2024/03/03 02:20:37;;;;;;;38.40;21.05;;;;;;;7.13;79.37;99945.13;1850723;76;25471;-62
2024/03/03 02:23:04;;;;;;;33.50;20.05;;;;;;;7.10;79.38;99946.53;1860884;76;25839;-63
2024/03/03 02:25:30;;;;;;;35.55;22.48;;;;;;;7.08;79.34;99942.52;1853939;76;25600;-62
2024/03/03 02:27:57;;;;;;;36.45;21.77;;;;;;;7.06;79.38;99941.47;1849695;76;25460;-62
2024/03/03 02:30:23;;;;;;;40.58;21.82;;;;;;;7.04;79.37;99944.22;1843799;76;27967;-63
2024/03/03 02:32:50;;;;;;;35.23;21.27;;;;;;;7.01;79.39;99940.20;1862493;76;25840;-63
2024/03/03 02:35:16;;;;;;;36.98;21.93;;;;;;;6.99;79.45;99942.95;1853597;76;25729;-62
2024/03/03 02:37:46;;;;;;;38.63;22.22;;;;;;;6.96;79.51;99940.30;1850972;76;25783;-62
2024/03/03 02:40:13;;;;;;;;;;;;;;;6.93;79.59;99943.59;1847307;76;25465;-62
2024/03/03 02:42:39;;;;;;;39.33;21.35;;;;;;;6.89;79.63;99936.62;1851306;76;27519;-62
2024/03/03 02:45:07;;;;;;;37.23;21.68;;;;;;;6.86;79.78;99937.77;1850740;76;25846;-62
2024/03/03 02:47:34;;;;;;;37.35;21.23;;;;;;;6.83;79.83;99937.03;1867420;76;26323;-62
2024/03/03 02:50:00;;;;;;;42.95;22.93;;;;;;;6.83;79.94;99942.41;1877098;76;25666;-62
2024/03/03 02:52:27;;;;;;;40.50;24.15;;;;;;;6.79;80.05;99931.41;1848308;76;25814;-62
2024/03/03 02:54:53;;;;;;;38.02;21.60;;;;;;;6.78;80.12;99935.20;1856188;76;28075;-62
2024/03/03 02:57:19;;;;;;;41.53;25.50;;;;;;;6.75;80.24;99939.03;1843149;76;25750;-62
2024/03/03 02:59:46;;;;;;;41.05;23.73;;;;;;;6.74;80.32;99935.52;1868010;76;25732;-62
2024/03/03 03:02:12;;;;;;;40.95;23.27;;;;;;;6.72;80.41;99934.49;1839637;76;26493;-62
2024/03/03 03:04:39;;;;;;;43.20;23.65;;;;;;;6.71;80.47;99934.23;1842929;76;25385;-62
2024/03/03 03:07:05;;;;;;;44.35;23.50;;;;;;;6.70;80.54;99929.14;1851706;76;27516;-62
2024/03/03 03:09:32;;;;;;;37.33;23.38;;;;;;;6.68;80.61;99930.77;1839070;76;25846;-62
2024/03/03 03:11:58;;;;;;;44.53;23.67;;;;;;;6.68;80.59;99929.98;1855887;76;25723;-62
2024/03/03 03:14:24;;;;;;;40.90;24.00;;;;;;;6.66;80.71;99935.64;1863787;76;26075;-62
2024/03/03 03:16:51;;;;;;;38.85;24.00;;;;;;;6.65;80.73;99935.38;1862165;76;25160;-62
2024/03/03 03:19:18;;;;;;;40.60;24.43;;;;;;;6.65;80.80;99933.25;1844255;76;28106;-62
2024/03/03 03:21:45;;;;;;;41.48;23.57;;;;;;;6.63;80.84;99932.19;1860341;76;25888;-62
2024/03/03 03:24:11;;;;;;;43.42;24.35;;;;;;;6.62;80.98;99930.58;1855787;76;25388;-62
2024/03/03 03:26:38;;;;;;;42.83;25.00;;;;;;;6.62;80.95;99935.95;1859884;76;26054;-62
2024/03/03 03:29:04;;;;;;;42.67;24.63;;;;;;;6.61;80.97;99929.55;1844659;76;25871;-62
2024/03/03 03:31:30;;;;;;;45.08;25.12;;;;;;;6.60;80.94;99934.11;1876409;75;27479;-62
2024/03/03 03:33:57;;;;;;;38.20;24.15;;;;;;;6.58;80.99;99937.64;1842184;76;25554;-63
2024/03/03 03:36:23;;;;;;;40.33;24.92;;;;;;;6.54;81.03;99932.05;1856587;76;26070;-63
2024/03/03 03:38:49;;;;;;;42.13;24.70;;;;;;;6.53;81.09;99933.68;1871742;76;25913;-63
2024/03/03 03:41:16;;;;;;;45.23;25.72;;;;;;;6.54;81.24;99936.08;1852907;76;25369;-63
2024/03/03 03:43:42;;;;;;;43.42;24.43;;;;;;;6.53;81.19;99934.47;1863212;76;27532;-63
2024/03/03 03:46:08;;;;;;;43.25;26.55;;;;;;;6.52;81.25;99929.38;1850380;76;25590;-63
2024/03/03 03:48:34;;;;;;;43.63;26.40;;;;;;;6.49;81.27;99930.78;1868466;76;25804;-63
2024/03/03 03:51:01;;;;;;;44.35;25.35;;;;;;;6.49;81.32;99928.09;1851606;76;26389;-63
2024/03/03 03:53:28;;;;;;;44.27;26.45;;;;;;;6.50;81.40;99937.77;1863372;76;25440;-63
2024/03/03 03:55:55;;;;;;;46.00;25.95;;;;;;;6.50;81.39;99932.39;1848720;76;27475;-63
2024/03/03 03:58:21;;;;;;;38.53;24.92;;;;;;;6.49;81.40;99936.16;1854354;76;25699;-62
2024/03/03 04:00:47;;;;;;;43.68;26.48;;;;;;;6.49;81.43;99931.33;1845309;76;25393;-62
2024/03/03 04:03:14;;;;;;;44.67;26.52;;;;;;;6.47;81.43;99930.80;1842940;76;25489;-62
2024/03/03 04:05:40;;;;;;;41.48;26.45;;;;;;;6.45;81.43;99935.15;1842902;76;25771;-61
2024/03/03 04:08:06;;;;;;;42.62;25.75;;;;;;;6.44;81.45;99925.48;1845147;76;27461;-61
2024/03/03 04:10:33;;;;;;;44.90;26.75;;;;;;;6.43;81.59;99931.14;1847030;76;25376;-61
2024/03/03 04:12:59;;;;;;;42.03;25.80;;;;;;;6.43;81.65;99929.24;1847368;76;25533;-62
2024/03/03 04:15:25;;;;;;;45.55;26.90;;;;;;;6.43;81.61;99928.45;1842349;76;25780;-62
2024/03/03 04:17:51;;;;;;;43.42;26.20;;;;;;;6.41;81.59;99932.77;1856260;76;25422;-62
2024/03/03 04:20:18;;;;;;;51.00;27.00;;;;;;;6.40;81.66;99919.63;1855484;76;27486;-61
2024/03/03 04:22:45;;;;;;;45.33;27.05;;;;;;;6.38;81.68;99921.25;1861612;76;25376;-62
2024/03/03 04:25:11;;;;;;;41.08;25.82;;;;;;;6.39;81.79;99922.86;1863692;76;26974;-60
2024/03/03 04:27:40;;;;;;;46.35;26.80;;;;;;;6.40;81.81;99919.63;1864493;76;25714;-62
2024/03/03 04:30:09;;;;;;;42.73;26.05;;;;;;;6.40;81.93;99921.75;1861757;76;33375;-62
2024/03/03 04:32:35;;;;;;;45.48;27.30;;;;;;;6.40;81.87;99915.59;1848034;76;27462;-61
2024/03/03 04:35:02;;;;;;;48.23;27.17;;;;;;;6.41;81.92;99913.17;1857089;76;25448;-61
2024/03/03 04:37:30;;;;;;;45.80;26.57;;;;;;;6.39;81.85;99909.42;1847490;76;25514;-61
2024/03/03 04:39:58;;;;;;;53.90;28.45;;;;;;;6.37;81.78;99919.67;1843107;76;25533;-61
2024/03/03 04:42:25;;;;;;;47.50;27.30;;;;;;;6.36;81.89;99916.16;1850058;76;25502;-61
2024/03/03 04:44:51;;;;;;;43.40;27.17;;;;;;;6.35;81.89;99915.11;1865578;75;27830;-61
2024/03/03 04:47:18;;;;;;;47.10;27.62;;;;;;;6.34;81.94;99913.53;1867290;76;25663;-61
2024/03/03 04:49:44;;;;;;;43.90;27.02;;;;;;;6.33;82.02;99910.05;1839900;75;25868;-62
2024/03/03 04:52:10;;;;;;;45.95;27.05;;;;;;;6.31;82.01;99908.17;1849216;76;25673;-62
2024/03/03 04:54:37;;;;;;;47.35;28.07;;;;;;;6.30;82.13;99909.80;1859873;76;25463;-64
2024/03/03 04:57:04;;;;;;;48.87;28.02;;;;;;;6.29;82.21;99906.88;1857604;76;27612;-62
2024/03/03 04:59:30;;;;;;;51.28;30.27;;;;;;;6.30;82.29;99907.13;1858054;76;25917;-61
2024/03/03 05:01:57;;;;;;;48.25;27.75;;;;;;;6.27;82.27;99911.20;1848985;76;25405;-62
2024/03/03 05:04:23;;;;;;;52.95;28.20;;;;;;;6.29;82.50;99914.94;1852108;76;25834;-61
2024/03/03 05:06:50;;;;;;;42.05;27.10;;;;;;;6.28;82.45;99911.98;1845185;76;25503;-61
2024/03/03 05:09:16;;;;;;;54.18;29.75;;;;;;;6.29;82.46;99913.05;1858343;76;28059;-62
2024/03/03 05:11:43;;;;;;;48.60;28.75;;;;;;;6.29;82.55;99909.56;1849758;76;25573;-62
2024/03/03 05:14:10;;;;;;;52.33;29.00;;;;;;;6.28;82.57;99915.49;1853783;76;25388;-62
2024/03/03 05:16:36;;;;;;;53.70;29.30;;;;;;;6.27;82.62;99916.57;1866858;76;25869;-62
2024/03/03 05:19:02;;;;;;;50.83;29.98;;;;;;;6.26;82.57;99919.55;1871986;76;25757;-63
2024/03/03 05:21:29;;;;;;;49.03;29.00;;;;;;;6.25;82.75;99920.62;1845846;75;27387;-62
2024/03/03 05:23:55;;;;;;;51.40;29.37;;;;;;;6.22;82.62;99924.70;1842459;76;25348;-62
2024/03/03 05:26:23;;;;;;;47.80;28.73;;;;;;;6.21;82.69;99929.80;1843194;76;25761;-62
2024/03/03 05:28:50;;;;;;;55.20;30.45;;;;;;;6.20;82.76;99932.25;1868245;76;25758;-62
2024/03/03 05:31:17;;;;;;;51.10;28.27;;;;;;;6.18;82.80;99930.40;1857663;76;25588;-62
2024/03/03 05:33:43;;;;;;;52.05;29.27;;;;;;;6.17;82.89;99931.48;1870359;76;28169;-62
2024/03/03 05:36:09;;;;;;;52.15;30.35;;;;;;;6.16;82.96;99932.03;1860961;76;25792;-62
2024/03/03 05:38:39;;;;;;;52.98;30.45;;;;;;;6.15;83.02;99929.62;1863517;76;25401;-61
2024/03/03 05:41:05;;;;;;;49.35;29.82;;;;;;;6.14;83.04;99935.52;1836142;76;25813;-63
2024/03/03 05:43:32;;;;;;;49.53;29.98;;;;;;;6.15;83.19;99937.69;1839578;76;25828;-64
2024/03/03 05:45:58;;;;;;;48.15;29.98;;;;;;;6.14;83.17;99936.07;1847010;76;27915;-63
2024/03/03 05:48:24;;;;;;;51.65;29.82;;;;;;;6.14;83.20;99941.45;1854692;76;26152;-64
2024/03/03 05:50:50;;;;;;;55.03;29.98;;;;;;;6.13;83.28;99942.00;1851987;76;25565;-62
2024/03/03 05:53:16;;;;;;;51.55;31.50;;;;;;;6.14;83.32;99936.07;1845343;76;26492;-63
2024/03/03 05:55:43;;;;;;;55.58;31.77;;;;;;;6.14;83.29;99942.79;1869692;76;25395;-62
2024/03/03 05:58:09;;;;;;;56.80;31.40;;;;;;;6.14;83.58;99939.55;1865838;76;27572;-62
2024/03/03 06:00:35;;;;;;;55.28;32.08;;;;;;;6.13;83.42;99942.00;1861882;76;25769;-62
2024/03/03 06:03:01;;;;;;;51.70;31.85;;;;;;;6.14;83.45;99949.50;1858201;75;25805;-62
2024/03/03 06:05:28;;;;;;;52.45;31.35;;;;;;;6.11;83.32;99944.17;1852862;76;26479;-63
2024/03/03 06:07:54;;;;;;;52.93;31.33;;;;;;;6.13;83.33;99942.52;1841878;76;25408;-62
2024/03/03 06:10:20;;;;;;;53.23;32.38;;;;;;;6.14;83.46;99946.27;1849321;76;27509;-63
2024/03/03 06:12:47;;;;;;;53.92;31.45;;;;;;;6.15;83.37;99949.22;1856311;76;25801;-62
2024/03/03 06:15:13;;;;;;;54.35;31.82;;;;;;;6.17;83.47;99947.03;1869988;76;25451;-62
2024/03/03 06:17:41;;;;;;;55.78;32.70;;;;;;;6.17;83.33;99941.66;1845410;76;25851;-64
2024/03/03 06:20:29;;;;;;;50.48;30.52;;;;;;;6.19;83.27;99948.64;1853852;76;25430;-63
2024/03/03 06:22:55;;;;;;;54.98;32.13;;;;;;;6.22;83.42;99956.14;1596293;88;27996;-63
2024/03/03 06:25:22;;;;;;;53.52;31.77;;;;;;;6.24;83.32;99953.95;1591139;89;25862;-63
2024/03/03 06:27:48;;;;;;;56.75;32.00;;;;;;;6.30;83.64;99954.13;1594011;88;25928;-64
2024/03/03 06:30:14;;;;;;;56.68;31.33;;;;;;;6.36;83.58;99959.70;1594126;89;25554;-62
2024/03/03 06:32:42;;;;;;;58.65;32.65;;;;;;;6.43;84.04;99957.45;1599080;89;25549;-63
2024/03/03 06:35:12;;;;;;;52.80;31.68;;;;;;;6.51;83.61;99963.53;1578863;89;27505;-63
2024/03/03 06:37:39;;;;;;;54.90;32.35;;;;;;;6.61;83.96;99959.91;1580685;89;25898;-62
2024/03/03 06:40:09;;;;;;;57.53;31.25;;;;;;;6.67;83.15;99957.38;1590231;88;25577;-62
2024/03/03 06:42:40;;;;;;;51.70;31.48;;;;;;;6.71;82.81;99963.80;1600221;89;25910;-63
2024/03/03 06:45:08;;;;;;;55.05;31.93;;;;;;;6.81;82.68;99967.41;1600529;88;25614;-62
2024/03/03 06:47:35;;;;;;;51.35;32.15;;;;;;;6.86;81.92;99964.64;1600117;89;27564;-62
2024/03/03 06:50:03;;;;;;;57.25;32.83;;;;;;;6.91;82.36;99967.26;1600046;89;26381;-62
2024/03/03 06:52:30;;;;;;;56.45;31.42;;;;;;;7.08;83.15;99965.39;1596761;87;25603;-62
2024/03/03 06:55:00;;;;;;;52.67;31.48;;;;;;;7.21;82.03;99966.55;1593555;88;26478;-63
2024/03/03 06:57:27;;;;;;;52.05;31.42;;;;;;;7.25;81.40;99973.73;1585649;89;25600;-63
2024/03/03 06:59:53;;;;;;;51.92;29.77;;;;;;;7.25;80.70;99974.27;1605277;86;28132;-63
2024/03/03 07:02:20;;;;;;;52.43;31.82;;;;;;;7.21;79.77;99971.36;1643287;86;25821;-62
2024/03/03 07:04:46;;;;;;;60.63;32.40;;;;;;;7.16;79.75;99971.45;1649909;86;26142;-63
2024/03/03 07:07:13;;;;;;;53.87;31.37;;;;;;;7.13;80.01;99976.63;1652732;85;25437;-62
2024/03/03 07:09:39;;;;;;;55.95;32.15;;;;;;;7.16;80.38;99984.11;1647849;85;25555;-63
2024/03/03 07:12:07;;;;;;;52.13;31.95;;;;;;;7.15;79.66;99983.84;1647896;86;28288;-62
2024/03/03 07:14:36;;;;;;;50.55;29.15;;;;;;;7.10;80.15;99981.50;1648252;85;25866;-62
2024/03/03 07:17:03;;;;;;;50.58;31.10;;;;;;;7.11;79.60;99977.70;1646108;86;25588;-62
2024/03/03 07:19:29;;;;;;;53.10;32.28;;;;;;;7.14;80.44;99974.98;1630312;86;25869;-62
2024/03/03 07:21:55;;;;;;;55.48;36.98;;;;;;;7.16;79.65;99978.17;1628287;86;25837;-62
2024/03/03 07:24:21;;;;;;;53.00;32.67;;;;;;;7.19;80.04;99974.11;1630084;86;27477;-62
2024/03/03 07:26:48;;;;;;;53.65;33.73;;;;;;;7.26;79.96;99967.80;1640747;85;25652;-63
2024/03/03 07:29:14;;;;;;;53.63;34.27;;;;;;;7.26;79.61;99969.14;1630893;86;25842;-64
2024/03/03 07:31:40;;;;;;;61.60;32.28;;;;;;;7.28;79.13;99971.78;1635546;86;25819;-62
2024/03/03 07:34:07;;;;;;;55.98;32.73;;;;;;;7.26;78.92;99971.28;1653331;86;25454;-62
2024/03/03 07:36:33;;;;;;;51.95;31.20;;;;;;;7.25;79.17;99966.19;1632898;85;27527;-62
2024/03/03 07:38:59;;;;;;;53.33;32.38;;;;;;;7.32;78.45;99973.89;1639095;86;26221;-63
2024/03/03 07:41:26;;;;;;;52.10;33.05;;;;;;;7.40;79.21;99968.63;1643649;85;25932;-62
2024/03/03 07:43:52;;;;;;;50.98;32.65;;;;;;;7.50;79.83;99968.22;1639685;86;25543;-62
2024/03/03 07:46:18;;;;;;;57.15;33.18;;;;;;;7.70;79.58;99965.16;1646183;86;25432;-63
2024/03/03 07:48:45;;;;;;;50.75;32.03;;;;;;;8.26;81.93;99957.06;1655688;86;27532;-63
2024/03/03 07:51:11;;;;;;;53.90;32.85;;;;;;;8.67;80.06;99969.16;1646713;85;25807;-62
2024/03/03 07:53:38;;;;;;;58.20;32.03;;;;;;;9.12;78.74;99964.34;1646027;85;25461;-62
2024/03/03 07:56:06;;;;;;;52.83;31.15;;;;;;;9.68;77.03;99968.33;1645295;86;25553;-63
2024/03/03 07:58:36;;;;;;;49.30;31.45;;;;;;;10.21;74.41;99968.52;1652793;85;25866;-63
2024/03/03 08:01:03;;;;;;;55.60;31.85;;;;;;;10.45;74.00;99970.83;1638108;86;27537;-64
2024/03/03 08:03:30;;;;;;;46.92;30.68;;;;;;;10.57;73.02;99967.50;1646037;86;25720;-63
2024/03/03 08:05:56;;;;;;;49.58;31.05;;;;;;;10.44;72.01;99967.33;1642964;86;25776;-62
2024/03/03 08:08:23;;;;;;;48.65;30.55;;;;;;;10.72;70.73;99961.63;1648014;85;26541;-62
2024/03/03 08:10:49;;;;;;;49.60;31.10;;;;;;;10.93;71.50;99965.86;1636862;85;25468;-63
2024/03/03 08:13:15;;;;;;;50.95;30.25;;;;;;;11.16;71.01;99968.38;1654931;85;28344;-63
2024/03/03 08:15:42;;;;;;;48.13;31.27;;;;;;;11.61;73.36;99972.59;1649522;86;25805;-62
2024/03/03 08:18:08;;;;;;;48.13;30.70;;;;;;;12.05;71.76;99969.17;1641240;86;25568;-62
2024/03/03 08:20:34;;;;;;;49.77;30.45;;;;;;;12.49;71.95;99969.16;1648455;86;25829;-63
2024/03/03 08:23:01;;;;;;;45.05;29.10;;;;;;;12.76;68.09;99967.62;1626097;86;26430;-63
2024/03/03 08:25:28;;;;;;;48.87;30.37;;;;;;;12.93;65.21;99970.77;1640491;86;28089;-62
2024/03/03 08:28:01;;;;;;;46.28;30.12;;;;;;;12.93;66.10;99971.55;1640407;86;25690;-63
2024/03/03 08:30:25;;;;;;;49.20;30.55;;;;;;;12.96;64.45;99970.11;1647133;86;25817;-64
2024/03/03 08:32:51;;;;;;;46.70;30.08;;;;;;;12.94;65.68;99970.44;1640128;86;25834;-64
2024/03/03 08:35:17;;;;;;;47.25;30.43;;;;;;;13.29;64.95;99974.17;1634784;86;25776;-63
2024/03/03 08:37:45;;;;;;;52.33;30.70;;;;;;;13.32;64.16;99979.55;1629170;86;27869;-64
2024/03/03 08:40:12;;;;;;;45.83;29.40;;;;;;;13.48;63.47;99972.91;1619421;86;25758;-64
2024/03/03 08:42:39;;;;;;;45.83;30.23;;;;;;;13.78;64.42;99972.95;1643828;86;25820;-64
2024/03/03 08:45:07;;;;;;;47.48;29.92;;;;;;;14.14;62.38;99976.81;1646461;86;25986;-63
2024/03/03 08:47:34;;;;;;;45.03;29.67;;;;;;;14.38;61.33;99977.36;1641194;86;25600;-63
2024/03/03 08:50:00;;;;;;;42.80;30.43;;;;;;;14.54;60.51;99982.09;1640583;86;27493;-64
2024/03/03 08:52:26;;;;;;;44.08;29.80;;;;;;;14.75;60.80;99979.27;1649412;85;25687;-63
2024/03/03 08:54:53;;;;;;;45.58;28.77;;;;;;;15.28;61.25;99980.55;1647058;85;25575;-50
2024/03/03 08:57:19;;;;;;;44.27;29.48;;;;;;;15.49;59.18;99973.49;1642577;85;26113;-51
2024/03/03 08:59:45;;;;;;;41.45;28.07;;;;;;;15.41;57.73;99971.17;1643770;85;26652;-51
2024/03/03 09:02:12;;;;;;;44.35;28.65;;;;;;;15.52;58.39;99973.38;1642466;86;27534;-50
2024/03/03 09:04:38;;;;;;;49.10;29.72;;;;;;;15.52;58.04;99967.93;1652204;85;25557;-50
2024/03/03 09:07:07;;;;;;;46.40;29.27;;;;;;;15.60;55.60;99969.70;1642244;85;25402;-52
2024/03/03 09:09:36;;;;;;;51.00;29.65;;;;;;;15.45;55.99;99967.17;1631039;85;25803;-51
2024/03/03 09:12:04;;;;;;;42.67;28.55;;;;;;;15.61;56.47;99965.81;1636258;86;25450;-51
2024/03/03 09:14:33;;;;;;;41.53;28.75;;;;;;;15.80;56.47;99969.23;1656872;85;27483;-52
2024/03/03 09:17:00;;;;;;;47.00;29.55;;;;;;;16.01;56.78;99971.70;1649610;85;25850;-54
2024/03/03 09:19:27;;;;;;;42.45;28.85;;;;;;;16.43;56.28;99974.62;1645438;85;25461;-51
2024/03/03 09:21:54;;;;;;;41.48;28.45;;;;;;;16.71;55.46;99966.83;1653860;85;26646;-53
2024/03/03 09:24:22;;;;;;;43.00;28.17;;;;;;;17.05;55.87;99965.00;1654341;86;26216;-52
2024/03/03 09:26:49;;;;;;;43.35;29.18;;;;;;;17.35;54.95;99964.60;1641035;85;27444;-50
2024/03/03 09:29:18;;;;;;;43.25;28.95;;;;;;;17.27;52.03;99975.19;1639235;86;25425;-54
2024/03/03 09:31:46;;;;;;;45.50;28.77;;;;;;;16.74;51.29;99976.26;1649562;85;25772;-51
2024/03/03 09:34:14;;;;;;;45.77;30.37;;;;;;;16.32;51.46;99970.86;1644360;86;25512;-55
2024/03/03 09:36:43;;;;;;;42.05;28.95;;;;;;;15.71;50.21;99967.23;1644582;86;25432;-53
2024/03/03 09:39:09;;;;;;;42.27;28.67;;;;;;;15.21;51.30;99975.69;1648290;86;28065;-53
2024/03/03 09:41:36;;;;;;;41.08;29.10;;;;;;;14.73;51.29;99971.44;1623873;86;25764;-52
2024/03/03 09:44:10;;;;;;;43.92;28.38;;;;;;;14.28;52.22;99970.24;1640197;86;25614;-50
2024/03/03 09:46:41;;;;;;;41.50;29.15;;;;;;;14.13;54.05;99975.25;1644313;86;26177;-51
2024/03/03 09:49:17;;;;;;;44.38;28.62;;;;;;;14.22;53.37;99966.97;1633580;86;25681;-50
2024/03/03 09:51:45;;;;;;;43.15;28.77;;;;;;;14.55;56.86;99964.07;1632876;86;27505;-51
2024/03/03 09:54:15;;;;;;;41.20;27.75;;;;;;;15.38;57.84;99966.41;1640831;86;25460;-51
2024/03/03 09:56:47;;;;;;;44.08;28.15;;;;;;;16.09;56.35;99968.01;1646325;85;27099;-50
2024/03/03 09:59:15;;;;;;;37.93;27.67;;;;;;;16.68;54.24;99966.75;1638833;86;25649;-51
2024/03/03 10:01:51;;;;;;;44.25;28.17;;;;;;;17.01;52.51;99974.50;1649270;86;25481;-52
2024/03/03 10:04:21;;;;;;;44.10;27.65;;;;;;;17.32;53.01;99962.59;1633106;86;27476;-51
2024/03/03 10:06:52;;;;;;;46.10;28.62;;;;;;;18.15;52.82;99971.40;1609461;86;25824;-53
2024/03/03 10:09:20;;;;;;;40.10;26.60;;;;;;;18.61;51.93;99957.57;1646480;86;25749;-53
2024/03/03 10:11:48;;;;;;;38.50;28.00;;;;;;;19.26;49.42;99951.50;1649178;85;25510;-52
2024/03/03 10:14:16;;;;;;;44.03;29.02;;;;;;;19.47;47.88;99964.06;1645620;86;25893;-51
2024/03/03 10:16:45;;;;;;;42.23;27.87;;;;;;;19.32;46.36;99962.34;1638783;86;28148;-52
2024/03/03 10:19:13;;;;;;;36.73;26.33;;;;;;;19.33;46.62;99957.86;1644617;86;30334;-53
2024/03/03 10:21:40;;;;;;;39.85;26.52;;;;;;;19.20;44.62;99959.28;1642403;86;25915;-51
2024/03/03 10:24:29;;;;;;;40.05;28.20;;;;;;;19.23;45.79;99955.20;1631586;86;25882;-49
2024/03/03 10:26:59;;;;;;;;;;;;;;;18.95;42.63;99960.36;1644559;86;25488;-50
2024/03/03 10:29:28;;;;;;;41.55;28.17;;;;;;;17.77;43.23;99964.92;1626009;86;28134;-51
2024/03/03 10:31:57;;;;;;;42.80;28.07;;;;;;;16.84;44.58;99955.76;1639033;86;25837;-52
2024/03/03 10:34:24;;;;;;;42.38;28.32;;;;;;;16.16;45.66;99955.11;1638346;86;25485;-49
2024/03/03 10:37:03;;;;;;;40.43;28.15;;;;;;;15.68;47.06;99949.08;1645094;86;25858;-52
2024/03/03 10:39:39;;;;;;;40.73;28.95;;;;;;;15.35;47.96;99955.42;1644416;85;25485;-50
2024/03/03 10:42:11;;;;;;;42.43;28.23;;;;;;;15.07;48.87;99945.35;1640666;86;28042;-51
2024/03/03 10:44:38;;;;;;;42.73;28.50;;;;;;;15.08;49.50;99946.91;1625765;86;25568;-50
2024/03/03 10:47:09;;;;;;;43.58;29.90;;;;;;;14.90;49.81;99946.44;1630748;86;26113;-50
2024/03/03 10:49:38;;;;;;;40.17;27.10;;;;;;;14.75;50.23;99947.38;1640445;86;26106;-48
2024/03/03 10:52:11;;;;;;;37.33;27.40;;;;;;;14.73;50.48;99948.30;1627109;86;25855;-52
2024/03/03 10:54:39;;;;;;;42.88;28.83;;;;;;;14.64;51.22;99949.57;1633415;86;27514;-54
2024/03/03 10:57:06;;;;;;;42.50;27.50;;;;;;;14.62;51.12;99957.30;1637387;85;25643;-50
2024/03/03 10:59:34;;;;;;;41.40;26.60;;;;;;;14.44;51.12;99948.02;1625648;87;25958;-50
2024/03/03 11:02:04;;;;;;;42.27;27.35;;;;;;;14.27;50.70;99952.32;1642115;84;26070;-49
2024/03/03 11:04:33;;;;;;;41.88;26.27;;;;;;;14.02;51.38;99955.07;1641554;86;25409;-49
2024/03/03 11:07:05;;;;;;;39.92;25.85;;;;;;;13.77;50.82;99953.72;1648836;86;27999;-50
2024/03/03 11:09:35;;;;;;;43.33;27.10;;;;;;;13.63;51.90;99954.59;1648316;85;25492;-50
2024/03/03 11:12:11;;;;;;;44.77;28.23;;;;;;;13.79;52.14;99947.37;1645862;85;25854;-49
2024/03/03 11:14:46;;;;;;;39.80;26.75;;;;;;;13.93;52.05;99949.75;1646871;86;25711;-53
2024/03/03 11:17:20;;;;;;;41.42;25.95;;;;;;;14.42;54.33;99937.23;1641975;86;25933;-60
2024/03/03 11:19:50;;;;;;;39.08;25.08;;;;;;;15.34;54.16;99935.56;1641122;85;27491;-63
2024/03/03 11:22:25;;;;;;;38.30;26.07;;;;;;;16.13;53.49;99942.17;1645446;86;25846;-60
2024/03/03 11:25:01;;;;;;;44.90;26.73;;;;;;;16.40;51.50;99933.61;1640236;86;25505;-61