Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:14;;;;;;;6.80;6.10;;;;;;;20.04;58.11;93102.13;5022388;28;20046;-91
2023/06/10 00:02:39;;;;;;;8.00;6.50;;;;;;;20.05;58.17;93111.84;5021924;28;20467;-90
2023/06/10 00:05:05;;;;;;;8.75;6.68;;;;;;;20.06;57.92;93102.34;5024731;28;20037;-89
2023/06/10 00:07:31;;;;;;;7.35;6.63;;;;;;;20.05;57.72;93102.88;4993235;28;20121;-88
2023/06/10 00:09:57;;;;;;;9.95;7.22;;;;;;;20.02;57.60;93095.69;5006861;28;20033;-87
2023/06/10 00:12:22;;;;;;;8.25;6.82;;;;;;;20.03;57.94;93095.19;5015653;28;20167;-90
2023/06/10 00:14:50;;;;;;;8.45;7.40;;;;;;;20.04;57.93;93101.41;5022914;28;20042;-89
2023/06/10 00:17:15;;;;;;;9.75;7.95;;;;;;;20.04;57.92;93098.66;4995265;28;20437;-88
2023/06/10 00:19:41;;;;;;;8.13;7.10;;;;;;;20.03;58.05;93092.44;4993208;28;20561;-89
2023/06/10 00:22:06;;;;;;;7.90;7.10;;;;;;;20.05;57.88;93100.13;5009251;28;20038;-89
2023/06/10 00:24:32;;;;;;;8.63;7.22;;;;;;;20.06;57.96;93096.13;4992835;28;20049;-90
2023/06/10 00:26:57;;;;;;;7.63;6.65;;;;;;;20.05;57.94;93100.88;5009436;28;20034;-88
2023/06/10 00:29:22;;;;;;;8.15;7.15;;;;;;;20.05;57.97;93109.09;5024644;28;20041;-89
2023/06/10 00:31:48;;;;;;;7.88;7.07;;;;;;;20.04;58.06;93104.16;5009914;28;20410;-87
2023/06/10 00:34:13;;;;;;;10.55;8.65;;;;;;;20.04;58.16;93110.38;5016719;28;20048;-91
2023/06/10 00:36:39;;;;;;;8.63;7.47;;;;;;;20.01;58.09;93108.69;4995624;28;20046;-89
2023/06/10 00:39:04;;;;;;;8.60;7.28;;;;;;;20.03;57.84;93113.66;5006714;28;20064;-88
2023/06/10 00:41:30;;;;;;;8.23;7.13;;;;;;;20.02;58.17;93115.66;4992139;28;20049;-88
2023/06/10 00:43:55;;;;;;;9.70;7.03;;;;;;;20.02;57.81;93114.91;5019003;28;20045;-87
2023/06/10 00:46:21;;;;;;;8.65;7.20;;;;;;;20.03;57.99;93110.91;5008299;28;20033;-90
2023/06/10 00:48:47;;;;;;;10.23;7.85;;;;;;;20.02;57.93;93114.91;4985309;28;20046;-88
2023/06/10 00:51:12;;;;;;;10.27;8.45;;;;;;;20.00;58.11;93114.69;5006108;28;20045;-89
2023/06/10 00:53:39;;;;;;;10.60;8.23;;;;;;;20.00;58.15;93120.19;4988307;28;20042;-89
2023/06/10 00:56:05;;;;;;;9.30;7.43;;;;;;;20.00;58.32;93111.97;4991523;28;20037;-88
2023/06/10 00:58:31;;;;;;;10.48;8.23;;;;;;;20.02;58.12;93109.41;5023400;28;20593;-89
2023/06/10 01:00:57;;;;;;;9.57;8.13;;;;;;;20.01;58.29;93108.69;5021521;28;20057;-88
2023/06/10 01:03:23;;;;;;;9.75;8.38;;;;;;;20.01;58.22;93114.16;5004835;28;20171;-88
2023/06/10 01:05:52;;;;;;;9.35;7.85;;;;;;;20.01;58.29;93114.16;4994000;28;20056;-88
2023/06/10 01:08:29;;;;;;;9.55;8.55;;;;;;;19.99;58.31;93115.97;4974903;28;20137;-88
2023/06/10 01:10:59;;;;;;;11.00;8.25;;;;;;;20.01;58.15;93102.47;5025345;28;20365;-90
2023/06/10 01:13:28;;;;;;;10.70;8.30;;;;;;;20.00;58.29;93103.72;5008003;28;20041;-89
2023/06/10 01:15:54;;;;;;;10.52;8.32;;;;;;;20.00;58.33;93101.72;4994409;28;20077;-88
2023/06/10 01:18:21;;;;;;;10.68;8.55;;;;;;;19.98;58.34;93104.25;4992902;28;20038;-87
2023/06/10 01:20:48;;;;;;;11.13;8.95;;;;;;;19.99;58.11;93107.72;4986088;28;20073;-88
2023/06/10 01:23:14;;;;;;;10.80;8.27;;;;;;;20.00;58.19;93092.75;5009930;28;20092;-89
2023/06/10 01:25:48;;;;;;;9.82;8.18;;;;;;;20.00;58.17;93088.00;4996363;28;20053;-89
2023/06/10 01:28:17;;;;;;;11.05;8.75;;;;;;;20.01;58.31;93094.97;4993329;28;20042;-88
2023/06/10 01:30:51;;;;;;;10.90;8.93;;;;;;;19.98;58.25;93085.03;4996082;28;20041;-88
2023/06/10 01:33:25;;;;;;;10.77;8.27;;;;;;;19.98;58.22;93098.75;5028426;28;20087;-90
2023/06/10 01:35:51;;;;;;;9.85;8.45;;;;;;;20.00;58.13;93093.47;4989545;28;20042;-91
2023/06/10 01:38:16;;;;;;;9.65;8.38;;;;;;;19.98;58.18;93092.53;4992792;28;20034;-88
2023/06/10 01:40:41;;;;;;;10.63;8.75;;;;;;;19.98;58.06;93095.28;4996016;28;20049;-88
2023/06/10 01:43:07;;;;;;;10.60;8.82;;;;;;;19.99;58.01;93094.75;5024676;28;20511;-88
2023/06/10 01:45:32;;;;;;;11.60;8.90;;;;;;;19.98;58.25;93095.28;5028268;28;20076;-88
2023/06/10 01:47:58;;;;;;;9.50;7.75;;;;;;;19.99;57.92;93094.00;4995681;28;20034;-88
2023/06/10 01:50:24;;;;;;;10.52;8.80;;;;;;;19.97;58.06;93083.56;5027816;28;20061;-90
2023/06/10 01:52:50;;;;;;;11.57;8.02;;;;;;;20.00;58.03;93088.00;5012475;28;20061;-88
2023/06/10 01:55:16;;;;;;;10.00;8.25;;;;;;;19.97;58.03;93091.06;5012881;28;20049;-88
2023/06/10 01:57:41;;;;;;;10.13;8.93;;;;;;;19.97;58.36;93089.06;5011719;28;20406;-90
2023/06/10 02:00:08;;;;;;;10.88;8.25;;;;;;;19.99;57.95;93081.03;5008231;28;20042;-88
2023/06/10 02:02:33;;;;;;;11.75;8.63;;;;;;;19.97;58.03;93091.06;4996016;28;20412;-88
2023/06/10 02:04:58;;;;;;;9.32;7.82;;;;;;;19.97;57.93;93097.28;5028391;28;20033;-88
2023/06/10 02:07:24;;;;;;;10.20;8.50;;;;;;;19.96;57.91;93075.88;5010658;28;20034;-88
2023/06/10 02:09:49;;;;;;;10.27;8.57;;;;;;;19.96;57.94;93086.84;5011850;28;20400;-89
2023/06/10 02:12:15;;;;;;;10.15;8.10;;;;;;;19.96;57.73;93090.31;4994821;28;20399;-88
2023/06/10 02:14:40;;;;;;;10.38;7.82;;;;;;;19.97;57.81;93082.81;5028041;28;20463;-88
2023/06/10 02:17:05;;;;;;;10.32;8.45;;;;;;;19.93;58.18;93085.16;4994542;28;20038;-88
2023/06/10 02:19:31;;;;;;;9.63;8.10;;;;;;;19.92;58.05;93078.91;5002514;28;20580;-88
2023/06/10 02:21:56;;;;;;;9.75;7.38;;;;;;;19.96;57.91;93087.56;4994080;28;20033;-88
2023/06/10 02:24:22;;;;;;;10.73;8.50;;;;;;;19.93;57.60;93085.88;5028208;28;20522;-90
2023/06/10 02:26:47;;;;;;;10.90;8.02;;;;;;;19.93;57.79;93085.88;5013916;28;20056;-88
2023/06/10 02:29:13;;;;;;;10.35;8.35;;;;;;;19.96;57.85;93089.56;5010588;28;20049;-89
2023/06/10 02:31:39;;;;;;;9.63;7.43;;;;;;;19.92;57.88;93081.66;5011223;28;20442;-89
2023/06/10 02:34:04;;;;;;;9.60;8.30;;;;;;;19.94;57.61;93086.63;5027677;28;20124;-87
2023/06/10 02:36:30;;;;;;;8.77;7.15;;;;;;;19.92;58.03;93081.66;4998371;28;20561;-88
2023/06/10 02:38:55;;;;;;;10.68;8.05;;;;;;;19.94;57.93;93094.84;5024484;28;20057;-88
2023/06/10 02:41:21;;;;;;;10.00;8.52;;;;;;;19.93;57.79;93083.13;5016287;28;20072;-89
2023/06/10 02:43:47;;;;;;;10.90;7.93;;;;;;;19.93;57.67;93087.88;5009413;28;20045;-89
2023/06/10 02:46:12;;;;;;;9.70;8.18;;;;;;;19.91;57.97;93093.94;4985600;28;20055;-89
2023/06/10 02:48:43;;;;;;;9.38;8.38;;;;;;;19.93;57.94;93093.38;5027236;28;20119;-89
2023/06/10 02:51:08;;;;;;;10.15;8.38;;;;;;;19.93;57.82;93091.38;5026820;28;20057;-90
2023/06/10 02:53:33;;;;;;;10.07;8.55;;;;;;;19.94;57.80;93105.81;5010642;28;20037;-88
2023/06/10 02:55:59;;;;;;;8.50;7.43;;;;;;;19.93;57.88;93104.34;5022919;28;20046;-90
2023/06/10 02:58:26;;;;;;;9.95;7.72;;;;;;;19.93;57.79;93102.34;5006488;28;20041;-88
2023/06/10 03:00:51;;;;;;;9.63;8.20;;;;;;;19.92;57.76;93106.34;5024372;28;20128;-91
2023/06/10 03:03:16;;;;;;;11.40;8.70;;;;;;;19.90;57.81;93108.16;5027184;28;20465;-88
2023/06/10 03:05:42;;;;;;;9.48;8.00;;;;;;;19.92;57.89;93108.38;5009858;28;20065;-89
2023/06/10 03:08:07;;;;;;;10.40;8.10;;;;;;;19.92;57.74;93108.38;5023778;28;20042;-89
2023/06/10 03:10:33;;;;;;;11.85;7.72;;;;;;;19.90;57.90;93100.69;5020938;28;20045;-88
2023/06/10 03:12:58;;;;;;;9.80;8.32;;;;;;;19.90;57.74;93103.44;5007163;28;20459;-90
2023/06/10 03:15:24;;;;;;;9.30;8.20;;;;;;;19.89;58.04;93098.47;5010194;28;20038;-89
2023/06/10 03:17:49;;;;;;;10.02;7.72;;;;;;;19.91;57.87;93104.91;4996572;28;20046;-88
2023/06/10 03:20:16;;;;;;;8.77;7.88;;;;;;;19.89;57.86;93110.19;5010030;28;20065;-89
2023/06/10 03:22:42;;;;;;;11.70;8.70;;;;;;;19.89;57.68;93104.69;5027118;28;20588;-89
2023/06/10 03:25:13;;;;;;;9.13;7.65;;;;;;;19.91;58.07;93110.38;4993573;28;20052;-89
2023/06/10 03:27:40;;;;;;;9.18;7.97;;;;;;;19.91;57.88;93112.41;5008026;28;20048;-89
2023/06/10 03:30:06;;;;;;;9.25;7.55;;;;;;;19.90;57.85;93114.41;5002214;28;20571;-90
2023/06/10 03:32:31;;;;;;;10.68;8.02;;;;;;;19.90;57.74;93119.16;5001110;28;20057;-88
2023/06/10 03:34:57;;;;;;;9.25;7.88;;;;;;;19.90;58.00;93111.66;4993672;28;20049;-87
2023/06/10 03:37:26;;;;;;;9.38;8.02;;;;;;;19.90;57.51;93122.63;4991349;28;20042;-88
2023/06/10 03:39:52;;;;;;;11.48;8.25;;;;;;;19.88;57.73;93121.69;4993332;28;20046;-90
2023/06/10 03:42:18;;;;;;;8.95;8.02;;;;;;;19.91;57.89;93123.38;4993043;28;20498;-87
2023/06/10 03:44:44;;;;;;;10.10;7.93;;;;;;;19.88;57.99;93125.16;5022933;28;20049;-88
2023/06/10 03:47:09;;;;;;;7.97;7.00;;;;;;;19.88;57.93;93118.94;5025767;28;20396;-87
2023/06/10 03:49:36;;;;;;;9.77;7.90;;;;;;;19.90;57.90;93119.88;5025599;28;20046;-89
2023/06/10 03:52:02;;;;;;;10.32;8.43;;;;;;;19.88;58.26;93119.66;5010411;28;20037;-88
2023/06/10 03:54:27;;;;;;;10.20;7.72;;;;;;;19.90;58.48;93130.84;5009050;28;20103;-88
2023/06/10 03:56:53;;;;;;;11.48;9.40;;;;;;;19.88;58.09;93130.66;5009956;28;20037;-88
2023/06/10 03:59:19;;;;;;;10.98;9.27;;;;;;;19.91;58.10;93124.09;5023432;28;20491;-87
2023/06/10 04:01:45;;;;;;;10.63;8.27;;;;;;;19.90;58.25;93130.84;5000380;28;20557;-88
2023/06/10 04:04:13;;;;;;;9.10;7.78;;;;;;;19.89;58.43;93123.91;5006249;28;20038;-90
2023/06/10 04:06:39;;;;;;;12.57;8.95;;;;;;;19.89;58.24;93125.91;4995400;28;20366;-88
2023/06/10 04:09:04;;;;;;;10.32;8.00;;;;;;;19.89;58.22;93129.38;5025604;28;20392;-89
2023/06/10 04:11:30;;;;;;;9.38;8.05;;;;;;;19.89;58.34;93128.63;5025618;28;20541;-89
2023/06/10 04:13:55;;;;;;;10.82;9.32;;;;;;;19.87;58.10;93131.16;5026487;28;20091;-89
2023/06/10 04:16:21;;;;;;;10.85;8.57;;;;;;;19.89;58.28;93128.63;5025207;28;20033;-89
2023/06/10 04:18:47;;;;;;;10.13;8.95;;;;;;;19.88;58.43;93127.91;5008923;28;20399;-89
2023/06/10 04:21:12;;;;;;;10.38;7.90;;;;;;;19.88;58.50;93125.16;5008943;28;20046;-88
2023/06/10 04:23:38;;;;;;;10.60;9.10;;;;;;;19.88;58.87;93138.13;4973924;28;20046;-91
2023/06/10 04:26:05;;;;;;;9.95;8.48;;;;;;;19.88;58.48;93133.38;5004110;28;20044;-89
2023/06/10 04:28:30;;;;;;;10.18;8.13;;;;;;;19.85;58.69;93135.19;5009430;28;20060;-89
2023/06/10 04:30:56;;;;;;;10.40;8.98;;;;;;;19.87;58.69;93131.16;4999192;28;20038;-90
2023/06/10 04:33:21;;;;;;;10.05;8.88;;;;;;;19.88;58.98;93127.91;5014131;28;20045;-90
2023/06/10 04:35:47;;;;;;;8.32;7.45;;;;;;;19.83;58.74;93126.72;5001904;28;20050;-88
2023/06/10 04:38:13;;;;;;;11.52;8.75;;;;;;;19.87;58.64;93139.41;4992698;28;20044;-89
2023/06/10 04:40:39;;;;;;;11.35;8.52;;;;;;;19.84;58.77;93130.94;4992482;28;20065;-88
2023/06/10 04:43:04;;;;;;;11.85;9.40;;;;;;;19.84;58.86;93128.22;5008192;28;20431;-88
2023/06/10 04:45:30;;;;;;;11.30;8.50;;;;;;;19.87;58.82;93129.16;5008856;28;20050;-88
2023/06/10 04:47:57;;;;;;;11.65;9.30;;;;;;;19.84;59.16;93132.97;5008867;28;20383;-88
2023/06/10 04:50:23;;;;;;;9.35;8.20;;;;;;;19.84;58.83;93133.69;5006789;28;20053;-89
2023/06/10 04:52:48;;;;;;;10.38;8.77;;;;;;;19.83;58.98;93129.47;4992412;28;20052;-89
2023/06/10 04:55:14;;;;;;;9.68;8.20;;;;;;;19.83;59.19;93124.00;5008305;28;20049;-88
2023/06/10 04:57:39;;;;;;;11.68;9.32;;;;;;;19.83;58.57;93132.22;5001233;28;20042;-90
2023/06/10 05:00:06;;;;;;;11.25;9.02;;;;;;;19.84;58.97;93138.44;5021155;28;20049;-88
2023/06/10 05:02:31;;;;;;;11.60;8.80;;;;;;;19.84;58.97;93132.97;4995499;28;20049;-88
2023/06/10 05:04:57;;;;;;;9.60;8.35;;;;;;;19.84;59.06;93139.19;5022541;28;20045;-87
2023/06/10 05:07:23;;;;;;;10.25;9.20;;;;;;;19.84;59.05;93141.94;4991570;28;20061;-89
2023/06/10 05:09:48;;;;;;;10.73;8.85;;;;;;;19.83;58.75;93143.19;5006265;28;20530;-89
2023/06/10 05:12:14;;;;;;;9.00;8.00;;;;;;;19.85;59.35;93142.66;4996468;28;20034;-89
2023/06/10 05:14:39;;;;;;;9.98;8.55;;;;;;;19.86;58.88;93146.88;5022374;28;20049;-90
2023/06/10 05:17:08;;;;;;;10.93;8.45;;;;;;;19.85;59.02;93146.16;4993485;28;20125;-89
2023/06/10 05:19:35;;;;;;;9.75;8.38;;;;;;;19.84;59.18;93147.41;4986677;28;20049;-88
2023/06/10 05:22:01;;;;;;;10.07;8.32;;;;;;;19.85;59.15;93146.16;5003507;28;20041;-89
2023/06/10 05:24:26;;;;;;;11.10;8.70;;;;;;;19.84;59.04;93135.69;4987145;28;20355;-89
2023/06/10 05:26:51;;;;;;;9.45;8.20;;;;;;;19.83;58.98;93134.22;4987208;28;20073;-90
2023/06/10 05:29:17;;;;;;;9.85;8.63;;;;;;;19.85;58.99;93145.41;5002806;28;20037;-89
2023/06/10 05:31:42;;;;;;;9.32;8.32;;;;;;;19.84;59.00;93141.19;5002803;28;20594;-89
2023/06/10 05:34:08;;;;;;;10.35;8.63;;;;;;;19.85;59.24;93146.16;4987272;28;20038;-87
2023/06/10 05:36:33;;;;;;;10.52;8.07;;;;;;;19.84;59.10;93143.94;5008443;28;20064;-88
2023/06/10 05:38:58;;;;;;;9.88;7.82;;;;;;;19.85;59.21;93151.63;5057115;28;20042;-87
2023/06/10 05:41:25;;;;;;;9.77;8.40;;;;;;;19.85;59.31;93159.13;5038855;28;20450;-90
2023/06/10 05:43:50;;;;;;;10.48;8.65;;;;;;;19.85;59.26;93159.88;5007230;28;20126;-90
2023/06/10 05:46:17;;;;;;;9.48;8.48;;;;;;;19.85;59.21;93154.38;5019774;28;20049;-89
2023/06/10 05:48:42;;;;;;;9.55;8.15;;;;;;;19.85;59.16;93153.63;5036329;28;20515;-90
2023/06/10 05:51:08;;;;;;;10.02;8.23;;;;;;;19.87;59.32;93158.59;5015954;28;20061;-89
2023/06/10 05:53:33;;;;;;;12.93;9.18;;;;;;;19.86;59.19;93157.84;5025044;28;20479;-89
2023/06/10 05:55:59;;;;;;;11.98;9.25;;;;;;;19.86;59.13;93160.59;5024788;28;20045;-89
2023/06/10 05:58:24;;;;;;;10.23;9.20;;;;;;;19.86;59.25;93160.59;5056473;28;20041;-91
2023/06/10 06:00:50;;;;;;;9.88;8.65;;;;;;;19.84;59.28;93161.13;5033603;28;20041;-88
2023/06/10 06:03:15;;;;;;;12.45;9.45;;;;;;;19.87;59.35;93158.59;5030397;28;20567;-91
2023/06/10 06:05:41;;;;;;;10.48;9.32;;;;;;;19.86;59.30;93163.34;5034688;28;20499;-90
2023/06/10 06:08:07;;;;;;;10.63;9.18;;;;;;;19.85;59.38;93151.63;5011171;28;20491;-90
2023/06/10 06:10:32;;;;;;;10.82;9.35;;;;;;;19.87;59.29;93153.84;4991350;28;20075;-90
2023/06/10 06:12:57;;;;;;;10.13;8.02;;;;;;;19.88;59.56;93160.81;4995336;28;20338;-91
2023/06/10 06:15:23;;;;;;;9.48;8.48;;;;;;;19.86;59.51;93155.13;5025525;28;20060;-91
2023/06/10 06:17:49;;;;;;;12.25;10.05;;;;;;;19.88;59.21;93160.09;4975626;28;20037;-90
2023/06/10 06:20:14;;;;;;;12.90;9.35;;;;;;;19.89;59.39;93158.81;4994398;28;20030;-91
2023/06/10 06:22:40;;;;;;;11.38;8.88;;;;;;;19.86;59.46;93152.38;4995027;28;20049;-91
2023/06/10 06:25:06;;;;;;;11.38;9.32;;;;;;;19.87;59.55;93155.84;5000324;28;20522;-90
2023/06/10 06:27:32;;;;;;;11.13;8.90;;;;;;;19.90;59.36;93158.28;5011629;28;20040;-90
2023/06/10 06:29:57;;;;;;;10.93;9.35;;;;;;;19.89;59.59;93153.31;4994103;28;20037;-90
2023/06/10 06:32:27;;;;;;;13.02;9.27;;;;;;;19.90;59.36;93152.06;5010068;28;20060;-89
2023/06/10 06:34:54;;;;;;;10.57;9.25;;;;;;;19.89;59.42;93164.31;5011215;28;20065;-89
2023/06/10 06:37:21;;;;;;;10.48;8.77;;;;;;;19.90;59.57;93154.81;5010200;28;20152;-91
2023/06/10 06:39:47;;;;;;;10.85;9.02;;;;;;;19.88;59.35;93154.59;4995416;28;20044;-91
2023/06/10 06:42:12;;;;;;;11.18;9.15;;;;;;;19.88;59.48;93155.34;4994266;28;20045;-89
2023/06/10 06:44:38;;;;;;;12.23;9.02;;;;;;;19.90;59.41;93158.28;5010948;28;20056;-90
2023/06/10 06:47:06;;;;;;;10.27;8.82;;;;;;;19.90;59.49;93157.56;4990288;28;20049;-90
2023/06/10 06:49:31;;;;;;;11.73;9.43;;;;;;;19.91;59.31;93164.53;5015975;28;20042;-90
2023/06/10 06:51:57;;;;;;;11.18;9.10;;;;;;;19.90;59.51;93169.25;5010958;28;20048;-90
2023/06/10 06:54:22;;;;;;;10.55;8.70;;;;;;;19.93;59.42;93165.44;4994456;28;20563;-90
2023/06/10 06:56:47;;;;;;;12.35;8.65;;;;;;;19.91;59.13;93173.50;4987323;28;20045;-91
2023/06/10 06:59:13;;;;;;;9.73;8.70;;;;;;;19.93;59.27;93172.94;4994241;28;20038;-91
2023/06/10 07:01:39;;;;;;;10.48;8.40;;;;;;;19.93;59.44;93178.41;5010494;28;20038;-89
2023/06/10 07:04:05;;;;;;;11.00;8.75;;;;;;;19.97;59.33;93182.34;5006971;28;20049;-90
2023/06/10 07:06:30;;;;;;;11.55;8.93;;;;;;;19.94;59.43;93188.88;5003763;28;20049;-90
2023/06/10 07:08:55;;;;;;;11.85;8.85;;;;;;;19.95;59.51;93193.09;5010055;28;20514;-90
2023/06/10 07:11:21;;;;;;;12.48;9.10;;;;;;;19.94;59.62;93186.13;5010112;28;20237;-89
2023/06/10 07:13:47;;;;;;;12.23;10.38;;;;;;;19.96;60.03;93182.88;4993774;28;20033;-91
2023/06/10 07:16:12;;;;;;;11.65;10.45;;;;;;;19.91;60.38;93198.19;5010663;28;20033;-90
2023/06/10 07:18:38;;;;;;;10.82;9.35;;;;;;;19.82;59.97;93191.09;5027424;28;20558;-91
2023/06/10 07:21:03;;;;;;;14.57;11.30;;;;;;;19.79;61.24;93197.63;5006463;28;20030;-89
2023/06/10 07:23:31;;;;;;;12.68;10.30;;;;;;;19.76;60.53;93195.91;5026416;28;20100;-89
2023/06/10 07:25:56;;;;;;;10.68;9.55;;;;;;;19.66;61.24;93194.84;5011513;28;20044;-90
2023/06/10 07:28:21;;;;;;;13.18;11.27;;;;;;;19.71;61.06;93201.50;5010353;28;20049;-90
2023/06/10 07:30:47;;;;;;;13.15;10.85;;;;;;;19.69;61.52;93193.81;5026982;28;20038;-90
2023/06/10 07:33:12;;;;;;;12.82;10.85;;;;;;;19.67;61.09;93204.56;4992430;28;20030;-90
2023/06/10 07:35:38;;;;;;;15.18;10.98;;;;;;;19.69;61.19;93201.31;5028911;28;20048;-90
2023/06/10 07:38:03;;;;;;;12.75;10.80;;;;;;;19.61;61.38;93200.44;4997479;28;20496;-89
2023/06/10 07:40:29;;;;;;;13.30;10.70;;;;;;;19.60;61.33;93202.44;4992323;28;20040;-90
2023/06/10 07:42:55;;;;;;;12.57;9.82;;;;;;;19.59;61.56;93202.94;5010406;28;20399;-90
2023/06/10 07:45:20;;;;;;;14.93;10.88;;;;;;;19.54;61.72;93204.50;5023577;28;20061;-90
2023/06/10 07:47:45;;;;;;;13.38;10.98;;;;;;;19.57;61.76;93208.22;5026193;28;20030;-90
2023/06/10 07:50:11;;;;;;;12.77;11.25;;;;;;;19.58;61.62;93210.44;5026368;28;20045;-90
2023/06/10 07:52:36;;;;;;;11.73;10.20;;;;;;;19.61;61.77;93212.13;5010313;28;20049;-91
2023/06/10 07:55:04;;;;;;;14.40;11.05;;;;;;;19.53;61.92;93200.28;5009859;28;20042;-90
2023/06/10 07:57:31;;;;;;;13.20;11.23;;;;;;;19.49;62.04;93208.78;5020931;28;20052;-91
2023/06/10 07:59:57;;;;;;;12.88;10.40;;;;;;;19.57;62.03;93214.44;5010174;28;20042;-89
2023/06/10 08:02:23;;;;;;;12.88;10.43;;;;;;;19.59;61.53;93213.91;5009700;28;20083;-92
2023/06/10 08:04:48;;;;;;;11.77;10.45;;;;;;;19.59;61.29;93203.69;5021744;28;20044;-90
2023/06/10 08:07:13;;;;;;;11.00;9.38;;;;;;;19.61;61.32;93214.13;5027392;28;20052;-89
2023/06/10 08:09:39;;;;;;;11.55;9.95;;;;;;;19.59;61.14;93202.94;5009616;28;20050;-89
2023/06/10 08:12:06;;;;;;;14.18;11.82;;;;;;;19.62;61.65;93199.16;5009355;28;20045;-89
2023/06/10 08:14:31;;;;;;;14.43;10.63;;;;;;;19.64;61.58;93207.63;5005590;28;20057;-90
2023/06/10 08:16:57;;;;;;;11.80;10.13;;;;;;;19.65;61.37;93198.13;5009282;28;20103;-89
2023/06/10 08:19:22;;;;;;;13.35;11.07;;;;;;;19.68;61.32;93197.09;5008592;28;20048;-89
2023/06/10 08:21:48;;;;;;;12.30;10.43;;;;;;;19.70;61.21;93198.00;5008797;28;20068;-89
2023/06/10 08:24:16;;;;;;;12.50;10.18;;;;;;;19.74;61.43;93192.97;5024929;28;20045;-89
2023/06/10 08:26:41;;;;;;;12.05;10.70;;;;;;;19.75;61.15;93199.94;5025764;28;20068;-90
2023/06/10 08:29:07;;;;;;;13.55;10.60;;;;;;;19.79;60.98;93194.88;5009077;28;20041;-90
2023/06/10 08:31:32;;;;;;;14.13;12.13;;;;;;;19.81;60.64;93192.34;5025707;28;20052;-91
2023/06/10 08:33:57;;;;;;;14.50;11.45;;;;;;;19.83;61.03;93183.59;5024995;28;20060;-89
2023/06/10 08:36:23;;;;;;;16.33;12.23;;;;;;;19.86;60.73;93190.78;4997140;28;20045;-89
2023/06/10 08:38:48;;;;;;;14.95;11.23;;;;;;;19.88;60.39;93199.22;5005348;28;20040;-89
2023/06/10 08:41:14;;;;;;;13.25;11.38;;;;;;;19.90;60.38;93193.22;5005185;28;20034;-91
2023/06/10 08:43:52;;;;;;;11.50;9.93;;;;;;;19.92;60.50;93204.41;4989191;28;20084;-90
2023/06/10 08:46:17;;;;;;;13.85;10.32;;;;;;;19.93;60.43;93203.84;5011593;28;20041;-90
2023/06/10 08:48:44;;;;;;;12.13;9.80;;;;;;;19.98;60.17;93202.28;5009009;28;20037;-88
2023/06/10 08:51:10;;;;;;;12.27;10.45;;;;;;;19.98;60.39;93205.03;5008669;28;20049;-90
2023/06/10 08:53:36;;;;;;;10.23;9.05;;;;;;;19.98;59.85;93197.53;5021839;28;20372;-88
2023/06/10 08:56:02;;;;;;;11.55;8.95;;;;;;;20.01;59.67;93207.47;4989856;28;20042;-88
2023/06/10 08:58:27;;;;;;;11.77;9.40;;;;;;;20.03;59.52;93209.69;4982618;28;20111;-87
2023/06/10 09:00:52;;;;;;;11.98;9.23;;;;;;;20.03;59.62;93212.44;5020411;28;20034;-88
2023/06/10 09:03:18;;;;;;;13.88;9.60;;;;;;;20.03;59.63;93218.66;5008245;28;20041;-89
2023/06/10 09:05:43;;;;;;;10.75;9.15;;;;;;;20.06;59.48;93212.13;5024696;28;20045;-88
2023/06/10 09:08:09;;;;;;;15.85;10.10;;;;;;;20.06;59.47;93220.34;4990957;28;20040;-88
2023/06/10 09:10:35;;;;;;;11.57;10.38;;;;;;;20.08;59.47;93219.81;4992154;28;20506;-88
2023/06/10 09:13:01;;;;;;;12.50;10.18;;;;;;;20.08;59.52;93217.81;5008564;28;20124;-88
2023/06/10 09:15:26;;;;;;;12.93;10.02;;;;;;;20.08;59.35;93220.56;5007541;28;20041;-87
2023/06/10 09:17:52;;;;;;;12.07;10.15;;;;;;;20.09;59.39;93224.78;5008643;28;20049;-90
2023/06/10 09:20:17;;;;;;;12.30;9.85;;;;;;;20.11;59.39;93225.00;5023823;28;20416;-88
2023/06/10 09:22:43;;;;;;;10.95;9.07;;;;;;;20.11;59.36;93221.53;5011329;28;20085;-88
2023/06/10 09:25:10;;;;;;;11.32;9.02;;;;;;;20.11;59.29;93225.00;4997877;28;20797;-88
2023/06/10 09:27:50;;;;;;;12.45;8.65;;;;;;;20.13;59.08;93221.75;5000662;28;20038;-89
2023/06/10 09:30:26;;;;;;;12.57;9.30;;;;;;;20.12;59.19;93218.25;5008348;28;20049;-88
2023/06/10 09:32:52;;;;;;;10.50;8.48;;;;;;;20.13;59.17;93219.72;5017613;28;20547;-88
2023/06/10 09:35:17;;;;;;;13.23;9.85;;;;;;;20.14;59.15;93207.47;5011187;28;20076;-89
2023/06/10 09:37:43;;;;;;;10.30;8.30;;;;;;;20.15;59.17;93206.19;4988942;28;20499;-87
2023/06/10 09:40:10;;;;;;;12.02;10.32;;;;;;;20.17;58.88;93203.66;4994656;28;20331;-89
2023/06/10 09:42:38;;;;;;;12.20;9.10;;;;;;;20.17;58.95;93214.66;5012430;28;20053;-89
2023/06/10 09:45:04;;;;;;;9.85;8.25;;;;;;;20.16;59.14;93204.94;4991970;28;20547;-88
2023/06/10 09:47:30;;;;;;;11.50;8.88;;;;;;;20.16;59.08;93213.16;4975604;28;20037;-88
2023/06/10 09:49:55;;;;;;;13.98;8.25;;;;;;;20.18;58.95;93210.63;4992378;28;20050;-88
2023/06/10 09:52:24;;;;;;;9.35;8.25;;;;;;;20.18;58.89;93215.38;4975379;28;20042;-88
2023/06/10 09:55:01;;;;;;;9.90;7.88;;;;;;;20.18;58.81;93202.41;4976155;28;20076;-88
2023/06/10 09:57:26;;;;;;;11.18;8.63;;;;;;;20.18;59.01;93207.16;4975973;28;20289;-88
2023/06/10 09:59:52;;;;;;;9.63;8.40;;;;;;;20.19;59.05;93209.38;4976105;28;20495;-88
2023/06/10 10:02:18;;;;;;;11.10;8.32;;;;;;;20.20;59.03;93210.09;4994459;28;20157;-88
2023/06/10 10:04:44;;;;;;;11.32;8.48;;;;;;;20.19;58.99;93214.84;5009446;28;20071;-88
2023/06/10 10:07:10;;;;;;;11.88;9.30;;;;;;;20.22;58.88;93220.56;4991789;28;20551;-88
2023/06/10 10:09:37;;;;;;;10.68;9.00;;;;;;;20.20;58.91;93218.34;5006949;28;20042;-88
2023/06/10 10:12:02;;;;;;;10.98;8.13;;;;;;;20.20;58.81;93221.09;4992618;28;20041;-89
2023/06/10 10:14:29;;;;;;;12.75;7.70;;;;;;;20.20;58.96;93213.59;4975173;28;20038;-88
2023/06/10 10:16:55;;;;;;;11.80;8.30;;;;;;;20.23;58.97;93209.06;5009064;28;20232;-88
2023/06/10 10:19:23;;;;;;;12.93;8.30;;;;;;;20.23;58.96;93214.53;4975046;28;20542;-88
2023/06/10 10:21:52;;;;;;;11.90;8.40;;;;;;;20.23;58.79;93202.84;4973055;28;20096;-89
2023/06/10 10:24:27;;;;;;;13.02;8.75;;;;;;;20.22;58.81;93218.56;5007992;28;20038;-90
2023/06/10 10:26:52;;;;;;;13.15;8.68;;;;;;;20.23;58.75;93222.78;5008315;28;20084;-91
2023/06/10 10:29:37;;;;;;;11.63;9.00;;;;;;;20.24;58.99;93227.00;5008123;28;20050;-91
2023/06/10 10:32:03;;;;;;;13.18;8.63;;;;;;;20.24;58.73;93202.31;4982126;28;20108;-89
2023/06/10 10:34:47;;;;;;;14.20;10.45;;;;;;;20.24;58.64;93212.53;4982966;28;20070;-89
2023/06/10 10:37:13;;;;;;;16.95;10.93;;;;;;;20.23;58.84;93211.81;5026296;28;20480;-89
2023/06/10 10:39:38;;;;;;;13.90;10.57;;;;;;;20.22;58.99;93220.56;4993090;28;20069;-90
2023/06/10 10:42:05;;;;;;;11.23;9.18;;;;;;;20.24;58.86;93210.53;5010664;28;20061;-89
2023/06/10 10:44:30;;;;;;;17.13;10.60;;;;;;;20.22;58.92;93198.59;5022496;28;20049;-90
2023/06/10 10:46:56;;;;;;;19.10;10.20;;;;;;;20.24;58.84;93194.06;5011490;28;20049;-90
2023/06/10 10:49:22;;;;;;;14.27;9.93;;;;;;;20.25;58.90;93192.06;5009012;28;20037;-90
2023/06/10 10:52:00;;;;;;;14.10;10.57;;;;;;;20.24;58.87;93183.09;4999977;28;20324;-91
2023/06/10 10:54:30;;;;;;;15.43;10.50;;;;;;;20.24;58.75;93185.09;4974729;28;20084;-89
2023/06/10 10:57:19;;;;;;;17.92;9.88;;;;;;;20.23;58.83;93181.63;4990693;28;20046;-91
2023/06/10 10:59:46;;;;;;;18.80;10.32;;;;;;;20.23;58.99;93183.63;5005747;28;20034;-90
2023/06/10 11:02:37;;;;;;;20.67;10.25;;;;;;;20.23;58.78;93181.63;5007325;28;20085;-90
2023/06/10 11:05:02;;;;;;;20.23;10.55;;;;;;;20.25;58.67;93176.34;5008050;28;20514;-89
2023/06/10 11:07:31;;;;;;;22.05;10.43;;;;;;;20.24;59.13;93171.38;5010084;28;20053;-89
2023/06/10 11:10:11;;;;;;;27.85;10.77;;;;;;;20.24;58.92;93174.13;5011156;28;20033;-90
2023/06/10 11:12:46;;;;;;;25.95;11.55;;;;;;;20.24;58.86;93174.84;5027717;28;20076;-90
2023/06/10 11:15:18;;;;;;;31.25;10.70;;;;;;;20.25;58.77;93181.09;5026183;28;20041;-89
2023/06/10 11:18:12;;;;;;;20.45;10.57;;;;;;;20.26;58.77;93168.84;5011246;28;20114;-90
2023/06/10 11:20:50;;;;;;;22.60;10.48;;;;;;;20.25;58.74;93175.59;5026219;28;20434;-89
2023/06/10 11:23:27;;;;;;;24.42;10.05;;;;;;;20.25;58.73;93176.34;4998558;28;20034;-89