Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:57;;;;;;;4.55;2.63;;;9.50;94.30;;;;;;5012828;28;20395;-69
2020/12/15 00:04:24;;;;;;;5.82;3.10;;;9.60;94.40;;;;;;5012961;28;20026;-68
2020/12/15 00:06:49;;;;;;;3.88;2.78;;;9.50;94.40;;;;;;5013018;28;20092;-69
2020/12/15 00:09:15;;;;;;;4.47;3.30;;;9.50;94.40;;;;;;5014236;28;20034;-69
2020/12/15 00:11:41;;;;;;;4.97;2.83;;;9.50;94.40;;;;;;5012426;28;20038;-68
2020/12/15 00:14:07;;;;;;;3.95;3.08;;;9.50;94.40;;;;;;5012277;28;20030;-69
2020/12/15 00:16:33;;;;;;;4.80;2.78;;;9.50;94.40;;;;;;5012355;28;20108;-69
2020/12/15 00:18:59;;;;;;;7.57;3.08;;;9.60;94.40;;;;;;5012177;28;20118;-70
2020/12/15 00:21:26;;;;;;;5.88;3.15;;;9.50;94.40;;;;;;5012150;28;20105;-68
2020/12/15 00:23:53;;;;;;;6.90;3.40;;;9.60;94.40;;;;;;5012817;28;20101;-69
2020/12/15 00:26:21;;;;;;;4.13;2.80;;;9.50;94.30;;;;;;5012381;28;20053;-70
2020/12/15 00:28:48;;;;;;;5.72;3.25;;;9.60;94.40;;;;;;5012027;28;20371;-69
2020/12/15 00:31:15;;;;;;;5.55;3.47;;;9.60;94.30;;;;;;5012402;28;20105;-70
2020/12/15 00:33:41;;;;;;;4.32;3.03;;;9.60;94.20;;;;;;5012331;28;20060;-69
2020/12/15 00:36:07;;;;;;;5.07;3.05;;;9.60;94.20;;;;;;5013623;28;20069;-69
2020/12/15 00:38:32;;;;;;;3.90;3.05;;;9.60;94.10;;;;;;5011006;28;20030;-69
2020/12/15 00:40:58;;;;;;;5.53;3.70;;;9.60;94.30;;;;;;5012137;28;20130;-69
2020/12/15 00:43:24;;;;;;;4.53;2.90;;;9.60;94.30;;;;;;5011198;28;20045;-68
2020/12/15 00:45:49;;;;;;;5.07;2.72;;;9.70;94.20;;;;;;5011900;28;20026;-70
2020/12/15 00:48:15;;;;;;;5.20;2.72;;;9.60;94.20;;;;;;5013179;28;20415;-69
2020/12/15 00:50:40;;;;;;;5.10;3.30;;;9.70;94.30;;;;;;5011585;28;20045;-68
2020/12/15 00:53:06;;;;;;;4.57;3.20;;;9.70;94.30;;;;;;5011526;28;20065;-69
2020/12/15 00:55:32;;;;;;;3.88;2.95;;;9.70;94.30;;;;;;5012007;28;20048;-67
2020/12/15 00:57:58;;;;;;;4.05;3.03;;;9.70;94.30;;;;;;5011787;28;20371;-69
2020/12/15 01:00:24;;;;;;;6.03;3.60;;;9.60;94.30;;;;;;5011839;28;20021;-67
2020/12/15 01:02:50;;;;;;;5.10;3.58;;;9.60;94.30;;;;;;5013294;28;20075;-67
2020/12/15 01:05:16;;;;;;;4.60;3.67;;;9.60;94.40;;;;;;5011198;28;20141;-69
2020/12/15 01:07:41;;;;;;;5.70;3.88;;;9.50;94.50;;;;;;5011612;28;20041;-70
2020/12/15 01:10:08;;;;;;;6.00;3.08;;;9.50;94.60;;;;;;5011704;28;20022;-70
2020/12/15 01:12:34;;;;;;;6.50;3.80;;;9.50;94.70;;;;;;5010287;28;20367;-69
2020/12/15 01:15:00;;;;;;;7.32;4.00;;;9.60;94.80;;;;;;5011610;28;20018;-70
2020/12/15 01:17:26;;;;;;;4.43;3.42;;;9.60;94.80;;;;;;5010056;28;20068;-69
2020/12/15 01:19:52;;;;;;;7.50;4.20;;;9.60;94.80;;;;;;5011079;28;20361;-69
2020/12/15 01:22:17;;;;;;;7.30;4.15;;;9.60;94.90;;;;;;5011196;28;20030;-69
2020/12/15 01:24:43;;;;;;;6.65;3.50;;;9.60;94.90;;;;;;5010101;28;20042;-69
2020/12/15 01:27:09;;;;;;;5.47;3.38;;;9.60;94.90;;;;;;5012560;28;20040;-68
2020/12/15 01:29:34;;;;;;;4.75;3.45;;;9.70;94.90;;;;;;5010988;28;20180;-70
2020/12/15 01:32:04;;;;;;;5.18;3.72;;;9.60;94.90;;;;;;5011173;28;20044;-68
2020/12/15 01:34:30;;;;;;;5.72;3.83;;;9.60;94.80;;;;;;5009986;28;20130;-69
2020/12/15 01:36:56;;;;;;;6.65;4.20;;;9.60;94.80;;;;;;5010944;28;20038;-68
2020/12/15 01:39:23;;;;;;;4.60;3.47;;;9.70;94.90;;;;;;5012686;28;20372;-68
2020/12/15 01:41:49;;;;;;;8.93;3.90;;;9.60;94.90;;;;;;5010219;28;20490;-70
2020/12/15 01:44:14;;;;;;;5.30;3.85;;;9.70;94.90;;;;;;5010916;28;20068;-68
2020/12/15 01:46:40;;;;;;;5.03;3.42;;;9.70;94.90;;;;;;5009723;28;20061;-70
2020/12/15 01:49:08;;;;;;;4.47;3.83;;;9.70;94.90;;;;;;5010717;28;20100;-68
2020/12/15 01:51:34;;;;;;;7.35;3.92;;;9.90;95.00;;;;;;5010557;28;20026;-69
2020/12/15 01:54:01;;;;;;;5.50;3.65;;;9.70;94.90;;;;;;5012004;28;20042;-69
2020/12/15 01:56:28;;;;;;;4.95;3.80;;;9.70;94.90;;;;;;5010571;28;20128;-70
2020/12/15 01:58:56;;;;;;;6.22;3.78;;;9.80;94.90;;;;;;5009915;28;20403;-68
2020/12/15 02:01:23;;;;;;;5.95;4.15;;;9.80;94.80;;;;;;5010689;28;20037;-67
2020/12/15 02:03:50;;;;;;;6.10;4.32;;;9.80;94.80;;;;;;5010703;28;20030;-68
2020/12/15 02:06:17;;;;;;;6.10;4.53;;;9.70;94.70;;;;;;5012258;28;20038;-69
2020/12/15 02:08:43;;;;;;;5.90;4.20;;;9.80;94.80;;;;;;5009493;28;20037;-69
2020/12/15 02:11:10;;;;;;;6.75;4.78;;;9.80;94.80;;;;;;5010477;28;20030;-70
2020/12/15 02:13:39;;;;;;;6.63;4.30;;;9.70;94.70;;;;;;5009649;28;20133;-70
2020/12/15 02:16:06;;;;;;;6.95;4.75;;;9.80;94.80;;;;;;5010536;28;20551;-70
2020/12/15 02:18:34;;;;;;;5.25;4.10;;;9.70;94.80;;;;;;5009438;28;20038;-69
2020/12/15 02:21:05;;;;;;;7.28;4.32;;;9.70;94.90;;;;;;5010864;28;20061;-68
2020/12/15 02:23:31;;;;;;;9.38;5.25;;;9.80;94.80;;;;;;5010220;28;20138;-69
2020/12/15 02:25:57;;;;;;;7.10;4.18;;;9.80;94.70;;;;;;5010449;28;20563;-69
2020/12/15 02:28:23;;;;;;;6.53;4.40;;;9.80;94.80;;;;;;5010303;28;20042;-69
2020/12/15 02:30:49;;;;;;;6.70;4.85;;;9.80;94.80;;;;;;5010318;28;20033;-67
2020/12/15 02:33:15;;;;;;;6.55;4.63;;;9.70;94.80;;;;;;5012101;28;20042;-68
2020/12/15 02:35:40;;;;;;;8.52;4.75;;;9.80;94.80;;;;;;5009528;28;20038;-68
2020/12/15 02:38:06;;;;;;;6.28;4.00;;;9.80;94.80;;;;;;5010588;28;20450;-68
2020/12/15 02:40:32;;;;;;;6.05;4.45;;;9.80;94.80;;;;;;5010247;28;20037;-68
2020/12/15 02:42:57;;;;;;;6.38;4.60;;;9.80;94.90;;;;;;5008245;28;20022;-68
2020/12/15 02:45:23;;;;;;;6.20;4.60;;;9.70;94.80;;;;;;5010469;28;20448;-69
2020/12/15 02:47:49;;;;;;;7.25;4.57;;;9.80;95.00;;;;;;5011552;28;20095;-70
2020/12/15 02:50:22;;;;;;;6.88;4.75;;;9.80;95.00;;;;;;5010298;28;20045;-69
2020/12/15 02:52:48;;;;;;;7.18;4.85;;;9.80;95.20;;;;;;5010139;28;20030;-69
2020/12/15 02:55:15;;;;;;;6.95;4.72;;;9.80;95.00;;;;;;5010350;28;20053;-69
2020/12/15 02:57:41;;;;;;;6.85;5.25;;;9.80;94.90;;;;;;5010003;28;20041;-68
2020/12/15 03:00:10;;;;;;;6.63;4.57;;;9.80;94.90;;;;;;5011706;28;20026;-70
2020/12/15 03:02:36;;;;;;;7.03;4.88;;;9.80;95.00;;;;;;5010068;28;20034;-68
2020/12/15 03:05:03;;;;;;;7.20;4.55;;;9.80;94.90;;;;;;5010068;28;20045;-69
2020/12/15 03:07:29;;;;;;;6.85;5.20;;;9.80;94.90;;;;;;5013474;28;20128;-69
2020/12/15 03:09:55;;;;;;;7.25;5.00;;;9.80;95.00;;;;;;5013368;28;20121;-69
2020/12/15 03:12:22;;;;;;;5.68;4.53;;;9.80;95.00;;;;;;5015026;28;20412;-70
2020/12/15 03:14:49;;;;;;;7.63;5.07;;;9.80;95.00;;;;;;5012797;28;20496;-69
2020/12/15 03:17:15;;;;;;;7.07;4.50;;;9.80;95.00;;;;;;5013415;28;20030;-69
2020/12/15 03:19:42;;;;;;;8.23;5.07;;;9.80;94.90;;;;;;5012496;28;20096;-69
2020/12/15 03:22:08;;;;;;;7.72;5.00;;;9.80;95.00;;;;;;5013455;28;20029;-67
2020/12/15 03:24:34;;;;;;;6.13;4.60;;;9.80;95.00;;;;;;5013498;28;20029;-68
2020/12/15 03:27:00;;;;;;;7.60;4.97;;;9.80;95.00;;;;;;5014837;28;20022;-68
2020/12/15 03:29:25;;;;;;;7.05;4.68;;;9.70;95.00;;;;;;5013296;28;20042;-68
2020/12/15 03:31:51;;;;;;;7.60;5.18;;;9.70;95.10;;;;;;5013341;28;20045;-69
2020/12/15 03:34:16;;;;;;;6.28;4.80;;;9.80;95.10;;;;;;5013264;28;20101;-69
2020/12/15 03:36:42;;;;;;;6.43;4.50;;;9.70;95.10;;;;;;5012677;28;25673;-68
2020/12/15 03:39:08;;;;;;;6.95;4.78;;;9.70;95.10;;;;;;5014740;28;20026;-69
2020/12/15 03:41:34;;;;;;;6.15;4.10;;;9.70;95.10;;;;;;5012989;28;20105;-70
2020/12/15 03:44:00;;;;;;;5.50;4.40;;;9.70;95.10;;;;;;5013263;28;20042;-70
2020/12/15 03:46:26;;;;;;;7.40;4.57;;;9.70;95.00;;;;;;5012020;28;20057;-69
2020/12/15 03:48:53;;;;;;;7.57;4.70;;;9.70;95.00;;;;;;5012985;28;20124;-68
2020/12/15 03:51:18;;;;;;;6.35;4.60;;;9.70;95.20;;;;;;5014603;28;20048;-69
2020/12/15 03:53:44;;;;;;;7.78;4.47;;;9.70;95.10;;;;;;5012771;28;20058;-68
2020/12/15 03:56:11;;;;;;;5.53;4.03;;;9.80;95.20;;;;;;5012937;28;20491;-69
2020/12/15 03:58:38;;;;;;;7.05;4.88;;;9.80;95.20;;;;;;5012856;28;20044;-68
2020/12/15 04:01:05;;;;;;;6.90;4.10;;;9.90;95.10;;;;;;5012943;28;20428;-68
2020/12/15 04:03:30;;;;;;;7.68;3.70;;;9.90;95.00;;;;;;5011821;28;20087;-68
2020/12/15 04:05:57;;;;;;;6.40;4.10;;;9.90;94.90;;;;;;5014019;28;20356;-70
2020/12/15 04:08:22;;;;;;;5.05;3.97;;;9.90;94.90;;;;;;5012489;28;20038;-68
2020/12/15 04:10:49;;;;;;;5.63;4.03;;;9.90;94.90;;;;;;5012438;28;20037;-69
2020/12/15 04:13:16;;;;;;;5.05;3.88;;;9.90;94.90;;;;;;5012476;28;20081;-70
2020/12/15 04:15:42;;;;;;;4.93;3.70;;;9.90;94.90;;;;;;5012441;28;20018;-69
2020/12/15 04:18:08;;;;;;;6.57;3.90;;;9.80;94.90;;;;;;5012841;28;20032;-68
2020/12/15 04:20:33;;;;;;;5.32;4.18;;;9.90;94.90;;;;;;5012406;28;20057;-69
2020/12/15 04:22:59;;;;;;;4.75;3.50;;;9.90;94.90;;;;;;5012422;28;20452;-70
2020/12/15 04:25:25;;;;;;;4.68;3.63;;;9.90;94.90;;;;;;5012085;28;20092;-69
2020/12/15 04:27:50;;;;;;;6.47;3.85;;;9.90;94.80;;;;;;5012114;28;20042;-68
2020/12/15 04:30:16;;;;;;;4.60;3.42;;;9.90;94.90;;;;;;5013686;28;20106;-68
2020/12/15 04:32:42;;;;;;;4.15;3.50;;;9.90;94.80;;;;;;5012294;28;20072;-68
2020/12/15 04:35:08;;;;;;;4.45;3.08;;;9.90;94.80;;;;;;5012333;28;20048;-67
2020/12/15 04:37:33;;;;;;;6.18;3.67;;;9.90;94.80;;;;;;5012166;28;20359;-67
2020/12/15 04:39:59;;;;;;;5.50;3.90;;;9.90;94.90;;;;;;5012380;28;20034;-67
2020/12/15 04:42:25;;;;;;;7.97;4.03;;;9.90;94.80;;;;;;5011759;28;20411;-68
2020/12/15 04:44:51;;;;;;;5.43;3.90;;;9.80;94.90;;;;;;5013451;28;20021;-72
2020/12/15 04:47:29;;;;;;;5.43;3.90;;;9.80;95.00;;;;;;5011991;28;20132;-70
2020/12/15 04:49:59;;;;;;;6.53;4.47;;;9.90;95.00;;;;;;5011979;28;20462;-69
2020/12/15 04:52:50;;;;;;;5.00;4.03;;;9.80;94.90;;;;;;5011862;28;20025;-68
2020/12/15 04:55:17;;;;;;;5.38;3.83;;;9.80;94.90;;;;;;5000698;28;20472;-68
2020/12/15 04:57:45;;;;;;;7.68;4.57;;;9.80;95.20;;;;;;5011677;28;20052;-68
2020/12/15 05:00:11;;;;;;;5.75;3.90;;;9.80;95.00;;;;;;5013130;28;20463;-68
2020/12/15 05:02:47;;;;;;;9.00;4.95;;;9.80;95.00;;;;;;5011935;28;20490;-69
2020/12/15 05:05:14;;;;;;;5.85;4.32;;;9.80;95.10;;;;;;5011554;28;20424;-68
2020/12/15 05:07:42;;;;;;;6.72;4.18;;;9.80;95.00;;;;;;5011463;28;20353;-69
2020/12/15 05:10:14;;;;;;;6.10;3.88;;;9.80;95.10;;;;;;5010174;28;20038;-68
2020/12/15 05:12:40;;;;;;;7.68;4.55;;;9.80;95.00;;;;;;5010509;28;20018;-69
2020/12/15 05:15:10;;;;;;;10.80;3.97;;;9.80;95.00;;;;;;5012083;28;20525;-68
2020/12/15 05:17:36;;;;;;;7.75;3.97;;;9.80;95.00;;;;;;5011137;28;20107;-68
2020/12/15 05:20:03;;;;;;;5.63;4.00;;;9.90;94.90;;;;;;5011303;28;20034;-68
2020/12/15 05:22:48;;;;;;;5.20;4.07;;;9.90;94.90;;;;;;5011535;28;20049;-68
2020/12/15 05:25:31;;;;;;;6.82;3.78;;;10.00;94.30;;;;;;5010140;28;20456;-68
2020/12/15 05:27:59;;;;;;;6.38;4.10;;;10.00;94.30;;;;;;5010779;28;20379;-67
2020/12/15 05:30:25;;;;;;;6.03;4.05;;;10.10;94.30;;;;;;5010657;28;20101;-68
2020/12/15 05:32:56;;;;;;;7.90;4.03;;;10.10;94.20;;;;;;5012812;28;20117;-68
2020/12/15 05:35:33;;;;;;;5.40;3.58;;;10.10;94.10;;;;;;5010513;28;20087;-68
2020/12/15 05:38:02;;;;;;;6.53;3.92;;;10.10;94.10;;;;;;5010903;28;20034;-68
2020/12/15 05:40:28;;;;;;;7.35;3.60;;;10.10;94.00;;;;;;5011032;28;20656;-69
2020/12/15 05:43:02;;;;;;;6.57;3.80;;;10.00;94.00;;;;;;5010830;28;20124;-68
2020/12/15 05:45:32;;;;;;;6.00;4.13;;;10.00;94.10;;;;;;5010728;28;20440;-69
2020/12/15 05:48:08;;;;;;;4.78;3.58;;;10.00;94.20;;;;;;5012261;28;20404;-68
2020/12/15 05:50:35;;;;;;;9.82;4.50;;;9.90;94.70;;;;;;5010866;28;20038;-68
2020/12/15 05:53:06;;;;;;;6.13;4.13;;;10.00;94.10;;;;;;5010506;28;20084;-69
2020/12/15 05:55:32;;;;;;;5.70;4.07;;;10.00;94.20;;;;;;5010927;28;20026;-67
2020/12/15 05:57:58;;;;;;;5.80;3.97;;;10.00;94.10;;;;;;5009529;28;20092;-67
2020/12/15 06:00:26;;;;;;;7.07;4.65;;;10.00;94.20;;;;;;5010493;28;20048;-68
2020/12/15 06:03:05;;;;;;;5.57;4.27;;;10.10;94.20;;;;;;5012066;28;20440;-68
2020/12/15 06:05:36;;;;;;;7.05;4.53;;;10.10;94.00;;;;;;5010358;28;20044;-68
2020/12/15 06:08:07;;;;;;;6.43;4.15;;;10.10;94.10;;;;;;5009416;28;20037;-67
2020/12/15 06:10:34;;;;;;;6.90;4.10;;;10.00;94.00;;;;;;5011023;28;20122;-67
2020/12/15 06:13:01;;;;;;;7.57;4.70;;;10.00;94.00;;;;;;5010809;28;20363;-69
2020/12/15 06:15:28;;;;;;;5.70;4.40;;;9.90;94.60;;;;;;5010568;28;20053;-68
2020/12/15 06:17:59;;;;;;;6.95;4.97;;;9.90;94.70;;;;;;5011959;28;20441;-68
2020/12/15 06:20:36;;;;;;;6.32;4.72;;;10.00;94.30;;;;;;5010845;28;20089;-67
2020/12/15 06:23:03;;;;;;;6.47;4.53;;;9.90;94.50;;;;;;5010255;28;20537;-67
2020/12/15 06:25:30;;;;;;;7.17;4.07;;;9.90;94.50;;;;;;5010380;28;20099;-67
2020/12/15 06:28:06;;;;;;;6.30;4.53;;;9.90;94.60;;;;;;5010343;28;20776;-67
2020/12/15 06:30:34;;;;;;;7.30;4.30;;;9.90;94.60;;;;;;5010483;28;20046;-67
2020/12/15 06:33:06;;;;;;;7.20;4.90;;;9.90;94.60;;;;;;5012162;28;20109;-68
2020/12/15 06:35:33;;;;;;;8.15;5.18;;;9.80;94.70;;;;;;5010368;28;20030;-68
2020/12/15 06:38:00;;;;;;;7.45;4.70;;;9.90;94.70;;;;;;5010178;28;20057;-68
2020/12/15 06:40:26;;;;;;;9.30;4.82;;;9.90;94.60;;;;;;5010370;28;20460;-68
2020/12/15 06:42:58;;;;;;;8.02;4.53;;;9.90;94.60;;;;;;5012961;28;20048;-68
2020/12/15 06:45:24;;;;;;;7.55;4.93;;;10.00;94.20;;;;;;5014312;28;20052;-68
2020/12/15 06:48:02;;;;;;;7.15;5.10;;;10.00;94.40;;;;;;5015314;28;20026;-69
2020/12/15 06:50:39;;;;;;;8.85;4.47;;;10.00;94.10;;;;;;5013888;28;20112;-69
2020/12/15 06:53:12;;;;;;;7.05;4.85;;;10.00;94.10;;;;;;5013845;28;20085;-70
2020/12/15 06:55:38;;;;;;;7.53;4.82;;;10.00;94.20;;;;;;5012718;28;20042;-68
2020/12/15 06:58:04;;;;;;;8.18;5.15;;;10.00;94.30;;;;;;5014352;28;20026;-68
2020/12/15 07:00:33;;;;;;;9.00;4.82;;;9.90;94.90;;;;;;5014258;28;20025;-69
2020/12/15 07:03:00;;;;;;;6.32;4.75;;;9.90;94.90;;;;;;5015455;28;20030;-70
2020/12/15 07:05:28;;;;;;;7.68;4.82;;;10.00;94.50;;;;;;5013941;28;20558;-69
2020/12/15 07:08:00;;;;;;;7.88;4.55;;;10.10;94.50;;;;;;5004480;28;20042;-68
2020/12/15 07:10:28;;;;;;;8.60;4.78;;;10.10;94.60;;;;;;4994169;28;20104;-69
2020/12/15 07:12:54;;;;;;;;;;;10.10;94.50;;;;;;4994794;28;20380;-68
2020/12/15 07:15:22;;;;;;;6.63;4.45;;;10.10;94.50;;;;;;4995495;28;19921;-69
2020/12/15 07:17:51;;;;;;;;;;;10.10;94.60;;;;;;4994751;28;20042;-68
2020/12/15 07:20:18;;;;;;;13.15;4.55;;;10.10;94.60;;;;;;4994308;28;19922;-67
2020/12/15 07:22:44;;;;;;;7.65;5.00;;;10.10;94.70;;;;;;4993975;28;20034;-68
2020/12/15 07:25:11;;;;;;;9.23;5.10;;;10.20;94.70;;;;;;4993976;28;20089;-68
2020/12/15 07:27:38;;;;;;;7.55;4.93;;;10.10;94.80;;;;;;4994037;28;20034;-69
2020/12/15 07:30:12;;;;;;;12.77;7.38;;;10.10;94.80;;;;;;4995557;28;20259;-69
2020/12/15 07:32:40;;;;;;;8.43;5.70;;;10.10;94.80;;;;;;4993980;28;20453;-69
2020/12/15 07:35:08;;;;;;;7.20;4.95;;;10.10;94.90;;;;;;4994118;28;20058;-69
2020/12/15 07:37:36;;;;;;;14.55;8.52;;;10.10;94.90;;;;;;4993315;28;20344;-69
2020/12/15 07:40:05;;;;;;;12.90;6.73;;;10.10;95.10;;;;;;4993095;28;20520;-69
2020/12/15 07:42:32;;;;;;;16.58;6.00;;;10.00;95.10;;;;;;4993698;28;20594;-68
2020/12/15 07:45:04;;;;;;;9.90;5.50;;;10.10;95.30;;;;;;4995246;28;20022;-68
2020/12/15 07:47:38;;;;;;;10.07;6.57;;;10.10;95.40;;;;;;4993547;28;20488;-69
2020/12/15 07:50:04;;;;;;;9.43;5.75;;;10.10;95.50;;;;;;4993710;28;20393;-69
2020/12/15 07:52:35;;;;;;;12.40;5.53;;;10.10;95.50;;;;;;4993246;28;20038;-68
2020/12/15 07:55:15;;;;;;;11.23;5.70;;;10.10;95.60;;;;;;4993241;28;20038;-68
2020/12/15 07:57:42;;;;;;;10.52;5.78;;;10.10;96.00;;;;;;4993353;28;20625;-70
2020/12/15 08:00:11;;;;;;;11.00;5.73;;;10.10;95.80;;;;;;4994893;28;20018;-69
2020/12/15 08:02:37;;;;;;;9.13;5.35;;;10.00;95.80;;;;;;4993320;28;20472;-69
2020/12/15 08:05:24;;;;;;;12.90;6.07;;;10.00;95.90;;;;;;4993238;28;20031;-69
2020/12/15 08:08:01;;;;;;;10.60;6.25;;;10.00;96.10;;;;;;4993310;28;20042;-67
2020/12/15 08:10:28;;;;;;;12.15;5.43;;;10.00;96.00;;;;;;4992250;28;20487;-68
2020/12/15 08:12:59;;;;;;;10.65;5.47;;;10.00;96.10;;;;;;4993223;28;20110;-69
2020/12/15 08:15:27;;;;;;;9.07;5.78;;;10.00;95.90;;;;;;4991557;28;20030;-69
2020/12/15 08:17:53;;;;;;;9.98;5.57;;;10.00;96.00;;;;;;4994443;28;20460;-69
2020/12/15 08:20:27;;;;;;;11.02;5.30;;;10.00;96.10;;;;;;4993147;28;20476;-68
2020/12/15 08:23:03;;;;;;;8.73;5.88;;;10.10;96.00;;;;;;4993217;28;20053;-68
2020/12/15 08:25:29;;;;;;;10.50;5.65;;;10.10;96.00;;;;;;4991847;28;20118;-69
2020/12/15 08:28:24;;;;;;;8.93;5.88;;;10.10;96.00;;;;;;4992873;28;20460;-69
2020/12/15 08:30:52;;;;;;;10.15;6.10;;;10.00;96.10;;;;;;4989927;28;20030;-69
2020/12/15 08:33:28;;;;;;;8.48;5.65;;;10.10;96.10;;;;;;4994378;28;20025;-68
2020/12/15 08:35:56;;;;;;;13.50;6.40;;;10.00;96.20;;;;;;4993247;28;20052;-69
2020/12/15 08:38:25;;;;;;;12.33;6.80;;;10.10;96.30;;;;;;4992758;28;20046;-68
2020/12/15 08:40:57;;;;;;;12.15;7.43;;;10.10;96.20;;;;;;4992602;28;20256;-69
2020/12/15 08:43:22;;;;;;;13.02;7.38;;;10.10;96.30;;;;;;4992757;28;20472;-70
2020/12/15 08:45:48;;;;;;;11.55;5.93;;;10.10;96.30;;;;;;4992767;28;20108;-69
2020/12/15 08:48:19;;;;;;;10.10;5.80;;;10.10;96.20;;;;;;4994308;28;20049;-68
2020/12/15 08:50:45;;;;;;;10.70;5.78;;;10.20;96.20;;;;;;4992595;28;20361;-70
2020/12/15 08:53:11;;;;;;;9.15;6.25;;;10.20;96.20;;;;;;4991256;28;20062;-69
2020/12/15 08:55:38;;;;;;;10.52;5.78;;;10.10;96.20;;;;;;4992086;28;20356;-68
2020/12/15 08:58:06;;;;;;;10.52;6.70;;;10.20;96.60;;;;;;4992207;28;20038;-69
2020/12/15 09:00:36;;;;;;;12.90;6.47;;;10.20;96.40;;;;;;4992226;28;20037;-69
2020/12/15 09:03:18;;;;;;;9.85;6.30;;;10.20;96.50;;;;;;4992049;28;20480;-69
2020/12/15 09:05:51;;;;;;;8.93;5.72;;;10.20;96.50;;;;;;4991739;28;20209;-69
2020/12/15 09:08:18;;;;;;;10.95;6.72;;;10.30;96.50;;;;;;4990990;28;20038;-69
2020/12/15 09:10:44;;;;;;;11.60;6.22;;;10.30;96.40;;;;;;4991760;28;20057;-69
2020/12/15 09:13:09;;;;;;;10.55;6.00;;;10.30;96.50;;;;;;4991751;28;20061;-68
2020/12/15 09:15:52;;;;;;;10.40;6.32;;;10.20;96.50;;;;;;4991571;28;20070;-67
2020/12/15 09:18:32;;;;;;;11.55;6.57;;;10.30;96.60;;;;;;4993426;28;20026;-68
2020/12/15 09:21:18;;;;;;;12.77;6.97;;;10.20;96.60;;;;;;4992008;28;20044;-68
2020/12/15 09:23:51;;;;;;;11.95;5.93;;;10.20;96.70;;;;;;4991680;28;20104;-67
2020/12/15 09:26:18;;;;;;;12.18;7.40;;;10.20;96.80;;;;;;4991411;28;20114;-69
2020/12/15 09:28:43;;;;;;;10.73;7.38;;;10.20;96.90;;;;;;4991663;28;20094;-68
2020/12/15 09:31:19;;;;;;;12.38;8.23;;;10.20;96.90;;;;;;4990591;28;20114;-69
2020/12/15 09:33:45;;;;;;;12.57;7.28;;;10.20;96.80;;;;;;4991320;28;20035;-68
2020/12/15 09:36:15;;;;;;;13.38;8.68;;;10.30;96.90;;;;;;4992659;28;20027;-70
2020/12/15 09:38:41;;;;;;;11.60;7.53;;;10.30;96.90;;;;;;4991181;28;20034;-69
2020/12/15 09:41:07;;;;;;;10.57;5.90;;;10.30;96.90;;;;;;4991537;28;20049;-69
2020/12/15 09:43:33;;;;;;;13.30;6.65;;;10.30;96.90;;;;;;4990184;28;20424;-69
2020/12/15 09:46:02;;;;;;;8.88;6.38;;;10.40;96.90;;;;;;4991412;28;20096;-69
2020/12/15 09:48:27;;;;;;;13.18;7.25;;;10.50;96.90;;;;;;4989748;28;20027;-69
2020/12/15 09:50:53;;;;;;;12.00;6.60;;;10.60;96.80;;;;;;4992670;28;20395;-68
2020/12/15 09:53:19;;;;;;;10.48;6.82;;;10.60;96.80;;;;;;4991140;28;20109;-69
2020/12/15 09:55:44;;;;;;;11.45;6.57;;;10.60;96.80;;;;;;4991260;28;20043;-68
2020/12/15 09:58:10;;;;;;;11.18;6.22;;;10.60;96.80;;;;;;4990847;28;20038;-71
2020/12/15 10:00:36;;;;;;;10.40;6.65;;;10.60;96.80;;;;;;4990923;28;20040;-71
2020/12/15 10:03:01;;;;;;;11.32;6.68;;;10.60;96.80;;;;;;4992367;28;20049;-70
2020/12/15 10:05:27;;;;;;;12.38;6.57;;;10.60;96.90;;;;;;4990921;28;20472;-70
2020/12/15 10:07:53;;;;;;;12.25;6.30;;;10.70;96.80;;;;;;4990898;28;20472;-69
2020/12/15 10:10:18;;;;;;;10.93;6.63;;;10.70;96.80;;;;;;4990908;28;20295;-69
2020/12/15 10:12:45;;;;;;;12.88;6.93;;;10.70;96.80;;;;;;4990660;28;20376;-79
2020/12/15 10:15:10;;;;;;;9.93;6.47;;;10.70;96.80;;;;;;4991345;28;20026;-76
2020/12/15 10:17:37;;;;;;;11.88;7.05;;;10.70;96.80;;;;;;4990878;28;20057;-74
2020/12/15 10:20:05;;;;;;;10.32;6.18;;;10.70;96.80;;;;;;4990752;28;20031;-75
2020/12/15 10:22:30;;;;;;;9.80;6.45;;;10.70;96.80;;;;;;4990668;28;20038;-75
2020/12/15 10:24:56;;;;;;;11.32;6.57;;;10.80;96.80;;;;;;4991462;28;20145;-75
2020/12/15 10:27:22;;;;;;;12.48;6.93;;;10.80;96.70;;;;;;4992686;28;20310;-75
2020/12/15 10:29:47;;;;;;;10.93;6.72;;;10.70;97.00;;;;;;4991406;28;20396;-81
2020/12/15 10:32:14;;;;;;;11.18;6.55;;;10.80;96.90;;;;;;4991282;28;20026;-84
2020/12/15 10:34:40;;;;;;;11.95;6.15;;;10.80;96.80;;;;;;4989008;28;20054;-73
2020/12/15 10:37:05;;;;;;;10.35;6.72;;;10.80;96.80;;;;;;5010607;28;20429;-84
2020/12/15 10:39:31;;;;;;;11.68;6.53;;;10.80;96.80;;;;;;5011633;28;20044;-69
2020/12/15 10:41:57;;;;;;;9.20;6.10;;;10.80;96.90;;;;;;5012986;28;20022;-71
2020/12/15 10:44:22;;;;;;;9.23;5.15;;;10.90;96.90;;;;;;5011184;28;20044;-69
2020/12/15 10:46:50;;;;;;;9.85;6.13;;;10.90;96.80;;;;;;5011536;28;20049;-70
2020/12/15 10:49:16;;;;;;;9.82;6.43;;;10.90;96.90;;;;;;5010184;28;20211;-72
2020/12/15 10:51:42;;;;;;;12.10;6.38;;;10.90;96.90;;;;;;4991959;28;20022;-69
2020/12/15 10:54:09;;;;;;;11.73;6.57;;;10.80;96.90;;;;;;4993283;28;20047;-71
2020/12/15 10:56:34;;;;;;;12.18;6.68;;;10.90;96.90;;;;;;4991033;28;20397;-70
2020/12/15 10:59:00;;;;;;;12.68;6.78;;;10.90;96.90;;;;;;4991895;28;20038;-70
2020/12/15 11:01:26;;;;;;;11.43;6.90;;;10.90;97.00;;;;;;4992153;28;20062;-70
2020/12/15 11:03:53;;;;;;;11.43;6.38;;;10.80;97.00;;;;;;4991962;28;20030;-70
2020/12/15 11:06:24;;;;;;;13.05;6.80;;;10.80;97.20;;;;;;4993454;28;20445;-70
2020/12/15 11:08:49;;;;;;;9.68;6.18;;;10.80;97.30;;;;;;4992083;28;20185;-71
2020/12/15 11:11:15;;;;;;;9.15;5.90;;;10.80;97.30;;;;;;4991655;28;20129;-69
2020/12/15 11:13:41;;;;;;;11.02;5.95;;;10.80;97.40;;;;;;4991596;28;20046;-69
2020/12/15 11:16:07;;;;;;;11.02;6.75;;;10.80;97.50;;;;;;4991497;28;20045;-69
2020/12/15 11:18:33;;;;;;;13.48;6.70;;;10.70;97.60;;;;;;4991594;28;20031;-70
2020/12/15 11:20:58;;;;;;;12.80;6.07;;;10.70;97.70;;;;;;4993440;28;20084;-69
2020/12/15 11:23:24;;;;;;;11.05;6.15;;;10.80;97.70;;;;;;4991449;28;20050;-70
2020/12/15 11:25:50;;;;;;;11.75;6.20;;;10.90;97.70;;;;;;4991513;28;20042;-70
2020/12/15 11:28:19;;;;;;;9.52;6.35;;;10.90;97.60;;;;;;4994277;28;20432;-70
2020/12/15 11:30:45;;;;;;;12.65;5.90;;;10.90;97.60;;;;;;4994490;28;20038;-70
2020/12/15 11:33:11;;;;;;;10.45;5.80;;;10.90;97.60;;;;;;4996388;28;20062;-70
2020/12/15 11:35:37;;;;;;;8.82;5.85;;;10.90;97.60;;;;;;4994994;28;20089;-70
2020/12/15 11:38:04;;;;;;;8.40;5.47;;;10.90;97.70;;;;;;4995209;28;20473;-70
2020/12/15 11:40:30;;;;;;;10.43;6.80;;;10.80;97.80;;;;;;4993958;28;20452;-70
2020/12/15 11:42:57;;;;;;;12.90;6.40;;;10.90;97.90;;;;;;4994823;28;20042;-72
2020/12/15 11:45:24;;;;;;;10.30;6.30;;;10.90;98.00;;;;;;4996259;28;20384;-70
2020/12/15 11:47:51;;;;;;;9.77;6.18;;;10.90;98.00;;;;;;4994634;28;20073;-69
2020/12/15 11:50:18;;;;;;;10.50;6.40;;;10.90;98.00;;;;;;4994727;28;20034;-71
2020/12/15 11:52:43;;;;;;;7.70;5.28;;;10.80;98.20;;;;;;4994790;28;20027;-71
2020/12/15 11:55:09;;;;;;;9.82;5.97;;;10.90;98.20;;;;;;4994510;28;20058;-71
2020/12/15 11:57:35;;;;;;;8.20;5.63;;;10.90;98.20;;;;;;4994516;28;20026;-71
2020/12/15 12:00:04;;;;;;;12.20;6.05;;;10.90;98.10;;;;;;4995833;28;20080;-72
2020/12/15 12:02:30;;;;;;;10.65;6.43;;;10.90;98.10;;;;;;4994166;28;20034;-71
2020/12/15 12:04:56;;;;;;;10.73;6.22;;;10.90;98.10;;;;;;4994485;28;20338;-71
2020/12/15 12:07:22;;;;;;;9.85;6.07;;;10.90;98.10;;;;;;4994512;28;20111;-70
2020/12/15 12:09:47;;;;;;;9.13;5.68;;;10.90;98.10;;;;;;4994219;28;20050;-70
2020/12/15 12:12:13;;;;;;;8.73;5.95;;;11.00;98.10;;;;;;4995766;28;20044;-71
2020/12/15 12:14:39;;;;;;;8.77;5.65;;;10.90;98.00;;;;;;4994411;28;20061;-69
2020/12/15 12:17:05;;;;;;;13.48;6.15;;;11.00;98.00;;;;;;4994261;28;20035;-70
2020/12/15 12:19:30;;;;;;;9.30;6.10;;;11.10;97.90;;;;;;4992769;28;20117;-71
2020/12/15 12:21:56;;;;;;;9.02;5.50;;;11.00;97.90;;;;;;4994360;28;20043;-71
2020/12/15 12:24:22;;;;;;;8.68;6.25;;;11.00;97.90;;;;;;4995532;28;20034;-70
2020/12/15 12:26:51;;;;;;;8.98;5.40;;;11.00;98.00;;;;;;4994125;28;20109;-70
2020/12/15 12:29:17;;;;;;;11.73;5.93;;;11.10;98.00;;;;;;4993892;28;20042;-72
2020/12/15 12:31:50;;;;;;;13.13;5.72;;;11.00;98.00;;;;;;4993587;28;20104;-71
2020/12/15 12:34:16;;;;;;;8.20;5.43;;;11.10;98.10;;;;;;4993894;28;20038;-72
2020/12/15 12:36:42;;;;;;;9.10;5.78;;;11.10;98.00;;;;;;4993713;28;20048;-72
2020/12/15 12:39:08;;;;;;;10.35;6.00;;;11.10;98.00;;;;;;4993276;28;20452;-72
2020/12/15 12:41:33;;;;;;;11.60;6.53;;;11.20;98.00;;;;;;4993983;28;20049;-72
2020/12/15 12:43:59;;;;;;;10.35;5.45;;;11.20;98.00;;;;;;4993544;28;20108;-72
2020/12/15 12:46:24;;;;;;;8.85;6.05;;;11.20;98.00;;;;;;4993352;28;20365;-71
2020/12/15 12:48:50;;;;;;;9.30;5.93;;;11.20;98.00;;;;;;4993506;28;20042;-70
2020/12/15 12:51:16;;;;;;;8.90;5.75;;;11.20;98.10;;;;;;4995200;28;20105;-71