Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;5.85;2.92;;;;;;;-148.88;100.00;-17125.47;5032787;28;20544;-75
2023/10/09 00:03:46;;;;;;;4.60;2.20;;;;;;;-148.88;100.00;-17125.47;5034113;28;20159;-77
2023/10/09 00:06:15;;;;;;;5.13;2.50;;;;;;;-148.88;100.00;-17125.47;5034467;28;20017;-75
2023/10/09 00:08:44;;;;;;;7.43;2.78;;;;;;;-148.88;100.00;-17125.47;5035019;28;20372;-75
2023/10/09 00:11:17;;;;;;;6.18;2.92;;;;;;;-148.88;100.00;-17125.47;5036574;28;20033;-75
2023/10/09 00:13:52;;;;;;;7.72;2.85;;;;;;;-148.88;100.00;-17125.47;5033626;28;20084;-75
2023/10/09 00:16:32;;;;;;;6.40;2.85;;;;;;;-148.88;100.00;-17125.47;5033470;28;20033;-75
2023/10/09 00:21:44;;;;;;;4.90;2.95;;;;;;;-148.88;100.00;-17125.47;5034538;28;20508;-75
2023/10/09 00:24:13;;;;;;;5.22;2.95;;;;;;;-148.88;100.00;-17125.47;5032604;28;20029;-75
2023/10/09 00:26:49;;;;;;;8.63;3.53;;;;;;;-148.88;100.00;-17125.47;5032542;28;20383;-76
2023/10/09 00:29:21;;;;;;;8.43;3.95;;;;;;;-148.88;100.00;-17125.47;5032981;28;20040;-78
2023/10/09 00:32:13;;;;;;;5.72;3.45;;;;;;;-148.88;100.00;-17125.47;5032870;28;20095;-75
2023/10/09 00:34:39;;;;;;;5.35;3.25;;;;;;;-148.88;100.00;-17125.47;5033930;28;20201;-75
2023/10/09 00:37:45;;;;;;;9.88;4.07;;;;;;;-148.88;100.00;-17125.47;5032588;28;20025;-75
2023/10/09 00:40:12;;;;;;;6.60;4.28;;;;;;;-148.88;100.00;-17125.47;5030585;28;20029;-75
2023/10/09 00:42:38;;;;;;;9.85;4.18;;;;;;;-148.88;100.00;-17125.47;5033250;28;20498;-76
2023/10/09 00:45:04;;;;;;;8.93;4.47;;;;;;;-148.88;100.00;-17125.47;5034801;28;20024;-75
2023/10/09 00:47:40;;;;;;;7.80;4.25;;;;;;;-148.88;100.00;-17125.47;5034755;28;20047;-75
2023/10/09 00:52:40;;;;;;;12.85;5.88;;;;;;;-148.88;100.00;-17125.47;5034228;28;20027;-75
2023/10/09 00:55:13;;;;;;;13.40;6.28;;;;;;;-148.88;100.00;-17125.47;5032545;28;20121;-76
2023/10/09 00:57:42;;;;;;;12.85;7.10;;;;;;;-148.88;100.00;-17125.47;5032416;28;20392;-76
2023/10/09 01:00:25;;;;;;;13.82;7.28;;;;;;;-148.88;100.00;-17125.47;5033302;28;20109;-75
2023/10/09 01:03:09;;;;;;;12.77;6.75;;;;;;;-148.88;100.00;-17125.47;5033583;28;20029;-75
2023/10/09 01:05:36;;;;;;;11.57;7.18;;;;;;;-148.88;100.00;-17125.47;5032143;28;20123;-75
2023/10/09 01:08:07;;;;;;;10.32;6.30;;;;;;;-148.88;100.00;-17125.47;5031781;28;20026;-75
2023/10/09 01:10:56;;;;;;;8.27;3.70;;;;;;;-148.88;100.00;-17125.47;5033221;28;20028;-75
2023/10/09 01:14:11;;;;;;;5.78;3.10;;;;;;;-148.88;100.00;-17125.47;5031575;28;20405;-75
2023/10/09 01:16:15;;;;;;;8.98;4.03;;;;;;;-148.88;100.00;-17125.47;5022703;28;20506;-75
2023/10/09 01:18:43;;;;;;;7.63;4.07;;;;;;;-148.88;100.00;-17125.47;5031782;28;20028;-75
2023/10/09 01:21:12;;;;;;;10.70;4.13;;;;;;;-148.88;100.00;-17125.47;5033631;28;20025;-75
2023/10/09 01:23:44;;;;;;;7.82;4.00;;;;;;;-148.88;100.00;-17125.47;5032439;28;20049;-75
2023/10/09 01:26:09;;;;;;;8.02;4.28;;;;;;;-148.88;100.00;-17125.47;5033814;28;20025;-75
2023/10/09 01:28:35;;;;;;;10.40;4.38;;;;;;;-148.88;100.00;-17125.47;5033431;28;20020;-75
2023/10/09 01:31:00;;;;;;;7.38;5.10;;;;;;;-148.88;100.00;-17125.47;5031681;28;20374;-75
2023/10/09 01:33:27;;;;;;;6.43;4.10;;;;;;;-148.88;100.00;-17125.47;5032898;28;20021;-76
2023/10/09 01:35:59;;;;;;;8.75;4.53;;;;;;;-148.88;100.00;-17125.47;5031444;28;20076;-75
2023/10/09 01:38:40;;;;;;;14.52;7.20;;;;;;;-148.88;100.00;-17125.47;5032676;28;20060;-76
2023/10/09 01:41:19;;;;;;;14.30;6.78;;;;;;;-148.88;100.00;-17125.47;5033053;28;20026;-75
2023/10/09 01:43:45;;;;;;;11.52;6.03;;;;;;;-148.88;100.00;-17125.47;5032998;28;20025;-75
2023/10/09 01:46:12;;;;;;;9.48;5.63;;;;;;;-148.88;100.00;-17125.47;5032610;28;20537;-75
2023/10/09 01:48:41;;;;;;;9.25;5.22;;;;;;;-148.88;100.00;-17125.47;5032541;28;20025;-75
2023/10/09 01:51:14;;;;;;;9.57;5.20;;;;;;;-148.88;100.00;-17125.47;5032623;28;20029;-76
2023/10/09 01:53:39;;;;;;;10.38;5.78;;;;;;;-148.88;100.00;-17125.47;5032756;28;20053;-75
2023/10/09 01:56:14;;;;;;;11.63;5.90;;;;;;;-148.88;100.00;-17125.47;5032488;28;20502;-76
2023/10/09 01:58:40;;;;;;;11.73;5.80;;;;;;;-148.88;100.00;-17125.47;5031305;28;20497;-75
2023/10/09 02:01:06;;;;;;;14.88;8.27;;;;;;;-148.88;100.00;-17125.47;5032425;28;20401;-75
2023/10/09 02:03:36;;;;;;;16.13;9.10;;;;;;;-148.88;100.00;-17125.47;5032353;28;20017;-75
2023/10/09 02:09:06;;;;;;;19.42;11.25;;;;;;;-148.88;100.00;-17125.47;4971229;28;20022;-75
2023/10/09 02:11:41;;;;;;;22.08;11.77;;;;;;;-148.88;100.00;-17125.47;5021620;28;20124;-75
2023/10/09 02:14:19;;;;;;;21.63;12.80;;;;;;;-148.88;100.00;-17125.47;5032131;28;20461;-75
2023/10/09 02:17:24;;;;;;;22.00;12.32;;;;;;;-148.88;100.00;-17125.47;5032679;28;20080;-76
2023/10/09 02:19:42;;;;;;;21.08;13.00;;;;;;;-148.88;100.00;-17125.47;5030110;28;20045;-76
2023/10/09 02:22:13;;;;;;;23.83;11.80;;;;;;;-148.88;100.00;-17125.47;5031029;28;20076;-76
2023/10/09 02:24:50;;;;;;;21.60;13.20;;;;;;;-148.88;100.00;-17125.47;5032590;28;20034;-76
2023/10/09 02:30:08;;;;;;;29.27;16.20;;;;;;;-148.88;100.00;-17125.47;5032401;28;20032;-76
2023/10/09 02:32:35;;;;;;;32.25;17.75;;;;;;;-148.88;100.00;-17125.47;5030978;28;20453;-76
2023/10/09 02:35:10;;;;;;;35.58;19.02;;;;;;;-148.88;100.00;-17125.47;5032375;28;20041;-75
2023/10/09 02:37:37;;;;;;;36.47;20.35;;;;;;;-148.88;100.00;-17125.47;5032215;28;20029;-75
2023/10/09 02:40:08;;;;;;;37.90;19.42;;;;;;;-148.88;100.00;-17125.47;5030575;28;20408;-75
2023/10/09 02:42:34;;;;;;;38.45;21.38;;;;;;;-148.88;100.00;-17125.47;5032338;28;20075;-75
2023/10/09 02:45:00;;;;;;;34.67;20.90;;;;;;;-148.88;100.00;-17125.47;5030729;28;20033;-75
2023/10/09 02:47:30;;;;;;;51.63;24.17;;;;;;;-148.88;100.00;-17125.47;5030900;28;20405;-75
2023/10/09 02:50:01;;;;;;;42.72;22.83;;;;;;;-148.88;100.00;-17125.47;5035887;28;20070;-76
2023/10/09 02:52:32;;;;;;;41.70;23.10;;;;;;;-148.88;100.00;-17125.47;5034515;28;20351;-76
2023/10/09 02:55:05;;;;;;;46.08;25.08;;;;;;;-148.88;100.00;-17125.47;5034485;28;20449;-76
2023/10/09 02:57:37;;;;;;;43.53;24.63;;;;;;;-148.88;100.00;-17125.47;5034343;28;20052;-76
2023/10/09 03:00:08;;;;;;;45.15;24.35;;;;;;;-148.88;100.00;-17125.47;5035839;28;20066;-75
2023/10/09 03:02:35;;;;;;;39.08;23.63;;;;;;;-148.88;100.00;-17125.47;5036016;28;20075;-76
2023/10/09 03:05:03;;;;;;;42.97;25.23;;;;;;;-148.88;100.00;-17125.47;5035679;28;20100;-75
2023/10/09 03:07:28;;;;;;;45.50;24.35;;;;;;;-148.88;100.00;-17125.47;5034243;28;20549;-76
2023/10/09 03:09:55;;;;;;;45.40;24.58;;;;;;;-148.88;100.00;-17125.47;5034246;28;20031;-75
2023/10/09 03:12:26;;;;;;;43.90;24.50;;;;;;;-148.88;100.00;-17125.47;5035678;28;20096;-75
2023/10/09 03:14:51;;;;;;;41.50;23.30;;;;;;;-148.88;100.00;-17125.47;5035272;28;20119;-75
2023/10/09 03:17:18;;;;;;;41.40;23.27;;;;;;;-148.88;100.00;-17125.47;5033961;28;20052;-75
2023/10/09 03:19:43;;;;;;;45.00;26.23;;;;;;;-148.88;100.00;-17125.47;5035199;28;20045;-76
2023/10/09 03:22:11;;;;;;;41.25;24.23;;;;;;;-148.88;100.00;-17125.47;5035078;28;20342;-75
2023/10/09 03:24:39;;;;;;;41.38;23.67;;;;;;;-148.88;100.00;-17125.47;5035669;28;20021;-76
2023/10/09 03:27:04;;;;;;;46.38;24.85;;;;;;;-148.88;100.00;-17125.47;5035118;28;20059;-76
2023/10/09 03:29:30;;;;;;;45.60;25.77;;;;;;;-148.88;100.00;-17125.47;5033947;28;20053;-75
2023/10/09 03:32:00;;;;;;;47.13;25.52;;;;;;;-148.88;100.00;-17125.47;5035861;28;20539;-75
2023/10/09 03:34:25;;;;;;;42.63;25.27;;;;;;;-148.88;100.00;-17125.47;5033717;28;20028;-76
2023/10/09 03:37:03;;;;;;;42.40;25.15;;;;;;;-148.88;100.00;-17125.47;5035068;28;20033;-76
2023/10/09 03:39:40;;;;;;;43.33;25.48;;;;;;;-148.88;100.00;-17125.47;5033478;28;20025;-76
2023/10/09 03:42:05;;;;;;;51.45;27.73;;;;;;;-148.88;100.00;-17125.47;5033679;28;20434;-75
2023/10/09 03:44:41;;;;;;;48.15;26.90;;;;;;;-148.88;100.00;-17125.47;5034813;28;20032;-75
2023/10/09 03:47:10;;;;;;;41.75;26.60;;;;;;;-148.88;100.00;-17125.47;5035123;28;20025;-76
2023/10/09 03:49:39;;;;;;;48.25;27.00;;;;;;;-148.88;100.00;-17125.47;5034479;28;20099;-75
2023/10/09 03:52:06;;;;;;;46.67;26.75;;;;;;;-148.88;100.00;-17125.47;5034961;28;20498;-75
2023/10/09 03:54:33;;;;;;;44.75;27.23;;;;;;;-148.88;100.00;-17125.47;5033351;28;20025;-75
2023/10/09 03:56:58;;;;;;;42.97;26.95;;;;;;;-148.88;100.00;-17125.47;5033223;28;20079;-76
2023/10/09 03:59:30;;;;;;;50.25;26.92;;;;;;;-148.88;100.00;-17125.47;5033047;28;20026;-75
2023/10/09 04:01:57;;;;;;;47.78;28.10;;;;;;;-148.88;100.00;-17125.47;5033174;28;20075;-75
2023/10/09 04:04:23;;;;;;;47.55;27.15;;;;;;;-148.88;100.00;-17125.47;5034349;28;20052;-76
2023/10/09 04:06:49;;;;;;;38.35;25.13;;;;;;;-148.88;100.00;-17125.47;5034390;28;20026;-75
2023/10/09 04:11:47;;;;;;;40.90;26.00;;;;;;;-148.88;100.00;-17125.47;5034401;28;20112;-76
2023/10/09 04:14:26;;;;;;;43.13;26.92;;;;;;;-148.88;100.00;-17125.47;5034304;28;20442;-76
2023/10/09 04:16:51;;;;;;;42.53;26.42;;;;;;;-148.88;100.00;-17125.47;5034628;28;20481;-76
2023/10/09 04:19:22;;;;;;;41.88;26.98;;;;;;;-148.88;100.00;-17125.47;5034157;28;20025;-76
2023/10/09 04:21:48;;;;;;;42.95;26.38;;;;;;;-148.88;100.00;-17125.47;5034472;28;20033;-76
2023/10/09 04:26:46;;;;;;;39.65;25.88;;;;;;;-148.88;100.00;-17125.47;5034152;28;20030;-75
2023/10/09 04:29:26;;;;;;;43.17;26.73;;;;;;;-148.88;100.00;-17125.47;5034520;28;20040;-75
2023/10/09 04:32:00;;;;;;;46.00;26.33;;;;;;;-148.88;100.00;-17125.47;5033932;28;20025;-75
2023/10/09 04:34:34;;;;;;;41.85;26.25;;;;;;;-148.88;100.00;-17125.47;5034147;28;20033;-75
2023/10/09 04:37:00;;;;;;;41.58;25.48;;;;;;;-148.88;100.00;-17125.47;5033175;28;20033;-76
2023/10/09 04:42:19;;;;;;;41.70;27.08;;;;;;;-148.88;100.00;-17125.47;5033875;28;20436;-76
2023/10/09 04:46:07;;;;;;;41.00;25.38;;;;;;;-148.88;100.00;-17125.47;5033662;28;20080;-76
2023/10/09 04:47:38;;;;;;;38.03;24.15;;;;;;;-148.88;100.00;-17125.47;5024616;28;20037;-76
2023/10/09 04:50:08;;;;;;;40.40;25.85;;;;;;;-148.88;100.00;-17125.47;5032258;28;20021;-76
2023/10/09 04:57:37;;;;;;;40.58;23.92;;;;;;;-148.88;100.00;-17125.47;5034043;28;20053;-76
2023/10/09 05:00:06;;;;;;;40.05;24.90;;;;;;;-148.88;100.00;-17125.47;5033591;28;20040;-76
2023/10/09 05:02:36;;;;;;;41.63;25.33;;;;;;;-148.88;100.00;-17125.47;5032240;28;20021;-76
2023/10/09 05:05:16;;;;;;;39.78;25.63;;;;;;;-148.88;100.00;-17125.47;5033354;28;20084;-75
2023/10/09 05:07:56;;;;;;;43.42;25.95;;;;;;;-148.88;100.00;-17125.47;5031941;28;20025;-75
2023/10/09 05:10:25;;;;;;;38.47;24.75;;;;;;;-148.88;100.00;-17125.47;5032783;28;20021;-76
2023/10/09 05:12:57;;;;;;;49.40;27.75;;;;;;;-148.88;100.00;-17125.47;5033442;28;20155;-76
2023/10/09 05:15:29;;;;;;;39.00;25.40;;;;;;;-148.88;100.00;-17125.47;5033452;28;20100;-76
2023/10/09 05:17:56;;;;;;;47.03;26.50;;;;;;;-148.88;100.00;-17125.47;5031928;28;20034;-76
2023/10/09 05:22:58;;;;;;;43.53;26.75;;;;;;;-148.88;100.00;-17125.47;5033377;28;20060;-76
2023/10/09 05:31:06;;;;;;;44.65;27.20;;;;;;;-148.88;100.00;-17125.47;5033632;28;20113;-76
2023/10/09 05:33:33;;;;;;;49.45;27.85;;;;;;;-148.88;100.00;-17125.47;5031544;28;20025;-76
2023/10/09 05:38:46;;;;;;;48.05;30.10;;;;;;;-148.88;100.00;-17125.47;5032669;28;20024;-76
2023/10/09 05:49:45;;;;;;;45.47;28.42;;;;;;;-148.88;100.00;-17125.47;5032901;28;20052;-76
2023/10/09 05:55:20;;;;;;;49.60;30.20;;;;;;;-148.88;100.00;-17125.47;5032501;28;20087;-76
2023/10/09 06:03:16;;;;;;;52.38;30.42;;;;;;;-148.88;100.00;-17125.47;5032616;28;20033;-76
2023/10/09 06:08:26;;;;;;;47.53;28.45;;;;;;;-148.88;100.00;-17125.47;5032197;28;20131;-76
2023/10/09 06:11:05;;;;;;;45.40;27.88;;;;;;;-148.88;100.00;-17125.47;5031114;28;20025;-76
2023/10/09 06:13:38;;;;;;;50.30;28.98;;;;;;;-148.88;100.00;-17125.47;5032436;28;20119;-76
2023/10/09 06:16:29;;;;;;;45.63;28.83;;;;;;;-148.88;100.00;-17125.47;5031776;28;20026;-76
2023/10/09 06:19:07;;;;;;;51.17;29.42;;;;;;;-148.88;100.00;-17125.47;5032281;28;20032;-76
2023/10/09 06:21:39;;;;;;;47.17;28.85;;;;;;;-148.88;100.00;-17125.47;5031792;28;20017;-76
2023/10/09 06:24:14;;;;;;;48.20;29.35;;;;;;;-148.88;100.00;-17125.47;5035208;28;20167;-76
2023/10/09 06:26:51;;;;;;;46.17;28.58;;;;;;;-148.88;100.00;-17125.47;5035127;28;20033;-76
2023/10/09 06:29:33;;;;;;;48.90;29.13;;;;;;;-148.88;100.00;-17125.47;5034964;28;20108;-76
2023/10/09 06:32:05;;;;;;;46.30;29.00;;;;;;;-148.88;100.00;-17125.47;5036587;28;20056;-76
2023/10/09 06:34:35;;;;;;;46.00;29.20;;;;;;;-148.88;100.00;-17125.47;5034917;28;20120;-76
2023/10/09 06:37:07;;;;;;;45.38;28.88;;;;;;;-148.88;100.00;-17125.47;5036232;28;20025;-76
2023/10/09 06:39:50;;;;;;;49.53;29.63;;;;;;;-148.88;100.00;-17125.47;5034659;28;20025;-76
2023/10/09 06:42:34;;;;;;;46.97;30.42;;;;;;;-148.88;100.00;-17125.47;5036252;28;20037;-76
2023/10/09 06:45:07;;;;;;;51.33;31.35;;;;;;;-148.88;100.00;-17125.47;5036111;28;20021;-76
2023/10/09 06:47:42;;;;;;;47.50;29.13;;;;;;;-148.88;100.00;-17125.47;5036099;28;20501;-76
2023/10/09 06:55:51;;;;;;;50.25;30.20;;;;;;;-148.88;100.00;-17125.47;5036218;28;20108;-76
2023/10/09 06:58:23;;;;;;;45.72;29.80;;;;;;;-148.88;100.00;-17125.47;5035637;28;20032;-75
2023/10/09 07:03:52;;;;;;;52.67;30.08;;;;;;;-148.88;100.00;-17125.47;5036153;28;20202;-76
2023/10/09 07:06:23;;;;;;;49.88;29.05;;;;;;;-148.88;100.00;-17125.47;5036110;28;20021;-76
2023/10/09 07:09:15;;;;;;;51.83;29.67;;;;;;;-148.88;100.00;-17125.47;5035447;28;20101;-76
2023/10/09 07:24:49;;;;;;;48.17;29.23;;;;;;;-148.88;100.00;-17125.47;5035640;28;20021;-76
2023/10/09 07:27:17;;;;;;;49.03;30.20;;;;;;;-148.88;100.00;-17125.47;5035282;28;20021;-76
2023/10/09 07:29:48;;;;;;;46.05;29.95;;;;;;;-148.88;100.00;-17125.47;5035012;28;20028;-76
2023/10/09 07:32:21;;;;;;;45.50;29.95;;;;;;;-148.88;100.00;-17125.47;5033695;28;20406;-76
2023/10/09 07:34:53;;;;;;;46.53;29.38;;;;;;;-148.88;100.00;-17125.47;5033361;28;20108;-76
2023/10/09 07:37:30;;;;;;;44.88;29.05;;;;;;;-148.88;100.00;-17125.47;5035029;28;20505;-76
2023/10/09 07:39:59;;;;;;;48.97;30.67;;;;;;;-148.88;100.00;-17125.47;5035139;28;20065;-76
2023/10/09 07:48:01;;;;;;;46.13;30.15;;;;;;;-148.88;100.00;-17125.47;5035278;28;20033;-76
2023/10/09 07:50:40;;;;;;;51.78;31.20;;;;;;;-148.88;100.00;-17125.47;5033214;28;20113;-76
2023/10/09 07:53:17;;;;;;;48.33;30.90;;;;;;;-148.88;100.00;-17125.47;5033327;28;20540;-76
2023/10/09 07:55:58;;;;;;;52.55;32.80;;;;;;;-148.88;100.00;-17125.47;5018248;28;20108;-76
2023/10/09 07:58:26;;;;;;;47.20;30.63;;;;;;;-148.88;100.00;-17125.47;5033080;28;20022;-76
2023/10/09 08:01:08;;;;;;;50.60;32.55;;;;;;;-148.88;100.00;-17125.47;5034861;28;20032;-76
2023/10/09 08:03:36;;;;;;;51.28;32.95;;;;;;;-148.88;100.00;-17125.47;5034444;28;20482;-76
2023/10/09 08:14:41;;;;;;;49.70;32.22;;;;;;;-148.88;100.00;-17125.47;5034538;28;19913;-76
2023/10/09 08:19:53;;;;;;;51.00;33.25;;;;;;;-148.88;100.00;-17125.47;5034190;28;20036;-76
2023/10/09 08:24:56;;;;;;;54.17;33.92;;;;;;;-148.88;100.00;-17125.47;5034123;28;20045;-76
2023/10/09 08:32:40;;;;;;;50.83;32.85;;;;;;;-148.88;100.00;-17125.47;5034114;28;20029;-76
2023/10/09 08:35:29;;;;;;;47.95;31.80;;;;;;;-148.88;100.00;-17125.47;5032601;28;20026;-76
2023/10/09 08:37:52;;;;;;;49.53;33.40;;;;;;;-148.88;100.00;-17125.47;5033617;28;20029;-76
2023/10/09 08:40:21;;;;;;;48.33;32.00;;;;;;;-148.88;100.00;-17125.47;5032368;28;20402;-75
2023/10/09 08:42:53;;;;;;;52.30;33.88;;;;;;;-148.88;100.00;-17125.47;5033892;28;20029;-75
2023/10/09 08:45:27;;;;;;;52.17;33.97;;;;;;;-148.88;100.00;-17125.47;5031781;28;20026;-76
2023/10/09 08:47:56;;;;;;;50.97;33.45;;;;;;;-148.88;100.00;-17125.47;5033640;28;20267;-76
2023/10/09 08:50:21;;;;;;;53.38;34.58;;;;;;;-148.88;100.00;-17125.47;5033411;28;20397;-76
2023/10/09 08:52:48;;;;;;;56.22;34.60;;;;;;;-148.88;100.00;-17125.47;5033702;28;20138;-76
2023/10/09 08:55:16;;;;;;;57.08;35.30;;;;;;;-148.88;100.00;-17125.47;5033333;28;20433;-77
2023/10/09 08:57:46;;;;;;;47.80;33.38;;;;;;;-148.88;100.00;-17125.47;5033346;28;20032;-76
2023/10/09 09:00:24;;;;;;;51.20;34.38;;;;;;;-148.88;100.00;-17125.47;5033212;28;20028;-76
2023/10/09 09:02:53;;;;;;;47.47;33.70;;;;;;;-148.88;100.00;-17125.47;5032019;28;20029;-76
2023/10/09 09:05:24;;;;;;;53.03;34.13;;;;;;;-148.88;100.00;-17125.47;5031966;28;20032;-76
2023/10/09 09:07:56;;;;;;;48.88;33.50;;;;;;;-148.88;100.00;-17125.47;5033331;28;20024;-76
2023/10/09 09:10:34;;;;;;;47.70;33.35;;;;;;;-148.88;100.00;-17125.47;5031928;28;20041;-76
2023/10/09 09:13:03;;;;;;;47.03;33.42;;;;;;;-148.88;100.00;-17125.47;5031872;28;20041;-77
2023/10/09 09:15:30;;;;;;;48.35;33.33;;;;;;;-148.88;100.00;-17125.47;5033556;28;20053;-76
2023/10/09 09:18:17;;;;;;;52.13;33.95;;;;;;;-148.88;100.00;-17125.47;5033159;28;20049;-76
2023/10/09 09:20:46;;;;;;;57.92;35.03;;;;;;;-148.88;100.00;-17125.47;5031581;28;20029;-76
2023/10/09 09:23:13;;;;;;;52.17;34.88;;;;;;;-148.88;100.00;-17125.47;5032802;28;20390;-76
2023/10/09 09:25:47;;;;;;;48.90;35.17;;;;;;;-148.88;100.00;-17125.47;5033087;28;20029;-76
2023/10/09 09:28:19;;;;;;;48.65;34.95;;;;;;;-148.88;100.00;-17125.47;5033144;28;20185;-76
2023/10/09 09:30:50;;;;;;;49.70;34.45;;;;;;;-148.88;100.00;-17125.47;5032940;28;20075;-76
2023/10/09 09:36:04;;;;;;;50.55;35.13;;;;;;;-148.88;100.00;-17125.47;5033317;28;20120;-76
2023/10/09 09:38:47;;;;;;;50.60;32.72;;;;;;;-148.88;100.00;-17125.47;5032620;28;20030;-76
2023/10/09 09:41:23;;;;;;;52.03;34.33;;;;;;;-148.88;100.00;-17125.47;5032728;28;20028;-76
2023/10/09 09:43:52;;;;;;;53.40;33.97;;;;;;;-148.88;100.00;-17125.47;5032654;28;20497;-77
2023/10/09 09:46:18;;;;;;;45.50;33.05;;;;;;;-148.88;100.00;-17125.47;5032575;28;20022;-77
2023/10/09 09:48:46;;;;;;;46.90;34.13;;;;;;;-148.88;100.00;-17125.47;5032718;28;20024;-77
2023/10/09 09:51:15;;;;;;;51.38;34.55;;;;;;;-148.88;100.00;-17125.47;5031219;28;20099;-76
2023/10/09 09:53:40;;;;;;;51.72;35.55;;;;;;;-148.88;100.00;-17125.47;5032529;28;20338;-76
2023/10/09 09:56:13;;;;;;;53.85;35.38;;;;;;;-148.88;100.00;-17125.47;5032471;28;20500;-76
2023/10/09 09:58:42;;;;;;;52.78;37.60;;;;;;;-148.88;100.00;-17125.47;5032210;28;20040;-76
2023/10/09 10:01:16;;;;;;;50.72;37.03;;;;;;;-148.88;100.00;-17125.47;5031057;28;20513;-76
2023/10/09 10:03:50;;;;;;;55.88;37.17;;;;;;;-148.88;100.00;-17125.47;5032562;28;20401;-76
2023/10/09 10:06:19;;;;;;;55.88;37.53;;;;;;;-148.88;100.00;-17125.47;5032523;28;20017;-76
2023/10/09 10:08:50;;;;;;;54.15;37.20;;;;;;;-148.88;100.00;-17125.47;5032200;28;20048;-76
2023/10/09 10:11:45;;;;;;;59.28;38.95;;;;;;;-148.88;100.00;-17125.47;5032832;28;20087;-76
2023/10/09 10:14:12;;;;;;;;;;;;;;;-148.88;100.00;-17125.47;5038704;23;20052;-85
2023/10/09 10:17:03;;;;;;;53.80;37.80;;;;;;;-148.88;100.00;-17125.47;5032092;28;19987;-87
2023/10/09 10:20:13;;;;;;;52.17;36.83;;;;;;;-148.88;100.00;-17125.47;5018126;28;20456;-86
2023/10/09 10:22:47;;;;;;;53.83;37.92;;;;;;;-148.88;100.00;-17125.47;5031582;28;20037;-83
2023/10/09 10:25:41;;;;;;;56.90;38.45;;;;;;;-148.88;100.00;-17125.47;5031855;28;20024;-83
2023/10/09 10:28:38;;;;;;;52.92;35.53;;;;;;;-148.88;100.00;-17125.47;5044985;23;20195;-74
2023/10/09 10:31:13;;;;;;;52.05;36.47;;;;;;;-148.88;100.00;-17125.47;5010697;28;20022;-74
2023/10/09 10:33:58;;;;;;;51.97;34.53;;;;;;;-148.88;100.00;-17125.47;5012050;28;20509;-74
2023/10/09 10:36:26;;;;;;;54.10;36.60;;;;;;;-148.88;100.00;-17125.47;5012066;28;20026;-74
2023/10/09 10:39:10;;;;;;;52.30;35.15;;;;;;;-148.88;100.00;-17125.47;5011937;28;20054;-74
2023/10/09 10:41:51;;;;;;;50.72;34.22;;;;;;;-148.88;100.00;-17125.47;5012195;28;20018;-74
2023/10/09 10:44:34;;;;;;;49.50;34.28;;;;;;;-148.88;100.00;-17125.47;5010637;28;20033;-74
2023/10/09 10:47:00;;;;;;;47.80;34.25;;;;;;;-148.88;100.00;-17125.47;5011983;28;20402;-73
2023/10/09 10:49:36;;;;;;;50.20;35.15;;;;;;;-148.88;100.00;-17125.47;5011805;28;20049;-75
2023/10/09 10:52:15;;;;;;;50.40;34.95;;;;;;;-148.88;100.00;-17125.47;5011804;28;20099;-75
2023/10/09 10:57:44;;;;;;;51.17;35.95;;;;;;;-148.88;100.00;-17125.47;5012067;28;20076;-74
2023/10/09 11:03:19;;;;;;;53.58;38.80;;;;;;;-148.88;100.00;-17125.47;5011648;28;20133;-74
2023/10/09 11:05:50;;;;;;;54.03;38.63;;;;;;;-148.88;100.00;-17125.47;5010159;28;20022;-75
2023/10/09 11:08:21;;;;;;;52.40;38.90;;;;;;;-148.88;100.00;-17125.47;5011626;28;20113;-75
2023/10/09 11:10:50;;;;;;;55.08;39.42;;;;;;;-148.88;100.00;-17125.47;5015790;28;20021;-75
2023/10/09 11:13:36;;;;;;;54.50;40.60;;;;;;;-148.88;100.00;-17125.47;5015622;28;20153;-75
2023/10/09 11:16:23;;;;;;;57.22;41.35;;;;;;;-148.88;100.00;-17125.47;5015192;28;20026;-75
2023/10/09 11:18:49;;;;;;;58.38;39.78;;;;;;;-148.88;100.00;-17125.47;5015160;28;20025;-74
2023/10/09 11:24:27;;;;;;;57.28;41.20;;;;;;;-148.88;100.00;-17125.47;5015162;28;20111;-74
2023/10/09 11:26:40;;;;;;;58.13;41.42;;;;;;;-148.88;100.00;-17125.47;5011718;28;20136;-76
2023/10/09 11:29:15;;;;;;;56.72;42.20;;;;;;;-148.88;100.00;-17125.47;5014678;28;20066;-74
2023/10/09 11:32:11;;;;;;;51.88;39.58;;;;;;;-148.88;100.00;-17125.47;5014732;28;20025;-75
2023/10/09 11:34:37;;;;;;;59.15;42.10;;;;;;;-148.88;100.00;-17125.47;5008653;28;20042;-75
2023/10/09 11:37:11;;;;;;;53.40;40.53;;;;;;;-148.88;100.00;-17125.47;5014712;28;20547;-74
2023/10/09 11:39:50;;;;;;;59.25;40.53;;;;;;;-148.88;100.00;-17125.47;5014452;28;20022;-74
2023/10/09 11:42:35;;;;;;;56.08;40.53;;;;;;;-148.88;100.00;-17125.47;5014920;28;20026;-75
2023/10/09 11:45:20;;;;;;;57.88;41.95;;;;;;;-148.88;100.00;-17125.47;5014950;28;20508;-75
2023/10/09 11:47:57;;;;;;;50.53;39.22;;;;;;;-148.88;100.00;-17125.47;5015028;28;20026;-75
2023/10/09 11:50:43;;;;;;;57.78;41.25;;;;;;;-148.88;100.00;-17125.47;5013290;28;20022;-74
2023/10/09 11:53:33;;;;;;;58.05;41.67;;;;;;;-148.88;100.00;-17125.47;5013499;28;20156;-74
2023/10/09 11:55:59;;;;;;;53.50;39.72;;;;;;;-148.88;100.00;-17125.47;5014672;28;20159;-75
2023/10/09 11:58:24;;;;;;;55.38;41.63;;;;;;;-148.88;100.00;-17125.47;5012893;28;20022;-75
2023/10/09 12:00:56;;;;;;;59.13;40.20;;;;;;;-148.88;100.00;-17125.47;5014615;28;20029;-74
2023/10/09 12:03:29;;;;;;;55.53;40.20;;;;;;;-148.88;100.00;-17125.47;5013239;28;20026;-74
2023/10/09 12:06:05;;;;;;;55.75;41.05;;;;;;;-148.88;100.00;-17125.47;5014140;28;20022;-74
2023/10/09 12:08:32;;;;;;;55.72;42.30;;;;;;;-148.88;100.00;-17125.47;5012765;28;20062;-75
2023/10/09 12:10:57;;;;;;;54.45;41.33;;;;;;;-148.88;100.00;-17125.47;5013229;28;20026;-74
2023/10/09 12:13:23;;;;;;;63.72;43.78;;;;;;;-148.88;100.00;-17125.47;5014450;28;20029;-75
2023/10/09 12:15:53;;;;;;;63.22;45.80;;;;;;;-148.88;100.00;-17125.47;5014464;28;20104;-74
2023/10/09 12:18:20;;;;;;;60.70;44.45;;;;;;;-148.88;100.00;-17125.47;5014342;28;20026;-74
2023/10/09 12:20:52;;;;;;;61.97;45.25;;;;;;;-148.88;100.00;-17125.47;5013326;28;20029;-74
2023/10/09 12:23:20;;;;;;;62.13;44.40;;;;;;;-148.88;100.00;-17125.47;5014666;28;20105;-75
2023/10/09 12:25:48;;;;;;;58.97;45.83;;;;;;;-148.88;100.00;-17125.47;5013090;28;20025;-75
2023/10/09 12:28:14;;;;;;;68.10;48.60;;;;;;;-148.88;100.00;-17125.47;5014203;28;20044;-74
2023/10/09 12:30:41;;;;;;;60.15;43.80;;;;;;;-148.88;100.00;-17125.47;5014123;28;20022;-74
2023/10/09 12:33:07;;;;;;;60.97;42.88;;;;;;;-148.88;100.00;-17125.47;5014110;28;20032;-75
2023/10/09 12:35:39;;;;;;;58.40;42.20;;;;;;;-148.88;100.00;-17125.47;5014022;28;20029;-74
2023/10/09 12:38:09;;;;;;;66.45;43.72;;;;;;;-148.88;100.00;-17125.47;5014206;28;20429;-74
2023/10/09 12:40:36;;;;;;;55.42;41.17;;;;;;;-148.88;100.00;-17125.47;5014081;28;20441;-75
2023/10/09 12:43:01;;;;;;;65.63;43.13;;;;;;;-148.88;100.00;-17125.47;5013960;28;20054;-74
2023/10/09 12:45:32;;;;;;;52.58;39.78;;;;;;;-148.88;100.00;-17125.47;5013809;28;20053;-74
2023/10/09 12:48:08;;;;;;;57.47;39.60;;;;;;;-148.88;100.00;-17125.47;5013839;28;20050;-74
2023/10/09 12:50:34;;;;;;;54.08;38.67;;;;;;;-148.88;100.00;-17125.47;5013726;28;20022;-75
2023/10/09 12:53:06;;;;;;;48.58;37.67;;;;;;;-148.88;100.00;-17125.47;5013720;28;20022;-74
2023/10/09 12:55:41;;;;;;;48.55;36.97;;;;;;;-148.88;100.00;-17125.47;5013995;28;20026;-74
2023/10/09 12:58:14;;;;;;;46.45;37.42;;;;;;;-148.88;100.00;-17125.47;5012417;28;20026;-74
2023/10/09 13:00:44;;;;;;;47.88;36.45;;;;;;;-148.88;100.00;-17125.47;5013621;28;20030;-74
2023/10/09 13:03:18;;;;;;;50.45;37.05;;;;;;;-148.88;100.00;-17125.47;5014058;28;20112;-74
2023/10/09 13:05:58;;;;;;;47.03;37.50;;;;;;;-148.88;100.00;-17125.47;5012274;28;20479;-75