Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:59;;;;;;;6.80;6.13;;;;;;;21.75;70.93;99437.53;5115781;28;20186;-72
2023/06/20 00:03:26;;;;;;;6.67;6.10;;;;;;;21.80;70.45;99437.53;5115762;28;20206;-72
2023/06/20 00:05:53;;;;;;;7.90;6.80;;;;;;;21.75;70.37;99429.44;5115618;28;20195;-72
2023/06/20 00:08:19;;;;;;;6.87;6.27;;;;;;;21.73;70.93;99434.31;5115474;28;20603;-72
2023/06/20 00:10:46;;;;;;;6.50;5.73;;;;;;;21.84;71.07;99432.41;5115346;28;20276;-72
2023/06/20 00:13:17;;;;;;;6.63;6.10;;;;;;;21.91;71.19;99436.47;5115554;28;20257;-72
2023/06/20 00:15:44;;;;;;;6.63;6.00;;;;;;;21.99;70.62;99430.50;5115710;28;20183;-72
2023/06/20 00:18:11;;;;;;;8.90;6.00;;;;;;;22.00;70.27;99426.72;5115177;28;20191;-73
2023/06/20 00:20:37;;;;;;;7.03;6.47;;;;;;;21.98;70.48;99426.19;5115106;28;20692;-72
2023/06/20 00:23:04;;;;;;;6.07;5.70;;;;;;;21.88;70.20;99426.19;5115499;28;20194;-73
2023/06/20 00:25:31;;;;;;;6.30;6.00;;;;;;;21.77;70.82;99429.16;5114995;28;20607;-72
2023/06/20 00:27:58;;;;;;;6.03;5.70;;;;;;;21.77;70.53;99432.69;5115482;28;20190;-72
2023/06/20 00:30:26;;;;;;;7.07;6.37;;;;;;;21.63;70.75;99423.44;5114665;28;20230;-72
2023/06/20 00:32:52;;;;;;;6.70;6.27;;;;;;;21.55;71.67;99421.25;5114897;28;20263;-72
2023/06/20 00:35:19;;;;;;;6.87;6.37;;;;;;;21.59;71.64;99422.34;5115150;28;20198;-72
2023/06/20 00:37:46;;;;;;;6.13;5.23;;;;;;;21.67;71.60;99421.81;5114872;28;20191;-72
2023/06/20 00:40:12;;;;;;;6.80;6.20;;;;;;;21.73;71.66;99428.09;5114615;28;20678;-72
2023/06/20 00:42:39;;;;;;;7.10;5.47;;;;;;;21.74;71.34;99424.28;5114741;28;20251;-72
2023/06/20 00:45:32;;;;;;;6.60;6.00;;;;;;;21.78;71.28;99423.50;5114894;28;20191;-72
2023/06/20 00:48:00;;;;;;;6.57;6.13;;;;;;;21.81;71.17;99424.84;5115192;28;20650;-72
2023/06/20 00:50:28;;;;;;;5.73;5.33;;;;;;;21.83;70.99;99420.78;5114770;28;20264;-72
2023/06/20 00:52:59;;;;;;;7.13;6.13;;;;;;;21.76;71.08;99409.41;5114658;28;20585;-72
2023/06/20 00:55:27;;;;;;;6.20;5.80;;;;;;;21.79;71.28;99425.09;5113627;28;20702;-72
2023/06/20 00:57:56;;;;;;;6.23;5.83;;;;;;;21.78;70.90;99418.09;5114873;28;20218;-72
2023/06/20 01:00:23;;;;;;;6.00;5.50;;;;;;;21.70;71.28;99424.03;5114647;28;20194;-72
2023/06/20 01:02:52;;;;;;;6.73;6.13;;;;;;;21.61;70.77;99419.38;5114337;28;20727;-71
2023/06/20 01:05:27;;;;;;;6.20;5.80;;;;;;;21.49;70.89;99425.06;5114034;28;20677;-71
2023/06/20 01:08:00;;;;;;;5.90;5.50;;;;;;;21.46;71.27;99431.00;5114690;28;20189;-72
2023/06/20 01:10:36;;;;;;;6.17;5.43;;;;;;;21.44;71.66;99422.31;5114592;28;20186;-72
2023/06/20 01:13:11;;;;;;;6.50;5.53;;;;;;;21.50;71.40;99425.84;5114546;28;20206;-72
2023/06/20 01:15:48;;;;;;;5.27;4.97;;;;;;;21.49;70.70;99427.75;5114088;28;20190;-72
2023/06/20 01:18:26;;;;;;;6.17;5.57;;;;;;;21.51;70.80;99436.41;5114394;28;20183;-72
2023/06/20 01:20:57;;;;;;;7.30;5.97;;;;;;;21.38;70.60;99434.22;5114372;28;20183;-72
2023/06/20 01:23:32;;;;;;;6.03;5.53;;;;;;;21.21;70.62;99433.63;5113967;28;20693;-72
2023/06/20 01:26:05;;;;;;;6.47;5.87;;;;;;;20.92;71.49;99429.75;5113858;28;20186;-72
2023/06/20 01:28:39;;;;;;;7.13;5.67;;;;;;;20.80;72.81;99431.84;5114245;28;20179;-72
2023/06/20 01:31:10;;;;;;;6.17;5.40;;;;;;;20.62;73.22;99432.25;5113684;28;20728;-72
2023/06/20 01:33:45;;;;;;;6.50;5.90;;;;;;;20.63;73.56;99431.22;5114201;28;20275;-72
2023/06/20 01:36:13;;;;;;;6.50;6.13;;;;;;;20.51;73.79;99425.22;5113596;28;20183;-72
2023/06/20 01:38:45;;;;;;;6.13;5.73;;;;;;;20.37;74.59;99430.25;5113877;28;20195;-72
2023/06/20 01:41:15;;;;;;;6.27;5.80;;;;;;;20.12;75.08;99421.16;5113493;28;20646;-72
2023/06/20 01:43:43;;;;;;;6.60;6.20;;;;;;;19.95;75.79;99423.19;5113941;28;20271;-72
2023/06/20 01:46:11;;;;;;;10.40;7.07;;;;;;;19.82;76.63;99419.06;5113717;28;20194;-72
2023/06/20 01:48:40;;;;;;;6.47;5.93;;;;;;;19.94;76.31;99426.94;5113808;28;20194;-72
2023/06/20 01:51:07;;;;;;;7.10;6.70;;;;;;;19.89;76.69;99418.81;5113565;28;20251;-72
2023/06/20 01:53:36;;;;;;;6.70;6.23;;;;;;;19.63;76.94;99411.59;5113288;28;20279;-72
2023/06/20 01:56:07;;;;;;;6.83;6.17;;;;;;;19.53;78.34;99423.06;5113553;28;20194;-72
2023/06/20 01:58:35;;;;;;;6.00;5.60;;;;;;;19.50;79.79;99417.41;5113626;28;20240;-72
2023/06/20 02:01:03;;;;;;;6.57;6.07;;;;;;;19.68;78.95;99425.09;5113224;28;20658;-72
2023/06/20 02:03:32;;;;;;;6.63;6.23;;;;;;;19.85;78.77;99431.19;5113739;28;20198;-72
2023/06/20 02:06:01;;;;;;;7.23;6.73;;;;;;;19.86;78.41;99432.81;5113248;28;20699;-72
2023/06/20 02:08:30;;;;;;;6.53;6.00;;;;;;;19.96;78.56;99427.50;5113123;28;20194;-72
2023/06/20 02:10:58;;;;;;;6.63;6.13;;;;;;;20.06;78.27;99422.19;5112942;28;20654;-72
2023/06/20 02:13:26;;;;;;;6.60;6.20;;;;;;;20.21;77.78;99430.41;5113260;28;20276;-72
2023/06/20 02:15:54;;;;;;;6.80;6.40;;;;;;;20.25;77.75;99442.28;5112926;28;20616;-72
2023/06/20 02:18:22;;;;;;;6.57;6.17;;;;;;;20.32;77.52;99440.19;5107133;28;20276;-72
2023/06/20 02:20:53;;;;;;;7.00;6.40;;;;;;;20.36;77.49;99428.63;5092925;28;20248;-72
2023/06/20 02:23:26;;;;;;;8.03;6.20;;;;;;;20.47;77.15;99429.50;5092809;28;20274;-72
2023/06/20 02:25:56;;;;;;;6.60;6.00;;;;;;;20.51;77.03;99431.41;5092350;28;20274;-72
2023/06/20 02:28:27;;;;;;;8.33;6.57;;;;;;;20.54;76.49;99440.88;5092361;28;20730;-71
2023/06/20 02:30:55;;;;;;;9.23;6.83;;;;;;;20.44;76.60;99430.03;5092438;28;20219;-72
2023/06/20 02:33:25;;;;;;;8.83;6.10;;;;;;;20.38;76.96;99436.47;5092151;28;20219;-72
2023/06/20 02:35:53;;;;;;;15.37;6.77;;;;;;;20.38;77.66;99436.47;5092163;28;20236;-73
2023/06/20 02:38:19;;;;;;;11.10;6.60;;;;;;;20.44;77.51;99435.41;5092287;28;20198;-71
2023/06/20 02:40:46;;;;;;;10.43;6.37;;;;;;;20.49;77.12;99438.13;5092661;28;20195;-72
2023/06/20 02:43:13;;;;;;;11.33;6.87;;;;;;;20.51;77.71;99439.50;5092355;28;20195;-72
2023/06/20 02:45:41;;;;;;;9.87;6.57;;;;;;;20.56;77.54;99444.13;5092152;28;20268;-72
2023/06/20 02:48:27;;;;;;;8.33;6.60;;;;;;;20.59;77.09;99449.00;5092416;28;20618;-72
2023/06/20 02:51:06;;;;;;;10.93;6.70;;;;;;;20.55;77.03;99431.72;5092491;28;20241;-72
2023/06/20 02:53:44;;;;;;;9.80;6.60;;;;;;;20.67;76.97;99456.63;5092056;28;20203;-72
2023/06/20 02:56:13;;;;;;;7.77;6.70;;;;;;;20.74;76.98;99453.69;5092199;28;20187;-72
2023/06/20 02:58:45;;;;;;;12.70;6.87;;;;;;;20.75;76.78;99458.81;5091964;28;20253;-72
2023/06/20 03:01:19;;;;;;;13.27;7.27;;;;;;;20.76;76.13;99463.13;5092163;28;20274;-73
2023/06/20 03:03:46;;;;;;;9.67;6.77;;;;;;;20.75;76.62;99453.41;5091997;28;20205;-72
2023/06/20 03:06:16;;;;;;;7.53;6.63;;;;;;;20.87;76.31;99464.81;5091635;28;20198;-73
2023/06/20 03:08:44;;;;;;;8.17;6.67;;;;;;;20.81;75.74;99452.34;5091770;28;20187;-72
2023/06/20 03:11:11;;;;;;;16.27;6.90;;;;;;;20.98;76.27;99463.78;5092243;28;20641;-73
2023/06/20 03:13:39;;;;;;;8.83;6.77;;;;;;;21.24;75.40;99460.13;5091620;28;20759;-73
2023/06/20 03:16:09;;;;;;;13.23;6.73;;;;;;;21.68;73.70;99474.81;5091572;28;20191;-73
2023/06/20 03:18:37;;;;;;;14.27;6.70;;;;;;;21.99;71.75;99476.50;5094793;28;20655;-73
2023/06/20 03:21:04;;;;;;;8.47;6.13;;;;;;;22.09;71.48;99475.69;5096199;28;20241;-73
2023/06/20 03:23:30;;;;;;;7.67;7.07;;;;;;;22.03;71.07;99477.59;5095780;28;20252;-72
2023/06/20 03:25:57;;;;;;;8.00;7.40;;;;;;;21.98;71.09;99480.31;5096094;28;20260;-73
2023/06/20 03:28:24;;;;;;;7.43;6.73;;;;;;;21.93;71.04;99476.78;5095923;28;20244;-73
2023/06/20 03:30:51;;;;;;;8.00;7.30;;;;;;;21.79;70.58;99481.91;5095887;28;20223;-73
2023/06/20 03:33:18;;;;;;;7.47;6.73;;;;;;;21.59;71.73;99484.53;5095493;28;20268;-73
2023/06/20 03:35:46;;;;;;;11.90;6.93;;;;;;;21.58;72.08;99482.09;5095632;28;20195;-73
2023/06/20 03:38:13;;;;;;;8.30;7.60;;;;;;;21.46;71.90;99484.22;5095795;28;20191;-72
2023/06/20 03:40:40;;;;;;;8.50;6.90;;;;;;;21.33;73.39;99482.03;5095876;28;20191;-72
2023/06/20 03:43:06;;;;;;;8.43;7.63;;;;;;;21.50;72.89;99482.63;5095603;28;20199;-73
2023/06/20 03:45:33;;;;;;;8.13;7.23;;;;;;;21.55;73.00;99486.16;5095422;28;20731;-72
2023/06/20 03:48:00;;;;;;;7.43;6.80;;;;;;;21.77;72.45;99485.94;5095221;28;20196;-73
2023/06/20 03:50:27;;;;;;;9.23;6.53;;;;;;;21.85;71.23;99491.63;5095232;28;20628;-72
2023/06/20 03:52:55;;;;;;;8.53;7.73;;;;;;;21.70;71.08;99480.81;5095242;28;20195;-72
2023/06/20 03:55:21;;;;;;;7.70;6.30;;;;;;;21.68;72.31;99482.91;5095415;28;20223;-72
2023/06/20 03:57:48;;;;;;;8.03;7.30;;;;;;;21.78;71.83;99480.28;5095446;28;20256;-72
2023/06/20 04:00:16;;;;;;;9.93;8.07;;;;;;;21.86;71.70;99484.34;5095475;28;20278;-72
2023/06/20 04:02:44;;;;;;;8.20;7.27;;;;;;;22.05;70.64;99499.75;5095341;28;20192;-72
2023/06/20 04:05:10;;;;;;;7.50;6.80;;;;;;;22.88;68.55;99496.47;5095213;28;20206;-72
2023/06/20 04:07:41;;;;;;;11.67;6.70;;;;;;;23.57;65.25;99502.66;5094930;28;20195;-71
2023/06/20 04:10:11;;;;;;;8.27;6.40;;;;;;;24.55;61.50;99528.56;5095352;28;20589;-71
2023/06/20 04:12:39;;;;;;;16.10;7.17;;;;;;;25.43;57.65;99528.22;5095422;28;20189;-71
2023/06/20 04:15:06;;;;;;;8.23;6.73;;;;;;;26.18;55.13;99530.69;5095126;28;20237;-71
2023/06/20 04:17:33;;;;;;;8.37;6.30;;;;;;;26.77;53.10;99536.22;5095060;28;20191;-71
2023/06/20 04:20:00;;;;;;;9.43;7.13;;;;;;;27.25;50.97;99534.78;5095201;28;20567;-72
2023/06/20 04:22:27;;;;;;;7.67;6.97;;;;;;;27.70;49.01;99538.47;5094955;28;20196;-72
2023/06/20 04:24:54;;;;;;;16.20;7.40;;;;;;;27.52;49.86;99537.47;5095032;28;20195;-70
2023/06/20 04:27:22;;;;;;;13.73;6.97;;;;;;;28.04;47.68;99538.78;5094863;28;20195;-70
2023/06/20 04:29:49;;;;;;;12.60;6.73;;;;;;;28.64;46.92;99529.97;5093300;28;20244;-70
2023/06/20 04:32:18;;;;;;;8.53;6.53;;;;;;;29.20;44.63;99538.28;5094330;28;20226;-71
2023/06/20 04:34:44;;;;;;;9.90;6.37;;;;;;;29.73;43.30;99523.63;5094495;28;20219;-70
2023/06/20 04:37:11;;;;;;;10.13;6.80;;;;;;;30.14;42.68;99524.81;5094303;28;20662;-74
2023/06/20 04:39:38;;;;;;;7.83;6.13;;;;;;;30.57;41.25;99530.22;5094707;28;20187;-70
2023/06/20 04:42:06;;;;;;;11.37;6.30;;;;;;;30.82;39.61;99529.41;5094663;28;20187;-71
2023/06/20 04:44:34;;;;;;;10.07;5.97;;;;;;;30.98;39.87;99536.75;5094559;28;20195;-70
2023/06/20 04:47:02;;;;;;;11.37;6.53;;;;;;;31.57;39.12;99524.69;5094127;28;20245;-71
2023/06/20 04:49:28;;;;;;;10.33;5.97;;;;;;;32.05;37.62;99524.22;5094368;28;20199;-71
2023/06/20 04:51:57;;;;;;;6.67;6.20;;;;;;;32.48;36.58;99539.22;5094151;28;20236;-71
2023/06/20 04:54:24;;;;;;;12.83;5.93;;;;;;;32.38;37.42;99534.09;5094122;28;21052;-71
2023/06/20 04:56:50;;;;;;;6.70;5.97;;;;;;;32.73;36.32;99535.38;5094426;28;20578;-71
2023/06/20 04:59:17;;;;;;;11.80;6.00;;;;;;;32.94;35.64;99536.13;5094061;28;20195;-71
2023/06/20 05:01:50;;;;;;;13.00;6.37;;;;;;;32.80;36.91;99530.16;5094197;28;20196;-71
2023/06/20 05:04:17;;;;;;;6.67;6.10;;;;;;;33.39;35.53;99536.06;5093947;28;20191;-72
2023/06/20 05:06:44;;;;;;;6.87;6.27;;;;;;;33.75;34.83;99547.06;5093611;28;20192;-71
2023/06/20 05:09:10;;;;;;;11.50;7.93;;;;;;;34.09;34.44;99548.50;5093767;28;20191;-71
2023/06/20 05:11:37;;;;;;;6.90;6.33;;;;;;;34.37;33.67;99554.88;5093836;28;20199;-72
2023/06/20 05:14:04;;;;;;;8.68;7.93;;;;;;;34.15;34.37;99547.09;5093443;28;20272;-72
2023/06/20 05:16:30;;;;;;;16.63;8.90;;;;;;;34.24;33.88;99544.97;5093942;28;20195;-72
2023/06/20 05:18:58;;;;;;;15.65;8.27;;;;;;;34.57;33.84;99542.81;5093893;28;20191;-71
2023/06/20 05:21:25;;;;;;;16.77;6.90;;;;;;;34.75;33.16;99550.44;5093528;28;20191;-71
2023/06/20 05:23:52;;;;;;;9.20;6.03;;;;;;;34.16;33.66;99551.47;5093540;28;20195;-71
2023/06/20 05:26:19;;;;;;;10.57;6.30;;;;;;;33.89;34.94;99541.19;5093284;28;20191;-72
2023/06/20 05:28:46;;;;;;;11.03;6.20;;;;;;;33.99;34.64;99543.47;5093089;28;20213;-72
2023/06/20 05:31:12;;;;;;;17.85;6.47;;;;;;;34.11;33.38;99535.97;5093651;28;20231;-72
2023/06/20 05:33:39;;;;;;;8.88;5.80;;;;;;;34.31;32.80;99542.47;5092785;28;20241;-71
2023/06/20 05:36:07;;;;;;;13.27;6.67;;;;;;;34.40;31.74;99545.88;5093445;28;20195;-72
2023/06/20 05:38:36;;;;;;;10.13;6.28;;;;;;;34.38;31.23;99537.97;5092971;28;20659;-72
2023/06/20 05:41:03;;;;;;;12.23;5.93;;;;;;;34.14;31.42;99535.28;5093184;28;20192;-72
2023/06/20 05:43:30;;;;;;;7.80;4.93;;;;;;;33.73;31.25;99540.28;5093086;28;20735;-72
2023/06/20 05:45:58;;;;;;;8.03;5.50;;;;;;;33.58;31.24;99538.22;5093120;28;20670;-71
2023/06/20 05:48:25;;;;;;;19.83;6.47;;;;;;;33.59;31.61;99528.84;5093266;28;20195;-71
2023/06/20 05:50:52;;;;;;;7.13;5.90;;;;;;;33.65;32.12;99538.47;5093542;28;20197;-70
2023/06/20 05:53:20;;;;;;;26.20;5.23;;;;;;;33.78;31.40;99538.09;5093114;28;20230;-71
2023/06/20 05:55:50;;;;;;;11.07;5.50;;;;;;;33.78;31.64;99534.53;5092893;28;20219;-71
2023/06/20 05:58:17;;;;;;;6.88;5.47;;;;;;;33.20;31.99;99528.34;5093086;28;20195;-71
2023/06/20 06:00:45;;;;;;;9.80;5.27;;;;;;;32.76;32.72;99520.94;5093165;28;20195;-71
2023/06/20 06:03:12;;;;;;;9.70;5.53;;;;;;;32.62;33.80;99523.19;5092955;28;20201;-71
2023/06/20 06:05:39;;;;;;;5.70;5.13;;;;;;;32.59;33.17;99518.34;5082389;28;20196;-71
2023/06/20 06:08:06;;;;;;;7.10;5.37;;;;;;;32.63;32.70;99518.50;5072834;28;20250;-71
2023/06/20 06:10:34;;;;;;;14.83;5.53;;;;;;;32.74;33.33;99525.97;5072370;28;20618;-71
2023/06/20 06:13:01;;;;;;;5.07;4.67;;;;;;;32.83;33.17;99518.44;5072812;28;20226;-72
2023/06/20 06:15:28;;;;;;;5.30;4.80;;;;;;;33.29;32.16;99526.31;5072328;28;20281;-71
2023/06/20 06:17:54;;;;;;;6.53;5.17;;;;;;;33.72;31.53;99528.44;5072122;28;20614;-71
2023/06/20 06:20:23;;;;;;;6.23;4.80;;;;;;;33.56;31.06;99529.53;5072528;28;20195;-71
2023/06/20 06:22:50;;;;;;;9.60;5.43;;;;;;;33.50;31.70;99523.44;5072050;28;20192;-71
2023/06/20 06:25:17;;;;;;;8.80;5.13;;;;;;;33.41;32.06;99517.25;5072414;28;20329;-72
2023/06/20 06:27:45;;;;;;;6.67;5.37;;;;;;;33.26;31.51;99517.91;5072456;28;20195;-72
2023/06/20 06:30:14;;;;;;;6.65;5.18;;;;;;;33.28;31.99;99512.88;5072224;28;20305;-72
2023/06/20 06:32:41;;;;;;;5.60;5.00;;;;;;;33.29;32.22;99504.25;5072620;28;20592;-72
2023/06/20 06:35:10;;;;;;;7.68;5.13;;;;;;;33.33;32.17;99506.34;5071793;28;20219;-72
2023/06/20 06:37:37;;;;;;;10.03;5.23;;;;;;;33.43;31.76;99503.91;5072237;28;20550;-72
2023/06/20 06:40:06;;;;;;;5.70;5.17;;;;;;;33.65;31.29;99510.91;5072276;28;20223;-72
2023/06/20 06:42:33;;;;;;;5.68;5.18;;;;;;;33.71;30.75;99515.03;5071840;28;20203;-71
2023/06/20 06:45:01;;;;;;;5.15;4.75;;;;;;;33.88;30.88;99510.06;5072302;28;20196;-72
2023/06/20 06:47:27;;;;;;;15.82;5.72;;;;;;;34.16;30.34;99510.09;5072181;28;20269;-72
2023/06/20 06:49:54;;;;;;;10.98;5.10;;;;;;;33.97;30.72;99501.66;5072086;28;20192;-72
2023/06/20 06:52:21;;;;;;;8.70;6.82;;;;;;;33.67;30.75;99497.59;5071093;28;20254;-72
2023/06/20 06:54:47;;;;;;;11.13;5.70;;;;;;;33.90;30.70;99501.44;5071927;28;20277;-72
2023/06/20 06:57:14;;;;;;;7.63;5.05;;;;;;;33.99;29.56;99504.84;5071755;28;20637;-72
2023/06/20 06:59:41;;;;;;;5.93;5.35;;;;;;;33.96;29.94;99505.56;5071905;28;20200;-73
2023/06/20 07:02:09;;;;;;;6.68;4.95;;;;;;;33.96;30.27;99495.34;5071764;28;20188;-72
2023/06/20 07:04:36;;;;;;;17.80;5.57;;;;;;;34.01;29.95;99486.03;5073785;28;20196;-72
2023/06/20 07:07:02;;;;;;;15.23;5.88;;;;;;;33.79;29.59;99484.56;5092189;28;20187;-72
2023/06/20 07:09:30;;;;;;;21.60;6.13;;;;;;;33.58;29.87;99475.66;5092102;28;20199;-72
2023/06/20 07:11:57;;;;;;;8.98;5.30;;;;;;;33.36;30.16;99476.16;5091837;28;20197;-72
2023/06/20 07:14:23;;;;;;;15.02;5.70;;;;;;;33.35;30.47;99473.75;5091698;28;20336;-72
2023/06/20 07:16:52;;;;;;;8.00;5.30;;;;;;;33.60;30.62;99476.09;5091887;28;20194;-72
2023/06/20 07:19:20;;;;;;;10.88;5.50;;;;;;;33.42;30.35;99474.78;5091882;28;20195;-72
2023/06/20 07:21:46;;;;;;;8.77;5.63;;;;;;;33.70;31.14;99477.56;5092243;28;20187;-72
2023/06/20 07:24:13;;;;;;;8.48;5.55;;;;;;;33.69;30.53;99475.97;5091930;28;20191;-72
2023/06/20 07:26:40;;;;;;;6.45;5.10;;;;;;;34.04;31.01;99480.59;5091707;28;20191;-72
2023/06/20 07:29:06;;;;;;;6.95;6.00;;;;;;;33.81;29.67;99493.31;5091948;28;20191;-72
2023/06/20 07:31:33;;;;;;;5.50;5.07;;;;;;;33.79;30.37;99484.56;5091370;28;20239;-72
2023/06/20 07:34:00;;;;;;;11.15;5.30;;;;;;;34.01;30.49;99486.03;5092072;28;20253;-72
2023/06/20 07:36:28;;;;;;;8.45;5.32;;;;;;;34.09;30.58;99491.38;5091408;28;20276;-71
2023/06/20 07:38:54;;;;;;;8.15;5.18;;;;;;;34.27;30.11;99480.84;5092091;28;20264;-71
2023/06/20 07:41:21;;;;;;;21.23;5.80;;;;;;;34.74;28.64;99493.59;5091477;28;20249;-71
2023/06/20 07:43:48;;;;;;;19.63;5.63;;;;;;;34.71;28.85;99499.03;5091438;28;20226;-72
2023/06/20 07:46:14;;;;;;;6.32;5.32;;;;;;;35.03;28.73;99495.16;5091365;28;20683;-73
2023/06/20 07:48:41;;;;;;;5.10;4.72;;;;;;;35.00;29.28;99498.63;5091393;28;20545;-72
2023/06/20 07:51:08;;;;;;;7.22;4.70;;;;;;;35.33;27.72;99501.81;5091399;28;20191;-72
2023/06/20 07:53:36;;;;;;;5.05;4.68;;;;;;;35.48;27.90;99490.72;5091415;28;20195;-72
2023/06/20 07:56:02;;;;;;;6.97;5.20;;;;;;;35.86;28.35;99496.38;5091295;28;20272;-72
2023/06/20 07:58:29;;;;;;;13.75;5.20;;;;;;;34.89;28.73;99503.88;5091338;28;20187;-72
2023/06/20 08:00:57;;;;;;;5.53;5.10;;;;;;;35.09;28.16;99488.19;5091593;28;20195;-72
2023/06/20 08:03:24;;;;;;;6.05;5.38;;;;;;;35.56;28.37;99506.31;5092534;28;20237;-72
2023/06/20 08:05:51;;;;;;;5.18;4.72;;;;;;;35.62;27.45;99502.13;5082661;28;20196;-71
2023/06/20 08:08:18;;;;;;;6.43;4.90;;;;;;;35.08;27.72;99503.16;5074686;28;20192;-72
2023/06/20 08:10:46;;;;;;;5.60;4.95;;;;;;;34.76;28.17;99473.91;5074620;28;20234;-71
2023/06/20 08:13:13;;;;;;;4.65;4.28;;;;;;;35.15;28.45;99506.09;5074906;28;20257;-72
2023/06/20 08:15:40;;;;;;;5.18;4.68;;;;;;;35.20;27.62;99517.69;5074758;28;20216;-71
2023/06/20 08:18:06;;;;;;;4.63;4.05;;;;;;;35.15;27.85;99509.66;5074739;28;20257;-72
2023/06/20 08:20:33;;;;;;;5.07;4.68;;;;;;;35.22;27.82;99512.59;5074523;28;20253;-72
2023/06/20 08:23:00;;;;;;;7.97;5.53;;;;;;;35.14;27.67;99507.25;5074853;28;20196;-73
2023/06/20 08:25:26;;;;;;;9.88;5.40;;;;;;;34.61;27.62;99502.28;5074533;28;20191;-71
2023/06/20 08:27:54;;;;;;;5.72;5.20;;;;;;;33.89;29.09;99505.38;5074764;28;20684;-71
2023/06/20 08:30:21;;;;;;;5.55;5.25;;;;;;;33.43;30.49;99500.38;5074192;28;20220;-72
2023/06/20 08:32:48;;;;;;;11.55;5.32;;;;;;;33.48;30.69;99500.13;5074806;28;20257;-71
2023/06/20 08:35:15;;;;;;;6.47;4.70;;;;;;;33.36;30.88;99486.38;5074395;28;20223;-71
2023/06/20 08:37:42;;;;;;;14.43;5.70;;;;;;;33.42;31.10;99496.00;5074253;28;20718;-71
2023/06/20 08:40:12;;;;;;;5.20;4.78;;;;;;;33.83;31.18;99484.69;5074425;28;20202;-71
2023/06/20 08:42:40;;;;;;;8.45;4.90;;;;;;;34.41;30.12;99495.84;5074510;28;20192;-72
2023/06/20 08:45:11;;;;;;;4.93;4.65;;;;;;;34.78;28.95;99488.19;5074461;28;20226;-72
2023/06/20 08:47:38;;;;;;;26.35;5.72;;;;;;;34.80;29.22;99491.41;5074102;28;20276;-72
2023/06/20 08:50:05;;;;;;;5.75;4.93;;;;;;;34.70;29.66;99486.38;5074027;28;20652;-73
2023/06/20 08:52:37;;;;;;;6.65;5.07;;;;;;;34.99;29.41;99488.75;5074230;28;20269;-72
2023/06/20 08:55:05;;;;;;;5.68;5.28;;;;;;;34.98;29.37;99481.63;5073911;28;20269;-72
2023/06/20 08:57:32;;;;;;;7.80;4.93;;;;;;;34.80;29.82;99485.88;5073690;28;20196;-72
2023/06/20 09:00:00;;;;;;;6.00;4.70;;;;;;;34.05;29.39;99464.88;5074149;28;20188;-71
2023/06/20 09:02:28;;;;;;;5.38;4.97;;;;;;;33.79;29.06;99472.72;5073612;28;20563;-72
2023/06/20 09:05:04;;;;;;;4.88;4.40;;;;;;;34.11;29.04;99471.72;5078295;28;20195;-72
2023/06/20 09:07:36;;;;;;;10.63;4.88;;;;;;;33.99;29.28;99477.28;5093602;28;20270;-72
2023/06/20 09:10:04;;;;;;;7.53;4.68;;;;;;;34.29;29.09;99476.56;5093565;28;20195;-72
2023/06/20 09:12:45;;;;;;;10.50;4.38;;;;;;;34.46;28.55;99476.28;5093616;28;20260;-72
2023/06/20 09:15:14;;;;;;;14.10;5.30;;;;;;;34.33;28.92;99471.22;5092979;28;20222;-72
2023/06/20 09:17:43;;;;;;;4.60;4.30;;;;;;;34.61;28.24;99466.41;5093171;28;20202;-72
2023/06/20 09:20:11;;;;;;;6.80;4.38;;;;;;;35.05;27.21;99476.25;5093912;28;20291;-72
2023/06/20 09:22:40;;;;;;;4.28;3.80;;;;;;;34.97;25.54;99480.00;5093624;28;20195;-71
2023/06/20 09:25:08;;;;;;;3.60;3.40;;;;;;;35.21;24.59;99477.03;5093775;28;20286;-72
2023/06/20 09:27:35;;;;;;;5.82;3.72;;;;;;;35.64;24.76;99476.88;5093432;28;20197;-72
2023/06/20 09:30:03;;;;;;;4.65;4.30;;;;;;;35.86;25.76;99478.97;5093060;28;20680;-72
2023/06/20 09:32:35;;;;;;;4.78;4.38;;;;;;;35.65;26.85;99478.47;5093727;28;20184;-72
2023/06/20 09:35:05;;;;;;;4.90;4.60;;;;;;;35.56;26.62;99470.38;5093620;28;20215;-72
2023/06/20 09:37:41;;;;;;;7.07;4.25;;;;;;;35.79;26.45;99462.22;5093283;28;20179;-72
2023/06/20 09:40:10;;;;;;;4.20;4.00;;;;;;;35.79;26.53;99463.03;5093145;28;20599;-72
2023/06/20 09:42:38;;;;;;;4.10;3.80;;;;;;;34.88;27.05;99462.81;5092936;28;20196;-71
2023/06/20 09:45:06;;;;;;;4.00;3.70;;;;;;;35.08;27.15;99464.50;5093313;28;20256;-72
2023/06/20 09:47:34;;;;;;;3.92;3.60;;;;;;;35.03;27.37;99464.78;5092945;28;20195;-71
2023/06/20 09:50:07;;;;;;;3.83;3.50;;;;;;;34.65;27.28;99461.78;5093138;28;20221;-71
2023/06/20 09:52:39;;;;;;;9.45;4.50;;;;;;;35.02;27.28;99465.94;5092820;28;20272;-71
2023/06/20 09:55:10;;;;;;;4.57;4.28;;;;;;;35.22;26.92;99459.28;5092750;28;20191;-71
2023/06/20 09:57:41;;;;;;;4.32;4.13;;;;;;;35.06;27.06;99466.78;5093091;28;20268;-71
2023/06/20 10:00:14;;;;;;;14.38;4.45;;;;;;;34.96;27.98;99461.81;5093063;28;20266;-72
2023/06/20 10:02:43;;;;;;;6.43;3.90;;;;;;;34.98;27.81;99454.00;5093153;28;20215;-72
2023/06/20 10:05:13;;;;;;;4.45;4.20;;;;;;;34.95;28.09;99449.19;5086223;28;20196;-72
2023/06/20 10:07:41;;;;;;;4.63;4.20;;;;;;;34.91;27.80;99448.31;5072403;28;20196;-71
2023/06/20 10:10:08;;;;;;;10.90;5.03;;;;;;;34.95;28.93;99449.19;5072761;28;20199;-72
2023/06/20 10:12:36;;;;;;;5.43;4.50;;;;;;;34.91;28.59;99398.59;5072549;28;20661;-72
2023/06/20 10:15:05;;;;;;;7.13;5.50;;;;;;;35.48;28.17;99451.25;5072239;28;20200;-72
2023/06/20 10:17:34;;;;;;;5.75;5.28;;;;;;;35.37;27.57;99444.69;5072232;28;20199;-72
2023/06/20 10:20:04;;;;;;;6.32;4.05;;;;;;;35.45;27.38;99443.69;5072519;28;20253;-72
2023/06/20 10:22:37;;;;;;;5.72;4.50;;;;;;;35.43;27.51;99432.19;5072562;28;20188;-72
2023/06/20 10:25:11;;;;;;;6.28;4.05;;;;;;;35.32;26.84;99434.69;5072735;28;20258;-72
2023/06/20 10:27:39;;;;;;;16.40;4.80;;;;;;;35.29;27.16;99431.88;5071756;28;20238;-72
2023/06/20 10:30:07;;;;;;;6.65;4.10;;;;;;;35.10;26.92;99429.00;5071886;28;20195;-72
2023/06/20 10:32:34;;;;;;;3.80;3.60;;;;;;;34.96;26.49;99432.25;5072125;28;20192;-71
2023/06/20 10:35:07;;;;;;;10.70;4.18;;;;;;;35.03;26.05;99437.94;5071958;28;20203;-72
2023/06/20 10:37:39;;;;;;;7.38;3.92;;;;;;;34.82;26.47;99431.13;5072561;28;20196;-71
2023/06/20 10:40:10;;;;;;;4.30;3.90;;;;;;;34.98;26.55;99431.91;5072039;28;20192;-72
2023/06/20 10:42:42;;;;;;;15.75;5.03;;;;;;;34.97;26.65;99435.81;5071760;28;20187;-71
2023/06/20 10:45:19;;;;;;;4.95;3.65;;;;;;;34.67;26.48;99426.38;5071989;28;20717;-72
2023/06/20 10:47:47;;;;;;;12.32;4.28;;;;;;;34.42;26.60;99424.94;5072060;28;20188;-72
2023/06/20 10:50:14;;;;;;;3.75;3.45;;;;;;;34.46;26.32;99420.31;5071624;28;20200;-72
2023/06/20 10:52:42;;;;;;;4.60;3.50;;;;;;;34.58;25.87;99423.00;5071990;28;20199;-71
2023/06/20 10:55:13;;;;;;;10.60;4.22;;;;;;;34.43;26.03;99421.81;5071668;28;20191;-72
2023/06/20 10:57:44;;;;;;;3.92;3.63;;;;;;;33.80;26.25;99435.75;5071770;28;20242;-71
2023/06/20 11:00:14;;;;;;;23.80;5.55;;;;;;;33.44;26.99;99427.59;5072120;28;20191;-72
2023/06/20 11:02:42;;;;;;;9.40;4.60;;;;;;;33.36;26.79;99414.75;5071624;28;20727;-72
2023/06/20 11:05:10;;;;;;;4.25;3.95;;;;;;;33.26;27.03;99422.31;5077991;28;20782;-72
2023/06/20 11:07:50;;;;;;;4.25;4.05;;;;;;;33.53;26.87;99414.47;5091755;28;20192;-72
2023/06/20 11:10:17;;;;;;;7.07;4.10;;;;;;;33.49;27.37;99421.84;5092134;28;20220;-72
2023/06/20 11:12:44;;;;;;;4.78;3.75;;;;;;;33.75;27.03;99416.69;5092085;28;20282;-72
2023/06/20 11:15:22;;;;;;;4.13;3.72;;;;;;;33.83;26.88;99421.28;5092099;28;20279;-73
2023/06/20 11:17:49;;;;;;;5.25;3.80;;;;;;;34.08;26.38;99417.28;5091724;28;20195;-72
2023/06/20 11:20:17;;;;;;;5.00;3.80;;;;;;;34.31;26.14;99412.81;5092061;28;20240;-73
2023/06/20 11:22:43;;;;;;;4.07;3.85;;;;;;;34.24;26.23;99409.81;5091690;28;20226;-72
2023/06/20 11:25:11;;;;;;;4.00;3.70;;;;;;;34.22;26.72;99409.38;5091517;28;20241;-73
2023/06/20 11:27:38;;;;;;;4.15;3.90;;;;;;;34.06;26.63;99406.59;5091679;28;20207;-72
2023/06/20 11:30:06;;;;;;;9.10;4.25;;;;;;;34.46;26.99;99409.28;5091540;28;20229;-74
2023/06/20 11:32:33;;;;;;;9.80;4.25;;;;;;;34.06;26.75;99403.84;5092053;28;20187;-73
2023/06/20 11:35:00;;;;;;;4.97;4.50;;;;;;;33.71;26.97;99405.56;5091621;28;20252;-73
2023/06/20 11:37:26;;;;;;;4.18;3.83;;;;;;;33.80;26.82;99408.19;5091282;28;20222;-72