Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:37;;;;;;;14.70;8.93;;;;;;;;;;5037606;28;20034;-70
2022/03/03 00:04:02;;;;;;;17.70;9.27;;;;;;;;;;5032469;28;20032;-70
2022/03/03 00:06:28;;;;;;;15.50;9.50;;;;;;;;;;5032602;28;20048;-70
2022/03/03 00:08:53;;;;;;;17.70;9.50;;;;;;;;;;5032059;28;20478;-70
2022/03/03 00:11:18;;;;;;;16.25;9.25;;;;;;;;;;5032207;28;20044;-70
2022/03/03 00:13:44;;;;;;;19.42;9.35;;;;;;;;;;5030946;28;20029;-70
2022/03/03 00:16:09;;;;;;;17.40;9.10;;;;;;;;;;5032166;28;20029;-71
2022/03/03 00:18:35;;;;;;;14.23;9.00;;;;;;;;;;5031651;28;20036;-69
2022/03/03 00:21:00;;;;;;;14.23;9.30;;;;;;;;;;5031641;28;20568;-70
2022/03/03 00:23:25;;;;;;;19.45;10.23;;;;;;;;;;5031698;28;20033;-70
2022/03/03 00:25:51;;;;;;;17.60;9.43;;;;;;;;;;5030779;28;20403;-70
2022/03/03 00:28:16;;;;;;;16.67;9.15;;;;;;;;;;5030701;28;20104;-68
2022/03/03 00:30:41;;;;;;;19.67;9.60;;;;;;;;;;5031840;28;20031;-69
2022/03/03 00:33:07;;;;;;;16.55;9.40;;;;;;;;;;5032604;28;20124;-70
2022/03/03 00:35:32;;;;;;;14.25;9.65;;;;;;;;;;5039403;28;20394;-70
2022/03/03 00:37:57;;;;;;;16.90;9.45;;;;;;;;;;5051665;28;20049;-70
2022/03/03 00:40:23;;;;;;;17.88;9.77;;;;;;;;;;5051582;28;20025;-69
2022/03/03 00:42:48;;;;;;;17.08;10.25;;;;;;;;;;5038861;28;20095;-71
2022/03/03 00:45:13;;;;;;;16.75;10.18;;;;;;;;;;5031400;28;20398;-69
2022/03/03 00:47:39;;;;;;;22.15;11.23;;;;;;;;;;5011627;28;20052;-70
2022/03/03 00:50:05;;;;;;;20.58;10.73;;;;;;;;;;5011980;28;20056;-70
2022/03/03 00:52:30;;;;;;;20.05;10.82;;;;;;;;;;5027621;28;20017;-70
2022/03/03 00:54:55;;;;;;;15.70;9.48;;;;;;;;;;5031329;28;20542;-68
2022/03/03 00:57:21;;;;;;;19.33;9.50;;;;;;;;;;5031667;28;20132;-69
2022/03/03 00:59:46;;;;;;;17.85;9.48;;;;;;;;;;5030951;28;20533;-69
2022/03/03 01:02:11;;;;;;;17.52;9.07;;;;;;;;;;5031028;28;20022;-68
2022/03/03 01:04:36;;;;;;;17.40;9.38;;;;;;;;;;5030983;28;20041;-69
2022/03/03 01:07:02;;;;;;;18.20;9.02;;;;;;;;;;5030540;28;20031;-68
2022/03/03 01:09:27;;;;;;;15.05;9.38;;;;;;;;;;5029523;28;20136;-69
2022/03/03 01:11:53;;;;;;;18.63;9.38;;;;;;;;;;5029355;28;20368;-71
2022/03/03 01:14:21;;;;;;;16.40;9.00;;;;;;;;;;5030512;28;20025;-70
2022/03/03 01:16:48;;;;;;;21.02;9.57;;;;;;;;;;5030747;28;20108;-71
2022/03/03 01:19:13;;;;;;;16.42;9.23;;;;;;;;;;5030480;28;20025;-71
2022/03/03 01:21:39;;;;;;;18.85;10.80;;;;;;;;;;5030592;28;20032;-71
2022/03/03 01:24:04;;;;;;;19.52;10.38;;;;;;;;;;5029511;28;20037;-70
2022/03/03 01:26:30;;;;;;;18.60;10.10;;;;;;;;;;5033949;28;20113;-71
2022/03/03 01:28:55;;;;;;;19.30;10.48;;;;;;;;;;5030222;28;20036;-70
2022/03/03 01:31:20;;;;;;;15.18;9.40;;;;;;;;;;5030003;28;20038;-70
2022/03/03 01:33:46;;;;;;;17.25;9.77;;;;;;;;;;5030245;28;20032;-71
2022/03/03 01:36:11;;;;;;;14.30;8.98;;;;;;;;;;5030621;28;20020;-71
2022/03/03 01:38:36;;;;;;;17.40;9.00;;;;;;;;;;5030347;28;20495;-70
2022/03/03 01:41:02;;;;;;;19.00;9.70;;;;;;;;;;5030336;28;20487;-70
2022/03/03 01:43:27;;;;;;;18.38;9.35;;;;;;;;;;5030360;28;20069;-70
2022/03/03 01:45:52;;;;;;;18.15;10.48;;;;;;;;;;5030236;28;20037;-70
2022/03/03 01:48:17;;;;;;;20.55;9.60;;;;;;;;;;5033975;28;20033;-71
2022/03/03 01:50:43;;;;;;;16.42;10.10;;;;;;;;;;5030610;28;20082;-70
2022/03/03 01:53:08;;;;;;;16.20;9.07;;;;;;;;;;5030561;28;20037;-71
2022/03/03 01:55:34;;;;;;;21.25;10.32;;;;;;;;;;5030655;28;20026;-71
2022/03/03 01:58:01;;;;;;;16.63;9.00;;;;;;;;;;5029712;28;20048;-70
2022/03/03 02:00:27;;;;;;;17.90;9.55;;;;;;;;;;5030157;28;20079;-70
2022/03/03 02:02:52;;;;;;;16.45;9.68;;;;;;;;;;5029497;28;20033;-70
2022/03/03 02:05:18;;;;;;;17.23;9.73;;;;;;;;;;5030103;28;20029;-70
2022/03/03 02:07:43;;;;;;;21.30;10.48;;;;;;;;;;5030087;28;20096;-70
2022/03/03 02:10:09;;;;;;;15.98;9.95;;;;;;;;;;5028461;28;20052;-70
2022/03/03 02:12:34;;;;;;;17.08;9.70;;;;;;;;;;5030166;28;20549;-70
2022/03/03 02:15:00;;;;;;;18.65;10.57;;;;;;;;;;5033390;28;20278;-70
2022/03/03 02:17:26;;;;;;;19.15;10.38;;;;;;;;;;5032159;28;20076;-70
2022/03/03 02:19:51;;;;;;;17.52;9.70;;;;;;;;;;5028108;28;20052;-71
2022/03/03 02:22:16;;;;;;;17.70;10.13;;;;;;;;;;5029832;28;20066;-71
2022/03/03 02:24:43;;;;;;;18.60;9.90;;;;;;;;;;5029324;28;20395;-70
2022/03/03 02:27:10;;;;;;;16.42;9.40;;;;;;;;;;5030021;28;20446;-70
2022/03/03 02:29:36;;;;;;;20.50;9.35;;;;;;;;;;5029302;28;20108;-71
2022/03/03 02:32:06;;;;;;;16.58;10.07;;;;;;;;;;5028821;28;20383;-71
2022/03/03 02:34:32;;;;;;;21.00;10.05;;;;;;;;;;5029081;28;20125;-71
2022/03/03 02:36:58;;;;;;;21.52;10.30;;;;;;;;;;5026612;28;20029;-70
2022/03/03 02:39:23;;;;;;;20.40;10.32;;;;;;;;;;5029065;28;20026;-71
2022/03/03 02:41:49;;;;;;;18.73;10.15;;;;;;;;;;5027585;28;20037;-71
2022/03/03 02:44:14;;;;;;;20.15;10.00;;;;;;;;;;5030675;22;20041;-73
2022/03/03 02:46:40;;;;;;;22.23;10.57;;;;;;;;;;5009970;28;20030;-73
2022/03/03 02:49:05;;;;;;;17.60;9.23;;;;;;;;;;5009790;28;20036;-75
2022/03/03 02:51:31;;;;;;;17.25;10.38;;;;;;;;;;5010217;28;20080;-73
2022/03/03 02:53:56;;;;;;;20.63;9.77;;;;;;;;;;5009949;28;20403;-76
2022/03/03 02:56:22;;;;;;;18.50;9.45;;;;;;;;;;5010015;28;20490;-73
2022/03/03 02:58:47;;;;;;;20.42;9.70;;;;;;;;;;5010624;28;20026;-73
2022/03/03 03:01:13;;;;;;;17.98;9.40;;;;;;;;;;5003032;28;20472;-73
2022/03/03 03:03:38;;;;;;;16.00;9.50;;;;;;;;;;5009473;28;20109;-73
2022/03/03 03:06:04;;;;;;;18.80;10.05;;;;;;;;;;5009425;28;20049;-73
2022/03/03 03:08:29;;;;;;;15.40;9.00;;;;;;;;;;5001214;28;20400;-73
2022/03/03 03:10:55;;;;;;;15.40;9.02;;;;;;;;;;5001255;28;20029;-73
2022/03/03 03:13:20;;;;;;;19.17;9.07;;;;;;;;;;5009178;28;20160;-73
2022/03/03 03:15:46;;;;;;;14.50;9.45;;;;;;;;;;5012352;28;20029;-73
2022/03/03 03:18:19;;;;;;;15.98;9.50;;;;;;;;;;5013344;28;20032;-76
2022/03/03 03:20:50;;;;;;;16.67;9.13;;;;;;;;;;5010768;28;20034;-73
2022/03/03 03:23:18;;;;;;;17.95;9.40;;;;;;;;;;5006724;28;20117;-73
2022/03/03 03:25:44;;;;;;;19.75;9.30;;;;;;;;;;5013391;28;20098;-73
2022/03/03 03:28:10;;;;;;;18.45;10.07;;;;;;;;;;5012976;28;20121;-73
2022/03/03 03:30:36;;;;;;;18.23;9.57;;;;;;;;;;5011943;28;20033;-73
2022/03/03 03:33:01;;;;;;;21.70;9.93;;;;;;;;;;5012911;28;20021;-73
2022/03/03 03:35:27;;;;;;;17.80;9.73;;;;;;;;;;5012950;28;20034;-73
2022/03/03 03:37:52;;;;;;;19.10;9.38;;;;;;;;;;5013219;28;20030;-73
2022/03/03 03:40:18;;;;;;;17.33;9.80;;;;;;;;;;5013023;28;20053;-75
2022/03/03 03:42:44;;;;;;;14.80;8.60;;;;;;;;;;5013132;28;20022;-73
2022/03/03 03:45:10;;;;;;;18.42;9.55;;;;;;;;;;5012287;28;20029;-76
2022/03/03 03:47:36;;;;;;;19.52;10.02;;;;;;;;;;5011095;28;20086;-74
2022/03/03 03:50:02;;;;;;;16.65;9.82;;;;;;;;;;5011754;28;20041;-73
2022/03/03 03:52:31;;;;;;;17.75;8.68;;;;;;;;;;5010905;28;20061;-73
2022/03/03 03:54:57;;;;;;;18.48;10.45;;;;;;;;;;5011581;28;20091;-73
2022/03/03 03:57:22;;;;;;;18.75;10.75;;;;;;;;;;5011716;28;20042;-73
2022/03/03 03:59:47;;;;;;;19.33;10.02;;;;;;;;;;5002531;28;20061;-76
2022/03/03 04:02:13;;;;;;;20.33;10.13;;;;;;;;;;4993029;28;20030;-73
2022/03/03 04:04:38;;;;;;;17.10;9.60;;;;;;;;;;4993008;28;20041;-76
2022/03/03 04:07:04;;;;;;;23.30;10.73;;;;;;;;;;5006631;28;20037;-74
2022/03/03 04:09:29;;;;;;;22.02;10.00;;;;;;;;;;5012309;28;20026;-73
2022/03/03 04:11:54;;;;;;;19.25;9.98;;;;;;;;;;5012911;28;20041;-73
2022/03/03 04:14:19;;;;;;;19.38;10.07;;;;;;;;;;5012094;28;20305;-73
2022/03/03 04:16:45;;;;;;;19.10;10.32;;;;;;;;;;5011401;28;20036;-73
2022/03/03 04:19:10;;;;;;;20.88;10.65;;;;;;;;;;5004488;28;20104;-73
2022/03/03 04:21:35;;;;;;;19.42;10.48;;;;;;;;;;5012197;28;20048;-73
2022/03/03 04:24:01;;;;;;;18.73;10.80;;;;;;;;;;5008658;28;20057;-73
2022/03/03 04:26:26;;;;;;;18.63;10.43;;;;;;;;;;5002521;28;20034;-74
2022/03/03 04:28:51;;;;;;;22.00;10.27;;;;;;;;;;5002275;28;20022;-74
2022/03/03 04:31:17;;;;;;;21.60;10.43;;;;;;;;;;5010818;28;20018;-74
2022/03/03 04:33:42;;;;;;;21.23;10.55;;;;;;;;;;5012098;28;20025;-74
2022/03/03 04:36:08;;;;;;;20.80;11.57;;;;;;;;;;5012056;28;20054;-74
2022/03/03 04:38:33;;;;;;;20.20;11.07;;;;;;;;;;5011988;28;20044;-74
2022/03/03 04:40:58;;;;;;;22.50;10.80;;;;;;;;;;5003471;28;20061;-74
2022/03/03 04:43:24;;;;;;;21.63;11.43;;;;;;;;;;5010470;28;20064;-74
2022/03/03 04:45:49;;;;;;;21.50;11.70;;;;;;;;;;5011555;28;20129;-74
2022/03/03 04:48:15;;;;;;;21.95;10.98;;;;;;;;;;5011761;28;20228;-74
2022/03/03 04:50:40;;;;;;;20.63;10.52;;;;;;;;;;5011733;28;20383;-74
2022/03/03 04:53:05;;;;;;;22.65;10.07;;;;;;;;;;5010784;28;20057;-74
2022/03/03 04:55:31;;;;;;;21.42;10.57;;;;;;;;;;5011512;28;20037;-74
2022/03/03 04:57:56;;;;;;;18.80;10.25;;;;;;;;;;5009890;28;20025;-74
2022/03/03 05:00:21;;;;;;;21.13;11.02;;;;;;;;;;5011420;28;20021;-74
2022/03/03 05:02:46;;;;;;;20.98;10.40;;;;;;;;;;5009348;28;20379;-74
2022/03/03 05:05:12;;;;;;;19.83;10.43;;;;;;;;;;5011340;28;20060;-74
2022/03/03 05:07:37;;;;;;;16.95;10.18;;;;;;;;;;5011389;28;20537;-74
2022/03/03 05:10:04;;;;;;;18.45;9.80;;;;;;;;;;5010910;28;20025;-74
2022/03/03 05:12:29;;;;;;;16.95;9.68;;;;;;;;;;5011395;28;20487;-74
2022/03/03 05:14:55;;;;;;;18.88;9.88;;;;;;;;;;5010639;28;20041;-74
2022/03/03 05:17:20;;;;;;;19.98;10.82;;;;;;;;;;5011224;28;20025;-74
2022/03/03 05:19:45;;;;;;;19.70;10.52;;;;;;;;;;5012672;28;20038;-74
2022/03/03 05:22:11;;;;;;;17.00;9.93;;;;;;;;;;5011441;28;20084;-74
2022/03/03 05:24:38;;;;;;;18.98;10.38;;;;;;;;;;5010261;28;20117;-74
2022/03/03 05:27:04;;;;;;;23.33;11.55;;;;;;;;;;5009901;28;20026;-74
2022/03/03 05:29:29;;;;;;;20.42;10.27;;;;;;;;;;5011028;28;20124;-74
2022/03/03 05:31:57;;;;;;;24.25;11.07;;;;;;;;;;5010629;28;20045;-74
2022/03/03 05:34:23;;;;;;;24.60;10.35;;;;;;;;;;5027814;28;20029;-74
2022/03/03 05:36:48;;;;;;;18.38;10.02;;;;;;;;;;5010387;28;20169;-74
2022/03/03 05:39:15;;;;;;;18.25;9.77;;;;;;;;;;4998617;28;20032;-74
2022/03/03 05:41:40;;;;;;;21.15;10.82;;;;;;;;;;5010703;28;20026;-74
2022/03/03 05:44:10;;;;;;;18.63;10.27;;;;;;;;;;5010522;28;20041;-74
2022/03/03 05:46:36;;;;;;;19.73;10.13;;;;;;;;;;5011279;28;20030;-74
2022/03/03 05:49:02;;;;;;;19.08;10.02;;;;;;;;;;5010451;28;20026;-74
2022/03/03 05:51:27;;;;;;;19.13;10.75;;;;;;;;;;5009516;28;20053;-74
2022/03/03 05:53:52;;;;;;;21.48;10.50;;;;;;;;;;5010477;28;20119;-74
2022/03/03 05:56:19;;;;;;;18.30;10.32;;;;;;;;;;5010892;28;20061;-74
2022/03/03 05:58:47;;;;;;;22.08;11.32;;;;;;;;;;5010546;28;20041;-74
2022/03/03 06:01:14;;;;;;;18.25;10.38;;;;;;;;;;5010277;28;20049;-74
2022/03/03 06:03:40;;;;;;;19.90;10.70;;;;;;;;;;5009170;28;20026;-74
2022/03/03 06:06:11;;;;;;;18.33;11.05;;;;;;;;;;5010908;28;20037;-74
2022/03/03 06:08:41;;;;;;;18.13;9.93;;;;;;;;;;5010157;28;20056;-74
2022/03/03 06:11:15;;;;;;;22.63;10.35;;;;;;;;;;5009818;28;20025;-74
2022/03/03 06:13:45;;;;;;;20.52;10.32;;;;;;;;;;5007947;28;20455;-74
2022/03/03 06:16:12;;;;;;;19.52;10.50;;;;;;;;;;5010277;28;20423;-74
2022/03/03 06:18:38;;;;;;;24.30;12.30;;;;;;;;;;5008791;28;20022;-74
2022/03/03 06:21:04;;;;;;;21.50;11.50;;;;;;;;;;5018572;28;20554;-74
2022/03/03 06:23:30;;;;;;;19.92;11.23;;;;;;;;;;5004719;28;20112;-74
2022/03/03 06:26:03;;;;;;;18.80;11.13;;;;;;;;;;5011772;28;20105;-74
2022/03/03 06:28:29;;;;;;;22.20;11.32;;;;;;;;;;5010158;28;20430;-74
2022/03/03 06:30:55;;;;;;;23.02;10.90;;;;;;;;;;5015940;28;20114;-74
2022/03/03 06:33:20;;;;;;;23.75;12.18;;;;;;;;;;5008375;28;20125;-75
2022/03/03 06:35:45;;;;;;;22.65;11.10;;;;;;;;;;5008103;28;20053;-74
2022/03/03 06:38:10;;;;;;;22.02;10.82;;;;;;;;;;5009916;28;20026;-74
2022/03/03 06:40:36;;;;;;;21.88;11.98;;;;;;;;;;5009387;28;20479;-74
2022/03/03 06:43:02;;;;;;;21.58;11.52;;;;;;;;;;5004385;28;20050;-74
2022/03/03 06:45:29;;;;;;;21.38;11.13;;;;;;;;;;5010006;28;20036;-74
2022/03/03 06:47:57;;;;;;;21.67;11.18;;;;;;;;;;5009644;28;20030;-74
2022/03/03 06:50:22;;;;;;;21.20;11.07;;;;;;;;;;5012305;28;20029;-74
2022/03/03 06:52:50;;;;;;;34.70;14.80;;;;;;;;;;5013175;28;20041;-74
2022/03/03 06:55:24;;;;;;;33.33;15.23;;;;;;;;;;5010434;28;20058;-74
2022/03/03 06:57:52;;;;;;;28.50;14.18;;;;;;;;;;5012997;28;20025;-74
2022/03/03 07:00:20;;;;;;;20.48;12.10;;;;;;;;;;4999747;28;20068;-74
2022/03/03 07:02:47;;;;;;;21.45;11.50;;;;;;;;;;5000682;28;20029;-74
2022/03/03 07:05:16;;;;;;;23.90;13.13;;;;;;;;;;5012370;28;20104;-74
2022/03/03 07:07:43;;;;;;;21.33;10.80;;;;;;;;;;5013352;28;20022;-75
2022/03/03 07:10:10;;;;;;;18.85;11.02;;;;;;;;;;5013772;28;20061;-74
2022/03/03 07:12:36;;;;;;;23.33;11.65;;;;;;;;;;5013596;28;20025;-75
2022/03/03 07:15:02;;;;;;;23.75;12.63;;;;;;;;;;5032728;28;20395;-75
2022/03/03 07:17:49;;;;;;;23.88;12.45;;;;;;;;;;5033307;28;20032;-75
2022/03/03 07:20:30;;;;;;;21.17;11.98;;;;;;;;;;5033263;28;20351;-75
2022/03/03 07:23:00;;;;;;;23.50;12.30;;;;;;;;;;5016117;28;20072;-75
2022/03/03 07:25:43;;;;;;;22.20;11.40;;;;;;;;;;5009698;28;20112;-75
2022/03/03 07:28:10;;;;;;;25.02;12.45;;;;;;;;;;5009805;28;20034;-75
2022/03/03 07:30:43;;;;;;;20.85;11.85;;;;;;;;;;5012941;28;20055;-73
2022/03/03 07:33:15;;;;;;;20.17;10.93;;;;;;;;;;5012323;28;20017;-73
2022/03/03 07:35:43;;;;;;;17.35;10.25;;;;;;;;;;5018564;28;20036;-74
2022/03/03 07:38:19;;;;;;;16.80;10.18;;;;;;;;;;5032185;28;20017;-74
2022/03/03 07:40:47;;;;;;;22.27;12.65;;;;;;;;;;5029415;28;20172;-74
2022/03/03 07:43:13;;;;;;;23.60;13.43;;;;;;;;;;5015484;28;20121;-74
2022/03/03 07:45:41;;;;;;;25.02;14.02;;;;;;;;;;5012720;28;20033;-75
2022/03/03 07:48:06;;;;;;;16.85;11.32;;;;;;;;;;5012301;28;20041;-74
2022/03/03 07:50:34;;;;;;;17.05;11.25;;;;;;;;;;5012044;28;20021;-75
2022/03/03 07:53:00;;;;;;;18.67;10.82;;;;;;;;;;5012641;28;20120;-75
2022/03/03 07:55:25;;;;;;;19.63;12.30;;;;;;;;;;5012560;28;20438;-75
2022/03/03 07:57:59;;;;;;;19.55;12.80;;;;;;;;;;5012493;28;20611;-75
2022/03/03 08:00:28;;;;;;;18.52;11.98;;;;;;;;;;5011449;28;20029;-74
2022/03/03 08:02:58;;;;;;;22.65;13.45;;;;;;;;;;5011270;28;20484;-74
2022/03/03 08:05:24;;;;;;;19.33;11.43;;;;;;;;;;5012331;28;20025;-75
2022/03/03 08:07:54;;;;;;;17.95;11.55;;;;;;;;;;5012420;28;20064;-74
2022/03/03 08:10:19;;;;;;;17.38;11.57;;;;;;;;;;5011752;28;20153;-74
2022/03/03 08:12:46;;;;;;;16.73;10.70;;;;;;;;;;5010567;28;20116;-74
2022/03/03 08:15:12;;;;;;;15.90;11.32;;;;;;;;;;5012145;28;20025;-74
2022/03/03 08:17:37;;;;;;;15.85;11.30;;;;;;;;;;5011990;28;20026;-74
2022/03/03 08:20:06;;;;;;;17.67;12.50;;;;;;;;;;5012019;28;20471;-74
2022/03/03 08:22:32;;;;;;;19.13;13.05;;;;;;;;;;5010289;28;20486;-74
2022/03/03 08:24:58;;;;;;;19.15;12.77;;;;;;;;;;5011511;28;20501;-74
2022/03/03 08:27:25;;;;;;;17.85;12.38;;;;;;;;;;5011891;28;20026;-74
2022/03/03 08:29:52;;;;;;;18.35;11.63;;;;;;;;;;5011489;28;20036;-74
2022/03/03 08:32:20;;;;;;;17.88;12.15;;;;;;;;;;5011578;28;20028;-74
2022/03/03 08:35:04;;;;;;;17.67;11.63;;;;;;;;;;5011807;28;20029;-75
2022/03/03 08:37:54;;;;;;;13.95;10.45;;;;;;;;;;5012076;28;20510;-75
2022/03/03 08:40:19;;;;;;;21.25;10.30;;;;;;;;;;5011182;28;20030;-74
2022/03/03 08:42:56;;;;;;;17.58;10.57;;;;;;;;;;5011804;28;20176;-74
2022/03/03 08:45:23;;;;;;;15.40;10.18;;;;;;;;;;5033376;23;20203;-68
2022/03/03 08:47:58;;;;;;;14.30;9.93;;;;;;;;;;5011786;28;20109;-68
2022/03/03 08:50:27;;;;;;;15.95;9.98;;;;;;;;;;5011474;28;20042;-70
2022/03/03 08:52:57;;;;;;;16.25;10.43;;;;;;;;;;5006997;28;20032;-70
2022/03/03 08:55:23;;;;;;;15.10;10.85;;;;;;;;;;5010088;28;20087;-70
2022/03/03 08:57:49;;;;;;;16.20;11.57;;;;;;;;;;5005917;28;20084;-70
2022/03/03 09:00:15;;;;;;;14.20;10.68;;;;;;;;;;5021669;28;20026;-70
2022/03/03 09:02:40;;;;;;;16.88;11.60;;;;;;;;;;5010049;28;20465;-70
2022/03/03 09:05:06;;;;;;;14.10;10.70;;;;;;;;;;5010506;28;20487;-69
2022/03/03 09:07:32;;;;;;;16.80;10.75;;;;;;;;;;5007805;28;20042;-70
2022/03/03 09:09:57;;;;;;;18.67;12.10;;;;;;;;;;5015596;28;20031;-71
2022/03/03 09:12:23;;;;;;;16.38;10.20;;;;;;;;;;5012918;28;20502;-70
2022/03/03 09:14:48;;;;;;;14.20;10.73;;;;;;;;;;5009811;28;20037;-70
2022/03/03 09:17:13;;;;;;;14.98;11.13;;;;;;;;;;5010855;28;20475;-70
2022/03/03 09:19:39;;;;;;;15.35;11.25;;;;;;;;;;5010916;28;20034;-70
2022/03/03 09:22:04;;;;;;;17.20;11.20;;;;;;;;;;5010624;28;20034;-70
2022/03/03 09:24:30;;;;;;;14.25;10.43;;;;;;;;;;5010968;28;20025;-70
2022/03/03 09:26:56;;;;;;;15.38;10.48;;;;;;;;;;5010834;28;20032;-71
2022/03/03 09:29:22;;;;;;;14.18;10.27;;;;;;;;;;5010428;28;20026;-70
2022/03/03 09:31:48;;;;;;;15.23;10.68;;;;;;;;;;5009974;28;20464;-70
2022/03/03 09:34:14;;;;;;;14.15;10.52;;;;;;;;;;5010342;28;20026;-70
2022/03/03 09:36:39;;;;;;;17.70;10.65;;;;;;;;;;5010718;28;20056;-69
2022/03/03 09:39:05;;;;;;;15.30;10.80;;;;;;;;;;5010491;28;20102;-70
2022/03/03 09:41:30;;;;;;;14.38;10.02;;;;;;;;;;5009354;28;20160;-69
2022/03/03 09:43:57;;;;;;;14.73;10.55;;;;;;;;;;5009697;28;20032;-70
2022/03/03 09:46:23;;;;;;;14.88;11.30;;;;;;;;;;5010135;28;20495;-70
2022/03/03 09:48:48;;;;;;;17.98;10.90;;;;;;;;;;5010187;28;20037;-71
2022/03/03 09:51:14;;;;;;;14.93;11.25;;;;;;;;;;5009974;28;20026;-70
2022/03/03 09:53:40;;;;;;;14.55;11.20;;;;;;;;;;5010151;28;20034;-71
2022/03/03 09:56:05;;;;;;;14.82;12.07;;;;;;;;;;5001584;28;20420;-70
2022/03/03 09:58:31;;;;;;;13.88;11.25;;;;;;;;;;5010507;28;20119;-70
2022/03/03 10:00:56;;;;;;;14.60;11.32;;;;;;;;;;5010072;28;20116;-71
2022/03/03 10:03:22;;;;;;;14.63;11.55;;;;;;;;;;5010103;28;20076;-71
2022/03/03 10:05:52;;;;;;;14.52;10.75;;;;;;;;;;5009316;28;20230;-71
2022/03/03 10:08:20;;;;;;;15.20;11.18;;;;;;;;;;5010511;28;20278;-71
2022/03/03 10:10:48;;;;;;;12.98;10.65;;;;;;;;;;5011190;28;20036;-70
2022/03/03 10:13:17;;;;;;;18.33;13.25;;;;;;;;;;5009518;28;20113;-71
2022/03/03 10:15:44;;;;;;;16.98;12.10;;;;;;;;;;5010647;28;20026;-70
2022/03/03 10:18:12;;;;;;;17.85;11.88;;;;;;;;;;5008860;28;20048;-70
2022/03/03 10:20:46;;;;;;;14.45;11.75;;;;;;;;;;5010871;28;20502;-71
2022/03/03 10:23:12;;;;;;;14.57;11.18;;;;;;;;;;5002272;28;20484;-70
2022/03/03 10:25:41;;;;;;;15.82;10.95;;;;;;;;;;5010507;28;20052;-71
2022/03/03 10:28:15;;;;;;;14.15;11.65;;;;;;;;;;5000736;28;20064;-70
2022/03/03 10:30:47;;;;;;;13.45;11.20;;;;;;;;;;5010774;28;20194;-70
2022/03/03 10:33:18;;;;;;;15.75;11.40;;;;;;;;;;5009212;28;20487;-71
2022/03/03 10:36:16;;;;;;;13.20;11.43;;;;;;;;;;5008466;28;20025;-71
2022/03/03 10:38:55;;;;;;;16.48;11.25;;;;;;;;;;5007354;28;20398;-70
2022/03/03 10:41:39;;;;;;;14.75;11.35;;;;;;;;;;5009744;28;20084;-70
2022/03/03 10:44:11;;;;;;;14.27;10.75;;;;;;;;;;5009858;28;20394;-71
2022/03/03 10:46:38;;;;;;;;;;;;;;;;;;5009428;28;20109;-71
2022/03/03 10:49:23;;;;;;;15.43;10.25;;;;;;;;;;5009503;28;19920;-70
2022/03/03 10:51:49;;;;;;;13.07;10.25;;;;;;;;;;5009663;28;20476;-70
2022/03/03 10:54:15;;;;;;;14.20;10.60;;;;;;;;;;5009684;28;20037;-70
2022/03/03 10:56:47;;;;;;;13.13;10.63;;;;;;;;;;5008883;28;20045;-70
2022/03/03 10:59:21;;;;;;;13.93;10.98;;;;;;;;;;5009432;28;20521;-70
2022/03/03 11:01:47;;;;;;;12.85;10.50;;;;;;;;;;5009858;28;20060;-70
2022/03/03 11:04:18;;;;;;;13.57;10.68;;;;;;;;;;5009176;28;20053;-70
2022/03/03 11:06:44;;;;;;;15.57;13.75;;;;;;;;;;5008433;28;20499;-70
2022/03/03 11:09:09;;;;;;;13.90;11.23;;;;;;;;;;5009116;28;20077;-70
2022/03/03 11:11:36;;;;;;;14.32;10.73;;;;;;;;;;5009489;28;20049;-71
2022/03/03 11:14:01;;;;;;;16.88;11.25;;;;;;;;;;5010091;28;20069;-71
2022/03/03 11:16:27;;;;;;;15.02;10.80;;;;;;;;;;5009015;28;20088;-71
2022/03/03 11:18:53;;;;;;;14.63;10.50;;;;;;;;;;5009090;28;20034;-71
2022/03/03 11:21:18;;;;;;;13.82;10.85;;;;;;;;;;5008479;28;20038;-71
2022/03/03 11:23:46;;;;;;;15.13;11.90;;;;;;;;;;5008986;28;20181;-71
2022/03/03 11:26:21;;;;;;;14.45;11.60;;;;;;;;;;5009036;28;20033;-71
2022/03/03 11:28:57;;;;;;;15.27;10.75;;;;;;;;;;5008559;28;20060;-71
2022/03/03 11:31:30;;;;;;;14.38;10.55;;;;;;;;;;5008846;28;20401;-71
2022/03/03 11:34:38;;;;;;;12.88;10.38;;;;;;;;;;5009414;28;20022;-70
2022/03/03 11:37:23;;;;;;;13.95;10.07;;;;;;;;;;5012320;28;20467;-71
2022/03/03 11:39:57;;;;;;;15.07;10.95;;;;;;;;;;5012697;28;20050;-70
2022/03/03 11:42:36;;;;;;;15.45;10.73;;;;;;;;;;5012734;28;20088;-70
2022/03/03 11:45:13;;;;;;;17.00;10.82;;;;;;;;;;5006405;28;20029;-70
2022/03/03 11:47:42;;;;;;;14.20;10.57;;;;;;;;;;5012900;28;20033;-70
2022/03/03 11:50:16;;;;;;;15.75;11.05;;;;;;;;;;5012230;28;20029;-71
2022/03/03 11:52:44;;;;;;;15.07;10.45;;;;;;;;;;5003503;28;20383;-70
2022/03/03 11:55:43;;;;;;;16.45;9.88;;;;;;;;;;5002396;28;20025;-70
2022/03/03 11:58:14;;;;;;;13.80;10.20;;;;;;;;;;4984309;28;20115;-70
2022/03/03 12:00:58;;;;;;;14.18;10.18;;;;;;;;;;4998924;28;20049;-70
2022/03/03 12:03:24;;;;;;;15.07;10.65;;;;;;;;;;5012008;28;20049;-70
2022/03/03 12:06:04;;;;;;;13.85;9.95;;;;;;;;;;5011055;28;20484;-70
2022/03/03 12:08:31;;;;;;;15.27;10.55;;;;;;;;;;5022489;28;20361;-69
2022/03/03 12:11:07;;;;;;;17.00;10.95;;;;;;;;;;5011783;28;20160;-70
2022/03/03 12:13:38;;;;;;;13.30;9.73;;;;;;;;;;5011243;28;20062;-70
2022/03/03 12:16:26;;;;;;;14.07;9.88;;;;;;;;;;5004198;28;20025;-69
2022/03/03 12:18:57;;;;;;;12.98;9.38;;;;;;;;;;4997728;28;20032;-68
2022/03/03 12:21:40;;;;;;;15.25;10.40;;;;;;;;;;5011250;28;20068;-69
2022/03/03 12:24:14;;;;;;;;;;;;;;;;;;5012026;28;20491;-69
2022/03/03 12:26:51;;;;;;;14.25;9.32;;;;;;;;;;5010687;28;19909;-70
2022/03/03 12:29:33;;;;;;;14.73;9.40;;;;;;;;;;5011424;28;20085;-68
2022/03/03 12:32:24;;;;;;;15.80;9.73;;;;;;;;;;5011718;28;20387;-69
2022/03/03 12:34:50;;;;;;;14.18;9.48;;;;;;;;;;5010036;28;20034;-70
2022/03/03 12:37:17;;;;;;;13.55;9.18;;;;;;;;;;5012073;28;20021;-70
2022/03/03 12:39:52;;;;;;;10.63;7.65;;;;;;;;;;5011088;28;20037;-69
2022/03/03 12:42:19;;;;;;;13.73;9.05;;;;;;;;;;5010217;28;20022;-70
2022/03/03 12:44:52;;;;;;;10.98;8.57;;;;;;;;;;5011542;28;20061;-70
2022/03/03 12:47:40;;;;;;;11.80;7.72;;;;;;;;;;5011285;28;20480;-70
2022/03/03 12:50:19;;;;;;;9.68;7.55;;;;;;;;;;5011514;28;20105;-69
2022/03/03 12:52:56;;;;;;;10.80;7.15;;;;;;;;;;5011458;28;20028;-69
2022/03/03 12:55:47;;;;;;;10.23;7.07;;;;;;;;;;5011623;28;20107;-69
2022/03/03 12:58:15;;;;;;;10.60;7.47;;;;;;;;;;5011540;28;20499;-70
2022/03/03 13:00:45;;;;;;;9.13;6.90;;;;;;;;;;5011678;28;20042;-69
2022/03/03 13:03:12;;;;;;;9.85;6.82;;;;;;;;;;5011393;28;20657;-70
2022/03/03 13:05:46;;;;;;;9.32;7.03;;;;;;;;;;5011062;28;20034;-70
2022/03/03 13:08:26;;;;;;;10.45;7.28;;;;;;;;;;5011314;28;20395;-70
2022/03/03 13:10:53;;;;;;;12.45;9.27;;;;;;;;;;5011481;28;20033;-70
2022/03/03 13:13:19;;;;;;;15.30;10.50;;;;;;;;;;5010997;28;20034;-70
2022/03/03 13:15:45;;;;;;;11.57;7.07;;;;;;;;;;5010772;28;20052;-70
2022/03/03 13:18:14;;;;;;;10.57;7.80;;;;;;;;;;5011031;28;20041;-70
2022/03/03 13:20:43;;;;;;;9.88;6.82;;;;;;;;;;5011122;28;20501;-69
2022/03/03 13:23:13;;;;;;;9.23;5.85;;;;;;;;;;5011189;28;20029;-70
2022/03/03 13:25:41;;;;;;;9.63;6.07;;;;;;;;;;5011014;28;20116;-70
2022/03/03 13:28:08;;;;;;;8.60;6.32;;;;;;;;;;5010783;28;20030;-69
2022/03/03 13:30:34;;;;;;;6.60;5.10;;;;;;;;;;5011067;28;20036;-70
2022/03/03 13:32:59;;;;;;;6.85;5.50;;;;;;;;;;5011135;28;20022;-70
2022/03/03 13:35:26;;;;;;;7.82;5.70;;;;;;;;;;5010508;28;20034;-70
2022/03/03 13:37:52;;;;;;;6.93;5.15;;;;;;;;;;5010875;28;20101;-69
2022/03/03 13:40:19;;;;;;;8.32;5.72;;;;;;;;;;5010837;28;20056;-70
2022/03/03 13:42:46;;;;;;;8.85;5.90;;;;;;;;;;5010656;28;20072;-70
2022/03/03 13:45:12;;;;;;;7.22;5.10;;;;;;;;;;5009638;28;20495;-70
2022/03/03 13:47:42;;;;;;;7.25;5.18;;;;;;;;;;5010483;28;20476;-70
2022/03/03 13:50:19;;;;;;;6.10;4.68;;;;;;;;;;5005362;28;20040;-70
2022/03/03 13:52:44;;;;;;;8.00;4.50;;;;;;;;;;5017554;28;20037;-69
2022/03/03 13:55:18;;;;;;;9.70;5.63;;;;;;;;;;5017274;28;20029;-71
2022/03/03 13:57:46;;;;;;;6.28;4.50;;;;;;;;;;5014611;28;20081;-71
2022/03/03 14:00:21;;;;;;;7.55;4.75;;;;;;;;;;5009166;28;20542;-69
2022/03/03 14:03:01;;;;;;;8.07;5.40;;;;;;;;;;5012735;28;20041;-70
2022/03/03 14:05:44;;;;;;;9.55;6.07;;;;;;;;;;5009690;28;20112;-70
2022/03/03 14:08:40;;;;;;;9.52;6.30;;;;;;;;;;5009584;28;20030;-70
2022/03/03 14:11:08;;;;;;;5.65;4.72;;;;;;;;;;5017065;28;20021;-70
2022/03/03 14:13:45;;;;;;;6.97;4.35;;;;;;;;;;5010073;28;20029;-70
2022/03/03 14:16:12;;;;;;;5.95;4.20;;;;;;;;;;5009986;28;20026;-70
2022/03/03 14:18:38;;;;;;;6.25;3.85;;;;;;;;;;5009893;28;20045;-69
2022/03/03 14:21:04;;;;;;;6.43;4.60;;;;;;;;;;5010203;28;20025;-70
2022/03/03 14:23:29;;;;;;;7.47;4.60;;;;;;;;;;5010194;28;20033;-70
2022/03/03 14:25:59;;;;;;;6.97;4.40;;;;;;;;;;5010894;28;20036;-69
2022/03/03 14:28:24;;;;;;;7.95;5.60;;;;;;;;;;5015324;28;20022;-70
2022/03/03 14:30:50;;;;;;;8.38;5.60;;;;;;;;;;5010108;28;20040;-70