Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:29;;;;;;;1.83;1.73;;;;;;;3.43;100.00;32842.25;5092532;28;20195;-64
2023/04/05 00:03:00;;;;;;;2.00;1.90;;;;;;;3.50;100.00;33013.38;5092950;28;20605;-63
2023/04/05 00:05:30;;;;;;;1.73;1.63;;;;;;;3.57;100.00;32165.38;5092556;28;20231;-64
2023/04/05 00:07:59;;;;;;;1.87;1.77;;;;;;;3.51;100.00;31511.25;5092763;28;20192;-62
2023/04/05 00:10:26;;;;;;;1.70;1.70;;;;;;;3.50;100.00;32520.19;5092231;28;20188;-63
2023/04/05 00:12:54;;;;;;;1.90;1.80;;;;;;;3.45;100.00;33499.28;5092230;28;20740;-63
2023/04/05 00:15:22;;;;;;;1.80;1.70;;;;;;;3.47;100.00;32276.41;5092199;28;20233;-63
2023/04/05 00:17:50;;;;;;;1.80;1.70;;;;;;;3.31;100.00;32070.31;5092681;28;20286;-64
2023/04/05 00:20:18;;;;;;;1.70;1.60;;;;;;;3.44;100.00;31918.34;5092351;28;20258;-63
2023/04/05 00:22:49;;;;;;;1.80;1.70;;;;;;;3.52;100.00;32251.91;5092464;28;20191;-62
2023/04/05 00:25:17;;;;;;;1.60;1.50;;;;;;;3.28;100.00;32300.53;5092139;28;20188;-63
2023/04/05 00:27:44;;;;;;;1.40;1.30;;;;;;;3.55;100.00;32358.63;5092257;28;20192;-63
2023/04/05 00:30:19;;;;;;;1.50;1.40;;;;;;;3.49;100.00;34079.78;5091668;28;20191;-63
2023/04/05 00:32:48;;;;;;;1.47;1.47;;;;;;;3.35;100.00;33198.88;5092060;28;20194;-63
2023/04/05 00:35:16;;;;;;;1.20;1.20;;;;;;;3.55;100.00;32517.84;5092066;28;20239;-63
2023/04/05 00:37:44;;;;;;;1.40;1.30;;;;;;;3.41;100.00;34154.66;5092275;28;20188;-64
2023/04/05 00:40:12;;;;;;;1.20;1.20;;;;;;;3.49;100.00;33259.88;5092005;28;20187;-62
2023/04/05 00:42:39;;;;;;;1.10;1.10;;;;;;;3.43;100.00;33368.16;5091982;28;20188;-64
2023/04/05 00:45:07;;;;;;;1.30;1.30;;;;;;;3.29;100.00;32044.53;5091831;28;20275;-63
2023/04/05 00:47:35;;;;;;;1.50;1.47;;;;;;;3.43;100.00;30916.63;5092039;28;20200;-65
2023/04/05 00:50:02;;;;;;;1.30;1.30;;;;;;;3.29;100.00;30930.94;5091987;28;20258;-63
2023/04/05 00:52:29;;;;;;;1.33;1.20;;;;;;;3.24;100.00;31037.97;5091845;28;20218;-63
2023/04/05 00:54:59;;;;;;;1.10;1.10;;;;;;;3.37;100.00;32821.56;5091729;28;20195;-64
2023/04/05 00:57:28;;;;;;;1.20;1.20;;;;;;;3.41;100.00;32779.06;5091715;28;20184;-63
2023/04/05 00:59:59;;;;;;;1.53;1.13;;;;;;;3.39;100.00;32030.09;5091905;28;20194;-64
2023/04/05 01:02:32;;;;;;;1.50;1.50;;;;;;;3.44;100.00;30697.72;5091664;28;20184;-63
2023/04/05 01:05:03;;;;;;;1.43;1.33;;;;;;;3.45;100.00;30150.66;5091641;28;20184;-63
2023/04/05 01:07:38;;;;;;;1.40;1.40;;;;;;;3.52;100.00;29061.28;5091593;28;20207;-64
2023/04/05 01:10:13;;;;;;;1.40;1.30;;;;;;;3.53;100.00;29965.47;5090397;28;20278;-63
2023/04/05 01:12:41;;;;;;;1.30;1.30;;;;;;;3.35;100.00;32204.94;5091414;28;20238;-63
2023/04/05 01:15:11;;;;;;;1.50;1.40;;;;;;;3.27;100.00;33353.56;5091596;28;20194;-63
2023/04/05 01:17:38;;;;;;;1.30;1.30;;;;;;;3.35;100.00;32299.31;5092047;28;20191;-63
2023/04/05 01:20:09;;;;;;;1.83;1.40;;;;;;;3.45;100.00;30693.56;5091520;28;20199;-64
2023/04/05 01:23:13;;;;;;;1.60;1.60;;;;;;;3.52;100.00;28660.22;5092540;28;20237;-63
2023/04/05 01:26:31;;;;;;;1.30;1.30;;;;;;;3.44;100.00;30017.84;5095568;28;20295;-62
2023/04/05 01:29:31;;;;;;;1.30;1.30;;;;;;;3.43;100.00;31028.72;5053186;28;20181;-63
2023/04/05 01:32:03;;;;;;;1.40;1.40;;;;;;;3.31;100.00;32239.69;5037923;28;20204;-63
2023/04/05 01:34:40;;;;;;;1.30;1.30;;;;;;;3.15;100.00;31703.00;5088141;28;20199;-63
2023/04/05 01:37:11;;;;;;;1.30;1.30;;;;;;;3.31;100.00;31801.28;5095172;28;20245;-62
2023/04/05 01:39:40;;;;;;;1.43;1.43;;;;;;;3.34;100.00;30328.88;5095250;28;20196;-63
2023/04/05 01:42:07;;;;;;;1.63;1.63;;;;;;;3.20;100.00;29927.91;5095187;28;20231;-62
2023/04/05 01:44:36;;;;;;;1.30;1.30;;;;;;;3.36;100.00;29662.72;5095197;28;20279;-62
2023/04/05 01:47:03;;;;;;;1.77;1.70;;;;;;;3.34;100.00;30689.97;5095079;28;20215;-63
2023/04/05 01:49:30;;;;;;;1.67;1.67;;;;;;;3.31;100.00;29590.06;5095160;28;20627;-64
2023/04/05 01:51:57;;;;;;;1.40;1.30;;;;;;;3.18;100.00;30359.94;5095444;28;20192;-63
2023/04/05 01:54:25;;;;;;;1.93;1.83;;;;;;;3.34;100.00;31284.88;5095306;28;20279;-63
2023/04/05 01:56:52;;;;;;;1.87;1.77;;;;;;;3.31;100.00;31036.66;5094905;28;20184;-64
2023/04/05 01:59:19;;;;;;;1.63;1.53;;;;;;;3.32;100.00;30240.38;5094998;28;20184;-63
2023/04/05 02:01:48;;;;;;;1.30;1.30;;;;;;;3.20;100.00;29796.25;5094779;28;20197;-64
2023/04/05 02:04:15;;;;;;;1.60;1.60;;;;;;;3.30;100.00;30007.75;5094921;28;20188;-64
2023/04/05 02:06:42;;;;;;;1.53;1.53;;;;;;;3.32;100.00;30183.38;5095253;28;20704;-64
2023/04/05 02:09:10;;;;;;;1.50;1.50;;;;;;;3.16;100.00;29321.22;5095020;28;20184;-64
2023/04/05 02:11:37;;;;;;;1.90;1.80;;;;;;;3.35;100.00;29534.94;5094616;28;20235;-63
2023/04/05 02:14:04;;;;;;;1.93;1.93;;;;;;;3.27;100.00;29476.16;5095020;28;20653;-64
2023/04/05 02:16:32;;;;;;;1.27;1.27;;;;;;;3.17;100.00;31390.09;5094673;28;20184;-63
2023/04/05 02:19:01;;;;;;;1.47;1.47;;;;;;;3.06;100.00;31493.41;5095118;28;20349;-64
2023/04/05 02:21:28;;;;;;;1.40;1.40;;;;;;;3.23;100.00;31391.28;5094978;28;20184;-66
2023/04/05 02:23:56;;;;;;;1.30;1.30;;;;;;;3.21;100.00;31798.59;5094531;28;20188;-64
2023/04/05 02:26:23;;;;;;;1.53;1.53;;;;;;;3.25;100.00;31753.00;5094527;28;20215;-64
2023/04/05 02:28:50;;;;;;;1.30;1.30;;;;;;;3.32;100.00;30720.94;5094600;28;20710;-65
2023/04/05 02:31:17;;;;;;;1.30;1.30;;;;;;;3.01;100.00;29674.00;5094499;28;20274;-64
2023/04/05 02:33:45;;;;;;;1.40;1.40;;;;;;;3.32;100.00;30810.56;5094239;28;20188;-64
2023/04/05 02:36:14;;;;;;;1.10;1.10;;;;;;;3.33;100.00;30034.25;5094933;28;20631;-65
2023/04/05 02:38:41;;;;;;;1.60;1.50;;;;;;;3.35;100.00;29539.94;5094148;28;20206;-64
2023/04/05 02:41:10;;;;;;;1.27;1.27;;;;;;;3.31;100.00;30566.28;5094435;28;20621;-64
2023/04/05 02:43:38;;;;;;;1.17;1.17;;;;;;;3.17;100.00;30429.06;5094457;28;20222;-64
2023/04/05 02:46:05;;;;;;;1.03;1.03;;;;;;;3.39;100.00;29325.75;5094261;28;20658;-64
2023/04/05 02:48:33;;;;;;;1.10;1.10;;;;;;;3.40;100.00;30018.16;5093980;28;20184;-64
2023/04/05 02:51:00;;;;;;;1.30;1.30;;;;;;;3.39;100.00;29437.53;5093920;28;20291;-64
2023/04/05 02:53:29;;;;;;;0.93;0.93;;;;;;;3.36;100.00;30137.97;5094284;28;20562;-63
2023/04/05 02:55:58;;;;;;;1.33;1.00;;;;;;;3.43;100.00;28672.94;5093907;28;20188;-64
2023/04/05 02:58:26;;;;;;;1.83;1.03;;;;;;;3.30;100.00;29975.66;5094392;28;20674;-64
2023/04/05 03:00:54;;;;;;;0.90;0.90;;;;;;;3.32;100.00;30467.22;5093983;28;20554;-63
2023/04/05 03:03:23;;;;;;;0.93;0.93;;;;;;;3.36;100.00;32696.06;5093930;28;20523;-64
2023/04/05 03:05:59;;;;;;;1.03;1.03;;;;;;;3.38;100.00;33689.16;5093490;28;20188;-64
2023/04/05 03:08:27;;;;;;;0.80;0.80;;;;;;;3.20;100.00;31703.38;5093606;28;20198;-63
2023/04/05 03:10:56;;;;;;;0.80;0.80;;;;;;;3.37;100.00;31085.13;5093430;28;20289;-65
2023/04/05 03:13:23;;;;;;;0.90;0.90;;;;;;;3.21;100.00;30660.59;5093450;28;20188;-64
2023/04/05 03:15:54;;;;;;;0.73;0.73;;;;;;;3.25;100.00;30453.13;5093906;28;20184;-65
2023/04/05 03:18:21;;;;;;;1.70;1.03;;;;;;;3.15;100.00;31919.66;5093972;28;20701;-64
2023/04/05 03:20:48;;;;;;;0.90;0.90;;;;;;;3.09;100.00;32379.41;5093627;28;20191;-64
2023/04/05 03:23:16;;;;;;;0.70;0.70;;;;;;;3.25;100.00;31506.72;5093289;28;20287;-64
2023/04/05 03:25:43;;;;;;;0.77;0.77;;;;;;;3.32;100.00;29448.69;5092393;28;20189;-65
2023/04/05 03:28:12;;;;;;;0.90;0.90;;;;;;;3.30;100.00;29494.94;5093456;28;20295;-65
2023/04/05 03:30:39;;;;;;;0.90;0.90;;;;;;;3.18;100.00;28961.22;5093259;28;20196;-63
2023/04/05 03:33:07;;;;;;;0.80;0.80;;;;;;;3.40;100.00;28855.53;5093422;28;20240;-65
2023/04/05 03:35:34;;;;;;;0.90;0.90;;;;;;;3.27;100.00;31241.38;5093044;28;20195;-65
2023/04/05 03:38:01;;;;;;;0.90;0.90;;;;;;;3.28;100.00;29262.66;5093395;28;20282;-64
2023/04/05 03:40:29;;;;;;;0.73;0.73;;;;;;;3.42;100.00;28025.56;5092934;28;20191;-64
2023/04/05 03:42:56;;;;;;;0.77;0.77;;;;;;;3.41;100.00;28415.53;5092819;28;20188;-64
2023/04/05 03:45:25;;;;;;;1.00;1.00;;;;;;;3.49;100.00;28484.66;5092546;28;20184;-64
2023/04/05 03:47:53;;;;;;;1.27;1.00;;;;;;;3.52;100.00;28052.84;5092779;28;20211;-64
2023/04/05 03:50:21;;;;;;;0.70;0.70;;;;;;;3.46;100.00;27666.78;5092698;28;20187;-64
2023/04/05 03:52:48;;;;;;;0.70;0.70;;;;;;;3.51;100.00;28184.50;5093261;28;20191;-64
2023/04/05 03:55:16;;;;;;;0.70;0.70;;;;;;;3.54;100.00;28442.44;5093028;28;20184;-64
2023/04/05 03:57:43;;;;;;;1.00;1.00;;;;;;;3.53;100.00;27314.19;5092906;28;20218;-64
2023/04/05 04:00:13;;;;;;;0.87;0.70;;;;;;;3.53;100.00;29074.25;5092866;28;20187;-65
2023/04/05 04:02:44;;;;;;;0.97;0.97;;;;;;;3.44;100.00;29014.75;5093025;28;20563;-64
2023/04/05 04:05:11;;;;;;;1.10;1.00;;;;;;;3.44;100.00;27573.44;5092877;28;20657;-65
2023/04/05 04:07:40;;;;;;;0.83;0.83;;;;;;;3.41;100.00;26643.97;5092466;28;20218;-64
2023/04/05 04:10:09;;;;;;;0.93;0.93;;;;;;;3.44;100.00;25324.78;5092767;28;20554;-64
2023/04/05 04:12:36;;;;;;;0.90;0.90;;;;;;;3.45;100.00;25467.22;5092141;28;20239;-64
2023/04/05 04:15:04;;;;;;;0.70;0.70;;;;;;;3.49;100.00;25215.19;5092364;28;20270;-64
2023/04/05 04:17:33;;;;;;;1.10;1.10;;;;;;;3.34;100.00;26580.84;5092244;28;20290;-64
2023/04/05 04:20:06;;;;;;;1.17;1.17;;;;;;;3.34;100.00;24743.34;5092301;28;20204;-63
2023/04/05 04:22:37;;;;;;;1.07;1.07;;;;;;;3.49;100.00;25080.91;5092380;28;20237;-63
2023/04/05 04:25:08;;;;;;;0.90;0.90;;;;;;;3.44;100.00;24859.81;5092263;28;20275;-64
2023/04/05 04:27:38;;;;;;;1.00;1.00;;;;;;;3.46;100.00;26432.47;5092089;28;20207;-63
2023/04/05 04:30:09;;;;;;;1.10;1.10;;;;;;;3.48;100.00;25508.19;5092169;28;20237;-63
2023/04/05 04:32:53;;;;;;;1.23;1.13;;;;;;;3.44;100.00;25944.00;5092150;28;20200;-63
2023/04/05 04:35:24;;;;;;;0.83;0.83;;;;;;;3.38;100.00;26562.91;5091999;28;20192;-63
2023/04/05 04:37:54;;;;;;;0.90;0.90;;;;;;;3.36;100.00;26549.50;5091967;28;20216;-63
2023/04/05 04:40:24;;;;;;;1.10;1.10;;;;;;;3.38;100.00;25510.94;5091867;28;20187;-63
2023/04/05 04:42:52;;;;;;;1.30;1.30;;;;;;;3.35;100.00;26399.78;5091832;28;20267;-63
2023/04/05 04:45:20;;;;;;;1.10;1.10;;;;;;;3.31;100.00;27203.94;5091820;28;20199;-64
2023/04/05 04:47:52;;;;;;;1.17;1.13;;;;;;;3.09;100.00;29041.06;5091679;28;20246;-64
2023/04/05 04:50:20;;;;;;;0.90;0.90;;;;;;;3.18;100.00;28568.09;5091885;28;20188;-64
2023/04/05 04:52:49;;;;;;;1.30;1.30;;;;;;;3.14;100.00;28429.44;5092156;28;20630;-64
2023/04/05 04:55:16;;;;;;;1.10;1.10;;;;;;;3.15;100.00;26296.09;5092087;28;20638;-64
2023/04/05 04:57:44;;;;;;;1.10;1.10;;;;;;;3.02;100.00;26023.88;5091012;28;20184;-63
2023/04/05 05:00:14;;;;;;;1.60;1.50;;;;;;;3.17;100.00;25429.47;5092082;28;20277;-65
2023/04/05 05:02:42;;;;;;;1.70;1.60;;;;;;;3.14;100.00;25251.38;5091965;28;20180;-63
2023/04/05 05:05:11;;;;;;;1.43;1.40;;;;;;;3.16;100.00;24370.31;5092262;28;20179;-64
2023/04/05 05:07:40;;;;;;;1.67;1.60;;;;;;;2.95;100.00;25560.78;5092080;28;20295;-65
2023/04/05 05:10:10;;;;;;;2.33;2.23;;;;;;;3.28;100.00;26190.22;5092970;28;20582;-63
2023/04/05 05:12:38;;;;;;;2.20;2.10;;;;;;;3.33;100.00;27899.06;5093304;28;20227;-62
2023/04/05 05:15:06;;;;;;;1.97;1.87;;;;;;;3.32;100.00;29100.50;5093947;28;20609;-63
2023/04/05 05:17:34;;;;;;;2.17;2.07;;;;;;;3.21;100.00;29102.16;5095963;28;20382;-65
2023/04/05 05:20:06;;;;;;;2.27;2.17;;;;;;;3.34;100.00;26899.22;5096803;28;20215;-64
2023/04/05 05:22:33;;;;;;;2.30;2.20;;;;;;;3.38;100.00;25008.72;5096983;28;20188;-62
2023/04/05 05:25:00;;;;;;;2.23;2.13;;;;;;;3.39;100.00;24300.69;5097868;28;20191;-62
2023/04/05 05:27:29;;;;;;;2.57;2.47;;;;;;;3.36;100.00;27716.19;5096026;28;20208;-62
2023/04/05 05:29:56;;;;;;;2.93;2.83;;;;;;;3.37;100.00;26435.81;5095286;28;20694;-63
2023/04/05 05:32:23;;;;;;;2.77;2.57;;;;;;;3.47;100.00;24746.81;5092989;28;20219;-64
2023/04/05 05:34:51;;;;;;;2.90;2.77;;;;;;;3.55;100.00;24325.28;5092686;28;20191;-61
2023/04/05 05:37:18;;;;;;;2.87;2.77;;;;;;;3.72;100.00;22420.75;5091798;28;20516;-61
2023/04/05 05:39:45;;;;;;;3.00;2.80;;;;;;;3.82;100.00;24354.84;5091531;28;20200;-61
2023/04/05 05:42:12;;;;;;;2.90;2.80;;;;;;;3.96;100.00;24415.91;5091220;28;20184;-63
2023/04/05 05:44:41;;;;;;;4.90;2.97;;;;;;;4.00;100.00;23696.19;5091140;28;20195;-61
2023/04/05 05:47:08;;;;;;;2.93;2.83;;;;;;;3.88;100.00;25417.47;5091252;28;20204;-63
2023/04/05 05:49:36;;;;;;;4.03;2.87;;;;;;;3.95;100.00;25661.94;5091495;28;20694;-64
2023/04/05 05:52:03;;;;;;;2.87;2.77;;;;;;;3.98;100.00;24048.59;5091839;28;20189;-62
2023/04/05 05:54:31;;;;;;;2.60;2.50;;;;;;;3.94;100.00;24211.00;5091261;28;20191;-62
2023/04/05 05:56:59;;;;;;;3.43;2.67;;;;;;;3.86;100.00;23824.34;5091113;28;20184;-63
2023/04/05 05:59:26;;;;;;;2.90;2.60;;;;;;;3.86;100.00;22610.81;5090999;28;20275;-63
2023/04/05 06:01:55;;;;;;;2.40;2.30;;;;;;;3.71;100.00;21307.19;5091098;28;20224;-64
2023/04/05 06:04:23;;;;;;;2.53;2.43;;;;;;;3.92;100.00;19715.28;5090949;28;20184;-64
2023/04/05 06:06:50;;;;;;;2.70;2.60;;;;;;;3.92;100.00;19397.28;5090633;28;20184;-64
2023/04/05 06:09:17;;;;;;;3.13;2.77;;;;;;;3.94;100.00;19716.03;5092889;28;20559;-64
2023/04/05 06:11:45;;;;;;;4.73;2.90;;;;;;;3.97;100.00;19399.16;5094350;28;20713;-64
2023/04/05 06:14:12;;;;;;;2.50;2.40;;;;;;;3.74;100.00;19797.97;5094349;28;20184;-64
2023/04/05 06:16:39;;;;;;;2.60;2.50;;;;;;;3.98;100.00;19399.50;5094150;28;20184;-64
2023/04/05 06:19:08;;;;;;;2.70;2.60;;;;;;;4.00;100.00;19400.25;5094735;28;20195;-63
2023/04/05 06:21:35;;;;;;;4.10;2.57;;;;;;;3.69;100.00;19388.81;5094050;28;20180;-63
2023/04/05 06:24:02;;;;;;;3.53;2.40;;;;;;;4.07;100.00;19084.78;5094707;28;20639;-63
2023/04/05 06:26:30;;;;;;;3.10;3.00;;;;;;;4.16;100.00;18451.66;5094301;28;20191;-62
2023/04/05 06:28:58;;;;;;;3.60;3.40;;;;;;;4.10;100.00;18449.69;5094010;28;20219;-62
2023/04/05 06:31:32;;;;;;;3.90;3.60;;;;;;;4.18;100.00;19173.09;5094186;28;20661;-62
2023/04/05 06:33:59;;;;;;;4.00;3.80;;;;;;;3.99;100.00;18763.75;5093934;28;20183;-64
2023/04/05 06:36:30;;;;;;;3.70;3.50;;;;;;;4.30;100.00;16866.59;5094071;28;20187;-64
2023/04/05 06:38:58;;;;;;;3.33;3.23;;;;;;;4.37;100.00;15597.47;5094145;28;20647;-63
2023/04/05 06:41:26;;;;;;;2.60;2.50;;;;;;;4.43;100.00;15281.28;5093642;28;20575;-63
2023/04/05 06:43:53;;;;;;;3.90;2.97;;;;;;;4.47;100.00;15600.38;5094121;28;20188;-63
2023/04/05 06:46:26;;;;;;;2.80;2.60;;;;;;;4.45;100.00;15599.75;5094095;28;20279;-64
2023/04/05 06:48:53;;;;;;;2.70;2.60;;;;;;;4.46;100.00;16554.00;5093970;28;20266;-64
2023/04/05 06:51:21;;;;;;;2.70;2.60;;;;;;;4.51;100.00;12741.66;5093687;28;20188;-63
2023/04/05 06:53:53;;;;;;;2.37;2.27;;;;;;;4.35;100.00;11467.56;5093824;28;20582;-65
2023/04/05 06:56:20;;;;;;;2.53;1.90;;;;;;;4.67;100.00;9252.75;5094247;28;20559;-65
2023/04/05 06:58:48;;;;;;;3.70;3.50;;;;;;;4.67;100.00;8300.66;5093821;28;20235;-64
2023/04/05 07:01:16;;;;;;;5.43;5.13;;;;;;;4.84;100.00;7034.63;5093911;28;20267;-63
2023/04/05 07:03:43;;;;;;;2.67;2.57;;;;;;;4.83;100.00;7351.66;5093556;28;20227;-64
2023/04/05 07:06:10;;;;;;;2.97;2.70;;;;;;;4.97;100.00;7036.78;5093655;28;20180;-63
2023/04/05 07:08:40;;;;;;;3.20;3.00;;;;;;;4.92;100.00;7353.19;5093513;28;20292;-64
2023/04/05 07:11:10;;;;;;;2.33;2.23;;;;;;;5.14;100.00;11168.31;5093510;28;20231;-64
2023/04/05 07:13:37;;;;;;;2.53;2.43;;;;;;;5.15;100.00;12758.00;5093545;28;20184;-64
2023/04/05 07:16:05;;;;;;;2.20;2.10;;;;;;;5.28;100.00;12125.34;5093178;28;20187;-65
2023/04/05 07:18:35;;;;;;;1.97;1.87;;;;;;;5.27;100.00;13715.31;5093727;28;20268;-64
2023/04/05 07:21:03;;;;;;;2.23;2.13;;;;;;;5.25;100.00;19764.34;5092536;28;20195;-66
2023/04/05 07:23:31;;;;;;;2.50;2.30;;;;;;;5.28;100.00;23592.13;5092904;28;20199;-66
2023/04/05 07:26:03;;;;;;;2.57;2.47;;;;;;;5.25;100.00;23910.09;5093444;28;20578;-65
2023/04/05 07:28:34;;;;;;;2.73;2.63;;;;;;;5.14;100.00;25819.97;5093268;28;20291;-65
2023/04/05 07:31:01;;;;;;;3.00;2.70;;;;;;;5.38;100.00;27747.97;5093163;28;20191;-64
2023/04/05 07:33:29;;;;;;;2.90;2.80;;;;;;;5.30;100.00;32539.63;5093004;28;20207;-64
2023/04/05 07:35:56;;;;;;;4.03;3.63;;;;;;;5.56;100.00;32554.56;5091423;28;20661;-64
2023/04/05 07:38:24;;;;;;;4.90;4.60;;;;;;;5.67;100.00;32880.84;5093017;28;20185;-65
2023/04/05 07:40:52;;;;;;;5.03;4.73;;;;;;;5.73;100.00;38011.47;5092887;28;20271;-62
2023/04/05 07:43:19;;;;;;;3.27;3.07;;;;;;;5.83;100.00;43153.97;5093312;28;20188;-63
2023/04/05 07:45:48;;;;;;;3.20;2.63;;;;;;;5.96;100.00;42521.72;5093126;28;20188;-64
2023/04/05 07:48:16;;;;;;;3.30;3.10;;;;;;;6.24;100.00;43828.19;5092870;28;20219;-63
2023/04/05 07:50:46;;;;;;;7.53;5.17;;;;;;;6.45;100.00;45452.09;5092405;28;20184;-64
2023/04/05 07:53:14;;;;;;;3.10;2.90;;;;;;;6.45;100.00;63519.94;5092913;28;20631;-65
2023/04/05 07:55:41;;;;;;;2.33;2.20;;;;;;;6.58;100.00;76500.69;5092466;28;20200;-63
2023/04/05 07:58:09;;;;;;;2.70;2.60;;;;;;;6.68;100.00;88554.94;5092779;28;20208;-64
2023/04/05 08:00:37;;;;;;;2.03;1.93;;;;;;;6.87;100.00;92499.06;5092107;28;20376;-65
2023/04/05 08:03:05;;;;;;;3.00;2.67;;;;;;;6.85;100.00;109512.75;5092647;28;20183;-64
2023/04/05 08:05:36;;;;;;;2.40;2.30;;;;;;;6.80;100.00;135512.88;5092576;28;20191;-63
2023/04/05 08:08:03;;;;;;;2.47;2.30;;;;;;;7.07;100.00;141809.34;5092167;28;20237;-64
2023/04/05 08:10:32;;;;;;;1.90;1.90;;;;;;;7.21;100.00;147860.03;5092795;28;20192;-65
2023/04/05 08:12:59;;;;;;;2.50;1.87;;;;;;;7.39;100.00;146941.00;5092257;28;20271;-63
2023/04/05 08:15:27;;;;;;;2.43;2.33;;;;;;;7.54;100.00;146342.03;5092359;28;20184;-63
2023/04/05 08:17:56;;;;;;;2.33;2.23;;;;;;;7.59;100.00;147954.66;5091088;28;20203;-63
2023/04/05 08:20:26;;;;;;;2.60;2.40;;;;;;;7.51;100.00;147934.44;5092641;28;20619;-63
2023/04/05 08:22:53;;;;;;;1.97;1.87;;;;;;;7.54;100.00;147942.03;5092777;28;20520;-63
2023/04/05 08:25:20;;;;;;;2.20;2.10;;;;;;;7.69;100.00;147978.56;5092729;28;20191;-64
2023/04/05 08:27:47;;;;;;;2.20;2.10;;;;;;;7.74;100.00;147992.44;5092425;28;20188;-63
2023/04/05 08:30:19;;;;;;;1.90;1.80;;;;;;;7.95;100.00;148042.91;5092525;28;20525;-63
2023/04/05 08:32:46;;;;;;;1.70;1.60;;;;;;;7.99;100.00;148052.97;5090955;28;20202;-63
2023/04/05 08:35:14;;;;;;;2.17;2.07;;;;;;;8.06;100.00;148071.88;5091948;28;20279;-65
2023/04/05 08:37:42;;;;;;;2.27;2.03;;;;;;;7.81;100.00;148010.09;5091018;28;20536;-63
2023/04/05 08:40:11;;;;;;;1.90;1.80;;;;;;;8.01;100.00;148058.06;5092110;28;20542;-63
2023/04/05 08:42:45;;;;;;;1.83;1.73;;;;;;;7.95;100.00;148044.16;5092070;28;20191;-64
2023/04/05 08:45:18;;;;;;;3.03;1.83;;;;;;;7.90;100.00;148030.28;5092466;28;20271;-68
2023/04/05 08:47:48;;;;;;;2.50;2.40;;;;;;;7.99;100.00;148052.97;5092545;28;20203;-64
2023/04/05 08:50:15;;;;;;;3.17;2.97;;;;;;;7.95;100.00;148042.91;5091775;28;20184;-63
2023/04/05 08:52:48;;;;;;;2.73;2.63;;;;;;;8.11;100.00;148084.50;5091734;28;20192;-64
2023/04/05 08:55:16;;;;;;;2.20;2.10;;;;;;;8.03;100.00;148063.06;5092324;28;20603;-64
2023/04/05 08:57:48;;;;;;;2.67;2.57;;;;;;;8.13;100.00;148089.59;5091747;28;20180;-63
2023/04/05 09:00:16;;;;;;;2.10;1.90;;;;;;;7.93;100.00;148037.88;5092128;28;20188;-63
2023/04/05 09:02:48;;;;;;;3.80;2.63;;;;;;;7.55;100.00;147944.56;5092065;28;20188;-64
2023/04/05 09:05:19;;;;;;;1.80;1.70;;;;;;;7.87;100.00;148023.97;5091127;28;20264;-65
2023/04/05 09:07:49;;;;;;;6.33;2.53;;;;;;;7.96;100.00;148046.69;5092289;28;20226;-65
2023/04/05 09:10:23;;;;;;;3.27;2.93;;;;;;;8.04;100.00;148065.59;5092023;28;20191;-64
2023/04/05 09:12:52;;;;;;;3.33;2.30;;;;;;;7.99;100.00;148052.97;5091992;28;20301;-63
2023/04/05 09:15:25;;;;;;;2.50;2.30;;;;;;;8.05;100.00;148068.13;5091505;28;20192;-64
2023/04/05 09:17:54;;;;;;;2.47;2.27;;;;;;;8.19;100.00;148104.69;5090134;28;20195;-64
2023/04/05 09:20:21;;;;;;;2.73;2.53;;;;;;;8.17;100.00;148099.69;5091828;28;20301;-64
2023/04/05 09:22:50;;;;;;;5.33;3.33;;;;;;;8.29;100.00;148128.72;5091551;28;20206;-64
2023/04/05 09:25:35;;;;;;;2.37;2.13;;;;;;;8.15;100.00;148094.59;5091771;28;20262;-63
2023/04/05 09:28:03;;;;;;;4.10;2.73;;;;;;;8.16;100.00;148095.88;5091441;28;20180;-64
2023/04/05 09:30:30;;;;;;;2.30;2.20;;;;;;;7.86;100.00;148020.19;5091556;28;20215;-63
2023/04/05 09:33:00;;;;;;;4.27;2.23;;;;;;;7.95;100.00;148044.16;5091363;28;20177;-64
2023/04/05 09:35:30;;;;;;;2.40;2.20;;;;;;;8.02;100.00;128513.22;5091370;28;20199;-63
2023/04/05 09:38:00;;;;;;;2.80;2.33;;;;;;;8.18;100.00;121944.81;5091631;28;20188;-64
2023/04/05 09:40:42;;;;;;;2.93;2.40;;;;;;;8.73;100.00;129990.25;5091516;28;20555;-65
2023/04/05 09:43:09;;;;;;;4.90;2.87;;;;;;;9.14;100.00;141369.78;5092170;28;20627;-65
2023/04/05 09:45:40;;;;;;;3.83;2.47;;;;;;;9.60;100.00;148456.94;5095615;28;20191;-64
2023/04/05 09:48:08;;;;;;;6.90;1.93;;;;;;;9.66;100.00;148469.59;5095043;28;20227;-64
2023/04/05 09:50:36;;;;;;;4.50;2.27;;;;;;;9.82;100.00;148510.00;5094875;28;20219;-64
2023/04/05 09:53:14;;;;;;;1.60;1.50;;;;;;;9.79;100.00;148502.44;5095114;28;20188;-64
2023/04/05 09:55:42;;;;;;;1.40;1.40;;;;;;;9.55;100.00;148443.03;5094952;28;20188;-64
2023/04/05 09:58:13;;;;;;;1.57;1.47;;;;;;;9.55;100.00;148444.31;5094984;28;20187;-64
2023/04/05 10:00:52;;;;;;;2.00;1.90;;;;;;;9.76;100.00;148494.88;5096517;28;20191;-64
2023/04/05 10:03:19;;;;;;;2.80;1.93;;;;;;;9.91;100.00;148532.75;5094955;28;20223;-64
2023/04/05 10:05:47;;;;;;;3.13;1.87;;;;;;;10.03;100.00;148563.06;5094789;28;20249;-63
2023/04/05 10:08:16;;;;;;;2.27;2.17;;;;;;;10.16;100.00;148594.69;5094931;28;20184;-64
2023/04/05 10:10:47;;;;;;;2.20;1.40;;;;;;;10.23;100.00;148613.63;5094476;28;20210;-65
2023/04/05 10:13:15;;;;;;;1.73;1.20;;;;;;;10.41;100.00;148659.16;5094638;28;20207;-64
2023/04/05 10:15:47;;;;;;;3.20;1.23;;;;;;;10.31;100.00;148633.84;5094817;28;20572;-64
2023/04/05 10:18:21;;;;;;;1.47;1.37;;;;;;;10.58;100.00;148699.59;5094550;28;20192;-64
2023/04/05 10:20:51;;;;;;;1.20;1.20;;;;;;;10.68;100.00;148726.16;5094551;28;20183;-65
2023/04/05 10:23:25;;;;;;;1.27;1.13;;;;;;;10.58;100.00;148700.84;5094081;28;20188;-64
2023/04/05 10:26:02;;;;;;;1.30;1.30;;;;;;;10.64;100.00;148716.03;5094062;28;20300;-65
2023/04/05 10:28:32;;;;;;;7.97;1.87;;;;;;;10.60;100.00;148705.94;5094126;28;20204;-64
2023/04/05 10:31:10;;;;;;;1.60;1.50;;;;;;;10.67;100.00;148722.34;5093922;28;20182;-63
2023/04/05 10:33:41;;;;;;;1.50;1.40;;;;;;;10.58;100.00;148700.84;5094147;28;20562;-64
2023/04/05 10:36:19;;;;;;;1.20;1.20;;;;;;;10.71;100.00;148732.44;5093902;28;20226;-64
2023/04/05 10:39:03;;;;;;;1.30;1.30;;;;;;;10.58;100.00;148700.84;5093905;28;20179;-64
2023/04/05 10:41:34;;;;;;;1.40;1.40;;;;;;;10.54;100.00;148692.00;5094397;28;20630;-64
2023/04/05 10:44:04;;;;;;;1.27;1.27;;;;;;;10.38;100.00;148650.31;5094129;28;20184;-64
2023/04/05 10:46:32;;;;;;;1.10;1.10;;;;;;;10.31;100.00;148633.84;5093796;28;20199;-64
2023/04/05 10:49:04;;;;;;;0.97;0.97;;;;;;;10.41;100.00;148659.16;5093870;28;20277;-64
2023/04/05 10:51:33;;;;;;;3.13;1.73;;;;;;;10.61;100.00;148707.19;5093430;28;20199;-64
2023/04/05 10:54:03;;;;;;;4.07;1.40;;;;;;;10.57;100.00;148697.03;5093893;28;20192;-64
2023/04/05 10:56:32;;;;;;;1.17;1.10;;;;;;;10.63;100.00;148712.22;5092922;28;20642;-64
2023/04/05 10:58:59;;;;;;;1.30;1.20;;;;;;;10.49;100.00;148679.38;5093936;28;20234;-63
2023/04/05 11:01:27;;;;;;;1.20;1.10;;;;;;;10.65;100.00;148717.31;5093592;28;20633;-63
2023/04/05 11:03:55;;;;;;;2.23;1.40;;;;;;;10.58;100.00;148699.59;5093770;28;20189;-64
2023/04/05 11:06:27;;;;;;;1.80;1.00;;;;;;;10.19;100.00;148603.53;5093540;28;20188;-64
2023/04/05 11:08:57;;;;;;;1.60;1.50;;;;;;;10.39;100.00;148652.84;5093816;28;20636;-63
2023/04/05 11:11:26;;;;;;;3.03;1.37;;;;;;;10.38;100.00;148650.31;5093415;28;20235;-64
2023/04/05 11:13:55;;;;;;;1.40;1.40;;;;;;;10.35;100.00;148644.00;5093063;28;20360;-64
2023/04/05 11:16:23;;;;;;;1.20;1.20;;;;;;;10.45;100.00;148669.25;5093609;28;20566;-64
2023/04/05 11:18:52;;;;;;;1.80;1.70;;;;;;;10.54;100.00;148690.75;5094017;28;20211;-63
2023/04/05 11:21:24;;;;;;;1.10;1.10;;;;;;;10.59;100.00;148702.13;5093684;28;20211;-64
2023/04/05 11:24:05;;;;;;;1.27;1.27;;;;;;;10.74;100.00;148740.03;5093723;28;20258;-64
2023/04/05 11:26:53;;;;;;;5.23;2.40;;;;;;;10.72;100.00;148736.25;5093786;28;20690;-65
2023/04/05 11:29:49;;;;;;;4.20;2.83;;;;;;;10.82;100.00;148760.31;5093276;28;20254;-65
2023/04/05 11:32:17;;;;;;;2.53;2.40;;;;;;;11.06;100.00;148819.69;5093321;28;20219;-64
2023/04/05 11:34:45;;;;;;;4.30;2.33;;;;;;;11.14;100.00;148841.19;5093394;28;20559;-64
2023/04/05 11:37:15;;;;;;;2.03;1.93;;;;;;;11.23;100.00;148863.97;5093143;28;20184;-64
2023/04/05 11:39:43;;;;;;;2.73;1.97;;;;;;;11.24;100.00;148866.53;5093798;28;20184;-64