Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4974120;28;20464;-70
2023/08/14 00:03:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4928495;28;20144;-70
2023/08/14 00:05:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4951253;28;20040;-69
2023/08/14 00:08:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4948961;28;20508;-69
2023/08/14 00:10:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4949438;28;20076;-69
2023/08/14 00:13:07;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;4950116;28;20037;-69
2023/08/14 00:15:33;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4967502;28;20054;-70
2023/08/14 00:17:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4942354;28;20044;-70
2023/08/14 00:20:24;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4929821;28;20551;-69
2023/08/14 00:22:50;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4943604;28;20045;-70
2023/08/14 00:25:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4935912;28;20542;-70
2023/08/14 00:27:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4952035;28;20037;-69
2023/08/14 00:30:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4927635;28;20055;-69
2023/08/14 00:32:33;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4969346;28;20053;-69
2023/08/14 00:34:58;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;4925548;28;20049;-69
2023/08/14 00:37:48;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4965956;28;20084;-70
2023/08/14 00:40:15;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4934991;28;20154;-69
2023/08/14 00:42:45;;;;;;;0.05;0.00;;;16.60;99.90;;;;;;4912688;28;20052;-70
2023/08/14 00:45:11;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4977287;28;20057;-69
2023/08/14 00:47:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4929191;28;21325;-69
2023/08/14 00:50:05;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;4952252;28;20048;-70
2023/08/14 00:52:32;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;4921770;28;20519;-69
2023/08/14 00:55:11;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4914904;28;20052;-69
2023/08/14 00:57:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4917934;28;20067;-69
2023/08/14 01:00:05;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4947041;28;20514;-69
2023/08/14 01:02:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4917301;28;20123;-69
2023/08/14 01:04:58;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4927022;28;20492;-70
2023/08/14 01:07:24;;;;;;;1.75;0.70;;;16.50;99.90;;;;;;4928600;28;20041;-69
2023/08/14 01:09:50;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4943604;28;20052;-69
2023/08/14 01:12:53;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4906550;28;20052;-69
2023/08/14 01:15:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4959158;28;20538;-69
2023/08/14 01:17:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4952739;28;20244;-69
2023/08/14 01:20:25;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4941603;28;20101;-69
2023/08/14 01:23:06;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4925429;28;20486;-70
2023/08/14 01:25:33;;;;;;;0.38;0.25;;;16.60;99.90;;;;;;4947600;28;20086;-69
2023/08/14 01:28:01;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4976933;28;20176;-69
2023/08/14 01:30:27;;;;;;;2.55;1.50;;;16.60;99.90;;;;;;4914832;28;20126;-69
2023/08/14 01:32:54;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4935383;28;20149;-69
2023/08/14 01:35:22;;;;;;;1.25;0.80;;;16.50;99.90;;;;;;4955363;28;20088;-69
2023/08/14 01:37:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4921389;28;20201;-69
2023/08/14 01:40:46;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4930118;28;20045;-69
2023/08/14 01:43:24;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4926514;28;20052;-69
2023/08/14 01:45:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4908341;28;20374;-69
2023/08/14 01:48:18;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4937803;28;20440;-69
2023/08/14 01:50:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4919446;28;20060;-69
2023/08/14 01:53:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4934124;28;20516;-69
2023/08/14 01:55:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4944650;28;20052;-69
2023/08/14 01:58:02;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4930938;28;20134;-69
2023/08/14 02:00:31;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4951430;28;20511;-69
2023/08/14 02:02:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4954099;28;20048;-69
2023/08/14 02:05:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4963811;28;20099;-69
2023/08/14 02:07:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4945229;28;20370;-69
2023/08/14 02:10:14;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4933963;28;20055;-69
2023/08/14 02:12:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4958682;28;20038;-69
2023/08/14 02:15:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4959919;28;20041;-69
2023/08/14 02:17:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4967009;28;20052;-69
2023/08/14 02:19:57;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;4959089;28;20038;-69
2023/08/14 02:22:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4923398;28;20044;-69
2023/08/14 02:24:48;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4960571;28;20206;-69
2023/08/14 02:27:13;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;4943206;28;20075;-69
2023/08/14 02:29:39;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;4962233;28;20044;-69
2023/08/14 02:32:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4961687;28;20042;-69
2023/08/14 02:34:32;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4950404;28;20048;-69
2023/08/14 02:36:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4971294;28;20446;-69
2023/08/14 02:39:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4915215;28;20079;-69
2023/08/14 02:41:49;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;4928685;28;20134;-69
2023/08/14 02:44:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4935065;28;20127;-69
2023/08/14 02:46:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4914024;28;20400;-69
2023/08/14 02:49:05;;;;;;;12.45;0.52;;;16.30;99.90;;;;;;4969208;28;20054;-69
2023/08/14 02:51:31;;;;;;;1.52;1.42;;;16.30;99.90;;;;;;4958463;28;20053;-69
2023/08/14 02:53:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4942588;28;20044;-69
2023/08/14 02:56:22;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;4945372;28;20054;-69
2023/08/14 02:58:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4922329;28;20392;-69
2023/08/14 03:01:13;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4936289;28;20425;-69
2023/08/14 03:03:39;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4944245;28;20034;-69
2023/08/14 03:06:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4960219;28;20468;-69
2023/08/14 03:08:30;;;;;;;0.95;0.38;;;16.20;99.90;;;;;;4930208;28;20042;-69
2023/08/14 03:10:56;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;4917746;28;20047;-69
2023/08/14 03:13:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4938707;28;20124;-69
2023/08/14 03:15:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4934892;28;20037;-69
2023/08/14 03:18:13;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4939893;28;20048;-69
2023/08/14 03:20:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4924864;28;20081;-69
2023/08/14 03:23:04;;;;;;;0.88;0.40;;;16.10;99.90;;;;;;4907010;28;20102;-69
2023/08/14 03:25:29;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4917275;28;20044;-69
2023/08/14 03:27:55;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;4911327;28;20095;-69
2023/08/14 03:30:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4917116;28;20502;-69
2023/08/14 03:32:46;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4941402;28;20429;-69
2023/08/14 03:35:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4943219;28;20049;-69
2023/08/14 03:37:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4909869;28;20071;-69
2023/08/14 03:40:04;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;4930025;28;20048;-69
2023/08/14 03:42:29;;;;;;;0.13;0.10;;;15.90;99.90;;;;;;4941466;28;20505;-70
2023/08/14 03:44:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4926271;28;20086;-69
2023/08/14 03:47:20;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4945762;28;20046;-69
2023/08/14 03:49:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4913954;28;21883;-69
2023/08/14 03:52:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4921929;28;20049;-69
2023/08/14 03:54:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4931326;28;20899;-70
2023/08/14 03:57:03;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;4933898;28;20048;-69
2023/08/14 03:59:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4920901;28;20044;-69
2023/08/14 04:01:54;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4941938;28;20051;-69
2023/08/14 04:04:19;;;;;;;2.05;0.52;;;15.90;99.90;;;;;;4914725;28;20096;-69
2023/08/14 04:06:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4938868;28;20049;-69
2023/08/14 04:09:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4967532;28;20126;-69
2023/08/14 04:11:38;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4933113;28;20269;-70
2023/08/14 04:14:03;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4926836;28;20044;-69
2023/08/14 04:16:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4961073;28;20044;-69
2023/08/14 04:19:08;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4923858;28;20038;-70
2023/08/14 04:21:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4964958;28;20048;-70
2023/08/14 04:23:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4924107;28;20049;-70
2023/08/14 04:26:25;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;4930464;28;20417;-70
2023/08/14 04:28:51;;;;;;;0.13;0.08;;;15.80;99.90;;;;;;4914368;28;20052;-70
2023/08/14 04:31:16;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4933989;28;20403;-69
2023/08/14 04:33:42;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4945180;28;20055;-69
2023/08/14 04:36:07;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4952224;28;20130;-69
2023/08/14 04:38:33;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4940422;28;20059;-69
2023/08/14 04:40:58;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4938882;28;20547;-69
2023/08/14 04:43:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4917894;28;20048;-69
2023/08/14 04:45:49;;;;;;;0.63;0.30;;;15.70;99.90;;;;;;4952028;28;20107;-69
2023/08/14 04:48:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4933441;28;20092;-69
2023/08/14 04:50:41;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;4934325;28;20046;-69
2023/08/14 04:53:06;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4937400;28;20046;-70
2023/08/14 04:55:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4937771;28;20054;-71
2023/08/14 04:57:57;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4930646;28;20044;-70
2023/08/14 05:00:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4938225;28;20044;-69
2023/08/14 05:02:48;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;4920241;28;20071;-69
2023/08/14 05:05:14;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4926816;28;20048;-69
2023/08/14 05:07:40;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4946696;28;20046;-69
2023/08/14 05:10:06;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4930701;28;20044;-69
2023/08/14 05:12:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4937035;28;20030;-70
2023/08/14 05:14:57;;;;;;;0.93;0.32;;;15.80;99.90;;;;;;4930498;28;20038;-69
2023/08/14 05:17:23;;;;;;;0.13;0.08;;;15.80;99.90;;;;;;4953043;28;20098;-69
2023/08/14 05:19:49;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4926754;28;20073;-69
2023/08/14 05:22:15;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4938320;28;20524;-69
2023/08/14 05:24:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4918480;28;20041;-69
2023/08/14 05:27:07;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4912869;28;20447;-69
2023/08/14 05:29:32;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;4916306;28;20056;-69
2023/08/14 05:31:59;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4932205;28;20060;-70
2023/08/14 05:34:25;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;4903641;28;20433;-70
2023/08/14 05:36:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4924765;28;20042;-69
2023/08/14 05:39:18;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4911825;28;20050;-69
2023/08/14 05:41:44;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4932481;28;20054;-70
2023/08/14 05:44:09;;;;;;;0.85;0.28;;;16.10;99.90;;;;;;4951153;28;20048;-69
2023/08/14 05:46:35;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4927996;28;20083;-70
2023/08/14 05:49:01;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4940064;28;20074;-70
2023/08/14 05:51:26;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4922933;28;20055;-70
2023/08/14 05:53:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4928151;28;20090;-70
2023/08/14 05:56:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4903787;28;20071;-70
2023/08/14 05:58:43;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4912233;28;20132;-70
2023/08/14 06:01:09;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;4916836;28;20087;-70
2023/08/14 06:03:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4928063;28;20033;-70
2023/08/14 06:06:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4977211;28;20444;-70
2023/08/14 06:08:25;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4911546;28;20079;-70
2023/08/14 06:10:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4919183;28;20536;-71
2023/08/14 06:13:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4915818;28;20110;-70
2023/08/14 06:15:42;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4923111;28;20492;-70
2023/08/14 06:18:08;;;;;;;1.00;0.45;;;16.60;99.90;;;;;;4917957;28;20099;-70
2023/08/14 06:20:33;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;4947470;28;20041;-70
2023/08/14 06:22:59;;;;;;;0.90;0.47;;;16.60;99.90;;;;;;4918952;28;20127;-70
2023/08/14 06:25:28;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4913220;28;20087;-70
2023/08/14 06:27:54;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;4954846;28;20049;-70
2023/08/14 06:30:21;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4929728;28;20078;-70
2023/08/14 06:32:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4906575;28;20056;-70
2023/08/14 06:35:12;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4927658;28;20126;-70
2023/08/14 06:37:37;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4935585;28;20059;-69
2023/08/14 06:40:03;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4910142;28;20051;-69
2023/08/14 06:42:29;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4936819;28;20098;-69
2023/08/14 06:44:55;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4924486;28;20044;-69
2023/08/14 06:47:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4944000;28;20042;-69
2023/08/14 06:49:46;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4915603;28;20193;-69
2023/08/14 06:52:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4923237;28;20034;-68
2023/08/14 06:54:39;;;;;;;9.93;0.55;;;17.20;99.90;;;;;;4907811;28;20067;-70
2023/08/14 06:57:05;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4936746;28;20730;-70
2023/08/14 06:59:31;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4917793;28;20036;-70
2023/08/14 07:01:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4937183;28;20056;-71
2023/08/14 07:04:22;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;4929892;28;20133;-70
2023/08/14 07:06:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4958236;28;20115;-70
2023/08/14 07:09:16;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4987565;28;20043;-70
2023/08/14 07:11:42;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4935546;28;20038;-71
2023/08/14 07:14:08;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4978962;28;20124;-70
2023/08/14 07:16:34;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;4940541;28;20065;-70
2023/08/14 07:18:59;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4928136;28;20059;-70
2023/08/14 07:21:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4913426;28;20044;-71
2023/08/14 07:23:51;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4925592;28;20432;-71
2023/08/14 07:26:17;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4937625;28;20040;-71
2023/08/14 07:28:42;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4938201;28;20112;-70
2023/08/14 07:31:08;;;;;;;0.22;0.22;;;17.90;99.90;;;;;;4986682;28;20444;-71
2023/08/14 07:33:34;;;;;;;0.32;0.20;;;17.90;99.90;;;;;;4964408;28;20493;-71
2023/08/14 07:36:01;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4906584;28;20052;-70
2023/08/14 07:38:27;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;4949298;28;20104;-70
2023/08/14 07:40:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4915752;28;20038;-71
2023/08/14 07:43:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4901493;28;20504;-69
2023/08/14 07:45:47;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4926159;28;20488;-69
2023/08/14 07:48:12;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4969986;28;20048;-70
2023/08/14 07:50:38;;;;;;;1.20;0.63;;;18.40;99.90;;;;;;4985380;28;20066;-70
2023/08/14 07:53:04;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4924107;28;20048;-70
2023/08/14 07:55:29;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4938029;28;20046;-70
2023/08/14 07:57:55;;;;;;;1.48;1.05;;;18.50;99.90;;;;;;4925928;28;20041;-71
2023/08/14 08:00:21;;;;;;;2.10;0.85;;;18.50;99.90;;;;;;4927791;28;20474;-69
2023/08/14 08:02:46;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4918949;28;20040;-71
2023/08/14 08:05:13;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4931827;28;20119;-70
2023/08/14 08:07:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4919884;28;20127;-70
2023/08/14 08:10:05;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;4916140;28;20135;-70
2023/08/14 08:12:31;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4946412;28;20088;-70
2023/08/14 08:14:56;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4930675;28;20048;-71
2023/08/14 08:17:22;;;;;;;0.55;0.50;;;18.80;99.90;;;;;;4937238;28;20048;-70
2023/08/14 08:19:47;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4939537;28;20041;-70
2023/08/14 08:22:13;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4922235;28;20042;-70
2023/08/14 08:24:39;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4940017;28;20116;-67
2023/08/14 08:27:05;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4984962;28;20034;-67
2023/08/14 08:29:30;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4926052;28;20529;-69
2023/08/14 08:31:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4922664;28;20498;-69
2023/08/14 08:34:22;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4961776;28;20049;-69
2023/08/14 08:36:47;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4958383;28;20042;-69
2023/08/14 08:39:13;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4929754;28;20058;-70
2023/08/14 08:41:43;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4904530;28;20048;-69
2023/08/14 08:44:25;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4911436;28;20048;-70
2023/08/14 08:46:52;;;;;;;0.03;0.03;;;19.10;99.90;;;;;;4958633;28;20036;-70
2023/08/14 08:49:18;;;;;;;0.35;0.28;;;19.20;99.90;;;;;;4937887;28;20059;-69
2023/08/14 08:51:45;;;;;;;0.22;0.10;;;19.20;99.90;;;;;;4984703;28;20050;-70
2023/08/14 08:54:15;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4934923;28;20201;-69
2023/08/14 08:56:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4973305;28;20413;-69
2023/08/14 08:59:08;;;;;;;0.08;0.08;;;19.20;99.90;;;;;;4909700;28;20120;-70
2023/08/14 09:01:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4965845;28;20119;-70
2023/08/14 09:04:01;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4962844;28;20044;-69
2023/08/14 09:06:26;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4944667;28;20040;-69
2023/08/14 09:08:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4915411;28;20083;-69
2023/08/14 09:11:18;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4935450;28;20060;-69
2023/08/14 09:13:44;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4938175;28;20127;-70
2023/08/14 09:16:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4948423;28;20046;-70
2023/08/14 09:18:41;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4964196;28;20048;-69
2023/08/14 09:21:08;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4957621;28;20518;-69
2023/08/14 09:23:34;;;;;;;0.08;0.08;;;21.20;99.90;;;;;;4945543;28;20159;-70
2023/08/14 09:26:00;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4920422;28;20052;-70
2023/08/14 09:28:27;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4932309;28;20598;-70
2023/08/14 09:30:52;;;;;;;0.43;0.15;;;22.20;99.90;;;;;;4943985;28;20090;-69
2023/08/14 09:33:19;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4937459;28;20872;-70
2023/08/14 09:35:52;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4923953;28;20050;-70
2023/08/14 09:38:18;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4951364;28;20072;-70
2023/08/14 09:40:43;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4950865;28;20473;-69
2023/08/14 09:43:11;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4938586;28;20127;-70
2023/08/14 09:45:37;;;;;;;0.57;0.57;;;21.70;99.90;;;;;;4943133;28;20152;-69
2023/08/14 09:48:07;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;4914858;28;20151;-69
2023/08/14 09:50:32;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;4906763;28;20260;-70
2023/08/14 09:52:59;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4941501;28;20424;-69
2023/08/14 09:55:27;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4938873;28;20509;-70
2023/08/14 09:57:53;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4930838;28;20173;-69
2023/08/14 10:00:19;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4937439;28;20053;-70
2023/08/14 10:02:47;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4955074;28;20071;-69
2023/08/14 10:05:13;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4948610;28;20041;-69
2023/08/14 10:07:39;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4949208;28;20575;-69
2023/08/14 10:10:07;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4946724;28;20058;-69
2023/08/14 10:12:39;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4938320;28;20052;-70
2023/08/14 10:15:10;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4913732;28;20041;-70
2023/08/14 10:17:43;;;;;;;0.65;0.65;;;22.50;99.90;;;;;;4954332;28;20034;-70
2023/08/14 10:20:11;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4938188;28;20048;-70
2023/08/14 10:22:39;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4942049;28;20096;-71
2023/08/14 10:25:06;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4929885;28;20516;-69
2023/08/14 10:27:33;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4930520;28;20049;-69
2023/08/14 10:30:00;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4919623;28;20048;-69
2023/08/14 10:32:27;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4950980;28;20100;-68
2023/08/14 10:34:54;;;;;;;1.08;0.60;;;22.60;99.90;;;;;;4922033;28;20097;-69
2023/08/14 10:37:25;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4925405;28;20083;-69
2023/08/14 10:39:51;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4938938;28;20030;-69
2023/08/14 10:42:17;;;;;;;0.32;0.17;;;23.30;99.90;;;;;;4918749;28;20037;-69
2023/08/14 10:44:43;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4963290;28;20048;-69
2023/08/14 10:47:12;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4947153;28;20492;-69
2023/08/14 10:49:49;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4920410;28;20048;-70
2023/08/14 10:52:16;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4923649;28;20049;-69
2023/08/14 10:54:44;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4943165;28;20704;-69
2023/08/14 10:57:13;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4952057;28;20048;-69
2023/08/14 10:59:43;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4925922;28;20094;-69
2023/08/14 11:02:16;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4943925;28;20041;-70
2023/08/14 11:05:01;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4940782;28;20088;-69
2023/08/14 11:07:32;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4941705;28;20056;-70
2023/08/14 11:09:58;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4928750;28;20078;-69
2023/08/14 11:12:25;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4946676;28;20116;-69
2023/08/14 11:14:54;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4936086;28;20042;-69
2023/08/14 11:17:20;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4964995;28;20116;-69
2023/08/14 11:19:46;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4935003;28;20041;-69
2023/08/14 11:22:11;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4934456;28;20055;-69
2023/08/14 11:24:37;;;;;;;2.30;0.70;;;24.60;99.90;;;;;;4966926;28;20050;-69
2023/08/14 11:27:03;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4926052;28;20044;-69
2023/08/14 11:29:29;;;;;;;0.08;0.08;;;25.00;99.90;;;;;;4925765;28;20899;-69
2023/08/14 11:31:55;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4941860;28;20063;-69
2023/08/14 11:34:21;;;;;;;0.63;0.28;;;25.50;99.90;;;;;;4967856;28;20050;-69
2023/08/14 11:36:56;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4953048;28;20046;-69
2023/08/14 11:39:21;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4940350;28;20038;-70
2023/08/14 11:41:47;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;4967347;28;20040;-69
2023/08/14 11:44:13;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;4959724;28;20070;-70
2023/08/14 11:46:38;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4942528;28;20091;-69
2023/08/14 11:49:05;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;4954904;28;20092;-69
2023/08/14 11:51:31;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;4905784;28;20496;-69
2023/08/14 11:53:59;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;4914513;28;20055;-69
2023/08/14 11:56:25;;;;;;;0.52;0.38;;;26.30;99.90;;;;;;4930064;28;20111;-69
2023/08/14 11:58:52;;;;;;;1.15;0.20;;;26.20;99.90;;;;;;4931239;28;20063;-69
2023/08/14 12:01:17;;;;;;;0.03;0.03;;;26.30;99.90;;;;;;4924800;28;20050;-68
2023/08/14 12:03:43;;;;;;;2.03;0.68;;;26.40;99.90;;;;;;4937867;28;20049;-68
2023/08/14 12:06:10;;;;;;;0.20;0.05;;;26.60;99.90;;;;;;4938223;28;20398;-69
2023/08/14 12:08:38;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4947771;28;20049;-69
2023/08/14 12:11:04;;;;;;;0.28;0.28;;;26.00;99.90;;;;;;4956974;28;20043;-69
2023/08/14 12:13:33;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;4918774;28;20452;-69
2023/08/14 12:16:05;;;;;;;0.03;0.03;;;26.40;99.90;;;;;;4923290;28;20059;-69
2023/08/14 12:18:30;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4949534;28;20043;-69
2023/08/14 12:20:56;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;4963796;28;20548;-69
2023/08/14 12:23:23;;;;;;;0.05;0.05;;;26.50;99.90;;;;;;4953873;28;20076;-69
2023/08/14 12:25:49;;;;;;;0.90;0.15;;;26.60;99.90;;;;;;4945705;28;20076;-69
2023/08/14 12:28:15;;;;;;;5.72;1.08;;;26.50;99.90;;;;;;4927339;28;20113;-69
2023/08/14 12:30:41;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4954914;28;20050;-69
2023/08/14 12:33:07;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4955853;28;20482;-69
2023/08/14 12:35:35;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;4952343;28;20075;-68
2023/08/14 12:38:00;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4927266;28;20048;-69
2023/08/14 12:40:27;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4936898;28;20531;-69
2023/08/14 12:42:53;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4951467;28;20104;-69
2023/08/14 12:45:19;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4917644;28;20040;-69