Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:06;;;;;;;1.70;0.63;;;;;;;0.59;86.84;101520.25;5073095;28;20543;-69
2024/01/20 00:04:33;;;;;;;1.80;0.70;;;;;;;0.54;87.31;101528.06;5072942;28;20454;-69
2024/01/20 00:07:01;;;;;;;1.60;0.40;;;;;;;0.55;87.22;101535.81;5075384;28;20441;-69
2024/01/20 00:09:28;;;;;;;1.70;0.50;;;;;;;0.59;87.01;101531.72;5076935;28;20465;-69
2024/01/20 00:11:54;;;;;;;4.17;1.37;;;;;;;0.52;87.72;101546.91;5077118;28;20467;-68
2024/01/20 00:14:21;;;;;;;1.70;0.70;;;;;;;0.55;87.43;101543.00;5076713;28;20445;-69
2024/01/20 00:16:47;;;;;;;2.07;0.97;;;;;;;0.56;87.47;101542.78;5076697;28;20508;-69
2024/01/20 00:19:14;;;;;;;2.83;0.90;;;;;;;0.58;87.62;101542.59;5076754;28;20520;-69
2024/01/20 00:21:40;;;;;;;2.60;1.20;;;;;;;0.59;87.47;101537.03;5076967;28;20461;-69
2024/01/20 00:24:09;;;;;;;3.20;1.07;;;;;;;0.62;87.24;101538.44;5076355;28;20933;-69
2024/01/20 00:26:35;;;;;;;2.37;0.93;;;;;;;0.62;86.99;101546.44;5076623;28;20520;-69
2024/01/20 00:29:03;;;;;;;1.60;0.47;;;;;;;0.53;87.87;101537.06;5076416;28;20885;-69
2024/01/20 00:31:29;;;;;;;1.97;0.90;;;;;;;0.53;87.57;101527.22;5076609;28;20471;-69
2024/01/20 00:33:56;;;;;;;3.30;0.77;;;;;;;0.55;87.28;101535.00;5076661;28;20527;-69
2024/01/20 00:36:23;;;;;;;2.33;1.17;;;;;;;0.52;87.63;101540.75;5076342;28;20980;-70
2024/01/20 00:38:49;;;;;;;3.30;1.60;;;;;;;0.50;87.86;101539.13;5076239;28;20437;-69
2024/01/20 00:41:18;;;;;;;1.77;0.80;;;;;;;0.50;87.54;101549.78;5076131;28;20970;-70
2024/01/20 00:43:44;;;;;;;2.47;1.33;;;;;;;0.51;87.48;101550.59;5076310;28;20437;-70
2024/01/20 00:46:11;;;;;;;1.80;0.77;;;;;;;0.57;86.93;101548.94;5075964;28;20925;-70
2024/01/20 00:48:37;;;;;;;1.50;0.40;;;;;;;0.55;87.11;101556.34;5076285;28;20467;-70
2024/01/20 00:51:04;;;;;;;1.90;1.03;;;;;;;0.55;86.55;101556.34;5076143;28;20481;-70
2024/01/20 00:53:31;;;;;;;4.67;1.33;;;;;;;0.53;86.91;101556.53;5076033;28;20481;-70
2024/01/20 00:55:57;;;;;;;2.10;0.57;;;;;;;0.50;87.18;101559.63;5075679;28;20999;-69
2024/01/20 00:58:25;;;;;;;3.87;2.57;;;;;;;0.45;87.48;101564.78;5076178;28;20473;-69
2024/01/20 01:00:52;;;;;;;3.10;1.23;;;;;;;0.43;87.28;101561.50;5075978;28;20480;-69
2024/01/20 01:03:19;;;;;;;1.70;0.80;;;;;;;0.41;87.82;101566.22;5075914;28;20503;-69
2024/01/20 01:05:46;;;;;;;2.37;0.97;;;;;;;0.34;88.07;101579.53;5076209;28;20495;-70
2024/01/20 01:08:12;;;;;;;1.60;0.40;;;;;;;0.30;88.31;101580.16;5075968;28;20477;-70
2024/01/20 01:10:39;;;;;;;1.60;0.50;;;;;;;0.28;88.25;101583.06;5076082;28;20791;-70
2024/01/20 01:13:05;;;;;;;1.93;0.87;;;;;;;0.34;87.72;101595.53;5075731;28;20867;-69
2024/01/20 01:15:34;;;;;;;1.90;0.73;;;;;;;0.35;87.82;101599.00;5076274;28;20437;-70
2024/01/20 01:18:00;;;;;;;1.50;0.40;;;;;;;0.32;88.31;101594.13;5075242;28;20481;-70
2024/01/20 01:20:27;;;;;;;2.83;0.83;;;;;;;0.29;88.41;101594.53;5075680;28;20824;-70
2024/01/20 01:22:53;;;;;;;2.33;0.97;;;;;;;0.25;88.28;101602.13;5075500;28;20883;-70
2024/01/20 01:25:22;;;;;;;2.53;1.73;;;;;;;0.32;88.36;101604.78;5075905;28;20469;-70
2024/01/20 01:27:49;;;;;;;2.03;0.80;;;;;;;0.31;88.09;101603.13;5075535;28;20479;-70
2024/01/20 01:30:15;;;;;;;1.90;1.17;;;;;;;0.34;87.67;101600.03;5075528;28;20524;-70
2024/01/20 01:32:43;;;;;;;2.73;1.50;;;;;;;0.36;88.00;101612.16;5075647;28;20467;-70
2024/01/20 01:35:10;;;;;;;2.23;0.63;;;;;;;0.33;88.34;101614.41;5075178;28;20530;-71
2024/01/20 01:37:37;;;;;;;2.03;0.97;;;;;;;0.31;88.46;101617.28;5075485;28;20481;-70
2024/01/20 01:40:04;;;;;;;2.20;0.90;;;;;;;0.32;88.51;101610.09;5075284;28;20442;-70
2024/01/20 01:42:31;;;;;;;2.87;1.37;;;;;;;0.28;88.55;101615.03;5074837;28;20884;-69
2024/01/20 01:44:59;;;;;;;1.50;0.40;;;;;;;0.28;88.60;101614.22;5075857;28;20491;-69
2024/01/20 01:47:26;;;;;;;2.20;1.23;;;;;;;0.27;88.56;101626.72;5075190;28;20524;-69
2024/01/20 01:49:54;;;;;;;1.60;0.40;;;;;;;0.29;88.92;101615.84;5075763;28;20450;-70
2024/01/20 01:52:23;;;;;;;2.43;1.07;;;;;;;0.27;88.94;101613.41;5075114;28;20511;-69
2024/01/20 01:54:50;;;;;;;2.03;0.63;;;;;;;0.27;88.83;101617.88;5074992;28;20477;-69
2024/01/20 01:57:18;;;;;;;1.50;0.30;;;;;;;0.27;89.30;101620.53;5074564;28;20483;-69
2024/01/20 01:59:46;;;;;;;2.30;0.97;;;;;;;0.23;89.01;101620.97;5074869;28;20487;-70
2024/01/20 02:02:12;;;;;;;1.60;0.40;;;;;;;0.30;89.00;101615.63;5074802;28;20489;-69
2024/01/20 02:04:39;;;;;;;2.30;1.23;;;;;;;0.24;88.99;101625.28;5074479;28;20469;-70
2024/01/20 02:07:07;;;;;;;2.13;0.60;;;;;;;0.29;89.20;101618.50;5074465;28;20937;-69
2024/01/20 02:09:35;;;;;;;2.87;1.33;;;;;;;0.30;88.76;101612.97;5075013;28;20542;-69
2024/01/20 02:12:03;;;;;;;2.57;0.87;;;;;;;0.29;88.63;101610.50;5074493;28;21070;-69
2024/01/20 02:14:30;;;;;;;1.60;0.50;;;;;;;0.35;88.46;101612.34;5074525;28;20528;-69
2024/01/20 02:16:57;;;;;;;3.80;1.37;;;;;;;0.36;88.09;101617.47;5074549;28;20477;-70
2024/01/20 02:19:23;;;;;;;4.57;2.40;;;;;;;0.32;88.75;101615.44;5074454;28;20526;-70
2024/01/20 02:21:50;;;;;;;2.10;1.33;;;;;;;0.28;88.90;101622.22;5074784;28;21023;-69
2024/01/20 02:24:18;;;;;;;1.97;1.20;;;;;;;0.24;89.21;101619.94;5074431;28;20536;-69
2024/01/20 02:26:44;;;;;;;2.47;1.20;;;;;;;0.29;89.67;101615.84;5074633;28;20520;-69
2024/01/20 02:29:12;;;;;;;1.60;0.40;;;;;;;0.31;89.41;101613.78;5074418;28;20540;-70
2024/01/20 02:31:39;;;;;;;1.97;0.70;;;;;;;0.30;89.85;101617.47;5074199;28;20469;-70
2024/01/20 02:34:05;;;;;;;1.90;0.93;;;;;;;0.30;90.10;101612.16;5074232;28;20441;-69
2024/01/20 02:36:32;;;;;;;1.73;0.73;;;;;;;0.32;90.10;101618.09;5074304;28;20554;-70
2024/01/20 02:38:58;;;;;;;1.80;0.80;;;;;;;0.32;90.17;101618.09;5074147;28;20867;-70
2024/01/20 02:41:26;;;;;;;1.70;0.60;;;;;;;0.40;89.88;101624.03;5073827;28;20453;-70
2024/01/20 02:43:53;;;;;;;2.63;0.70;;;;;;;0.53;89.72;101623.16;5074193;28;20441;-69
2024/01/20 02:46:20;;;;;;;1.70;0.63;;;;;;;0.54;89.56;101627.50;5074058;28;20524;-70
2024/01/20 02:48:46;;;;;;;1.57;0.40;;;;;;;0.54;90.06;101613.34;5074414;28;20486;-71
2024/01/20 02:51:13;;;;;;;1.70;0.67;;;;;;;0.57;89.58;101613.72;5073845;28;20516;-70
2024/01/20 02:53:39;;;;;;;2.37;0.93;;;;;;;0.52;90.09;101608.19;5074113;28;20450;-71
2024/01/20 02:56:06;;;;;;;1.90;0.87;;;;;;;0.47;90.58;101618.69;5074064;28;20940;-70
2024/01/20 02:58:34;;;;;;;2.47;1.40;;;;;;;0.54;90.54;101624.81;5074095;28;20479;-70
2024/01/20 03:01:02;;;;;;;1.80;0.87;;;;;;;0.57;90.25;101620.91;5074083;28;20678;-70
2024/01/20 03:03:28;;;;;;;2.80;1.80;;;;;;;0.57;90.57;101629.72;5073695;28;20461;-70
2024/01/20 03:05:55;;;;;;;1.70;0.60;;;;;;;0.57;90.47;101619.06;5074051;28;20547;-70
2024/01/20 03:08:21;;;;;;;4.70;2.87;;;;;;;0.50;90.79;101627.06;5073748;28;20437;-70
2024/01/20 03:10:48;;;;;;;1.60;0.50;;;;;;;0.58;90.50;101636.72;5073958;28;20947;-69
2024/01/20 03:13:15;;;;;;;1.83;0.83;;;;;;;0.54;90.22;101627.50;5073926;28;20536;-69
2024/01/20 03:15:43;;;;;;;2.30;0.80;;;;;;;0.56;90.34;101633.41;5073806;28;20437;-70
2024/01/20 03:18:10;;;;;;;2.93;0.67;;;;;;;0.53;90.50;101635.66;5073975;28;20485;-70
2024/01/20 03:20:37;;;;;;;1.60;0.50;;;;;;;0.57;90.16;101637.72;5073614;28;20448;-70
2024/01/20 03:23:04;;;;;;;2.13;1.03;;;;;;;0.56;90.11;101638.75;5073803;28;20461;-70
2024/01/20 03:25:31;;;;;;;2.00;0.73;;;;;;;0.61;90.37;101646.94;5073091;28;20434;-70
2024/01/20 03:27:57;;;;;;;1.60;0.43;;;;;;;0.58;90.12;101644.72;5073971;28;20528;-69
2024/01/20 03:30:24;;;;;;;1.70;0.60;;;;;;;0.54;90.56;101645.34;5073540;28;20886;-69
2024/01/20 03:32:52;;;;;;;2.83;1.90;;;;;;;0.61;90.32;101656.78;5073011;28;20457;-69
2024/01/20 03:35:19;;;;;;;2.90;1.33;;;;;;;0.59;90.48;101653.53;5073430;28;20516;-69
2024/01/20 03:37:45;;;;;;;3.63;1.57;;;;;;;0.59;90.48;101651.66;5073011;28;20481;-70
2024/01/20 03:40:12;;;;;;;1.97;0.90;;;;;;;0.57;90.57;101642.22;5073398;28;20521;-69
2024/01/20 03:42:38;;;;;;;1.50;0.30;;;;;;;0.56;90.25;101637.94;5076526;28;20551;-69
2024/01/20 03:45:06;;;;;;;2.63;1.13;;;;;;;0.48;90.54;101644.28;5077098;28;20437;-69
2024/01/20 03:47:33;;;;;;;3.40;1.20;;;;;;;0.44;90.90;101651.06;5077775;28;20490;-69
2024/01/20 03:50:01;;;;;;;1.93;0.80;;;;;;;0.53;90.85;101673.81;5077406;28;20805;-69
2024/01/20 03:52:27;;;;;;;2.20;0.90;;;;;;;0.58;90.47;101658.03;5077288;28;20544;-69
2024/01/20 03:54:54;;;;;;;4.90;2.40;;;;;;;0.60;91.12;101679.13;5077017;28;21000;-69
2024/01/20 03:57:20;;;;;;;2.97;2.30;;;;;;;0.64;90.80;101670.53;5077162;28;20568;-68
2024/01/20 03:59:47;;;;;;;1.80;0.97;;;;;;;0.69;90.72;101657.38;5077247;28;20433;-69
2024/01/20 04:02:14;;;;;;;1.60;0.50;;;;;;;0.80;90.45;101676.41;5076696;28;20454;-68
2024/01/20 04:04:41;;;;;;;2.10;1.07;;;;;;;0.81;90.22;101680.75;5077046;28;20441;-69
2024/01/20 04:07:10;;;;;;;3.83;2.57;;;;;;;0.77;90.33;101676.84;5077089;28;20522;-69
2024/01/20 04:09:36;;;;;;;4.40;1.53;;;;;;;0.75;90.60;101680.56;5077241;28;20469;-69
2024/01/20 04:12:03;;;;;;;1.70;0.60;;;;;;;0.68;90.88;101678.94;5076868;28;20501;-70
2024/01/20 04:14:30;;;;;;;2.90;1.00;;;;;;;0.75;90.99;101677.88;5076958;28;20441;-69
2024/01/20 04:16:56;;;;;;;2.23;1.10;;;;;;;0.72;90.78;101672.97;5076695;28;20433;-69
2024/01/20 04:19:23;;;;;;;4.77;1.80;;;;;;;0.70;90.91;101677.66;5076792;28;20472;-69
2024/01/20 04:21:49;;;;;;;1.50;0.30;;;;;;;0.67;91.52;101678.09;5077088;28;20456;-69
2024/01/20 04:24:18;;;;;;;1.93;1.00;;;;;;;0.77;91.06;101687.53;5076875;28;20480;-69
2024/01/20 04:26:44;;;;;;;3.50;1.63;;;;;;;0.73;91.20;101677.25;5076716;28;20544;-69
2024/01/20 04:29:11;;;;;;;1.60;0.53;;;;;;;0.71;91.08;101679.34;5076613;28;20528;-69
2024/01/20 04:31:37;;;;;;;4.93;2.00;;;;;;;0.72;91.38;101691.63;5076736;28;20496;-69
2024/01/20 04:34:04;;;;;;;2.90;1.50;;;;;;;0.73;91.80;101682.59;5076921;28;20527;-69
2024/01/20 04:36:31;;;;;;;1.80;0.60;;;;;;;0.80;91.21;101687.94;5076469;28;20858;-70
2024/01/20 04:38:58;;;;;;;2.87;1.07;;;;;;;0.79;91.61;101688.13;5076324;28;20521;-70
2024/01/20 04:41:26;;;;;;;2.30;1.20;;;;;;;0.82;91.67;101687.72;5076052;28;20449;-70
2024/01/20 04:43:52;;;;;;;1.70;0.80;;;;;;;0.87;91.04;101683.38;5076699;28;20499;-70
2024/01/20 04:46:19;;;;;;;3.93;1.47;;;;;;;0.92;90.96;101693.41;5076024;28;20441;-70
2024/01/20 04:48:46;;;;;;;3.70;1.53;;;;;;;0.85;91.18;101700.63;5076278;28;20498;-70
2024/01/20 04:51:12;;;;;;;2.97;1.30;;;;;;;0.83;91.29;101692.81;5075855;28;20948;-70
2024/01/20 04:53:39;;;;;;;1.70;0.50;;;;;;;0.89;91.34;101691.19;5076358;28;20533;-69
2024/01/20 04:56:06;;;;;;;3.97;1.17;;;;;;;0.85;91.67;101695.31;5076034;28;20441;-69
2024/01/20 04:58:34;;;;;;;1.60;0.40;;;;;;;0.85;91.76;101693.44;5075997;28;20487;-69
2024/01/20 05:01:01;;;;;;;3.20;1.90;;;;;;;0.81;91.57;101710.06;5075736;28;20442;-69
2024/01/20 05:03:27;;;;;;;3.13;2.07;;;;;;;0.80;92.28;101713.75;5075898;28;20500;-69
2024/01/20 05:05:54;;;;;;;2.80;1.27;;;;;;;0.83;92.28;101703.50;5076253;28;20476;-69
2024/01/20 05:08:21;;;;;;;5.07;1.63;;;;;;;0.86;92.29;101721.75;5076258;28;20461;-69
2024/01/20 05:10:48;;;;;;;2.37;0.83;;;;;;;0.95;91.72;101727.69;5075843;28;20445;-69
2024/01/20 05:13:14;;;;;;;6.17;4.07;;;;;;;0.97;91.50;101722.94;5075471;28;20882;-69
2024/01/20 05:15:42;;;;;;;2.73;1.43;;;;;;;1.00;91.30;101720.69;5075753;28;20441;-69
2024/01/20 05:18:09;;;;;;;4.27;0.70;;;;;;;1.04;91.29;101710.41;5075997;28;20485;-69
2024/01/20 05:20:35;;;;;;;1.70;0.60;;;;;;;1.00;91.13;101719.88;5075921;28;20533;-70
2024/01/20 05:23:02;;;;;;;2.07;0.70;;;;;;;0.99;91.41;101710.25;5075711;28;20481;-69
2024/01/20 05:25:29;;;;;;;6.67;2.40;;;;;;;0.93;91.76;101729.72;5075286;28;20980;-68
2024/01/20 05:27:55;;;;;;;3.17;1.90;;;;;;;0.98;92.12;101717.41;5075850;28;20461;-69
2024/01/20 05:30:23;;;;;;;1.70;0.73;;;;;;;1.05;91.64;101735.25;5075520;28;20566;-70
2024/01/20 05:32:51;;;;;;;12.03;2.07;;;;;;;1.03;92.61;101729.31;5075792;28;20460;-70
2024/01/20 05:35:18;;;;;;;2.63;1.20;;;;;;;1.15;92.23;101730.28;5075391;28;20528;-69
2024/01/20 05:37:45;;;;;;;6.40;2.10;;;;;;;1.20;91.86;101742.00;5075548;28;20478;-69
2024/01/20 05:40:13;;;;;;;3.80;1.00;;;;;;;1.25;92.01;101736.03;5074940;28;20457;-70
2024/01/20 05:42:39;;;;;;;2.73;1.43;;;;;;;1.25;92.05;101738.69;5088346;22;21076;-68
2024/01/20 05:45:09;;;;;;;1.87;0.77;;;;;;;1.25;92.73;101749.38;5075559;28;20524;-68
2024/01/20 05:47:35;;;;;;;6.40;1.80;;;;;;;1.26;92.16;101735.81;5074813;28;20807;-68
2024/01/20 05:50:03;;;;;;;4.53;0.90;;;;;;;1.36;91.72;101731.88;5075135;28;20469;-68
2024/01/20 05:52:30;;;;;;;2.60;0.93;;;;;;;1.32;91.59;101733.31;5074990;28;20578;-68
2024/01/20 05:54:57;;;;;;;2.47;1.43;;;;;;;1.26;92.07;101729.66;5074936;28;20520;-69
2024/01/20 05:57:23;;;;;;;1.80;0.73;;;;;;;1.19;92.75;101739.50;5074997;28;20480;-69
2024/01/20 05:59:50;;;;;;;3.40;1.73;;;;;;;1.21;92.13;101732.94;5075229;28;20476;-69
2024/01/20 06:02:17;;;;;;;2.80;1.70;;;;;;;1.16;92.59;101734.63;5075209;28;20461;-68
2024/01/20 06:04:43;;;;;;;3.13;1.80;;;;;;;1.13;92.70;101741.19;5073932;28;20476;-68
2024/01/20 06:07:11;;;;;;;7.40;1.77;;;;;;;1.14;92.41;101734.81;5075103;28;20461;-68
2024/01/20 06:09:38;;;;;;;1.97;0.80;;;;;;;1.17;92.48;101738.91;5075110;28;20803;-68
2024/01/20 06:12:05;;;;;;;2.53;1.43;;;;;;;1.16;92.49;101740.78;5074514;28;20583;-68
2024/01/20 06:14:32;;;;;;;6.13;1.53;;;;;;;1.10;92.51;101754.09;5074570;28;20516;-68
2024/01/20 06:16:59;;;;;;;7.63;4.50;;;;;;;1.10;92.42;101743.44;5074548;28;21020;-69
2024/01/20 06:19:25;;;;;;;2.27;1.17;;;;;;;1.08;92.62;101746.31;5074766;28;20485;-69
2024/01/20 06:21:52;;;;;;;2.40;0.87;;;;;;;1.03;93.04;101754.13;5074379;28;20480;-69
2024/01/20 06:24:20;;;;;;;3.00;1.67;;;;;;;0.97;93.45;101765.63;5074519;28;20441;-69
2024/01/20 06:26:46;;;;;;;3.00;1.50;;;;;;;0.98;93.62;101767.28;5074045;28;20992;-69
2024/01/20 06:29:13;;;;;;;1.97;0.67;;;;;;;0.96;93.58;101772.00;5074677;28;20456;-69
2024/01/20 06:31:40;;;;;;;2.40;0.83;;;;;;;0.95;93.60;101770.38;5074172;28;20548;-69
2024/01/20 06:34:06;;;;;;;2.07;0.80;;;;;;;0.88;93.94;101775.69;5073945;28;20438;-69
2024/01/20 06:36:33;;;;;;;5.97;2.97;;;;;;;0.92;93.42;101776.09;5074229;28;20452;-68
2024/01/20 06:39:00;;;;;;;3.07;1.60;;;;;;;0.87;94.16;101770.56;5074012;28;20477;-68
2024/01/20 06:41:28;;;;;;;2.70;1.93;;;;;;;0.85;93.64;101780.66;5074329;28;20468;-69
2024/01/20 06:43:54;;;;;;;2.33;1.53;;;;;;;0.81;94.03;101777.56;5074263;28;20426;-69
2024/01/20 06:46:21;;;;;;;5.10;3.30;;;;;;;0.78;94.09;101793.97;5073677;28;20933;-69
2024/01/20 06:48:47;;;;;;;4.10;1.13;;;;;;;0.73;94.86;101783.91;5073964;28;20440;-69
2024/01/20 06:51:15;;;;;;;1.90;0.80;;;;;;;0.73;94.73;101789.25;5073877;28;20547;-69
2024/01/20 06:53:43;;;;;;;2.83;0.90;;;;;;;0.70;95.15;101791.50;5074516;28;20440;-69
2024/01/20 06:56:10;;;;;;;2.83;1.70;;;;;;;0.77;94.53;101787.00;5073876;28;20454;-69
2024/01/20 06:58:38;;;;;;;7.97;3.30;;;;;;;0.74;95.09;101793.56;5074005;28;20485;-68
2024/01/20 07:01:04;;;;;;;3.37;2.87;;;;;;;0.73;94.89;101797.25;5073512;28;20437;-69
2024/01/20 07:03:31;;;;;;;4.80;2.00;;;;;;;0.73;94.92;101797.25;5073692;28;20541;-68
2024/01/20 07:05:59;;;;;;;4.20;1.60;;;;;;;0.78;94.78;101783.31;5073677;28;20438;-68
2024/01/20 07:08:26;;;;;;;2.93;1.27;;;;;;;0.75;95.21;101791.69;5073384;28;20444;-69
2024/01/20 07:10:52;;;;;;;5.57;1.70;;;;;;;0.75;94.67;101789.03;5073990;28;20441;-68
2024/01/20 07:13:19;;;;;;;4.03;1.90;;;;;;;0.79;94.86;101800.13;5073700;28;20583;-68
2024/01/20 07:15:47;;;;;;;2.77;1.70;;;;;;;0.80;94.87;101799.94;5073050;28;20522;-68
2024/01/20 07:18:14;;;;;;;9.60;1.80;;;;;;;0.88;95.38;101807.69;5073290;28;20513;-68
2024/01/20 07:20:40;;;;;;;3.07;1.87;;;;;;;0.92;95.31;101816.09;5073505;28;20441;-68
2024/01/20 07:23:07;;;;;;;2.80;1.60;;;;;;;0.97;95.33;101813.63;5073113;28;20457;-68
2024/01/20 07:25:36;;;;;;;3.33;1.97;;;;;;;1.03;95.08;101828.84;5073736;28;20623;-68
2024/01/20 07:28:03;;;;;;;2.87;1.03;;;;;;;1.15;94.32;101821.84;5073845;28;20440;-68
2024/01/20 07:30:30;;;;;;;4.53;1.57;;;;;;;1.19;94.27;101830.22;5073637;28;20445;-68
2024/01/20 07:32:58;;;;;;;1.70;0.70;;;;;;;1.20;94.50;101824.72;5073034;28;20976;-68
2024/01/20 07:35:25;;;;;;;4.40;1.60;;;;;;;1.22;94.17;101835.97;5073576;28;20448;-68
2024/01/20 07:37:52;;;;;;;4.47;2.17;;;;;;;1.21;94.57;101829.00;5073784;28;20437;-68
2024/01/20 07:40:19;;;;;;;2.10;1.33;;;;;;;1.28;93.90;101831.66;5073690;28;20534;-68
2024/01/20 07:42:45;;;;;;;9.53;4.13;;;;;;;1.31;94.16;101835.75;5072974;28;20472;-68
2024/01/20 07:45:12;;;;;;;1.73;0.67;;;;;;;1.30;93.99;101831.47;5073426;28;20449;-67
2024/01/20 07:47:38;;;;;;;9.73;2.23;;;;;;;1.34;94.20;101840.69;5073481;28;20437;-68
2024/01/20 07:50:08;;;;;;;5.43;1.80;;;;;;;1.40;93.37;101838.00;5073452;28;20441;-67
2024/01/20 07:52:34;;;;;;;1.80;0.87;;;;;;;1.49;92.51;101852.75;5073121;28;20993;-68
2024/01/20 07:55:01;;;;;;;2.00;0.90;;;;;;;1.48;92.71;101853.78;5073213;28;20433;-67
2024/01/20 07:57:27;;;;;;;4.27;2.47;;;;;;;1.45;92.41;101856.06;5073733;28;20520;-68
2024/01/20 07:59:54;;;;;;;3.00;1.37;;;;;;;1.44;92.45;101862.44;5073380;28;20564;-68
2024/01/20 08:02:20;;;;;;;3.87;1.97;;;;;;;1.42;92.94;101862.66;5072760;28;21046;-68
2024/01/20 08:04:47;;;;;;;2.53;1.30;;;;;;;1.40;92.97;101863.88;5073426;28;20513;-70
2024/01/20 08:07:15;;;;;;;1.70;0.73;;;;;;;1.39;93.13;101864.91;5073193;28;20448;-68
2024/01/20 08:09:41;;;;;;;3.00;1.93;;;;;;;1.42;92.97;101870.66;5073749;28;20435;-70
2024/01/20 08:12:08;;;;;;;3.10;1.57;;;;;;;1.45;92.94;101878.22;5073232;28;21006;-70
2024/01/20 08:14:35;;;;;;;6.27;1.47;;;;;;;1.47;92.30;101867.38;5073051;28;20443;-70
2024/01/20 08:17:01;;;;;;;2.00;0.93;;;;;;;1.44;93.16;101873.94;5072911;28;20874;-70
2024/01/20 08:19:28;;;;;;;1.83;0.57;;;;;;;1.50;92.20;101869.59;5072818;28;20910;-70
2024/01/20 08:21:54;;;;;;;3.43;2.53;;;;;;;1.55;92.41;101874.31;5073469;28;20457;-70
2024/01/20 08:24:22;;;;;;;3.20;1.30;;;;;;;1.56;91.41;101875.97;5072976;28;20600;-69
2024/01/20 08:26:49;;;;;;;4.63;2.30;;;;;;;1.58;91.73;101872.03;5073535;28;20480;-71
2024/01/20 08:29:17;;;;;;;3.10;2.00;;;;;;;1.61;91.35;101882.31;5076658;28;20455;-69
2024/01/20 08:31:43;;;;;;;3.10;1.70;;;;;;;1.69;91.07;101886.63;5076580;28;20469;-69
2024/01/20 08:34:10;;;;;;;6.07;1.17;;;;;;;1.69;91.30;101879.44;5076520;28;20519;-69
2024/01/20 08:36:37;;;;;;;6.70;1.80;;;;;;;1.68;91.02;101888.47;5076111;28;20484;-70
2024/01/20 08:39:03;;;;;;;2.67;1.20;;;;;;;1.70;91.31;101886.41;5076772;28;20582;-70
2024/01/20 08:41:31;;;;;;;8.53;2.37;;;;;;;1.83;89.98;101885.53;5076183;28;20512;-68
2024/01/20 08:43:58;;;;;;;3.43;2.00;;;;;;;1.81;90.59;101881.44;5076707;28;20504;-68
2024/01/20 08:46:26;;;;;;;4.37;1.40;;;;;;;1.79;91.13;101888.84;5076704;28;20464;-68
2024/01/20 08:48:52;;;;;;;4.03;3.10;;;;;;;1.74;91.61;101892.97;5076323;28;20437;-68
2024/01/20 08:51:19;;;;;;;4.37;1.40;;;;;;;1.84;91.33;101897.03;5076219;28;20465;-68
2024/01/20 08:53:46;;;;;;;2.80;1.80;;;;;;;1.85;91.03;101893.34;5076323;28;20430;-68
2024/01/20 08:56:12;;;;;;;4.33;1.43;;;;;;;1.91;90.77;101900.53;5076191;28;20438;-68
2024/01/20 08:58:40;;;;;;;3.40;0.80;;;;;;;1.92;90.90;101905.66;5075721;28;20568;-68
2024/01/20 09:01:07;;;;;;;6.57;1.60;;;;;;;1.99;90.48;101910.94;5076443;28;20992;-68
2024/01/20 09:03:34;;;;;;;3.03;1.50;;;;;;;2.00;90.76;101908.09;5075707;28;20929;-68
2024/01/20 09:06:00;;;;;;;2.10;0.70;;;;;;;2.01;90.70;101914.25;5077690;28;20528;-71
2024/01/20 09:08:27;;;;;;;4.30;2.20;;;;;;;2.02;90.14;101914.03;5079803;28;20479;-72
2024/01/20 09:10:54;;;;;;;3.53;2.30;;;;;;;2.09;89.79;101914.03;5079347;28;20914;-67
2024/01/20 09:13:20;;;;;;;3.00;2.20;;;;;;;2.11;89.86;101914.63;5075923;28;20875;-68
2024/01/20 09:15:48;;;;;;;3.13;1.57;;;;;;;2.10;89.89;101917.50;5075821;28;20528;-68
2024/01/20 09:18:16;;;;;;;6.60;1.63;;;;;;;2.03;90.43;101922.88;5075735;28;20495;-68
2024/01/20 09:20:42;;;;;;;5.33;2.07;;;;;;;2.03;90.26;101938.91;5075709;28;20488;-69
2024/01/20 09:23:09;;;;;;;1.67;0.60;;;;;;;2.05;90.35;101920.00;5075568;28;20467;-69
2024/01/20 09:25:36;;;;;;;3.03;2.10;;;;;;;2.10;90.18;101933.53;5075704;28;20841;-69
2024/01/20 09:28:04;;;;;;;2.27;1.03;;;;;;;2.15;89.49;101939.06;5075618;28;20529;-69
2024/01/20 09:30:30;;;;;;;5.53;1.87;;;;;;;2.18;89.31;101947.50;5075637;28;20917;-69
2024/01/20 09:32:58;;;;;;;4.23;2.20;;;;;;;2.10;89.70;101942.38;5075441;28;20863;-69
2024/01/20 09:35:25;;;;;;;3.20;1.73;;;;;;;2.13;89.53;101949.16;5075494;28;20456;-69
2024/01/20 09:37:51;;;;;;;3.67;1.70;;;;;;;2.05;90.36;101947.53;5075324;28;20923;-69
2024/01/20 09:40:19;;;;;;;2.97;2.23;;;;;;;2.09;90.05;101953.28;5074490;28;20484;-69
2024/01/20 09:42:46;;;;;;;9.43;2.93;;;;;;;2.14;89.57;101956.97;5074823;28;20474;-69
2024/01/20 09:45:13;;;;;;;4.10;2.33;;;;;;;2.25;89.25;101955.47;5075595;28;20523;-69
2024/01/20 09:47:40;;;;;;;2.33;0.80;;;;;;;2.34;88.71;101962.22;5074931;28;20494;-69
2024/01/20 09:50:08;;;;;;;2.23;1.37;;;;;;;2.37;88.66;101971.69;5074825;28;20524;-70
2024/01/20 09:52:45;;;;;;;5.70;2.30;;;;;;;2.40;88.06;101973.94;5076452;28;20540;-68
2024/01/20 09:55:18;;;;;;;11.07;3.10;;;;;;;2.51;87.59;101973.25;5075076;28;20516;-69
2024/01/20 09:57:46;;;;;;;3.67;1.57;;;;;;;2.47;87.86;101980.06;5075005;28;20420;-69
2024/01/20 10:00:16;;;;;;;11.13;2.47;;;;;;;2.50;87.68;101979.66;5074801;28;20568;-69
2024/01/20 10:02:44;;;;;;;3.63;2.30;;;;;;;2.54;87.23;101978.19;5074803;28;20552;-69
2024/01/20 10:05:14;;;;;;;4.13;1.20;;;;;;;2.60;87.20;101973.84;5074508;28;20469;-69
2024/01/20 10:07:41;;;;;;;3.57;1.63;;;;;;;2.63;86.54;101976.91;5074743;28;20433;-69
2024/01/20 10:10:09;;;;;;;2.80;1.33;;;;;;;2.70;86.03;101976.84;5075023;28;20480;-69
2024/01/20 10:12:36;;;;;;;3.60;1.80;;;;;;;2.72;86.15;101977.47;5074237;28;20547;-69
2024/01/20 10:15:03;;;;;;;4.90;1.53;;;;;;;2.73;85.86;101982.59;5074673;28;20524;-69
2024/01/20 10:17:30;;;;;;;3.17;1.70;;;;;;;2.76;85.50;101986.72;5074589;28;20441;-69
2024/01/20 10:19:57;;;;;;;2.40;1.10;;;;;;;2.77;85.09;101991.84;5074445;28;20575;-69
2024/01/20 10:22:25;;;;;;;2.67;1.37;;;;;;;2.79;84.67;101983.63;5074012;28;21048;-69
2024/01/20 10:24:54;;;;;;;3.13;1.80;;;;;;;2.86;84.39;101991.59;5074132;28;20445;-69
2024/01/20 10:27:23;;;;;;;3.10;1.43;;;;;;;2.93;83.69;101987.03;5074351;28;20446;-70
2024/01/20 10:29:50;;;;;;;1.90;0.80;;;;;;;2.92;84.24;101990.72;5074287;28;20437;-69
2024/01/20 10:32:17;;;;;;;3.77;2.13;;;;;;;2.85;84.51;101996.13;5074297;28;20536;-69
2024/01/20 10:34:45;;;;;;;8.90;2.47;;;;;;;2.93;83.36;102003.91;5074289;28;20532;-69
2024/01/20 10:37:13;;;;;;;5.87;2.70;;;;;;;2.91;82.80;101994.44;5074268;28;20472;-69
2024/01/20 10:39:43;;;;;;;2.97;2.00;;;;;;;2.91;82.92;101995.28;5074300;28;20576;-69
2024/01/20 10:42:12;;;;;;;7.53;1.70;;;;;;;2.92;83.41;101993.41;5074070;28;20567;-69
2024/01/20 10:44:42;;;;;;;3.80;1.37;;;;;;;2.97;82.83;102005.13;5073724;28;20499;-69
2024/01/20 10:47:17;;;;;;;2.37;0.90;;;;;;;2.96;83.33;102010.69;5073612;28;20893;-69
2024/01/20 10:49:46;;;;;;;4.23;2.13;;;;;;;2.97;82.97;102005.13;5073679;28;20904;-69
2024/01/20 10:52:13;;;;;;;2.87;1.80;;;;;;;2.96;83.41;102008.00;5074282;28;20465;-69
2024/01/20 10:54:43;;;;;;;2.27;1.20;;;;;;;2.94;83.76;102002.06;5073897;28;20524;-69
2024/01/20 10:57:10;;;;;;;2.97;1.57;;;;;;;3.01;83.65;102001.00;5073994;28;20448;-69
2024/01/20 10:59:41;;;;;;;2.77;1.10;;;;;;;2.99;83.59;101999.56;5073664;28;20515;-69
2024/01/20 11:02:09;;;;;;;4.93;2.43;;;;;;;3.06;82.82;101994.19;5073499;28;20511;-70
2024/01/20 11:04:37;;;;;;;1.90;0.63;;;;;;;3.01;83.44;102000.13;5073859;28;20441;-69
2024/01/20 11:07:06;;;;;;;3.50;1.90;;;;;;;3.01;83.88;102001.00;5073393;28;20433;-69
2024/01/20 11:09:33;;;;;;;2.73;0.80;;;;;;;3.08;83.62;101987.56;5073782;28;20524;-70
2024/01/20 11:12:03;;;;;;;2.17;0.97;;;;;;;3.07;83.73;102001.16;5073360;28;21007;-69
2024/01/20 11:14:30;;;;;;;2.47;1.23;;;;;;;3.13;83.55;101992.25;5073919;28;20520;-69
2024/01/20 11:16:58;;;;;;;3.30;2.13;;;;;;;3.24;83.20;101994.25;5073587;28;20430;-69
2024/01/20 11:19:29;;;;;;;7.20;2.00;;;;;;;3.29;83.02;101991.72;5073979;28;20485;-69
2024/01/20 11:21:55;;;;;;;2.43;0.93;;;;;;;3.44;82.93;101994.09;5073762;28;20874;-70
2024/01/20 11:24:37;;;;;;;10.33;3.60;;;;;;;3.57;81.63;101991.28;5073743;28;20437;-69
2024/01/20 11:27:05;;;;;;;2.70;1.80;;;;;;;3.67;81.58;101993.47;5073607;28;20525;-69
2024/01/20 11:29:32;;;;;;;3.00;1.63;;;;;;;3.76;80.48;101987.63;5073831;28;20586;-70
2024/01/20 11:31:59;;;;;;;2.57;1.43;;;;;;;3.86;80.03;101986.31;5073412;28;20984;-69
2024/01/20 11:34:26;;;;;;;4.57;1.80;;;;;;;3.85;79.70;101980.13;5073460;28;20437;-68