Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:27;;;;;;;17.97;8.13;;;4.80;71.20;;;;;;5074509;28;20021;-66
2021/12/21 00:02:53;;;;;;;20.07;8.00;;;4.80;71.20;;;;;;5075640;28;20033;-66
2021/12/21 00:05:21;;;;;;;16.90;7.20;;;4.80;71.30;;;;;;5074790;28;20095;-67
2021/12/21 00:07:49;;;;;;;17.57;7.57;;;4.70;71.20;;;;;;5075384;28;20070;-67
2021/12/21 00:10:16;;;;;;;17.53;7.30;;;4.70;71.30;;;;;;5074458;28;20025;-66
2021/12/21 00:13:00;;;;;;;18.43;8.27;;;4.70;71.30;;;;;;5059694;28;20024;-66
2021/12/21 00:20:59;;;;;;;16.83;7.93;;;4.60;71.50;;;;;;5074544;28;20032;-66
2021/12/21 00:24:01;;;;;;;16.87;7.60;;;4.60;71.50;;;;;;5074947;28;20082;-66
2021/12/21 00:26:19;;;;;;;;;;;4.50;71.50;;;;;;5073571;28;20042;-67
2021/12/21 00:28:55;;;;;;;15.70;7.17;;;4.50;71.50;;;;;;5075038;28;19908;-66
2021/12/21 00:31:23;;;;;;;16.40;7.93;;;4.50;71.60;;;;;;5073409;28;20036;-66
2021/12/21 00:33:48;;;;;;;15.83;7.73;;;4.50;71.60;;;;;;5075221;28;20407;-66
2021/12/21 00:36:16;;;;;;;19.80;8.73;;;4.50;71.60;;;;;;5075590;28;20029;-67
2021/12/21 00:38:43;;;;;;;17.73;8.33;;;4.50;71.60;;;;;;5075665;28;20057;-66
2021/12/21 00:41:09;;;;;;;16.10;7.90;;;4.50;71.60;;;;;;5075416;28;20024;-66
2021/12/21 00:43:35;;;;;;;18.27;8.50;;;4.50;71.70;;;;;;5074455;28;20074;-66
2021/12/21 00:46:01;;;;;;;16.33;7.80;;;4.40;71.70;;;;;;5075134;28;20090;-66
2021/12/21 00:48:29;;;;;;;17.83;8.10;;;4.40;71.70;;;;;;5075708;28;20032;-67
2021/12/21 00:50:57;;;;;;;17.57;8.27;;;4.40;71.70;;;;;;5075401;28;20029;-66
2021/12/21 00:53:23;;;;;;;17.67;7.90;;;4.40;71.80;;;;;;5075060;28;20334;-66
2021/12/21 00:55:48;;;;;;;19.27;8.40;;;4.40;71.80;;;;;;5075212;28;20044;-67
2021/12/21 00:58:14;;;;;;;18.90;8.53;;;4.40;71.90;;;;;;5057376;28;20131;-66
2021/12/21 01:00:40;;;;;;;16.67;7.43;;;4.40;71.90;;;;;;5074859;28;20031;-66
2021/12/21 01:03:10;;;;;;;18.70;8.57;;;4.40;71.80;;;;;;5073916;28;20047;-67
2021/12/21 01:05:56;;;;;;;14.73;7.70;;;4.40;71.90;;;;;;5075264;28;20114;-66
2021/12/21 01:08:26;;;;;;;17.37;7.67;;;4.30;71.90;;;;;;5071943;28;20029;-67
2021/12/21 01:11:09;;;;;;;17.10;8.47;;;4.30;71.90;;;;;;5075108;28;20115;-67
2021/12/21 01:16:22;;;;;;;14.70;7.60;;;4.30;71.90;;;;;;5074702;28;20032;-67
2021/12/21 01:19:12;;;;;;;18.20;7.72;;;4.20;71.90;;;;;;5074527;28;20032;-67
2021/12/21 01:22:36;;;;;;;14.70;7.40;;;4.30;72.00;;;;;;5073650;28;20024;-67
2021/12/21 01:24:53;;;;;;;19.13;8.60;;;4.20;72.00;;;;;;5071308;28;20044;-66
2021/12/21 01:27:31;;;;;;;17.03;8.33;;;4.20;71.90;;;;;;5074901;28;20052;-66
2021/12/21 01:30:11;;;;;;;15.43;8.00;;;4.20;72.00;;;;;;5056546;28;20052;-66
2021/12/21 01:32:54;;;;;;;19.83;8.37;;;4.20;72.00;;;;;;5073107;28;20028;-67
2021/12/21 01:35:32;;;;;;;14.83;7.90;;;4.20;72.00;;;;;;5073010;28;20507;-67
2021/12/21 01:38:09;;;;;;;15.47;7.50;;;4.20;72.10;;;;;;5056672;28;20024;-66
2021/12/21 01:51:20;;;;;;;15.93;8.17;;;4.00;72.20;;;;;;5070180;28;20032;-67
2021/12/21 01:53:47;;;;;;;14.03;7.30;;;4.00;72.20;;;;;;5073597;28;20024;-66
2021/12/21 01:56:13;;;;;;;13.10;7.73;;;4.00;72.30;;;;;;5074305;28;20404;-66
2021/12/21 01:58:39;;;;;;;14.63;7.33;;;4.00;72.30;;;;;;5073046;28;20059;-67
2021/12/21 02:01:12;;;;;;;14.03;8.47;;;4.00;72.30;;;;;;5074166;28;20457;-66
2021/12/21 02:03:38;;;;;;;14.57;8.57;;;4.00;72.30;;;;;;5072805;28;20082;-66
2021/12/21 02:06:04;;;;;;;17.20;7.90;;;4.00;72.30;;;;;;5072848;28;20029;-66
2021/12/21 02:08:30;;;;;;;15.07;8.07;;;4.00;72.30;;;;;;5073814;28;20063;-67
2021/12/21 02:11:00;;;;;;;14.27;7.60;;;3.90;72.30;;;;;;5073287;28;20036;-66
2021/12/21 02:13:32;;;;;;;17.90;8.00;;;4.00;72.30;;;;;;5052741;28;20033;-66
2021/12/21 02:15:58;;;;;;;15.35;7.82;;;3.90;72.30;;;;;;5070006;28;20032;-66
2021/12/21 02:21:00;;;;;;;14.00;7.87;;;3.90;72.30;;;;;;5074254;28;20111;-67
2021/12/21 02:23:34;;;;;;;19.07;8.57;;;3.90;72.30;;;;;;5073748;28;20429;-67
2021/12/21 02:26:17;;;;;;;17.17;8.40;;;3.90;72.30;;;;;;5072666;28;20397;-67
2021/12/21 02:31:08;;;;;;;14.97;7.37;;;3.90;72.40;;;;;;5072688;28;20532;-67
2021/12/21 02:33:35;;;;;;;16.70;7.70;;;3.90;72.50;;;;;;5072319;28;20036;-67
2021/12/21 02:36:02;;;;;;;15.80;8.13;;;3.80;72.40;;;;;;5072792;28;20037;-66
2021/12/21 02:38:27;;;;;;;16.97;7.60;;;3.80;72.40;;;;;;5072370;28;20121;-66
2021/12/21 02:40:54;;;;;;;18.23;8.83;;;3.80;72.40;;;;;;5072805;28;20174;-66
2021/12/21 02:43:20;;;;;;;17.47;8.13;;;3.80;72.50;;;;;;5073453;28;20103;-66
2021/12/21 02:45:46;;;;;;;16.67;8.17;;;3.80;72.50;;;;;;5072594;28;20111;-67
2021/12/21 02:48:11;;;;;;;16.37;8.23;;;3.80;72.50;;;;;;5072475;28;20031;-66
2021/12/21 02:50:38;;;;;;;15.20;7.13;;;3.70;72.50;;;;;;5071926;28;20391;-66
2021/12/21 02:53:04;;;;;;;13.67;7.50;;;3.70;72.50;;;;;;5072464;28;20032;-67
2021/12/21 02:55:30;;;;;;;15.67;7.77;;;3.70;72.50;;;;;;5073188;28;20171;-66
2021/12/21 02:57:58;;;;;;;16.73;8.07;;;3.70;72.60;;;;;;5072068;28;20481;-66
2021/12/21 03:00:25;;;;;;;17.47;8.53;;;3.70;72.60;;;;;;5072672;28;20016;-66
2021/12/21 03:02:52;;;;;;;16.90;7.73;;;3.60;72.50;;;;;;5073306;28;20025;-67
2021/12/21 03:05:18;;;;;;;16.67;7.97;;;3.60;72.50;;;;;;5072232;28;20360;-67
2021/12/21 03:08:04;;;;;;;16.50;7.93;;;3.60;72.50;;;;;;5055885;28;20025;-67
2021/12/21 03:10:30;;;;;;;15.97;7.47;;;3.60;72.60;;;;;;5072215;28;20029;-66
2021/12/21 03:15:29;;;;;;;15.00;7.37;;;3.60;72.60;;;;;;5072835;28;20025;-66
2021/12/21 03:17:57;;;;;;;18.43;7.77;;;3.60;72.50;;;;;;5073055;28;20503;-67
2021/12/21 03:20:24;;;;;;;16.00;6.97;;;3.60;72.60;;;;;;5073160;28;20021;-67
2021/12/21 03:22:50;;;;;;;15.33;7.70;;;3.50;72.50;;;;;;5072382;28;20020;-67
2021/12/21 03:25:16;;;;;;;16.30;8.73;;;3.50;72.60;;;;;;5071911;28;20086;-66
2021/12/21 03:27:42;;;;;;;17.90;8.33;;;3.60;72.70;;;;;;5072430;28;20460;-66
2021/12/21 03:30:10;;;;;;;16.90;7.43;;;3.50;72.60;;;;;;5072011;28;20147;-67
2021/12/21 03:32:36;;;;;;;15.33;7.57;;;3.50;72.60;;;;;;5072841;28;20025;-67
2021/12/21 03:35:03;;;;;;;15.97;7.67;;;3.50;72.60;;;;;;5055285;28;20035;-66
2021/12/21 03:37:29;;;;;;;22.77;8.07;;;3.50;72.60;;;;;;5073592;28;20078;-67
2021/12/21 03:39:55;;;;;;;13.30;7.30;;;3.50;72.60;;;;;;5076584;28;20449;-66
2021/12/21 03:42:23;;;;;;;14.13;7.40;;;3.50;72.70;;;;;;5076576;28;20460;-66
2021/12/21 03:44:49;;;;;;;13.77;7.70;;;3.50;72.60;;;;;;5074420;28;20021;-67
2021/12/21 03:47:16;;;;;;;13.57;7.57;;;3.40;72.60;;;;;;5076831;28;20035;-66
2021/12/21 03:52:18;;;;;;;14.23;8.13;;;3.40;73.20;;;;;;5076558;28;20367;-66
2021/12/21 03:54:49;;;;;;;24.07;8.57;;;3.40;72.60;;;;;;5075455;28;20469;-66
2021/12/21 03:57:15;;;;;;;17.58;7.95;;;3.50;72.70;;;;;;5075484;28;20032;-66
2021/12/21 03:59:42;;;;;;;18.40;8.83;;;3.40;72.60;;;;;;5075831;28;20052;-66
2021/12/21 04:02:10;;;;;;;18.63;9.07;;;3.40;72.60;;;;;;5058624;28;20404;-67
2021/12/21 04:04:36;;;;;;;17.17;8.43;;;3.40;72.70;;;;;;5075242;28;20325;-66
2021/12/21 04:07:02;;;;;;;16.97;8.77;;;3.40;72.70;;;;;;5075338;28;20119;-66
2021/12/21 04:09:27;;;;;;;14.57;8.77;;;3.40;72.70;;;;;;5075814;28;20094;-66
2021/12/21 04:11:53;;;;;;;18.50;9.13;;;3.40;72.70;;;;;;5075016;28;20028;-66
2021/12/21 04:14:20;;;;;;;16.27;8.50;;;3.40;72.80;;;;;;5074627;28;20036;-66
2021/12/21 04:16:45;;;;;;;20.23;8.37;;;3.40;72.80;;;;;;5075740;28;20052;-66
2021/12/21 04:19:13;;;;;;;15.97;8.70;;;3.40;72.80;;;;;;5075283;28;20033;-66
2021/12/21 04:21:39;;;;;;;19.57;8.73;;;3.40;73.50;;;;;;5074802;28;20078;-66
2021/12/21 04:24:05;;;;;;;18.33;8.63;;;3.30;72.80;;;;;;5074863;28;20132;-66
2021/12/21 04:26:31;;;;;;;19.63;9.10;;;3.30;72.80;;;;;;5057731;28;20108;-66
2021/12/21 04:28:56;;;;;;;19.27;9.17;;;3.30;72.80;;;;;;5074330;28;20043;-66
2021/12/21 04:31:23;;;;;;;17.70;8.97;;;3.30;72.80;;;;;;5074637;28;20462;-66
2021/12/21 04:33:49;;;;;;;20.63;9.60;;;3.30;72.80;;;;;;5075887;28;20038;-66
2021/12/21 04:36:15;;;;;;;15.37;8.73;;;3.30;72.80;;;;;;5075236;28;20025;-67
2021/12/21 04:38:44;;;;;;;19.17;9.47;;;3.30;72.80;;;;;;5075686;28;20032;-66
2021/12/21 04:41:21;;;;;;;18.73;9.87;;;3.30;72.80;;;;;;5075591;28;20441;-66
2021/12/21 04:43:47;;;;;;;20.07;10.83;;;3.30;72.80;;;;;;5072347;28;20028;-66
2021/12/21 04:46:13;;;;;;;18.80;10.07;;;3.30;72.80;;;;;;5073540;28;20028;-66
2021/12/21 04:48:39;;;;;;;15.60;9.07;;;3.30;72.90;;;;;;5074195;28;20027;-66
2021/12/21 04:51:05;;;;;;;18.07;10.53;;;3.30;72.90;;;;;;5075243;28;20036;-66
2021/12/21 04:53:30;;;;;;;20.17;10.70;;;3.30;72.90;;;;;;5075142;28;20052;-66
2021/12/21 04:55:56;;;;;;;18.60;10.43;;;3.30;72.90;;;;;;5075097;28;20421;-67
2021/12/21 04:58:21;;;;;;;21.07;10.10;;;3.20;72.90;;;;;;5057816;28;20060;-66
2021/12/21 05:00:48;;;;;;;18.87;9.40;;;3.20;73.00;;;;;;5074139;28;20055;-66
2021/12/21 05:03:14;;;;;;;17.50;9.83;;;3.20;73.00;;;;;;5073004;28;20024;-66
2021/12/21 05:05:40;;;;;;;16.73;9.73;;;3.20;73.00;;;;;;5055378;28;20356;-66
2021/12/21 05:08:22;;;;;;;15.27;9.60;;;3.20;73.00;;;;;;5073728;28;20040;-67
2021/12/21 05:10:51;;;;;;;18.00;10.07;;;3.20;73.10;;;;;;5075459;28;20040;-66
2021/12/21 05:13:18;;;;;;;19.63;10.47;;;3.10;73.00;;;;;;5074554;28;20334;-66
2021/12/21 05:15:45;;;;;;;24.40;10.47;;;3.10;73.10;;;;;;5074021;28;20024;-66
2021/12/21 05:18:11;;;;;;;21.13;11.20;;;3.20;73.10;;;;;;5073777;28;20047;-67
2021/12/21 05:20:38;;;;;;;16.50;9.30;;;3.10;73.10;;;;;;5074307;28;20038;-66
2021/12/21 05:23:04;;;;;;;18.33;11.27;;;3.10;73.10;;;;;;5073669;28;20116;-66
2021/12/21 05:25:30;;;;;;;16.33;9.80;;;3.10;73.10;;;;;;5057271;28;20016;-67
2021/12/21 05:27:56;;;;;;;17.53;10.93;;;3.10;73.10;;;;;;5073267;28;20032;-66
2021/12/21 05:30:25;;;;;;;21.33;10.87;;;3.10;73.10;;;;;;5074536;28;20052;-67
2021/12/21 05:32:51;;;;;;;16.50;10.33;;;3.10;73.20;;;;;;5074768;28;20067;-67
2021/12/21 05:35:17;;;;;;;19.73;10.53;;;3.10;73.20;;;;;;5055208;28;20385;-66
2021/12/21 05:37:43;;;;;;;19.70;11.00;;;3.10;73.20;;;;;;5073638;28;20024;-67
2021/12/21 05:40:15;;;;;;;18.40;10.67;;;3.00;73.20;;;;;;5073452;28;20024;-66
2021/12/21 05:42:41;;;;;;;22.20;11.13;;;3.00;73.20;;;;;;5056673;28;20463;-66
2021/12/21 05:45:09;;;;;;;15.93;10.20;;;3.00;73.20;;;;;;5074363;28;20279;-66
2021/12/21 05:47:35;;;;;;;21.97;11.00;;;3.00;73.20;;;;;;5065143;28;20528;-67
2021/12/21 05:50:01;;;;;;;21.50;11.50;;;3.00;73.30;;;;;;5074048;28;20119;-67
2021/12/21 05:52:27;;;;;;;19.23;10.87;;;3.00;73.30;;;;;;5074401;28;20111;-66
2021/12/21 05:54:52;;;;;;;20.37;11.20;;;3.00;73.30;;;;;;5074384;28;20128;-66
2021/12/21 05:57:18;;;;;;;22.27;11.73;;;3.00;73.30;;;;;;5074290;28;20466;-66
2021/12/21 05:59:44;;;;;;;22.47;12.23;;;3.00;73.30;;;;;;5073295;28;20040;-66
2021/12/21 06:02:09;;;;;;;21.97;11.67;;;2.90;73.30;;;;;;5074270;28;20029;-66
2021/12/21 06:04:35;;;;;;;21.03;10.87;;;2.90;73.30;;;;;;5072710;28;20020;-66
2021/12/21 06:07:01;;;;;;;21.13;11.47;;;2.90;73.30;;;;;;5073737;28;20131;-66
2021/12/21 06:09:28;;;;;;;18.37;11.33;;;2.90;73.30;;;;;;5073623;28;20028;-66
2021/12/21 06:22:45;;;;;;;18.67;11.87;;;2.90;73.30;;;;;;5074042;28;20060;-67
2021/12/21 06:25:25;;;;;;;18.37;10.50;;;2.90;73.40;;;;;;5073990;28;20035;-67
2021/12/21 06:27:51;;;;;;;18.70;10.63;;;2.80;73.30;;;;;;5073501;28;20422;-67
2021/12/21 06:30:17;;;;;;;22.00;11.43;;;2.80;73.30;;;;;;5073286;28;20204;-66
2021/12/21 06:32:43;;;;;;;20.00;10.83;;;2.80;73.30;;;;;;5073457;28;20024;-67
2021/12/21 06:35:09;;;;;;;19.57;12.00;;;2.80;73.30;;;;;;5056163;28;20434;-67
2021/12/21 06:37:35;;;;;;;20.37;12.00;;;2.80;73.30;;;;;;5072659;28;20338;-67
2021/12/21 06:40:01;;;;;;;20.60;11.43;;;2.80;73.30;;;;;;5056496;28;20028;-67
2021/12/21 06:42:28;;;;;;;19.03;10.87;;;2.80;73.30;;;;;;5073528;28;20178;-67
2021/12/21 06:44:57;;;;;;;24.47;12.00;;;2.80;73.30;;;;;;5072540;28;20027;-67
2021/12/21 06:52:52;;;;;;;25.23;11.93;;;2.80;73.30;;;;;;5073899;28;20032;-66
2021/12/21 06:55:18;;;;;;;20.17;11.37;;;2.80;73.40;;;;;;5073538;28;20150;-67
2021/12/21 06:57:44;;;;;;;18.47;10.73;;;2.80;73.30;;;;;;5073566;28;20029;-67
2021/12/21 07:00:15;;;;;;;19.47;10.63;;;2.80;73.20;;;;;;5056018;28;20029;-69
2021/12/21 07:02:41;;;;;;;21.52;11.60;;;2.80;73.20;;;;;;5073261;28;20059;-67
2021/12/21 07:05:09;;;;;;;20.00;11.33;;;2.80;73.20;;;;;;5072784;28;20027;-67
2021/12/21 07:07:36;;;;;;;20.73;11.00;;;2.80;73.30;;;;;;5073474;28;20353;-67
2021/12/21 07:10:06;;;;;;;24.27;11.93;;;2.80;73.20;;;;;;5071846;28;20024;-69
2021/12/21 07:20:33;;;;;;;19.47;11.87;;;2.90;73.20;;;;;;5075534;28;20063;-70
2021/12/21 07:22:59;;;;;;;21.17;11.80;;;2.80;73.10;;;;;;5074070;28;20425;-69
2021/12/21 07:25:25;;;;;;;22.30;11.57;;;2.80;73.20;;;;;;5056021;28;20056;-69
2021/12/21 07:27:52;;;;;;;21.87;10.90;;;2.80;73.20;;;;;;5072310;28;20469;-68
2021/12/21 07:30:18;;;;;;;19.73;11.43;;;2.80;73.20;;;;;;5074483;28;20056;-69
2021/12/21 07:32:44;;;;;;;19.37;11.77;;;2.80;73.20;;;;;;5056612;28;20123;-69
2021/12/21 07:35:09;;;;;;;20.50;11.53;;;2.80;73.30;;;;;;5074388;28;20037;-67
2021/12/21 07:37:35;;;;;;;19.93;12.07;;;2.90;73.30;;;;;;5079915;28;20432;-68
2021/12/21 07:40:05;;;;;;;21.73;12.90;;;2.90;73.10;;;;;;5074182;28;20017;-68
2021/12/21 07:42:31;;;;;;;26.50;12.90;;;2.90;73.10;;;;;;5056184;28;20428;-68
2021/12/21 07:44:57;;;;;;;19.47;11.60;;;2.90;73.10;;;;;;5073819;28;20044;-68
2021/12/21 07:47:23;;;;;;;22.50;11.77;;;2.90;73.10;;;;;;5074884;28;20036;-68
2021/12/21 07:49:49;;;;;;;23.00;12.70;;;2.80;73.10;;;;;;5056316;28;20028;-68
2021/12/21 07:52:15;;;;;;;20.77;12.33;;;2.80;73.10;;;;;;5057338;28;20048;-68
2021/12/21 07:54:41;;;;;;;21.47;13.63;;;2.80;73.20;;;;;;5057280;28;20033;-68
2021/12/21 07:57:07;;;;;;;23.10;14.03;;;2.80;73.30;;;;;;5056068;28;20048;-68
2021/12/21 07:59:34;;;;;;;20.80;11.83;;;2.80;73.30;;;;;;5058755;28;20457;-67
2021/12/21 08:02:00;;;;;;;20.13;12.20;;;2.80;73.30;;;;;;5075816;28;20426;-67
2021/12/21 08:04:28;;;;;;;21.90;11.67;;;2.80;73.30;;;;;;5074554;28;20103;-67
2021/12/21 08:06:57;;;;;;;19.67;13.27;;;2.80;73.30;;;;;;5076085;28;20473;-68
2021/12/21 08:09:26;;;;;;;24.40;12.57;;;2.80;73.30;;;;;;5076688;28;20415;-68
2021/12/21 08:14:36;;;;;;;22.03;12.60;;;2.90;73.30;;;;;;5076147;28;20368;-68
2021/12/21 08:17:02;;;;;;;23.33;12.77;;;2.90;73.30;;;;;;5075478;28;20029;-69
2021/12/21 08:19:27;;;;;;;20.10;13.23;;;2.90;73.30;;;;;;5075009;28;20021;-68
2021/12/21 08:21:53;;;;;;;23.23;12.90;;;3.00;73.30;;;;;;5057562;28;20123;-69
2021/12/21 08:24:18;;;;;;;21.77;13.07;;;3.00;73.30;;;;;;5073478;28;20090;-69
2021/12/21 08:26:44;;;;;;;22.37;12.57;;;3.00;73.30;;;;;;5073875;28;20050;-68
2021/12/21 08:29:10;;;;;;;26.23;13.70;;;3.00;73.30;;;;;;5073761;28;20119;-68
2021/12/21 08:31:36;;;;;;;23.60;12.50;;;3.00;73.20;;;;;;5075158;28;20028;-68
2021/12/21 08:34:01;;;;;;;20.93;13.10;;;3.10;73.20;;;;;;5054233;28;20440;-68
2021/12/21 08:36:28;;;;;;;22.17;13.03;;;3.10;73.10;;;;;;5072510;28;20094;-68
2021/12/21 08:38:55;;;;;;;25.07;13.20;;;3.10;73.10;;;;;;5074651;28;20028;-69
2021/12/21 08:41:22;;;;;;;25.43;13.53;;;3.20;73.10;;;;;;5074527;28;20111;-69
2021/12/21 08:43:48;;;;;;;19.43;12.07;;;3.20;73.10;;;;;;5073283;28;20028;-68
2021/12/21 08:46:14;;;;;;;24.77;12.87;;;3.30;73.00;;;;;;5072891;28;20028;-69
2021/12/21 08:48:39;;;;;;;25.40;14.07;;;3.30;73.00;;;;;;5073887;28;20033;-68
2021/12/21 08:51:06;;;;;;;22.77;13.40;;;3.40;72.90;;;;;;5073147;28;20433;-70
2021/12/21 08:53:32;;;;;;;23.07;12.63;;;3.40;72.80;;;;;;5056658;28;20032;-68
2021/12/21 08:55:57;;;;;;;44.90;15.07;;;3.40;72.80;;;;;;5073577;28;20107;-69
2021/12/21 08:58:23;;;;;;;25.00;13.77;;;3.40;72.70;;;;;;5072788;28;20162;-69
2021/12/21 09:00:50;;;;;;;21.40;13.17;;;3.50;72.80;;;;;;5054633;28;20522;-69
2021/12/21 09:03:16;;;;;;;22.53;13.20;;;3.50;72.70;;;;;;5074081;28;20107;-68
2021/12/21 09:05:42;;;;;;;20.47;12.23;;;3.50;72.70;;;;;;5072495;28;20082;-69
2021/12/21 09:08:10;;;;;;;21.73;13.17;;;3.60;72.70;;;;;;5072739;28;20028;-69
2021/12/21 09:10:38;;;;;;;25.43;13.00;;;3.60;72.70;;;;;;5055682;28;20024;-68
2021/12/21 09:13:06;;;;;;;23.23;13.93;;;3.70;72.60;;;;;;5073009;28;20294;-68
2021/12/21 09:15:32;;;;;;;22.70;14.43;;;3.70;72.50;;;;;;5072470;28;20114;-67
2021/12/21 09:17:58;;;;;;;25.80;13.50;;;3.80;72.40;;;;;;5072928;28;20028;-68
2021/12/21 09:20:27;;;;;;;21.53;13.90;;;3.80;72.30;;;;;;5080390;28;20120;-68
2021/12/21 09:22:53;;;;;;;28.10;13.63;;;3.90;72.30;;;;;;5072990;28;20327;-68
2021/12/21 09:25:20;;;;;;;22.63;13.73;;;3.90;72.20;;;;;;5071972;28;20038;-68
2021/12/21 09:27:46;;;;;;;21.97;13.60;;;4.00;72.20;;;;;;5072611;28;20028;-68
2021/12/21 09:30:16;;;;;;;26.27;14.87;;;4.00;72.10;;;;;;5073394;28;20098;-68
2021/12/21 09:32:41;;;;;;;21.83;13.50;;;4.10;72.10;;;;;;5056009;28;20029;-69
2021/12/21 09:35:07;;;;;;;22.40;12.40;;;4.10;72.00;;;;;;5072492;28;20089;-69
2021/12/21 09:37:34;;;;;;;27.27;13.97;;;4.20;71.90;;;;;;5055539;28;20025;-68
2021/12/21 09:40:00;;;;;;;23.27;13.63;;;4.20;71.80;;;;;;5073250;28;20025;-69
2021/12/21 09:42:29;;;;;;;23.20;13.40;;;4.30;71.70;;;;;;5073322;28;20456;-68
2021/12/21 09:44:57;;;;;;;27.57;14.70;;;4.30;71.60;;;;;;5054650;28;20074;-67
2021/12/21 09:47:23;;;;;;;23.20;13.87;;;4.30;71.60;;;;;;5072436;28;20036;-67
2021/12/21 09:49:49;;;;;;;23.90;14.73;;;4.30;71.70;;;;;;5072388;28;20031;-69
2021/12/21 09:52:21;;;;;;;21.33;13.90;;;4.30;71.70;;;;;;5053914;28;20040;-67
2021/12/21 09:54:48;;;;;;;26.57;15.73;;;4.30;71.70;;;;;;5073400;28;20059;-67
2021/12/21 09:57:16;;;;;;;25.60;13.90;;;4.30;71.60;;;;;;5071653;28;20472;-68
2021/12/21 09:59:46;;;;;;;27.07;14.97;;;4.40;71.60;;;;;;5071672;28;20116;-68
2021/12/21 10:02:15;;;;;;;23.63;14.57;;;4.50;71.50;;;;;;5071956;28;20476;-69
2021/12/21 10:04:51;;;;;;;25.13;14.90;;;4.50;71.20;;;;;;5052685;28;20334;-69
2021/12/21 10:07:18;;;;;;;24.93;15.07;;;4.60;70.80;;;;;;5070733;28;20409;-68
2021/12/21 10:09:46;;;;;;;24.73;14.83;;;4.80;70.70;;;;;;5071940;28;20422;-68
2021/12/21 10:12:29;;;;;;;34.93;17.23;;;5.00;70.30;;;;;;5071110;28;20089;-67
2021/12/21 10:15:19;;;;;;;31.27;17.87;;;5.30;69.70;;;;;;5070969;28;20029;-67
2021/12/21 10:17:54;;;;;;;23.40;13.77;;;5.50;69.20;;;;;;5070625;28;20052;-67
2021/12/21 10:20:57;;;;;;;25.47;16.33;;;5.80;68.90;;;;;;5071720;28;20019;-68
2021/12/21 10:23:27;;;;;;;26.63;16.17;;;6.10;68.30;;;;;;5045925;28;20044;-66
2021/12/21 10:26:03;;;;;;;26.63;15.40;;;6.20;67.80;;;;;;5023685;28;20037;-68
2021/12/21 10:28:33;;;;;;;27.63;17.03;;;6.40;67.50;;;;;;5066896;28;20182;-68
2021/12/21 10:31:01;;;;;;;22.20;13.57;;;6.50;67.30;;;;;;5066739;28;20048;-68
2021/12/21 10:33:27;;;;;;;28.57;17.17;;;6.60;67.10;;;;;;5037064;28;20472;-69
2021/12/21 10:35:58;;;;;;;25.20;16.80;;;6.70;66.80;;;;;;5068791;28;20127;-68
2021/12/21 10:38:26;;;;;;;28.50;16.77;;;6.80;66.60;;;;;;5052756;28;20041;-67
2021/12/21 10:40:51;;;;;;;26.33;15.90;;;6.90;66.40;;;;;;5069239;28;20029;-68
2021/12/21 10:43:17;;;;;;;28.03;17.53;;;6.90;66.20;;;;;;5047450;28;20032;-68
2021/12/21 10:45:44;;;;;;;25.87;16.57;;;6.90;66.10;;;;;;5054286;28;20469;-67
2021/12/21 10:48:18;;;;;;;29.00;17.03;;;7.00;66.00;;;;;;5074351;28;20035;-68
2021/12/21 10:50:45;;;;;;;27.57;16.10;;;7.00;65.80;;;;;;5056921;28;20119;-68
2021/12/21 10:53:23;;;;;;;26.60;16.77;;;7.10;65.70;;;;;;5043717;28;20119;-70
2021/12/21 10:56:00;;;;;;;26.13;15.23;;;7.10;65.40;;;;;;5056216;28;20052;-68
2021/12/21 10:58:28;;;;;;;24.93;15.60;;;7.20;65.30;;;;;;5048594;28;20107;-68
2021/12/21 11:01:00;;;;;;;25.83;15.63;;;7.20;65.30;;;;;;5075786;28;20029;-68
2021/12/21 11:03:36;;;;;;;25.23;15.07;;;7.30;65.20;;;;;;5076151;28;20077;-70
2021/12/21 11:06:17;;;;;;;24.63;16.63;;;7.30;65.00;;;;;;5073869;28;20104;-68
2021/12/21 11:08:48;;;;;;;28.67;15.93;;;7.40;64.90;;;;;;5076010;28;20115;-69
2021/12/21 11:11:29;;;;;;;27.38;15.90;;;7.40;64.90;;;;;;5074736;28;20354;-67
2021/12/21 11:14:21;;;;;;;24.20;14.60;;;7.40;64.90;;;;;;5076202;28;20060;-68
2021/12/21 11:16:51;;;;;;;23.35;15.07;;;7.40;64.70;;;;;;5071767;28;20537;-68
2021/12/21 11:19:20;;;;;;;26.97;16.10;;;7.30;64.80;;;;;;5075966;28;20036;-68
2021/12/21 11:21:46;;;;;;;28.43;16.43;;;7.30;64.90;;;;;;5074981;28;20028;-68
2021/12/21 11:24:15;;;;;;;21.57;14.27;;;7.20;64.90;;;;;;5076537;28;20131;-68
2021/12/21 11:26:43;;;;;;;25.80;15.40;;;7.20;65.70;;;;;;5076407;28;20104;-68
2021/12/21 11:29:18;;;;;;;23.70;16.13;;;7.10;65.00;;;;;;5076535;28;20060;-67
2021/12/21 11:31:52;;;;;;;26.10;16.83;;;7.10;65.00;;;;;;5072307;28;20032;-67
2021/12/21 11:34:21;;;;;;;26.23;15.63;;;7.00;65.10;;;;;;5075611;28;20060;-67
2021/12/21 11:39:42;;;;;;;31.07;18.07;;;6.80;65.40;;;;;;5075165;28;20318;-68
2021/12/21 11:42:16;;;;;;;177.77;31.03;;;6.80;65.60;;;;;;5076227;28;20032;-68
2021/12/21 11:44:53;;;;;;;41.57;17.83;;;6.70;65.70;;;;;;5076740;28;20450;-67
2021/12/21 11:47:27;;;;;;;28.67;17.07;;;6.70;65.80;;;;;;5076874;28;20025;-67
2021/12/21 11:50:01;;;;;;;30.40;18.30;;;6.70;65.80;;;;;;5058118;28;20135;-67
2021/12/21 11:52:30;;;;;;;28.07;16.40;;;6.60;65.90;;;;;;5074653;28;20074;-67
2021/12/21 11:55:04;;;;;;;27.90;17.23;;;6.60;66.00;;;;;;5074953;28;20094;-67
2021/12/21 11:57:54;;;;;;;28.03;18.40;;;6.50;66.00;;;;;;5076131;28;20036;-67
2021/12/21 12:00:30;;;;;;;28.47;17.43;;;6.50;66.10;;;;;;5049721;28;20048;-67
2021/12/21 12:03:08;;;;;;;26.70;16.90;;;6.50;66.20;;;;;;5075955;28;20456;-67
2021/12/21 12:05:34;;;;;;;26.67;15.47;;;6.40;66.20;;;;;;5076706;28;20012;-67
2021/12/21 12:08:02;;;;;;;31.67;17.13;;;6.40;66.20;;;;;;5076458;28;20036;-67
2021/12/21 12:10:29;;;;;;;27.17;15.90;;;6.30;66.20;;;;;;5075512;28;20029;-67
2021/12/21 12:13:05;;;;;;;23.13;14.87;;;6.30;66.20;;;;;;5075623;28;20032;-67
2021/12/21 12:15:40;;;;;;;24.80;16.13;;;6.30;66.40;;;;;;5073344;28;20127;-67
2021/12/21 12:18:17;;;;;;;27.73;15.30;;;6.30;66.40;;;;;;5075904;28;20071;-67
2021/12/21 12:20:42;;;;;;;22.43;14.13;;;6.20;66.30;;;;;;5076848;28;20028;-68
2021/12/21 12:23:09;;;;;;;27.10;15.50;;;6.20;66.40;;;;;;5058965;28;20025;-67
2021/12/21 12:25:35;;;;;;;27.33;15.87;;;6.20;66.40;;;;;;5074538;28;20035;-67
2021/12/21 12:28:01;;;;;;;24.47;16.17;;;6.20;66.50;;;;;;5074660;28;20448;-68
2021/12/21 12:30:28;;;;;;;27.67;16.13;;;6.20;66.60;;;;;;5075203;28;20166;-67
2021/12/21 12:33:01;;;;;;;30.70;17.63;;;6.20;66.60;;;;;;5075195;28;20056;-67
2021/12/21 12:35:30;;;;;;;25.57;17.20;;;6.20;66.60;;;;;;5075559;28;20107;-67
2021/12/21 12:38:18;;;;;;;27.37;16.97;;;6.20;66.60;;;;;;5058223;28;20090;-67
2021/12/21 12:40:56;;;;;;;27.03;16.70;;;6.20;66.60;;;;;;5076482;28;20054;-67
2021/12/21 12:43:27;;;;;;;26.50;16.80;;;6.20;66.60;;;;;;5075425;28;20110;-67
2021/12/21 12:46:09;;;;;;;31.73;18.77;;;6.20;67.30;;;;;;5075410;28;20047;-67
2021/12/21 12:48:42;;;;;;;31.92;20.13;;;6.20;66.60;;;;;;5075041;28;20518;-67
2021/12/21 12:51:10;;;;;;;34.90;19.87;;;6.20;66.70;;;;;;5074200;28;20051;-67
2021/12/21 12:53:40;;;;;;;33.00;19.20;;;6.20;66.80;;;;;;5075813;28;20031;-67
2021/12/21 12:56:08;;;;;;;29.73;17.87;;;6.20;66.70;;;;;;5059418;28;20091;-68
2021/12/21 12:58:35;;;;;;;37.43;20.60;;;6.20;66.70;;;;;;5063810;28;20052;-68
2021/12/21 13:01:05;;;;;;;34.07;18.20;;;6.20;66.70;;;;;;5058942;28;20465;-68
2021/12/21 13:03:40;;;;;;;28.97;16.10;;;6.20;66.60;;;;;;5055499;28;20033;-68
2021/12/21 13:06:34;;;;;;;24.50;13.23;;;6.20;66.70;;;;;;5071418;28;20059;-68
2021/12/21 13:09:00;;;;;;;32.60;16.70;;;6.20;66.50;;;;;;5073626;28;20044;-67
2021/12/21 13:11:31;;;;;;;33.57;19.43;;;6.20;66.50;;;;;;5040425;28;20045;-67
2021/12/21 13:13:58;;;;;;;36.08;19.77;;;6.20;66.40;;;;;;5055169;28;20135;-68
2021/12/21 13:16:27;;;;;;;40.07;20.63;;;6.20;66.40;;;;;;5054404;28;20029;-68
2021/12/21 13:19:02;;;;;;;36.00;20.73;;;6.10;66.30;;;;;;5059350;28;20357;-67
2021/12/21 13:21:32;;;;;;;36.23;20.57;;;6.10;66.30;;;;;;5037931;28;20021;-68
2021/12/21 13:24:03;;;;;;;38.70;19.30;;;6.10;66.30;;;;;;5067326;28;20051;-67
2021/12/21 13:26:40;;;;;;;36.58;18.45;;;6.20;66.30;;;;;;5074006;28;20090;-67
2021/12/21 13:29:14;;;;;;;34.40;17.70;;;6.10;66.30;;;;;;5073444;28;20433;-68
2021/12/21 13:31:40;;;;;;;28.93;16.60;;;6.10;66.30;;;;;;5071148;28;20053;-67
2021/12/21 13:34:08;;;;;;;25.70;15.07;;;6.00;66.30;;;;;;5068889;28;20056;-67
2021/12/21 13:36:35;;;;;;;29.07;15.97;;;6.00;66.40;;;;;;5073463;28;20037;-67
2021/12/21 13:39:15;;;;;;;26.67;15.07;;;6.00;66.40;;;;;;5073396;28;20066;-68
2021/12/21 13:41:46;;;;;;;25.77;13.70;;;6.00;66.40;;;;;;5074640;28;20036;-67
2021/12/21 13:44:12;;;;;;;22.35;13.52;;;6.00;66.50;;;;;;5073821;28;20051;-67
2021/12/21 13:46:38;;;;;;;22.53;12.53;;;6.00;66.70;;;;;;5073926;28;20021;-67
2021/12/21 13:49:05;;;;;;;22.67;13.70;;;6.00;66.70;;;;;;5047330;28;20043;-70