Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:04;;;;;;;12.43;8.90;;;;;;;;;;4946662;29;20195;-83
2022/08/31 00:07:08;;;;;;;11.43;8.37;;;;;;;;;;4935834;29;20198;-85
2022/08/31 00:10:13;;;;;;;13.97;8.67;;;;;;;;;;4924222;29;20809;-84
2022/08/31 00:13:17;;;;;;;11.80;9.27;;;;;;;;;;4935647;29;20192;-85
2022/08/31 00:16:22;;;;;;;13.60;9.10;;;;;;;;;;4933371;29;20704;-85
2022/08/31 00:19:27;;;;;;;11.93;9.03;;;;;;;;;;4906605;29;20258;-85
2022/08/31 00:22:31;;;;;;;13.37;9.53;;;;;;;;;;4926938;29;20195;-86
2022/08/31 00:25:37;;;;;;;11.47;9.10;;;;;;;;;;4927919;29;20192;-85
2022/08/31 00:28:42;;;;;;;14.60;10.10;;;;;;;;;;4936452;29;20227;-85
2022/08/31 00:31:46;;;;;;;14.93;10.67;;;;;;;;;;4939724;29;20206;-84
2022/08/31 00:34:51;;;;;;;13.10;11.30;;;;;;;;;;4950822;29;20194;-84
2022/08/31 00:40:35;;;;;;;14.20;11.80;;;;;;;;;;5070787;28;20928;-77
2022/08/31 00:43:47;;;;;;;12.23;9.90;;;;;;;;;;5069385;28;20190;-77
2022/08/31 00:46:51;;;;;;;10.83;9.63;;;;;;;;;;5070708;28;20184;-77
2022/08/31 00:49:56;;;;;;;10.07;8.73;;;;;;;;;;5042434;28;20187;-77
2022/08/31 00:53:00;;;;;;;14.73;10.60;;;;;;;;;;5075692;28;20175;-77
2022/08/31 00:56:06;;;;;;;13.60;10.07;;;;;;;;;;5056994;28;20192;-77
2022/08/31 00:59:13;;;;;;;10.70;9.67;;;;;;;;;;5056796;28;20200;-79
2022/08/31 01:02:17;;;;;;;12.13;9.00;;;;;;;;;;5032955;28;20697;-77
2022/08/31 01:05:22;;;;;;;11.90;8.87;;;;;;;;;;5063088;28;20180;-77
2022/08/31 01:08:26;;;;;;;12.07;9.37;;;;;;;;;;5061599;28;20192;-77
2022/08/31 01:11:31;;;;;;;10.23;8.50;;;;;;;;;;5072312;28;20215;-77
2022/08/31 01:14:37;;;;;;;10.57;8.73;;;;;;;;;;5061123;28;20646;-77
2022/08/31 01:17:43;;;;;;;10.40;9.40;;;;;;;;;;5058072;28;20192;-77
2022/08/31 01:20:58;;;;;;;15.33;9.90;;;;;;;;;;5061296;28;20224;-78
2022/08/31 01:24:03;;;;;;;12.40;9.80;;;;;;;;;;5071489;28;20184;-77
2022/08/31 01:27:11;;;;;;;13.20;10.20;;;;;;;;;;5060407;28;20192;-77
2022/08/31 01:30:24;;;;;;;10.90;9.57;;;;;;;;;;5051523;28;20184;-77
2022/08/31 01:33:29;;;;;;;11.93;9.40;;;;;;;;;;5031125;28;20532;-77
2022/08/31 01:36:35;;;;;;;11.67;9.57;;;;;;;;;;5018998;28;20181;-76
2022/08/31 01:39:40;;;;;;;10.60;9.50;;;;;;;;;;5023718;28;20681;-76
2022/08/31 01:42:44;;;;;;;12.37;10.50;;;;;;;;;;5029827;28;20208;-77
2022/08/31 01:45:48;;;;;;;10.63;9.17;;;;;;;;;;5018257;28;20623;-77
2022/08/31 01:48:52;;;;;;;13.80;9.57;;;;;;;;;;5018453;28;20173;-77
2022/08/31 01:51:57;;;;;;;12.00;10.07;;;;;;;;;;5004643;28;20221;-76
2022/08/31 01:55:02;;;;;;;11.77;10.13;;;;;;;;;;5015788;28;20197;-77
2022/08/31 01:58:07;;;;;;;12.97;9.73;;;;;;;;;;5043236;28;20196;-77
2022/08/31 02:01:51;;;;;;;10.97;9.77;;;;;;;;;;5040936;28;20204;-77
2022/08/31 02:04:55;;;;;;;15.33;10.07;;;;;;;;;;5038091;28;20196;-77
2022/08/31 02:08:01;;;;;;;10.60;9.43;;;;;;;;;;5024080;28;20196;-77
2022/08/31 02:11:06;;;;;;;12.00;9.57;;;;;;;;;;5024173;28;20212;-77
2022/08/31 02:14:11;;;;;;;13.30;9.73;;;;;;;;;;5035051;28;20201;-77
2022/08/31 02:17:17;;;;;;;11.70;9.40;;;;;;;;;;5035289;28;20200;-77
2022/08/31 02:20:21;;;;;;;11.43;10.13;;;;;;;;;;5035441;28;20205;-77
2022/08/31 02:23:27;;;;;;;12.27;10.27;;;;;;;;;;5039468;28;20200;-77
2022/08/31 02:26:31;;;;;;;14.13;9.90;;;;;;;;;;5045455;28;20201;-76
2022/08/31 02:29:35;;;;;;;11.90;10.00;;;;;;;;;;5036884;28;20184;-76
2022/08/31 02:32:39;;;;;;;16.27;10.77;;;;;;;;;;5034640;28;20683;-77
2022/08/31 02:35:44;;;;;;;12.03;8.80;;;;;;;;;;5034587;28;20181;-77
2022/08/31 02:38:48;;;;;;;9.87;8.33;;;;;;;;;;5034319;28;20204;-77
2022/08/31 02:41:52;;;;;;;10.20;8.10;;;;;;;;;;5033838;28;20232;-77
2022/08/31 02:44:56;;;;;;;9.50;8.50;;;;;;;;;;5014632;28;20201;-77
2022/08/31 02:48:01;;;;;;;11.63;8.77;;;;;;;;;;5038798;28;20562;-77
2022/08/31 02:51:11;;;;;;;12.10;8.57;;;;;;;;;;5030877;28;20229;-77
2022/08/31 02:54:16;;;;;;;9.60;8.60;;;;;;;;;;5030725;28;20192;-77
2022/08/31 02:57:20;;;;;;;10.93;9.10;;;;;;;;;;5035443;28;20181;-77
2022/08/31 03:00:24;;;;;;;13.57;9.70;;;;;;;;;;5034376;28;20204;-77
2022/08/31 03:03:28;;;;;;;11.07;8.87;;;;;;;;;;5028100;28;20204;-77
2022/08/31 03:06:33;;;;;;;10.03;9.00;;;;;;;;;;5034408;28;20181;-77
2022/08/31 03:09:38;;;;;;;10.37;9.20;;;;;;;;;;5022712;28;20620;-77
2022/08/31 03:12:42;;;;;;;13.50;9.90;;;;;;;;;;5034279;28;20177;-76
2022/08/31 03:15:46;;;;;;;13.70;9.53;;;;;;;;;;5016117;28;20192;-77
2022/08/31 03:18:53;;;;;;;14.60;9.10;;;;;;;;;;5015712;28;20205;-77
2022/08/31 03:21:57;;;;;;;14.53;9.50;;;;;;;;;;5013890;28;20217;-77
2022/08/31 03:25:01;;;;;;;11.77;8.10;;;;;;;;;;5013985;28;20185;-77
2022/08/31 03:28:07;;;;;;;11.00;9.33;;;;;;;;;;5002914;28;20193;-77
2022/08/31 03:31:14;;;;;;;12.67;8.57;;;;;;;;;;5038656;28;20215;-77
2022/08/31 03:34:18;;;;;;;11.83;8.47;;;;;;;;;;5043944;28;20184;-77
2022/08/31 03:37:23;;;;;;;13.60;8.37;;;;;;;;;;5042008;28;20176;-76
2022/08/31 03:40:28;;;;;;;10.97;8.37;;;;;;;;;;5035982;28;20228;-77
2022/08/31 03:43:34;;;;;;;13.43;8.67;;;;;;;;;;5042276;28;20192;-76
2022/08/31 03:46:40;;;;;;;9.07;8.00;;;;;;;;;;5013740;28;20612;-76
2022/08/31 03:49:44;;;;;;;10.43;7.80;;;;;;;;;;5002841;28;20632;-76
2022/08/31 03:52:57;;;;;;;12.77;8.57;;;;;;;;;;5049463;28;20644;-76
2022/08/31 03:56:02;;;;;;;9.40;8.33;;;;;;;;;;5033258;28;20184;-76
2022/08/31 03:59:09;;;;;;;10.80;8.43;;;;;;;;;;4993987;28;20190;-76
2022/08/31 04:02:40;;;;;;;12.10;8.03;;;;;;;;;;5022264;28;20215;-76
2022/08/31 04:06:08;;;;;;;10.93;9.20;;;;;;;;;;5053386;28;20180;-76
2022/08/31 04:09:32;;;;;;;15.80;8.20;;;;;;;;;;5055163;28;20193;-76
2022/08/31 04:13:15;;;;;;;11.23;8.00;;;;;;;;;;5060315;28;20184;-76
2022/08/31 04:16:45;;;;;;;12.93;7.67;;;;;;;;;;5029570;28;20209;-76
2022/08/31 04:20:10;;;;;;;9.70;7.57;;;;;;;;;;5013289;28;20546;-76
2022/08/31 04:23:21;;;;;;;8.93;7.70;;;;;;;;;;5023557;28;20189;-77
2022/08/31 04:26:33;;;;;;;10.03;8.10;;;;;;;;;;5022658;28;20188;-77
2022/08/31 04:29:38;;;;;;;12.13;8.43;;;;;;;;;;5032870;28;20177;-76
2022/08/31 04:32:42;;;;;;;10.30;7.83;;;;;;;;;;5046126;28;20188;-78
2022/08/31 04:35:46;;;;;;;10.77;7.53;;;;;;;;;;5051843;28;20184;-77
2022/08/31 04:38:52;;;;;;;10.60;7.70;;;;;;;;;;5048378;28;20659;-77
2022/08/31 04:41:57;;;;;;;8.43;7.50;;;;;;;;;;5032444;28;20268;-77
2022/08/31 04:45:03;;;;;;;11.77;7.50;;;;;;;;;;5033194;28;20189;-78
2022/08/31 04:48:08;;;;;;;11.50;6.90;;;;;;;;;;5033164;28;20185;-78
2022/08/31 04:51:15;;;;;;;8.70;7.10;;;;;;;;;;5032207;28;20212;-77
2022/08/31 04:54:19;;;;;;;9.60;7.10;;;;;;;;;;5049038;28;20180;-77
2022/08/31 04:57:24;;;;;;;11.73;6.73;;;;;;;;;;5033215;28;20184;-78
2022/08/31 05:00:28;;;;;;;11.10;7.00;;;;;;;;;;5008935;28;20213;-78
2022/08/31 05:04:08;;;;;;;12.87;7.00;;;;;;;;;;5055680;28;20196;-78
2022/08/31 05:07:13;;;;;;;12.20;7.40;;;;;;;;;;5028115;28;20196;-78
2022/08/31 05:10:17;;;;;;;10.03;6.70;;;;;;;;;;5044051;28;20197;-78
2022/08/31 05:13:22;;;;;;;10.00;6.50;;;;;;;;;;5042273;28;20200;-78
2022/08/31 05:16:29;;;;;;;10.53;6.83;;;;;;;;;;5029335;28;20552;-77
2022/08/31 05:19:33;;;;;;;10.93;6.70;;;;;;;;;;5018186;28;20188;-78
2022/08/31 05:22:37;;;;;;;10.43;7.10;;;;;;;;;;5047476;28;20227;-78
2022/08/31 05:25:43;;;;;;;37.80;9.00;;;;;;;;;;5027458;28;20185;-78
2022/08/31 05:28:47;;;;;;;10.73;6.80;;;;;;;;;;5018649;28;20177;-78
2022/08/31 05:31:52;;;;;;;10.60;7.00;;;;;;;;;;5048907;28;20213;-78
2022/08/31 05:34:56;;;;;;;18.10;7.67;;;;;;;;;;5053551;28;20196;-79
2022/08/31 05:38:00;;;;;;;10.03;6.27;;;;;;;;;;5027915;28;20178;-78
2022/08/31 05:41:06;;;;;;;10.83;6.27;;;;;;;;;;5045846;28;20220;-79
2022/08/31 05:44:11;;;;;;;11.17;6.00;;;;;;;;;;5046393;28;20208;-79
2022/08/31 05:47:16;;;;;;;8.93;6.43;;;;;;;;;;5043171;28;20207;-78
2022/08/31 05:50:21;;;;;;;10.10;6.17;;;;;;;;;;5048822;28;20207;-78
2022/08/31 05:53:25;;;;;;;12.13;5.90;;;;;;;;;;5065261;28;20176;-78
2022/08/31 05:56:30;;;;;;;9.37;6.07;;;;;;;;;;5054004;28;20195;-77
2022/08/31 05:59:36;;;;;;;11.93;6.67;;;;;;;;;;5047354;28;20189;-77
2022/08/31 06:02:41;;;;;;;9.50;6.10;;;;;;;;;;5039409;28;20678;-77
2022/08/31 06:05:49;;;;;;;13.17;7.17;;;;;;;;;;5055057;28;20662;-77
2022/08/31 06:08:53;;;;;;;9.90;6.50;;;;;;;;;;5015243;28;20186;-77
2022/08/31 06:11:57;;;;;;;13.17;6.93;;;;;;;;;;5023168;28;20212;-77
2022/08/31 06:15:04;;;;;;;8.47;5.80;;;;;;;;;;5038393;28;20185;-78
2022/08/31 06:18:09;;;;;;;9.27;6.10;;;;;;;;;;5023703;28;20176;-78
2022/08/31 06:21:15;;;;;;;9.03;5.67;;;;;;;;;;5023305;28;20221;-77
2022/08/31 06:24:19;;;;;;;8.93;6.47;;;;;;;;;;5034559;28;20209;-77
2022/08/31 06:27:23;;;;;;;10.00;5.63;;;;;;;;;;5034586;28;20196;-77
2022/08/31 06:30:28;;;;;;;10.07;5.93;;;;;;;;;;5023119;28;20197;-78
2022/08/31 06:33:34;;;;;;;12.03;5.93;;;;;;;;;;5014809;28;20185;-77
2022/08/31 06:36:48;;;;;;;10.10;5.73;;;;;;;;;;5015220;28;20182;-77
2022/08/31 06:40:12;;;;;;;9.70;6.00;;;;;;;;;;5015993;28;20205;-78
2022/08/31 06:43:46;;;;;;;7.30;5.80;;;;;;;;;;5029187;28;20651;-77
2022/08/31 06:47:11;;;;;;;10.37;5.70;;;;;;;;;;5045990;28;20180;-77
2022/08/31 06:50:17;;;;;;;9.53;5.97;;;;;;;;;;5014229;28;20178;-78
2022/08/31 06:53:22;;;;;;;7.20;5.57;;;;;;;;;;5003342;28;20182;-78
2022/08/31 06:56:46;;;;;;;7.00;5.57;;;;;;;;;;5018952;28;20206;-78
2022/08/31 07:00:09;;;;;;;10.60;6.27;;;;;;;;;;5044328;28;20192;-77
2022/08/31 07:03:37;;;;;;;8.67;6.07;;;;;;;;;;5054104;28;20197;-78
2022/08/31 07:06:43;;;;;;;12.73;6.30;;;;;;;;;;5014330;28;20181;-78
2022/08/31 07:09:48;;;;;;;9.83;6.50;;;;;;;;;;5003183;28;20185;-78
2022/08/31 07:12:52;;;;;;;7.17;5.70;;;;;;;;;;5015245;28;20182;-78
2022/08/31 07:16:08;;;;;;;12.47;6.33;;;;;;;;;;5035590;28;20175;-77
2022/08/31 07:19:14;;;;;;;7.53;5.93;;;;;;;;;;5054343;28;20189;-77
2022/08/31 07:22:18;;;;;;;6.90;5.67;;;;;;;;;;5040686;28;20221;-77
2022/08/31 07:25:26;;;;;;;9.33;5.97;;;;;;;;;;5027986;28;20201;-77
2022/08/31 07:28:30;;;;;;;10.57;6.40;;;;;;;;;;5038612;28;20181;-77
2022/08/31 07:31:49;;;;;;;9.03;6.67;;;;;;;;;;5037978;28;20683;-77
2022/08/31 07:34:55;;;;;;;16.80;7.80;;;;;;;;;;5045915;28;20640;-77
2022/08/31 07:45:04;;;;;;;14.27;7.73;;;;;;;;;;5040355;28;20188;-77
2022/08/31 07:48:08;;;;;;;10.10;6.63;;;;;;;;;;5027908;28;20537;-77
2022/08/31 07:51:24;;;;;;;9.07;6.80;;;;;;;;;;5023202;28;20212;-77
2022/08/31 07:54:54;;;;;;;10.93;7.70;;;;;;;;;;5035579;28;20191;-77
2022/08/31 07:58:11;;;;;;;10.50;6.50;;;;;;;;;;5014068;28;20190;-77
2022/08/31 08:01:16;;;;;;;7.77;6.27;;;;;;;;;;5004033;28;20208;-77
2022/08/31 08:04:24;;;;;;;9.53;6.50;;;;;;;;;;5037908;28;20192;-77
2022/08/31 08:07:32;;;;;;;9.57;6.83;;;;;;;;;;5053054;28;20180;-77
2022/08/31 08:10:58;;;;;;;10.73;6.60;;;;;;;;;;5049052;28;20211;-77
2022/08/31 08:14:27;;;;;;;9.43;6.20;;;;;;;;;;5053414;28;20184;-77
2022/08/31 08:17:50;;;;;;;8.93;6.50;;;;;;;;;;5033731;28;20184;-78
2022/08/31 08:20:59;;;;;;;9.40;5.63;;;;;;;;;;5032842;28;20577;-77
2022/08/31 08:24:04;;;;;;;13.87;5.57;;;;;;;;;;5047553;28;20196;-77
2022/08/31 08:27:27;;;;;;;8.23;4.37;;;;;;;;;;5036802;28;20196;-77
2022/08/31 08:30:39;;;;;;;11.20;5.37;;;;;;;;;;5033529;28;20220;-77
2022/08/31 08:33:44;;;;;;;9.33;4.80;;;;;;;;;;5032978;28;20184;-77
2022/08/31 08:36:50;;;;;;;6.93;5.13;;;;;;;;;;5042474;28;20188;-77
2022/08/31 08:39:57;;;;;;;7.93;4.50;;;;;;;;;;5047305;28;20205;-78
2022/08/31 08:43:04;;;;;;;6.17;4.83;;;;;;;;;;5029829;28;20533;-77
2022/08/31 08:46:13;;;;;;;7.90;6.07;;;;;;;;;;5012575;28;20205;-77
2022/08/31 08:49:44;;;;;;;8.33;5.60;;;;;;;;;;5013204;28;20177;-79
2022/08/31 08:52:49;;;;;;;6.90;5.53;;;;;;;;;;5051605;28;20172;-77
2022/08/31 08:55:53;;;;;;;8.10;6.00;;;;;;;;;;5012916;28;20174;-77
2022/08/31 08:58:58;;;;;;;8.70;5.90;;;;;;;;;;5043032;28;20541;-77
2022/08/31 09:02:11;;;;;;;10.33;5.00;;;;;;;;;;5054601;28;20678;-76
2022/08/31 09:05:33;;;;;;;7.93;6.03;;;;;;;;;;5054840;28;20180;-76
2022/08/31 09:09:16;;;;;;;11.50;5.33;;;;;;;;;;5009208;28;20190;-76
2022/08/31 09:12:34;;;;;;;6.57;5.57;;;;;;;;;;5021563;28;20209;-77
2022/08/31 09:15:50;;;;;;;7.73;5.60;;;;;;;;;;5020374;28;20629;-76
2022/08/31 09:19:02;;;;;;;10.27;5.50;;;;;;;;;;5029782;28;20188;-76
2022/08/31 09:22:06;;;;;;;7.07;5.97;;;;;;;;;;5046589;28;20213;-76
2022/08/31 09:25:13;;;;;;;9.30;6.33;;;;;;;;;;5036815;28;20181;-76
2022/08/31 09:28:47;;;;;;;6.30;5.57;;;;;;;;;;5024541;28;20181;-77
2022/08/31 09:32:22;;;;;;;10.53;5.90;;;;;;;;;;5022041;28;20225;-76
2022/08/31 09:35:40;;;;;;;10.13;5.90;;;;;;;;;;5048030;28;20200;-76
2022/08/31 09:38:45;;;;;;;8.60;5.90;;;;;;;;;;5058265;28;20212;-78
2022/08/31 09:41:51;;;;;;;9.80;4.83;;;;;;;;;;5039385;28;20224;-77
2022/08/31 09:44:59;;;;;;;12.03;5.63;;;;;;;;;;5027973;28;20185;-77
2022/08/31 09:48:07;;;;;;;8.60;5.27;;;;;;;;;;5046191;28;20528;-77
2022/08/31 09:51:21;;;;;;;7.47;4.63;;;;;;;;;;5037287;28;20208;-77
2022/08/31 09:57:55;;;;;;;16.33;5.33;;;;;;;;;;5040747;28;20193;-77
2022/08/31 10:01:12;;;;;;;6.13;4.80;;;;;;;;;;5047058;28;20216;-77
2022/08/31 10:04:24;;;;;;;60.10;8.07;;;;;;;;;;5037378;28;20300;-77
2022/08/31 10:07:42;;;;;;;11.07;5.07;;;;;;;;;;5035793;28;20553;-76
2022/08/31 10:10:49;;;;;;;9.90;4.90;;;;;;;;;;5036874;28;20695;-77
2022/08/31 10:14:17;;;;;;;5.60;3.97;;;;;;;;;;5035917;28;20177;-77
2022/08/31 10:17:37;;;;;;;7.57;4.00;;;;;;;;;;5035652;28;20182;-77
2022/08/31 10:20:50;;;;;;;6.37;4.03;;;;;;;;;;5036259;28;20217;-77
2022/08/31 10:24:27;;;;;;;48.60;6.70;;;;;;;;;;5036178;28;20189;-77
2022/08/31 10:27:41;;;;;;;7.83;4.50;;;;;;;;;;5035865;28;20548;-77
2022/08/31 10:30:59;;;;;;;6.73;4.30;;;;;;;;;;5035737;28;20687;-77
2022/08/31 10:38:07;;;;;;;40.93;5.20;;;;;;;;;;5035683;28;20177;-77
2022/08/31 10:41:27;;;;;;;8.33;4.40;;;;;;;;;;5035439;28;20220;-76
2022/08/31 10:44:50;;;;;;;5.00;3.90;;;;;;;;;;5036881;28;20186;-76
2022/08/31 10:47:56;;;;;;;5.50;4.17;;;;;;;;;;5027583;28;20189;-76
2022/08/31 10:52:01;;;;;;;7.07;4.53;;;;;;;;;;5046257;28;20223;-76
2022/08/31 10:55:22;;;;;;;6.03;4.37;;;;;;;;;;5040261;28;20196;-76
2022/08/31 10:58:38;;;;;;;7.37;4.53;;;;;;;;;;5035562;28;20193;-76
2022/08/31 11:01:54;;;;;;;6.60;4.43;;;;;;;;;;5033549;28;20691;-76
2022/08/31 11:05:21;;;;;;;5.10;4.47;;;;;;;;;;5042093;28;20647;-76
2022/08/31 11:08:47;;;;;;;16.57;5.10;;;;;;;;;;5039194;28;20192;-77
2022/08/31 11:11:58;;;;;;;6.30;4.60;;;;;;;;;;5039686;28;20213;-76
2022/08/31 11:15:30;;;;;;;5.43;4.47;;;;;;;;;;5025205;28;20205;-77
2022/08/31 11:19:06;;;;;;;6.10;4.77;;;;;;;;;;5015068;28;20182;-77
2022/08/31 11:22:43;;;;;;;4.93;4.10;;;;;;;;;;5014578;28;20590;-77
2022/08/31 11:25:47;;;;;;;7.30;4.57;;;;;;;;;;5014052;28;20193;-77
2022/08/31 11:29:00;;;;;;;8.37;5.10;;;;;;;;;;5014580;28;20181;-76
2022/08/31 11:32:22;;;;;;;8.27;5.30;;;;;;;;;;5014261;28;20214;-76
2022/08/31 11:36:02;;;;;;;7.77;5.23;;;;;;;;;;5013820;28;20186;-77
2022/08/31 11:39:35;;;;;;;7.27;4.80;;;;;;;;;;5014113;28;20201;-76
2022/08/31 11:42:39;;;;;;;6.80;5.33;;;;;;;;;;5013438;28;20221;-77
2022/08/31 11:45:45;;;;;;;6.73;4.77;;;;;;;;;;5013705;28;20192;-77
2022/08/31 11:48:50;;;;;;;8.20;5.60;;;;;;;;;;5014352;28;20514;-77
2022/08/31 11:51:54;;;;;;;5.97;5.23;;;;;;;;;;5014165;28;20217;-77
2022/08/31 11:55:17;;;;;;;9.03;5.90;;;;;;;;;;5014413;28;20177;-77
2022/08/31 11:58:31;;;;;;;6.67;5.43;;;;;;;;;;5014101;28;20629;-76
2022/08/31 12:01:41;;;;;;;9.27;6.00;;;;;;;;;;5014178;28;20217;-76
2022/08/31 12:04:46;;;;;;;6.83;5.30;;;;;;;;;;5014164;28;20186;-76
2022/08/31 12:07:51;;;;;;;9.73;6.00;;;;;;;;;;5013611;28;20193;-76
2022/08/31 12:11:14;;;;;;;13.87;6.23;;;;;;;;;;5014097;28;20217;-76
2022/08/31 12:14:32;;;;;;;7.97;6.37;;;;;;;;;;5012992;28;20182;-76
2022/08/31 12:18:29;;;;;;;9.07;6.37;;;;;;;;;;5014001;28;20197;-76
2022/08/31 12:25:11;;;;;;;10.37;6.67;;;;;;;;;;5014029;28;20186;-77
2022/08/31 12:28:35;;;;;;;8.93;6.47;;;;;;;;;;5013558;28;20182;-76
2022/08/31 12:31:40;;;;;;;7.80;7.00;;;;;;;;;;5018117;28;20217;-76
2022/08/31 12:35:02;;;;;;;8.13;6.97;;;;;;;;;;5012937;28;20186;-76
2022/08/31 12:38:17;;;;;;;11.93;7.50;;;;;;;;;;5013738;28;20186;-77
2022/08/31 12:41:21;;;;;;;7.67;6.03;;;;;;;;;;5013747;28;20221;-76
2022/08/31 12:44:30;;;;;;;10.10;6.43;;;;;;;;;;5013159;28;20502;-77
2022/08/31 12:47:49;;;;;;;8.13;6.77;;;;;;;;;;5013718;28;20182;-77
2022/08/31 12:51:27;;;;;;;8.27;7.33;;;;;;;;;;5012409;28;20684;-77
2022/08/31 12:54:59;;;;;;;7.63;6.87;;;;;;;;;;5012550;28;20641;-77
2022/08/31 12:58:17;;;;;;;15.93;7.37;;;;;;;;;;5012600;28;20177;-77
2022/08/31 13:01:25;;;;;;;9.27;8.00;;;;;;;;;;5012626;28;20288;-77
2022/08/31 13:04:30;;;;;;;12.27;8.03;;;;;;;;;;5013461;28;20177;-77
2022/08/31 13:07:34;;;;;;;10.80;8.67;;;;;;;;;;5013117;28;20197;-77
2022/08/31 13:10:38;;;;;;;11.87;8.60;;;;;;;;;;5012310;28;20312;-77
2022/08/31 13:13:43;;;;;;;12.07;9.30;;;;;;;;;;5001043;28;20174;-77
2022/08/31 13:16:49;;;;;;;12.60;9.57;;;;;;;;;;5012584;28;20177;-77
2022/08/31 13:19:56;;;;;;;11.27;8.60;;;;;;;;;;5012202;28;20201;-77
2022/08/31 13:23:01;;;;;;;10.80;8.73;;;;;;;;;;5012223;28;20221;-77
2022/08/31 13:26:24;;;;;;;15.07;10.20;;;;;;;;;;5013243;28;20177;-77
2022/08/31 13:29:28;;;;;;;13.47;9.60;;;;;;;;;;5012885;28;20191;-77
2022/08/31 13:32:33;;;;;;;10.40;9.07;;;;;;;;;;5013793;28;20213;-78
2022/08/31 13:35:41;;;;;;;13.13;9.73;;;;;;;;;;5013123;28;20182;-77
2022/08/31 13:38:49;;;;;;;13.40;10.47;;;;;;;;;;5012378;28;20205;-77
2022/08/31 13:42:08;;;;;;;13.10;10.73;;;;;;;;;;5012138;28;20216;-77
2022/08/31 13:45:28;;;;;;;11.97;9.87;;;;;;;;;;5012896;28;20553;-77
2022/08/31 13:48:37;;;;;;;13.23;9.40;;;;;;;;;;5016119;28;20182;-77
2022/08/31 13:51:45;;;;;;;10.43;9.27;;;;;;;;;;5015321;28;20217;-77
2022/08/31 13:55:22;;;;;;;11.20;9.27;;;;;;;;;;5015597;28;20633;-77
2022/08/31 13:58:31;;;;;;;11.23;8.73;;;;;;;;;;5032385;28;20193;-78
2022/08/31 14:01:38;;;;;;;12.93;9.93;;;;;;;;;;5011458;28;20220;-77
2022/08/31 14:04:42;;;;;;;12.63;9.30;;;;;;;;;;5015735;28;20177;-77
2022/08/31 14:07:53;;;;;;;13.00;10.13;;;;;;;;;;5026680;28;20189;-77
2022/08/31 14:10:57;;;;;;;16.30;10.40;;;;;;;;;;5025169;28;20223;-77
2022/08/31 14:14:07;;;;;;;11.40;9.33;;;;;;;;;;5031847;28;20209;-77
2022/08/31 14:17:14;;;;;;;14.47;10.27;;;;;;;;;;5021988;28;20192;-77
2022/08/31 14:20:37;;;;;;;15.37;9.83;;;;;;;;;;5053225;28;20195;-78
2022/08/31 14:23:49;;;;;;;11.33;9.50;;;;;;;;;;5048952;28;20216;-77
2022/08/31 14:26:53;;;;;;;13.13;9.97;;;;;;;;;;5051169;28;20196;-77
2022/08/31 14:29:57;;;;;;;12.33;9.50;;;;;;;;;;5054687;28;20528;-76
2022/08/31 14:33:01;;;;;;;14.93;10.27;;;;;;;;;;5046451;28;20552;-76
2022/08/31 14:36:13;;;;;;;12.80;9.93;;;;;;;;;;5022801;28;20209;-76
2022/08/31 14:39:18;;;;;;;13.13;10.27;;;;;;;;;;5032810;28;20208;-76
2022/08/31 14:42:27;;;;;;;15.17;10.80;;;;;;;;;;5028144;28;20233;-76
2022/08/31 14:45:31;;;;;;;14.30;11.00;;;;;;;;;;5037359;28;20214;-77
2022/08/31 14:48:36;;;;;;;14.20;10.87;;;;;;;;;;5032456;28;20216;-77
2022/08/31 14:51:42;;;;;;;12.13;9.50;;;;;;;;;;5039904;28;20212;-77
2022/08/31 14:54:46;;;;;;;12.53;10.07;;;;;;;;;;5037148;28;20197;-77
2022/08/31 14:57:58;;;;;;;11.00;9.33;;;;;;;;;;5039519;28;20172;-77
2022/08/31 15:01:03;;;;;;;10.30;8.37;;;;;;;;;;5027599;28;20228;-77
2022/08/31 15:04:07;;;;;;;13.43;9.47;;;;;;;;;;5020152;28;20683;-78
2022/08/31 15:07:14;;;;;;;12.97;9.57;;;;;;;;;;5038701;28;20529;-78
2022/08/31 15:10:20;;;;;;;16.00;9.43;;;;;;;;;;5028890;28;20204;-78
2022/08/31 15:13:29;;;;;;;13.40;8.67;;;;;;;;;;5030766;28;20660;-78
2022/08/31 15:16:34;;;;;;;10.70;7.63;;;;;;;;;;5050894;28;20623;-78
2022/08/31 15:19:39;;;;;;;14.50;8.77;;;;;;;;;;5019655;28;20197;-78
2022/08/31 15:22:43;;;;;;;13.97;9.87;;;;;;;;;;5039167;28;20200;-79
2022/08/31 15:25:47;;;;;;;10.00;8.77;;;;;;;;;;5036564;28;20192;-78
2022/08/31 15:28:52;;;;;;;11.53;8.27;;;;;;;;;;5026380;28;20189;-78
2022/08/31 15:31:57;;;;;;;10.27;7.97;;;;;;;;;;5019000;28;20217;-78
2022/08/31 15:35:02;;;;;;;12.73;8.83;;;;;;;;;;5034891;28;20203;-78
2022/08/31 15:38:07;;;;;;;10.00;8.67;;;;;;;;;;5014126;28;20652;-77
2022/08/31 15:41:11;;;;;;;10.13;8.97;;;;;;;;;;5020643;28;20228;-77
2022/08/31 15:44:17;;;;;;;11.30;8.17;;;;;;;;;;5038117;28;20216;-77
2022/08/31 15:50:56;;;;;;;10.23;8.70;;;;;;;;;;5034914;28;20221;-78
2022/08/31 15:54:02;;;;;;;10.13;8.00;;;;;;;;;;5020926;28;20193;-77
2022/08/31 15:57:07;;;;;;;9.37;7.93;;;;;;;;;;5052396;28;20671;-77
2022/08/31 16:00:13;;;;;;;11.30;7.93;;;;;;;;;;5018738;28;20518;-77
2022/08/31 16:03:17;;;;;;;10.10;7.83;;;;;;;;;;5022155;28;20221;-77
2022/08/31 16:06:26;;;;;;;11.00;8.27;;;;;;;;;;5035094;28;20539;-78
2022/08/31 16:09:30;;;;;;;10.03;7.33;;;;;;;;;;5053284;28;20184;-77
2022/08/31 16:12:35;;;;;;;8.67;7.77;;;;;;;;;;5049329;28;20216;-77
2022/08/31 16:15:39;;;;;;;12.00;9.10;;;;;;;;;;5053150;28;20176;-77
2022/08/31 16:18:48;;;;;;;11.27;8.53;;;;;;;;;;5029579;28;20185;-77
2022/08/31 16:21:55;;;;;;;10.47;9.37;;;;;;;;;;5039444;28;20220;-76
2022/08/31 16:24:59;;;;;;;12.00;8.80;;;;;;;;;;5053651;28;20208;-77
2022/08/31 16:28:04;;;;;;;12.23;7.77;;;;;;;;;;5042751;28;20205;-77
2022/08/31 16:31:11;;;;;;;8.93;7.30;;;;;;;;;;5041539;28;20228;-78
2022/08/31 16:34:19;;;;;;;11.43;7.90;;;;;;;;;;5043635;28;20200;-78
2022/08/31 16:37:23;;;;;;;9.73;7.80;;;;;;;;;;5038053;28;20665;-78
2022/08/31 16:40:28;;;;;;;10.87;8.27;;;;;;;;;;5036879;28;20203;-77
2022/08/31 16:43:32;;;;;;;13.20;8.03;;;;;;;;;;5040580;28;20229;-77
2022/08/31 16:46:36;;;;;;;13.53;8.37;;;;;;;;;;5016390;28;20205;-77
2022/08/31 16:49:42;;;;;;;9.13;8.23;;;;;;;;;;5014447;28;20178;-78
2022/08/31 16:52:49;;;;;;;11.33;7.93;;;;;;;;;;5027186;28;20187;-77
2022/08/31 16:55:54;;;;;;;10.53;8.13;;;;;;;;;;5042526;28;20189;-77
2022/08/31 16:58:58;;;;;;;12.13;7.90;;;;;;;;;;5014877;28;20560;-78
2022/08/31 17:02:03;;;;;;;12.97;8.30;;;;;;;;;;5041168;28;20220;-78
2022/08/31 17:05:07;;;;;;;9.70;8.70;;;;;;;;;;5050833;28;20212;-78
2022/08/31 17:08:13;;;;;;;11.57;9.97;;;;;;;;;;5047989;28;20200;-78
2022/08/31 17:11:20;;;;;;;10.73;8.97;;;;;;;;;;5032487;28;20682;-77
2022/08/31 17:14:42;;;;;;;11.03;9.70;;;;;;;;;;5052416;28;20184;-77
2022/08/31 17:17:46;;;;;;;12.23;10.10;;;;;;;;;;5018511;28;20517;-77
2022/08/31 17:20:52;;;;;;;13.17;9.67;;;;;;;;;;5028532;28;20226;-77
2022/08/31 17:24:00;;;;;;;13.40;10.53;;;;;;;;;;5057486;28;20208;-78
2022/08/31 17:27:08;;;;;;;13.20;10.93;;;;;;;;;;5057347;28;20555;-78
2022/08/31 17:30:12;;;;;;;11.90;10.60;;;;;;;;;;5028776;28;20201;-77
2022/08/31 17:33:21;;;;;;;11.43;9.87;;;;;;;;;;5017752;28;20197;-77
2022/08/31 17:36:31;;;;;;;11.80;10.07;;;;;;;;;;5040594;28;20647;-77
2022/08/31 17:39:35;;;;;;;15.23;10.90;;;;;;;;;;5056696;28;20706;-77
2022/08/31 17:42:39;;;;;;;11.97;10.00;;;;;;;;;;5056068;28;20713;-77
2022/08/31 17:45:43;;;;;;;12.73;10.77;;;;;;;;;;5056299;28;20185;-77
2022/08/31 17:48:48;;;;;;;13.07;10.07;;;;;;;;;;5055518;28;20193;-77
2022/08/31 17:51:53;;;;;;;15.13;10.17;;;;;;;;;;5038350;28;20220;-77
2022/08/31 17:55:00;;;;;;;11.30;9.33;;;;;;;;;;5017502;28;20197;-77
2022/08/31 17:58:04;;;;;;;11.53;10.27;;;;;;;;;;5006694;28;20641;-78
2022/08/31 18:01:10;;;;;;;14.37;10.33;;;;;;;;;;5033083;28;20216;-77
2022/08/31 18:04:16;;;;;;;12.70;10.83;;;;;;;;;;5040809;28;20220;-78
2022/08/31 18:07:20;;;;;;;13.80;10.07;;;;;;;;;;5060812;28;20195;-77
2022/08/31 18:10:25;;;;;;;10.60;9.20;;;;;;;;;;5052224;28;20569;-76
2022/08/31 18:13:29;;;;;;;10.33;9.30;;;;;;;;;;5055707;28;20180;-77
2022/08/31 18:16:33;;;;;;;11.37;9.73;;;;;;;;;;5054139;28;20196;-77
2022/08/31 18:19:39;;;;;;;12.80;9.97;;;;;;;;;;5055407;28;20192;-76
2022/08/31 18:22:43;;;;;;;11.80;9.53;;;;;;;;;;5026914;28;20220;-77
2022/08/31 18:25:48;;;;;;;12.63;10.27;;;;;;;;;;5049954;28;20192;-77
2022/08/31 18:28:53;;;;;;;13.87;11.00;;;;;;;;;;5054126;28;20205;-77
2022/08/31 18:32:02;;;;;;;14.53;9.50;;;;;;;;;;5035459;28;20703;-77
2022/08/31 18:35:12;;;;;;;12.83;10.17;;;;;;;;;;5034362;28;20193;-77
2022/08/31 18:38:16;;;;;;;13.07;10.70;;;;;;;;;;5036575;28;20707;-78
2022/08/31 18:48:08;;;;;;;13.53;11.60;;;;;;;;;;5055157;28;20180;-77
2022/08/31 18:51:12;;;;;;;14.37;10.33;;;;;;;;;;5033648;28;20217;-77
2022/08/31 18:54:18;;;;;;;13.83;10.50;;;;;;;;;;5047232;28;20191;-76
2022/08/31 18:57:26;;;;;;;12.00;10.43;;;;;;;;;;5017273;28;20189;-78
2022/08/31 19:00:31;;;;;;;15.87;11.23;;;;;;;;;;5050950;28;20184;-78
2022/08/31 19:03:39;;;;;;;15.70;11.97;;;;;;;;;;5057397;28;20551;-78
2022/08/31 19:06:44;;;;;;;17.63;11.87;;;;;;;;;;5055336;28;20187;-76
2022/08/31 19:09:48;;;;;;;16.90;12.00;;;;;;;;;;5023352;28;20197;-77
2022/08/31 19:12:55;;;;;;;14.17;11.10;;;;;;;;;;5014815;28;20204;-77
2022/08/31 19:16:00;;;;;;;14.27;10.50;;;;;;;;;;5031603;28;20184;-77