Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:21;;;;;;;2.20;2.00;;;26.60;47.60;;;;;;6125066;23;20377;-81
2022/06/17 00:03:51;;;;;;;2.27;2.07;;;26.60;47.60;;;;;;6150382;23;20400;-81
2022/06/17 00:06:22;;;;;;;2.33;2.13;;;26.70;47.50;;;;;;6125211;23;20381;-81
2022/06/17 00:08:56;;;;;;;2.27;2.07;;;26.60;47.60;;;;;;6151312;23;20423;-81
2022/06/17 00:11:27;;;;;;;2.50;2.03;;;26.60;47.50;;;;;;6126118;23;20421;-81
2022/06/17 00:13:53;;;;;;;2.53;2.17;;;26.60;47.50;;;;;;6151888;23;20373;-81
2022/06/17 00:16:20;;;;;;;2.03;1.83;;;26.60;47.50;;;;;;6126957;23;20387;-81
2022/06/17 00:18:46;;;;;;;2.30;2.10;;;26.60;47.50;;;;;;6127790;23;20389;-81
2022/06/17 00:21:34;;;;;;;2.10;1.90;;;26.60;47.60;;;;;;6128180;23;20439;-81
2022/06/17 00:24:01;;;;;;;2.93;2.50;;;26.60;47.40;;;;;;6128362;23;20401;-80
2022/06/17 00:26:27;;;;;;;2.10;1.60;;;26.60;47.40;;;;;;6128398;23;20384;-80
2022/06/17 00:28:53;;;;;;;2.20;2.00;;;26.60;47.40;;;;;;6128582;23;20436;-81
2022/06/17 00:31:19;;;;;;;2.20;2.00;;;26.60;47.50;;;;;;6153712;23;20357;-81
2022/06/17 00:33:45;;;;;;;2.50;2.30;;;26.60;47.40;;;;;;6128616;23;20373;-81
2022/06/17 00:36:18;;;;;;;2.60;2.07;;;26.60;47.50;;;;;;6127835;23;20417;-81
2022/06/17 00:38:45;;;;;;;2.80;1.80;;;26.60;47.30;;;;;;6128355;23;20377;-80
2022/06/17 00:41:32;;;;;;;2.30;2.07;;;26.60;47.30;;;;;;6153691;23;20377;-81
2022/06/17 00:44:00;;;;;;;1.80;1.70;;;26.60;47.30;;;;;;6153115;23;20365;-81
2022/06/17 00:46:46;;;;;;;2.07;1.90;;;26.60;47.30;;;;;;6153096;23;20377;-81
2022/06/17 00:49:29;;;;;;;1.70;1.60;;;26.60;47.30;;;;;;6127745;23;20425;-81
2022/06/17 00:52:09;;;;;;;2.53;1.83;;;26.60;47.40;;;;;;6153041;23;20337;-81
2022/06/17 00:54:48;;;;;;;3.70;1.83;;;26.50;47.30;;;;;;6128160;23;20448;-81
2022/06/17 00:57:34;;;;;;;1.90;1.70;;;26.50;47.20;;;;;;6150950;23;20349;-80
2022/06/17 01:00:17;;;;;;;3.07;1.60;;;26.60;47.30;;;;;;6126329;23;20357;-80
2022/06/17 01:02:49;;;;;;;1.93;1.73;;;26.50;47.20;;;;;;6149187;23;20361;-81
2022/06/17 01:05:18;;;;;;;3.50;3.30;;;26.50;47.20;;;;;;6148065;23;20401;-81
2022/06/17 01:07:59;;;;;;;2.33;1.70;;;26.50;47.30;;;;;;6121660;23;20428;-80
2022/06/17 01:10:26;;;;;;;1.90;1.80;;;26.60;47.40;;;;;;6146073;23;20816;-80
2022/06/17 01:13:01;;;;;;;2.00;1.80;;;26.50;47.20;;;;;;6121688;23;20720;-81
2022/06/17 01:15:29;;;;;;;2.63;2.00;;;26.50;47.20;;;;;;6121621;23;20414;-80
2022/06/17 01:17:56;;;;;;;2.00;1.90;;;26.50;47.10;;;;;;6122169;23;20388;-80
2022/06/17 01:20:24;;;;;;;2.13;1.93;;;26.50;47.10;;;;;;6148035;23;20385;-81
2022/06/17 01:22:57;;;;;;;2.03;1.80;;;26.50;47.10;;;;;;6122574;23;20460;-80
2022/06/17 01:25:39;;;;;;;2.23;1.70;;;26.50;47.10;;;;;;6148769;23;20373;-81
2022/06/17 01:28:09;;;;;;;1.87;1.77;;;26.50;47.10;;;;;;6148675;23;20412;-81
2022/06/17 01:30:47;;;;;;;1.83;1.63;;;26.50;47.10;;;;;;6123671;23;20389;-81
2022/06/17 01:33:23;;;;;;;2.70;1.83;;;26.50;47.10;;;;;;6123446;23;20416;-81
2022/06/17 01:36:12;;;;;;;1.77;1.67;;;26.50;47.20;;;;;;6124371;23;20376;-81
2022/06/17 01:38:42;;;;;;;1.87;1.60;;;26.50;47.20;;;;;;6149924;23;20361;-80
2022/06/17 01:41:09;;;;;;;1.90;1.67;;;26.50;47.20;;;;;;6124001;23;20930;-81
2022/06/17 01:43:47;;;;;;;2.13;1.93;;;26.50;47.10;;;;;;6149834;23;20381;-81
2022/06/17 01:46:41;;;;;;;2.13;1.50;;;26.50;47.10;;;;;;6125028;23;20389;-81
2022/06/17 01:49:21;;;;;;;2.37;2.00;;;26.50;47.10;;;;;;6152064;23;20420;-81
2022/06/17 01:51:56;;;;;;;2.20;2.00;;;26.40;47.00;;;;;;6126538;23;20432;-80
2022/06/17 01:54:28;;;;;;;1.53;1.43;;;26.40;47.00;;;;;;6153084;23;20461;-80
2022/06/17 01:56:58;;;;;;;4.03;2.07;;;26.40;46.90;;;;;;6127042;23;20353;-80
2022/06/17 01:59:30;;;;;;;1.40;1.30;;;26.40;47.00;;;;;;6152620;23;20381;-81
2022/06/17 02:01:59;;;;;;;2.20;2.00;;;26.40;47.00;;;;;;6151274;23;20361;-80
2022/06/17 02:04:32;;;;;;;1.63;1.50;;;26.40;46.90;;;;;;6119991;23;20402;-80
2022/06/17 02:07:13;;;;;;;1.70;1.60;;;26.40;46.90;;;;;;6120295;23;20381;-80
2022/06/17 02:09:39;;;;;;;2.27;1.50;;;26.50;47.00;;;;;;6121535;23;20401;-80
2022/06/17 02:12:08;;;;;;;3.23;1.63;;;26.40;46.80;;;;;;6121891;23;20417;-80
2022/06/17 02:14:34;;;;;;;1.67;1.57;;;26.40;46.70;;;;;;6120683;23;20381;-80
2022/06/17 02:17:01;;;;;;;2.10;1.90;;;26.40;46.80;;;;;;6120503;23;20385;-80
2022/06/17 02:19:30;;;;;;;2.67;1.87;;;26.50;46.80;;;;;;6122220;23;20378;-80
2022/06/17 02:22:05;;;;;;;1.80;1.60;;;26.40;46.80;;;;;;6121582;23;20382;-80
2022/06/17 02:24:32;;;;;;;2.67;1.97;;;26.40;46.70;;;;;;6122559;23;20436;-80
2022/06/17 02:27:01;;;;;;;1.60;1.50;;;26.40;46.60;;;;;;6099411;23;20769;-80
2022/06/17 02:29:30;;;;;;;1.90;1.70;;;26.50;46.70;;;;;;6124529;23;20426;-80
2022/06/17 02:31:58;;;;;;;2.00;1.80;;;26.40;46.60;;;;;;6123595;23;20394;-80
2022/06/17 02:34:24;;;;;;;1.83;1.63;;;26.40;46.60;;;;;;6124826;23;20417;-80
2022/06/17 02:37:05;;;;;;;1.60;1.50;;;26.40;46.60;;;;;;6125870;23;20420;-80
2022/06/17 02:39:31;;;;;;;1.70;1.60;;;26.40;46.60;;;;;;6126131;23;20378;-80
2022/06/17 02:41:57;;;;;;;1.70;1.60;;;26.40;46.50;;;;;;6124792;23;20381;-80
2022/06/17 02:44:38;;;;;;;2.00;1.90;;;26.40;46.40;;;;;;6125569;23;20373;-80
2022/06/17 02:47:06;;;;;;;1.93;1.73;;;26.40;46.50;;;;;;6126096;23;20374;-80
2022/06/17 02:49:35;;;;;;;2.27;1.40;;;26.40;46.50;;;;;;6124829;23;20418;-80
2022/06/17 02:52:06;;;;;;;2.33;1.80;;;26.40;46.40;;;;;;6123429;23;20386;-80
2022/06/17 02:54:39;;;;;;;1.83;1.67;;;26.40;46.50;;;;;;6123810;23;20386;-80
2022/06/17 02:57:08;;;;;;;1.63;1.53;;;26.40;46.60;;;;;;6124151;23;20354;-80
2022/06/17 02:59:45;;;;;;;2.40;1.80;;;26.40;46.50;;;;;;6124137;23;20370;-80
2022/06/17 03:02:33;;;;;;;1.80;1.70;;;26.40;46.40;;;;;;6124409;23;20357;-80
2022/06/17 03:04:59;;;;;;;1.67;1.57;;;26.40;46.50;;;;;;6124447;23;20449;-80
2022/06/17 03:07:29;;;;;;;1.70;1.50;;;26.40;46.50;;;;;;6124481;23;20441;-80
2022/06/17 03:09:56;;;;;;;1.80;1.70;;;26.30;46.40;;;;;;6124187;23;20362;-80
2022/06/17 03:12:26;;;;;;;2.00;1.67;;;26.40;46.40;;;;;;6100588;23;20405;-80
2022/06/17 03:15:04;;;;;;;1.70;1.60;;;26.40;46.30;;;;;;6124800;23;20378;-80
2022/06/17 03:17:32;;;;;;;2.33;1.63;;;26.40;46.40;;;;;;6124202;23;20409;-80
2022/06/17 03:20:00;;;;;;;1.70;1.60;;;26.30;46.30;;;;;;6123549;23;20365;-80
2022/06/17 03:22:28;;;;;;;2.80;1.63;;;26.40;47.00;;;;;;6120688;23;20378;-80
2022/06/17 03:25:33;;;;;;;1.70;1.50;;;26.40;46.40;;;;;;6122484;23;20382;-80
2022/06/17 03:28:07;;;;;;;3.90;1.73;;;26.40;46.40;;;;;;6139666;23;20488;-80
2022/06/17 03:30:37;;;;;;;1.70;1.60;;;26.30;46.40;;;;;;6120096;23;20366;-80
2022/06/17 03:33:27;;;;;;;3.30;2.27;;;26.30;46.30;;;;;;6117845;23;20366;-81
2022/06/17 03:35:59;;;;;;;1.93;1.47;;;26.30;46.30;;;;;;6117117;23;20452;-81
2022/06/17 03:38:28;;;;;;;2.53;2.00;;;26.30;46.30;;;;;;6117442;23;20860;-80
2022/06/17 03:41:00;;;;;;;3.13;1.83;;;26.30;46.40;;;;;;6116864;23;20398;-80
2022/06/17 03:43:40;;;;;;;1.90;1.60;;;26.30;46.50;;;;;;6118507;23;20374;-80
2022/06/17 03:46:10;;;;;;;2.33;1.60;;;26.30;46.50;;;;;;6118137;23;20425;-80
2022/06/17 03:49:00;;;;;;;1.70;1.60;;;26.30;46.40;;;;;;6118211;23;20485;-80
2022/06/17 03:51:27;;;;;;;2.73;2.00;;;26.30;46.40;;;;;;6120145;23;20367;-80
2022/06/17 03:53:55;;;;;;;1.90;1.40;;;26.30;46.40;;;;;;6118371;23;20374;-79
2022/06/17 03:56:26;;;;;;;2.13;1.60;;;26.30;46.30;;;;;;6119379;23;20452;-79
2022/06/17 03:58:55;;;;;;;1.83;1.73;;;26.30;46.30;;;;;;6119252;23;20382;-79
2022/06/17 04:01:43;;;;;;;1.77;1.67;;;26.30;46.30;;;;;;6120312;23;20369;-79
2022/06/17 04:04:24;;;;;;;1.80;1.70;;;26.30;46.20;;;;;;6123202;23;20385;-79
2022/06/17 04:06:53;;;;;;;1.80;1.70;;;26.30;46.20;;;;;;6149904;23;20368;-79
2022/06/17 04:09:27;;;;;;;1.83;1.63;;;26.30;46.20;;;;;;6149536;23;20412;-80
2022/06/17 04:11:59;;;;;;;1.90;1.50;;;26.30;46.20;;;;;;6149632;23;20356;-79
2022/06/17 04:14:44;;;;;;;2.20;1.93;;;26.30;46.20;;;;;;6149459;23;20354;-79
2022/06/17 04:17:37;;;;;;;1.90;1.60;;;26.30;46.70;;;;;;6124674;23;20377;-79
2022/06/17 04:20:37;;;;;;;1.63;1.50;;;26.30;46.20;;;;;;6125499;23;20397;-79
2022/06/17 04:23:17;;;;;;;2.00;1.50;;;26.30;46.10;;;;;;6125102;23;20432;-79
2022/06/17 04:25:47;;;;;;;1.70;1.60;;;26.30;46.20;;;;;;6125597;23;20377;-79
2022/06/17 04:28:26;;;;;;;1.70;1.60;;;26.30;46.20;;;;;;6126102;23;20481;-79
2022/06/17 04:30:59;;;;;;;2.33;1.77;;;26.30;46.10;;;;;;6126249;23;20469;-79
2022/06/17 04:33:28;;;;;;;1.77;1.57;;;26.40;46.10;;;;;;6125218;23;20385;-80
2022/06/17 04:36:04;;;;;;;1.70;1.60;;;26.30;46.10;;;;;;6126518;23;20388;-79
2022/06/17 04:38:33;;;;;;;1.70;1.60;;;26.30;46.10;;;;;;6151487;23;20360;-79
2022/06/17 04:41:05;;;;;;;1.97;1.40;;;26.30;46.00;;;;;;6151349;23;20404;-79
2022/06/17 04:43:39;;;;;;;1.37;1.27;;;26.30;46.00;;;;;;6123347;23;20383;-80
2022/06/17 04:46:08;;;;;;;2.07;1.80;;;26.30;46.00;;;;;;6145893;23;20677;-80
2022/06/17 04:48:35;;;;;;;1.60;1.50;;;26.30;46.00;;;;;;6119529;23;20409;-80
2022/06/17 04:51:03;;;;;;;2.03;1.20;;;26.30;46.00;;;;;;6145152;23;20369;-81
2022/06/17 04:53:31;;;;;;;1.73;1.63;;;26.30;46.00;;;;;;6117633;23;20430;-80
2022/06/17 04:55:57;;;;;;;2.10;1.67;;;26.30;45.90;;;;;;6118416;23;20472;-80
2022/06/17 04:58:27;;;;;;;1.77;1.43;;;26.30;45.90;;;;;;6120532;23;20930;-80
2022/06/17 05:00:56;;;;;;;1.63;1.50;;;26.30;45.90;;;;;;6145659;23;20152;-80
2022/06/17 05:03:27;;;;;;;1.87;1.70;;;26.30;45.90;;;;;;6120172;23;20415;-80
2022/06/17 05:05:53;;;;;;;2.50;1.87;;;26.30;45.90;;;;;;6144502;23;20465;-80
2022/06/17 05:08:25;;;;;;;2.60;1.70;;;26.30;45.80;;;;;;6120107;23;20424;-80
2022/06/17 05:10:59;;;;;;;2.03;1.73;;;26.40;45.90;;;;;;6120622;23;20381;-80
2022/06/17 05:14:09;;;;;;;2.20;1.70;;;26.30;45.90;;;;;;6146195;23;20357;-80
2022/06/17 05:16:35;;;;;;;1.77;1.67;;;26.40;45.90;;;;;;6089143;23;20392;-81
2022/06/17 05:19:01;;;;;;;1.83;1.73;;;26.30;45.80;;;;;;6145983;23;20369;-82
2022/06/17 05:21:27;;;;;;;2.53;1.90;;;26.30;45.90;;;;;;6119678;23;20384;-81
2022/06/17 05:23:56;;;;;;;1.70;1.53;;;26.30;45.80;;;;;;6145484;23;20384;-81
2022/06/17 05:26:22;;;;;;;1.57;1.47;;;26.30;45.90;;;;;;6119846;23;20167;-80
2022/06/17 05:28:48;;;;;;;1.73;1.53;;;26.40;45.90;;;;;;6119156;23;20428;-80
2022/06/17 05:31:18;;;;;;;1.60;1.50;;;26.30;45.90;;;;;;6119702;23;20377;-79
2022/06/17 05:33:45;;;;;;;1.60;1.50;;;26.40;46.00;;;;;;6119642;23;20598;-80
2022/06/17 05:36:11;;;;;;;3.67;1.60;;;26.40;45.90;;;;;;6144709;23;20844;-80
2022/06/17 05:38:37;;;;;;;2.37;1.70;;;26.40;45.90;;;;;;6119365;23;20523;-79
2022/06/17 05:41:06;;;;;;;2.10;1.87;;;26.40;45.90;;;;;;6119331;23;20177;-79
2022/06/17 05:43:35;;;;;;;3.57;1.90;;;26.40;46.00;;;;;;6119592;23;20248;-80
2022/06/17 05:46:01;;;;;;;2.10;1.90;;;26.40;46.00;;;;;;6095287;23;20392;-79
2022/06/17 05:48:27;;;;;;;1.87;1.60;;;26.40;46.10;;;;;;6118845;23;20432;-80
2022/06/17 05:50:53;;;;;;;1.50;1.40;;;26.40;46.10;;;;;;6118825;23;20162;-81
2022/06/17 05:53:18;;;;;;;1.53;1.43;;;26.40;46.00;;;;;;6144379;23;20145;-82
2022/06/17 05:55:44;;;;;;;2.67;1.83;;;26.40;46.00;;;;;;6144161;23;20156;-81
2022/06/17 05:58:10;;;;;;;1.60;1.50;;;26.40;46.10;;;;;;6144002;23;20185;-81
2022/06/17 06:00:36;;;;;;;2.50;1.60;;;26.40;46.10;;;;;;6142604;23;20377;-81
2022/06/17 06:03:06;;;;;;;2.20;1.63;;;26.40;46.10;;;;;;6118874;23;20169;-82
2022/06/17 06:05:33;;;;;;;1.80;1.70;;;26.40;46.10;;;;;;6143650;23;20404;-82
2022/06/17 06:07:59;;;;;;;1.70;1.60;;;26.40;46.10;;;;;;6115612;23;20428;-81
2022/06/17 06:10:26;;;;;;;1.80;1.60;;;26.40;46.20;;;;;;6114893;23;20381;-80
2022/06/17 06:12:57;;;;;;;2.27;1.50;;;26.40;46.20;;;;;;6115473;23;20389;-81
2022/06/17 06:15:38;;;;;;;2.23;1.57;;;26.40;46.00;;;;;;6140373;23;20361;-81
2022/06/17 06:18:04;;;;;;;2.00;1.60;;;26.40;45.90;;;;;;6114464;23;20377;-80
2022/06/17 06:20:30;;;;;;;1.43;1.33;;;26.40;46.00;;;;;;6140747;23;20756;-80
2022/06/17 06:22:55;;;;;;;2.03;1.50;;;26.40;46.00;;;;;;6140845;23;20156;-81
2022/06/17 06:25:22;;;;;;;2.17;1.97;;;26.40;46.00;;;;;;6140334;23;20184;-80
2022/06/17 06:27:48;;;;;;;1.50;1.40;;;26.40;46.00;;;;;;6115796;23;20177;-80
2022/06/17 06:30:21;;;;;;;2.10;1.60;;;26.40;46.00;;;;;;6116585;23;20457;-80
2022/06/17 06:33:05;;;;;;;2.60;1.53;;;26.40;46.00;;;;;;6142259;23;20140;-80
2022/06/17 06:35:34;;;;;;;1.73;1.43;;;26.40;46.40;;;;;;6143955;23;20405;-80
2022/06/17 06:38:00;;;;;;;2.97;1.80;;;26.40;46.50;;;;;;6143548;23;20859;-80
2022/06/17 06:40:28;;;;;;;4.70;1.87;;;26.40;46.60;;;;;;6143931;23;20405;-81
2022/06/17 06:42:55;;;;;;;2.30;1.37;;;26.40;46.60;;;;;;6143497;23;20381;-80
2022/06/17 06:45:24;;;;;;;1.77;1.67;;;26.50;46.60;;;;;;6144231;23;20395;-81
2022/06/17 06:47:52;;;;;;;4.50;3.20;;;26.50;46.50;;;;;;6144048;23;20397;-81
2022/06/17 06:50:22;;;;;;;3.37;2.10;;;26.50;46.50;;;;;;6117753;23;20385;-81
2022/06/17 06:52:48;;;;;;;2.60;1.67;;;26.50;46.50;;;;;;6143399;23;20353;-80
2022/06/17 06:55:14;;;;;;;2.00;1.50;;;26.50;46.40;;;;;;6143470;23;20444;-81
2022/06/17 06:57:56;;;;;;;2.60;1.73;;;26.50;46.40;;;;;;6116816;23;20597;-81
2022/06/17 07:00:29;;;;;;;2.83;2.63;;;26.50;46.40;;;;;;6116458;23;20385;-81
2022/06/17 07:02:55;;;;;;;3.00;1.67;;;26.50;46.40;;;;;;6116786;23;20407;-81
2022/06/17 07:05:21;;;;;;;2.67;2.03;;;26.50;46.40;;;;;;6143633;23;20393;-81
2022/06/17 07:07:47;;;;;;;3.20;2.03;;;26.50;46.40;;;;;;6117008;23;20185;-81
2022/06/17 07:10:17;;;;;;;2.90;1.80;;;26.60;46.40;;;;;;6143388;23;20851;-82
2022/06/17 07:12:43;;;;;;;1.73;1.63;;;26.60;46.40;;;;;;6117223;23;20169;-80
2022/06/17 07:15:10;;;;;;;2.47;1.90;;;26.60;46.40;;;;;;6143019;23;20448;-80
2022/06/17 07:17:36;;;;;;;1.70;1.60;;;26.60;46.40;;;;;;6116625;23;20157;-80
2022/06/17 07:20:02;;;;;;;2.57;2.07;;;26.60;46.30;;;;;;6142444;23;20427;-80
2022/06/17 07:22:28;;;;;;;3.50;2.00;;;26.60;46.40;;;;;;6116737;23;20157;-80
2022/06/17 07:24:54;;;;;;;1.70;1.60;;;26.60;46.40;;;;;;6141622;23;20397;-80
2022/06/17 07:27:20;;;;;;;4.67;2.10;;;26.60;46.40;;;;;;6116455;23;20814;-80
2022/06/17 07:29:46;;;;;;;3.20;1.70;;;26.60;46.40;;;;;;6143351;23;20145;-80
2022/06/17 07:32:12;;;;;;;2.23;1.50;;;26.60;46.40;;;;;;6143263;23;20432;-80
2022/06/17 07:34:37;;;;;;;1.90;1.73;;;26.60;46.40;;;;;;6117638;23;20153;-80
2022/06/17 07:39:53;;;;;;;2.00;1.80;;;26.70;46.60;;;;;;6143911;23;20282;-80
2022/06/17 07:42:23;;;;;;;1.77;1.67;;;26.70;46.60;;;;;;6143900;23;20738;-80
2022/06/17 07:44:49;;;;;;;1.77;1.30;;;26.70;46.60;;;;;;6143306;23;20373;-80
2022/06/17 07:47:18;;;;;;;1.90;1.70;;;26.70;46.60;;;;;;6116500;23;20420;-80
2022/06/17 07:49:44;;;;;;;2.07;1.60;;;26.70;46.60;;;;;;6116572;23;20668;-80
2022/06/17 07:52:10;;;;;;;1.60;1.43;;;26.70;46.60;;;;;;6142368;23;20369;-80
2022/06/17 07:54:37;;;;;;;2.50;1.77;;;26.70;46.60;;;;;;6142932;23;20388;-80
2022/06/17 07:57:03;;;;;;;1.80;1.20;;;26.70;46.60;;;;;;6141971;23;20369;-80
2022/06/17 07:59:29;;;;;;;1.53;1.30;;;26.70;46.70;;;;;;6143695;23;20393;-80
2022/06/17 08:01:56;;;;;;;1.60;1.50;;;26.80;46.70;;;;;;6116051;23;20381;-80
2022/06/17 08:04:21;;;;;;;1.97;1.50;;;26.80;46.70;;;;;;6112742;23;20500;-80
2022/06/17 08:06:49;;;;;;;2.20;1.50;;;26.80;46.80;;;;;;6111761;23;20398;-80
2022/06/17 08:09:17;;;;;;;1.80;1.57;;;26.80;46.80;;;;;;6113894;23;20192;-80
2022/06/17 08:11:43;;;;;;;1.40;1.27;;;26.80;46.80;;;;;;6113946;23;20370;-80
2022/06/17 08:14:12;;;;;;;2.00;1.57;;;26.80;46.80;;;;;;6113712;23;20380;-81
2022/06/17 08:16:38;;;;;;;1.83;1.50;;;26.80;46.80;;;;;;6112363;23;20194;-80
2022/06/17 08:19:07;;;;;;;2.73;1.60;;;26.80;46.80;;;;;;6113864;23;20374;-80
2022/06/17 08:21:34;;;;;;;2.50;1.73;;;26.80;46.80;;;;;;6112444;23;20416;-81
2022/06/17 08:24:00;;;;;;;1.90;1.60;;;26.80;46.80;;;;;;6113952;23;20856;-80
2022/06/17 08:26:26;;;;;;;3.20;1.40;;;26.80;46.80;;;;;;6113262;23;20402;-80
2022/06/17 08:28:52;;;;;;;2.00;1.63;;;26.90;46.90;;;;;;6117894;23;20425;-80
2022/06/17 08:31:18;;;;;;;2.90;1.93;;;26.80;46.90;;;;;;6115310;23;20445;-79
2022/06/17 08:33:44;;;;;;;2.13;1.63;;;26.90;47.00;;;;;;6113973;23;20154;-80
2022/06/17 08:36:21;;;;;;;2.90;1.40;;;26.90;47.00;;;;;;6114643;23;20154;-80
2022/06/17 08:38:51;;;;;;;1.60;1.30;;;26.90;47.00;;;;;;6112927;23;20389;-80
2022/06/17 08:41:30;;;;;;;1.53;1.43;;;26.90;47.00;;;;;;6114391;23;20361;-80
2022/06/17 08:44:08;;;;;;;5.07;1.70;;;26.90;47.00;;;;;;6113690;23;20358;-80
2022/06/17 08:47:03;;;;;;;1.63;1.10;;;26.90;47.00;;;;;;6113213;23;20382;-81
2022/06/17 08:49:44;;;;;;;1.40;1.30;;;26.90;47.00;;;;;;6113115;23;20432;-80
2022/06/17 08:52:29;;;;;;;2.63;1.60;;;26.90;47.10;;;;;;6111705;23;20433;-80
2022/06/17 08:54:54;;;;;;;1.63;1.30;;;26.90;47.10;;;;;;6112133;23;20382;-80
2022/06/17 08:57:37;;;;;;;1.43;1.30;;;26.90;47.10;;;;;;6112340;23;20441;-80
2022/06/17 09:00:24;;;;;;;1.20;1.10;;;26.90;47.20;;;;;;6115205;23;20149;-80
2022/06/17 09:03:27;;;;;;;1.20;1.10;;;26.90;47.20;;;;;;6113004;23;20382;-79
2022/06/17 09:06:10;;;;;;;1.80;1.23;;;26.90;47.20;;;;;;6115436;23;20405;-81
2022/06/17 09:09:13;;;;;;;2.00;1.40;;;26.90;47.20;;;;;;6114934;23;20432;-79
2022/06/17 09:11:53;;;;;;;1.53;1.30;;;26.90;47.20;;;;;;6113518;23;20381;-78
2022/06/17 09:14:35;;;;;;;1.83;1.73;;;26.90;47.20;;;;;;6113760;23;20385;-78
2022/06/17 09:17:09;;;;;;;1.10;0.90;;;26.90;47.20;;;;;;6117626;23;20378;-79
2022/06/17 09:19:40;;;;;;;1.83;1.50;;;26.90;47.30;;;;;;6117970;23;20362;-80
2022/06/17 09:22:34;;;;;;;1.57;1.23;;;27.00;47.30;;;;;;6116326;23;20386;-79
2022/06/17 09:25:06;;;;;;;1.50;1.40;;;27.00;47.30;;;;;;6114898;23;20448;-79
2022/06/17 09:27:39;;;;;;;1.80;1.10;;;27.00;47.30;;;;;;6119901;23;20370;-80
2022/06/17 09:30:17;;;;;;;1.40;1.13;;;27.00;47.40;;;;;;6118338;23;20382;-80
2022/06/17 09:32:52;;;;;;;1.60;1.27;;;27.00;47.40;;;;;;6118806;23;20401;-79
2022/06/17 09:35:27;;;;;;;1.97;1.40;;;27.00;47.40;;;;;;6119654;23;20398;-80
2022/06/17 09:37:58;;;;;;;2.00;1.33;;;27.00;47.40;;;;;;6119014;23;20381;-79
2022/06/17 09:40:35;;;;;;;2.20;1.20;;;27.10;47.40;;;;;;6119815;23;20385;-80
2022/06/17 09:43:20;;;;;;;1.73;1.23;;;27.10;47.50;;;;;;6118756;23;20405;-80
2022/06/17 09:45:49;;;;;;;1.93;1.53;;;27.10;47.40;;;;;;6117786;23;20378;-79
2022/06/17 09:48:34;;;;;;;1.70;1.17;;;27.10;47.30;;;;;;6118224;23;20426;-80
2022/06/17 09:51:17;;;;;;;2.17;1.33;;;27.10;47.20;;;;;;6116381;23;20381;-80
2022/06/17 09:54:03;;;;;;;1.53;1.30;;;27.10;47.10;;;;;;6117894;23;20381;-80
2022/06/17 09:56:42;;;;;;;2.20;1.23;;;27.10;47.00;;;;;;6117530;23;20366;-80
2022/06/17 09:59:26;;;;;;;1.90;1.70;;;27.10;46.90;;;;;;6117574;23;20370;-80
2022/06/17 10:01:54;;;;;;;2.63;1.57;;;27.00;46.70;;;;;;6115921;23;20386;-81
2022/06/17 10:04:20;;;;;;;3.30;1.60;;;27.00;46.70;;;;;;6123244;23;20393;-82
2022/06/17 10:06:45;;;;;;;1.90;1.40;;;27.00;46.60;;;;;;6146620;23;20353;-81
2022/06/17 10:09:17;;;;;;;1.50;1.37;;;27.10;46.70;;;;;;6121902;23;20185;-81
2022/06/17 10:11:58;;;;;;;1.83;1.47;;;27.00;46.50;;;;;;6122089;23;20141;-81
2022/06/17 10:14:45;;;;;;;3.57;1.40;;;27.10;46.60;;;;;;6148146;23;20365;-81
2022/06/17 10:20:14;;;;;;;2.03;1.50;;;27.00;46.50;;;;;;6152960;23;20388;-81
2022/06/17 10:23:11;;;;;;;1.80;1.70;;;27.00;46.50;;;;;;6153013;23;20387;-81
2022/06/17 10:25:49;;;;;;;2.57;2.00;;;27.00;46.60;;;;;;6128001;23;20396;-81
2022/06/17 10:29:03;;;;;;;2.10;1.50;;;27.00;46.50;;;;;;6127589;23;20456;-81
2022/06/17 10:31:47;;;;;;;2.23;1.30;;;27.00;46.50;;;;;;6113425;23;20381;-81
2022/06/17 10:34:19;;;;;;;2.23;1.40;;;27.00;46.50;;;;;;6116539;23;20376;-81
2022/06/17 10:36:46;;;;;;;5.17;1.60;;;27.00;46.50;;;;;;6142742;23;20365;-81
2022/06/17 10:39:18;;;;;;;1.50;1.40;;;27.00;46.60;;;;;;6118127;23;20385;-81
2022/06/17 10:41:44;;;;;;;1.97;1.30;;;27.00;46.40;;;;;;6148904;23;20373;-80
2022/06/17 10:44:14;;;;;;;2.83;1.90;;;27.00;46.40;;;;;;6121580;23;20388;-80
2022/06/17 10:46:47;;;;;;;7.43;1.73;;;27.00;46.40;;;;;;6146735;23;20385;-80
2022/06/17 10:49:33;;;;;;;1.47;1.30;;;27.00;46.40;;;;;;6121139;23;20419;-80
2022/06/17 10:52:00;;;;;;;1.30;1.20;;;27.00;46.30;;;;;;6122487;23;20373;-80
2022/06/17 10:54:36;;;;;;;2.00;1.63;;;27.00;46.30;;;;;;6149279;23;20377;-80
2022/06/17 10:57:10;;;;;;;1.63;1.53;;;27.00;46.30;;;;;;6124078;23;20436;-80
2022/06/17 10:59:41;;;;;;;1.90;1.53;;;27.00;46.30;;;;;;6149619;23;20367;-80
2022/06/17 11:02:25;;;;;;;2.03;1.60;;;27.00;46.30;;;;;;6149512;23;20357;-80
2022/06/17 11:04:54;;;;;;;2.13;1.80;;;27.00;46.30;;;;;;6120777;23;20416;-80
2022/06/17 11:07:27;;;;;;;1.70;1.40;;;27.00;46.30;;;;;;6120124;23;20393;-80
2022/06/17 11:10:01;;;;;;;1.63;1.30;;;27.00;46.30;;;;;;6116494;23;20438;-80
2022/06/17 11:12:34;;;;;;;1.77;1.40;;;27.00;46.30;;;;;;6116578;23;20362;-80
2022/06/17 11:15:05;;;;;;;1.80;1.50;;;27.00;46.30;;;;;;6114896;23;20433;-80
2022/06/17 11:17:38;;;;;;;1.73;1.53;;;27.00;46.30;;;;;;6116927;23;20358;-82
2022/06/17 11:20:18;;;;;;;1.50;1.40;;;27.00;46.30;;;;;;6117133;23;20354;-82
2022/06/17 11:23:07;;;;;;;2.10;1.33;;;27.00;46.80;;;;;;6117560;23;20393;-82
2022/06/17 11:25:35;;;;;;;1.50;1.40;;;27.00;46.20;;;;;;6117058;23;20376;-82
2022/06/17 11:28:19;;;;;;;2.50;1.47;;;27.00;46.20;;;;;;6119071;23;20417;-82
2022/06/17 11:31:00;;;;;;;1.70;1.60;;;27.00;46.20;;;;;;6118120;23;20366;-82
2022/06/17 11:33:25;;;;;;;1.43;1.20;;;27.00;46.20;;;;;;6119086;23;20401;-82
2022/06/17 11:36:20;;;;;;;1.63;1.40;;;27.00;46.20;;;;;;6117661;23;20386;-82
2022/06/17 11:38:46;;;;;;;1.70;1.50;;;27.00;46.30;;;;;;6119142;23;20165;-82
2022/06/17 11:41:21;;;;;;;1.73;1.30;;;27.00;46.30;;;;;;6119777;23;20378;-82
2022/06/17 11:43:47;;;;;;;2.10;1.53;;;27.00;46.30;;;;;;6120234;23;20393;-82
2022/06/17 11:46:22;;;;;;;2.73;1.67;;;27.00;46.30;;;;;;6119343;23;20374;-81
2022/06/17 11:48:57;;;;;;;1.30;1.20;;;27.00;46.30;;;;;;6118743;23;20794;-82
2022/06/17 11:51:34;;;;;;;3.07;1.40;;;27.00;46.30;;;;;;6119335;23;20370;-82
2022/06/17 11:54:19;;;;;;;1.30;1.17;;;27.00;46.20;;;;;;6119918;23;20358;-81
2022/06/17 11:56:48;;;;;;;1.73;1.33;;;27.00;46.30;;;;;;6119348;23;20355;-82
2022/06/17 11:59:24;;;;;;;1.40;1.30;;;27.00;46.30;;;;;;6118340;23;20421;-82
2022/06/17 12:01:55;;;;;;;3.30;1.30;;;27.00;46.30;;;;;;6118669;23;20421;-81
2022/06/17 12:04:49;;;;;;;2.13;1.53;;;27.00;46.30;;;;;;6118055;23;20402;-82
2022/06/17 12:07:46;;;;;;;1.70;1.30;;;27.00;46.20;;;;;;6118288;23;20389;-81
2022/06/17 12:10:46;;;;;;;1.70;1.30;;;27.00;46.30;;;;;;6118204;23;20449;-82
2022/06/17 12:13:25;;;;;;;1.50;1.37;;;27.00;46.30;;;;;;6118814;23;20373;-81
2022/06/17 12:15:59;;;;;;;1.50;1.07;;;27.00;46.30;;;;;;6120761;23;20361;-81
2022/06/17 12:18:27;;;;;;;2.20;1.30;;;27.00;46.30;;;;;;6118818;23;20365;-81
2022/06/17 12:21:39;;;;;;;2.50;1.20;;;27.00;46.30;;;;;;6119877;23;20388;-81
2022/06/17 12:24:30;;;;;;;1.83;1.30;;;27.00;46.30;;;;;;6090308;23;20382;-82
2022/06/17 12:27:28;;;;;;;8.70;1.50;;;27.00;46.40;;;;;;6090568;23;20387;-82
2022/06/17 12:30:20;;;;;;;2.33;1.30;;;27.00;46.40;;;;;;6067381;23;20397;-81
2022/06/17 12:33:06;;;;;;;2.60;1.20;;;27.00;46.40;;;;;;6090923;23;20347;-82
2022/06/17 12:35:42;;;;;;;1.97;1.50;;;27.00;46.50;;;;;;6068026;23;20374;-81
2022/06/17 12:38:31;;;;;;;3.03;1.80;;;26.90;46.50;;;;;;6067565;23;20411;-81
2022/06/17 12:41:14;;;;;;;2.40;1.83;;;27.00;46.60;;;;;;6091323;23;20367;-81
2022/06/17 12:44:05;;;;;;;3.20;1.63;;;27.00;46.70;;;;;;6091225;23;20387;-82
2022/06/17 12:46:42;;;;;;;2.80;1.37;;;26.90;46.70;;;;;;6091391;23;20367;-82
2022/06/17 12:55:10;;;;;;;2.50;1.57;;;27.00;47.00;;;;;;6106092;23;20369;-82
2022/06/17 12:57:47;;;;;;;1.50;1.33;;;27.00;47.00;;;;;;6120024;23;20441;-81
2022/06/17 13:00:35;;;;;;;2.27;1.10;;;27.00;47.00;;;;;;6120700;23;20449;-82
2022/06/17 13:03:22;;;;;;;1.80;1.60;;;27.00;47.10;;;;;;6120743;23;20363;-81
2022/06/17 13:05:49;;;;;;;2.17;1.43;;;27.00;47.10;;;;;;6119711;23;20412;-82
2022/06/17 13:08:44;;;;;;;3.00;1.97;;;27.00;47.10;;;;;;6120565;23;20421;-82
2022/06/17 13:11:23;;;;;;;2.70;1.40;;;27.00;47.10;;;;;;6120429;23;20377;-82
2022/06/17 13:14:24;;;;;;;1.77;1.30;;;27.00;47.00;;;;;;6130320;23;20366;-82
2022/06/17 13:17:09;;;;;;;1.40;1.30;;;27.00;47.00;;;;;;6119168;23;20354;-82
2022/06/17 13:19:46;;;;;;;1.70;1.40;;;27.00;46.90;;;;;;6116758;23;20377;-82
2022/06/17 13:22:42;;;;;;;2.20;1.17;;;27.00;46.80;;;;;;6115799;23;20729;-82
2022/06/17 13:25:17;;;;;;;3.13;1.10;;;27.00;46.80;;;;;;6114396;23;20451;-82
2022/06/17 13:27:42;;;;;;;1.87;1.20;;;27.00;46.80;;;;;;6113343;23;20529;-81
2022/06/17 13:33:39;;;;;;;1.73;1.40;;;27.00;46.80;;;;;;6112785;23;20137;-81
2022/06/17 13:36:16;;;;;;;2.03;1.50;;;27.00;46.90;;;;;;6113433;23;20403;-81
2022/06/17 13:39:01;;;;;;;2.77;1.43;;;27.00;46.90;;;;;;6114634;23;20362;-81