Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:13;;;;;;;;;8.75;7.50;;;;;19.44;51.14;101143.25;5039604;28;45380;-66
2022/05/11 00:02:39;;;;;;;;;9.25;7.50;;;;;19.44;50.90;101137.97;5040476;28;45329;-67
2022/05/11 00:05:06;;;;;;;;;8.00;7.50;;;;;19.44;50.42;101135.34;5043080;28;45240;-67
2022/05/11 00:07:32;;;;;;;;;10.50;7.50;;;;;19.42;50.72;101135.44;5046875;28;46633;-67
2022/05/11 00:09:57;;;;;;;;;8.50;6.00;;;;;19.46;51.10;101130.84;5048018;28;45628;-67
2022/05/11 00:12:23;;;;;;;;;11.00;7.50;;;;;19.49;51.12;101135.91;5047258;28;45454;-65
2022/05/11 00:14:48;;;;;;;;;8.00;8.00;;;;;19.48;51.71;101121.03;5048132;28;45352;-68
2022/05/11 00:17:13;;;;;;;;;6.50;6.00;;;;;19.49;51.09;101128.00;5046510;28;48470;-67
2022/05/11 00:19:39;;;;;;;;;8.00;8.00;;;;;19.48;50.88;101121.03;5044838;28;45383;-66
2022/05/11 00:22:04;;;;;;;;;7.25;7.00;;;;;19.48;50.76;101134.22;5049899;28;45365;-67
2022/05/11 00:24:30;;;;;;;;;5.00;5.00;;;;;19.46;50.83;101117.66;5047612;28;45507;-68
2022/05/11 00:26:58;;;;;;;;;8.00;8.00;;;;;19.45;50.81;101127.34;5048001;28;45343;-67
2022/05/11 00:29:23;;;;;;;;;5.25;5.25;;;;;19.45;51.08;101111.53;5044609;28;45670;-66
2022/05/11 00:31:49;;;;;;;;;8.00;7.50;;;;;19.47;51.16;101110.59;5048746;28;45232;-67
2022/05/11 00:34:14;;;;;;;;;9.50;7.25;;;;;19.45;51.45;101110.69;5048774;28;45746;-67
2022/05/11 00:36:39;;;;;;;;;8.50;8.25;;;;;19.44;51.03;101106.34;5047949;28;46227;-67
2022/05/11 00:39:05;;;;;;;;;6.25;6.25;;;;;19.42;50.98;101103.81;5044814;28;45236;-66
2022/05/11 00:41:30;;;;;;;;;7.75;6.75;;;;;19.40;51.44;101107.44;5047505;28;45197;-66
2022/05/11 00:43:58;;;;;;;;;7.75;7.00;;;;;19.36;51.53;101096.22;5048140;28;45440;-66
2022/05/11 00:46:26;;;;;;;;;9.00;7.00;;;;;19.33;51.33;101092.94;5050608;28;46227;-67
2022/05/11 00:51:44;;;;;;;;;7.00;7.00;;;;;19.25;51.66;101095.19;5049292;28;45501;-66
2022/05/11 00:54:11;;;;;;;;;8.00;7.00;;;;;19.23;51.62;101086.53;5051670;28;45401;-66
2022/05/11 00:56:42;;;;;;;;;10.00;7.75;;;;;19.20;51.98;101092.78;5049708;28;45424;-66
2022/05/11 00:59:12;;;;;;;;;8.25;7.75;;;;;19.18;52.20;101072.75;5050654;28;45719;-66
2022/05/11 01:01:39;;;;;;;;;10.25;9.50;;;;;19.17;52.09;101081.56;5051026;28;45328;-65
2022/05/11 01:04:10;;;;;;;;;9.00;8.75;;;;;19.14;52.24;101078.19;5051286;28;45426;-67
2022/05/11 01:06:36;;;;;;;;;8.00;8.00;;;;;19.12;52.25;101072.16;5050814;28;46468;-66
2022/05/11 01:09:04;;;;;;;;;6.00;6.00;;;;;19.11;52.35;101069.63;5051295;28;45696;-66
2022/05/11 01:11:30;;;;;;;;;6.50;6.50;;;;;19.08;52.40;101070.66;5050132;28;45216;-66
2022/05/11 01:13:57;;;;;;;;;6.75;6.50;;;;;19.04;52.32;101060.38;5051544;28;45205;-66
2022/05/11 01:16:23;;;;;;;;;6.00;5.50;;;;;19.00;52.65;101057.06;5048238;28;45342;-66
2022/05/11 01:18:49;;;;;;;;;10.25;6.00;;;;;18.96;52.70;101057.31;5050644;28;45465;-66
2022/05/11 01:21:14;;;;;;;;;10.75;7.75;;;;;18.94;53.04;101049.50;5050932;28;45365;-66
2022/05/11 01:24:02;;;;;;;;;6.25;6.00;;;;;18.92;52.79;101047.91;5052099;28;45358;-66
2022/05/11 01:26:33;;;;;;;;;9.75;7.75;;;;;18.91;52.83;101051.47;5050372;28;45496;-66
2022/05/11 01:29:00;;;;;;;;;7.25;7.25;;;;;18.86;52.80;101041.22;5047981;28;45922;-66
2022/05/11 01:31:26;;;;;;;;;9.75;8.50;;;;;18.86;53.43;101046.47;5050133;28;45384;-67
2022/05/11 01:33:52;;;;;;;;;6.00;6.00;;;;;18.85;53.41;101042.16;5051854;28;45375;-67
2022/05/11 01:36:25;;;;;;;;;4.75;2.75;;;;;18.84;52.71;101043.09;5053365;28;45290;-67
2022/05/11 01:39:00;;;;;;;;;6.00;6.00;;;;;18.83;53.67;101042.25;5046995;28;45268;-67
2022/05/11 01:41:31;;;;;;;;;6.25;5.00;;;;;18.82;53.36;101045.81;5042595;28;45424;-67
2022/05/11 01:43:57;;;;;;;;;7.75;7.00;;;;;18.80;53.30;101041.53;5041857;28;45426;-67
2022/05/11 01:46:23;;;;;;;;;8.75;8.00;;;;;18.79;53.60;101039.84;5041838;28;45445;-67
2022/05/11 01:48:48;;;;;;;;;8.50;7.00;;;;;18.78;53.62;101038.16;5041909;28;45393;-67
2022/05/11 01:51:15;;;;;;;;;12.00;9.00;;;;;18.77;53.49;101044.34;5041976;28;45333;-67
2022/05/11 01:53:43;;;;;;;;;11.00;8.00;;;;;18.74;53.76;101040.13;5041717;28;45402;-67
2022/05/11 01:56:11;;;;;;;;;12.25;11.00;;;;;18.73;53.81;101045.47;5041611;28;46656;-65
2022/05/11 01:58:37;;;;;;;;;10.00;10.00;;;;;18.68;53.61;101037.84;5041647;28;45765;-67
2022/05/11 02:01:02;;;;;;;;;6.50;5.50;;;;;18.68;53.99;101043.09;5042007;28;45467;-67
2022/05/11 02:03:28;;;;;;;;;12.00;8.75;;;;;18.68;54.31;101043.09;5041535;28;45386;-67
2022/05/11 02:08:41;;;;;;;;;11.75;11.50;;;;;18.64;53.95;101038.09;5042765;28;45455;-66
2022/05/11 02:11:06;;;;;;;;;11.00;11.00;;;;;18.62;54.40;101039.91;5047116;28;45427;-66
2022/05/11 02:13:33;;;;;;;;;10.50;9.75;;;;;18.57;54.19;101034.06;5041374;28;45236;-67
2022/05/11 02:15:59;;;;;;;;;10.25;10.25;;;;;18.53;54.79;101028.97;5041419;28;46539;-66
2022/05/11 02:18:27;;;;;;;;;10.00;10.00;;;;;18.54;54.59;101032.47;5041311;28;45300;-66
2022/05/11 02:20:52;;;;;;;;;11.75;11.00;;;;;18.55;54.65;101036.78;5041147;28;45427;-66
2022/05/11 02:23:19;;;;;;;;;11.50;11.25;;;;;18.51;54.86;101030.84;5041405;28;45614;-66
2022/05/11 02:25:47;;;;;;;;;9.00;7.50;;;;;18.50;54.99;101029.16;5041183;28;45356;-65
2022/05/11 02:28:14;;;;;;;;;9.25;8.25;;;;;18.50;54.80;101031.78;5041285;28;45265;-65
2022/05/11 02:30:43;;;;;;;;;10.50;7.50;;;;;18.48;54.91;101022.28;5041376;28;45367;-65
2022/05/11 02:33:08;;;;;;;;;8.50;8.50;;;;;18.46;54.73;101027.63;5041393;28;45418;-65
2022/05/11 02:35:34;;;;;;;;;8.50;7.00;;;;;18.44;54.93;101023.38;5040820;28;46489;-65
2022/05/11 02:38:04;;;;;;;;;11.50;8.00;;;;;18.45;54.67;101028.56;5040042;28;45482;-66
2022/05/11 02:40:32;;;;;;;;;8.00;8.00;;;;;18.45;55.16;101018.03;5040904;28;45229;-67
2022/05/11 02:42:58;;;;;;;;;11.50;10.25;;;;;18.42;55.26;101012.94;5039726;28;45384;-66
2022/05/11 02:45:25;;;;;;;;;7.75;6.00;;;;;18.41;55.40;101013.84;5041151;28;45443;-67
2022/05/11 02:47:52;;;;;;;;;9.25;7.50;;;;;18.39;55.24;101010.47;5041301;28;45359;-67
2022/05/11 02:50:28;;;;;;;;;7.75;5.50;;;;;18.39;55.12;101013.09;5041128;28;45441;-67
2022/05/11 02:52:53;;;;;;;;;8.25;7.50;;;;;18.37;55.61;101008.84;5040872;28;46182;-67
2022/05/11 02:55:19;;;;;;;;;11.25;10.00;;;;;18.36;55.53;101005.38;5041036;28;45457;-67
2022/05/11 02:57:45;;;;;;;;;9.00;7.25;;;;;18.37;55.30;101001.81;5041353;28;45230;-65
2022/05/11 03:00:13;;;;;;;;;11.50;9.50;;;;;18.36;55.37;100997.47;5040821;28;45294;-66
2022/05/11 03:02:39;;;;;;;;;10.50;8.25;;;;;18.35;55.67;101000.19;5040880;28;45305;-66
2022/05/11 03:05:05;;;;;;;;;10.75;7.50;;;;;18.33;55.64;101008.19;5040465;28;45484;-66
2022/05/11 03:07:31;;;;;;;;;7.75;7.75;;;;;18.31;55.70;101007.41;5040572;28;45330;-66
2022/05/11 03:09:56;;;;;;;;;7.25;7.25;;;;;18.29;55.91;101001.41;5044946;28;45305;-66
2022/05/11 03:12:22;;;;;;;;;9.75;9.75;;;;;18.28;55.61;101012.84;5040574;28;45323;-66
2022/05/11 03:14:49;;;;;;;;;9.50;8.00;;;;;18.27;55.78;101016.41;5040243;28;45640;-66
2022/05/11 03:17:15;;;;;;;;;11.50;8.00;;;;;18.25;55.81;101010.41;5040784;28;45237;-66
2022/05/11 03:19:40;;;;;;;;;7.25;7.00;;;;;18.24;55.93;100998.19;5040696;28;45279;-66
2022/05/11 03:22:05;;;;;;;;;8.75;8.75;;;;;18.22;55.70;101002.69;5040243;28;45270;-66
2022/05/11 03:24:31;;;;;;;;;9.00;7.00;;;;;18.19;56.05;101000.19;5040126;28;45327;-66
2022/05/11 03:26:56;;;;;;;;;11.00;9.25;;;;;18.17;55.98;100996.81;5034382;28;45267;-66
2022/05/11 03:29:22;;;;;;;;;11.50;10.00;;;;;18.16;56.19;101001.22;5040564;28;45373;-66
2022/05/11 03:34:36;;;;;;;;;16.00;15.50;;;;;18.15;56.64;101001.31;5040101;28;45259;-66
2022/05/11 03:37:01;;;;;;;;;24.00;21.00;;;;;18.11;56.52;101005.03;5039826;28;45339;-66
2022/05/11 03:39:27;;;;;;;;;26.50;24.00;;;;;18.07;56.70;101001.72;5039998;28;45229;-66
2022/05/11 03:41:52;;;;;;;;;38.25;32.00;;;;;18.06;57.19;100997.41;5040096;28;45444;-67
2022/05/11 03:44:17;;;;;;;;;31.00;29.00;;;;;18.03;57.22;100991.47;5039811;28;45274;-66
2022/05/11 03:46:43;;;;;;;;;43.25;36.00;;;;;18.00;57.86;100994.25;5040084;28;45402;-66
2022/05/11 03:49:09;;;;;;;;;36.50;30.00;;;;;17.98;57.66;100990.84;5040177;28;45261;-66
2022/05/11 03:51:35;;;;;;;;;33.75;29.25;;;;;17.97;57.52;100990.00;5039868;28;45245;-66
2022/05/11 03:54:00;;;;;;;;;35.25;30.75;;;;;17.96;57.68;100995.34;5039689;28;46255;-66
2022/05/11 03:56:25;;;;;;;;;35.00;27.75;;;;;17.93;58.10;100991.94;5039862;28;45247;-66
2022/05/11 03:58:51;;;;;;;;;32.75;28.75;;;;;17.90;57.94;100989.50;5039870;28;45227;-66
2022/05/11 04:01:16;;;;;;;;;22.50;16.75;;;;;17.89;58.16;101000.09;5039808;28;45478;-66
2022/05/11 04:03:42;;;;;;;;;30.00;25.75;;;;;17.87;58.39;100999.31;5039524;28;46554;-66
2022/05/11 04:06:08;;;;;;;;;28.75;23.75;;;;;17.82;58.53;101009.22;5039151;28;45385;-67
2022/05/11 04:08:34;;;;;;;;;24.75;21.50;;;;;17.76;58.90;100999.88;5039870;28;45331;-66
2022/05/11 04:10:59;;;;;;;;;26.75;21.00;;;;;17.71;58.89;101007.19;5045527;28;45335;-66
2022/05/11 04:13:25;;;;;;;;;25.25;21.50;;;;;17.69;59.18;101002.94;5039322;28;45439;-66
2022/05/11 04:15:52;;;;;;;;;31.50;21.75;;;;;17.64;59.60;101008.41;5039770;28;45318;-66
2022/05/11 04:18:19;;;;;;;;;23.00;18.50;;;;;17.57;59.40;100999.13;5039530;28;45292;-65
2022/05/11 04:20:44;;;;;;;;;16.25;15.75;;;;;17.60;59.55;101010.31;5039341;28;45577;-65
2022/05/11 04:23:10;;;;;;;;;19.25;17.00;;;;;17.60;59.60;101009.47;5039192;28;46514;-65
2022/05/11 04:25:36;;;;;;;;;18.00;15.75;;;;;17.60;59.43;101007.69;5039143;28;45747;-65
2022/05/11 04:28:02;;;;;;;;;18.00;14.25;;;;;17.63;59.25;101001.44;5039335;28;45313;-65
2022/05/11 04:30:31;;;;;;;;;16.50;15.50;;;;;17.64;59.22;101011.03;5039512;28;45315;-66
2022/05/11 04:32:59;;;;;;;;;16.25;13.50;;;;;17.68;59.02;101012.59;5039097;28;46440;-65
2022/05/11 04:35:30;;;;;;;;;15.75;13.50;;;;;17.69;59.41;101014.28;5039182;28;45502;-68
2022/05/11 04:37:59;;;;;;;;;16.25;14.50;;;;;17.69;59.22;101014.28;5039088;28;45277;-68
2022/05/11 04:40:26;;;;;;;;;13.25;11.50;;;;;17.71;59.19;101014.22;5038791;28;45405;-68
2022/05/11 04:42:52;;;;;;;;;18.75;16.00;;;;;17.70;59.13;101013.38;5039291;28;45246;-68
2022/05/11 04:45:17;;;;;;;;;10.75;9.25;;;;;17.71;59.16;101009.81;5038104;28;45487;-68
2022/05/11 04:47:43;;;;;;;;;16.50;15.25;;;;;17.72;59.35;101008.03;5027357;28;45467;-68
2022/05/11 04:50:11;;;;;;;;;16.00;14.50;;;;;17.72;59.60;101002.75;5038394;28;45415;-67
2022/05/11 04:52:36;;;;;;;;;16.75;13.75;;;;;17.70;59.75;101002.00;5033849;28;45402;-67
2022/05/11 04:55:03;;;;;;;;;22.00;19.25;;;;;17.70;60.00;101000.22;5038134;28;45589;-68
2022/05/11 04:57:29;;;;;;;;;18.50;14.75;;;;;17.67;60.55;101002.97;5038616;28;45301;-68
2022/05/11 04:59:56;;;;;;;;;17.75;14.75;;;;;17.67;60.32;100994.25;5038537;28;45266;-69
2022/05/11 05:02:24;;;;;;;;;18.75;15.00;;;;;17.70;60.83;101000.22;5038768;28;45414;-66
2022/05/11 05:04:51;;;;;;;;;13.75;13.50;;;;;17.68;61.14;101009.13;5039120;28;45370;-67
2022/05/11 05:07:17;;;;;;;;;20.25;16.00;;;;;17.65;60.56;101004.84;5038691;28;45280;-67
2022/05/11 05:09:42;;;;;;;;;16.25;15.50;;;;;17.61;61.37;100996.25;5044713;28;45288;-67
2022/05/11 05:12:09;;;;;;;;;18.75;15.75;;;;;17.69;60.95;101006.41;5038253;28;46381;-65
2022/05/11 05:14:34;;;;;;;;;15.25;13.25;;;;;17.75;60.78;101005.22;5037785;28;45222;-64
2022/05/11 05:17:08;;;;;;;;;16.00;13.25;;;;;17.83;60.86;101000.44;5038803;28;45303;-69
2022/05/11 05:19:35;;;;;;;;;13.75;12.25;;;;;17.87;60.35;101002.81;5038219;28;45231;-69
2022/05/11 05:22:03;;;;;;;;;15.50;14.00;;;;;17.93;60.45;100997.22;5038034;28;46394;-69
2022/05/11 05:24:29;;;;;;;;;16.25;13.50;;;;;18.00;60.36;100995.09;5037795;28;45581;-69
2022/05/11 05:26:55;;;;;;;;;14.75;14.00;;;;;18.05;60.00;101000.13;5038280;28;45371;-69
2022/05/11 05:32:05;;;;;;;;;12.25;12.25;;;;;18.09;59.82;100997.22;5039118;28;45382;-69
2022/05/11 05:34:30;;;;;;;;;16.00;12.25;;;;;18.21;59.95;101011.47;5040839;28;45317;-69
2022/05/11 05:36:56;;;;;;;;;14.00;14.00;;;;;18.23;60.12;101009.63;5041468;28;45324;-69
2022/05/11 05:39:21;;;;;;;;;20.25;14.50;;;;;18.26;59.85;101013.88;5041369;28;45371;-69
2022/05/11 05:41:46;;;;;;;;;14.75;14.75;;;;;18.29;59.90;101009.28;5042091;28;47084;-69
2022/05/11 05:44:12;;;;;;;;;17.75;16.75;;;;;18.35;60.27;101006.31;5041034;28;45460;-69
2022/05/11 05:46:37;;;;;;;;;20.25;16.50;;;;;18.41;60.01;101007.75;5041720;28;45320;-69
2022/05/11 05:49:03;;;;;;;;;17.25;13.00;;;;;18.46;59.99;101008.34;5041428;28;45518;-70
2022/05/11 05:51:30;;;;;;;;;37.50;30.75;;;;;18.50;59.88;101013.34;5040268;28;46394;-69
2022/05/11 05:53:56;;;;;;;;;28.50;22.75;;;;;18.57;59.57;101011.22;5040946;28;45314;-70
2022/05/11 05:56:21;;;;;;;;;19.50;19.50;;;;;18.63;60.00;101017.97;5041920;28;45248;-71
2022/05/11 05:58:47;;;;;;;;;21.50;17.75;;;;;18.66;59.64;101013.38;5037044;28;45509;-71
2022/05/11 06:01:16;;;;;;;;;20.25;16.00;;;;;18.74;59.54;101020.84;5036816;28;45457;-71
2022/05/11 06:03:42;;;;;;;;;21.00;17.00;;;;;18.81;59.61;101016.91;5040954;28;45724;-71
2022/05/11 06:06:08;;;;;;;;;22.25;19.25;;;;;18.87;59.58;101011.31;5040922;28;45291;-71
2022/05/11 06:08:34;;;;;;;;;19.00;14.75;;;;;18.95;58.68;101019.59;5041242;28;45282;-71
2022/05/11 06:11:00;;;;;;;;;20.00;16.50;;;;;19.02;58.86;101017.44;5046994;28;45620;-70
2022/05/11 06:13:26;;;;;;;;;20.25;17.00;;;;;19.07;58.69;101016.25;5040602;28;45446;-70
2022/05/11 06:15:54;;;;;;;;;17.75;17.25;;;;;19.12;58.94;101013.34;5041413;28;45261;-70
2022/05/11 06:18:20;;;;;;;;;21.00;16.25;;;;;19.17;58.46;101011.28;5040873;28;45493;-70
2022/05/11 06:20:46;;;;;;;;;21.75;18.00;;;;;19.27;58.03;101015.09;5040526;28;45439;-71
2022/05/11 06:23:12;;;;;;;;;18.25;14.25;;;;;19.34;58.20;101010.28;5040778;28;45687;-68
2022/05/11 06:25:38;;;;;;;;;17.00;15.00;;;;;19.43;58.37;101017.66;5040921;28;45248;-69
2022/05/11 06:28:06;;;;;;;;;13.50;12.00;;;;;19.45;58.00;101003.47;5040799;28;45241;-69
2022/05/11 06:30:33;;;;;;;;;22.25;17.75;;;;;19.50;58.17;101004.97;5041132;28;45374;-68
2022/05/11 06:33:00;;;;;;;;;17.75;16.75;;;;;19.52;57.54;101005.72;5040394;28;45917;-68
2022/05/11 06:35:26;;;;;;;;;21.75;18.00;;;;;19.57;57.54;100999.25;5040496;28;45379;-69
2022/05/11 06:37:54;;;;;;;;;23.75;18.75;;;;;19.66;57.36;101011.03;5040561;28;45622;-70
2022/05/11 06:40:19;;;;;;;;;17.25;15.50;;;;;19.73;57.36;101007.91;5040350;28;46972;-70
2022/05/11 06:42:45;;;;;;;;;23.25;17.25;;;;;19.85;57.05;101002.84;5039915;28;45216;-68
2022/05/11 06:45:11;;;;;;;;;21.50;16.50;;;;;19.87;56.56;101014.16;5039701;28;45313;-68
2022/05/11 06:47:37;;;;;;;;;17.50;15.25;;;;;19.88;56.26;101000.00;5040305;28;45378;-68
2022/05/11 06:50:03;;;;;;;;;17.75;15.75;;;;;20.01;55.76;101006.19;5040246;28;45658;-68
2022/05/11 06:52:28;;;;;;;;;46.50;36.75;;;;;20.11;55.36;101012.63;5039868;28;45399;-68
2022/05/11 07:00:28;;;;;;;;;20.50;15.00;;;;;20.12;54.99;101010.81;5040164;28;45792;-69
2022/05/11 07:02:53;;;;;;;;;16.25;16.25;;;;;20.14;55.18;101016.84;5040067;28;45198;-69
2022/05/11 07:05:19;;;;;;;;;18.00;16.00;;;;;20.13;53.48;101010.72;5040386;28;45240;-69
2022/05/11 07:07:44;;;;;;;;;16.75;12.75;;;;;20.10;53.65;101010.06;5040190;28;45257;-68
2022/05/11 07:10:10;;;;;;;;;12.25;11.50;;;;;20.13;54.09;101005.44;5046580;28;46261;-68
2022/05/11 07:12:38;;;;;;;;;14.25;13.50;;;;;20.18;53.67;101013.91;5040111;28;45411;-69
2022/05/11 07:15:06;;;;;;;;;19.00;14.75;;;;;20.22;53.44;101019.84;5040061;28;45345;-69
2022/05/11 07:17:39;;;;;;;;;13.00;11.25;;;;;20.23;52.60;101019.78;5040126;28;45339;-69
2022/05/11 07:20:09;;;;;;;;;12.75;11.50;;;;;20.33;52.82;101012.94;5040066;28;46658;-69
2022/05/11 07:22:35;;;;;;;;;16.50;16.00;;;;;20.44;52.94;101008.81;5038427;28;45507;-69
2022/05/11 07:25:00;;;;;;;;;17.75;14.00;;;;;20.52;52.58;101009.16;5040132;28;45248;-68
2022/05/11 07:27:26;;;;;;;;;17.50;16.25;;;;;20.59;52.71;101010.44;5039846;28;45251;-68
2022/05/11 07:29:53;;;;;;;;;16.25;13.25;;;;;20.65;52.46;101018.84;5039861;28;45323;-69
2022/05/11 07:32:18;;;;;;;;;20.75;16.00;;;;;20.79;51.99;101017.06;5039625;28;45791;-69
2022/05/11 07:34:44;;;;;;;;;21.50;15.00;;;;;20.89;51.87;101008.44;5039660;28;45518;-70
2022/05/11 07:37:09;;;;;;;;;16.25;14.25;;;;;20.98;51.08;101006.13;5039650;28;45425;-70
2022/05/11 07:39:35;;;;;;;;;17.75;15.50;;;;;20.98;50.14;101004.34;5040027;28;45283;-67
2022/05/11 07:42:00;;;;;;;;;14.75;11.75;;;;;21.00;50.35;101006.88;5039124;28;45318;-69
2022/05/11 07:44:26;;;;;;;;;9.75;9.75;;;;;21.01;49.81;101011.22;5039840;28;45344;-70
2022/05/11 07:46:51;;;;;;;;;14.75;12.00;;;;;20.98;49.91;101016.69;5039763;28;45399;-69
2022/05/11 07:49:18;;;;;;;;;13.75;12.00;;;;;21.08;49.95;101009.88;5039736;28;46290;-69
2022/05/11 07:51:45;;;;;;;;;10.50;10.50;;;;;21.16;49.26;100996.97;5039426;28;45936;-69
2022/05/11 07:54:12;;;;;;;;;12.25;12.00;;;;;21.29;49.18;101003.16;5039857;28;45284;-68
2022/05/11 08:02:06;;;;;;;;;11.50;10.25;;;;;21.45;48.55;101005.63;5039791;28;45672;-67
2022/05/11 08:04:31;;;;;;;;;11.00;9.00;;;;;21.43;47.75;101015.44;5039437;28;45308;-69
2022/05/11 08:06:58;;;;;;;;;10.75;10.75;;;;;21.37;47.14;101011.41;5035418;28;45265;-69
2022/05/11 08:09:23;;;;;;;;;13.00;10.75;;;;;21.36;47.96;101012.38;5039197;28;45615;-69
2022/05/11 08:11:50;;;;;;;;;6.50;6.50;;;;;21.46;47.21;101004.66;5039481;28;45405;-69
2022/05/11 08:14:15;;;;;;;;;11.50;10.00;;;;;21.55;47.16;101009.31;5039279;28;45339;-69
2022/05/11 08:16:41;;;;;;;;;12.75;7.75;;;;;21.57;45.98;101007.41;5039473;28;45330;-69
2022/05/11 08:19:07;;;;;;;;;4.50;2.50;;;;;21.61;45.66;101008.03;5039530;28;45376;-70
2022/05/11 08:21:33;;;;;;;;;11.50;9.75;;;;;21.64;46.19;101011.34;5038781;28;45474;-69
2022/05/11 08:23:59;;;;;;;;;8.75;7.25;;;;;21.73;45.28;101004.53;5039481;28;45325;-67
2022/05/11 08:26:25;;;;;;;;;9.00;8.25;;;;;21.80;43.86;101001.34;5039096;28;45514;-67
2022/05/11 08:28:50;;;;;;;;;6.00;6.00;;;;;21.82;43.64;101006.53;5037687;28;47967;-67
2022/05/11 08:34:00;;;;;;;;;7.25;6.00;;;;;21.89;43.48;101006.97;5038325;28;45210;-67
2022/05/11 08:36:27;;;;;;;;;10.75;6.75;;;;;21.90;43.86;101006.00;5038533;28;45190;-67
2022/05/11 08:38:55;;;;;;;;;9.00;8.00;;;;;21.97;42.97;101012.53;5038686;28;46306;-67
2022/05/11 08:41:50;;;;;;;;;6.00;6.00;;;;;21.99;42.49;101008.84;5035019;28;45791;-67
2022/05/11 08:44:21;;;;;;;;;6.50;6.50;;;;;22.04;41.31;101006.75;5038284;28;45443;-68
2022/05/11 08:46:53;;;;;;;;;5.00;4.75;;;;;22.09;42.35;101004.63;5038768;28;45541;-69
2022/05/11 08:49:43;;;;;;;;;7.00;6.00;;;;;22.29;42.30;101005.00;5039098;28;46505;-72
2022/05/11 08:52:32;;;;;;;;;7.50;6.00;;;;;22.49;42.29;101007.03;5036245;28;45413;-69
2022/05/11 08:55:07;;;;;;;;;8.50;7.00;;;;;22.66;42.37;101001.34;5036615;28;45568;-66
2022/05/11 08:57:33;;;;;;;;;7.50;5.50;;;;;22.72;41.30;101008.00;5037675;28;45231;-65
2022/05/11 09:00:10;;;;;;;;;9.25;8.00;;;;;22.80;40.84;101004.78;5037195;28;46188;-67
2022/05/11 09:02:56;;;;;;;;;9.00;6.00;;;;;22.85;41.23;101003.53;5038431;28;45380;-67
2022/05/11 09:05:27;;;;;;;;;6.00;5.50;;;;;22.98;40.41;100996.31;5038543;28;45289;-69
2022/05/11 09:07:54;;;;;;;;;5.25;5.00;;;;;23.11;40.69;100998.91;5039762;28;45329;-67
2022/05/11 09:10:32;;;;;;;;;7.75;5.00;;;;;23.20;39.90;100994.69;5046717;28;46098;-68
2022/05/11 09:13:06;;;;;;;;;6.25;6.00;;;;;23.30;39.96;100993.88;5037119;28;45670;-67
2022/05/11 09:15:53;;;;;;;;;7.25;4.75;;;;;23.35;39.00;100996.19;5034032;28;45185;-67
2022/05/11 09:18:39;;;;;;;;;2.75;2.75;;;;;23.35;38.13;100990.88;5041978;28;45240;-67
2022/05/11 09:21:32;;;;;;;;;7.25;4.25;;;;;23.43;37.05;100992.94;5041079;28;45588;-68
2022/05/11 09:24:16;;;;;;;;;7.50;5.25;;;;;23.48;37.20;100998.75;5040016;28;45509;-67
2022/05/11 09:26:46;;;;;;;;;5.75;4.75;;;;;23.42;37.24;101004.50;5061682;27;45502;-68
2022/05/11 09:29:23;;;;;;;;;4.50;3.75;;;;;23.40;37.95;101001.13;5041768;28;45411;-67
2022/05/11 09:31:51;;;;;;;;;6.50;6.00;;;;;23.35;37.62;101004.13;5042028;28;45416;-67
2022/05/11 09:34:28;;;;;;;;;4.75;4.75;;;;;23.38;38.42;101004.75;5041469;28;45545;-68
2022/05/11 09:36:58;;;;;;;;;5.25;5.25;;;;;23.40;38.32;100999.31;5042034;28;45388;-68
2022/05/11 09:39:27;;;;;;;;;5.00;5.00;;;;;23.41;38.25;100992.19;5040749;28;45312;-68
2022/05/11 09:41:56;;;;;;;;;3.00;2.00;;;;;23.37;38.39;101000.41;5041621;28;45588;-67
2022/05/11 09:44:43;;;;;;;;;5.75;4.00;;;;;23.46;38.01;100988.25;5039931;28;45575;-68
2022/05/11 09:47:30;;;;;;;;;8.75;5.50;;;;;23.50;37.95;100995.00;5041574;28;45237;-68
2022/05/11 09:50:20;;;;;;;;;7.50;5.00;;;;;23.52;38.14;100990.41;5041546;28;45517;-73
2022/05/11 09:52:46;;;;;;;;;9.25;7.50;;;;;23.63;38.03;100979.03;5040303;28;47426;-69
2022/05/11 09:55:25;;;;;;;;;2.75;2.75;;;;;23.78;37.60;100985.75;5041277;28;45363;-68
2022/05/11 09:58:08;;;;;;;;;3.00;3.00;;;;;23.78;36.91;100974.28;5041670;28;45307;-72
2022/05/11 10:00:38;;;;;;;;;11.75;7.00;;;;;23.80;37.63;100975.84;5041562;28;45241;-71
2022/05/11 10:03:08;;;;;;;;;9.75;8.75;;;;;23.89;37.32;100983.09;5041122;28;45495;-69
2022/05/11 10:05:47;;;;;;;;;6.50;4.50;;;;;24.03;37.93;100978.47;5040198;28;45602;-70
2022/05/11 10:08:28;;;;;;;;;4.50;3.00;;;;;24.12;37.31;100988.38;5039085;28;45416;-69
2022/05/11 10:10:56;;;;;;;;;6.00;4.75;;;;;24.16;37.72;100976.53;5047293;28;45582;-69
2022/05/11 10:13:30;;;;;;;;;3.25;3.25;;;;;24.15;37.71;100990.78;5040478;28;45387;-68
2022/05/11 10:22:07;;;;;;;;;5.25;5.25;;;;;24.21;37.31;100977.84;5040204;28;45478;-66
2022/05/11 10:24:41;;;;;;;;;6.00;5.00;;;;;24.27;37.24;100982.69;5034162;28;46332;-66
2022/05/11 10:27:29;;;;;;;;;8.00;4.50;;;;;24.27;37.55;100990.66;5047791;28;45424;-66
2022/05/11 10:30:02;;;;;;;;;4.25;4.25;;;;;24.31;37.13;100974.50;5035793;28;45446;-66
2022/05/11 10:33:10;;;;;;;;;10.50;5.50;;;;;24.35;37.83;100975.94;5038371;28;45314;-67
2022/05/11 10:35:45;;;;;;;;;4.00;3.75;;;;;24.44;37.76;100978.69;5038048;28;47682;-69
2022/05/11 10:38:37;;;;;;;;;4.00;4.00;;;;;24.47;37.89;100986.41;5040415;28;45342;-66
2022/05/11 10:41:14;;;;;;;;;8.00;4.00;;;;;24.46;37.34;100981.22;5040060;28;45348;-68
2022/05/11 10:43:50;;;;;;;;;3.00;3.00;;;;;24.48;37.29;100980.13;5039333;28;45446;-67
2022/05/11 10:46:22;;;;;;;;;5.00;3.25;;;;;24.53;37.87;100979.75;5040216;28;45487;-67
2022/05/11 10:49:03;;;;;;;;;6.50;4.75;;;;;24.58;38.08;100972.22;5040217;28;45448;-68
2022/05/11 10:51:43;;;;;;;;;6.50;6.50;;;;;24.61;37.28;100971.97;5040552;28;45341;-69
2022/05/11 10:54:19;;;;;;;;;7.00;5.25;;;;;24.65;37.38;100959.28;5040020;28;45346;-69
2022/05/11 10:56:51;;;;;;;;;7.00;5.00;;;;;24.66;37.81;100967.13;5039572;28;45427;-68
2022/05/11 10:59:44;;;;;;;;;4.50;4.50;;;;;24.72;37.59;100963.13;5035739;28;46976;-68
2022/05/11 11:02:34;;;;;;;;;7.00;5.75;;;;;24.83;38.22;100949.78;5033583;28;45244;-68
2022/05/11 11:05:12;;;;;;;;;5.25;5.00;;;;;24.91;37.28;100963.25;5040301;28;45443;-68
2022/05/11 11:07:57;;;;;;;;;5.00;5.00;;;;;24.92;38.16;100964.94;5039869;28;45441;-68
2022/05/11 11:10:23;;;;;;;;;9.75;8.00;;;;;25.00;38.36;100969.66;5041776;28;45171;-72
2022/05/11 11:12:55;;;;;;;;;6.00;6.00;;;;;25.00;38.00;100959.84;5038296;28;45324;-70
2022/05/11 11:15:26;;;;;;;;;6.00;4.50;;;;;25.07;38.27;100954.88;5040014;28;45296;-67
2022/05/11 11:17:54;;;;;;;;;4.50;4.50;;;;;25.05;37.63;100948.84;5039651;28;45518;-67
2022/05/11 11:20:21;;;;;;;;;5.00;5.00;;;;;25.13;38.25;100941.88;5038431;28;45677;-66
2022/05/11 11:23:05;;;;;;;;;9.25;4.00;;;;;25.24;38.39;100948.97;5039554;28;45359;-68
2022/05/11 11:25:52;;;;;;;;;5.25;4.00;;;;;25.28;38.09;100949.53;5038766;28;45593;-66
2022/05/11 11:28:25;;;;;;;;;4.00;4.00;;;;;25.12;37.85;100934.88;5027412;28;45545;-67
2022/05/11 11:30:59;;;;;;;;;3.00;3.00;;;;;25.06;38.42;100948.72;5039429;28;46640;-68
2022/05/11 11:33:54;;;;;;;;;5.25;3.25;;;;;25.10;38.28;100933.34;5035311;28;45484;-66
2022/05/11 11:36:28;;;;;;;;;9.00;4.75;;;;;25.03;38.26;100942.78;5027142;28;45588;-66
2022/05/11 11:38:59;;;;;;;;;7.75;7.00;;;;;24.98;38.69;100937.00;5039533;28;46395;-67
2022/05/11 11:41:28;;;;;;;;;5.00;5.00;;;;;25.08;38.34;100922.84;5038711;28;45407;-70
2022/05/11 11:43:55;;;;;;;;;8.75;4.00;;;;;25.15;38.01;100933.78;5039600;28;45514;-68
2022/05/11 11:46:36;;;;;;;;;6.25;3.75;;;;;25.10;38.73;100926.19;5039772;28;45522;-67
2022/05/11 11:49:07;;;;;;;;;6.25;4.00;;;;;25.18;38.90;100937.00;5039719;28;45291;-68
2022/05/11 11:51:53;;;;;;;;;5.00;4.00;;;;;25.33;38.21;100921.56;5039516;28;45530;-67
2022/05/11 11:54:37;;;;;;;;;3.50;3.50;;;;;25.38;38.19;100918.50;5022588;28;45365;-67
2022/05/11 11:57:16;;;;;;;;;1.00;1.00;;;;;25.35;38.27;100922.25;5039590;28;45274;-66