Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:21;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5070796;28;20181;-66
2023/08/12 00:03:48;;;;;;;1.40;1.10;;;19.60;99.90;;;;;;5051834;28;20679;-66
2023/08/12 00:06:15;;;;;;;1.60;1.05;;;19.60;99.90;;;;;;5068461;28;20341;-65
2023/08/12 00:08:42;;;;;;;1.35;1.25;;;19.60;99.90;;;;;;5052228;28;20197;-65
2023/08/12 00:11:09;;;;;;;2.42;1.30;;;19.60;99.90;;;;;;5070328;28;20296;-66
2023/08/12 00:13:36;;;;;;;2.03;1.25;;;19.50;99.90;;;;;;5071060;28;20272;-66
2023/08/12 00:16:05;;;;;;;1.52;1.20;;;19.60;99.90;;;;;;5063565;28;20201;-66
2023/08/12 00:18:36;;;;;;;1.17;1.08;;;19.60;99.90;;;;;;5066366;28;20268;-66
2023/08/12 00:21:09;;;;;;;1.02;0.93;;;19.60;99.90;;;;;;5069721;28;20209;-66
2023/08/12 00:23:41;;;;;;;2.05;0.77;;;19.50;99.90;;;;;;5069192;28;20200;-66
2023/08/12 00:26:11;;;;;;;1.45;1.00;;;19.50;99.90;;;;;;5068555;28;20328;-66
2023/08/12 00:28:38;;;;;;;2.55;1.40;;;19.50;99.90;;;;;;5051311;28;20220;-65
2023/08/12 00:31:07;;;;;;;0.85;0.85;;;19.50;99.90;;;;;;5049161;28;20213;-65
2023/08/12 00:33:34;;;;;;;1.25;1.15;;;19.50;99.90;;;;;;5049767;28;20244;-65
2023/08/12 00:36:01;;;;;;;1.90;1.40;;;19.50;99.90;;;;;;5044742;28;20278;-65
2023/08/12 00:38:29;;;;;;;1.85;0.90;;;19.50;99.90;;;;;;5051356;28;20465;-66
2023/08/12 00:40:58;;;;;;;1.15;0.90;;;19.50;99.90;;;;;;5051996;28;20204;-65
2023/08/12 00:43:25;;;;;;;1.02;0.90;;;19.50;99.90;;;;;;5050980;28;20209;-67
2023/08/12 00:45:52;;;;;;;2.05;0.82;;;19.50;99.90;;;;;;5068517;28;20189;-65
2023/08/12 00:48:20;;;;;;;1.20;1.00;;;19.50;99.90;;;;;;5050512;28;20330;-65
2023/08/12 00:50:48;;;;;;;1.45;0.95;;;19.50;99.90;;;;;;5050536;28;20213;-64
2023/08/12 00:53:17;;;;;;;1.52;1.00;;;19.50;99.90;;;;;;5051464;28;20209;-65
2023/08/12 00:55:44;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5068798;28;20522;-64
2023/08/12 00:58:11;;;;;;;1.35;1.25;;;19.50;99.90;;;;;;5069339;28;20228;-66
2023/08/12 01:00:42;;;;;;;1.15;0.98;;;19.50;99.90;;;;;;5050174;28;20193;-65
2023/08/12 01:03:11;;;;;;;1.83;1.10;;;19.50;99.90;;;;;;5050915;28;20572;-66
2023/08/12 01:05:40;;;;;;;1.95;1.25;;;19.50;99.90;;;;;;5068096;28;20220;-65
2023/08/12 01:08:08;;;;;;;1.45;0.90;;;19.50;99.90;;;;;;5060894;28;20239;-66
2023/08/12 01:10:39;;;;;;;1.98;1.05;;;19.50;99.90;;;;;;5069280;28;20253;-65
2023/08/12 01:13:20;;;;;;;1.50;0.90;;;19.40;99.90;;;;;;5069345;28;20756;-65
2023/08/12 01:15:53;;;;;;;1.92;1.10;;;19.40;99.90;;;;;;5057312;28;20205;-65
2023/08/12 01:18:25;;;;;;;1.33;1.05;;;19.50;99.90;;;;;;5063875;28;20220;-66
2023/08/12 01:20:55;;;;;;;2.65;1.05;;;19.40;99.90;;;;;;5070798;28;20190;-66
2023/08/12 01:23:24;;;;;;;2.97;1.10;;;19.40;99.90;;;;;;5068559;28;20204;-65
2023/08/12 01:25:51;;;;;;;1.08;1.02;;;19.40;99.90;;;;;;5050556;28;20300;-65
2023/08/12 01:28:18;;;;;;;1.33;1.10;;;19.40;99.90;;;;;;5068679;28;20201;-65
2023/08/12 01:30:52;;;;;;;1.65;1.15;;;19.40;99.90;;;;;;5068780;28;20212;-65
2023/08/12 01:33:27;;;;;;;1.52;1.00;;;19.40;99.90;;;;;;5068550;28;20249;-65
2023/08/12 01:36:04;;;;;;;2.10;1.20;;;19.40;99.90;;;;;;5067078;28;20215;-65
2023/08/12 01:38:35;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5056033;28;20201;-65
2023/08/12 01:41:03;;;;;;;1.05;0.95;;;19.40;99.90;;;;;;5070851;28;20656;-65
2023/08/12 01:43:31;;;;;;;1.63;0.80;;;19.40;99.90;;;;;;5066702;28;20679;-66
2023/08/12 01:45:59;;;;;;;0.75;0.75;;;19.40;99.90;;;;;;5072424;28;20251;-66
2023/08/12 01:48:26;;;;;;;0.82;0.82;;;19.40;99.90;;;;;;5072570;28;20235;-66
2023/08/12 01:50:53;;;;;;;3.25;0.90;;;19.40;99.90;;;;;;5071623;28;20216;-66
2023/08/12 01:53:20;;;;;;;0.82;0.80;;;19.30;99.90;;;;;;5071863;28;20242;-66
2023/08/12 01:55:50;;;;;;;1.70;0.90;;;19.30;99.90;;;;;;5071953;28;20307;-66
2023/08/12 01:58:18;;;;;;;1.23;0.73;;;19.30;99.90;;;;;;5054325;28;20205;-66
2023/08/12 02:00:45;;;;;;;1.38;1.10;;;19.30;99.90;;;;;;5053941;28;20288;-66
2023/08/12 02:03:12;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5054347;28;20232;-66
2023/08/12 02:05:40;;;;;;;2.38;0.93;;;19.30;99.90;;;;;;5070513;28;20206;-66
2023/08/12 02:08:08;;;;;;;1.05;0.95;;;19.30;99.90;;;;;;5063399;28;20251;-66
2023/08/12 02:10:36;;;;;;;1.20;0.80;;;19.20;99.90;;;;;;5072607;28;20312;-66
2023/08/12 02:13:04;;;;;;;1.13;0.88;;;19.20;99.90;;;;;;5072570;28;20207;-65
2023/08/12 02:15:32;;;;;;;1.85;0.98;;;19.20;99.90;;;;;;5052960;28;20243;-65
2023/08/12 02:17:59;;;;;;;1.15;1.00;;;19.20;99.90;;;;;;5053409;28;20604;-65
2023/08/12 02:20:29;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5071708;28;20587;-65
2023/08/12 02:22:56;;;;;;;1.92;0.95;;;19.10;99.90;;;;;;5072786;28;20556;-65
2023/08/12 02:25:23;;;;;;;1.98;0.98;;;19.10;99.90;;;;;;5069994;28;20208;-65
2023/08/12 02:27:50;;;;;;;1.38;1.10;;;19.00;99.90;;;;;;5072191;28;20208;-65
2023/08/12 02:30:19;;;;;;;2.25;1.25;;;19.00;99.90;;;;;;5071317;28;20209;-65
2023/08/12 02:32:47;;;;;;;1.38;1.05;;;19.00;99.90;;;;;;5050119;28;20688;-65
2023/08/12 02:35:14;;;;;;;1.38;0.82;;;19.00;99.90;;;;;;5048499;28;20618;-66
2023/08/12 02:37:41;;;;;;;1.42;0.75;;;18.90;99.90;;;;;;5071926;28;20201;-66
2023/08/12 02:40:10;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5072950;28;20193;-66
2023/08/12 02:42:37;;;;;;;0.80;0.70;;;18.90;99.90;;;;;;5042223;28;20611;-66
2023/08/12 02:45:05;;;;;;;1.27;0.90;;;18.90;99.90;;;;;;5052858;28;20201;-66
2023/08/12 02:47:34;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5072101;28;20557;-66
2023/08/12 02:50:01;;;;;;;1.80;1.08;;;18.80;99.90;;;;;;5070359;28;20225;-66
2023/08/12 02:52:29;;;;;;;1.15;1.02;;;18.80;99.90;;;;;;5071077;28;20595;-65
2023/08/12 02:54:56;;;;;;;1.95;1.00;;;18.80;99.90;;;;;;5050978;28;20204;-65
2023/08/12 02:57:23;;;;;;;1.20;1.05;;;18.70;99.90;;;;;;5053870;28;20228;-65
2023/08/12 02:59:50;;;;;;;1.75;0.90;;;18.70;99.90;;;;;;5052751;28;20205;-65
2023/08/12 03:02:17;;;;;;;1.45;1.00;;;18.70;99.90;;;;;;5071460;28;20216;-65
2023/08/12 03:04:46;;;;;;;1.40;1.17;;;18.70;99.90;;;;;;5069105;28;20228;-66
2023/08/12 03:07:13;;;;;;;1.33;0.75;;;18.70;99.90;;;;;;5052823;28;20224;-66
2023/08/12 03:09:40;;;;;;;2.83;1.30;;;18.60;99.90;;;;;;5053813;28;20738;-66
2023/08/12 03:12:08;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5055618;28;20237;-66
2023/08/12 03:14:35;;;;;;;0.98;0.98;;;18.60;99.90;;;;;;5069612;28;20186;-66
2023/08/12 03:17:03;;;;;;;2.55;1.00;;;18.60;99.90;;;;;;5070931;28;20197;-66
2023/08/12 03:19:32;;;;;;;3.05;1.10;;;18.60;99.90;;;;;;5052126;28;20216;-66
2023/08/12 03:22:00;;;;;;;1.25;0.90;;;18.70;99.90;;;;;;5052403;28;20201;-66
2023/08/12 03:24:30;;;;;;;2.63;0.90;;;18.70;99.90;;;;;;5051838;28;20599;-66
2023/08/12 03:26:57;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5069859;28;20193;-66
2023/08/12 03:29:25;;;;;;;1.20;1.08;;;18.60;99.90;;;;;;5070464;28;20207;-66
2023/08/12 03:31:53;;;;;;;1.38;0.85;;;18.60;99.90;;;;;;5054748;28;20220;-66
2023/08/12 03:34:20;;;;;;;2.58;1.27;;;18.60;99.90;;;;;;5050240;28;20715;-65
2023/08/12 03:36:48;;;;;;;1.85;0.98;;;18.60;99.90;;;;;;5071947;28;20273;-65
2023/08/12 03:39:19;;;;;;;2.45;1.30;;;18.60;99.90;;;;;;5053197;28;20247;-65
2023/08/12 03:41:46;;;;;;;1.63;0.90;;;18.60;99.90;;;;;;5053008;28;20664;-65
2023/08/12 03:44:13;;;;;;;1.10;0.95;;;18.60;99.90;;;;;;5052495;28;20660;-65
2023/08/12 03:46:40;;;;;;;2.00;1.13;;;18.60;99.90;;;;;;5051207;28;20292;-65
2023/08/12 03:49:08;;;;;;;1.40;1.17;;;18.60;99.90;;;;;;5051798;28;20201;-65
2023/08/12 03:51:35;;;;;;;1.65;1.40;;;18.70;99.90;;;;;;5062894;28;20308;-65
2023/08/12 03:54:02;;;;;;;3.45;1.38;;;18.60;99.90;;;;;;5051972;28;20216;-65
2023/08/12 03:56:30;;;;;;;2.55;1.25;;;18.60;99.90;;;;;;5068884;28;20547;-65
2023/08/12 03:58:57;;;;;;;2.38;1.30;;;18.70;99.90;;;;;;5050846;28;20671;-65
2023/08/12 04:01:24;;;;;;;1.98;1.20;;;18.70;99.90;;;;;;5051506;28;20205;-65
2023/08/12 04:03:51;;;;;;;2.33;1.23;;;18.70;99.90;;;;;;5047686;28;20232;-66
2023/08/12 04:06:19;;;;;;;2.88;1.10;;;18.70;99.90;;;;;;5050424;28;20879;-65
2023/08/12 04:08:46;;;;;;;2.55;1.30;;;18.60;99.90;;;;;;5070347;28;20233;-65
2023/08/12 04:11:13;;;;;;;2.47;1.10;;;18.60;99.90;;;;;;5070136;28;20212;-65
2023/08/12 04:13:43;;;;;;;2.15;1.30;;;18.60;99.90;;;;;;5050768;28;20201;-66
2023/08/12 04:16:13;;;;;;;3.55;1.20;;;18.60;99.90;;;;;;5048380;28;20200;-66
2023/08/12 04:18:40;;;;;;;2.47;1.30;;;18.60;99.90;;;;;;5051278;28;20629;-65
2023/08/12 04:21:07;;;;;;;3.22;1.40;;;18.60;99.90;;;;;;5050805;28;20561;-66
2023/08/12 04:23:34;;;;;;;2.88;1.30;;;18.60;99.90;;;;;;5069850;28;20500;-66
2023/08/12 04:26:01;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5049988;28;20205;-66
2023/08/12 04:28:29;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5069504;28;20221;-66
2023/08/12 04:30:57;;;;;;;2.05;1.50;;;18.50;99.90;;;;;;5047345;28;20313;-65
2023/08/12 04:33:26;;;;;;;1.70;1.15;;;18.50;99.90;;;;;;5051220;28;20202;-65
2023/08/12 04:35:54;;;;;;;3.13;1.20;;;18.50;99.90;;;;;;5067633;28;20276;-65
2023/08/12 04:38:22;;;;;;;1.40;0.95;;;18.50;99.90;;;;;;5051712;28;20203;-65
2023/08/12 04:40:53;;;;;;;3.13;1.42;;;18.50;99.90;;;;;;5051962;28;20276;-65
2023/08/12 04:43:20;;;;;;;2.05;1.30;;;18.50;99.90;;;;;;5069034;28;20963;-65
2023/08/12 04:45:48;;;;;;;2.28;1.50;;;18.50;99.90;;;;;;5050374;28;20197;-66
2023/08/12 04:48:19;;;;;;;4.60;2.13;;;18.60;99.90;;;;;;5050762;28;20204;-66
2023/08/12 04:50:46;;;;;;;3.65;1.85;;;18.60;99.90;;;;;;5050702;28;20205;-66
2023/08/12 04:53:13;;;;;;;3.55;1.83;;;18.60;99.90;;;;;;5069231;28;20211;-65
2023/08/12 04:55:41;;;;;;;2.15;1.98;;;18.60;99.90;;;;;;5049135;28;20235;-65
2023/08/12 04:58:08;;;;;;;2.70;1.90;;;18.60;99.90;;;;;;5051146;28;20205;-66
2023/08/12 05:00:36;;;;;;;3.22;2.05;;;18.60;99.90;;;;;;5050456;28;20201;-66
2023/08/12 05:03:04;;;;;;;3.30;1.55;;;18.60;99.90;;;;;;5068172;28;20243;-65
2023/08/12 05:05:32;;;;;;;3.60;1.67;;;18.60;99.90;;;;;;5050198;28;20216;-66
2023/08/12 05:07:59;;;;;;;3.85;2.25;;;18.60;99.90;;;;;;5051054;28;20233;-65
2023/08/12 05:10:27;;;;;;;7.20;2.65;;;18.50;99.90;;;;;;5051881;28;20569;-65
2023/08/12 05:12:58;;;;;;;5.38;2.80;;;18.50;99.90;;;;;;5069409;28;20286;-65
2023/08/12 05:15:26;;;;;;;3.67;2.83;;;18.50;99.90;;;;;;5050015;28;20262;-65
2023/08/12 05:17:54;;;;;;;2.38;2.17;;;18.50;99.90;;;;;;5077227;28;20196;-65
2023/08/12 05:20:23;;;;;;;2.65;2.45;;;18.50;99.90;;;;;;5051008;28;20228;-65
2023/08/12 05:22:51;;;;;;;3.05;2.47;;;18.60;99.90;;;;;;5050692;28;20249;-65
2023/08/12 05:25:19;;;;;;;3.17;2.33;;;18.60;99.90;;;;;;5064868;28;21073;-65
2023/08/12 05:27:46;;;;;;;2.35;2.15;;;18.70;99.90;;;;;;5069388;28;20293;-65
2023/08/12 05:30:16;;;;;;;4.53;2.50;;;18.70;99.90;;;;;;5068752;28;20640;-65
2023/08/12 05:32:43;;;;;;;2.42;2.13;;;18.70;99.90;;;;;;5059980;28;20201;-65
2023/08/12 05:35:10;;;;;;;1.92;1.77;;;18.70;99.90;;;;;;5067485;28;20228;-65
2023/08/12 05:37:37;;;;;;;2.00;1.48;;;18.80;99.90;;;;;;5046391;28;20298;-65
2023/08/12 05:40:08;;;;;;;1.85;1.55;;;18.80;99.90;;;;;;5069871;28;20197;-65
2023/08/12 05:42:35;;;;;;;1.90;1.67;;;18.90;99.90;;;;;;5064503;28;20691;-65
2023/08/12 05:45:02;;;;;;;3.90;2.45;;;18.90;99.90;;;;;;5068476;28;20225;-65
2023/08/12 05:47:29;;;;;;;2.83;2.20;;;18.90;99.90;;;;;;5050748;28;20201;-65
2023/08/12 05:49:56;;;;;;;2.10;1.77;;;19.00;99.90;;;;;;5067029;28;20189;-65
2023/08/12 05:52:23;;;;;;;4.35;2.00;;;19.00;99.90;;;;;;5069201;28;20687;-65
2023/08/12 05:54:50;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;5068906;28;20661;-65
2023/08/12 05:57:19;;;;;;;4.30;1.52;;;19.10;99.90;;;;;;5069835;28;20216;-65
2023/08/12 05:59:46;;;;;;;2.88;1.65;;;19.10;99.90;;;;;;5045424;28;20210;-65
2023/08/12 06:02:13;;;;;;;4.90;1.85;;;19.10;99.90;;;;;;5065176;28;20189;-65
2023/08/12 06:04:40;;;;;;;4.85;1.63;;;19.10;99.90;;;;;;5049245;28;20614;-65
2023/08/12 06:07:07;;;;;;;3.08;1.73;;;19.10;99.90;;;;;;5068346;28;20320;-66
2023/08/12 06:09:34;;;;;;;2.85;1.50;;;19.20;99.90;;;;;;5068787;28;20247;-66
2023/08/12 06:12:01;;;;;;;2.60;2.00;;;19.20;99.90;;;;;;5069155;28;20301;-66
2023/08/12 06:14:29;;;;;;;2.35;1.77;;;19.20;99.90;;;;;;5066945;28;20221;-66
2023/08/12 06:16:56;;;;;;;4.68;1.85;;;19.30;99.90;;;;;;5067234;28;20197;-65
2023/08/12 06:19:24;;;;;;;2.08;1.80;;;19.30;99.90;;;;;;5067342;28;20649;-64
2023/08/12 06:21:51;;;;;;;2.55;1.80;;;19.30;99.90;;;;;;5068893;28;20193;-65
2023/08/12 06:24:18;;;;;;;2.38;1.90;;;19.40;99.90;;;;;;5067266;28;20718;-65
2023/08/12 06:26:45;;;;;;;7.63;1.90;;;19.50;99.90;;;;;;5066354;28;20197;-65
2023/08/12 06:29:12;;;;;;;2.42;1.67;;;19.50;99.90;;;;;;5071562;28;20649;-65
2023/08/12 06:31:40;;;;;;;4.18;2.20;;;19.60;99.90;;;;;;5070249;28;20350;-65
2023/08/12 06:34:07;;;;;;;3.17;2.10;;;19.60;99.90;;;;;;5069032;28;20217;-65
2023/08/12 06:36:34;;;;;;;2.17;1.67;;;19.70;99.90;;;;;;5048692;28;20253;-65
2023/08/12 06:39:01;;;;;;;1.95;1.67;;;19.80;99.90;;;;;;5073145;28;20201;-65
2023/08/12 06:41:28;;;;;;;2.83;2.17;;;19.80;99.90;;;;;;5072174;28;20197;-65
2023/08/12 06:43:55;;;;;;;2.83;1.52;;;19.90;99.90;;;;;;5066292;28;20276;-65
2023/08/12 06:46:22;;;;;;;3.25;1.60;;;20.00;99.90;;;;;;5071680;28;20714;-65
2023/08/12 06:48:51;;;;;;;3.38;1.60;;;20.00;99.90;;;;;;5071408;28;20276;-65
2023/08/12 06:51:17;;;;;;;2.47;1.75;;;20.20;99.90;;;;;;5064091;28;20735;-65
2023/08/12 06:53:44;;;;;;;3.22;1.70;;;20.20;99.90;;;;;;5070741;28;20193;-65
2023/08/12 06:56:11;;;;;;;3.15;2.45;;;20.30;99.90;;;;;;5072118;28;20691;-65
2023/08/12 06:58:39;;;;;;;3.63;1.50;;;20.30;99.90;;;;;;5070627;28;20192;-66
2023/08/12 07:01:06;;;;;;;4.07;2.00;;;20.40;99.90;;;;;;5052907;28;20201;-66
2023/08/12 07:03:33;;;;;;;3.28;1.80;;;20.40;99.90;;;;;;5058398;28;20190;-67
2023/08/12 07:06:01;;;;;;;3.47;1.63;;;20.50;99.90;;;;;;5069678;28;20220;-65
2023/08/12 07:08:28;;;;;;;3.80;1.85;;;20.60;99.90;;;;;;5069126;28;20225;-66
2023/08/12 07:10:55;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;5071515;28;20355;-65
2023/08/12 07:13:23;;;;;;;1.50;1.40;;;20.80;99.90;;;;;;5038594;28;20285;-65
2023/08/12 07:15:50;;;;;;;2.53;1.92;;;20.80;99.90;;;;;;5069539;28;20200;-65
2023/08/12 07:18:17;;;;;;;2.38;1.92;;;20.90;99.90;;;;;;5052572;28;20205;-66
2023/08/12 07:20:44;;;;;;;3.10;2.10;;;21.00;99.90;;;;;;5068550;28;20193;-66
2023/08/12 07:23:12;;;;;;;2.28;1.92;;;21.10;99.90;;;;;;5070684;28;20303;-66
2023/08/12 07:25:39;;;;;;;1.95;1.52;;;21.20;99.90;;;;;;5073501;28;20196;-65
2023/08/12 07:28:07;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5070257;28;20262;-66
2023/08/12 07:30:35;;;;;;;1.63;1.52;;;21.30;99.90;;;;;;5070927;28;20250;-66
2023/08/12 07:33:02;;;;;;;2.70;1.70;;;21.40;99.90;;;;;;5060002;28;20209;-66
2023/08/12 07:35:29;;;;;;;2.72;1.88;;;21.40;99.90;;;;;;5069072;28;20228;-66
2023/08/12 07:37:56;;;;;;;1.55;1.45;;;21.50;99.90;;;;;;5070407;28;20680;-66
2023/08/12 07:40:25;;;;;;;2.70;1.70;;;21.60;99.90;;;;;;5071006;28;20269;-66
2023/08/12 07:42:52;;;;;;;1.50;1.40;;;21.80;99.90;;;;;;5069531;28;20185;-66
2023/08/12 07:45:19;;;;;;;2.65;1.50;;;21.90;99.90;;;;;;5069605;28;20268;-66
2023/08/12 07:47:46;;;;;;;2.10;1.65;;;22.00;99.70;;;;;;5070328;28;20228;-66
2023/08/12 07:50:13;;;;;;;1.67;1.25;;;22.00;98.70;;;;;;5066891;28;20232;-65
2023/08/12 07:52:40;;;;;;;1.50;1.40;;;22.10;98.20;;;;;;5051878;28;20217;-65
2023/08/12 07:55:08;;;;;;;1.85;1.40;;;22.10;97.90;;;;;;5069920;28;20208;-65
2023/08/12 07:57:36;;;;;;;2.50;1.40;;;22.10;97.40;;;;;;5070950;28;20254;-66
2023/08/12 08:00:04;;;;;;;2.30;1.30;;;22.20;97.50;;;;;;5069163;28;20189;-65
2023/08/12 08:02:31;;;;;;;1.33;1.23;;;22.20;97.40;;;;;;5071097;28;20288;-66
2023/08/12 08:04:59;;;;;;;3.05;1.13;;;22.30;97.20;;;;;;5063500;28;20204;-65
2023/08/12 08:07:26;;;;;;;2.05;1.20;;;22.30;96.90;;;;;;5070154;28;20228;-65
2023/08/12 08:09:53;;;;;;;2.15;1.58;;;22.40;96.60;;;;;;5070416;28;20193;-65
2023/08/12 08:12:20;;;;;;;1.80;1.23;;;22.40;96.30;;;;;;5052480;28;20329;-66
2023/08/12 08:14:48;;;;;;;5.55;1.65;;;22.50;96.30;;;;;;5068488;28;20192;-64
2023/08/12 08:17:15;;;;;;;3.33;1.80;;;22.50;96.20;;;;;;5069622;28;20269;-65
2023/08/12 08:19:42;;;;;;;2.67;1.30;;;22.60;95.70;;;;;;5068828;28;20197;-65
2023/08/12 08:22:09;;;;;;;3.40;1.60;;;22.60;95.60;;;;;;5070174;28;20758;-65
2023/08/12 08:24:36;;;;;;;2.97;1.30;;;22.60;95.50;;;;;;5050776;28;20777;-65
2023/08/12 08:27:04;;;;;;;2.25;1.30;;;22.60;95.30;;;;;;5065513;28;20262;-66
2023/08/12 08:29:31;;;;;;;3.15;1.40;;;22.70;95.30;;;;;;5053071;28;20292;-65
2023/08/12 08:32:00;;;;;;;1.85;1.48;;;22.80;95.00;;;;;;5069404;28;20267;-66
2023/08/12 08:34:27;;;;;;;2.85;1.77;;;22.80;94.90;;;;;;5049155;28;20201;-66
2023/08/12 08:36:54;;;;;;;3.75;1.90;;;22.90;94.90;;;;;;5070576;28;20220;-66
2023/08/12 08:39:21;;;;;;;3.05;1.80;;;22.90;94.90;;;;;;5051028;28;20234;-65
2023/08/12 08:41:49;;;;;;;3.22;1.60;;;23.00;94.60;;;;;;5068701;28;20650;-66
2023/08/12 08:44:18;;;;;;;2.20;1.55;;;23.00;94.50;;;;;;5068760;28;20207;-65
2023/08/12 08:46:46;;;;;;;1.50;1.40;;;23.10;94.40;;;;;;5069994;28;20205;-66
2023/08/12 08:49:16;;;;;;;1.40;1.30;;;23.20;94.10;;;;;;5049617;28;20645;-65
2023/08/12 08:51:44;;;;;;;1.23;1.15;;;23.30;94.10;;;;;;5067372;28;20193;-65
2023/08/12 08:54:12;;;;;;;3.08;1.67;;;23.30;93.80;;;;;;5068562;28;20245;-65
2023/08/12 08:56:40;;;;;;;1.67;1.17;;;23.40;93.80;;;;;;5066034;28;20653;-65
2023/08/12 08:59:07;;;;;;;3.17;1.70;;;23.40;93.70;;;;;;5066021;28;20661;-66
2023/08/12 09:01:37;;;;;;;1.38;1.25;;;23.50;93.30;;;;;;5069162;28;20716;-65
2023/08/12 09:04:04;;;;;;;1.77;1.30;;;23.70;93.30;;;;;;5067651;28;20607;-66
2023/08/12 09:06:33;;;;;;;2.53;1.50;;;23.70;93.10;;;;;;5049919;28;20209;-65
2023/08/12 09:09:02;;;;;;;2.20;1.42;;;23.70;93.00;;;;;;5069243;28;20229;-65
2023/08/12 09:11:31;;;;;;;2.90;1.52;;;23.80;92.70;;;;;;5069727;28;20212;-65
2023/08/12 09:13:58;;;;;;;2.75;1.77;;;23.80;92.50;;;;;;5066748;28;20251;-65
2023/08/12 09:16:25;;;;;;;1.40;1.30;;;23.90;92.90;;;;;;5069171;28;20280;-65
2023/08/12 09:18:56;;;;;;;1.67;1.58;;;24.00;92.50;;;;;;5069364;28;20197;-65
2023/08/12 09:21:23;;;;;;;2.17;2.00;;;24.00;92.30;;;;;;5050902;28;20561;-65
2023/08/12 09:23:52;;;;;;;1.33;1.23;;;24.10;91.90;;;;;;5068625;28;20219;-65
2023/08/12 09:26:20;;;;;;;2.22;1.60;;;24.10;91.90;;;;;;5068068;28;20190;-65
2023/08/12 09:28:48;;;;;;;1.75;1.65;;;24.20;91.70;;;;;;5052437;28;20229;-66
2023/08/12 09:31:24;;;;;;;1.50;1.40;;;24.30;91.30;;;;;;5069148;28;20236;-65
2023/08/12 09:33:52;;;;;;;1.10;1.10;;;24.40;91.20;;;;;;5064622;28;20209;-65
2023/08/12 09:36:19;;;;;;;1.75;1.30;;;24.50;91.20;;;;;;5068911;28;20224;-66
2023/08/12 09:38:48;;;;;;;3.25;1.88;;;24.50;91.10;;;;;;5069276;28;20193;-65
2023/08/12 09:41:19;;;;;;;2.08;1.80;;;24.60;90.70;;;;;;5069449;28;20267;-65
2023/08/12 09:43:46;;;;;;;3.72;1.85;;;24.70;90.20;;;;;;5066393;28;20725;-65
2023/08/12 09:46:16;;;;;;;2.10;1.58;;;24.70;90.10;;;;;;5069513;28;20660;-65
2023/08/12 09:48:44;;;;;;;1.70;1.30;;;24.70;90.10;;;;;;5049655;28;20545;-66
2023/08/12 09:51:11;;;;;;;2.38;1.30;;;24.80;90.10;;;;;;5067858;28;20556;-66
2023/08/12 09:53:38;;;;;;;2.15;1.48;;;24.90;90.00;;;;;;5067742;28;20542;-66
2023/08/12 09:56:08;;;;;;;1.90;1.38;;;25.00;89.50;;;;;;5063022;28;20197;-65
2023/08/12 09:58:38;;;;;;;1.27;1.20;;;25.10;89.70;;;;;;5067279;28;20681;-66
2023/08/12 10:01:07;;;;;;;1.70;1.58;;;25.10;89.60;;;;;;5059502;28;20269;-65
2023/08/12 10:03:35;;;;;;;1.52;1.42;;;25.20;88.40;;;;;;5053025;28;20201;-66
2023/08/12 10:06:03;;;;;;;2.03;1.55;;;25.20;88.40;;;;;;5071898;28;20369;-66
2023/08/12 10:08:30;;;;;;;1.80;1.70;;;25.30;88.00;;;;;;5072518;28;20240;-66
2023/08/12 10:10:58;;;;;;;1.38;1.27;;;25.40;86.90;;;;;;5073077;28;20205;-66
2023/08/12 10:13:25;;;;;;;2.22;1.50;;;25.40;87.30;;;;;;5072178;28;20238;-66
2023/08/12 10:15:54;;;;;;;1.58;1.48;;;25.40;87.10;;;;;;5042817;28;20194;-66
2023/08/12 10:18:23;;;;;;;1.40;1.30;;;25.50;87.40;;;;;;5054377;28;20252;-66
2023/08/12 10:20:51;;;;;;;1.70;1.25;;;25.60;87.50;;;;;;5054195;28;20209;-66
2023/08/12 10:23:18;;;;;;;2.33;1.50;;;25.70;87.10;;;;;;5068832;28;20197;-66
2023/08/12 10:25:46;;;;;;;1.48;1.38;;;25.70;86.40;;;;;;5070784;28;20193;-66
2023/08/12 10:28:13;;;;;;;1.42;1.33;;;25.80;86.50;;;;;;5053850;28;20729;-66
2023/08/12 10:30:42;;;;;;;1.58;1.40;;;25.80;85.90;;;;;;5071384;28;20280;-66
2023/08/12 10:33:11;;;;;;;1.67;1.58;;;25.90;85.10;;;;;;5073220;28;20271;-65
2023/08/12 10:35:43;;;;;;;1.90;1.40;;;26.00;85.20;;;;;;5070627;28;20283;-65
2023/08/12 10:38:12;;;;;;;1.98;1.45;;;26.00;85.20;;;;;;5071649;28;20202;-66
2023/08/12 10:40:40;;;;;;;1.90;1.67;;;26.10;85.30;;;;;;5072383;28;20279;-66
2023/08/12 10:43:07;;;;;;;2.15;1.30;;;26.20;84.80;;;;;;5070661;28;20217;-66
2023/08/12 10:45:47;;;;;;;1.35;1.30;;;26.20;84.30;;;;;;5070408;28;20197;-66
2023/08/12 10:48:20;;;;;;;1.83;1.55;;;26.20;83.90;;;;;;5070181;28;20828;-66
2023/08/12 10:50:50;;;;;;;1.77;1.67;;;26.30;84.30;;;;;;5062342;28;20605;-66
2023/08/12 10:53:29;;;;;;;1.80;1.60;;;26.30;84.00;;;;;;5070792;28;20209;-66
2023/08/12 10:55:58;;;;;;;1.38;1.27;;;26.30;84.00;;;;;;5062000;28;20189;-66
2023/08/12 10:58:30;;;;;;;1.55;1.40;;;26.40;84.10;;;;;;5062187;28;20228;-65
2023/08/12 11:00:58;;;;;;;1.10;1.10;;;26.40;83.90;;;;;;5067722;28;20358;-65
2023/08/12 11:03:27;;;;;;;3.70;1.33;;;26.50;83.80;;;;;;5070987;28;20197;-65
2023/08/12 11:05:56;;;;;;;2.80;1.35;;;26.50;83.10;;;;;;5070808;28;20189;-65
2023/08/12 11:08:29;;;;;;;3.25;1.90;;;26.60;82.80;;;;;;5052207;28;20237;-65
2023/08/12 11:10:57;;;;;;;1.63;1.52;;;26.70;81.90;;;;;;5052475;28;20250;-65
2023/08/12 11:13:28;;;;;;;1.45;1.40;;;26.70;81.50;;;;;;5046085;28;20206;-64
2023/08/12 11:16:07;;;;;;;1.50;1.40;;;26.70;81.30;;;;;;5071687;28;20185;-65
2023/08/12 11:18:37;;;;;;;1.10;1.10;;;26.80;81.30;;;;;;5070425;28;20196;-65
2023/08/12 11:21:05;;;;;;;1.63;1.50;;;26.80;81.20;;;;;;5072728;28;20263;-65
2023/08/12 11:23:33;;;;;;;2.38;1.60;;;26.90;80.60;;;;;;5064705;28;20220;-66
2023/08/12 11:26:02;;;;;;;1.60;1.50;;;26.90;80.30;;;;;;5061386;28;20254;-66
2023/08/12 11:28:29;;;;;;;2.00;1.20;;;26.90;80.30;;;;;;5052498;28;20197;-66
2023/08/12 11:30:56;;;;;;;1.23;1.20;;;27.00;80.40;;;;;;5062172;28;20605;-65
2023/08/12 11:33:25;;;;;;;2.08;1.58;;;27.00;80.40;;;;;;5065740;28;20209;-66
2023/08/12 11:35:53;;;;;;;1.52;1.42;;;27.10;80.70;;;;;;5058106;28;20263;-65
2023/08/12 11:38:20;;;;;;;2.47;1.25;;;27.10;80.40;;;;;;5055354;28;20599;-66
2023/08/12 11:40:48;;;;;;;1.35;1.02;;;27.20;80.20;;;;;;5061866;28;20679;-65
2023/08/12 11:43:15;;;;;;;1.48;1.30;;;27.20;80.00;;;;;;5064952;28;20603;-65
2023/08/12 11:45:43;;;;;;;1.60;1.50;;;27.20;79.60;;;;;;5062539;28;20623;-65
2023/08/12 11:48:11;;;;;;;1.20;1.20;;;27.30;79.50;;;;;;5069127;28;20204;-65
2023/08/12 11:50:39;;;;;;;1.40;1.30;;;27.40;79.60;;;;;;5068240;28;20196;-65
2023/08/12 11:53:07;;;;;;;1.48;1.10;;;27.40;79.20;;;;;;5062707;28;20648;-63
2023/08/12 11:55:34;;;;;;;1.75;1.65;;;27.50;78.90;;;;;;5066252;28;20280;-62
2023/08/12 11:58:02;;;;;;;1.40;1.25;;;27.50;78.00;;;;;;5069429;28;20644;-62
2023/08/12 12:00:29;;;;;;;2.08;1.70;;;27.50;77.90;;;;;;5069190;28;20192;-62
2023/08/12 12:02:57;;;;;;;1.85;1.75;;;27.50;77.70;;;;;;5069563;28;20251;-62
2023/08/12 12:05:27;;;;;;;1.20;1.20;;;27.50;78.80;;;;;;5046666;28;20206;-63
2023/08/12 12:07:54;;;;;;;2.45;1.40;;;27.50;78.40;;;;;;5051171;28;20718;-63
2023/08/12 12:10:28;;;;;;;3.13;1.67;;;27.60;78.30;;;;;;5069585;28;20212;-63
2023/08/12 12:12:56;;;;;;;1.70;1.60;;;27.50;78.00;;;;;;5064843;28;20282;-62
2023/08/12 12:15:23;;;;;;;2.22;1.58;;;27.50;77.60;;;;;;5069043;28;20224;-63
2023/08/12 12:17:51;;;;;;;1.60;1.50;;;27.60;77.80;;;;;;5065478;28;20271;-62
2023/08/12 12:20:19;;;;;;;1.67;1.35;;;27.60;77.30;;;;;;5064755;28;20197;-62
2023/08/12 12:22:46;;;;;;;2.13;1.75;;;27.70;77.40;;;;;;5069874;28;20732;-62
2023/08/12 12:25:15;;;;;;;1.58;1.48;;;27.70;77.40;;;;;;5050660;28;20611;-63
2023/08/12 12:27:46;;;;;;;1.85;1.75;;;27.70;77.40;;;;;;5064037;28;21648;-63
2023/08/12 12:30:14;;;;;;;3.30;2.15;;;27.80;77.10;;;;;;5066831;28;20216;-63
2023/08/12 12:32:42;;;;;;;2.35;2.17;;;27.80;77.00;;;;;;5050778;28;20266;-63
2023/08/12 12:35:09;;;;;;;1.70;1.60;;;27.80;76.90;;;;;;5063780;28;20213;-63
2023/08/12 12:37:37;;;;;;;2.08;1.85;;;27.80;76.40;;;;;;5068686;28;20326;-63
2023/08/12 12:40:05;;;;;;;2.03;1.80;;;27.90;75.90;;;;;;5070252;28;20228;-63
2023/08/12 12:42:32;;;;;;;1.98;1.80;;;27.90;75.50;;;;;;5069923;28;20189;-63
2023/08/12 12:45:00;;;;;;;3.92;1.90;;;27.90;75.60;;;;;;5069822;28;20190;-63
2023/08/12 12:47:27;;;;;;;1.70;1.60;;;28.00;75.50;;;;;;5068702;28;20247;-63
2023/08/12 12:49:54;;;;;;;2.20;1.73;;;28.00;74.90;;;;;;5068811;28;20698;-63
2023/08/12 12:52:21;;;;;;;3.90;2.00;;;28.00;74.80;;;;;;5051700;28;20619;-63