Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:02;;;;;;;50.23;28.83;;;13.40;51.10;;;;;;5049539;28;20234;-88
2022/03/26 00:04:29;;;;;;;55.47;29.27;;;13.40;51.20;;;;;;5053549;28;20296;-88
2022/03/26 00:06:56;;;;;;;52.93;30.67;;;13.40;51.20;;;;;;5049883;28;20207;-88
2022/03/26 00:09:26;;;;;;;46.80;28.30;;;13.40;51.10;;;;;;5051031;28;20288;-88
2022/03/26 00:11:54;;;;;;;55.50;28.90;;;13.30;51.10;;;;;;5051495;28;20911;-89
2022/03/26 00:14:24;;;;;;;56.03;29.70;;;13.30;51.20;;;;;;5047885;28;20254;-88
2022/03/26 00:16:54;;;;;;;54.97;29.93;;;13.30;51.30;;;;;;5051240;28;20207;-87
2022/03/26 00:19:22;;;;;;;53.90;29.00;;;13.30;51.40;;;;;;5060639;28;20220;-88
2022/03/26 00:21:49;;;;;;;67.23;32.97;;;13.30;51.50;;;;;;5057274;28;20309;-87
2022/03/26 00:24:20;;;;;;;46.83;28.37;;;13.20;51.50;;;;;;5054065;28;20592;-87
2022/03/26 00:26:49;;;;;;;55.07;29.67;;;13.20;51.70;;;;;;5048781;28;20196;-88
2022/03/26 00:29:19;;;;;;;51.37;28.23;;;13.20;51.70;;;;;;5051923;28;20212;-89
2022/03/26 00:31:46;;;;;;;54.20;30.10;;;13.20;51.80;;;;;;5054503;28;20324;-88
2022/03/26 00:34:14;;;;;;;61.13;30.83;;;13.20;51.70;;;;;;5048780;28;20887;-87
2022/03/26 00:36:41;;;;;;;53.23;30.00;;;13.10;51.90;;;;;;5051362;28;20211;-88
2022/03/26 00:39:08;;;;;;;67.80;33.53;;;13.10;51.80;;;;;;5050300;28;20696;-88
2022/03/26 00:41:35;;;;;;;56.73;30.60;;;13.10;52.00;;;;;;5049988;28;20227;-87
2022/03/26 00:44:04;;;;;;;48.30;28.33;;;13.10;52.10;;;;;;5052615;28;20675;-88
2022/03/26 00:46:34;;;;;;;51.93;28.60;;;13.00;52.20;;;;;;5046528;28;20196;-88
2022/03/26 00:49:04;;;;;;;54.70;29.57;;;13.00;52.10;;;;;;5045975;28;22232;-88
2022/03/26 00:51:32;;;;;;;60.37;31.70;;;13.00;52.10;;;;;;5032050;28;20287;-89
2022/03/26 00:54:00;;;;;;;51.83;27.50;;;13.00;52.20;;;;;;5047907;28;20236;-88
2022/03/26 00:56:32;;;;;;;59.00;30.83;;;13.00;52.40;;;;;;5049188;28;20677;-89
2022/03/26 00:58:59;;;;;;;46.73;26.87;;;12.90;52.40;;;;;;5053201;28;20279;-87
2022/03/26 01:01:28;;;;;;;51.17;27.27;;;12.90;52.20;;;;;;5051005;28;20703;-87
2022/03/26 01:04:00;;;;;;;58.80;30.03;;;12.90;52.20;;;;;;5046634;28;20623;-87
2022/03/26 01:06:27;;;;;;;46.70;26.87;;;12.90;52.40;;;;;;5049463;28;20264;-88
2022/03/26 01:08:56;;;;;;;56.33;28.43;;;12.90;52.20;;;;;;5054176;28;20201;-88
2022/03/26 01:11:23;;;;;;;47.50;26.73;;;12.90;52.30;;;;;;5046825;28;20200;-89
2022/03/26 01:13:55;;;;;;;57.83;30.27;;;12.80;52.30;;;;;;5053769;28;20204;-88
2022/03/26 01:16:24;;;;;;;64.67;29.93;;;12.80;52.20;;;;;;5050016;28;20193;-88
2022/03/26 01:18:57;;;;;;;44.90;27.10;;;12.80;52.20;;;;;;5046565;28;20224;-88
2022/03/26 01:21:41;;;;;;;48.67;26.53;;;12.80;52.50;;;;;;5051332;28;20287;-88
2022/03/26 01:24:13;;;;;;;52.27;26.73;;;12.80;52.60;;;;;;5055172;28;20284;-88
2022/03/26 01:26:41;;;;;;;53.37;27.87;;;12.80;53.30;;;;;;5052906;28;20287;-88
2022/03/26 01:29:09;;;;;;;56.33;26.17;;;12.70;52.50;;;;;;5053499;28;20272;-89
2022/03/26 01:31:38;;;;;;;53.60;26.87;;;12.70;52.50;;;;;;5052936;28;20200;-88
2022/03/26 01:34:08;;;;;;;42.93;24.50;;;12.70;52.60;;;;;;5055419;28;20279;-87
2022/03/26 01:36:35;;;;;;;48.90;25.10;;;12.70;52.60;;;;;;5052838;28;20219;-87
2022/03/26 01:39:06;;;;;;;47.37;25.17;;;12.70;52.30;;;;;;5065398;28;20272;-88
2022/03/26 01:41:34;;;;;;;42.30;24.30;;;12.70;52.30;;;;;;5052840;28;20231;-87
2022/03/26 01:44:13;;;;;;;38.07;24.20;;;12.70;52.30;;;;;;5064587;28;20279;-88
2022/03/26 01:46:49;;;;;;;39.13;23.40;;;12.60;52.70;;;;;;5059421;28;20238;-88
2022/03/26 01:49:22;;;;;;;39.30;23.53;;;12.60;52.70;;;;;;5066066;28;20230;-87
2022/03/26 01:51:49;;;;;;;43.30;23.53;;;12.60;52.50;;;;;;5056292;28;20200;-89
2022/03/26 01:54:17;;;;;;;42.33;23.37;;;12.60;52.40;;;;;;5048596;28;20204;-88
2022/03/26 01:56:47;;;;;;;45.63;23.60;;;12.50;52.30;;;;;;5035128;28;20210;-88
2022/03/26 01:59:14;;;;;;;49.10;25.13;;;12.60;52.50;;;;;;5035425;28;20303;-88
2022/03/26 02:01:49;;;;;;;43.63;22.87;;;12.60;52.50;;;;;;5054357;28;20258;-88
2022/03/26 02:04:23;;;;;;;42.83;22.80;;;12.50;52.40;;;;;;5052482;28;20184;-87
2022/03/26 02:06:50;;;;;;;44.83;23.80;;;12.50;52.50;;;;;;5050915;28;20241;-88
2022/03/26 02:09:24;;;;;;;46.33;24.00;;;12.50;52.50;;;;;;5051842;28;20256;-88
2022/03/26 02:11:51;;;;;;;46.03;23.93;;;12.50;52.60;;;;;;5048855;28;20214;-88
2022/03/26 02:14:21;;;;;;;41.57;22.30;;;12.50;52.50;;;;;;5051660;28;20283;-88
2022/03/26 02:16:48;;;;;;;43.87;23.03;;;12.40;52.60;;;;;;5050904;28;20326;-88
2022/03/26 02:19:17;;;;;;;40.03;21.80;;;12.40;52.60;;;;;;5054966;28;20594;-88
2022/03/26 02:22:04;;;;;;;44.07;22.93;;;12.40;52.60;;;;;;5059007;28;20218;-90
2022/03/26 02:24:33;;;;;;;40.83;22.27;;;12.40;53.10;;;;;;5059522;28;20200;-88
2022/03/26 02:27:05;;;;;;;47.30;23.47;;;12.30;52.40;;;;;;5054049;28;20631;-89
2022/03/26 02:29:32;;;;;;;41.43;22.10;;;12.30;52.50;;;;;;5055251;28;20676;-88
2022/03/26 02:32:00;;;;;;;52.03;22.70;;;12.30;52.60;;;;;;5057373;28;20204;-88
2022/03/26 02:34:31;;;;;;;41.57;22.47;;;12.30;52.70;;;;;;5069310;28;20204;-89
2022/03/26 02:37:06;;;;;;;40.40;21.60;;;12.30;52.60;;;;;;5068430;28;20204;-88
2022/03/26 02:39:34;;;;;;;45.67;23.37;;;12.30;53.30;;;;;;5065258;28;20250;-88
2022/03/26 02:42:02;;;;;;;35.97;22.13;;;12.30;53.30;;;;;;5066622;28;20184;-88
2022/03/26 02:44:30;;;;;;;39.43;19.97;;;12.20;52.90;;;;;;5068597;28;20197;-88
2022/03/26 02:46:58;;;;;;;41.53;21.93;;;12.20;52.90;;;;;;5066637;28;20200;-89
2022/03/26 02:49:27;;;;;;;42.10;22.87;;;12.20;52.90;;;;;;5066411;28;20189;-88
2022/03/26 02:51:56;;;;;;;37.00;22.77;;;12.20;53.10;;;;;;5066002;28;20204;-89
2022/03/26 02:54:26;;;;;;;40.87;22.33;;;12.20;53.20;;;;;;5066867;28;20282;-89
2022/03/26 02:56:55;;;;;;;40.83;21.60;;;12.20;53.10;;;;;;5065294;28;20192;-87
2022/03/26 02:59:28;;;;;;;42.97;22.53;;;12.20;53.40;;;;;;5060592;28;20695;-89
2022/03/26 03:01:59;;;;;;;42.57;21.63;;;12.10;53.70;;;;;;5062250;28;20203;-87
2022/03/26 03:04:27;;;;;;;44.80;22.67;;;12.10;53.50;;;;;;5060272;28;20246;-88
2022/03/26 03:06:56;;;;;;;41.57;20.37;;;12.10;53.60;;;;;;5044403;28;20653;-89
2022/03/26 03:09:26;;;;;;;34.53;21.30;;;12.10;53.60;;;;;;5031031;28;20200;-88
2022/03/26 03:11:56;;;;;;;47.03;23.30;;;12.10;53.60;;;;;;5061177;28;20253;-87
2022/03/26 03:14:26;;;;;;;42.73;19.80;;;12.00;53.50;;;;;;5059314;28;20226;-89
2022/03/26 03:16:56;;;;;;;40.20;22.43;;;12.00;53.80;;;;;;5063438;28;20295;-88
2022/03/26 03:19:29;;;;;;;47.57;22.07;;;12.00;53.50;;;;;;5050959;28;20228;-88
2022/03/26 03:21:56;;;;;;;39.73;21.50;;;12.00;53.50;;;;;;5061959;28;20290;-87
2022/03/26 03:24:25;;;;;;;46.73;23.77;;;12.00;54.00;;;;;;5057470;28;20228;-87
2022/03/26 03:26:52;;;;;;;40.83;21.57;;;12.00;53.40;;;;;;5058896;28;20222;-87
2022/03/26 03:29:19;;;;;;;43.83;23.03;;;12.00;53.60;;;;;;5057178;28;20212;-87
2022/03/26 03:31:48;;;;;;;40.13;21.83;;;11.90;53.40;;;;;;5059067;28;20207;-87
2022/03/26 03:34:15;;;;;;;44.13;22.00;;;11.90;53.40;;;;;;5054647;28;20215;-87
2022/03/26 03:36:42;;;;;;;40.90;21.10;;;11.90;53.40;;;;;;5058975;28;20203;-87
2022/03/26 03:39:09;;;;;;;43.00;22.33;;;11.90;53.40;;;;;;5047668;28;20284;-91
2022/03/26 03:41:38;;;;;;;37.93;19.67;;;11.90;53.40;;;;;;5055499;28;20204;-87
2022/03/26 03:44:07;;;;;;;39.30;20.83;;;11.90;53.40;;;;;;5053705;28;20195;-87
2022/03/26 03:46:37;;;;;;;42.50;21.27;;;11.80;53.40;;;;;;5056969;28;20236;-86
2022/03/26 03:49:04;;;;;;;42.53;21.83;;;11.80;53.40;;;;;;5059869;28;20648;-87
2022/03/26 03:51:31;;;;;;;46.03;21.93;;;11.80;53.40;;;;;;5056892;28;20211;-88
2022/03/26 03:53:58;;;;;;;38.73;20.40;;;11.80;53.90;;;;;;5055551;28;20219;-88
2022/03/26 03:56:27;;;;;;;42.37;21.60;;;11.80;53.80;;;;;;5056235;28;20283;-93
2022/03/26 03:58:56;;;;;;;40.23;20.53;;;11.80;54.00;;;;;;5052121;28;20289;-88
2022/03/26 04:01:23;;;;;;;44.27;21.33;;;11.80;54.20;;;;;;5052551;28;20195;-87
2022/03/26 04:03:50;;;;;;;43.07;21.63;;;11.70;54.10;;;;;;5049697;28;20318;-87
2022/03/26 04:06:18;;;;;;;43.30;21.80;;;11.70;54.40;;;;;;5062571;28;20287;-88
2022/03/26 04:08:45;;;;;;;39.63;20.37;;;11.70;54.40;;;;;;5068280;28;21112;-88
2022/03/26 04:11:14;;;;;;;44.10;21.47;;;11.70;54.60;;;;;;5061019;28;20215;-88
2022/03/26 04:13:42;;;;;;;35.73;19.37;;;11.70;54.90;;;;;;5058849;28;20299;-88
2022/03/26 04:16:14;;;;;;;39.43;19.83;;;11.60;54.70;;;;;;5055807;28;20223;-88
2022/03/26 04:18:48;;;;;;;34.73;20.00;;;11.60;54.70;;;;;;5050780;28;20652;-88
2022/03/26 04:21:18;;;;;;;39.73;20.10;;;11.60;54.60;;;;;;5054397;28;20226;-87
2022/03/26 04:23:49;;;;;;;35.77;20.47;;;11.60;54.70;;;;;;5057816;28;20284;-87
2022/03/26 04:26:19;;;;;;;42.87;20.80;;;11.60;55.50;;;;;;5057197;28;20815;-88
2022/03/26 04:28:49;;;;;;;34.13;19.67;;;11.60;54.80;;;;;;5049209;28;20206;-88
2022/03/26 04:31:18;;;;;;;41.63;20.90;;;11.60;54.60;;;;;;5063702;28;20208;-86
2022/03/26 04:33:49;;;;;;;35.73;19.97;;;11.60;54.70;;;;;;5056258;28;20210;-87
2022/03/26 04:36:16;;;;;;;43.50;21.27;;;11.60;54.70;;;;;;5063010;28;20527;-88
2022/03/26 04:38:44;;;;;;;39.77;20.03;;;11.60;54.60;;;;;;5062141;28;20218;-88
2022/03/26 04:41:11;;;;;;;39.20;19.70;;;11.60;54.60;;;;;;5061409;28;20226;-88
2022/03/26 04:43:39;;;;;;;40.47;21.10;;;11.60;54.40;;;;;;5047866;28;20681;-87
2022/03/26 04:46:06;;;;;;;40.57;21.03;;;11.50;54.50;;;;;;5048038;28;20615;-87
2022/03/26 04:48:45;;;;;;;41.70;20.37;;;11.60;54.60;;;;;;5059539;28;20254;-86
2022/03/26 04:51:12;;;;;;;44.03;21.03;;;11.50;54.50;;;;;;5058176;28;20213;-88
2022/03/26 04:53:40;;;;;;;41.13;20.63;;;11.50;54.30;;;;;;5053520;28;20637;-87
2022/03/26 04:56:08;;;;;;;37.53;20.17;;;11.50;54.40;;;;;;5053966;28;20788;-87
2022/03/26 04:58:36;;;;;;;44.07;21.57;;;11.50;54.70;;;;;;5054029;28;20619;-87
2022/03/26 05:01:04;;;;;;;41.60;21.07;;;11.50;54.70;;;;;;5054062;28;20218;-87
2022/03/26 05:03:33;;;;;;;35.03;19.63;;;11.50;54.60;;;;;;5054787;28;20314;-87
2022/03/26 05:06:05;;;;;;;40.30;20.03;;;11.50;54.20;;;;;;5053990;28;20191;-88
2022/03/26 05:08:33;;;;;;;35.67;18.50;;;11.40;54.50;;;;;;5051637;28;20202;-87
2022/03/26 05:11:02;;;;;;;39.63;20.03;;;11.40;54.40;;;;;;5053743;28;20270;-89
2022/03/26 05:13:33;;;;;;;40.03;20.47;;;11.40;54.40;;;;;;5061102;28;20202;-89
2022/03/26 05:16:03;;;;;;;43.40;20.90;;;11.40;54.60;;;;;;5056738;28;20234;-87
2022/03/26 05:18:32;;;;;;;35.87;19.40;;;11.30;54.60;;;;;;5038041;28;20570;-89
2022/03/26 05:21:01;;;;;;;38.10;20.43;;;11.30;54.30;;;;;;5054343;28;20230;-87
2022/03/26 05:23:29;;;;;;;32.77;18.57;;;11.30;53.80;;;;;;5056969;28;20203;-88
2022/03/26 05:25:58;;;;;;;45.50;21.40;;;11.30;54.00;;;;;;5055945;28;20330;-87
2022/03/26 05:28:25;;;;;;;34.63;19.40;;;11.30;53.90;;;;;;5055817;28;20287;-89
2022/03/26 05:30:55;;;;;;;38.30;19.90;;;11.30;54.20;;;;;;5055620;28;20679;-86
2022/03/26 05:33:22;;;;;;;46.70;22.03;;;11.20;54.30;;;;;;5055907;28;20640;-89
2022/03/26 05:35:49;;;;;;;37.60;19.23;;;11.20;54.30;;;;;;5056484;28;20203;-88
2022/03/26 05:38:18;;;;;;;49.23;21.33;;;11.20;54.50;;;;;;5054511;28;20228;-88
2022/03/26 05:40:49;;;;;;;36.43;19.67;;;11.20;54.40;;;;;;5051243;28;20265;-87
2022/03/26 05:43:17;;;;;;;44.40;20.80;;;11.20;54.70;;;;;;5055586;28;20202;-87
2022/03/26 05:45:44;;;;;;;39.27;19.77;;;11.10;54.90;;;;;;5054668;28;20199;-87
2022/03/26 05:48:13;;;;;;;48.23;21.00;;;11.10;55.00;;;;;;5055063;28;20202;-86
2022/03/26 05:50:41;;;;;;;37.50;19.47;;;11.10;55.10;;;;;;5053592;28;20191;-86
2022/03/26 05:53:09;;;;;;;41.83;20.63;;;11.00;55.00;;;;;;5028174;28;20210;-88
2022/03/26 05:55:36;;;;;;;45.10;20.73;;;11.10;54.90;;;;;;5040399;28;20633;-87
2022/03/26 05:58:05;;;;;;;42.50;19.93;;;11.10;55.20;;;;;;5052401;28;20202;-86
2022/03/26 06:00:33;;;;;;;42.30;19.33;;;11.00;55.40;;;;;;5056280;28;20238;-88
2022/03/26 06:03:03;;;;;;;39.73;19.30;;;11.00;55.40;;;;;;5055954;28;20578;-89
2022/03/26 06:05:31;;;;;;;42.53;19.97;;;11.00;55.50;;;;;;5038162;28;20200;-88
2022/03/26 06:08:16;;;;;;;34.17;18.57;;;11.00;55.60;;;;;;5065173;28;20214;-88
2022/03/26 06:10:43;;;;;;;42.73;19.97;;;11.00;56.10;;;;;;5037278;28;20203;-87
2022/03/26 06:13:12;;;;;;;35.20;19.00;;;10.90;55.50;;;;;;5052613;28;20231;-87
2022/03/26 06:15:40;;;;;;;45.60;20.10;;;11.00;55.60;;;;;;5051883;28;20750;-89
2022/03/26 06:18:08;;;;;;;40.13;19.93;;;10.90;55.50;;;;;;5055374;28;20205;-88
2022/03/26 06:20:35;;;;;;;37.37;19.17;;;11.00;56.10;;;;;;5051958;28;20280;-87
2022/03/26 06:23:02;;;;;;;38.60;17.77;;;11.00;56.00;;;;;;5059090;28;20230;-90
2022/03/26 06:25:29;;;;;;;47.80;21.27;;;11.00;56.10;;;;;;5048320;28;20209;-87
2022/03/26 06:27:56;;;;;;;44.17;20.57;;;11.00;56.10;;;;;;5048225;28;20243;-87
2022/03/26 06:30:25;;;;;;;38.77;18.67;;;11.00;56.10;;;;;;5050260;28;20206;-87
2022/03/26 06:32:52;;;;;;;33.97;18.17;;;11.00;56.20;;;;;;5043592;28;20236;-87
2022/03/26 06:35:22;;;;;;;33.23;17.73;;;11.00;56.30;;;;;;5053516;28;20202;-88
2022/03/26 06:37:49;;;;;;;37.33;17.90;;;11.00;56.40;;;;;;5054792;28;20293;-88
2022/03/26 06:40:16;;;;;;;41.13;18.43;;;11.00;56.40;;;;;;5056980;28;20286;-88
2022/03/26 06:42:43;;;;;;;42.33;19.70;;;11.00;56.40;;;;;;5057656;28;20279;-90
2022/03/26 06:45:10;;;;;;;37.63;18.30;;;11.00;56.60;;;;;;5058742;28;20741;-88
2022/03/26 06:47:44;;;;;;;35.43;16.53;;;11.10;56.90;;;;;;5056873;28;20229;-87
2022/03/26 06:50:13;;;;;;;37.00;18.33;;;11.00;57.40;;;;;;5055691;28;20656;-88
2022/03/26 06:52:41;;;;;;;37.03;17.97;;;11.10;57.70;;;;;;5053659;28;20265;-89
2022/03/26 06:55:10;;;;;;;39.50;18.63;;;11.10;57.10;;;;;;5048198;28;20246;-89
2022/03/26 06:57:41;;;;;;;38.10;18.80;;;11.10;57.10;;;;;;5058346;28;20580;-88
2022/03/26 07:00:13;;;;;;;33.60;17.17;;;11.20;57.20;;;;;;5062326;28;20717;-87
2022/03/26 07:02:41;;;;;;;36.30;18.43;;;11.20;57.20;;;;;;5056500;28;20254;-87
2022/03/26 07:05:10;;;;;;;34.40;17.97;;;11.20;57.20;;;;;;5051717;28;20290;-88
2022/03/26 07:07:37;;;;;;;44.77;19.33;;;11.20;57.20;;;;;;5051571;28;20243;-88
2022/03/26 07:10:06;;;;;;;30.77;16.83;;;11.30;57.20;;;;;;5050845;28;20224;-88
2022/03/26 07:12:33;;;;;;;45.53;19.77;;;11.30;57.30;;;;;;5053241;28;20307;-88
2022/03/26 07:15:02;;;;;;;41.33;18.03;;;11.40;57.30;;;;;;5053376;28;20521;-87
2022/03/26 07:17:29;;;;;;;35.90;17.77;;;11.40;57.30;;;;;;5056879;28;20204;-89
2022/03/26 07:19:57;;;;;;;32.13;18.57;;;11.40;57.30;;;;;;5053730;28;20211;-88
2022/03/26 07:22:24;;;;;;;32.17;16.93;;;11.50;57.40;;;;;;5037153;28;20209;-89
2022/03/26 07:24:51;;;;;;;39.90;18.80;;;11.60;57.50;;;;;;5051479;28;20215;-88
2022/03/26 07:27:18;;;;;;;38.10;18.07;;;11.60;57.50;;;;;;5049660;28;20232;-88
2022/03/26 07:29:48;;;;;;;39.00;17.90;;;11.70;57.60;;;;;;5050240;28;20299;-88
2022/03/26 07:32:16;;;;;;;42.67;19.53;;;11.70;57.60;;;;;;5049983;28;20851;-88
2022/03/26 07:34:43;;;;;;;50.83;21.07;;;11.80;57.70;;;;;;5044680;28;21030;-90
2022/03/26 07:37:11;;;;;;;33.27;18.03;;;11.80;57.60;;;;;;5048612;28;20205;-89
2022/03/26 07:39:38;;;;;;;36.97;18.73;;;11.90;57.70;;;;;;5044332;28;20748;-90
2022/03/26 07:42:06;;;;;;;39.93;17.97;;;12.00;57.80;;;;;;5047471;28;20231;-91
2022/03/26 07:44:33;;;;;;;40.97;18.43;;;12.10;57.90;;;;;;5044824;28;20728;-89
2022/03/26 07:47:00;;;;;;;36.93;18.13;;;12.10;57.60;;;;;;5047307;28;20204;-91
2022/03/26 07:49:27;;;;;;;30.93;18.10;;;12.20;57.60;;;;;;5050104;28;20635;-90
2022/03/26 07:51:54;;;;;;;34.93;17.50;;;12.30;57.50;;;;;;5052239;28;20301;-89
2022/03/26 07:54:23;;;;;;;31.80;18.30;;;12.30;57.50;;;;;;5052817;28;20236;-88
2022/03/26 07:56:50;;;;;;;47.53;20.97;;;12.40;57.50;;;;;;5047001;28;20209;-88
2022/03/26 07:59:17;;;;;;;34.57;18.33;;;12.50;57.50;;;;;;5052443;28;20266;-88
2022/03/26 08:01:44;;;;;;;34.23;17.53;;;12.60;57.50;;;;;;5049990;28;20696;-88
2022/03/26 08:04:12;;;;;;;35.33;18.40;;;12.70;57.40;;;;;;5049735;28;20205;-89
2022/03/26 08:06:39;;;;;;;37.63;19.10;;;12.70;57.30;;;;;;5049753;28;20248;-91
2022/03/26 08:09:06;;;;;;;42.97;20.03;;;12.90;58.00;;;;;;5048308;28;20725;-89
2022/03/26 08:11:35;;;;;;;40.17;20.07;;;13.00;57.40;;;;;;5046990;28;20231;-87
2022/03/26 08:14:02;;;;;;;43.53;20.37;;;13.00;57.30;;;;;;5048807;28;20719;-89
2022/03/26 08:16:32;;;;;;;33.07;18.33;;;13.20;57.20;;;;;;5048993;28;20260;-87
2022/03/26 08:18:59;;;;;;;36.43;18.43;;;13.30;57.40;;;;;;5063849;28;20288;-88
2022/03/26 08:21:26;;;;;;;39.80;18.80;;;13.40;57.30;;;;;;5043164;28;20313;-87
2022/03/26 08:23:54;;;;;;;39.23;19.43;;;13.50;57.00;;;;;;5048720;28;20205;-87
2022/03/26 08:26:22;;;;;;;41.90;19.27;;;13.60;57.00;;;;;;5050529;28;20653;-86
2022/03/26 08:28:51;;;;;;;39.57;19.87;;;13.70;57.00;;;;;;5045364;28;20234;-87
2022/03/26 08:31:18;;;;;;;39.57;20.00;;;13.80;56.90;;;;;;5049786;28;20197;-86
2022/03/26 08:33:46;;;;;;;37.07;19.87;;;13.90;56.80;;;;;;5047580;28;20311;-86
2022/03/26 08:36:13;;;;;;;35.83;20.47;;;14.00;56.70;;;;;;5049023;28;20612;-86
2022/03/26 08:38:41;;;;;;;41.77;22.07;;;14.10;56.50;;;;;;5044811;28;20207;-87
2022/03/26 08:41:08;;;;;;;43.50;20.80;;;14.30;56.50;;;;;;5041094;28;20236;-87
2022/03/26 08:43:35;;;;;;;37.60;19.90;;;14.40;56.40;;;;;;5040950;28;20303;-87
2022/03/26 08:46:04;;;;;;;40.97;21.10;;;14.50;56.40;;;;;;5042217;28;20204;-88
2022/03/26 08:48:31;;;;;;;45.63;22.33;;;14.60;56.40;;;;;;5040425;28;20235;-88
2022/03/26 08:50:58;;;;;;;44.97;22.63;;;14.80;56.50;;;;;;5045292;28;20210;-88
2022/03/26 08:53:25;;;;;;;39.23;20.27;;;15.00;56.40;;;;;;5043136;28;20200;-87
2022/03/26 08:55:52;;;;;;;37.87;20.70;;;15.20;56.40;;;;;;5042420;28;20318;-87
2022/03/26 08:58:20;;;;;;;45.33;22.63;;;15.40;56.30;;;;;;5042279;28;20219;-87
2022/03/26 09:00:48;;;;;;;44.70;20.73;;;15.60;56.40;;;;;;5044012;28;20643;-88
2022/03/26 09:03:20;;;;;;;39.53;21.23;;;15.90;56.20;;;;;;5054776;28;20956;-86
2022/03/26 09:05:47;;;;;;;39.00;21.30;;;16.10;56.30;;;;;;5051019;28;20188;-87
2022/03/26 09:08:14;;;;;;;35.70;21.23;;;16.40;56.20;;;;;;5049513;28;20263;-88
2022/03/26 09:10:41;;;;;;;39.13;20.93;;;16.70;55.60;;;;;;5048818;28;20226;-87
2022/03/26 09:13:08;;;;;;;34.40;20.63;;;17.00;55.30;;;;;;5044220;28;20192;-88
2022/03/26 09:15:36;;;;;;;39.23;19.83;;;17.30;55.20;;;;;;5047144;28;20801;-89
2022/03/26 09:18:03;;;;;;;37.27;21.67;;;17.50;54.70;;;;;;5045162;28;20243;-88
2022/03/26 09:20:32;;;;;;;36.77;20.50;;;17.80;54.50;;;;;;5043442;28;20287;-88
2022/03/26 09:23:01;;;;;;;36.53;20.47;;;18.10;54.10;;;;;;5044476;28;20295;-88
2022/03/26 09:25:29;;;;;;;48.60;21.60;;;18.30;53.80;;;;;;5045777;28;20187;-87
2022/03/26 09:27:56;;;;;;;33.63;20.57;;;18.60;53.40;;;;;;5041643;28;20313;-88
2022/03/26 09:30:23;;;;;;;34.60;19.43;;;18.80;52.60;;;;;;5043034;28;20699;-87
2022/03/26 09:32:50;;;;;;;38.57;20.60;;;19.10;52.60;;;;;;5043524;28;20852;-89
2022/03/26 09:35:17;;;;;;;40.67;19.73;;;19.30;52.40;;;;;;5043193;28;20196;-89
2022/03/26 09:37:46;;;;;;;40.67;20.53;;;19.50;52.00;;;;;;5039408;28;20205;-89
2022/03/26 09:40:13;;;;;;;43.97;21.90;;;19.70;51.60;;;;;;5038895;28;20203;-89
2022/03/26 09:42:41;;;;;;;30.67;18.07;;;19.90;51.50;;;;;;5035558;28;20762;-90
2022/03/26 09:45:09;;;;;;;32.03;18.20;;;20.10;51.30;;;;;;5045556;28;20206;-89
2022/03/26 09:47:37;;;;;;;35.43;18.90;;;20.30;51.10;;;;;;5044001;28;20283;-88
2022/03/26 09:50:06;;;;;;;39.67;20.43;;;20.40;50.80;;;;;;5040193;28;20219;-90
2022/03/26 09:52:34;;;;;;;26.97;16.33;;;20.60;50.00;;;;;;5057408;28;20253;-90
2022/03/26 09:55:04;;;;;;;28.93;15.90;;;20.80;49.90;;;;;;5050602;28;20210;-87
2022/03/26 09:57:31;;;;;;;27.63;16.23;;;21.00;49.70;;;;;;5047727;28;20235;-88
2022/03/26 09:59:58;;;;;;;27.30;15.40;;;21.20;49.60;;;;;;5046942;28;20740;-88
2022/03/26 10:02:25;;;;;;;30.77;16.13;;;21.30;49.00;;;;;;5046677;28;20243;-87
2022/03/26 10:04:53;;;;;;;29.97;16.10;;;21.40;49.00;;;;;;5047168;28;20204;-87
2022/03/26 10:07:29;;;;;;;28.80;15.07;;;21.60;48.90;;;;;;5047069;28;20644;-87
2022/03/26 10:09:56;;;;;;;23.77;14.33;;;21.80;46.80;;;;;;5046017;28;20204;-88
2022/03/26 10:12:26;;;;;;;28.17;15.70;;;21.90;48.00;;;;;;5046188;28;20196;-88
2022/03/26 10:14:54;;;;;;;24.07;14.90;;;22.10;47.50;;;;;;5047372;28;20263;-88
2022/03/26 10:17:23;;;;;;;23.40;14.07;;;22.20;47.30;;;;;;5048441;28;20246;-88
2022/03/26 10:19:52;;;;;;;27.97;15.73;;;22.30;46.90;;;;;;5036785;28;20204;-89
2022/03/26 10:22:27;;;;;;;29.47;16.13;;;22.50;46.70;;;;;;5051621;28;20287;-89
2022/03/26 10:24:55;;;;;;;22.63;14.97;;;22.70;46.00;;;;;;5052095;28;20489;-88
2022/03/26 10:27:23;;;;;;;23.70;14.57;;;22.80;45.00;;;;;;5053990;28;20224;-88
2022/03/26 10:29:52;;;;;;;27.33;13.80;;;22.80;44.70;;;;;;5053829;28;20876;-88
2022/03/26 10:32:41;;;;;;;26.93;15.73;;;22.90;43.90;;;;;;5051957;28;20567;-88
2022/03/26 10:35:17;;;;;;;25.20;15.63;;;23.00;43.80;;;;;;5031890;28;20204;-86
2022/03/26 10:37:46;;;;;;;25.80;15.43;;;23.00;42.50;;;;;;5048800;28;20283;-85
2022/03/26 10:40:22;;;;;;;26.37;16.10;;;23.10;43.30;;;;;;5052296;28;20188;-87
2022/03/26 10:43:02;;;;;;;28.97;15.23;;;23.10;42.30;;;;;;5052136;28;20298;-90
2022/03/26 10:45:31;;;;;;;25.07;14.73;;;23.10;41.70;;;;;;5053446;28;20210;-88
2022/03/26 10:47:59;;;;;;;31.50;17.17;;;23.10;41.70;;;;;;5049740;28;20286;-88
2022/03/26 10:50:27;;;;;;;26.27;14.83;;;23.10;41.80;;;;;;5050402;28;20232;-86
2022/03/26 10:52:55;;;;;;;21.50;12.57;;;23.10;42.70;;;;;;5047727;28;20569;-88
2022/03/26 10:55:23;;;;;;;20.87;11.07;;;23.10;43.40;;;;;;5051178;28;20215;-87
2022/03/26 10:57:51;;;;;;;23.43;14.47;;;23.20;43.80;;;;;;5050576;28;20234;-88
2022/03/26 11:00:20;;;;;;;33.33;17.07;;;23.30;43.50;;;;;;5049965;28;20291;-88
2022/03/26 11:02:49;;;;;;;24.00;13.13;;;23.40;43.20;;;;;;5044561;28;20227;-88
2022/03/26 11:05:16;;;;;;;22.43;12.83;;;23.50;43.20;;;;;;5049228;28;20206;-87
2022/03/26 11:07:43;;;;;;;26.47;13.03;;;23.70;43.30;;;;;;5034219;28;20211;-92
2022/03/26 11:10:12;;;;;;;20.30;11.80;;;23.80;43.10;;;;;;5050091;28;20295;-88
2022/03/26 11:12:46;;;;;;;21.17;12.53;;;24.00;42.40;;;;;;5052787;28;20202;-89
2022/03/26 11:15:19;;;;;;;21.53;12.27;;;24.10;42.00;;;;;;5052777;28;20229;-89
2022/03/26 11:18:17;;;;;;;20.27;12.63;;;24.20;42.50;;;;;;5051632;28;20201;-88
2022/03/26 11:21:15;;;;;;;18.77;11.23;;;24.40;41.80;;;;;;5047950;28;20283;-89
2022/03/26 11:24:01;;;;;;;16.20;10.83;;;24.50;41.00;;;;;;5049269;28;20208;-87
2022/03/26 11:26:44;;;;;;;18.93;11.37;;;24.60;41.10;;;;;;5050596;28;20311;-90
2022/03/26 11:29:28;;;;;;;18.17;11.17;;;24.70;41.20;;;;;;5051534;28;20295;-88
2022/03/26 11:32:03;;;;;;;22.13;11.30;;;24.80;40.70;;;;;;5051471;28;20294;-88
2022/03/26 11:34:37;;;;;;;18.33;11.50;;;24.80;41.30;;;;;;5043969;28;20262;-89
2022/03/26 11:37:11;;;;;;;20.27;10.20;;;24.80;40.50;;;;;;5051549;28;20190;-88
2022/03/26 11:39:46;;;;;;;20.07;10.93;;;24.90;40.70;;;;;;5051756;28;20269;-88
2022/03/26 11:42:13;;;;;;;20.60;11.70;;;25.00;40.40;;;;;;5045108;28;20207;-88
2022/03/26 11:50:40;;;;;;;24.17;11.90;;;25.10;41.20;;;;;;5046923;28;20228;-88
2022/03/26 11:53:09;;;;;;;17.70;11.10;;;25.30;40.10;;;;;;5040437;28;20197;-91
2022/03/26 11:55:43;;;;;;;21.30;11.70;;;25.40;40.20;;;;;;5053015;28;20635;-88
2022/03/26 11:58:20;;;;;;;18.17;11.73;;;25.40;39.80;;;;;;5047117;28;20207;-88
2022/03/26 12:01:00;;;;;;;21.60;11.97;;;25.50;38.90;;;;;;5050606;28;20292;-88
2022/03/26 12:03:29;;;;;;;17.70;9.93;;;25.70;38.60;;;;;;5050520;28;20228;-90
2022/03/26 12:08:52;;;;;;;14.90;9.50;;;25.80;39.40;;;;;;5051321;28;20319;-88
2022/03/26 12:11:23;;;;;;;15.13;9.73;;;25.90;38.80;;;;;;5050688;28;20195;-89
2022/03/26 12:14:01;;;;;;;17.57;11.70;;;25.90;39.20;;;;;;5050034;28;20226;-88
2022/03/26 12:16:54;;;;;;;21.17;13.30;;;26.00;38.90;;;;;;5038803;28;20690;-90
2022/03/26 12:19:42;;;;;;;22.57;11.97;;;26.10;38.90;;;;;;5044610;28;21158;-88
2022/03/26 12:22:23;;;;;;;20.60;12.07;;;26.20;37.80;;;;;;5044094;28;20224;-92
2022/03/26 12:24:51;;;;;;;14.63;10.10;;;26.20;37.90;;;;;;5050077;28;20317;-92
2022/03/26 12:27:20;;;;;;;25.60;13.80;;;26.20;38.80;;;;;;5045055;28;20268;-89
2022/03/26 12:29:47;;;;;;;20.47;12.33;;;26.30;38.40;;;;;;5039017;28;20257;-89
2022/03/26 12:32:14;;;;;;;20.67;12.40;;;26.40;38.60;;;;;;5041113;28;20299;-92
2022/03/26 12:34:54;;;;;;;19.87;11.97;;;26.40;38.20;;;;;;5045283;28;20668;-92
2022/03/26 12:37:23;;;;;;;18.10;10.93;;;26.50;37.40;;;;;;5044340;28;20287;-88
2022/03/26 12:39:51;;;;;;;14.63;10.20;;;26.50;37.80;;;;;;5044158;28;20246;-90
2022/03/26 12:42:18;;;;;;;16.13;9.73;;;26.60;38.40;;;;;;5043556;28;20234;-87
2022/03/26 12:44:47;;;;;;;19.40;11.77;;;26.60;38.10;;;;;;5046255;28;20306;-88
2022/03/26 12:47:17;;;;;;;16.33;10.50;;;26.70;37.70;;;;;;5041721;28;20198;-88
2022/03/26 12:49:45;;;;;;;17.80;10.80;;;26.80;37.10;;;;;;5046399;28;20197;-88